Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:07;;;;;;;;;;;;;;;5.82;69.35;98844.56;4960431;28;2450;-88
2022/12/29 00:02:33;;;;;;;;;;;;;;;5.84;69.24;98834.47;4964968;28;2307;-87
2022/12/29 00:05:00;;;;;;;;;;;;;;;5.87;69.42;98822.53;4961705;28;2175;-87
2022/12/29 00:07:26;;;;;;;;;;;;;;;5.83;69.10;98821.38;4961532;28;2465;-87
2022/12/29 00:09:53;;;;;;;;;;;;;;;5.90;69.19;98808.69;4957906;28;5286;-87
2022/12/29 00:12:20;;;;;;;;;;;;;;;5.88;68.96;98811.63;4943898;28;4956;-88
2022/12/29 00:17:31;;;;;;;;;;;;;;;5.84;69.20;98790.91;4948213;28;4063;-88
2022/12/29 00:36:23;;;;;;;;;;;;;;;5.94;68.84;98740.41;4949595;28;2599;-87
2022/12/29 00:44:18;;;;;;;;;;;;;;;5.84;69.43;98718.78;4963028;28;2380;-87
2022/12/29 00:46:45;;;;;;;;;;;;;;;5.87;69.18;98707.63;4966268;28;2279;-88
2022/12/29 00:51:56;;;;;;;;;;;;;;;5.87;69.01;98689.75;4949103;28;2389;-88
2022/12/29 00:54:23;;;;;;;;;;;;;;;5.83;69.19;98683.25;4966847;28;2491;-87
2022/12/29 00:56:49;;;;;;;;;;;;;;;5.80;69.22;98669.56;4969151;28;2118;-88
2022/12/29 00:59:16;;;;;;;;;;;;;;;5.85;69.12;98666.97;4971470;28;2445;-88
2022/12/29 01:01:42;;;;;;;;;;;;;;;5.80;69.18;98662.34;4952950;28;2342;-88
2022/12/29 01:04:09;;;;;;;;;;;;;;;5.77;69.57;98652.13;4948802;28;2361;-87
2022/12/29 01:06:35;;;;;;;;;;;;;;;5.96;68.88;98644.78;4967153;28;2473;-87
2022/12/29 01:11:47;;;;;;;;;;;;;;;5.93;69.14;98626.56;4967872;28;2945;-87
2022/12/29 01:14:13;;;;;;;;;;;;;;;5.86;68.99;98612.50;4965950;28;2916;-87
2022/12/29 01:16:40;;;;;;;;;;;;;;;5.92;68.87;98600.88;4949643;28;2558;-87
2022/12/29 01:19:06;;;;;;;;;;;;;;;5.79;69.37;98601.94;4966406;28;2442;-88
2022/12/29 01:21:33;;;;;;;;;;;;;;;5.88;69.15;98594.34;4950855;28;2014;-87
2022/12/29 01:23:59;;;;;;;;;;;;;;;5.82;69.30;98588.09;4963429;28;2356;-87
2022/12/29 01:26:26;;;;;;;;;;;;;;;5.83;69.06;98587.06;4966479;28;2548;-86
2022/12/29 01:28:52;;;;;;;;;;;;;;;5.90;68.80;98587.72;4965023;28;2361;-87
2022/12/29 01:31:19;;;;;;;;;;;;;;;5.92;69.02;98582.16;4963060;28;2500;-85
2022/12/29 01:33:45;;;;;;;;;;;;;;;5.93;68.89;98578.47;4966212;28;2284;-87
2022/12/29 01:36:12;;;;;;;;;;;;;;;5.94;68.75;98563.25;4966457;28;2164;-87
2022/12/29 01:38:39;;;;;;;;;;;;;;;6.00;68.62;98560.44;4966397;28;2473;-87
2022/12/29 01:41:05;;;;;;;;;;;;;;;6.01;68.62;98550.56;4965820;28;2591;-86
2022/12/29 01:43:31;;;;;;;;;;;;;;;5.93;68.67;98554.41;4962915;28;2512;-87
2022/12/29 01:45:58;;;;;;;;;;;;;;;5.96;68.75;98543.25;4945737;28;2581;-88
2022/12/29 01:48:25;;;;;;;;;;;;;;;5.86;69.06;98530.50;4948941;28;2463;-88
2022/12/29 01:50:51;;;;;;;;;;;;;;;5.93;68.84;98527.69;4966189;28;1924;-88
2022/12/29 01:53:18;;;;;;;;;;;;;;;6.00;68.77;98522.19;4949107;28;2553;-88
2022/12/29 01:55:44;;;;;;;;;;;;;;;5.84;69.18;98515.75;4965238;28;2501;-89
2022/12/29 01:58:12;;;;;;;;;;;;;;;5.94;68.73;98510.59;4954450;28;2553;-88
2022/12/29 02:00:38;;;;;;;;;;;;;;;5.98;68.90;98503.75;4952370;28;2558;-87
2022/12/29 02:03:05;;;;;;;;;;;;;;;6.03;68.57;98500.34;4948427;28;2367;-87
2022/12/29 02:05:31;;;;;;;;;;;;;;;6.01;68.62;98491.78;4947879;28;2492;-88
2022/12/29 02:07:58;;;;;;;;;;;;;;;6.06;68.50;98491.84;4965847;28;2520;-87
2022/12/29 02:10:24;;;;;;;;;;;;;;;6.07;68.33;98486.28;4964549;28;2135;-87
2022/12/29 02:12:51;;;;;;;;;;;;;;;6.06;68.60;98470.47;4962837;28;2505;-87
2022/12/29 02:15:17;;;;;;;;;;;;;;;6.01;68.70;98468.53;4962509;28;2370;-88
2022/12/29 02:17:44;;;;;;;;;;;;;;;5.99;68.78;98462.59;4966417;28;2425;-87
2022/12/29 02:20:10;;;;;;;;;;;;;;;6.05;68.71;98456.28;4946238;28;2546;-87
2022/12/29 02:22:37;;;;;;;;;;;;;;;6.12;68.11;98450.81;4948883;28;2557;-87
2022/12/29 02:25:04;;;;;;;;;;;;;;;6.20;68.08;98439.72;4965570;28;2508;-88
2022/12/29 02:27:30;;;;;;;;;;;;;;;6.11;68.17;98441.16;4962772;28;2638;-88
2022/12/29 02:29:57;;;;;;;;;;;;;;;6.01;68.64;98431.13;4959479;28;2759;-88
2022/12/29 02:32:23;;;;;;;;;;;;;;;6.14;68.13;98430.78;4945367;28;2416;-88
2022/12/29 02:34:50;;;;;;;;;;;;;;;6.05;68.37;98418.88;4945674;28;2191;-88
2022/12/29 02:37:16;;;;;;;;;;;;;;;6.21;68.20;98411.13;4964839;28;2428;-88
2022/12/29 02:39:43;;;;;;;;;;;;;;;6.10;68.50;98412.81;4956306;28;5318;-88
2022/12/29 02:42:09;;;;;;;;;;;;;;;6.04;68.49;98393.22;4946800;28;4830;-88
2022/12/29 02:44:36;;;;;;;;;;;;;;;6.21;68.06;98392.44;4942370;28;3820;-88
2022/12/29 02:47:02;;;;;;;;;;;;;;;6.19;68.38;98394.53;4963059;28;2370;-88
2022/12/29 02:49:29;;;;;;;;;;;;;;;6.16;68.12;98395.00;4946979;28;3978;-87
2022/12/29 02:51:56;;;;;;;;;;;;;;;6.19;68.22;98384.63;4968625;28;1965;-88
2022/12/29 02:54:40;;;;;;;;;;;;;;;6.20;68.04;98374.75;4961353;28;2363;-87
2022/12/29 02:57:07;;;;;;;;;;;;;;;6.16;68.55;98368.28;4947236;28;2533;-87
2022/12/29 02:59:34;;;;;;;;;;;;;;;6.27;68.08;98356.69;4966345;28;2557;-88
2022/12/29 03:02:20;;;;;;;;;;;;;;;6.23;68.17;98360.88;4967409;28;2342;-88
2022/12/29 03:04:46;;;;;;;;;;;;;;;6.29;67.77;98346.53;4964935;28;2440;-87
2022/12/29 03:07:13;;;;;;;;;;;;;;;6.14;68.25;98347.94;4955284;28;2693;-87
2022/12/29 03:09:40;;;;;;;;;;;;;;;6.12;68.47;98334.03;4944279;28;2676;-86
2022/12/29 03:12:09;;;;;;;;;;;;;;;6.18;68.39;98324.22;4963979;28;2282;-87
2022/12/29 03:17:20;;;;;;;;;;;;;;;6.22;68.27;98303.16;4945034;28;2415;-87
2022/12/29 03:19:47;;;;;;;;;;;;;;;6.21;67.96;98297.00;4947288;28;2479;-86
2022/12/29 03:22:31;;;;;;;;;;;;;;;6.22;68.17;98287.13;4953432;28;2609;-87
2022/12/29 03:24:57;;;;;;;;;;;;;;;6.26;68.05;98282.88;4944860;28;2573;-87
2022/12/29 03:27:24;;;;;;;;;;;;;;;6.32;67.73;98273.88;4962836;28;2500;-87
2022/12/29 03:29:54;;;;;;;;;;;;;;;6.29;67.89;98277.84;4963343;28;2414;-87
2022/12/29 03:32:20;;;;;;;;;;;;;;;6.20;68.14;98267.84;4945631;28;2381;-87
2022/12/29 03:34:47;;;;;;;;;;;;;;;6.22;68.28;98260.38;4965657;28;1680;-87
2022/12/29 03:37:13;;;;;;;;;;;;;;;6.18;68.20;98257.41;4964283;28;2535;-87
2022/12/29 03:39:40;;;;;;;;;;;;;;;6.30;68.13;98254.63;4947127;28;2704;-87
2022/12/29 03:42:06;;;;;;;;;;;;;;;6.24;68.15;98251.06;4963274;28;2529;-87
2022/12/29 03:44:33;;;;;;;;;;;;;;;6.19;68.26;98237.63;4960303;28;2564;-87
2022/12/29 03:47:00;;;;;;;;;;;;;;;6.24;68.26;98234.22;4962950;28;2520;-86
2022/12/29 03:49:26;;;;;;;;;;;;;;;6.30;68.02;98227.88;4963901;28;2356;-86
2022/12/29 03:51:53;;;;;;;;;;;;;;;6.25;68.09;98219.78;4969252;28;2043;-86
2022/12/29 03:54:19;;;;;;;;;;;;;;;6.32;67.69;98213.22;4967831;28;2498;-86
2022/12/29 03:56:46;;;;;;;;;;;;;;;6.24;68.13;98210.97;4967306;28;2151;-86
2022/12/29 03:59:12;;;;;;;;;;;;;;;6.21;68.38;98192.75;4965192;28;2422;-86
2022/12/29 04:01:39;;;;;;;;;;;;;;;6.21;68.13;98191.94;4964488;28;2232;-86
2022/12/29 04:04:05;;;;;;;;;;;;;;;6.26;68.02;98186.66;4948478;28;2461;-86
2022/12/29 04:06:32;;;;;;;;;;;;;;;6.25;68.05;98167.13;4950873;28;2142;-86
2022/12/29 04:08:58;;;;;;;;;;;;;;;6.32;67.86;98161.59;4949788;28;2480;-86
2022/12/29 04:11:25;;;;;;;;;;;;;;;6.13;68.50;98153.09;4969233;28;1964;-86
2022/12/29 04:13:51;;;;;;;;;;;;;;;6.17;68.34;98143.50;4963922;28;2527;-86
2022/12/29 04:16:18;;;;;;;;;;;;;;;6.22;68.36;98130.22;4959869;28;2577;-86
2022/12/29 04:18:45;;;;;;;;;;;;;;;6.18;68.55;98115.75;4950081;28;2391;-86
2022/12/29 04:21:11;;;;;;;;;;;;;;;6.13;68.65;98121.03;4968773;28;1961;-86
2022/12/29 04:23:38;;;;;;;;;;;;;;;6.08;68.60;98100.38;4965420;28;2166;-86
2022/12/29 04:26:06;;;;;;;;;;;;;;;6.16;68.41;98095.66;4965733;28;2348;-86
2022/12/29 04:28:32;;;;;;;;;;;;;;;6.17;68.62;98087.38;4966051;28;2580;-86
2022/12/29 04:30:59;;;;;;;;;;;;;;;6.15;68.53;98089.50;4967774;28;2111;-86
2022/12/29 04:33:25;;;;;;;;;;;;;;;6.18;68.25;98074.81;4967556;28;2581;-86
2022/12/29 04:35:53;;;;;;;;;;;;;;;6.16;68.58;98063.59;4948680;28;2498;-86
2022/12/29 04:38:20;;;;;;;;;;;;;;;6.09;68.78;98064.59;4966391;28;2502;-86
2022/12/29 04:40:46;;;;;;;;;;;;;;;6.13;68.61;98044.31;4949655;28;2117;-87
2022/12/29 04:43:13;;;;;;;;;;;;;;;6.16;68.76;98040.34;4968857;28;2183;-87
2022/12/29 04:45:39;;;;;;;;;;;;;;;6.16;68.62;98032.31;4947229;28;2500;-86
2022/12/29 04:48:06;;;;;;;;;;;;;;;6.14;68.89;98035.22;4968850;28;2428;-87
2022/12/29 04:50:33;;;;;;;;;;;;;;;6.09;69.08;98021.03;4967556;28;2024;-87
2022/12/29 04:52:59;;;;;;;;;;;;;;;6.11;68.82;98010.88;4963910;28;2537;-88
2022/12/29 04:55:26;;;;;;;;;;;;;;;6.11;68.67;98008.22;4963981;28;2466;-89
2022/12/29 04:57:53;;;;;;;;;;;;;;;6.01;69.01;98000.91;4966642;28;2397;-88
2022/12/29 05:00:19;;;;;;;;;;;;;;;6.16;68.46;97984.22;4966014;28;2500;-90
2022/12/29 05:02:46;;;;;;;;;;;;;;;6.13;68.67;97982.84;4959392;28;2520;-91
2022/12/29 05:05:12;;;;;;;;;;;;;;;6.09;68.82;97983.63;4970443;28;2128;-93
2022/12/29 05:07:39;;;;;;;;;;;;;;;6.06;68.97;97976.09;4959142;28;1215;-91
2022/12/29 05:10:06;;;;;;;;;;;;;;;5.99;69.22;97978.97;4945134;28;5426;-92
2022/12/29 05:12:32;;;;;;;;;;;;;;;6.07;69.05;97977.72;4965309;28;5112;-92
2022/12/29 05:15:00;;;;;;;;;;;;;;;6.08;69.09;97973.97;4952006;28;3937;-94
2022/12/29 05:17:26;;;;;;;;;;;;;;;5.97;68.79;97927.69;4967560;28;3969;-95
2022/12/29 05:19:53;;;;;;;;;;;;;;;6.07;68.96;97962.50;4955270;28;2358;-93
2022/12/29 05:22:20;;;;;;;;;;;;;;;6.02;69.00;97950.94;4963834;28;2324;-93
2022/12/29 05:24:47;;;;;;;;;;;;;;;6.07;68.76;97951.00;4971173;28;1375;-93
2022/12/29 05:27:14;;;;;;;;;;;;;;;6.12;68.55;97938.50;4965714;28;2510;-92
2022/12/29 05:29:41;;;;;;;;;;;;;;;6.08;68.81;97932.03;4964211;28;3890;-92
2022/12/29 05:32:08;;;;;;;;;;;;;;;5.97;69.26;97922.31;4947382;28;2466;-91
2022/12/29 05:34:34;;;;;;;;;;;;;;;6.02;68.83;97925.03;4949045;28;2503;-91
2022/12/29 05:37:02;;;;;;;;;;;;;;;6.02;69.03;97919.69;4965710;28;2287;-91
2022/12/29 05:39:29;;;;;;;;;;;;;;;6.03;69.20;97910.63;4966406;28;2615;-91
2022/12/29 05:41:56;;;;;;;;;;;;;;;6.08;68.82;97891.13;4950000;28;2438;-91
2022/12/29 05:44:23;;;;;;;;;;;;;;;6.01;69.41;97907.38;4965925;28;2500;-90
2022/12/29 05:46:49;;;;;;;;;;;;;;;6.14;68.82;97898.13;4947867;28;2427;-89
2022/12/29 05:49:16;;;;;;;;;;;;;;;6.08;68.86;97891.13;4967327;28;2299;-89
2022/12/29 05:51:42;;;;;;;;;;;;;;;6.01;68.93;97899.38;4947676;28;2712;-89
2022/12/29 05:54:09;;;;;;;;;;;;;;;5.99;69.35;97893.47;4966970;28;2427;-89
2022/12/29 05:56:36;;;;;;;;;;;;;;;6.07;68.88;97884.19;4963199;28;2671;-89
2022/12/29 05:59:02;;;;;;;;;;;;;;;6.13;68.95;97877.81;4947416;28;2482;-87
2022/12/29 06:01:29;;;;;;;;;;;;;;;6.09;68.72;97868.72;4965810;28;2025;-87
2022/12/29 06:03:56;;;;;;;;;;;;;;;6.09;68.77;97853.50;4966241;28;2435;-86
2022/12/29 06:06:22;;;;;;;;;;;;;;;6.07;69.02;97857.47;4965111;28;2408;-86
2022/12/29 06:08:49;;;;;;;;;;;;;;;6.09;68.99;97863.38;4966397;28;2210;-87
2022/12/29 06:11:15;;;;;;;;;;;;;;;6.06;69.11;97853.16;4965547;28;2520;-89
2022/12/29 06:13:42;;;;;;;;;;;;;;;6.08;69.04;97857.19;4962467;28;2434;-88
2022/12/29 06:16:08;;;;;;;;;;;;;;;6.05;68.96;97857.72;4945750;28;5291;-87
2022/12/29 06:18:35;;;;;;;;;;;;;;;6.06;69.04;97839.81;4958142;28;2608;-88
2022/12/29 06:21:01;;;;;;;;;;;;;;;6.02;69.42;97830.72;4952609;28;2088;-88
2022/12/29 06:23:28;;;;;;;;;;;;;;;6.12;68.74;97830.78;4951444;28;2132;-89
2022/12/29 06:25:55;;;;;;;;;;;;;;;6.08;68.79;97822.47;4963548;28;1688;-89
2022/12/29 06:28:21;;;;;;;;;;;;;;;6.05;69.20;97828.31;4965431;28;2112;-89
2022/12/29 06:30:48;;;;;;;;;;;;;;;6.01;69.21;97813.06;4968444;28;1971;-89
2022/12/29 06:33:14;;;;;;;;;;;;;;;6.04;69.13;97812.56;4974590;28;1914;-89
2022/12/29 06:35:41;;;;;;;;;;;;;;;6.01;69.21;97813.06;4960763;28;1242;-88
2022/12/29 06:38:08;;;;;;;;;;;;;;;6.05;69.19;97798.13;4950188;28;2220;-88
2022/12/29 06:40:34;;;;;;;;;;;;;;;6.01;69.36;97800.53;4962579;28;2363;-86
2022/12/29 06:43:01;;;;;;;;;;;;;;;5.93;69.62;97809.00;4969513;28;2032;-86
2022/12/29 06:45:27;;;;;;;;;;;;;;;5.97;69.56;97790.59;4958704;28;1827;-86
2022/12/29 06:47:54;;;;;;;;;;;;;;;6.03;69.17;97784.22;4957790;28;1862;-87
2022/12/29 06:50:20;;;;;;;;;;;;;;;6.03;69.09;97779.69;4962417;28;2483;-87
2022/12/29 06:52:47;;;;;;;;;;;;;;;6.00;69.22;97771.38;4954542;28;1984;-86
2022/12/29 06:55:14;;;;;;;;;;;;;;;6.05;69.23;97768.75;4949897;28;2414;-86
2022/12/29 06:57:40;;;;;;;;;;;;;;;5.94;69.59;97767.06;4954376;28;1445;-85
2022/12/29 07:00:07;;;;;;;;;;;;;;;5.97;69.25;97764.69;4963440;28;1936;-85
2022/12/29 07:02:34;;;;;;;;;;;;;;;6.01;69.38;97751.63;4949902;28;1210;-83
2022/12/29 07:05:00;;;;;;;;;;;;;;;5.94;69.71;97759.03;4967992;28;1191;-84
2022/12/29 07:07:27;;;;;;;;;;;;;;;5.83;69.88;97752.81;4953070;28;1326;-85
2022/12/29 07:09:53;;;;;;;;;;;;;;;5.91;69.76;97752.31;4963251;28;1111;-86
2022/12/29 07:12:20;;;;;;;;;;;;;;;5.99;69.54;97751.88;4951371;28;1990;-85
2022/12/29 07:14:47;;;;;;;;;;;;;;;6.03;69.17;97765.50;4969409;28;1980;-86
2022/12/29 07:17:13;;;;;;;;;;;;;;;5.94;69.36;97757.16;4949768;28;2196;-86
2022/12/29 07:19:40;;;;;;;;;;;;;;;5.88;69.95;97753.66;4940093;29;1811;-85
2022/12/29 07:22:06;;;;;;;;;;;;;;;5.92;69.59;97752.06;4950860;29;2080;-84
2022/12/29 07:24:33;;;;;;;;;;;;;;;5.90;69.69;97756.84;4970458;28;1776;-84
2022/12/29 07:26:59;;;;;;;;;;;;;;;5.84;70.11;97757.09;4961633;28;1956;-85
2022/12/29 07:29:26;;;;;;;;;;;;;;;5.99;69.41;97756.41;4956697;28;1851;-85
2022/12/29 07:31:52;;;;;;;;;;;;;;;6.00;69.56;97753.50;4972324;28;2421;-85
2022/12/29 07:34:19;;;;;;;;;;;;;;;5.98;69.49;97746.78;4948350;29;2501;-85
2022/12/29 07:36:45;;;;;;;;;;;;;;;5.95;69.64;97748.13;4969880;28;1831;-85
2022/12/29 07:39:12;;;;;;;;;;;;;;;5.88;69.77;97736.81;4952218;28;2289;-84
2022/12/29 07:41:39;;;;;;;;;;;;;;;5.96;69.50;97730.22;4947657;28;4730;-84
2022/12/29 07:44:05;;;;;;;;;;;;;;;5.91;69.84;97729.09;4959221;28;5315;-84
2022/12/29 07:46:32;;;;;;;;;;;;;;;5.94;69.69;97714.44;4972552;28;2343;-83
2022/12/29 07:48:58;;;;;;;;;;;;;;;5.84;69.90;97709.81;4943780;29;3886;-84
2022/12/29 07:51:25;;;;;;;;;;;;;;;5.89;69.60;97707.19;4953016;28;2200;-84
2022/12/29 07:53:51;;;;;;;;;;;;;;;5.89;69.71;97698.34;4972460;28;2006;-84
2022/12/29 07:56:18;;;;;;;;;;;;;;;5.90;69.96;97695.41;4962106;28;2637;-84
2022/12/29 07:58:45;;;;;;;;;;;;;;;5.92;69.65;97693.31;4956289;28;1922;-84
2022/12/29 08:01:11;;;;;;;;;;;;;;;5.89;69.84;97696.50;4939007;28;4783;-83
2022/12/29 08:03:41;;;;;;;;;;;;;;;5.92;69.65;97698.66;4951555;28;2122;-83
2022/12/29 08:06:07;;;;;;;;;;;;;;;5.99;69.73;97698.44;4943248;28;3290;-83
2022/12/29 08:08:34;;;;;;;;;;;;;;;6.04;69.40;97686.97;4967305;28;2346;-82
2022/12/29 08:11:00;;;;;;;;;;;;;;;5.97;69.77;97689.06;4964182;28;2053;-82
2022/12/29 08:13:27;;;;;;;;;;;;;;;6.02;69.44;97683.75;4969447;28;1876;-83
2022/12/29 08:15:53;;;;;;;;;;;;;;;6.04;69.29;97689.66;4961602;28;4893;-83
2022/12/29 08:18:20;;;;;;;;;;;;;;;6.00;69.53;97686.69;4960503;28;4793;-82
2022/12/29 08:20:46;;;;;;;;;;;;;;;6.05;69.27;97683.22;4945912;28;2808;-83
2022/12/29 08:23:13;;;;;;;;;;;;;;;6.06;69.48;97671.47;4945734;28;4713;-83
2022/12/29 08:25:39;;;;;;;;;;;;;;;6.04;69.35;97678.97;4957311;28;2113;-83
2022/12/29 08:28:06;;;;;;;;;;;;;;;6.07;69.36;97673.09;4960707;28;2219;-83
2022/12/29 08:30:33;;;;;;;;;;;;;;;6.07;69.06;97671.22;4945158;28;2123;-83
2022/12/29 08:32:59;;;;;;;;;;;;;;;6.04;69.37;97660.25;4944322;28;2063;-83
2022/12/29 08:35:26;;;;;;;;;;;;;;;6.04;69.37;97660.25;4960404;28;2386;-84
2022/12/29 08:37:53;;;;;;;;;;;;;;;6.04;69.17;97662.94;4964823;28;2376;-84
2022/12/29 08:40:19;;;;;;;;;;;;;;;6.10;69.09;97662.69;4955026;28;5466;-84
2022/12/29 08:42:46;;;;;;;;;;;;;;;6.18;69.06;97666.75;4960164;28;3666;-84
2022/12/29 08:45:12;;;;;;;;;;;;;;;6.09;69.27;97662.97;4941549;28;3035;-83
2022/12/29 08:47:39;;;;;;;;;;;;;;;6.12;69.04;97654.44;4958641;28;3645;-82
2022/12/29 08:50:05;;;;;;;;;;;;;;;6.11;69.14;97648.25;4962684;28;2718;-81
2022/12/29 08:52:32;;;;;;;;;;;;;;;6.10;69.22;97643.97;4958080;28;2490;-82
2022/12/29 08:54:58;;;;;;;;;;;;;;;6.01;69.61;97642.09;4933403;28;2554;-82
2022/12/29 08:57:25;;;;;;;;;;;;;;;6.06;69.42;97639.41;4951594;28;2812;-82
2022/12/29 08:59:51;;;;;;;;;;;;;;;6.09;69.26;97642.38;4953021;28;3604;-84
2022/12/29 09:02:18;;;;;;;;;;;;;;;6.09;69.20;97645.06;4950304;28;2648;-81
2022/12/29 09:04:45;;;;;;;;;;;;;;;6.00;69.68;97630.59;4960169;28;2335;-86
2022/12/29 09:07:11;;;;;;;;;;;;;;;6.04;69.47;97639.69;4960639;28;2641;-84
2022/12/29 09:09:38;;;;;;;;;;;;;;;6.13;69.25;97635.44;4958255;28;2864;-85
2022/12/29 09:12:05;;;;;;;;;;;;;;;6.04;69.52;97633.53;4935320;28;2580;-84
2022/12/29 09:14:31;;;;;;;;;;;;;;;6.05;69.66;97633.25;4958524;28;2659;-85
2022/12/29 09:19:42;;;;;;;;;;;;;;;6.10;69.31;97632.50;4944055;28;2592;-85
2022/12/29 09:22:09;;;;;;;;;;;;;;;6.10;69.44;97635.16;4945533;28;3031;-84
2022/12/29 09:24:35;;;;;;;;;;;;;;;6.09;69.27;97630.91;4959137;28;2798;-86
2022/12/29 09:27:02;;;;;;;;;;;;;;;6.04;69.50;97625.53;4958785;28;2847;-85
2022/12/29 09:29:28;;;;;;;;;;;;;;;6.10;69.31;97629.81;4935891;28;4829;-85
2022/12/29 09:31:55;;;;;;;;;;;;;;;6.05;69.39;97632.47;4938452;28;3930;-86
2022/12/29 09:34:22;;;;;;;;;;;;;;;5.99;69.71;97628.16;4953332;28;4857;-86
2022/12/29 09:36:48;;;;;;;;;;;;;;;6.00;69.58;97622.59;4954419;28;4290;-84
2022/12/29 09:39:15;;;;;;;;;;;;;;;6.00;69.69;97619.09;4955829;28;2544;-84
2022/12/29 09:41:41;;;;;;;;;;;;;;;6.03;69.72;97615.88;4955125;28;2453;-84
2022/12/29 09:44:08;;;;;;;;;;;;;;;6.06;69.53;97624.22;4940924;28;2766;-86
2022/12/29 09:46:34;;;;;;;;;;;;;;;6.11;69.37;97626.88;4959444;28;2544;-84
2022/12/29 09:49:01;;;;;;;;;;;;;;;6.05;69.82;97619.91;4960331;28;2607;-84
2022/12/29 09:51:27;;;;;;;;;;;;;;;6.05;69.55;97622.56;4966556;28;4196;-85
2022/12/29 09:53:54;;;;;;;;;;;;;;;5.93;70.09;97619.31;4962562;28;2696;-84
2022/12/29 09:56:21;;;;;;;;;;;;;;;5.93;70.26;97619.31;4962460;28;3534;-84
2022/12/29 09:58:48;;;;;;;;;;;;;;;5.95;70.23;97611.06;4948923;28;2286;-84
2022/12/29 10:01:14;;;;;;;;;;;;;;;5.98;69.85;97602.53;4963385;28;2139;-84
2022/12/29 10:03:41;;;;;;;;;;;;;;;6.01;69.96;97599.34;4949227;28;2437;-84
2022/12/29 10:06:07;;;;;;;;;;;;;;;6.03;69.88;97594.50;4963588;28;2244;-83
2022/12/29 10:08:34;;;;;;;;;;;;;;;5.97;69.92;97596.38;4945121;28;2308;-83
2022/12/29 10:11:00;;;;;;;;;;;;;;;5.97;69.80;97585.69;4960315;28;2091;-83
2022/12/29 10:13:27;;;;;;;;;;;;;;;5.90;70.34;97593.91;4963346;28;2219;-82
2022/12/29 10:15:56;;;;;;;;;;;;;;;5.94;70.01;97594.22;4960056;28;2084;-82
2022/12/29 10:18:23;;;;;;;;;;;;;;;5.95;70.29;97589.69;4942847;28;2351;-82
2022/12/29 10:20:49;;;;;;;;;;;;;;;5.92;70.28;97593.66;4961281;28;2101;-82
2022/12/29 10:23:16;;;;;;;;;;;;;;;5.94;70.11;97583.53;4967011;28;2322;-82
2022/12/29 10:25:43;;;;;;;;;;;;;;;5.87;70.39;97581.06;4961171;28;2191;-82
2022/12/29 10:28:09;;;;;;;;;;;;;;;5.85;70.31;97585.91;4951117;28;2234;-82
2022/12/29 10:30:36;;;;;;;;;;;;;;;5.88;70.32;97584.53;4940325;28;4005;-82
2022/12/29 10:33:02;;;;;;;;;;;;;;;6.03;69.93;97586.50;4967333;28;2471;-83
2022/12/29 10:35:29;;;;;;;;;;;;;;;5.90;70.23;97582.41;4960135;28;2323;-82
2022/12/29 10:37:55;;;;;;;;;;;;;;;5.88;70.54;97571.19;4966918;28;2350;-82
2022/12/29 10:40:22;;;;;;;;;;;;;;;5.92;70.62;97567.75;4953948;28;2510;-82
2022/12/29 10:42:49;;;;;;;;;;;;;;;5.82;70.57;97561.56;4953290;28;2492;-83
2022/12/29 10:45:15;;;;;;;;;;;;;;;5.78;70.65;97563.16;4966709;28;2559;-83
2022/12/29 10:47:42;;;;;;;;;;;;;;;5.83;70.49;97572.00;4973665;28;2210;-82
2022/12/29 10:50:08;;;;;;;;;;;;;;;5.85;70.32;97572.53;4951652;28;2442;-83
2022/12/29 10:52:35;;;;;;;;;;;;;;;5.84;70.42;97578.13;4948685;28;2419;-83
2022/12/29 10:55:01;;;;;;;;;;;;;;;5.84;70.34;97576.25;4960410;28;2398;-83
2022/12/29 10:57:28;;;;;;;;;;;;;;;5.89;70.46;97567.47;4948506;28;2008;-82
2022/12/29 10:59:55;;;;;;;;;;;;;;;5.87;70.46;97558.91;4941438;28;2506;-83
2022/12/29 11:02:22;;;;;;;;;;;;;;;5.79;70.64;97554.06;4941559;28;3336;-82
2022/12/29 11:04:48;;;;;;;;;;;;;;;5.74;70.72;97564.75;4945814;28;3376;-83
2022/12/29 11:07:15;;;;;;;;;;;;;;;5.79;70.96;97552.19;4966920;28;3679;-82
2022/12/29 11:09:41;;;;;;;;;;;;;;;5.82;70.74;97556.22;4955982;28;2142;-83
2022/12/29 11:12:08;;;;;;;;;;;;;;;5.79;70.60;97538.84;4957125;28;2488;-82
2022/12/29 11:14:35;;;;;;;;;;;;;;;5.72;70.83;97540.97;4953387;28;5206;-83
2022/12/29 11:17:01;;;;;;;;;;;;;;;5.74;71.04;97532.69;4965829;28;2285;-83
2022/12/29 11:19:28;;;;;;;;;;;;;;;5.78;70.69;97531.09;4966631;28;2478;-82
2022/12/29 11:21:54;;;;;;;;;;;;;;;5.78;70.92;97529.22;4959237;28;2503;-82
2022/12/29 11:24:21;;;;;;;;;;;;;;;5.64;71.39;97531.56;4952493;28;2313;-82
2022/12/29 11:26:48;;;;;;;;;;;;;;;5.72;71.06;97524.13;4954147;28;4616;-82
2022/12/29 11:29:15;;;;;;;;;;;;;;;5.78;70.61;97528.44;4959073;28;2381;-82
2022/12/29 11:31:41;;;;;;;;;;;;;;;5.74;70.68;97516.69;4963185;28;2080;-83
2022/12/29 11:34:08;;;;;;;;;;;;;;;5.77;70.75;97511.63;4960108;28;2169;-82
2022/12/29 11:36:35;;;;;;;;;;;;;;;5.75;70.93;97510.25;4958498;28;2178;-82
2022/12/29 11:39:01;;;;;;;;;;;;;;;5.71;70.89;97510.00;4960616;28;2170;-83
2022/12/29 11:41:28;;;;;;;;;;;;;;;5.76;70.82;97498.50;4962657;28;2087;-83
2022/12/29 11:43:54;;;;;;;;;;;;;;;5.79;71.02;97506.00;4946312;28;2267;-82
2022/12/29 11:46:21;;;;;;;;;;;;;;;5.83;70.52;97504.41;4963459;28;2027;-82
2022/12/29 11:48:47;;;;;;;;;;;;;;;5.80;70.59;97502.28;4962993;28;811;-82
2022/12/29 11:51:14;;;;;;;;;;;;;;;5.76;70.90;97507.31;4949058;28;2614;-83
2022/12/29 11:53:40;;;;;;;;;;;;;;;5.82;70.69;97500.91;4956595;28;2358;-82
2022/12/29 11:56:07;;;;;;;;;;;;;;;5.77;70.81;97495.59;4960257;28;2765;-82
2022/12/29 11:58:33;;;;;;;;;;;;;;;5.82;70.83;97500.13;4958103;28;2922;-82
2022/12/29 12:01:00;;;;;;;;;;;;;;;5.75;71.04;97494.25;4936629;28;2198;-82
2022/12/29 12:03:27;;;;;;;;;;;;;;;5.71;70.87;97491.28;4926993;28;4321;-82
2022/12/29 12:05:54;;;;;;;;;;;;;;;5.76;70.94;97495.84;4943464;28;4408;-81
2022/12/29 12:08:21;;;;;;;;;;;;;;;5.86;70.64;97496.69;4955670;28;2239;-82
2022/12/29 12:10:48;;;;;;;;;;;;;;;5.81;70.59;97493.97;4954798;28;2436;-82
2022/12/29 12:13:14;;;;;;;;;;;;;;;5.77;70.75;97489.44;4959563;28;2131;-83
2022/12/29 12:15:41;;;;;;;;;;;;;;;5.83;70.75;97488.41;4944138;28;2193;-82
2022/12/29 12:18:07;;;;;;;;;;;;;;;5.79;70.97;97484.63;4961465;28;2216;-82
2022/12/29 12:20:34;;;;;;;;;;;;;;;5.78;70.79;97491.84;4957361;28;2664;-83
2022/12/29 12:23:00;;;;;;;;;;;;;;;5.79;70.76;97485.41;4961494;28;2109;-82
2022/12/29 12:25:27;;;;;;;;;;;;;;;5.82;70.76;97484.09;4962058;28;2108;-81
2022/12/29 12:27:53;;;;;;;;;;;;;;;5.76;70.77;97485.16;4962803;28;3677;-82
2022/12/29 12:30:20;;;;;;;;;;;;;;;5.83;70.71;97481.19;4963400;28;4718;-82
2022/12/29 12:32:47;;;;;;;;;;;;;;;5.77;70.93;97465.41;4966193;28;2464;-81
2022/12/29 12:35:13;;;;;;;;;;;;;;;5.74;71.13;97464.06;4952712;28;2297;-81
2022/12/29 12:37:39;;;;;;;;;;;;;;;5.85;70.46;97467.53;4948510;28;2099;-81
2022/12/29 12:40:07;;;;;;;;;;;;;;;5.79;70.77;97471.28;4949296;28;2042;-82
2022/12/29 12:42:34;;;;;;;;;;;;;;;5.79;70.91;97471.28;4967469;28;2135;-83
2022/12/29 12:45:00;;;;;;;;;;;;;;;5.82;70.79;97466.19;4960619;28;2092;-84
2022/12/29 12:47:27;;;;;;;;;;;;;;;5.85;70.68;97459.53;4968670;28;2060;-82
2022/12/29 12:49:54;;;;;;;;;;;;;;;5.77;70.76;97462.75;4947942;28;2190;-83
2022/12/29 12:52:20;;;;;;;;;;;;;;;5.77;70.84;97455.53;4967970;28;2087;-83
2022/12/29 12:54:47;;;;;;;;;;;;;;;5.81;70.62;97458.47;4950923;28;2553;-83
2022/12/29 12:57:13;;;;;;;;;;;;;;;5.77;70.96;97463.53;4963408;28;2135;-82
2022/12/29 12:59:40;;;;;;;;;;;;;;;5.74;70.99;97461.41;4949009;28;2084;-81
2022/12/29 13:02:06;;;;;;;;;;;;;;;5.72;71.04;97460.84;4967771;28;2254;-81
2022/12/29 13:04:45;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:10:28;;;;;;;;;;;;;;;5.69;71.25;97454.16;4957396;28;2110;-82
2022/12/29 13:12:55;;;;;;;;;;;;;;;5.76;71.04;97453.91;4955706;28;2272;-83
2022/12/29 13:15:22;;;;;;;;;;;;;;;5.78;71.01;97454.44;4959725;28;2463;-81
2022/12/29 13:17:48;;;;;;;;;;;;;;;5.68;71.19;97452.56;4938980;28;2253;-81
2022/12/29 13:20:15;;;;;;;;;;;;;;;5.70;71.24;97452.28;4957037;28;2265;-81
2022/12/29 13:22:42;;;;;;;;;;;;;;;5.72;71.11;97452.03;4947183;28;2213;-80
2022/12/29 13:25:10;;;;;;;;;;;;;;;5.74;70.93;97448.03;4940755;28;4978;-82
2022/12/29 13:27:36;;;;;;;;;;;;;;;5.73;71.19;97437.59;4964857;28;4994;-79
2022/12/29 13:30:03;;;;;;;;;;;;;;;5.73;71.11;97441.06;4946075;28;2347;-83
2022/12/29 13:32:29;;;;;;;;;;;;;;;5.68;71.34;97439.22;4962119;28;3179;-80
2022/12/29 13:34:56;;;;;;;;;;;;;;;5.70;71.28;97447.75;4962346;28;2626;-80
2022/12/29 13:37:22;;;;;;;;;;;;;;;5.66;71.29;97440.53;4960396;28;2549;-79
2022/12/29 13:39:49;;;;;;;;;;;;;;;5.64;71.47;97437.31;4951596;28;5843;-80
2022/12/29 13:42:16;;;;;;;;;;;;;;;5.63;71.55;97433.84;4954955;28;4253;-80