Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:33;;;;;;;;;47.25;36.50;;;;;9.38;67.99;103103.28;4991374;28;45414;-61
2021/12/17 00:06:47;;;;;;;;;47.80;38.80;;;;;9.15;68.52;103078.91;4992287;28;45376;-58
2021/12/17 00:08:29;;;;;;;;;51.00;39.80;;;;;9.34;68.13;103099.97;4981847;28;45469;-59
2021/12/17 00:10:54;;;;;;;;;27.25;23.75;;;;;9.16;68.60;103076.03;4992303;28;45490;-62
2021/12/17 00:13:20;;;;;;;;;49.25;40.00;;;;;9.36;68.58;103106.16;4990723;28;45916;-61
2021/12/17 00:15:46;;;;;;;;;47.50;36.50;;;;;9.36;68.76;103096.03;4990324;28;45416;-58
2021/12/17 00:18:20;;;;;;;;;48.00;39.60;;;;;9.36;68.24;103104.25;4993394;28;45472;-61
2021/12/17 00:40:11;;;;;;;;;50.40;38.80;;;;;9.34;67.83;103095.34;4991324;28;45762;-60
2021/12/17 00:48:36;;;;;;;;;52.40;40.40;;;;;9.26;69.81;103094.31;4988776;28;45478;-61
2021/12/17 00:53:32;;;;;;;;;40.60;37.60;;;;;9.19;69.14;103092.16;4991838;28;45512;-61
2021/12/17 00:55:58;;;;;;;;;43.75;39.50;;;;;9.21;68.88;103084.69;4985763;28;46770;-57
2021/12/17 00:58:23;;;;;;;;;52.25;41.50;;;;;8.72;69.77;103004.38;4985974;28;45354;-57
2021/12/17 01:00:49;;;;;;;;;52.50;40.00;;;;;9.21;69.50;103089.28;4963959;28;45654;-54
2021/12/17 01:03:14;;;;;;;;;50.00;39.50;;;;;9.23;69.64;103076.31;4970587;28;45423;-59
2021/12/17 01:05:40;;;;;;;;;53.50;42.00;;;;;9.25;69.98;103074.31;4991189;28;45427;-59
2021/12/17 01:08:05;;;;;;;;;49.75;42.00;;;;;9.25;69.24;103084.38;4992333;28;45465;-61
2021/12/17 01:10:40;;;;;;;;;56.50;44.00;;;;;9.20;69.38;103084.81;4975951;28;45393;-63
2021/12/17 01:13:07;;;;;;;;;49.40;40.00;;;;;9.18;69.10;103076.75;4993291;28;45391;-57
2021/12/17 01:15:33;;;;;;;;;46.80;38.40;;;;;9.21;70.20;103083.81;4976203;28;46256;-58
2021/12/17 01:18:04;;;;;;;;;54.60;40.40;;;;;9.18;69.73;103081.38;4993122;28;45486;-61
2021/12/17 01:20:53;;;;;;;;;49.40;39.60;;;;;9.18;70.48;103084.13;4961142;28;45405;-56
2021/12/17 01:36:27;;;;;;;;;51.20;40.40;;;;;9.05;69.78;103074.31;4993817;28;45837;-58
2021/12/17 01:44:03;;;;;;;;;48.20;40.20;;;;;8.99;70.31;103077.63;4995034;28;45571;-58
2021/12/17 01:46:30;;;;;;;;;47.00;36.80;;;;;8.94;70.34;103068.97;4992332;28;47136;-56
2021/12/17 01:59:17;;;;;;;;;53.20;37.80;;;;;8.99;70.40;103069.41;4993444;28;45460;-60
2021/12/17 01:59:42;;;;;;;;;39.60;36.20;;;;;8.96;69.56;103069.69;4994649;28;45295;-60
2021/12/17 02:02:08;;;;;;;;;45.00;39.75;;;;;8.89;69.57;103068.53;4994836;28;45300;-57
2021/12/17 02:04:34;;;;;;;;;41.40;37.80;;;;;8.89;69.59;103079.47;4995064;28;45460;-52
2021/12/17 02:07:00;;;;;;;;;44.40;34.60;;;;;8.92;70.85;103071.00;4993242;28;47727;-57
2021/12/17 02:29:08;;;;;;;;;48.20;41.00;;;;;8.82;69.54;103076.47;4993007;28;45259;-55
2021/12/17 02:31:34;;;;;;;;;42.00;38.00;;;;;8.84;70.32;103079.03;4993194;28;45403;-51
2021/12/17 02:34:09;;;;;;;;;40.60;38.40;;;;;8.79;69.65;103065.78;4993361;28;45397;-53
2021/12/17 02:36:36;;;;;;;;;47.60;39.00;;;;;8.61;70.06;103041.00;4994650;28;45618;-60
2021/12/17 02:47:12;;;;;;;;;46.20;36.80;;;;;8.66;70.28;103063.34;4994155;28;45371;-61
2021/12/17 02:49:39;;;;;;;;;43.50;35.00;;;;;8.49;69.95;103032.03;4994272;28;46574;-55
2021/12/17 02:52:05;;;;;;;;;49.00;41.20;;;;;8.60;69.61;103064.75;4976624;28;45317;-56
2021/12/17 02:54:31;;;;;;;;;41.00;34.60;;;;;8.62;70.31;103056.41;4992561;28;45435;-54
2021/12/17 02:56:56;;;;;;;;;44.25;38.50;;;;;8.61;70.61;103061.03;4977928;28;45684;-56
2021/12/17 02:59:22;;;;;;;;;42.25;36.50;;;;;8.62;69.60;103054.53;5012388;28;46445;-58
2021/12/17 03:01:48;;;;;;;;;41.25;36.25;;;;;8.67;70.13;103067.81;5005327;28;45303;-56
2021/12/17 03:04:13;;;;;;;;;49.00;37.25;;;;;8.63;69.79;103052.66;4993126;28;45426;-58
2021/12/17 03:06:41;;;;;;;;;41.50;33.50;;;;;8.64;70.30;103052.50;5011374;28;45507;-61
2021/12/17 03:09:06;;;;;;;;;43.40;37.20;;;;;8.64;70.39;103044.31;4995056;28;46077;-57
2021/12/17 03:11:32;;;;;;;;;45.00;36.00;;;;;8.47;70.20;103020.31;4986513;28;45510;-54
2021/12/17 03:13:58;;;;;;;;;51.25;40.00;;;;;8.62;70.26;103050.94;5009714;28;45418;-54
2021/12/17 03:17:07;;;;;;;;;49.25;35.75;;;;;8.63;70.13;103047.19;4997663;28;45746;-57
2021/12/17 03:23:25;;;;;;;;;47.00;35.60;;;;;8.50;70.07;103011.84;5006918;28;45604;-57
2021/12/17 03:24:56;;;;;;;;;50.40;40.40;;;;;8.45;69.84;103015.00;4996785;28;45296;-57
2021/12/17 03:27:21;;;;;;;;;42.25;36.00;;;;;8.50;70.28;103015.44;4996348;28;45579;-54
2021/12/17 03:29:47;;;;;;;;;44.00;36.00;;;;;8.69;69.96;103041.13;5012245;28;45512;-53
2021/12/17 03:32:12;;;;;;;;;49.00;37.25;;;;;8.53;69.71;103028.88;5012359;28;45307;-59
2021/12/17 03:34:38;;;;;;;;;33.00;27.50;;;;;8.60;70.59;103042.00;4995739;28;45344;-61
2021/12/17 03:37:03;;;;;;;;;40.25;34.50;;;;;8.59;69.56;103038.38;4997338;28;45252;-60
2021/12/17 03:39:30;;;;;;;;;42.50;34.75;;;;;8.62;70.11;103053.66;4995317;28;47490;-56
2021/12/17 03:41:57;;;;;;;;;46.60;37.40;;;;;8.57;70.11;103048.63;4995412;28;45830;-54
2021/12/17 03:44:23;;;;;;;;;43.80;36.40;;;;;8.53;70.11;103044.44;4996969;28;45499;-55
2021/12/17 03:46:49;;;;;;;;;47.00;39.25;;;;;8.53;70.01;103059.00;4992003;28;45874;-52
2021/12/17 03:49:15;;;;;;;;;42.00;37.40;;;;;8.47;70.77;103044.97;4977006;28;45568;-52
2021/12/17 03:51:54;;;;;;;;;50.00;37.50;;;;;8.44;69.93;103043.41;4977415;28;45355;-54
2021/12/17 03:54:20;;;;;;;;;40.80;37.80;;;;;8.50;70.17;103058.38;4976018;28;45448;-55
2021/12/17 03:56:45;;;;;;;;;40.00;33.50;;;;;8.50;70.50;103050.16;4975580;28;45475;-52
2021/12/17 03:59:11;;;;;;;;;50.50;39.75;;;;;8.38;70.06;103022.06;4976773;28;46285;-53
2021/12/17 04:01:38;;;;;;;;;45.00;39.25;;;;;8.55;70.02;103058.84;4991602;28;45549;-58
2021/12/17 04:04:03;;;;;;;;;55.40;39.60;;;;;8.56;70.39;103059.72;4992071;28;45412;-60
2021/12/17 04:06:29;;;;;;;;;45.00;38.00;;;;;8.53;70.38;103060.84;4975949;28;45374;-56
2021/12/17 04:08:55;;;;;;;;;41.00;37.25;;;;;8.60;69.47;103062.00;4975006;28;46150;-54
2021/12/17 04:11:21;;;;;;;;;40.00;35.60;;;;;8.61;70.31;103060.16;4975240;28;45433;-55
2021/12/17 04:13:54;;;;;;;;;45.75;39.75;;;;;8.64;69.77;103049.78;4976750;28;45463;-55
2021/12/17 04:16:23;;;;;;;;;37.80;35.40;;;;;8.63;69.72;103053.53;4976631;28;45335;-55
2021/12/17 04:18:48;;;;;;;;;46.40;34.80;;;;;8.64;70.06;103051.66;4976418;28;45448;-55
2021/12/17 04:21:15;;;;;;;;;44.00;37.25;;;;;8.70;70.44;103053.81;4972146;28;45280;-51
2021/12/17 04:23:41;;;;;;;;;38.20;34.20;;;;;8.64;69.40;103027.03;4994294;28;45455;-54
2021/12/17 04:26:06;;;;;;;;;42.40;36.40;;;;;8.80;70.00;103053.81;4994058;28;45543;-54
2021/12/17 04:28:32;;;;;;;;;40.25;34.50;;;;;8.59;69.78;103012.91;4995214;28;45657;-56
2021/12/17 04:30:57;;;;;;;;;38.25;33.00;;;;;8.87;69.74;103054.13;4996001;28;45346;-57
2021/12/17 04:33:23;;;;;;;;;44.25;38.00;;;;;8.83;69.74;103048.06;4989464;28;45710;-61
2021/12/17 04:35:48;;;;;;;;;39.50;33.00;;;;;8.78;69.68;103045.78;4993712;28;45564;-61
2021/12/17 04:38:16;;;;;;;;;44.00;37.00;;;;;8.78;69.70;103056.72;4993720;28;45737;-59
2021/12/17 04:40:43;;;;;;;;;37.20;34.80;;;;;8.82;69.35;103040.88;5009913;28;45373;-56
2021/12/17 04:43:18;;;;;;;;;43.60;37.60;;;;;8.77;69.25;103038.56;5009997;28;45343;-56
2021/12/17 04:45:53;;;;;;;;;41.60;37.20;;;;;8.82;68.93;103038.97;4995987;28;45557;-59
2021/12/17 04:59:15;;;;;;;;;41.60;36.60;;;;;8.69;69.31;103008.28;4994307;28;45883;-55
2021/12/17 05:01:40;;;;;;;;;41.50;36.00;;;;;8.85;69.27;103037.81;4995744;28;45287;-59
2021/12/17 05:04:06;;;;;;;;;39.25;34.25;;;;;8.70;70.27;103012.75;4995824;28;45338;-53
2021/12/17 05:06:32;;;;;;;;;41.25;36.00;;;;;8.82;69.92;103041.72;4995767;28;45514;-56
2021/12/17 05:09:05;;;;;;;;;46.80;35.60;;;;;8.86;69.71;103041.44;4995613;28;45427;-59
2021/12/17 05:19:48;;;;;;;;;42.80;31.80;;;;;8.90;70.51;103038.25;4994958;28;45929;-56
2021/12/17 05:22:14;;;;;;;;;36.40;30.80;;;;;8.89;69.74;103039.28;4994359;28;45468;-61
2021/12/17 05:24:40;;;;;;;;;46.25;31.25;;;;;8.87;69.94;103040.44;4994199;28;45473;-59
2021/12/17 05:27:05;;;;;;;;;45.50;36.00;;;;;8.85;69.68;103048.78;4996044;28;45538;-58
2021/12/17 05:29:31;;;;;;;;;40.25;30.25;;;;;8.78;70.69;103028.47;4994972;28;45606;-53
2021/12/17 05:31:56;;;;;;;;;37.25;32.75;;;;;8.92;70.82;103046.34;4995505;28;45454;-51
2021/12/17 05:34:22;;;;;;;;;38.50;36.75;;;;;8.92;69.76;103044.44;4995486;28;45314;-58
2021/12/17 05:36:47;;;;;;;;;39.75;36.50;;;;;8.94;70.81;103034.25;4995438;28;45311;-51
2021/12/17 05:39:13;;;;;;;;;37.50;29.75;;;;;8.88;70.35;103034.81;4995018;28;46061;-51
2021/12/17 05:41:38;;;;;;;;;30.25;28.50;;;;;8.95;70.07;103038.69;4994095;28;45439;-59
2021/12/17 05:44:04;;;;;;;;;31.75;27.00;;;;;8.97;70.71;103035.81;4995326;28;45374;-58
2021/12/17 05:46:49;;;;;;;;;39.25;34.00;;;;;8.98;70.28;103028.47;4995034;28;45381;-60
2021/12/17 05:49:21;;;;;;;;;43.00;34.20;;;;;8.85;69.93;103012.34;5010328;28;47325;-61
2021/12/17 05:51:47;;;;;;;;;31.20;27.80;;;;;8.97;70.58;103034.94;4995029;28;45325;-55
2021/12/17 05:54:12;;;;;;;;;32.75;30.00;;;;;8.97;70.19;103026.72;4995087;28;45525;-56
2021/12/17 05:56:39;;;;;;;;;43.75;32.25;;;;;8.90;69.92;103018.22;5010360;28;45649;-56
2021/12/17 05:59:06;;;;;;;;;43.80;36.40;;;;;8.93;71.02;103027.00;5010093;28;47117;-59
2021/12/17 06:01:31;;;;;;;;;32.60;31.00;;;;;8.91;71.53;103034.50;4993645;28;45264;-65
2021/12/17 06:03:57;;;;;;;;;38.00;31.75;;;;;8.95;71.01;103029.59;4993518;28;45373;-59
2021/12/17 06:06:26;;;;;;;;;39.25;34.25;;;;;8.93;70.98;103029.75;4993582;28;45590;-60
2021/12/17 06:08:52;;;;;;;;;37.40;33.80;;;;;8.96;71.16;103025.84;4993057;28;45706;-53
2021/12/17 06:11:18;;;;;;;;;35.00;32.00;;;;;9.00;70.74;103026.44;4993129;28;45478;-56
2021/12/17 06:13:43;;;;;;;;;31.50;31.25;;;;;9.01;70.82;103017.22;5008156;28;45416;-58
2021/12/17 06:16:09;;;;;;;;;30.75;26.25;;;;;9.03;71.21;103021.53;4992333;28;45542;-53
2021/12/17 06:18:34;;;;;;;;;32.25;29.50;;;;;9.00;71.71;103037.38;4993281;28;45558;-55
2021/12/17 06:21:00;;;;;;;;;36.75;30.25;;;;;9.04;70.77;103028.75;5008074;28;45508;-61
2021/12/17 06:23:25;;;;;;;;;34.25;29.75;;;;;8.77;71.75;102986.53;4993429;28;45481;-60
2021/12/17 06:25:51;;;;;;;;;32.00;27.25;;;;;9.04;70.92;103034.22;4993051;28;45279;-57
2021/12/17 06:28:16;;;;;;;;;40.50;30.25;;;;;8.80;71.95;102990.84;5008195;28;47453;-61
2021/12/17 06:30:42;;;;;;;;;25.75;24.50;;;;;9.06;71.99;103029.47;4993218;28;45771;-57
2021/12/17 06:33:08;;;;;;;;;32.20;25.60;;;;;9.06;71.89;103020.38;4996403;28;45377;-53
2021/12/17 06:35:34;;;;;;;;;37.75;29.00;;;;;8.77;71.60;102988.41;4997178;28;45532;-54
2021/12/17 06:37:59;;;;;;;;;30.25;27.00;;;;;9.03;72.10;103021.53;4995500;28;45928;-58
2021/12/17 06:40:25;;;;;;;;;37.50;33.75;;;;;9.13;71.88;103039.84;5011849;28;45375;-52
2021/12/17 06:42:50;;;;;;;;;35.75;27.25;;;;;9.15;71.72;103035.94;4979202;28;45576;-60
2021/12/17 06:45:25;;;;;;;;;33.50;26.25;;;;;9.09;72.20;103037.38;4995772;28;45400;-60
2021/12/17 06:47:58;;;;;;;;;29.20;26.00;;;;;8.88;71.75;103003.81;4996162;28;46754;-54
2021/12/17 07:07:03;;;;;;;;;27.60;25.40;;;;;9.14;72.40;103038.81;4997678;28;45335;-61
2021/12/17 07:22:43;;;;;;;;;31.20;28.00;;;;;9.20;72.22;103044.59;4996701;28;45334;-59
2021/12/17 07:33:07;;;;;;;;;29.80;28.80;;;;;9.24;72.34;103061.63;4996913;28;45318;-56
2021/12/17 07:35:49;;;;;;;;;31.60;26.40;;;;;9.14;73.05;103038.81;4996752;28;45429;-58
2021/12/17 07:40:59;;;;;;;;;32.80;27.60;;;;;9.26;72.65;103040.41;4996914;28;45310;-58
2021/12/17 07:43:34;;;;;;;;;30.00;25.20;;;;;9.29;72.21;103058.44;4996666;28;45252;-57
2021/12/17 07:46:00;;;;;;;;;30.40;28.20;;;;;9.22;72.45;103055.38;4995310;28;45471;-58
2021/12/17 07:48:27;;;;;;;;;28.25;23.50;;;;;9.14;72.62;103049.78;4995598;28;45794;-59
2021/12/17 07:50:52;;;;;;;;;34.00;27.80;;;;;9.25;72.74;103066.06;4996577;28;45459;-62
2021/12/17 07:53:18;;;;;;;;;35.25;30.75;;;;;9.25;71.97;103057.84;4978854;28;45393;-56
2021/12/17 07:55:44;;;;;;;;;31.00;27.00;;;;;9.27;72.93;103057.69;5011552;28;45417;-55
2021/12/17 07:58:09;;;;;;;;;25.00;22.25;;;;;9.34;71.95;103056.13;4996452;28;45639;-55
2021/12/17 08:00:35;;;;;;;;;31.25;29.00;;;;;9.11;72.63;103022.69;4996112;28;45755;-58
2021/12/17 08:03:01;;;;;;;;;28.80;25.80;;;;;9.33;72.27;103060.72;4995305;28;45460;-54
2021/12/17 08:05:26;;;;;;;;;26.75;25.75;;;;;9.41;72.68;103056.38;5011759;28;45296;-54
2021/12/17 08:07:52;;;;;;;;;26.25;21.25;;;;;9.42;72.01;103061.72;4996921;28;45671;-57
2021/12/17 08:10:17;;;;;;;;;27.75;27.25;;;;;9.44;72.48;103051.47;4996209;28;45479;-59
2021/12/17 08:12:43;;;;;;;;;30.00;24.25;;;;;9.45;72.55;103044.97;4994820;28;45415;-61
2021/12/17 08:15:11;;;;;;;;;32.50;25.75;;;;;9.41;72.88;103049.03;4995050;28;45408;-57
2021/12/17 08:18:08;;;;;;;;;37.60;26.40;;;;;9.47;72.70;103045.69;4996229;28;45641;-54
2021/12/17 08:26:04;;;;;;;;;33.60;30.80;;;;;9.44;72.94;103069.81;4996297;28;45302;-56
2021/12/17 08:28:50;;;;;;;;;37.40;28.40;;;;;9.42;72.61;103064.47;5009102;28;45610;-56
2021/12/17 08:31:15;;;;;;;;;31.40;27.60;;;;;9.51;72.78;103068.19;4994865;28;45778;-51
2021/12/17 08:33:41;;;;;;;;;36.00;30.25;;;;;9.52;72.96;103067.19;4994086;28;45785;-57
2021/12/17 08:36:06;;;;;;;;;33.00;27.75;;;;;9.52;72.11;103069.94;5011249;28;45626;-55
2021/12/17 08:38:32;;;;;;;;;31.75;25.75;;;;;9.52;72.77;103069.94;4994637;28;45593;-55
2021/12/17 08:40:59;;;;;;;;;33.50;27.25;;;;;9.53;71.83;103068.91;5011062;28;48170;-56
2021/12/17 08:43:25;;;;;;;;;27.40;23.80;;;;;9.61;72.71;103077.25;4995536;28;45228;-56
2021/12/17 08:45:51;;;;;;;;;33.00;27.75;;;;;9.31;72.52;103026.25;4995838;28;45446;-57
2021/12/17 08:48:17;;;;;;;;;35.75;30.00;;;;;9.37;72.01;103031.16;4994959;28;45364;-61
2021/12/17 08:50:42;;;;;;;;;32.50;25.50;;;;;9.58;72.40;103068.47;4995611;28;45488;-61
2021/12/17 08:53:08;;;;;;;;;28.75;27.00;;;;;9.57;72.86;103061.25;4994680;28;45483;-56
2021/12/17 08:55:33;;;;;;;;;33.50;27.75;;;;;9.57;72.38;103070.34;4994091;28;45405;-52
2021/12/17 08:57:59;;;;;;;;;32.25;28.75;;;;;9.62;72.43;103064.41;4994408;28;45502;-58
2021/12/17 09:00:27;;;;;;;;;29.25;23.50;;;;;9.59;72.55;103065.56;4995272;28;45637;-56
2021/12/17 09:02:58;;;;;;;;;32.60;26.20;;;;;9.41;72.50;103028.97;4954516;28;45642;-51
2021/12/17 09:05:23;;;;;;;;;32.20;27.40;;;;;9.35;71.84;103023.06;4974976;28;45447;-56
2021/12/17 09:07:49;;;;;;;;;32.75;28.25;;;;;9.62;71.74;103078.13;4975812;28;45596;-55
2021/12/17 09:10:20;;;;;;;;;25.75;24.00;;;;;9.58;72.10;103077.56;4974502;28;45541;-54
2021/12/17 09:12:45;;;;;;;;;32.40;30.80;;;;;9.60;71.98;103067.31;4975645;28;45274;-52
2021/12/17 09:15:11;;;;;;;;;33.50;29.50;;;;;9.63;72.13;103082.59;4990959;28;45466;-57
2021/12/17 09:17:37;;;;;;;;;28.00;27.25;;;;;9.69;72.13;103083.88;4990520;28;45589;-59
2021/12/17 09:20:05;;;;;;;;;32.20;29.40;;;;;9.66;72.38;103086.91;4975777;28;47687;-59
2021/12/17 09:22:32;;;;;;;;;26.60;24.00;;;;;9.71;72.57;103088.19;4974451;28;45309;-56
2021/12/17 09:24:57;;;;;;;;;29.40;28.40;;;;;9.68;72.42;103072.06;4967599;28;45468;-57
2021/12/17 09:27:23;;;;;;;;;40.50;27.50;;;;;9.76;72.34;103090.47;4989700;28;45484;-62
2021/12/17 09:29:49;;;;;;;;;34.50;27.75;;;;;9.73;73.01;103096.28;4990699;28;45562;-63
2021/12/17 09:32:14;;;;;;;;;34.75;29.00;;;;;9.79;72.22;103092.94;4989209;28;45482;-55
2021/12/17 09:34:40;;;;;;;;;37.00;30.75;;;;;9.81;72.11;103096.38;4989437;28;45450;-61
2021/12/17 09:37:06;;;;;;;;;31.00;22.00;;;;;9.81;71.63;103095.53;5004697;28;45584;-64
2021/12/17 09:39:32;;;;;;;;;40.00;30.40;;;;;9.82;72.20;103098.13;5005941;28;46527;-65
2021/12/17 09:41:57;;;;;;;;;31.00;26.75;;;;;9.85;71.48;103103.31;4992815;28;45771;-58
2021/12/17 09:44:23;;;;;;;;;34.75;26.75;;;;;9.71;71.60;103096.41;4993134;28;45424;-57
2021/12/17 09:46:48;;;;;;;;;33.00;27.50;;;;;9.71;71.23;103095.56;4990433;28;45491;-53
2021/12/17 09:49:18;;;;;;;;;30.75;25.25;;;;;9.55;71.81;103085.22;4974913;28;45982;-54
2021/12/17 09:51:44;;;;;;;;;38.00;28.80;;;;;9.77;72.36;103120.50;4989736;28;45419;-56
2021/12/17 09:54:10;;;;;;;;;37.00;26.75;;;;;9.79;71.78;103119.50;4990161;28;45423;-58
2021/12/17 09:56:36;;;;;;;;;33.20;30.00;;;;;9.80;72.21;103113.88;4975658;28;45387;-60
2021/12/17 09:59:01;;;;;;;;;32.50;27.50;;;;;9.82;72.32;103125.53;4974769;28;45546;-61
2021/12/17 10:01:27;;;;;;;;;37.00;32.00;;;;;9.86;71.77;103128.84;4967661;28;45467;-61
2021/12/17 10:04:16;;;;;;;;;35.40;30.20;;;;;9.86;72.24;103127.00;4952920;28;45550;-53
2021/12/17 10:06:43;;;;;;;;;37.80;31.00;;;;;9.87;72.16;103119.63;4996193;28;45577;-56
2021/12/17 10:09:09;;;;;;;;;29.40;25.60;;;;;9.83;71.84;103119.03;4998357;28;46165;-53
2021/12/17 10:11:34;;;;;;;;;40.25;30.50;;;;;9.89;71.48;103123.09;4997425;28;45347;-55
2021/12/17 10:14:26;;;;;;;;;38.00;32.75;;;;;9.88;72.05;103115.88;4997250;28;45268;-60
2021/12/17 10:16:52;;;;;;;;;34.60;29.00;;;;;9.91;72.27;103118.31;5010292;28;45438;-49
2021/12/17 10:19:42;;;;;;;;;33.75;31.50;;;;;9.91;72.15;103107.34;4980205;28;47513;-58
2021/12/17 10:22:12;;;;;;;;;34.80;30.60;;;;;9.90;72.18;103094.63;4998071;28;45355;-53
2021/12/17 10:24:41;;;;;;;;;43.20;34.00;;;;;9.92;72.45;103092.59;4997049;28;45424;-58
2021/12/17 10:27:26;;;;;;;;;38.20;32.00;;;;;9.85;72.68;103089.59;4997105;28;46143;-56
2021/12/17 10:29:52;;;;;;;;;36.80;31.00;;;;;9.89;71.75;103093.75;4996946;28;46030;-53
2021/12/17 10:32:23;;;;;;;;;37.25;32.25;;;;;9.89;71.80;103080.03;4998138;28;45436;-58
2021/12/17 10:35:01;;;;;;;;;37.20;29.20;;;;;9.82;72.15;103080.81;4996715;28;45399;-55
2021/12/17 10:37:35;;;;;;;;;37.40;33.20;;;;;9.86;72.62;103074.00;4997777;28;45485;-57
2021/12/17 10:40:24;;;;;;;;;35.80;30.80;;;;;9.92;72.19;103078.03;4997919;28;45697;-60
2021/12/17 10:43:03;;;;;;;;;45.20;37.60;;;;;9.91;71.37;103066.19;4996030;28;45576;-54
2021/12/17 10:45:35;;;;;;;;;47.40;38.40;;;;;9.99;72.13;103070.94;4992997;28;45436;-62
2021/12/17 10:48:27;;;;;;;;;45.00;37.00;;;;;10.01;71.32;103063.41;4995515;28;45412;-55
2021/12/17 10:54:15;;;;;;;;;35.00;31.20;;;;;9.97;71.40;103048.28;4967320;28;45669;-61
2021/12/17 10:56:42;;;;;;;;;38.80;33.40;;;;;10.07;71.55;103054.56;4977028;28;45426;-57
2021/12/17 10:59:18;;;;;;;;;46.80;36.00;;;;;10.10;71.02;103053.41;4975909;28;45585;-56
2021/12/17 11:01:49;;;;;;;;;43.20;35.40;;;;;10.06;70.73;103047.34;4956872;28;45788;-57
2021/12/17 11:04:22;;;;;;;;;35.80;32.20;;;;;10.00;71.56;103039.72;4995747;28;45342;-60
2021/12/17 11:06:58;;;;;;;;;44.60;35.20;;;;;10.07;71.65;103046.34;4994583;28;45474;-54
2021/12/17 11:09:42;;;;;;;;;37.00;31.40;;;;;9.88;71.17;103008.91;4995128;28;45390;-59
2021/12/17 11:12:12;;;;;;;;;35.60;31.00;;;;;10.03;71.63;103033.91;4995629;28;47798;-55
2021/12/17 11:14:37;;;;;;;;;41.80;34.40;;;;;10.08;71.28;103037.09;4996978;28;45676;-51
2021/12/17 11:17:03;;;;;;;;;35.75;31.25;;;;;9.72;71.43;102982.97;4996669;28;45469;-52
2021/12/17 11:19:29;;;;;;;;;44.50;35.25;;;;;10.10;71.08;103028.69;4996806;28;45421;-55
2021/12/17 11:21:55;;;;;;;;;39.25;34.75;;;;;10.09;70.48;103016.84;5009739;28;46504;-58
2021/12/17 11:24:21;;;;;;;;;40.00;30.20;;;;;10.17;70.72;103022.47;4995605;28;45530;-57
2021/12/17 11:26:47;;;;;;;;;36.00;32.25;;;;;10.06;70.74;102988.84;4997140;28;45259;-60
2021/12/17 11:29:13;;;;;;;;;31.75;25.00;;;;;10.22;69.52;103012.88;4995992;28;45311;-59
2021/12/17 11:31:38;;;;;;;;;26.25;23.00;;;;;10.23;69.56;103009.13;4997217;28;46192;-55
2021/12/17 11:34:04;;;;;;;;;32.00;29.00;;;;;10.12;69.32;102977.25;5011952;28;45463;-56
2021/12/17 11:36:29;;;;;;;;;39.25;26.50;;;;;10.28;68.86;103012.25;5012365;28;45394;-56
2021/12/17 11:39:03;;;;;;;;;34.50;29.50;;;;;10.30;68.74;103007.50;4995652;28;45608;-57
2021/12/17 11:41:53;;;;;;;;;34.00;27.40;;;;;10.29;68.68;103003.88;4990758;28;46601;-61
2021/12/17 11:44:21;;;;;;;;;25.60;25.00;;;;;10.29;68.76;102997.53;4975728;28;45755;-56
2021/12/17 11:47:03;;;;;;;;;42.40;34.20;;;;;10.26;68.71;103009.66;4983841;28;45469;-55
2021/12/17 11:49:34;;;;;;;;;32.60;28.60;;;;;10.18;68.66;102990.38;4988658;28;45449;-55
2021/12/17 11:52:00;;;;;;;;;39.00;31.20;;;;;10.01;68.60;102964.63;4994274;28;45657;-61
2021/12/17 11:54:30;;;;;;;;;44.00;35.00;;;;;10.24;67.97;102998.00;5010942;28;45342;-63
2021/12/17 11:57:04;;;;;;;;;30.20;29.40;;;;;10.27;67.55;102991.34;4996005;28;45486;-60
2021/12/17 11:59:31;;;;;;;;;36.40;32.40;;;;;10.36;67.68;102984.91;5010738;28;45412;-61
2021/12/17 12:02:05;;;;;;;;;32.60;28.80;;;;;10.21;67.88;102954.41;4994835;28;47277;-63
2021/12/17 12:04:34;;;;;;;;;36.20;32.40;;;;;10.47;68.37;102994.84;4996780;28;45330;-51
2021/12/17 12:07:00;;;;;;;;;39.60;35.40;;;;;10.50;67.80;102983.53;4992601;28;45516;-55
2021/12/17 12:10:03;;;;;;;;;49.80;35.00;;;;;10.53;67.27;102991.47;4963848;28;45673;-55
2021/12/17 12:12:34;;;;;;;;;31.60;27.20;;;;;10.51;67.97;102988.00;4975702;28;45823;-58
2021/12/17 12:15:27;;;;;;;;;40.60;32.60;;;;;10.57;67.96;102976.41;4976722;28;45358;-62
2021/12/17 12:18:06;;;;;;;;;37.00;28.80;;;;;10.58;67.85;102966.28;4977192;28;45874;-53
2021/12/17 12:20:45;;;;;;;;;51.60;38.40;;;;;10.44;67.69;102952.09;4977203;28;45573;-54
2021/12/17 12:23:20;;;;;;;;;40.20;33.80;;;;;10.52;67.60;102961.44;4990877;28;46442;-61
2021/12/17 12:25:47;;;;;;;;;40.40;31.60;;;;;10.52;67.18;102962.28;4976934;28;45404;-59
2021/12/17 12:28:15;;;;;;;;;34.80;29.80;;;;;10.55;67.43;102947.38;4991736;28;45508;-59
2021/12/17 12:30:42;;;;;;;;;40.60;30.80;;;;;10.58;66.90;102952.56;4976046;28;45565;-63
2021/12/17 12:33:09;;;;;;;;;35.60;29.00;;;;;10.56;66.03;102955.47;4975085;28;48227;-60
2021/12/17 12:35:34;;;;;;;;;33.00;27.20;;;;;10.57;66.67;102950.84;4975616;28;45284;-59
2021/12/17 12:38:15;;;;;;;;;40.75;34.00;;;;;10.62;67.29;102951.19;4958889;28;45285;-56
2021/12/17 12:40:45;;;;;;;;;40.40;33.40;;;;;10.68;66.58;102949.72;4976970;28;45317;-56
2021/12/17 12:43:31;;;;;;;;;33.80;29.60;;;;;10.69;66.72;102946.81;4976201;28;46199;-54
2021/12/17 12:45:57;;;;;;;;;36.60;30.80;;;;;10.73;66.25;102941.00;4976546;28;45447;-60
2021/12/17 12:48:39;;;;;;;;;34.25;25.50;;;;;10.78;65.55;102938.66;4990884;28;45357;-56
2021/12/17 12:51:21;;;;;;;;;30.20;27.40;;;;;10.76;65.15;102929.69;4996086;28;45221;-60
2021/12/17 12:54:06;;;;;;;;;32.20;29.00;;;;;10.80;65.12;102934.72;4994321;28;48273;-53
2021/12/17 12:56:31;;;;;;;;;36.80;30.00;;;;;10.82;65.21;102916.19;4994250;28;45812;-59
2021/12/17 12:58:57;;;;;;;;;34.75;27.75;;;;;10.95;65.54;102918.50;4994861;28;45454;-55
2021/12/17 13:01:22;;;;;;;;;34.00;28.50;;;;;10.77;65.00;102892.97;4995520;28;45357;-55
2021/12/17 13:03:48;;;;;;;;;31.00;28.50;;;;;10.97;64.15;102916.47;4994264;28;46186;-62
2021/12/17 13:06:19;;;;;;;;;39.50;32.25;;;;;10.94;64.39;102927.78;4995616;28;45252;-60
2021/12/17 13:08:55;;;;;;;;;31.00;29.20;;;;;10.95;64.25;102928.66;4994876;28;45425;-58
2021/12/17 13:11:21;;;;;;;;;36.00;30.60;;;;;10.95;64.04;102929.50;4996014;28;45490;-58
2021/12/17 13:13:52;;;;;;;;;27.80;25.80;;;;;10.92;63.52;102916.09;4995750;28;46442;-66
2021/12/17 13:24:26;;;;;;;;;30.00;25.20;;;;;11.02;63.44;102926.09;4979841;28;45597;-64
2021/12/17 13:27:00;;;;;;;;;27.80;24.20;;;;;10.92;63.66;102918.84;4986716;28;45357;-58
2021/12/17 13:29:39;;;;;;;;;33.60;27.00;;;;;10.85;63.27;102915.00;4978532;28;45506;-55
2021/12/17 13:32:06;;;;;;;;;27.20;24.00;;;;;10.87;62.65;102923.94;4995426;28;45503;-57
2021/12/17 13:34:35;;;;;;;;;30.20;26.40;;;;;10.81;64.21;102924.59;4993801;28;46090;-54
2021/12/17 13:37:15;;;;;;;;;28.60;24.00;;;;;10.70;63.98;102926.56;4985565;28;45377;-58
2021/12/17 13:39:51;;;;;;;;;22.40;21.00;;;;;10.63;64.04;102935.59;4989437;28;45399;-50
2021/12/17 13:42:21;;;;;;;;;26.00;22.40;;;;;10.68;63.88;102934.09;4975776;28;45297;-50
2021/12/17 13:44:50;;;;;;;;;24.40;24.00;;;;;10.76;63.77;102937.94;4973449;28;46993;-54
2021/12/17 13:47:25;;;;;;;;;24.00;22.40;;;;;10.79;63.32;102932.13;4993560;28;45369;-55
2021/12/17 13:49:52;;;;;;;;;30.40;23.00;;;;;10.76;63.92;102902.22;4995138;28;45374;-54
2021/12/17 13:52:21;;;;;;;;;31.20;24.20;;;;;10.80;62.83;102912.75;4995390;28;45845;-54
2021/12/17 13:54:47;;;;;;;;;31.60;24.00;;;;;10.75;63.92;102915.09;4976562;28;45592;-57
2021/12/17 13:57:16;;;;;;;;;22.80;22.20;;;;;10.68;63.49;102895.63;5009981;28;45380;-59
2021/12/17 13:59:42;;;;;;;;;29.20;24.60;;;;;10.68;63.53;102897.53;4987109;28;45660;-52
2021/12/17 14:02:13;;;;;;;;;27.50;23.00;;;;;10.66;64.16;102902.31;4992648;28;45539;-54
2021/12/17 14:04:41;;;;;;;;;24.20;23.60;;;;;10.68;64.20;102894.78;5007794;28;46040;-53
2021/12/17 14:07:07;;;;;;;;;33.20;28.40;;;;;10.58;64.68;102867.44;4993030;28;45387;-63