Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:44;;;;;;;6.65;4.03;;;0.40;99.90;;;;;;4988109;28;20049;-77
2022/04/01 00:03:10;;;;;;;8.50;4.03;;;0.30;99.90;;;;;;4987688;28;20050;-77
2022/04/01 00:05:38;;;;;;;5.88;2.78;;;0.30;99.90;;;;;;5003662;28;20073;-77
2022/04/01 00:08:04;;;;;;;9.45;3.65;;;0.30;99.90;;;;;;5004960;28;20064;-77
2022/04/01 00:10:30;;;;;;;8.55;3.92;;;0.30;99.90;;;;;;4989323;28;20050;-77
2022/04/01 00:12:56;;;;;;;7.15;3.38;;;0.20;99.90;;;;;;4989900;28;20508;-77
2022/04/01 00:15:22;;;;;;;8.77;3.67;;;0.30;99.90;;;;;;4990195;28;20042;-77
2022/04/01 00:17:48;;;;;;;8.70;3.80;;;0.30;99.90;;;;;;5022897;28;20045;-77
2022/04/01 00:20:14;;;;;;;7.95;3.65;;;0.30;99.90;;;;;;4990351;28;20080;-77
2022/04/01 00:22:41;;;;;;;8.20;2.97;;;0.30;99.90;;;;;;5004842;28;20038;-77
2022/04/01 00:25:08;;;;;;;4.97;1.45;;;0.30;99.90;;;;;;5005952;28;20112;-77
2022/04/01 00:27:34;;;;;;;6.65;3.25;;;0.40;99.90;;;;;;5005307;28;20049;-77
2022/04/01 00:30:00;;;;;;;8.02;3.60;;;0.40;99.90;;;;;;5006760;28;20046;-77
2022/04/01 00:32:25;;;;;;;5.85;2.95;;;0.30;99.90;;;;;;4989005;28;20126;-77
2022/04/01 00:34:52;;;;;;;7.57;3.53;;;0.30;99.90;;;;;;5005659;28;20414;-77
2022/04/01 00:37:17;;;;;;;8.57;3.33;;;0.20;99.90;;;;;;4988832;28;20065;-77
2022/04/01 00:39:43;;;;;;;7.35;3.67;;;0.20;99.90;;;;;;5005601;28;20035;-77
2022/04/01 00:42:09;;;;;;;7.53;3.08;;;0.30;99.90;;;;;;4989446;28;20437;-77
2022/04/01 00:44:37;;;;;;;6.57;3.05;;;0.20;99.90;;;;;;5007005;28;20046;-77
2022/04/01 00:47:08;;;;;;;6.15;2.28;;;0.20;99.90;;;;;;4990961;28;20490;-77
2022/04/01 00:49:34;;;;;;;6.22;3.28;;;0.30;99.90;;;;;;4991482;28;20038;-77
2022/04/01 00:52:06;;;;;;;8.45;2.97;;;0.20;99.90;;;;;;4990631;28;20456;-77
2022/04/01 00:54:34;;;;;;;9.93;3.28;;;0.20;99.90;;;;;;5006621;28;20045;-77
2022/04/01 00:57:00;;;;;;;11.55;3.38;;;0.20;99.90;;;;;;4991132;28;20101;-77
2022/04/01 00:59:26;;;;;;;7.97;2.47;;;0.20;99.90;;;;;;4975560;28;20046;-77
2022/04/01 01:01:52;;;;;;;8.27;2.70;;;0.20;99.90;;;;;;4991360;28;20046;-77
2022/04/01 01:04:19;;;;;;;5.88;2.20;;;0.20;99.90;;;;;;4990742;28;20052;-77
2022/04/01 01:06:51;;;;;;;7.05;2.45;;;0.30;99.90;;;;;;4975049;28;20438;-77
2022/04/01 01:09:18;;;;;;;4.95;2.25;;;0.30;99.90;;;;;;5023310;28;20046;-77
2022/04/01 01:11:47;;;;;;;7.00;2.38;;;0.50;99.90;;;;;;5006669;28;20053;-77
2022/04/01 01:14:14;;;;;;;6.38;2.60;;;0.50;99.90;;;;;;5022728;28;20042;-77
2022/04/01 01:16:41;;;;;;;6.10;2.72;;;0.40;99.90;;;;;;4974072;28;20100;-77
2022/04/01 01:19:10;;;;;;;6.80;2.75;;;0.40;99.90;;;;;;5004720;28;20037;-77
2022/04/01 01:21:37;;;;;;;6.80;2.40;;;0.40;99.90;;;;;;5005732;28;20038;-77
2022/04/01 01:24:05;;;;;;;5.03;2.25;;;0.50;99.90;;;;;;4989142;28;20069;-77
2022/04/01 01:26:32;;;;;;;7.50;2.70;;;0.50;99.90;;;;;;5006638;28;20043;-77
2022/04/01 01:28:59;;;;;;;8.35;2.53;;;0.50;99.90;;;;;;4994555;28;20042;-77
2022/04/01 01:31:25;;;;;;;6.68;2.30;;;0.60;99.90;;;;;;4990764;28;20035;-77
2022/04/01 01:33:54;;;;;;;6.07;2.50;;;0.60;99.90;;;;;;5007238;28;20106;-77
2022/04/01 01:36:21;;;;;;;6.28;2.67;;;0.60;99.90;;;;;;5007670;28;20050;-77
2022/04/01 01:38:47;;;;;;;6.10;2.58;;;0.60;99.90;;;;;;5007543;28;20088;-77
2022/04/01 01:41:14;;;;;;;7.93;2.53;;;0.70;99.90;;;;;;5007331;28;20047;-77
2022/04/01 01:43:41;;;;;;;4.55;1.92;;;0.70;99.90;;;;;;4991534;28;20038;-77
2022/04/01 01:46:07;;;;;;;6.43;2.22;;;1.20;99.90;;;;;;5008387;28;20043;-77
2022/04/01 01:48:34;;;;;;;5.25;2.47;;;0.70;99.90;;;;;;5010312;28;20038;-77
2022/04/01 01:56:28;;;;;;;7.78;2.28;;;0.60;99.90;;;;;;5010432;28;20053;-77
2022/04/01 01:58:54;;;;;;;5.63;2.80;;;0.60;99.90;;;;;;4977453;28;20485;-77
2022/04/01 02:01:21;;;;;;;5.05;2.00;;;0.90;99.90;;;;;;4993899;28;20061;-77
2022/04/01 02:03:47;;;;;;;6.35;2.80;;;0.70;99.90;;;;;;5009140;28;20049;-77
2022/04/01 02:06:13;;;;;;;7.53;2.60;;;0.60;99.90;;;;;;4977786;28;20038;-77
2022/04/01 02:08:40;;;;;;;5.65;2.05;;;0.60;99.90;;;;;;4982911;28;20050;-77
2022/04/01 02:11:07;;;;;;;5.68;2.20;;;0.60;99.90;;;;;;4974613;28;20066;-77
2022/04/01 02:13:34;;;;;;;5.50;2.45;;;0.70;99.90;;;;;;4958102;28;20046;-77
2022/04/01 02:16:00;;;;;;;6.15;2.30;;;0.70;99.90;;;;;;4989067;28;20051;-77
2022/04/01 02:18:27;;;;;;;6.22;2.60;;;0.70;99.90;;;;;;4972179;28;20038;-77
2022/04/01 02:20:53;;;;;;;4.15;1.67;;;0.70;99.90;;;;;;4989223;28;20074;-77
2022/04/01 02:23:19;;;;;;;4.97;2.22;;;0.80;99.90;;;;;;4972604;28;20039;-77
2022/04/01 02:25:44;;;;;;;5.97;2.50;;;0.80;99.90;;;;;;4988744;28;20098;-77
2022/04/01 02:28:12;;;;;;;6.53;2.60;;;0.80;99.90;;;;;;4970641;28;20079;-77
2022/04/01 02:30:38;;;;;;;6.05;2.40;;;0.70;99.90;;;;;;4972832;28;20069;-77
2022/04/01 02:33:06;;;;;;;5.63;2.50;;;0.70;99.90;;;;;;4972359;28;20058;-77
2022/04/01 02:35:33;;;;;;;5.50;2.05;;;0.70;99.90;;;;;;4988732;28;20098;-77
2022/04/01 02:37:59;;;;;;;5.63;2.25;;;0.70;99.90;;;;;;4989625;28;20517;-77
2022/04/01 02:40:25;;;;;;;5.32;1.95;;;0.70;99.90;;;;;;4972593;28;20042;-77
2022/04/01 02:42:53;;;;;;;6.78;2.65;;;0.70;99.90;;;;;;4972798;28;20039;-77
2022/04/01 02:45:26;;;;;;;6.05;2.42;;;0.70;99.90;;;;;;4972950;28;20070;-77
2022/04/01 02:47:52;;;;;;;6.32;2.17;;;0.70;99.90;;;;;;4987792;28;20046;-77
2022/04/01 02:50:18;;;;;;;8.20;2.40;;;0.70;99.90;;;;;;4988033;28;20061;-77
2022/04/01 02:52:44;;;;;;;5.70;2.50;;;0.70;99.90;;;;;;4956030;28;20109;-77
2022/04/01 02:55:10;;;;;;;5.22;2.13;;;1.00;99.90;;;;;;4988565;28;20140;-77
2022/04/01 02:57:35;;;;;;;5.75;2.78;;;0.70;99.90;;;;;;4988194;28;20039;-77
2022/04/01 03:00:09;;;;;;;5.90;2.20;;;0.60;99.90;;;;;;4989031;28;20098;-77
2022/04/01 03:02:36;;;;;;;5.97;2.58;;;0.60;99.90;;;;;;4972145;28;20403;-77
2022/04/01 03:05:03;;;;;;;7.95;2.50;;;0.60;99.90;;;;;;4986552;28;20042;-77
2022/04/01 03:07:29;;;;;;;5.63;2.50;;;0.50;99.90;;;;;;4985402;28;20097;-77
2022/04/01 03:09:54;;;;;;;6.88;2.30;;;0.50;99.90;;;;;;4970611;28;20047;-77
2022/04/01 03:12:20;;;;;;;5.80;2.30;;;0.50;99.90;;;;;;4985595;28;20477;-77
2022/04/01 03:14:46;;;;;;;5.47;2.33;;;0.50;99.90;;;;;;4970039;28;20066;-77
2022/04/01 03:17:12;;;;;;;5.45;2.22;;;0.60;99.90;;;;;;4985709;28;20106;-77
2022/04/01 03:19:39;;;;;;;6.43;2.78;;;0.50;99.90;;;;;;4985807;28;20205;-77
2022/04/01 03:22:05;;;;;;;8.32;2.58;;;0.50;99.90;;;;;;4971290;28;20043;-77
2022/04/01 03:24:31;;;;;;;7.47;2.50;;;0.50;99.90;;;;;;4970778;28;20047;-77
2022/04/01 03:26:57;;;;;;;7.22;2.70;;;0.60;99.90;;;;;;4970441;28;20133;-77
2022/04/01 03:29:23;;;;;;;6.30;2.45;;;0.70;99.90;;;;;;4986884;28;20046;-77
2022/04/01 03:31:51;;;;;;;6.38;2.45;;;0.50;99.90;;;;;;4993986;28;20050;-77
2022/04/01 03:34:17;;;;;;;7.93;2.67;;;0.50;99.90;;;;;;5004969;28;20172;-77
2022/04/01 03:36:44;;;;;;;9.43;2.88;;;0.60;99.90;;;;;;5005012;28;20034;-77
2022/04/01 03:39:10;;;;;;;6.95;2.60;;;0.50;99.90;;;;;;4989470;28;20065;-77
2022/04/01 03:41:36;;;;;;;7.63;2.80;;;0.50;99.90;;;;;;4989648;28;20074;-77
2022/04/01 03:44:02;;;;;;;7.07;3.05;;;0.50;99.90;;;;;;4989169;28;20053;-77
2022/04/01 03:46:42;;;;;;;7.22;2.85;;;0.40;99.90;;;;;;4990122;28;20030;-77
2022/04/01 03:49:12;;;;;;;5.40;2.55;;;0.40;99.90;;;;;;5004143;28;20054;-77
2022/04/01 03:51:39;;;;;;;6.00;2.50;;;0.50;99.90;;;;;;5005743;28;20047;-77
2022/04/01 03:54:05;;;;;;;5.80;2.80;;;0.50;99.90;;;;;;4989100;28;20097;-77
2022/04/01 03:56:34;;;;;;;6.60;2.25;;;0.50;99.90;;;;;;5005752;28;20042;-77
2022/04/01 03:59:07;;;;;;;4.28;1.70;;;0.60;99.90;;;;;;5004681;28;20046;-77
2022/04/01 04:01:37;;;;;;;7.63;2.63;;;0.60;99.90;;;;;;4990127;28;20035;-77
2022/04/01 04:04:04;;;;;;;6.20;2.28;;;0.70;99.90;;;;;;5005149;28;20034;-77
2022/04/01 04:06:32;;;;;;;6.97;2.50;;;0.70;99.90;;;;;;5005469;28;20042;-77
2022/04/01 04:09:00;;;;;;;5.63;2.25;;;0.70;99.90;;;;;;5021239;28;20105;-77
2022/04/01 04:11:31;;;;;;;5.40;2.00;;;0.80;99.90;;;;;;4953530;28;20042;-77
2022/04/01 04:13:58;;;;;;;6.80;2.40;;;0.80;99.90;;;;;;4992848;28;20045;-77
2022/04/01 04:16:25;;;;;;;6.22;2.28;;;0.90;99.90;;;;;;4976974;28;20043;-77
2022/04/01 04:19:03;;;;;;;5.07;2.20;;;1.10;99.90;;;;;;4992089;28;20108;-77
2022/04/01 04:21:39;;;;;;;6.50;2.10;;;1.00;99.90;;;;;;4993160;28;20225;-77
2022/04/01 04:24:09;;;;;;;5.63;2.20;;;1.00;99.90;;;;;;4992845;28;20073;-77
2022/04/01 04:26:46;;;;;;;5.15;1.95;;;1.10;99.90;;;;;;4993000;28;20096;-77
2022/04/01 04:29:13;;;;;;;6.57;2.10;;;1.10;99.90;;;;;;4992655;28;20161;-77
2022/04/01 04:31:54;;;;;;;6.13;2.25;;;1.20;99.90;;;;;;4993014;28;20077;-77
2022/04/01 04:34:26;;;;;;;8.75;2.30;;;1.30;99.90;;;;;;4992184;28;20129;-77
2022/04/01 04:36:55;;;;;;;5.20;2.33;;;1.30;99.90;;;;;;4992922;28;20190;-77
2022/04/01 04:39:31;;;;;;;5.93;2.10;;;1.30;99.90;;;;;;4992605;28;20046;-77
2022/04/01 04:41:57;;;;;;;5.80;2.20;;;1.40;99.90;;;;;;4976500;28;20057;-77
2022/04/01 04:44:27;;;;;;;6.03;2.10;;;2.10;99.90;;;;;;4992993;28;20517;-77
2022/04/01 04:46:55;;;;;;;4.57;2.03;;;1.40;99.90;;;;;;4992683;28;20121;-77
2022/04/01 04:49:21;;;;;;;5.10;1.90;;;1.40;99.90;;;;;;4992430;28;20616;-77
2022/04/01 04:51:48;;;;;;;5.28;1.80;;;1.50;99.90;;;;;;4992856;28;20045;-77
2022/04/01 04:54:14;;;;;;;5.18;1.92;;;1.50;99.90;;;;;;4992266;28;20050;-77
2022/04/01 04:56:41;;;;;;;6.72;2.17;;;1.60;99.90;;;;;;4992540;28;20042;-77
2022/04/01 04:59:09;;;;;;;6.32;2.30;;;1.50;99.90;;;;;;4976359;28;20042;-77
2022/04/01 05:01:56;;;;;;;4.55;2.30;;;1.50;99.90;;;;;;4992748;28;20506;-77
2022/04/01 05:04:52;;;;;;;5.22;2.10;;;1.50;99.90;;;;;;4992052;28;20505;-77
2022/04/01 05:07:34;;;;;;;4.75;2.30;;;1.50;99.90;;;;;;4992198;28;20043;-77
2022/04/01 05:10:16;;;;;;;5.75;2.45;;;1.50;99.90;;;;;;4992806;28;20401;-77
2022/04/01 05:13:09;;;;;;;6.57;2.60;;;1.60;99.90;;;;;;4992161;28;20421;-77
2022/04/01 05:15:37;;;;;;;5.28;2.17;;;1.50;99.90;;;;;;4992334;28;20038;-77
2022/04/01 05:18:15;;;;;;;5.63;2.30;;;1.60;99.90;;;;;;4975186;28;20046;-77
2022/04/01 05:20:56;;;;;;;6.85;2.50;;;1.60;99.90;;;;;;4992439;28;20038;-77
2022/04/01 05:23:44;;;;;;;6.38;1.92;;;1.60;99.90;;;;;;4995156;28;20088;-77
2022/04/01 05:26:14;;;;;;;3.90;1.65;;;1.70;99.90;;;;;;4996405;28;20054;-77
2022/04/01 05:28:48;;;;;;;5.72;2.60;;;1.70;99.90;;;;;;4979833;28;20046;-77
2022/04/01 05:31:30;;;;;;;7.18;2.40;;;1.60;99.90;;;;;;4994254;28;20042;-77
2022/04/01 05:34:27;;;;;;;5.95;2.60;;;1.60;99.90;;;;;;4975686;28;20042;-77
2022/04/01 05:36:55;;;;;;;7.93;2.60;;;1.60;99.90;;;;;;4976711;28;20065;-77
2022/04/01 05:39:21;;;;;;;5.88;2.40;;;1.80;99.90;;;;;;4944371;28;20054;-77
2022/04/01 05:41:48;;;;;;;8.05;2.58;;;1.90;99.90;;;;;;4976586;28;20336;-77
2022/04/01 05:44:15;;;;;;;5.07;2.10;;;1.70;99.90;;;;;;4976261;28;20106;-77
2022/04/01 05:46:41;;;;;;;5.90;2.22;;;1.60;99.90;;;;;;4976695;28;20057;-77
2022/04/01 05:49:08;;;;;;;5.45;2.10;;;1.60;99.90;;;;;;4959256;28;20046;-77
2022/04/01 05:51:34;;;;;;;6.38;2.10;;;1.60;99.90;;;;;;4976414;28;20054;-77
2022/04/01 05:54:02;;;;;;;5.88;2.30;;;1.60;99.90;;;;;;4959974;28;20050;-77
2022/04/01 05:56:31;;;;;;;6.07;2.08;;;1.60;99.90;;;;;;4976561;28;20441;-77
2022/04/01 05:58:57;;;;;;;5.43;2.25;;;1.60;99.90;;;;;;4960261;28;20038;-77
2022/04/01 06:01:38;;;;;;;6.38;2.08;;;1.60;99.90;;;;;;4976229;28;20045;-77
2022/04/01 06:04:29;;;;;;;5.00;1.90;;;1.60;99.90;;;;;;4975107;28;20043;-77
2022/04/01 06:07:32;;;;;;;5.30;1.90;;;1.60;99.90;;;;;;4970562;28;20049;-77
2022/04/01 06:10:09;;;;;;;6.07;1.70;;;1.60;99.90;;;;;;4974648;28;20141;-77
2022/04/01 06:13:02;;;;;;;3.85;1.40;;;1.70;99.90;;;;;;4992039;28;20093;-77
2022/04/01 06:15:38;;;;;;;2.85;0.88;;;1.80;99.90;;;;;;4992287;28;20094;-77
2022/04/01 06:18:38;;;;;;;4.32;1.27;;;1.90;99.90;;;;;;4974986;28;20034;-77
2022/04/01 06:21:04;;;;;;;4.03;1.40;;;1.90;99.60;;;;;;4998377;28;20121;-77
2022/04/01 06:24:07;;;;;;;4.78;1.38;;;1.90;99.90;;;;;;4978800;28;20046;-77
2022/04/01 06:26:44;;;;;;;2.70;1.10;;;1.90;99.90;;;;;;4994794;28;20489;-78
2022/04/01 06:29:34;;;;;;;4.85;1.20;;;1.90;99.90;;;;;;4994270;28;20038;-77
2022/04/01 06:32:22;;;;;;;2.42;0.90;;;1.90;99.30;;;;;;4991816;28;20042;-78
2022/04/01 06:35:04;;;;;;;3.10;1.00;;;2.00;98.00;;;;;;4993685;28;20104;-78
2022/04/01 06:37:36;;;;;;;3.50;1.02;;;1.90;99.40;;;;;;4977900;28;20532;-78
2022/04/01 06:40:03;;;;;;;2.95;1.05;;;2.00;99.00;;;;;;4983819;28;20058;-79
2022/04/01 06:42:32;;;;;;;3.95;1.05;;;1.90;99.90;;;;;;4989012;28;20054;-78
2022/04/01 06:44:58;;;;;;;4.93;1.30;;;2.00;99.90;;;;;;4975828;28;20044;-78
2022/04/01 06:47:24;;;;;;;4.00;1.60;;;2.00;99.90;;;;;;4970575;28;20047;-78
2022/04/01 06:49:50;;;;;;;4.40;1.40;;;2.00;99.90;;;;;;4986167;28;20414;-78
2022/04/01 06:52:16;;;;;;;4.18;1.45;;;2.00;99.90;;;;;;4976481;28;20053;-79
2022/04/01 06:54:43;;;;;;;4.45;1.60;;;1.90;99.90;;;;;;4978831;28;20457;-78
2022/04/01 06:57:09;;;;;;;6.05;1.70;;;2.00;99.90;;;;;;4994597;28;20486;-78
2022/04/01 06:59:35;;;;;;;5.97;1.70;;;2.00;99.90;;;;;;4994675;28;20038;-78
2022/04/01 07:02:01;;;;;;;6.07;1.80;;;2.10;99.90;;;;;;4977833;28;20092;-78
2022/04/01 07:04:27;;;;;;;5.32;1.80;;;2.10;99.90;;;;;;4977837;28;20130;-78
2022/04/01 07:06:55;;;;;;;5.75;1.63;;;2.10;99.90;;;;;;4994749;28;20125;-78
2022/04/01 07:09:22;;;;;;;6.07;1.70;;;2.10;99.90;;;;;;4994611;28;20402;-78
2022/04/01 07:11:48;;;;;;;6.47;2.00;;;2.20;99.90;;;;;;4975752;28;20039;-78
2022/04/01 07:14:14;;;;;;;5.75;1.90;;;2.20;99.90;;;;;;4944098;28;20129;-78
2022/04/01 07:16:40;;;;;;;13.18;6.65;;;2.20;99.90;;;;;;4975137;28;20174;-77
2022/04/01 07:19:06;;;;;;;10.32;4.88;;;2.20;99.90;;;;;;4957756;28;20609;-77
2022/04/01 07:21:33;;;;;;;7.68;2.47;;;2.20;99.90;;;;;;4976405;28;20242;-79
2022/04/01 07:24:00;;;;;;;6.32;2.28;;;2.10;99.90;;;;;;4958963;28;20034;-79
2022/04/01 07:26:26;;;;;;;60.25;25.85;;;2.40;99.90;;;;;;4958617;28;20043;-77
2022/04/01 07:28:54;;;;;;;47.72;24.10;;;2.20;99.90;;;;;;4974602;28;20049;-79
2022/04/01 07:34:06;;;;;;;6.95;2.75;;;2.30;99.90;;;;;;4973138;28;20206;-79
2022/04/01 07:36:31;;;;;;;5.60;3.13;;;2.30;99.90;;;;;;4977746;28;20093;-79
2022/04/01 07:38:57;;;;;;;6.30;2.53;;;2.30;99.90;;;;;;4993494;28;20053;-78
2022/04/01 07:41:23;;;;;;;6.53;3.38;;;2.30;99.90;;;;;;4977592;28;20038;-78
2022/04/01 07:43:50;;;;;;;6.28;2.70;;;2.50;99.90;;;;;;4993747;28;20414;-78
2022/04/01 07:46:15;;;;;;;5.45;2.13;;;2.90;99.90;;;;;;4991001;28;20046;-78
2022/04/01 07:48:42;;;;;;;6.90;2.13;;;2.40;99.90;;;;;;4973478;28;20622;-78
2022/04/01 07:51:07;;;;;;;5.07;2.08;;;2.50;99.90;;;;;;4958165;28;20043;-78
2022/04/01 07:53:33;;;;;;;6.20;2.20;;;2.60;99.90;;;;;;4973946;28;20043;-78
2022/04/01 07:55:59;;;;;;;4.97;2.55;;;2.60;99.90;;;;;;4974145;28;20054;-78
2022/04/01 07:58:24;;;;;;;5.35;2.20;;;2.50;99.90;;;;;;4957667;28;20556;-78
2022/04/01 08:00:50;;;;;;;6.25;2.78;;;2.60;99.90;;;;;;4942092;28;20038;-78
2022/04/01 08:03:16;;;;;;;7.22;2.53;;;2.50;99.90;;;;;;4972938;28;20081;-78
2022/04/01 08:05:41;;;;;;;6.18;2.70;;;2.80;99.90;;;;;;4957910;28;20042;-78
2022/04/01 08:08:07;;;;;;;6.78;2.80;;;2.60;99.90;;;;;;4960031;28;20399;-78
2022/04/01 08:10:33;;;;;;;6.25;3.30;;;2.60;99.90;;;;;;4977413;28;20133;-78
2022/04/01 08:12:59;;;;;;;6.80;2.83;;;3.00;99.90;;;;;;4993020;28;20042;-78
2022/04/01 08:15:25;;;;;;;6.32;2.47;;;2.60;99.90;;;;;;4976906;28;20555;-78
2022/04/01 08:17:55;;;;;;;7.97;2.95;;;3.30;99.90;;;;;;4992113;28;20433;-78
2022/04/01 08:20:22;;;;;;;5.45;2.30;;;2.60;99.90;;;;;;4969917;28;20043;-78
2022/04/01 08:22:48;;;;;;;6.25;2.92;;;2.60;99.90;;;;;;4957629;28;20100;-78
2022/04/01 08:25:15;;;;;;;6.72;3.25;;;2.60;99.90;;;;;;4973939;28;20055;-78
2022/04/01 08:27:41;;;;;;;6.85;2.95;;;2.70;99.90;;;;;;4973316;28;20117;-78
2022/04/01 08:30:07;;;;;;;7.38;2.80;;;2.60;99.90;;;;;;4957801;28;20089;-78
2022/04/01 08:32:35;;;;;;;6.63;3.17;;;2.70;99.90;;;;;;4972637;28;20166;-78
2022/04/01 08:35:01;;;;;;;5.35;2.72;;;2.80;99.90;;;;;;4973393;28;20109;-78
2022/04/01 08:37:27;;;;;;;6.40;3.47;;;2.70;99.90;;;;;;4973476;28;20089;-78
2022/04/01 08:39:53;;;;;;;6.95;3.20;;;2.90;99.90;;;;;;4973355;28;20043;-78
2022/04/01 08:42:19;;;;;;;7.78;3.28;;;3.00;99.90;;;;;;4992561;28;20490;-78
2022/04/01 08:44:46;;;;;;;7.65;3.35;;;2.60;99.90;;;;;;4976616;28;20125;-78
2022/04/01 08:47:12;;;;;;;8.10;3.63;;;2.60;99.90;;;;;;4974649;28;20719;-78
2022/04/01 08:49:38;;;;;;;7.57;3.53;;;2.70;99.90;;;;;;4992480;28;20042;-78
2022/04/01 08:52:05;;;;;;;9.93;4.65;;;2.50;99.90;;;;;;4976645;28;20042;-78
2022/04/01 08:54:33;;;;;;;7.10;3.40;;;2.50;99.90;;;;;;4976295;28;20136;-78
2022/04/01 08:56:59;;;;;;;10.77;6.35;;;2.50;99.90;;;;;;4990516;28;20050;-76
2022/04/01 08:59:29;;;;;;;14.07;7.82;;;2.70;99.90;;;;;;4974620;28;20042;-78
2022/04/01 09:02:05;;;;;;;12.15;7.90;;;2.70;99.90;;;;;;4978199;28;20081;-77
2022/04/01 09:04:31;;;;;;;10.43;6.47;;;2.40;99.90;;;;;;4956605;28;20082;-77
2022/04/01 09:07:10;;;;;;;8.15;4.90;;;2.40;99.90;;;;;;4956865;28;20309;-77
2022/04/01 09:09:35;;;;;;;7.93;4.72;;;2.40;99.90;;;;;;4988713;28;20078;-77
2022/04/01 09:12:06;;;;;;;7.97;3.67;;;2.30;99.90;;;;;;4972048;28;20584;-77
2022/04/01 09:14:33;;;;;;;11.77;5.72;;;2.50;99.90;;;;;;4973819;28;20043;-77
2022/04/01 09:17:00;;;;;;;8.63;4.82;;;2.80;99.90;;;;;;4982074;28;20124;-77
2022/04/01 09:19:34;;;;;;;8.52;5.20;;;2.60;99.90;;;;;;4953929;28;20039;-77
2022/04/01 09:22:24;;;;;;;8.38;4.65;;;2.50;99.90;;;;;;4974131;28;20043;-78
2022/04/01 09:25:08;;;;;;;11.23;6.05;;;2.50;99.90;;;;;;4988644;28;20046;-77
2022/04/01 09:27:49;;;;;;;9.15;4.45;;;2.30;99.90;;;;;;4971950;28;20038;-77
2022/04/01 09:30:41;;;;;;;9.75;5.75;;;2.60;99.90;;;;;;4991237;28;20046;-77
2022/04/01 09:33:06;;;;;;;12.98;6.10;;;2.60;99.90;;;;;;4970400;28;20102;-77
2022/04/01 09:35:33;;;;;;;7.55;5.00;;;2.60;99.90;;;;;;4976369;28;20038;-77
2022/04/01 09:38:09;;;;;;;10.10;6.13;;;2.60;99.90;;;;;;4956181;28;20443;-77
2022/04/01 09:40:39;;;;;;;10.70;6.20;;;2.60;99.90;;;;;;4972515;28;20049;-77
2022/04/01 09:43:08;;;;;;;9.82;5.88;;;2.50;99.90;;;;;;4971819;28;20034;-77
2022/04/01 09:45:38;;;;;;;8.45;5.60;;;2.60;99.90;;;;;;4988877;28;20050;-77
2022/04/01 09:48:09;;;;;;;10.32;6.13;;;2.50;99.90;;;;;;4940747;28;20051;-77
2022/04/01 09:50:36;;;;;;;9.38;5.35;;;2.60;99.90;;;;;;4972218;28;20121;-79
2022/04/01 09:53:20;;;;;;;9.63;6.00;;;2.90;99.90;;;;;;4972472;28;20046;-78
2022/04/01 09:55:50;;;;;;;6.75;4.22;;;2.80;99.90;;;;;;4975973;28;20038;-78
2022/04/01 09:58:18;;;;;;;8.60;5.78;;;2.90;99.90;;;;;;4979100;28;20039;-78
2022/04/01 10:00:45;;;;;;;11.40;6.82;;;2.80;99.90;;;;;;4958542;28;20039;-78
2022/04/01 10:03:12;;;;;;;9.68;7.03;;;2.90;99.90;;;;;;4986358;28;20041;-78
2022/04/01 10:05:40;;;;;;;11.02;7.07;;;2.90;99.90;;;;;;4976037;28;20046;-78
2022/04/01 10:08:07;;;;;;;10.82;6.43;;;3.00;99.90;;;;;;4973104;28;20038;-78
2022/04/01 10:10:34;;;;;;;10.85;6.53;;;2.80;99.90;;;;;;4991955;28;20039;-78
2022/04/01 10:13:05;;;;;;;10.88;5.97;;;3.00;99.90;;;;;;4992186;28;20049;-78
2022/04/01 10:15:34;;;;;;;8.95;5.47;;;2.90;99.90;;;;;;4989991;28;20589;-78
2022/04/01 10:18:02;;;;;;;9.73;6.00;;;3.20;99.90;;;;;;4958462;28;20051;-78
2022/04/01 10:20:36;;;;;;;9.98;6.13;;;3.00;99.90;;;;;;4975979;28;20498;-78
2022/04/01 10:23:11;;;;;;;11.38;6.20;;;3.10;99.90;;;;;;4991923;28;20043;-78
2022/04/01 10:25:42;;;;;;;10.40;6.18;;;3.10;99.90;;;;;;4992387;28;20050;-78
2022/04/01 10:28:09;;;;;;;11.05;5.97;;;3.20;99.90;;;;;;4959835;28;20047;-78
2022/04/01 10:30:35;;;;;;;9.55;5.75;;;3.00;99.90;;;;;;4975718;28;20046;-78
2022/04/01 10:33:09;;;;;;;10.88;5.60;;;3.10;99.90;;;;;;4958938;28;20068;-78
2022/04/01 10:35:38;;;;;;;12.63;8.05;;;2.90;99.90;;;;;;4987987;28;20034;-78
2022/04/01 10:38:10;;;;;;;9.70;6.10;;;3.00;99.90;;;;;;4994655;28;20041;-78
2022/04/01 10:40:42;;;;;;;11.55;6.97;;;2.80;99.90;;;;;;4995103;28;20082;-78
2022/04/01 10:43:21;;;;;;;10.37;6.30;;;2.80;99.90;;;;;;4994798;28;20049;-78
2022/04/01 10:46:01;;;;;;;9.45;5.47;;;2.90;99.90;;;;;;4994994;28;20042;-78
2022/04/01 10:51:36;;;;;;;9.20;5.50;;;2.90;99.90;;;;;;4975484;28;20053;-78
2022/04/01 10:54:14;;;;;;;8.93;4.50;;;2.80;99.90;;;;;;4991142;28;20117;-78
2022/04/01 10:56:43;;;;;;;11.10;5.10;;;2.70;99.90;;;;;;4978563;28;20046;-77
2022/04/01 10:59:16;;;;;;;9.57;6.05;;;2.80;99.90;;;;;;4986865;28;20042;-77
2022/04/01 11:02:04;;;;;;;8.00;5.70;;;2.90;99.90;;;;;;4959379;28;20082;-78
2022/04/01 11:04:36;;;;;;;8.80;4.80;;;2.80;99.90;;;;;;4974936;28;20043;-77
2022/04/01 11:07:14;;;;;;;10.52;4.68;;;2.80;99.90;;;;;;4958844;28;20047;-77
2022/04/01 11:09:51;;;;;;;8.02;3.92;;;2.90;99.90;;;;;;4959214;28;20522;-77
2022/04/01 11:12:21;;;;;;;7.93;4.00;;;2.80;99.90;;;;;;4958517;28;20042;-77
2022/04/01 11:15:17;;;;;;;8.40;3.83;;;2.80;99.90;;;;;;4958937;28;20043;-77
2022/04/01 11:17:47;;;;;;;7.95;4.13;;;2.80;99.90;;;;;;4973899;28;20057;-77
2022/04/01 11:20:19;;;;;;;6.82;2.85;;;2.80;99.90;;;;;;4974443;28;20113;-78
2022/04/01 11:22:54;;;;;;;;;;;2.70;99.90;;;;;;4961760;28;20046;-77
2022/04/01 11:25:27;;;;;;;8.25;3.35;;;2.60;99.90;;;;;;4974885;28;19918;-77
2022/04/01 11:28:13;;;;;;;6.55;3.13;;;2.70;99.90;;;;;;4980873;28;20050;-77
2022/04/01 11:30:43;;;;;;;6.65;3.60;;;2.60;99.90;;;;;;4979155;28;20151;-77
2022/04/01 11:33:15;;;;;;;7.05;3.70;;;2.60;99.90;;;;;;4980811;28;20054;-77
2022/04/01 11:35:51;;;;;;;9.40;3.58;;;2.70;99.90;;;;;;4981482;28;20054;-77
2022/04/01 11:38:19;;;;;;;7.95;4.35;;;2.50;99.90;;;;;;4977375;28;20039;-77
2022/04/01 11:40:47;;;;;;;8.73;4.18;;;2.60;99.90;;;;;;4966993;28;21125;-77
2022/04/01 11:43:14;;;;;;;9.07;4.22;;;2.70;99.90;;;;;;4966099;28;20042;-77
2022/04/01 11:45:57;;;;;;;7.07;4.40;;;2.60;99.90;;;;;;4964103;28;20133;-77
2022/04/01 11:48:48;;;;;;;11.02;4.80;;;2.80;99.90;;;;;;4975389;28;20049;-77
2022/04/01 11:51:15;;;;;;;7.30;4.00;;;2.80;99.90;;;;;;4960577;28;20050;-77
2022/04/01 11:53:50;;;;;;;13.00;7.30;;;2.80;99.90;;;;;;4976728;28;20446;-77
2022/04/01 11:56:21;;;;;;;7.38;3.60;;;2.70;99.90;;;;;;4979270;28;21597;-77
2022/04/01 11:58:46;;;;;;;7.10;3.88;;;3.00;99.90;;;;;;4972712;28;20038;-77
2022/04/01 12:01:13;;;;;;;7.78;3.78;;;3.00;99.90;;;;;;4991018;28;20038;-77
2022/04/01 12:03:39;;;;;;;7.00;3.25;;;3.00;99.90;;;;;;4989160;28;20030;-77
2022/04/01 12:08:49;;;;;;;7.13;2.88;;;3.20;99.90;;;;;;4990292;28;20046;-77
2022/04/01 12:11:15;;;;;;;5.72;2.50;;;3.10;99.90;;;;;;4957519;28;20121;-77
2022/04/01 12:13:55;;;;;;;5.75;2.55;;;3.10;99.90;;;;;;5000434;28;20565;-77
2022/04/01 12:16:24;;;;;;;5.68;2.30;;;3.30;99.90;;;;;;4974907;28;20034;-77
2022/04/01 12:18:50;;;;;;;7.68;2.65;;;3.20;99.90;;;;;;4970121;28;20159;-77
2022/04/01 12:21:19;;;;;;;5.60;2.65;;;3.30;99.90;;;;;;4988753;28;20466;-77
2022/04/01 12:23:48;;;;;;;6.22;2.38;;;3.30;99.90;;;;;;4990754;28;20049;-77
2022/04/01 12:26:25;;;;;;;7.38;2.58;;;3.30;99.90;;;;;;4987471;28;20042;-77
2022/04/01 12:28:51;;;;;;;5.88;2.30;;;3.60;99.90;;;;;;4990145;28;20538;-77
2022/04/01 12:31:27;;;;;;;5.68;2.28;;;3.50;99.90;;;;;;4988533;28;20440;-77
2022/04/01 12:33:55;;;;;;;6.95;2.50;;;3.40;99.90;;;;;;4986294;28;20042;-77
2022/04/01 12:36:35;;;;;;;5.38;2.28;;;3.40;99.90;;;;;;4990864;28;20034;-77
2022/04/01 12:39:05;;;;;;;5.63;2.30;;;3.40;99.90;;;;;;4984149;28;20050;-77
2022/04/01 12:41:31;;;;;;;5.88;2.38;;;3.50;99.90;;;;;;4981525;28;20495;-77
2022/04/01 12:43:59;;;;;;;4.90;2.20;;;3.50;99.90;;;;;;4981912;28;20085;-77
2022/04/01 12:46:30;;;;;;;5.90;2.20;;;3.60;99.90;;;;;;4981513;28;20046;-77
2022/04/01 12:49:17;;;;;;;6.63;2.30;;;3.60;99.90;;;;;;4980894;28;20039;-78
2022/04/01 12:51:58;;;;;;;6.07;2.45;;;3.70;99.90;;;;;;4987581;28;20484;-77
2022/04/01 12:54:33;;;;;;;4.05;1.85;;;3.70;99.90;;;;;;4982368;28;20122;-77
2022/04/01 12:57:04;;;;;;;6.70;2.50;;;3.70;99.90;;;;;;4979600;28;20046;-76
2022/04/01 12:59:41;;;;;;;6.90;2.15;;;3.70;99.90;;;;;;4981165;28;20182;-76
2022/04/01 13:02:14;;;;;;;7.88;2.83;;;3.70;98.80;;;;;;4980957;28;20050;-76
2022/04/01 13:04:50;;;;;;;8.52;4.20;;;3.70;98.80;;;;;;4988197;28;20046;-76
2022/04/01 13:07:37;;;;;;;6.50;2.75;;;3.80;99.90;;;;;;5000279;28;20039;-76
2022/04/01 13:10:11;;;;;;;5.68;2.10;;;3.90;99.90;;;;;;4984709;28;20555;-76
2022/04/01 13:12:42;;;;;;;6.45;2.38;;;3.80;99.10;;;;;;4984238;28;20038;-76
2022/04/01 13:15:17;;;;;;;5.10;2.20;;;3.80;99.90;;;;;;4984325;28;20038;-76
2022/04/01 13:17:57;;;;;;;6.72;2.20;;;3.80;99.90;;;;;;4970756;28;20096;-76
2022/04/01 13:20:25;;;;;;;5.80;2.20;;;3.90;99.20;;;;;;4967920;28;20082;-76
2022/04/01 13:22:52;;;;;;;6.18;2.47;;;3.90;97.30;;;;;;4973741;28;20030;-76
2022/04/01 13:25:18;;;;;;;7.18;2.80;;;4.00;98.80;;;;;;4971309;28;20038;-76