Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:49;;;;;;;60.67;26.90;;;;;;;0.59;79.03;100038.09;4166853;84;21110;-87
2022/03/10 00:07:50;;;;;;;69.60;28.20;;;;;;;0.51;78.96;100050.28;4148843;85;21083;-88
2022/03/10 00:13:51;;;;;;;63.78;28.30;;;;;;;0.49;79.28;100057.84;4168439;84;21078;-86
2022/03/10 00:19:53;;;;;;;56.53;24.80;;;;;;;0.48;79.02;100064.86;4154118;84;21066;-86
2022/03/10 00:25:55;;;;;;;48.80;21.68;;;;;;;0.45;79.03;100063.55;4167963;84;22367;-88
2022/03/10 00:31:56;;;;;;;45.50;21.42;;;;;;;0.43;79.64;100074.33;4083570;86;21054;-87
2022/03/10 00:38:10;;;;;;;48.75;21.60;;;;;;;0.36;79.16;100073.30;4172159;84;21097;-86
2022/03/10 00:44:12;;;;;;;40.52;19.50;;;;;;;0.31;79.29;100075.24;4153846;84;21074;-86
2022/03/10 00:50:14;;;;;;;43.90;20.68;;;;;;;0.25;79.00;100086.58;4089464;87;21055;-87
2022/03/10 00:56:15;;;;;;;50.75;22.73;;;;;;;0.22;79.22;100090.41;4083740;86;21149;-87
2022/03/10 01:02:16;;;;;;;48.58;22.48;;;;;;;0.08;79.25;100076.75;4075859;87;21512;-86
2022/03/10 01:08:17;;;;;;;50.05;23.00;;;;;;;0.20;79.16;100101.45;4154553;84;21062;-86
2022/03/10 01:14:19;;;;;;;51.68;24.63;;;;;;;0.11;79.22;100088.30;4160115;85;21689;-87
2022/03/10 01:20:23;;;;;;;56.92;24.87;;;;;;;0.16;79.28;100094.22;4137422;85;21011;-87
2022/03/10 01:26:47;;;;;;;50.17;22.67;;;;;;;0.16;79.32;100096.34;4172972;85;21070;-86
2022/03/10 01:39:56;;;;;;;43.40;21.37;;;;;;;0.14;79.35;100101.23;4178432;85;21672;-86
2022/03/10 01:45:59;;;;;;;32.65;15.83;;;;;;;0.12;79.57;100104.73;4162185;84;21050;-87
2022/03/10 02:13:18;;;;;;;38.50;17.25;;;;;;;-0.14;79.06;100108.66;4031871;86;21034;-86
2022/03/10 02:19:20;;;;;;;34.92;15.98;;;;;;;-0.19;79.08;100123.50;4028127;87;21094;-86
2022/03/10 02:25:22;;;;;;;33.55;15.90;;;;;;;-0.23;78.98;100125.94;4156128;85;21054;-86
2022/03/10 02:31:24;;;;;;;33.80;16.62;;;;;;;-0.25;78.96;100136.73;4098412;85;21082;-87
2022/03/10 02:37:56;;;;;;;35.08;16.17;;;;;;;-0.39;79.07;100123.05;4153473;85;21078;-86
2022/03/10 02:50:40;;;;;;;27.93;13.90;;;;;;;-0.43;79.05;100152.13;4147948;84;21039;-86
2022/03/10 02:56:57;;;;;;;30.92;15.80;;;;;;;-0.71;79.30;100158.95;4140871;84;65597;-86
2022/03/10 03:03:22;;;;;;;;;;;;;;;;;;;;;
2022/03/10 03:09:11;;;;;;;29.98;14.73;;;;;;;-0.69;79.16;100189.05;4257065;82;21053;-86
2022/03/10 03:36:12;;;;;;;25.82;13.45;;;;;;;-1.06;79.03;100231.57;4213632;84;20197;-86
2022/03/10 03:49:18;;;;;;;20.85;11.05;;;;;;;-1.39;79.18;100243.39;4184145;83;21477;-86
2022/03/10 04:10:26;;;;;;;20.83;10.97;;;;;;;-1.79;79.35;100282.49;4183313;80;21029;-85
2022/03/10 04:16:42;;;;;;;24.90;13.27;;;;;;;-1.87;79.22;100288.89;4150826;83;21043;-85
2022/03/10 04:29:51;;;;;;;24.93;12.53;;;;;;;-1.97;79.38;100314.33;4165680;83;21530;-86
2022/03/10 04:35:56;;;;;;;27.97;12.73;;;;;;;-2.02;79.83;100320.48;4190608;83;21064;-87
2022/03/10 04:49:53;;;;;;;26.40;14.53;;;;;;;-2.12;79.60;100337.89;4214103;84;21496;-85
2022/03/10 04:55:54;;;;;;;28.30;14.97;;;;;;;-2.12;79.50;100351.30;4210481;84;21021;-87
2022/03/10 05:09:14;;;;;;;20.97;10.70;;;;;;;-2.16;79.44;100372.20;4214837;84;21077;-86
2022/03/10 05:15:35;;;;;;;29.10;13.67;;;;;;;-2.28;79.29;100375.59;4189790;83;21959;-86
2022/03/10 05:21:58;;;;;;;23.83;11.73;;;;;;;-2.39;79.43;100387.30;4183614;83;20986;-85
2022/03/10 05:28:01;;;;;;;;;;;;;;;-2.52;79.51;100393.13;4179404;84;21072;-85
2022/03/10 05:34:03;;;;;;;21.57;10.37;;;;;;;-2.64;79.42;100398.64;4174259;85;20403;-85
2022/03/10 05:47:06;;;;;;;27.07;11.80;;;;;;;-2.68;79.47;100420.85;4091372;85;21027;-85
2022/03/10 05:53:36;;;;;;;31.73;12.93;;;;;;;-2.63;79.71;100428.39;4079243;86;21913;-84
2022/03/10 05:59:59;;;;;;;24.50;10.57;;;;;;;-2.66;79.52;100431.59;4084457;86;21090;-85
2022/03/10 06:06:00;;;;;;;20.83;9.57;;;;;;;-2.68;79.81;100437.76;4073624;86;22375;-84
2022/03/10 06:12:04;;;;;;;21.00;10.40;;;;;;;-2.75;79.65;100447.86;4147270;83;21018;-85
2022/03/10 06:18:05;;;;;;;19.27;9.60;;;;;;;-2.58;79.56;100462.48;4170154;83;21068;-84
2022/03/10 06:24:06;;;;;;;23.87;10.40;;;;;;;-2.33;79.27;100475.60;4174811;83;21012;-83
2022/03/10 06:30:13;;;;;;;22.87;10.43;;;;;;;-1.94;79.21;100490.41;4180538;83;21056;-83
2022/03/10 06:36:15;;;;;;;28.62;12.07;;;;;;;-1.57;77.98;100489.06;4185981;83;21025;-83
2022/03/10 06:42:23;;;;;;;13.50;6.93;;;;;;;-1.28;76.70;100494.87;4176405;83;21473;-84
2022/03/10 06:48:44;;;;;;;14.70;6.80;;;;;;;-1.15;76.35;100512.66;4188987;83;21646;-84
2022/03/10 06:54:59;;;;;;;14.10;6.50;;;;;;;-0.95;74.42;100517.30;4173728;83;21096;-82
2022/03/10 07:01:04;;;;;;;13.40;7.17;;;;;;;-0.84;74.41;100519.77;4178347;83;21748;-84
2022/03/10 07:07:24;;;;;;;12.03;6.10;;;;;;;-0.79;73.76;100535.11;4175590;84;21531;-84
2022/03/10 07:13:26;;;;;;;12.93;6.17;;;;;;;-0.89;72.61;100538.56;4189842;84;21563;-83
2022/03/10 07:19:27;;;;;;;14.25;6.15;;;;;;;-0.83;72.24;100545.57;4203453;84;21697;-83
2022/03/10 07:25:29;;;;;;;12.30;5.55;;;;;;;-0.69;72.16;100556.67;4213420;83;21082;-85
2022/03/10 07:32:27;;;;;;;13.53;6.22;;;;;;;-0.58;70.30;100569.88;4195131;83;21041;-84
2022/03/10 07:38:32;;;;;;;12.70;5.90;;;;;;;-0.55;71.15;100557.80;4076574;86;21998;-84
2022/03/10 07:44:33;;;;;;;10.40;5.70;;;;;;;-0.23;69.73;100578.58;4074273;86;21094;-84
2022/03/10 07:51:14;;;;;;;8.98;5.45;;;;;;;-0.31;69.08;100578.56;4070406;86;21059;-84
2022/03/10 07:57:18;;;;;;;12.47;6.65;;;;;;;-0.37;68.40;100588.23;4084929;86;22004;-84
2022/03/10 08:09:46;;;;;;;9.50;5.37;;;;;;;-0.04;66.34;100592.63;4196463;84;21610;-85
2022/03/10 08:22:52;;;;;;;12.15;5.33;;;;;;;0.16;66.60;100594.52;4157131;85;22260;-85
2022/03/10 08:29:08;;;;;;;10.03;4.97;;;;;;;-0.35;65.86;100590.95;4173128;83;21023;-85
2022/03/10 08:41:59;;;;;;;15.03;6.28;;;;;;;-0.57;65.31;100599.75;4127260;84;21082;-87
2022/03/10 08:48:15;;;;;;;25.55;9.08;;;;;;;-0.06;63.24;100602.84;3998298;87;21096;-87
2022/03/10 09:08:06;;;;;;;10.05;5.53;;;;;;;1.22;61.60;100600.61;4044193;83;21672;-89
2022/03/10 09:14:08;;;;;;;9.80;5.90;;;;;;;2.34;59.06;100600.53;4110294;83;21183;-88
2022/03/10 09:20:13;;;;;;;6.28;3.70;;;;;;;3.34;58.58;100598.73;4184282;83;21084;-88
2022/03/10 09:26:13;;;;;;;6.83;4.35;;;;;;;3.92;60.03;100602.03;4189908;83;21025;-88
2022/03/10 09:33:11;;;;;;;7.17;4.30;;;;;;;4.36;56.97;100607.34;4146177;84;106198;-87
2022/03/10 09:39:47;;;;;;;8.88;4.25;;;;;;;4.75;54.39;100604.25;4024403;86;21080;-87
2022/03/10 10:41:47;;;;;;;7.85;4.50;;;;;;;5.37;44.50;100647.64;3954484;88;21202;-90
2022/03/10 10:48:20;;;;;;;7.72;4.22;;;;;;;3.38;44.87;100647.69;4005153;86;20991;-88
2022/03/10 10:54:44;;;;;;;7.75;4.70;;;;;;;3.71;46.20;100644.84;4094388;86;21140;-89
2022/03/10 11:01:03;;;;;;;7.85;4.22;;;;;;;5.01;45.35;100635.29;4042404;87;20985;-87
2022/03/10 11:07:42;;;;;;;8.65;4.75;;;;;;;5.21;44.79;100650.39;4044296;87;21670;-88
2022/03/10 11:14:04;;;;;;;6.60;4.60;;;;;;;3.70;45.34;100651.89;4042360;87;21531;-88
2022/03/10 11:27:03;;;;;;;7.08;4.28;;;;;;;2.82;44.79;100656.35;4096612;86;21085;-87
2022/03/10 11:33:26;;;;;;;7.00;4.17;;;;;;;2.87;44.33;100664.42;3926243;90;21132;-89
2022/03/10 11:46:35;;;;;;;4.90;3.55;;;;;;;3.65;44.13;100659.54;3903086;90;21126;-89
2022/03/10 12:07:03;;;;;;;9.05;4.03;;;;;;;4.14;43.14;100651.05;3903234;89;21028;-88
2022/03/10 12:40:47;;;;;;;7.03;4.72;;;;;;;3.85;41.02;100644.95;3987810;88;22744;-88
2022/03/10 12:46:53;;;;;;;7.70;4.42;;;;;;;3.42;42.41;100656.84;3989646;87;21023;-87
2022/03/10 12:53:15;;;;;;;6.50;4.10;;;;;;;2.93;42.22;100653.00;3985464;87;21214;-88
2022/03/10 13:13:40;;;;;;;10.45;4.72;;;;;;;2.96;42.00;100647.05;4102762;85;26174;-87
2022/03/10 13:19:41;;;;;;;8.98;4.50;;;;;;;3.04;41.07;100649.11;4063246;86;21060;-88
2022/03/10 13:25:43;;;;;;;8.38;5.17;;;;;;;2.73;40.88;100645.07;4071117;87;21062;-87
2022/03/10 13:31:51;;;;;;;9.18;4.17;;;;;;;2.69;41.85;100634.01;4053478;86;21002;-86
2022/03/10 13:38:14;;;;;;;8.55;3.83;;;;;;;2.74;40.51;100641.30;4036681;87;21021;-86
2022/03/10 13:44:20;;;;;;;9.70;4.58;;;;;;;2.53;41.54;100627.67;4051006;87;21062;-87
2022/03/10 13:57:33;;;;;;;14.30;6.10;;;;;;;2.31;41.69;100630.81;3875018;90;21142;-88
2022/03/10 14:03:41;;;;;;;12.20;6.17;;;;;;;2.40;41.59;100630.47;3869737;90;21152;-87
2022/03/10 14:09:56;;;;;;;7.55;4.70;;;;;;;2.30;41.73;100624.34;3827922;92;21107;-87
2022/03/10 14:30:23;;;;;;;43.65;11.30;;;;;;;2.03;41.87;100619.39;4040555;87;21003;-88
2022/03/10 14:43:02;;;;;;;10.05;5.55;;;;;;;2.12;42.17;100621.75;3977390;87;21124;-86
2022/03/10 15:03:13;;;;;;;15.55;6.08;;;;;;;1.78;42.28;100614.13;4053764;87;21030;-86
2022/03/10 15:09:19;;;;;;;9.58;4.97;;;;;;;1.70;42.61;100625.51;4053845;86;21484;-87
2022/03/10 15:23:26;;;;;;;11.88;5.70;;;;;;;1.36;42.29;100621.88;4054741;87;21035;-87
2022/03/10 15:29:30;;;;;;;13.38;6.42;;;;;;;1.02;42.49;100620.87;4048554;86;21108;-87
2022/03/10 15:35:34;;;;;;;12.30;6.45;;;;;;;0.78;42.59;100626.06;4064197;86;22345;-86
2022/03/10 15:41:40;;;;;;;11.63;6.53;;;;;;;0.58;42.86;100633.34;4055848;86;21016;-86
2022/03/10 16:30:09;;;;;;;21.97;9.40;;;;;;;-0.83;44.01;100689.97;4003979;89;21045;-85
2022/03/10 16:36:34;;;;;;;22.37;9.40;;;;;;;-0.83;44.01;100689.97;4090152;86;21020;-85
2022/03/10 16:42:59;;;;;;;18.48;7.62;;;;;;;-1.01;44.29;100691.20;4096007;85;21104;-84
2022/03/10 16:49:10;;;;;;;17.50;6.80;;;;;;;-1.12;44.54;100692.71;4095301;87;21124;-85
2022/03/10 16:55:36;;;;;;;22.13;9.30;;;;;;;-1.29;44.77;100690.70;4094968;86;21006;-85
2022/03/10 17:02:25;;;;;;;15.07;7.30;;;;;;;-1.43;44.96;100701.07;4081768;86;21104;-84
2022/03/10 17:08:52;;;;;;;14.17;7.17;;;;;;;-1.54;45.11;100703.39;4082305;85;21033;-84
2022/03/10 18:02:56;;;;;;;22.67;10.23;;;;;;;-2.32;46.58;100747.33;4027677;87;21117;-85
2022/03/10 18:09:29;;;;;;;26.17;11.10;;;;;;;-2.41;46.83;100749.61;3953353;89;21102;-85
2022/03/10 18:43:44;;;;;;;31.67;12.80;;;;;;;-2.66;48.01;100759.98;4023207;87;21145;-85
2022/03/10 18:49:46;;;;;;;26.87;12.00;;;;;;;-2.72;48.17;100767.67;3949955;89;21047;-84
2022/03/10 18:55:48;;;;;;;26.10;12.07;;;;;;;-2.76;48.42;100765.21;3952736;88;21060;-83
2022/03/10 19:01:50;;;;;;;27.53;12.77;;;;;;;-2.81;48.42;100775.03;3951868;89;21164;-83
2022/03/10 19:14:22;;;;;;;29.43;13.63;;;;;;;-3.02;48.98;100794.53;3952344;90;21008;-82
2022/03/10 19:20:24;;;;;;;31.03;13.73;;;;;;;-3.09;49.18;100792.01;3952181;87;21031;-82
2022/03/10 19:26:26;;;;;;;32.53;15.43;;;;;;;-3.17;49.32;100795.08;3949955;88;21695;-82
2022/03/10 19:39:52;;;;;;;35.40;14.23;;;;;;;-3.30;49.68;100796.71;3951701;90;21041;-82
2022/03/10 19:45:53;;;;;;;63.33;24.93;;;;;;;-3.41;49.92;100806.44;4011447;86;21553;-82
2022/03/10 19:51:55;;;;;;;59.73;22.93;;;;;;;-3.50;50.10;100813.23;4051732;86;21045;-82
2022/03/10 19:57:57;;;;;;;59.47;23.13;;;;;;;-3.56;50.29;100812.04;4050685;86;21038;-82
2022/03/10 20:03:59;;;;;;;55.97;20.17;;;;;;;-3.64;50.39;100807.06;4048894;86;21010;-83
2022/03/10 20:10:06;;;;;;;36.90;15.83;;;;;;;-3.74;50.67;100810.35;4037350;87;21061;-82
2022/03/10 20:16:08;;;;;;;51.60;20.07;;;;;;;-3.82;50.95;100807.25;4037481;87;21022;-83
2022/03/10 20:22:09;;;;;;;137.20;50.73;;;;;;;-3.90;50.97;100807.08;4041545;87;21017;-83
2022/03/10 20:28:11;;;;;;;155.47;55.90;;;;;;;-4.00;51.23;100804.22;4037329;86;21482;-83
2022/03/10 20:34:13;;;;;;;61.73;22.30;;;;;;;-4.08;51.45;100806.43;4035154;87;21600;-82
2022/03/10 20:40:14;;;;;;;37.07;18.17;;;;;;;-4.17;51.52;100803.33;4035641;87;21554;-83
2022/03/10 20:46:17;;;;;;;47.33;17.57;;;;;;;-4.23;51.78;100810.13;4033950;87;21058;-83
2022/03/10 20:52:19;;;;;;;55.53;22.00;;;;;;;-4.22;52.04;100811.75;4034369;87;21514;-83
2022/03/10 20:58:21;;;;;;;66.40;22.77;;;;;;;-4.24;52.15;100811.98;4017646;86;21085;-83
2022/03/10 21:04:22;;;;;;;43.70;17.37;;;;;;;-4.27;52.47;100817.80;4037636;86;21045;-82
2022/03/10 21:10:24;;;;;;;40.67;16.47;;;;;;;-4.30;52.87;100807.58;4035553;87;21066;-82
2022/03/10 21:16:26;;;;;;;41.43;17.87;;;;;;;-4.27;53.04;100811.12;4034995;87;21105;-83
2022/03/10 21:22:32;;;;;;;48.43;18.40;;;;;;;-4.31;53.33;100807.30;4035875;87;21097;-82
2022/03/10 21:28:34;;;;;;;61.15;21.40;;;;;;;-4.32;53.45;100812.34;4037010;87;21397;-81
2022/03/10 21:34:35;;;;;;;71.37;23.23;;;;;;;-4.35;53.75;100814.69;4037874;87;21074;-83
2022/03/10 21:40:39;;;;;;;64.83;23.03;;;;;;;-4.36;53.86;100807.19;4038713;87;21078;-82
2022/03/10 21:46:42;;;;;;;72.87;24.37;;;;;;;-4.43;53.96;100814.49;4048948;87;21078;-82
2022/03/10 21:52:43;;;;;;;86.00;25.47;;;;;;;-4.54;54.15;100812.64;4066389;86;21441;-82
2022/03/10 21:58:49;;;;;;;104.90;30.50;;;;;;;-4.62;54.54;100805.00;3994661;87;21023;-81
2022/03/10 22:04:50;;;;;;;96.30;29.40;;;;;;;-4.62;54.66;100807.66;4070088;86;21113;-81
2022/03/10 22:10:52;;;;;;;85.53;26.83;;;;;;;-4.64;55.08;100815.09;4069174;86;21065;-81
2022/03/10 22:16:53;;;;;;;86.37;26.63;;;;;;;-4.64;55.46;100814.27;4069177;86;21339;-82
2022/03/10 22:22:56;;;;;;;82.70;27.03;;;;;;;-4.69;55.90;100806.95;4072698;86;21041;-81
2022/03/10 22:29:04;;;;;;;78.10;27.07;;;;;;;-4.88;56.10;100807.58;4069218;86;21338;-80
2022/03/10 22:35:07;;;;;;;77.30;25.90;;;;;;;-4.82;56.11;100805.83;4067548;86;21032;-80
2022/03/10 22:41:09;;;;;;;63.60;24.83;;;;;;;-4.79;56.34;100811.25;4071304;86;21036;-80
2022/03/10 22:47:12;;;;;;;70.40;23.53;;;;;;;-4.99;57.05;100811.56;4091466;85;21116;-79
2022/03/10 22:59:34;;;;;;;85.00;30.03;;;;;;;-5.27;56.81;100810.88;4067953;86;21579;-79
2022/03/10 23:11:56;;;;;;;53.13;22.13;;;;;;;-5.28;57.43;100815.11;4101036;86;21031;-78
2022/03/10 23:17:59;;;;;;;55.07;21.50;;;;;;;-5.55;57.56;100825.34;4100261;85;21061;-79
2022/03/10 23:24:00;;;;;;;56.23;21.93;;;;;;;-5.81;57.77;100820.34;4070757;87;20998;-78
2022/03/10 23:30:03;;;;;;;61.13;23.47;;;;;;;-5.92;58.16;100816.33;4067659;86;21096;-78
2022/03/10 23:36:05;;;;;;;47.10;20.80;;;;;;;-5.96;58.47;100819.95;4066662;87;21553;-78
2022/03/10 23:42:07;;;;;;;65.67;24.33;;;;;;;-6.14;58.41;100814.64;4102620;85;20997;-78
2022/03/10 23:48:09;;;;;;;57.00;24.23;;;;;;;-6.21;58.94;100814.39;4042965;87;21074;-79
2022/03/10 23:54:11;;;;;;;85.77;28.97;;;;;;;-6.40;59.18;100811.45;4035529;87;21698;-77
