Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:05:14;;;;;;;24.47;14.33;;;;;;;6.16;100.00;98927.08;4145099;83;22203;-87
2022/12/27 00:11:20;;;;;;;26.48;16.52;;;;;;;6.14;100.00;98926.63;4160081;84;21063;-87
2022/12/27 00:17:22;;;;;;;34.05;19.40;;;;;;;6.17;100.00;98919.72;4142684;83;21625;-88
2022/12/27 00:23:24;;;;;;;28.73;15.98;;;;;;;6.17;100.00;98905.54;4152326;84;21899;-87
2022/12/27 00:29:26;;;;;;;18.75;11.73;;;;;;;6.19;100.00;98905.99;4104886;84;21028;-87
2022/12/27 00:35:32;;;;;;;19.45;11.38;;;;;;;6.17;100.00;98899.34;4145567;83;20976;-87
2022/12/27 00:41:34;;;;;;;14.60;9.23;;;;;;;6.17;100.00;98896.03;4138024;84;20951;-87
2022/12/27 00:47:39;;;;;;;14.33;9.28;;;;;;;6.18;100.00;98890.03;4123087;83;21057;-87
2022/12/27 00:53:44;;;;;;;13.22;8.20;;;;;;;6.19;100.00;98884.25;4126918;83;21035;-87
2022/12/27 00:59:50;;;;;;;12.70;7.37;;;;;;;6.24;100.00;98888.08;4171355;84;21449;-87
2022/12/27 01:05:52;;;;;;;11.00;8.23;;;;;;;6.30;100.00;98873.08;4170663;83;21472;-88
2022/12/27 01:11:59;;;;;;;10.60;7.08;;;;;;;6.39;100.00;98865.54;4181858;84;20963;-87
2022/12/27 01:18:05;;;;;;;10.70;7.33;;;;;;;6.42;100.00;98872.78;4135706;83;20992;-87
2022/12/27 01:24:18;;;;;;;8.95;6.30;;;;;;;6.43;100.00;98860.20;4161551;83;21532;-87
2022/12/27 01:30:27;;;;;;;6.60;4.77;;;;;;;6.48;100.00;98851.78;4101765;85;21031;-87
2022/12/27 01:36:30;;;;;;;10.70;6.70;;;;;;;6.62;100.00;98851.33;4105652;85;21035;-87
2022/12/27 01:42:52;;;;;;;9.48;6.25;;;;;;;6.66;100.00;98846.19;4126481;85;21035;-88
2022/12/27 01:48:56;;;;;;;10.05;5.87;;;;;;;6.60;100.00;98838.09;4092953;85;21049;-89
2022/12/27 01:55:03;;;;;;;9.50;5.65;;;;;;;6.58;100.00;98840.36;4137568;83;21003;-87
2022/12/27 02:01:10;;;;;;;7.85;5.55;;;;;;;6.53;100.00;98854.81;4125022;84;20972;-87
2022/12/27 02:07:12;;;;;;;7.83;5.55;;;;;;;6.58;100.00;98849.11;4133505;85;21035;-88
2022/12/27 02:13:15;;;;;;;7.85;5.30;;;;;;;6.67;100.00;98852.43;4158645;83;21059;-87
2022/12/27 02:20:01;;;;;;;9.33;5.87;;;;;;;6.83;100.00;98848.53;4152428;84;21574;-87
2022/12/27 02:26:43;;;;;;;7.05;4.65;;;;;;;6.93;100.00;98851.29;4092290;86;21507;-89
2022/12/27 02:32:59;;;;;;;6.92;4.45;;;;;;;7.00;100.00;98854.95;4102699;84;21075;-87
2022/12/27 02:39:03;;;;;;;14.25;5.72;;;;;;;7.05;100.00;98866.94;4100967;86;21015;-87
2022/12/27 02:58:32;;;;;;;2.85;2.05;;;;;;;7.23;100.00;98880.95;4137388;85;21000;-87
2022/12/27 03:04:45;;;;;;;5.47;1.90;;;;;;;7.34;100.00;98897.75;4162849;83;21087;-87
2022/12/27 03:17:34;;;;;;;3.62;2.10;;;;;;;7.54;100.00;98902.64;4156863;83;21075;-88
2022/12/27 03:43:09;;;;;;;5.17;3.00;;;;;;;7.19;100.00;98963.09;4106261;85;21992;-88
2022/12/27 03:49:44;;;;;;;5.97;3.85;;;;;;;7.05;100.00;98981.81;4108713;85;20991;-87
2022/12/27 03:55:46;;;;;;;6.90;3.75;;;;;;;6.97;100.00;98997.19;4125562;84;21009;-88
2022/12/27 04:01:47;;;;;;;5.10;3.80;;;;;;;6.87;100.00;99002.36;4125083;85;20999;-86
2022/12/27 04:39:29;;;;;;;9.33;6.20;;;;;;;6.43;100.00;99050.53;3992172;88;21083;-87
2022/12/27 04:58:10;;;;;;;6.83;4.92;;;;;;;6.22;100.00;99071.11;3945964;87;21062;-87
2022/12/27 05:04:12;;;;;;;6.90;4.75;;;;;;;6.15;100.00;99088.55;4027037;87;20995;-87
2022/12/27 05:16:37;;;;;;;5.75;3.98;;;;;;;6.01;100.00;99112.59;4052989;85;21516;-86
2022/12/27 05:29:00;;;;;;;9.78;5.03;;;;;;;5.85;100.00;99150.31;4087254;86;20975;-86
2022/12/27 05:35:04;;;;;;;6.85;4.20;;;;;;;5.75;100.00;99152.08;4066143;86;21190;-88
2022/12/27 05:41:06;;;;;;;6.58;4.03;;;;;;;5.67;100.00;99173.38;4088088;86;21027;-87
2022/12/27 05:47:07;;;;;;;8.53;5.25;;;;;;;5.56;100.00;99202.09;4166968;84;21031;-87
2022/12/27 05:53:10;;;;;;;7.78;4.95;;;;;;;5.49;100.00;99209.98;4169652;84;21025;-87
2022/12/27 05:59:12;;;;;;;5.85;4.08;;;;;;;5.40;100.00;99225.58;4166966;84;21023;-87
2022/12/27 06:05:14;;;;;;;6.08;3.98;;;;;;;5.26;100.00;99253.00;4168343;83;21049;-87
2022/12/27 06:11:18;;;;;;;9.53;4.90;;;;;;;5.12;100.00;99261.22;4139420;84;21020;-87
2022/12/27 06:17:20;;;;;;;9.58;5.78;;;;;;;5.01;100.00;99285.25;4104243;84;21965;-87
2022/12/27 06:23:21;;;;;;;9.25;5.37;;;;;;;4.92;100.00;99298.64;4100732;84;21015;-86
2022/12/27 06:29:23;;;;;;;9.10;5.92;;;;;;;4.79;100.00;99314.05;4098697;85;20993;-87
2022/12/27 06:35:25;;;;;;;9.08;6.17;;;;;;;4.73;100.00;99331.06;4100109;85;21054;-87
2022/12/27 06:41:26;;;;;;;11.53;8.05;;;;;;;4.64;100.00;99368.83;4072036;85;20998;-87
2022/12/27 06:47:30;;;;;;;7.10;4.50;;;;;;;4.53;100.00;99397.43;4082296;86;20985;-86
2022/12/27 06:53:32;;;;;;;3.22;1.30;;;;;;;4.42;100.00;99411.91;4035549;86;21094;-88
2022/12/27 06:59:34;;;;;;;6.33;1.40;;;;;;;4.24;100.00;99450.23;4100575;86;21074;-87
2022/12/27 07:05:36;;;;;;;6.30;1.67;;;;;;;4.01;100.00;99467.23;4084873;85;21001;-86
2022/12/27 07:11:38;;;;;;;9.73;2.25;;;;;;;3.78;100.00;99495.59;4093647;86;21651;-88
2022/12/27 07:17:40;;;;;;;12.45;2.20;;;;;;;3.66;100.00;99500.86;4093858;83;21089;-88
2022/12/27 07:23:42;;;;;;;8.05;1.55;;;;;;;3.59;100.00;99517.30;4167213;84;21464;-87
2022/12/27 07:29:44;;;;;;;6.83;1.80;;;;;;;3.51;100.00;99533.00;4166291;83;20981;-89
2022/12/27 07:35:46;;;;;;;8.80;2.25;;;;;;;3.50;100.00;99544.92;4163465;84;21004;-89
2022/12/27 07:41:48;;;;;;;8.65;2.83;;;;;;;3.51;100.00;99552.73;4163082;84;21513;-90
2022/12/27 07:47:50;;;;;;;9.30;2.50;;;;;;;3.53;100.00;99556.47;4166171;83;21013;-88
2022/12/27 07:53:53;;;;;;;10.20;2.65;;;;;;;3.55;100.00;99574.02;4168697;84;21080;-89
2022/12/27 07:59:54;;;;;;;9.53;2.90;;;;;;;3.54;100.00;99583.22;4065070;86;21049;-90
2022/12/27 08:05:56;;;;;;;12.07;3.33;;;;;;;3.52;100.00;99600.91;4086893;86;21011;-88
2022/12/27 08:11:58;;;;;;;12.93;5.17;;;;;;;3.55;100.00;99615.16;4086812;86;21035;-89
2022/12/27 08:17:59;;;;;;;12.45;5.30;;;;;;;3.58;100.00;99623.47;4163280;83;21062;-89
2022/12/27 08:24:03;;;;;;;15.18;5.65;;;;;;;3.60;100.00;99640.20;4162562;84;21482;-89
2022/12/27 08:30:07;;;;;;;15.75;5.67;;;;;;;3.65;100.00;99664.98;4128646;83;21021;-88
2022/12/27 08:36:11;;;;;;;13.90;5.75;;;;;;;3.63;100.00;99657.72;4158749;83;21035;-89
2022/12/27 08:42:15;;;;;;;11.35;6.12;;;;;;;3.58;100.00;99670.03;4163589;84;20961;-87
2022/12/27 08:48:17;;;;;;;23.75;7.95;;;;;;;3.63;100.00;99671.25;4159666;84;21071;-89
2022/12/27 08:54:18;;;;;;;10.50;6.37;;;;;;;3.61;100.00;99685.10;4155141;84;21018;-87
2022/12/27 09:00:23;;;;;;;15.30;5.25;;;;;;;3.63;100.00;99690.20;4161496;83;21079;-88
2022/12/27 09:06:26;;;;;;;15.75;4.62;;;;;;;3.69;100.00;99697.07;4169222;83;21017;-89
2022/12/27 09:12:32;;;;;;;19.75;5.00;;;;;;;3.63;100.00;99703.20;4094866;86;21951;-89
2022/12/27 09:18:37;;;;;;;13.70;4.40;;;;;;;3.57;100.00;99707.70;3986141;87;21053;-89
2022/12/27 09:24:39;;;;;;;11.53;4.17;;;;;;;3.59;100.00;99713.58;3969306;86;21065;-89
2022/12/27 09:30:43;;;;;;;14.90;5.17;;;;;;;3.57;100.00;99730.71;4016314;86;21041;-87
2022/12/27 09:36:45;;;;;;;13.90;4.75;;;;;;;3.94;100.00;99734.29;4018289;87;21487;-89
2022/12/27 09:43:08;;;;;;;13.95;5.30;;;;;;;4.65;100.00;99744.09;4019413;87;21010;-88
2022/12/27 09:49:15;;;;;;;9.88;3.83;;;;;;;5.23;100.00;99730.61;4016942;87;21053;-88
2022/12/27 09:55:43;;;;;;;7.27;2.50;;;;;;;5.38;100.00;99739.59;4018018;87;21033;-89
2022/12/27 10:01:47;;;;;;;11.60;3.45;;;;;;;5.38;100.00;99732.25;4018500;87;21096;-90
2022/12/27 10:07:59;;;;;;;10.98;3.25;;;;;;;5.74;100.00;99742.69;4008455;87;21017;-88
2022/12/27 10:14:10;;;;;;;11.60;3.42;;;;;;;6.24;100.00;99738.99;4016783;87;20998;-90
2022/12/27 10:20:44;;;;;;;8.30;3.12;;;;;;;6.46;100.00;99751.49;4096871;85;20969;-90
2022/12/27 10:26:46;;;;;;;11.75;3.75;;;;;;;6.48;100.00;99757.97;4115460;85;21034;-89
2022/12/27 10:32:48;;;;;;;14.68;3.67;;;;;;;6.95;100.00;99760.20;4088037;86;21013;-89
2022/12/27 10:38:53;;;;;;;11.55;3.52;;;;;;;7.48;100.00;99745.22;4062877;86;21064;-89
2022/12/27 10:45:37;;;;;;;16.10;4.70;;;;;;;7.82;100.00;99750.28;4116568;85;20984;-89
2022/12/27 10:51:42;;;;;;;14.98;3.90;;;;;;;7.39;100.00;99743.13;4114328;85;21012;-89
2022/12/27 10:57:43;;;;;;;12.80;4.20;;;;;;;7.02;100.00;99737.87;4117243;85;20990;-91
2022/12/27 11:03:45;;;;;;;14.10;4.08;;;;;;;6.66;100.00;99719.98;4067078;86;21569;-90
2022/12/27 11:09:47;;;;;;;18.42;4.03;;;;;;;6.15;100.00;99721.91;4116320;85;20997;-89
2022/12/27 11:15:56;;;;;;;13.10;3.00;;;;;;;5.74;100.00;99729.11;4086834;86;21327;-89
2022/12/27 11:21:59;;;;;;;13.28;3.35;;;;;;;5.60;100.00;99728.52;4089646;86;21029;-89
2022/12/27 11:35:46;;;;;;;13.53;4.10;;;;;;;5.22;100.00;99728.98;4576242;76;22859;-87
2022/12/27 11:41:52;;;;;;;11.68;3.35;;;;;;;5.10;100.00;99726.95;4509411;77;21019;-88
2022/12/27 11:48:18;;;;;;;9.28;3.92;;;;;;;5.13;100.00;99729.02;4496260;77;21085;-89
2022/12/27 11:54:46;;;;;;;8.33;2.97;;;;;;;5.02;100.00;99725.04;4502369;77;21568;-89
2022/12/27 12:01:36;;;;;;;9.58;3.50;;;;;;;4.94;100.00;99716.89;4502559;77;21051;-89
2022/12/27 12:08:18;;;;;;;7.70;3.20;;;;;;;4.93;100.00;99738.37;4506216;77;21081;-89
2022/12/27 12:14:40;;;;;;;12.98;3.52;;;;;;;4.85;100.00;99737.26;4497065;77;21066;-88
2022/12/27 12:21:05;;;;;;;12.03;3.92;;;;;;;4.85;100.00;99720.41;4497760;77;21052;-88
2022/12/27 12:27:42;;;;;;;11.22;3.70;;;;;;;4.87;100.00;99727.44;4456142;77;21543;-89
2022/12/27 12:33:59;;;;;;;13.40;3.87;;;;;;;4.90;100.00;99724.89;4522349;77;21054;-88
2022/12/27 12:40:37;;;;;;;10.25;3.02;;;;;;;4.81;100.00;99734.92;4524465;77;21019;-90
2022/12/27 12:46:53;;;;;;;14.25;3.27;;;;;;;4.70;100.00;99746.66;4525540;77;22446;-89
2022/12/27 12:53:29;;;;;;;7.33;2.70;;;;;;;4.62;100.00;99727.66;4534435;77;21620;-90
2022/12/27 12:59:52;;;;;;;8.93;3.10;;;;;;;4.58;100.00;99735.64;4522430;77;21086;-89
2022/12/27 13:06:31;;;;;;;8.23;2.17;;;;;;;4.54;100.00;99740.09;4528741;77;21002;-89
2022/12/27 13:13:02;;;;;;;11.57;3.00;;;;;;;4.52;100.00;99730.14;4526216;77;21043;-87
2022/12/27 13:19:37;;;;;;;8.48;2.90;;;;;;;4.46;100.00;99731.38;4537079;77;21513;-91
2022/12/27 13:25:47;;;;;;;10.43;3.42;;;;;;;4.41;100.00;99733.46;4522018;77;21472;-90
2022/12/27 13:32:13;;;;;;;9.75;3.70;;;;;;;4.36;100.00;99740.38;4524625;77;21073;-90
2022/12/27 13:39:08;;;;;;;7.67;3.17;;;;;;;4.36;100.00;99744.45;4496222;77;20956;-90
2022/12/27 13:45:50;;;;;;;8.18;3.10;;;;;;;4.30;100.00;99743.81;4505621;77;20965;-89
2022/12/27 13:51:54;;;;;;;7.53;3.20;;;;;;;4.26;100.00;99746.12;4507707;77;21427;-90
2022/12/27 13:58:22;;;;;;;12.10;4.17;;;;;;;4.27;100.00;99754.48;4503110;77;21020;-89
2022/12/27 14:05:03;;;;;;;6.50;3.37;;;;;;;4.24;100.00;99752.41;4455906;77;21016;-90
2022/12/27 14:11:39;;;;;;;10.30;3.95;;;;;;;4.16;100.00;99777.02;4480582;77;21042;-92
2022/12/27 14:17:49;;;;;;;9.65;3.90;;;;;;;4.10;100.00;99780.17;4504679;77;20963;-89
2022/12/27 14:24:14;;;;;;;13.48;4.62;;;;;;;4.08;100.00;99789.16;4314958;80;20995;-90
2022/12/27 14:30:54;;;;;;;9.35;4.20;;;;;;;4.07;100.00;99799.19;4309950;80;21036;-90
2022/12/27 14:37:14;;;;;;;12.93;4.53;;;;;;;4.02;100.00;99799.35;4341741;80;21098;-90
2022/12/27 14:44:01;;;;;;;11.90;4.50;;;;;;;4.00;100.00;99805.63;4355151;80;20996;-90
2022/12/27 14:50:41;;;;;;;12.73;5.25;;;;;;;3.96;100.00;99826.88;4333710;80;21023;-90
2022/12/27 14:57:06;;;;;;;19.95;5.53;;;;;;;3.93;100.00;99831.58;4361712;80;21036;-92
2022/12/27 15:03:54;;;;;;;14.47;5.75;;;;;;;3.92;100.00;99829.95;4350441;80;22028;-90
2022/12/27 15:10:31;;;;;;;14.58;5.53;;;;;;;3.90;100.00;99838.39;4349857;80;21519;-89
2022/12/27 15:17:04;;;;;;;;;;;;;;;3.89;100.00;99837.35;4357466;80;20983;-90
2022/12/27 15:23:31;;;;;;;15.63;6.47;;;;;;;3.84;100.00;99839.64;4357850;80;20125;-91
2022/12/27 15:29:47;;;;;;;12.15;6.15;;;;;;;3.82;100.00;99847.84;4357926;80;20975;-89
2022/12/27 15:36:17;;;;;;;15.68;6.10;;;;;;;3.82;100.00;99852.69;4355999;80;21078;-91
2022/12/27 15:42:54;;;;;;;12.90;6.30;;;;;;;3.80;100.00;99854.92;4324615;80;21040;-90
2022/12/27 15:49:29;;;;;;;12.90;5.70;;;;;;;3.73;100.00;99868.09;4330407;80;21510;-90
2022/12/27 15:55:57;;;;;;;11.12;4.97;;;;;;;3.73;100.00;99870.80;4403304;78;20986;-90
2022/12/27 16:02:24;;;;;;;13.15;4.80;;;;;;;3.74;100.00;99856.16;4349267;79;21000;-90
2022/12/27 16:08:39;;;;;;;12.80;4.92;;;;;;;3.74;100.00;99859.42;4376921;79;21080;-91
2022/12/27 16:14:42;;;;;;;10.85;4.78;;;;;;;3.70;100.00;99868.70;4381075;79;21486;-89
2022/12/27 16:21:03;;;;;;;13.60;5.35;;;;;;;3.68;100.00;99869.56;4381613;79;21917;-89
2022/12/27 16:27:06;;;;;;;12.50;5.15;;;;;;;3.64;100.00;99875.91;4371751;79;20971;-89
2022/12/27 16:33:33;;;;;;;14.15;6.12;;;;;;;3.56;100.00;99893.69;4372589;79;20995;-90
2022/12/27 16:39:49;;;;;;;16.45;6.67;;;;;;;3.49;100.00;99901.45;4377618;79;21034;-90
2022/12/27 16:46:14;;;;;;;13.15;5.97;;;;;;;3.40;100.00;99917.37;4277484;80;21066;-91
2022/12/27 16:52:55;;;;;;;15.75;6.55;;;;;;;3.34;100.00;99926.69;4311119;80;21521;-89
2022/12/27 16:59:01;;;;;;;13.28;6.62;;;;;;;3.29;100.00;99931.66;4336388;79;21045;-89
2022/12/27 17:05:02;;;;;;;10.95;5.60;;;;;;;3.27;100.00;99932.54;4376236;79;21647;-89
2022/12/27 17:11:25;;;;;;;13.58;6.40;;;;;;;3.26;100.00;99934.20;4308482;80;21060;-91
2022/12/27 17:17:30;;;;;;;14.53;6.37;;;;;;;3.21;100.00;99931.83;4373554;79;21523;-87
2022/12/27 17:23:44;;;;;;;11.53;6.08;;;;;;;3.15;100.00;99925.48;4384733;79;21006;-86
2022/12/27 17:30:14;;;;;;;14.55;5.80;;;;;;;3.11;100.00;99935.31;4358084;80;21045;-89
2022/12/27 17:36:25;;;;;;;10.82;5.28;;;;;;;3.05;100.00;99934.61;4325609;81;21066;-92
2022/12/27 17:49:30;;;;;;;12.70;5.72;;;;;;;3.00;100.00;99932.58;4318844;81;21061;-88
2022/12/27 18:02:18;;;;;;;8.40;4.75;;;;;;;2.97;100.00;99943.46;4334193;80;21472;-90
2022/12/27 18:15:02;;;;;;;13.13;5.37;;;;;;;2.95;100.00;99948.36;4462382;78;22838;-89
2022/12/27 18:21:05;;;;;;;12.85;5.60;;;;;;;2.93;100.00;99948.39;4379838;80;21016;-88
2022/12/27 18:27:15;;;;;;;10.10;5.35;;;;;;;2.90;100.00;99956.58;4386987;80;21567;-90
2022/12/27 18:33:18;;;;;;;12.58;5.40;;;;;;;2.81;100.00;99945.41;4365339;80;21626;-89
2022/12/27 18:39:36;;;;;;;10.68;5.35;;;;;;;2.84;100.00;99955.08;4384569;80;21008;-89
2022/12/27 18:45:38;;;;;;;10.55;5.00;;;;;;;2.83;100.00;99954.84;4387577;80;21463;-90
2022/12/27 18:51:40;;;;;;;12.80;4.75;;;;;;;2.86;100.00;99956.13;4267141;81;21071;-91
2022/12/27 18:57:42;;;;;;;12.60;5.22;;;;;;;2.87;100.00;99963.94;4247908;83;21005;-90
2022/12/27 19:04:18;;;;;;;11.90;5.08;;;;;;;2.92;100.00;99973.31;4252961;83;20991;-89
2022/12/27 19:10:25;;;;;;;18.10;5.83;;;;;;;2.94;100.00;99967.02;4248216;83;22044;-89
2022/12/27 19:16:32;;;;;;;11.78;5.28;;;;;;;2.98;100.00;99976.16;4275908;81;21074;-91
2022/12/27 19:22:48;;;;;;;10.40;4.60;;;;;;;2.98;100.00;99979.41;4280978;81;21006;-89
2022/12/27 19:29:09;;;;;;;9.93;4.97;;;;;;;2.99;100.00;99979.10;4259061;81;21022;-88
2022/12/27 19:35:12;;;;;;;12.75;5.60;;;;;;;2.98;100.00;99981.56;4295603;81;21042;-89
2022/12/27 19:41:14;;;;;;;15.68;5.78;;;;;;;3.01;100.00;99985.56;4278370;82;21020;-91
2022/12/27 19:47:16;;;;;;;13.93;5.58;;;;;;;3.01;100.00;99981.50;4276410;82;21075;-90
2022/12/27 19:53:37;;;;;;;11.78;5.00;;;;;;;3.01;100.00;99993.13;4271776;82;21073;-88
2022/12/27 19:59:39;;;;;;;14.98;5.20;;;;;;;3.01;100.00;99989.08;4271998;82;21066;-90
2022/12/27 20:05:42;;;;;;;12.50;5.85;;;;;;;2.91;100.00;99996.60;4267011;82;21019;-89
2022/12/27 20:11:44;;;;;;;14.18;5.12;;;;;;;2.87;100.00;99994.23;4268675;82;21122;-90
2022/12/27 20:17:46;;;;;;;11.35;5.03;;;;;;;2.86;100.00;99989.94;4249868;83;21115;-90
2022/12/27 20:23:48;;;;;;;13.05;5.67;;;;;;;2.87;100.00;99996.39;4260877;83;21816;-88
2022/12/27 20:29:50;;;;;;;10.13;4.37;;;;;;;2.91;100.00;100016.31;4210822;83;21149;-89
2022/12/27 20:35:56;;;;;;;10.70;4.70;;;;;;;2.94;100.00;100014.93;4258896;83;21493;-87
2022/12/27 20:41:58;;;;;;;12.35;5.08;;;;;;;2.88;100.00;100025.03;4261251;83;21012;-89
2022/12/27 20:48:00;;;;;;;13.53;6.15;;;;;;;2.84;100.00;100036.20;4255654;83;20981;-90
2022/12/27 20:54:03;;;;;;;15.45;7.12;;;;;;;2.79;100.00;100040.34;4262129;83;21000;-89
2022/12/27 21:00:08;;;;;;;23.92;16.25;;;;;;;2.76;100.00;100040.95;4260123;83;21071;-89
2022/12/27 21:06:17;;;;;;;27.70;16.03;;;;;;;2.75;100.00;100048.01;4259034;83;21533;-90
2022/12/27 21:12:18;;;;;;;23.60;14.78;;;;;;;2.74;100.00;100045.06;4265706;81;21086;-89
2022/12/27 21:18:20;;;;;;;21.17;10.68;;;;;;;2.70;100.00;100044.84;4265495;83;21006;-88
2022/12/27 21:24:21;;;;;;;17.90;7.50;;;;;;;2.62;100.00;100040.66;4254390;82;21993;-88
2022/12/27 21:30:23;;;;;;;12.60;5.08;;;;;;;2.56;100.00;100037.80;4240331;82;21520;-88
2022/12/27 21:36:34;;;;;;;12.03;4.80;;;;;;;2.59;100.00;100037.20;4265034;82;21036;-88
2022/12/27 21:42:33;;;;;;;12.78;4.87;;;;;;;2.64;100.00;100042.53;4265551;82;21423;-89
2022/12/27 21:48:41;;;;;;;11.95;5.50;;;;;;;2.66;100.00;100038.98;4257238;82;21462;-90
2022/12/27 21:54:39;;;;;;;11.12;4.45;;;;;;;2.71;100.00;100041.61;4258537;82;21591;-88
2022/12/27 22:00:41;;;;;;;12.33;5.42;;;;;;;2.75;100.00;100040.70;4247271;82;21113;-89
2022/12/27 22:06:43;;;;;;;15.93;5.20;;;;;;;2.81;100.00;100044.11;4255925;82;21078;-90
2022/12/27 22:12:44;;;;;;;13.05;5.40;;;;;;;2.82;100.00;100037.05;4264295;82;22084;-89
2022/12/27 22:18:47;;;;;;;12.88;6.05;;;;;;;2.84;100.00;100036.20;4257945;82;21083;-88
2022/12/27 22:24:51;;;;;;;10.80;4.17;;;;;;;2.86;100.00;100037.26;4268280;82;21075;-90
2022/12/27 22:30:53;;;;;;;11.95;4.65;;;;;;;2.88;100.00;100031.01;4236011;82;21103;-88
2022/12/27 22:36:54;;;;;;;11.43;5.00;;;;;;;2.84;100.00;100036.20;4263351;82;21067;-87
2022/12/27 22:42:56;;;;;;;9.25;4.50;;;;;;;2.85;100.00;100043.78;4258004;82;21055;-89
2022/12/27 22:49:00;;;;;;;8.63;4.33;;;;;;;2.85;100.00;100042.42;4258264;82;21043;-88
2022/12/27 22:55:03;;;;;;;12.03;4.60;;;;;;;2.83;100.00;100042.73;4253677;82;21008;-89
2022/12/27 23:01:26;;;;;;;10.75;4.70;;;;;;;2.82;100.00;100037.59;4252993;82;20959;-88
2022/12/27 23:07:29;;;;;;;10.70;5.33;;;;;;;2.82;100.00;100026.23;4255438;82;21007;-90
2022/12/27 23:13:32;;;;;;;10.53;5.08;;;;;;;2.81;100.00;100012.47;4247769;82;21628;-90
2022/12/27 23:19:34;;;;;;;12.58;4.85;;;;;;;2.78;100.00;100004.95;4283565;82;21022;-89
2022/12/27 23:25:39;;;;;;;10.25;4.65;;;;;;;2.80;100.00;100012.20;4283337;82;21018;-89
2022/12/27 23:31:42;;;;;;;12.98;4.92;;;;;;;2.83;100.00;100012.98;4260103;82;21109;-90
2022/12/27 23:37:44;;;;;;;13.55;5.33;;;;;;;2.82;100.00;100008.66;4265216;82;21036;-89
2022/12/27 23:43:47;;;;;;;12.60;5.60;;;;;;;2.81;100.00;100006.25;4325204;81;21094;-90
2022/12/27 23:49:49;;;;;;;12.05;5.00;;;;;;;2.79;100.00;100000.33;4314119;81;21060;-89
2022/12/27 23:56:01;;;;;;;10.93;5.00;;;;;;;2.76;100.00;100004.98;4250153;83;21044;-89
