Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:21;;;;;;;12.25;3.42;;;16.70;63.60;;;;;;4192440;28;20193;-57
2023/06/02 00:03:04;;;;;;;12.82;3.10;;;16.70;63.30;;;;;;4197476;28;20364;-54
2023/06/02 00:05:46;;;;;;;9.40;2.47;;;16.70;63.80;;;;;;4208728;28;20120;-56
2023/06/02 00:08:27;;;;;;;13.10;3.63;;;16.70;64.00;;;;;;4208107;28;20055;-57
2023/06/02 00:11:10;;;;;;;6.05;2.38;;;16.70;64.30;;;;;;4194466;28;20047;-56
2023/06/02 00:13:51;;;;;;;13.07;2.60;;;16.70;64.50;;;;;;4190838;28;20502;-55
2023/06/02 00:16:35;;;;;;;8.27;2.80;;;16.70;64.40;;;;;;4192193;28;20047;-54
2023/06/02 00:19:18;;;;;;;8.35;2.60;;;16.70;64.30;;;;;;4192187;28;20190;-58
2023/06/02 00:22:03;;;;;;;6.90;1.85;;;16.70;64.00;;;;;;4201815;28;20055;-56
2023/06/02 00:24:44;;;;;;;12.07;2.50;;;16.70;64.30;;;;;;4210549;28;20487;-57
2023/06/02 00:27:25;;;;;;;;;;;16.70;64.40;;;;;;4190604;28;20189;-54
2023/06/02 00:30:07;;;;;;;7.30;2.63;;;16.70;64.60;;;;;;4187132;28;19927;-56
2023/06/02 00:32:48;;;;;;;7.00;2.15;;;16.60;65.00;;;;;;4207392;28;20077;-54
2023/06/02 00:35:31;;;;;;;15.23;2.95;;;16.70;64.90;;;;;;4208695;28;20059;-54
2023/06/02 00:38:12;;;;;;;11.68;2.60;;;16.70;64.90;;;;;;4208808;28;20102;-52
2023/06/02 00:40:54;;;;;;;7.72;2.35;;;16.60;64.80;;;;;;4192646;28;20224;-53
2023/06/02 00:43:35;;;;;;;10.77;2.75;;;16.60;64.40;;;;;;4191650;28;20051;-53
2023/06/02 00:46:16;;;;;;;9.52;2.97;;;16.60;64.10;;;;;;4191865;28;20457;-55
2023/06/02 00:48:57;;;;;;;11.85;2.50;;;16.60;64.40;;;;;;4191410;28;20098;-53
2023/06/02 00:51:40;;;;;;;9.32;2.28;;;16.60;64.50;;;;;;4198994;28;20437;-54
2023/06/02 00:54:21;;;;;;;10.10;2.20;;;16.60;64.60;;;;;;4208848;28;20437;-58
2023/06/02 00:57:02;;;;;;;10.35;2.20;;;16.60;64.80;;;;;;4207438;28;20054;-52
2023/06/02 00:59:44;;;;;;;;;;;16.60;64.80;;;;;;4194094;28;20047;-55
2023/06/02 01:02:26;;;;;;;11.70;2.50;;;16.60;65.10;;;;;;4194824;28;19946;-56
2023/06/02 01:05:10;;;;;;;13.35;2.70;;;16.60;65.70;;;;;;4194247;28;20560;-58
2023/06/02 01:07:58;;;;;;;11.40;2.53;;;16.60;65.30;;;;;;4193513;28;20495;-58
2023/06/02 01:10:40;;;;;;;12.05;2.88;;;16.70;65.30;;;;;;4208872;28;20108;-59
2023/06/02 01:13:21;;;;;;;15.23;2.78;;;16.60;65.30;;;;;;4209898;28;20063;-59
2023/06/02 01:16:03;;;;;;;15.77;3.28;;;16.60;65.20;;;;;;4178025;28;20093;-55
2023/06/02 01:18:46;;;;;;;5.80;2.33;;;16.60;65.30;;;;;;4178850;28;20558;-55
2023/06/02 01:21:34;;;;;;;10.07;2.97;;;16.60;65.50;;;;;;4200076;28;20062;-59
2023/06/02 01:24:17;;;;;;;10.90;2.40;;;16.60;65.60;;;;;;4203713;28;20055;-59
2023/06/02 01:26:58;;;;;;;12.02;2.70;;;16.60;65.70;;;;;;4210895;28;20051;-59
2023/06/02 01:29:41;;;;;;;11.52;2.75;;;16.60;65.70;;;;;;4202312;28;20062;-61
2023/06/02 01:32:24;;;;;;;;;;;16.60;65.80;;;;;;4165443;28;20056;-62
2023/06/02 01:35:07;;;;;;;12.98;2.78;;;16.60;65.90;;;;;;4176769;28;19931;-60
2023/06/02 01:37:54;;;;;;;16.95;3.22;;;16.60;66.50;;;;;;4177599;28;20047;-59
2023/06/02 01:40:37;;;;;;;11.77;3.03;;;16.60;66.30;;;;;;4184706;28;20660;-60
2023/06/02 01:43:20;;;;;;;8.73;2.53;;;16.60;66.40;;;;;;4194424;28;20056;-59
2023/06/02 01:46:02;;;;;;;13.93;3.13;;;16.60;66.50;;;;;;4193537;28;20559;-58
2023/06/02 01:48:43;;;;;;;13.90;2.78;;;16.60;66.50;;;;;;4196905;28;20052;-59
2023/06/02 01:51:24;;;;;;;9.85;2.65;;;16.60;66.50;;;;;;4209880;28;20055;-59
2023/06/02 01:54:06;;;;;;;8.35;2.10;;;16.60;66.50;;;;;;4210029;28;20221;-60
2023/06/02 01:56:48;;;;;;;16.75;2.80;;;16.60;66.60;;;;;;4210630;27;20051;-59
2023/06/02 01:59:29;;;;;;;11.20;2.38;;;16.60;66.80;;;;;;4209244;28;20053;-59
2023/06/02 02:02:10;;;;;;;13.18;2.67;;;16.60;66.80;;;;;;4193285;28;20093;-58
2023/06/02 02:04:51;;;;;;;12.45;2.85;;;16.60;66.90;;;;;;4189624;28;20180;-59
2023/06/02 02:07:32;;;;;;;10.57;2.33;;;16.60;66.90;;;;;;4210286;28;20407;-58
2023/06/02 02:10:13;;;;;;;9.38;2.33;;;16.60;66.90;;;;;;4208673;28;20173;-59
2023/06/02 02:12:55;;;;;;;13.68;2.83;;;16.60;67.00;;;;;;4210640;28;20501;-59
2023/06/02 02:15:36;;;;;;;10.85;2.38;;;16.60;67.20;;;;;;4198134;28;20500;-54
2023/06/02 02:18:20;;;;;;;15.80;3.25;;;16.60;67.30;;;;;;4193498;28;20513;-54
2023/06/02 02:21:01;;;;;;;13.52;2.75;;;16.60;67.20;;;;;;4193248;28;20059;-55
2023/06/02 02:23:42;;;;;;;13.90;2.70;;;16.60;67.20;;;;;;4192438;28;20074;-58
2023/06/02 02:26:23;;;;;;;10.80;3.35;;;16.60;67.40;;;;;;4175774;28;20059;-59
2023/06/02 02:29:06;;;;;;;11.35;2.60;;;16.60;67.30;;;;;;4164139;28;20449;-59
2023/06/02 02:31:47;;;;;;;15.00;2.67;;;16.60;67.20;;;;;;4176979;28;20060;-59
2023/06/02 02:34:28;;;;;;;16.73;2.80;;;16.60;67.40;;;;;;4198905;28;20043;-59
2023/06/02 02:37:10;;;;;;;16.48;2.83;;;16.60;67.40;;;;;;4192270;28;20129;-58
2023/06/02 02:39:51;;;;;;;9.15;2.33;;;16.60;67.50;;;;;;4192135;28;20149;-58
2023/06/02 02:42:34;;;;;;;14.15;3.20;;;16.60;67.50;;;;;;4192648;28;20113;-58
2023/06/02 02:45:17;;;;;;;10.93;2.90;;;16.50;67.80;;;;;;4184816;28;20180;-60
2023/06/02 02:47:58;;;;;;;13.75;2.42;;;16.50;67.90;;;;;;4208507;28;20047;-59
2023/06/02 02:50:40;;;;;;;10.20;3.03;;;16.50;67.80;;;;;;4201435;28;20414;-60
2023/06/02 02:53:21;;;;;;;10.48;3.33;;;16.50;68.00;;;;;;4196236;28;20094;-60
2023/06/02 02:56:03;;;;;;;7.90;2.40;;;16.50;68.10;;;;;;4210142;28;20498;-59
2023/06/02 02:58:44;;;;;;;11.98;3.45;;;16.60;68.20;;;;;;4209770;28;20046;-59
2023/06/02 03:01:27;;;;;;;13.90;2.70;;;16.50;68.20;;;;;;4209072;28;20055;-60
2023/06/02 03:04:08;;;;;;;10.35;2.97;;;16.50;68.30;;;;;;4194547;28;20051;-56
2023/06/02 03:06:52;;;;;;;11.25;3.55;;;16.50;69.20;;;;;;4192236;28;20052;-56
2023/06/02 03:09:35;;;;;;;10.65;2.50;;;16.50;68.30;;;;;;4191114;28;20553;-55
2023/06/02 03:12:17;;;;;;;14.75;2.90;;;16.50;68.40;;;;;;4192098;28;20056;-57
2023/06/02 03:14:58;;;;;;;11.13;2.40;;;16.50;68.40;;;;;;4208506;28;20051;-56
2023/06/02 03:17:45;;;;;;;11.32;2.95;;;16.50;68.60;;;;;;4208554;28;20553;-57
2023/06/02 03:20:26;;;;;;;10.38;2.78;;;16.60;68.70;;;;;;4207264;28;20055;-56
2023/06/02 03:23:09;;;;;;;7.75;2.55;;;16.60;68.90;;;;;;4196093;28;20079;-56
2023/06/02 03:25:51;;;;;;;17.25;3.25;;;16.50;68.90;;;;;;4179541;28;20514;-56
2023/06/02 03:28:32;;;;;;;9.27;2.50;;;16.50;68.90;;;;;;4192502;28;20186;-60
2023/06/02 03:31:13;;;;;;;17.75;3.25;;;16.60;69.10;;;;;;4191057;28;20051;-60
2023/06/02 03:33:56;;;;;;;13.80;3.10;;;16.50;69.10;;;;;;4206155;28;20047;-61
2023/06/02 03:36:38;;;;;;;12.93;2.92;;;16.50;69.10;;;;;;4209456;28;20097;-60
2023/06/02 03:39:19;;;;;;;14.98;3.08;;;16.50;69.30;;;;;;4194737;28;20118;-60
2023/06/02 03:42:01;;;;;;;13.75;2.40;;;16.50;69.20;;;;;;4191513;28;20055;-57
2023/06/02 03:44:43;;;;;;;15.60;3.13;;;16.50;69.20;;;;;;4191706;28;20047;-57
2023/06/02 03:47:24;;;;;;;21.73;3.53;;;16.50;69.10;;;;;;4191357;28;20051;-56
2023/06/02 03:50:08;;;;;;;10.75;2.90;;;16.50;69.20;;;;;;4191180;28;20047;-56
2023/06/02 03:52:49;;;;;;;12.10;2.65;;;16.50;69.30;;;;;;4174862;28;20059;-56
2023/06/02 03:55:31;;;;;;;12.05;2.60;;;16.50;69.40;;;;;;4181622;28;20587;-57
2023/06/02 03:58:12;;;;;;;16.35;3.00;;;16.50;69.40;;;;;;4174715;28;20154;-55
2023/06/02 04:00:55;;;;;;;14.38;2.95;;;16.50;69.50;;;;;;4178703;28;20050;-56
2023/06/02 04:03:37;;;;;;;10.80;2.70;;;16.50;69.50;;;;;;4190055;28;20051;-60
2023/06/02 04:06:21;;;;;;;16.27;3.20;;;16.50;69.60;;;;;;4191008;28;20408;-59
2023/06/02 04:09:04;;;;;;;10.98;2.90;;;16.50;70.60;;;;;;4191116;28;20054;-59
2023/06/02 04:11:45;;;;;;;11.77;2.92;;;16.50;70.00;;;;;;4200592;28;20066;-59
2023/06/02 04:14:27;;;;;;;15.43;3.33;;;16.50;70.00;;;;;;4174382;28;20059;-60
2023/06/02 04:17:09;;;;;;;11.35;2.83;;;16.50;70.10;;;;;;4174109;28;20056;-60
2023/06/02 04:19:51;;;;;;;18.38;3.17;;;16.50;70.20;;;;;;4175279;28;20066;-59
2023/06/02 04:22:35;;;;;;;12.55;3.03;;;16.50;70.30;;;;;;4178965;28;20142;-59
2023/06/02 04:25:16;;;;;;;12.55;3.00;;;16.50;70.30;;;;;;4174710;28;20502;-59
2023/06/02 04:27:57;;;;;;;9.13;2.50;;;16.50;70.30;;;;;;4173348;28;20186;-59
2023/06/02 04:30:39;;;;;;;;;;;16.50;70.50;;;;;;4169723;28;20056;-55
2023/06/02 04:33:21;;;;;;;13.63;2.72;;;16.50;70.50;;;;;;4176493;28;19927;-57
2023/06/02 04:36:05;;;;;;;13.77;2.75;;;16.50;70.60;;;;;;4183960;28;20101;-56
2023/06/02 04:38:48;;;;;;;18.25;3.92;;;16.50;70.70;;;;;;4194615;28;20178;-57
2023/06/02 04:41:31;;;;;;;12.95;2.97;;;16.50;70.80;;;;;;4176941;28;20508;-57
2023/06/02 04:44:16;;;;;;;8.82;2.72;;;16.50;71.70;;;;;;4178170;28;20146;-57
2023/06/02 04:46:59;;;;;;;12.07;3.92;;;16.50;70.90;;;;;;4177003;28;20126;-57
2023/06/02 04:49:41;;;;;;;13.77;3.47;;;16.60;71.00;;;;;;4168957;28;20167;-59
2023/06/02 04:52:22;;;;;;;14.55;3.28;;;16.60;71.20;;;;;;4193718;28;20498;-60
2023/06/02 04:55:05;;;;;;;20.40;3.97;;;16.50;71.20;;;;;;4194682;28;20399;-60
2023/06/02 04:57:46;;;;;;;18.65;3.00;;;16.50;71.30;;;;;;4193667;28;20059;-55
2023/06/02 05:00:28;;;;;;;15.05;3.55;;;16.50;71.40;;;;;;4193389;28;20387;-60
2023/06/02 05:03:10;;;;;;;18.33;3.85;;;16.60;71.90;;;;;;4194542;28;20173;-60
2023/06/02 05:05:51;;;;;;;17.42;3.92;;;16.60;71.90;;;;;;4194892;28;20098;-60
2023/06/02 05:08:32;;;;;;;21.83;4.03;;;16.60;71.80;;;;;;4193184;28;20051;-61
2023/06/02 05:11:15;;;;;;;23.85;4.60;;;16.60;71.90;;;;;;4176984;28;20064;-59
2023/06/02 05:13:56;;;;;;;22.75;4.05;;;16.60;72.00;;;;;;4182515;28;20503;-60
2023/06/02 05:16:38;;;;;;;16.95;3.88;;;16.60;72.10;;;;;;4193493;28;20059;-59
2023/06/02 05:19:19;;;;;;;19.35;3.80;;;16.60;72.10;;;;;;4177032;28;20133;-60
2023/06/02 05:22:00;;;;;;;19.40;4.45;;;16.60;72.20;;;;;;4176597;28;20094;-59
2023/06/02 05:24:41;;;;;;;18.33;3.80;;;16.60;72.30;;;;;;4176854;28;20068;-60
2023/06/02 05:27:24;;;;;;;19.35;3.72;;;16.60;72.40;;;;;;4185941;28;20490;-54
2023/06/02 05:30:06;;;;;;;23.88;4.78;;;16.60;72.50;;;;;;4211390;28;20415;-52
2023/06/02 05:32:47;;;;;;;20.05;5.00;;;16.60;73.00;;;;;;4209396;28;20051;-56
2023/06/02 05:35:29;;;;;;;16.45;4.05;;;16.60;73.00;;;;;;4207141;28;20063;-56
2023/06/02 05:38:10;;;;;;;14.63;4.00;;;16.50;73.20;;;;;;4192765;28;20064;-55
2023/06/02 05:40:51;;;;;;;20.67;4.57;;;16.60;73.40;;;;;;4176806;28;20051;-56
2023/06/02 05:43:33;;;;;;;24.55;4.65;;;16.60;73.70;;;;;;4181061;28;20051;-53
2023/06/02 05:46:15;;;;;;;18.45;4.68;;;16.60;73.90;;;;;;4192255;28;20060;-56
2023/06/02 05:48:55;;;;;;;18.48;4.68;;;16.60;74.10;;;;;;4210989;28;20452;-55
2023/06/02 05:51:36;;;;;;;19.23;5.32;;;16.60;74.20;;;;;;4209182;28;20128;-63
2023/06/02 05:54:18;;;;;;;;;;;16.60;74.60;;;;;;4209955;28;20189;-63
2023/06/02 05:57:00;;;;;;;14.23;4.28;;;16.60;74.50;;;;;;4195274;28;19927;-63
2023/06/02 05:59:42;;;;;;;;;;;16.50;74.40;;;;;;4193496;28;20048;-63
2023/06/02 06:02:23;;;;;;;20.27;4.28;;;16.50;74.60;;;;;;4193099;28;20265;-62
2023/06/02 06:05:06;;;;;;;18.33;3.90;;;16.50;74.70;;;;;;4192847;28;20506;-63
2023/06/02 06:07:48;;;;;;;20.90;4.82;;;16.60;75.60;;;;;;4183201;28;20125;-63
2023/06/02 06:10:30;;;;;;;25.25;5.03;;;16.60;75.60;;;;;;4193652;28;20050;-62
2023/06/02 06:13:13;;;;;;;18.88;4.88;;;16.60;75.90;;;;;;4176206;28;20052;-62
2023/06/02 06:15:56;;;;;;;;;;;16.60;75.90;;;;;;4185145;28;20051;-55
2023/06/02 06:18:37;;;;;;;23.73;5.25;;;16.60;76.00;;;;;;4193538;28;19943;-62
2023/06/02 06:21:18;;;;;;;22.05;4.95;;;16.60;75.90;;;;;;4193433;28;20566;-55
2023/06/02 06:23:59;;;;;;;17.35;4.68;;;16.60;76.10;;;;;;4180654;28;20048;-52
2023/06/02 06:26:41;;;;;;;21.25;4.15;;;16.60;76.00;;;;;;4194509;28;20067;-54
2023/06/02 06:29:22;;;;;;;21.45;4.63;;;16.70;76.20;;;;;;4193728;28;20415;-61
2023/06/02 06:32:07;;;;;;;21.50;4.80;;;16.70;76.40;;;;;;4191812;28;20131;-64
2023/06/02 06:34:49;;;;;;;19.17;5.00;;;16.70;76.50;;;;;;4192148;28;20210;-63
2023/06/02 06:37:31;;;;;;;18.98;5.25;;;16.70;76.50;;;;;;4192193;28;20094;-62
2023/06/02 06:40:13;;;;;;;22.23;4.65;;;16.70;76.70;;;;;;4192023;28;20055;-62
2023/06/02 06:42:54;;;;;;;23.92;4.00;;;16.70;76.70;;;;;;4192497;28;20046;-54
2023/06/02 06:45:44;;;;;;;17.35;4.70;;;16.70;76.80;;;;;;4192437;28;20055;-54
2023/06/02 06:48:28;;;;;;;19.83;4.55;;;16.80;77.20;;;;;;4192337;28;20051;-51
2023/06/02 06:51:09;;;;;;;15.80;4.30;;;16.80;77.60;;;;;;4195344;28;20063;-52
2023/06/02 06:53:50;;;;;;;20.30;4.80;;;16.80;77.50;;;;;;4191537;28;20046;-52
2023/06/02 06:56:31;;;;;;;18.42;4.18;;;16.80;77.10;;;;;;4175050;28;20098;-51
2023/06/02 06:59:12;;;;;;;18.77;3.85;;;16.90;78.00;;;;;;4188092;28;20043;-62
2023/06/02 07:01:53;;;;;;;20.15;4.68;;;16.90;77.80;;;;;;4201842;28;20059;-62
2023/06/02 07:04:36;;;;;;;13.00;3.45;;;17.00;77.80;;;;;;4209444;28;20051;-62
2023/06/02 07:07:17;;;;;;;16.50;3.42;;;17.10;77.30;;;;;;4190639;28;20094;-62
2023/06/02 07:09:59;;;;;;;14.95;4.35;;;17.20;77.00;;;;;;4182740;28;20063;-62
2023/06/02 07:12:39;;;;;;;19.45;3.83;;;17.30;76.10;;;;;;4193677;28;20051;-62
2023/06/02 07:15:20;;;;;;;16.02;3.05;;;17.30;76.00;;;;;;4192182;28;20055;-62
2023/06/02 07:18:01;;;;;;;18.08;3.42;;;17.30;76.40;;;;;;4175836;28;20052;-62
2023/06/02 07:20:44;;;;;;;11.27;3.42;;;17.30;76.50;;;;;;4185148;28;20047;-61
2023/06/02 07:23:25;;;;;;;13.95;3.08;;;17.40;76.60;;;;;;4209012;28;20194;-62
2023/06/02 07:26:06;;;;;;;10.20;2.88;;;17.40;76.60;;;;;;4207320;28;20055;-63
2023/06/02 07:28:47;;;;;;;;;;;17.50;76.60;;;;;;4192363;28;20094;-62
2023/06/02 07:31:28;;;;;;;14.93;2.75;;;17.50;75.90;;;;;;4200096;28;19931;-62
2023/06/02 07:34:09;;;;;;;6.15;2.65;;;17.60;75.50;;;;;;4209438;28;20058;-62
2023/06/02 07:36:52;;;;;;;10.90;2.45;;;17.60;75.40;;;;;;4185879;28;20051;-62
2023/06/02 07:39:35;;;;;;;8.63;3.25;;;17.70;75.10;;;;;;4180337;28;20055;-54
2023/06/02 07:42:16;;;;;;;15.75;2.90;;;17.70;74.50;;;;;;4179335;28;20055;-55
2023/06/02 07:44:57;;;;;;;14.10;2.83;;;17.80;74.50;;;;;;4172945;28;20056;-55
2023/06/02 07:47:38;;;;;;;10.07;2.90;;;17.80;74.50;;;;;;4183448;28;20501;-55
2023/06/02 07:50:20;;;;;;;8.82;2.17;;;17.90;74.20;;;;;;4186388;28;20056;-62
2023/06/02 07:53:03;;;;;;;11.65;3.17;;;17.90;73.80;;;;;;4178639;28;20059;-61
2023/06/02 07:55:45;;;;;;;12.75;3.00;;;17.90;73.30;;;;;;4182620;28;20141;-61
2023/06/02 07:58:26;;;;;;;13.68;3.05;;;17.90;72.90;;;;;;4183158;28;20408;-62
2023/06/02 08:01:07;;;;;;;7.22;2.17;;;17.90;72.90;;;;;;4180287;28;20059;-61
2023/06/02 08:03:48;;;;;;;;;;;17.90;72.80;;;;;;4179775;28;20071;-61
2023/06/02 08:06:29;;;;;;;8.98;2.50;;;17.90;72.30;;;;;;4178612;28;19989;-62
2023/06/02 08:09:15;;;;;;;9.25;2.40;;;17.90;71.90;;;;;;4183091;28;20047;-62
2023/06/02 08:11:56;;;;;;;7.30;2.50;;;17.90;71.70;;;;;;4173678;28;20081;-62
2023/06/02 08:14:37;;;;;;;;;;;18.00;71.60;;;;;;4182634;28;20075;-62
2023/06/02 08:17:20;;;;;;;5.43;1.60;;;18.00;71.50;;;;;;4180138;28;19931;-61
2023/06/02 08:20:03;;;;;;;6.80;2.05;;;18.00;72.30;;;;;;4179369;28;20105;-62
2023/06/02 08:22:45;;;;;;;5.63;2.03;;;18.00;71.20;;;;;;4177511;28;20052;-61
2023/06/02 08:25:27;;;;;;;6.03;1.40;;;18.10;71.00;;;;;;4177268;28;20056;-61
2023/06/02 08:28:09;;;;;;;6.35;1.55;;;18.10;70.60;;;;;;4177563;28;20051;-62
2023/06/02 08:30:51;;;;;;;3.67;1.58;;;18.10;71.10;;;;;;4176842;28;20495;-62
2023/06/02 08:33:33;;;;;;;4.35;1.83;;;18.20;69.70;;;;;;4175006;28;20186;-62
2023/06/02 08:36:17;;;;;;;8.35;1.42;;;18.30;69.20;;;;;;4177712;28;20052;-62
2023/06/02 08:38:58;;;;;;;3.13;1.65;;;18.30;68.40;;;;;;4174391;28;20131;-62
2023/06/02 08:41:40;;;;;;;9.55;1.67;;;18.30;68.00;;;;;;4187877;28;20591;-62
2023/06/02 08:44:21;;;;;;;9.18;1.67;;;18.30;67.70;;;;;;4176778;28;20510;-62
2023/06/02 08:47:04;;;;;;;10.40;2.33;;;18.40;67.90;;;;;;4187717;28;20082;-62
2023/06/02 08:49:46;;;;;;;4.07;1.35;;;18.40;67.30;;;;;;4182693;28;20052;-61
2023/06/02 08:52:29;;;;;;;3.65;1.55;;;18.40;67.00;;;;;;4183198;28;21032;-62
2023/06/02 08:55:10;;;;;;;3.88;1.40;;;18.50;66.90;;;;;;4172813;28;20048;-61
2023/06/02 08:57:53;;;;;;;4.45;1.60;;;18.50;66.50;;;;;;4178186;28;20051;-62
2023/06/02 09:00:34;;;;;;;3.63;1.20;;;18.50;66.50;;;;;;4179772;28;20059;-61
2023/06/02 09:03:16;;;;;;;3.50;1.50;;;18.60;66.30;;;;;;4188280;28;20118;-61
2023/06/02 09:06:00;;;;;;;3.47;1.50;;;18.60;66.20;;;;;;4176619;28;20148;-60
2023/06/02 09:08:52;;;;;;;2.13;1.73;;;18.60;66.60;;;;;;4178530;28;20186;-61
2023/06/02 09:11:34;;;;;;;3.95;1.95;;;18.70;66.70;;;;;;4178974;28;20426;-61
2023/06/02 09:14:20;;;;;;;3.03;2.03;;;18.70;67.40;;;;;;4174949;28;20199;-61
2023/06/02 09:17:01;;;;;;;4.90;1.60;;;18.70;66.30;;;;;;4177054;28;20060;-61
2023/06/02 09:19:49;;;;;;;4.13;1.50;;;18.70;66.30;;;;;;4177999;28;20518;-61
2023/06/02 09:22:31;;;;;;;7.55;1.45;;;18.80;66.60;;;;;;4181155;28;20515;-61
2023/06/02 09:25:22;;;;;;;4.15;1.70;;;18.80;66.20;;;;;;4178738;28;20403;-61
2023/06/02 09:28:03;;;;;;;5.68;1.67;;;18.80;66.10;;;;;;4180508;28;20048;-61
2023/06/02 09:30:46;;;;;;;7.28;1.75;;;18.80;66.20;;;;;;4171787;28;20048;-62
2023/06/02 09:33:30;;;;;;;5.38;1.80;;;18.90;66.00;;;;;;4179812;28;20044;-62
2023/06/02 09:36:23;;;;;;;4.05;1.63;;;18.90;65.50;;;;;;4188018;28;20129;-62
2023/06/02 09:39:04;;;;;;;3.38;1.50;;;18.90;64.30;;;;;;4181167;28;20122;-61
2023/06/02 09:41:45;;;;;;;5.38;1.67;;;19.00;64.70;;;;;;4175541;28;20102;-62
2023/06/02 09:44:27;;;;;;;3.63;1.58;;;19.00;64.20;;;;;;4177668;28;20052;-61
2023/06/02 09:47:24;;;;;;;4.22;1.60;;;19.00;64.60;;;;;;4178360;28;20087;-61
2023/06/02 09:50:05;;;;;;;3.72;1.55;;;19.10;64.20;;;;;;4184134;28;20059;-61
2023/06/02 09:53:01;;;;;;;3.50;1.90;;;19.00;63.80;;;;;;4176942;28;20059;-62
2023/06/02 09:55:42;;;;;;;6.50;2.30;;;19.00;62.80;;;;;;4190546;28;20059;-61
2023/06/02 09:58:23;;;;;;;3.53;1.60;;;19.10;64.10;;;;;;4162585;28;20064;-62
2023/06/02 10:01:04;;;;;;;3.57;1.80;;;19.10;62.50;;;;;;4173807;28;20059;-61
2023/06/02 10:03:47;;;;;;;1.75;1.45;;;19.10;62.30;;;;;;4178375;28;20650;-62
2023/06/02 10:06:42;;;;;;;4.72;1.88;;;19.20;61.50;;;;;;4174841;28;20416;-55
2023/06/02 10:09:35;;;;;;;2.67;1.52;;;19.20;61.20;;;;;;4174099;28;20087;-61
2023/06/02 10:12:32;;;;;;;5.07;1.70;;;19.20;60.70;;;;;;4187481;28;20515;-61
2023/06/02 10:15:46;;;;;;;3.50;1.38;;;19.20;60.60;;;;;;4190188;28;20051;-62
2023/06/02 10:18:46;;;;;;;5.93;1.70;;;19.30;59.90;;;;;;4188338;28;20051;-56
2023/06/02 10:21:38;;;;;;;2.50;1.40;;;19.30;60.10;;;;;;4182048;28;20066;-62
2023/06/02 10:24:30;;;;;;;2.70;1.40;;;19.30;59.60;;;;;;4186951;28;22494;-61
2023/06/02 10:27:22;;;;;;;1.73;1.17;;;19.40;59.70;;;;;;4177561;28;20066;-60
2023/06/02 10:30:04;;;;;;;2.67;1.40;;;19.40;59.40;;;;;;4182094;28;20118;-53
2023/06/02 10:32:48;;;;;;;2.50;1.25;;;19.40;59.30;;;;;;4188113;28;20051;-51
2023/06/02 10:35:56;;;;;;;5.80;2.10;;;19.40;59.60;;;;;;4190193;28;20506;-61
2023/06/02 10:38:38;;;;;;;3.75;1.70;;;19.40;59.90;;;;;;4178587;28;20051;-52
2023/06/02 10:41:21;;;;;;;6.30;2.00;;;19.40;61.10;;;;;;4174071;28;20511;-61
2023/06/02 10:44:23;;;;;;;6.60;1.77;;;19.40;61.50;;;;;;4174415;28;20087;-61
2023/06/02 10:47:37;;;;;;;5.05;1.90;;;19.50;61.10;;;;;;4174767;28;20052;-50
2023/06/02 10:50:21;;;;;;;4.22;1.77;;;19.50;61.40;;;;;;4188895;28;20101;-62
2023/06/02 10:53:12;;;;;;;5.93;1.75;;;19.50;61.90;;;;;;4177847;28;20141;-62
2023/06/02 10:55:55;;;;;;;5.55;1.80;;;19.50;61.70;;;;;;4185229;28;20067;-61
2023/06/02 10:58:49;;;;;;;4.43;2.00;;;19.50;62.40;;;;;;4186737;28;20067;-54
2023/06/02 11:01:49;;;;;;;5.22;1.95;;;19.50;62.80;;;;;;4178674;28;20063;-55
2023/06/02 11:04:32;;;;;;;6.88;2.63;;;19.50;63.20;;;;;;4174908;28;20166;-66
2023/06/02 11:07:26;;;;;;;5.07;2.38;;;19.60;63.30;;;;;;4176652;28;20400;-62
2023/06/02 11:10:40;;;;;;;6.00;2.03;;;19.50;63.50;;;;;;4189215;28;20055;-62
2023/06/02 11:13:24;;;;;;;7.95;2.45;;;19.60;63.50;;;;;;4184304;28;20055;-62
2023/06/02 11:16:17;;;;;;;5.32;2.28;;;19.60;63.70;;;;;;4178376;28;20071;-56
2023/06/02 11:18:59;;;;;;;4.60;2.45;;;19.60;63.70;;;;;;4183141;28;20101;-61
2023/06/02 11:21:40;;;;;;;3.55;2.13;;;19.60;63.40;;;;;;4176567;28;20139;-61
2023/06/02 11:24:22;;;;;;;6.22;2.25;;;19.60;63.60;;;;;;4173153;28;20056;-61
2023/06/02 11:27:04;;;;;;;3.22;1.60;;;19.60;63.30;;;;;;4182134;28;20059;-52
2023/06/02 11:30:05;;;;;;;3.05;2.00;;;19.60;63.30;;;;;;4182760;28;20136;-51
2023/06/02 11:32:49;;;;;;;3.50;2.22;;;19.60;63.60;;;;;;4178328;28;20068;-61
2023/06/02 11:35:30;;;;;;;4.65;1.90;;;19.60;63.60;;;;;;4177184;28;20106;-61
2023/06/02 11:38:11;;;;;;;7.40;2.47;;;19.60;63.50;;;;;;4179321;28;20499;-55
2023/06/02 11:40:52;;;;;;;;;;;19.70;63.60;;;;;;4175471;28;20586;-60
2023/06/02 11:43:33;;;;;;;4.05;2.53;;;19.70;63.70;;;;;;4186241;28;19987;-60
2023/06/02 11:46:17;;;;;;;6.30;3.08;;;19.70;63.70;;;;;;4189563;28;20048;-61
2023/06/02 11:48:58;;;;;;;3.80;2.33;;;19.70;63.70;;;;;;4185431;28;20055;-53
2023/06/02 11:51:39;;;;;;;3.85;2.75;;;19.70;63.90;;;;;;4182160;28;20063;-56
2023/06/02 11:54:21;;;;;;;9.63;3.13;;;19.70;64.90;;;;;;4173209;28;20087;-62
2023/06/02 11:57:01;;;;;;;7.03;2.75;;;19.70;65.20;;;;;;4175088;28;20615;-61
2023/06/02 11:59:42;;;;;;;7.03;2.60;;;19.70;65.10;;;;;;4189502;28;20137;-60
2023/06/02 12:02:25;;;;;;;6.65;2.92;;;19.70;65.40;;;;;;4179887;28;20133;-60
2023/06/02 12:05:09;;;;;;;6.20;3.25;;;19.70;65.60;;;;;;4175845;28;20133;-54
2023/06/02 12:07:50;;;;;;;7.32;2.85;;;19.70;65.70;;;;;;4184371;28;20050;-56
2023/06/02 12:10:32;;;;;;;9.63;3.50;;;19.70;66.10;;;;;;4190152;28;20059;-56
2023/06/02 12:13:23;;;;;;;9.35;3.10;;;19.70;66.20;;;;;;4184107;28;20514;-56
2023/06/02 12:16:20;;;;;;;6.65;2.80;;;19.70;65.80;;;;;;4198972;28;20481;-56
2023/06/02 12:19:15;;;;;;;12.48;3.75;;;19.70;65.90;;;;;;4191968;28;20054;-56
2023/06/02 12:22:10;;;;;;;9.02;3.40;;;19.80;66.40;;;;;;4191587;28;20178;-55
2023/06/02 12:24:53;;;;;;;6.53;3.10;;;19.70;66.60;;;;;;4191584;28;20055;-56
2023/06/02 12:27:34;;;;;;;6.57;3.10;;;19.80;66.40;;;;;;4190533;28;20186;-55
2023/06/02 12:30:15;;;;;;;6.85;3.20;;;19.80;66.50;;;;;;4191943;28;20071;-57
2023/06/02 12:33:04;;;;;;;5.10;3.30;;;19.80;66.50;;;;;;4191786;28;20174;-57
2023/06/02 12:35:47;;;;;;;9.45;3.15;;;19.80;66.50;;;;;;4190270;28;20055;-60
2023/06/02 12:38:28;;;;;;;7.25;3.58;;;19.80;66.90;;;;;;4175059;28;20183;-55
2023/06/02 12:41:10;;;;;;;4.68;2.70;;;19.80;66.90;;;;;;4175705;28;20044;-60
2023/06/02 12:43:53;;;;;;;6.00;2.70;;;19.90;66.60;;;;;;4175464;28;20094;-60
2023/06/02 12:46:34;;;;;;;6.75;2.92;;;19.90;66.60;;;;;;4175783;28;20068;-60
2023/06/02 12:49:15;;;;;;;5.72;3.22;;;19.90;66.50;;;;;;4175960;28;20108;-60
2023/06/02 12:51:57;;;;;;;3.45;2.92;;;19.90;66.40;;;;;;4175486;28;20557;-56
2023/06/02 12:54:38;;;;;;;7.05;2.92;;;19.90;66.30;;;;;;4177976;28;20110;-56
2023/06/02 12:57:19;;;;;;;7.15;3.55;;;20.00;66.30;;;;;;4178885;28;20275;-56
2023/06/02 13:00:00;;;;;;;;;;;20.00;66.30;;;;;;4179180;28;20720;-56
2023/06/02 13:02:42;;;;;;;6.70;2.65;;;20.00;66.10;;;;;;4166058;28;20009;-56
2023/06/02 13:05:24;;;;;;;10.20;3.17;;;20.00;66.40;;;;;;4178520;28;20183;-56
2023/06/02 13:08:07;;;;;;;10.43;4.07;;;20.00;66.20;;;;;;4178732;28;20060;-55
2023/06/02 13:10:48;;;;;;;5.95;3.60;;;20.00;66.30;;;;;;4177175;28;20068;-57
2023/06/02 13:13:29;;;;;;;5.05;3.45;;;20.00;66.50;;;;;;4178556;28;20068;-57
2023/06/02 13:16:10;;;;;;;5.75;3.65;;;20.00;66.70;;;;;;4181172;28;20058;-56
2023/06/02 13:18:52;;;;;;;6.43;4.03;;;20.00;66.90;;;;;;4178171;28;20122;-56
2023/06/02 13:21:34;;;;;;;8.02;3.70;;;20.00;67.30;;;;;;4178300;28;20526;-61
2023/06/02 13:24:16;;;;;;;6.88;3.92;;;20.00;67.00;;;;;;4178577;28;20044;-61
2023/06/02 13:26:57;;;;;;;7.07;3.22;;;20.00;67.10;;;;;;4177961;28;20106;-62
2023/06/02 13:29:37;;;;;;;7.22;3.60;;;20.00;67.10;;;;;;4178176;28;20048;-62
2023/06/02 13:32:19;;;;;;;4.32;3.47;;;20.00;67.00;;;;;;4178293;28;20064;-61
2023/06/02 13:35:00;;;;;;;9.15;3.88;;;20.10;67.10;;;;;;4178153;28;20498;-62
2023/06/02 13:37:40;;;;;;;8.25;3.95;;;20.10;67.00;;;;;;4177424;28;20047;-61
2023/06/02 13:40:23;;;;;;;7.55;3.80;;;20.10;66.90;;;;;;4179263;28;20054;-61
2023/06/02 13:43:05;;;;;;;6.40;3.60;;;20.10;66.80;;;;;;4194266;28;20062;-61
2023/06/02 13:45:45;;;;;;;5.75;3.28;;;20.10;67.00;;;;;;4194252;28;20092;-61
2023/06/02 13:48:26;;;;;;;11.25;4.13;;;20.20;67.00;;;;;;4194137;28;20471;-61
2023/06/02 13:51:08;;;;;;;8.70;3.83;;;20.10;66.90;;;;;;4193976;28;20387;-61
2023/06/02 13:53:49;;;;;;;8.48;4.10;;;20.10;66.60;;;;;;4194198;28;20052;-62
2023/06/02 13:56:32;;;;;;;11.20;3.53;;;20.10;66.70;;;;;;4194079;28;20052;-62
2023/06/02 13:59:13;;;;;;;7.63;3.85;;;20.10;66.80;;;;;;4192920;28;20115;-62
2023/06/02 14:01:54;;;;;;;7.68;3.22;;;20.10;66.80;;;;;;4193940;28;20174;-61
2023/06/02 14:04:35;;;;;;;6.30;3.67;;;20.10;67.00;;;;;;4193592;28;20048;-61
2023/06/02 14:07:16;;;;;;;6.30;3.28;;;20.00;67.00;;;;;;4194207;28;20393;-61