Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:15;;;;;;;7.03;4.00;;;;;;;-0.79;68.37;95556.41;1760056;81;21043;-68
2022/03/03 00:03:41;;;;;;;10.77;6.03;;;;;;;-0.82;68.12;95549.00;1760406;80;21011;-68
2022/03/03 00:06:08;;;;;;;10.17;5.60;;;;;;;-0.87;68.48;95552.77;1760003;80;20975;-68
2022/03/03 00:08:35;;;;;;;9.20;4.97;;;;;;;-0.84;68.21;95551.97;1760102;80;21011;-67
2022/03/03 00:11:01;;;;;;;10.23;4.87;;;;;;;-0.81;68.17;95545.55;1760280;81;21019;-67
2022/03/03 00:13:28;;;;;;;9.80;5.80;;;;;;;-0.80;68.10;95549.49;1760154;81;21098;-67
2022/03/03 00:15:55;;;;;;;12.40;6.10;;;;;;;-0.77;68.07;95545.67;1760146;81;21027;-68
2022/03/03 00:18:22;;;;;;;13.07;6.57;;;;;;;-0.73;67.87;95550.49;1760343;81;21489;-68
2022/03/03 00:20:48;;;;;;;8.97;5.27;;;;;;;-0.69;67.70;95546.72;1760259;80;21030;-67
2022/03/03 00:23:15;;;;;;;10.37;5.10;;;;;;;-0.70;67.26;95541.09;1780723;80;20956;-68
2022/03/03 00:25:41;;;;;;;11.27;5.90;;;;;;;-0.70;67.21;95542.82;1788250;79;20975;-68
2022/03/03 00:28:08;;;;;;;13.20;6.50;;;;;;;-0.74;67.23;95545.73;1788133;80;21046;-68
2022/03/03 00:30:34;;;;;;;12.83;6.50;;;;;;;-0.74;67.44;95547.03;1788258;79;21037;-68
2022/03/03 00:33:01;;;;;;;11.93;6.10;;;;;;;-0.75;67.70;95544.42;1788229;80;21002;-68
2022/03/03 00:35:27;;;;;;;12.20;6.27;;;;;;;-0.74;68.32;95539.27;1787648;80;21532;-68
2022/03/03 00:37:54;;;;;;;11.27;6.33;;;;;;;-0.62;67.84;95537.39;1787989;80;21083;-67
2022/03/03 00:40:21;;;;;;;17.53;7.40;;;;;;;-0.60;67.74;95538.30;1788063;80;21484;-68
2022/03/03 00:42:47;;;;;;;10.87;6.70;;;;;;;-0.49;67.73;95539.84;1788007;80;21053;-68
2022/03/03 00:45:14;;;;;;;11.10;7.07;;;;;;;-0.39;67.72;95534.45;1788442;80;21034;-68
2022/03/03 00:47:40;;;;;;;9.57;5.70;;;;;;;-0.32;67.88;95531.16;1787891;80;21015;-68
2022/03/03 00:50:08;;;;;;;11.07;6.47;;;;;;;-0.47;67.24;95529.97;1787966;80;21046;-68
2022/03/03 00:52:35;;;;;;;10.90;6.33;;;;;;;-0.47;67.28;95530.39;1788216;80;21003;-68
2022/03/03 00:55:03;;;;;;;10.23;6.17;;;;;;;-0.46;67.08;95524.35;1788286;80;20955;-68
2022/03/03 00:57:29;;;;;;;10.70;5.43;;;;;;;-0.53;66.77;95529.84;1788407;79;21003;-67
2022/03/03 00:59:56;;;;;;;11.83;6.50;;;;;;;-0.66;66.75;95531.27;1788251;80;20998;-67
2022/03/03 01:02:23;;;;;;;9.77;6.30;;;;;;;-0.77;67.40;95531.42;1788217;80;21505;-68
2022/03/03 01:04:49;;;;;;;11.37;6.63;;;;;;;-0.76;67.49;95531.00;1788281;80;20991;-68
2022/03/03 01:07:16;;;;;;;9.63;6.33;;;;;;;-0.79;67.63;95533.09;1788012;80;21034;-68
2022/03/03 01:09:43;;;;;;;10.40;5.53;;;;;;;-0.81;67.86;95528.29;1787921;80;21042;-68
2022/03/03 01:12:10;;;;;;;9.77;6.20;;;;;;;-0.85;67.54;95529.50;1788032;80;21091;-68
2022/03/03 01:14:37;;;;;;;10.30;5.87;;;;;;;-1.02;67.09;95527.36;1788106;80;21050;-68
2022/03/03 01:17:04;;;;;;;10.63;6.13;;;;;;;-1.16;68.07;95534.80;1787845;80;21094;-67
2022/03/03 01:19:31;;;;;;;10.63;6.13;;;;;;;-1.30;68.30;95530.98;1788382;80;21000;-68
2022/03/03 01:21:58;;;;;;;10.67;6.97;;;;;;;-1.43;68.61;95527.63;1787158;79;21011;-68
2022/03/03 01:24:25;;;;;;;12.03;6.97;;;;;;;-1.51;69.03;95527.42;1754795;81;21532;-67
2022/03/03 01:26:52;;;;;;;13.50;7.33;;;;;;;-1.51;69.39;95533.89;1774368;80;21023;-68
2022/03/03 01:29:18;;;;;;;13.03;7.13;;;;;;;-1.49;69.24;95520.97;1774340;80;21038;-67
2022/03/03 01:31:45;;;;;;;14.60;8.20;;;;;;;-1.49;69.65;95520.97;1774480;81;21445;-68
2022/03/03 01:34:12;;;;;;;10.57;6.83;;;;;;;-1.49;69.18;95520.55;1774011;81;21034;-68
2022/03/03 01:36:38;;;;;;;9.97;6.37;;;;;;;-1.58;68.91;95530.25;1773801;80;21476;-68
2022/03/03 01:39:06;;;;;;;10.43;6.00;;;;;;;-1.65;69.31;95526.17;1774125;80;21129;-68
2022/03/03 01:41:34;;;;;;;11.97;6.27;;;;;;;-1.69;69.58;95526.48;1774343;80;20994;-67
2022/03/03 01:44:01;;;;;;;11.97;6.83;;;;;;;-1.82;69.83;95524.41;1773745;81;21042;-68
2022/03/03 01:46:27;;;;;;;10.43;6.70;;;;;;;-1.83;69.79;95523.54;1774177;81;21583;-67
2022/03/03 01:48:54;;;;;;;10.80;6.10;;;;;;;-1.83;69.78;95517.49;1773976;80;21512;-67
2022/03/03 01:51:21;;;;;;;12.40;6.37;;;;;;;-1.86;69.69;95523.46;1774259;80;21546;-68
2022/03/03 01:53:48;;;;;;;9.17;6.17;;;;;;;-1.97;71.04;95531.31;1774417;80;21035;-67
2022/03/03 01:56:15;;;;;;;13.53;6.40;;;;;;;-2.02;71.54;95529.02;1774558;81;20987;-68
2022/03/03 01:58:41;;;;;;;9.10;5.97;;;;;;;-2.11;71.58;95520.59;1754988;81;20994;-68
2022/03/03 02:01:08;;;;;;;10.67;6.73;;;;;;;-2.07;71.06;95521.55;1774408;81;21058;-68
2022/03/03 02:03:35;;;;;;;11.07;7.27;;;;;;;-1.99;70.79;95517.46;1774040;81;21122;-67
2022/03/03 02:06:02;;;;;;;10.97;7.13;;;;;;;-1.96;70.63;95513.70;1774196;80;20970;-68
2022/03/03 02:08:29;;;;;;;11.53;6.83;;;;;;;-1.91;70.37;95502.20;1773998;80;21086;-67
2022/03/03 02:10:55;;;;;;;13.37;7.83;;;;;;;-2.00;70.01;95497.63;1774388;80;20990;-67
2022/03/03 02:13:22;;;;;;;12.43;6.93;;;;;;;-1.98;70.45;95510.19;1773817;80;21066;-68
2022/03/03 02:15:56;;;;;;;12.77;7.47;;;;;;;-2.07;70.19;95501.73;1774380;80;21010;-67
2022/03/03 02:18:23;;;;;;;14.03;8.27;;;;;;;-2.04;70.63;95503.53;1774329;81;21003;-67
2022/03/03 02:20:49;;;;;;;12.57;7.53;;;;;;;-1.96;70.49;95496.47;1774088;80;20943;-67
2022/03/03 02:23:18;;;;;;;17.27;8.90;;;;;;;-1.88;70.22;95503.56;1774196;80;21473;-67
2022/03/03 02:25:46;;;;;;;11.33;7.20;;;;;;;-1.81;70.15;95503.77;1774338;80;21007;-68
2022/03/03 02:28:13;;;;;;;14.93;7.17;;;;;;;-1.80;70.18;95492.58;1773914;80;21007;-68
2022/03/03 02:30:40;;;;;;;11.53;6.80;;;;;;;-1.92;69.80;95496.55;1773984;80;21026;-67
2022/03/03 02:33:06;;;;;;;12.90;7.33;;;;;;;-1.94;69.74;95494.33;1773908;80;21027;-67
2022/03/03 02:35:33;;;;;;;11.10;6.77;;;;;;;-1.93;69.71;95496.09;1773959;80;21121;-68
2022/03/03 02:38:00;;;;;;;11.80;7.03;;;;;;;-1.94;69.48;95492.64;1774323;80;20967;-67
2022/03/03 02:40:27;;;;;;;10.17;6.27;;;;;;;-1.98;70.04;95495.97;1774100;80;21011;-68
2022/03/03 02:42:55;;;;;;;15.23;6.60;;;;;;;-1.97;69.88;95493.83;1773888;81;21023;-67
2022/03/03 02:45:22;;;;;;;14.40;6.83;;;;;;;-2.00;70.37;95500.21;1773852;80;21045;-67
2022/03/03 02:47:51;;;;;;;12.70;6.83;;;;;;;-2.07;71.39;95496.98;1773781;81;21074;-67
2022/03/03 02:50:23;;;;;;;14.13;6.73;;;;;;;-1.99;70.56;95496.78;1774212;80;21042;-67
2022/03/03 02:52:49;;;;;;;10.23;6.13;;;;;;;-1.95;70.29;95492.16;1774285;80;20991;-67
2022/03/03 02:55:16;;;;;;;10.83;7.43;;;;;;;-1.84;70.45;95503.70;1774229;81;21448;-67
2022/03/03 02:57:54;;;;;;;12.37;7.07;;;;;;;-1.77;69.99;95504.30;1774388;80;21010;-67
2022/03/03 03:00:24;;;;;;;12.27;7.77;;;;;;;-1.69;69.81;95502.34;1774421;80;20994;-67
2022/03/03 03:02:52;;;;;;;22.77;7.97;;;;;;;-1.60;70.15;95498.28;1773831;80;21488;-67
2022/03/03 03:05:19;;;;;;;12.50;7.47;;;;;;;-1.47;70.00;95498.19;1774172;80;21059;-67
2022/03/03 03:07:46;;;;;;;13.33;7.57;;;;;;;-1.43;69.76;95492.27;1774077;80;21009;-69
2022/03/03 03:10:12;;;;;;;16.27;8.43;;;;;;;-1.38;69.86;95488.50;1774312;80;20998;-68
2022/03/03 03:12:39;;;;;;;17.07;8.57;;;;;;;-1.34;69.83;95484.70;1774283;80;21006;-67
2022/03/03 03:15:07;;;;;;;13.83;7.83;;;;;;;-1.28;69.74;95481.84;1774201;80;20974;-68
2022/03/03 03:17:33;;;;;;;12.90;8.10;;;;;;;-1.24;69.67;95488.41;1774170;80;21540;-67
2022/03/03 03:20:00;;;;;;;14.17;7.73;;;;;;;-1.20;69.54;95474.72;1774212;80;21078;-67
2022/03/03 03:22:26;;;;;;;10.60;7.13;;;;;;;-1.15;69.33;95479.58;1773951;81;21006;-69
2022/03/03 03:24:53;;;;;;;13.00;7.40;;;;;;;-1.11;69.26;95477.54;1774252;80;21481;-67
2022/03/03 03:27:19;;;;;;;12.40;7.60;;;;;;;-1.10;69.13;95477.11;1774480;80;21038;-67
2022/03/03 03:29:46;;;;;;;13.37;7.80;;;;;;;-1.09;69.04;95468.49;1774059;80;20963;-67
2022/03/03 03:32:13;;;;;;;15.73;7.67;;;;;;;-1.15;68.87;95468.36;1774142;80;21020;-67
2022/03/03 03:34:41;;;;;;;11.07;6.60;;;;;;;-1.23;69.08;95466.02;1773902;81;21051;-67
2022/03/03 03:37:08;;;;;;;11.90;6.80;;;;;;;-1.33;68.81;95465.77;1773995;80;21134;-67
2022/03/03 03:39:35;;;;;;;18.50;7.20;;;;;;;-1.38;69.25;95467.80;1773837;80;21010;-68
2022/03/03 03:42:01;;;;;;;12.07;6.97;;;;;;;-1.50;68.90;95464.90;1774268;80;21002;-67
2022/03/03 03:44:28;;;;;;;12.47;6.70;;;;;;;-1.53;69.38;95469.16;1773952;80;21010;-67
2022/03/03 03:46:55;;;;;;;13.60;7.40;;;;;;;-1.61;69.12;95468.09;1774095;80;21055;-67
2022/03/03 03:49:23;;;;;;;18.07;9.50;;;;;;;-1.76;70.32;95475.03;1774151;81;21030;-67
2022/03/03 03:51:50;;;;;;;15.10;7.30;;;;;;;-1.90;70.86;95473.77;1774152;80;21014;-67
2022/03/03 03:54:17;;;;;;;12.77;6.90;;;;;;;-1.98;71.97;95477.87;1774082;80;21030;-68
2022/03/03 03:56:43;;;;;;;10.73;6.33;;;;;;;-2.01;71.50;95474.78;1774024;80;21022;-68
2022/03/03 03:59:10;;;;;;;12.20;6.63;;;;;;;-1.92;71.31;95478.02;1773997;80;21053;-67
2022/03/03 04:01:37;;;;;;;10.23;6.00;;;;;;;-1.90;71.11;95481.95;1774094;80;21089;-67
2022/03/03 04:04:04;;;;;;;11.33;6.27;;;;;;;-1.97;72.02;95479.21;1774059;80;21030;-68
2022/03/03 04:06:32;;;;;;;13.33;7.27;;;;;;;-2.00;71.24;95481.69;1774151;80;21469;-68
2022/03/03 04:08:59;;;;;;;14.07;7.70;;;;;;;-1.94;71.33;95485.28;1774219;80;21457;-67
2022/03/03 04:11:26;;;;;;;13.43;7.93;;;;;;;-2.04;70.79;95489.31;1774031;80;21006;-67
2022/03/03 04:13:53;;;;;;;16.10;6.70;;;;;;;-1.98;71.44;95490.80;1773747;81;21087;-68
2022/03/03 04:16:19;;;;;;;9.87;6.27;;;;;;;-1.88;71.51;95486.33;1774204;80;20994;-67
2022/03/03 04:18:45;;;;;;;10.97;6.20;;;;;;;-1.93;71.37;95476.70;1773791;80;21477;-68
2022/03/03 04:21:12;;;;;;;10.80;5.67;;;;;;;-1.94;71.04;95479.71;1773992;80;21034;-67
2022/03/03 04:23:38;;;;;;;10.33;5.53;;;;;;;-1.98;71.04;95478.73;1768506;80;21061;-70
2022/03/03 04:26:05;;;;;;;18.03;9.20;;;;;;;-1.92;71.26;95481.90;1759956;81;21050;-70
2022/03/03 04:28:32;;;;;;;60.13;33.23;;;;;;;-1.99;72.47;95482.17;1760486;81;20999;-67
2022/03/03 04:30:59;;;;;;;34.73;17.60;;;;;;;-2.02;72.88;95481.19;1760214;80;21046;-68
2022/03/03 04:33:25;;;;;;;33.77;16.07;;;;;;;-1.98;72.98;95476.57;1760547;81;21455;-68
2022/03/03 04:35:52;;;;;;;67.70;38.00;;;;;;;-2.03;72.77;95481.61;1760338;81;20972;-69
2022/03/03 04:38:19;;;;;;;58.47;34.83;;;;;;;-2.02;72.94;95477.31;1760425;81;21477;-69
2022/03/03 04:40:46;;;;;;;39.23;23.60;;;;;;;-1.94;72.78;95483.98;1760234;80;21011;-69
2022/03/03 04:43:12;;;;;;;32.27;19.47;;;;;;;-1.92;72.68;95481.03;1760418;81;21042;-69
2022/03/03 04:45:39;;;;;;;27.67;15.60;;;;;;;-1.88;72.67;95480.29;1759925;81;21019;-69
2022/03/03 04:48:06;;;;;;;14.90;8.60;;;;;;;-1.92;72.51;95475.44;1760493;80;20987;-68
2022/03/03 04:50:32;;;;;;;14.30;8.40;;;;;;;-2.02;72.87;95479.89;1760496;81;21554;-68
2022/03/03 04:52:59;;;;;;;28.33;16.53;;;;;;;-2.08;72.57;95475.86;1760280;80;20987;-69
2022/03/03 04:55:26;;;;;;;14.03;8.60;;;;;;;-2.06;72.37;95479.38;1760397;81;21120;-69
2022/03/03 04:57:52;;;;;;;18.77;11.17;;;;;;;-2.09;72.36;95468.53;1760546;81;21437;-68
2022/03/03 05:00:19;;;;;;;28.57;16.00;;;;;;;-2.06;72.64;95473.78;1760081;81;21081;-68
2022/03/03 05:02:46;;;;;;;20.90;12.03;;;;;;;-1.99;72.43;95470.92;1760310;80;21003;-68
2022/03/03 05:05:13;;;;;;;36.40;16.80;;;;;;;-1.94;72.27;95476.23;1760432;81;21094;-68
2022/03/03 05:07:39;;;;;;;27.57;15.10;;;;;;;-1.95;71.98;95467.60;1760273;80;20952;-69
2022/03/03 05:10:08;;;;;;;16.90;9.97;;;;;;;-2.07;71.58;95473.72;1760263;81;21075;-68
2022/03/03 05:12:35;;;;;;;9.00;5.63;;;;;;;-2.23;71.47;95465.97;1760375;81;21453;-68
2022/03/03 05:15:02;;;;;;;13.00;6.60;;;;;;;-2.40;71.58;95469.36;1760138;81;21089;-68
2022/03/03 05:17:29;;;;;;;13.23;6.73;;;;;;;-2.48;72.25;95476.02;1760306;81;20999;-68
2022/03/03 05:19:57;;;;;;;11.03;6.60;;;;;;;-2.45;72.63;95476.09;1760305;81;21059;-68
2022/03/03 05:22:23;;;;;;;9.73;5.77;;;;;;;-2.45;72.65;95477.39;1760257;81;21521;-68
2022/03/03 05:24:52;;;;;;;13.77;6.13;;;;;;;-2.45;72.59;95467.92;1760246;80;20988;-68
2022/03/03 05:27:18;;;;;;;9.53;5.77;;;;;;;-2.49;72.72;95467.81;1760407;81;20972;-68
2022/03/03 05:29:45;;;;;;;11.47;5.83;;;;;;;-2.56;74.35;95469.33;1760403;81;21023;-68
2022/03/03 05:32:11;;;;;;;9.97;5.90;;;;;;;-2.54;74.79;95465.52;1760460;80;21071;-68
2022/03/03 05:34:38;;;;;;;12.77;7.00;;;;;;;-2.59;74.40;95460.63;1760400;81;21011;-68
2022/03/03 05:37:06;;;;;;;12.87;7.57;;;;;;;-2.62;75.47;95466.59;1760475;81;20991;-68
2022/03/03 05:39:34;;;;;;;27.30;14.30;;;;;;;-2.54;75.58;95470.69;1760438;81;21034;-69
2022/03/03 05:42:00;;;;;;;38.77;19.77;;;;;;;-2.47;75.25;95464.84;1747623;81;21007;-68
2022/03/03 05:44:29;;;;;;;28.87;15.33;;;;;;;-2.40;74.92;95466.77;1760287;81;21015;-69
2022/03/03 05:46:56;;;;;;;20.17;9.87;;;;;;;-2.40;74.08;95461.60;1760558;80;20988;-69
2022/03/03 05:49:23;;;;;;;12.30;7.70;;;;;;;-2.38;73.99;95462.53;1760344;81;21092;-68
2022/03/03 05:51:49;;;;;;;22.17;11.30;;;;;;;-2.26;74.31;95447.38;1760453;81;21019;-68
2022/03/03 05:54:16;;;;;;;19.97;10.47;;;;;;;-2.12;74.04;95455.50;1760410;81;20943;-68
2022/03/03 05:56:47;;;;;;;24.40;11.77;;;;;;;-2.13;73.38;95458.92;1760336;81;21003;-68
2022/03/03 05:59:15;;;;;;;23.53;13.37;;;;;;;-2.28;74.31;95451.63;1760140;81;21026;-69
2022/03/03 06:01:43;;;;;;;20.10;12.33;;;;;;;-2.26;74.42;95449.09;1760342;80;21011;-69
2022/03/03 06:04:15;;;;;;;29.53;14.83;;;;;;;-2.30;75.16;95454.57;1760223;81;21014;-70
2022/03/03 06:07:04;;;;;;;29.65;15.78;;;;;;;-2.20;74.99;95452.70;1759519;81;21035;-70
2022/03/03 06:09:33;;;;;;;34.77;19.30;;;;;;;-2.11;75.39;95454.68;1758921;81;21038;-70
2022/03/03 06:12:20;;;;;;;30.83;16.93;;;;;;;-1.95;74.99;95448.20;1758718;81;21110;-71
2022/03/03 06:14:58;;;;;;;30.93;16.27;;;;;;;-1.79;74.51;95447.80;1760299;81;21508;-70
2022/03/03 06:17:25;;;;;;;27.70;15.57;;;;;;;-1.74;74.41;95446.59;1759392;81;21105;-70
2022/03/03 06:19:54;;;;;;;32.43;17.40;;;;;;;-1.68;73.62;95443.31;1759148;81;21061;-71
2022/03/03 06:22:21;;;;;;;32.13;15.57;;;;;;;-1.65;73.40;95449.43;1759993;81;21320;-68
2022/03/03 06:24:48;;;;;;;21.40;12.70;;;;;;;-1.58;73.15;95454.36;1758597;81;21108;-67
2022/03/03 06:27:15;;;;;;;43.60;26.37;;;;;;;-1.47;73.07;95451.61;1759106;80;21098;-67
2022/03/03 06:29:42;;;;;;;43.30;25.27;;;;;;;-1.37;72.48;95457.89;1760108;81;21019;-70
2022/03/03 06:32:09;;;;;;;26.80;15.20;;;;;;;-1.33;71.90;95453.26;1760240;80;21126;-66
2022/03/03 06:34:36;;;;;;;27.67;14.53;;;;;;;-1.24;72.08;95461.66;1760403;81;20999;-68
2022/03/03 06:37:05;;;;;;;25.00;14.27;;;;;;;-1.27;71.90;95459.86;1760287;80;21517;-69
2022/03/03 06:39:31;;;;;;;27.67;14.33;;;;;;;-1.23;71.70;95459.11;1759456;81;21027;-69
2022/03/03 06:41:58;;;;;;;34.43;16.63;;;;;;;-1.32;72.11;95461.05;1759231;80;21130;-72
2022/03/03 06:44:25;;;;;;;34.23;18.07;;;;;;;-1.28;72.98;95458.13;1746221;81;21003;-67
2022/03/03 06:46:52;;;;;;;31.97;17.80;;;;;;;-1.17;72.81;95451.91;1760243;81;21066;-69
2022/03/03 06:49:18;;;;;;;29.23;16.40;;;;;;;-1.02;72.10;95465.22;1760434;81;21010;-67
2022/03/03 06:51:48;;;;;;;19.10;9.50;;;;;;;-0.99;71.29;95463.98;1760125;81;20999;-73
2022/03/03 06:54:19;;;;;;;20.60;11.57;;;;;;;-1.04;70.63;95463.43;1759809;81;21122;-70
2022/03/03 06:56:50;;;;;;;19.97;12.00;;;;;;;-1.11;70.84;95464.59;1759488;81;21022;-73
2022/03/03 06:59:21;;;;;;;23.53;13.77;;;;;;;-0.98;71.37;95472.23;1759421;81;21127;-70
2022/03/03 07:01:50;;;;;;;26.53;15.27;;;;;;;-0.80;71.05;95471.78;1759482;81;21085;-70
2022/03/03 07:04:19;;;;;;;20.73;12.83;;;;;;;-0.61;70.74;95464.41;1760349;80;20975;-69
2022/03/03 07:06:47;;;;;;;21.40;12.20;;;;;;;-0.49;70.18;95457.77;1760443;81;21080;-73
2022/03/03 07:09:16;;;;;;;19.37;11.17;;;;;;;-0.45;69.38;95460.03;1758386;80;21026;-70
2022/03/03 07:11:44;;;;;;;23.67;11.63;;;;;;;-0.39;69.38;95456.69;1756911;80;20993;-71
2022/03/03 07:14:12;;;;;;;26.17;11.90;;;;;;;-0.22;69.73;95454.02;1759041;81;20994;-67
2022/03/03 07:17:03;;;;;;;20.80;12.23;;;;;;;-0.01;68.89;95454.44;1750763;81;21596;-68
2022/03/03 07:19:41;;;;;;;24.53;13.10;;;;;;;0.12;68.50;95448.19;1767708;80;21090;-66
2022/03/03 07:22:22;;;;;;;25.47;13.53;;;;;;;0.29;68.35;95448.09;1768559;81;21078;-69
2022/03/03 07:25:09;;;;;;;28.67;15.67;;;;;;;0.34;67.84;95442.98;1668085;80;21035;-68
2022/03/03 07:27:42;;;;;;;26.50;15.10;;;;;;;0.45;67.43;95448.36;1781645;80;21523;-68
2022/03/03 07:30:12;;;;;;;;;;;;;;;0.44;67.45;95452.69;1771739;81;21083;-68
2022/03/03 07:32:49;;;;;;;29.03;15.40;;;;;;;0.50;67.66;95456.67;1769326;81;20101;-67
2022/03/03 07:35:16;;;;;;;30.93;15.80;;;;;;;0.56;67.32;95455.50;1759857;81;21021;-69
2022/03/03 07:37:52;;;;;;;35.20;16.87;;;;;;;0.65;68.05;95445.69;1768388;81;21032;-68
2022/03/03 07:40:19;;;;;;;24.77;13.97;;;;;;;0.68;67.84;95442.27;1781895;80;21011;-68
2022/03/03 07:42:46;;;;;;;20.70;10.43;;;;;;;0.75;66.88;95439.80;1769224;81;21493;-67
2022/03/03 07:45:13;;;;;;;17.10;11.03;;;;;;;0.89;66.58;95449.56;1768212;81;21045;-69
2022/03/03 07:47:40;;;;;;;15.60;10.30;;;;;;;0.84;65.07;95450.34;1768457;81;21009;-69
2022/03/03 07:50:08;;;;;;;18.73;10.67;;;;;;;0.87;65.78;95446.92;1767868;81;21516;-66
2022/03/03 07:52:35;;;;;;;15.30;10.00;;;;;;;0.82;65.78;95446.84;1782078;80;21042;-70
2022/03/03 07:55:02;;;;;;;29.10;11.60;;;;;;;0.85;65.77;95439.09;1769252;81;21064;-67
2022/03/03 07:57:36;;;;;;;30.90;20.73;;;;;;;0.82;65.72;95440.78;1768399;81;21036;-67
2022/03/03 08:00:08;;;;;;;17.30;10.63;;;;;;;0.92;65.91;95441.81;1767600;81;21077;-68
2022/03/03 08:02:35;;;;;;;20.60;10.43;;;;;;;0.98;65.04;95436.70;1768012;81;21018;-68
2022/03/03 08:05:05;;;;;;;19.07;10.67;;;;;;;1.16;65.23;95430.50;1768473;81;21018;-68
2022/03/03 08:07:42;;;;;;;17.80;9.87;;;;;;;1.34;64.96;95429.89;1768171;81;21066;-69
2022/03/03 08:10:11;;;;;;;18.37;10.23;;;;;;;1.46;64.52;95424.87;1768437;81;20998;-71
2022/03/03 08:12:40;;;;;;;15.40;8.40;;;;;;;1.60;62.95;95421.13;1768224;81;21033;-69
2022/03/03 08:15:10;;;;;;;16.60;8.13;;;;;;;1.57;62.78;95421.53;1768387;81;21005;-70
2022/03/03 08:17:37;;;;;;;22.87;9.20;;;;;;;1.64;62.80;95414.27;1768125;81;21053;-69
2022/03/03 08:20:07;;;;;;;15.67;8.60;;;;;;;1.66;62.42;95417.73;1768119;81;20994;-71
2022/03/03 08:22:34;;;;;;;14.17;8.20;;;;;;;1.49;61.65;95411.03;1768475;81;21018;-69
2022/03/03 08:25:01;;;;;;;13.33;7.63;;;;;;;1.37;62.56;95406.53;1768075;81;21506;-69
2022/03/03 08:27:28;;;;;;;12.77;7.03;;;;;;;1.40;63.34;95403.97;1768514;81;21036;-73
2022/03/03 08:29:55;;;;;;;13.73;8.67;;;;;;;1.49;63.45;95408.00;1768514;81;21038;-71
2022/03/03 08:32:25;;;;;;;15.50;7.80;;;;;;;1.60;62.16;95402.06;1768105;81;21010;-70
2022/03/03 08:35:13;;;;;;;10.30;6.63;;;;;;;1.67;62.87;95404.76;1767886;81;21054;-72
2022/03/03 08:37:44;;;;;;;12.77;7.47;;;;;;;1.83;62.78;95399.30;1768368;81;21057;-73
2022/03/03 08:40:16;;;;;;;11.47;7.50;;;;;;;1.91;61.62;95394.19;1766773;81;21014;-72
2022/03/03 08:42:48;;;;;;;11.33;7.37;;;;;;;2.02;60.84;95395.64;1768285;81;21010;-68
2022/03/03 08:45:19;;;;;;;11.83;7.47;;;;;;;2.09;61.62;95400.92;1768335;81;20970;-68
2022/03/03 08:47:59;;;;;;;11.90;7.63;;;;;;;2.27;60.84;95396.33;1768048;81;21022;-69
2022/03/03 08:50:28;;;;;;;15.93;9.03;;;;;;;2.27;60.00;95396.73;1768629;81;21467;-68
2022/03/03 08:52:57;;;;;;;16.80;9.23;;;;;;;2.41;59.56;95391.25;1768425;81;21500;-70
2022/03/03 08:55:26;;;;;;;14.40;8.23;;;;;;;2.59;60.21;95385.33;1768399;81;21492;-67
2022/03/03 08:57:54;;;;;;;14.87;7.70;;;;;;;2.69;59.02;95383.24;1768465;81;21476;-68
2022/03/03 09:00:22;;;;;;;12.83;7.40;;;;;;;2.70;58.17;95374.59;1768231;81;21562;-70
2022/03/03 09:02:50;;;;;;;12.47;8.10;;;;;;;2.77;58.24;95380.70;1768222;81;21081;-70
2022/03/03 09:05:18;;;;;;;13.73;7.90;;;;;;;2.88;58.08;95378.20;1768246;81;21045;-70
2022/03/03 09:07:46;;;;;;;14.23;8.43;;;;;;;2.94;58.87;95385.61;1768380;81;21496;-70
2022/03/03 09:10:15;;;;;;;15.83;8.40;;;;;;;3.00;57.97;95379.59;1768352;81;20991;-70
2022/03/03 09:12:42;;;;;;;11.63;7.10;;;;;;;3.15;58.74;95373.59;1768271;81;21061;-75
2022/03/03 09:15:11;;;;;;;11.13;6.70;;;;;;;3.27;58.59;95379.32;1768375;81;20994;-78
2022/03/03 09:17:38;;;;;;;12.63;7.90;;;;;;;3.36;57.75;95377.64;1768431;81;21014;-71
2022/03/03 09:20:11;;;;;;;13.73;7.57;;;;;;;3.50;57.41;95375.09;1768207;81;21488;-67
2022/03/03 09:22:38;;;;;;;13.53;6.40;;;;;;;3.56;57.48;95372.53;1768708;81;21511;-73
2022/03/03 09:25:06;;;;;;;13.47;7.97;;;;;;;3.71;57.13;95373.48;1763391;81;21748;-71
2022/03/03 09:27:32;;;;;;;13.50;7.90;;;;;;;3.84;57.12;95379.17;1756046;82;21030;-71
2022/03/03 09:29:59;;;;;;;9.93;6.50;;;;;;;3.94;56.45;95372.25;1756513;82;21002;-73
2022/03/03 09:32:26;;;;;;;12.10;6.70;;;;;;;4.09;56.69;95374.47;1756153;82;21137;-72
2022/03/03 09:34:52;;;;;;;13.37;7.27;;;;;;;4.20;54.01;95375.80;1756395;82;20967;-71
2022/03/03 09:37:20;;;;;;;10.33;7.13;;;;;;;4.24;55.57;95368.42;1756381;82;21010;-72
2022/03/03 09:39:49;;;;;;;10.27;7.00;;;;;;;4.41;54.81;95364.54;1756326;81;21450;-70
2022/03/03 09:42:16;;;;;;;11.43;6.37;;;;;;;4.34;54.38;95368.01;1756639;81;21043;-74
2022/03/03 09:44:43;;;;;;;12.87;7.57;;;;;;;4.36;54.90;95371.91;1756408;82;21019;-71
2022/03/03 09:47:15;;;;;;;13.00;7.70;;;;;;;4.43;54.74;95371.92;1756253;82;21014;-68
2022/03/03 09:49:40;;;;;;;13.47;7.23;;;;;;;4.45;52.91;95373.23;1755728;82;21090;-69
2022/03/03 09:52:19;;;;;;;12.23;7.50;;;;;;;4.45;54.31;95375.85;1755989;82;21536;-69
2022/03/03 09:54:54;;;;;;;13.13;7.67;;;;;;;4.54;53.02;95362.38;1756269;82;21038;-68
2022/03/03 09:57:21;;;;;;;12.23;8.47;;;;;;;4.70;53.66;95362.38;1756385;82;20994;-70
2022/03/03 09:59:48;;;;;;;11.77;7.37;;;;;;;4.73;53.16;95358.45;1756346;81;21537;-70
2022/03/03 10:02:15;;;;;;;13.17;8.87;;;;;;;4.74;52.14;95353.68;1756154;82;21480;-68
2022/03/03 10:04:41;;;;;;;17.17;8.70;;;;;;;4.72;53.89;95355.41;1756109;82;21066;-67
2022/03/03 10:07:10;;;;;;;16.77;10.07;;;;;;;4.83;52.93;95353.66;1756389;82;21033;-68
2022/03/03 10:12:30;;;;;;;11.37;7.63;;;;;;;5.11;53.60;95347.09;1755908;82;20994;-68
2022/03/03 10:15:00;;;;;;;12.83;8.50;;;;;;;5.30;53.13;95344.02;1755161;82;20991;-68
2022/03/03 10:17:37;;;;;;;20.77;10.65;;;;;;;5.53;53.12;95347.44;1756218;81;21048;-68
2022/03/03 10:20:07;;;;;;;12.80;7.60;;;;;;;5.55;52.38;95342.21;1755985;82;21023;-68
2022/03/03 10:22:57;;;;;;;13.57;7.33;;;;;;;5.58;51.26;95340.44;1756107;82;21033;-68
2022/03/03 10:25:37;;;;;;;9.00;6.53;;;;;;;5.77;51.95;95336.44;1755358;82;21095;-67
2022/03/03 10:28:15;;;;;;;14.63;7.60;;;;;;;5.75;50.30;95336.91;1756524;82;20971;-67
2022/03/03 10:31:00;;;;;;;8.13;5.10;;;;;;;5.90;50.65;95328.12;1756302;82;21010;-68
2022/03/03 10:33:40;;;;;;;11.97;7.07;;;;;;;5.94;48.58;95332.03;1756204;82;20983;-68
2022/03/03 10:36:14;;;;;;;11.90;8.00;;;;;;;5.79;49.02;95328.14;1756495;82;21485;-67
2022/03/03 10:38:58;;;;;;;13.40;8.50;;;;;;;5.82;49.15;95321.58;1756334;82;21472;-67
2022/03/03 10:41:40;;;;;;;14.23;7.72;;;;;;;5.92;50.10;95318.06;1756712;81;21030;-67
2022/03/03 10:44:12;;;;;;;15.60;8.73;;;;;;;6.05;50.18;95317.59;1756416;82;21017;-67
2022/03/03 10:47:02;;;;;;;17.73;10.33;;;;;;;6.24;50.00;95317.89;1756722;81;21164;-68
2022/03/03 10:49:31;;;;;;;15.47;8.60;;;;;;;6.47;49.37;95314.25;1756591;82;21007;-68
2022/03/03 10:52:19;;;;;;;17.93;10.37;;;;;;;6.61;48.47;95311.54;1756398;82;21549;-68
2022/03/03 10:55:02;;;;;;;16.47;9.13;;;;;;;6.99;48.43;95302.48;1756530;82;21030;-68
2022/03/03 10:57:44;;;;;;;16.65;9.48;;;;;;;7.20;47.49;95298.76;1755634;82;21115;-68
2022/03/03 11:00:23;;;;;;;10.60;7.10;;;;;;;6.87;47.35;95299.06;1754814;82;21614;-69
2022/03/03 11:02:57;;;;;;;13.20;8.00;;;;;;;6.55;46.12;95298.47;1755282;81;21532;-68
2022/03/03 11:05:29;;;;;;;9.93;7.33;;;;;;;6.41;47.77;95303.38;1754995;82;20995;-68
2022/03/03 11:07:56;;;;;;;10.87;6.10;;;;;;;6.82;47.61;95303.92;1756143;82;21009;-67
2022/03/03 11:10:27;;;;;;;19.30;9.50;;;;;;;7.09;47.08;95291.00;1756483;82;20987;-67
2022/03/03 11:12:54;;;;;;;11.80;7.47;;;;;;;7.46;46.78;95294.53;1756294;81;21533;-67
2022/03/03 11:15:25;;;;;;;13.87;8.20;;;;;;;7.13;46.44;95291.37;1756438;81;21055;-67
2022/03/03 11:17:54;;;;;;;11.70;7.60;;;;;;;6.88;46.41;95294.72;1756180;82;21014;-67
2022/03/03 11:20:23;;;;;;;14.57;9.50;;;;;;;6.78;47.88;95295.23;1756378;81;21023;-67
2022/03/03 11:22:56;;;;;;;12.57;8.37;;;;;;;6.46;47.15;95298.11;1756252;82;21027;-67
2022/03/03 11:25:33;;;;;;;14.78;9.35;;;;;;;6.17;47.69;95301.78;1759882;81;21061;-70
2022/03/03 11:28:08;;;;;;;13.73;8.60;;;;;;;5.92;48.07;95301.46;1768396;81;20998;-69
2022/03/03 11:30:36;;;;;;;10.83;6.80;;;;;;;5.72;48.76;95296.32;1768155;81;20990;-68
2022/03/03 11:33:26;;;;;;;11.20;7.40;;;;;;;5.37;49.74;95299.97;1768412;81;21471;-68
2022/03/03 11:36:08;;;;;;;12.70;8.67;;;;;;;5.39;49.83;95295.58;1768667;81;21543;-67
2022/03/03 11:38:58;;;;;;;12.13;7.83;;;;;;;5.41;50.00;95296.45;1768562;81;21488;-67