Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:07;;;;;;;1.48;0.70;;;12.20;99.90;;;;;;5052043;28;19993;-72
2023/02/18 00:03:32;;;;;;;0.95;0.85;;;12.20;99.90;;;;;;5062704;28;20021;-73
2023/02/18 00:05:58;;;;;;;1.63;0.60;;;12.20;99.90;;;;;;5061998;28;20477;-72
2023/02/18 00:08:24;;;;;;;2.60;1.10;;;12.10;99.90;;;;;;5061781;28;20056;-72
2023/02/18 00:10:50;;;;;;;3.80;0.90;;;12.10;99.90;;;;;;5060629;28;20032;-72
2023/02/18 00:13:15;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5064187;28;20060;-72
2023/02/18 00:15:41;;;;;;;0.65;0.63;;;12.20;99.90;;;;;;5066786;28;20470;-72
2023/02/18 00:18:07;;;;;;;1.23;0.60;;;12.10;99.90;;;;;;5064126;28;20029;-74
2023/02/18 00:20:34;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5036908;28;20362;-73
2023/02/18 00:23:01;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5064133;28;20032;-72
2023/02/18 00:25:27;;;;;;;0.73;0.60;;;12.10;99.90;;;;;;5064457;28;20029;-72
2023/02/18 00:27:52;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5064623;28;20613;-72
2023/02/18 00:30:18;;;;;;;0.82;0.55;;;12.10;99.90;;;;;;5063702;28;20397;-72
2023/02/18 00:32:43;;;;;;;2.70;0.68;;;12.10;99.90;;;;;;5060682;28;20028;-72
2023/02/18 00:35:09;;;;;;;2.50;0.50;;;12.00;99.90;;;;;;5060789;28;20037;-74
2023/02/18 00:37:35;;;;;;;0.88;0.68;;;12.00;99.90;;;;;;5050965;28;20028;-73
2023/02/18 00:40:00;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5063085;28;20032;-72
2023/02/18 00:42:26;;;;;;;0.68;0.60;;;12.10;99.90;;;;;;5063381;28;20033;-72
2023/02/18 00:44:51;;;;;;;1.08;1.00;;;12.00;99.90;;;;;;5067038;28;20279;-72
2023/02/18 00:47:17;;;;;;;2.60;1.13;;;12.00;99.90;;;;;;5062399;28;20029;-72
2023/02/18 00:49:42;;;;;;;4.18;1.55;;;12.00;99.90;;;;;;5067192;28;20485;-72
2023/02/18 00:52:08;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5040726;28;20033;-73
2023/02/18 00:54:34;;;;;;;2.63;0.80;;;12.00;99.90;;;;;;5044325;28;20072;-73
2023/02/18 00:56:59;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5063287;28;20067;-72
2023/02/18 00:59:25;;;;;;;1.08;0.60;;;12.00;99.90;;;;;;5055383;28;20116;-72
2023/02/18 01:01:50;;;;;;;1.05;0.57;;;12.00;99.90;;;;;;5067263;28;20540;-72
2023/02/18 01:04:16;;;;;;;1.20;0.80;;;12.00;99.90;;;;;;5053392;28;20024;-72
2023/02/18 01:06:42;;;;;;;0.75;0.68;;;12.00;99.90;;;;;;5050086;28;20065;-72
2023/02/18 01:09:09;;;;;;;1.17;0.80;;;12.00;99.90;;;;;;5050432;28;20108;-72
2023/02/18 01:11:34;;;;;;;0.70;0.63;;;12.00;99.90;;;;;;5043411;28;20036;-74
2023/02/18 01:14:00;;;;;;;1.45;0.63;;;12.00;99.90;;;;;;5050068;28;20032;-72
2023/02/18 01:16:26;;;;;;;0.75;0.50;;;12.00;99.90;;;;;;5050932;28;20025;-72
2023/02/18 01:18:51;;;;;;;1.75;0.80;;;12.00;99.90;;;;;;5049129;28;20021;-72
2023/02/18 01:21:17;;;;;;;0.63;0.57;;;12.00;99.90;;;;;;5055345;28;20032;-72
2023/02/18 01:23:43;;;;;;;1.02;0.88;;;12.00;99.90;;;;;;5049192;28;20029;-72
2023/02/18 01:26:10;;;;;;;1.90;0.90;;;12.10;99.90;;;;;;5041228;28;20128;-72
2023/02/18 01:28:35;;;;;;;2.28;0.82;;;12.10;99.90;;;;;;5045823;28;20462;-74
2023/02/18 01:31:06;;;;;;;0.88;0.70;;;12.00;99.90;;;;;;5059925;28;20032;-72
2023/02/18 01:33:32;;;;;;;1.02;0.80;;;12.00;99.90;;;;;;5056357;28;20033;-73
2023/02/18 01:35:58;;;;;;;2.63;0.75;;;12.00;99.90;;;;;;5060763;28;20497;-72
2023/02/18 01:38:23;;;;;;;0.88;0.70;;;12.00;99.90;;;;;;5063854;28;20029;-72
2023/02/18 01:40:51;;;;;;;0.98;0.68;;;12.00;99.90;;;;;;5056896;28;20063;-72
2023/02/18 01:43:18;;;;;;;1.67;1.50;;;11.90;99.90;;;;;;5054155;28;20025;-72
2023/02/18 01:45:58;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5063804;28;20039;-72
2023/02/18 01:48:30;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;5059148;28;20063;-72
2023/02/18 01:51:11;;;;;;;1.88;0.95;;;11.70;99.90;;;;;;5053742;28;20025;-72
2023/02/18 01:53:52;;;;;;;1.85;0.90;;;11.80;99.90;;;;;;5056531;28;20032;-73
2023/02/18 01:56:44;;;;;;;0.93;0.80;;;11.70;99.90;;;;;;5067662;28;20030;-72
2023/02/18 01:59:13;;;;;;;1.25;0.80;;;11.70;99.90;;;;;;5057418;28;20024;-72
2023/02/18 02:01:42;;;;;;;1.13;1.10;;;11.60;99.90;;;;;;5064908;28;20022;-72
2023/02/18 02:04:08;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5062487;28;20060;-72
2023/02/18 02:06:33;;;;;;;1.70;1.00;;;11.70;99.90;;;;;;5064090;28;20529;-73
2023/02/18 02:09:03;;;;;;;1.48;1.00;;;11.70;99.90;;;;;;5054403;28;20017;-73
2023/02/18 02:12:06;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5063268;28;20055;-72
2023/02/18 02:15:02;;;;;;;2.00;1.00;;;11.70;99.90;;;;;;5003563;28;20415;-73
2023/02/18 02:17:34;;;;;;;0.98;0.90;;;11.70;99.90;;;;;;5050933;28;20044;-72
2023/02/18 02:20:25;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5063524;28;20135;-72
2023/02/18 02:23:29;;;;;;;3.15;1.20;;;11.70;99.90;;;;;;5059932;28;20044;-72
2023/02/18 02:26:29;;;;;;;2.30;1.10;;;11.70;99.90;;;;;;5042773;28;20125;-72
2023/02/18 02:29:24;;;;;;;1.13;1.02;;;11.60;99.90;;;;;;5060065;28;20059;-72
2023/02/18 02:32:11;;;;;;;0.98;0.95;;;11.60;99.90;;;;;;5064160;28;20165;-72
2023/02/18 02:34:49;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5063240;28;20067;-72
2023/02/18 02:37:24;;;;;;;2.17;1.10;;;11.60;99.90;;;;;;5067468;28;20028;-71
2023/02/18 02:40:00;;;;;;;0.98;0.75;;;11.60;99.90;;;;;;5070985;28;20032;-72
2023/02/18 02:42:45;;;;;;;1.40;0.88;;;11.60;99.90;;;;;;5043243;28;20565;-72
2023/02/18 02:45:32;;;;;;;2.08;1.00;;;11.60;99.90;;;;;;5066088;28;20056;-72
2023/02/18 02:48:21;;;;;;;1.38;0.90;;;11.50;99.90;;;;;;5053241;28;20041;-73
2023/02/18 02:51:01;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5063353;28;20082;-72
2023/02/18 02:53:32;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5062439;28;20058;-72
2023/02/18 02:55:58;;;;;;;1.70;1.13;;;11.50;99.90;;;;;;5059808;28;20461;-73
2023/02/18 02:58:23;;;;;;;1.33;0.90;;;11.50;99.90;;;;;;5057707;28;20116;-72
2023/02/18 03:01:05;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5062532;28;20428;-73
2023/02/18 03:03:30;;;;;;;1.40;1.08;;;11.50;99.90;;;;;;5059076;28;20405;-72
2023/02/18 03:06:15;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5055593;28;20076;-73
2023/02/18 03:08:57;;;;;;;3.08;0.93;;;11.50;99.90;;;;;;5043415;28;20386;-72
2023/02/18 03:11:22;;;;;;;1.17;0.90;;;11.50;99.90;;;;;;5052861;28;20053;-72
2023/02/18 03:13:54;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5052153;28;20094;-72
2023/02/18 03:16:33;;;;;;;1.17;1.08;;;11.60;99.90;;;;;;5053164;28;20039;-72
2023/02/18 03:19:01;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5051492;28;20025;-72
2023/02/18 03:21:38;;;;;;;0.98;0.90;;;11.60;99.90;;;;;;5052537;28;20025;-72
2023/02/18 03:24:19;;;;;;;1.27;1.00;;;11.50;99.90;;;;;;5052337;28;20411;-72
2023/02/18 03:26:50;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;5063514;28;20881;-72
2023/02/18 03:29:18;;;;;;;1.35;1.20;;;11.50;99.90;;;;;;5062881;28;20024;-72
2023/02/18 03:31:47;;;;;;;2.47;1.33;;;11.50;99.90;;;;;;5054736;28;20075;-72
2023/02/18 03:34:17;;;;;;;0.98;0.90;;;11.50;99.90;;;;;;5065986;28;20056;-72
2023/02/18 03:36:43;;;;;;;;;;;11.40;99.90;;;;;;5065632;28;20038;-72
2023/02/18 03:39:17;;;;;;;1.42;1.10;;;11.40;99.90;;;;;;5063150;28;19995;-72
2023/02/18 03:41:43;;;;;;;2.17;0.80;;;11.30;99.90;;;;;;5051549;28;20029;-72
2023/02/18 03:44:11;;;;;;;1.48;0.90;;;11.30;99.90;;;;;;5060462;28;20021;-72
2023/02/18 03:46:42;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5066001;28;20426;-74
2023/02/18 03:49:09;;;;;;;1.38;0.95;;;11.20;99.90;;;;;;5070031;28;20028;-72
2023/02/18 03:51:34;;;;;;;3.25;1.05;;;11.10;99.90;;;;;;5064800;28;20033;-74
2023/02/18 03:54:00;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;5065745;28;20035;-70
2023/02/18 03:56:26;;;;;;;1.70;1.10;;;10.90;99.90;;;;;;5063563;28;20037;-70
2023/02/18 03:58:51;;;;;;;1.00;0.93;;;10.90;99.90;;;;;;5035661;28;20766;-72
2023/02/18 04:01:17;;;;;;;1.15;0.82;;;10.80;99.90;;;;;;5053457;28;20036;-71
2023/02/18 04:03:42;;;;;;;2.10;1.08;;;10.70;99.90;;;;;;5067918;28;20028;-72
2023/02/18 04:06:08;;;;;;;1.75;1.40;;;10.60;99.90;;;;;;5062705;28;20111;-72
2023/02/18 04:08:34;;;;;;;2.63;1.45;;;10.50;99.90;;;;;;5051352;28;20105;-73
2023/02/18 04:11:00;;;;;;;3.35;1.20;;;10.50;99.90;;;;;;5061892;28;20423;-72
2023/02/18 04:13:26;;;;;;;1.77;1.23;;;10.50;99.90;;;;;;5063713;28;20389;-72
2023/02/18 04:15:52;;;;;;;1.35;0.90;;;10.60;99.90;;;;;;5051024;28;20028;-72
2023/02/18 04:18:18;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5062982;28;20074;-72
2023/02/18 04:20:45;;;;;;;1.52;1.17;;;10.70;99.90;;;;;;5065056;28;20037;-72
2023/02/18 04:23:10;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5053833;28;20160;-72
2023/02/18 04:25:36;;;;;;;2.08;1.00;;;10.80;99.90;;;;;;5062347;28;20112;-74
2023/02/18 04:28:02;;;;;;;1.25;0.73;;;10.90;99.90;;;;;;5059899;28;20433;-73
2023/02/18 04:30:27;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5049833;28;20029;-74
2023/02/18 04:32:53;;;;;;;1.42;1.20;;;11.00;99.90;;;;;;5055541;28;20020;-72
2023/02/18 04:35:19;;;;;;;1.73;1.15;;;10.90;99.90;;;;;;5051183;28;20090;-72
2023/02/18 04:37:44;;;;;;;2.15;1.30;;;10.90;99.90;;;;;;5050531;28;20041;-72
2023/02/18 04:40:10;;;;;;;2.22;1.10;;;10.90;99.90;;;;;;5046659;28;20041;-72
2023/02/18 04:42:36;;;;;;;1.27;1.10;;;10.80;99.90;;;;;;5052074;28;20032;-73
2023/02/18 04:45:02;;;;;;;1.58;1.30;;;10.80;99.90;;;;;;5047688;28;20040;-72
2023/02/18 04:47:28;;;;;;;1.33;1.08;;;10.80;99.90;;;;;;5037573;28;20033;-72
2023/02/18 04:49:54;;;;;;;1.05;1.00;;;10.70;99.90;;;;;;5054251;28;20614;-73
2023/02/18 04:52:19;;;;;;;1.23;1.08;;;10.70;99.90;;;;;;5051217;28;20037;-73
2023/02/18 04:54:45;;;;;;;0.95;0.90;;;10.70;99.90;;;;;;5040393;28;20036;-74
2023/02/18 04:57:11;;;;;;;2.50;1.35;;;10.60;99.90;;;;;;5044141;28;20033;-73
2023/02/18 04:59:37;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5050841;28;20041;-74
2023/02/18 05:02:03;;;;;;;1.17;1.08;;;10.60;99.90;;;;;;5053881;28;20024;-72
2023/02/18 05:04:28;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5043026;28;20428;-73
2023/02/18 05:06:54;;;;;;;1.08;0.98;;;10.50;99.90;;;;;;5041533;28;20029;-74
2023/02/18 05:09:20;;;;;;;2.00;1.48;;;10.50;99.90;;;;;;5046237;28;20043;-73
2023/02/18 05:11:49;;;;;;;1.90;1.30;;;10.50;99.90;;;;;;5045581;28;20529;-72
2023/02/18 05:14:15;;;;;;;1.65;1.00;;;10.50;99.90;;;;;;5048581;28;20474;-71
2023/02/18 05:16:40;;;;;;;2.78;1.67;;;10.40;99.90;;;;;;5045763;28;20469;-73
2023/02/18 05:19:07;;;;;;;2.40;1.55;;;10.40;99.90;;;;;;5049305;28;20025;-73
2023/02/18 05:21:33;;;;;;;2.17;1.20;;;10.40;99.90;;;;;;5049029;28;20067;-73
2023/02/18 05:23:58;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5048396;28;20787;-73
2023/02/18 05:26:24;;;;;;;1.45;1.00;;;10.30;99.90;;;;;;5050587;28;20059;-73
2023/02/18 05:28:50;;;;;;;1.27;1.10;;;10.30;99.90;;;;;;5050377;28;20037;-72
2023/02/18 05:31:15;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5051174;28;20036;-71
2023/02/18 05:33:41;;;;;;;1.17;0.98;;;10.30;99.90;;;;;;5043024;28;20037;-73
2023/02/18 05:36:07;;;;;;;1.10;0.82;;;10.30;99.90;;;;;;5049475;28;20044;-71
2023/02/18 05:38:32;;;;;;;2.38;1.00;;;10.20;99.90;;;;;;5047661;28;20137;-73
2023/02/18 05:40:58;;;;;;;1.67;0.90;;;10.20;99.90;;;;;;5024375;28;20025;-71
2023/02/18 05:43:24;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5035249;28;20532;-72
2023/02/18 05:45:50;;;;;;;1.40;0.90;;;10.10;99.90;;;;;;5052723;28;20032;-72
2023/02/18 05:48:15;;;;;;;1.13;1.00;;;10.00;99.90;;;;;;5032980;28;20033;-71
2023/02/18 05:50:41;;;;;;;1.42;1.10;;;10.00;99.90;;;;;;5043764;28;20437;-72
2023/02/18 05:53:06;;;;;;;1.45;0.98;;;10.10;99.90;;;;;;5044232;28;20032;-73
2023/02/18 05:55:37;;;;;;;1.40;1.00;;;10.10;99.90;;;;;;5025135;28;20737;-71
2023/02/18 05:58:04;;;;;;;1.98;0.80;;;10.20;99.90;;;;;;5047450;28;20116;-72
2023/02/18 06:00:30;;;;;;;1.05;0.90;;;10.20;99.90;;;;;;5047948;28;20061;-73
2023/02/18 06:02:57;;;;;;;1.55;1.05;;;10.20;99.90;;;;;;5048247;28;20028;-72
2023/02/18 06:05:24;;;;;;;2.13;1.08;;;10.20;99.90;;;;;;5037523;28;20052;-72
2023/02/18 06:07:49;;;;;;;1.38;1.10;;;10.40;99.90;;;;;;5048014;28;20500;-72
2023/02/18 06:10:17;;;;;;;1.45;0.85;;;10.40;99.90;;;;;;5054239;28;20037;-72
2023/02/18 06:12:43;;;;;;;1.48;0.80;;;10.40;99.90;;;;;;5047572;28;20076;-72
2023/02/18 06:15:08;;;;;;;1.33;1.17;;;10.40;99.90;;;;;;5059354;28;20024;-72
2023/02/18 06:17:34;;;;;;;1.25;0.88;;;10.40;99.90;;;;;;5055954;28;20514;-74
2023/02/18 06:20:00;;;;;;;1.85;1.40;;;10.50;99.90;;;;;;5054980;28;20540;-71
2023/02/18 06:22:25;;;;;;;1.60;1.33;;;10.40;99.90;;;;;;5043690;28;20048;-71
2023/02/18 06:24:51;;;;;;;1.15;0.90;;;10.50;99.90;;;;;;5057938;28;20025;-72
2023/02/18 06:27:16;;;;;;;2.63;1.20;;;10.50;99.90;;;;;;5055539;28;20088;-72
2023/02/18 06:29:42;;;;;;;1.33;1.20;;;10.40;99.90;;;;;;5052379;28;20021;-72
2023/02/18 06:32:08;;;;;;;1.85;1.30;;;10.40;99.90;;;;;;5044374;28;20025;-72
2023/02/18 06:34:33;;;;;;;1.38;1.15;;;10.40;99.90;;;;;;5067277;28;20063;-74
2023/02/18 06:36:59;;;;;;;1.80;1.05;;;10.40;99.90;;;;;;5063095;28;20115;-72
2023/02/18 06:39:24;;;;;;;1.58;1.13;;;10.40;99.90;;;;;;5067509;28;20458;-72
2023/02/18 06:41:50;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5068127;28;20064;-72
2023/02/18 06:44:16;;;;;;;2.25;1.30;;;10.40;99.90;;;;;;5063818;28;20033;-72
2023/02/18 06:46:42;;;;;;;2.40;1.35;;;10.50;99.90;;;;;;5058850;28;20048;-74
2023/02/18 06:49:08;;;;;;;2.42;1.50;;;10.50;99.90;;;;;;5034625;28;20105;-72
2023/02/18 06:51:33;;;;;;;1.38;1.10;;;10.60;99.90;;;;;;5066073;28;20108;-74
2023/02/18 06:54:00;;;;;;;2.53;1.30;;;10.70;99.90;;;;;;5064477;28;20060;-72
2023/02/18 06:56:26;;;;;;;1.42;1.13;;;10.70;99.90;;;;;;5053203;28;20037;-72
2023/02/18 06:58:51;;;;;;;1.95;1.20;;;10.80;99.90;;;;;;5051404;28;20033;-71
2023/02/18 07:01:17;;;;;;;1.40;1.00;;;10.80;99.90;;;;;;5041801;28;20052;-71
2023/02/18 07:03:43;;;;;;;1.80;1.10;;;10.90;99.90;;;;;;5050452;28;20025;-70
2023/02/18 07:06:08;;;;;;;2.10;1.30;;;11.00;99.90;;;;;;5051181;28;20037;-74
2023/02/18 07:08:40;;;;;;;2.08;1.30;;;11.00;99.90;;;;;;5046795;28;20071;-78
2023/02/18 07:11:06;;;;;;;1.02;1.02;;;11.10;99.90;;;;;;5047897;28;20363;-73
2023/02/18 07:13:31;;;;;;;1.23;1.13;;;11.20;99.90;;;;;;5048997;28;20040;-72
2023/02/18 07:15:57;;;;;;;1.83;1.27;;;11.20;99.90;;;;;;5051697;28;20143;-72
2023/02/18 07:18:23;;;;;;;2.33;1.38;;;11.20;99.90;;;;;;5052271;28;20048;-73
2023/02/18 07:20:48;;;;;;;1.73;1.10;;;11.30;99.90;;;;;;5055005;28;20462;-72
2023/02/18 07:23:14;;;;;;;1.98;1.13;;;11.40;99.90;;;;;;5059208;28;20024;-74
2023/02/18 07:25:40;;;;;;;1.27;1.15;;;11.40;99.90;;;;;;5057767;28;20041;-71
2023/02/18 07:28:05;;;;;;;1.60;1.48;;;11.40;99.90;;;;;;5058380;28;20111;-71
2023/02/18 07:30:31;;;;;;;1.55;1.45;;;11.50;99.90;;;;;;5064100;28;20029;-72
2023/02/18 07:32:56;;;;;;;2.25;1.30;;;11.60;99.90;;;;;;5061318;28;20076;-75
2023/02/18 07:35:22;;;;;;;1.58;1.25;;;11.60;99.90;;;;;;5050703;28;20033;-75
2023/02/18 07:37:48;;;;;;;1.67;1.58;;;11.60;99.90;;;;;;5060921;28;20028;-75
2023/02/18 07:40:17;;;;;;;2.95;1.38;;;11.70;99.90;;;;;;5064398;28;20047;-75
2023/02/18 07:42:43;;;;;;;4.20;1.23;;;11.70;99.90;;;;;;5055148;28;20083;-75
2023/02/18 07:45:10;;;;;;;1.80;1.42;;;11.80;99.90;;;;;;5060251;28;20028;-75
2023/02/18 07:47:36;;;;;;;2.10;1.33;;;11.90;99.90;;;;;;5052647;28;20490;-77
2023/02/18 07:50:02;;;;;;;1.48;1.20;;;11.90;99.90;;;;;;5048265;28;20154;-74
2023/02/18 07:52:28;;;;;;;2.78;1.85;;;11.90;99.90;;;;;;5066219;28;20028;-76
2023/02/18 07:54:54;;;;;;;3.50;1.65;;;12.00;99.90;;;;;;5060643;28;21757;-77
2023/02/18 07:57:19;;;;;;;3.38;2.00;;;12.10;99.90;;;;;;5052086;28;20040;-80
2023/02/18 07:59:45;;;;;;;2.55;1.60;;;12.10;99.90;;;;;;5052876;28;20052;-77
2023/02/18 08:02:22;;;;;;;1.92;1.50;;;12.20;99.90;;;;;;5052022;28;20036;-77
2023/02/18 08:04:50;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5050504;28;20050;-77
2023/02/18 08:07:18;;;;;;;2.13;1.25;;;12.50;99.90;;;;;;5054688;28;20044;-77
2023/02/18 08:09:43;;;;;;;1.80;1.40;;;12.50;99.90;;;;;;5070577;28;20047;-77
2023/02/18 08:12:09;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;5067220;28;20377;-77
2023/02/18 08:14:35;;;;;;;2.13;1.60;;;12.50;99.90;;;;;;5063972;28;20045;-77
2023/02/18 08:17:00;;;;;;;2.20;1.42;;;12.50;99.90;;;;;;5061964;28;20032;-76
2023/02/18 08:19:26;;;;;;;2.03;1.70;;;12.50;99.90;;;;;;5063085;28;20025;-77
2023/02/18 08:21:52;;;;;;;3.15;1.45;;;12.60;99.90;;;;;;5049578;28;20482;-75
2023/02/18 08:24:17;;;;;;;2.28;1.55;;;12.60;99.90;;;;;;5062436;28;20542;-75
2023/02/18 08:26:43;;;;;;;1.95;1.30;;;12.60;99.90;;;;;;5068813;28;20052;-77
2023/02/18 08:29:08;;;;;;;5.20;1.42;;;12.70;99.90;;;;;;5066309;28;20025;-76
2023/02/18 08:31:36;;;;;;;6.85;1.20;;;12.70;99.90;;;;;;5056786;28;20025;-77
2023/02/18 08:34:02;;;;;;;3.45;1.35;;;12.80;99.90;;;;;;5054108;28;20033;-74
2023/02/18 08:36:29;;;;;;;1.25;1.00;;;12.90;99.90;;;;;;5054553;28;20029;-74
2023/02/18 08:38:56;;;;;;;2.40;1.20;;;13.00;99.90;;;;;;5043094;28;20021;-73
2023/02/18 08:41:21;;;;;;;1.83;0.90;;;13.00;99.90;;;;;;5050566;28;20033;-75
2023/02/18 08:43:47;;;;;;;1.90;1.35;;;13.10;99.90;;;;;;5050500;28;20040;-73
2023/02/18 08:46:14;;;;;;;1.65;1.02;;;13.20;99.90;;;;;;5045681;28;20037;-73
2023/02/18 08:48:40;;;;;;;2.95;1.42;;;13.20;99.90;;;;;;5041643;28;20071;-73
2023/02/18 08:51:15;;;;;;;1.67;1.10;;;13.30;99.90;;;;;;5029706;28;20486;-73
2023/02/18 08:53:40;;;;;;;3.13;1.30;;;13.30;99.90;;;;;;5048218;28;20033;-74
2023/02/18 08:56:08;;;;;;;3.88;1.30;;;13.30;99.90;;;;;;5050550;28;20032;-73
2023/02/18 08:58:36;;;;;;;1.55;1.20;;;13.40;99.90;;;;;;5041590;28;20497;-75
2023/02/18 09:01:06;;;;;;;2.83;1.00;;;13.40;99.90;;;;;;5050048;28;20033;-75
2023/02/18 09:03:31;;;;;;;;;;;13.50;99.90;;;;;;5058409;28;20016;-75
2023/02/18 09:05:59;;;;;;;3.80;1.20;;;13.50;99.90;;;;;;5048765;28;19916;-74
2023/02/18 09:08:25;;;;;;;1.40;0.90;;;13.70;99.90;;;;;;5050025;28;20036;-74
2023/02/18 09:10:57;;;;;;;1.13;1.00;;;13.70;99.90;;;;;;5049086;28;20025;-76
2023/02/18 09:13:24;;;;;;;2.20;1.00;;;13.80;99.90;;;;;;5042062;28;20025;-76
2023/02/18 09:16:11;;;;;;;1.48;0.90;;;13.90;99.90;;;;;;5045107;28;20029;-80
2023/02/18 09:18:36;;;;;;;2.88;1.13;;;13.90;99.90;;;;;;5048484;28;20045;-75
2023/02/18 09:21:04;;;;;;;1.25;1.15;;;13.90;99.90;;;;;;5046209;28;20485;-75
2023/02/18 09:23:30;;;;;;;1.92;0.98;;;14.00;99.90;;;;;;5050193;28;20053;-75
2023/02/18 09:25:56;;;;;;;2.17;1.20;;;14.10;99.90;;;;;;5047673;28;20283;-74
2023/02/18 09:28:22;;;;;;;1.23;0.85;;;14.20;99.90;;;;;;5052549;28;20505;-73
2023/02/18 09:30:48;;;;;;;2.47;0.90;;;14.20;99.90;;;;;;5050688;28;20029;-77
2023/02/18 09:33:14;;;;;;;1.02;0.70;;;14.40;99.90;;;;;;5051744;28;20039;-78
2023/02/18 09:35:42;;;;;;;1.35;1.05;;;14.50;99.90;;;;;;5051754;28;20037;-76
2023/02/18 09:38:13;;;;;;;1.60;1.02;;;14.50;99.90;;;;;;5033701;28;20028;-75
2023/02/18 09:40:45;;;;;;;0.82;0.70;;;14.60;99.90;;;;;;5048741;28;20078;-75
2023/02/18 09:43:28;;;;;;;1.58;0.90;;;14.50;99.90;;;;;;5051256;28;20107;-71
2023/02/18 09:45:55;;;;;;;3.47;1.23;;;14.40;99.90;;;;;;5054613;28;20071;-70
2023/02/18 09:48:26;;;;;;;3.63;1.23;;;14.40;99.90;;;;;;5056558;28;20100;-71
2023/02/18 09:50:53;;;;;;;3.28;1.10;;;14.30;99.90;;;;;;5058738;28;20104;-70
2023/02/18 09:53:19;;;;;;;2.53;0.82;;;14.50;99.90;;;;;;5056437;28;20028;-70
2023/02/18 09:55:48;;;;;;;2.55;1.15;;;14.50;99.90;;;;;;5057075;28;20024;-71
2023/02/18 09:58:19;;;;;;;0.95;0.70;;;14.50;99.90;;;;;;5058144;28;20081;-72
2023/02/18 10:00:49;;;;;;;3.47;0.85;;;14.50;99.90;;;;;;5058688;28;20025;-71
2023/02/18 10:03:24;;;;;;;1.85;0.73;;;14.60;99.90;;;;;;5059056;28;20024;-70
2023/02/18 10:06:01;;;;;;;2.08;1.08;;;14.50;99.90;;;;;;5064003;28;20494;-71
2023/02/18 10:08:30;;;;;;;3.42;1.08;;;14.50;99.90;;;;;;5060779;28;20029;-71
2023/02/18 10:10:55;;;;;;;3.60;1.02;;;14.50;99.90;;;;;;5064441;28;20096;-71
2023/02/18 10:13:24;;;;;;;3.33;1.15;;;14.50;99.90;;;;;;5064004;28;20026;-70
2023/02/18 10:15:51;;;;;;;3.00;1.13;;;14.50;99.90;;;;;;5064713;28;20032;-70
2023/02/18 10:18:41;;;;;;;1.98;1.30;;;14.50;99.90;;;;;;5064919;28;20036;-72
2023/02/18 10:21:34;;;;;;;;;;;14.40;99.90;;;;;;5057846;28;20039;-72
2023/02/18 10:24:07;;;;;;;1.20;0.82;;;14.30;99.90;;;;;;5048525;28;19947;-72
2023/02/18 10:26:36;;;;;;;2.97;1.13;;;14.30;99.90;;;;;;5054379;28;20037;-72
2023/02/18 10:29:02;;;;;;;3.72;0.95;;;14.40;99.90;;;;;;5047684;28;20112;-72
2023/02/18 10:31:34;;;;;;;2.92;0.82;;;14.40;99.90;;;;;;5044605;28;20175;-71
2023/02/18 10:34:27;;;;;;;1.85;0.80;;;14.40;99.90;;;;;;5063546;28;20033;-72
2023/02/18 10:37:06;;;;;;;2.83;1.00;;;14.50;99.90;;;;;;5026601;28;20069;-72
2023/02/18 10:39:40;;;;;;;4.97;1.05;;;14.50;99.90;;;;;;5065227;28;20029;-73
2023/02/18 10:42:35;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5058393;28;20031;-73
2023/02/18 10:45:16;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5053374;28;20029;-71
2023/02/18 10:47:53;;;;;;;3.67;0.98;;;14.80;99.90;;;;;;5041131;28;20065;-74
2023/02/18 10:50:38;;;;;;;1.42;1.10;;;14.80;99.90;;;;;;5067075;28;20033;-70
2023/02/18 10:53:21;;;;;;;2.03;0.80;;;14.80;99.90;;;;;;5052170;28;20095;-72
2023/02/18 10:55:53;;;;;;;1.95;0.90;;;14.80;99.90;;;;;;5033387;28;20033;-71
2023/02/18 10:58:27;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5052243;28;20029;-72
2023/02/18 11:00:53;;;;;;;2.08;1.20;;;14.90;99.90;;;;;;5055767;28;20123;-74
2023/02/18 11:03:40;;;;;;;2.90;1.08;;;15.00;99.90;;;;;;5039902;28;20104;-69
2023/02/18 11:06:26;;;;;;;2.67;0.90;;;15.10;99.90;;;;;;5052336;28;20603;-69
2023/02/18 11:08:54;;;;;;;1.85;1.05;;;15.10;99.90;;;;;;5048377;28;20029;-70
2023/02/18 11:11:29;;;;;;;1.17;0.65;;;15.20;99.90;;;;;;5058353;28;20056;-73
2023/02/18 11:13:58;;;;;;;3.80;0.93;;;15.20;99.90;;;;;;5048382;28;20017;-70
2023/02/18 11:16:45;;;;;;;1.10;0.95;;;15.10;99.90;;;;;;5049871;28;20385;-69
2023/02/18 11:19:30;;;;;;;4.63;1.08;;;15.10;99.90;;;;;;5050746;28;20045;-71
2023/02/18 11:22:07;;;;;;;0.95;0.90;;;15.10;99.90;;;;;;5052956;28;20037;-68
2023/02/18 11:24:38;;;;;;;2.90;1.45;;;15.10;99.90;;;;;;5042771;28;20025;-73
2023/02/18 11:27:13;;;;;;;1.75;0.95;;;15.10;99.90;;;;;;5058621;28;20115;-70
2023/02/18 11:29:39;;;;;;;2.80;1.48;;;15.20;99.90;;;;;;5058066;28;20028;-71
2023/02/18 11:32:10;;;;;;;1.45;1.13;;;15.20;99.90;;;;;;5069017;28;20107;-71
2023/02/18 11:34:41;;;;;;;3.60;1.30;;;15.30;99.90;;;;;;5059709;28;20024;-72
2023/02/18 11:37:11;;;;;;;1.50;0.82;;;15.30;99.90;;;;;;5036418;28;20147;-69
2023/02/18 11:39:43;;;;;;;1.10;0.88;;;15.30;99.90;;;;;;5060425;28;20025;-71
2023/02/18 11:42:13;;;;;;;0.95;0.73;;;15.30;99.90;;;;;;5061688;28;20079;-70
2023/02/18 11:44:48;;;;;;;;;;;15.30;99.90;;;;;;5064114;28;20068;-70
2023/02/18 11:47:14;;;;;;;0.93;0.75;;;15.30;99.90;;;;;;5063982;28;19948;-72
2023/02/18 11:49:58;;;;;;;2.42;1.10;;;15.40;99.90;;;;;;5065441;28;20067;-73
2023/02/18 11:52:36;;;;;;;2.17;1.00;;;15.40;99.90;;;;;;5064430;28;20032;-73
2023/02/18 11:55:17;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5059623;28;20029;-73
2023/02/18 11:57:56;;;;;;;0.95;0.82;;;15.60;99.90;;;;;;5062299;28;20055;-72
2023/02/18 12:00:43;;;;;;;0.77;0.70;;;15.60;99.90;;;;;;5066624;28;20428;-71
2023/02/18 12:03:45;;;;;;;1.23;0.60;;;15.60;99.90;;;;;;5060563;28;20119;-73
2023/02/18 12:06:18;;;;;;;0.90;0.57;;;15.50;99.90;;;;;;5057512;28;20370;-74
2023/02/18 12:09:04;;;;;;;0.98;0.80;;;15.50;99.90;;;;;;5066338;28;20028;-72
2023/02/18 12:11:43;;;;;;;1.35;0.90;;;15.60;99.90;;;;;;5061667;28;20040;-71
2023/02/18 12:14:18;;;;;;;1.08;0.60;;;15.50;99.90;;;;;;5064809;28;20457;-71
2023/02/18 12:17:19;;;;;;;1.55;1.00;;;15.50;99.90;;;;;;5069043;28;20539;-72
2023/02/18 12:19:57;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5045427;28;20520;-71
2023/02/18 12:22:55;;;;;;;0.90;0.73;;;15.50;99.90;;;;;;5064518;28;20037;-71
2023/02/18 12:26:07;;;;;;;2.13;0.80;;;15.50;99.90;;;;;;5060067;28;20043;-70
2023/02/18 12:28:54;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5036776;28;20406;-71
2023/02/18 12:31:20;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5038066;28;20029;-71
2023/02/18 12:34:20;;;;;;;8.15;1.67;;;15.60;99.90;;;;;;5046555;28;20033;-72
2023/02/18 12:37:06;;;;;;;1.30;0.88;;;15.60;99.90;;;;;;5026631;28;20033;-72
2023/02/18 12:40:00;;;;;;;1.58;0.95;;;15.60;99.90;;;;;;5043383;28;20033;-72
2023/02/18 12:42:48;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5048502;28;20028;-72
2023/02/18 12:45:32;;;;;;;6.55;1.40;;;15.60;99.90;;;;;;5046436;28;20025;-72
2023/02/18 12:48:35;;;;;;;4.38;1.20;;;15.70;99.90;;;;;;5046057;28;20052;-72
2023/02/18 12:51:25;;;;;;;1.83;0.90;;;15.70;99.90;;;;;;5044015;28;20041;-73
2023/02/18 12:54:25;;;;;;;3.30;1.10;;;15.90;99.90;;;;;;5017628;28;20120;-73
2023/02/18 12:57:25;;;;;;;1.55;1.30;;;15.90;99.90;;;;;;5039423;28;20060;-72
2023/02/18 13:00:15;;;;;;;2.08;1.23;;;15.80;99.90;;;;;;5033444;28;20026;-72
2023/02/18 13:03:15;;;;;;;1.60;1.40;;;15.70;99.90;;;;;;5036429;28;20033;-73
2023/02/18 13:05:58;;;;;;;2.37;1.30;;;15.80;99.90;;;;;;5025746;28;20095;-73
2023/02/18 13:08:39;;;;;;;2.00;1.55;;;15.90;99.90;;;;;;5029294;28;20056;-73