Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:42;;;;;;;3.90;1.90;;;10.40;1.00;;;;;;5066194;28;21169;-80
2021/04/04 00:04:09;;;;;;;2.73;1.87;;;10.40;1.00;;;;;;5049137;28;20527;-80
2021/04/04 00:06:36;;;;;;;1.93;1.63;;;10.40;1.00;;;;;;5066971;28;20500;-79
2021/04/04 00:09:04;;;;;;;5.40;1.73;;;10.40;1.00;;;;;;5064947;28;20459;-79
2021/04/04 00:11:31;;;;;;;2.20;1.83;;;10.30;1.00;;;;;;5056520;28;20483;-80
2021/04/04 00:13:59;;;;;;;2.83;1.90;;;10.20;1.00;;;;;;5053653;28;20450;-78
2021/04/04 00:16:26;;;;;;;4.57;2.40;;;10.20;1.00;;;;;;5066847;28;20450;-80
2021/04/04 00:18:54;;;;;;;2.20;1.53;;;10.20;1.00;;;;;;5061953;28;20494;-80
2021/04/04 00:21:22;;;;;;;4.20;1.90;;;10.10;1.00;;;;;;5052376;28;20472;-81
2021/04/04 00:23:49;;;;;;;4.27;2.80;;;10.10;1.00;;;;;;5063312;28;20467;-81
2021/04/04 00:26:16;;;;;;;4.20;1.90;;;10.00;1.00;;;;;;5066195;28;20462;-80
2021/04/04 00:28:43;;;;;;;2.10;1.90;;;10.00;1.00;;;;;;5053154;28;20449;-80
2021/04/04 00:31:11;;;;;;;3.97;2.30;;;9.90;1.00;;;;;;5065811;28;20473;-80
2021/04/04 00:33:38;;;;;;;2.23;1.93;;;9.90;1.00;;;;;;5067583;28;20504;-81
2021/04/04 00:36:06;;;;;;;4.30;2.13;;;9.90;1.00;;;;;;5070106;28;20460;-79
2021/04/04 00:38:33;;;;;;;6.80;2.73;;;9.80;1.00;;;;;;5062371;28;20451;-80
2021/04/04 00:41:01;;;;;;;3.00;2.20;;;9.70;1.00;;;;;;5063320;28;20514;-80
2021/04/04 00:43:28;;;;;;;3.00;2.00;;;9.70;1.00;;;;;;5062151;28;21216;-81
2021/04/04 00:45:55;;;;;;;4.80;2.60;;;9.70;1.00;;;;;;5059660;28;20454;-80
2021/04/04 00:48:23;;;;;;;2.47;1.80;;;9.70;1.00;;;;;;5056443;28;20974;-79
2021/04/04 00:50:50;;;;;;;2.73;2.50;;;9.70;1.00;;;;;;5068666;28;20491;-80
2021/04/04 00:53:18;;;;;;;5.50;2.47;;;9.70;1.00;;;;;;5059959;28;20468;-81
2021/04/04 00:55:46;;;;;;;3.73;2.43;;;9.60;1.00;;;;;;5062068;28;20492;-81
2021/04/04 00:58:13;;;;;;;2.90;2.50;;;9.60;1.00;;;;;;5056073;28;20507;-80
2021/04/04 01:00:40;;;;;;;3.60;2.87;;;9.60;1.00;;;;;;5063677;28;20448;-78
2021/04/04 01:03:08;;;;;;;5.90;2.70;;;9.60;1.00;;;;;;5059322;28;20456;-81
2021/04/04 01:05:39;;;;;;;4.10;2.67;;;9.50;1.00;;;;;;5059530;28;20452;-80
2021/04/04 01:08:07;;;;;;;4.40;2.13;;;9.50;1.00;;;;;;5065623;28;20460;-79
2021/04/04 01:10:37;;;;;;;3.60;2.60;;;9.50;1.00;;;;;;5050566;28;20524;-79
2021/04/04 01:13:19;;;;;;;5.07;3.13;;;9.40;1.00;;;;;;5059974;28;20471;-80
2021/04/04 01:15:52;;;;;;;3.83;2.70;;;9.40;1.00;;;;;;5065950;28;21037;-80
2021/04/04 01:18:32;;;;;;;2.67;2.30;;;9.40;1.00;;;;;;5062963;28;20453;-80
2021/04/04 01:21:12;;;;;;;6.13;2.77;;;9.70;1.00;;;;;;5053316;28;20468;-79
2021/04/04 01:23:57;;;;;;;3.50;2.70;;;9.30;1.00;;;;;;5081700;28;20456;-80
2021/04/04 01:26:41;;;;;;;3.07;2.60;;;9.30;1.00;;;;;;5067588;28;20443;-81
2021/04/04 01:29:10;;;;;;;2.97;2.20;;;9.20;1.00;;;;;;5066471;28;20826;-81
2021/04/04 01:31:40;;;;;;;4.60;2.87;;;9.30;1.00;;;;;;5072957;28;20467;-80
2021/04/04 01:34:09;;;;;;;3.17;2.87;;;9.20;1.00;;;;;;5063718;28;20448;-79
2021/04/04 01:36:38;;;;;;;6.37;3.07;;;9.20;1.00;;;;;;5073172;28;21053;-80
2021/04/04 01:39:08;;;;;;;3.60;2.57;;;9.20;1.00;;;;;;5060801;28;20484;-79
2021/04/04 01:41:39;;;;;;;6.53;3.33;;;9.10;1.00;;;;;;5053486;28;20483;-80
2021/04/04 01:44:10;;;;;;;4.80;2.93;;;9.20;1.00;;;;;;5054082;28;20445;-81
2021/04/04 01:46:39;;;;;;;3.50;2.80;;;9.10;1.00;;;;;;5053720;28;20457;-81
2021/04/04 01:49:06;;;;;;;3.13;2.33;;;9.10;1.00;;;;;;5066702;28;20878;-81
2021/04/04 01:51:35;;;;;;;4.33;2.57;;;9.10;1.00;;;;;;5051774;28;20484;-79
2021/04/04 01:54:05;;;;;;;3.77;2.70;;;9.00;1.00;;;;;;5062992;28;20461;-82
2021/04/04 01:56:33;;;;;;;6.93;2.67;;;9.00;1.00;;;;;;5067600;28;20529;-81
2021/04/04 01:59:01;;;;;;;3.83;3.43;;;8.80;1.00;;;;;;5061238;28;20465;-80
2021/04/04 02:01:30;;;;;;;6.93;2.90;;;8.90;1.00;;;;;;5072839;28;20499;-79
2021/04/04 02:03:59;;;;;;;4.10;2.63;;;8.90;1.00;;;;;;5071128;28;21021;-80
2021/04/04 02:06:27;;;;;;;3.63;2.63;;;8.80;1.00;;;;;;5072201;28;20446;-80
2021/04/04 02:08:55;;;;;;;6.47;3.20;;;8.90;1.00;;;;;;5068663;28;20463;-81
2021/04/04 02:11:27;;;;;;;5.07;2.60;;;8.90;1.00;;;;;;5054987;28;20493;-81
2021/04/04 02:13:55;;;;;;;4.93;2.97;;;8.80;1.00;;;;;;5060224;28;20489;-81
2021/04/04 02:16:22;;;;;;;3.77;2.57;;;8.80;1.00;;;;;;5060711;28;20806;-81
2021/04/04 02:18:50;;;;;;;4.20;3.00;;;8.80;1.00;;;;;;5057820;28;20461;-82
2021/04/04 02:21:18;;;;;;;2.77;2.43;;;8.80;1.00;;;;;;5053469;28;20477;-81
2021/04/04 02:23:46;;;;;;;3.13;2.30;;;8.80;1.00;;;;;;5061765;28;20472;-84
2021/04/04 02:26:14;;;;;;;4.63;2.23;;;8.70;1.00;;;;;;5048389;28;20473;-84
2021/04/04 02:28:41;;;;;;;3.23;2.47;;;8.70;1.00;;;;;;5058277;28;21057;-83
2021/04/04 02:31:12;;;;;;;3.17;2.27;;;8.70;1.00;;;;;;5057224;28;20487;-80
2021/04/04 02:33:48;;;;;;;3.67;2.37;;;8.70;1.00;;;;;;5065508;28;20453;-82
2021/04/04 02:36:18;;;;;;;4.97;3.07;;;8.60;1.00;;;;;;5065734;28;20550;-82
2021/04/04 02:38:48;;;;;;;5.60;2.30;;;8.60;1.00;;;;;;5062759;28;20473;-81
2021/04/04 02:41:16;;;;;;;4.13;1.93;;;8.60;1.00;;;;;;5055915;28;20871;-82
2021/04/04 02:43:45;;;;;;;5.40;3.17;;;8.50;1.00;;;;;;5066993;28;20446;-81
2021/04/04 02:46:15;;;;;;;2.90;2.70;;;8.50;1.00;;;;;;5049082;28;20452;-81
2021/04/04 02:48:45;;;;;;;3.17;2.30;;;8.50;1.00;;;;;;5058158;28;20475;-80
2021/04/04 02:51:16;;;;;;;2.87;2.57;;;8.50;1.00;;;;;;5044971;28;20487;-80
2021/04/04 02:53:50;;;;;;;2.77;2.57;;;8.50;1.00;;;;;;5050577;28;20524;-80
2021/04/04 02:56:19;;;;;;;2.70;2.10;;;8.50;1.00;;;;;;5055455;28;20475;-81
2021/04/04 02:58:50;;;;;;;3.77;2.40;;;8.40;1.00;;;;;;5061110;28;20498;-82
2021/04/04 03:01:18;;;;;;;3.00;2.47;;;8.40;1.00;;;;;;5066281;28;20555;-80
2021/04/04 03:03:50;;;;;;;2.30;1.90;;;8.40;1.00;;;;;;5059580;28;20459;-83
2021/04/04 03:06:20;;;;;;;5.87;2.83;;;8.40;1.00;;;;;;5058546;28;20475;-81
2021/04/04 03:08:51;;;;;;;9.33;2.20;;;8.40;1.00;;;;;;5041603;28;20470;-81
2021/04/04 03:11:19;;;;;;;3.97;2.30;;;8.30;1.00;;;;;;5053052;28;20484;-80
2021/04/04 03:13:49;;;;;;;2.17;1.97;;;8.30;1.00;;;;;;5060993;28;21227;-80
2021/04/04 03:16:18;;;;;;;5.50;2.20;;;8.20;1.00;;;;;;5054157;28;20454;-82
2021/04/04 03:18:47;;;;;;;2.67;2.43;;;8.40;1.00;;;;;;5054497;28;21298;-81
2021/04/04 03:21:15;;;;;;;4.30;2.10;;;8.20;1.00;;;;;;5077669;28;20479;-82
2021/04/04 03:23:44;;;;;;;3.73;2.20;;;8.20;1.00;;;;;;5056754;28;20460;-82
2021/04/04 03:26:13;;;;;;;2.13;1.90;;;8.20;1.00;;;;;;5048830;28;20458;-80
2021/04/04 03:28:42;;;;;;;5.77;2.83;;;8.20;1.00;;;;;;5058501;28;20481;-83
2021/04/04 03:31:14;;;;;;;2.80;2.33;;;8.20;1.00;;;;;;5057774;28;21134;-80
2021/04/04 03:33:42;;;;;;;3.53;2.23;;;8.10;1.00;;;;;;5051573;28;20940;-82
2021/04/04 03:36:13;;;;;;;4.70;2.33;;;8.10;1.00;;;;;;5055642;28;20465;-81
2021/04/04 03:38:41;;;;;;;2.87;1.70;;;8.10;1.00;;;;;;5051472;28;20487;-83
2021/04/04 03:41:10;;;;;;;3.53;2.40;;;8.00;1.00;;;;;;5051861;28;20484;-82
2021/04/04 03:43:39;;;;;;;4.27;2.00;;;8.00;1.00;;;;;;5043458;28;20460;-82
2021/04/04 03:46:11;;;;;;;2.40;2.00;;;8.10;1.00;;;;;;5059251;28;20469;-81
2021/04/04 03:48:42;;;;;;;3.70;2.30;;;8.00;1.00;;;;;;5052899;28;20459;-79
2021/04/04 03:51:10;;;;;;;2.70;2.03;;;8.00;1.00;;;;;;5057315;28;20475;-81
2021/04/04 03:53:41;;;;;;;2.90;2.10;;;7.70;1.00;;;;;;5051797;28;20492;-79
2021/04/04 03:56:09;;;;;;;2.67;2.10;;;7.80;1.00;;;;;;5050325;28;20465;-81
2021/04/04 03:58:39;;;;;;;4.53;2.40;;;7.80;1.00;;;;;;5050229;28;20515;-82
2021/04/04 04:01:07;;;;;;;2.90;2.20;;;7.80;1.00;;;;;;5058874;28;20463;-80
2021/04/04 04:03:38;;;;;;;6.43;2.07;;;7.70;1.00;;;;;;5065407;28;20474;-80
2021/04/04 04:06:08;;;;;;;4.50;2.40;;;7.70;1.00;;;;;;5060272;28;20461;-81
2021/04/04 04:08:37;;;;;;;2.53;2.33;;;7.60;1.00;;;;;;5047752;28;20978;-79
2021/04/04 04:11:05;;;;;;;5.37;2.93;;;7.70;1.00;;;;;;5049450;28;20490;-79
2021/04/04 04:13:35;;;;;;;3.00;2.17;;;7.80;1.00;;;;;;5056501;28;20486;-79
2021/04/04 04:16:04;;;;;;;4.53;2.70;;;7.80;1.00;;;;;;5058170;28;20468;-79
2021/04/04 04:18:32;;;;;;;3.40;2.30;;;7.90;1.00;;;;;;5053448;28;20893;-80
2021/04/04 04:21:01;;;;;;;2.17;1.70;;;7.90;1.00;;;;;;5063969;28;20548;-82
2021/04/04 04:23:30;;;;;;;4.50;1.97;;;7.90;1.00;;;;;;5051248;28;20535;-77
2021/04/04 04:25:58;;;;;;;5.43;3.00;;;7.90;1.00;;;;;;5040504;28;21122;-78
2021/04/04 04:28:26;;;;;;;3.57;2.50;;;7.80;1.00;;;;;;5039344;28;20975;-80
2021/04/04 04:30:53;;;;;;;3.53;2.23;;;7.80;1.00;;;;;;5040175;28;20978;-79
2021/04/04 04:33:23;;;;;;;3.40;2.50;;;7.70;1.00;;;;;;5049481;28;20519;-78
2021/04/04 04:35:51;;;;;;;4.07;2.03;;;7.70;1.00;;;;;;5049137;28;20886;-79
2021/04/04 04:38:19;;;;;;;3.10;2.03;;;7.70;1.00;;;;;;5048123;28;20461;-78
2021/04/04 04:40:47;;;;;;;4.03;2.50;;;7.70;1.00;;;;;;5038880;28;20454;-78
2021/04/04 04:43:17;;;;;;;5.27;2.90;;;7.70;1.00;;;;;;5038462;28;20453;-77
2021/04/04 04:45:46;;;;;;;4.10;2.77;;;7.70;1.00;;;;;;5042719;28;20835;-81
2021/04/04 04:48:14;;;;;;;8.23;2.10;;;7.70;1.00;;;;;;5037799;28;21191;-78
2021/04/04 04:50:43;;;;;;;3.77;2.50;;;7.70;1.00;;;;;;5038953;28;20490;-79
2021/04/04 04:53:10;;;;;;;3.43;2.87;;;7.70;1.00;;;;;;5036975;28;20462;-79
2021/04/04 04:55:40;;;;;;;2.57;1.97;;;7.70;1.00;;;;;;5043946;28;20987;-78
2021/04/04 04:58:09;;;;;;;2.47;1.83;;;7.70;1.00;;;;;;5043965;28;20922;-78
2021/04/04 05:00:37;;;;;;;8.33;3.40;;;7.50;1.00;;;;;;5045291;28;20444;-78
2021/04/04 05:03:06;;;;;;;3.03;2.50;;;7.60;1.00;;;;;;5042233;28;20464;-81
2021/04/04 05:05:33;;;;;;;3.87;2.07;;;7.50;1.00;;;;;;5050341;28;20450;-79
2021/04/04 05:08:02;;;;;;;2.30;1.93;;;7.40;1.00;;;;;;5045691;28;20558;-80
2021/04/04 05:10:30;;;;;;;3.90;2.03;;;7.40;1.00;;;;;;5041705;28;20491;-79
2021/04/04 05:13:02;;;;;;;3.80;1.80;;;7.20;1.00;;;;;;5046128;28;20469;-78
2021/04/04 05:15:30;;;;;;;2.50;2.30;;;7.20;1.00;;;;;;5038027;28;20872;-78
2021/04/04 05:17:57;;;;;;;2.97;2.50;;;7.30;1.00;;;;;;5040998;28;20729;-81
2021/04/04 05:20:24;;;;;;;2.33;1.97;;;7.40;1.00;;;;;;5039316;28;20478;-78
2021/04/04 05:22:52;;;;;;;2.40;2.20;;;7.40;1.00;;;;;;5040105;28;21260;-79
2021/04/04 05:25:21;;;;;;;2.87;1.97;;;7.40;1.00;;;;;;5038888;28;20446;-81
2021/04/04 05:27:48;;;;;;;6.50;2.00;;;7.40;1.00;;;;;;5037900;28;20467;-79
2021/04/04 05:30:17;;;;;;;3.50;1.80;;;7.10;1.00;;;;;;5042053;28;20487;-80
2021/04/04 05:32:46;;;;;;;6.07;3.97;;;7.20;1.00;;;;;;5046904;28;20586;-79
2021/04/04 05:35:15;;;;;;;4.20;1.80;;;7.30;1.00;;;;;;5045616;28;20475;-80
2021/04/04 05:37:49;;;;;;;2.70;2.00;;;7.30;1.00;;;;;;5050737;28;20455;-80
2021/04/04 05:40:21;;;;;;;2.43;2.23;;;7.50;1.00;;;;;;5042362;28;20464;-81
2021/04/04 05:42:52;;;;;;;2.80;2.10;;;7.40;1.00;;;;;;5051708;28;20596;-80
2021/04/04 05:45:27;;;;;;;2.83;2.57;;;7.50;1.00;;;;;;5047421;28;20548;-78
2021/04/04 05:48:07;;;;;;;3.20;1.90;;;7.50;1.00;;;;;;5050781;28;20455;-79
2021/04/04 05:50:47;;;;;;;5.33;2.73;;;7.50;1.00;;;;;;5046974;28;20492;-79
2021/04/04 05:53:23;;;;;;;6.70;2.47;;;7.60;1.00;;;;;;5059995;28;20477;-78
2021/04/04 05:56:03;;;;;;;2.67;2.40;;;7.60;1.00;;;;;;5057120;28;20469;-80
2021/04/04 05:58:34;;;;;;;3.80;2.67;;;7.60;1.00;;;;;;5045728;28;20454;-79
2021/04/04 06:01:15;;;;;;;3.93;2.77;;;7.50;1.00;;;;;;5047494;28;20475;-81
2021/04/04 06:04:03;;;;;;;3.50;2.33;;;7.50;1.00;;;;;;5056567;28;20513;-81
2021/04/04 06:07:03;;;;;;;4.27;2.60;;;7.60;1.00;;;;;;5051379;28;20476;-79
2021/04/04 06:09:45;;;;;;;2.50;2.23;;;7.60;1.00;;;;;;5055582;28;20455;-80
2021/04/04 06:12:23;;;;;;;2.57;2.20;;;7.70;1.00;;;;;;5052579;28;20464;-81
2021/04/04 06:15:04;;;;;;;4.23;2.37;;;7.80;1.00;;;;;;5049546;28;20460;-78
2021/04/04 06:17:37;;;;;;;2.70;2.50;;;7.90;1.00;;;;;;5042305;28;20462;-78
2021/04/04 06:20:14;;;;;;;4.17;3.37;;;7.90;1.00;;;;;;5050011;28;20522;-78
2021/04/04 06:22:53;;;;;;;4.10;3.53;;;8.00;1.00;;;;;;5046039;28;20491;-77
2021/04/04 06:25:30;;;;;;;3.13;2.93;;;8.10;1.00;;;;;;5035225;28;20590;-79
2021/04/04 06:28:13;;;;;;;4.30;3.27;;;8.20;1.00;;;;;;5040851;28;20469;-81
2021/04/04 06:30:50;;;;;;;7.13;2.97;;;8.30;1.00;;;;;;5049215;28;20853;-79
2021/04/04 06:33:28;;;;;;;3.88;2.60;;;8.40;1.00;;;;;;5047838;28;20537;-81
2021/04/04 06:36:09;;;;;;;2.87;2.67;;;8.40;1.00;;;;;;5063322;28;20221;-81
2021/04/04 06:39:11;;;;;;;3.40;3.10;;;8.40;1.00;;;;;;5055982;28;20514;-81
2021/04/04 06:42:01;;;;;;;3.00;2.40;;;8.50;1.00;;;;;;5025423;28;20475;-79
2021/04/04 06:44:44;;;;;;;4.83;4.33;;;8.60;1.00;;;;;;5048625;28;20855;-80
2021/04/04 06:47:27;;;;;;;4.87;3.07;;;8.70;1.00;;;;;;5048004;28;20469;-82
2021/04/04 06:50:09;;;;;;;4.30;3.47;;;8.80;1.00;;;;;;5051321;28;21001;-79
2021/04/04 06:52:52;;;;;;;3.63;2.90;;;8.90;1.00;;;;;;5050794;28;20829;-81
2021/04/04 06:55:26;;;;;;;4.77;3.03;;;9.10;1.00;;;;;;5042828;28;20465;-80
2021/04/04 06:58:16;;;;;;;4.03;3.37;;;9.20;1.00;;;;;;5035610;28;22447;-80
2021/04/04 07:00:50;;;;;;;4.27;3.77;;;9.20;1.00;;;;;;5039474;28;20508;-80
2021/04/04 07:03:20;;;;;;;5.40;3.33;;;9.20;1.00;;;;;;5057851;28;20962;-81
2021/04/04 07:05:57;;;;;;;5.50;3.20;;;9.40;1.00;;;;;;5054494;28;20465;-81
2021/04/04 07:09:01;;;;;;;3.10;2.90;;;9.50;1.00;;;;;;5042841;28;20532;-80
2021/04/04 07:11:34;;;;;;;5.37;2.80;;;9.60;1.00;;;;;;5051019;28;20886;-80
2021/04/04 07:14:49;;;;;;;4.03;2.70;;;9.60;1.00;;;;;;5046691;28;20530;-81
2021/04/04 07:17:28;;;;;;;6.30;2.83;;;9.80;1.00;;;;;;5047148;28;20497;-80
2021/04/04 07:20:26;;;;;;;6.90;3.33;;;9.90;1.00;;;;;;5044474;28;20477;-81
2021/04/04 07:23:33;;;;;;;5.40;3.03;;;10.10;1.00;;;;;;5051093;28;20774;-82
2021/04/04 07:26:11;;;;;;;4.23;3.43;;;10.20;1.00;;;;;;5046993;28;20478;-80
2021/04/04 07:29:17;;;;;;;5.17;3.40;;;10.40;1.00;;;;;;5041011;28;21153;-80
2021/04/04 07:31:49;;;;;;;5.90;3.07;;;10.60;1.00;;;;;;5050918;28;20578;-81
2021/04/04 07:34:23;;;;;;;6.67;3.77;;;10.80;1.00;;;;;;5052068;28;20464;-79
2021/04/04 07:36:58;;;;;;;5.87;3.30;;;11.00;1.00;;;;;;5050670;28;20474;-79
2021/04/04 07:39:42;;;;;;;7.83;4.50;;;11.10;1.00;;;;;;5052624;28;20446;-81
2021/04/04 07:42:17;;;;;;;5.40;3.70;;;11.30;1.00;;;;;;5047097;28;20573;-83
2021/04/04 07:44:52;;;;;;;4.03;3.00;;;11.50;1.00;;;;;;5055773;28;20450;-81
2021/04/04 07:47:25;;;;;;;3.73;3.43;;;11.60;1.00;;;;;;5049421;28;20518;-82
2021/04/04 07:49:59;;;;;;;7.33;3.93;;;11.60;1.00;;;;;;5044125;28;20449;-82
2021/04/04 07:52:31;;;;;;;6.07;3.50;;;11.70;1.00;;;;;;5047132;28;21027;-83
2021/04/04 07:55:06;;;;;;;8.13;3.30;;;11.90;1.00;;;;;;5045084;28;20529;-82
2021/04/04 07:57:53;;;;;;;4.43;3.57;;;12.00;1.00;;;;;;5048525;28;20878;-82
2021/04/04 08:00:21;;;;;;;6.33;3.30;;;12.20;1.00;;;;;;5042973;28;20449;-83
2021/04/04 08:02:53;;;;;;;5.57;3.37;;;12.40;1.00;;;;;;5047771;28;20475;-83
2021/04/04 08:05:25;;;;;;;10.80;2.80;;;12.60;1.00;;;;;;5057602;28;20464;-83
2021/04/04 08:07:58;;;;;;;5.20;3.63;;;12.80;1.00;;;;;;5060214;28;20467;-82
2021/04/04 08:10:30;;;;;;;5.10;3.53;;;12.80;1.00;;;;;;5046457;28;20440;-83
2021/04/04 08:13:05;;;;;;;3.70;2.67;;;12.80;1.00;;;;;;5053437;28;20218;-82
2021/04/04 08:15:41;;;;;;;5.13;3.50;;;13.00;1.00;;;;;;5054203;28;21003;-82
2021/04/04 08:18:08;;;;;;;5.20;2.87;;;13.00;1.00;;;;;;5048762;28;20457;-82
2021/04/04 08:20:46;;;;;;;6.47;3.40;;;13.00;1.00;;;;;;5053989;28;20512;-83
2021/04/04 08:23:21;;;;;;;5.03;3.33;;;13.10;1.00;;;;;;5052284;28;20470;-82
2021/04/04 08:25:51;;;;;;;3.83;3.10;;;13.10;1.00;;;;;;5046888;28;20452;-83
2021/04/04 08:28:24;;;;;;;10.67;4.93;;;13.00;1.00;;;;;;5051389;28;20460;-83
2021/04/04 08:30:55;;;;;;;4.80;3.90;;;13.10;1.00;;;;;;5049924;28;20484;-82
2021/04/04 08:33:27;;;;;;;6.40;3.73;;;13.10;1.00;;;;;;5041831;28;20459;-84
2021/04/04 08:35:59;;;;;;;9.80;4.30;;;13.00;1.00;;;;;;5046351;28;20479;-82
2021/04/04 08:38:32;;;;;;;4.87;3.20;;;12.80;1.00;;;;;;5051074;28;20465;-83
2021/04/04 08:41:02;;;;;;;7.33;3.07;;;12.80;1.00;;;;;;5044262;28;20479;-83
2021/04/04 08:43:30;;;;;;;6.10;3.43;;;12.80;1.00;;;;;;5054671;28;20932;-83
2021/04/04 08:46:02;;;;;;;4.07;3.00;;;13.00;1.00;;;;;;5049400;28;20454;-83
2021/04/04 08:48:29;;;;;;;5.20;2.87;;;13.10;1.00;;;;;;5050511;28;20438;-82
2021/04/04 08:50:59;;;;;;;4.60;3.20;;;13.20;1.00;;;;;;5042335;28;20502;-83
2021/04/04 08:53:30;;;;;;;5.20;3.57;;;13.30;1.00;;;;;;5040455;28;20458;-83
2021/04/04 08:56:00;;;;;;;4.80;3.07;;;13.10;1.00;;;;;;5047910;28;20450;-82
2021/04/04 08:58:34;;;;;;;3.80;3.10;;;13.30;1.00;;;;;;5050782;28;20460;-83
2021/04/04 09:01:06;;;;;;;4.70;3.43;;;13.40;1.00;;;;;;5051566;28;20473;-83
2021/04/04 09:03:37;;;;;;;5.03;3.60;;;13.40;1.00;;;;;;5056387;28;20850;-84
2021/04/04 09:06:06;;;;;;;4.83;2.93;;;13.40;1.00;;;;;;5054799;28;20458;-83
2021/04/04 09:08:35;;;;;;;5.03;3.30;;;13.50;1.00;;;;;;5052736;28;21534;-83
2021/04/04 09:11:04;;;;;;;4.70;2.90;;;13.60;1.00;;;;;;5047233;28;20477;-83
2021/04/04 09:13:34;;;;;;;6.33;3.77;;;13.70;1.00;;;;;;5045030;28;20455;-83
2021/04/04 09:16:08;;;;;;;4.47;2.77;;;13.90;1.00;;;;;;5053005;28;20545;-82
2021/04/04 09:18:45;;;;;;;5.13;2.30;;;14.00;1.00;;;;;;5046570;28;20465;-83
2021/04/04 09:21:14;;;;;;;4.07;2.13;;;14.10;1.00;;;;;;5052541;28;20560;-82
2021/04/04 09:23:44;;;;;;;2.00;1.80;;;14.10;1.00;;;;;;5048661;28;20469;-83
2021/04/04 09:26:15;;;;;;;3.70;2.33;;;14.00;1.00;;;;;;5058169;28;21073;-83
2021/04/04 09:28:43;;;;;;;4.00;1.70;;;14.00;1.00;;;;;;5053393;28;20447;-83
2021/04/04 09:31:19;;;;;;;2.60;1.80;;;13.90;1.00;;;;;;5041326;28;20527;-83
2021/04/04 09:33:57;;;;;;;2.07;1.87;;;13.80;1.00;;;;;;5044866;28;20454;-83
2021/04/04 09:36:40;;;;;;;3.33;2.30;;;13.70;1.00;;;;;;5049160;28;20472;-83
2021/04/04 09:39:09;;;;;;;3.70;2.47;;;13.80;1.00;;;;;;5044580;28;20893;-82
2021/04/04 09:41:38;;;;;;;2.47;2.20;;;13.70;1.00;;;;;;5039534;28;20478;-83
2021/04/04 09:44:07;;;;;;;2.70;1.53;;;13.70;1.00;;;;;;5048928;28;20464;-81
2021/04/04 09:46:48;;;;;;;2.50;1.60;;;13.80;1.00;;;;;;5048091;28;20512;-82
2021/04/04 09:49:31;;;;;;;2.70;2.40;;;13.90;1.00;;;;;;5046888;28;20451;-81
2021/04/04 09:51:59;;;;;;;1.70;1.40;;;13.80;1.00;;;;;;5048573;28;20282;-81
2021/04/04 09:54:26;;;;;;;2.43;1.53;;;13.90;1.00;;;;;;5044616;28;20499;-82
2021/04/04 09:56:57;;;;;;;2.90;1.60;;;14.10;1.00;;;;;;5044378;28;20470;-80
2021/04/04 09:59:29;;;;;;;2.17;1.80;;;14.00;1.00;;;;;;5050172;28;20961;-81
2021/04/04 10:01:56;;;;;;;3.50;1.97;;;14.00;1.00;;;;;;5054381;28;20480;-81
2021/04/04 10:04:23;;;;;;;1.57;1.47;;;14.00;1.00;;;;;;5055242;28;20450;-82
2021/04/04 10:07:00;;;;;;;1.73;1.40;;;14.10;1.00;;;;;;5051884;28;20470;-81
2021/04/04 10:09:37;;;;;;;4.70;1.60;;;14.20;1.00;;;;;;5049405;28;20479;-82
2021/04/04 10:12:06;;;;;;;6.10;2.50;;;14.20;1.00;;;;;;5051022;28;20493;-82
2021/04/04 10:14:33;;;;;;;2.83;1.80;;;14.20;1.00;;;;;;5054904;28;20814;-82
2021/04/04 10:17:11;;;;;;;3.03;2.50;;;14.20;1.00;;;;;;5048171;28;22106;-81
2021/04/04 10:19:53;;;;;;;5.00;1.90;;;14.10;1.00;;;;;;5054452;28;20555;-82
2021/04/04 10:22:22;;;;;;;3.73;1.93;;;14.20;1.00;;;;;;5044769;28;20491;-81
2021/04/04 10:24:50;;;;;;;2.50;1.77;;;14.40;1.00;;;;;;5050739;28;20510;-82
2021/04/04 10:27:24;;;;;;;3.50;2.13;;;14.30;1.00;;;;;;5047546;28;20450;-82
2021/04/04 10:30:12;;;;;;;4.03;2.30;;;14.30;1.00;;;;;;5041266;28;20462;-82
2021/04/04 10:32:40;;;;;;;3.20;1.90;;;14.30;1.00;;;;;;5045306;28;20497;-82
2021/04/04 10:35:09;;;;;;;5.27;2.33;;;14.50;1.00;;;;;;5045276;28;20463;-81
2021/04/04 10:37:39;;;;;;;4.43;4.03;;;14.60;1.00;;;;;;5046044;28;20986;-82
2021/04/04 10:40:08;;;;;;;2.70;2.50;;;14.80;1.00;;;;;;5048010;28;20523;-82
2021/04/04 10:42:37;;;;;;;2.73;2.53;;;15.00;1.00;;;;;;5043546;28;20639;-82
2021/04/04 10:45:13;;;;;;;5.17;2.37;;;15.10;1.00;;;;;;5052349;28;20467;-82
2021/04/04 10:47:40;;;;;;;4.27;2.70;;;15.30;1.00;;;;;;5048444;28;20502;-82
2021/04/04 10:50:10;;;;;;;6.70;2.40;;;15.00;1.00;;;;;;5062176;28;20538;-81
2021/04/04 10:52:40;;;;;;;4.13;2.60;;;15.00;1.00;;;;;;5050252;28;20474;-82
2021/04/04 10:55:09;;;;;;;4.43;2.73;;;15.00;1.00;;;;;;5059926;28;20458;-81
2021/04/04 10:57:37;;;;;;;2.90;2.20;;;15.20;1.00;;;;;;5057542;28;20463;-81
2021/04/04 11:00:07;;;;;;;2.70;2.50;;;15.30;1.00;;;;;;5051895;28;20464;-80
2021/04/04 11:02:37;;;;;;;2.53;2.37;;;15.30;1.00;;;;;;5044159;28;20468;-80
2021/04/04 11:05:06;;;;;;;4.67;2.13;;;15.30;1.00;;;;;;5050864;28;20821;-80
2021/04/04 11:07:33;;;;;;;6.77;2.27;;;15.50;1.00;;;;;;5052792;28;20455;-79
2021/04/04 11:10:03;;;;;;;2.97;2.33;;;15.60;1.00;;;;;;5042453;28;20530;-80
2021/04/04 11:12:33;;;;;;;4.07;3.40;;;15.70;1.00;;;;;;5045762;28;20496;-80
2021/04/04 11:15:02;;;;;;;3.73;2.30;;;15.80;1.00;;;;;;5051404;28;20955;-81
2021/04/04 11:17:30;;;;;;;2.70;1.97;;;15.70;1.00;;;;;;5046648;28;20446;-80
2021/04/04 11:19:58;;;;;;;3.83;3.00;;;15.60;1.00;;;;;;5044086;28;20569;-80
2021/04/04 11:22:26;;;;;;;5.60;2.63;;;15.40;1.00;;;;;;5046318;28;20573;-82
2021/04/04 11:24:58;;;;;;;4.30;2.60;;;15.40;1.00;;;;;;5055565;28;20795;-80
2021/04/04 11:27:40;;;;;;;5.97;2.73;;;15.50;1.00;;;;;;5058363;28;20458;-82
2021/04/04 11:30:16;;;;;;;2.53;2.33;;;15.60;1.00;;;;;;5060176;28;20451;-82
2021/04/04 11:32:45;;;;;;;5.63;2.20;;;15.60;1.00;;;;;;5057807;28;20577;-80
2021/04/04 11:35:14;;;;;;;2.60;2.33;;;15.50;1.00;;;;;;5061014;28;20981;-82
2021/04/04 11:37:44;;;;;;;2.63;2.03;;;15.60;1.00;;;;;;5060578;28;20485;-81
2021/04/04 11:40:15;;;;;;;3.33;2.50;;;15.30;1.00;;;;;;5062817;28;21140;-80
2021/04/04 11:42:45;;;;;;;3.23;2.40;;;15.20;1.00;;;;;;5060019;28;20474;-80
2021/04/04 11:45:13;;;;;;;3.37;1.97;;;15.20;1.00;;;;;;5058425;28;20452;-82
2021/04/04 11:47:41;;;;;;;4.10;1.70;;;15.30;1.00;;;;;;5065073;28;20448;-81
2021/04/04 11:50:24;;;;;;;4.33;1.80;;;15.40;1.00;;;;;;5060704;28;20454;-82
2021/04/04 11:52:52;;;;;;;2.57;2.20;;;15.60;1.00;;;;;;5059065;28;20499;-81
2021/04/04 11:55:20;;;;;;;4.13;2.60;;;15.80;1.00;;;;;;5059321;28;20631;-80
2021/04/04 11:57:49;;;;;;;3.80;2.13;;;15.80;1.00;;;;;;5058664;28;20539;-82
2021/04/04 12:00:22;;;;;;;14.10;3.00;;;15.90;1.00;;;;;;5060656;28;20461;-82
2021/04/04 12:03:01;;;;;;;3.20;2.90;;;16.00;1.00;;;;;;5062071;28;20528;-82
2021/04/04 12:05:38;;;;;;;3.80;2.23;;;16.00;1.00;;;;;;5043592;28;20483;-83
2021/04/04 12:08:06;;;;;;;2.50;1.90;;;16.10;1.00;;;;;;5051787;28;20914;-80
2021/04/04 12:10:36;;;;;;;2.53;2.13;;;16.20;1.00;;;;;;5060989;28;20517;-82
2021/04/04 12:13:13;;;;;;;4.47;2.80;;;16.20;1.00;;;;;;5056050;28;20441;-80
2021/04/04 12:15:40;;;;;;;3.63;2.40;;;16.20;1.00;;;;;;5062504;28;20444;-82
2021/04/04 12:18:07;;;;;;;3.20;2.43;;;16.20;1.00;;;;;;5061852;28;20444;-82
2021/04/04 12:20:35;;;;;;;4.10;2.20;;;16.10;1.00;;;;;;5060027;28;20452;-80
2021/04/04 12:23:10;;;;;;;2.33;2.13;;;16.10;1.00;;;;;;5043852;28;20954;-82
2021/04/04 12:25:38;;;;;;;2.90;2.37;;;16.20;1.00;;;;;;5059845;28;20525;-81
2021/04/04 12:28:06;;;;;;;2.93;2.53;;;16.20;1.00;;;;;;5061515;28;20910;-82
2021/04/04 12:30:35;;;;;;;2.40;2.20;;;16.20;1.00;;;;;;5060242;28;20498;-82
2021/04/04 12:33:11;;;;;;;5.40;2.47;;;16.10;1.00;;;;;;5056616;28;20537;-82
2021/04/04 12:35:40;;;;;;;2.70;2.37;;;15.90;1.00;;;;;;5065699;28;20467;-82
2021/04/04 12:38:08;;;;;;;4.10;2.37;;;15.70;1.00;;;;;;5065452;28;20448;-80
2021/04/04 12:40:36;;;;;;;3.40;2.27;;;15.50;1.00;;;;;;5056957;28;20438;-82
2021/04/04 12:43:06;;;;;;;3.50;2.33;;;15.70;1.00;;;;;;5050849;28;20466;-82
2021/04/04 12:45:35;;;;;;;4.20;3.00;;;15.90;1.00;;;;;;5065074;28;20459;-81
2021/04/04 12:48:12;;;;;;;4.13;2.20;;;15.90;1.00;;;;;;5063055;28;20453;-82
2021/04/04 12:50:39;;;;;;;2.87;2.30;;;16.00;1.00;;;;;;5067341;28;20444;-79
2021/04/04 12:53:06;;;;;;;6.47;2.63;;;16.10;1.00;;;;;;5066356;28;21302;-81
2021/04/04 12:55:34;;;;;;;4.03;2.40;;;16.20;1.00;;;;;;5066199;28;20533;-81
2021/04/04 12:58:04;;;;;;;3.67;3.07;;;16.30;1.00;;;;;;5062318;28;20461;-82
2021/04/04 13:00:35;;;;;;;3.93;2.70;;;16.40;1.00;;;;;;5046698;28;20457;-82
2021/04/04 13:03:07;;;;;;;2.63;2.30;;;16.40;1.00;;;;;;5063306;28;20448;-82
2021/04/04 13:05:37;;;;;;;3.53;2.47;;;16.50;1.00;;;;;;5063342;28;20461;-81
2021/04/04 13:08:13;;;;;;;2.70;2.50;;;16.60;1.00;;;;;;5063879;28;20479;-81
2021/04/04 13:10:41;;;;;;;3.13;2.47;;;16.70;1.00;;;;;;5057758;28;20568;-81
2021/04/04 13:13:13;;;;;;;3.00;2.70;;;16.80;1.00;;;;;;5057282;28;20485;-81
2021/04/04 13:15:41;;;;;;;4.80;2.33;;;16.80;1.00;;;;;;5061634;28;20686;-81
2021/04/04 13:18:24;;;;;;;4.40;2.73;;;16.70;1.00;;;;;;5062571;28;20449;-82
2021/04/04 13:20:52;;;;;;;4.10;2.10;;;16.70;1.00;;;;;;5057832;28;20515;-82
2021/04/04 13:23:19;;;;;;;3.30;1.90;;;16.80;1.00;;;;;;5056125;28;20950;-82
2021/04/04 13:25:47;;;;;;;3.77;1.90;;;16.80;1.00;;;;;;5060593;28;21751;-82
2021/04/04 13:28:25;;;;;;;2.87;1.93;;;16.90;1.00;;;;;;5063194;28;21097;-80