Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:04;;;;;;;4.53;4.13;;;11.20;82.60;;;;;;5062111;28;20576;-76
2022/04/16 00:03:31;;;;;;;4.93;4.30;;;11.10;82.70;;;;;;5054532;28;20981;-77
2022/04/16 00:06:01;;;;;;;4.20;3.60;;;11.10;82.80;;;;;;5071187;28;20482;-76
2022/04/16 00:08:30;;;;;;;4.90;3.47;;;11.10;82.60;;;;;;5055126;28;21068;-74
2022/04/16 00:10:57;;;;;;;4.03;3.33;;;11.00;82.70;;;;;;5073772;28;20479;-76
2022/04/16 00:13:25;;;;;;;5.17;4.70;;;11.00;82.80;;;;;;5071473;28;20481;-74
2022/04/16 00:15:53;;;;;;;5.67;3.90;;;11.00;83.00;;;;;;5070495;28;20485;-77
2022/04/16 00:18:22;;;;;;;4.30;3.90;;;11.00;83.00;;;;;;5052221;28;20491;-76
2022/04/16 00:20:53;;;;;;;4.23;3.67;;;10.90;82.80;;;;;;5080147;28;21016;-76
2022/04/16 00:23:21;;;;;;;10.80;3.70;;;10.90;83.10;;;;;;5066720;28;20484;-74
2022/04/16 00:25:49;;;;;;;4.20;3.80;;;10.90;83.20;;;;;;5067638;28;20505;-76
2022/04/16 00:28:16;;;;;;;4.60;3.83;;;10.80;83.30;;;;;;5073797;28;20479;-75
2022/04/16 00:30:45;;;;;;;3.70;3.40;;;10.80;83.40;;;;;;5068485;28;21004;-76
2022/04/16 00:33:13;;;;;;;4.73;3.60;;;10.80;83.60;;;;;;5070726;28;20884;-73
2022/04/16 00:35:42;;;;;;;3.93;3.50;;;10.70;83.80;;;;;;5068261;28;20561;-77
2022/04/16 00:38:08;;;;;;;4.03;3.50;;;10.70;83.90;;;;;;5071260;28;20470;-77
2022/04/16 00:40:43;;;;;;;4.30;3.90;;;10.70;84.00;;;;;;5070303;28;20992;-78
2022/04/16 00:43:21;;;;;;;5.90;4.50;;;10.70;83.90;;;;;;5074841;28;20484;-75
2022/04/16 00:45:48;;;;;;;4.40;4.00;;;10.70;83.80;;;;;;5069282;28;20480;-77
2022/04/16 00:48:15;;;;;;;4.37;3.97;;;10.60;84.70;;;;;;5069564;28;20478;-76
2022/04/16 00:50:43;;;;;;;5.63;4.60;;;10.60;84.00;;;;;;5068819;28;20484;-75
2022/04/16 00:53:12;;;;;;;5.87;4.00;;;10.60;84.00;;;;;;5066262;28;20491;-75
2022/04/16 00:55:39;;;;;;;5.70;4.60;;;10.50;84.10;;;;;;5067713;28;20491;-77
2022/04/16 00:58:06;;;;;;;5.40;5.00;;;10.50;84.20;;;;;;5065913;28;20485;-77
2022/04/16 01:00:35;;;;;;;4.57;4.17;;;10.50;84.10;;;;;;5069382;28;20481;-75
2022/04/16 01:03:03;;;;;;;4.67;4.23;;;10.40;84.20;;;;;;5065246;28;20478;-76
2022/04/16 01:05:30;;;;;;;6.90;4.80;;;10.40;84.30;;;;;;5066372;28;20485;-77
2022/04/16 01:07:59;;;;;;;6.40;4.53;;;10.40;84.20;;;;;;5071277;28;20922;-78
2022/04/16 01:10:29;;;;;;;6.30;4.40;;;10.40;84.20;;;;;;5066374;28;20900;-77
2022/04/16 01:12:56;;;;;;;6.93;5.00;;;10.40;84.10;;;;;;5069116;28;20877;-76
2022/04/16 01:15:24;;;;;;;7.57;5.20;;;10.40;84.10;;;;;;5060853;28;20484;-77
2022/04/16 01:17:57;;;;;;;5.13;4.57;;;10.30;84.80;;;;;;5065892;28;20483;-78
2022/04/16 01:20:24;;;;;;;4.90;4.40;;;10.30;84.20;;;;;;5068599;28;20476;-76
2022/04/16 01:22:56;;;;;;;5.40;4.60;;;10.20;84.30;;;;;;5068946;28;20577;-76
2022/04/16 01:25:27;;;;;;;5.63;5.13;;;10.20;84.60;;;;;;5065471;28;20490;-75
2022/04/16 01:27:53;;;;;;;5.10;4.70;;;10.10;84.60;;;;;;5068106;28;20473;-76
2022/04/16 01:30:24;;;;;;;5.53;4.87;;;10.10;84.70;;;;;;5065041;28;20480;-74
2022/04/16 01:32:50;;;;;;;4.90;3.73;;;10.00;84.60;;;;;;5062619;28;20492;-77
2022/04/16 01:35:19;;;;;;;4.83;4.43;;;9.90;86.00;;;;;;5067332;28;20476;-76
2022/04/16 01:37:46;;;;;;;6.13;4.33;;;9.90;86.00;;;;;;5069014;28;20502;-76
2022/04/16 01:40:16;;;;;;;5.37;4.87;;;9.90;86.20;;;;;;5064910;28;20487;-76
2022/04/16 01:42:43;;;;;;;9.27;5.93;;;9.80;86.20;;;;;;5064812;28;20482;-77
2022/04/16 01:45:11;;;;;;;6.23;5.60;;;10.90;86.50;;;;;;5065195;28;20553;-74
2022/04/16 01:47:39;;;;;;;6.20;5.60;;;9.70;86.50;;;;;;5065155;28;20480;-76
2022/04/16 01:50:10;;;;;;;6.50;5.10;;;9.70;86.50;;;;;;5060776;28;20479;-76
2022/04/16 01:52:38;;;;;;;6.30;5.27;;;9.70;86.50;;;;;;5066017;28;20480;-75
2022/04/16 01:55:06;;;;;;;5.33;4.83;;;9.70;86.70;;;;;;5068994;28;20905;-76
2022/04/16 01:57:35;;;;;;;6.90;5.10;;;9.60;86.80;;;;;;5069292;28;20475;-75
2022/04/16 02:00:03;;;;;;;5.63;4.53;;;9.60;86.80;;;;;;5069529;28;20465;-77
2022/04/16 02:02:30;;;;;;;4.57;4.03;;;9.50;86.80;;;;;;5064270;28;20913;-74
2022/04/16 02:04:57;;;;;;;6.10;4.60;;;9.50;87.00;;;;;;5067420;28;20529;-76
2022/04/16 02:07:23;;;;;;;5.60;4.40;;;9.50;87.20;;;;;;5069718;28;20515;-77
2022/04/16 02:09:50;;;;;;;9.33;5.10;;;9.60;87.50;;;;;;5065455;28;20929;-75
2022/04/16 02:12:18;;;;;;;5.50;4.97;;;9.40;87.30;;;;;;5066230;28;20558;-75
2022/04/16 02:14:47;;;;;;;6.00;5.17;;;9.40;87.50;;;;;;5069062;28;20501;-75
2022/04/16 02:17:15;;;;;;;7.20;5.00;;;9.40;87.50;;;;;;5066535;28;20793;-77
2022/04/16 02:19:43;;;;;;;5.70;5.10;;;9.40;87.60;;;;;;5066509;28;20492;-77
2022/04/16 02:22:11;;;;;;;5.67;4.53;;;9.30;87.50;;;;;;5064204;28;20487;-74
2022/04/16 02:24:38;;;;;;;5.80;5.00;;;9.30;87.50;;;;;;5066667;28;20480;-75
2022/04/16 02:27:06;;;;;;;8.50;6.13;;;9.30;87.60;;;;;;5058011;28;20819;-75
2022/04/16 02:29:34;;;;;;;6.37;4.80;;;9.30;87.50;;;;;;5071693;28;20471;-77
2022/04/16 02:32:03;;;;;;;6.10;5.30;;;9.30;87.40;;;;;;5068858;28;20993;-75
2022/04/16 02:34:30;;;;;;;5.50;5.00;;;9.30;87.30;;;;;;5066620;28;20534;-77
2022/04/16 02:36:58;;;;;;;5.77;4.77;;;9.30;87.40;;;;;;5070414;28;20953;-77
2022/04/16 02:39:24;;;;;;;6.80;5.70;;;9.30;87.30;;;;;;5065586;28;21041;-76
2022/04/16 02:41:51;;;;;;;5.40;4.90;;;9.30;87.20;;;;;;5067488;28;20494;-75
2022/04/16 02:47:08;;;;;;;7.07;5.40;;;9.20;87.80;;;;;;5063960;28;21436;-76
2022/04/16 02:49:38;;;;;;;5.47;4.97;;;9.30;87.40;;;;;;5067337;28;20567;-77
2022/04/16 02:52:06;;;;;;;7.27;4.97;;;9.10;87.30;;;;;;5063180;28;20472;-77
2022/04/16 02:54:33;;;;;;;7.83;5.43;;;9.10;87.50;;;;;;5069233;28;21057;-75
2022/04/16 02:57:00;;;;;;;5.87;5.30;;;9.00;87.40;;;;;;5065975;28;20492;-77
2022/04/16 02:59:30;;;;;;;6.37;4.93;;;9.00;87.60;;;;;;5068110;28;20491;-77
2022/04/16 03:01:59;;;;;;;5.60;4.97;;;8.90;87.70;;;;;;5067378;28;20485;-75
2022/04/16 03:04:27;;;;;;;7.47;5.33;;;8.90;88.00;;;;;;5068396;28;20529;-77
2022/04/16 03:06:55;;;;;;;4.80;4.30;;;10.10;88.20;;;;;;5064806;28;20574;-77
2022/04/16 03:09:22;;;;;;;6.60;5.17;;;9.80;89.20;;;;;;5059186;28;20566;-75
2022/04/16 03:11:50;;;;;;;5.60;4.60;;;8.90;88.50;;;;;;5067808;28;20478;-76
2022/04/16 03:19:47;;;;;;;5.87;5.33;;;8.80;88.60;;;;;;5052879;28;20628;-75
2022/04/16 03:22:15;;;;;;;8.60;5.20;;;8.80;88.50;;;;;;5062135;28;20479;-75
2022/04/16 03:24:44;;;;;;;5.93;5.37;;;8.80;88.50;;;;;;5072922;28;20483;-75
2022/04/16 03:27:12;;;;;;;6.00;5.27;;;8.80;88.40;;;;;;5061244;28;20850;-73
2022/04/16 03:29:41;;;;;;;7.30;5.20;;;8.80;88.40;;;;;;5071086;28;21238;-75
2022/04/16 03:32:08;;;;;;;5.70;5.10;;;8.70;88.70;;;;;;5068639;28;20488;-74
2022/04/16 03:34:37;;;;;;;6.00;5.10;;;8.70;89.10;;;;;;5069921;28;20515;-76
2022/04/16 03:37:04;;;;;;;8.90;6.30;;;8.70;89.30;;;;;;5068246;28;21059;-75
2022/04/16 03:39:38;;;;;;;9.83;5.67;;;8.70;89.20;;;;;;5067265;28;20472;-76
2022/04/16 03:42:05;;;;;;;5.60;5.00;;;8.60;89.20;;;;;;5054028;28;20496;-73
2022/04/16 03:44:32;;;;;;;8.07;5.47;;;8.60;89.40;;;;;;5070826;28;20611;-74
2022/04/16 03:46:58;;;;;;;7.13;5.97;;;8.60;89.60;;;;;;5070189;28;20507;-75
2022/04/16 03:49:25;;;;;;;7.90;5.73;;;8.60;89.80;;;;;;5069040;28;20486;-75
2022/04/16 03:51:52;;;;;;;5.10;4.50;;;8.60;89.70;;;;;;5070248;28;20485;-74
2022/04/16 04:00:03;;;;;;;6.83;5.40;;;8.50;89.80;;;;;;5068736;28;21025;-75
2022/04/16 04:02:31;;;;;;;5.83;4.90;;;8.50;89.90;;;;;;5059143;28;20496;-75
2022/04/16 04:04:58;;;;;;;6.77;5.70;;;8.50;89.70;;;;;;5061270;28;20554;-76
2022/04/16 04:07:25;;;;;;;6.40;5.47;;;8.50;89.50;;;;;;5050935;28;20482;-76
2022/04/16 04:09:52;;;;;;;7.57;5.20;;;8.50;89.50;;;;;;5069542;28;20572;-75
2022/04/16 04:12:21;;;;;;;12.50;5.87;;;8.50;89.30;;;;;;5068757;28;20820;-75
2022/04/16 04:14:48;;;;;;;6.37;5.40;;;8.40;89.60;;;;;;5072361;28;20474;-74
2022/04/16 04:17:16;;;;;;;6.03;5.10;;;8.40;89.30;;;;;;5070209;28;20478;-76
2022/04/16 04:19:44;;;;;;;7.03;6.00;;;8.40;89.50;;;;;;5069703;28;20985;-75
2022/04/16 04:22:12;;;;;;;7.40;5.53;;;8.40;89.40;;;;;;5071926;28;20876;-76
2022/04/16 04:24:39;;;;;;;7.37;5.37;;;8.40;89.60;;;;;;5059932;28;20486;-75
2022/04/16 04:27:07;;;;;;;8.70;6.40;;;8.30;89.60;;;;;;5073282;28;20482;-77
2022/04/16 04:29:36;;;;;;;5.93;5.20;;;8.30;90.00;;;;;;5068568;28;20969;-73
2022/04/16 04:32:03;;;;;;;13.23;6.30;;;8.30;90.00;;;;;;5070003;28;20853;-77
2022/04/16 04:34:31;;;;;;;9.20;6.30;;;8.30;90.10;;;;;;5066105;28;20474;-76
2022/04/16 04:36:59;;;;;;;12.40;6.87;;;8.30;90.10;;;;;;5072412;28;20476;-75
2022/04/16 04:39:27;;;;;;;6.00;5.40;;;8.30;90.30;;;;;;5067605;28;20474;-75
2022/04/16 04:41:54;;;;;;;7.60;6.10;;;8.30;90.40;;;;;;5064417;28;20478;-77
2022/04/16 04:44:20;;;;;;;8.27;6.80;;;8.40;90.30;;;;;;5072694;28;20878;-75
2022/04/16 04:46:48;;;;;;;7.23;5.70;;;8.40;90.30;;;;;;5072482;28;20474;-76
2022/04/16 04:49:15;;;;;;;6.90;6.00;;;8.40;90.10;;;;;;5072362;28;20476;-75
2022/04/16 04:51:43;;;;;;;8.57;6.00;;;8.40;90.10;;;;;;5070860;28;20488;-75
2022/04/16 04:54:10;;;;;;;9.30;6.60;;;8.40;90.10;;;;;;5071674;28;20489;-75
2022/04/16 04:56:37;;;;;;;7.30;6.57;;;8.40;90.10;;;;;;5063992;28;20479;-75
2022/04/16 04:59:04;;;;;;;7.00;5.50;;;8.40;90.20;;;;;;5072305;28;20492;-77
2022/04/16 05:01:32;;;;;;;9.00;6.10;;;8.40;90.30;;;;;;5065312;28;20475;-76
2022/04/16 05:04:00;;;;;;;8.60;7.27;;;8.40;90.40;;;;;;5069952;28;20858;-75
2022/04/16 05:06:27;;;;;;;7.30;5.97;;;8.40;90.50;;;;;;5069913;28;20472;-76
2022/04/16 05:08:55;;;;;;;8.33;5.93;;;8.40;90.50;;;;;;5069146;28;20478;-74
2022/04/16 05:11:22;;;;;;;8.10;5.83;;;8.50;90.60;;;;;;5066904;28;20485;-75
2022/04/16 05:13:51;;;;;;;8.73;6.30;;;8.50;90.70;;;;;;5069178;28;20475;-75
2022/04/16 05:16:19;;;;;;;9.53;6.50;;;8.50;90.60;;;;;;5069185;28;20903;-77
2022/04/16 05:18:46;;;;;;;7.97;6.20;;;8.50;90.60;;;;;;5068492;28;20469;-75
2022/04/16 05:21:14;;;;;;;8.47;6.50;;;8.60;90.50;;;;;;5068162;28;20995;-77
2022/04/16 05:23:40;;;;;;;8.97;6.43;;;8.60;90.50;;;;;;5071583;28;20521;-78
2022/04/16 05:26:09;;;;;;;11.23;7.13;;;8.60;90.50;;;;;;5068729;28;21337;-78
2022/04/16 05:28:36;;;;;;;9.23;7.07;;;8.60;90.40;;;;;;5072307;28;20551;-74
2022/04/16 05:31:05;;;;;;;7.77;6.87;;;8.70;90.40;;;;;;5057182;28;20843;-76
2022/04/16 05:36:19;;;;;;;8.30;6.30;;;8.70;90.50;;;;;;5067563;28;20482;-75
2022/04/16 05:38:46;;;;;;;11.33;6.70;;;8.80;90.50;;;;;;5070417;28;20469;-75
2022/04/16 05:41:14;;;;;;;8.90;6.30;;;8.80;90.50;;;;;;5062101;28;20488;-75
2022/04/16 05:43:42;;;;;;;7.80;6.50;;;8.90;90.50;;;;;;5066546;28;20481;-75
2022/04/16 05:46:09;;;;;;;6.57;5.93;;;8.90;90.60;;;;;;5063586;28;20487;-76
2022/04/16 05:48:38;;;;;;;9.70;6.43;;;8.90;90.90;;;;;;5070151;28;21006;-77
2022/04/16 05:51:05;;;;;;;10.13;6.47;;;9.00;91.10;;;;;;5065135;28;20881;-76
2022/04/16 05:53:36;;;;;;;8.13;6.70;;;9.10;91.30;;;;;;5069028;28;20511;-74
2022/04/16 05:56:03;;;;;;;9.80;7.37;;;9.30;91.30;;;;;;5059113;28;20932;-75
2022/04/16 05:58:30;;;;;;;9.17;6.83;;;9.40;91.40;;;;;;5081680;28;21051;-75
2022/04/16 06:00:57;;;;;;;9.93;8.17;;;9.60;91.30;;;;;;5071929;28;20484;-78
2022/04/16 06:03:26;;;;;;;8.00;6.67;;;10.00;90.80;;;;;;5064617;28;20467;-76
2022/04/16 06:05:54;;;;;;;9.73;7.03;;;10.30;90.90;;;;;;5066597;28;20485;-76
2022/04/16 06:08:21;;;;;;;8.90;7.10;;;10.70;90.60;;;;;;5067543;28;20944;-77
2022/04/16 06:10:49;;;;;;;10.00;7.10;;;11.10;90.00;;;;;;5068500;28;20476;-75
2022/04/16 06:13:15;;;;;;;12.53;9.20;;;11.40;89.80;;;;;;5064251;28;20484;-74
2022/04/16 06:15:43;;;;;;;8.53;7.00;;;11.60;88.70;;;;;;5066500;28;21074;-76
2022/04/16 06:18:11;;;;;;;10.93;8.93;;;11.80;88.50;;;;;;5068149;28;20705;-76
2022/04/16 06:20:39;;;;;;;9.30;7.30;;;12.20;88.60;;;;;;5066708;28;21505;-76
2022/04/16 06:23:07;;;;;;;9.50;6.70;;;12.60;88.20;;;;;;5067025;28;20477;-79
2022/04/16 06:25:34;;;;;;;8.90;6.90;;;13.00;87.70;;;;;;5070425;28;20476;-75
2022/04/16 06:28:02;;;;;;;9.07;6.73;;;13.40;86.60;;;;;;5067384;28;20473;-73
2022/04/16 06:30:30;;;;;;;9.60;7.00;;;13.80;85.70;;;;;;5053290;28;20485;-78
2022/04/16 06:32:57;;;;;;;10.87;8.40;;;14.20;85.10;;;;;;5054891;28;21009;-78
2022/04/16 06:35:24;;;;;;;13.53;8.33;;;14.70;85.10;;;;;;5063855;28;20489;-77
2022/04/16 06:37:51;;;;;;;9.47;8.17;;;15.10;83.30;;;;;;5067435;28;20468;-78
2022/04/16 06:40:18;;;;;;;8.23;7.10;;;15.60;82.90;;;;;;5065607;28;20480;-76
2022/04/16 06:42:45;;;;;;;8.70;7.60;;;15.80;80.60;;;;;;5066914;28;20469;-78
2022/04/16 06:45:13;;;;;;;8.60;6.93;;;15.90;80.10;;;;;;5066485;28;20488;-75
2022/04/16 06:47:41;;;;;;;7.37;6.60;;;15.90;79.70;;;;;;5067459;28;20481;-79
2022/04/16 06:50:09;;;;;;;8.30;7.47;;;16.10;79.20;;;;;;5061806;28;20805;-77
2022/04/16 06:52:37;;;;;;;11.30;7.80;;;15.80;78.30;;;;;;5066773;28;21131;-77
2022/04/16 06:55:04;;;;;;;9.20;6.90;;;16.00;79.80;;;;;;5073714;28;21007;-80
2022/04/16 06:57:32;;;;;;;10.03;7.17;;;16.30;80.10;;;;;;5074900;28;20500;-77
2022/04/16 06:59:59;;;;;;;8.73;7.67;;;16.60;79.00;;;;;;5072503;28;20993;-76
2022/04/16 07:02:27;;;;;;;10.10;6.93;;;16.60;78.40;;;;;;5070553;28;20486;-77
2022/04/16 07:04:54;;;;;;;8.60;7.33;;;16.50;77.70;;;;;;5059391;28;20477;-79
2022/04/16 07:07:21;;;;;;;7.73;7.00;;;16.10;78.10;;;;;;5065644;28;20492;-77
2022/04/16 07:09:48;;;;;;;7.13;6.30;;;16.00;78.60;;;;;;5082845;28;20484;-80
2022/04/16 07:12:14;;;;;;;7.23;5.77;;;15.90;78.20;;;;;;5072434;28;20833;-76
2022/04/16 07:14:41;;;;;;;8.20;6.60;;;15.90;78.70;;;;;;5072097;28;20477;-75
2022/04/16 07:17:09;;;;;;;7.77;6.77;;;15.80;78.30;;;;;;5072096;28;20480;-81
2022/04/16 07:19:37;;;;;;;9.50;5.90;;;15.70;78.60;;;;;;5072662;28;20477;-77
2022/04/16 07:22:04;;;;;;;6.50;5.80;;;15.60;78.50;;;;;;5064119;28;20485;-77
2022/04/16 07:24:31;;;;;;;6.37;5.77;;;15.70;79.50;;;;;;5067196;28;20477;-78
2022/04/16 07:26:58;;;;;;;7.70;6.00;;;15.70;79.00;;;;;;5071713;28;20481;-77
2022/04/16 07:29:26;;;;;;;8.30;5.70;;;15.80;79.30;;;;;;5066827;28;20476;-83
2022/04/16 07:31:53;;;;;;;6.37;5.70;;;15.90;80.40;;;;;;5073231;28;20473;-78
2022/04/16 07:34:21;;;;;;;6.27;5.63;;;15.90;79.40;;;;;;5071350;28;20474;-81
2022/04/16 07:36:50;;;;;;;7.83;6.17;;;16.00;79.70;;;;;;5067851;28;20926;-77
2022/04/16 07:39:17;;;;;;;6.30;5.50;;;16.10;78.80;;;;;;5056207;28;20465;-77
2022/04/16 07:41:44;;;;;;;6.13;5.53;;;16.10;78.10;;;;;;5076735;28;20516;-80
2022/04/16 07:44:10;;;;;;;5.20;4.70;;;16.20;78.80;;;;;;5063908;28;20493;-84
2022/04/16 07:46:37;;;;;;;6.80;5.53;;;16.10;78.70;;;;;;5085536;28;20478;-78
2022/04/16 07:49:06;;;;;;;5.60;4.73;;;16.10;78.00;;;;;;5074054;28;20473;-80
2022/04/16 07:51:32;;;;;;;7.97;5.90;;;15.90;77.40;;;;;;5070144;28;20479;-75
2022/04/16 07:54:02;;;;;;;7.90;5.27;;;15.70;78.10;;;;;;5072031;28;20485;-80
2022/04/16 07:56:30;;;;;;;6.00;5.13;;;15.50;78.10;;;;;;5073687;28;20478;-78
2022/04/16 07:58:57;;;;;;;6.93;4.83;;;15.20;77.80;;;;;;5070461;28;20895;-81
2022/04/16 08:01:24;;;;;;;10.73;5.50;;;14.90;78.70;;;;;;5064288;28;20469;-77
2022/04/16 08:03:50;;;;;;;7.53;5.17;;;14.60;79.30;;;;;;5081119;28;20483;-81
2022/04/16 08:06:18;;;;;;;6.40;5.40;;;14.40;79.20;;;;;;5070869;28;20989;-77
2022/04/16 08:08:45;;;;;;;6.17;4.70;;;14.20;80.10;;;;;;5064674;28;20478;-78
2022/04/16 08:11:15;;;;;;;5.07;4.57;;;14.00;79.80;;;;;;5081428;28;20489;-78
2022/04/16 08:13:43;;;;;;;13.07;4.30;;;14.00;80.40;;;;;;5069340;28;20841;-80
2022/04/16 08:16:10;;;;;;;4.20;3.50;;;14.00;80.70;;;;;;5069500;28;20490;-76
2022/04/16 08:18:37;;;;;;;5.80;4.30;;;14.00;80.10;;;;;;5071149;28;20489;-81
2022/04/16 08:21:04;;;;;;;4.13;3.73;;;13.90;80.00;;;;;;5067974;28;20498;-77
2022/04/16 08:23:32;;;;;;;6.63;4.03;;;13.80;79.80;;;;;;5070714;28;20480;-80
2022/04/16 08:26:00;;;;;;;5.70;4.03;;;13.80;79.70;;;;;;5071095;28;20539;-75
2022/04/16 08:28:29;;;;;;;4.63;3.60;;;13.80;80.30;;;;;;5065329;28;20510;-81
2022/04/16 08:30:55;;;;;;;4.37;3.60;;;14.10;80.90;;;;;;5068418;28;20835;-76
2022/04/16 08:33:22;;;;;;;4.00;3.60;;;14.30;80.40;;;;;;5064211;28;20572;-77
2022/04/16 08:35:50;;;;;;;6.83;4.10;;;14.50;80.00;;;;;;5066499;28;20493;-79
2022/04/16 08:38:17;;;;;;;5.17;4.03;;;14.50;79.70;;;;;;5072128;28;20571;-77
2022/04/16 08:40:44;;;;;;;4.87;2.80;;;14.70;80.60;;;;;;5069043;28;20873;-77
2022/04/16 08:43:11;;;;;;;3.53;3.10;;;14.70;77.40;;;;;;5071066;28;20482;-81
2022/04/16 08:45:39;;;;;;;2.60;1.93;;;14.80;77.50;;;;;;5069082;28;20486;-77
2022/04/16 08:48:07;;;;;;;3.07;2.20;;;14.70;75.80;;;;;;5063876;28;20993;-83
2022/04/16 08:50:34;;;;;;;5.57;2.47;;;14.70;75.40;;;;;;5070827;28;20549;-80
2022/04/16 08:53:02;;;;;;;2.93;2.60;;;14.60;74.90;;;;;;5072395;28;20485;-81
2022/04/16 08:55:30;;;;;;;3.47;2.77;;;14.70;76.30;;;;;;5066510;28;20469;-77
2022/04/16 08:57:57;;;;;;;3.80;3.07;;;15.00;77.00;;;;;;5068480;28;21232;-74
2022/04/16 09:00:25;;;;;;;5.27;3.10;;;15.10;77.40;;;;;;5059123;28;20916;-78
2022/04/16 09:02:56;;;;;;;3.97;3.00;;;15.50;77.40;;;;;;5063207;28;20488;-78
2022/04/16 09:05:23;;;;;;;4.80;3.40;;;15.80;78.10;;;;;;5068859;28;20477;-80
2022/04/16 09:07:52;;;;;;;3.53;3.20;;;15.90;75.00;;;;;;5061998;28;20486;-76
2022/04/16 09:10:19;;;;;;;3.93;3.53;;;16.00;76.80;;;;;;5079531;28;20996;-76
2022/04/16 09:12:51;;;;;;;3.97;2.90;;;16.20;77.70;;;;;;5072372;28;20488;-80
2022/04/16 09:15:18;;;;;;;3.90;3.50;;;16.40;77.40;;;;;;5071183;28;20489;-75
2022/04/16 09:17:56;;;;;;;3.47;2.93;;;16.60;76.10;;;;;;5067020;28;21021;-80
2022/04/16 09:20:31;;;;;;;4.13;2.60;;;16.60;74.20;;;;;;5068877;28;20560;-78
2022/04/16 09:22:57;;;;;;;4.07;3.77;;;16.40;73.20;;;;;;5068625;28;20537;-78
2022/04/16 09:25:24;;;;;;;3.17;2.80;;;16.40;73.70;;;;;;5069268;28;20505;-78
2022/04/16 09:27:52;;;;;;;3.83;2.93;;;16.30;74.20;;;;;;5072972;28;20483;-76
2022/04/16 09:30:31;;;;;;;3.20;2.87;;;16.10;73.80;;;;;;5071684;28;20478;-79
2022/04/16 09:33:00;;;;;;;3.63;2.63;;;16.00;74.00;;;;;;5069196;28;20490;-80
2022/04/16 09:35:30;;;;;;;3.30;3.00;;;15.90;73.70;;;;;;5069361;28;20485;-75
2022/04/16 09:37:59;;;;;;;2.97;2.13;;;16.00;76.10;;;;;;5071628;28;20858;-81
2022/04/16 09:40:30;;;;;;;3.30;2.50;;;15.90;72.40;;;;;;5064096;28;20873;-78
2022/04/16 09:42:59;;;;;;;3.13;2.80;;;15.90;73.10;;;;;;5070310;28;20484;-80
2022/04/16 09:45:26;;;;;;;4.20;2.90;;;15.70;73.60;;;;;;5067332;28;20576;-76
2022/04/16 09:47:54;;;;;;;3.80;2.47;;;15.70;72.90;;;;;;5071387;28;20562;-77
2022/04/16 09:50:23;;;;;;;3.80;3.50;;;15.50;72.60;;;;;;5065364;28;20544;-80
2022/04/16 09:52:53;;;;;;;2.87;2.57;;;15.50;74.40;;;;;;5072358;28;20482;-83
2022/04/16 09:55:23;;;;;;;2.50;2.20;;;15.40;73.10;;;;;;5063962;28;20477;-75
2022/04/16 09:57:57;;;;;;;3.10;2.60;;;15.40;72.60;;;;;;5079440;28;20484;-79
2022/04/16 10:00:24;;;;;;;1.90;1.67;;;15.40;73.00;;;;;;5063049;28;20496;-81
2022/04/16 10:02:54;;;;;;;2.50;2.30;;;15.20;71.80;;;;;;5066394;28;20477;-80
2022/04/16 10:05:22;;;;;;;3.70;2.93;;;15.20;72.40;;;;;;5069854;28;20507;-73
2022/04/16 10:07:53;;;;;;;2.70;1.97;;;15.20;72.80;;;;;;5068491;28;20757;-77
2022/04/16 10:10:25;;;;;;;2.43;2.00;;;15.20;73.90;;;;;;5062775;28;20983;-77
2022/04/16 10:13:03;;;;;;;2.40;2.20;;;15.20;72.90;;;;;;5069623;28;21063;-76
2022/04/16 10:15:55;;;;;;;3.20;2.90;;;15.40;73.80;;;;;;5065028;28;20733;-76
2022/04/16 10:18:21;;;;;;;2.70;2.50;;;15.50;72.40;;;;;;5050546;28;20810;-77
2022/04/16 10:20:52;;;;;;;3.07;2.67;;;15.70;74.20;;;;;;5066583;28;20481;-77
2022/04/16 10:23:28;;;;;;;3.73;2.33;;;16.00;74.00;;;;;;5055804;28;20472;-75
2022/04/16 10:26:02;;;;;;;3.43;3.13;;;16.00;72.40;;;;;;5062447;28;21082;-74
2022/04/16 10:28:42;;;;;;;3.50;2.07;;;16.10;72.40;;;;;;5066082;28;20493;-73
2022/04/16 10:31:23;;;;;;;2.07;1.87;;;16.10;72.80;;;;;;5056386;28;20500;-78
2022/04/16 10:33:58;;;;;;;2.80;2.40;;;16.10;71.90;;;;;;5059338;28;20481;-74
2022/04/16 10:36:26;;;;;;;2.77;2.43;;;16.10;73.20;;;;;;5065690;28;20493;-77
2022/04/16 10:38:54;;;;;;;5.47;2.17;;;16.20;72.60;;;;;;5062851;28;20550;-77
2022/04/16 10:41:23;;;;;;;2.30;1.80;;;16.20;72.00;;;;;;5053665;28;20871;-75
2022/04/16 10:43:54;;;;;;;5.13;2.87;;;16.20;72.60;;;;;;5062964;28;20479;-75
2022/04/16 10:46:21;;;;;;;2.80;2.40;;;16.40;73.60;;;;;;5048622;28;20661;-73
2022/04/16 10:48:50;;;;;;;2.40;1.87;;;16.70;73.90;;;;;;5065426;28;20985;-74
2022/04/16 10:51:21;;;;;;;2.43;2.10;;;16.70;70.90;;;;;;5060625;28;20484;-75
2022/04/16 10:53:48;;;;;;;2.83;2.03;;;16.90;70.50;;;;;;5054830;28;21057;-78
2022/04/16 10:56:17;;;;;;;2.60;2.40;;;16.90;70.50;;;;;;5065548;28;20478;-74
2022/04/16 10:58:46;;;;;;;2.10;1.90;;;16.90;69.90;;;;;;5064017;28;20469;-77
2022/04/16 11:01:15;;;;;;;2.60;2.20;;;16.90;72.40;;;;;;5064776;28;20482;-76
2022/04/16 11:03:48;;;;;;;2.50;1.50;;;16.90;69.90;;;;;;5062094;28;21002;-76
2022/04/16 11:06:16;;;;;;;3.60;2.73;;;16.90;71.20;;;;;;5064377;28;20454;-73
2022/04/16 11:08:45;;;;;;;2.00;1.60;;;16.90;71.00;;;;;;5063576;28;20482;-77
2022/04/16 11:11:13;;;;;;;2.10;1.70;;;17.00;71.00;;;;;;5063896;28;20474;-77
2022/04/16 11:13:42;;;;;;;2.57;1.60;;;17.30;72.10;;;;;;5063688;28;20473;-76
2022/04/16 11:16:10;;;;;;;4.67;1.97;;;17.40;69.90;;;;;;5067220;28;20607;-76
2022/04/16 11:18:43;;;;;;;2.57;1.20;;;17.50;68.70;;;;;;5069951;28;20485;-79
2022/04/16 11:21:12;;;;;;;2.10;1.80;;;17.60;68.10;;;;;;5064190;28;20686;-79
2022/04/16 11:23:43;;;;;;;10.50;2.00;;;17.60;67.50;;;;;;5066416;28;20478;-76
2022/04/16 11:34:27;;;;;;;1.80;1.33;;;17.60;70.50;;;;;;5058787;28;20534;-77
2022/04/16 11:36:54;;;;;;;1.70;1.00;;;17.70;68.10;;;;;;5065766;28;20477;-77
2022/04/16 11:39:22;;;;;;;8.20;1.27;;;18.00;67.80;;;;;;5069506;28;20489;-78
2022/04/16 11:41:53;;;;;;;1.80;1.20;;;18.20;67.50;;;;;;5067025;28;20474;-82
2022/04/16 11:44:41;;;;;;;2.10;1.33;;;18.50;68.10;;;;;;5070401;28;20474;-79
2022/04/16 11:47:12;;;;;;;1.87;1.50;;;18.60;65.80;;;;;;5069680;28;21027;-76
2022/04/16 11:49:42;;;;;;;1.80;1.37;;;18.40;66.20;;;;;;5068618;28;21214;-77
2022/04/16 11:52:10;;;;;;;1.90;1.10;;;18.30;68.00;;;;;;5071823;28;20473;-81
2022/04/16 11:54:37;;;;;;;1.80;1.10;;;18.20;65.90;;;;;;5064301;28;20489;-83
2022/04/16 11:57:06;;;;;;;1.87;1.33;;;18.30;67.30;;;;;;5072748;28;20496;-77
2022/04/16 11:59:37;;;;;;;1.90;1.53;;;18.30;65.70;;;;;;5054228;28;20478;-80
2022/04/16 12:02:08;;;;;;;1.97;1.30;;;18.20;66.50;;;;;;5077101;28;20544;-75
2022/04/16 12:04:40;;;;;;;2.23;1.67;;;18.30;66.50;;;;;;5070832;28;20478;-78
2022/04/16 12:07:11;;;;;;;2.40;1.50;;;18.50;68.80;;;;;;5070250;28;20481;-73
2022/04/16 12:09:38;;;;;;;2.10;1.73;;;18.60;65.70;;;;;;5066955;28;20980;-80
2022/04/16 12:12:06;;;;;;;2.20;1.63;;;18.80;65.00;;;;;;5076262;28;20473;-79
2022/04/16 12:14:33;;;;;;;1.90;1.20;;;18.90;63.40;;;;;;5070095;28;20466;-77
2022/04/16 12:17:02;;;;;;;1.80;1.27;;;18.90;63.40;;;;;;5067229;28;20616;-82
2022/04/16 12:19:35;;;;;;;2.37;1.70;;;19.00;66.10;;;;;;5067188;28;20481;-80
2022/04/16 12:22:03;;;;;;;2.47;1.50;;;19.10;66.00;;;;;;5058931;28;20480;-76
2022/04/16 12:24:30;;;;;;;2.30;1.70;;;19.20;64.30;;;;;;5058404;28;20462;-75
2022/04/16 12:26:58;;;;;;;2.43;1.60;;;19.30;65.20;;;;;;5069189;28;20481;-77
2022/04/16 12:29:30;;;;;;;2.87;2.00;;;19.40;64.50;;;;;;5068216;28;20485;-82
2022/04/16 12:31:58;;;;;;;2.20;1.80;;;19.40;62.20;;;;;;5063208;28;20539;-80
2022/04/16 12:34:26;;;;;;;3.67;1.70;;;19.50;64.00;;;;;;5068565;28;21016;-79
2022/04/16 12:36:53;;;;;;;2.50;1.90;;;19.40;65.30;;;;;;5066205;28;20576;-77
2022/04/16 12:39:23;;;;;;;5.73;2.00;;;19.30;63.00;;;;;;5070910;28;20708;-84
2022/04/16 12:41:51;;;;;;;2.10;1.90;;;19.20;63.90;;;;;;5066790;28;20477;-80
2022/04/16 12:44:18;;;;;;;2.40;2.20;;;19.00;62.80;;;;;;5071859;28;20484;-75
2022/04/16 12:46:46;;;;;;;2.40;1.77;;;19.20;65.30;;;;;;5069281;28;20470;-79
2022/04/16 12:49:17;;;;;;;2.60;1.90;;;19.30;64.70;;;;;;5071455;28;20911;-74
2022/04/16 12:51:48;;;;;;;2.60;1.50;;;19.40;64.50;;;;;;5058743;28;21091;-76
2022/04/16 12:54:15;;;;;;;3.90;1.73;;;19.50;64.60;;;;;;5073327;28;20481;-78
2022/04/16 12:56:43;;;;;;;5.03;2.90;;;19.40;63.00;;;;;;5066558;28;20480;-79
2022/04/16 12:59:10;;;;;;;2.53;1.90;;;19.50;64.00;;;;;;5061946;28;20941;-82
2022/04/16 13:01:38;;;;;;;2.27;1.77;;;19.30;62.80;;;;;;5071272;28;21010;-78
2022/04/16 13:04:06;;;;;;;6.57;2.30;;;19.40;62.50;;;;;;5068335;28;20478;-78
2022/04/16 13:06:32;;;;;;;3.73;2.40;;;19.30;63.50;;;;;;5069158;28;20466;-79
2022/04/16 13:09:02;;;;;;;2.83;1.93;;;19.40;61.50;;;;;;5059967;28;21057;-75
2022/04/16 13:11:29;;;;;;;2.40;2.00;;;19.40;60.60;;;;;;5067049;28;20481;-78
2022/04/16 13:13:56;;;;;;;2.13;1.63;;;19.40;59.80;;;;;;5065387;28;20529;-78
2022/04/16 13:16:23;;;;;;;2.50;2.30;;;19.70;63.30;;;;;;5067718;28;20487;-76
2022/04/16 13:18:50;;;;;;;2.00;1.80;;;19.70;61.60;;;;;;5059098;28;20555;-76
2022/04/16 13:21:17;;;;;;;2.60;2.33;;;19.70;62.20;;;;;;5067667;28;20587;-76