Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:09;;;;;;;9.10;6.60;;;9.70;99.90;;;;;;5046499;28;20027;-33
2022/09/30 00:03:35;;;;;;;8.93;6.15;;;9.70;99.90;;;;;;5046835;28;20444;-34
2022/09/30 00:06:04;;;;;;;12.45;7.15;;;9.70;99.90;;;;;;5045976;28;20499;-33
2022/09/30 00:08:32;;;;;;;8.18;6.47;;;9.70;99.90;;;;;;5045439;28;20029;-33
2022/09/30 00:11:12;;;;;;;7.05;5.93;;;9.60;99.90;;;;;;5046485;28;20075;-33
2022/09/30 00:13:39;;;;;;;8.27;5.50;;;9.60;99.90;;;;;;5045866;28;20045;-33
2022/09/30 00:16:05;;;;;;;8.95;6.28;;;9.60;99.90;;;;;;5046417;28;20048;-33
2022/09/30 00:18:32;;;;;;;10.90;6.32;;;9.60;99.90;;;;;;5046793;28;20040;-34
2022/09/30 00:20:58;;;;;;;7.40;6.07;;;9.60;99.90;;;;;;5045820;28;20325;-35
2022/09/30 00:23:24;;;;;;;9.35;6.65;;;9.60;99.90;;;;;;5045339;28;20112;-34
2022/09/30 00:25:50;;;;;;;7.97;6.05;;;9.50;99.90;;;;;;5046613;28;20430;-33
2022/09/30 00:28:16;;;;;;;8.50;5.75;;;9.50;99.90;;;;;;5045055;28;20016;-33
2022/09/30 00:30:42;;;;;;;7.80;6.05;;;9.50;99.90;;;;;;5046244;28;20176;-33
2022/09/30 00:33:08;;;;;;;9.10;6.53;;;9.50;99.90;;;;;;5045342;28;20128;-35
2022/09/30 00:35:33;;;;;;;9.02;6.18;;;9.50;99.90;;;;;;5046236;28;20116;-34
2022/09/30 00:37:59;;;;;;;7.53;6.25;;;9.50;99.90;;;;;;5046173;28;20033;-34
2022/09/30 00:40:26;;;;;;;7.80;6.10;;;9.50;99.90;;;;;;5045105;28;20541;-34
2022/09/30 00:42:52;;;;;;;7.40;6.18;;;9.50;99.90;;;;;;5045988;28;20416;-33
2022/09/30 00:45:17;;;;;;;8.18;6.40;;;9.40;99.90;;;;;;5045369;28;20081;-33
2022/09/30 00:47:53;;;;;;;7.20;6.28;;;9.40;99.90;;;;;;5045854;28;20775;-35
2022/09/30 00:50:28;;;;;;;7.43;6.05;;;9.40;99.90;;;;;;5045191;28;20051;-34
2022/09/30 00:53:08;;;;;;;6.30;5.70;;;9.40;99.90;;;;;;5045778;28;20040;-35
2022/09/30 00:55:37;;;;;;;6.78;5.93;;;9.40;99.90;;;;;;5045534;28;20029;-35
2022/09/30 00:58:06;;;;;;;7.28;6.30;;;9.30;99.90;;;;;;5046126;28;20523;-34
2022/09/30 01:00:32;;;;;;;7.05;5.85;;;9.30;99.90;;;;;;5045218;28;20534;-35
2022/09/30 01:03:01;;;;;;;6.78;5.63;;;9.30;99.90;;;;;;5045565;28;20591;-34
2022/09/30 01:05:27;;;;;;;8.25;6.10;;;9.20;99.90;;;;;;5044930;28;20032;-35
2022/09/30 01:07:56;;;;;;;7.75;6.60;;;9.20;99.90;;;;;;5045663;28;20025;-35
2022/09/30 01:10:22;;;;;;;8.15;6.03;;;9.20;99.90;;;;;;5044706;28;20489;-35
2022/09/30 01:12:47;;;;;;;8.45;6.90;;;9.10;99.90;;;;;;5046035;28;20399;-34
2022/09/30 01:15:13;;;;;;;8.52;6.45;;;9.10;99.90;;;;;;5044930;28;20036;-34
2022/09/30 01:17:46;;;;;;;7.45;5.90;;;9.10;99.90;;;;;;5045046;28;20060;-34
2022/09/30 01:20:18;;;;;;;8.80;6.40;;;9.10;99.90;;;;;;5043525;28;20025;-34
2022/09/30 01:22:58;;;;;;;7.70;5.77;;;9.10;99.90;;;;;;5044740;28;20135;-34
2022/09/30 01:26:01;;;;;;;6.93;6.10;;;9.10;99.90;;;;;;5044510;28;20045;-34
2022/09/30 01:28:56;;;;;;;6.60;5.60;;;9.10;99.90;;;;;;5044768;28;20502;-34
2022/09/30 01:31:42;;;;;;;8.60;6.20;;;9.00;99.90;;;;;;5043598;28;20040;-34
2022/09/30 01:34:47;;;;;;;7.40;6.43;;;9.00;99.90;;;;;;5044933;28;20484;-35
2022/09/30 01:37:35;;;;;;;8.68;7.03;;;9.00;99.90;;;;;;5043611;28;20064;-35
2022/09/30 01:40:06;;;;;;;9.18;7.47;;;9.00;99.90;;;;;;5045001;28;20029;-34
2022/09/30 01:42:47;;;;;;;8.05;6.63;;;9.00;99.90;;;;;;5043468;28;20993;-34
2022/09/30 01:45:20;;;;;;;7.95;6.60;;;8.90;99.90;;;;;;5027196;28;20028;-33
2022/09/30 01:48:00;;;;;;;9.20;7.07;;;9.00;99.90;;;;;;5044785;28;20024;-34
2022/09/30 01:50:35;;;;;;;9.85;7.32;;;8.90;99.90;;;;;;5044258;28;20021;-34
2022/09/30 01:53:04;;;;;;;8.30;6.25;;;8.90;99.90;;;;;;5044930;28;20028;-34
2022/09/30 01:55:45;;;;;;;8.57;6.50;;;8.90;99.90;;;;;;5044031;28;20029;-34
2022/09/30 01:58:19;;;;;;;7.28;6.43;;;8.90;99.90;;;;;;5043479;28;20025;-34
2022/09/30 02:00:49;;;;;;;6.80;6.03;;;8.90;99.90;;;;;;5044325;28;20060;-34
2022/09/30 02:03:21;;;;;;;11.60;6.45;;;8.80;99.90;;;;;;5044055;28;20052;-34
2022/09/30 02:06:01;;;;;;;7.10;6.33;;;8.80;99.90;;;;;;5044005;28;20036;-34
2022/09/30 02:08:56;;;;;;;6.55;5.85;;;8.80;99.90;;;;;;5043912;28;20017;-34
2022/09/30 02:11:26;;;;;;;9.55;6.57;;;8.80;99.90;;;;;;5042263;28;20035;-35
2022/09/30 02:14:24;;;;;;;10.30;7.05;;;8.80;99.90;;;;;;5033347;28;20037;-34
2022/09/30 02:17:07;;;;;;;8.90;7.40;;;8.70;99.90;;;;;;5044282;28;20526;-33
2022/09/30 02:19:49;;;;;;;8.68;7.40;;;8.70;99.90;;;;;;5043681;28;20437;-34
2022/09/30 02:22:23;;;;;;;8.50;7.57;;;8.70;99.90;;;;;;5044297;28;20029;-35
2022/09/30 02:24:56;;;;;;;8.65;7.13;;;8.70;99.90;;;;;;5044105;28;20111;-34
2022/09/30 02:27:28;;;;;;;10.68;8.13;;;8.70;99.90;;;;;;5042908;28;20013;-34
2022/09/30 02:29:57;;;;;;;8.68;7.78;;;8.70;99.90;;;;;;5044584;28;20115;-34
2022/09/30 02:32:51;;;;;;;8.40;7.25;;;8.70;99.90;;;;;;5047232;28;20068;-34
2022/09/30 02:35:29;;;;;;;9.20;7.53;;;8.70;99.90;;;;;;5047576;28;20056;-34
2022/09/30 02:37:59;;;;;;;8.85;7.40;;;8.60;99.90;;;;;;5047850;28;20021;-34
2022/09/30 02:40:42;;;;;;;10.63;7.75;;;8.60;99.90;;;;;;5047053;28;20377;-34
2022/09/30 02:43:09;;;;;;;8.48;7.18;;;8.60;99.90;;;;;;5048174;28;20025;-34
2022/09/30 02:45:46;;;;;;;11.73;8.20;;;8.60;99.90;;;;;;5048951;28;20021;-34
2022/09/30 02:48:17;;;;;;;8.35;7.13;;;8.60;99.90;;;;;;5046616;28;20028;-34
2022/09/30 02:50:51;;;;;;;10.00;7.53;;;8.50;99.90;;;;;;5048128;28;20060;-34
2022/09/30 02:53:20;;;;;;;8.48;7.60;;;8.50;99.90;;;;;;5047742;28;20353;-34
2022/09/30 02:56:04;;;;;;;7.75;6.95;;;8.50;99.90;;;;;;5047423;28;20136;-34
2022/09/30 02:58:30;;;;;;;7.95;6.80;;;8.50;99.90;;;;;;5047167;28;20033;-34
2022/09/30 03:00:56;;;;;;;8.75;7.70;;;8.50;99.90;;;;;;5047342;28;20437;-35
2022/09/30 03:03:25;;;;;;;8.32;7.10;;;8.50;99.90;;;;;;5047493;28;20049;-34
2022/09/30 03:05:52;;;;;;;8.38;7.35;;;8.40;99.90;;;;;;5048274;28;20035;-34
2022/09/30 03:08:17;;;;;;;8.55;7.35;;;8.40;99.90;;;;;;5046304;28;20037;-34
2022/09/30 03:10:45;;;;;;;8.43;7.47;;;8.40;99.90;;;;;;5048117;28;20036;-34
2022/09/30 03:13:57;;;;;;;9.10;7.22;;;8.40;99.90;;;;;;5046905;28;20126;-33
2022/09/30 03:16:46;;;;;;;8.48;7.60;;;8.40;99.90;;;;;;5039833;28;20036;-34
2022/09/30 03:19:53;;;;;;;9.95;7.78;;;8.40;99.90;;;;;;5042708;28;20436;-34
2022/09/30 03:22:22;;;;;;;7.97;7.07;;;8.30;99.90;;;;;;5046237;28;20048;-34
2022/09/30 03:25:24;;;;;;;7.78;6.97;;;8.30;99.90;;;;;;5047617;28;20039;-33
2022/09/30 03:28:04;;;;;;;9.00;6.82;;;8.30;99.90;;;;;;5027890;28;20167;-33
2022/09/30 03:30:32;;;;;;;9.48;7.28;;;8.20;99.90;;;;;;5044286;28;20033;-34
2022/09/30 03:33:22;;;;;;;9.57;8.07;;;8.20;99.90;;;;;;5047920;28;20037;-34
2022/09/30 03:35:58;;;;;;;7.97;7.18;;;8.20;99.90;;;;;;5047904;28;20025;-35
2022/09/30 03:38:59;;;;;;;9.65;8.27;;;8.10;99.90;;;;;;5046611;28;20384;-34
2022/09/30 03:41:51;;;;;;;9.93;7.93;;;8.20;99.90;;;;;;5044031;28;20389;-33
2022/09/30 03:44:40;;;;;;;8.65;7.60;;;8.20;99.90;;;;;;5045176;28;20147;-33
2022/09/30 03:47:10;;;;;;;9.80;7.78;;;8.20;99.90;;;;;;5037847;28;20151;-34
2022/09/30 03:49:41;;;;;;;9.13;8.23;;;8.20;99.90;;;;;;5046648;28;20430;-34
2022/09/30 03:52:08;;;;;;;9.25;7.78;;;8.20;99.90;;;;;;5035182;28;20078;-34
2022/09/30 03:54:48;;;;;;;8.93;7.43;;;8.20;99.90;;;;;;5047125;28;20020;-33
2022/09/30 03:57:13;;;;;;;9.98;8.27;;;8.20;99.90;;;;;;5046721;28;20675;-33
2022/09/30 03:59:39;;;;;;;10.18;8.35;;;8.20;99.90;;;;;;5047271;28;20025;-33
2022/09/30 04:02:06;;;;;;;9.55;8.55;;;8.20;99.90;;;;;;5046968;28;20347;-33
2022/09/30 04:04:31;;;;;;;9.52;8.50;;;8.20;99.90;;;;;;5045740;28;20098;-34
2022/09/30 04:06:57;;;;;;;9.40;8.35;;;8.20;99.90;;;;;;5046805;28;20143;-33
2022/09/30 04:09:22;;;;;;;10.75;9.23;;;8.20;99.90;;;;;;5046398;28;20548;-33
2022/09/30 04:11:48;;;;;;;9.38;8.18;;;8.20;99.90;;;;;;5046488;28;20541;-33
2022/09/30 04:14:13;;;;;;;10.80;9.38;;;8.10;99.90;;;;;;5046640;28;20534;-34
2022/09/30 04:16:39;;;;;;;10.13;8.70;;;8.10;99.90;;;;;;5047114;28;20539;-34
2022/09/30 04:19:07;;;;;;;10.48;8.57;;;8.10;99.90;;;;;;5046046;28;20028;-33
2022/09/30 04:21:32;;;;;;;9.82;8.82;;;8.10;99.90;;;;;;5046388;28;20087;-34
2022/09/30 04:23:58;;;;;;;9.77;8.75;;;8.10;99.90;;;;;;5047292;28;20037;-34
2022/09/30 04:26:24;;;;;;;9.10;8.20;;;8.10;99.90;;;;;;5045092;28;20028;-33
2022/09/30 04:28:51;;;;;;;10.25;9.00;;;8.00;99.90;;;;;;5046688;28;20025;-34
2022/09/30 04:31:18;;;;;;;10.88;8.50;;;8.10;99.90;;;;;;5046044;28;20424;-34
2022/09/30 04:33:44;;;;;;;11.57;9.60;;;8.00;99.90;;;;;;5046020;28;20099;-34
2022/09/30 04:36:10;;;;;;;10.52;9.02;;;8.00;99.90;;;;;;5045809;28;20456;-34
2022/09/30 04:38:35;;;;;;;10.85;8.73;;;8.00;99.90;;;;;;5046775;28;20036;-33
2022/09/30 04:41:04;;;;;;;10.27;8.25;;;8.00;99.90;;;;;;5045266;28;20107;-34
2022/09/30 04:43:30;;;;;;;9.13;8.23;;;8.00;99.90;;;;;;5046004;28;20095;-34
2022/09/30 04:45:58;;;;;;;9.27;8.10;;;8.00;99.90;;;;;;5045867;28;20021;-34
2022/09/30 04:48:29;;;;;;;9.35;8.32;;;8.00;99.90;;;;;;5043662;28;20048;-34
2022/09/30 04:50:54;;;;;;;10.85;8.73;;;7.90;99.90;;;;;;5046677;28;20028;-34
2022/09/30 04:53:20;;;;;;;9.50;8.05;;;7.90;99.90;;;;;;5045129;28;20554;-34
2022/09/30 04:55:45;;;;;;;10.35;8.50;;;8.00;99.90;;;;;;5045729;28;20051;-34
2022/09/30 04:58:12;;;;;;;10.75;9.65;;;8.00;99.90;;;;;;5045664;28;20033;-34
2022/09/30 05:00:38;;;;;;;10.73;7.70;;;8.00;99.90;;;;;;5045930;28;20029;-34
2022/09/30 05:03:04;;;;;;;10.40;8.68;;;8.00;99.90;;;;;;5045304;28;20464;-33
2022/09/30 05:05:30;;;;;;;12.68;9.32;;;8.00;99.90;;;;;;5045517;28;20033;-33
2022/09/30 05:08:03;;;;;;;11.05;8.95;;;8.00;99.90;;;;;;5045169;28;20025;-34
2022/09/30 05:10:29;;;;;;;12.90;9.23;;;8.00;99.90;;;;;;5045547;28;20131;-33
2022/09/30 05:12:56;;;;;;;17.77;10.10;;;8.00;99.90;;;;;;5046251;28;20115;-33
2022/09/30 05:15:22;;;;;;;13.70;10.23;;;8.00;99.90;;;;;;5044122;28;20017;-34
2022/09/30 05:17:51;;;;;;;15.70;11.30;;;8.00;99.90;;;;;;5045333;28;20358;-33
2022/09/30 05:20:17;;;;;;;17.95;12.27;;;8.00;99.90;;;;;;5045040;28;20132;-33
2022/09/30 05:22:43;;;;;;;16.88;11.93;;;8.00;99.90;;;;;;5044493;28;20058;-33
2022/09/30 05:25:08;;;;;;;15.35;12.13;;;8.00;99.90;;;;;;5050525;28;20021;-34
2022/09/30 05:27:34;;;;;;;21.73;13.52;;;8.00;99.90;;;;;;5042892;28;20197;-34
2022/09/30 05:30:00;;;;;;;17.15;12.82;;;7.90;99.90;;;;;;5044287;28;20029;-34
2022/09/30 05:32:26;;;;;;;18.00;13.27;;;8.00;99.90;;;;;;5042858;28;20128;-36
2022/09/30 05:34:54;;;;;;;21.80;14.52;;;8.00;99.90;;;;;;5044258;28;20031;-34
2022/09/30 05:37:20;;;;;;;23.67;14.32;;;7.90;99.90;;;;;;5043574;28;20043;-34
2022/09/30 05:39:45;;;;;;;23.70;15.05;;;8.00;99.90;;;;;;5043805;28;20025;-34
2022/09/30 05:42:11;;;;;;;23.98;15.35;;;7.90;99.90;;;;;;5043222;28;20037;-35
2022/09/30 05:44:39;;;;;;;17.95;13.73;;;7.90;99.90;;;;;;5043552;28;20036;-34
2022/09/30 05:47:05;;;;;;;19.00;14.07;;;7.90;99.90;;;;;;5044878;28;20602;-35
2022/09/30 05:49:33;;;;;;;19.73;13.60;;;7.90;99.90;;;;;;5043934;28;20060;-35
2022/09/30 05:51:58;;;;;;;15.70;12.52;;;7.90;99.90;;;;;;5043334;28;20367;-35
2022/09/30 05:54:24;;;;;;;16.90;13.00;;;7.80;99.90;;;;;;5042649;28;20499;-35
2022/09/30 05:56:50;;;;;;;14.88;11.27;;;7.80;99.90;;;;;;5042976;28;20037;-32
2022/09/30 05:59:16;;;;;;;14.10;10.95;;;7.80;99.90;;;;;;5043376;28;20037;-35
2022/09/30 06:01:41;;;;;;;13.50;10.77;;;7.80;99.90;;;;;;5043878;28;20476;-35
2022/09/30 06:04:07;;;;;;;12.98;10.77;;;7.80;99.90;;;;;;5042433;28;20053;-35
2022/09/30 06:06:32;;;;;;;16.40;11.52;;;7.80;99.90;;;;;;5042852;28;20036;-35
2022/09/30 06:08:59;;;;;;;12.13;10.40;;;7.80;99.90;;;;;;5043729;28;20566;-35
2022/09/30 06:11:24;;;;;;;13.63;10.43;;;7.80;99.90;;;;;;5041947;28;20405;-34
2022/09/30 06:13:51;;;;;;;11.88;10.52;;;7.80;99.90;;;;;;5043205;28;20428;-35
2022/09/30 06:16:17;;;;;;;12.23;10.45;;;7.80;99.90;;;;;;5042851;28;20429;-34
2022/09/30 06:18:43;;;;;;;12.07;10.25;;;7.80;99.90;;;;;;5043100;28;20025;-34
2022/09/30 06:21:14;;;;;;;11.75;9.85;;;7.90;99.90;;;;;;5042738;28;20377;-34
2022/09/30 06:23:40;;;;;;;10.85;9.75;;;7.90;99.90;;;;;;5044380;28;20280;-36
2022/09/30 06:26:07;;;;;;;10.95;9.07;;;7.90;99.90;;;;;;5043450;28;20013;-34
2022/09/30 06:28:34;;;;;;;11.93;9.63;;;7.90;99.90;;;;;;5044334;28;20159;-34
2022/09/30 06:31:03;;;;;;;11.23;9.77;;;7.90;99.90;;;;;;5044392;28;20051;-34
2022/09/30 06:33:29;;;;;;;12.95;10.43;;;8.00;99.90;;;;;;5043292;28;20044;-34
2022/09/30 06:35:55;;;;;;;12.32;10.90;;;8.00;99.90;;;;;;5044615;28;20050;-34
2022/09/30 06:38:22;;;;;;;12.73;10.00;;;8.00;99.90;;;;;;5044434;28;20083;-34
2022/09/30 06:40:49;;;;;;;11.35;9.80;;;8.10;99.90;;;;;;5043503;28;20029;-34
2022/09/30 06:43:15;;;;;;;10.05;9.05;;;8.10;99.90;;;;;;5043440;28;20037;-35
2022/09/30 06:45:43;;;;;;;10.43;9.32;;;8.10;99.90;;;;;;5044928;28;20070;-34
2022/09/30 06:48:09;;;;;;;10.55;9.32;;;8.10;99.90;;;;;;5043790;28;20029;-35
2022/09/30 06:50:34;;;;;;;11.27;10.18;;;8.10;99.90;;;;;;5044909;28;20028;-34
2022/09/30 06:53:05;;;;;;;11.85;10.38;;;8.20;99.90;;;;;;5043310;28;20037;-35
2022/09/30 06:55:31;;;;;;;11.40;10.20;;;8.20;99.90;;;;;;5043850;28;20021;-35
2022/09/30 06:57:57;;;;;;;12.02;10.80;;;8.20;99.90;;;;;;5043603;28;20033;-33
2022/09/30 07:00:24;;;;;;;11.23;10.02;;;8.20;99.90;;;;;;5043191;28;20503;-34
2022/09/30 07:02:50;;;;;;;12.32;11.02;;;8.30;99.90;;;;;;5043493;28;20029;-34
2022/09/30 07:05:16;;;;;;;11.95;10.60;;;8.30;99.90;;;;;;5043197;28;20075;-35
2022/09/30 07:07:42;;;;;;;11.10;9.98;;;8.30;99.90;;;;;;5043153;28;20029;-35
2022/09/30 07:10:08;;;;;;;10.95;9.85;;;8.30;99.90;;;;;;5044071;28;20029;-33
2022/09/30 07:12:34;;;;;;;11.82;10.63;;;8.30;99.90;;;;;;5043390;28;20043;-33
2022/09/30 07:15:00;;;;;;;12.70;10.35;;;8.40;99.90;;;;;;5042961;28;20066;-35
2022/09/30 07:17:27;;;;;;;12.63;10.13;;;8.30;99.90;;;;;;5044794;28;20032;-34
2022/09/30 07:19:52;;;;;;;11.57;10.35;;;8.40;99.90;;;;;;5048310;28;20017;-34
2022/09/30 07:22:33;;;;;;;12.15;10.90;;;8.40;99.90;;;;;;5046163;28;20601;-35
2022/09/30 07:25:00;;;;;;;12.90;11.38;;;8.40;99.90;;;;;;5048176;28;20057;-35
2022/09/30 07:27:26;;;;;;;12.60;11.07;;;8.40;99.90;;;;;;5047139;28;20238;-35
2022/09/30 07:29:53;;;;;;;13.90;11.52;;;8.50;99.90;;;;;;5046846;28;20051;-33
2022/09/30 07:32:20;;;;;;;13.70;11.40;;;8.50;99.90;;;;;;5046876;28;20049;-34
2022/09/30 07:34:46;;;;;;;13.63;11.82;;;8.50;99.90;;;;;;5047012;28;20480;-34
2022/09/30 07:37:15;;;;;;;14.95;11.45;;;8.50;99.90;;;;;;5045915;28;20355;-35
2022/09/30 07:39:41;;;;;;;13.55;12.10;;;8.60;99.90;;;;;;5036433;28;20033;-38
2022/09/30 07:42:07;;;;;;;15.52;11.82;;;8.60;99.90;;;;;;5046463;28;20098;-35
2022/09/30 07:44:33;;;;;;;14.13;12.43;;;8.70;99.90;;;;;;5046756;28;20021;-36
2022/09/30 07:47:00;;;;;;;13.43;12.02;;;8.70;99.90;;;;;;5047926;28;20587;-36
2022/09/30 07:49:25;;;;;;;13.23;11.88;;;8.80;99.90;;;;;;5046369;28;20431;-37
2022/09/30 07:51:54;;;;;;;13.98;12.40;;;8.80;99.90;;;;;;5047886;28;20462;-39
2022/09/30 07:54:25;;;;;;;13.82;12.40;;;8.90;99.90;;;;;;5046773;28;20469;-37
2022/09/30 07:56:51;;;;;;;14.07;12.27;;;8.90;99.90;;;;;;5046944;28;20071;-35
2022/09/30 07:59:19;;;;;;;13.38;11.98;;;9.00;99.90;;;;;;5046796;28;20037;-36
2022/09/30 08:01:46;;;;;;;13.52;12.02;;;9.00;99.90;;;;;;5047775;28;20040;-36
2022/09/30 08:04:13;;;;;;;16.08;13.48;;;9.10;99.90;;;;;;5044653;28;20439;-36
2022/09/30 08:06:42;;;;;;;14.60;13.10;;;9.10;99.90;;;;;;5045447;28;20045;-37
2022/09/30 08:09:08;;;;;;;17.27;14.07;;;9.20;99.90;;;;;;5045830;28;20658;-34
2022/09/30 08:11:35;;;;;;;17.67;14.52;;;9.20;99.90;;;;;;5046371;28;20028;-33
2022/09/30 08:14:01;;;;;;;19.73;16.02;;;9.30;99.90;;;;;;5047410;28;20025;-34
2022/09/30 08:16:26;;;;;;;18.58;16.52;;;9.40;99.90;;;;;;5046859;28;20102;-35
2022/09/30 08:18:57;;;;;;;15.93;13.68;;;9.50;99.90;;;;;;5046213;28;20111;-35
2022/09/30 08:21:23;;;;;;;17.90;15.50;;;9.50;99.90;;;;;;5044869;28;20025;-34
2022/09/30 08:23:49;;;;;;;19.70;16.65;;;9.60;99.90;;;;;;5046874;28;20027;-35
2022/09/30 08:26:15;;;;;;;19.90;17.85;;;9.70;99.90;;;;;;5045594;28;20503;-35
2022/09/30 08:28:42;;;;;;;19.58;17.08;;;9.80;99.90;;;;;;5045691;28;20032;-35
2022/09/30 08:31:10;;;;;;;17.98;16.05;;;9.90;99.90;;;;;;5045279;28;20025;-34
2022/09/30 08:33:36;;;;;;;18.42;16.52;;;9.90;99.90;;;;;;5045245;28;20072;-34
2022/09/30 08:36:08;;;;;;;18.23;16.25;;;10.00;99.90;;;;;;5046261;28;20116;-34
2022/09/30 08:38:34;;;;;;;23.05;17.80;;;10.00;99.90;;;;;;5045974;28;20025;-35
2022/09/30 08:41:15;;;;;;;18.55;16.40;;;10.10;99.90;;;;;;5045639;28;20032;-34
2022/09/30 08:44:07;;;;;;;18.08;16.23;;;10.20;99.90;;;;;;5046497;28;20056;-34
2022/09/30 08:46:35;;;;;;;18.20;16.30;;;10.20;99.90;;;;;;5042438;28;20559;-33
2022/09/30 08:49:53;;;;;;;19.70;15.88;;;10.30;99.90;;;;;;5045895;28;20033;-34
2022/09/30 08:52:23;;;;;;;20.35;18.13;;;10.40;99.90;;;;;;5035747;28;20045;-34
2022/09/30 08:54:52;;;;;;;17.52;15.73;;;10.50;99.90;;;;;;5044869;28;20021;-35
2022/09/30 08:57:19;;;;;;;17.23;15.40;;;10.60;99.90;;;;;;5035353;28;20025;-35
2022/09/30 08:59:50;;;;;;;16.65;15.05;;;10.60;99.90;;;;;;5045358;28;20017;-34
2022/09/30 09:02:20;;;;;;;15.55;13.98;;;10.70;99.90;;;;;;5045402;28;20389;-35
2022/09/30 09:04:48;;;;;;;16.77;15.07;;;10.70;99.90;;;;;;5045876;28;20451;-35
2022/09/30 09:07:20;;;;;;;16.33;14.10;;;10.80;99.90;;;;;;5044351;28;20551;-37
2022/09/30 09:10:18;;;;;;;16.10;14.13;;;10.80;99.90;;;;;;5045590;28;20488;-35
2022/09/30 09:12:43;;;;;;;15.40;13.80;;;10.90;99.90;;;;;;5045125;28;20466;-35
2022/09/30 09:15:17;;;;;;;15.38;13.77;;;11.00;99.90;;;;;;5044295;28;20048;-34
2022/09/30 09:18:19;;;;;;;14.55;13.15;;;11.10;99.90;;;;;;5045288;28;20120;-35
2022/09/30 09:21:08;;;;;;;14.68;13.27;;;11.10;99.90;;;;;;5044168;28;20373;-35
2022/09/30 09:23:34;;;;;;;14.98;12.98;;;11.20;99.90;;;;;;5045446;28;20111;-35
2022/09/30 09:26:00;;;;;;;14.95;13.43;;;11.30;99.90;;;;;;5044392;28;20108;-35
2022/09/30 09:28:44;;;;;;;15.90;14.32;;;11.40;99.90;;;;;;5043124;28;20499;-35
2022/09/30 09:31:17;;;;;;;15.10;13.50;;;11.50;99.90;;;;;;5042670;28;20087;-34
2022/09/30 09:33:43;;;;;;;14.68;13.27;;;11.60;99.90;;;;;;5045075;28;20446;-33
2022/09/30 09:36:26;;;;;;;16.60;14.90;;;11.70;99.90;;;;;;5041091;28;20029;-34
2022/09/30 09:39:10;;;;;;;;;;;11.80;99.90;;;;;;5035351;28;20423;-35
2022/09/30 09:42:10;;;;;;;15.18;13.60;;;11.90;99.90;;;;;;5042800;28;19913;-34
2022/09/30 09:45:03;;;;;;;14.27;12.88;;;12.00;99.90;;;;;;5044134;28;20028;-35
2022/09/30 09:47:29;;;;;;;13.70;12.40;;;12.10;99.90;;;;;;5042826;28;20045;-35
2022/09/30 09:50:05;;;;;;;15.20;13.70;;;12.20;99.90;;;;;;5044011;28;20074;-35
2022/09/30 09:52:43;;;;;;;13.93;12.63;;;12.30;99.90;;;;;;5044011;28;20039;-34
2022/09/30 09:55:10;;;;;;;12.52;11.32;;;12.40;99.90;;;;;;5043891;28;20067;-35
2022/09/30 09:57:35;;;;;;;13.32;11.98;;;12.50;99.90;;;;;;5048991;28;20103;-34
2022/09/30 10:03:14;;;;;;;12.20;11.00;;;12.60;99.90;;;;;;5043519;28;20488;-35
2022/09/30 10:05:41;;;;;;;14.50;13.10;;;12.70;99.90;;;;;;5044777;28;20119;-43
2022/09/30 10:08:19;;;;;;;14.40;12.90;;;12.80;99.90;;;;;;5044681;28;20025;-35
2022/09/30 10:10:51;;;;;;;14.57;13.15;;;12.90;99.90;;;;;;5044664;28;20063;-35
2022/09/30 10:13:19;;;;;;;11.73;10.50;;;13.00;99.90;;;;;;5044529;28;20033;-35
2022/09/30 10:15:46;;;;;;;13.57;11.30;;;13.00;99.90;;;;;;5044216;28;20397;-35
2022/09/30 10:18:24;;;;;;;12.73;11.43;;;13.10;99.90;;;;;;5043077;28;20033;-35
2022/09/30 10:20:56;;;;;;;12.70;11.50;;;13.20;99.90;;;;;;5045126;28;20035;-35
2022/09/30 10:23:35;;;;;;;12.48;10.70;;;13.30;99.90;;;;;;5044112;28;20013;-34
2022/09/30 10:26:14;;;;;;;10.85;9.85;;;13.30;99.90;;;;;;5044326;28;20037;-34
2022/09/30 10:28:49;;;;;;;13.45;12.13;;;13.40;99.90;;;;;;5044956;28;20025;-34
2022/09/30 10:31:21;;;;;;;12.88;11.38;;;13.40;99.90;;;;;;5043090;28;20036;-35
2022/09/30 10:33:52;;;;;;;11.85;10.60;;;13.50;99.90;;;;;;5043952;28;20039;-34
2022/09/30 10:36:28;;;;;;;11.77;10.57;;;13.50;99.90;;;;;;5044035;28;20037;-35
2022/09/30 10:39:05;;;;;;;10.90;9.90;;;13.60;99.90;;;;;;5043845;28;20390;-35
2022/09/30 10:41:33;;;;;;;9.63;8.63;;;13.70;99.90;;;;;;5043840;28;20036;-34
2022/09/30 10:44:12;;;;;;;10.68;9.68;;;13.70;99.90;;;;;;5043989;28;20408;-35
2022/09/30 10:46:40;;;;;;;9.93;8.93;;;13.80;99.90;;;;;;5043346;28;20071;-34
2022/09/30 10:49:30;;;;;;;8.60;7.80;;;13.80;99.90;;;;;;5043577;28;20029;-35
2022/09/30 10:51:59;;;;;;;8.68;7.93;;;13.80;99.90;;;;;;5044162;28;20079;-33
2022/09/30 10:54:46;;;;;;;10.68;9.65;;;13.80;99.90;;;;;;5047043;28;20024;-35
2022/09/30 10:57:22;;;;;;;9.43;8.45;;;13.90;99.90;;;;;;5048250;28;20039;-34
2022/09/30 10:59:51;;;;;;;8.02;7.10;;;13.90;99.90;;;;;;5047633;28;20025;-33
2022/09/30 11:02:33;;;;;;;9.02;8.23;;;14.00;99.90;;;;;;5048561;28;20037;-33
2022/09/30 11:05:14;;;;;;;9.35;8.35;;;14.10;99.90;;;;;;5048804;28;20037;-34
2022/09/30 11:07:52;;;;;;;7.93;7.22;;;14.20;99.90;;;;;;5047934;28;20087;-34
2022/09/30 11:10:45;;;;;;;9.20;8.27;;;14.30;99.90;;;;;;5047343;28;20052;-33
2022/09/30 11:13:34;;;;;;;8.02;7.22;;;14.30;99.90;;;;;;5027030;28;20045;-35
2022/09/30 11:16:08;;;;;;;8.20;7.40;;;14.40;99.90;;;;;;5046515;28;20052;-35
2022/09/30 11:18:43;;;;;;;8.00;7.30;;;14.50;99.90;;;;;;5047754;28;20029;-34
2022/09/30 11:21:23;;;;;;;7.03;6.40;;;14.50;99.90;;;;;;5045839;28;20100;-34
2022/09/30 11:23:53;;;;;;;6.95;6.20;;;14.50;99.90;;;;;;5048107;28;20060;-35
2022/09/30 11:26:51;;;;;;;8.05;7.35;;;14.60;99.90;;;;;;5046076;28;20576;-36
2022/09/30 11:29:50;;;;;;;9.23;8.32;;;14.70;99.90;;;;;;5036461;28;20484;-37
2022/09/30 11:32:46;;;;;;;9.82;7.93;;;14.80;99.90;;;;;;5047001;28;20499;-33
2022/09/30 11:35:42;;;;;;;7.57;6.82;;;14.90;99.90;;;;;;5046074;28;20822;-35
2022/09/30 11:38:18;;;;;;;8.48;7.68;;;15.00;99.90;;;;;;5046742;28;20021;-34
2022/09/30 11:41:09;;;;;;;9.57;8.68;;;14.90;99.90;;;;;;5046458;28;20488;-35
2022/09/30 11:43:44;;;;;;;8.50;7.80;;;15.00;99.90;;;;;;5046411;28;20033;-35
2022/09/30 11:46:36;;;;;;;8.82;8.02;;;15.00;99.90;;;;;;5046438;28;20059;-34
2022/09/30 11:49:16;;;;;;;9.32;8.10;;;15.10;99.90;;;;;;5044804;28;20151;-35
2022/09/30 11:52:27;;;;;;;7.65;6.95;;;15.20;99.90;;;;;;5046734;28;20025;-35
2022/09/30 11:55:26;;;;;;;9.38;7.85;;;15.20;99.90;;;;;;5007434;28;20033;-34
2022/09/30 11:58:05;;;;;;;8.25;7.45;;;15.30;99.90;;;;;;5043742;28;20120;-34
2022/09/30 12:00:36;;;;;;;8.77;7.88;;;15.30;99.90;;;;;;5045434;28;20083;-35
2022/09/30 12:03:12;;;;;;;7.00;6.40;;;15.40;99.90;;;;;;5042954;28;20119;-35
2022/09/30 12:05:43;;;;;;;7.10;6.40;;;15.50;99.90;;;;;;5045525;28;20098;-33
2022/09/30 12:08:30;;;;;;;7.88;7.07;;;15.60;99.90;;;;;;5045134;28;20040;-35
2022/09/30 12:11:13;;;;;;;6.85;6.18;;;15.70;99.90;;;;;;5045755;28;20343;-35
2022/09/30 12:13:53;;;;;;;6.82;5.95;;;15.80;99.90;;;;;;5053810;28;20044;-36
2022/09/30 12:16:23;;;;;;;5.90;5.40;;;15.80;99.90;;;;;;5045915;28;20052;-36
2022/09/30 12:19:16;;;;;;;5.90;5.25;;;15.80;99.90;;;;;;5045894;28;20467;-35
2022/09/30 12:22:20;;;;;;;6.53;5.82;;;15.80;99.90;;;;;;5044172;28;20033;-34
2022/09/30 12:24:46;;;;;;;6.50;5.90;;;15.80;99.90;;;;;;5039926;28;20063;-35
2022/09/30 12:27:19;;;;;;;5.60;5.10;;;15.80;99.90;;;;;;5045548;28;20029;-36
2022/09/30 12:33:36;;;;;;;3.97;3.60;;;15.80;99.90;;;;;;5044987;28;20110;-39
2022/09/30 12:36:25;;;;;;;3.65;3.25;;;15.90;99.90;;;;;;4983535;28;20041;-35
2022/09/30 12:39:17;;;;;;;3.22;2.92;;;16.00;99.90;;;;;;5000652;28;20484;-36
2022/09/30 12:42:02;;;;;;;3.58;3.28;;;16.10;99.90;;;;;;5031800;28;20211;-34
2022/09/30 12:44:51;;;;;;;3.33;2.92;;;16.20;99.90;;;;;;5042243;28;20013;-36
2022/09/30 12:47:22;;;;;;;2.72;2.53;;;16.20;99.90;;;;;;5044797;28;20036;-35
2022/09/30 12:49:50;;;;;;;2.50;2.17;;;16.20;99.90;;;;;;5046404;28;20040;-36
2022/09/30 12:52:19;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5044399;28;20083;-35
2022/09/30 12:54:55;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5042731;28;20385;-35
2022/09/30 12:57:32;;;;;;;2.45;2.10;;;16.40;99.90;;;;;;5045963;28;20021;-35
2022/09/30 13:00:14;;;;;;;2.03;1.90;;;16.50;99.90;;;;;;5041518;28;20682;-35
2022/09/30 13:02:43;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5045117;28;20025;-36
2022/09/30 13:05:31;;;;;;;1.88;1.70;;;16.50;99.90;;;;;;5044787;28;20279;-35
2022/09/30 13:08:05;;;;;;;2.25;1.98;;;16.60;99.90;;;;;;5045761;28;20032;-35
2022/09/30 13:10:36;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5045729;28;20063;-35
2022/09/30 13:13:22;;;;;;;2.60;2.03;;;16.70;99.90;;;;;;5045191;28;20140;-35
2022/09/30 13:15:49;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5046330;28;20067;-36
2022/09/30 13:18:20;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5045213;28;20029;-36
2022/09/30 13:20:58;;;;;;;2.00;1.67;;;16.80;99.90;;;;;;5045141;28;20025;-35
2022/09/30 13:23:42;;;;;;;1.95;1.80;;;16.90;99.90;;;;;;5044402;28;20279;-36