Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:00;;;;;;;3.13;2.30;;;;;;;;;;5096242;28;20020;-60
2021/09/18 00:03:26;;;;;;;2.65;2.42;;;;;;;;;;5095916;28;20069;-60
2021/09/18 00:05:51;;;;;;;2.15;1.85;;;;;;;;;;5096092;28;20028;-60
2021/09/18 00:08:17;;;;;;;3.08;2.15;;;;;;;;;;5095979;28;20016;-60
2021/09/18 00:10:42;;;;;;;1.83;1.73;;;;;;;;;;5096086;28;20178;-60
2021/09/18 00:13:08;;;;;;;2.25;1.88;;;;;;;;;;5094703;28;20020;-60
2021/09/18 00:15:34;;;;;;;4.22;1.80;;;;;;;;;;5096031;28;20020;-60
2021/09/18 00:17:59;;;;;;;2.58;1.88;;;;;;;;;;5095513;28;20349;-61
2021/09/18 00:20:25;;;;;;;2.70;1.60;;;;;;;;;;5095985;28;20114;-61
2021/09/18 00:22:51;;;;;;;1.58;1.48;;;;;;;;;;5095551;28;20460;-61
2021/09/18 00:25:16;;;;;;;1.63;1.52;;;;;;;;;;5095781;28;20032;-60
2021/09/18 00:27:42;;;;;;;2.88;1.50;;;;;;;;;;5095652;28;20097;-61
2021/09/18 00:30:07;;;;;;;1.25;1.25;;;;;;;;;;5095511;28;20024;-61
2021/09/18 00:32:33;;;;;;;1.58;1.42;;;;;;;;;;5095238;28;20425;-61
2021/09/18 00:34:58;;;;;;;3.28;1.20;;;;;;;;;;5095496;28;20103;-61
2021/09/18 00:37:24;;;;;;;1.13;1.02;;;;;;;;;;5095615;28;20107;-60
2021/09/18 00:39:49;;;;;;;1.70;0.98;;;;;;;;;;5095279;28;20032;-61
2021/09/18 00:42:15;;;;;;;1.50;1.40;;;;;;;;;;5094923;28;20483;-61
2021/09/18 00:44:40;;;;;;;1.73;1.50;;;;;;;;;;5095430;28;20095;-61
2021/09/18 00:47:06;;;;;;;1.77;1.33;;;;;;;;;;5093976;28;20115;-60
2021/09/18 00:49:31;;;;;;;1.77;1.20;;;;;;;;;;5095435;28;20418;-60
2021/09/18 00:51:57;;;;;;;2.13;1.27;;;;;;;;;;5095063;28;20035;-66
2021/09/18 00:54:23;;;;;;;1.50;1.40;;;;;;;;;;5095262;28;20538;-65
2021/09/18 00:56:53;;;;;;;1.55;1.45;;;;;;;;;;5095305;28;20382;-66
2021/09/18 00:59:19;;;;;;;1.83;1.48;;;;;;;;;;5093941;28;20075;-66
2021/09/18 01:01:44;;;;;;;2.67;1.35;;;;;;;;;;5094776;28;20052;-66
2021/09/18 01:04:14;;;;;;;1.92;1.35;;;;;;;;;;5094810;28;20032;-65
2021/09/18 01:06:39;;;;;;;1.48;1.40;;;;;;;;;;5094853;28;20016;-65
2021/09/18 01:09:05;;;;;;;1.52;1.23;;;;;;;;;;5093700;28;20038;-60
2021/09/18 01:11:31;;;;;;;1.30;1.05;;;;;;;;;;5094634;28;20028;-64
2021/09/18 01:13:56;;;;;;;1.83;1.23;;;;;;;;;;5093823;28;20052;-65
2021/09/18 01:16:22;;;;;;;1.48;0.90;;;;;;;;;;5094601;28;20498;-66
2021/09/18 01:18:48;;;;;;;0.93;0.70;;;;;;;;;;5094621;28;20028;-65
2021/09/18 01:21:13;;;;;;;0.50;0.50;;;;;;;;;;5094597;28;20028;-65
2021/09/18 01:23:39;;;;;;;0.50;0.50;;;;;;;;;;5094884;28;20066;-65
2021/09/18 01:26:05;;;;;;;0.50;0.50;;;;;;;;;;5094587;28;20008;-66
2021/09/18 01:28:30;;;;;;;0.70;0.40;;;;;;;;;;5094590;28;20476;-66
2021/09/18 01:30:56;;;;;;;0.55;0.55;;;;;;;;;;5093847;28;20028;-66
2021/09/18 01:33:21;;;;;;;0.52;0.40;;;;;;;;;;5094418;28;20024;-66
2021/09/18 01:35:47;;;;;;;0.40;0.40;;;;;;;;;;5094155;28;20015;-66
2021/09/18 01:38:13;;;;;;;3.22;0.60;;;;;;;;;;5094458;28;20032;-66
2021/09/18 01:40:39;;;;;;;0.43;0.43;;;;;;;;;;5094165;28;20024;-65
2021/09/18 01:43:06;;;;;;;0.47;0.45;;;;;;;;;;5093452;28;20032;-65
2021/09/18 01:45:32;;;;;;;1.25;0.40;;;;;;;;;;5093936;28;20039;-65
2021/09/18 01:47:59;;;;;;;0.35;0.30;;;;;;;;;;5094215;28;20089;-65
2021/09/18 01:50:30;;;;;;;0.30;0.30;;;;;;;;;;5094333;28;20056;-65
2021/09/18 01:52:56;;;;;;;;;;;;;;;;;;5094606;28;20038;-65
2021/09/18 01:55:22;;;;;;;0.55;0.40;;;;;;;;;;5094062;28;19918;-65
2021/09/18 01:57:49;;;;;;;0.45;0.40;;;;;;;;;;5093921;28;20027;-65
2021/09/18 02:00:15;;;;;;;0.88;0.43;;;;;;;;;;5094243;28;20070;-66
2021/09/18 02:02:41;;;;;;;0.77;0.40;;;;;;;;;;5092614;28;20028;-66
2021/09/18 02:05:07;;;;;;;0.63;0.43;;;;;;;;;;5093795;28;20031;-66
2021/09/18 02:07:33;;;;;;;0.40;0.40;;;;;;;;;;5093327;28;20028;-66
2021/09/18 02:09:58;;;;;;;0.35;0.35;;;;;;;;;;5093495;28;20438;-61
2021/09/18 02:12:24;;;;;;;0.65;0.40;;;;;;;;;;5093657;28;20027;-61
2021/09/18 02:14:49;;;;;;;0.40;0.40;;;;;;;;;;5093506;28;20016;-61
2021/09/18 02:17:15;;;;;;;0.52;0.47;;;;;;;;;;5094010;28;20020;-61
2021/09/18 02:19:40;;;;;;;0.50;0.30;;;;;;;;;;5093719;28;20471;-61
2021/09/18 02:22:06;;;;;;;0.52;0.30;;;;;;;;;;5093834;28;20460;-61
2021/09/18 02:24:31;;;;;;;0.73;0.30;;;;;;;;;;5093754;28;20023;-61
2021/09/18 02:26:57;;;;;;;0.90;0.40;;;;;;;;;;5093423;28;20038;-61
2021/09/18 02:29:22;;;;;;;0.40;0.40;;;;;;;;;;5092436;28;20073;-61
2021/09/18 02:31:48;;;;;;;0.38;0.30;;;;;;;;;;5091935;28;20386;-61
2021/09/18 02:34:13;;;;;;;0.95;0.43;;;;;;;;;;5075225;28;20016;-61
2021/09/18 02:36:39;;;;;;;0.50;0.50;;;;;;;;;;5093133;28;20020;-60
2021/09/18 02:39:05;;;;;;;0.32;0.32;;;;;;;;;;5093214;28;20016;-60
2021/09/18 02:41:31;;;;;;;1.10;0.50;;;;;;;;;;5093836;28;20348;-60
2021/09/18 02:43:56;;;;;;;1.75;0.52;;;;;;;;;;5093171;28;20073;-61
2021/09/18 02:46:22;;;;;;;0.52;0.52;;;;;;;;;;5093372;28;20036;-61
2021/09/18 02:48:47;;;;;;;0.35;0.35;;;;;;;;;;5092176;28;20020;-61
2021/09/18 02:51:13;;;;;;;0.40;0.40;;;;;;;;;;5090169;28;20043;-61
2021/09/18 02:53:38;;;;;;;1.23;0.50;;;;;;;;;;5093234;28;20070;-60
2021/09/18 02:56:04;;;;;;;0.60;0.60;;;;;;;;;;5093451;28;20364;-61
2021/09/18 02:58:29;;;;;;;1.33;0.52;;;;;;;;;;5092009;28;20090;-61
2021/09/18 03:00:55;;;;;;;0.40;0.40;;;;;;;;;;5093061;28;20036;-61
2021/09/18 03:03:20;;;;;;;0.50;0.50;;;;;;;;;;5092075;28;20020;-61
2021/09/18 03:05:46;;;;;;;1.35;0.60;;;;;;;;;;5093378;28;20027;-61
2021/09/18 03:08:11;;;;;;;0.60;0.60;;;;;;;;;;5093217;28;20479;-61
2021/09/18 03:10:37;;;;;;;0.80;0.63;;;;;;;;;;5093026;28;20050;-60
2021/09/18 03:13:02;;;;;;;0.82;0.82;;;;;;;;;;5093198;28;20473;-65
2021/09/18 03:15:27;;;;;;;1.10;1.00;;;;;;;;;;5093180;28;20035;-65
2021/09/18 03:17:53;;;;;;;1.73;0.80;;;;;;;;;;5093045;28;20467;-66
2021/09/18 03:20:18;;;;;;;0.65;0.65;;;;;;;;;;5093187;28;20024;-66
2021/09/18 03:22:44;;;;;;;0.73;0.60;;;;;;;;;;5092910;28;20115;-66
2021/09/18 03:25:10;;;;;;;0.95;0.90;;;;;;;;;;5092882;28;20079;-66
2021/09/18 03:27:35;;;;;;;1.30;0.70;;;;;;;;;;5092866;28;20035;-66
2021/09/18 03:30:01;;;;;;;1.55;0.80;;;;;;;;;;5092702;28;20047;-66
2021/09/18 03:32:26;;;;;;;1.20;1.10;;;;;;;;;;5091314;28;20049;-66
2021/09/18 03:34:52;;;;;;;1.63;1.08;;;;;;;;;;5092503;28;20062;-66
2021/09/18 03:37:17;;;;;;;0.90;0.90;;;;;;;;;;5092954;28;20016;-66
2021/09/18 03:39:43;;;;;;;1.08;0.98;;;;;;;;;;5096052;28;20471;-66
2021/09/18 03:42:08;;;;;;;0.90;0.90;;;;;;;;;;5096416;28;20027;-66
2021/09/18 03:44:34;;;;;;;1.17;1.17;;;;;;;;;;5095381;28;20056;-66
2021/09/18 03:46:59;;;;;;;1.70;1.30;;;;;;;;;;5095098;28;20032;-66
2021/09/18 03:49:25;;;;;;;2.00;1.30;;;;;;;;;;5095655;28;20024;-66
2021/09/18 03:51:50;;;;;;;1.55;1.45;;;;;;;;;;5095922;28;20081;-66
2021/09/18 03:54:16;;;;;;;1.52;1.20;;;;;;;;;;5095123;28;20391;-65
2021/09/18 03:56:41;;;;;;;2.58;1.20;;;;;;;;;;5096248;28;20020;-66
2021/09/18 03:59:07;;;;;;;1.88;1.10;;;;;;;;;;5096209;28;20024;-66
2021/09/18 04:01:32;;;;;;;1.20;1.20;;;;;;;;;;5095699;28;20386;-66
2021/09/18 04:03:59;;;;;;;1.38;1.35;;;;;;;;;;5095793;28;20020;-66
2021/09/18 04:06:25;;;;;;;3.58;1.42;;;;;;;;;;5095892;28;20430;-66
2021/09/18 04:08:50;;;;;;;1.75;1.65;;;;;;;;;;5095116;28;20114;-66
2021/09/18 04:11:16;;;;;;;1.52;1.52;;;;;;;;;;5095621;28;20020;-66
2021/09/18 04:13:41;;;;;;;1.67;1.52;;;;;;;;;;5095851;28;20430;-66
2021/09/18 04:16:07;;;;;;;1.55;1.52;;;;;;;;;;5095763;28;20023;-66
2021/09/18 04:18:32;;;;;;;2.00;1.90;;;;;;;;;;5095874;28;20389;-66
2021/09/18 04:20:58;;;;;;;1.85;1.75;;;;;;;;;;5094335;28;20026;-66
2021/09/18 04:23:23;;;;;;;2.92;1.67;;;;;;;;;;5095520;28;20035;-66
2021/09/18 04:25:49;;;;;;;1.92;1.75;;;;;;;;;;5095675;28;20051;-66
2021/09/18 04:28:15;;;;;;;1.92;1.83;;;;;;;;;;5095457;28;20024;-66
2021/09/18 04:30:41;;;;;;;1.42;1.38;;;;;;;;;;5094080;28;20019;-67
2021/09/18 04:33:07;;;;;;;3.22;1.88;;;;;;;;;;5094030;28;20473;-66
2021/09/18 04:35:32;;;;;;;2.05;1.80;;;;;;;;;;5095420;28;20028;-65
2021/09/18 04:37:58;;;;;;;1.75;1.67;;;;;;;;;;5095402;28;20059;-65
2021/09/18 04:40:23;;;;;;;2.17;1.50;;;;;;;;;;5094989;28;20608;-65
2021/09/18 04:42:49;;;;;;;2.90;1.70;;;;;;;;;;5094058;28;20032;-65
2021/09/18 04:45:14;;;;;;;2.05;1.85;;;;;;;;;;5095322;28;20082;-65
2021/09/18 04:47:40;;;;;;;1.92;1.83;;;;;;;;;;5095259;28;20032;-65
2021/09/18 04:50:05;;;;;;;1.75;1.60;;;;;;;;;;5094545;28;20058;-65
2021/09/18 04:52:31;;;;;;;2.22;1.65;;;;;;;;;;5093986;28;20024;-65
2021/09/18 04:54:56;;;;;;;1.80;1.70;;;;;;;;;;5095290;28;20024;-66
2021/09/18 04:57:22;;;;;;;1.63;1.38;;;;;;;;;;5095233;28;20040;-66
2021/09/18 04:59:48;;;;;;;1.90;1.80;;;;;;;;;;5094941;28;20027;-66
2021/09/18 05:02:13;;;;;;;1.73;1.63;;;;;;;;;;5093624;28;20073;-66
2021/09/18 05:04:39;;;;;;;2.03;1.90;;;;;;;;;;5095020;28;20073;-66
2021/09/18 05:07:05;;;;;;;1.85;1.75;;;;;;;;;;5094697;28;20028;-65
2021/09/18 05:09:30;;;;;;;1.65;1.55;;;;;;;;;;5094839;28;20069;-65
2021/09/18 05:11:56;;;;;;;1.90;1.60;;;;;;;;;;5095067;28;20424;-65
2021/09/18 05:14:21;;;;;;;2.42;1.40;;;;;;;;;;5095031;28;20022;-65
2021/09/18 05:16:47;;;;;;;1.92;1.83;;;;;;;;;;5094959;28;20024;-65
2021/09/18 05:19:12;;;;;;;1.50;1.50;;;;;;;;;;5094581;28;20103;-65
2021/09/18 05:21:39;;;;;;;2.45;1.77;;;;;;;;;;5094482;28;20028;-65
2021/09/18 05:24:05;;;;;;;3.08;1.67;;;;;;;;;;5094350;28;20024;-61
2021/09/18 05:26:30;;;;;;;2.00;1.88;;;;;;;;;;5094100;28;20111;-61
2021/09/18 05:28:56;;;;;;;1.63;1.63;;;;;;;;;;5094267;28;20031;-61
2021/09/18 05:31:21;;;;;;;3.20;2.10;;;;;;;;;;5093739;28;20036;-61
2021/09/18 05:33:47;;;;;;;1.73;1.67;;;;;;;;;;5093976;28;20013;-60
2021/09/18 05:36:12;;;;;;;2.20;1.67;;;;;;;;;;5094196;28;20033;-61
2021/09/18 05:38:38;;;;;;;1.92;1.80;;;;;;;;;;5094040;28;20016;-60
2021/09/18 05:41:03;;;;;;;2.13;1.92;;;;;;;;;;5093994;28;20035;-60
2021/09/18 05:43:29;;;;;;;2.22;2.13;;;;;;;;;;5093600;28;20051;-61
2021/09/18 05:45:54;;;;;;;2.03;1.92;;;;;;;;;;5093430;28;20034;-60
2021/09/18 05:48:20;;;;;;;2.40;2.30;;;;;;;;;;5092634;28;20020;-61
2021/09/18 05:50:45;;;;;;;2.40;2.30;;;;;;;;;;5093769;28;20036;-61
2021/09/18 05:53:12;;;;;;;2.22;2.10;;;;;;;;;;5093838;28;20360;-61
2021/09/18 05:55:38;;;;;;;2.50;2.20;;;;;;;;;;5093837;28;20074;-60
2021/09/18 05:58:03;;;;;;;2.85;2.33;;;;;;;;;;5093686;28;20016;-60
2021/09/18 06:00:29;;;;;;;2.25;2.15;;;;;;;;;;5093102;28;20030;-60
2021/09/18 06:02:54;;;;;;;2.63;2.45;;;;;;;;;;5093467;28;20451;-59
2021/09/18 06:05:20;;;;;;;2.13;2.03;;;;;;;;;;5093762;28;20505;-62
2021/09/18 06:07:45;;;;;;;2.22;2.13;;;;;;;;;;5093409;28;20020;-62
2021/09/18 06:10:11;;;;;;;2.63;2.42;;;;;;;;;;5093310;28;20043;-62
2021/09/18 06:12:37;;;;;;;2.40;2.30;;;;;;;;;;5092335;28;20051;-62
2021/09/18 06:15:03;;;;;;;2.63;2.53;;;;;;;;;;5093510;28;20538;-61
2021/09/18 06:17:28;;;;;;;2.72;2.53;;;;;;;;;;5093503;28;20012;-61
2021/09/18 06:19:54;;;;;;;2.92;2.83;;;;;;;;;;5093293;28;20055;-61
2021/09/18 06:22:19;;;;;;;2.67;2.58;;;;;;;;;;5093354;28;20034;-62
2021/09/18 06:24:45;;;;;;;3.05;2.85;;;;;;;;;;5093275;28;20035;-61
2021/09/18 06:27:19;;;;;;;2.85;2.65;;;;;;;;;;5093217;28;20028;-61
2021/09/18 06:29:50;;;;;;;3.50;3.20;;;;;;;;;;5092161;28;20086;-62
2021/09/18 06:32:16;;;;;;;3.05;2.95;;;;;;;;;;5092828;28;20364;-62
2021/09/18 06:34:41;;;;;;;3.45;3.15;;;;;;;;;;5093296;28;20468;-62
2021/09/18 06:37:07;;;;;;;3.08;2.78;;;;;;;;;;5093070;28;20016;-62
2021/09/18 06:39:33;;;;;;;3.00;2.80;;;;;;;;;;5092937;28;20047;-62
2021/09/18 06:41:59;;;;;;;3.25;3.05;;;;;;;;;;5093186;28;20032;-62
2021/09/18 06:44:24;;;;;;;2.67;2.58;;;;;;;;;;5092885;28;20131;-62
2021/09/18 06:46:50;;;;;;;2.65;2.55;;;;;;;;;;5093106;28;20023;-62
2021/09/18 06:49:16;;;;;;;2.55;2.45;;;;;;;;;;5093084;28;20052;-62
2021/09/18 06:51:41;;;;;;;2.72;2.53;;;;;;;;;;5092954;28;20127;-61
2021/09/18 06:54:07;;;;;;;3.03;2.83;;;;;;;;;;5093039;28;20020;-62
2021/09/18 06:56:32;;;;;;;2.38;2.28;;;;;;;;;;5093076;28;20028;-62
2021/09/18 06:58:58;;;;;;;2.67;2.47;;;;;;;;;;5091767;28;20012;-62
2021/09/18 07:01:24;;;;;;;2.53;2.42;;;;;;;;;;5092821;28;20032;-61
2021/09/18 07:03:50;;;;;;;2.30;2.20;;;;;;;;;;5092923;28;20475;-65
2021/09/18 07:06:15;;;;;;;2.30;2.20;;;;;;;;;;5092799;28;20028;-61
2021/09/18 07:08:41;;;;;;;2.22;2.13;;;;;;;;;;5092934;28;20471;-61
2021/09/18 07:11:06;;;;;;;1.95;1.85;;;;;;;;;;5092595;28;20541;-61
2021/09/18 07:13:32;;;;;;;2.08;1.98;;;;;;;;;;5094567;28;20031;-61
2021/09/18 07:16:03;;;;;;;2.40;2.30;;;;;;;;;;5096757;28;20421;-62
2021/09/18 07:18:29;;;;;;;1.90;1.80;;;;;;;;;;5096829;28;20117;-62
2021/09/18 07:20:55;;;;;;;2.17;1.95;;;;;;;;;;5096965;28;20028;-61
2021/09/18 07:23:20;;;;;;;1.73;1.63;;;;;;;;;;5097026;28;20459;-62
2021/09/18 07:25:46;;;;;;;1.90;1.80;;;;;;;;;;5096961;28;20051;-62
2021/09/18 07:28:12;;;;;;;2.05;1.95;;;;;;;;;;5096783;28;20024;-62
2021/09/18 07:30:37;;;;;;;2.50;2.40;;;;;;;;;;5096941;28;20033;-59
2021/09/18 07:33:03;;;;;;;2.03;1.92;;;;;;;;;;5096545;28;20127;-59
2021/09/18 07:35:29;;;;;;;2.30;1.77;;;;;;;;;;5096383;28;20055;-59
2021/09/18 07:37:54;;;;;;;3.85;2.85;;;;;;;;;;5095180;28;20089;-59
2021/09/18 07:40:20;;;;;;;2.15;2.05;;;;;;;;;;5096281;28;20031;-59
2021/09/18 07:42:45;;;;;;;2.65;1.98;;;;;;;;;;5095768;28;20040;-59
2021/09/18 07:45:11;;;;;;;1.92;1.83;;;;;;;;;;5078205;28;20028;-59
2021/09/18 07:47:37;;;;;;;2.17;2.08;;;;;;;;;;5094973;28;20024;-59
2021/09/18 07:50:03;;;;;;;2.08;1.55;;;;;;;;;;5096154;28;20050;-59
2021/09/18 07:52:29;;;;;;;2.13;2.03;;;;;;;;;;5096014;28;20040;-59
2021/09/18 07:54:54;;;;;;;1.65;1.58;;;;;;;;;;5096053;28;20031;-59
2021/09/18 07:57:21;;;;;;;2.78;1.92;;;;;;;;;;5095909;28;20016;-59
2021/09/18 07:59:47;;;;;;;2.08;1.92;;;;;;;;;;5095694;28;20016;-61
2021/09/18 08:02:13;;;;;;;2.35;1.75;;;;;;;;;;5095851;28;20028;-61
2021/09/18 08:04:38;;;;;;;4.13;2.83;;;;;;;;;;5095905;28;20027;-62
2021/09/18 08:07:04;;;;;;;2.13;2.00;;;;;;;;;;5095759;28;20031;-61
2021/09/18 08:09:29;;;;;;;1.92;1.50;;;;;;;;;;5094458;28;20471;-62
2021/09/18 08:11:55;;;;;;;1.70;1.60;;;;;;;;;;5095514;28;20028;-61
2021/09/18 08:14:21;;;;;;;1.70;1.60;;;;;;;;;;5095635;28;20015;-62
2021/09/18 08:16:46;;;;;;;1.90;1.80;;;;;;;;;;5095598;28;20024;-62
2021/09/18 08:19:12;;;;;;;2.13;1.73;;;;;;;;;;5095548;28;20104;-62
2021/09/18 08:21:37;;;;;;;1.55;1.42;;;;;;;;;;5095507;28;20048;-61
2021/09/18 08:24:03;;;;;;;2.35;1.45;;;;;;;;;;5095192;28;20024;-62
2021/09/18 08:26:31;;;;;;;1.40;1.27;;;;;;;;;;5095415;28;20036;-62
2021/09/18 08:28:57;;;;;;;1.58;1.35;;;;;;;;;;5094948;28;20028;-62
2021/09/18 08:31:23;;;;;;;1.30;1.30;;;;;;;;;;5095184;28;20028;-62
2021/09/18 08:33:49;;;;;;;1.45;1.33;;;;;;;;;;5095325;28;20031;-62
2021/09/18 08:36:14;;;;;;;1.48;1.38;;;;;;;;;;5095218;28;20050;-62
2021/09/18 08:38:40;;;;;;;1.50;1.40;;;;;;;;;;5095175;28;20024;-62
2021/09/18 08:41:06;;;;;;;1.17;1.08;;;;;;;;;;5095122;28;20036;-61
2021/09/18 08:43:31;;;;;;;1.35;1.25;;;;;;;;;;5094682;28;20513;-61
2021/09/18 08:45:58;;;;;;;1.65;1.55;;;;;;;;;;5095026;28;20036;-61
2021/09/18 08:48:24;;;;;;;1.45;1.25;;;;;;;;;;5095104;28;20034;-61
2021/09/18 08:50:51;;;;;;;1.65;1.08;;;;;;;;;;5094790;28;20060;-62
2021/09/18 08:53:19;;;;;;;2.70;1.30;;;;;;;;;;5094841;28;20158;-62
2021/09/18 08:55:50;;;;;;;1.65;1.33;;;;;;;;;;5094701;28;20028;-59
2021/09/18 08:58:16;;;;;;;3.60;1.63;;;;;;;;;;5094763;28;20467;-59
2021/09/18 09:00:42;;;;;;;1.63;1.52;;;;;;;;;;5094775;28;20020;-62
2021/09/18 09:03:08;;;;;;;2.90;1.95;;;;;;;;;;5093428;28;20486;-62
2021/09/18 09:05:36;;;;;;;1.40;1.30;;;;;;;;;;5094647;28;20016;-62
2021/09/18 09:08:04;;;;;;;4.53;2.75;;;;;;;;;;5094474;28;20040;-62
2021/09/18 09:10:30;;;;;;;3.72;2.88;;;;;;;;;;5094481;28;20466;-62
2021/09/18 09:13:02;;;;;;;2.72;2.40;;;;;;;;;;5094461;28;20020;-62
2021/09/18 09:15:28;;;;;;;2.60;2.40;;;;;;;;;;5094402;28;20028;-62
2021/09/18 09:17:53;;;;;;;2.58;2.20;;;;;;;;;;5094315;28;20020;-61
2021/09/18 09:20:27;;;;;;;2.55;2.30;;;;;;;;;;5094334;28;20013;-62
2021/09/18 09:22:52;;;;;;;3.25;2.10;;;;;;;;;;5094252;28;20479;-62
2021/09/18 09:25:30;;;;;;;2.63;2.08;;;;;;;;;;5094446;28;20069;-62
2021/09/18 09:27:57;;;;;;;3.00;2.63;;;;;;;;;;5094182;28;20111;-62
2021/09/18 09:30:27;;;;;;;1.70;1.60;;;;;;;;;;5094091;28;20012;-62
2021/09/18 09:32:52;;;;;;;1.92;1.80;;;;;;;;;;5094076;28;20035;-62
2021/09/18 09:35:19;;;;;;;1.98;1.80;;;;;;;;;;5093593;28;20012;-62
2021/09/18 09:37:54;;;;;;;1.90;1.80;;;;;;;;;;5093903;28;20030;-62
2021/09/18 09:40:31;;;;;;;3.30;2.25;;;;;;;;;;5094108;28;20028;-62
2021/09/18 09:42:56;;;;;;;3.05;2.13;;;;;;;;;;5093748;28;20044;-62
2021/09/18 09:45:22;;;;;;;2.10;2.00;;;;;;;;;;5094010;28;20382;-62
2021/09/18 09:48:00;;;;;;;1.77;1.67;;;;;;;;;;5093800;28;20395;-62
2021/09/18 09:50:25;;;;;;;2.42;1.70;;;;;;;;;;5093805;28;20026;-62
2021/09/18 09:52:52;;;;;;;2.40;1.83;;;;;;;;;;5093780;28;20024;-62
2021/09/18 09:55:18;;;;;;;1.88;1.65;;;;;;;;;;5093671;28;20081;-62
2021/09/18 09:57:45;;;;;;;3.45;2.38;;;;;;;;;;5093644;28;20020;-62
2021/09/18 10:00:14;;;;;;;2.25;2.15;;;;;;;;;;5093599;28;20024;-62
2021/09/18 10:02:40;;;;;;;1.38;1.27;;;;;;;;;;5093632;28;20031;-62
2021/09/18 10:05:07;;;;;;;1.50;1.50;;;;;;;;;;5093697;28;20034;-63
2021/09/18 10:07:33;;;;;;;2.00;1.85;;;;;;;;;;5093634;28;20020;-62
2021/09/18 10:09:59;;;;;;;1.80;1.70;;;;;;;;;;5093529;28;20479;-62
2021/09/18 10:12:26;;;;;;;3.53;2.58;;;;;;;;;;5093383;28;20421;-62
2021/09/18 10:14:53;;;;;;;4.47;3.30;;;;;;;;;;5093361;28;20078;-62
2021/09/18 10:17:19;;;;;;;5.57;2.70;;;;;;;;;;5093151;28;20016;-62
2021/09/18 10:25:02;;;;;;;1.70;1.60;;;;;;;;;;5093486;28;20479;-62
2021/09/18 10:27:28;;;;;;;2.17;1.98;;;;;;;;;;5093248;28;20031;-62
2021/09/18 10:29:53;;;;;;;1.55;1.45;;;;;;;;;;5093062;28;20040;-62
2021/09/18 10:32:20;;;;;;;3.00;2.70;;;;;;;;;;5093032;28;20464;-62
2021/09/18 10:34:45;;;;;;;6.25;3.25;;;;;;;;;;5093202;28;20064;-62
2021/09/18 10:37:32;;;;;;;2.70;2.47;;;;;;;;;;5093104;28;20020;-62
2021/09/18 10:40:04;;;;;;;3.25;2.40;;;;;;;;;;5093042;28;20078;-61
2021/09/18 10:42:34;;;;;;;2.08;1.88;;;;;;;;;;5092652;28;20028;-62
2021/09/18 10:45:00;;;;;;;4.38;2.10;;;;;;;;;;5093103;28;20043;-62
2021/09/18 10:47:38;;;;;;;3.03;2.72;;;;;;;;;;5093662;28;20023;-62
2021/09/18 10:50:05;;;;;;;1.65;1.50;;;;;;;;;;5097318;28;20027;-62
2021/09/18 10:52:32;;;;;;;4.93;3.03;;;;;;;;;;5097096;28;20494;-62
2021/09/18 10:55:00;;;;;;;1.80;1.70;;;;;;;;;;5097108;28;20051;-62
2021/09/18 10:57:26;;;;;;;2.55;2.05;;;;;;;;;;5097013;28;20028;-62
2021/09/18 10:59:52;;;;;;;2.25;2.00;;;;;;;;;;5096849;28;20434;-62
2021/09/18 11:02:29;;;;;;;1.67;1.58;;;;;;;;;;5096773;28;20119;-62
2021/09/18 11:04:55;;;;;;;4.75;1.60;;;;;;;;;;5096945;28;20042;-62
2021/09/18 11:07:39;;;;;;;1.63;1.50;;;;;;;;;;5097053;28;20113;-61
2021/09/18 11:10:20;;;;;;;2.28;2.08;;;;;;;;;;5097022;28;20115;-62
2021/09/18 11:13:09;;;;;;;4.38;2.20;;;;;;;;;;5096498;28;20457;-62
2021/09/18 11:15:41;;;;;;;2.15;1.92;;;;;;;;;;5084971;28;20478;-62
2021/09/18 11:18:07;;;;;;;1.50;1.40;;;;;;;;;;5096740;28;20028;-62
2021/09/18 11:20:33;;;;;;;5.28;3.05;;;;;;;;;;5096748;28;20015;-62
2021/09/18 11:22:59;;;;;;;3.20;2.92;;;;;;;;;;5095338;28;20075;-62
2021/09/18 11:25:25;;;;;;;2.83;1.80;;;;;;;;;;5096630;28;20020;-62
2021/09/18 11:27:59;;;;;;;1.70;1.60;;;;;;;;;;5096624;28;20486;-63
2021/09/18 11:30:37;;;;;;;2.20;1.95;;;;;;;;;;5096345;28;20020;-61
2021/09/18 11:33:02;;;;;;;2.42;2.08;;;;;;;;;;5096656;28;20529;-61
2021/09/18 11:35:28;;;;;;;2.17;1.80;;;;;;;;;;5096444;28;20016;-61
2021/09/18 11:37:58;;;;;;;1.88;1.60;;;;;;;;;;5096323;28;20505;-61
2021/09/18 11:40:25;;;;;;;2.08;1.80;;;;;;;;;;5096367;28;20024;-62
2021/09/18 11:42:54;;;;;;;2.25;2.05;;;;;;;;;;5095783;28;20134;-62
2021/09/18 11:45:20;;;;;;;5.57;2.55;;;;;;;;;;5096430;28;20020;-62
2021/09/18 11:47:50;;;;;;;2.50;2.33;;;;;;;;;;5096205;28;20551;-62
2021/09/18 11:50:22;;;;;;;4.65;2.83;;;;;;;;;;5094948;28;20028;-62
2021/09/18 11:52:48;;;;;;;3.53;2.20;;;;;;;;;;5096124;28;20475;-62
2021/09/18 11:55:32;;;;;;;1.70;1.60;;;;;;;;;;5096109;28;20110;-62
2021/09/18 11:58:00;;;;;;;1.70;1.60;;;;;;;;;;5096136;28;20021;-61
2021/09/18 12:00:25;;;;;;;2.17;1.60;;;;;;;;;;5094220;28;20433;-62
2021/09/18 12:03:00;;;;;;;2.70;1.80;;;;;;;;;;5095806;28;20036;-62
2021/09/18 12:05:26;;;;;;;1.50;1.40;;;;;;;;;;5095879;28;20035;-62
2021/09/18 12:07:52;;;;;;;1.67;1.58;;;;;;;;;;5094173;28;20020;-62
2021/09/18 12:10:19;;;;;;;4.30;2.42;;;;;;;;;;5094503;28;20437;-62
2021/09/18 12:12:45;;;;;;;1.80;1.65;;;;;;;;;;5095748;28;20043;-61
2021/09/18 12:15:12;;;;;;;1.98;1.77;;;;;;;;;;5095648;28;20085;-61
2021/09/18 12:17:38;;;;;;;2.85;2.45;;;;;;;;;;5095558;28;20012;-61
2021/09/18 12:20:10;;;;;;;1.75;1.65;;;;;;;;;;5095492;28;20031;-62
2021/09/18 12:22:36;;;;;;;1.67;1.58;;;;;;;;;;5095559;28;20476;-62
2021/09/18 12:25:02;;;;;;;1.60;1.50;;;;;;;;;;5095567;28;20028;-62
2021/09/18 12:27:28;;;;;;;1.77;1.58;;;;;;;;;;5095405;28;20102;-62
2021/09/18 12:29:55;;;;;;;2.10;2.00;;;;;;;;;;5094130;28;20020;-63
2021/09/18 12:32:21;;;;;;;2.05;1.85;;;;;;;;;;5095142;28;20035;-62
2021/09/18 12:34:46;;;;;;;3.08;1.83;;;;;;;;;;5095337;28;20016;-62
2021/09/18 12:37:11;;;;;;;3.35;2.50;;;;;;;;;;5095284;28;20024;-62
2021/09/18 12:39:37;;;;;;;4.85;2.92;;;;;;;;;;5093845;28;20023;-62
2021/09/18 12:42:04;;;;;;;2.38;2.28;;;;;;;;;;5095208;28;20438;-62
2021/09/18 12:44:36;;;;;;;2.22;2.13;;;;;;;;;;5095003;28;20048;-61
2021/09/18 12:47:04;;;;;;;4.50;4.05;;;;;;;;;;5094942;28;20078;-62
2021/09/18 12:49:33;;;;;;;3.05;2.47;;;;;;;;;;5094921;28;20016;-62
2021/09/18 12:52:03;;;;;;;1.95;1.73;;;;;;;;;;5094927;28;20528;-62
2021/09/18 12:54:29;;;;;;;2.05;1.85;;;;;;;;;;5094822;28;20024;-62
2021/09/18 12:57:04;;;;;;;3.88;3.38;;;;;;;;;;5094997;28;20012;-62
2021/09/18 12:59:38;;;;;;;5.45;3.33;;;;;;;;;;5095014;28;20058;-62
2021/09/18 13:02:04;;;;;;;10.48;6.60;;;;;;;;;;5094873;28;20115;-62
2021/09/18 13:04:30;;;;;;;6.95;4.88;;;;;;;;;;5095076;28;20164;-62
2021/09/18 13:06:58;;;;;;;4.63;3.85;;;;;;;;;;5094598;28;20063;-62
2021/09/18 13:09:24;;;;;;;4.45;3.63;;;;;;;;;;5094522;28;20056;-62
2021/09/18 13:11:50;;;;;;;4.90;2.80;;;;;;;;;;5093289;28;20028;-62
2021/09/18 13:14:17;;;;;;;2.60;2.40;;;;;;;;;;5094451;28;20069;-62
2021/09/18 13:16:53;;;;;;;3.40;2.60;;;;;;;;;;5094424;28;20524;-62
2021/09/18 13:19:19;;;;;;;2.63;2.42;;;;;;;;;;5094460;28;20387;-62
2021/09/18 13:21:44;;;;;;;3.70;2.20;;;;;;;;;;5094411;28;20012;-61
2021/09/18 13:24:09;;;;;;;2.47;2.25;;;;;;;;;;5094322;28;20036;-63
2021/09/18 13:26:35;;;;;;;2.85;2.20;;;;;;;;;;5094222;28;20433;-62
2021/09/18 13:29:03;;;;;;;2.60;1.77;;;;;;;;;;5094209;28;20483;-62
2021/09/18 13:31:30;;;;;;;1.90;1.80;;;;;;;;;;5094018;28;20024;-62
2021/09/18 13:33:56;;;;;;;2.13;1.70;;;;;;;;;;5094131;28;20028;-62
2021/09/18 13:36:21;;;;;;;2.20;1.92;;;;;;;;;;5093949;28;20035;-62
2021/09/18 13:38:47;;;;;;;3.10;2.47;;;;;;;;;;5094100;28;20475;-62
2021/09/18 13:41:12;;;;;;;1.88;1.77;;;;;;;;;;5094060;28;20013;-61
2021/09/18 13:43:38;;;;;;;1.50;1.40;;;;;;;;;;5093553;28;20044;-61
2021/09/18 13:46:06;;;;;;;1.98;1.88;;;;;;;;;;5093937;28;20479;-62
2021/09/18 13:48:31;;;;;;;2.53;2.15;;;;;;;;;;5093949;28;20081;-62
2021/09/18 13:50:57;;;;;;;1.77;1.67;;;;;;;;;;5093803;28;20028;-62
2021/09/18 13:53:22;;;;;;;2.42;1.52;;;;;;;;;;5093854;28;20020;-62
2021/09/18 13:55:51;;;;;;;2.63;1.80;;;;;;;;;;5093839;28;20524;-62
2021/09/18 13:58:16;;;;;;;1.75;1.65;;;;;;;;;;5092511;28;20035;-62
2021/09/18 14:00:43;;;;;;;1.88;1.77;;;;;;;;;;5093709;28;20020;-62
2021/09/18 14:03:09;;;;;;;1.88;1.77;;;;;;;;;;5093509;28;20548;-62
2021/09/18 14:05:34;;;;;;;1.63;1.52;;;;;;;;;;5093699;28;20024;-62
2021/09/18 14:08:00;;;;;;;2.30;2.10;;;;;;;;;;5093603;28;20077;-62
2021/09/18 14:10:25;;;;;;;1.80;1.70;;;;;;;;;;5092334;28;20479;-62
2021/09/18 14:12:51;;;;;;;2.03;1.92;;;;;;;;;;5093504;28;20024;-62
2021/09/18 14:15:16;;;;;;;2.13;2.00;;;;;;;;;;5092316;28;20016;-62
2021/09/18 14:17:42;;;;;;;2.35;2.00;;;;;;;;;;5093549;28;20089;-62
2021/09/18 14:20:07;;;;;;;2.35;1.70;;;;;;;;;;5093446;28;20537;-62
2021/09/18 14:22:33;;;;;;;2.00;1.90;;;;;;;;;;5093082;28;20036;-61
2021/09/18 14:24:59;;;;;;;2.90;1.75;;;;;;;;;;5093402;28;20023;-61
2021/09/18 14:27:24;;;;;;;1.92;1.83;;;;;;;;;;5093248;28;20031;-62
2021/09/18 14:29:50;;;;;;;1.98;1.77;;;;;;;;;;5091955;28;20012;-61
2021/09/18 14:32:21;;;;;;;2.28;2.05;;;;;;;;;;5093284;28;20024;-62
2021/09/18 14:34:47;;;;;;;2.28;2.08;;;;;;;;;;5093124;28;20035;-62
2021/09/18 14:37:12;;;;;;;2.00;1.90;;;;;;;;;;5093315;28;20012;-62
2021/09/18 14:39:38;;;;;;;2.58;2.38;;;;;;;;;;5093220;28;20119;-62
2021/09/18 14:42:04;;;;;;;2.75;2.08;;;;;;;;;;5093030;28;20024;-62
2021/09/18 14:44:33;;;;;;;2.30;2.10;;;;;;;;;;5092802;28;20507;-61