Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:23;;;;;;;3.10;2.43;;;;;;;22.22;100.00;97881.69;4022948;29;20750;-73
2023/07/12 00:03:27;;;;;;;2.87;2.13;;;;;;;22.19;100.00;97890.00;4009425;29;20662;-73
2023/07/12 00:05:30;;;;;;;3.00;2.40;;;;;;;22.22;100.00;97884.34;4011606;29;20663;-73
2023/07/12 00:07:32;;;;;;;2.87;2.40;;;;;;;22.19;100.00;97908.59;3996518;29;20674;-73
2023/07/12 00:09:35;;;;;;;3.10;2.60;;;;;;;22.24;100.00;97933.66;4012117;29;20661;-73
2023/07/12 00:11:38;;;;;;;3.70;2.50;;;;;;;22.12;100.00;97942.22;4012011;29;20668;-73
2023/07/12 00:13:41;;;;;;;3.93;2.70;;;;;;;21.95;100.00;97964.59;4014916;29;20754;-73
2023/07/12 00:15:47;;;;;;;3.33;2.93;;;;;;;21.79;100.00;97972.72;4010286;29;20693;-73
2023/07/12 00:17:49;;;;;;;4.40;3.00;;;;;;;21.78;100.00;97973.69;4011054;29;20723;-73
2023/07/12 00:19:53;;;;;;;3.90;2.90;;;;;;;21.84;100.00;97970.34;4006807;29;20681;-73
2023/07/12 00:21:56;;;;;;;2.80;2.10;;;;;;;21.92;100.00;97973.78;4013576;29;20664;-73
2023/07/12 00:24:01;;;;;;;4.13;2.73;;;;;;;22.02;100.00;97978.84;4010102;29;20664;-73
2023/07/12 00:26:11;;;;;;;3.93;2.40;;;;;;;22.07;100.00;97977.31;4009111;29;20679;-73
2023/07/12 00:28:22;;;;;;;2.73;2.20;;;;;;;22.15;100.00;97960.47;4012137;29;20655;-73
2023/07/12 00:30:29;;;;;;;4.30;3.60;;;;;;;22.23;100.00;97971.06;4010779;29;20661;-73
2023/07/12 00:32:33;;;;;;;4.37;2.60;;;;;;;22.25;100.00;97953.91;4009225;29;20662;-73
2023/07/12 00:34:37;;;;;;;2.93;2.10;;;;;;;22.28;100.00;97946.41;4008454;29;20657;-73
2023/07/12 00:36:40;;;;;;;3.13;1.83;;;;;;;22.31;100.00;97946.06;3996965;29;20673;-73
2023/07/12 00:38:43;;;;;;;4.63;2.27;;;;;;;22.32;100.00;97913.13;3998498;29;20659;-73
2023/07/12 00:41:03;;;;;;;3.17;1.93;;;;;;;22.36;100.00;97911.78;4010362;29;20703;-79
2023/07/12 00:43:12;;;;;;;2.90;2.00;;;;;;;22.35;100.00;97911.97;4009371;29;20661;-79
2023/07/12 00:45:16;;;;;;;3.30;2.30;;;;;;;22.38;100.00;97901.78;4011618;29;20765;-79
2023/07/12 00:47:20;;;;;;;3.50;2.03;;;;;;;22.41;100.00;97884.63;4024050;29;21233;-79
2023/07/12 00:49:25;;;;;;;3.03;2.30;;;;;;;22.38;100.00;97872.53;4009241;29;20658;-79
2023/07/12 00:51:37;;;;;;;2.47;2.00;;;;;;;22.37;100.00;97860.25;3996435;29;20659;-79
2023/07/12 00:53:41;;;;;;;3.07;1.90;;;;;;;22.40;100.00;97846.59;4023667;29;20657;-79
2023/07/12 00:56:03;;;;;;;2.77;1.67;;;;;;;22.41;100.00;97836.78;4009677;29;20751;-79
2023/07/12 00:58:07;;;;;;;2.53;1.73;;;;;;;22.39;100.00;97822.88;4006531;29;21346;-79
2023/07/12 01:00:12;;;;;;;3.53;1.93;;;;;;;22.42;100.00;97830.47;3992475;29;20774;-79
2023/07/12 01:02:16;;;;;;;2.67;2.10;;;;;;;22.46;100.00;97826.41;4012383;29;20651;-79
2023/07/12 01:04:22;;;;;;;2.67;1.83;;;;;;;22.46;100.00;97824.59;3997767;29;21117;-79
2023/07/12 01:06:27;;;;;;;3.33;2.50;;;;;;;22.52;100.00;97837.16;4014453;29;20795;-79
2023/07/12 01:08:30;;;;;;;3.97;1.63;;;;;;;22.57;100.00;97848.06;4011696;29;21018;-79
2023/07/12 01:10:33;;;;;;;2.70;1.87;;;;;;;22.59;100.00;97851.34;4016168;29;20706;-79
2023/07/12 01:12:36;;;;;;;3.30;1.90;;;;;;;22.63;100.00;97862.44;3999217;29;20672;-79
2023/07/12 01:14:41;;;;;;;3.00;2.00;;;;;;;22.66;100.00;97870.03;4009601;29;20659;-79
2023/07/12 01:16:48;;;;;;;3.87;2.60;;;;;;;22.71;100.00;97875.66;4015543;29;21503;-79
2023/07/12 01:18:52;;;;;;;3.33;1.93;;;;;;;22.73;100.00;97877.09;3997712;29;20662;-78
2023/07/12 01:21:08;;;;;;;2.77;2.10;;;;;;;22.71;100.00;97849.88;4028597;29;20668;-79
2023/07/12 01:23:11;;;;;;;2.30;1.60;;;;;;;22.71;100.00;97855.19;4014369;29;20674;-79
2023/07/12 01:25:14;;;;;;;4.20;2.27;;;;;;;22.74;100.00;97841.53;4004673;29;20669;-79
2023/07/12 01:27:23;;;;;;;2.40;1.90;;;;;;;22.74;99.14;97839.69;4024318;29;21014;-79
2023/07/12 01:29:27;;;;;;;2.50;1.70;;;;;;;22.75;97.46;97828.03;4014756;29;20771;-79
2023/07/12 01:31:31;;;;;;;2.73;2.10;;;;;;;22.79;97.91;97828.47;4001083;29;20653;-79
2023/07/12 01:33:33;;;;;;;3.30;2.00;;;;;;;22.80;97.69;97811.50;4011164;29;20710;-79
2023/07/12 01:35:36;;;;;;;2.50;1.60;;;;;;;22.81;97.17;97798.03;4013045;29;20680;-79
2023/07/12 01:37:43;;;;;;;2.40;1.63;;;;;;;22.84;97.40;97804.81;4014287;29;21199;-79
2023/07/12 01:39:46;;;;;;;2.90;2.27;;;;;;;22.86;97.32;97800.13;4010441;29;20679;-79
2023/07/12 01:41:49;;;;;;;2.20;1.73;;;;;;;22.87;96.99;97785.81;4012126;29;20673;-79
2023/07/12 01:43:53;;;;;;;3.07;1.80;;;;;;;22.84;95.50;97763.06;4015662;29;20663;-79
2023/07/12 01:45:57;;;;;;;3.00;1.83;;;;;;;22.82;95.87;97756.28;4005691;29;20662;-79
2023/07/12 01:48:00;;;;;;;2.70;1.73;;;;;;;22.83;95.08;97741.97;4000814;29;20654;-79
2023/07/12 01:50:05;;;;;;;2.40;1.70;;;;;;;22.83;95.98;97747.28;4005844;29;20655;-79
2023/07/12 01:52:09;;;;;;;2.90;1.87;;;;;;;22.84;95.65;97738.31;4013819;29;20657;-79
2023/07/12 01:54:13;;;;;;;3.10;2.07;;;;;;;22.82;96.01;97719.88;4007455;29;20663;-79
2023/07/12 01:56:17;;;;;;;1.93;1.50;;;;;;;22.83;95.13;97691.44;4010152;29;20661;-79
2023/07/12 01:58:19;;;;;;;2.70;1.90;;;;;;;22.83;95.42;97704.72;4012553;29;20707;-79
2023/07/12 02:00:22;;;;;;;2.50;2.00;;;;;;;22.82;96.06;97705.72;4017480;29;20648;-79
2023/07/12 02:02:28;;;;;;;2.63;2.07;;;;;;;22.77;96.13;97689.53;4011417;29;20651;-79
2023/07/12 02:04:34;;;;;;;2.33;1.70;;;;;;;22.76;96.83;97709.16;4013869;29;20720;-79
2023/07/12 02:06:37;;;;;;;2.60;1.97;;;;;;;22.76;96.95;97743.72;4011174;29;20668;-79
2023/07/12 02:08:40;;;;;;;2.77;1.80;;;;;;;22.75;96.88;97726.94;4013285;29;21006;-79
2023/07/12 02:10:44;;;;;;;2.70;2.13;;;;;;;22.73;97.24;97725.47;4015314;29;20647;-79
2023/07/12 02:12:47;;;;;;;4.43;1.80;;;;;;;22.72;98.65;97710.56;4002854;29;20663;-79
2023/07/12 02:14:51;;;;;;;3.23;1.67;;;;;;;22.71;99.31;97722.19;4010290;29;20674;-79
2023/07/12 02:16:53;;;;;;;3.70;2.13;;;;;;;22.67;98.67;97718.25;3994290;29;20661;-79
2023/07/12 02:18:56;;;;;;;2.87;1.97;;;;;;;22.65;98.89;97707.00;4012026;29;20674;-79
2023/07/12 02:20:59;;;;;;;2.93;2.07;;;;;;;22.64;99.26;97715.16;3997191;29;21286;-79
2023/07/12 02:23:02;;;;;;;3.50;2.10;;;;;;;22.61;100.00;97721.66;4015888;29;20660;-79
2023/07/12 02:25:05;;;;;;;4.00;2.20;;;;;;;22.59;99.24;97720.22;4012533;29;21105;-79
2023/07/12 02:27:11;;;;;;;2.77;1.90;;;;;;;22.57;99.37;97725.72;4009936;29;20647;-79
2023/07/12 02:29:14;;;;;;;2.80;1.90;;;;;;;22.57;98.48;97731.06;4011319;29;20650;-79
2023/07/12 02:31:20;;;;;;;3.07;2.20;;;;;;;22.59;96.37;97726.34;3997006;29;21288;-79
2023/07/12 02:33:24;;;;;;;2.40;1.60;;;;;;;22.60;96.69;97719.22;4006838;29;21372;-79
2023/07/12 02:35:31;;;;;;;2.60;2.03;;;;;;;22.62;96.76;97725.16;4006824;29;20665;-79
2023/07/12 02:37:34;;;;;;;2.30;1.83;;;;;;;22.65;96.75;97724.78;4016638;29;20666;-79
2023/07/12 02:39:40;;;;;;;2.97;2.17;;;;;;;22.64;96.27;97731.13;3997777;29;20743;-73
2023/07/12 02:41:43;;;;;;;2.67;2.10;;;;;;;22.65;96.63;97727.47;4012326;29;20691;-79
2023/07/12 02:43:48;;;;;;;3.23;1.90;;;;;;;22.65;96.53;97716.81;4013329;29;21070;-79
2023/07/12 02:45:51;;;;;;;2.80;1.90;;;;;;;22.65;96.48;97728.25;3997999;29;21268;-79
2023/07/12 02:47:54;;;;;;;2.40;1.90;;;;;;;22.64;97.15;97731.13;4010869;29;21015;-79
2023/07/12 02:49:57;;;;;;;3.57;1.80;;;;;;;22.62;96.98;97719.84;4013327;29;20714;-79
2023/07/12 02:52:00;;;;;;;3.00;2.53;;;;;;;22.64;96.75;97715.16;4010499;29;20657;-79
2023/07/12 02:54:03;;;;;;;3.03;1.93;;;;;;;22.65;96.40;97732.78;4014706;29;21324;-79
2023/07/12 02:56:07;;;;;;;4.50;2.10;;;;;;;22.58;97.20;97735.38;4012717;29;20653;-79
2023/07/12 02:58:10;;;;;;;3.83;2.77;;;;;;;22.57;96.45;97733.72;4009656;29;21301;-79
2023/07/12 03:00:15;;;;;;;3.27;2.00;;;;;;;22.59;96.66;97736.19;4012989;29;20650;-79
2023/07/12 03:02:18;;;;;;;3.97;2.20;;;;;;;22.60;96.34;97741.31;4010401;29;20706;-79
2023/07/12 03:04:22;;;;;;;2.70;1.90;;;;;;;22.61;96.08;97737.63;3997000;29;20706;-79
2023/07/12 03:06:26;;;;;;;3.77;2.37;;;;;;;22.63;96.47;97732.97;4008496;29;20647;-79
2023/07/12 03:08:29;;;;;;;2.97;2.10;;;;;;;22.61;96.33;97726.97;4014097;29;20647;-79
2023/07/12 03:10:32;;;;;;;2.67;2.30;;;;;;;22.59;96.21;97723.69;4013129;29;20690;-78
2023/07/12 03:12:35;;;;;;;2.67;2.00;;;;;;;22.59;95.42;97729.00;4016048;29;20666;-78
2023/07/12 03:14:40;;;;;;;2.80;2.00;;;;;;;22.60;95.72;97735.19;4010586;29;21071;-78
2023/07/12 03:16:44;;;;;;;3.87;3.00;;;;;;;22.59;96.29;97737.00;4011381;29;20652;-78
2023/07/12 03:18:48;;;;;;;3.30;2.60;;;;;;;22.60;95.61;97737.84;4009389;29;20668;-78
2023/07/12 03:20:52;;;;;;;2.57;2.23;;;;;;;22.61;96.38;97736.81;4007548;29;21111;-78
2023/07/12 03:22:55;;;;;;;4.00;2.50;;;;;;;22.60;96.13;97748.47;4007976;29;20679;-78
2023/07/12 03:24:58;;;;;;;4.50;2.47;;;;;;;22.59;96.27;97755.59;4007236;29;20765;-78
2023/07/12 03:27:01;;;;;;;3.40;2.47;;;;;;;22.59;97.42;97758.28;4012250;29;20651;-78
2023/07/12 03:29:05;;;;;;;2.57;2.23;;;;;;;22.59;97.46;97755.59;3994910;29;20681;-78
2023/07/12 03:31:11;;;;;;;3.33;2.30;;;;;;;22.60;97.04;97762.59;4008848;29;20725;-78
2023/07/12 03:33:16;;;;;;;3.53;2.77;;;;;;;22.56;97.86;97765.81;4007786;29;21283;-78
2023/07/12 03:35:19;;;;;;;6.27;2.30;;;;;;;22.50;97.35;97766.56;4011482;29;20670;-78
2023/07/12 03:37:22;;;;;;;4.10;2.63;;;;;;;22.44;97.29;97760.13;4009616;29;20666;-78
2023/07/12 03:39:25;;;;;;;5.30;3.20;;;;;;;22.41;97.37;97752.53;4010873;29;20649;-79
2023/07/12 03:41:27;;;;;;;3.13;2.27;;;;;;;22.41;98.26;97757.03;4011760;29;20675;-78
2023/07/12 03:43:31;;;;;;;4.40;3.03;;;;;;;22.38;97.95;97762.72;4010425;29;20651;-78
2023/07/12 03:45:34;;;;;;;2.77;2.23;;;;;;;22.33;97.82;97768.59;4012913;29;20659;-78
2023/07/12 03:47:37;;;;;;;3.60;2.50;;;;;;;22.31;98.31;97773.28;4011832;29;21269;-78
2023/07/12 03:49:41;;;;;;;3.73;2.80;;;;;;;22.29;98.32;97767.28;4010469;29;20660;-78
2023/07/12 03:51:44;;;;;;;3.20;2.23;;;;;;;22.28;97.97;97768.31;4010856;29;20720;-78
2023/07/12 03:53:48;;;;;;;4.30;2.57;;;;;;;22.28;98.39;97778.13;4006843;29;21155;-78
2023/07/12 03:55:51;;;;;;;3.43;2.30;;;;;;;22.31;98.45;97783.91;4009429;29;20664;-78
2023/07/12 03:57:55;;;;;;;3.20;2.90;;;;;;;22.33;98.51;97789.84;4009032;29;20680;-80
2023/07/12 03:59:58;;;;;;;3.23;2.60;;;;;;;22.34;98.35;97795.97;4013677;29;20672;-78
2023/07/12 04:02:01;;;;;;;3.73;2.77;;;;;;;22.36;98.53;97807.28;4013165;29;21353;-77
2023/07/12 04:04:05;;;;;;;3.80;2.30;;;;;;;22.38;98.37;97800.75;4004229;29;21242;-77
2023/07/12 04:06:12;;;;;;;3.87;2.63;;;;;;;22.39;97.76;97796.28;4009928;29;20670;-77
2023/07/12 04:08:16;;;;;;;4.50;2.83;;;;;;;22.41;97.85;97797.72;4011003;29;20756;-77
2023/07/12 04:10:19;;;;;;;4.37;2.57;;;;;;;22.44;98.63;97788.56;4008571;29;20898;-79
2023/07/12 04:12:24;;;;;;;3.10;2.57;;;;;;;22.43;98.24;97790.41;4010658;29;20776;-79
2023/07/12 04:14:27;;;;;;;3.40;2.10;;;;;;;22.41;98.28;97783.63;4009574;29;20666;-78
2023/07/12 04:16:31;;;;;;;3.67;2.70;;;;;;;22.38;99.54;97787.47;3999218;29;20665;-79
2023/07/12 04:18:34;;;;;;;3.83;2.70;;;;;;;22.40;98.93;97788.13;4010905;29;20714;-78
2023/07/12 04:20:38;;;;;;;3.60;2.50;;;;;;;22.40;98.16;97801.41;4006014;29;20674;-78
2023/07/12 04:22:43;;;;;;;4.27;2.60;;;;;;;22.45;98.43;97801.66;4009753;29;20698;-78
2023/07/12 04:24:49;;;;;;;4.33;2.20;;;;;;;22.49;98.66;97795.00;4013692;29;20757;-78
2023/07/12 04:26:52;;;;;;;2.90;2.30;;;;;;;22.52;97.92;97797.28;4010013;29;20692;-78
2023/07/12 04:28:55;;;;;;;8.40;2.80;;;;;;;22.57;97.81;97810.00;4008299;29;21250;-79
2023/07/12 04:31:02;;;;;;;6.27;4.37;;;;;;;22.62;98.25;97818.25;4009033;29;20734;-78
2023/07/12 04:33:05;;;;;;;6.10;3.60;;;;;;;22.66;98.05;97819.50;4004695;29;21112;-78
2023/07/12 04:35:10;;;;;;;4.27;2.83;;;;;;;22.69;98.69;97820.00;4006916;29;20655;-78
2023/07/12 04:37:13;;;;;;;7.10;2.23;;;;;;;22.73;98.83;97829.22;4010357;29;20661;-78
2023/07/12 04:39:18;;;;;;;3.80;2.70;;;;;;;22.74;98.08;97828.22;4008375;29;20655;-78
2023/07/12 04:41:22;;;;;;;3.87;2.50;;;;;;;22.77;98.01;97822.53;4015494;29;20670;-78
2023/07/12 04:43:25;;;;;;;3.90;2.73;;;;;;;22.82;98.88;97826.28;4015502;29;20664;-78
2023/07/12 04:45:29;;;;;;;3.30;2.60;;;;;;;22.89;98.41;97823.69;4001902;29;21021;-78
2023/07/12 04:47:32;;;;;;;3.10;2.60;;;;;;;22.93;99.45;97828.50;4009892;29;20764;-78
2023/07/12 04:49:36;;;;;;;2.93;2.40;;;;;;;23.00;99.52;97828.56;4009396;29;21104;-78
2023/07/12 04:51:39;;;;;;;3.47;2.43;;;;;;;23.06;98.36;97833.13;4011371;29;20694;-78
2023/07/12 04:53:47;;;;;;;5.30;2.33;;;;;;;23.07;98.08;97829.47;4011876;29;20663;-79
2023/07/12 04:55:52;;;;;;;3.80;2.90;;;;;;;23.13;97.86;97832.19;4008891;29;20655;-78
2023/07/12 04:57:56;;;;;;;3.40;2.57;;;;;;;23.20;98.86;97841.91;4015100;29;20695;-78
2023/07/12 04:59:59;;;;;;;8.30;3.00;;;;;;;23.26;98.46;97835.00;4011206;29;20662;-78
2023/07/12 05:02:02;;;;;;;4.43;2.70;;;;;;;23.32;97.73;97837.72;4012521;29;21255;-78
2023/07/12 05:04:05;;;;;;;3.43;2.70;;;;;;;23.40;97.24;97828.78;4006936;29;20674;-78
2023/07/12 05:06:09;;;;;;;3.77;2.60;;;;;;;23.47;96.53;97827.00;3998364;29;20676;-79
2023/07/12 05:08:28;;;;;;;3.73;2.50;;;;;;;23.50;96.36;97824.78;4019935;29;20749;-78
2023/07/12 05:10:31;;;;;;;5.17;3.03;;;;;;;23.52;95.79;97828.09;4007592;29;20663;-79
2023/07/12 05:12:38;;;;;;;6.07;3.07;;;;;;;23.54;96.58;97823.38;4006034;29;20758;-78
2023/07/12 05:14:41;;;;;;;5.00;3.00;;;;;;;23.56;97.10;97837.34;4002637;29;20670;-78
2023/07/12 05:16:45;;;;;;;3.60;3.20;;;;;;;23.59;98.69;97836.97;3996092;29;20672;-78
2023/07/12 05:18:48;;;;;;;6.07;3.23;;;;;;;23.60;99.06;97848.44;4008332;29;20670;-78
2023/07/12 05:20:52;;;;;;;4.33;2.57;;;;;;;23.59;98.47;97847.63;4008994;29;20652;-78
2023/07/12 05:22:55;;;;;;;11.43;2.67;;;;;;;23.57;98.13;97843.50;4009988;29;20696;-78
2023/07/12 05:24:58;;;;;;;10.20;4.60;;;;;;;23.54;98.79;97847.34;4011428;29;20658;-78
2023/07/12 05:27:01;;;;;;;3.87;2.70;;;;;;;23.51;98.11;97847.72;4013184;29;21271;-78
2023/07/12 05:29:06;;;;;;;3.60;2.70;;;;;;;23.49;99.46;97852.44;4004375;29;20701;-78
2023/07/12 05:31:10;;;;;;;3.40;2.80;;;;;;;23.52;98.79;97852.06;4002723;29;20667;-78
2023/07/12 05:33:14;;;;;;;4.60;2.80;;;;;;;23.53;98.79;97848.38;4005144;29;20662;-78
2023/07/12 05:35:17;;;;;;;4.10;3.10;;;;;;;23.57;100.00;97851.47;4013150;29;20658;-78
2023/07/12 05:37:20;;;;;;;3.20;2.50;;;;;;;23.63;99.67;97848.88;4016108;29;20756;-78
2023/07/12 05:39:24;;;;;;;3.77;2.50;;;;;;;23.67;98.61;97846.69;4009956;29;20652;-78
2023/07/12 05:41:27;;;;;;;6.50;3.40;;;;;;;23.72;99.09;97848.59;4008842;29;20671;-78
2023/07/12 05:43:30;;;;;;;3.90;2.97;;;;;;;23.77;99.02;97848.03;4018675;29;21246;-78
2023/07/12 05:45:35;;;;;;;5.50;3.40;;;;;;;23.84;99.96;97847.03;4009838;29;20695;-78
2023/07/12 05:47:38;;;;;;;5.50;3.20;;;;;;;23.92;99.23;97849.59;4017211;29;21223;-78
2023/07/12 05:49:42;;;;;;;3.50;3.13;;;;;;;24.01;99.27;97858.25;3998142;29;20804;-78
2023/07/12 05:51:46;;;;;;;4.77;3.30;;;;;;;24.08;99.22;97854.59;4008846;29;20700;-78
2023/07/12 05:53:49;;;;;;;4.53;2.90;;;;;;;24.20;98.70;97853.88;4013164;29;20657;-78
2023/07/12 05:55:54;;;;;;;5.50;3.13;;;;;;;24.32;96.85;97852.34;4013640;29;20700;-78
2023/07/12 05:57:58;;;;;;;3.83;3.07;;;;;;;24.38;94.93;97843.56;4011042;29;20651;-78
2023/07/12 06:00:07;;;;;;;2.90;2.60;;;;;;;24.43;94.34;97848.31;4013870;29;20657;-78
2023/07/12 06:02:14;;;;;;;5.17;3.00;;;;;;;24.47;93.22;97842.38;4014144;29;21216;-78
2023/07/12 06:04:18;;;;;;;4.93;2.87;;;;;;;24.51;93.67;97838.31;4014614;29;21346;-78
2023/07/12 06:06:24;;;;;;;4.20;3.23;;;;;;;24.55;93.39;97841.41;4014291;29;20645;-78
2023/07/12 06:08:28;;;;;;;4.30;3.20;;;;;;;24.58;92.53;97847.16;4005545;29;20660;-79
2023/07/12 06:10:31;;;;;;;4.87;3.00;;;;;;;24.65;91.73;97843.50;4015449;29;20658;-78
2023/07/12 06:12:35;;;;;;;4.70;2.97;;;;;;;24.70;91.80;97829.56;4008095;29;20675;-78
2023/07/12 06:14:38;;;;;;;4.87;3.20;;;;;;;24.77;91.68;97843.78;4013299;29;21231;-78
2023/07/12 06:16:42;;;;;;;4.27;3.07;;;;;;;24.90;92.43;97841.19;4014889;29;20665;-79
2023/07/12 06:18:46;;;;;;;4.50;3.70;;;;;;;25.06;91.16;97841.66;4018631;29;20648;-79
2023/07/12 06:20:55;;;;;;;4.30;3.17;;;;;;;25.22;90.90;97852.00;4012190;29;20654;-79
2023/07/12 06:22:58;;;;;;;4.73;4.23;;;;;;;25.54;90.79;97859.25;4010505;29;20650;-79
2023/07/12 06:25:01;;;;;;;4.93;4.00;;;;;;;25.86;90.40;97856.63;4007941;29;20731;-78
2023/07/12 06:27:06;;;;;;;5.20;3.90;;;;;;;25.90;87.59;97849.84;4014972;29;20709;-78
2023/07/12 06:29:09;;;;;;;4.70;3.37;;;;;;;25.87;87.23;97842.25;4011558;29;20658;-78
2023/07/12 06:31:12;;;;;;;6.40;3.90;;;;;;;25.87;86.52;97848.41;4011915;29;20676;-78
2023/07/12 06:33:16;;;;;;;7.20;4.63;;;;;;;25.84;86.81;97858.69;4014608;29;20644;-78
2023/07/12 06:35:20;;;;;;;7.57;5.83;;;;;;;25.82;87.27;97858.91;4011823;29;20698;-78
2023/07/12 06:37:23;;;;;;;7.00;4.90;;;;;;;25.84;88.61;97864.03;4004149;29;20659;-78
2023/07/12 06:39:27;;;;;;;6.80;3.57;;;;;;;25.89;89.71;97859.75;4012090;29;21382;-78
2023/07/12 06:41:31;;;;;;;5.07;3.77;;;;;;;25.94;89.88;97865.28;4012853;29;20695;-78
2023/07/12 06:43:34;;;;;;;4.40;3.80;;;;;;;26.02;87.81;97866.94;4006406;29;20762;-78
2023/07/12 06:45:37;;;;;;;5.33;3.83;;;;;;;26.17;88.20;97874.53;4006328;29;20663;-78
2023/07/12 06:47:40;;;;;;;5.80;3.87;;;;;;;26.25;88.43;97866.31;4008865;29;20670;-78
2023/07/12 06:49:43;;;;;;;4.90;4.30;;;;;;;26.32;86.67;97864.47;4003005;29;20655;-78
2023/07/12 06:51:48;;;;;;;5.63;3.90;;;;;;;26.51;85.18;97868.13;4015354;29;20749;-78
2023/07/12 06:53:51;;;;;;;7.47;4.13;;;;;;;26.89;85.27;97875.28;4008975;29;20728;-78
2023/07/12 06:55:54;;;;;;;9.50;4.77;;;;;;;27.36;86.18;97876.50;4014129;29;21220;-78
2023/07/12 06:57:56;;;;;;;7.00;4.77;;;;;;;27.71;84.83;97883.97;4014268;29;20652;-78
2023/07/12 06:59:59;;;;;;;5.53;4.00;;;;;;;28.10;82.79;97884.53;4009948;29;20651;-78
2023/07/12 07:02:03;;;;;;;6.87;5.63;;;;;;;28.49;82.72;97893.06;4007120;29;20668;-78
2023/07/12 07:04:06;;;;;;;6.53;5.10;;;;;;;28.63;80.48;97883.81;4010007;29;20773;-79
2023/07/12 07:06:10;;;;;;;6.77;4.70;;;;;;;28.53;79.05;97890.75;3994802;29;20693;-79
2023/07/12 07:08:15;;;;;;;6.80;4.83;;;;;;;28.56;79.94;97883.06;4008502;29;20772;-78
2023/07/12 07:10:19;;;;;;;6.20;4.90;;;;;;;28.69;79.66;97893.72;4011945;29;20753;-79
2023/07/12 07:12:22;;;;;;;5.13;4.17;;;;;;;28.97;77.70;97902.06;3996635;29;20673;-78
2023/07/12 07:14:25;;;;;;;5.27;4.30;;;;;;;29.04;76.16;97892.88;4007502;29;21288;-78
2023/07/12 07:16:29;;;;;;;5.43;3.90;;;;;;;29.18;77.66;97899.78;4015799;29;20638;-78
2023/07/12 07:18:33;;;;;;;4.90;4.40;;;;;;;29.45;77.27;97903.78;4026509;29;20664;-78
2023/07/12 07:20:40;;;;;;;5.83;4.53;;;;;;;29.54;75.41;97903.25;4017721;29;20650;-78
2023/07/12 07:22:43;;;;;;;4.60;4.10;;;;;;;29.40;75.47;97908.22;4010418;29;20846;-78
2023/07/12 07:24:47;;;;;;;5.67;4.10;;;;;;;29.09;73.73;97900.28;4013283;29;21286;-78
2023/07/12 07:26:51;;;;;;;8.07;4.63;;;;;;;28.79;73.93;97898.56;4014722;29;20703;-78
2023/07/12 07:28:54;;;;;;;5.20;4.20;;;;;;;28.39;75.35;97889.22;3993925;29;20651;-78
2023/07/12 07:30:57;;;;;;;7.33;4.73;;;;;;;28.31;76.77;97891.34;4000705;29;20649;-78
2023/07/12 07:33:00;;;;;;;5.97;4.30;;;;;;;28.23;75.65;97899.69;4014842;29;21248;-78
2023/07/12 07:35:05;;;;;;;5.97;4.60;;;;;;;28.38;77.36;97900.19;4008102;29;20661;-78
2023/07/12 07:37:08;;;;;;;5.57;4.90;;;;;;;28.53;75.79;97898.78;4010940;29;20648;-78
2023/07/12 07:39:11;;;;;;;5.20;4.70;;;;;;;28.73;76.02;97896.75;4015902;29;20654;-78
2023/07/12 07:41:16;;;;;;;5.47;4.23;;;;;;;28.92;74.48;97906.50;4013192;29;21060;-78
2023/07/12 07:43:20;;;;;;;5.27;3.73;;;;;;;28.95;75.06;97900.66;3996652;29;20658;-78
2023/07/12 07:45:24;;;;;;;4.63;4.20;;;;;;;28.92;73.92;97901.94;4019015;29;20713;-78
2023/07/12 07:47:27;;;;;;;6.90;4.47;;;;;;;29.00;73.80;97907.00;4012885;29;20681;-78
2023/07/12 07:49:30;;;;;;;4.80;4.30;;;;;;;29.12;74.39;97908.72;4010840;29;20654;-78
2023/07/12 07:51:36;;;;;;;4.43;4.03;;;;;;;29.26;74.60;97904.88;4011004;29;20665;-78
2023/07/12 07:53:39;;;;;;;7.00;4.70;;;;;;;29.28;73.83;97897.38;4014395;29;21302;-78
2023/07/12 07:55:43;;;;;;;9.03;4.50;;;;;;;29.33;73.26;97900.19;4015500;29;21201;-78
2023/07/12 07:57:47;;;;;;;4.73;3.93;;;;;;;29.55;72.06;97906.75;4014243;29;20691;-78
2023/07/12 07:59:51;;;;;;;4.80;3.83;;;;;;;29.72;71.34;97907.75;4016257;29;20651;-79
2023/07/12 08:01:54;;;;;;;5.73;3.70;;;;;;;29.87;72.96;97905.50;4011493;29;21325;-78
2023/07/12 08:03:57;;;;;;;5.83;4.00;;;;;;;30.02;71.28;97906.69;4011952;29;20748;-78
2023/07/12 08:06:02;;;;;;;7.23;4.53;;;;;;;30.17;70.23;97909.78;4014708;29;20664;-78
2023/07/12 08:08:06;;;;;;;4.87;4.20;;;;;;;30.05;70.61;97907.06;4010388;29;20647;-78
2023/07/12 08:10:11;;;;;;;5.50;4.20;;;;;;;30.00;71.71;97916.88;4010553;29;20643;-78
2023/07/12 08:12:14;;;;;;;4.30;3.90;;;;;;;29.78;70.50;97912.22;4012922;29;20689;-78
2023/07/12 08:14:20;;;;;;;5.70;3.40;;;;;;;29.54;69.42;97900.56;3992116;29;21491;-78
2023/07/12 08:16:27;;;;;;;5.80;4.47;;;;;;;29.74;68.89;97906.47;4010038;29;20684;-78
2023/07/12 08:18:30;;;;;;;7.90;4.70;;;;;;;29.87;69.23;97905.50;4008750;29;21198;-78
2023/07/12 08:20:34;;;;;;;5.50;3.47;;;;;;;30.10;70.27;97909.06;4011998;29;21049;-78
2023/07/12 08:22:38;;;;;;;5.47;4.30;;;;;;;30.20;70.53;97899.34;4013526;29;20661;-78
2023/07/12 08:24:41;;;;;;;8.43;6.20;;;;;;;30.00;68.39;97898.03;4025947;29;20659;-78
2023/07/12 08:26:44;;;;;;;7.10;3.60;;;;;;;30.06;68.40;97895.25;4012169;29;20987;-78
2023/07/12 08:29:00;;;;;;;6.50;3.50;;;;;;;29.89;69.05;97893.47;4009844;29;21035;-78
2023/07/12 08:31:04;;;;;;;4.50;3.63;;;;;;;29.69;69.12;97892.06;4018806;29;20739;-78
2023/07/12 08:33:08;;;;;;;5.83;3.50;;;;;;;29.91;68.64;97894.03;4011995;29;20662;-78
2023/07/12 08:35:12;;;;;;;4.87;3.53;;;;;;;30.31;69.00;97903.13;4009006;29;20672;-78
2023/07/12 08:37:15;;;;;;;5.67;3.20;;;;;;;30.49;66.67;97906.56;4015653;29;20657;-78
2023/07/12 08:39:18;;;;;;;4.60;3.10;;;;;;;30.43;67.50;97902.09;4008846;29;20711;-78
2023/07/12 08:41:24;;;;;;;4.07;2.87;;;;;;;30.29;68.30;97903.34;4012130;29;21254;-78
2023/07/12 08:43:32;;;;;;;7.13;3.10;;;;;;;30.40;66.89;97907.16;4001712;29;20661;-78
2023/07/12 08:45:35;;;;;;;4.20;2.60;;;;;;;30.50;66.02;97905.50;4018527;29;20779;-78
2023/07/12 08:47:40;;;;;;;3.07;2.50;;;;;;;30.45;64.22;97910.78;3999940;29;20647;-78
2023/07/12 08:49:43;;;;;;;3.10;2.80;;;;;;;30.13;66.28;97912.13;4011778;29;21071;-78
2023/07/12 08:51:47;;;;;;;3.10;2.80;;;;;;;30.23;65.81;97900.78;4015225;29;20659;-78
2023/07/12 08:53:51;;;;;;;5.27;3.03;;;;;;;30.34;66.45;97908.06;4011762;29;20642;-74
2023/07/12 08:55:55;;;;;;;5.00;3.37;;;;;;;30.30;67.00;97902.31;4017640;29;20641;-74
2023/07/12 08:58:03;;;;;;;3.20;2.60;;;;;;;30.05;65.98;97898.97;4011233;29;20662;-74
2023/07/12 09:00:09;;;;;;;3.50;2.93;;;;;;;30.01;66.61;97895.13;4002371;29;21107;-74
2023/07/12 09:02:21;;;;;;;4.10;3.03;;;;;;;29.80;66.27;97891.31;4011048;29;20780;-74
2023/07/12 09:04:26;;;;;;;4.13;3.23;;;;;;;29.65;67.52;97888.19;4009588;29;21251;-74
2023/07/12 09:06:30;;;;;;;3.87;3.10;;;;;;;29.52;66.59;97888.38;4012068;29;20677;-74
2023/07/12 09:08:35;;;;;;;3.17;2.60;;;;;;;29.49;66.83;97886.97;4011487;29;20666;-74
2023/07/12 09:10:42;;;;;;;6.20;3.20;;;;;;;29.49;65.76;97892.34;4016792;29;20665;-73
2023/07/12 09:12:51;;;;;;;3.60;3.00;;;;;;;29.52;66.09;97889.19;4007284;29;20647;-73
2023/07/12 09:14:56;;;;;;;4.10;2.97;;;;;;;29.51;66.41;97895.63;4015331;29;21230;-74
2023/07/12 09:17:00;;;;;;;3.93;3.10;;;;;;;29.42;66.77;97896.16;4002217;29;20691;-74
2023/07/12 09:19:14;;;;;;;5.60;3.30;;;;;;;29.27;66.29;97894.91;4012110;29;20721;-74
2023/07/12 09:21:22;;;;;;;3.43;2.70;;;;;;;29.14;66.99;97892.38;4001789;29;20749;-74
2023/07/12 09:23:24;;;;;;;4.03;3.63;;;;;;;29.03;66.52;97893.09;4010392;29;20801;-74
2023/07/12 09:25:35;;;;;;;3.20;2.60;;;;;;;28.93;67.47;97894.66;4008810;29;20673;-74
2023/07/12 09:27:47;;;;;;;3.53;2.83;;;;;;;28.94;68.21;97890.94;4011117;29;20671;-74
2023/07/12 09:29:59;;;;;;;3.07;2.47;;;;;;;28.95;66.43;97892.59;4014185;29;21095;-74
2023/07/12 09:32:06;;;;;;;5.40;3.00;;;;;;;28.92;67.06;97893.06;4015467;29;20657;-74
2023/07/12 09:34:17;;;;;;;3.80;2.93;;;;;;;28.86;67.80;97893.94;4017204;29;20684;-74
2023/07/12 09:36:22;;;;;;;3.20;2.47;;;;;;;28.93;68.28;97890.13;4015966;29;21078;-74
2023/07/12 09:38:26;;;;;;;4.00;2.73;;;;;;;29.11;67.54;97899.00;4014652;29;20650;-74
2023/07/12 09:40:30;;;;;;;4.90;2.80;;;;;;;29.19;67.44;97889.81;4012089;29;20676;-74
2023/07/12 09:42:33;;;;;;;3.77;3.37;;;;;;;29.57;67.38;97900.09;4010841;29;20726;-74
2023/07/12 09:44:36;;;;;;;3.27;2.60;;;;;;;29.82;66.06;97898.09;4030866;29;20665;-74