Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:58;;;;;;;2.70;1.67;;;10.50;99.90;;;;;;5107217;28;20010;-60
2021/11/30 00:04:29;;;;;;;1.60;1.23;;;10.40;99.90;;;;;;5088722;28;20040;-61
2021/11/30 00:07:01;;;;;;;2.72;1.38;;;10.40;99.90;;;;;;5092153;28;20044;-60
2021/11/30 00:12:09;;;;;;;2.70;1.40;;;10.20;99.90;;;;;;5118368;28;20031;-60
2021/11/30 00:14:38;;;;;;;3.17;1.40;;;10.20;99.90;;;;;;5107573;28;20357;-61
2021/11/30 00:17:06;;;;;;;2.78;1.48;;;10.20;99.90;;;;;;5084601;28;20058;-61
2021/11/30 00:19:35;;;;;;;2.25;1.20;;;10.10;99.90;;;;;;5125717;28;20084;-60
2021/11/30 00:22:05;;;;;;;2.38;1.60;;;10.10;99.90;;;;;;5104937;28;20042;-60
2021/11/30 00:24:34;;;;;;;1.98;1.23;;;10.10;99.90;;;;;;5100137;28;20031;-60
2021/11/30 00:27:02;;;;;;;1.30;0.95;;;10.00;99.90;;;;;;5081590;28;20404;-60
2021/11/30 00:29:30;;;;;;;3.90;1.33;;;10.00;99.90;;;;;;5124310;28;20043;-60
2021/11/30 00:31:57;;;;;;;3.00;1.80;;;9.90;99.90;;;;;;5106999;28;20396;-60
2021/11/30 00:34:25;;;;;;;2.30;1.15;;;9.90;99.90;;;;;;5121358;28;20088;-60
2021/11/30 00:36:53;;;;;;;1.92;1.45;;;10.00;99.90;;;;;;5119129;28;20122;-60
2021/11/30 00:39:21;;;;;;;1.95;1.20;;;10.00;99.90;;;;;;5064789;28;20044;-60
2021/11/30 00:41:51;;;;;;;2.35;1.30;;;10.00;99.90;;;;;;5103874;28;20096;-60
2021/11/30 00:44:24;;;;;;;1.52;1.20;;;10.10;99.90;;;;;;5120233;28;20054;-60
2021/11/30 00:46:54;;;;;;;2.00;1.02;;;10.00;99.90;;;;;;5080680;28;20047;-60
2021/11/30 00:49:22;;;;;;;2.45;1.10;;;10.00;99.90;;;;;;5105838;28;20417;-60
2021/11/30 00:51:51;;;;;;;1.75;1.00;;;10.00;99.90;;;;;;5082856;28;20036;-61
2021/11/30 00:54:20;;;;;;;2.15;0.98;;;10.00;99.90;;;;;;5079611;28;20044;-60
2021/11/30 00:56:50;;;;;;;0.95;0.85;;;9.80;99.90;;;;;;5084323;28;20042;-60
2021/11/30 00:59:17;;;;;;;2.20;1.10;;;9.80;99.90;;;;;;5105932;28;20180;-61
2021/11/30 01:01:45;;;;;;;2.45;0.95;;;9.80;99.90;;;;;;5108744;28;20451;-60
2021/11/30 01:04:13;;;;;;;2.45;1.67;;;9.70;99.90;;;;;;5089996;28;20058;-60
2021/11/30 01:06:41;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5108890;28;20031;-60
2021/11/30 01:09:09;;;;;;;1.48;0.90;;;9.50;99.90;;;;;;5101652;27;20027;-61
2021/11/30 01:11:37;;;;;;;1.63;1.23;;;9.60;99.90;;;;;;5091922;28;20473;-61
2021/11/30 01:14:07;;;;;;;1.45;1.00;;;9.70;99.90;;;;;;5128803;27;20119;-60
2021/11/30 01:16:35;;;;;;;1.48;1.05;;;9.70;99.90;;;;;;5113634;27;20035;-61
2021/11/30 01:19:04;;;;;;;3.25;1.17;;;9.70;99.90;;;;;;5120635;27;20485;-60
2021/11/30 01:21:33;;;;;;;1.55;1.05;;;9.60;99.90;;;;;;5102313;27;20515;-60
2021/11/30 01:24:01;;;;;;;0.93;0.75;;;9.70;99.90;;;;;;5088636;28;20135;-60
2021/11/30 01:26:29;;;;;;;3.25;1.55;;;9.60;99.90;;;;;;5110791;28;20119;-61
2021/11/30 01:28:56;;;;;;;1.42;0.93;;;9.50;99.90;;;;;;5110226;27;20049;-60
2021/11/30 01:31:24;;;;;;;1.83;1.35;;;9.50;99.90;;;;;;5105217;27;20046;-60
2021/11/30 01:33:52;;;;;;;1.77;1.38;;;9.50;99.90;;;;;;5107828;27;20039;-60
2021/11/30 01:36:20;;;;;;;3.53;1.17;;;9.40;99.90;;;;;;5105166;28;20040;-60
2021/11/30 01:38:48;;;;;;;1.60;0.93;;;9.40;99.90;;;;;;5123640;27;20085;-60
2021/11/30 01:41:17;;;;;;;2.63;1.02;;;9.40;99.90;;;;;;5120468;27;20046;-60
2021/11/30 01:43:45;;;;;;;1.67;1.05;;;9.40;99.90;;;;;;5109088;28;20394;-59
2021/11/30 01:46:51;;;;;;;2.15;1.10;;;9.30;99.90;;;;;;5103858;28;20385;-60
2021/11/30 01:49:26;;;;;;;2.60;1.45;;;9.40;99.90;;;;;;5102410;27;20040;-61
2021/11/30 01:51:54;;;;;;;1.60;1.10;;;9.40;99.90;;;;;;5070340;28;20053;-60
2021/11/30 01:54:22;;;;;;;2.30;1.20;;;9.30;99.90;;;;;;5116027;27;20123;-60
2021/11/30 01:56:49;;;;;;;2.92;0.90;;;9.20;99.90;;;;;;5121724;27;20067;-61
2021/11/30 01:59:17;;;;;;;1.80;1.00;;;9.20;99.90;;;;;;5109630;28;20441;-60
2021/11/30 02:01:45;;;;;;;1.67;1.00;;;9.20;99.90;;;;;;5109570;27;20031;-60
2021/11/30 02:04:15;;;;;;;2.20;0.93;;;9.30;99.90;;;;;;5091763;27;20051;-60
2021/11/30 02:06:42;;;;;;;1.52;0.90;;;9.30;99.90;;;;;;5104641;27;20132;-60
2021/11/30 02:09:10;;;;;;;1.95;1.00;;;9.30;99.90;;;;;;5084241;28;20074;-59
2021/11/30 02:11:37;;;;;;;1.80;0.90;;;9.30;99.90;;;;;;5091828;28;20469;-61
2021/11/30 02:14:05;;;;;;;1.63;0.82;;;9.20;99.90;;;;;;5127826;27;20118;-61
2021/11/30 02:16:32;;;;;;;1.27;0.93;;;9.20;99.90;;;;;;5084436;27;20396;-60
2021/11/30 02:19:02;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;5103066;27;20053;-60
2021/11/30 02:21:38;;;;;;;1.08;0.70;;;9.30;99.90;;;;;;5097446;28;20431;-61
2021/11/30 02:24:08;;;;;;;3.80;1.00;;;9.30;99.90;;;;;;5069608;28;20420;-61
2021/11/30 02:26:38;;;;;;;1.23;0.68;;;9.30;99.90;;;;;;5111108;27;20047;-61
2021/11/30 02:29:08;;;;;;;1.27;0.93;;;9.30;99.90;;;;;;5080258;27;20055;-62
2021/11/30 02:31:44;;;;;;;2.40;1.15;;;9.20;99.90;;;;;;5103116;27;20480;-60
2021/11/30 02:34:13;;;;;;;0.77;0.68;;;9.20;99.90;;;;;;5102424;27;20486;-60
2021/11/30 02:39:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5128538;27;20380;-60
2021/11/30 02:41:43;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5101090;28;20039;-62
2021/11/30 02:44:14;;;;;;;2.55;0.82;;;9.00;99.90;;;;;;5076232;28;20032;-60
2021/11/30 02:46:45;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5077188;28;20047;-61
2021/11/30 02:49:18;;;;;;;0.75;0.68;;;9.20;99.90;;;;;;5089429;28;20072;-60
2021/11/30 02:51:49;;;;;;;1.45;0.60;;;9.10;99.90;;;;;;5096824;28;20063;-60
2021/11/30 02:54:19;;;;;;;0.85;0.80;;;9.00;99.90;;;;;;5079355;28;20040;-60
2021/11/30 02:56:53;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;5082196;28;20118;-61
2021/11/30 02:59:26;;;;;;;0.65;0.57;;;9.00;99.90;;;;;;5103272;28;20035;-60
2021/11/30 03:01:56;;;;;;;0.65;0.60;;;9.00;99.90;;;;;;5088969;28;20126;-62
2021/11/30 03:04:24;;;;;;;1.85;0.60;;;9.00;99.90;;;;;;5080048;28;20109;-60
2021/11/30 03:06:53;;;;;;;0.93;0.80;;;9.00;99.90;;;;;;5048112;28;20123;-62
2021/11/30 03:09:22;;;;;;;0.63;0.55;;;9.00;99.90;;;;;;5046719;28;20051;-60
2021/11/30 03:11:52;;;;;;;1.73;0.70;;;8.90;99.90;;;;;;5059580;28;20124;-60
2021/11/30 03:14:19;;;;;;;0.88;0.68;;;8.90;99.90;;;;;;5076000;28;20439;-60
2021/11/30 03:16:49;;;;;;;2.40;0.70;;;9.00;99.90;;;;;;5076539;28;20075;-60
2021/11/30 03:19:17;;;;;;;2.78;1.35;;;9.00;99.90;;;;;;5049810;28;20059;-61
2021/11/30 03:21:46;;;;;;;1.17;0.77;;;9.00;99.90;;;;;;5094737;28;20385;-61
2021/11/30 03:24:15;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5112266;28;20063;-60
2021/11/30 03:26:43;;;;;;;1.23;0.80;;;9.00;99.90;;;;;;5091176;28;20357;-61
2021/11/30 03:29:12;;;;;;;0.95;0.65;;;9.00;99.90;;;;;;5073495;28;20062;-60
2021/11/30 03:34:14;;;;;;;2.35;1.05;;;9.10;99.90;;;;;;5073678;28;20044;-60
2021/11/30 03:36:44;;;;;;;2.58;0.95;;;9.10;99.90;;;;;;5056098;28;20038;-60
2021/11/30 03:39:14;;;;;;;1.67;0.90;;;9.10;99.90;;;;;;5073642;28;20040;-60
2021/11/30 03:41:42;;;;;;;2.72;0.80;;;9.00;99.90;;;;;;5081002;28;20056;-60
2021/11/30 03:44:10;;;;;;;0.93;0.63;;;8.90;99.90;;;;;;5076114;28;20131;-60
2021/11/30 03:46:39;;;;;;;1.92;0.95;;;9.00;99.90;;;;;;5075909;28;20044;-60
2021/11/30 03:49:09;;;;;;;0.82;0.60;;;8.90;99.90;;;;;;5075448;28;20106;-61
2021/11/30 03:51:37;;;;;;;2.15;0.85;;;8.90;99.90;;;;;;5075831;28;20040;-60
2021/11/30 03:54:06;;;;;;;0.57;0.47;;;8.90;99.90;;;;;;5093881;28;20044;-60
2021/11/30 03:56:34;;;;;;;2.88;0.90;;;8.80;99.90;;;;;;5076311;28;20426;-60
2021/11/30 03:59:02;;;;;;;2.85;1.10;;;8.70;99.90;;;;;;5093778;28;20537;-60
2021/11/30 04:01:30;;;;;;;2.25;0.80;;;8.80;99.90;;;;;;5075937;28;20043;-60
2021/11/30 04:03:58;;;;;;;2.13;0.73;;;8.80;99.90;;;;;;5075999;28;20058;-60
2021/11/30 04:06:25;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5059478;28;20043;-60
2021/11/30 04:08:53;;;;;;;1.02;0.60;;;8.70;99.90;;;;;;5059391;28;20119;-60
2021/11/30 04:11:21;;;;;;;1.35;0.80;;;8.70;99.90;;;;;;5042529;28;20048;-60
2021/11/30 04:13:49;;;;;;;2.45;0.80;;;8.80;99.90;;;;;;5075703;28;20123;-60
2021/11/30 04:16:17;;;;;;;1.60;0.73;;;8.90;99.90;;;;;;5093649;28;20382;-60
2021/11/30 04:18:45;;;;;;;1.08;0.75;;;8.80;99.90;;;;;;5075470;28;20040;-60
2021/11/30 04:21:12;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5058946;28;20047;-60
2021/11/30 04:23:40;;;;;;;1.30;0.80;;;8.90;99.90;;;;;;5059146;28;20117;-60
2021/11/30 04:26:07;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;5075281;28;20044;-60
2021/11/30 04:28:37;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5075590;28;20044;-60
2021/11/30 04:31:05;;;;;;;0.98;0.70;;;8.80;99.90;;;;;;5059126;28;20039;-60
2021/11/30 04:33:32;;;;;;;0.65;0.57;;;8.90;99.90;;;;;;5093425;28;20036;-60
2021/11/30 04:36:00;;;;;;;2.15;0.70;;;8.90;99.90;;;;;;5059291;28;20101;-60
2021/11/30 04:38:28;;;;;;;2.50;0.70;;;8.80;99.90;;;;;;5075530;28;20071;-60
2021/11/30 04:40:55;;;;;;;0.98;0.77;;;8.80;99.90;;;;;;5058710;28;20043;-61
2021/11/30 04:43:23;;;;;;;0.77;0.75;;;8.80;99.90;;;;;;5060281;28;20055;-60
2021/11/30 04:48:18;;;;;;;1.33;1.17;;;8.70;99.90;;;;;;5097347;28;20097;-60
2021/11/30 04:50:49;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;5079332;28;20478;-60
2021/11/30 04:53:20;;;;;;;3.20;0.82;;;8.70;99.90;;;;;;5078908;28;20139;-60
2021/11/30 04:55:50;;;;;;;1.75;0.88;;;8.70;99.90;;;;;;5097201;28;20036;-60
2021/11/30 04:58:19;;;;;;;0.95;0.60;;;8.70;99.90;;;;;;5096979;28;20051;-61
2021/11/30 05:00:48;;;;;;;0.75;0.65;;;8.70;99.90;;;;;;5062422;28;20050;-60
2021/11/30 05:03:15;;;;;;;2.90;0.75;;;8.80;99.90;;;;;;5097000;28;20040;-60
2021/11/30 05:05:44;;;;;;;1.65;0.68;;;8.80;99.90;;;;;;5078850;28;20036;-60
2021/11/30 05:08:11;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5096684;28;20127;-60
2021/11/30 05:10:39;;;;;;;1.13;0.70;;;8.70;99.90;;;;;;5078778;28;20133;-60
2021/11/30 05:13:07;;;;;;;0.82;0.80;;;8.70;99.90;;;;;;5078836;28;20579;-60
2021/11/30 05:15:34;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5078804;28;20159;-60
2021/11/30 05:18:04;;;;;;;0.93;0.80;;;8.80;99.90;;;;;;5078731;28;20135;-60
2021/11/30 05:20:32;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;5078517;28;20047;-60
2021/11/30 05:22:59;;;;;;;2.10;0.80;;;8.70;99.90;;;;;;5078865;28;20048;-60
2021/11/30 05:25:33;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5096207;28;20482;-60
2021/11/30 05:28:03;;;;;;;1.60;0.82;;;8.70;99.90;;;;;;5078315;28;20044;-60
2021/11/30 05:30:38;;;;;;;1.35;0.85;;;8.70;99.90;;;;;;5062043;28;20139;-60
2021/11/30 05:33:08;;;;;;;1.90;1.10;;;8.70;99.90;;;;;;5061814;28;20047;-60
2021/11/30 05:35:37;;;;;;;1.90;1.00;;;8.80;99.90;;;;;;5045257;28;20059;-60
2021/11/30 05:38:04;;;;;;;1.25;1.02;;;8.70;99.90;;;;;;5078260;28;20028;-60
2021/11/30 05:40:32;;;;;;;1.95;0.60;;;8.80;99.90;;;;;;5078004;28;20039;-60
2021/11/30 05:43:00;;;;;;;0.80;0.73;;;8.70;99.90;;;;;;5077957;28;20597;-60
2021/11/30 05:45:28;;;;;;;1.77;1.08;;;8.70;99.90;;;;;;5078030;28;20114;-60
2021/11/30 05:47:56;;;;;;;0.82;0.65;;;8.70;99.90;;;;;;5078086;28;20036;-60
2021/11/30 05:50:23;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;5095882;28;20131;-60
2021/11/30 05:52:51;;;;;;;1.35;0.70;;;8.70;99.90;;;;;;5077387;28;20424;-60
2021/11/30 05:55:19;;;;;;;1.15;0.80;;;8.70;99.90;;;;;;5077255;28;20113;-60
2021/11/30 05:57:46;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5061711;28;20497;-60
2021/11/30 06:00:17;;;;;;;1.30;1.02;;;8.60;99.90;;;;;;5095794;28;20120;-60
2021/11/30 06:05:19;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;5095632;28;20428;-60
2021/11/30 06:07:47;;;;;;;2.50;1.52;;;8.50;99.90;;;;;;5077778;28;20046;-60
2021/11/30 06:10:15;;;;;;;1.48;1.00;;;8.50;99.90;;;;;;5077606;28;20374;-60
2021/11/30 06:12:43;;;;;;;3.10;1.30;;;8.60;99.90;;;;;;5060924;28;20040;-60
2021/11/30 06:15:11;;;;;;;1.33;0.75;;;8.60;99.90;;;;;;5060991;28;20493;-60
2021/11/30 06:17:39;;;;;;;2.65;1.55;;;8.70;99.90;;;;;;5077488;28;20035;-61
2021/11/30 06:20:10;;;;;;;1.00;0.93;;;8.60;99.90;;;;;;5077419;28;20047;-60
2021/11/30 06:22:38;;;;;;;0.98;0.70;;;8.60;99.90;;;;;;5095534;28;20093;-60
2021/11/30 06:25:07;;;;;;;0.82;0.70;;;8.60;99.90;;;;;;5077593;28;20040;-61
2021/11/30 06:27:35;;;;;;;1.48;1.00;;;8.70;99.90;;;;;;5095139;28;20036;-60
2021/11/30 06:30:04;;;;;;;1.30;0.95;;;8.90;99.90;;;;;;5077233;28;20063;-60
2021/11/30 06:32:32;;;;;;;2.70;1.10;;;9.40;99.90;;;;;;5060620;28;20157;-60
2021/11/30 06:35:00;;;;;;;1.85;1.10;;;10.60;99.90;;;;;;5076979;28;20408;-60
2021/11/30 06:37:27;;;;;;;1.85;1.02;;;11.90;99.90;;;;;;5060553;28;20370;-60
2021/11/30 06:39:57;;;;;;;3.85;1.00;;;12.90;98.90;;;;;;5060392;28;20043;-60
2021/11/30 06:42:25;;;;;;;1.27;0.98;;;13.80;97.70;;;;;;5060171;28;20432;-60
2021/11/30 06:44:52;;;;;;;2.30;1.33;;;14.40;96.30;;;;;;5076995;28;20385;-61
2021/11/30 06:47:20;;;;;;;2.47;1.05;;;14.50;95.80;;;;;;5060202;28;20206;-61
2021/11/30 06:49:47;;;;;;;0.90;0.80;;;15.00;95.40;;;;;;5060453;28;20051;-60
2021/11/30 06:52:15;;;;;;;1.65;0.90;;;15.10;94.70;;;;;;5043296;28;20486;-60
2021/11/30 06:54:45;;;;;;;1.42;0.90;;;14.60;95.30;;;;;;5094670;28;20081;-60
2021/11/30 06:57:14;;;;;;;1.75;1.30;;;14.50;95.40;;;;;;5076753;28;20047;-60
2021/11/30 06:59:42;;;;;;;2.13;1.02;;;15.20;94.80;;;;;;5076487;28;20040;-61
2021/11/30 07:02:10;;;;;;;2.80;1.15;;;16.10;94.20;;;;;;5094484;28;20455;-60
2021/11/30 07:04:42;;;;;;;1.67;1.10;;;17.00;93.00;;;;;;5094718;28;20504;-60
2021/11/30 07:07:24;;;;;;;3.15;2.22;;;17.70;92.00;;;;;;5075416;28;20060;-60
2021/11/30 07:12:49;;;;;;;2.03;1.20;;;17.90;90.20;;;;;;5094280;28;20032;-60
2021/11/30 07:15:12;;;;;;;1.92;1.00;;;16.80;90.40;;;;;;5094184;28;20036;-59
2021/11/30 07:17:40;;;;;;;10.55;1.92;;;15.60;91.30;;;;;;5059641;28;20032;-61
2021/11/30 07:20:08;;;;;;;5.85;1.13;;;14.50;92.30;;;;;;5059389;28;20047;-60
2021/11/30 07:22:35;;;;;;;2.50;1.42;;;14.70;92.50;;;;;;5076456;28;20431;-60
2021/11/30 07:25:04;;;;;;;4.97;1.73;;;15.30;92.20;;;;;;5059511;28;20122;-59
2021/11/30 07:27:32;;;;;;;2.45;1.60;;;15.70;92.00;;;;;;5093759;28;20061;-60
2021/11/30 07:30:01;;;;;;;2.25;1.33;;;15.80;91.90;;;;;;5059573;28;20071;-59
2021/11/30 07:32:28;;;;;;;1.60;0.93;;;15.30;92.40;;;;;;5075958;28;20119;-59
2021/11/30 07:34:56;;;;;;;1.92;1.42;;;14.40;93.50;;;;;;5076406;28;20561;-60
2021/11/30 07:37:24;;;;;;;3.50;1.40;;;13.60;94.70;;;;;;5095200;28;20060;-60
2021/11/30 07:39:52;;;;;;;2.85;1.52;;;13.00;95.70;;;;;;5083680;28;20028;-60
2021/11/30 07:42:20;;;;;;;4.10;1.05;;;12.90;95.90;;;;;;5074741;28;20040;-60
2021/11/30 07:44:47;;;;;;;1.35;0.95;;;12.90;95.90;;;;;;5094280;28;20459;-60
2021/11/30 07:47:15;;;;;;;2.15;1.00;;;12.70;96.00;;;;;;5094219;28;20454;-60
2021/11/30 07:49:42;;;;;;;3.38;1.98;;;12.90;96.10;;;;;;5099769;28;20028;-60
2021/11/30 07:52:12;;;;;;;1.65;1.17;;;13.20;95.60;;;;;;5108875;28;20042;-60
2021/11/30 07:54:40;;;;;;;2.25;1.13;;;13.40;95.40;;;;;;5095510;28;20040;-60
2021/11/30 07:57:08;;;;;;;1.27;0.90;;;13.50;95.30;;;;;;5077938;28;20382;-60
2021/11/30 07:59:36;;;;;;;1.92;1.17;;;13.60;95.20;;;;;;5103715;28;20063;-60
2021/11/30 08:02:04;;;;;;;2.55;1.17;;;13.80;95.00;;;;;;5087281;28;20055;-60
2021/11/30 08:04:32;;;;;;;4.50;1.17;;;14.20;94.80;;;;;;5091056;28;20111;-60
2021/11/30 08:07:01;;;;;;;2.15;1.10;;;14.40;94.60;;;;;;5112542;28;20127;-62
2021/11/30 08:09:33;;;;;;;1.83;1.00;;;14.70;94.50;;;;;;5096956;28;20110;-60
2021/11/30 08:12:01;;;;;;;2.30;1.88;;;14.80;94.00;;;;;;5112226;28;20039;-60
2021/11/30 08:14:29;;;;;;;1.88;1.00;;;15.00;93.90;;;;;;5095133;28;20044;-60
2021/11/30 08:16:56;;;;;;;2.20;1.20;;;15.00;93.70;;;;;;5092440;28;20036;-60
2021/11/30 08:19:24;;;;;;;1.92;1.20;;;14.90;93.60;;;;;;5080034;28;20382;-61
2021/11/30 08:21:51;;;;;;;2.08;1.65;;;14.70;93.80;;;;;;5086051;28;20374;-60
2021/11/30 08:24:20;;;;;;;2.03;1.08;;;14.30;94.10;;;;;;5094075;28;20038;-60
2021/11/30 08:26:47;;;;;;;2.85;1.17;;;14.10;94.50;;;;;;5099957;28;20039;-60
2021/11/30 08:29:15;;;;;;;2.42;1.40;;;14.00;94.80;;;;;;5110465;28;20027;-62
2021/11/30 08:31:42;;;;;;;2.80;1.55;;;13.90;95.20;;;;;;5115789;28;20036;-60
2021/11/30 08:34:10;;;;;;;3.75;1.60;;;13.70;95.30;;;;;;5079344;28;20044;-60
2021/11/30 08:36:37;;;;;;;4.20;1.63;;;13.50;95.50;;;;;;5098408;28;20050;-60
2021/11/30 08:39:05;;;;;;;4.43;1.38;;;13.30;95.70;;;;;;5062275;28;20043;-60
2021/11/30 08:41:33;;;;;;;3.90;2.15;;;13.20;96.00;;;;;;5115020;27;20047;-60
2021/11/30 08:44:00;;;;;;;3.05;1.58;;;13.10;96.50;;;;;;5082172;28;20084;-60
2021/11/30 08:46:41;;;;;;;3.30;1.10;;;13.00;96.80;;;;;;5067538;28;20032;-60
2021/11/30 08:49:09;;;;;;;2.85;1.33;;;12.70;96.80;;;;;;5082194;28;20044;-61
2021/11/30 08:51:37;;;;;;;1.75;1.10;;;12.70;97.20;;;;;;5099445;28;20062;-61
2021/11/30 08:54:05;;;;;;;2.25;1.15;;;12.80;97.20;;;;;;5099550;28;20131;-60
2021/11/30 08:56:33;;;;;;;3.78;1.10;;;12.70;97.10;;;;;;5099458;28;20043;-60
2021/11/30 08:59:00;;;;;;;3.33;1.13;;;12.50;97.20;;;;;;5117213;28;20046;-61
2021/11/30 09:01:28;;;;;;;2.67;1.60;;;12.30;97.50;;;;;;5117344;28;20382;-60
2021/11/30 09:03:56;;;;;;;3.33;1.30;;;12.10;97.70;;;;;;5117561;28;20477;-60
2021/11/30 09:06:25;;;;;;;3.33;1.77;;;11.90;97.80;;;;;;5098881;28;20339;-60
2021/11/30 09:08:53;;;;;;;4.10;2.25;;;11.70;98.10;;;;;;5099362;28;20038;-60
2021/11/30 09:11:22;;;;;;;2.45;1.75;;;11.70;98.30;;;;;;5117117;28;20377;-60
2021/11/30 09:13:53;;;;;;;3.17;1.42;;;11.70;98.10;;;;;;5117020;28;20126;-60
2021/11/30 09:16:29;;;;;;;7.13;2.78;;;12.00;98.40;;;;;;5081976;28;20039;-60
2021/11/30 09:18:58;;;;;;;4.43;2.08;;;12.30;98.10;;;;;;5098200;28;20043;-60
2021/11/30 09:21:27;;;;;;;2.83;1.63;;;12.70;97.80;;;;;;5082224;28;20078;-59
2021/11/30 09:23:56;;;;;;;3.90;1.67;;;12.80;97.50;;;;;;5082163;28;20031;-60
2021/11/30 09:26:24;;;;;;;4.20;1.45;;;13.00;97.60;;;;;;5098910;28;20039;-60
2021/11/30 09:28:53;;;;;;;7.28;1.58;;;13.00;97.10;;;;;;5116462;28;20042;-60
2021/11/30 09:31:20;;;;;;;4.80;2.65;;;12.80;97.30;;;;;;5081090;28;20399;-60
2021/11/30 09:33:48;;;;;;;4.55;2.38;;;12.60;97.40;;;;;;5098814;28;20051;-60
2021/11/30 09:36:16;;;;;;;4.70;1.70;;;12.40;98.10;;;;;;5116608;28;20097;-60
2021/11/30 09:38:44;;;;;;;2.78;1.73;;;12.40;98.50;;;;;;5116875;28;20032;-60
2021/11/30 09:41:12;;;;;;;3.85;1.65;;;12.60;98.80;;;;;;5098214;28;20058;-61
2021/11/30 09:43:47;;;;;;;4.20;1.90;;;12.80;98.70;;;;;;5082723;28;20035;-60
2021/11/30 09:46:15;;;;;;;7.00;1.95;;;12.90;98.50;;;;;;5081490;28;20069;-60
2021/11/30 09:48:43;;;;;;;3.63;2.20;;;12.90;98.00;;;;;;5116511;28;20038;-60
2021/11/30 09:51:11;;;;;;;3.47;1.73;;;13.00;98.30;;;;;;5098155;28;20031;-61
2021/11/30 09:53:39;;;;;;;3.45;1.52;;;13.10;98.40;;;;;;5098240;28;20056;-61
2021/11/30 09:56:07;;;;;;;2.80;1.88;;;13.10;97.70;;;;;;5098060;28;20043;-61
2021/11/30 09:58:34;;;;;;;3.65;1.33;;;13.10;97.80;;;;;;5116592;28;20032;-60
2021/11/30 10:01:05;;;;;;;3.45;1.42;;;13.00;97.60;;;;;;5116560;28;20039;-60
2021/11/30 10:03:33;;;;;;;3.35;1.30;;;13.20;98.00;;;;;;5098135;28;20048;-60
2021/11/30 10:06:01;;;;;;;4.10;1.48;;;13.00;97.90;;;;;;5081045;28;20478;-60
2021/11/30 10:08:30;;;;;;;4.20;1.48;;;12.90;98.10;;;;;;5115884;28;20048;-61
2021/11/30 10:11:10;;;;;;;3.38;1.83;;;12.90;98.20;;;;;;5098078;28;20051;-61
2021/11/30 10:13:39;;;;;;;6.95;1.45;;;12.80;98.60;;;;;;5098393;28;20035;-61
2021/11/30 10:16:08;;;;;;;3.70;1.58;;;12.70;98.70;;;;;;5115896;28;20169;-62
2021/11/30 10:18:43;;;;;;;2.80;1.45;;;12.50;99.10;;;;;;5097794;28;20138;-61
2021/11/30 10:21:24;;;;;;;2.08;1.50;;;12.30;99.20;;;;;;5113853;28;20035;-63
2021/11/30 10:23:56;;;;;;;3.83;1.45;;;12.30;99.00;;;;;;5056549;28;20059;-61
2021/11/30 10:26:26;;;;;;;4.28;1.73;;;12.20;99.50;;;;;;5068549;28;20044;-61
2021/11/30 10:29:00;;;;;;;3.45;1.58;;;12.10;99.70;;;;;;5078182;28;20044;-61
2021/11/30 10:31:33;;;;;;;4.18;1.90;;;12.10;99.90;;;;;;5077312;28;20035;-61
2021/11/30 10:34:10;;;;;;;2.88;2.33;;;12.00;99.90;;;;;;5074386;28;20390;-63
2021/11/30 10:36:45;;;;;;;;;;;12.00;99.90;;;;;;5088010;28;20474;-64
2021/11/30 10:39:21;;;;;;;8.15;4.43;;;12.10;99.90;;;;;;5071034;28;20388;-68
2021/11/30 10:41:53;;;;;;;5.95;4.20;;;12.10;99.90;;;;;;5080996;28;20096;-69
2021/11/30 10:44:31;;;;;;;6.57;3.65;;;11.90;99.90;;;;;;5078929;28;20048;-68
2021/11/30 10:47:10;;;;;;;6.10;3.50;;;11.60;99.90;;;;;;5114811;28;20092;-67
2021/11/30 10:49:54;;;;;;;4.00;2.75;;;11.50;99.90;;;;;;5115263;28;20043;-67
2021/11/30 10:52:31;;;;;;;4.75;2.83;;;11.40;99.90;;;;;;5097128;28;20081;-67
2021/11/30 10:55:16;;;;;;;4.85;1.88;;;11.40;99.90;;;;;;5097117;28;20092;-67
2021/11/30 10:57:49;;;;;;;3.80;1.65;;;11.30;99.90;;;;;;5097128;28;20044;-67
2021/11/30 11:00:28;;;;;;;4.65;1.85;;;11.10;99.90;;;;;;5096797;28;20035;-67
2021/11/30 11:03:01;;;;;;;3.35;1.92;;;11.10;99.90;;;;;;5096997;28;20050;-62
2021/11/30 11:05:38;;;;;;;4.13;2.60;;;11.10;99.90;;;;;;5115213;28;20103;-63
2021/11/30 11:08:19;;;;;;;3.10;1.95;;;11.10;99.90;;;;;;5097073;28;20032;-65
2021/11/30 11:10:55;;;;;;;6.55;3.33;;;11.20;99.90;;;;;;5097203;28;20040;-64
2021/11/30 11:13:30;;;;;;;7.05;3.15;;;11.20;99.90;;;;;;5114771;28;20047;-64
2021/11/30 11:16:03;;;;;;;4.85;3.00;;;11.20;99.90;;;;;;5096721;28;20373;-64
2021/11/30 11:18:32;;;;;;;2.90;1.80;;;11.30;99.90;;;;;;5079938;28;20089;-64
2021/11/30 11:21:24;;;;;;;3.15;1.52;;;11.30;99.90;;;;;;5114968;28;20077;-64
2021/11/30 11:24:04;;;;;;;3.72;3.05;;;11.30;99.90;;;;;;5096572;28;20042;-64
2021/11/30 11:26:48;;;;;;;3.65;2.55;;;11.40;99.90;;;;;;5114503;28;20049;-63
2021/11/30 11:29:28;;;;;;;8.15;4.63;;;11.40;99.90;;;;;;5096401;28;20468;-63
2021/11/30 11:32:01;;;;;;;5.78;3.22;;;11.50;99.90;;;;;;5079387;28;20040;-65
2021/11/30 11:34:31;;;;;;;4.07;2.17;;;11.50;99.90;;;;;;5079525;28;20050;-65
2021/11/30 11:37:01;;;;;;;6.18;2.10;;;11.60;99.90;;;;;;5096061;28;20046;-64
2021/11/30 11:39:30;;;;;;;3.97;2.05;;;11.90;99.90;;;;;;5096328;28;20384;-64
2021/11/30 11:42:02;;;;;;;4.03;2.00;;;12.20;99.90;;;;;;5114068;28;20057;-64
2021/11/30 11:44:30;;;;;;;3.20;2.00;;;12.40;99.70;;;;;;5078862;28;20049;-64
2021/11/30 11:47:02;;;;;;;7.38;2.03;;;12.60;99.50;;;;;;5096308;28;20474;-65
2021/11/30 11:49:39;;;;;;;5.72;2.90;;;12.50;98.80;;;;;;5096265;28;20042;-64
2021/11/30 11:52:26;;;;;;;3.95;2.00;;;12.40;98.90;;;;;;5096038;28;20366;-65
2021/11/30 11:55:10;;;;;;;6.57;4.03;;;12.40;99.10;;;;;;5096045;28;20063;-65
2021/11/30 11:57:40;;;;;;;6.00;2.95;;;12.30;99.60;;;;;;5114208;28;20362;-65
2021/11/30 12:00:20;;;;;;;8.63;3.72;;;12.20;99.90;;;;;;5062617;28;20047;-65
2021/11/30 12:03:09;;;;;;;6.63;3.53;;;12.00;99.90;;;;;;5114181;28;20369;-64
2021/11/30 12:05:42;;;;;;;5.13;2.92;;;12.00;99.90;;;;;;5096126;28;20127;-64
2021/11/30 12:08:35;;;;;;;8.88;2.85;;;12.00;99.90;;;;;;5095868;28;20057;-65
2021/11/30 12:11:05;;;;;;;6.72;3.80;;;11.90;99.90;;;;;;5096221;28;20042;-64
2021/11/30 12:13:33;;;;;;;6.78;3.25;;;11.90;99.90;;;;;;5062821;28;20385;-64
2021/11/30 12:16:09;;;;;;;5.85;3.10;;;11.80;99.90;;;;;;5114013;28;20431;-65
2021/11/30 12:18:40;;;;;;;7.78;4.75;;;11.70;99.90;;;;;;5113889;28;20417;-64
2021/11/30 12:21:12;;;;;;;5.88;3.33;;;11.70;99.40;;;;;;5079391;28;20044;-64
2021/11/30 12:23:41;;;;;;;4.82;3.30;;;11.60;98.80;;;;;;5096048;28;20058;-64
2021/11/30 12:26:27;;;;;;;7.28;3.85;;;11.70;98.90;;;;;;5095931;28;20051;-64
2021/11/30 12:28:55;;;;;;;4.53;3.03;;;11.80;99.10;;;;;;5095540;28;20089;-64
2021/11/30 12:31:43;;;;;;;5.47;2.85;;;11.70;98.90;;;;;;5095852;28;20031;-64
2021/11/30 12:34:11;;;;;;;4.50;2.45;;;12.00;98.50;;;;;;5096081;28;20067;-64
2021/11/30 12:36:42;;;;;;;4.93;3.03;;;12.00;97.70;;;;;;5079212;28;20051;-64
2021/11/30 12:39:12;;;;;;;6.10;3.55;;;12.00;97.10;;;;;;5079035;28;20078;-64
2021/11/30 12:41:49;;;;;;;9.18;4.78;;;11.90;97.00;;;;;;5095490;28;20035;-64
2021/11/30 12:44:17;;;;;;;4.63;3.33;;;11.90;97.00;;;;;;5095616;28;20059;-64
2021/11/30 12:46:46;;;;;;;5.05;2.65;;;11.80;97.10;;;;;;5078869;28;20481;-64
2021/11/30 12:49:27;;;;;;;3.65;1.80;;;11.70;96.90;;;;;;5095702;28;20035;-64
2021/11/30 12:52:15;;;;;;;5.05;2.53;;;11.60;96.80;;;;;;5079177;28;20047;-64
2021/11/30 12:54:54;;;;;;;7.03;2.55;;;11.50;97.00;;;;;;5095656;28;20048;-63
2021/11/30 12:57:28;;;;;;;8.68;3.00;;;11.50;97.10;;;;;;5095761;28;20040;-63
2021/11/30 12:59:59;;;;;;;8.02;3.10;;;11.50;97.50;;;;;;5095638;28;20084;-63
2021/11/30 13:02:38;;;;;;;6.88;2.80;;;11.60;97.20;;;;;;5095677;28;20039;-65
2021/11/30 13:05:08;;;;;;;5.88;2.65;;;11.60;97.10;;;;;;5116366;28;20485;-63
2021/11/30 13:07:51;;;;;;;3.80;2.00;;;11.80;96.50;;;;;;5099105;28;20032;-63
2021/11/30 13:10:18;;;;;;;8.65;3.05;;;11.90;95.80;;;;;;5099271;28;20043;-63
2021/11/30 13:12:47;;;;;;;4.82;2.30;;;12.00;95.60;;;;;;5099037;28;20028;-64
2021/11/30 13:15:17;;;;;;;3.50;1.65;;;12.10;95.80;;;;;;5082198;28;20047;-65
2021/11/30 13:17:45;;;;;;;5.30;1.95;;;12.20;95.40;;;;;;5082377;28;20093;-64
2021/11/30 13:20:16;;;;;;;3.28;1.60;;;12.30;95.00;;;;;;5082489;28;20067;-64
2021/11/30 13:22:46;;;;;;;4.00;2.60;;;12.20;95.30;;;;;;5099122;28;20043;-63