Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:50;;;;;;;10.10;8.15;;;;;;;12.45;74.79;99819.13;5074436;28;20119;-56
2022/10/07 00:03:17;;;;;;;10.95;9.15;;;;;;;12.39;74.99;99825.00;5074691;28;20101;-58
2022/10/07 00:05:43;;;;;;;11.32;8.40;;;;;;;12.30;75.26;99815.97;5073972;28;20316;-55
2022/10/07 00:08:08;;;;;;;10.70;8.27;;;;;;;12.33;75.26;99829.13;5073522;28;20029;-63
2022/10/07 00:10:42;;;;;;;10.32;7.75;;;;;;;12.35;75.46;99824.47;5073868;28;20068;-57
2022/10/07 00:13:10;;;;;;;9.57;7.68;;;;;;;12.34;75.15;99830.81;5074297;28;20062;-57
2022/10/07 00:15:36;;;;;;;10.15;8.85;;;;;;;12.23;75.06;99828.22;5073728;28;20043;-58
2022/10/07 00:18:02;;;;;;;10.18;8.57;;;;;;;12.17;75.60;99832.25;5072774;28;20335;-58
2022/10/07 00:20:28;;;;;;;9.68;8.50;;;;;;;12.14;75.74;99837.91;5074250;28;20418;-57
2022/10/07 00:22:53;;;;;;;11.40;8.35;;;;;;;12.12;75.77;99834.50;5073818;28;20099;-56
2022/10/07 00:25:20;;;;;;;9.77;7.88;;;;;;;12.14;75.67;99840.59;5072253;28;20029;-56
2022/10/07 00:27:45;;;;;;;12.48;8.00;;;;;;;12.19;75.44;99839.22;5073420;28;20032;-58
2022/10/07 00:30:11;;;;;;;11.55;8.48;;;;;;;12.12;75.55;99843.44;5074172;28;20082;-58
2022/10/07 00:32:37;;;;;;;8.57;7.38;;;;;;;12.22;75.41;99850.66;5073749;28;20039;-56
2022/10/07 00:35:02;;;;;;;11.65;8.27;;;;;;;12.22;75.06;99848.84;5073211;28;20099;-60
2022/10/07 00:37:28;;;;;;;8.30;7.30;;;;;;;12.05;75.14;99832.38;5073593;28;20043;-59
2022/10/07 00:39:54;;;;;;;10.63;8.00;;;;;;;12.15;75.13;99850.34;5073428;28;20029;-57
2022/10/07 00:42:19;;;;;;;8.68;7.78;;;;;;;12.09;75.45;99857.13;5072829;28;20028;-57
2022/10/07 00:44:47;;;;;;;8.43;7.47;;;;;;;12.06;75.40;99863.59;5072051;28;20359;-56
2022/10/07 00:47:19;;;;;;;9.63;7.75;;;;;;;11.95;75.88;99865.47;5073283;28;20123;-58
2022/10/07 00:49:50;;;;;;;9.00;7.53;;;;;;;11.71;76.04;99850.47;5072850;28;20048;-58
2022/10/07 00:52:19;;;;;;;10.57;8.20;;;;;;;11.78;76.21;99870.44;5073178;28;20455;-57
2022/10/07 00:54:46;;;;;;;10.38;7.20;;;;;;;11.67;76.36;99870.50;5073258;28;20028;-57
2022/10/07 00:57:12;;;;;;;8.15;7.32;;;;;;;11.56;76.60;99871.41;5073059;28;20039;-55
2022/10/07 00:59:38;;;;;;;8.55;7.55;;;;;;;11.42;77.18;99868.03;5073440;28;20071;-54
2022/10/07 01:02:06;;;;;;;8.95;7.43;;;;;;;11.37;77.06;99872.09;5073146;28;20032;-55
2022/10/07 01:04:32;;;;;;;10.52;7.68;;;;;;;11.16;77.44;99848.78;5072998;28;20043;-58
2022/10/07 01:06:57;;;;;;;13.77;7.45;;;;;;;11.29;77.47;99870.91;5072186;28;20032;-57
2022/10/07 01:09:23;;;;;;;12.23;8.15;;;;;;;11.26;77.56;99879.19;5073052;28;20439;-58
2022/10/07 01:12:12;;;;;;;15.00;7.57;;;;;;;11.27;77.73;99883.56;5072953;28;20028;-57
2022/10/07 01:14:40;;;;;;;11.38;7.65;;;;;;;11.32;77.41;99885.88;5073374;28;20101;-59
2022/10/07 01:17:14;;;;;;;9.45;7.25;;;;;;;11.26;77.27;99891.75;5072991;28;20040;-56
2022/10/07 01:19:43;;;;;;;8.90;6.80;;;;;;;11.18;77.47;99882.50;5072953;28;20029;-55
2022/10/07 01:22:45;;;;;;;7.88;7.03;;;;;;;11.26;77.55;99897.97;5072943;28;20459;-57
2022/10/07 01:25:31;;;;;;;10.18;7.13;;;;;;;11.22;77.57;99895.69;5072878;28;20056;-56
2022/10/07 01:28:00;;;;;;;;;;;;;;;11.35;77.05;99901.72;5072007;28;20024;-57
2022/10/07 01:30:29;;;;;;;8.98;6.75;;;;;;;11.12;77.42;99895.56;5072915;28;19973;-57
2022/10/07 01:33:03;;;;;;;10.73;7.65;;;;;;;11.10;77.77;99908.25;5072972;28;20090;-58
2022/10/07 01:35:33;;;;;;;10.45;7.22;;;;;;;11.00;78.07;99908.97;5072857;28;20032;-58
2022/10/07 01:38:04;;;;;;;8.57;6.80;;;;;;;10.84;77.93;99895.97;5072226;28;20351;-58
2022/10/07 01:40:41;;;;;;;12.43;7.38;;;;;;;10.94;78.09;99914.84;5072628;28;20047;-58
2022/10/07 01:43:07;;;;;;;9.30;7.10;;;;;;;10.94;78.24;99912.16;5072754;28;20029;-57
2022/10/07 01:45:39;;;;;;;11.05;6.97;;;;;;;10.92;78.26;99922.16;5071886;28;20028;-56
2022/10/07 01:48:05;;;;;;;12.60;7.47;;;;;;;10.81;78.31;99919.47;5071761;28;20090;-56
2022/10/07 01:50:32;;;;;;;9.73;7.20;;;;;;;10.65;78.64;99909.16;5072851;28;20052;-59
2022/10/07 01:53:27;;;;;;;10.93;7.03;;;;;;;10.90;78.75;99924.94;5072254;28;20403;-57
2022/10/07 01:56:08;;;;;;;9.77;6.75;;;;;;;11.06;78.42;99931.75;5056405;28;20055;-55
2022/10/07 01:59:16;;;;;;;14.98;7.40;;;;;;;11.21;77.80;99932.31;5071839;28;20351;-56
2022/10/07 02:01:46;;;;;;;9.80;6.45;;;;;;;11.12;77.62;99903.63;5072596;28;20413;-58
2022/10/07 02:04:14;;;;;;;9.00;6.53;;;;;;;11.21;77.29;99929.66;5072611;28;20029;-57
2022/10/07 02:07:17;;;;;;;10.45;6.65;;;;;;;11.20;77.31;99930.63;5072777;28;20039;-60
2022/10/07 02:10:01;;;;;;;10.77;6.65;;;;;;;11.11;77.54;99936.75;5072174;28;20044;-58
2022/10/07 02:12:29;;;;;;;;;;;;;;;11.26;77.24;99937.31;5072619;28;20378;-59
2022/10/07 02:15:21;;;;;;;7.95;6.43;;;;;;;11.06;77.10;99937.94;5072249;28;19912;-59
2022/10/07 02:18:01;;;;;;;9.73;6.40;;;;;;;11.08;77.22;99959.28;5071734;28;20032;-59
2022/10/07 02:20:32;;;;;;;8.50;7.03;;;;;;;10.92;77.78;99948.94;5072167;28;20060;-57
2022/10/07 02:23:01;;;;;;;9.75;7.00;;;;;;;10.89;78.07;99952.72;5072213;28;20470;-57
2022/10/07 02:25:32;;;;;;;11.27;6.70;;;;;;;10.97;77.99;99952.09;5072224;28;20090;-58
2022/10/07 02:28:02;;;;;;;10.32;6.57;;;;;;;10.94;77.77;99948.81;5070768;28;20100;-57
2022/10/07 02:30:28;;;;;;;8.05;6.65;;;;;;;10.95;77.91;99956.72;5072088;28;20035;-57
2022/10/07 02:32:57;;;;;;;13.10;6.95;;;;;;;10.93;77.75;99958.69;5072160;28;20366;-57
2022/10/07 02:35:33;;;;;;;9.43;6.82;;;;;;;10.95;78.01;99964.78;5072464;28;20132;-56
2022/10/07 02:38:03;;;;;;;10.75;6.75;;;;;;;10.91;78.09;99964.16;5071383;28;20029;-60
2022/10/07 02:40:42;;;;;;;9.25;6.63;;;;;;;10.94;77.95;99960.38;5071951;28;20028;-57
2022/10/07 02:43:18;;;;;;;10.10;6.47;;;;;;;10.99;78.06;99960.03;5072193;28;20028;-58
2022/10/07 02:45:50;;;;;;;10.98;6.93;;;;;;;11.05;77.48;99960.34;5072269;28;20056;-57
2022/10/07 02:48:30;;;;;;;9.55;6.47;;;;;;;11.10;77.76;99957.31;5071654;28;20086;-57
2022/10/07 02:51:00;;;;;;;8.85;6.43;;;;;;;11.09;77.40;99952.94;5071712;28;20373;-55
2022/10/07 02:53:29;;;;;;;11.07;6.55;;;;;;;11.06;77.31;99969.25;5072071;28;20478;-59
2022/10/07 02:55:57;;;;;;;9.45;6.30;;;;;;;10.93;77.34;99961.38;5071829;28;20036;-57
2022/10/07 02:58:25;;;;;;;8.32;6.35;;;;;;;10.88;77.55;99967.06;5073878;28;20374;-60
2022/10/07 03:00:56;;;;;;;10.05;6.78;;;;;;;10.95;77.64;99974.63;5075635;28;20037;-57
2022/10/07 03:03:23;;;;;;;9.75;6.50;;;;;;;10.94;77.63;99968.44;5075690;28;20032;-58
2022/10/07 03:05:49;;;;;;;10.00;6.55;;;;;;;10.94;77.22;99973.78;5074925;28;20048;-62
2022/10/07 03:08:15;;;;;;;13.07;6.22;;;;;;;10.89;77.23;99971.47;5075407;28;20032;-54
2022/10/07 03:10:41;;;;;;;7.80;5.97;;;;;;;10.80;77.30;99971.34;5075036;28;20043;-54
2022/10/07 03:13:07;;;;;;;6.70;6.00;;;;;;;10.59;77.79;99953.31;5074559;28;20405;-58
2022/10/07 03:15:36;;;;;;;11.88;6.63;;;;;;;10.69;77.92;99977.53;5075243;28;20105;-57
2022/10/07 03:18:02;;;;;;;7.53;5.60;;;;;;;10.59;77.80;99969.38;5074725;28;20393;-57
2022/10/07 03:20:29;;;;;;;8.52;5.60;;;;;;;10.57;78.25;99979.34;5075312;28;20435;-58
2022/10/07 03:22:55;;;;;;;7.35;5.90;;;;;;;10.61;78.06;99988.88;5075144;28;20032;-56
2022/10/07 03:25:20;;;;;;;6.80;6.05;;;;;;;10.65;78.24;99993.00;5074874;28;20025;-57
2022/10/07 03:27:47;;;;;;;8.23;5.57;;;;;;;10.72;78.02;99993.38;5075370;28;20417;-53
2022/10/07 03:30:12;;;;;;;8.98;6.35;;;;;;;10.81;77.84;99997.16;5074572;28;20430;-59
2022/10/07 03:32:40;;;;;;;8.32;5.78;;;;;;;10.92;77.65;99997.16;5074904;28;20032;-58
2022/10/07 03:35:06;;;;;;;7.68;5.78;;;;;;;11.01;77.15;100000.94;5074930;28;20043;-55
2022/10/07 03:37:31;;;;;;;7.10;5.55;;;;;;;11.04;76.78;99985.44;5074719;28;20443;-53
2022/10/07 03:39:57;;;;;;;7.95;6.18;;;;;;;11.15;76.37;99991.78;5074448;28;20040;-57
2022/10/07 03:42:23;;;;;;;10.25;6.22;;;;;;;11.24;75.86;100007.13;5074581;28;20058;-56
2022/10/07 03:44:48;;;;;;;8.95;6.38;;;;;;;11.27;75.84;100006.88;5074920;28;20028;-57
2022/10/07 03:47:16;;;;;;;7.15;5.78;;;;;;;11.31;75.85;100005.63;5074605;28;20427;-57
2022/10/07 03:49:45;;;;;;;8.40;5.55;;;;;;;11.37;75.64;99998.09;5074060;28;20052;-57
2022/10/07 03:52:10;;;;;;;9.07;5.38;;;;;;;11.45;75.20;100001.88;5074728;28;20046;-60
2022/10/07 03:54:36;;;;;;;7.13;5.22;;;;;;;11.49;75.02;99995.25;5073665;28;20040;-60
2022/10/07 03:57:01;;;;;;;6.40;5.03;;;;;;;11.57;74.35;99994.59;5074501;28;20371;-60
2022/10/07 03:59:27;;;;;;;8.18;5.40;;;;;;;11.63;74.05;100001.31;5073927;28;20522;-56
2022/10/07 04:01:52;;;;;;;8.13;4.93;;;;;;;11.51;74.10;99983.56;5074645;28;20054;-60
2022/10/07 04:04:19;;;;;;;10.10;4.90;;;;;;;11.68;73.59;100017.03;5074606;28;20097;-59
2022/10/07 04:06:45;;;;;;;5.95;4.85;;;;;;;11.62;73.38;100004.97;5074365;28;20028;-57
2022/10/07 04:09:14;;;;;;;7.60;5.53;;;;;;;11.57;73.55;100015.22;5071857;28;20029;-56
2022/10/07 04:11:40;;;;;;;7.57;4.65;;;;;;;11.44;74.16;100007.34;5074028;28;20473;-56
2022/10/07 04:14:06;;;;;;;6.15;4.60;;;;;;;11.19;73.87;99986.03;5074029;28;20079;-57
2022/10/07 04:16:32;;;;;;;8.20;4.65;;;;;;;11.27;73.94;100011.41;5074007;28;20032;-57
2022/10/07 04:18:58;;;;;;;7.55;4.57;;;;;;;11.24;73.93;100012.47;5073836;28;20028;-63
2022/10/07 04:21:24;;;;;;;10.85;4.70;;;;;;;11.25;74.02;100024.91;5074209;28;20043;-53
2022/10/07 04:23:50;;;;;;;7.25;4.25;;;;;;;11.25;73.96;100030.25;5073764;28;20021;-55
2022/10/07 04:26:15;;;;;;;7.75;4.30;;;;;;;11.27;73.77;100038.19;5073838;28;20128;-49
2022/10/07 04:28:41;;;;;;;8.93;4.40;;;;;;;11.32;73.44;100049.41;5073732;28;20074;-49
2022/10/07 04:31:08;;;;;;;6.97;4.13;;;;;;;11.31;73.47;100048.53;5073661;28;20094;-49
2022/10/07 04:33:38;;;;;;;4.90;3.88;;;;;;;11.39;73.28;100055.13;5073371;28;20043;-57
2022/10/07 04:36:05;;;;;;;9.20;4.43;;;;;;;11.43;72.88;100046.69;5073664;28;20036;-58
2022/10/07 04:38:31;;;;;;;5.55;4.35;;;;;;;11.48;72.48;100051.69;5073389;28;20136;-56
2022/10/07 04:40:57;;;;;;;8.25;4.15;;;;;;;11.67;72.08;100050.19;5073829;28;20039;-53
2022/10/07 04:43:25;;;;;;;5.75;4.00;;;;;;;12.86;68.58;100052.84;5073592;28;20124;-58
2022/10/07 04:46:05;;;;;;;7.75;3.88;;;;;;;14.54;63.98;100056.75;5073606;28;20090;-55
2022/10/07 04:48:31;;;;;;;5.97;3.38;;;;;;;16.36;57.42;100051.75;5073352;28;20028;-58
2022/10/07 04:51:01;;;;;;;5.15;3.50;;;;;;;18.15;52.25;100051.25;5072372;28;20058;-55
2022/10/07 04:53:26;;;;;;;7.00;3.38;;;;;;;19.65;47.30;100067.09;5071304;28;20447;-58
2022/10/07 04:55:52;;;;;;;6.35;3.22;;;;;;;21.22;43.62;100056.00;5073252;28;20043;-59
2022/10/07 04:58:18;;;;;;;5.03;2.90;;;;;;;22.70;40.04;100060.38;5072873;28;20025;-56
2022/10/07 05:00:49;;;;;;;3.55;3.20;;;;;;;24.22;37.03;100061.50;5072976;28;20036;-60
2022/10/07 05:03:16;;;;;;;5.70;2.67;;;;;;;25.56;34.21;100062.47;5053456;28;20555;-58
2022/10/07 05:05:48;;;;;;;3.47;2.78;;;;;;;26.58;32.63;100058.06;5053258;28;20110;-57
2022/10/07 05:08:15;;;;;;;5.57;2.55;;;;;;;25.44;34.02;100075.97;5061148;28;20092;-57
2022/10/07 05:10:41;;;;;;;5.95;2.45;;;;;;;24.15;35.64;100071.63;5072109;28;20043;-57
2022/10/07 05:13:12;;;;;;;3.70;2.40;;;;;;;22.60;38.23;100078.97;5071957;28;20462;-59
2022/10/07 05:15:50;;;;;;;5.15;2.85;;;;;;;21.28;41.32;100096.09;5072728;28;20044;-55
2022/10/07 05:18:17;;;;;;;6.22;2.40;;;;;;;19.74;43.83;100089.63;5072528;28;20032;-57
2022/10/07 05:20:45;;;;;;;4.78;2.67;;;;;;;18.80;46.35;100096.47;5072206;28;20036;-55
2022/10/07 05:23:11;;;;;;;6.10;2.28;;;;;;;18.14;48.23;100104.63;5072208;28;20032;-56
2022/10/07 05:25:37;;;;;;;6.30;2.42;;;;;;;17.67;49.29;100103.25;5072345;28;20121;-55
2022/10/07 05:28:02;;;;;;;6.50;2.50;;;;;;;17.20;50.39;100094.59;5071331;28;20116;-57
2022/10/07 05:30:28;;;;;;;8.93;3.00;;;;;;;16.71;51.96;100105.91;5072219;28;20340;-58
2022/10/07 05:32:54;;;;;;;5.45;2.53;;;;;;;16.32;52.74;100103.53;5073112;28;20041;-59
2022/10/07 05:35:20;;;;;;;5.65;2.75;;;;;;;15.81;54.25;100114.81;5072690;28;20078;-54
2022/10/07 05:37:47;;;;;;;4.75;3.03;;;;;;;15.42;55.59;100120.38;5072339;28;20036;-58
2022/10/07 05:40:12;;;;;;;5.55;2.97;;;;;;;15.17;56.44;100123.59;5072822;28;20059;-55
2022/10/07 05:42:38;;;;;;;5.88;2.80;;;;;;;14.90;56.81;100110.88;5072431;28;20072;-56
2022/10/07 05:45:04;;;;;;;5.45;2.75;;;;;;;14.98;57.12;100121.81;5072338;28;20378;-59
2022/10/07 05:47:32;;;;;;;5.57;2.70;;;;;;;15.61;55.42;100125.69;5072120;28;20351;-57
2022/10/07 05:49:58;;;;;;;6.78;2.70;;;;;;;18.01;49.85;100134.00;5072553;28;20127;-63
2022/10/07 05:52:23;;;;;;;6.22;2.80;;;;;;;19.89;44.67;100125.03;5072686;28;20058;-58
2022/10/07 05:54:50;;;;;;;4.65;2.70;;;;;;;20.43;43.03;100136.97;5072355;28;20433;-60
2022/10/07 05:57:16;;;;;;;3.80;2.70;;;;;;;20.73;42.40;100119.91;5071862;28;20596;-57
2022/10/07 05:59:42;;;;;;;5.10;2.72;;;;;;;21.58;40.83;100128.75;5072198;28;20036;-54
2022/10/07 06:02:14;;;;;;;7.47;2.60;;;;;;;22.90;38.58;100130.63;5071425;28;20029;-56
2022/10/07 06:04:41;;;;;;;6.50;2.53;;;;;;;24.06;35.66;100134.72;5071484;28;20032;-55
2022/10/07 06:07:10;;;;;;;5.53;2.67;;;;;;;23.77;36.16;100131.22;5072074;28;20060;-59
2022/10/07 06:15:05;;;;;;;7.90;2.28;;;;;;;24.04;35.28;100141.44;5071517;28;20036;-58
2022/10/07 06:17:30;;;;;;;6.25;2.22;;;;;;;24.61;34.05;100130.22;5071962;28;20469;-54
2022/10/07 06:19:56;;;;;;;3.65;2.45;;;;;;;23.89;35.32;100144.28;5071598;28;20048;-59
2022/10/07 06:22:21;;;;;;;5.22;2.30;;;;;;;23.03;36.38;100133.47;5071443;28;20437;-59
2022/10/07 06:24:47;;;;;;;6.85;2.40;;;;;;;21.96;38.82;100162.41;5071849;28;20411;-58
2022/10/07 06:27:12;;;;;;;6.72;2.60;;;;;;;20.82;40.83;100166.97;5071229;28;20041;-59
2022/10/07 06:29:38;;;;;;;5.10;2.50;;;;;;;19.77;43.41;100170.78;5071513;28;20367;-60
2022/10/07 06:32:04;;;;;;;7.18;2.67;;;;;;;18.98;44.93;100176.00;5072691;28;20041;-57
2022/10/07 06:34:29;;;;;;;5.28;2.33;;;;;;;18.30;46.96;100195.06;5076629;28;20036;-58
2022/10/07 06:36:55;;;;;;;4.95;2.38;;;;;;;17.64;48.10;100195.63;5075980;28;20028;-56
2022/10/07 06:39:20;;;;;;;7.43;2.50;;;;;;;17.07;49.95;100189.69;5075332;28;20044;-58
2022/10/07 06:41:46;;;;;;;8.27;2.17;;;;;;;16.60;50.68;100165.59;5075607;28;20039;-53
2022/10/07 06:44:11;;;;;;;6.90;2.97;;;;;;;16.85;50.72;100199.13;5075970;28;20458;-54
2022/10/07 06:46:37;;;;;;;7.15;2.25;;;;;;;16.89;50.15;100169.94;5075422;28;20029;-61
2022/10/07 06:49:02;;;;;;;7.10;2.50;;;;;;;16.96;49.89;100200.75;5075038;28;20052;-56
2022/10/07 06:51:28;;;;;;;7.97;2.30;;;;;;;16.69;50.48;100198.97;5075778;28;20056;-58
2022/10/07 06:53:56;;;;;;;8.02;1.80;;;;;;;16.47;51.00;100207.41;5075992;28;20336;-58
2022/10/07 06:56:22;;;;;;;6.07;2.40;;;;;;;16.39;51.35;100212.69;5074843;28;20039;-58
2022/10/07 06:58:48;;;;;;;5.47;1.98;;;;;;;16.39;50.89;100212.69;5073742;28;20183;-57
2022/10/07 07:01:14;;;;;;;7.07;2.42;;;;;;;16.49;51.02;100223.44;5067039;28;20089;-62
2022/10/07 07:03:40;;;;;;;8.05;2.30;;;;;;;16.57;50.23;100219.97;5071698;28;20028;-59
2022/10/07 07:06:07;;;;;;;4.28;1.98;;;;;;;16.45;50.22;100232.88;5075035;28;20037;-61
2022/10/07 07:08:34;;;;;;;9.77;2.00;;;;;;;16.31;50.44;100236.94;5074215;28;20024;-62
2022/10/07 07:11:05;;;;;;;3.85;1.90;;;;;;;16.30;50.12;100244.22;5075641;28;20033;-61
2022/10/07 07:13:33;;;;;;;4.85;1.58;;;;;;;16.21;50.34;100245.97;5074936;28;20344;-60
2022/10/07 07:15:59;;;;;;;10.20;1.70;;;;;;;16.08;50.63;100242.75;5080278;28;20093;-61
2022/10/07 07:18:25;;;;;;;6.60;1.88;;;;;;;16.02;51.06;100251.44;5074988;28;20036;-62
2022/10/07 07:20:50;;;;;;;6.80;1.67;;;;;;;15.77;51.79;100261.88;5081747;28;20458;-61
2022/10/07 07:23:16;;;;;;;3.92;1.80;;;;;;;15.79;51.66;100252.66;5074955;28;20363;-64
2022/10/07 07:25:44;;;;;;;5.15;1.88;;;;;;;15.76;51.36;100246.69;5074922;28;20029;-60
2022/10/07 07:28:12;;;;;;;8.75;2.20;;;;;;;15.69;51.66;100257.22;5086728;28;20192;-64
2022/10/07 07:30:38;;;;;;;5.80;1.77;;;;;;;15.46;51.78;100235.97;5092393;28;20028;-62
2022/10/07 07:33:05;;;;;;;6.60;1.90;;;;;;;15.43;52.07;100251.59;5072846;28;20425;-62
2022/10/07 07:35:35;;;;;;;6.60;1.77;;;;;;;15.38;52.50;100256.56;5075243;28;20055;-60
2022/10/07 07:38:00;;;;;;;8.18;2.05;;;;;;;15.25;52.47;100271.22;5075072;28;20032;-62
2022/10/07 07:40:26;;;;;;;5.25;1.85;;;;;;;15.10;53.01;100260.03;5072395;28;20035;-60
2022/10/07 07:42:55;;;;;;;5.40;1.60;;;;;;;14.98;53.22;100266.53;5073543;28;20505;-60
2022/10/07 07:45:22;;;;;;;6.95;1.80;;;;;;;14.92;53.53;100271.50;5073164;28;20172;-61
2022/10/07 07:47:48;;;;;;;6.00;1.77;;;;;;;14.92;53.87;100273.34;5055572;28;20449;-65
2022/10/07 07:50:17;;;;;;;8.73;1.52;;;;;;;14.92;54.19;100268.81;5066889;28;20048;-61
2022/10/07 07:52:42;;;;;;;9.02;1.83;;;;;;;15.03;53.48;100258.88;5074010;28;20534;-58
2022/10/07 07:55:08;;;;;;;5.68;1.70;;;;;;;15.21;52.56;100257.16;5073575;28;20107;-61
2022/10/07 07:57:33;;;;;;;5.72;1.60;;;;;;;15.36;52.28;100251.34;5072325;28;20028;-63
2022/10/07 07:59:59;;;;;;;7.03;1.80;;;;;;;15.62;51.61;100256.09;5073881;28;20044;-61
2022/10/07 08:02:24;;;;;;;8.27;1.73;;;;;;;15.87;51.29;100257.28;5073397;28;20059;-60
2022/10/07 08:04:50;;;;;;;5.50;1.77;;;;;;;15.95;50.90;100258.44;5073772;28;20336;-61
2022/10/07 08:07:16;;;;;;;8.40;1.77;;;;;;;15.96;50.34;100254.75;5074211;28;20035;-58
2022/10/07 08:09:41;;;;;;;10.70;1.85;;;;;;;16.15;50.35;100273.53;5074070;28;20028;-59
2022/10/07 08:12:07;;;;;;;7.18;1.63;;;;;;;16.36;49.74;100275.16;5073565;28;20425;-63
2022/10/07 08:14:33;;;;;;;4.43;1.60;;;;;;;16.58;49.18;100260.38;5073707;28;20063;-56
2022/10/07 08:16:59;;;;;;;6.40;1.48;;;;;;;16.78;48.81;100271.06;5064460;28;20025;-60
2022/10/07 08:19:28;;;;;;;7.20;1.75;;;;;;;17.01;48.25;100276.88;5070013;28;20047;-62
2022/10/07 08:21:54;;;;;;;8.63;1.77;;;;;;;17.04;47.65;100273.03;5073730;28;20048;-64
2022/10/07 08:24:23;;;;;;;5.43;1.80;;;;;;;16.97;47.33;100256.53;5072993;28;20032;-62
2022/10/07 08:26:49;;;;;;;7.22;1.65;;;;;;;17.10;47.57;100282.34;5072670;28;20102;-62
2022/10/07 08:29:15;;;;;;;4.38;1.52;;;;;;;17.35;47.00;100294.25;5073553;28;20447;-62
2022/10/07 08:31:41;;;;;;;5.40;1.60;;;;;;;17.76;45.68;100288.28;5064945;28;20436;-63
2022/10/07 08:34:09;;;;;;;6.88;1.30;;;;;;;17.93;45.20;100287.38;5072930;28;20034;-62
2022/10/07 08:36:35;;;;;;;6.82;1.10;;;;;;;17.94;45.20;100275.53;5073363;28;20028;-62
2022/10/07 08:39:03;;;;;;;8.10;1.35;;;;;;;18.07;44.68;100287.81;5073807;28;20051;-64
2022/10/07 08:41:50;;;;;;;11.60;1.77;;;;;;;18.18;45.18;100292.97;5056304;28;20032;-63
2022/10/07 08:44:25;;;;;;;6.65;1.48;;;;;;;18.25;44.76;100289.59;5053517;28;20041;-62
2022/10/07 08:46:57;;;;;;;5.90;1.70;;;;;;;18.25;44.49;100262.47;5075336;28;20093;-63
2022/10/07 08:49:31;;;;;;;8.63;1.60;;;;;;;18.45;44.22;100291.03;5075331;28;20493;-61
2022/10/07 08:52:04;;;;;;;5.85;1.90;;;;;;;18.48;43.89;100301.53;5072015;28;20467;-62
2022/10/07 08:54:29;;;;;;;5.15;1.50;;;;;;;18.46;43.55;100292.72;5072809;28;20032;-61
2022/10/07 08:57:06;;;;;;;5.95;1.40;;;;;;;18.56;43.63;100306.16;5072646;28;20040;-63
2022/10/07 08:59:34;;;;;;;7.63;1.58;;;;;;;18.74;42.57;100316.03;5073214;28;20035;-62
2022/10/07 09:02:23;;;;;;;5.95;1.65;;;;;;;19.19;43.08;100303.06;5067503;28;20099;-61
2022/10/07 09:05:06;;;;;;;3.95;1.60;;;;;;;19.54;42.24;100305.63;5053742;28;20058;-60
2022/10/07 09:07:41;;;;;;;3.33;1.17;;;;;;;19.62;41.31;100309.19;5072477;28;20451;-62
2022/10/07 09:10:16;;;;;;;6.97;1.83;;;;;;;19.61;41.81;100303.91;5072134;28;20458;-67
2022/10/07 09:12:53;;;;;;;5.68;1.55;;;;;;;19.32;42.30;100295.28;5072911;28;20024;-62
2022/10/07 09:15:26;;;;;;;8.05;1.48;;;;;;;18.75;42.66;100280.59;5071453;28;20067;-63
2022/10/07 09:17:59;;;;;;;4.07;1.30;;;;;;;18.66;42.98;100308.72;5071236;28;20343;-62
2022/10/07 09:20:36;;;;;;;7.32;1.60;;;;;;;18.47;43.15;100309.84;5070780;28;20142;-64
2022/10/07 09:23:05;;;;;;;5.72;1.48;;;;;;;18.42;43.62;100317.59;5072262;28;20086;-63
2022/10/07 09:25:31;;;;;;;5.50;1.55;;;;;;;18.48;42.32;100290.69;5071911;28;20031;-61
2022/10/07 09:27:57;;;;;;;5.55;1.48;;;;;;;18.44;42.30;100297.47;5072234;28;20033;-61
2022/10/07 09:30:24;;;;;;;3.42;1.42;;;;;;;18.44;42.45;100305.59;5071782;28;20324;-63
2022/10/07 09:32:54;;;;;;;3.35;1.10;;;;;;;18.28;42.84;100310.94;5071776;28;20024;-61
2022/10/07 09:35:22;;;;;;;5.70;1.40;;;;;;;17.88;43.81;100308.69;5071886;28;20551;-61
2022/10/07 09:37:58;;;;;;;5.65;1.58;;;;;;;17.73;44.89;100307.56;5072097;28;20074;-61
2022/10/07 09:40:33;;;;;;;6.47;1.52;;;;;;;17.60;44.76;100314.25;5071462;28;20036;-62
2022/10/07 09:43:01;;;;;;;10.13;2.08;;;;;;;17.46;44.72;100312.09;5071966;28;20036;-60
2022/10/07 09:45:33;;;;;;;6.50;1.70;;;;;;;17.39;44.57;100308.34;5070478;28;20359;-62
2022/10/07 09:48:16;;;;;;;4.55;1.50;;;;;;;17.42;45.01;100305.31;5076444;28;20032;-63
2022/10/07 09:50:43;;;;;;;9.90;1.40;;;;;;;17.38;44.81;100315.59;5071302;28;20382;-62
2022/10/07 09:53:18;;;;;;;6.60;1.33;;;;;;;17.46;45.10;100317.53;5071720;28;20066;-67
2022/10/07 09:55:44;;;;;;;7.28;1.42;;;;;;;17.35;44.37;100315.91;5072141;28;20027;-62
2022/10/07 09:58:19;;;;;;;5.38;1.25;;;;;;;17.51;44.80;100320.59;5072386;28;20044;-68
2022/10/07 10:00:48;;;;;;;5.68;1.70;;;;;;;17.51;43.82;100315.19;5071843;28;20090;-61
2022/10/07 10:03:14;;;;;;;6.57;1.40;;;;;;;17.43;43.78;100324.09;5088477;28;20031;-62
2022/10/07 10:05:51;;;;;;;5.22;1.38;;;;;;;17.43;44.46;100317.84;5085024;28;20406;-64
2022/10/07 10:08:20;;;;;;;5.38;1.20;;;;;;;17.45;44.14;100321.25;5070914;28;20502;-63
2022/10/07 10:10:53;;;;;;;9.15;1.50;;;;;;;17.56;43.97;100312.84;5072085;28;20048;-61
2022/10/07 10:13:31;;;;;;;3.78;1.17;;;;;;;17.62;44.05;100316.78;5071480;28;20037;-62
2022/10/07 10:15:58;;;;;;;4.88;1.27;;;;;;;17.50;43.86;100317.06;5071453;28;20055;-61
2022/10/07 10:18:23;;;;;;;6.00;1.25;;;;;;;17.52;43.64;100310.63;5071159;28;20085;-61
2022/10/07 10:20:49;;;;;;;3.92;1.52;;;;;;;17.50;44.10;100308.94;5071513;28;20032;-62
2022/10/07 10:23:29;;;;;;;9.05;1.67;;;;;;;17.66;44.29;100315.47;5071856;28;20161;-61
2022/10/07 10:26:27;;;;;;;6.63;1.17;;;;;;;17.74;43.82;100315.53;5071951;28;20067;-60
2022/10/07 10:29:12;;;;;;;5.47;1.17;;;;;;;17.76;43.96;100312.66;5070522;28;20382;-61
2022/10/07 10:31:56;;;;;;;10.55;1.58;;;;;;;17.87;43.51;100307.00;5068480;28;20055;-62
2022/10/07 10:34:59;;;;;;;8.77;1.52;;;;;;;18.09;43.60;100307.50;5070900;28;20489;-63
2022/10/07 10:37:40;;;;;;;6.95;1.30;;;;;;;18.29;42.69;100318.91;5071685;28;20035;-61
2022/10/07 10:40:32;;;;;;;6.10;1.42;;;;;;;18.30;42.51;100312.50;5071236;28;20055;-63
2022/10/07 10:43:15;;;;;;;6.88;1.40;;;;;;;18.35;42.02;100310.13;5071486;28;20366;-61
2022/10/07 10:46:00;;;;;;;5.88;1.40;;;;;;;18.42;42.37;100317.59;5071514;28;20032;-66
2022/10/07 10:48:28;;;;;;;9.13;1.58;;;;;;;18.12;42.22;100307.16;5057110;28;20423;-61
2022/10/07 10:51:13;;;;;;;5.63;1.58;;;;;;;18.00;43.23;100308.41;5071453;28;20052;-61
2022/10/07 10:53:47;;;;;;;6.22;1.40;;;;;;;17.89;43.18;100299.56;5072334;28;20052;-62
2022/10/07 10:56:19;;;;;;;7.43;1.58;;;;;;;17.62;43.19;100311.38;5071468;28;20185;-62
2022/10/07 10:59:03;;;;;;;6.97;1.48;;;;;;;17.66;44.04;100315.47;5071116;28;20040;-64
2022/10/07 11:01:36;;;;;;;6.32;1.63;;;;;;;17.56;44.08;100312.00;5068873;28;20051;-62
2022/10/07 11:04:32;;;;;;;7.82;1.63;;;;;;;17.65;43.99;100308.34;5069810;28;20033;-63
2022/10/07 11:07:22;;;;;;;8.45;1.65;;;;;;;17.77;43.98;100314.34;5071605;28;20040;-62
2022/10/07 11:09:54;;;;;;;7.20;1.63;;;;;;;17.34;43.92;100289.84;5070784;28;20048;-61
2022/10/07 11:12:28;;;;;;;4.63;1.30;;;;;;;17.18;44.27;100282.44;5071068;28;20029;-61
2022/10/07 11:15:03;;;;;;;9.23;1.40;;;;;;;17.26;45.03;100311.44;5068086;28;20029;-61
2022/10/07 11:17:36;;;;;;;8.02;1.65;;;;;;;17.34;44.65;100322.31;5070745;28;20020;-60
2022/10/07 11:20:11;;;;;;;6.82;1.45;;;;;;;17.46;44.51;100326.47;5074519;28;20039;-62
2022/10/07 11:22:43;;;;;;;5.50;2.03;;;;;;;17.51;44.26;100326.00;5073783;28;20107;-64
2022/10/07 11:25:35;;;;;;;9.95;1.55;;;;;;;17.83;44.16;100324.53;5074906;28;20126;-61
2022/10/07 11:28:15;;;;;;;7.53;1.65;;;;;;;17.88;43.50;100327.66;5053232;28;20036;-65
2022/10/07 11:30:57;;;;;;;8.65;1.40;;;;;;;17.93;43.30;100317.19;5053744;28;20371;-61
2022/10/07 11:33:36;;;;;;;8.77;1.75;;;;;;;17.94;43.45;100328.84;5075800;28;20032;-61
2022/10/07 11:36:29;;;;;;;5.18;1.60;;;;;;;17.96;43.60;100331.41;5073290;28;20033;-61
2022/10/07 11:38:54;;;;;;;5.53;1.60;;;;;;;17.63;43.68;100338.31;5072678;28;20063;-63
2022/10/07 11:41:23;;;;;;;7.82;1.42;;;;;;;17.52;43.49;100343.97;5074248;28;20060;-64
2022/10/07 11:43:57;;;;;;;3.92;1.50;;;;;;;17.35;43.95;100337.56;5073791;28;20123;-63
2022/10/07 11:46:47;;;;;;;3.33;1.30;;;;;;;17.31;44.08;100352.41;5064159;28;20040;-61