Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:26;;;;;;;0.47;0.47;;;3.10;85.10;;;;;;5070051;28;20197;-72
2022/01/21 00:02:54;;;;;;;2.67;0.70;;;3.10;85.40;;;;;;5069873;28;20212;-71
2022/01/21 00:05:23;;;;;;;2.30;0.70;;;3.00;85.30;;;;;;5069479;28;20244;-71
2022/01/21 00:07:50;;;;;;;1.17;0.60;;;3.00;84.90;;;;;;5071070;28;20751;-71
2022/01/21 00:10:18;;;;;;;1.10;0.43;;;3.00;84.80;;;;;;5051745;28;20620;-71
2022/01/21 00:12:46;;;;;;;0.73;0.50;;;2.90;84.90;;;;;;5060100;28;20267;-71
2022/01/21 00:15:13;;;;;;;0.40;0.40;;;2.90;85.00;;;;;;5051728;28;20230;-71
2022/01/21 00:17:42;;;;;;;0.77;0.50;;;2.90;85.30;;;;;;5070633;28;20201;-71
2022/01/21 00:31:19;;;;;;;2.27;0.60;;;3.20;85.90;;;;;;5096480;28;20195;-60
2022/01/21 00:33:46;;;;;;;0.97;0.50;;;3.30;86.00;;;;;;5100598;28;20191;-60
2022/01/21 00:36:13;;;;;;;1.50;0.40;;;3.30;86.00;;;;;;5099555;28;20211;-60
2022/01/21 00:38:42;;;;;;;1.50;0.63;;;3.20;86.00;;;;;;5097002;28;20199;-60
2022/01/21 00:41:12;;;;;;;2.10;0.40;;;3.30;86.20;;;;;;5095862;28;20282;-60
2022/01/21 00:43:44;;;;;;;0.73;0.47;;;3.20;86.20;;;;;;5099688;28;20265;-60
2022/01/21 00:46:11;;;;;;;2.17;0.80;;;3.30;86.50;;;;;;5096524;28;20216;-60
2022/01/21 00:48:39;;;;;;;1.03;0.50;;;3.30;86.70;;;;;;5098890;28;20524;-60
2022/01/21 00:51:07;;;;;;;0.90;0.57;;;3.30;86.90;;;;;;5094177;28;20192;-59
2022/01/21 00:53:34;;;;;;;1.37;0.50;;;3.30;87.10;;;;;;5092190;28;20188;-59
2022/01/21 00:56:01;;;;;;;0.40;0.30;;;3.40;87.40;;;;;;5089802;28;20283;-59
2022/01/21 00:58:29;;;;;;;0.90;0.40;;;3.40;87.50;;;;;;5089873;28;20189;-59
2022/01/21 01:00:56;;;;;;;0.60;0.50;;;3.40;87.60;;;;;;5093046;28;20188;-60
2022/01/21 01:03:23;;;;;;;1.67;0.60;;;3.40;87.80;;;;;;5089417;28;20220;-61
2022/01/21 01:05:51;;;;;;;0.70;0.40;;;3.50;88.10;;;;;;5090324;28;20243;-60
2022/01/21 01:08:19;;;;;;;0.60;0.43;;;3.50;88.90;;;;;;5083266;28;20196;-60
2022/01/21 01:11:00;;;;;;;1.67;0.70;;;3.50;88.40;;;;;;5092541;28;20265;-60
2022/01/21 01:21:48;;;;;;;2.47;0.60;;;3.50;88.80;;;;;;5088955;28;20188;-60
2022/01/21 01:29:46;;;;;;;0.80;0.37;;;3.50;89.00;;;;;;5091226;28;20250;-61
2022/01/21 01:32:13;;;;;;;3.03;0.50;;;3.50;89.10;;;;;;5092527;28;20215;-60
2022/01/21 01:34:40;;;;;;;3.33;0.70;;;3.50;89.20;;;;;;5088625;28;20225;-61
2022/01/21 01:37:15;;;;;;;0.73;0.50;;;3.50;89.30;;;;;;5081543;28;20199;-61
2022/01/21 01:39:45;;;;;;;0.90;0.70;;;3.50;89.40;;;;;;5070262;28;20212;-60
2022/01/21 01:50:29;;;;;;;6.07;0.90;;;3.50;89.40;;;;;;5082818;28;20192;-60
2022/01/21 01:52:56;;;;;;;1.63;0.70;;;3.50;89.20;;;;;;5077751;28;20664;-60
2022/01/21 01:55:24;;;;;;;0.83;0.60;;;3.50;89.30;;;;;;5082383;28;20630;-60
2022/01/21 01:57:51;;;;;;;1.93;0.50;;;3.50;89.50;;;;;;5088318;28;20656;-58
2022/01/21 02:00:20;;;;;;;1.50;0.60;;;3.50;89.50;;;;;;5080952;28;20224;-58
2022/01/21 02:02:47;;;;;;;0.57;0.53;;;3.60;89.50;;;;;;5085290;28;20204;-59
2022/01/21 02:05:14;;;;;;;0.70;0.50;;;3.60;89.50;;;;;;5080867;28;20236;-59
2022/01/21 02:07:42;;;;;;;0.70;0.60;;;3.60;89.50;;;;;;5085064;28;20565;-59
2022/01/21 02:10:10;;;;;;;0.40;0.40;;;3.60;89.20;;;;;;5080336;28;20200;-60
2022/01/21 02:12:38;;;;;;;1.63;0.50;;;3.60;89.10;;;;;;5083631;28;20200;-59
2022/01/21 02:15:07;;;;;;;0.83;0.50;;;3.60;89.10;;;;;;5078020;28;20193;-60
2022/01/21 02:23:02;;;;;;;0.50;0.50;;;3.60;89.00;;;;;;5082520;28;20196;-60
2022/01/21 02:25:30;;;;;;;2.47;0.63;;;3.60;88.80;;;;;;5078791;28;20248;-59
2022/01/21 02:27:59;;;;;;;2.27;0.50;;;3.60;88.70;;;;;;5085512;28;20204;-59
2022/01/21 02:30:27;;;;;;;3.00;0.60;;;3.60;88.50;;;;;;5070561;28;20193;-60
2022/01/21 02:32:59;;;;;;;2.17;0.60;;;3.60;88.30;;;;;;5084517;28;20285;-59
2022/01/21 02:35:27;;;;;;;2.13;0.60;;;3.60;87.80;;;;;;5071911;28;20197;-60
2022/01/21 02:37:54;;;;;;;1.70;0.80;;;3.50;87.60;;;;;;5084355;28;20253;-60
2022/01/21 02:40:24;;;;;;;0.60;0.60;;;3.50;87.30;;;;;;5066880;28;20289;-60
2022/01/21 02:42:51;;;;;;;0.40;0.40;;;3.50;87.50;;;;;;5079287;28;20192;-60
2022/01/21 02:45:18;;;;;;;1.20;0.50;;;3.50;87.50;;;;;;5077976;28;20224;-60
2022/01/21 02:47:46;;;;;;;0.97;0.50;;;3.50;87.00;;;;;;5082412;28;20192;-60
2022/01/21 02:50:16;;;;;;;2.57;0.70;;;3.50;87.00;;;;;;5075619;28;20209;-60
2022/01/21 02:52:55;;;;;;;1.10;0.47;;;3.50;86.70;;;;;;5079243;28;20208;-60
2022/01/21 02:55:24;;;;;;;1.17;0.60;;;3.50;86.80;;;;;;5069986;28;20292;-60
2022/01/21 02:57:52;;;;;;;2.27;0.70;;;3.50;86.80;;;;;;5083892;28;20276;-60
2022/01/21 03:00:19;;;;;;;0.80;0.60;;;3.50;86.70;;;;;;5084095;28;20574;-60
2022/01/21 03:02:48;;;;;;;0.80;0.50;;;3.50;86.70;;;;;;5081042;28;20231;-60
2022/01/21 03:05:18;;;;;;;0.47;0.47;;;3.50;86.50;;;;;;5082332;28;20227;-60
2022/01/21 03:07:45;;;;;;;0.87;0.60;;;3.50;86.70;;;;;;5076348;28;20215;-60
2022/01/21 03:10:13;;;;;;;1.50;0.50;;;3.50;87.00;;;;;;5080762;28;20196;-59
2022/01/21 03:12:42;;;;;;;3.17;0.70;;;3.50;86.80;;;;;;5084777;28;20550;-59
2022/01/21 03:15:10;;;;;;;1.03;0.50;;;3.60;86.90;;;;;;5077363;28;20189;-59
2022/01/21 03:17:37;;;;;;;1.73;0.80;;;3.50;86.70;;;;;;5074892;28;20245;-59
2022/01/21 03:20:06;;;;;;;1.47;0.60;;;3.50;86.70;;;;;;5087356;28;20224;-58
2022/01/21 03:22:33;;;;;;;0.30;0.30;;;3.50;86.80;;;;;;5079636;28;20556;-59
2022/01/21 03:25:00;;;;;;;0.40;0.40;;;3.60;87.10;;;;;;5079350;28;20235;-58
2022/01/21 03:27:28;;;;;;;0.70;0.47;;;3.60;87.20;;;;;;5082361;28;20192;-58
2022/01/21 03:29:57;;;;;;;2.27;0.70;;;3.60;87.10;;;;;;5078739;28;20231;-58
2022/01/21 03:32:26;;;;;;;0.80;0.50;;;3.60;87.10;;;;;;5079019;28;20193;-58
2022/01/21 03:34:54;;;;;;;0.93;0.47;;;3.60;86.90;;;;;;5069099;28;20200;-58
2022/01/21 03:37:22;;;;;;;0.70;0.50;;;3.60;86.90;;;;;;5083167;28;20196;-58
2022/01/21 03:39:49;;;;;;;2.10;0.60;;;3.60;86.60;;;;;;5066527;28;20233;-58
2022/01/21 03:42:16;;;;;;;3.97;0.60;;;3.90;86.90;;;;;;5082255;28;20567;-57
2022/01/21 03:44:43;;;;;;;0.40;0.40;;;3.60;86.60;;;;;;5081301;28;20228;-60
2022/01/21 03:47:12;;;;;;;0.80;0.60;;;3.60;86.70;;;;;;5082170;28;20235;-58
2022/01/21 03:49:40;;;;;;;0.60;0.50;;;3.60;86.70;;;;;;5072434;28;20244;-59
2022/01/21 03:52:09;;;;;;;0.63;0.60;;;3.60;86.70;;;;;;5072423;28;20200;-58
2022/01/21 03:54:36;;;;;;;0.30;0.30;;;3.50;86.60;;;;;;5072791;28;20197;-59
2022/01/21 03:57:04;;;;;;;3.10;0.70;;;3.50;86.70;;;;;;5079508;28;20594;-59
2022/01/21 03:59:32;;;;;;;2.53;0.83;;;3.60;86.70;;;;;;5078083;28;20295;-59
2022/01/21 04:02:00;;;;;;;2.00;0.77;;;3.60;86.70;;;;;;5071113;28;20311;-58
2022/01/21 04:04:29;;;;;;;1.73;0.60;;;3.60;86.50;;;;;;5074564;28;20569;-59
2022/01/21 04:06:56;;;;;;;0.33;0.33;;;3.60;86.60;;;;;;5082782;28;20232;-60
2022/01/21 04:09:25;;;;;;;1.33;0.50;;;3.60;86.80;;;;;;5086245;28;20208;-60
2022/01/21 04:11:52;;;;;;;0.60;0.60;;;3.60;86.50;;;;;;5084309;28;20194;-60
2022/01/21 04:14:19;;;;;;;2.33;0.50;;;3.60;86.10;;;;;;5076268;28;20570;-60
2022/01/21 04:16:46;;;;;;;0.73;0.50;;;3.60;85.80;;;;;;5070883;28;20198;-61
2022/01/21 04:19:13;;;;;;;2.03;0.50;;;3.60;86.10;;;;;;5068528;28;20193;-61
2022/01/21 04:21:42;;;;;;;0.93;0.50;;;3.50;86.10;;;;;;5080164;28;20487;-60
2022/01/21 04:24:13;;;;;;;2.03;0.70;;;3.50;85.90;;;;;;5084125;28;20403;-60
2022/01/21 04:26:41;;;;;;;1.13;0.60;;;3.50;85.60;;;;;;5080299;28;20244;-59
2022/01/21 04:29:11;;;;;;;1.43;0.77;;;3.50;85.60;;;;;;5080154;28;20212;-60
2022/01/21 04:31:49;;;;;;;1.77;0.70;;;3.50;85.70;;;;;;5078741;28;20204;-60
2022/01/21 04:34:18;;;;;;;1.03;0.50;;;3.50;85.60;;;;;;5080972;28;20223;-61
2022/01/21 04:36:47;;;;;;;0.73;0.50;;;3.50;85.50;;;;;;5076959;28;20197;-59
2022/01/21 04:39:23;;;;;;;2.63;0.50;;;3.50;85.60;;;;;;5066668;28;20197;-60
2022/01/21 04:47:20;;;;;;;0.60;0.60;;;3.50;84.80;;;;;;5087365;28;20191;-60
2022/01/21 04:49:50;;;;;;;4.10;0.63;;;3.50;84.80;;;;;;5067019;28;20232;-60
2022/01/21 04:52:23;;;;;;;2.23;0.50;;;3.50;84.70;;;;;;5067709;28;20532;-61
2022/01/21 04:54:59;;;;;;;2.17;0.80;;;3.50;84.60;;;;;;5067212;28;20197;-60
2022/01/21 04:57:29;;;;;;;1.30;0.70;;;3.50;84.30;;;;;;5068221;28;20207;-61
2022/01/21 04:59:56;;;;;;;2.50;0.60;;;3.50;84.30;;;;;;5076671;28;20301;-60
2022/01/21 05:02:29;;;;;;;1.23;0.60;;;3.50;84.50;;;;;;5093527;28;20628;-61
2022/01/21 05:04:56;;;;;;;1.83;0.80;;;3.50;84.60;;;;;;5085592;28;20237;-60
2022/01/21 05:07:27;;;;;;;3.33;1.13;;;3.50;84.10;;;;;;5084385;28;20667;-61
2022/01/21 05:09:54;;;;;;;1.73;0.73;;;3.50;84.30;;;;;;5077124;28;20196;-60
2022/01/21 05:12:24;;;;;;;1.17;0.67;;;3.50;83.70;;;;;;5082994;28;20682;-61
2022/01/21 05:15:06;;;;;;;1.67;0.70;;;3.50;83.40;;;;;;5088349;28;20204;-60
2022/01/21 05:17:42;;;;;;;3.00;0.70;;;3.40;83.30;;;;;;5077984;28;20552;-60
2022/01/21 05:20:11;;;;;;;1.73;0.60;;;3.40;84.20;;;;;;5086641;28;20233;-61
2022/01/21 05:22:48;;;;;;;1.87;0.80;;;3.40;83.60;;;;;;5081266;28;20286;-61
2022/01/21 05:25:19;;;;;;;1.43;0.93;;;3.40;83.70;;;;;;5084691;28;20220;-60
2022/01/21 05:27:53;;;;;;;1.53;0.67;;;3.40;83.60;;;;;;5087001;28;20199;-60
2022/01/21 05:30:21;;;;;;;1.43;0.70;;;3.40;83.60;;;;;;5082697;28;20224;-59
2022/01/21 05:32:56;;;;;;;1.90;0.70;;;3.40;83.70;;;;;;5072155;28;20188;-60
2022/01/21 05:35:42;;;;;;;2.57;0.80;;;3.50;84.00;;;;;;5075536;28;20211;-60
2022/01/21 05:38:35;;;;;;;3.23;0.70;;;3.50;83.80;;;;;;5078310;28;20285;-61
2022/01/21 05:41:35;;;;;;;1.63;0.60;;;3.50;83.90;;;;;;5063653;28;20303;-59
2022/01/21 05:47:13;;;;;;;1.00;0.60;;;3.50;83.60;;;;;;5079708;28;20232;-59
2022/01/21 05:49:59;;;;;;;3.13;0.73;;;3.40;83.70;;;;;;5080587;28;20203;-60
2022/01/21 05:53:09;;;;;;;0.93;0.60;;;3.40;83.40;;;;;;5072534;28;20201;-61
2022/01/21 05:55:52;;;;;;;1.70;0.73;;;3.40;83.50;;;;;;5069821;28;20275;-59
2022/01/21 05:58:45;;;;;;;2.67;0.83;;;3.40;83.60;;;;;;5081946;28;20288;-60
2022/01/21 06:01:13;;;;;;;2.67;0.80;;;3.40;83.70;;;;;;5090526;28;20226;-60
2022/01/21 06:03:41;;;;;;;3.90;0.80;;;3.40;83.70;;;;;;5089801;28;20208;-60
2022/01/21 06:06:09;;;;;;;1.97;0.70;;;3.40;83.70;;;;;;5088707;28;20247;-60
2022/01/21 06:08:37;;;;;;;0.60;0.60;;;3.40;83.70;;;;;;5076631;28;20197;-60
2022/01/21 06:11:06;;;;;;;2.43;0.80;;;3.40;83.90;;;;;;5074088;28;20212;-60
2022/01/21 06:13:34;;;;;;;1.43;0.77;;;3.40;83.70;;;;;;5090368;28;20199;-60
2022/01/21 06:16:01;;;;;;;1.30;0.70;;;3.40;83.90;;;;;;5085243;28;20188;-63
2022/01/21 06:18:28;;;;;;;1.43;0.53;;;3.40;84.00;;;;;;5083266;28;20193;-63
2022/01/21 06:20:56;;;;;;;0.67;0.60;;;3.40;83.60;;;;;;5085955;28;20682;-60
2022/01/21 06:23:24;;;;;;;3.17;0.60;;;3.40;83.70;;;;;;5087814;28;20746;-60
2022/01/21 06:25:51;;;;;;;0.70;0.70;;;3.40;83.60;;;;;;5085359;28;20208;-60
2022/01/21 06:28:19;;;;;;;3.67;0.93;;;3.40;83.30;;;;;;5082929;28;20196;-61
2022/01/21 06:30:46;;;;;;;1.17;0.80;;;3.40;83.40;;;;;;5084676;28;20253;-61
2022/01/21 06:33:13;;;;;;;2.97;0.90;;;3.40;83.20;;;;;;5083766;28;20722;-61
2022/01/21 06:35:40;;;;;;;1.00;0.60;;;3.40;83.30;;;;;;5083817;28;20616;-60
2022/01/21 06:38:08;;;;;;;0.60;0.60;;;3.40;83.60;;;;;;5079906;28;20197;-60
2022/01/21 06:40:35;;;;;;;1.50;0.90;;;3.40;83.60;;;;;;5078285;28;20562;-60
2022/01/21 06:43:03;;;;;;;3.20;0.70;;;3.50;83.50;;;;;;5083677;28;20627;-60
2022/01/21 06:45:31;;;;;;;0.40;0.40;;;3.50;83.30;;;;;;5078028;28;20265;-60
2022/01/21 06:47:59;;;;;;;0.50;0.50;;;3.50;83.30;;;;;;5078414;28;20261;-60
2022/01/21 06:50:26;;;;;;;0.50;0.50;;;3.50;83.50;;;;;;5081308;28;20247;-61
2022/01/21 06:52:53;;;;;;;0.53;0.50;;;3.50;83.70;;;;;;5081870;28;20266;-61
2022/01/21 06:55:20;;;;;;;0.73;0.53;;;3.50;83.80;;;;;;5070616;28;20255;-61
2022/01/21 06:57:47;;;;;;;3.90;0.83;;;3.50;83.90;;;;;;5070471;28;20205;-60
2022/01/21 07:00:18;;;;;;;0.80;0.80;;;3.50;83.90;;;;;;5067388;28;20208;-60
2022/01/21 07:02:47;;;;;;;2.27;0.83;;;3.50;83.90;;;;;;5070743;28;20204;-60
2022/01/21 07:05:15;;;;;;;1.33;0.87;;;3.50;83.80;;;;;;5070275;28;20575;-60
2022/01/21 07:07:43;;;;;;;3.07;1.17;;;3.50;84.70;;;;;;5070403;28;20181;-60
2022/01/21 07:10:12;;;;;;;3.20;1.00;;;3.50;84.00;;;;;;5070301;28;20246;-59
2022/01/21 07:12:40;;;;;;;1.80;0.80;;;3.50;84.10;;;;;;5074402;28;20199;-60
2022/01/21 07:15:09;;;;;;;1.70;0.80;;;3.50;84.20;;;;;;5075440;28;20648;-59
2022/01/21 07:17:36;;;;;;;1.00;0.80;;;3.50;84.40;;;;;;5071854;28;20208;-60
2022/01/21 07:20:06;;;;;;;2.80;0.90;;;3.50;84.50;;;;;;5077511;28;20612;-60
2022/01/21 07:22:33;;;;;;;1.50;0.90;;;3.50;84.30;;;;;;5076955;28;20588;-60
2022/01/21 07:25:01;;;;;;;1.57;0.90;;;3.50;84.30;;;;;;5076789;28;20259;-60
2022/01/21 07:27:28;;;;;;;4.40;1.00;;;3.50;84.40;;;;;;5076642;28;20312;-60
2022/01/21 07:29:55;;;;;;;2.20;0.70;;;3.50;84.70;;;;;;5070938;28;20193;-60
2022/01/21 07:32:22;;;;;;;3.57;1.10;;;3.50;84.80;;;;;;5071272;28;20533;-60
2022/01/21 07:34:49;;;;;;;1.30;0.93;;;3.50;84.70;;;;;;5076661;28;20602;-60
2022/01/21 07:37:18;;;;;;;1.07;0.70;;;3.40;84.60;;;;;;5077467;28;20195;-60
2022/01/21 07:39:45;;;;;;;0.80;0.70;;;3.40;84.80;;;;;;5071154;28;20206;-60
2022/01/21 07:42:12;;;;;;;2.50;0.87;;;3.40;85.00;;;;;;5076043;28;20197;-60
2022/01/21 07:44:39;;;;;;;3.13;0.93;;;3.40;85.00;;;;;;5071704;28;20199;-60
2022/01/21 07:47:07;;;;;;;1.80;1.00;;;3.40;85.20;;;;;;5071409;28;20223;-60
2022/01/21 07:49:34;;;;;;;5.03;1.13;;;3.40;85.30;;;;;;5071583;28;20205;-60
2022/01/21 07:52:01;;;;;;;1.40;0.80;;;3.40;85.40;;;;;;5074924;28;20193;-60
2022/01/21 07:54:30;;;;;;;1.37;0.87;;;3.40;85.50;;;;;;5072369;28;20197;-60
2022/01/21 07:56:57;;;;;;;1.70;0.80;;;3.40;85.50;;;;;;5070551;28;20238;-61
2022/01/21 07:59:24;;;;;;;1.37;0.83;;;3.50;85.70;;;;;;5066025;28;20228;-61
2022/01/21 08:01:51;;;;;;;2.23;1.00;;;3.50;85.80;;;;;;5065495;28;20224;-61
2022/01/21 08:04:18;;;;;;;1.23;0.77;;;3.50;85.80;;;;;;5066251;28;20248;-60
2022/01/21 08:06:46;;;;;;;0.83;0.70;;;3.50;85.80;;;;;;5069531;28;20308;-61
2022/01/21 08:09:13;;;;;;;0.60;0.60;;;3.60;85.90;;;;;;5063586;28;20197;-61
2022/01/21 08:11:42;;;;;;;0.83;0.63;;;3.60;85.80;;;;;;5075028;28;20200;-61
2022/01/21 08:14:09;;;;;;;1.20;0.80;;;3.50;85.70;;;;;;5079738;28;20529;-61
2022/01/21 08:16:36;;;;;;;5.93;1.10;;;3.50;85.60;;;;;;5077507;28;20266;-61
2022/01/21 08:19:05;;;;;;;1.30;0.90;;;3.50;85.70;;;;;;5073055;28;20619;-60
2022/01/21 08:21:32;;;;;;;1.53;0.87;;;3.50;85.50;;;;;;5064948;28;20203;-61
2022/01/21 08:23:59;;;;;;;2.27;0.63;;;3.50;85.50;;;;;;5078768;28;20649;-60
2022/01/21 08:26:28;;;;;;;1.83;1.00;;;3.50;85.30;;;;;;5075749;28;20232;-61
2022/01/21 08:28:57;;;;;;;1.10;0.77;;;3.50;84.40;;;;;;5073037;28;20224;-61
2022/01/21 08:31:25;;;;;;;1.63;0.93;;;3.50;84.50;;;;;;5072461;28;20188;-61
2022/01/21 08:33:52;;;;;;;2.43;0.83;;;3.50;84.70;;;;;;5063117;28;20225;-61
2022/01/21 08:36:20;;;;;;;1.90;0.70;;;3.50;84.60;;;;;;5063071;28;20189;-61
2022/01/21 08:38:47;;;;;;;3.27;0.77;;;3.50;84.60;;;;;;5072204;28;20193;-60
2022/01/21 08:41:14;;;;;;;2.40;1.00;;;3.60;84.70;;;;;;5072723;28;20250;-60
2022/01/21 08:43:41;;;;;;;0.73;0.73;;;3.60;84.30;;;;;;5074733;28;20196;-60
2022/01/21 08:46:10;;;;;;;1.87;0.90;;;3.60;84.20;;;;;;5079950;28;20709;-60
2022/01/21 08:48:37;;;;;;;0.77;0.60;;;3.70;84.00;;;;;;5079551;28;20197;-60
2022/01/21 08:51:09;;;;;;;3.93;1.00;;;3.80;84.60;;;;;;5077463;28;20617;-59
2022/01/21 08:53:38;;;;;;;3.70;1.40;;;3.80;84.50;;;;;;5073853;28;20185;-60
2022/01/21 08:56:07;;;;;;;6.83;2.93;;;3.90;83.90;;;;;;5070956;28;20197;-60
2022/01/21 08:58:34;;;;;;;7.40;3.30;;;3.80;83.50;;;;;;5072046;28;20215;-61
2022/01/21 09:01:02;;;;;;;5.43;1.60;;;3.80;83.50;;;;;;5072758;28;20193;-61
2022/01/21 09:03:31;;;;;;;1.07;0.97;;;3.80;83.50;;;;;;5073286;28;20658;-60
2022/01/21 09:05:58;;;;;;;1.40;0.87;;;3.80;83.80;;;;;;5079999;28;20209;-60
2022/01/21 09:08:29;;;;;;;0.83;0.70;;;3.90;83.90;;;;;;5086036;28;20194;-60
2022/01/21 09:10:58;;;;;;;2.60;1.10;;;3.90;83.90;;;;;;5071756;28;20193;-60
2022/01/21 09:13:28;;;;;;;3.00;0.70;;;4.00;83.40;;;;;;5074103;28;20551;-60
2022/01/21 09:15:58;;;;;;;2.10;0.90;;;4.00;83.30;;;;;;5071036;28;20193;-60
2022/01/21 09:18:32;;;;;;;2.70;0.90;;;4.10;82.80;;;;;;5071296;28;20296;-60
2022/01/21 09:21:01;;;;;;;3.90;1.03;;;4.10;82.80;;;;;;5071720;28;20268;-61
2022/01/21 09:23:28;;;;;;;3.07;0.93;;;4.20;82.90;;;;;;5077880;28;20196;-59
2022/01/21 09:25:55;;;;;;;3.20;1.20;;;4.20;82.80;;;;;;5080421;28;20227;-60
2022/01/21 09:28:23;;;;;;;1.77;0.90;;;4.20;82.60;;;;;;5080352;28;20205;-61
2022/01/21 09:30:50;;;;;;;2.97;1.23;;;4.10;82.40;;;;;;5075486;28;20193;-60
2022/01/21 09:33:17;;;;;;;3.27;1.00;;;4.10;82.30;;;;;;5074093;28;20250;-60
2022/01/21 09:35:45;;;;;;;1.37;0.80;;;4.10;82.70;;;;;;5078455;28;20193;-61
2022/01/21 09:38:13;;;;;;;1.60;0.90;;;4.10;82.50;;;;;;5079502;28;20201;-60
2022/01/21 09:40:45;;;;;;;1.47;0.93;;;4.10;82.60;;;;;;5074290;28;20264;-60
2022/01/21 09:43:12;;;;;;;2.80;0.90;;;4.10;82.10;;;;;;5071385;28;20290;-60
2022/01/21 09:45:41;;;;;;;1.93;0.90;;;4.20;82.10;;;;;;5077617;28;20200;-60
2022/01/21 09:48:10;;;;;;;0.83;0.80;;;4.10;82.10;;;;;;5069676;28;20290;-60
2022/01/21 09:50:38;;;;;;;2.73;1.10;;;4.20;82.30;;;;;;5069837;28;20193;-61
2022/01/21 09:53:08;;;;;;;2.37;1.37;;;4.20;81.60;;;;;;5067073;28;20258;-60
2022/01/21 09:55:36;;;;;;;2.53;1.10;;;4.20;81.10;;;;;;5069720;28;20246;-60
2022/01/21 09:58:03;;;;;;;2.27;1.10;;;4.10;80.70;;;;;;5067960;28;20220;-59
2022/01/21 10:00:31;;;;;;;3.77;1.00;;;4.10;80.60;;;;;;5071951;28;20227;-59
2022/01/21 10:03:01;;;;;;;1.43;0.80;;;4.10;80.30;;;;;;5070791;28;20251;-60
2022/01/21 10:05:28;;;;;;;1.83;0.90;;;4.20;80.50;;;;;;5074657;28;20720;-60
2022/01/21 10:07:56;;;;;;;0.90;0.70;;;4.10;80.30;;;;;;5071970;28;20221;-59
2022/01/21 10:10:23;;;;;;;1.30;0.67;;;4.10;80.70;;;;;;5073011;28;20568;-60
2022/01/21 10:13:01;;;;;;;0.97;0.80;;;4.20;81.10;;;;;;5070519;28;20197;-59
2022/01/21 10:15:28;;;;;;;4.23;1.10;;;4.20;81.20;;;;;;5074545;28;20579;-59
2022/01/21 10:18:00;;;;;;;1.07;0.77;;;4.20;80.90;;;;;;5079966;28;20675;-60
2022/01/21 10:20:28;;;;;;;1.80;0.77;;;4.20;80.90;;;;;;5087105;28;20199;-59
2022/01/21 10:22:59;;;;;;;2.70;1.03;;;4.20;80.30;;;;;;5081651;28;20296;-60
2022/01/21 10:25:27;;;;;;;3.80;1.03;;;4.20;80.40;;;;;;5070998;28;20227;-60
2022/01/21 10:28:13;;;;;;;3.47;1.13;;;4.10;80.70;;;;;;5079912;28;20209;-60
2022/01/21 10:30:42;;;;;;;1.13;0.80;;;4.20;81.20;;;;;;5071910;28;20275;-60
2022/01/21 10:33:20;;;;;;;1.23;0.83;;;4.10;81.30;;;;;;5079388;28;20204;-59
2022/01/21 10:35:49;;;;;;;7.30;1.43;;;4.10;81.40;;;;;;5065410;28;20193;-60
2022/01/21 10:38:18;;;;;;;3.90;1.37;;;4.10;81.10;;;;;;5068886;28;20230;-60
2022/01/21 10:40:45;;;;;;;1.30;1.00;;;4.10;81.40;;;;;;5069979;28;20639;-60
2022/01/21 10:43:15;;;;;;;2.10;1.20;;;4.10;81.50;;;;;;5074197;28;20598;-60
2022/01/21 10:45:53;;;;;;;1.40;1.30;;;4.10;81.70;;;;;;5066354;28;20198;-60
2022/01/21 10:48:20;;;;;;;3.17;1.80;;;4.10;81.70;;;;;;5075897;28;20628;-60
2022/01/21 10:50:49;;;;;;;2.63;1.47;;;4.10;81.60;;;;;;5076597;28;20270;-60
2022/01/21 10:53:30;;;;;;;5.63;1.20;;;4.10;81.80;;;;;;5074184;28;20652;-61
2022/01/21 10:56:10;;;;;;;1.47;0.90;;;4.10;81.90;;;;;;5069013;28;20234;-60
2022/01/21 10:58:42;;;;;;;3.20;1.27;;;4.10;81.90;;;;;;5074694;28;20582;-60
2022/01/21 11:01:16;;;;;;;1.23;0.90;;;4.10;81.90;;;;;;5076520;28;20557;-61
2022/01/21 11:03:57;;;;;;;2.17;1.00;;;4.10;82.10;;;;;;5081482;28;20279;-61
2022/01/21 11:06:26;;;;;;;2.70;0.90;;;4.00;82.00;;;;;;5067512;28;20236;-60
2022/01/21 11:09:16;;;;;;;3.03;1.00;;;4.00;82.20;;;;;;5075708;28;20217;-59
2022/01/21 11:11:43;;;;;;;4.20;1.10;;;4.00;82.60;;;;;;5067586;28;20211;-60
2022/01/21 11:14:13;;;;;;;2.63;0.80;;;4.00;82.50;;;;;;5074973;28;20196;-61
2022/01/21 11:16:44;;;;;;;1.53;0.90;;;4.00;82.60;;;;;;5072979;28;20201;-59
2022/01/21 11:19:13;;;;;;;2.27;1.10;;;4.00;82.60;;;;;;5069323;28;20614;-61
2022/01/21 11:21:51;;;;;;;3.30;1.13;;;4.00;82.50;;;;;;5082380;28;20186;-60
2022/01/21 11:24:21;;;;;;;1.53;0.87;;;4.00;82.50;;;;;;5069506;28;20236;-60
2022/01/21 11:27:11;;;;;;;1.07;0.97;;;4.00;82.40;;;;;;5082751;28;20189;-60
2022/01/21 11:29:40;;;;;;;1.97;0.80;;;4.00;82.50;;;;;;5071166;28;20248;-60
2022/01/21 11:32:08;;;;;;;4.43;1.40;;;4.00;82.60;;;;;;5086044;28;20546;-60
2022/01/21 11:34:36;;;;;;;1.53;0.97;;;4.00;82.60;;;;;;5077703;28;20204;-60
2022/01/21 11:37:06;;;;;;;2.43;1.10;;;4.00;82.70;;;;;;5077220;28;20598;-61
2022/01/21 11:39:34;;;;;;;1.80;0.90;;;4.00;82.70;;;;;;5077476;28;20201;-62
2022/01/21 11:42:03;;;;;;;2.93;0.90;;;4.10;82.80;;;;;;5080801;28;20192;-60
2022/01/21 11:44:33;;;;;;;3.80;1.20;;;4.10;82.40;;;;;;5069371;28;20518;-60
2022/01/21 11:47:15;;;;;;;3.67;1.40;;;4.10;82.40;;;;;;5074126;28;20219;-60
2022/01/21 11:49:43;;;;;;;1.80;0.90;;;4.10;82.20;;;;;;5071857;28;20607;-60
2022/01/21 11:52:14;;;;;;;1.47;0.90;;;4.00;82.40;;;;;;5077279;28;20207;-60
2022/01/21 11:54:42;;;;;;;2.20;0.80;;;4.00;82.60;;;;;;5072854;28;20733;-60
2022/01/21 11:57:11;;;;;;;2.17;0.77;;;4.10;82.80;;;;;;5074070;28;20267;-60
2022/01/21 11:59:47;;;;;;;1.93;0.80;;;4.10;82.70;;;;;;5079085;28;20197;-60
2022/01/21 12:02:22;;;;;;;0.70;0.70;;;4.10;82.80;;;;;;5082917;28;20556;-60
2022/01/21 12:04:51;;;;;;;0.97;0.77;;;4.20;82.80;;;;;;5079979;28;20602;-60
2022/01/21 12:07:54;;;;;;;1.20;0.80;;;4.30;82.70;;;;;;5087801;28;20265;-60
2022/01/21 12:10:33;;;;;;;2.53;0.87;;;4.30;82.20;;;;;;5084352;28;20252;-60
2022/01/21 12:13:19;;;;;;;1.03;0.90;;;4.30;82.00;;;;;;5078290;28;20543;-60
2022/01/21 12:19:16;;;;;;;4.37;1.60;;;4.20;81.50;;;;;;5057552;28;20204;-61
2022/01/21 12:21:44;;;;;;;2.20;1.30;;;4.20;81.20;;;;;;5067261;28;20280;-61
2022/01/21 12:24:13;;;;;;;1.27;1.00;;;4.20;81.00;;;;;;5080753;28;20228;-59
2022/01/21 12:26:56;;;;;;;2.03;0.63;;;4.20;81.00;;;;;;5073004;28;20190;-60
2022/01/21 12:29:27;;;;;;;1.73;0.80;;;4.10;80.70;;;;;;5079179;28;20231;-61
2022/01/21 12:32:00;;;;;;;3.97;1.17;;;4.10;80.00;;;;;;5079990;28;20210;-61
2022/01/21 12:34:50;;;;;;;3.73;0.80;;;4.10;80.30;;;;;;5066645;28;20223;-61
2022/01/21 12:37:23;;;;;;;1.70;0.90;;;4.10;80.20;;;;;;5065827;28;20594;-61
2022/01/21 12:39:51;;;;;;;1.73;0.83;;;4.10;80.30;;;;;;5073217;28;20200;-61
2022/01/21 12:42:25;;;;;;;0.70;0.60;;;4.10;80.50;;;;;;5076236;28;20219;-60
2022/01/21 12:44:54;;;;;;;1.30;0.80;;;4.10;80.60;;;;;;5068213;28;20251;-60
2022/01/21 12:47:32;;;;;;;4.03;1.07;;;4.10;80.60;;;;;;5073885;28;20194;-60
2022/01/21 12:50:09;;;;;;;1.67;0.80;;;4.10;80.40;;;;;;5063503;28;20218;-60
2022/01/21 12:53:17;;;;;;;3.13;1.00;;;4.10;80.40;;;;;;5058125;28;20232;-60
2022/01/21 12:55:55;;;;;;;2.23;0.97;;;4.10;80.60;;;;;;5069311;28;20287;-60
2022/01/21 12:58:24;;;;;;;0.97;0.80;;;4.10;80.40;;;;;;5082116;28;20181;-60
2022/01/21 13:00:56;;;;;;;3.70;0.77;;;4.10;80.60;;;;;;5077165;28;20201;-60
2022/01/21 13:03:27;;;;;;;1.27;0.87;;;4.10;80.40;;;;;;5081783;28;20197;-60
2022/01/21 13:06:06;;;;;;;1.60;0.80;;;4.10;80.00;;;;;;5063700;28;20196;-60
2022/01/21 13:08:38;;;;;;;2.40;0.97;;;4.10;79.60;;;;;;5080191;28;20222;-60
2022/01/21 13:11:21;;;;;;;2.07;1.10;;;4.10;79.70;;;;;;5077885;28;20206;-60
2022/01/21 13:13:52;;;;;;;5.77;1.70;;;4.10;79.80;;;;;;5078055;28;20201;-60
2022/01/21 13:16:27;;;;;;;3.40;1.27;;;4.10;79.40;;;;;;5067666;28;20205;-60
2022/01/21 13:19:05;;;;;;;6.13;1.20;;;4.00;79.20;;;;;;5081459;28;20192;-60
2022/01/21 13:21:35;;;;;;;3.80;1.20;;;4.00;79.50;;;;;;5076688;28;20265;-60
2022/01/21 13:24:15;;;;;;;2.53;1.30;;;4.00;79.20;;;;;;5065288;28;20301;-60
2022/01/21 13:26:48;;;;;;;3.93;1.00;;;4.00;79.20;;;;;;5069465;28;20616;-61
2022/01/21 13:29:15;;;;;;;1.43;0.90;;;4.00;79.20;;;;;;5080266;28;20278;-61
2022/01/21 13:31:53;;;;;;;1.53;0.93;;;3.90;78.50;;;;;;5079445;28;20724;-61
2022/01/21 13:34:22;;;;;;;2.90;0.83;;;3.90;78.80;;;;;;5077648;28;20201;-61
2022/01/21 13:36:53;;;;;;;2.77;1.00;;;3.90;79.20;;;;;;5082844;28;20193;-60
2022/01/21 13:39:23;;;;;;;0.90;0.80;;;3.90;79.70;;;;;;5072882;28;20554;-60
2022/01/21 13:41:58;;;;;;;1.97;1.10;;;3.90;79.70;;;;;;5076784;28;20276;-60
2022/01/21 13:44:41;;;;;;;4.47;2.30;;;3.90;79.70;;;;;;5076894;28;20192;-60
2022/01/21 13:47:28;;;;;;;7.97;2.60;;;3.90;79.80;;;;;;5071222;28;20215;-61
2022/01/21 13:49:56;;;;;;;7.40;2.30;;;3.90;79.60;;;;;;5070864;28;20741;-61
2022/01/21 13:52:36;;;;;;;9.13;2.53;;;3.90;79.70;;;;;;5073843;28;20196;-61
2022/01/21 13:55:05;;;;;;;7.37;2.33;;;3.90;79.60;;;;;;5077082;28;20220;-60
2022/01/21 13:57:32;;;;;;;5.77;1.80;;;3.90;79.40;;;;;;5071141;28;20208;-60
2022/01/21 13:59:59;;;;;;;3.00;1.10;;;3.90;79.60;;;;;;5065572;28;20195;-60
2022/01/21 14:02:26;;;;;;;5.00;1.10;;;3.90;79.80;;;;;;5069576;28;20209;-61
2022/01/21 14:04:56;;;;;;;2.80;0.90;;;3.90;79.50;;;;;;5079764;28;20196;-61