Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:00;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;7393786;19;20361;-80
2022/02/07 00:05:54;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;7394903;19;20404;-82
2022/02/07 00:08:20;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7392649;19;20365;-80
2022/02/07 00:10:46;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7370687;19;20332;-81
2022/02/07 00:13:12;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7375120;19;20927;-81
2022/02/07 00:15:37;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;7393780;19;20329;-80
2022/02/07 00:18:04;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7394576;19;20319;-80
2022/02/07 00:20:30;;;;;;;1.10;0.60;;;2.70;99.90;;;;;;7393163;19;20363;-80
2022/02/07 00:22:55;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7394216;19;20336;-80
2022/02/07 00:25:21;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;7399977;19;20358;-83
2022/02/07 00:27:47;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7402381;19;20345;-80
2022/02/07 00:30:14;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7407593;19;20316;-86
2022/02/07 00:32:40;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7397538;19;20738;-80
2022/02/07 00:35:09;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;7393028;19;20336;-82
2022/02/07 00:37:37;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;7389157;19;20358;-82
2022/02/07 00:40:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;7393857;19;20339;-86
2022/02/07 00:42:54;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;7291991;19;2005921;-80
2022/02/07 00:48:00;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;7393425;19;20871;-80
2022/02/07 00:50:27;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;7393761;19;20352;-82
2022/02/07 00:52:53;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7393149;19;20344;-80
2022/02/07 00:55:19;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;7393554;19;20308;-81
2022/02/07 00:57:45;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7395759;19;20324;-81
2022/02/07 01:00:11;;;;;;;0.90;0.57;;;2.90;99.90;;;;;;7391155;19;20313;-82
2022/02/07 01:02:39;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;7393693;19;20439;-80
2022/02/07 01:05:05;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;7391892;19;20851;-80
2022/02/07 01:07:32;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;7392601;19;20351;-80
2022/02/07 01:09:58;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;7394388;19;20731;-82
2022/02/07 01:21:53;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;7297346;19;2008279;-80
2022/02/07 01:46:03;;;;;;;0.97;0.87;;;3.00;99.90;;;;;;7299226;19;2007993;-81
2022/02/07 01:51:59;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;7295562;19;2007912;-82
2022/02/07 01:57:11;;;;;;;1.05;0.93;;;2.90;99.90;;;;;;7364985;19;20289;-80
2022/02/07 01:59:38;;;;;;;0.98;0.90;;;2.80;99.90;;;;;;7398016;19;20320;-80
2022/02/07 02:02:04;;;;;;;1.60;0.80;;;2.80;99.90;;;;;;7397879;19;20337;-81
2022/02/07 02:04:30;;;;;;;1.30;0.80;;;2.80;99.90;;;;;;7400743;19;21114;-80
2022/02/07 02:06:56;;;;;;;1.07;0.90;;;2.70;99.90;;;;;;7398397;19;20337;-81
2022/02/07 02:09:27;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;7399454;19;20321;-81
2022/02/07 02:11:53;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;7396218;19;20332;-80
2022/02/07 02:17:11;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;7399729;19;20345;-81
2022/02/07 02:20:10;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;7402262;19;20347;-81
2022/02/07 02:32:34;;;;;;;0.82;0.77;;;2.60;99.90;;;;;;7302236;19;2005530;-80
2022/02/07 02:34:28;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;7397560;19;21201;-81
2022/02/07 02:47:22;;;;;;;0.85;0.80;;;2.50;99.90;;;;;;7295174;19;2004427;-80
2022/02/07 02:50:03;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;7394357;19;20340;-79
2022/02/07 02:52:32;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;7396317;19;20320;-81
2022/02/07 02:54:58;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;7398358;19;20329;-82
2022/02/07 02:57:24;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;7397748;19;20333;-81
2022/02/07 02:59:50;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;7395126;19;20332;-80
2022/02/07 03:02:16;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;7374477;19;20308;-80
2022/02/07 03:04:42;;;;;;;1.85;1.10;;;2.50;99.90;;;;;;7398096;19;20320;-82
2022/02/07 03:07:08;;;;;;;0.88;0.85;;;2.40;99.90;;;;;;7397014;19;20333;-82
2022/02/07 03:09:33;;;;;;;0.83;0.83;;;2.40;99.90;;;;;;7396632;19;20339;-80
2022/02/07 03:11:59;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;7395298;19;20351;-83
2022/02/07 03:14:36;;;;;;;1.17;0.98;;;2.40;99.90;;;;;;7399786;19;20893;-81
2022/02/07 03:17:08;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;7276564;19;2004412;-80
2022/02/07 03:19:33;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;7394805;19;20324;-80
2022/02/07 03:22:00;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;7393569;19;20336;-81
2022/02/07 03:24:25;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;7395611;19;20304;-81
2022/02/07 03:27:05;;;;;;;1.00;0.80;;;2.40;99.90;;;;;;7292754;19;2005669;-80
2022/02/07 03:29:37;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;7292317;19;2004436;-80
2022/02/07 03:32:07;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;7395036;19;20376;-80
2022/02/07 03:34:44;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;7396507;19;21063;-80
2022/02/07 03:37:13;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;7395990;19;20328;-81
2022/02/07 03:39:39;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;7396169;19;20315;-82
2022/02/07 03:42:05;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;7381617;19;20363;-82
2022/02/07 03:44:31;;;;;;;1.00;0.80;;;2.20;99.90;;;;;;7393759;19;20319;-80
2022/02/07 03:46:57;;;;;;;1.20;0.93;;;2.10;99.90;;;;;;7394755;19;20324;-81
2022/02/07 03:49:26;;;;;;;1.75;0.85;;;2.10;99.90;;;;;;7394991;19;20372;-80
2022/02/07 03:51:52;;;;;;;1.13;0.90;;;2.10;99.90;;;;;;7393175;19;20333;-79
2022/02/07 03:54:23;;;;;;;1.20;0.90;;;2.10;99.90;;;;;;7395900;19;21197;-83
2022/02/07 03:56:54;;;;;;;1.08;0.98;;;2.10;99.90;;;;;;7395721;19;20326;-83
2022/02/07 03:59:19;;;;;;;2.43;0.93;;;2.10;99.90;;;;;;7396458;19;20329;-80
2022/02/07 04:01:46;;;;;;;1.05;1.02;;;2.10;99.90;;;;;;7396266;19;20317;-80
2022/02/07 04:04:16;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;7305534;19;2007597;-81
2022/02/07 04:06:43;;;;;;;2.00;1.00;;;2.00;99.90;;;;;;7402808;19;20352;-79
2022/02/07 04:09:26;;;;;;;1.38;1.10;;;1.90;99.90;;;;;;7398346;19;20336;-79
2022/02/07 04:11:59;;;;;;;1.17;0.98;;;1.90;99.90;;;;;;7402074;19;20411;-82
2022/02/07 04:14:26;;;;;;;2.07;1.00;;;1.90;99.90;;;;;;7392319;19;20340;-80
2022/02/07 04:17:06;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;7398104;19;20317;-84
2022/02/07 04:19:35;;;;;;;1.57;1.10;;;1.90;99.90;;;;;;7396232;19;20337;-81
2022/02/07 04:22:06;;;;;;;1.08;1.08;;;1.90;99.90;;;;;;7396455;19;20392;-82
2022/02/07 04:24:48;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;7295354;19;2005882;-80
2022/02/07 04:27:17;;;;;;;0.95;0.90;;;1.90;99.90;;;;;;7397163;19;20328;-81
2022/02/07 04:29:43;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;7394343;19;20329;-79
2022/02/07 04:32:10;;;;;;;1.42;1.13;;;1.90;99.90;;;;;;7396478;19;20328;-80
2022/02/07 04:34:40;;;;;;;2.67;0.90;;;1.90;99.90;;;;;;7395869;19;20332;-81
2022/02/07 04:37:07;;;;;;;1.40;1.10;;;1.90;99.90;;;;;;7393681;19;20886;-81
2022/02/07 04:39:34;;;;;;;1.70;1.08;;;1.90;99.90;;;;;;7390088;19;20329;-80
2022/02/07 04:42:22;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;7283953;19;2005054;-79
2022/02/07 04:45:24;;;;;;;1.85;1.00;;;1.90;99.90;;;;;;7386881;19;20333;-80
2022/02/07 04:53:24;;;;;;;1.83;1.17;;;2.00;99.90;;;;;;7288417;19;2006018;-83
2022/02/07 05:03:53;;;;;;;1.85;1.20;;;2.10;99.90;;;;;;7392651;19;20862;-80
2022/02/07 05:14:46;;;;;;;0.95;0.80;;;2.10;99.90;;;;;;7293556;19;2009748;-79
2022/02/07 05:17:13;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;7396742;19;20292;-78
2022/02/07 05:19:51;;;;;;;2.50;1.13;;;2.10;99.90;;;;;;7396360;19;20312;-79
2022/02/07 05:22:40;;;;;;;0.90;0.87;;;2.10;99.90;;;;;;7290505;19;2004451;-80
2022/02/07 05:25:41;;;;;;;0.98;0.90;;;2.10;99.90;;;;;;7294009;19;2004544;-83
2022/02/07 05:28:33;;;;;;;1.33;1.20;;;2.10;99.90;;;;;;7296358;19;2004709;-78
2022/02/07 05:31:21;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;7400776;19;20385;-80
2022/02/07 05:34:14;;;;;;;1.80;1.13;;;2.10;99.90;;;;;;7243746;19;2005764;-83
2022/02/07 05:37:00;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;7378945;19;20896;-80
2022/02/07 05:39:55;;;;;;;3.05;1.10;;;2.10;99.90;;;;;;7289053;19;2004457;-80
2022/02/07 05:42:34;;;;;;;1.17;1.08;;;2.10;99.90;;;;;;7294174;19;2004791;-80
2022/02/07 05:45:25;;;;;;;1.17;0.98;;;2.10;99.90;;;;;;7296296;19;2004408;-80
2022/02/07 05:48:12;;;;;;;1.92;0.90;;;2.10;99.90;;;;;;7401992;19;20336;-82
2022/02/07 05:50:57;;;;;;;2.28;1.25;;;2.10;99.90;;;;;;7292832;19;2004489;-82
2022/02/07 05:53:33;;;;;;;2.30;0.95;;;2.10;99.90;;;;;;7292352;19;2004603;-80
2022/02/07 05:56:07;;;;;;;1.10;0.95;;;2.10;99.90;;;;;;7296730;19;2004448;-78
2022/02/07 05:58:39;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;7397074;19;20691;-80
2022/02/07 06:01:27;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;7299078;19;2004792;-79
2022/02/07 06:03:55;;;;;;;1.30;1.00;;;2.20;99.90;;;;;;7404156;19;20308;-78
2022/02/07 06:06:21;;;;;;;1.30;1.00;;;2.20;99.90;;;;;;7410099;19;20366;-79
2022/02/07 06:08:48;;;;;;;3.33;1.03;;;2.20;99.90;;;;;;7402385;19;20320;-83
2022/02/07 06:11:18;;;;;;;2.10;1.00;;;2.20;99.90;;;;;;7396414;19;21204;-79
2022/02/07 06:13:46;;;;;;;2.10;1.10;;;2.20;99.90;;;;;;7374983;19;20305;-77
2022/02/07 06:16:16;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;7394202;19;20321;-81
2022/02/07 06:18:48;;;;;;;2.92;1.27;;;2.20;99.90;;;;;;7397003;19;20332;-80
2022/02/07 06:21:15;;;;;;;2.20;1.10;;;2.20;99.90;;;;;;7388796;19;20417;-80
2022/02/07 06:23:41;;;;;;;1.20;1.00;;;2.20;99.90;;;;;;7391514;19;20886;-80
2022/02/07 06:26:10;;;;;;;2.50;1.10;;;2.30;99.90;;;;;;7391625;19;20368;-80
2022/02/07 06:28:36;;;;;;;1.33;1.08;;;2.20;99.90;;;;;;7392875;19;20324;-79
2022/02/07 06:31:06;;;;;;;1.58;1.13;;;2.20;99.90;;;;;;7391201;19;20349;-80
2022/02/07 06:33:33;;;;;;;2.05;1.08;;;2.20;99.90;;;;;;7390343;19;20855;-81
2022/02/07 06:36:03;;;;;;;3.20;0.90;;;2.20;99.90;;;;;;7389559;19;20648;-80
2022/02/07 06:38:30;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;7392018;19;20309;-79
2022/02/07 06:40:56;;;;;;;1.23;1.00;;;2.20;99.90;;;;;;7390536;19;20384;-81
2022/02/07 06:43:22;;;;;;;2.72;1.05;;;2.20;99.90;;;;;;7393346;19;20328;-80
2022/02/07 06:45:49;;;;;;;1.30;1.00;;;2.10;99.90;;;;;;7395798;19;20322;-82
2022/02/07 06:48:16;;;;;;;1.30;1.00;;;2.20;99.90;;;;;;7395410;19;20404;-79
2022/02/07 06:50:42;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;7394362;19;20388;-80
2022/02/07 06:53:08;;;;;;;1.63;1.23;;;2.30;99.90;;;;;;7382993;19;20333;-78
2022/02/07 06:55:35;;;;;;;1.27;1.00;;;2.30;99.90;;;;;;7397866;19;20325;-78
2022/02/07 06:58:02;;;;;;;1.85;1.08;;;2.20;99.90;;;;;;7396678;19;20316;-81
2022/02/07 07:00:28;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;7398344;19;20336;-82
2022/02/07 07:02:57;;;;;;;2.67;1.10;;;2.20;99.90;;;;;;7411367;19;20347;-83
2022/02/07 07:05:23;;;;;;;2.30;1.00;;;2.20;99.90;;;;;;7399245;19;20316;-80
2022/02/07 07:07:54;;;;;;;1.80;1.15;;;2.10;99.90;;;;;;7397172;19;20755;-78
2022/02/07 07:10:20;;;;;;;1.83;1.27;;;2.20;99.90;;;;;;7394097;19;20312;-82
2022/02/07 07:12:56;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;7394525;19;20305;-80
2022/02/07 07:15:36;;;;;;;2.15;1.23;;;2.20;99.90;;;;;;7390814;19;20391;-81
2022/02/07 07:18:04;;;;;;;1.52;1.10;;;2.20;99.90;;;;;;7295082;19;2004784;-81
2022/02/07 07:20:31;;;;;;;3.00;1.17;;;2.20;99.90;;;;;;7390808;19;20349;-81
2022/02/07 07:23:01;;;;;;;1.48;1.10;;;2.30;99.90;;;;;;7389059;19;20366;-81
2022/02/07 07:25:29;;;;;;;2.42;1.27;;;2.30;99.90;;;;;;7393324;19;20317;-81
2022/02/07 07:30:28;;;;;;;2.63;1.45;;;2.30;99.90;;;;;;7389326;19;20364;-81
2022/02/07 07:33:09;;;;;;;2.58;1.40;;;2.30;99.90;;;;;;7390752;19;20343;-80
2022/02/07 07:35:35;;;;;;;2.67;1.40;;;2.30;99.90;;;;;;7385916;19;20308;-81
2022/02/07 07:38:02;;;;;;;1.55;1.45;;;2.40;99.90;;;;;;7392114;19;20384;-81
2022/02/07 07:40:29;;;;;;;1.77;1.30;;;2.40;99.90;;;;;;7391644;19;20344;-82
2022/02/07 07:42:56;;;;;;;2.60;1.55;;;2.40;99.90;;;;;;7391951;19;20332;-81
2022/02/07 07:45:59;;;;;;;2.40;1.20;;;2.60;99.90;;;;;;7392783;19;20328;-81
2022/02/07 07:49:05;;;;;;;2.33;1.55;;;2.50;99.90;;;;;;7187899;19;2004588;-82
2022/02/07 07:51:53;;;;;;;1.92;1.35;;;2.60;99.90;;;;;;7291014;19;2004423;-79
2022/02/07 07:55:10;;;;;;;1.58;1.20;;;2.60;99.90;;;;;;7271627;19;2004414;-81
2022/02/07 08:03:08;;;;;;;3.00;1.50;;;2.70;99.90;;;;;;7286855;19;2009906;-81
2022/02/07 08:08:21;;;;;;;3.85;1.60;;;2.80;99.90;;;;;;7392957;19;20415;-78
2022/02/07 08:13:32;;;;;;;1.05;0.95;;;2.80;99.90;;;;;;7391478;19;20323;-80
2022/02/07 08:16:04;;;;;;;2.50;1.30;;;2.90;99.90;;;;;;7372057;19;20382;-80
2022/02/07 08:18:29;;;;;;;1.15;1.00;;;2.80;99.90;;;;;;7393284;19;20668;-79
2022/02/07 08:20:55;;;;;;;2.15;1.60;;;2.80;99.90;;;;;;7392647;19;20309;-81
2022/02/07 08:23:21;;;;;;;3.33;1.10;;;2.80;99.90;;;;;;7383910;19;20305;-80
2022/02/07 08:25:47;;;;;;;2.73;1.67;;;2.80;99.90;;;;;;7392611;19;20333;-81
2022/02/07 08:28:12;;;;;;;1.17;1.10;;;2.90;99.90;;;;;;7395056;19;20344;-80
2022/02/07 08:30:38;;;;;;;2.20;1.30;;;2.90;99.90;;;;;;7390317;19;20408;-80
2022/02/07 08:33:03;;;;;;;3.80;1.58;;;2.90;99.90;;;;;;7397180;19;20297;-79
2022/02/07 08:35:30;;;;;;;3.93;1.43;;;3.00;99.90;;;;;;7398538;19;20321;-81
2022/02/07 08:37:59;;;;;;;3.03;1.40;;;3.00;99.90;;;;;;7385626;19;20319;-82
2022/02/07 08:40:27;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;7396319;19;20337;-82
2022/02/07 08:42:54;;;;;;;2.53;1.40;;;3.10;99.90;;;;;;7398709;19;20712;-81
2022/02/07 08:45:20;;;;;;;2.97;1.70;;;3.10;99.90;;;;;;7397062;19;20350;-81
2022/02/07 08:47:46;;;;;;;2.10;1.35;;;3.10;99.90;;;;;;7398636;19;20304;-81
2022/02/07 08:50:12;;;;;;;1.60;1.33;;;3.20;99.90;;;;;;7399135;19;20348;-79
2022/02/07 08:52:44;;;;;;;1.37;1.27;;;3.20;99.90;;;;;;7405945;19;20304;-82
2022/02/07 08:55:14;;;;;;;1.38;1.25;;;3.20;99.90;;;;;;7297695;19;2004810;-81
2022/02/07 08:57:44;;;;;;;2.35;2.00;;;3.30;99.90;;;;;;7397158;19;20331;-83
2022/02/07 09:00:17;;;;;;;2.30;1.63;;;3.30;99.90;;;;;;7397489;19;20365;-83
2022/02/07 09:08:23;;;;;;;1.97;1.50;;;3.30;99.90;;;;;;7393338;19;20341;-79
2022/02/07 09:10:51;;;;;;;1.90;1.50;;;3.40;99.90;;;;;;7396787;19;20317;-81
2022/02/07 09:13:28;;;;;;;3.78;1.52;;;3.40;99.90;;;;;;7392827;19;20353;-80
2022/02/07 09:18:27;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;7394341;19;20324;-78
2022/02/07 09:20:54;;;;;;;5.37;1.43;;;3.80;99.90;;;;;;7392528;19;20350;-78
2022/02/07 09:23:20;;;;;;;4.10;1.58;;;3.80;99.90;;;;;;7255486;19;20328;-81
2022/02/07 09:25:45;;;;;;;1.90;1.43;;;3.80;99.90;;;;;;7289252;19;20347;-78
2022/02/07 09:28:11;;;;;;;3.10;1.60;;;3.90;99.90;;;;;;7292458;19;20408;-79
2022/02/07 09:30:37;;;;;;;2.43;1.60;;;3.90;99.90;;;;;;7341677;19;20305;-79
2022/02/07 09:33:02;;;;;;;1.25;1.15;;;3.90;99.90;;;;;;7395205;19;20898;-82
2022/02/07 09:35:29;;;;;;;0.87;0.87;;;3.90;99.90;;;;;;7395856;19;20313;-81
2022/02/07 09:37:55;;;;;;;1.92;1.55;;;3.90;99.90;;;;;;7396180;19;20309;-80
2022/02/07 09:40:21;;;;;;;3.53;1.55;;;4.00;99.90;;;;;;7393536;19;20320;-81
2022/02/07 09:42:54;;;;;;;4.97;1.60;;;4.00;99.90;;;;;;7399699;19;20396;-78
2022/02/07 09:45:30;;;;;;;1.88;1.13;;;4.10;99.90;;;;;;7296413;19;2011972;-78
2022/02/07 09:47:56;;;;;;;3.80;1.50;;;4.00;99.90;;;;;;7404930;19;20316;-78
2022/02/07 09:50:22;;;;;;;2.00;1.17;;;4.00;99.90;;;;;;7400809;19;20335;-79
2022/02/07 09:52:48;;;;;;;2.35;1.45;;;4.00;99.90;;;;;;7396304;19;20317;-79
2022/02/07 09:55:13;;;;;;;1.60;1.20;;;4.00;99.90;;;;;;7396306;19;20339;-79
2022/02/07 09:57:39;;;;;;;3.40;1.40;;;3.90;99.90;;;;;;7394778;19;20309;-78
2022/02/07 10:00:08;;;;;;;2.10;1.40;;;3.80;99.90;;;;;;7391779;19;20435;-80
2022/02/07 10:03:12;;;;;;;1.45;1.30;;;3.70;99.90;;;;;;7390219;19;20357;-80
2022/02/07 10:05:28;;;;;;;4.38;3.08;;;3.70;99.90;;;;;;7289835;19;2009328;-79
2022/02/07 10:10:34;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;7390763;19;20321;-80
2022/02/07 10:15:50;;;;;;;1.90;1.25;;;3.90;99.90;;;;;;7394921;19;20324;-80
2022/02/07 10:19:10;;;;;;;1.55;1.33;;;4.00;99.90;;;;;;7389238;19;20341;-82
2022/02/07 10:21:34;;;;;;;2.30;1.20;;;4.10;99.90;;;;;;7290585;19;2007706;-80
2022/02/07 10:35:43;;;;;;;2.80;1.80;;;4.20;99.90;;;;;;7394724;19;20354;-81
2022/02/07 10:38:18;;;;;;;2.22;1.40;;;4.20;99.90;;;;;;7279264;19;2010422;-80
2022/02/07 10:41:17;;;;;;;2.10;1.40;;;4.20;99.90;;;;;;7398757;19;20339;-85
2022/02/07 10:46:11;;;;;;;1.85;1.45;;;4.40;99.90;;;;;;7396027;19;20339;-80
2022/02/07 10:48:53;;;;;;;3.25;1.73;;;4.40;99.90;;;;;;7372675;19;20704;-80
2022/02/07 10:51:32;;;;;;;1.77;1.40;;;4.50;99.90;;;;;;7390007;19;20342;-79
2022/02/07 10:54:09;;;;;;;3.40;1.37;;;4.50;99.90;;;;;;7386607;19;20360;-80
2022/02/07 10:56:39;;;;;;;3.40;1.60;;;4.60;99.90;;;;;;7389180;19;20317;-80
2022/02/07 10:59:07;;;;;;;3.03;1.40;;;4.60;99.90;;;;;;7391687;19;20444;-80
2022/02/07 11:04:21;;;;;;;1.60;1.30;;;4.60;99.90;;;;;;7291575;19;2009073;-80
2022/02/07 11:06:50;;;;;;;4.53;1.58;;;4.70;99.90;;;;;;7394795;19;20345;-79
2022/02/07 11:14:37;;;;;;;3.55;1.50;;;4.80;99.90;;;;;;7395231;19;20348;-80
2022/02/07 11:18:11;;;;;;;1.42;1.33;;;4.90;99.90;;;;;;7291669;19;2007109;-78
2022/02/07 11:21:06;;;;;;;1.83;1.35;;;5.00;99.90;;;;;;7288403;19;2010579;-80
2022/02/07 11:23:28;;;;;;;3.88;1.70;;;4.90;99.90;;;;;;7186164;19;2004959;-80
2022/02/07 11:28:40;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;7417413;19;20327;-79
2022/02/07 11:31:08;;;;;;;3.57;2.43;;;5.10;99.90;;;;;;7416411;19;20432;-78
2022/02/07 11:36:27;;;;;;;2.78;1.70;;;5.30;99.90;;;;;;7320385;19;2019967;-79
2022/02/07 11:39:12;;;;;;;1.67;1.58;;;5.20;99.90;;;;;;7424735;19;20668;-79
2022/02/07 11:41:56;;;;;;;1.63;1.50;;;5.30;99.90;;;;;;7421274;19;20307;-78
2022/02/07 11:44:28;;;;;;;2.35;1.55;;;5.40;99.90;;;;;;7424901;19;20318;-79
2022/02/07 11:47:11;;;;;;;2.83;1.85;;;5.30;99.90;;;;;;7420966;19;20340;-79
2022/02/07 11:49:40;;;;;;;4.20;1.85;;;5.60;99.90;;;;;;7423799;19;20328;-79
2022/02/07 11:52:41;;;;;;;5.10;2.08;;;5.50;99.90;;;;;;7420465;19;20689;-79
2022/02/07 11:55:13;;;;;;;2.53;1.77;;;5.50;99.90;;;;;;7319378;19;2004442;-79
2022/02/07 11:57:41;;;;;;;3.65;2.00;;;5.40;99.90;;;;;;7320965;19;2005697;-79
2022/02/07 12:00:12;;;;;;;2.40;1.60;;;5.50;99.90;;;;;;7422650;19;20378;-79
2022/02/07 12:02:38;;;;;;;3.17;1.75;;;5.60;99.90;;;;;;7411977;19;20335;-79
2022/02/07 12:05:10;;;;;;;2.75;1.83;;;5.60;99.90;;;;;;7422125;19;20344;-79
2022/02/07 12:07:38;;;;;;;2.15;1.75;;;5.60;99.90;;;;;;7423189;19;20386;-78
2022/02/07 12:12:50;;;;;;;4.00;2.03;;;5.80;99.90;;;;;;7421030;19;20316;-79
2022/02/07 12:15:43;;;;;;;3.60;1.65;;;5.90;99.90;;;;;;7423770;19;20307;-79
2022/02/07 12:18:12;;;;;;;4.97;2.10;;;6.20;99.90;;;;;;7319645;19;2004480;-78
2022/02/07 12:20:38;;;;;;;3.03;1.90;;;6.40;99.90;;;;;;7418063;19;20360;-79
2022/02/07 12:23:05;;;;;;;3.33;1.80;;;6.10;99.90;;;;;;7419117;19;20731;-79
2022/02/07 12:25:52;;;;;;;4.07;1.88;;;6.00;99.90;;;;;;7424310;19;20316;-79
2022/02/07 12:28:33;;;;;;;4.72;2.00;;;6.00;99.90;;;;;;7315665;19;2004439;-79
2022/02/07 12:33:56;;;;;;;3.20;1.83;;;5.90;99.90;;;;;;7428944;19;20304;-79
2022/02/07 12:36:26;;;;;;;2.85;1.80;;;5.90;99.90;;;;;;7424229;19;20359;-79
2022/02/07 12:38:52;;;;;;;7.05;1.77;;;5.90;99.90;;;;;;7401395;19;20428;-79
2022/02/07 12:41:18;;;;;;;3.57;1.80;;;5.90;99.90;;;;;;7393611;19;20327;-79
2022/02/07 12:43:47;;;;;;;3.80;2.03;;;5.90;99.90;;;;;;7394530;19;20321;-79
2022/02/07 12:46:14;;;;;;;3.13;1.77;;;5.90;99.90;;;;;;7390844;19;20312;-80
2022/02/07 12:48:49;;;;;;;4.78;2.50;;;5.90;99.90;;;;;;7390360;19;20319;-79
2022/02/07 12:51:15;;;;;;;4.07;2.30;;;6.10;99.90;;;;;;5886494;19;10000856;-79
2022/02/07 12:53:41;;;;;;;4.43;1.90;;;6.10;99.90;;;;;;7389185;19;20331;-77
2022/02/07 12:56:09;;;;;;;3.85;2.30;;;6.00;99.90;;;;;;6090735;19;10001047;-78
2022/02/07 12:58:42;;;;;;;3.00;2.10;;;6.00;99.90;;;;;;5983038;19;10001470;-78
2022/02/07 13:01:19;;;;;;;6.93;2.40;;;5.80;99.90;;;;;;7390108;19;20317;-75
2022/02/07 13:03:53;;;;;;;3.38;1.88;;;5.20;99.90;;;;;;7392868;19;20316;-80
2022/02/07 13:07:06;;;;;;;4.53;2.30;;;4.90;99.90;;;;;;7391997;19;20329;-78
2022/02/07 13:09:51;;;;;;;4.13;1.98;;;4.90;99.90;;;;;;7288576;19;2004450;-79
2022/02/07 13:32:54;;;;;;;5.32;2.38;;;4.80;99.90;;;;;;7333657;19;21068;-81
2022/02/07 13:35:34;;;;;;;2.60;2.05;;;4.90;99.90;;;;;;7373668;19;20328;-80
2022/02/07 13:38:26;;;;;;;6.70;2.47;;;5.00;99.90;;;;;;7264495;19;2005637;-79
2022/02/07 13:40:56;;;;;;;3.60;2.42;;;5.00;99.90;;;;;;7356590;19;20336;-80
2022/02/07 13:43:44;;;;;;;3.80;1.67;;;5.00;99.90;;;;;;7422721;19;20357;-79
2022/02/07 13:52:36;;;;;;;4.28;2.38;;;5.40;99.90;;;;;;7394933;19;20331;-81
2022/02/07 13:55:28;;;;;;;6.20;2.25;;;5.70;99.90;;;;;;7380273;19;20989;-81
2022/02/07 13:58:18;;;;;;;4.33;2.17;;;5.80;99.90;;;;;;7282827;19;2004409;-81
2022/02/07 14:03:43;;;;;;;6.60;2.20;;;5.80;99.90;;;;;;7396005;19;20317;-81
2022/02/07 14:06:17;;;;;;;5.10;2.50;;;6.00;99.90;;;;;;7384964;19;20356;-85
2022/02/07 14:08:52;;;;;;;4.03;2.30;;;6.00;99.90;;;;;;7387714;19;20316;-82
2022/02/07 14:11:25;;;;;;;4.53;2.40;;;6.00;99.90;;;;;;7393738;19;20536;-81
2022/02/07 14:13:53;;;;;;;2.15;1.83;;;5.80;99.90;;;;;;7385328;19;20330;-85
2022/02/07 14:16:22;;;;;;;2.80;2.00;;;5.60;99.90;;;;;;7378721;19;20316;-81
2022/02/07 14:18:48;;;;;;;4.47;2.40;;;5.60;99.90;;;;;;7389784;19;20308;-82
2022/02/07 14:21:18;;;;;;;5.70;2.33;;;5.50;99.90;;;;;;7388659;19;20388;-81
2022/02/07 14:23:45;;;;;;;3.78;2.38;;;5.40;99.90;;;;;;7384405;19;20304;-81
2022/02/07 14:26:15;;;;;;;2.70;1.87;;;5.50;99.90;;;;;;7391063;19;20329;-83
2022/02/07 14:28:46;;;;;;;3.58;2.00;;;5.50;99.90;;;;;;7391445;19;20355;-83
2022/02/07 14:31:14;;;;;;;5.53;2.75;;;5.40;99.90;;;;;;7390570;19;20313;-83
2022/02/07 14:33:40;;;;;;;4.32;2.33;;;5.40;99.90;;;;;;7391577;19;20332;-83
2022/02/07 14:36:06;;;;;;;3.72;2.25;;;5.30;99.90;;;;;;7390285;19;20324;-82
2022/02/07 14:38:32;;;;;;;8.23;2.35;;;5.30;99.90;;;;;;7385780;19;20860;-83
2022/02/07 14:40:58;;;;;;;4.60;3.05;;;5.30;99.90;;;;;;7385131;19;20309;-85
2022/02/07 14:43:29;;;;;;;4.87;2.53;;;5.40;99.90;;;;;;7387736;19;20296;-82
2022/02/07 14:48:35;;;;;;;3.90;2.20;;;5.50;99.90;;;;;;7393515;19;20297;-84
2022/02/07 14:51:05;;;;;;;4.82;2.15;;;5.60;99.90;;;;;;7391196;19;20321;-87
2022/02/07 14:53:38;;;;;;;5.07;2.47;;;5.50;99.90;;;;;;7286640;19;2004453;-82
2022/02/07 14:56:04;;;;;;;4.30;2.73;;;5.50;99.90;;;;;;7385761;19;20346;-83
2022/02/07 14:58:30;;;;;;;6.47;2.77;;;5.40;99.90;;;;;;7385692;19;20865;-84
2022/02/07 15:00:56;;;;;;;3.67;2.30;;;5.40;99.90;;;;;;7389161;19;20300;-83
2022/02/07 15:03:23;;;;;;;4.82;1.95;;;5.30;99.90;;;;;;7394432;19;20404;-83
2022/02/07 15:05:53;;;;;;;3.70;2.20;;;5.30;99.90;;;;;;7388175;19;20311;-83
2022/02/07 15:08:22;;;;;;;2.38;1.70;;;5.30;99.90;;;;;;7395394;19;20297;-83
2022/02/07 15:10:48;;;;;;;3.83;2.23;;;5.40;99.90;;;;;;7390916;19;20338;-83
2022/02/07 15:13:14;;;;;;;5.10;2.40;;;5.30;99.90;;;;;;7376386;19;20324;-82
2022/02/07 15:15:39;;;;;;;3.58;1.98;;;5.30;99.90;;;;;;7388430;19;20304;-83
2022/02/07 15:18:11;;;;;;;3.42;2.30;;;5.30;99.90;;;;;;7397672;19;20349;-83
2022/02/07 15:20:39;;;;;;;4.85;2.13;;;5.30;99.90;;;;;;7336004;19;20384;-87
2022/02/07 15:23:06;;;;;;;2.88;1.60;;;5.20;99.90;;;;;;7411403;19;20313;-84
2022/02/07 15:25:34;;;;;;;2.38;1.33;;;4.50;99.90;;;;;;7409931;19;21087;-81
2022/02/07 15:28:01;;;;;;;1.63;1.27;;;3.90;99.90;;;;;;7413284;19;20766;-83
2022/02/07 15:30:33;;;;;;;1.70;1.42;;;3.50;99.90;;;;;;7413281;19;20341;-81
2022/02/07 15:33:00;;;;;;;1.08;1.05;;;3.20;99.90;;;;;;7415167;19;20423;-82
2022/02/07 15:35:26;;;;;;;1.38;1.25;;;2.90;99.90;;;;;;7410967;19;20420;-83
2022/02/07 15:37:54;;;;;;;2.25;1.50;;;2.90;99.90;;;;;;7409606;19;20301;-80
2022/02/07 15:40:19;;;;;;;1.77;1.40;;;3.00;99.90;;;;;;7414483;19;20382;-82
2022/02/07 15:42:47;;;;;;;2.30;1.40;;;2.90;99.90;;;;;;7407393;19;20351;-84
2022/02/07 15:45:16;;;;;;;3.83;1.53;;;2.90;99.90;;;;;;7415900;19;20324;-86
2022/02/07 15:47:44;;;;;;;2.03;1.67;;;3.00;99.90;;;;;;7418046;19;20317;-81
2022/02/07 15:50:13;;;;;;;2.03;1.60;;;3.00;99.90;;;;;;7416685;19;20351;-84
2022/02/07 15:55:35;;;;;;;2.35;1.50;;;3.10;99.90;;;;;;7367084;19;20328;-79
2022/02/07 15:58:01;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;7389521;19;23030;-79
2022/02/07 16:00:26;;;;;;;1.73;1.60;;;2.80;99.90;;;;;;7386257;19;20324;-80
2022/02/07 16:02:53;;;;;;;2.75;1.30;;;2.70;99.90;;;;;;7390750;19;20345;-79
2022/02/07 16:05:20;;;;;;;2.10;1.30;;;2.60;99.90;;;;;;7390431;19;20335;-82
2022/02/07 16:07:46;;;;;;;2.17;1.70;;;2.60;99.90;;;;;;7387212;19;20313;-82
2022/02/07 16:10:11;;;;;;;2.42;1.60;;;2.50;99.90;;;;;;7394138;19;20345;-85
2022/02/07 16:12:37;;;;;;;2.15;1.50;;;2.50;99.90;;;;;;7397625;19;20410;-80
2022/02/07 16:15:03;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;7394557;19;20344;-81
2022/02/07 16:17:29;;;;;;;3.85;1.70;;;2.40;99.90;;;;;;7397096;19;20745;-81