Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:05;;;;;;;15.32;4.20;;;;;;;6.46;100.00;100999.66;5038821;28;20029;-65
2023/11/08 00:02:31;;;;;;;19.02;4.38;;;;;;;6.35;100.00;100999.41;5045919;28;20116;-68
2023/11/08 00:04:56;;;;;;;16.48;4.18;;;;;;;6.36;100.00;101002.91;5043930;28;20119;-67
2023/11/08 00:07:22;;;;;;;17.20;4.32;;;;;;;6.31;100.00;100997.56;5044967;28;20033;-74
2023/11/08 00:09:48;;;;;;;15.23;4.30;;;;;;;6.30;100.00;100994.91;5045546;28;20013;-74
2023/11/08 00:12:13;;;;;;;16.52;4.22;;;;;;;6.26;100.00;100999.16;5043197;28;20072;-74
2023/11/08 00:14:39;;;;;;;15.13;4.20;;;;;;;6.20;100.00;101002.53;5045109;28;20388;-75
2023/11/08 00:17:05;;;;;;;15.73;4.30;;;;;;;6.21;100.00;100998.19;5037838;28;20060;-75
2023/11/08 00:19:31;;;;;;;15.43;3.95;;;;;;;6.20;100.00;100997.28;5045345;28;20021;-74
2023/11/08 00:21:58;;;;;;;15.18;3.90;;;;;;;6.18;100.00;101000.72;5043898;28;20083;-75
2023/11/08 00:24:25;;;;;;;16.13;4.53;;;;;;;6.13;100.00;100998.00;5044281;28;20037;-70
2023/11/08 00:26:51;;;;;;;17.13;4.25;;;;;;;6.01;100.00;100993.31;5044306;28;20036;-75
2023/11/08 00:29:16;;;;;;;14.50;4.20;;;;;;;6.05;100.00;101004.78;5043454;28;20391;-75
2023/11/08 00:31:41;;;;;;;17.52;4.50;;;;;;;6.05;100.00;101004.78;5045372;28;20088;-75
2023/11/08 00:34:07;;;;;;;14.45;4.18;;;;;;;6.03;100.00;100995.97;5042354;28;20033;-75
2023/11/08 00:36:33;;;;;;;19.13;4.65;;;;;;;5.97;100.00;101007.22;5045526;28;20541;-75
2023/11/08 00:38:58;;;;;;;16.23;4.20;;;;;;;6.04;100.00;101005.63;5043132;28;20035;-75
2023/11/08 00:41:24;;;;;;;17.73;4.70;;;;;;;5.96;100.00;101007.16;5043973;28;20167;-74
2023/11/08 00:43:55;;;;;;;16.50;4.80;;;;;;;5.95;100.00;101011.50;5044285;28;20129;-75
2023/11/08 00:46:21;;;;;;;17.98;4.80;;;;;;;5.93;100.00;101014.06;5043596;28;20025;-74
2023/11/08 00:48:47;;;;;;;17.13;4.38;;;;;;;5.92;100.00;101008.78;5044349;28;20025;-74
2023/11/08 00:51:12;;;;;;;17.25;5.00;;;;;;;5.89;100.00;101017.47;5042427;28;20112;-64
2023/11/08 00:53:39;;;;;;;17.73;4.97;;;;;;;5.86;100.00;101019.13;5044092;28;20135;-65
2023/11/08 00:56:05;;;;;;;16.45;4.60;;;;;;;5.88;100.00;101020.97;5040726;28;20033;-64
2023/11/08 00:58:30;;;;;;;17.50;4.80;;;;;;;5.87;100.00;101019.16;5044894;28;20032;-64
2023/11/08 01:00:55;;;;;;;18.25;5.10;;;;;;;5.79;100.00;101018.06;5042977;28;20116;-64
2023/11/08 01:03:21;;;;;;;18.05;4.70;;;;;;;5.75;100.00;101021.44;5043094;28;20480;-64
2023/11/08 01:05:46;;;;;;;17.95;4.70;;;;;;;5.73;100.00;101028.41;5044533;28;20373;-64
2023/11/08 01:08:12;;;;;;;15.90;4.70;;;;;;;5.72;100.00;101029.25;5041836;28;20037;-64
2023/11/08 01:10:41;;;;;;;19.42;5.38;;;;;;;5.80;100.00;101029.47;5045108;28;20475;-66
2023/11/08 01:13:07;;;;;;;18.52;4.82;;;;;;;5.75;100.00;101038.09;5038018;28;20029;-66
2023/11/08 01:15:32;;;;;;;18.10;4.90;;;;;;;5.76;100.00;101039.84;5044638;28;20033;-64
2023/11/08 01:17:58;;;;;;;19.30;5.07;;;;;;;5.78;100.00;101037.28;5042455;28;20048;-64
2023/11/08 01:20:23;;;;;;;18.02;4.78;;;;;;;5.69;100.00;101042.28;5043553;28;20065;-64
2023/11/08 01:22:50;;;;;;;17.38;4.70;;;;;;;5.70;100.00;101044.94;5043768;28;20538;-64
2023/11/08 01:25:16;;;;;;;17.30;4.70;;;;;;;5.69;100.00;101047.53;5042316;28;20076;-64
2023/11/08 01:27:41;;;;;;;18.13;4.72;;;;;;;5.75;100.00;101047.69;5044354;28;20416;-63
2023/11/08 01:30:08;;;;;;;16.10;4.57;;;;;;;5.74;100.00;101040.69;5041295;28;20369;-64
2023/11/08 01:32:33;;;;;;;17.58;4.82;;;;;;;5.75;100.00;101045.06;5044470;28;20041;-64
2023/11/08 01:35:00;;;;;;;16.85;4.70;;;;;;;5.73;100.00;101052.00;5042253;28;20391;-75
2023/11/08 01:37:25;;;;;;;16.95;4.78;;;;;;;5.66;100.00;101045.69;5043115;28;20025;-75
2023/11/08 01:39:51;;;;;;;17.45;4.63;;;;;;;5.65;100.00;101045.66;5025647;28;20031;-74
2023/11/08 01:42:20;;;;;;;19.60;5.40;;;;;;;5.57;100.00;101038.47;5042214;28;20033;-75
2023/11/08 01:44:45;;;;;;;18.55;4.50;;;;;;;5.61;100.00;101043.78;5043747;28;20068;-74
2023/11/08 01:47:14;;;;;;;18.73;4.80;;;;;;;5.66;100.00;101044.81;5041269;28;20048;-72
2023/11/08 01:49:40;;;;;;;17.98;4.50;;;;;;;5.68;100.00;101037.88;5037391;28;20071;-74
2023/11/08 01:52:06;;;;;;;17.73;4.55;;;;;;;5.68;100.00;101040.50;5044606;28;20471;-74
2023/11/08 01:54:32;;;;;;;20.10;4.90;;;;;;;5.70;100.00;101044.94;5041691;28;20042;-74
2023/11/08 01:56:59;;;;;;;18.50;4.60;;;;;;;5.65;100.00;101046.56;5043196;28;20075;-74
2023/11/08 01:59:25;;;;;;;18.67;4.72;;;;;;;5.64;100.00;101046.53;5042412;28;20087;-74
2023/11/08 02:01:51;;;;;;;18.98;4.95;;;;;;;5.67;100.00;101050.09;5042418;28;20032;-75
2023/11/08 02:04:18;;;;;;;17.77;4.75;;;;;;;5.65;100.00;101058.78;5043354;28;20384;-74
2023/11/08 02:06:43;;;;;;;17.80;4.70;;;;;;;5.70;100.00;101059.81;5041272;28;20037;-74
2023/11/08 02:09:09;;;;;;;18.27;4.75;;;;;;;5.70;100.00;101059.81;5043084;28;20025;-74
2023/11/08 02:11:34;;;;;;;17.90;4.60;;;;;;;5.76;100.00;101065.22;5040976;28;20116;-74
2023/11/08 02:14:01;;;;;;;18.45;4.65;;;;;;;5.76;100.00;101059.97;5043168;28;20070;-73
2023/11/08 02:16:31;;;;;;;15.93;4.60;;;;;;;5.83;100.00;101066.28;5042203;28;20029;-74
2023/11/08 02:18:56;;;;;;;18.45;4.70;;;;;;;5.84;100.00;101068.94;5042748;28;20025;-67
2023/11/08 02:21:23;;;;;;;16.95;4.50;;;;;;;5.84;100.00;101068.03;5042689;28;20021;-66
2023/11/08 02:23:49;;;;;;;18.05;4.57;;;;;;;6.00;100.00;101053.63;5040619;28;20056;-66
2023/11/08 02:26:14;;;;;;;16.40;4.07;;;;;;;6.02;100.00;101072.94;5043620;28;20046;-68
2023/11/08 02:28:39;;;;;;;17.10;4.00;;;;;;;6.07;100.00;101073.94;5040561;28;20500;-66
2023/11/08 02:31:05;;;;;;;17.58;4.20;;;;;;;6.09;100.00;101060.00;5044021;28;20029;-65
2023/11/08 02:33:30;;;;;;;17.13;4.13;;;;;;;6.08;100.00;101063.47;5041151;28;20128;-66
2023/11/08 02:35:59;;;;;;;16.23;4.00;;;;;;;6.08;100.00;101067.84;5042546;28;20022;-67
2023/11/08 02:38:24;;;;;;;16.77;4.03;;;;;;;6.05;100.00;101068.66;5042339;28;20044;-66
2023/11/08 02:40:50;;;;;;;17.58;3.92;;;;;;;6.02;100.00;101054.56;5044018;28;20025;-70
2023/11/08 02:43:16;;;;;;;17.55;3.90;;;;;;;6.03;100.00;101064.19;5047267;28;20036;-67
2023/11/08 02:45:41;;;;;;;18.20;4.20;;;;;;;6.00;100.00;101066.75;5043239;28;20472;-68
2023/11/08 02:48:07;;;;;;;18.38;4.03;;;;;;;6.03;100.00;101072.06;5047780;28;20053;-66
2023/11/08 02:50:33;;;;;;;17.58;4.13;;;;;;;5.96;100.00;101070.13;5044780;28;20038;-65
2023/11/08 02:53:00;;;;;;;14.43;3.83;;;;;;;5.97;100.00;101070.22;5046784;28;20121;-66
2023/11/08 02:55:26;;;;;;;14.68;3.97;;;;;;;5.93;100.00;101068.31;5045753;28;20059;-65
2023/11/08 02:57:52;;;;;;;15.27;3.67;;;;;;;5.92;100.00;101058.66;5045723;28;20040;-65
2023/11/08 03:00:19;;;;;;;15.85;3.80;;;;;;;5.90;100.00;101061.22;5046868;28;20037;-66
2023/11/08 03:02:45;;;;;;;15.90;3.63;;;;;;;5.93;100.00;101058.69;5044432;28;20124;-66
2023/11/08 03:05:10;;;;;;;16.17;3.60;;;;;;;5.87;100.00;101071.66;5046355;28;20104;-65
2023/11/08 03:07:36;;;;;;;14.55;3.63;;;;;;;5.88;100.00;101062.03;5044088;28;20033;-66
2023/11/08 03:10:01;;;;;;;15.30;3.78;;;;;;;5.89;100.00;101069.94;5046723;28;20025;-64
2023/11/08 03:12:27;;;;;;;15.70;3.58;;;;;;;5.79;100.00;101078.41;5045504;28;20025;-64
2023/11/08 03:14:53;;;;;;;15.27;3.90;;;;;;;5.84;100.00;101071.56;5045329;28;20104;-64
2023/11/08 03:17:18;;;;;;;16.13;3.75;;;;;;;5.84;100.00;101074.19;5046289;28;20139;-65
2023/11/08 03:19:44;;;;;;;16.52;4.03;;;;;;;5.77;100.00;101074.88;5044069;28;20042;-66
2023/11/08 03:22:16;;;;;;;17.05;4.10;;;;;;;5.76;100.00;101080.94;5047143;28;20017;-64
2023/11/08 03:24:44;;;;;;;17.20;4.03;;;;;;;5.76;100.00;101083.56;5040134;28;20072;-65
2023/11/08 03:27:10;;;;;;;15.35;3.80;;;;;;;5.74;100.00;101072.16;5040190;28;20037;-64
2023/11/08 03:29:36;;;;;;;16.92;4.10;;;;;;;5.70;100.00;101078.16;5046749;28;20029;-64
2023/11/08 03:32:02;;;;;;;15.23;3.72;;;;;;;5.71;100.00;101067.72;5044078;28;20037;-64
2023/11/08 03:34:28;;;;;;;14.95;3.63;;;;;;;5.73;100.00;101068.63;5045824;28;20056;-66
2023/11/08 03:36:54;;;;;;;13.23;3.70;;;;;;;5.80;100.00;101069.72;5045246;28;20041;-64
2023/11/08 03:39:20;;;;;;;15.43;3.85;;;;;;;5.80;100.00;101066.19;5044468;28;20135;-64
2023/11/08 03:41:46;;;;;;;16.05;4.13;;;;;;;5.71;100.00;101072.09;5046350;28;20025;-64
2023/11/08 03:44:11;;;;;;;15.45;3.55;;;;;;;5.74;100.00;101078.28;5043300;28;20405;-64
2023/11/08 03:46:37;;;;;;;15.52;3.72;;;;;;;5.71;100.00;101070.34;5046863;28;20376;-64
2023/11/08 03:49:02;;;;;;;15.45;3.75;;;;;;;5.70;100.00;101065.06;5043964;28;20034;-64
2023/11/08 03:51:28;;;;;;;16.63;3.80;;;;;;;5.78;100.00;101068.75;5045256;28;20053;-64
2023/11/08 03:53:54;;;;;;;16.80;3.60;;;;;;;5.71;100.00;101066.84;5044840;28;20029;-64
2023/11/08 03:56:20;;;;;;;15.27;3.40;;;;;;;5.70;100.00;101071.19;5044368;28;20080;-64
2023/11/08 03:58:45;;;;;;;12.35;3.30;;;;;;;5.71;100.00;101066.84;5046052;28;20025;-65
2023/11/08 04:01:10;;;;;;;16.08;3.70;;;;;;;5.71;100.00;101072.97;5042986;28;20392;-65
2023/11/08 04:03:36;;;;;;;16.25;3.90;;;;;;;5.71;100.00;101072.97;5046272;28;20056;-65
2023/11/08 04:06:01;;;;;;;16.77;3.70;;;;;;;5.68;100.00;101066.72;5043862;28;20102;-65
2023/11/08 04:08:27;;;;;;;15.40;3.80;;;;;;;5.71;100.00;101070.34;5044974;28;20025;-66
2023/11/08 04:10:55;;;;;;;16.90;3.90;;;;;;;5.63;100.00;101073.59;5044917;28;20061;-65
2023/11/08 04:13:20;;;;;;;12.18;3.28;;;;;;;5.59;100.00;101078.75;5043784;28;20061;-65
2023/11/08 04:15:47;;;;;;;15.43;3.50;;;;;;;5.56;100.00;101073.44;5045808;28;20064;-65
2023/11/08 04:18:12;;;;;;;16.38;3.25;;;;;;;5.51;100.00;101069.78;5042806;28;20026;-63
2023/11/08 04:20:38;;;;;;;14.32;3.38;;;;;;;5.48;100.00;101074.94;5038540;28;20536;-64
2023/11/08 04:23:04;;;;;;;14.30;3.55;;;;;;;5.39;100.00;101079.91;5045596;28;20083;-64
2023/11/08 04:25:29;;;;;;;17.27;3.70;;;;;;;5.36;100.00;101085.97;5043538;28;20029;-65
2023/11/08 04:27:54;;;;;;;15.88;3.70;;;;;;;5.39;100.00;101090.41;5044320;28;20037;-64
2023/11/08 04:30:20;;;;;;;14.27;3.60;;;;;;;5.35;100.00;101083.28;5045274;28;20068;-64
2023/11/08 04:32:45;;;;;;;14.20;3.55;;;;;;;5.33;100.00;101078.00;5042468;28;20137;-64
2023/11/08 04:35:11;;;;;;;16.17;3.72;;;;;;;5.34;100.00;101085.00;5045755;28;20059;-64
2023/11/08 04:37:40;;;;;;;15.75;3.92;;;;;;;5.37;100.00;101074.63;5042536;28;20052;-64
2023/11/08 04:40:07;;;;;;;14.30;3.75;;;;;;;5.35;100.00;101073.69;5045371;28;20536;-64
2023/11/08 04:42:32;;;;;;;17.38;3.97;;;;;;;5.38;100.00;101072.88;5041610;28;20472;-64
2023/11/08 04:44:57;;;;;;;16.50;3.70;;;;;;;5.71;100.00;101085.19;5044125;28;20041;-64
2023/11/08 04:47:23;;;;;;;17.58;3.58;;;;;;;5.79;100.00;101085.41;5044104;28;20033;-63
2023/11/08 04:49:49;;;;;;;12.82;3.70;;;;;;;5.43;100.00;101081.75;5042710;28;20026;-63
2023/11/08 04:52:15;;;;;;;15.88;3.83;;;;;;;5.43;100.00;101084.38;5045303;28;20025;-64
2023/11/08 04:54:41;;;;;;;14.88;3.65;;;;;;;5.51;100.00;101090.75;5041914;28;20373;-74
2023/11/08 04:57:06;;;;;;;16.20;3.95;;;;;;;5.66;100.00;101084.16;5044963;28;20037;-74
2023/11/08 04:59:33;;;;;;;16.77;3.63;;;;;;;5.65;100.00;101090.25;5042804;28;20032;-74
2023/11/08 05:01:59;;;;;;;15.85;3.88;;;;;;;5.71;100.00;101087.81;5044032;28;20412;-74
2023/11/08 05:04:25;;;;;;;13.95;3.55;;;;;;;5.78;100.00;101083.63;5043062;28;20029;-74
2023/11/08 05:06:50;;;;;;;17.23;4.00;;;;;;;5.46;100.00;101079.25;5043130;28;20034;-74
2023/11/08 05:09:16;;;;;;;16.88;3.80;;;;;;;5.46;100.00;101081.88;5044893;28;20599;-73
2023/11/08 05:11:42;;;;;;;12.82;3.58;;;;;;;5.43;100.00;101076.50;5041795;28;20488;-74
2023/11/08 05:14:08;;;;;;;15.70;3.60;;;;;;;5.43;100.00;101079.13;5033323;28;20032;-72
2023/11/08 05:16:33;;;;;;;17.33;4.00;;;;;;;5.43;100.00;101083.50;5044339;28;20116;-74
2023/11/08 05:18:58;;;;;;;15.43;3.60;;;;;;;5.54;100.00;101092.59;5043141;28;20075;-74
2023/11/08 05:21:26;;;;;;;17.17;3.95;;;;;;;5.56;100.00;101086.53;5043093;28;20029;-74
2023/11/08 05:23:52;;;;;;;15.30;3.33;;;;;;;5.57;100.00;101090.91;5043590;28;20033;-74
2023/11/08 05:26:19;;;;;;;16.38;3.70;;;;;;;5.49;100.00;101087.22;5042057;28;20079;-74
2023/11/08 05:28:44;;;;;;;14.02;3.63;;;;;;;5.54;100.00;101092.59;5044518;28;20033;-73
2023/11/08 05:31:10;;;;;;;16.63;3.60;;;;;;;5.48;100.00;101085.41;5041499;28;20040;-74
2023/11/08 05:33:39;;;;;;;14.75;3.75;;;;;;;5.48;100.00;101087.16;5043001;28;20049;-73
2023/11/08 05:36:05;;;;;;;17.35;3.63;;;;;;;5.47;100.00;101088.88;5041614;28;20021;-74
2023/11/08 05:38:30;;;;;;;16.17;3.95;;;;;;;5.51;100.00;101090.75;5043629;28;20518;-74
2023/11/08 05:40:55;;;;;;;16.15;3.70;;;;;;;5.49;100.00;101092.44;5042073;28;20067;-73
2023/11/08 05:43:21;;;;;;;16.17;3.60;;;;;;;5.39;100.00;101086.03;5041996;28;20029;-73
2023/11/08 05:45:46;;;;;;;16.10;3.60;;;;;;;5.39;100.00;101093.03;5043992;28;20457;-65
2023/11/08 05:48:12;;;;;;;14.43;3.63;;;;;;;5.41;100.00;101096.56;5041271;28;20108;-64
2023/11/08 05:50:37;;;;;;;17.45;3.90;;;;;;;5.32;100.00;101093.69;5044348;28;20097;-64
2023/11/08 05:53:03;;;;;;;18.13;3.90;;;;;;;5.24;100.00;101080.34;5041769;28;20225;-64
2023/11/08 05:55:28;;;;;;;16.08;3.90;;;;;;;5.22;100.00;101082.91;5043365;28;20037;-65
2023/11/08 05:57:55;;;;;;;15.40;3.78;;;;;;;5.17;100.00;101095.00;5042784;28;20487;-65
2023/11/08 06:00:21;;;;;;;15.02;3.70;;;;;;;5.15;100.00;101086.19;5041895;28;20029;-66
2023/11/08 06:02:46;;;;;;;17.30;3.80;;;;;;;5.29;100.00;101084.00;5044117;28;20032;-64
2023/11/08 06:05:12;;;;;;;13.80;3.58;;;;;;;5.24;100.00;101091.72;5040733;28;20037;-64
2023/11/08 06:07:40;;;;;;;16.33;3.90;;;;;;;5.28;100.00;101084.81;5044019;28;20104;-66
2023/11/08 06:10:07;;;;;;;15.15;4.00;;;;;;;5.27;100.00;101085.69;5041266;28;20540;-64
2023/11/08 06:12:33;;;;;;;17.25;3.70;;;;;;;5.03;100.00;101086.72;5043655;28;20025;-64
2023/11/08 06:14:59;;;;;;;16.65;3.90;;;;;;;5.39;100.00;101079.91;5043146;28;20112;-67
2023/11/08 06:17:24;;;;;;;16.45;3.70;;;;;;;5.41;100.00;101093.94;5046736;28;20037;-64
2023/11/08 06:19:49;;;;;;;17.23;4.10;;;;;;;5.37;100.00;101092.06;5047431;28;20021;-64
2023/11/08 06:22:15;;;;;;;17.85;3.92;;;;;;;5.04;100.00;101090.25;5044863;28;20026;-64
2023/11/08 06:24:40;;;;;;;15.43;3.97;;;;;;;4.92;100.00;101092.47;5048026;28;20060;-64
2023/11/08 06:27:06;;;;;;;17.55;4.28;;;;;;;4.87;100.00;101105.41;5045209;28;20068;-64
2023/11/08 06:29:36;;;;;;;18.60;4.32;;;;;;;4.86;100.00;101104.53;5045768;28;20029;-64
2023/11/08 06:32:04;;;;;;;15.23;3.90;;;;;;;4.78;100.00;101106.00;5028878;28;20392;-65
2023/11/08 06:34:29;;;;;;;17.42;4.07;;;;;;;4.83;100.00;101103.53;5046301;28;20078;-64
2023/11/08 06:36:55;;;;;;;18.38;4.03;;;;;;;4.89;100.00;101104.63;5046540;28;20033;-64
2023/11/08 06:39:20;;;;;;;17.65;4.10;;;;;;;4.91;100.00;101109.00;5045139;28;20076;-64
2023/11/08 06:41:45;;;;;;;17.33;4.20;;;;;;;5.00;100.00;101111.94;5047410;28;20029;-64
2023/11/08 06:44:11;;;;;;;17.67;4.10;;;;;;;5.06;100.00;101106.88;5044464;28;20132;-63
2023/11/08 06:46:36;;;;;;;18.00;4.10;;;;;;;5.14;100.00;101099.25;5047627;28;20033;-70
2023/11/08 06:49:01;;;;;;;19.33;4.70;;;;;;;5.16;100.00;101095.84;5045235;28;20036;-65
2023/11/08 06:51:27;;;;;;;17.60;4.60;;;;;;;5.19;100.00;101103.78;5046059;28;20021;-65
2023/11/08 06:53:52;;;;;;;19.23;4.70;;;;;;;5.20;100.00;101108.19;5046434;28;20029;-66
2023/11/08 06:56:17;;;;;;;20.77;5.10;;;;;;;5.27;100.00;101111.00;5043354;28;20041;-66
2023/11/08 06:58:43;;;;;;;19.80;5.05;;;;;;;5.30;100.00;101108.47;5047676;28;20024;-66
2023/11/08 07:01:09;;;;;;;18.73;5.18;;;;;;;5.30;100.00;101113.72;5043970;28;20119;-67
2023/11/08 07:03:34;;;;;;;19.50;5.18;;;;;;;5.33;100.00;101112.09;5045280;28;20110;-66
2023/11/08 07:06:00;;;;;;;17.80;4.90;;;;;;;5.39;100.00;101112.25;5045438;28;20395;-66
2023/11/08 07:08:25;;;;;;;18.88;5.47;;;;;;;5.39;100.00;101114.00;5045404;28;20465;-65
2023/11/08 07:10:51;;;;;;;20.67;5.18;;;;;;;5.46;100.00;101118.59;5046489;28;20460;-66
2023/11/08 07:13:17;;;;;;;19.77;5.28;;;;;;;5.51;100.00;101100.38;5042972;28;20037;-66
2023/11/08 07:15:42;;;;;;;21.60;5.38;;;;;;;5.51;100.00;101111.72;5047192;28;20024;-65
2023/11/08 07:18:09;;;;;;;19.38;5.25;;;;;;;5.54;100.00;101113.56;5044245;28;20457;-66
2023/11/08 07:20:36;;;;;;;20.23;5.50;;;;;;;5.52;100.00;101113.53;5046686;28;20033;-65
2023/11/08 07:23:02;;;;;;;20.30;5.60;;;;;;;5.61;100.00;101111.97;5044720;28;20025;-70
2023/11/08 07:25:28;;;;;;;19.80;5.25;;;;;;;5.69;100.00;101120.97;5044946;28;20540;-65
2023/11/08 07:27:53;;;;;;;19.42;5.00;;;;;;;5.73;100.00;101117.59;5045721;28;20077;-66
2023/11/08 07:30:18;;;;;;;20.67;5.80;;;;;;;5.77;100.00;101116.84;5043954;28;20057;-66
2023/11/08 07:32:47;;;;;;;20.13;5.40;;;;;;;5.78;100.00;101121.22;5045714;28;20041;-64
2023/11/08 07:35:13;;;;;;;20.08;5.43;;;;;;;6.14;100.00;101111.75;5040006;28;20029;-64
2023/11/08 07:37:41;;;;;;;18.77;5.20;;;;;;;6.26;100.00;101110.34;5046358;28;20079;-65
2023/11/08 07:40:11;;;;;;;21.58;8.85;;;;;;;6.33;100.00;101113.13;5043762;28;20021;-64
2023/11/08 07:42:38;;;;;;;25.10;14.23;;;;;;;6.38;100.00;101108.91;5046682;28;20037;-64
2023/11/08 07:45:04;;;;;;;24.30;10.88;;;;;;;6.45;100.00;101102.91;5043993;28;20186;-65
2023/11/08 07:47:30;;;;;;;22.52;11.50;;;;;;;6.56;100.00;101097.94;5045452;28;20373;-64
2023/11/08 07:49:55;;;;;;;19.77;7.15;;;;;;;6.66;100.00;101099.94;5044982;28;20330;-64
2023/11/08 07:52:20;;;;;;;20.77;6.78;;;;;;;6.72;100.00;101105.34;5044184;28;20080;-65
2023/11/08 07:54:46;;;;;;;21.60;6.43;;;;;;;6.77;100.00;101103.75;5046596;28;20021;-64
2023/11/08 07:57:11;;;;;;;20.25;5.13;;;;;;;6.83;100.00;101107.34;5042071;28;20079;-65
2023/11/08 07:59:37;;;;;;;19.48;5.15;;;;;;;6.90;100.00;101110.19;5045810;28;20472;-65
2023/11/08 08:02:03;;;;;;;19.27;4.85;;;;;;;7.13;100.00;101117.69;5044159;28;20373;-65
2023/11/08 08:04:28;;;;;;;18.50;4.88;;;;;;;7.36;100.00;101125.22;5044674;28;20033;-66
2023/11/08 08:06:54;;;;;;;18.73;5.00;;;;;;;7.49;100.00;101106.22;5045084;28;20486;-66
2023/11/08 08:09:19;;;;;;;17.10;4.70;;;;;;;7.47;100.00;101102.63;5043534;28;20028;-63
2023/11/08 08:11:45;;;;;;;20.77;5.38;;;;;;;7.42;100.00;101120.97;5044950;28;20033;-64
2023/11/08 08:14:11;;;;;;;18.73;4.75;;;;;;;7.49;100.00;101106.22;5038602;28;20026;-74
2023/11/08 08:16:39;;;;;;;18.27;4.50;;;;;;;7.50;100.00;101113.25;5045966;28;20040;-74
2023/11/08 08:19:05;;;;;;;18.98;4.70;;;;;;;7.51;100.00;101109.75;5043313;28;20483;-73
2023/11/08 08:21:31;;;;;;;19.40;4.68;;;;;;;7.62;100.00;101115.25;5044660;28;20063;-73
2023/11/08 08:23:57;;;;;;;19.52;4.90;;;;;;;7.70;100.00;101107.50;5044756;28;20025;-72
2023/11/08 08:26:22;;;;;;;21.60;4.78;;;;;;;7.81;100.00;101108.63;5043541;28;20037;-73
2023/11/08 08:28:49;;;;;;;18.50;5.00;;;;;;;8.01;100.00;101109.00;5045478;28;20036;-72
2023/11/08 08:31:15;;;;;;;19.88;4.85;;;;;;;8.23;100.00;101118.19;5042802;28;20476;-73
2023/11/08 08:33:40;;;;;;;18.02;4.32;;;;;;;8.33;100.00;101112.22;5038123;28;20053;-74
2023/11/08 08:36:06;;;;;;;18.17;4.53;;;;;;;8.35;100.00;101112.25;5045238;28;20033;-74
2023/11/08 08:38:31;;;;;;;17.85;4.60;;;;;;;8.33;100.00;101106.97;5042401;28;20382;-74
2023/11/08 08:40:57;;;;;;;18.15;4.60;;;;;;;8.27;100.00;101111.22;5043730;28;20101;-71
2023/11/08 08:43:22;;;;;;;19.40;4.40;;;;;;;8.22;100.00;101111.16;5044935;28;20033;-73
2023/11/08 08:45:48;;;;;;;18.48;4.72;;;;;;;8.20;100.00;101103.22;5042302;28;20488;-74
2023/11/08 08:48:14;;;;;;;19.25;4.53;;;;;;;8.21;100.00;101109.34;5045505;28;20025;-73
2023/11/08 08:50:40;;;;;;;17.90;4.40;;;;;;;8.22;100.00;101105.88;5041373;28;20029;-73
2023/11/08 08:53:05;;;;;;;17.92;4.20;;;;;;;8.24;100.00;101105.91;5044663;28;20407;-74
2023/11/08 08:55:31;;;;;;;17.75;4.28;;;;;;;8.24;100.00;101093.59;5043260;28;20036;-66
2023/11/08 08:57:56;;;;;;;19.88;4.60;;;;;;;8.30;100.00;101096.38;5043549;28;20100;-66
2023/11/08 09:00:23;;;;;;;16.55;3.90;;;;;;;8.31;100.00;101108.66;5044457;28;20029;-66
2023/11/08 09:02:49;;;;;;;16.40;4.25;;;;;;;8.37;100.00;101098.25;5042147;28;20030;-66
2023/11/08 09:05:18;;;;;;;19.27;4.07;;;;;;;8.40;100.00;101093.88;5045525;28;20052;-67
2023/11/08 09:07:43;;;;;;;16.70;3.83;;;;;;;8.42;100.00;101102.69;5038240;28;20029;-68
2023/11/08 09:10:09;;;;;;;16.15;4.00;;;;;;;8.48;100.00;101098.47;5044887;28;20111;-67
2023/11/08 09:12:35;;;;;;;17.63;4.18;;;;;;;8.49;100.00;101094.97;5042721;28;20028;-70
2023/11/08 09:15:02;;;;;;;16.42;3.70;;;;;;;8.57;100.00;101095.09;5043453;28;20029;-66
2023/11/08 09:17:28;;;;;;;16.55;3.90;;;;;;;8.60;100.00;101089.00;5043507;28;20423;-66
2023/11/08 09:19:54;;;;;;;16.40;3.75;;;;;;;8.64;100.00;101089.06;5042695;28;20025;-66
2023/11/08 09:22:19;;;;;;;16.30;4.00;;;;;;;8.76;100.00;101087.50;5035024;28;20029;-73
2023/11/08 09:24:44;;;;;;;17.33;3.92;;;;;;;9.16;100.00;101099.53;5042627;28;20034;-68
2023/11/08 09:27:11;;;;;;;17.27;3.92;;;;;;;9.72;100.00;101094.97;5042898;28;20070;-66
2023/11/08 09:29:36;;;;;;;18.48;3.75;;;;;;;10.35;100.00;101100.94;5041456;28;20048;-67
2023/11/08 09:32:05;;;;;;;17.20;3.50;;;;;;;10.63;100.00;101082.69;5044515;28;20032;-67
2023/11/08 09:34:34;;;;;;;15.90;3.80;;;;;;;10.67;100.00;101086.22;5037532;28;20021;-66
2023/11/08 09:37:00;;;;;;;17.58;3.70;;;;;;;10.77;100.00;101078.38;5044541;28;20085;-65
2023/11/08 09:39:28;;;;;;;16.88;3.70;;;;;;;11.07;100.00;101083.88;5041457;28;20100;-67
2023/11/08 09:41:55;;;;;;;16.95;3.75;;;;;;;11.36;100.00;101068.16;5042206;28;20034;-66
2023/11/08 09:44:24;;;;;;;14.20;3.65;;;;;;;11.43;100.00;101074.34;5042205;28;20033;-74
2023/11/08 09:46:50;;;;;;;17.60;3.65;;;;;;;11.22;100.00;101077.78;5042924;28;20060;-74
2023/11/08 09:49:15;;;;;;;18.27;3.80;;;;;;;10.88;100.00;101073.16;5043057;28;20065;-74
2023/11/08 09:51:41;;;;;;;16.25;3.50;;;;;;;10.42;100.00;101078.09;5041694;28;20029;-75
2023/11/08 09:54:09;;;;;;;14.23;3.50;;;;;;;10.34;100.00;101082.41;5044182;28;20539;-74
2023/11/08 09:56:34;;;;;;;17.00;3.58;;;;;;;10.18;100.00;101076.06;5041239;28;20116;-74
2023/11/08 09:59:01;;;;;;;14.40;3.78;;;;;;;10.03;100.00;101076.81;5044485;28;20434;-74
2023/11/08 10:01:30;;;;;;;15.73;3.40;;;;;;;10.00;100.00;101082.94;5041328;28;20118;-74
2023/11/08 10:03:56;;;;;;;16.88;3.88;;;;;;;10.05;100.00;101078.59;5043571;28;20037;-75
2023/11/08 10:06:22;;;;;;;18.23;3.88;;;;;;;10.08;100.00;101077.75;5042036;28;20030;-75
2023/11/08 10:08:48;;;;;;;15.75;3.65;;;;;;;10.20;100.00;101077.88;5042536;28;20021;-74
2023/11/08 10:11:14;;;;;;;17.10;3.78;;;;;;;10.24;100.00;101069.09;5043426;28;20029;-74
2023/11/08 10:13:48;;;;;;;15.68;3.75;;;;;;;10.59;100.00;101065.91;5039993;28;20056;-75
2023/11/08 10:16:17;;;;;;;13.68;3.55;;;;;;;10.88;100.00;101045.81;5042934;28;20111;-74
2023/11/08 10:18:43;;;;;;;17.67;3.88;;;;;;;10.77;100.00;101054.56;5042138;28;20418;-65
2023/11/08 10:21:17;;;;;;;15.75;3.75;;;;;;;10.77;100.00;101051.06;5043883;28;20033;-74
2023/11/08 10:23:43;;;;;;;14.30;3.47;;;;;;;10.89;100.00;101044.94;5040223;28;20451;-74
2023/11/08 10:26:23;;;;;;;15.45;3.40;;;;;;;11.11;100.00;101053.88;5043520;28;20021;-70
2023/11/08 10:29:00;;;;;;;15.90;3.78;;;;;;;11.13;100.00;101042.44;5042479;28;20388;-74
2023/11/08 10:31:28;;;;;;;16.75;3.72;;;;;;;10.91;100.00;101043.22;5041616;28;20407;-73
2023/11/08 10:33:57;;;;;;;16.20;3.83;;;;;;;10.90;100.00;101037.03;5041683;28;20131;-74
2023/11/08 10:36:24;;;;;;;14.45;3.63;;;;;;;10.84;100.00;101036.13;5041655;28;20063;-72
2023/11/08 10:38:49;;;;;;;16.20;3.70;;;;;;;10.88;100.00;101024.66;5042466;28;20033;-64
2023/11/08 10:41:16;;;;;;;20.65;5.45;;;;;;;10.88;100.00;101036.16;5042614;28;20021;-64
2023/11/08 10:43:43;;;;;;;14.45;3.63;;;;;;;10.69;100.00;101024.56;5041116;28;20025;-65
2023/11/08 10:46:10;;;;;;;16.48;3.60;;;;;;;10.68;100.00;101012.22;5042726;28;20040;-64
2023/11/08 10:48:36;;;;;;;20.13;6.20;;;;;;;10.62;100.00;101020.97;5040665;28;20368;-64
2023/11/08 10:51:02;;;;;;;16.58;3.80;;;;;;;10.62;100.00;100998.97;5036645;28;20030;-65
2023/11/08 10:53:28;;;;;;;18.73;5.55;;;;;;;10.60;100.00;101003.34;5043714;28;20118;-64
2023/11/08 10:55:55;;;;;;;19.17;4.65;;;;;;;10.62;100.00;100994.53;5041248;28;20055;-64
2023/11/08 10:58:24;;;;;;;16.63;3.83;;;;;;;10.59;100.00;100993.66;5042257;28;20480;-65
2023/11/08 11:00:54;;;;;;;16.60;3.63;;;;;;;10.67;100.00;100984.00;5042641;28;20021;-64
2023/11/08 11:03:19;;;;;;;16.92;3.80;;;;;;;10.73;100.00;100976.13;5040978;28;20116;-64
2023/11/08 11:05:49;;;;;;;16.83;4.05;;;;;;;10.78;100.00;100984.94;5045738;28;20532;-64
2023/11/08 11:08:19;;;;;;;21.25;5.60;;;;;;;10.75;100.00;100982.28;5045799;28;20075;-64
2023/11/08 11:10:44;;;;;;;16.33;3.80;;;;;;;10.79;100.00;100972.59;5045669;28;20516;-64