Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:23;;;;;;;7.18;4.90;;;29.50;1.00;;;;;;5155043;27;20101;-49
2022/07/14 00:04:48;;;;;;;6.50;5.35;;;29.50;1.00;;;;;;5152608;27;20023;-51
2022/07/14 00:07:14;;;;;;;10.57;5.65;;;29.50;1.00;;;;;;5153246;27;20065;-48
2022/07/14 00:09:39;;;;;;;5.68;5.05;;;29.50;1.00;;;;;;5152787;27;20027;-52
2022/07/14 00:12:05;;;;;;;10.25;5.43;;;29.50;1.00;;;;;;5155049;27;20021;-50
2022/07/14 00:14:31;;;;;;;5.90;4.95;;;29.20;1.00;;;;;;5152891;27;20411;-53
2022/07/14 00:16:57;;;;;;;6.07;5.50;;;29.20;1.00;;;;;;5154521;27;20040;-51
2022/07/14 00:19:22;;;;;;;6.55;4.93;;;29.20;1.00;;;;;;5153269;27;20468;-50
2022/07/14 00:21:48;;;;;;;8.68;5.38;;;29.10;1.00;;;;;;5153444;27;20370;-49
2022/07/14 00:24:14;;;;;;;5.15;4.53;;;29.20;1.00;;;;;;5152200;27;20102;-53
2022/07/14 00:26:40;;;;;;;7.43;5.05;;;29.20;1.00;;;;;;5152675;27;20361;-51
2022/07/14 00:29:09;;;;;;;6.95;5.15;;;29.00;1.00;;;;;;5151878;27;20018;-51
2022/07/14 00:31:35;;;;;;;6.00;4.93;;;29.00;1.00;;;;;;5150112;27;20030;-53
2022/07/14 00:34:01;;;;;;;5.30;4.80;;;28.90;1.00;;;;;;5152659;27;20023;-51
2022/07/14 00:36:27;;;;;;;6.32;4.68;;;28.90;1.00;;;;;;5152577;27;20026;-49
2022/07/14 00:38:54;;;;;;;9.57;5.07;;;29.00;1.00;;;;;;5139182;27;20033;-52
2022/07/14 00:41:19;;;;;;;8.32;5.72;;;29.00;1.00;;;;;;5154243;27;20027;-53
2022/07/14 00:43:45;;;;;;;10.43;5.70;;;29.10;1.00;;;;;;5153018;27;20375;-53
2022/07/14 00:46:11;;;;;;;8.18;5.60;;;29.10;1.00;;;;;;5154227;27;20062;-51
2022/07/14 00:48:36;;;;;;;7.82;6.45;;;29.10;1.00;;;;;;5151740;27;20049;-53
2022/07/14 00:51:03;;;;;;;6.90;5.80;;;29.10;1.00;;;;;;5148535;27;20436;-50
2022/07/14 00:53:29;;;;;;;9.35;5.88;;;29.10;1.00;;;;;;5153299;27;20019;-55
2022/07/14 00:55:54;;;;;;;7.70;6.03;;;29.10;1.00;;;;;;5152287;27;20043;-55
2022/07/14 00:58:20;;;;;;;8.65;5.38;;;29.10;1.00;;;;;;5140226;27;20031;-49
2022/07/14 01:00:46;;;;;;;6.90;5.88;;;29.10;1.00;;;;;;5151624;27;20514;-51
2022/07/14 01:03:11;;;;;;;6.60;5.60;;;29.10;1.00;;;;;;5150935;27;20110;-50
2022/07/14 01:05:37;;;;;;;6.97;5.63;;;29.00;1.00;;;;;;5152233;27;20042;-49
2022/07/14 01:08:04;;;;;;;6.80;4.85;;;29.00;1.00;;;;;;5151440;27;20213;-50
2022/07/14 01:10:30;;;;;;;6.30;5.13;;;29.00;1.00;;;;;;5151137;27;20026;-49
2022/07/14 01:12:59;;;;;;;5.35;4.65;;;29.00;1.00;;;;;;5152842;27;20031;-55
2022/07/14 01:15:25;;;;;;;7.60;5.15;;;29.00;1.00;;;;;;5151778;27;20035;-55
2022/07/14 01:17:51;;;;;;;6.75;4.95;;;28.80;1.00;;;;;;5152674;27;20060;-54
2022/07/14 01:20:17;;;;;;;7.53;5.90;;;28.80;1.00;;;;;;5151971;27;20030;-54
2022/07/14 01:22:46;;;;;;;5.80;5.13;;;28.70;1.00;;;;;;5152588;27;20056;-52
2022/07/14 01:25:13;;;;;;;7.85;5.00;;;28.60;1.00;;;;;;5151600;27;20025;-55
2022/07/14 01:27:38;;;;;;;5.07;4.32;;;28.60;1.00;;;;;;5151889;27;20065;-53
2022/07/14 01:30:06;;;;;;;5.13;4.63;;;28.50;1.00;;;;;;5151736;27;20046;-49
2022/07/14 01:32:32;;;;;;;7.90;5.00;;;28.60;1.00;;;;;;5151708;27;20030;-53
2022/07/14 01:34:57;;;;;;;8.38;4.93;;;28.60;1.00;;;;;;5150714;27;20182;-53
2022/07/14 01:37:23;;;;;;;8.00;4.78;;;28.60;1.00;;;;;;5152411;27;20035;-51
2022/07/14 01:39:49;;;;;;;8.82;4.57;;;28.70;1.00;;;;;;5151565;27;20023;-53
2022/07/14 01:42:15;;;;;;;7.88;4.85;;;28.70;1.00;;;;;;5152354;27;20023;-54
2022/07/14 01:44:40;;;;;;;6.38;5.35;;;28.70;1.00;;;;;;5151092;27;20018;-54
2022/07/14 01:47:06;;;;;;;10.23;5.20;;;28.70;1.00;;;;;;5152251;27;20023;-49
2022/07/14 01:49:32;;;;;;;7.93;5.40;;;28.70;1.00;;;;;;5151597;27;20026;-51
2022/07/14 01:51:57;;;;;;;6.50;5.00;;;28.70;1.00;;;;;;5150864;27;20432;-53
2022/07/14 01:54:25;;;;;;;7.80;5.10;;;28.70;1.00;;;;;;5151066;27;20023;-50
2022/07/14 01:56:51;;;;;;;5.32;4.82;;;28.60;1.00;;;;;;5144027;27;20031;-55
2022/07/14 01:59:17;;;;;;;6.72;4.82;;;28.60;1.00;;;;;;5136798;27;20444;-50
2022/07/14 02:01:44;;;;;;;7.75;4.93;;;28.60;1.00;;;;;;5140784;27;20425;-50
2022/07/14 02:04:12;;;;;;;5.95;4.93;;;28.60;1.00;;;;;;5136007;27;20772;-52
2022/07/14 02:06:56;;;;;;;5.60;4.95;;;28.60;1.00;;;;;;5146244;27;20026;-50
2022/07/14 02:12:10;;;;;;;6.55;4.75;;;28.60;1.00;;;;;;5137347;27;20098;-49
2022/07/14 02:12:11;;;;;;;5.93;5.43;;;28.60;1.00;;;;;;5145630;27;20027;-49
2022/07/14 02:14:37;;;;;;;7.00;5.00;;;28.60;1.00;;;;;;5138428;27;20015;-52
2022/07/14 02:17:02;;;;;;;5.95;4.90;;;28.50;1.00;;;;;;5141637;27;20400;-50
2022/07/14 02:19:28;;;;;;;7.10;5.32;;;28.50;1.00;;;;;;5134292;27;20038;-52
2022/07/14 02:21:54;;;;;;;7.28;5.55;;;28.50;1.00;;;;;;5143630;27;20024;-51
2022/07/14 02:24:21;;;;;;;5.57;5.07;;;28.60;1.00;;;;;;5150399;27;20031;-52
2022/07/14 02:26:50;;;;;;;7.93;5.00;;;28.60;1.00;;;;;;5143858;27;20038;-53
2022/07/14 02:29:16;;;;;;;9.02;5.78;;;28.60;1.00;;;;;;5149108;27;20015;-49
2022/07/14 02:31:43;;;;;;;5.72;4.63;;;28.60;1.00;;;;;;5151391;27;20038;-51
2022/07/14 02:34:08;;;;;;;6.28;4.80;;;28.60;1.00;;;;;;5146663;27;20038;-50
2022/07/14 02:36:34;;;;;;;6.47;5.00;;;28.50;1.00;;;;;;5152470;27;20159;-51
2022/07/14 02:38:59;;;;;;;9.90;5.15;;;28.50;1.00;;;;;;5144617;27;20053;-49
2022/07/14 02:41:25;;;;;;;7.43;5.30;;;28.50;1.00;;;;;;5155618;27;20510;-48
2022/07/14 02:43:51;;;;;;;5.40;4.82;;;28.40;1.00;;;;;;5140603;27;20490;-49
2022/07/14 02:46:16;;;;;;;5.97;5.30;;;28.40;1.00;;;;;;5154786;27;20018;-51
2022/07/14 02:48:42;;;;;;;5.65;4.70;;;28.40;1.00;;;;;;5155223;27;20433;-53
2022/07/14 02:51:09;;;;;;;7.03;4.80;;;28.40;1.00;;;;;;5153728;27;20384;-51
2022/07/14 02:53:36;;;;;;;6.15;4.57;;;28.40;1.00;;;;;;5141898;27;20032;-52
2022/07/14 02:56:03;;;;;;;6.50;5.05;;;28.30;1.00;;;;;;5151777;27;20065;-54
2022/07/14 02:58:29;;;;;;;9.57;5.05;;;28.30;1.00;;;;;;5144838;27;20023;-49
2022/07/14 03:00:54;;;;;;;9.73;6.03;;;28.20;1.00;;;;;;5155518;27;20022;-50
2022/07/14 03:03:21;;;;;;;6.43;4.72;;;28.30;1.00;;;;;;5156121;27;20430;-51
2022/07/14 03:05:47;;;;;;;5.53;4.80;;;28.10;1.00;;;;;;5153561;27;20092;-55
2022/07/14 03:08:13;;;;;;;5.20;4.70;;;28.10;1.00;;;;;;5150574;27;20022;-53
2022/07/14 03:10:39;;;;;;;7.38;4.90;;;27.90;1.00;;;;;;5142379;27;20062;-55
2022/07/14 03:13:06;;;;;;;5.40;5.00;;;27.90;1.00;;;;;;5151709;27;20054;-54
2022/07/14 03:15:32;;;;;;;8.40;5.00;;;28.00;1.00;;;;;;5155993;27;20561;-50
2022/07/14 03:17:58;;;;;;;7.03;5.20;;;28.00;1.00;;;;;;5155085;27;20375;-49
2022/07/14 03:20:24;;;;;;;5.30;4.60;;;28.00;1.00;;;;;;5155174;27;20030;-49
2022/07/14 03:22:49;;;;;;;5.57;5.00;;;28.00;1.00;;;;;;5154911;27;20492;-51
2022/07/14 03:25:15;;;;;;;6.65;4.68;;;28.00;1.00;;;;;;5155735;27;20051;-49
2022/07/14 03:27:41;;;;;;;5.10;4.43;;;27.90;1.00;;;;;;5154741;27;20067;-53
2022/07/14 03:30:07;;;;;;;5.47;4.82;;;28.00;1.00;;;;;;5155698;27;20413;-51
2022/07/14 03:32:33;;;;;;;7.45;5.15;;;28.10;1.00;;;;;;5154787;27;20089;-51
2022/07/14 03:34:59;;;;;;;5.43;4.75;;;28.00;1.00;;;;;;5154083;27;20499;-52
2022/07/14 03:37:25;;;;;;;6.75;5.03;;;27.90;1.00;;;;;;5154584;27;20054;-51
2022/07/14 03:39:51;;;;;;;6.25;4.97;;;28.00;1.00;;;;;;5155431;27;20468;-50
2022/07/14 03:42:16;;;;;;;7.55;5.10;;;27.80;1.00;;;;;;5154676;27;20067;-50
2022/07/14 03:44:43;;;;;;;7.47;4.45;;;27.80;1.00;;;;;;5153310;27;20096;-50
2022/07/14 03:47:09;;;;;;;9.70;5.60;;;27.80;1.00;;;;;;5153172;27;20054;-51
2022/07/14 03:49:35;;;;;;;4.88;4.50;;;27.80;1.00;;;;;;5152936;27;20057;-50
2022/07/14 03:52:00;;;;;;;5.55;4.72;;;27.90;1.00;;;;;;5145313;27;20088;-53
2022/07/14 03:54:26;;;;;;;6.03;5.25;;;27.90;1.00;;;;;;5155100;27;20026;-53
2022/07/14 03:56:52;;;;;;;5.20;4.80;;;28.00;1.00;;;;;;5153204;27;20109;-55
2022/07/14 03:59:18;;;;;;;5.82;4.93;;;28.00;1.00;;;;;;5141798;27;20031;-55
2022/07/14 04:01:44;;;;;;;7.57;5.60;;;27.90;1.00;;;;;;5154988;27;20019;-53
2022/07/14 04:04:09;;;;;;;7.75;5.03;;;27.70;1.00;;;;;;5154167;27;20023;-53
2022/07/14 04:06:35;;;;;;;5.93;5.18;;;27.80;1.00;;;;;;5142513;27;20084;-52
2022/07/14 04:09:01;;;;;;;5.93;5.07;;;27.90;1.00;;;;;;5151763;27;20018;-51
2022/07/14 04:11:27;;;;;;;6.78;4.95;;;27.90;1.00;;;;;;5153397;27;20034;-53
2022/07/14 04:13:53;;;;;;;6.63;4.75;;;27.90;1.00;;;;;;5153614;27;20064;-48
2022/07/14 04:16:19;;;;;;;6.45;5.03;;;27.90;1.00;;;;;;5154768;27;20033;-50
2022/07/14 04:18:44;;;;;;;9.25;5.20;;;27.80;1.00;;;;;;5153706;27;20035;-53
2022/07/14 04:21:10;;;;;;;6.15;5.07;;;27.70;1.00;;;;;;5154582;27;20028;-48
2022/07/14 04:23:37;;;;;;;6.78;4.90;;;27.60;1.00;;;;;;5152187;27;20152;-50
2022/07/14 04:26:03;;;;;;;5.28;4.57;;;27.60;1.00;;;;;;5153932;27;20033;-51
2022/07/14 04:28:29;;;;;;;6.32;5.72;;;27.70;1.00;;;;;;5153663;27;20173;-54
2022/07/14 04:30:55;;;;;;;8.23;5.25;;;27.60;1.00;;;;;;5153737;27;20160;-50
2022/07/14 04:33:21;;;;;;;6.40;4.97;;;27.70;1.00;;;;;;5152538;27;20030;-51
2022/07/14 04:35:47;;;;;;;6.43;5.50;;;27.70;1.00;;;;;;5148614;27;20039;-51
2022/07/14 04:38:13;;;;;;;5.20;4.68;;;27.70;1.00;;;;;;5152691;27;20038;-52
2022/07/14 04:40:45;;;;;;;7.63;4.93;;;27.70;1.00;;;;;;5152520;27;20053;-52
2022/07/14 04:43:10;;;;;;;5.30;4.80;;;27.80;1.00;;;;;;5152745;27;20026;-51
2022/07/14 04:45:36;;;;;;;5.15;4.57;;;27.80;1.00;;;;;;5154162;27;20068;-53
2022/07/14 04:48:02;;;;;;;5.00;4.60;;;27.80;1.00;;;;;;5153189;27;20023;-51
2022/07/14 04:53:11;;;;;;;6.55;4.60;;;27.90;1.00;;;;;;5153305;27;20516;-51
2022/07/14 04:55:37;;;;;;;9.55;4.50;;;27.80;1.00;;;;;;5153799;27;20015;-54
2022/07/14 04:58:03;;;;;;;5.35;4.82;;;27.80;1.00;;;;;;5152755;27;20125;-55
2022/07/14 05:00:28;;;;;;;6.53;5.30;;;27.90;1.00;;;;;;5149817;27;20023;-56
2022/07/14 05:02:54;;;;;;;7.85;5.00;;;28.00;1.00;;;;;;5150671;27;20034;-55
2022/07/14 05:05:20;;;;;;;5.65;4.55;;;27.90;1.00;;;;;;5153713;27;20105;-54
2022/07/14 05:07:46;;;;;;;6.22;5.40;;;27.90;1.00;;;;;;5152987;27;20524;-54
2022/07/14 05:10:12;;;;;;;5.85;5.28;;;27.90;1.00;;;;;;5140208;27;20027;-54
2022/07/14 05:12:37;;;;;;;5.65;5.07;;;28.00;1.00;;;;;;5152500;27;20023;-52
2022/07/14 05:15:03;;;;;;;5.88;5.20;;;28.10;1.00;;;;;;5144051;27;20473;-52
2022/07/14 05:17:29;;;;;;;5.68;5.10;;;28.00;1.00;;;;;;5138676;27;20031;-53
2022/07/14 05:19:55;;;;;;;7.05;5.13;;;28.00;1.00;;;;;;5139651;27;20023;-55
2022/07/14 05:22:20;;;;;;;5.70;5.20;;;27.90;1.00;;;;;;5151790;27;20023;-54
2022/07/14 05:24:46;;;;;;;6.22;4.63;;;28.00;1.00;;;;;;5144263;27;20463;-51
2022/07/14 05:27:11;;;;;;;8.00;5.32;;;28.00;1.00;;;;;;5137704;27;20030;-54
2022/07/14 05:29:37;;;;;;;5.78;5.18;;;28.00;1.00;;;;;;5152340;27;20022;-54
2022/07/14 05:32:03;;;;;;;8.20;5.50;;;28.00;1.00;;;;;;5141300;27;20027;-51
2022/07/14 05:34:30;;;;;;;8.15;6.22;;;28.00;1.00;;;;;;5139654;27;20043;-55
2022/07/14 05:36:56;;;;;;;6.60;5.38;;;28.00;1.00;;;;;;5144342;27;20135;-51
2022/07/14 05:39:22;;;;;;;7.78;5.85;;;28.00;1.00;;;;;;5143245;27;20067;-52
2022/07/14 05:41:47;;;;;;;10.40;5.78;;;27.90;1.00;;;;;;5153177;27;20101;-49
2022/07/14 05:44:13;;;;;;;6.68;6.03;;;28.00;1.00;;;;;;5152307;27;20450;-51
2022/07/14 05:46:39;;;;;;;9.18;5.82;;;28.10;1.00;;;;;;5151662;27;20030;-51
2022/07/14 05:49:04;;;;;;;7.55;5.97;;;28.00;1.00;;;;;;5148503;27;20026;-53
2022/07/14 05:51:30;;;;;;;7.57;5.88;;;28.10;1.00;;;;;;5153496;27;20401;-51
2022/07/14 05:53:56;;;;;;;7.45;5.40;;;28.00;1.00;;;;;;5150324;27;20027;-50
2022/07/14 05:56:22;;;;;;;6.18;5.57;;;28.00;1.00;;;;;;5152500;27;20027;-49
2022/07/14 05:58:47;;;;;;;8.35;5.78;;;28.00;1.00;;;;;;5156244;27;20475;-51
2022/07/14 06:01:15;;;;;;;9.40;6.53;;;28.10;1.00;;;;;;5157405;27;20437;-49
2022/07/14 06:03:40;;;;;;;11.35;6.05;;;28.20;1.00;;;;;;5152301;27;20027;-50
2022/07/14 06:06:08;;;;;;;8.10;5.85;;;28.10;1.00;;;;;;5155285;27;20015;-51
2022/07/14 06:08:34;;;;;;;8.20;6.00;;;28.20;1.00;;;;;;5146264;27;20034;-49
2022/07/14 06:11:01;;;;;;;7.63;5.63;;;28.20;1.00;;;;;;5144951;27;20024;-53
2022/07/14 06:13:28;;;;;;;10.00;6.25;;;28.10;1.00;;;;;;5155044;27;20524;-49
2022/07/14 06:15:58;;;;;;;6.97;5.72;;;28.10;1.00;;;;;;5154754;27;20030;-58
2022/07/14 06:18:25;;;;;;;9.05;5.53;;;28.20;1.00;;;;;;5147282;27;20034;-52
2022/07/14 06:20:51;;;;;;;8.55;5.60;;;28.30;1.00;;;;;;5143730;27;20040;-57
2022/07/14 06:23:17;;;;;;;8.13;5.50;;;28.20;1.00;;;;;;5156370;27;20022;-60
2022/07/14 06:25:42;;;;;;;8.35;5.68;;;28.30;1.00;;;;;;5154909;27;20391;-59
2022/07/14 06:28:08;;;;;;;7.70;5.93;;;28.30;1.00;;;;;;5156541;27;20117;-60
2022/07/14 06:30:34;;;;;;;6.35;5.75;;;28.40;1.00;;;;;;5153128;27;20019;-59
2022/07/14 06:33:00;;;;;;;7.82;6.13;;;28.40;1.00;;;;;;5143537;27;20050;-57
2022/07/14 06:35:26;;;;;;;9.88;5.82;;;28.50;1.00;;;;;;5152808;27;20047;-58
2022/07/14 06:37:52;;;;;;;14.68;7.45;;;28.40;1.00;;;;;;5154614;27;20046;-48
2022/07/14 06:40:18;;;;;;;10.65;5.60;;;28.30;1.00;;;;;;5156356;27;20471;-49
2022/07/14 06:42:44;;;;;;;11.40;6.45;;;28.30;1.00;;;;;;5156863;27;20027;-48
2022/07/14 06:45:10;;;;;;;9.30;7.70;;;28.30;1.00;;;;;;5155578;27;20037;-52
2022/07/14 06:47:36;;;;;;;11.20;6.57;;;28.30;1.00;;;;;;5150024;27;20019;-60
2022/07/14 06:50:02;;;;;;;7.85;5.22;;;28.30;1.00;;;;;;5153767;27;20027;-61
2022/07/14 06:52:27;;;;;;;7.90;5.32;;;28.30;1.00;;;;;;5156667;27;20030;-60
2022/07/14 06:54:53;;;;;;;6.43;4.70;;;28.30;1.00;;;;;;5154412;27;20122;-53
2022/07/14 06:57:19;;;;;;;9.57;4.68;;;28.30;1.00;;;;;;5156223;27;20424;-53
2022/07/14 06:59:45;;;;;;;6.60;5.55;;;28.30;1.00;;;;;;5154259;27;20132;-47
2022/07/14 07:02:11;;;;;;;8.10;5.82;;;28.30;1.00;;;;;;5152986;27;20504;-51
2022/07/14 07:04:37;;;;;;;9.30;6.22;;;28.20;1.00;;;;;;5155030;27;20030;-50
2022/07/14 07:07:03;;;;;;;8.43;5.07;;;28.30;1.00;;;;;;5155389;27;20034;-56
2022/07/14 07:09:29;;;;;;;10.65;5.60;;;28.30;1.00;;;;;;5149070;27;20022;-53
2022/07/14 07:11:54;;;;;;;11.07;7.28;;;28.40;1.00;;;;;;5142643;27;20023;-54
2022/07/14 07:14:20;;;;;;;10.18;6.57;;;28.30;1.00;;;;;;5154269;27;20023;-57
2022/07/14 07:16:47;;;;;;;9.40;5.40;;;28.40;1.00;;;;;;5156369;27;20446;-60
2022/07/14 07:19:14;;;;;;;10.55;5.68;;;28.40;1.00;;;;;;5155462;27;20035;-53
2022/07/14 07:21:40;;;;;;;10.57;6.85;;;28.40;1.00;;;;;;5151135;27;20077;-48
2022/07/14 07:24:06;;;;;;;13.00;8.43;;;28.50;1.00;;;;;;5143825;27;20035;-50
2022/07/14 07:26:34;;;;;;;10.70;6.57;;;28.50;1.00;;;;;;5151859;27;20094;-47
2022/07/14 07:29:00;;;;;;;8.40;5.10;;;28.50;1.00;;;;;;5151972;27;20023;-47
2022/07/14 07:31:25;;;;;;;8.23;5.57;;;28.60;1.00;;;;;;5141453;27;20383;-45
2022/07/14 07:33:52;;;;;;;7.43;5.72;;;28.60;1.00;;;;;;5149238;27;20031;-57
2022/07/14 07:36:18;;;;;;;9.93;7.25;;;28.60;1.00;;;;;;5152623;27;20532;-49
2022/07/14 07:38:44;;;;;;;11.05;6.70;;;28.60;1.00;;;;;;5152835;27;20035;-50
2022/07/14 07:41:10;;;;;;;9.50;6.07;;;28.70;1.00;;;;;;5152504;27;20427;-57
2022/07/14 07:43:36;;;;;;;6.38;5.00;;;28.70;1.00;;;;;;5152854;27;20026;-48
2022/07/14 07:46:03;;;;;;;10.48;6.78;;;28.70;1.00;;;;;;5145239;27;20029;-56
2022/07/14 07:48:29;;;;;;;6.53;5.85;;;28.80;1.00;;;;;;5140403;27;20019;-52
2022/07/14 07:50:55;;;;;;;6.75;5.50;;;28.80;1.00;;;;;;5154258;27;20046;-51
2022/07/14 07:53:22;;;;;;;11.90;6.97;;;28.80;1.00;;;;;;5154045;27;20508;-50
2022/07/14 07:55:48;;;;;;;8.18;6.20;;;28.90;1.00;;;;;;5148827;27;20095;-47
2022/07/14 07:58:14;;;;;;;4.65;4.20;;;29.00;1.00;;;;;;5149796;27;20041;-47
2022/07/14 08:00:39;;;;;;;6.47;4.97;;;29.10;1.00;;;;;;5153296;27;20031;-48
2022/07/14 08:03:05;;;;;;;7.10;4.65;;;29.10;1.00;;;;;;5152197;27;20421;-54
2022/07/14 08:05:32;;;;;;;6.75;4.72;;;29.20;1.00;;;;;;5152178;27;20418;-58
2022/07/14 08:07:58;;;;;;;7.72;4.57;;;29.30;1.00;;;;;;5149966;27;20030;-47
2022/07/14 08:10:24;;;;;;;9.15;5.25;;;29.40;1.00;;;;;;5149916;27;20310;-48
2022/07/14 08:12:50;;;;;;;7.85;5.15;;;30.00;1.00;;;;;;5147798;27;20483;-46
2022/07/14 08:15:16;;;;;;;6.15;4.40;;;30.20;1.00;;;;;;5141892;27;20027;-48
2022/07/14 08:17:42;;;;;;;5.55;4.45;;;30.50;1.00;;;;;;5151883;27;20085;-46
2022/07/14 08:20:09;;;;;;;8.45;4.93;;;30.50;1.00;;;;;;5152482;27;20027;-46
2022/07/14 08:22:36;;;;;;;6.97;4.25;;;30.10;1.00;;;;;;5152785;27;20034;-44
2022/07/14 08:25:04;;;;;;;8.93;6.32;;;30.20;1.00;;;;;;5142876;27;20031;-47
2022/07/14 08:27:30;;;;;;;9.20;4.90;;;30.10;1.00;;;;;;5149918;27;20495;-48
2022/07/14 08:29:56;;;;;;;9.70;5.95;;;30.10;1.00;;;;;;5149642;27;20019;-52
2022/07/14 08:32:39;;;;;;;18.77;6.38;;;30.10;1.00;;;;;;5151886;27;20035;-52
2022/07/14 08:35:07;;;;;;;15.60;5.82;;;29.80;1.00;;;;;;5150791;27;20038;-49
2022/07/14 08:37:34;;;;;;;18.85;7.10;;;29.80;1.00;;;;;;5148197;27;20037;-47
2022/07/14 08:40:00;;;;;;;9.00;6.22;;;30.00;1.00;;;;;;5147118;27;20538;-51
2022/07/14 08:42:30;;;;;;;13.95;7.80;;;30.10;1.00;;;;;;5147307;27;20019;-52
2022/07/14 08:44:55;;;;;;;10.75;6.47;;;30.40;1.00;;;;;;5143789;27;20159;-53
2022/07/14 08:47:21;;;;;;;10.32;5.63;;;30.10;1.00;;;;;;5142079;27;20102;-47
2022/07/14 08:49:47;;;;;;;9.73;5.85;;;30.00;1.00;;;;;;5145002;27;20035;-49
2022/07/14 08:52:16;;;;;;;7.72;6.63;;;30.00;1.00;;;;;;5141861;27;20019;-49
2022/07/14 08:54:43;;;;;;;16.45;7.53;;;29.90;1.00;;;;;;5150923;27;20030;-49
2022/07/14 08:57:08;;;;;;;6.82;5.72;;;30.00;1.00;;;;;;5148007;27;20014;-45
2022/07/14 08:59:34;;;;;;;7.82;5.97;;;30.10;1.00;;;;;;5150501;27;20314;-52
2022/07/14 09:01:59;;;;;;;12.18;6.40;;;30.20;1.00;;;;;;5149880;27;20018;-55
2022/07/14 09:04:25;;;;;;;8.07;6.22;;;30.40;1.00;;;;;;5149199;27;20165;-58
2022/07/14 09:06:53;;;;;;;9.93;6.13;;;30.20;1.00;;;;;;5144119;27;20443;-50
2022/07/14 09:09:20;;;;;;;9.32;5.82;;;30.30;1.00;;;;;;5147860;27;20155;-47
2022/07/14 09:12:06;;;;;;;7.45;5.57;;;30.30;1.00;;;;;;5143599;27;20107;-46
2022/07/14 09:17:25;;;;;;;7.00;5.68;;;30.60;1.00;;;;;;5144137;27;20152;-45
2022/07/14 09:20:10;;;;;;;6.65;5.88;;;30.70;1.00;;;;;;5145301;27;20396;-46
2022/07/14 09:22:41;;;;;;;11.10;6.07;;;30.80;1.00;;;;;;5146219;27;20019;-52
2022/07/14 09:25:13;;;;;;;7.32;5.65;;;31.40;1.00;;;;;;5145079;27;20079;-51
2022/07/14 09:27:39;;;;;;;11.13;5.63;;;31.40;1.00;;;;;;5142783;27;20026;-53
2022/07/14 09:30:06;;;;;;;12.05;5.22;;;31.30;1.00;;;;;;5148627;27;20034;-57
2022/07/14 09:32:57;;;;;;;8.07;6.05;;;31.40;1.00;;;;;;5147164;27;20015;-48
2022/07/14 09:35:34;;;;;;;9.88;6.20;;;31.40;1.00;;;;;;5145695;27;20383;-47
2022/07/14 09:38:12;;;;;;;7.50;5.57;;;32.10;1.00;;;;;;5145201;27;20577;-52
2022/07/14 09:40:38;;;;;;;8.20;5.43;;;32.30;1.00;;;;;;5148847;27;20110;-52
2022/07/14 09:43:06;;;;;;;7.93;5.45;;;32.50;1.00;;;;;;5148571;27;20031;-49
2022/07/14 09:45:39;;;;;;;7.57;5.75;;;32.50;1.00;;;;;;5148531;27;20035;-52
2022/07/14 09:48:11;;;;;;;7.85;6.78;;;32.30;1.00;;;;;;5148312;27;20031;-49
2022/07/14 09:50:47;;;;;;;9.90;5.43;;;31.90;1.00;;;;;;5149340;27;20038;-49
2022/07/14 09:53:19;;;;;;;8.57;5.32;;;31.90;1.00;;;;;;5141289;27;20448;-47
2022/07/14 09:55:56;;;;;;;8.18;5.78;;;32.60;1.00;;;;;;5147600;27;20084;-51
2022/07/14 09:58:54;;;;;;;5.95;5.45;;;32.60;1.00;;;;;;5145567;27;20066;-54
2022/07/14 10:01:21;;;;;;;9.40;5.82;;;32.80;1.00;;;;;;5144652;27;20053;-59
2022/07/14 10:03:49;;;;;;;7.80;5.78;;;33.40;1.00;;;;;;5148508;27;20034;-52
2022/07/14 10:06:15;;;;;;;8.15;5.75;;;33.60;1.00;;;;;;5147089;27;20038;-56
2022/07/14 10:08:45;;;;;;;6.95;5.50;;;33.10;1.00;;;;;;5146491;27;20087;-50
2022/07/14 10:11:11;;;;;;;8.60;5.85;;;33.30;1.00;;;;;;5144907;27;20031;-54
2022/07/14 10:13:38;;;;;;;6.75;6.05;;;33.40;1.00;;;;;;5148754;27;20033;-58
2022/07/14 10:16:05;;;;;;;9.73;7.03;;;33.10;1.00;;;;;;5146168;27;20245;-54
2022/07/14 10:18:32;;;;;;;6.60;6.00;;;33.30;1.00;;;;;;5144068;27;20406;-54
2022/07/14 10:21:00;;;;;;;7.65;6.32;;;33.40;1.00;;;;;;5150474;27;20095;-48
2022/07/14 10:23:29;;;;;;;11.07;8.52;;;33.40;1.00;;;;;;5149231;27;20031;-50
2022/07/14 10:26:09;;;;;;;7.63;6.43;;;33.10;1.00;;;;;;5141998;27;20046;-51
2022/07/14 10:28:35;;;;;;;9.75;6.30;;;33.00;1.00;;;;;;5148313;27;20677;-47
2022/07/14 10:31:24;;;;;;;10.23;6.65;;;33.00;1.00;;;;;;5145682;27;20484;-49
2022/07/14 10:33:59;;;;;;;6.00;5.50;;;33.10;1.00;;;;;;5142765;27;20027;-48
2022/07/14 10:36:36;;;;;;;6.65;5.40;;;33.30;1.00;;;;;;5143274;27;20111;-47
2022/07/14 10:39:18;;;;;;;10.02;5.03;;;33.20;1.00;;;;;;5143582;27;20087;-54
2022/07/14 10:41:58;;;;;;;8.00;5.32;;;33.40;1.00;;;;;;5140890;27;20045;-51
2022/07/14 10:44:32;;;;;;;8.13;5.97;;;33.60;1.00;;;;;;5151947;27;20023;-47
2022/07/14 10:47:10;;;;;;;8.05;7.35;;;33.60;1.00;;;;;;5151573;27;20039;-46
2022/07/14 10:50:13;;;;;;;9.02;5.82;;;32.90;1.00;;;;;;5150054;27;20053;-50
2022/07/14 10:52:54;;;;;;;5.90;4.20;;;32.80;1.00;;;;;;5148048;27;20050;-47
2022/07/14 10:55:24;;;;;;;7.70;5.15;;;34.10;1.00;;;;;;5137127;27;20404;-47
2022/07/14 10:57:59;;;;;;;8.40;5.38;;;34.00;1.00;;;;;;5152192;27;20035;-48
2022/07/14 11:00:47;;;;;;;7.03;6.38;;;33.60;1.00;;;;;;5153296;27;20019;-47
2022/07/14 11:03:23;;;;;;;7.28;6.60;;;33.20;1.00;;;;;;5152119;27;20054;-47
2022/07/14 11:06:06;;;;;;;7.50;6.63;;;33.00;1.00;;;;;;5150685;27;20018;-50
2022/07/14 11:08:33;;;;;;;6.75;5.82;;;32.80;1.00;;;;;;5146112;27;20061;-49
2022/07/14 11:11:00;;;;;;;8.60;6.35;;;32.80;1.00;;;;;;5153866;27;21437;-50
2022/07/14 11:13:26;;;;;;;8.48;5.85;;;32.70;1.00;;;;;;5145032;27;20141;-49
2022/07/14 11:15:53;;;;;;;7.80;7.03;;;32.70;1.00;;;;;;5142361;27;20036;-48
2022/07/14 11:18:21;;;;;;;8.25;6.07;;;32.50;1.00;;;;;;5147008;27;20489;-47
2022/07/14 11:21:17;;;;;;;8.50;5.70;;;32.30;1.00;;;;;;5147628;27;20022;-47
2022/07/14 11:23:49;;;;;;;7.85;6.00;;;32.50;1.00;;;;;;5148509;27;20046;-47
2022/07/14 11:26:40;;;;;;;8.35;6.68;;;32.60;1.00;;;;;;5152872;27;20023;-50
2022/07/14 11:29:08;;;;;;;7.53;6.05;;;32.40;1.00;;;;;;5145649;27;20152;-50
2022/07/14 11:31:51;;;;;;;8.27;7.40;;;32.40;1.00;;;;;;5148728;27;20417;-49
2022/07/14 11:37:11;;;;;;;11.13;6.97;;;32.20;1.00;;;;;;5141470;27;20092;-47
2022/07/14 11:39:38;;;;;;;10.77;6.60;;;32.30;1.00;;;;;;5147298;27;20371;-47
2022/07/14 11:42:17;;;;;;;10.27;6.80;;;32.20;1.00;;;;;;5146089;27;20332;-48
2022/07/14 11:44:43;;;;;;;9.15;7.10;;;32.10;1.00;;;;;;5144889;27;20448;-48
2022/07/14 11:47:31;;;;;;;9.73;7.10;;;32.10;1.00;;;;;;5146187;27;20375;-48
2022/07/14 11:49:59;;;;;;;9.32;6.88;;;32.00;1.00;;;;;;5144775;27;20086;-47
2022/07/14 11:52:31;;;;;;;11.40;6.38;;;32.20;1.00;;;;;;5144622;27;20099;-46
2022/07/14 11:54:58;;;;;;;9.98;5.95;;;32.20;1.00;;;;;;5141089;27;20452;-48
2022/07/14 11:57:25;;;;;;;9.30;8.15;;;32.10;1.00;;;;;;5151184;27;20443;-54
2022/07/14 11:59:51;;;;;;;8.38;6.28;;;32.00;1.00;;;;;;5149272;27;20184;-46
2022/07/14 12:02:18;;;;;;;9.18;6.47;;;32.20;1.00;;;;;;5150821;27;20094;-44
2022/07/14 12:04:52;;;;;;;7.38;6.03;;;32.10;1.00;;;;;;5153377;27;20125;-46
2022/07/14 12:07:19;;;;;;;7.40;5.95;;;32.30;1.00;;;;;;5145817;27;20432;-49
2022/07/14 12:09:46;;;;;;;9.15;7.60;;;32.50;1.00;;;;;;5142933;27;20022;-52
2022/07/14 12:12:12;;;;;;;11.07;7.65;;;32.20;1.00;;;;;;5151470;27;20396;-47
2022/07/14 12:14:52;;;;;;;9.73;7.10;;;32.30;1.00;;;;;;5146841;27;20026;-45
2022/07/14 12:17:19;;;;;;;12.65;6.75;;;32.20;1.00;;;;;;5149082;27;20125;-45
2022/07/14 12:19:46;;;;;;;8.65;5.93;;;32.60;1.00;;;;;;5147723;27;20478;-44
2022/07/14 12:22:12;;;;;;;12.02;6.30;;;32.60;1.00;;;;;;5152504;27;20039;-48
2022/07/14 12:24:38;;;;;;;8.18;6.28;;;32.60;1.00;;;;;;5145534;27;20034;-45
2022/07/14 12:27:09;;;;;;;8.32;6.35;;;32.80;1.00;;;;;;5139448;27;20122;-47
2022/07/14 12:29:44;;;;;;;10.73;5.20;;;32.80;1.00;;;;;;5145212;27;20035;-44
2022/07/14 12:32:10;;;;;;;8.73;6.65;;;33.00;1.00;;;;;;5143951;27;20043;-48
2022/07/14 12:34:37;;;;;;;8.15;6.45;;;33.10;1.00;;;;;;5142500;27;20102;-50
2022/07/14 12:37:04;;;;;;;10.55;7.00;;;33.40;1.00;;;;;;5145308;27;20038;-44
2022/07/14 12:39:30;;;;;;;7.78;6.85;;;34.60;1.00;;;;;;5148560;27;20038;-45
2022/07/14 12:41:58;;;;;;;7.22;6.25;;;35.70;1.00;;;;;;5152344;27;20490;-47
2022/07/14 12:44:24;;;;;;;10.27;6.10;;;36.20;1.00;;;;;;5148354;27;20037;-45
2022/07/14 12:47:10;;;;;;;6.93;5.75;;;36.30;1.00;;;;;;5149183;27;20035;-45
2022/07/14 12:49:44;;;;;;;8.52;6.68;;;38.10;1.00;;;;;;5150213;27;20046;-48
2022/07/14 12:52:09;;;;;;;9.88;6.75;;;39.30;1.00;;;;;;5150015;27;20042;-46
2022/07/14 12:54:35;;;;;;;8.55;7.00;;;39.90;1.00;;;;;;5148901;27;20023;-47
2022/07/14 12:57:01;;;;;;;7.53;6.78;;;40.20;1.00;;;;;;5144170;27;20039;-46
2022/07/14 12:59:32;;;;;;;8.10;6.90;;;40.40;1.00;;;;;;5143368;27;20379;-46
2022/07/14 13:02:06;;;;;;;6.95;6.35;;;40.10;1.00;;;;;;5141884;27;20448;-46
2022/07/14 13:04:39;;;;;;;9.90;6.90;;;39.80;1.00;;;;;;5149465;27;20028;-50
2022/07/14 13:07:27;;;;;;;7.57;6.43;;;38.40;1.00;;;;;;5139029;27;20029;-51
2022/07/14 13:10:19;;;;;;;8.15;7.30;;;37.70;1.00;;;;;;5147338;27;20073;-52