Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:23;;;;;;;0.70;0.70;;;;;;;-1.87;85.78;97635.72;29373;215;63004;-60
2021/12/21 00:00:55;;;;;;;0.70;0.70;;;;;;;-1.87;85.55;97630.41;29373;240;63008;-62
2021/12/21 00:01:26;;;;;;;0.70;0.70;;;;;;;-1.87;85.62;97635.72;29373;209;63005;-61
2021/12/21 00:01:58;;;;;;;0.70;0.70;;;;;;;-1.87;85.41;97627.75;29371;224;64014;-59
2021/12/21 00:02:29;;;;;;;0.60;0.60;;;;;;;-1.89;85.70;97627.94;29373;224;63007;-61
2021/12/21 00:03:00;;;;;;;0.70;0.70;;;;;;;-1.90;85.58;97631.59;29373;224;63009;-62
2021/12/21 00:03:31;;;;;;;0.70;0.70;;;;;;;-1.89;85.79;97640.41;29373;257;63005;-61
2021/12/21 00:04:03;;;;;;;0.60;0.60;;;;;;;-1.91;85.70;97634.47;29373;252;63009;-61
2021/12/21 00:04:35;;;;;;;0.70;0.70;;;;;;;-1.92;85.63;97632.81;29373;262;63018;-61
2021/12/21 00:05:08;;;;;;;0.70;0.70;;;;;;;-1.93;85.75;97633.84;29372;216;64009;-61
2021/12/21 00:05:40;;;;;;;0.70;0.70;;;;;;;-1.94;85.84;97621.56;29373;198;63014;-60
2021/12/21 00:06:12;;;;;;;0.70;0.70;;;;;;;-1.95;85.97;97627.88;29373;206;63009;-61
2021/12/21 00:06:43;;;;;;;0.70;0.70;;;;;;;-2.00;85.67;97628.47;29371;238;64009;-62
2021/12/21 00:07:15;;;;;;;0.70;0.70;;;;;;;-2.03;85.65;97632.34;29373;198;63009;-61
2021/12/21 00:07:49;;;;;;;0.70;0.70;;;;;;;-2.03;85.70;97629.69;29373;198;63004;-61
2021/12/21 00:08:21;;;;;;;0.70;0.70;;;;;;;-2.02;85.90;97630.50;29373;202;63013;-61
2021/12/21 00:08:54;;;;;;;0.70;0.70;;;;;;;-2.03;86.14;97632.34;29373;202;63016;-62
2021/12/21 00:09:25;;;;;;;0.70;0.70;;;;;;;-2.03;86.12;97627.03;29372;200;64009;-62
2021/12/21 00:09:56;;;;;;;0.70;0.70;;;;;;;-2.03;85.96;97627.03;29373;202;63005;-60
2021/12/21 00:10:31;;;;;;;1.00;1.00;;;;;;;-2.03;86.05;97629.69;29373;280;63009;-61
2021/12/21 00:11:02;;;;;;;0.70;0.70;;;;;;;-2.06;86.10;97622.09;29373;223;63005;-60
2021/12/21 00:11:35;;;;;;;0.70;0.70;;;;;;;-2.00;86.04;97631.13;29371;271;64013;-61
2021/12/21 00:12:08;;;;;;;0.70;0.70;;;;;;;-2.00;85.94;97625.81;29373;202;63005;-61
2021/12/21 00:12:50;;;;;;;0.70;0.70;;;;;;;-2.02;85.92;97626.00;29373;199;63028;-61
2021/12/21 00:14:24;;;;;;;0.70;0.70;;;;;;;-2.05;85.90;97623.72;29395;207;63009;-61
2021/12/21 00:15:05;;;;;;;0.70;0.70;;;;;;;-2.06;85.88;97619.44;29395;234;63004;-61
2021/12/21 00:15:48;;;;;;;0.70;0.70;;;;;;;-2.08;85.88;97618.81;29395;243;63008;-61
2021/12/21 00:17:42;;;;;;;0.70;0.70;;;;;;;-2.07;85.97;97615.13;29371;232;64014;-60
2021/12/21 00:18:08;;;;;;;0.70;0.70;;;;;;;-2.05;85.83;97618.41;29395;228;63008;-62
2021/12/21 00:19:05;;;;;;;0.70;0.70;;;;;;;-2.03;86.05;97621.69;29395;206;63009;-61
2021/12/21 00:21:41;;;;;;;0.70;0.70;;;;;;;-2.03;86.19;97621.69;29371;246;64021;-62
2021/12/21 00:23:57;;;;;;;0.70;0.70;;;;;;;-2.06;86.07;97619.44;29373;223;63009;-61
2021/12/21 00:24:34;;;;;;;0.70;0.70;;;;;;;-2.05;86.18;97618.41;29373;243;63005;-62
2021/12/21 00:25:06;;;;;;;0.70;0.70;;;;;;;-2.04;86.07;97620.06;29373;205;63009;-62
2021/12/21 00:25:37;;;;;;;0.70;0.70;;;;;;;-2.02;86.16;97618.03;29373;306;63005;-61
2021/12/21 00:26:19;;;;;;;0.70;0.70;;;;;;;-2.02;86.12;97625.19;29373;222;63009;-62
2021/12/21 00:26:50;;;;;;;0.70;0.70;;;;;;;-2.04;86.23;97620.06;29371;219;64009;-61
2021/12/21 00:27:22;;;;;;;0.70;0.70;;;;;;;-2.05;86.07;97617.59;29373;209;63009;-61
2021/12/21 00:27:53;;;;;;;0.70;0.70;;;;;;;-2.05;86.09;97618.41;29373;202;63004;-61
2021/12/21 00:28:24;;;;;;;1.00;1.00;;;;;;;-2.05;86.17;97620.25;29373;199;63009;-62
2021/12/21 00:29:01;;;;;;;0.70;0.70;;;;;;;-2.07;86.21;97615.13;29373;198;63004;-61
2021/12/21 00:29:32;;;;;;;0.70;0.70;;;;;;;-2.08;86.10;97621.47;29373;199;63009;-62
2021/12/21 00:30:05;;;;;;;0.70;0.70;;;;;;;-2.09;86.31;97617.19;29373;227;63004;-61
2021/12/21 00:30:40;;;;;;;0.70;0.70;;;;;;;-2.08;86.28;97612.69;29373;214;63009;-61
2021/12/21 00:31:11;;;;;;;0.70;0.70;;;;;;;-2.10;86.38;97615.53;29373;203;63018;-62
2021/12/21 00:31:43;;;;;;;0.70;0.70;;;;;;;-2.11;86.39;97613.09;29371;274;64014;-62
2021/12/21 00:32:14;;;;;;;0.70;0.70;;;;;;;-2.14;86.50;97614.28;29373;238;63005;-62
2021/12/21 00:32:45;;;;;;;0.70;0.70;;;;;;;-2.14;86.45;97611.62;29373;244;63009;-60
2021/12/21 00:33:24;;;;;;;0.70;0.70;;;;;;;-2.14;86.57;97614.28;29371;218;64009;-62
2021/12/21 00:33:56;;;;;;;0.70;0.70;;;;;;;-2.15;86.25;97612.66;29373;271;63009;-61
2021/12/21 00:34:27;;;;;;;0.70;0.70;;;;;;;-2.17;86.43;97612.03;29373;204;63005;-61
2021/12/21 00:35:00;;;;;;;0.70;0.70;;;;;;;-2.17;86.34;97613.84;29371;289;64013;-62
2021/12/21 00:35:32;;;;;;;0.70;0.70;;;;;;;-2.18;86.62;97613.03;29371;222;64009;-61
2021/12/21 00:36:04;;;;;;;0.70;0.70;;;;;;;-2.21;86.50;97613.41;29373;221;63009;-61
2021/12/21 00:36:35;;;;;;;0.70;0.70;;;;;;;-2.25;86.53;97612.16;29373;212;63004;-60
2021/12/21 00:37:07;;;;;;;0.70;0.70;;;;;;;-2.26;86.47;97610.53;29373;215;63025;-61
2021/12/21 00:37:41;;;;;;;0.70;0.70;;;;;;;-2.26;86.58;97610.53;29373;202;63004;-61
2021/12/21 00:38:12;;;;;;;0.70;0.70;;;;;;;-2.25;86.78;97614.81;29373;209;63009;-62
2021/12/21 00:38:45;;;;;;;0.70;0.70;;;;;;;-2.27;86.55;97614.19;29372;270;63005;-61
2021/12/21 00:39:19;;;;;;;0.70;0.70;;;;;;;-2.30;86.61;97606.59;29373;278;63009;-62
2021/12/21 00:39:50;;;;;;;0.70;0.70;;;;;;;-2.29;86.67;97616.22;29373;233;63005;-59
2021/12/21 00:40:21;;;;;;;0.70;0.70;;;;;;;-2.31;86.62;97607.63;29373;268;63009;-62
2021/12/21 00:40:53;;;;;;;0.70;0.70;;;;;;;-2.33;86.69;97609.66;29371;203;64009;-61
2021/12/21 00:41:27;;;;;;;1.77;1.67;;;;;;;-2.33;86.55;97608.81;29373;224;63009;-62
2021/12/21 00:42:01;;;;;;;0.70;0.70;;;;;;;-2.37;86.67;97600.41;29373;222;63005;-61
2021/12/21 00:42:34;;;;;;;0.70;0.70;;;;;;;-2.40;86.66;97608.78;29373;232;63009;-62
2021/12/21 00:43:06;;;;;;;0.70;0.70;;;;;;;-2.39;86.69;97607.75;29373;225;63004;-62
2021/12/21 00:43:40;;;;;;;0.70;0.70;;;;;;;-2.39;86.78;97608.56;29373;197;63009;-61
2021/12/21 00:44:11;;;;;;;0.70;0.70;;;;;;;-2.39;86.96;97610.41;29373;208;63004;-60
2021/12/21 00:44:44;;;;;;;0.70;0.70;;;;;;;-2.40;87.11;97614.91;29373;197;63009;-62
2021/12/21 00:45:15;;;;;;;0.70;0.70;;;;;;;-2.38;87.14;97612.06;29373;213;63004;-62
2021/12/21 00:45:47;;;;;;;0.70;0.70;;;;;;;-2.40;87.13;97608.78;29371;210;64014;-62
2021/12/21 00:46:19;;;;;;;0.70;0.70;;;;;;;-2.41;87.15;97607.13;29373;263;63005;-61
2021/12/21 00:46:51;;;;;;;0.70;0.70;;;;;;;-2.43;87.34;97610.00;29373;249;63009;-60
2021/12/21 00:47:22;;;;;;;0.70;0.70;;;;;;;-2.45;87.42;97604.06;29373;198;63005;-62
2021/12/21 00:47:53;;;;;;;0.70;0.70;;;;;;;-2.45;87.54;97605.91;29373;248;63005;-61
2021/12/21 00:48:29;;;;;;;0.70;0.70;;;;;;;-2.47;87.64;97597.28;29373;222;63005;-62
2021/12/21 00:49:12;;;;;;;0.70;0.70;;;;;;;-2.48;87.83;97600.97;29373;202;63009;-61
2021/12/21 00:49:46;;;;;;;0.70;0.70;;;;;;;-2.50;88.27;97597.69;29371;207;64009;-60
2021/12/21 00:50:19;;;;;;;0.70;0.70;;;;;;;-2.51;88.09;97601.34;29373;262;63009;-61
2021/12/21 00:50:50;;;;;;;0.70;0.70;;;;;;;-2.52;87.89;97595.22;29373;284;63004;-61
2021/12/21 00:51:27;;;;;;;0.70;0.70;;;;;;;-2.53;88.21;97598.88;29373;284;63009;-62
2021/12/21 00:51:58;;;;;;;0.70;0.70;;;;;;;-2.54;87.89;97593.75;29373;245;63004;-62
2021/12/21 00:52:30;;;;;;;0.70;0.70;;;;;;;-2.53;88.00;97592.75;29373;210;63008;-62
2021/12/21 00:53:04;;;;;;;0.70;0.70;;;;;;;-2.53;87.97;97592.75;29371;202;64008;-61
2021/12/21 00:53:37;;;;;;;0.70;0.70;;;;;;;-2.54;88.24;97596.41;29373;223;63025;-62
2021/12/21 00:54:09;;;;;;;0.70;0.70;;;;;;;-2.55;88.31;97600.09;29373;220;63015;-62
2021/12/21 00:54:41;;;;;;;0.70;0.70;;;;;;;-2.56;88.47;97587.81;29373;229;63009;-61
2021/12/21 00:55:13;;;;;;;0.65;0.65;;;;;;;-2.54;88.19;97588.44;29373;204;63005;-61
2021/12/21 00:55:44;;;;;;;0.70;0.70;;;;;;;-2.54;88.37;97591.09;29373;242;63026;-61
2021/12/21 00:56:16;;;;;;;0.60;0.60;;;;;;;-2.54;88.18;97593.75;29373;215;63005;-62
2021/12/21 00:56:47;;;;;;;0.60;0.60;;;;;;;-2.54;88.38;97591.09;29372;224;63009;-61
2021/12/21 00:57:19;;;;;;;0.70;0.70;;;;;;;-2.54;88.30;97591.09;29373;278;63005;-61
2021/12/21 00:57:51;;;;;;;0.68;0.68;;;;;;;-2.54;88.50;97591.09;29373;296;63009;-61
2021/12/21 00:58:22;;;;;;;0.70;0.70;;;;;;;-2.53;88.45;97587.44;29371;225;64009;-60
2021/12/21 00:58:54;;;;;;;0.70;0.70;;;;;;;-2.55;88.21;97587.63;29373;202;63009;-61
2021/12/21 00:59:28;;;;;;;0.70;0.70;;;;;;;-2.53;88.27;97592.75;29373;232;63004;-61
2021/12/21 00:59:59;;;;;;;0.70;0.70;;;;;;;-2.54;88.30;97588.44;29373;265;63009;-62
2021/12/21 01:00:31;;;;;;;0.70;0.70;;;;;;;-2.55;88.51;97586.81;29373;225;63004;-62
2021/12/21 01:01:05;;;;;;;0.70;0.70;;;;;;;-2.56;88.56;97588.62;29373;208;63009;-62
2021/12/21 01:01:40;;;;;;;0.70;0.70;;;;;;;-2.60;88.22;97586.56;29373;230;63005;-62
2021/12/21 01:02:12;;;;;;;0.70;0.70;;;;;;;-2.62;88.36;97591.25;29373;205;63009;-62
2021/12/21 01:02:44;;;;;;;0.70;0.70;;;;;;;-2.62;88.64;97593.91;29371;213;64009;-61
2021/12/21 01:03:17;;;;;;;0.70;0.70;;;;;;;-2.63;88.46;97586.94;29373;202;63009;-61
2021/12/21 01:03:52;;;;;;;2.75;2.65;;;;;;;-2.61;88.69;97590.22;29371;232;64009;-62
2021/12/21 01:04:30;;;;;;;0.70;0.70;;;;;;;-2.61;88.37;97591.03;29373;197;63009;-62
2021/12/21 01:05:03;;;;;;;0.70;0.70;;;;;;;-2.64;88.34;97591.44;29373;214;63005;-62
2021/12/21 01:06:40;;;;;;;0.80;0.80;;;;;;;-2.65;88.46;97581.00;29393;292;64001;-62
2021/12/21 01:08:03;;;;;;;0.70;0.70;;;;;;;-2.66;88.19;97582.84;29371;223;64008;-61
2021/12/21 01:08:45;;;;;;;0.70;0.70;;;;;;;-2.67;88.47;97580.38;29373;231;63009;-62
2021/12/21 01:11:14;;;;;;;0.70;0.70;;;;;;;-2.70;88.40;97582.38;29373;284;63005;-60
2021/12/21 01:11:51;;;;;;;0.70;0.70;;;;;;;-2.74;88.73;97591.75;29373;267;63026;-61
2021/12/21 01:12:52;;;;;;;0.70;0.70;;;;;;;-2.73;88.66;97588.09;29373;203;63005;-63
2021/12/21 01:13:34;;;;;;;0.70;0.70;;;;;;;-2.73;88.75;97574.81;29371;228;64013;-63
2021/12/21 01:15:25;;;;;;;0.77;0.77;;;;;;;-2.73;89.04;97581.94;29373;199;63009;-61
2021/12/21 01:16:48;;;;;;;1.10;1.10;;;;;;;-2.77;88.74;97586.81;29395;199;63009;-62
2021/12/21 01:17:27;;;;;;;0.70;0.70;;;;;;;-2.78;88.97;97584.37;29395;332;63005;-63
2021/12/21 01:18:08;;;;;;;1.17;1.17;;;;;;;-2.77;88.81;97580.69;29373;210;63009;-63
2021/12/21 01:19:59;;;;;;;1.00;1.00;;;;;;;-2.75;88.70;97574.16;29394;227;64013;-62
2021/12/21 01:20:49;;;;;;;0.70;0.70;;;;;;;-2.78;89.25;97582.56;29373;233;63004;-64
2021/12/21 01:21:25;;;;;;;4.10;3.90;;;;;;;-2.78;88.86;97584.37;29373;209;63025;-64
2021/12/21 01:22:09;;;;;;;0.85;0.82;;;;;;;-2.78;89.33;97582.56;29371;256;64008;-63
2021/12/21 01:23:01;;;;;;;0.70;0.70;;;;;;;-2.80;89.12;97587.22;29371;256;64013;-63
2021/12/21 01:24:03;;;;;;;0.70;0.70;;;;;;;-2.79;89.11;97586.22;29395;271;63005;-63
2021/12/21 01:25:00;;;;;;;0.70;0.70;;;;;;;-2.80;89.01;97576.59;29395;242;63009;-64
2021/12/21 01:25:55;;;;;;;0.70;0.70;;;;;;;-2.80;88.81;97579.25;29373;218;63005;-63
2021/12/21 01:26:50;;;;;;;0.80;0.80;;;;;;;-2.80;89.08;97581.91;29373;198;63009;-63
2021/12/21 01:27:37;;;;;;;0.70;0.70;;;;;;;-2.81;89.03;97574.12;29371;197;64009;-64
2021/12/21 01:28:18;;;;;;;0.70;0.70;;;;;;;-2.80;89.09;97578.44;29373;250;63011;-63
2021/12/21 01:30:07;;;;;;;0.80;0.80;;;;;;;-2.78;89.15;97577.25;29394;204;64013;-63
2021/12/21 01:30:52;;;;;;;0.70;0.70;;;;;;;-2.77;88.97;97586.81;29373;209;63018;-62
2021/12/21 01:34:21;;;;;;;0.70;0.70;;;;;;;-2.75;89.44;97574.16;29395;212;63007;-65
2021/12/21 01:35:06;;;;;;;0.80;0.80;;;;;;;-2.73;89.37;97571.31;29395;245;63009;-65
2021/12/21 01:35:43;;;;;;;0.70;0.70;;;;;;;-2.71;89.21;97579.91;29395;197;63004;-66
2021/12/21 01:36:32;;;;;;;0.70;0.70;;;;;;;-2.71;89.29;97575.44;29373;290;63009;-66
2021/12/21 01:37:17;;;;;;;0.70;0.70;;;;;;;-2.70;89.32;97570.94;29373;329;63004;-66
2021/12/21 01:37:58;;;;;;;0.70;0.70;;;;;;;-2.68;89.21;97578.72;29371;247;64014;-65
2021/12/21 01:38:38;;;;;;;0.70;0.70;;;;;;;-2.71;89.25;97580.75;29355;238;125014;-64
2021/12/21 01:39:38;;;;;;;0.70;0.70;;;;;;;-2.71;89.07;97580.75;29415;236;64014;-65
2021/12/21 01:40:20;;;;;;;0.70;0.70;;;;;;;-2.74;89.26;97586.44;29395;344;63005;-66
2021/12/21 01:41:00;;;;;;;0.80;0.80;;;;;;;-2.75;89.55;97582.12;29417;288;63009;-66
2021/12/21 01:41:40;;;;;;;0.70;0.70;;;;;;;-2.75;89.25;97584.78;29417;202;63005;-65
2021/12/21 01:42:34;;;;;;;0.70;0.70;;;;;;;-2.76;89.50;97588.47;29395;261;63009;-66
2021/12/21 01:44:32;;;;;;;0.70;0.70;;;;;;;-2.76;89.17;97587.63;29371;225;64013;-65
2021/12/21 01:50:05;;;;;;;0.70;0.70;;;;;;;-2.84;88.93;97579.84;29395;226;63004;-66
2021/12/21 01:50:37;;;;;;;0.70;0.70;;;;;;;-2.83;88.91;97582.28;29373;270;63009;-67
2021/12/21 01:51:10;;;;;;;0.70;0.70;;;;;;;-2.83;89.01;97577.00;29373;252;63004;-67
2021/12/21 01:51:41;;;;;;;0.70;0.70;;;;;;;-2.83;88.84;97582.28;29371;287;64013;-66
2021/12/21 01:52:20;;;;;;;0.70;0.70;;;;;;;-2.82;88.74;97575.97;29373;202;63004;-64
2021/12/21 01:52:52;;;;;;;3.83;3.70;;;;;;;-2.81;88.96;97580.28;29373;203;63009;-66
2021/12/21 01:53:23;;;;;;;0.70;0.70;;;;;;;-2.81;88.89;97580.28;29373;216;63005;-66
2021/12/21 01:53:55;;;;;;;1.35;1.35;;;;;;;-2.81;88.64;97580.28;29373;319;63009;-67
2021/12/21 01:54:26;;;;;;;1.10;1.10;;;;;;;-2.83;88.47;97584.13;29373;210;63005;-66
2021/12/21 01:54:58;;;;;;;1.95;1.87;;;;;;;-2.86;88.54;97582.69;29373;222;63009;-67
2021/12/21 01:55:31;;;;;;;3.00;2.80;;;;;;;-2.85;88.39;97589.62;29371;227;64009;-67
2021/12/21 01:56:04;;;;;;;0.70;0.70;;;;;;;-2.86;88.71;97582.69;29373;214;63009;-66
2021/12/21 01:56:35;;;;;;;0.85;0.85;;;;;;;-2.87;88.54;97583.69;29373;262;63005;-66
2021/12/21 01:57:08;;;;;;;2.45;2.35;;;;;;;-2.87;88.77;97580.22;29373;356;63014;-66
2021/12/21 01:57:40;;;;;;;0.70;0.70;;;;;;;-2.89;88.35;97588.38;29373;204;63004;-67
2021/12/21 01:58:13;;;;;;;0.80;0.80;;;;;;;-2.93;88.38;97587.09;29371;197;64013;-68
2021/12/21 01:58:44;;;;;;;0.80;0.80;;;;;;;-2.95;88.47;97588.31;29373;270;63004;-67
2021/12/21 01:59:16;;;;;;;0.70;0.70;;;;;;;-2.94;88.84;97580.16;29373;215;63009;-67
2021/12/21 01:59:48;;;;;;;0.75;0.75;;;;;;;-2.92;88.75;97580.78;29373;256;63004;-65
2021/12/21 02:00:20;;;;;;;0.60;0.60;;;;;;;-2.90;88.99;97586.72;29373;325;63008;-67
2021/12/21 02:00:51;;;;;;;0.70;0.70;;;;;;;-2.90;89.06;97586.72;29373;244;63005;-68
2021/12/21 02:01:26;;;;;;;0.70;0.70;;;;;;;-2.88;88.97;97578.56;29373;317;63009;-66
2021/12/21 02:01:58;;;;;;;0.70;0.70;;;;;;;-2.86;88.67;97585.34;29373;281;63005;-68
2021/12/21 02:02:39;;;;;;;0.70;0.70;;;;;;;-2.85;88.75;97573.69;29373;229;63016;-67
2021/12/21 02:03:10;;;;;;;0.70;0.70;;;;;;;-2.85;88.58;97579.00;29395;253;63005;-67
2021/12/21 02:03:47;;;;;;;1.42;1.42;;;;;;;-2.81;88.65;97579.44;29394;236;64013;-68
2021/12/21 02:04:18;;;;;;;0.70;0.70;;;;;;;-2.80;88.24;97575.78;29373;259;63005;-68
2021/12/21 02:04:53;;;;;;;0.70;0.70;;;;;;;-2.80;88.42;97581.09;29373;286;63013;-66
2021/12/21 02:05:26;;;;;;;0.70;0.70;;;;;;;-2.81;88.06;97579.44;29373;199;63004;-68
2021/12/21 02:05:57;;;;;;;0.70;0.70;;;;;;;-2.80;88.02;97581.09;29373;231;63009;-67
2021/12/21 02:06:29;;;;;;;0.70;0.70;;;;;;;-2.78;88.21;97585.22;29371;248;64009;-67
2021/12/21 02:07:03;;;;;;;0.70;0.70;;;;;;;-2.79;88.16;97583.56;29373;218;63009;-67
2021/12/21 02:07:35;;;;;;;0.70;0.70;;;;;;;-2.79;88.04;97582.75;29373;216;63004;-67
2021/12/21 02:08:06;;;;;;;0.70;0.70;;;;;;;-2.80;87.90;97573.94;29373;228;63009;-66
2021/12/21 02:08:39;;;;;;;0.70;0.70;;;;;;;-2.78;87.80;97579.06;29373;218;63005;-67
2021/12/21 02:09:10;;;;;;;0.70;0.70;;;;;;;-2.80;88.03;97576.59;29373;233;63009;-66
2021/12/21 02:09:41;;;;;;;0.70;0.70;;;;;;;-2.80;87.88;97581.09;29373;245;63009;-66
2021/12/21 02:10:12;;;;;;;0.70;0.70;;;;;;;-2.79;88.07;97574.78;29373;210;63009;-67
2021/12/21 02:10:44;;;;;;;1.17;1.17;;;;;;;-2.80;87.83;97576.59;29373;218;63005;-68
2021/12/21 02:11:16;;;;;;;0.70;0.70;;;;;;;-2.78;88.10;97579.91;29373;317;63009;-66
2021/12/21 02:11:48;;;;;;;0.70;0.70;;;;;;;-2.76;88.04;97575.19;29371;255;64009;-66
2021/12/21 02:12:21;;;;;;;0.70;0.70;;;;;;;-2.75;87.75;97570.69;29371;211;64013;-68
2021/12/21 02:12:53;;;;;;;0.68;0.68;;;;;;;-2.76;87.99;97572.53;29371;207;64009;-68
2021/12/21 02:13:24;;;;;;;0.70;0.70;;;;;;;-2.76;87.89;97572.53;29373;278;63009;-66
2021/12/21 02:13:57;;;;;;;0.70;0.70;;;;;;;-2.77;87.72;97573.53;29373;242;63004;-66
2021/12/21 02:14:28;;;;;;;0.70;0.70;;;;;;;-2.76;88.00;97577.84;29373;254;63014;-67
2021/12/21 02:15:01;;;;;;;0.70;0.70;;;;;;;-2.76;87.68;97575.19;29373;233;63009;-66
2021/12/21 02:15:33;;;;;;;0.70;0.70;;;;;;;-2.77;87.70;97565.56;29371;214;64014;-68
2021/12/21 02:16:05;;;;;;;0.70;0.70;;;;;;;-2.74;87.90;97575.00;29373;218;63005;-67
2021/12/21 02:18:49;;;;;;;0.70;0.70;;;;;;;-2.73;87.45;97572.16;29395;329;63018;-67
2021/12/21 02:19:35;;;;;;;0.73;0.73;;;;;;;-2.73;87.51;97573.97;29395;228;63005;-66
2021/12/21 02:20:23;;;;;;;0.70;0.70;;;;;;;-2.76;87.45;97572.53;29373;284;63009;-66
2021/12/21 02:21:04;;;;;;;0.70;0.70;;;;;;;-2.77;87.52;97570.88;29371;236;64009;-66
2021/12/21 02:21:47;;;;;;;0.70;0.70;;;;;;;-2.77;87.48;97567.41;29373;228;63009;-65
2021/12/21 02:22:21;;;;;;;0.70;0.70;;;;;;;-2.76;87.61;97571.69;29371;227;64008;-68
2021/12/21 02:23:04;;;;;;;0.70;0.70;;;;;;;-2.78;87.47;97563.97;29373;273;63008;-67
2021/12/21 02:23:39;;;;;;;0.70;0.70;;;;;;;-2.79;87.32;97567.63;29373;242;63005;-67
2021/12/21 02:24:15;;;;;;;0.70;0.70;;;;;;;-2.78;87.25;97568.44;29373;306;63023;-66
2021/12/21 02:25:01;;;;;;;0.70;0.70;;;;;;;-2.78;87.24;97563.97;29373;258;63005;-67
2021/12/21 02:27:40;;;;;;;0.70;0.70;;;;;;;-2.84;87.14;97561.25;29371;260;64005;-65
2021/12/21 02:30:00;;;;;;;0.70;0.70;;;;;;;-2.83;87.10;97569.03;29395;358;63004;-67
2021/12/21 02:30:33;;;;;;;1.42;1.35;;;;;;;-2.88;86.92;97571.44;29373;240;63008;-67
2021/12/21 02:31:04;;;;;;;0.70;0.70;;;;;;;-2.94;86.83;97558.91;29373;207;63005;-66
2021/12/21 02:31:38;;;;;;;0.70;0.70;;;;;;;-2.93;86.88;97560.56;29371;334;64013;-66
2021/12/21 02:32:12;;;;;;;0.70;0.70;;;;;;;-2.91;87.24;97563.84;29373;204;63005;-67
2021/12/21 02:32:43;;;;;;;0.60;0.60;;;;;;;-2.90;87.14;97570.78;29373;374;63009;-65
2021/12/21 02:33:16;;;;;;;0.70;0.70;;;;;;;-2.89;87.16;97567.13;29373;276;63005;-68
2021/12/21 02:33:48;;;;;;;0.70;0.70;;;;;;;-2.90;87.49;97568.13;29372;197;64009;-67
2021/12/21 02:34:21;;;;;;;0.70;0.70;;;;;;;-2.94;86.97;97566.06;29373;282;63004;-66
2021/12/21 02:34:52;;;;;;;1.17;1.17;;;;;;;-2.98;87.14;97567.44;29373;202;63009;-66
2021/12/21 02:35:23;;;;;;;0.70;0.70;;;;;;;-2.99;87.32;97566.62;29373;279;63004;-67
2021/12/21 02:35:57;;;;;;;0.60;0.60;;;;;;;-2.98;87.67;97557.62;29373;247;63009;-66
2021/12/21 02:36:29;;;;;;;0.77;0.77;;;;;;;-2.96;87.72;97568.91;29371;202;64008;-67
2021/12/21 02:37:00;;;;;;;0.70;0.70;;;;;;;-2.96;87.83;97571.56;29373;197;63008;-67
2021/12/21 02:37:31;;;;;;;0.70;0.70;;;;;;;-2.94;87.54;97569.53;29373;235;63005;-67
2021/12/21 02:38:03;;;;;;;0.70;0.70;;;;;;;-2.92;87.67;97561.37;29373;225;63009;-66
2021/12/21 02:38:34;;;;;;;0.70;0.70;;;;;;;-2.93;87.71;97565.88;29373;229;63005;-67
2021/12/21 02:39:07;;;;;;;0.70;0.70;;;;;;;-2.92;87.64;97564.03;29373;252;63024;-67
2021/12/21 02:39:39;;;;;;;0.70;0.70;;;;;;;-2.92;87.43;97561.37;29373;206;63005;-67
2021/12/21 02:40:11;;;;;;;0.70;0.70;;;;;;;-2.94;87.73;97564.22;29373;252;63009;-66
2021/12/21 02:40:44;;;;;;;0.90;0.90;;;;;;;-2.94;87.73;97564.22;29373;222;63005;-67
2021/12/21 02:41:15;;;;;;;0.70;0.70;;;;;;;-2.93;87.71;97565.03;29373;200;63009;-68
2021/12/21 02:41:49;;;;;;;0.70;0.70;;;;;;;-2.92;87.73;97567.50;29371;348;64009;-68
2021/12/21 02:42:20;;;;;;;0.70;0.70;;;;;;;-2.92;87.78;97567.50;29373;215;63009;-66
2021/12/21 02:42:51;;;;;;;0.70;0.70;;;;;;;-2.92;87.61;97562.19;29373;281;63004;-66
2021/12/21 02:43:23;;;;;;;0.70;0.70;;;;;;;-2.91;87.44;97561.19;29373;230;63009;-66
2021/12/21 02:43:56;;;;;;;0.70;0.70;;;;;;;-2.90;87.47;97562.81;29373;267;63017;-67
2021/12/21 02:44:27;;;;;;;0.70;0.70;;;;;;;-2.88;87.54;97563.47;29373;202;63008;-68
2021/12/21 02:44:59;;;;;;;0.65;0.65;;;;;;;-2.88;87.27;97562.63;29373;209;63005;-67
2021/12/21 02:45:31;;;;;;;0.70;0.70;;;;;;;-2.89;87.41;97561.81;29373;218;63017;-67
2021/12/21 02:46:03;;;;;;;0.70;0.70;;;;;;;-2.89;87.57;97571.63;29373;359;63005;-65
2021/12/21 02:46:39;;;;;;;0.70;0.70;;;;;;;-2.87;87.49;97566.94;29373;246;63021;-67
2021/12/21 02:47:10;;;;;;;0.70;0.70;;;;;;;-2.89;87.45;97567.13;29371;317;64009;-66
2021/12/21 02:47:42;;;;;;;0.70;0.70;;;;;;;-2.89;87.47;97567.13;29373;246;63009;-66
2021/12/21 02:48:13;;;;;;;0.70;0.70;;;;;;;-2.87;87.28;97565.09;29373;233;63005;-66
2021/12/21 02:48:44;;;;;;;0.70;0.70;;;;;;;-2.88;87.55;97568.78;29373;222;63014;-67
2021/12/21 02:49:16;;;;;;;0.60;0.60;;;;;;;-2.87;87.33;97565.09;29373;234;63004;-67
2021/12/21 02:49:48;;;;;;;0.70;0.70;;;;;;;-2.89;87.41;97567.13;29373;265;63009;-66
2021/12/21 02:50:21;;;;;;;0.70;0.70;;;;;;;-2.88;87.17;97563.47;29373;198;63000;-66
2021/12/21 02:50:52;;;;;;;0.70;0.70;;;;;;;-2.87;87.25;97565.09;29373;263;63009;-67
2021/12/21 02:51:24;;;;;;;0.60;0.60;;;;;;;-2.88;87.07;97558.16;29373;279;63004;-68
2021/12/21 02:51:55;;;;;;;0.70;0.70;;;;;;;-2.88;87.33;97566.12;29373;228;63008;-66
2021/12/21 02:52:27;;;;;;;1.50;1.50;;;;;;;-2.90;87.19;97560.16;29371;246;64009;-68
2021/12/21 02:52:59;;;;;;;0.70;0.70;;;;;;;-2.91;87.15;97568.31;29373;209;63009;-67
2021/12/21 02:53:33;;;;;;;2.85;2.70;;;;;;;-2.91;87.03;97561.19;29373;235;63005;-67
2021/12/21 02:54:04;;;;;;;0.70;0.70;;;;;;;-2.93;86.84;97563.19;29373;237;63009;-65
2021/12/21 02:54:35;;;;;;;0.70;0.70;;;;;;;-2.98;86.46;97567.44;29373;232;63005;-67
2021/12/21 02:55:07;;;;;;;0.70;0.70;;;;;;;-3.04;86.61;97561.87;29373;210;63009;-66
2021/12/21 02:55:39;;;;;;;0.70;0.70;;;;;;;-3.05;87.22;97562.06;29372;206;63005;-68
2021/12/21 02:56:12;;;;;;;0.70;0.70;;;;;;;-3.02;87.15;97567.00;29373;266;63009;-69
2021/12/21 02:56:46;;;;;;;0.70;0.70;;;;;;;-3.03;87.04;97560.88;29371;197;64009;-67
2021/12/21 02:57:17;;;;;;;0.70;0.70;;;;;;;-3.03;87.25;97565.34;29373;232;63009;-67
2021/12/21 02:57:48;;;;;;;0.70;0.70;;;;;;;-3.03;87.13;97550.25;29373;238;63004;-68
2021/12/21 02:58:23;;;;;;;0.70;0.70;;;;;;;-3.03;87.38;97560.03;29373;208;63009;-69
2021/12/21 02:58:54;;;;;;;0.77;0.77;;;;;;;-3.03;87.40;97554.72;29373;220;63004;-66
2021/12/21 02:59:25;;;;;;;0.70;0.70;;;;;;;-3.02;87.48;97561.69;29373;277;63008;-68
2021/12/21 02:59:57;;;;;;;0.70;0.70;;;;;;;-3.00;87.64;97562.31;29371;208;64008;-68
2021/12/21 03:00:29;;;;;;;0.70;0.70;;;;;;;-3.01;87.30;97558.03;29373;197;63014;-67
2021/12/21 03:01:00;;;;;;;0.70;0.70;;;;;;;-3.00;87.42;97554.34;29372;203;64005;-69
2021/12/21 03:01:32;;;;;;;0.70;0.70;;;;;;;-2.98;87.55;97555.00;29373;231;63009;-67
2021/12/21 03:02:04;;;;;;;0.70;0.70;;;;;;;-2.95;87.39;97562.56;29373;221;63005;-66
2021/12/21 03:02:36;;;;;;;0.70;0.70;;;;;;;-2.94;87.47;97560.75;29373;267;63009;-68
2021/12/21 03:03:12;;;;;;;0.70;0.70;;;;;;;-2.95;87.18;97557.25;29373;219;63009;-68
2021/12/21 03:03:44;;;;;;;0.70;0.70;;;;;;;-2.96;87.21;97560.09;29373;205;63009;-66
2021/12/21 03:04:15;;;;;;;0.70;0.70;;;;;;;-2.99;87.02;97555.19;29373;218;63008;-64
2021/12/21 03:04:47;;;;;;;1.50;1.50;;;;;;;-3.03;87.02;97560.88;29373;228;63009;-67
2021/12/21 03:05:18;;;;;;;0.70;0.70;;;;;;;-3.05;86.92;97559.41;29371;234;64009;-68
2021/12/21 03:05:53;;;;;;;0.70;0.70;;;;;;;-3.07;87.17;97561.44;29373;219;63009;-68
2021/12/21 03:07:54;;;;;;;0.80;0.80;;;;;;;-3.07;87.42;97559.59;29373;385;63008;-69
2021/12/21 03:08:18;;;;;;;0.73;0.73;;;;;;;-3.04;87.20;97558.41;29395;203;63008;-69
2021/12/21 03:08:56;;;;;;;0.70;0.70;;;;;;;-3.06;87.09;97563.91;29394;240;64014;-66
2021/12/21 03:09:46;;;;;;;0.70;0.70;;;;;;;-3.10;87.25;97564.47;29373;206;63005;-67
2021/12/21 03:10:23;;;;;;;0.70;0.70;;;;;;;-3.06;87.32;97565.72;29373;352;63009;-67
2021/12/21 03:11:10;;;;;;;0.70;0.70;;;;;;;-3.16;87.15;97547.50;29373;216;63005;-68
2021/12/21 03:11:50;;;;;;;0.70;0.70;;;;;;;-3.07;86.85;97564.09;29373;232;63009;-67
2021/12/21 03:13:53;;;;;;;0.70;0.70;;;;;;;-3.11;86.82;97563.66;29395;222;63010;-60
2021/12/21 03:14:11;;;;;;;0.80;0.80;;;;;;;-3.07;87.02;97569.41;29371;271;64009;-68
2021/12/21 03:14:43;;;;;;;0.70;0.70;;;;;;;-3.12;86.68;97566.53;29373;209;63008;-69
2021/12/21 03:15:15;;;;;;;0.70;0.70;;;;;;;-3.14;86.65;97563.22;29373;239;63005;-70
2021/12/21 03:15:46;;;;;;;0.70;0.70;;;;;;;-3.20;86.55;97566.62;29371;291;64014;-68
2021/12/21 03:16:18;;;;;;;0.70;0.70;;;;;;;-3.23;86.68;97559.06;29373;290;63005;-67
2021/12/21 03:16:49;;;;;;;0.60;0.60;;;;;;;-3.22;86.92;97566.00;29373;204;63009;-69