Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:39;;;;;;;29.95;16.75;;;;;;;2.60;89.64;93625.16;4958435;28;20074;-83
2021/03/21 00:03:05;;;;;;;28.15;15.77;;;;;;;2.58;89.56;93622.84;4920262;28;20099;-82
2021/03/21 00:05:31;;;;;;;27.98;16.20;;;;;;;2.54;89.55;93620.94;4949024;28;20054;-82
2021/03/21 00:08:12;;;;;;;26.52;15.48;;;;;;;2.57;89.78;93636.09;4954551;28;20189;-82
2021/03/21 00:10:38;;;;;;;22.73;14.38;;;;;;;2.27;89.55;93570.53;4941740;28;20435;-84
2021/03/21 00:13:04;;;;;;;29.20;16.80;;;;;;;2.41;89.57;93596.00;4917199;28;20102;-83
2021/03/21 00:15:30;;;;;;;27.92;15.35;;;;;;;2.05;89.68;93540.03;4928499;28;20031;-83
2021/03/21 00:17:56;;;;;;;31.85;16.80;;;;;;;2.42;89.77;93578.53;4959812;28;20134;-83
2021/03/21 00:20:27;;;;;;;35.35;18.65;;;;;;;2.61;89.72;93616.31;4927480;28;20387;-83
2021/03/21 00:22:52;;;;;;;28.17;16.48;;;;;;;2.40;89.85;93591.81;4930636;28;20035;-83
2021/03/21 00:25:30;;;;;;;26.58;14.65;;;;;;;2.02;89.69;93524.88;4929222;28;20054;-84
2021/03/21 00:28:16;;;;;;;29.90;16.05;;;;;;;2.59;89.55;93618.41;4916632;28;20043;-83
2021/03/21 00:30:45;;;;;;;25.38;14.77;;;;;;;2.09;89.50;93522.91;4925283;28;20376;-84
2021/03/21 00:33:26;;;;;;;33.75;17.17;;;;;;;2.53;89.67;93575.03;4927620;28;20043;-84
2021/03/21 00:35:56;;;;;;;26.65;15.23;;;;;;;2.46;89.45;93563.97;4902168;28;21421;-84
2021/03/21 00:38:22;;;;;;;24.67;14.70;;;;;;;2.61;89.60;93569.38;4941965;28;20079;-84
2021/03/21 00:40:48;;;;;;;22.30;13.77;;;;;;;2.17;89.37;93521.69;4949045;28;20125;-82
2021/03/21 00:43:15;;;;;;;22.02;14.30;;;;;;;2.43;89.61;93554.03;4945017;28;20560;-85
2021/03/21 00:45:41;;;;;;;26.15;14.82;;;;;;;2.45;89.68;93589.28;4924903;28;20073;-84
2021/03/21 00:48:15;;;;;;;24.17;15.02;;;;;;;2.27;89.76;93547.06;4965564;28;20019;-83
2021/03/21 00:50:41;;;;;;;25.90;15.65;;;;;;;2.23;89.72;93564.25;4926393;28;20038;-85
2021/03/21 00:53:06;;;;;;;20.98;12.80;;;;;;;1.96;89.72;93499.00;4934808;28;20117;-84
2021/03/21 00:55:32;;;;;;;22.63;12.55;;;;;;;1.90;90.19;93521.63;4931892;28;20450;-84
2021/03/21 00:57:57;;;;;;;26.10;14.25;;;;;;;1.98;90.33;93554.28;4943810;28;20035;-85
2021/03/21 01:00:26;;;;;;;24.67;14.10;;;;;;;2.22;90.31;93586.91;4927906;28;20019;-84
2021/03/21 01:02:52;;;;;;;23.45;13.57;;;;;;;2.32;90.48;93583.63;4940045;28;20035;-83
2021/03/21 01:05:26;;;;;;;27.02;14.52;;;;;;;2.30;90.20;93583.09;4935286;28;20074;-82
2021/03/21 01:07:53;;;;;;;23.42;14.25;;;;;;;2.11;90.54;93527.84;4933649;28;20043;-83
2021/03/21 01:10:25;;;;;;;21.42;12.95;;;;;;;2.14;90.64;93571.69;4939330;28;20042;-84
2021/03/21 01:12:53;;;;;;;23.52;13.48;;;;;;;2.09;90.62;93566.41;4925347;28;20527;-83
2021/03/21 01:15:20;;;;;;;18.85;12.85;;;;;;;2.03;90.62;93551.75;4940031;28;20027;-83
2021/03/21 01:17:45;;;;;;;17.77;11.40;;;;;;;2.15;90.47;93581.88;4954106;28;20647;-83
2021/03/21 01:20:12;;;;;;;18.75;12.00;;;;;;;2.11;90.82;93541.69;4957194;28;20525;-83
2021/03/21 01:22:37;;;;;;;18.63;9.90;;;;;;;2.09;90.68;93535.94;4957151;28;20457;-85
2021/03/21 01:25:04;;;;;;;14.73;9.02;;;;;;;2.10;90.52;93537.50;4959535;28;20187;-84
2021/03/21 01:27:30;;;;;;;11.80;9.70;;;;;;;1.99;90.65;93529.81;4932797;28;20169;-83
2021/03/21 01:29:56;;;;;;;12.23;8.52;;;;;;;2.17;90.80;93545.94;4971892;28;20564;-84
2021/03/21 01:32:21;;;;;;;12.57;8.43;;;;;;;2.14;90.81;93550.84;4954638;28;20043;-84
2021/03/21 01:34:49;;;;;;;12.40;9.07;;;;;;;2.20;90.58;93572.56;4972536;28;20306;-84
2021/03/21 01:37:14;;;;;;;14.60;9.10;;;;;;;2.10;90.53;93573.97;4942317;28;20035;-83
2021/03/21 01:39:40;;;;;;;13.38;9.93;;;;;;;2.14;90.72;93575.09;4950838;28;20043;-84
2021/03/21 01:42:11;;;;;;;13.40;10.25;;;;;;;2.16;90.68;93591.25;4954898;28;20034;-83
2021/03/21 01:44:37;;;;;;;13.57;9.95;;;;;;;2.10;90.72;93573.97;4956719;28;20043;-83
2021/03/21 01:47:06;;;;;;;13.63;9.40;;;;;;;2.09;91.09;93553.38;4954833;28;20090;-83
2021/03/21 01:49:39;;;;;;;17.30;10.43;;;;;;;2.20;91.04;93555.06;4956706;28;20556;-82
2021/03/21 01:52:06;;;;;;;16.67;10.90;;;;;;;2.00;90.82;93526.97;4951799;28;20035;-81
2021/03/21 01:54:34;;;;;;;15.70;10.77;;;;;;;2.08;90.72;93539.56;4957425;28;24680;-83
2021/03/21 01:57:00;;;;;;;16.33;10.13;;;;;;;2.15;91.06;93545.38;4960554;28;20560;-81
2021/03/21 01:59:29;;;;;;;21.35;12.02;;;;;;;2.22;90.88;93523.56;4950434;28;20117;-82
2021/03/21 02:01:58;;;;;;;16.85;9.65;;;;;;;2.14;91.02;93528.19;4958083;28;20041;-81
2021/03/21 02:04:24;;;;;;;12.68;9.10;;;;;;;1.97;91.28;93526.63;4952948;28;20115;-83
2021/03/21 02:06:57;;;;;;;14.30;9.25;;;;;;;1.99;91.08;93508.97;4954026;28;20508;-83
2021/03/21 02:09:45;;;;;;;15.25;9.60;;;;;;;2.14;91.10;93517.75;4956193;28;20031;-82
2021/03/21 02:12:36;;;;;;;11.68;8.20;;;;;;;2.12;91.15;93522.41;4957002;28;20109;-82
2021/03/21 02:15:13;;;;;;;11.63;7.80;;;;;;;2.07;90.99;93524.16;4954774;28;20042;-83
2021/03/21 02:17:48;;;;;;;9.32;7.35;;;;;;;1.97;91.14;93527.44;4958579;28;20034;-82
2021/03/21 02:20:48;;;;;;;8.32;7.43;;;;;;;2.08;91.41;93533.56;4954817;28;20429;-82
2021/03/21 02:23:34;;;;;;;9.43;7.10;;;;;;;1.88;91.22;93515.84;4954347;28;20420;-83
2021/03/21 02:26:35;;;;;;;9.00;6.43;;;;;;;1.94;91.74;93533.13;4955602;28;20035;-81
2021/03/21 02:29:34;;;;;;;9.48;7.38;;;;;;;1.87;92.01;93532.50;4953010;28;20070;-82
2021/03/21 02:32:11;;;;;;;7.40;6.68;;;;;;;1.87;91.97;93526.50;4952075;28;20487;-81
2021/03/21 02:35:05;;;;;;;6.68;5.85;;;;;;;1.84;91.99;93538.22;4955055;28;20187;-81
2021/03/21 02:38:12;;;;;;;6.13;5.53;;;;;;;1.84;92.04;93517.38;4957224;28;20710;-83
2021/03/21 02:40:50;;;;;;;6.97;4.90;;;;;;;1.70;92.34;93531.78;4957107;28;20043;-82
2021/03/21 02:43:34;;;;;;;6.38;5.60;;;;;;;1.85;92.09;93531.97;4952807;28;20089;-81
2021/03/21 02:46:09;;;;;;;6.22;5.53;;;;;;;1.91;91.91;93536.22;4953436;28;20077;-82
2021/03/21 02:48:40;;;;;;;6.15;5.07;;;;;;;1.90;91.98;93542.47;4954765;28;20572;-82
2021/03/21 02:51:10;;;;;;;6.82;6.13;;;;;;;1.76;91.93;93504.75;4947904;28;20019;-80
2021/03/21 02:53:40;;;;;;;9.23;6.63;;;;;;;1.86;91.96;93522.34;4953138;28;20063;-81
2021/03/21 02:56:11;;;;;;;8.32;6.40;;;;;;;1.68;92.04;93539.03;4953960;28;20452;-83
2021/03/21 02:58:56;;;;;;;9.23;7.57;;;;;;;1.66;92.38;93528.09;4955740;28;20735;-82
2021/03/21 03:01:27;;;;;;;;;;;;;;;1.71;92.30;93528.16;4933315;28;20039;-83
2021/03/21 03:03:58;;;;;;;9.55;7.53;;;;;;;1.84;92.16;93543.44;4948133;28;20268;-81
2021/03/21 03:06:32;;;;;;;9.48;7.80;;;;;;;1.67;92.33;93524.44;4941325;28;20105;-83
2021/03/21 03:09:17;;;;;;;10.27;8.07;;;;;;;1.67;92.62;93525.22;4946412;28;20105;-82
2021/03/21 03:12:08;;;;;;;10.57;8.70;;;;;;;1.68;92.60;93528.63;4953904;28;20042;-82
2021/03/21 03:14:37;;;;;;;10.95;8.10;;;;;;;1.60;92.91;93516.00;4959253;28;20050;-83
2021/03/21 03:17:27;;;;;;;11.77;8.82;;;;;;;1.71;92.59;93507.31;4950306;28;20034;-84
2021/03/21 03:20:04;;;;;;;12.70;7.95;;;;;;;1.81;92.56;93525.66;4940803;28;20031;-82
2021/03/21 03:22:51;;;;;;;12.13;8.32;;;;;;;1.89;92.19;93514.03;4938472;28;20567;-82
2021/03/21 03:25:31;;;;;;;10.48;8.15;;;;;;;1.74;92.25;93515.44;4956172;28;20390;-82
2021/03/21 03:27:59;;;;;;;13.95;8.90;;;;;;;1.72;92.44;93503.66;4955185;28;20480;-84
2021/03/21 03:30:59;;;;;;;11.48;8.68;;;;;;;1.67;92.44;93516.63;4954541;28;20050;-82
2021/03/21 03:33:25;;;;;;;13.13;9.73;;;;;;;1.56;92.55;93499.28;4953563;28;21877;-81
2021/03/21 03:35:52;;;;;;;15.52;10.40;;;;;;;1.59;92.58;93506.63;4960463;28;20061;-79
2021/03/21 03:38:18;;;;;;;13.40;9.30;;;;;;;1.68;92.26;93507.78;4934956;28;20039;-80
2021/03/21 03:40:45;;;;;;;11.60;8.98;;;;;;;1.56;92.45;93494.09;4933899;28;20039;-82
2021/03/21 03:43:33;;;;;;;14.70;10.82;;;;;;;1.72;92.43;93511.47;4950451;28;20046;-82
2021/03/21 03:46:23;;;;;;;11.65;9.48;;;;;;;1.63;92.34;93489.47;4952650;28;20041;-81
2021/03/21 03:49:04;;;;;;;15.82;10.50;;;;;;;1.72;92.33;93520.06;4951119;28;20528;-84
2021/03/21 03:51:55;;;;;;;16.08;11.00;;;;;;;1.69;92.49;93520.56;4955716;28;20432;-81
2021/03/21 03:54:39;;;;;;;14.35;10.65;;;;;;;1.67;92.44;93521.81;4950508;28;20046;-82
2021/03/21 03:57:15;;;;;;;15.88;10.77;;;;;;;1.59;92.71;93536.06;4954547;28;20051;-82
2021/03/21 03:59:58;;;;;;;19.60;10.00;;;;;;;1.65;92.69;93523.91;4957838;28;20046;-84
2021/03/21 04:02:34;;;;;;;12.38;8.77;;;;;;;1.69;92.50;93531.00;4954528;28;20580;-83
2021/03/21 04:05:33;;;;;;;14.50;10.82;;;;;;;1.65;92.59;93526.50;4947957;28;20054;-84
2021/03/21 04:08:34;;;;;;;13.38;10.10;;;;;;;1.66;92.72;93510.63;4955128;28;20038;-83
2021/03/21 04:11:31;;;;;;;15.07;9.88;;;;;;;1.64;92.48;93517.09;4941519;28;20070;-81
2021/03/21 04:14:10;;;;;;;17.40;10.27;;;;;;;1.62;92.73;93500.91;4963000;28;20027;-80
2021/03/21 04:16:42;;;;;;;12.55;9.45;;;;;;;1.63;92.53;93511.09;4947373;28;20067;-81
2021/03/21 04:19:13;;;;;;;13.57;9.32;;;;;;;1.60;92.33;93488.16;4946793;28;20030;-81
2021/03/21 04:22:00;;;;;;;13.75;10.45;;;;;;;1.64;92.35;93522.31;4953611;28;20529;-81
2021/03/21 04:25:09;;;;;;;14.20;10.90;;;;;;;1.64;92.29;93502.28;4951867;28;20565;-81
2021/03/21 04:27:58;;;;;;;13.77;11.23;;;;;;;1.54;92.51;93522.97;4942921;28;20809;-81
2021/03/21 04:30:39;;;;;;;14.20;10.73;;;;;;;1.66;92.40;93520.28;4948616;28;20070;-82
2021/03/21 04:33:12;;;;;;;20.33;10.90;;;;;;;1.63;92.61;93521.53;4936998;28;20022;-81
2021/03/21 04:35:44;;;;;;;15.88;10.55;;;;;;;1.40;92.32;93502.72;4943522;28;20345;-81
2021/03/21 04:38:29;;;;;;;15.30;10.52;;;;;;;1.65;92.66;93521.28;4940298;28;20122;-81
2021/03/21 04:40:56;;;;;;;19.33;12.13;;;;;;;1.65;92.38;93518.69;4937879;28;20164;-82
2021/03/21 04:43:29;;;;;;;14.63;11.30;;;;;;;1.73;92.36;93536.50;4905744;28;20050;-82
2021/03/21 04:45:59;;;;;;;14.20;11.27;;;;;;;1.78;92.22;93533.97;4936820;28;20054;-81
2021/03/21 04:48:26;;;;;;;20.38;12.77;;;;;;;1.72;92.08;93520.06;4958408;28;20664;-81
2021/03/21 04:51:11;;;;;;;15.30;12.00;;;;;;;1.64;92.12;93504.09;4943867;28;20015;-84
2021/03/21 04:54:00;;;;;;;15.40;11.43;;;;;;;1.61;92.42;93536.59;4948806;28;20067;-80
2021/03/21 04:56:43;;;;;;;17.85;11.85;;;;;;;1.73;92.24;93526.88;4953477;28;20050;-82
2021/03/21 04:59:15;;;;;;;17.38;12.02;;;;;;;1.70;92.51;93513.53;4960474;28;20051;-81
2021/03/21 05:01:46;;;;;;;19.25;12.75;;;;;;;1.68;92.36;93515.59;4939563;28;20047;-81
2021/03/21 05:04:22;;;;;;;21.17;13.82;;;;;;;1.66;92.29;93510.63;4947966;28;20057;-82
2021/03/21 05:06:52;;;;;;;18.08;12.45;;;;;;;1.61;92.36;93510.53;4954500;28;20370;-82
2021/03/21 05:09:38;;;;;;;23.83;15.80;;;;;;;1.69;92.61;93517.16;4951840;28;20023;-80
2021/03/21 05:12:26;;;;;;;23.55;15.52;;;;;;;1.74;92.15;93517.25;4959632;28;20018;-82
2021/03/21 05:14:59;;;;;;;25.60;16.63;;;;;;;1.72;92.25;93514.06;4958380;28;20382;-82
2021/03/21 05:17:36;;;;;;;29.67;18.95;;;;;;;1.80;92.34;93516.28;4954072;28;21270;-83
2021/03/21 05:20:24;;;;;;;24.15;16.83;;;;;;;1.75;92.19;93492.78;4953979;28;20444;-82
2021/03/21 05:23:23;;;;;;;23.85;16.15;;;;;;;1.69;92.42;93485.91;4958173;28;20413;-82
2021/03/21 05:25:55;;;;;;;23.98;14.65;;;;;;;1.62;92.64;93486.09;4961924;28;20165;-81
2021/03/21 05:28:45;;;;;;;22.90;15.60;;;;;;;1.65;92.63;93492.66;4956370;28;20034;-82
2021/03/21 05:31:11;;;;;;;21.75;14.93;;;;;;;1.70;92.22;93479.69;4939111;28;20300;-83
2021/03/21 05:33:38;;;;;;;21.63;13.25;;;;;;;1.70;92.29;93500.53;4956991;28;20477;-82
2021/03/21 05:36:22;;;;;;;19.60;13.98;;;;;;;1.80;92.21;93500.66;4959196;28;20023;-83
2021/03/21 05:38:59;;;;;;;21.95;14.02;;;;;;;1.90;92.22;93503.38;4960413;28;20089;-82
2021/03/21 05:41:33;;;;;;;24.23;15.32;;;;;;;1.80;92.26;93505.88;4937522;28;20043;-82
2021/03/21 05:44:20;;;;;;;21.65;14.48;;;;;;;1.76;92.21;93509.97;4951081;28;20170;-80
2021/03/21 05:47:01;;;;;;;26.98;16.60;;;;;;;1.87;92.01;93511.66;4943862;28;20494;-80
2021/03/21 05:49:49;;;;;;;24.65;15.85;;;;;;;1.68;92.27;93502.56;4939261;28;20334;-82
2021/03/21 05:52:18;;;;;;;25.85;16.08;;;;;;;1.72;92.18;93517.47;4953914;28;20043;-82
2021/03/21 05:55:12;;;;;;;19.60;13.40;;;;;;;1.89;92.21;93520.03;4954824;28;20039;-80
2021/03/21 05:57:45;;;;;;;23.73;14.70;;;;;;;1.89;91.95;93520.03;4917825;28;20147;-83
2021/03/21 06:00:20;;;;;;;21.80;13.93;;;;;;;1.84;91.94;93517.38;4955248;28;20038;-80
2021/03/21 06:02:57;;;;;;;20.23;14.10;;;;;;;1.97;91.86;93535.25;4940013;28;20043;-83
2021/03/21 06:05:50;;;;;;;22.63;14.20;;;;;;;1.98;91.47;93530.81;4945033;28;20039;-82
2021/03/21 06:08:40;;;;;;;21.25;13.25;;;;;;;2.00;91.60;93523.56;4955021;28;20031;-81
2021/03/21 06:11:27;;;;;;;17.02;11.85;;;;;;;2.00;91.31;93511.31;4960557;28;20035;-81
2021/03/21 06:14:11;;;;;;;15.52;11.45;;;;;;;2.03;91.40;93510.03;4965703;28;20374;-81
2021/03/21 06:16:50;;;;;;;13.48;10.35;;;;;;;2.15;91.02;93508.88;4960632;28;20414;-81
2021/03/21 06:19:22;;;;;;;10.63;7.78;;;;;;;2.14;90.33;93515.16;4941691;28;20077;-79
2021/03/21 06:22:15;;;;;;;10.32;7.43;;;;;;;2.21;89.96;93516.75;4937279;28;20075;-83
2021/03/21 06:25:22;;;;;;;9.50;7.00;;;;;;;2.10;89.37;93527.06;4939060;28;20055;-82
2021/03/21 06:27:54;;;;;;;4.88;3.03;;;;;;;1.92;88.40;93534.41;4896866;28;20099;-81
2021/03/21 06:30:47;;;;;;;3.47;3.00;;;;;;;2.02;88.35;93524.88;4936244;28;20125;-82
2021/03/21 06:33:36;;;;;;;3.40;2.95;;;;;;;2.02;87.93;93544.94;4959298;28;20031;-82
2021/03/21 06:36:21;;;;;;;3.28;2.70;;;;;;;1.91;88.02;93533.59;4940396;28;20047;-80
2021/03/21 06:39:17;;;;;;;2.80;2.55;;;;;;;2.04;88.39;93538.47;4935164;28;20047;-81
2021/03/21 06:42:10;;;;;;;3.22;2.90;;;;;;;2.05;88.40;93560.88;4934683;28;20345;-82
2021/03/21 06:45:18;;;;;;;3.95;3.10;;;;;;;2.13;88.25;93539.63;4917489;28;20532;-82
2021/03/21 06:48:17;;;;;;;3.40;3.10;;;;;;;2.12;88.14;93540.66;4939956;28;20039;-81
2021/03/21 06:51:17;;;;;;;3.63;2.88;;;;;;;2.12;87.59;93525.00;4934839;28;20061;-82
2021/03/21 06:53:48;;;;;;;3.55;2.63;;;;;;;2.10;87.65;93528.91;4935543;28;20058;-81
2021/03/21 06:56:38;;;;;;;5.90;2.70;;;;;;;2.15;87.93;93527.13;4932658;28;20511;-81
2021/03/21 06:59:42;;;;;;;4.13;2.38;;;;;;;2.15;87.48;93542.00;4933075;28;20501;-80
2021/03/21 07:02:16;;;;;;;3.67;2.72;;;;;;;2.12;87.82;93530.22;4932474;28;20075;-80
2021/03/21 07:05:08;;;;;;;4.28;3.08;;;;;;;2.06;88.27;93546.81;4947871;28;20508;-80
2021/03/21 07:07:58;;;;;;;3.33;2.50;;;;;;;2.20;88.69;93544.63;4926831;28;20043;-81
2021/03/21 07:10:33;;;;;;;7.95;3.38;;;;;;;2.22;88.42;93524.34;4948732;28;20047;-80
2021/03/21 07:13:37;;;;;;;6.45;3.17;;;;;;;2.15;88.91;93542.00;4934986;28;20150;-81
2021/03/21 07:16:30;;;;;;;4.97;2.83;;;;;;;2.08;88.79;93534.34;4894497;28;20035;-81
2021/03/21 07:19:30;;;;;;;9.25;4.38;;;;;;;2.05;89.13;93540.03;4939061;28;20047;-80
2021/03/21 07:22:31;;;;;;;7.43;4.90;;;;;;;2.06;88.88;93552.03;4940354;28;20081;-79
2021/03/21 07:25:34;;;;;;;34.95;21.15;;;;;;;2.15;89.17;93537.53;4952911;28;20513;-80
2021/03/21 07:28:08;;;;;;;24.17;17.08;;;;;;;2.23;89.51;93532.94;4946150;28;20384;-80
2021/03/21 07:31:13;;;;;;;13.30;7.50;;;;;;;2.23;89.42;93525.94;4928377;28;20363;-80
2021/03/21 07:34:07;;;;;;;8.60;5.82;;;;;;;2.00;89.74;93500.13;4921407;28;20054;-82
2021/03/21 07:36:58;;;;;;;12.15;5.60;;;;;;;2.21;89.24;93521.97;4931528;28;20031;-82
2021/03/21 07:39:32;;;;;;;7.68;6.20;;;;;;;2.32;89.30;93534.09;4935227;28;20585;-83
2021/03/21 07:42:04;;;;;;;9.27;5.37;;;;;;;2.36;88.84;93524.75;4936843;28;20035;-82
2021/03/21 07:45:10;;;;;;;6.13;4.53;;;;;;;2.29;88.37;93518.94;4926150;28;20756;-82
2021/03/21 07:48:03;;;;;;;7.90;4.70;;;;;;;2.37;88.25;93523.72;4941252;28;20054;-82
2021/03/21 07:50:44;;;;;;;6.70;4.38;;;;;;;2.35;88.25;93525.78;4934220;28;20043;-84
2021/03/21 07:53:36;;;;;;;8.02;5.28;;;;;;;2.43;88.51;93527.97;4942994;28;20042;-81
2021/03/21 07:56:15;;;;;;;5.22;3.90;;;;;;;2.45;88.20;93518.06;4949049;28;20041;-81
2021/03/21 07:59:00;;;;;;;5.57;3.58;;;;;;;2.27;86.87;93527.00;4937549;28;20052;-82
2021/03/21 08:01:26;;;;;;;6.57;3.55;;;;;;;1.98;87.13;93476.09;4943205;28;20631;-82
2021/03/21 08:04:26;;;;;;;5.57;4.10;;;;;;;2.33;87.84;93512.22;4932516;28;20561;-83
2021/03/21 08:07:02;;;;;;;4.35;3.47;;;;;;;2.28;87.53;93497.31;4928476;28;20047;-82
2021/03/21 08:09:38;;;;;;;6.13;3.20;;;;;;;2.37;87.54;93510.69;4929267;28;20057;-82
2021/03/21 08:12:18;;;;;;;4.90;3.60;;;;;;;2.40;87.79;93515.41;4932555;28;20031;-83
2021/03/21 08:15:13;;;;;;;8.27;3.70;;;;;;;2.30;87.53;93502.28;4930870;28;20062;-81
2021/03/21 08:17:42;;;;;;;6.43;3.78;;;;;;;2.07;87.64;93451.97;4942543;28;20038;-82
2021/03/21 08:20:25;;;;;;;4.43;3.13;;;;;;;1.98;87.40;93443.00;4943574;28;20039;-84
2021/03/21 08:23:01;;;;;;;6.60;3.13;;;;;;;2.11;87.77;93444.44;4943198;28;20833;-82
2021/03/21 08:25:32;;;;;;;11.45;4.25;;;;;;;2.31;87.96;93477.75;4938128;28;20062;-81
2021/03/21 08:27:57;;;;;;;7.32;3.28;;;;;;;2.30;88.01;93469.16;4932919;28;20066;-80
2021/03/21 08:30:43;;;;;;;9.63;3.60;;;;;;;2.44;87.58;93485.22;4951564;28;20532;-80
2021/03/21 08:33:23;;;;;;;;;;;;;;;2.46;87.49;93489.13;4951350;28;20127;-82
2021/03/21 08:36:27;;;;;;;4.72;2.80;;;;;;;2.48;88.05;93470.66;4949986;28;19922;-83
2021/03/21 08:38:59;;;;;;;5.25;2.90;;;;;;;2.46;87.46;93473.50;4930161;28;20411;-80
2021/03/21 08:41:28;;;;;;;2.95;2.72;;;;;;;2.37;87.48;93456.72;4931868;28;20058;-84
2021/03/21 08:44:02;;;;;;;3.58;3.08;;;;;;;2.49;87.41;93457.34;4954616;28;20368;-84
2021/03/21 08:46:29;;;;;;;4.95;3.00;;;;;;;2.49;87.61;93451.38;4953429;28;20564;-80
2021/03/21 08:49:17;;;;;;;3.67;3.35;;;;;;;2.50;87.20;93447.69;4948810;28;20079;-82
2021/03/21 08:51:43;;;;;;;7.05;3.92;;;;;;;2.55;87.22;93460.78;4946625;28;20071;-81
2021/03/21 08:54:32;;;;;;;7.20;4.32;;;;;;;2.68;87.30;93460.41;4957622;28;20047;-80
2021/03/21 08:57:06;;;;;;;6.38;4.32;;;;;;;2.45;86.96;93427.56;4948133;28;20050;-80
2021/03/21 08:59:49;;;;;;;5.40;4.45;;;;;;;2.66;87.51;93440.81;4924539;28;20129;-80
2021/03/21 09:02:22;;;;;;;6.47;4.10;;;;;;;2.45;86.11;93408.53;4942465;28;20457;-81
2021/03/21 09:05:07;;;;;;;4.97;4.18;;;;;;;2.95;87.04;93450.69;4918123;28;20738;-82
2021/03/21 09:07:34;;;;;;;4.18;3.63;;;;;;;2.78;85.66;93426.56;4930412;28;20058;-82
2021/03/21 09:10:12;;;;;;;6.35;3.67;;;;;;;2.96;85.16;93426.19;4912201;28;20038;-83
2021/03/21 09:12:55;;;;;;;5.32;4.03;;;;;;;2.85;84.36;93398.44;4909637;28;20057;-83
2021/03/21 09:15:28;;;;;;;2.90;2.65;;;;;;;3.20;84.24;93436.25;4931432;28;20039;-80
2021/03/21 09:18:00;;;;;;;4.28;3.20;;;;;;;2.77;83.61;93404.13;4953297;28;20084;-81
2021/03/21 09:20:36;;;;;;;4.75;3.38;;;;;;;2.90;83.79;93398.47;4947289;28;20051;-84
2021/03/21 09:23:38;;;;;;;3.70;3.22;;;;;;;3.34;83.09;93426.94;4950660;28;20322;-81
2021/03/21 09:26:24;;;;;;;36.42;23.05;;;;;;;3.17;84.05;93400.22;4931994;28;20059;-83
2021/03/21 09:28:51;;;;;;;;;;;;;;;3.41;82.86;93425.69;4936270;28;20125;-81
2021/03/21 09:31:17;;;;;;;4.18;3.78;;;;;;;3.36;82.38;93432.69;4934287;28;19926;-82
2021/03/21 09:34:21;;;;;;;3.45;3.15;;;;;;;3.62;82.04;93423.94;4946341;28;20062;-81
2021/03/21 09:36:55;;;;;;;3.63;3.13;;;;;;;3.51;81.63;93396.22;4923569;28;20459;-80
2021/03/21 09:39:26;;;;;;;9.15;3.17;;;;;;;3.63;80.85;93398.59;4935068;28;20555;-80
2021/03/21 09:41:56;;;;;;;3.60;3.30;;;;;;;4.19;80.99;93407.41;4934374;28;20086;-81
2021/03/21 09:44:28;;;;;;;3.90;3.50;;;;;;;4.07;78.93;93440.84;4931869;28;20051;-82
2021/03/21 09:47:11;;;;;;;4.28;3.75;;;;;;;4.12;79.15;93440.84;4928843;28;20102;-82
2021/03/21 09:49:56;;;;;;;4.00;3.60;;;;;;;4.12;78.65;93385.94;4944178;28;20047;-81
2021/03/21 09:52:41;;;;;;;3.75;3.45;;;;;;;4.56;77.51;93434.16;4927712;28;20039;-80
2021/03/21 09:55:35;;;;;;;4.13;3.72;;;;;;;4.10;78.95;93456.03;4939130;28;20506;-82
2021/03/21 09:58:13;;;;;;;4.43;4.03;;;;;;;4.00;78.93;93424.63;4929473;28;20466;-83
2021/03/21 10:00:41;;;;;;;5.10;4.45;;;;;;;3.80;78.46;93415.69;4945530;28;20043;-82
2021/03/21 10:03:18;;;;;;;5.28;4.10;;;;;;;3.90;77.95;93402.63;4953702;28;20038;-81
2021/03/21 10:06:04;;;;;;;4.00;3.60;;;;;;;3.72;79.06;93420.59;4964647;28;20074;-81
2021/03/21 10:08:52;;;;;;;6.43;5.53;;;;;;;3.87;79.88;93410.97;4914052;28;20051;-82
2021/03/21 10:11:39;;;;;;;5.95;5.05;;;;;;;3.96;81.25;93413.13;4939251;28;20039;-82
2021/03/21 10:14:27;;;;;;;7.95;5.22;;;;;;;4.01;78.84;93405.28;4929734;28;20050;-81
2021/03/21 10:16:54;;;;;;;5.47;4.63;;;;;;;3.79;78.26;93382.72;4945055;28;20043;-82
2021/03/21 10:19:42;;;;;;;5.22;4.70;;;;;;;3.97;78.68;93391.13;4928688;28;20059;-84
2021/03/21 10:22:17;;;;;;;4.43;4.00;;;;;;;3.80;78.41;93413.06;4952937;28;20054;-82
2021/03/21 10:24:43;;;;;;;;;;;;;;;3.89;78.75;93408.91;4931467;28;20106;-81
2021/03/21 10:27:15;;;;;;;5.25;4.03;;;;;;;3.98;77.62;93403.16;4930404;28;19944;-81
2021/03/21 10:29:42;;;;;;;6.57;4.40;;;;;;;3.82;79.02;93395.28;4928307;28;20056;-82
2021/03/21 10:32:23;;;;;;;5.38;4.85;;;;;;;3.85;78.87;93400.00;4949023;28;20039;-81
2021/03/21 10:34:49;;;;;;;4.00;3.60;;;;;;;3.63;77.93;93370.66;4944169;28;20105;-82
2021/03/21 10:37:40;;;;;;;4.22;3.78;;;;;;;3.83;77.99;93409.13;4944620;28;20130;-81
2021/03/21 10:40:36;;;;;;;4.90;3.92;;;;;;;3.80;76.94;93384.31;4940079;28;20046;-83
2021/03/21 10:43:15;;;;;;;4.93;4.10;;;;;;;3.62;79.42;93331.69;4943541;28;20640;-83
2021/03/21 10:45:43;;;;;;;6.30;4.85;;;;;;;4.01;78.75;93385.13;4930945;28;20039;-83
2021/03/21 10:48:15;;;;;;;5.13;4.22;;;;;;;3.96;77.68;93379.13;4946527;28;20066;-83
2021/03/21 10:51:05;;;;;;;4.45;3.60;;;;;;;3.78;76.23;93359.47;4933262;28;20109;-83
2021/03/21 10:53:38;;;;;;;4.15;3.78;;;;;;;4.24;78.28;93370.81;4930847;28;20051;-81
2021/03/21 10:56:19;;;;;;;6.80;4.75;;;;;;;4.16;76.17;93387.00;4927325;28;20659;-82
2021/03/21 10:59:07;;;;;;;4.97;3.70;;;;;;;4.20;76.30;93369.78;4896772;28;20055;-87
2021/03/21 11:01:35;;;;;;;10.30;3.58;;;;;;;4.20;75.07;93367.16;4902018;28;20129;-87
2021/03/21 11:04:58;;;;;;;4.18;3.40;;;;;;;3.55;76.31;93292.78;4833949;28;20143;-79
2021/03/21 11:07:27;;;;;;;4.47;4.05;;;;;;;3.69;76.46;93293.06;4884869;28;20532;-81
2021/03/21 11:09:59;;;;;;;4.07;3.28;;;;;;;3.69;76.43;93308.75;4895181;28;20062;-82
2021/03/21 11:12:46;;;;;;;4.82;3.22;;;;;;;3.71;76.41;93296.22;4885789;28;20464;-84
2021/03/21 11:15:49;;;;;;;4.60;4.10;;;;;;;4.02;76.07;93321.34;4911861;28;20038;-81
2021/03/21 11:18:33;;;;;;;5.38;3.88;;;;;;;4.14;75.37;93328.97;4900676;28;20063;-83
2021/03/21 11:21:23;;;;;;;3.38;2.90;;;;;;;4.24;74.97;93355.13;4903713;28;20050;-82
2021/03/21 11:24:06;;;;;;;4.15;3.65;;;;;;;4.35;76.88;93359.28;4915268;28;20421;-81
2021/03/21 11:26:41;;;;;;;7.03;4.18;;;;;;;4.47;75.88;93348.59;4944967;28;20066;-82
2021/03/21 11:29:14;;;;;;;4.70;4.18;;;;;;;4.49;75.62;93334.22;4898133;28;20114;-81
2021/03/21 11:31:43;;;;;;;6.53;3.47;;;;;;;4.35;75.48;93281.63;4905960;28;20122;-81
2021/03/21 11:34:26;;;;;;;4.97;3.60;;;;;;;4.78;75.77;93343.09;4934634;28;20043;-80
2021/03/21 11:37:10;;;;;;;9.00;4.32;;;;;;;4.76;75.79;93350.41;4935569;28;20198;-81
2021/03/21 11:39:54;;;;;;;4.78;3.40;;;;;;;5.11;76.19;93325.22;4944100;28;22717;-83
2021/03/21 11:42:23;;;;;;;5.93;3.30;;;;;;;4.86;76.21;93330.50;4913072;28;20159;-81
2021/03/21 11:44:52;;;;;;;3.78;3.22;;;;;;;4.43;75.93;93288.16;4943419;28;20030;-81
2021/03/21 11:47:31;;;;;;;4.28;3.40;;;;;;;4.52;77.40;93317.97;4921766;28;20046;-82
2021/03/21 11:49:59;;;;;;;6.03;3.92;;;;;;;4.68;77.67;93303.84;4943115;28;20038;-81
2021/03/21 11:52:31;;;;;;;7.93;3.63;;;;;;;4.71;76.61;93282.38;4924275;28;20116;-84
2021/03/21 11:55:02;;;;;;;5.28;3.85;;;;;;;4.64;76.61;93294.94;4922428;28;20063;-82
2021/03/21 11:57:57;;;;;;;4.20;3.80;;;;;;;4.47;76.02;93283.97;4906705;28;20612;-80
2021/03/21 12:00:29;;;;;;;4.38;2.80;;;;;;;4.88;77.12;93273.44;4934151;28;20034;-80
2021/03/21 12:03:18;;;;;;;3.25;2.90;;;;;;;4.21;77.91;93238.72;4942157;28;20114;-82
2021/03/21 12:06:06;;;;;;;4.07;3.70;;;;;;;4.36;78.81;93230.09;4921171;28;20046;-80
2021/03/21 12:08:38;;;;;;;5.88;4.05;;;;;;;4.33;78.11;93223.56;4961964;28;20058;-80
2021/03/21 12:11:25;;;;;;;4.57;3.50;;;;;;;4.60;78.79;93304.38;4917691;28;20042;-81
2021/03/21 12:13:54;;;;;;;6.72;4.35;;;;;;;4.56;80.38;93265.91;4894389;28;20074;-82
2021/03/21 12:16:41;;;;;;;4.07;3.47;;;;;;;4.65;78.34;93248.63;4932416;28;20498;-80
2021/03/21 12:19:35;;;;;;;4.30;3.40;;;;;;;4.63;78.30;93282.91;4896536;29;20055;-80
2021/03/21 12:22:18;;;;;;;5.60;4.50;;;;;;;4.03;79.85;93194.03;4924102;28;20058;-80
2021/03/21 12:24:57;;;;;;;4.20;3.70;;;;;;;4.55;78.08;93283.44;4935832;28;20052;-82
2021/03/21 12:27:35;;;;;;;5.13;3.65;;;;;;;4.16;77.78;93188.25;4916475;28;20031;-81
2021/03/21 12:30:41;;;;;;;8.50;4.57;;;;;;;4.52;79.28;93255.19;4942172;28;20058;-81
2021/03/21 12:33:20;;;;;;;7.47;4.45;;;;;;;4.54;79.23;93219.09;4908367;28;20497;-83