Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:21;;;;;;;8.82;2.50;;;15.10;99.90;;;;;;5034075;28;20450;-71
2023/09/19 00:02:53;;;;;;;3.65;2.80;;;15.00;99.90;;;;;;5034078;28;20053;-71
2023/09/19 00:05:23;;;;;;;4.17;2.47;;;14.90;99.90;;;;;;5034363;28;20111;-71
2023/09/19 00:07:50;;;;;;;6.93;2.05;;;14.90;99.90;;;;;;5034226;28;20060;-71
2023/09/19 00:10:16;;;;;;;5.75;2.50;;;14.80;99.90;;;;;;5034195;28;20049;-70
2023/09/19 00:12:45;;;;;;;8.93;2.53;;;14.80;99.90;;;;;;5033358;28;20045;-71
2023/09/19 00:15:11;;;;;;;7.50;2.60;;;14.70;99.90;;;;;;5033964;28;20052;-71
2023/09/19 00:17:37;;;;;;;8.02;2.70;;;14.60;99.90;;;;;;5033899;28;20057;-71
2023/09/19 00:20:12;;;;;;;8.48;2.65;;;14.60;99.90;;;;;;5034349;28;20099;-71
2023/09/19 00:22:44;;;;;;;6.90;3.00;;;14.60;99.90;;;;;;5033489;28;20424;-71
2023/09/19 00:25:11;;;;;;;6.50;2.75;;;14.60;99.90;;;;;;5034090;28;20053;-71
2023/09/19 00:27:43;;;;;;;7.20;2.65;;;14.50;99.90;;;;;;5033697;28;20154;-70
2023/09/19 00:30:19;;;;;;;5.15;2.17;;;14.40;99.90;;;;;;5032470;28;20210;-70
2023/09/19 00:32:47;;;;;;;5.82;2.28;;;14.40;99.90;;;;;;5034304;28;20111;-71
2023/09/19 00:35:15;;;;;;;5.80;2.30;;;14.40;99.90;;;;;;5033990;28;20056;-71
2023/09/19 00:37:41;;;;;;;8.98;2.58;;;14.40;99.90;;;;;;5016223;28;20049;-71
2023/09/19 00:40:12;;;;;;;6.05;2.22;;;14.30;99.90;;;;;;5033211;28;20385;-71
2023/09/19 00:42:39;;;;;;;9.25;2.38;;;14.30;99.90;;;;;;5032533;28;20470;-71
2023/09/19 00:45:06;;;;;;;2.92;1.80;;;14.20;99.90;;;;;;5032476;28;20102;-71
2023/09/19 00:47:32;;;;;;;4.85;2.40;;;14.20;99.90;;;;;;5033114;28;20128;-71
2023/09/19 00:49:58;;;;;;;6.22;2.75;;;14.20;99.90;;;;;;5032933;28;20077;-71
2023/09/19 00:52:25;;;;;;;4.38;2.30;;;14.10;99.90;;;;;;5033718;28;20077;-71
2023/09/19 00:54:52;;;;;;;9.30;3.15;;;14.10;99.90;;;;;;5032166;28;20050;-71
2023/09/19 00:57:19;;;;;;;7.78;2.60;;;14.10;99.90;;;;;;5033183;28;20124;-71
2023/09/19 00:59:48;;;;;;;3.92;2.38;;;14.00;99.90;;;;;;5033331;28;20045;-71
2023/09/19 01:02:14;;;;;;;7.00;2.40;;;14.00;99.90;;;;;;5033015;28;20489;-71
2023/09/19 01:04:41;;;;;;;9.77;2.80;;;14.00;99.90;;;;;;5031845;28;20120;-71
2023/09/19 01:07:08;;;;;;;9.68;3.20;;;14.00;99.90;;;;;;5032952;28;20047;-71
2023/09/19 01:09:34;;;;;;;4.70;2.42;;;14.00;99.90;;;;;;5032792;28;20053;-71
2023/09/19 01:12:04;;;;;;;10.20;3.53;;;14.00;99.90;;;;;;5032864;28;20560;-71
2023/09/19 01:15:06;;;;;;;11.77;3.42;;;13.90;99.90;;;;;;5032958;28;20056;-70
2023/09/19 01:17:57;;;;;;;5.22;2.15;;;13.90;99.90;;;;;;5033099;28;20053;-71
2023/09/19 01:20:58;;;;;;;9.88;2.78;;;13.90;99.90;;;;;;5032772;28;20052;-70
2023/09/19 01:23:30;;;;;;;8.82;3.50;;;13.90;99.90;;;;;;4998989;28;20059;-71
2023/09/19 01:26:06;;;;;;;7.67;3.33;;;13.90;99.90;;;;;;5033166;28;20052;-70
2023/09/19 01:28:43;;;;;;;8.55;2.53;;;13.80;99.90;;;;;;5032783;28;20045;-71
2023/09/19 01:31:11;;;;;;;7.65;3.03;;;13.80;99.90;;;;;;5033440;28;20053;-71
2023/09/19 01:33:59;;;;;;;10.88;2.85;;;13.70;99.90;;;;;;5032659;28;20057;-70
2023/09/19 01:36:36;;;;;;;10.98;3.63;;;13.70;99.90;;;;;;5033323;28;20045;-70
2023/09/19 01:39:09;;;;;;;10.27;3.42;;;13.70;99.90;;;;;;5032986;28;20060;-70
2023/09/19 01:42:04;;;;;;;13.23;2.80;;;13.60;99.90;;;;;;5032570;28;20049;-70
2023/09/19 01:44:41;;;;;;;10.13;2.67;;;13.60;99.90;;;;;;5032251;28;20045;-72
2023/09/19 01:47:19;;;;;;;5.47;2.53;;;13.60;99.90;;;;;;5031236;28;20052;-72
2023/09/19 01:50:10;;;;;;;9.95;2.63;;;13.60;99.90;;;;;;5032876;28;20053;-73
2023/09/19 01:52:43;;;;;;;7.35;2.92;;;13.60;99.90;;;;;;5022024;28;20064;-72
2023/09/19 01:55:09;;;;;;;;;;;13.50;99.90;;;;;;5032246;28;20057;-72
2023/09/19 01:57:46;;;;;;;6.93;2.88;;;13.50;99.90;;;;;;5032264;28;19921;-72
2023/09/19 02:00:14;;;;;;;8.13;3.40;;;13.50;99.90;;;;;;5031060;28;20517;-72
2023/09/19 02:02:44;;;;;;;7.07;2.17;;;13.50;99.90;;;;;;5032046;28;20053;-72
2023/09/19 02:05:11;;;;;;;8.68;2.95;;;13.50;99.90;;;;;;5031351;28;20490;-71
2023/09/19 02:07:38;;;;;;;7.75;2.25;;;13.50;99.90;;;;;;5032088;28;20120;-72
2023/09/19 02:10:05;;;;;;;6.00;2.97;;;13.40;99.90;;;;;;5032077;28;20045;-71
2023/09/19 02:12:32;;;;;;;5.47;3.47;;;13.40;99.90;;;;;;5031004;28;20055;-72
2023/09/19 02:14:59;;;;;;;5.15;2.45;;;13.40;99.90;;;;;;5032097;28;20512;-72
2023/09/19 02:17:28;;;;;;;3.92;2.85;;;13.40;99.90;;;;;;5031945;28;20058;-72
2023/09/19 02:19:58;;;;;;;9.30;2.55;;;13.40;99.90;;;;;;5031694;28;20041;-72
2023/09/19 02:22:24;;;;;;;6.28;3.17;;;13.40;99.90;;;;;;5032190;28;20042;-72
2023/09/19 02:24:50;;;;;;;6.55;2.60;;;13.40;99.90;;;;;;5032329;28;20087;-72
2023/09/19 02:27:17;;;;;;;13.15;3.13;;;13.30;99.90;;;;;;5032613;28;20053;-72
2023/09/19 02:29:43;;;;;;;6.15;2.65;;;13.30;99.90;;;;;;5031002;28;20041;-72
2023/09/19 02:32:09;;;;;;;8.30;2.85;;;13.30;99.90;;;;;;5031758;28;20179;-71
2023/09/19 02:34:39;;;;;;;6.63;2.70;;;13.30;99.90;;;;;;5032147;28;20049;-73
2023/09/19 02:37:05;;;;;;;11.40;3.40;;;13.20;99.90;;;;;;5031131;28;20046;-72
2023/09/19 02:39:32;;;;;;;4.95;2.35;;;13.20;99.90;;;;;;5032273;28;20041;-72
2023/09/19 02:41:57;;;;;;;8.27;2.85;;;13.20;99.90;;;;;;5015187;28;20057;-72
2023/09/19 02:44:23;;;;;;;6.47;3.20;;;13.20;99.90;;;;;;5031952;28;20045;-72
2023/09/19 02:46:50;;;;;;;3.90;2.40;;;13.20;99.90;;;;;;5030777;28;20061;-72
2023/09/19 02:49:17;;;;;;;7.45;3.67;;;13.10;99.90;;;;;;5031918;28;20092;-72
2023/09/19 02:51:44;;;;;;;9.43;3.03;;;13.10;99.90;;;;;;5032325;28;20045;-72
2023/09/19 02:54:10;;;;;;;6.15;2.88;;;13.20;99.90;;;;;;5030726;28;20057;-72
2023/09/19 02:56:37;;;;;;;10.30;3.03;;;13.10;99.90;;;;;;5032289;28;20041;-72
2023/09/19 02:59:03;;;;;;;6.55;3.03;;;13.10;99.90;;;;;;5030801;28;20471;-72
2023/09/19 03:01:28;;;;;;;7.93;2.88;;;13.10;99.90;;;;;;5032190;28;20125;-71
2023/09/19 03:03:54;;;;;;;6.20;2.95;;;13.10;99.90;;;;;;5030875;28;20049;-71
2023/09/19 03:06:21;;;;;;;8.40;2.60;;;13.10;99.90;;;;;;5032012;28;20038;-71
2023/09/19 03:08:49;;;;;;;8.07;2.90;;;13.10;99.90;;;;;;5035220;28;20097;-71
2023/09/19 03:11:18;;;;;;;4.82;2.75;;;13.10;99.90;;;;;;5035492;28;20049;-72
2023/09/19 03:13:45;;;;;;;9.35;2.78;;;13.10;99.90;;;;;;5034856;28;20486;-71
2023/09/19 03:16:11;;;;;;;11.35;3.58;;;13.10;99.90;;;;;;5035422;28;20060;-71
2023/09/19 03:18:37;;;;;;;6.32;3.17;;;13.10;99.90;;;;;;5035448;28;20061;-71
2023/09/19 03:21:03;;;;;;;7.15;2.92;;;13.10;99.90;;;;;;5035350;28;20477;-71
2023/09/19 03:23:29;;;;;;;7.35;3.75;;;13.20;99.90;;;;;;5035066;28;20413;-71
2023/09/19 03:25:56;;;;;;;7.30;2.70;;;13.10;99.90;;;;;;5034501;28;20124;-71
2023/09/19 03:28:22;;;;;;;8.30;3.20;;;13.10;99.90;;;;;;5034894;28;20132;-71
2023/09/19 03:31:18;;;;;;;7.72;3.08;;;13.20;99.90;;;;;;5034881;28;20045;-71
2023/09/19 03:33:43;;;;;;;6.28;3.33;;;13.10;99.90;;;;;;5017302;28;20057;-71
2023/09/19 03:36:09;;;;;;;7.32;3.45;;;13.10;99.90;;;;;;5034767;28;20525;-71
2023/09/19 03:38:35;;;;;;;7.03;3.10;;;13.10;99.90;;;;;;5034600;28;20117;-71
2023/09/19 03:41:02;;;;;;;12.02;3.45;;;13.00;99.90;;;;;;5034508;28;20125;-71
2023/09/19 03:43:27;;;;;;;8.75;3.22;;;13.00;99.90;;;;;;5034914;28;20105;-71
2023/09/19 03:45:57;;;;;;;6.93;3.30;;;13.00;99.90;;;;;;5034655;28;20493;-71
2023/09/19 03:48:23;;;;;;;5.38;3.10;;;13.00;99.90;;;;;;5034777;28;20098;-72
2023/09/19 03:50:48;;;;;;;9.88;3.47;;;13.00;99.90;;;;;;5035648;28;20041;-71
2023/09/19 03:53:14;;;;;;;5.43;2.80;;;13.00;99.90;;;;;;5036181;28;20523;-71
2023/09/19 03:55:40;;;;;;;8.23;3.08;;;13.00;99.90;;;;;;5035676;28;20064;-71
2023/09/19 03:58:06;;;;;;;7.13;3.03;;;13.00;99.90;;;;;;5035463;28;20052;-71
2023/09/19 04:00:32;;;;;;;6.82;3.13;;;13.00;99.90;;;;;;5033825;28;20049;-71
2023/09/19 04:02:57;;;;;;;7.75;3.45;;;13.00;99.90;;;;;;5033800;28;20053;-71
2023/09/19 04:05:24;;;;;;;4.97;3.13;;;13.00;99.90;;;;;;5035050;28;20051;-72
2023/09/19 04:07:50;;;;;;;6.78;3.40;;;13.00;99.90;;;;;;5034408;28;20128;-71
2023/09/19 04:10:15;;;;;;;8.02;3.35;;;13.00;99.90;;;;;;5034168;28;20069;-71
2023/09/19 04:12:53;;;;;;;7.80;3.67;;;13.10;99.90;;;;;;5034518;28;20049;-71
2023/09/19 04:15:19;;;;;;;7.43;3.45;;;13.10;99.90;;;;;;5033434;28;20049;-70
2023/09/19 04:17:45;;;;;;;4.68;2.53;;;13.10;99.90;;;;;;5033376;28;20088;-71
2023/09/19 04:20:12;;;;;;;4.05;2.90;;;13.10;99.90;;;;;;5033857;28;20132;-71
2023/09/19 04:22:39;;;;;;;6.32;2.92;;;13.10;99.90;;;;;;5034134;28;20049;-71
2023/09/19 04:25:06;;;;;;;7.95;2.67;;;13.20;99.90;;;;;;5032633;28;20048;-71
2023/09/19 04:27:33;;;;;;;7.55;3.28;;;13.20;99.90;;;;;;5034404;28;20049;-71
2023/09/19 04:29:59;;;;;;;7.38;2.85;;;13.30;99.90;;;;;;5033796;28;20041;-71
2023/09/19 04:32:28;;;;;;;4.13;2.65;;;13.30;99.90;;;;;;5032484;28;20045;-71
2023/09/19 04:34:54;;;;;;;6.03;3.22;;;13.40;99.90;;;;;;5034218;28;20103;-71
2023/09/19 04:37:21;;;;;;;4.90;2.70;;;13.40;99.90;;;;;;5034077;28;20053;-71
2023/09/19 04:39:47;;;;;;;6.95;2.95;;;13.40;99.90;;;;;;5032214;28;20045;-71
2023/09/19 04:42:14;;;;;;;5.57;2.55;;;13.40;99.90;;;;;;5033531;28;20052;-71
2023/09/19 04:44:40;;;;;;;5.47;3.17;;;13.40;99.90;;;;;;5033542;28;20128;-71
2023/09/19 04:47:06;;;;;;;5.43;2.78;;;13.50;99.90;;;;;;5033899;28;20129;-71
2023/09/19 04:49:31;;;;;;;11.55;3.67;;;13.40;99.90;;;;;;5033490;28;20049;-70
2023/09/19 04:51:57;;;;;;;13.20;3.13;;;13.50;99.90;;;;;;5032141;28;20527;-71
2023/09/19 04:54:23;;;;;;;8.13;2.50;;;13.40;99.90;;;;;;5015904;28;20049;-71
2023/09/19 04:56:48;;;;;;;6.75;2.67;;;13.50;99.90;;;;;;5032364;28;20052;-71
2023/09/19 04:59:15;;;;;;;8.77;3.28;;;13.50;99.90;;;;;;5032729;28;20081;-71
2023/09/19 05:01:41;;;;;;;5.03;2.70;;;13.50;99.90;;;;;;5033272;28;20390;-70
2023/09/19 05:04:06;;;;;;;7.50;3.53;;;13.60;99.90;;;;;;5033579;28;20053;-71
2023/09/19 05:06:33;;;;;;;7.03;2.63;;;13.60;99.90;;;;;;5033162;28;20053;-71
2023/09/19 05:09:00;;;;;;;4.75;3.03;;;13.60;99.90;;;;;;5033007;28;20049;-71
2023/09/19 05:11:26;;;;;;;6.15;3.40;;;13.60;99.90;;;;;;5032081;28;20084;-71
2023/09/19 05:13:52;;;;;;;7.93;3.42;;;13.70;99.90;;;;;;5033485;28;20125;-71
2023/09/19 05:16:18;;;;;;;7.50;3.67;;;13.60;99.90;;;;;;5032929;28;20054;-71
2023/09/19 05:18:44;;;;;;;7.90;2.80;;;13.60;99.90;;;;;;5032591;28;20072;-71
2023/09/19 05:21:10;;;;;;;5.35;3.20;;;13.60;99.90;;;;;;5032803;28;20061;-71
2023/09/19 05:23:36;;;;;;;7.78;3.50;;;13.60;99.90;;;;;;5032914;28;20041;-71
2023/09/19 05:26:03;;;;;;;6.95;3.03;;;13.60;99.90;;;;;;5031704;28;20124;-69
2023/09/19 05:28:29;;;;;;;9.27;3.15;;;13.60;99.90;;;;;;5032733;28;20057;-71
2023/09/19 05:30:55;;;;;;;4.65;2.90;;;13.60;99.90;;;;;;5032517;28;20049;-72
2023/09/19 05:33:21;;;;;;;8.20;3.70;;;13.60;99.90;;;;;;5033179;28;20383;-70
2023/09/19 05:35:50;;;;;;;6.10;2.92;;;13.50;99.90;;;;;;5032671;28;20049;-69
2023/09/19 05:38:18;;;;;;;6.00;3.05;;;13.50;99.90;;;;;;5032651;28;20065;-69
2023/09/19 05:40:45;;;;;;;7.63;3.47;;;13.60;99.90;;;;;;5032471;28;20087;-70
2023/09/19 05:43:11;;;;;;;5.75;3.08;;;13.60;99.90;;;;;;5032320;28;20358;-70
2023/09/19 05:45:37;;;;;;;6.93;3.35;;;13.60;99.90;;;;;;5031640;28;20053;-70
2023/09/19 05:48:15;;;;;;;7.95;3.28;;;13.60;99.90;;;;;;5032662;28;20457;-70
2023/09/19 05:50:41;;;;;;;8.55;3.20;;;13.60;99.90;;;;;;5032483;28;20048;-70
2023/09/19 05:53:07;;;;;;;8.50;3.42;;;13.60;99.90;;;;;;5014807;28;20064;-69
2023/09/19 05:55:33;;;;;;;10.85;3.00;;;13.70;99.90;;;;;;5031763;28;20056;-69
2023/09/19 05:57:59;;;;;;;9.98;3.58;;;13.70;99.90;;;;;;5032235;28;20458;-69
2023/09/19 06:00:27;;;;;;;8.85;4.00;;;13.60;99.90;;;;;;5031474;28;20057;-69
2023/09/19 06:03:02;;;;;;;6.63;3.42;;;13.70;99.90;;;;;;5032264;28;20049;-69
2023/09/19 06:05:30;;;;;;;6.47;3.38;;;13.70;99.90;;;;;;5032756;28;20049;-68
2023/09/19 06:07:59;;;;;;;8.45;3.33;;;13.80;99.90;;;;;;5032048;28;20049;-69
2023/09/19 06:10:27;;;;;;;9.65;3.03;;;13.80;99.90;;;;;;5031579;28;20427;-69
2023/09/19 06:12:54;;;;;;;6.40;2.70;;;13.80;99.90;;;;;;5032555;28;20049;-68
2023/09/19 06:15:24;;;;;;;5.13;2.85;;;13.80;99.90;;;;;;5031821;28;20050;-70
2023/09/19 06:17:54;;;;;;;5.88;2.83;;;13.90;99.90;;;;;;5031789;28;20080;-69
2023/09/19 06:20:22;;;;;;;6.03;3.10;;;13.90;99.90;;;;;;5031935;28;20038;-68
2023/09/19 06:22:48;;;;;;;9.63;3.35;;;13.90;99.90;;;;;;5031902;28;20055;-69
2023/09/19 06:25:19;;;;;;;8.48;3.10;;;13.90;99.90;;;;;;5030641;28;20042;-69
2023/09/19 06:27:54;;;;;;;6.95;3.35;;;14.00;99.90;;;;;;5032062;28;20133;-69
2023/09/19 06:30:21;;;;;;;7.90;3.22;;;14.00;99.90;;;;;;5030793;28;20095;-69
2023/09/19 06:32:48;;;;;;;8.23;3.53;;;14.10;99.90;;;;;;5032420;28;20049;-69
2023/09/19 06:35:16;;;;;;;9.02;3.22;;;14.20;99.90;;;;;;5014402;28;20055;-69
2023/09/19 06:37:43;;;;;;;14.80;3.72;;;14.30;99.90;;;;;;5032324;28;20050;-69
2023/09/19 06:40:13;;;;;;;9.63;3.17;;;14.30;99.90;;;;;;5032355;28;20042;-69
2023/09/19 06:42:47;;;;;;;5.65;3.25;;;14.40;99.90;;;;;;5035615;28;20046;-69
2023/09/19 06:45:17;;;;;;;8.07;2.90;;;14.40;99.90;;;;;;5036010;28;20053;-69
2023/09/19 06:47:50;;;;;;;9.40;3.75;;;14.40;99.90;;;;;;5035886;28;20049;-68
2023/09/19 06:50:22;;;;;;;7.55;3.47;;;14.40;99.90;;;;;;5035819;28;20438;-69
2023/09/19 06:52:51;;;;;;;7.80;3.42;;;14.40;99.90;;;;;;5035646;28;20099;-69
2023/09/19 06:55:23;;;;;;;8.75;3.55;;;14.40;99.90;;;;;;5035520;28;20052;-69
2023/09/19 06:57:49;;;;;;;10.13;4.47;;;14.50;99.90;;;;;;5035465;28;20550;-69
2023/09/19 07:00:18;;;;;;;5.47;2.97;;;14.60;99.90;;;;;;5018226;28;20049;-70
2023/09/19 07:03:05;;;;;;;8.07;3.10;;;14.70;99.90;;;;;;5035377;28;20054;-70
2023/09/19 07:05:42;;;;;;;7.18;2.95;;;14.80;99.90;;;;;;5035771;28;20088;-71
2023/09/19 07:08:12;;;;;;;10.57;3.50;;;14.90;99.90;;;;;;5034000;28;20059;-70
2023/09/19 07:10:40;;;;;;;6.68;3.60;;;15.10;99.90;;;;;;5035000;28;20108;-70
2023/09/19 07:13:10;;;;;;;8.95;3.25;;;15.10;99.90;;;;;;5035294;28;20053;-70
2023/09/19 07:15:39;;;;;;;5.70;2.85;;;15.10;99.90;;;;;;5035200;28;20037;-70
2023/09/19 07:18:06;;;;;;;6.03;3.10;;;15.20;99.90;;;;;;5034883;28;20061;-70
2023/09/19 07:20:34;;;;;;;8.77;3.97;;;15.20;99.90;;;;;;5034891;28;20478;-71
2023/09/19 07:23:00;;;;;;;8.00;2.83;;;15.20;99.90;;;;;;5034532;28;20120;-70
2023/09/19 07:25:29;;;;;;;8.40;3.35;;;15.30;99.90;;;;;;5035178;28;20083;-70
2023/09/19 07:27:56;;;;;;;7.10;2.88;;;15.80;99.90;;;;;;5033712;28;20397;-70
2023/09/19 07:30:22;;;;;;;8.85;3.90;;;15.60;99.90;;;;;;5033753;28;20125;-71
2023/09/19 07:32:48;;;;;;;7.70;3.15;;;15.80;99.90;;;;;;5035744;28;20084;-72
2023/09/19 07:35:14;;;;;;;8.15;3.30;;;16.00;99.90;;;;;;5034006;28;20137;-70
2023/09/19 07:37:40;;;;;;;8.90;3.75;;;16.20;99.90;;;;;;5035398;28;20485;-70
2023/09/19 07:40:07;;;;;;;8.82;3.58;;;16.60;99.90;;;;;;5035407;28;20047;-70
2023/09/19 07:42:39;;;;;;;8.70;2.90;;;16.60;99.90;;;;;;5035366;28;20037;-70
2023/09/19 07:45:05;;;;;;;9.77;3.90;;;16.50;99.90;;;;;;5035515;28;20067;-70
2023/09/19 07:47:32;;;;;;;7.53;3.22;;;16.70;99.90;;;;;;5034699;28;20061;-70
2023/09/19 07:49:59;;;;;;;10.52;3.83;;;17.30;99.90;;;;;;5034474;28;20116;-70
2023/09/19 07:52:27;;;;;;;5.65;2.65;;;17.90;99.90;;;;;;5033669;28;20045;-71
2023/09/19 07:54:54;;;;;;;7.45;3.10;;;18.20;99.90;;;;;;5033322;28;20045;-69
2023/09/19 07:57:20;;;;;;;7.85;3.47;;;18.00;99.90;;;;;;5033132;28;20131;-70
2023/09/19 07:59:45;;;;;;;4.82;3.15;;;18.20;99.90;;;;;;5034246;28;20492;-70
2023/09/19 08:02:16;;;;;;;7.72;2.72;;;18.50;99.90;;;;;;5034178;28;20111;-70
2023/09/19 08:04:46;;;;;;;8.15;2.90;;;18.80;99.90;;;;;;5034471;28;20060;-70
2023/09/19 08:07:13;;;;;;;5.55;2.30;;;18.80;99.90;;;;;;5034563;28;20048;-70
2023/09/19 08:09:39;;;;;;;5.07;3.05;;;18.90;99.90;;;;;;5016205;28;20427;-70
2023/09/19 08:12:10;;;;;;;5.90;2.63;;;19.20;99.90;;;;;;5032522;28;20087;-70
2023/09/19 08:14:37;;;;;;;9.23;3.05;;;19.30;99.90;;;;;;5033077;28;20490;-70
2023/09/19 08:17:05;;;;;;;4.90;2.35;;;19.30;99.90;;;;;;5034063;28;20193;-70
2023/09/19 08:19:31;;;;;;;4.00;2.50;;;18.60;99.90;;;;;;5033346;28;20057;-70
2023/09/19 08:22:03;;;;;;;6.13;2.65;;;18.20;99.90;;;;;;5032796;28;20076;-70
2023/09/19 08:24:30;;;;;;;8.80;3.00;;;18.00;99.90;;;;;;5034470;28;20172;-70
2023/09/19 08:26:57;;;;;;;10.70;3.08;;;18.40;99.90;;;;;;5033261;28;20053;-70
2023/09/19 08:29:27;;;;;;;7.95;2.92;;;18.70;99.90;;;;;;5033635;28;20510;-70
2023/09/19 08:31:57;;;;;;;9.43;2.92;;;19.10;99.90;;;;;;5034455;28;20049;-70
2023/09/19 08:34:23;;;;;;;5.65;2.90;;;19.30;99.90;;;;;;5032953;28;20063;-70
2023/09/19 08:36:57;;;;;;;6.30;3.22;;;19.60;99.90;;;;;;5033662;28;20481;-71
2023/09/19 08:39:23;;;;;;;4.75;2.53;;;19.40;99.90;;;;;;5032906;28;20049;-71
2023/09/19 08:41:49;;;;;;;9.18;3.10;;;19.40;99.90;;;;;;5033531;28;20041;-71
2023/09/19 08:44:15;;;;;;;8.05;2.50;;;19.90;99.90;;;;;;5033369;28;20051;-70
2023/09/19 08:46:43;;;;;;;7.05;3.22;;;19.90;99.90;;;;;;5033410;28;20046;-69
2023/09/19 08:49:35;;;;;;;5.50;2.55;;;20.10;99.90;;;;;;5033528;28;20041;-70
2023/09/19 08:52:20;;;;;;;7.80;2.90;;;19.90;99.90;;;;;;5033163;28;20115;-70
2023/09/19 08:54:48;;;;;;;6.63;2.75;;;19.80;99.90;;;;;;5033115;28;20133;-70
2023/09/19 08:57:21;;;;;;;7.03;3.40;;;19.90;99.90;;;;;;5032584;28;20051;-70
2023/09/19 08:59:49;;;;;;;6.93;3.15;;;20.10;99.90;;;;;;5016523;28;20049;-70
2023/09/19 09:02:17;;;;;;;6.82;3.35;;;20.40;99.90;;;;;;5033402;28;20064;-70
2023/09/19 09:04:44;;;;;;;11.63;4.90;;;20.40;99.90;;;;;;5032899;28;20506;-70
2023/09/19 09:07:13;;;;;;;6.15;2.80;;;20.20;99.90;;;;;;5033162;28;20045;-70
2023/09/19 09:09:43;;;;;;;7.50;3.22;;;20.10;99.90;;;;;;5033136;28;20053;-70
2023/09/19 09:12:14;;;;;;;5.97;3.17;;;19.90;99.90;;;;;;5033648;28;20053;-70
2023/09/19 09:14:49;;;;;;;9.18;4.18;;;20.00;99.90;;;;;;5032869;28;20099;-71
2023/09/19 09:17:20;;;;;;;8.32;3.78;;;19.80;99.90;;;;;;5031754;28;20064;-70
2023/09/19 09:19:47;;;;;;;10.13;4.40;;;19.70;99.90;;;;;;5033435;28;20065;-70
2023/09/19 09:22:13;;;;;;;9.52;3.67;;;19.50;99.90;;;;;;5032900;28;20476;-71
2023/09/19 09:24:53;;;;;;;8.60;3.78;;;19.30;99.90;;;;;;5033136;28;20041;-70
2023/09/19 09:27:19;;;;;;;11.05;4.20;;;19.50;99.90;;;;;;5031607;28;20048;-71
2023/09/19 09:29:49;;;;;;;7.00;3.58;;;19.70;99.90;;;;;;5031455;28;20053;-71
2023/09/19 09:32:24;;;;;;;11.90;4.53;;;19.90;99.90;;;;;;5033236;28;20060;-70
2023/09/19 09:34:53;;;;;;;5.97;3.10;;;20.00;99.90;;;;;;5031929;28;20054;-71
2023/09/19 09:37:20;;;;;;;11.32;3.63;;;20.00;99.90;;;;;;5033050;28;20132;-70
2023/09/19 09:39:58;;;;;;;8.57;2.85;;;20.10;99.90;;;;;;5033193;28;20147;-69
2023/09/19 09:42:35;;;;;;;9.77;3.72;;;20.60;99.90;;;;;;5032819;28;20064;-70
2023/09/19 09:48:03;;;;;;;9.18;3.85;;;20.40;99.90;;;;;;5020901;28;20060;-70
2023/09/19 09:53:25;;;;;;;14.75;4.68;;;20.00;99.90;;;;;;5032667;28;20063;-70
2023/09/19 09:56:09;;;;;;;10.15;3.00;;;20.60;99.90;;;;;;5015034;28;20056;-70
2023/09/19 09:58:50;;;;;;;7.97;3.20;;;21.00;99.90;;;;;;5032938;28;20041;-71
2023/09/19 10:01:16;;;;;;;9.93;3.97;;;21.10;99.90;;;;;;5032402;28;20037;-70
2023/09/19 10:03:47;;;;;;;7.07;3.30;;;21.20;99.90;;;;;;5033053;28;20056;-70
2023/09/19 10:09:11;;;;;;;9.40;3.30;;;20.80;99.90;;;;;;5032922;28;20054;-70
2023/09/19 10:11:43;;;;;;;8.68;3.63;;;21.10;99.90;;;;;;5032659;28;20100;-70
2023/09/19 10:14:12;;;;;;;10.35;3.35;;;21.00;99.90;;;;;;5031008;28;20052;-71
2023/09/19 10:16:45;;;;;;;8.05;3.15;;;21.30;99.90;;;;;;5036125;28;20185;-71
2023/09/19 10:19:22;;;;;;;7.32;3.20;;;21.30;99.90;;;;;;5036314;28;20554;-70
2023/09/19 10:21:49;;;;;;;6.70;3.67;;;21.30;99.90;;;;;;5036606;28;20419;-70
2023/09/19 10:24:16;;;;;;;7.20;3.70;;;21.20;99.90;;;;;;5036182;28;20548;-71
2023/09/19 10:26:43;;;;;;;7.72;3.92;;;20.80;99.90;;;;;;5035362;28;20103;-70
2023/09/19 10:29:10;;;;;;;8.95;3.60;;;20.30;99.90;;;;;;5035114;28;20057;-70
2023/09/19 10:31:40;;;;;;;7.63;3.60;;;20.50;99.90;;;;;;5036040;28;20049;-71
2023/09/19 10:34:09;;;;;;;8.70;3.42;;;20.50;99.90;;;;;;5036294;28;20069;-70
2023/09/19 10:36:37;;;;;;;7.57;3.33;;;20.60;99.90;;;;;;5035958;28;20117;-70
2023/09/19 10:39:06;;;;;;;9.90;3.40;;;20.70;99.90;;;;;;5036287;28;20111;-70
2023/09/19 10:41:34;;;;;;;9.70;3.80;;;20.50;99.90;;;;;;5034568;28;20037;-70
2023/09/19 10:44:06;;;;;;;8.13;3.40;;;20.40;99.90;;;;;;5035945;28;20050;-70
2023/09/19 10:46:33;;;;;;;9.38;3.58;;;20.30;99.90;;;;;;5036212;28;20124;-70
2023/09/19 10:49:02;;;;;;;8.85;3.80;;;20.30;99.90;;;;;;5035776;28;20056;-70
2023/09/19 10:51:41;;;;;;;5.50;3.58;;;20.40;99.90;;;;;;5036033;28;20051;-70
2023/09/19 10:54:13;;;;;;;7.85;3.25;;;20.10;99.90;;;;;;5035999;28;20072;-70
2023/09/19 10:56:46;;;;;;;12.75;3.38;;;20.00;99.90;;;;;;5035101;28;20136;-70
2023/09/19 10:59:20;;;;;;;7.13;4.32;;;19.80;99.90;;;;;;5036022;28;20120;-70
2023/09/19 11:02:01;;;;;;;5.47;3.25;;;19.80;99.90;;;;;;5034296;28;20037;-70
2023/09/19 11:04:35;;;;;;;13.15;3.47;;;19.90;99.90;;;;;;5035849;28;20103;-70
2023/09/19 11:07:11;;;;;;;7.55;3.58;;;19.80;99.90;;;;;;5035281;28;20501;-70
2023/09/19 11:09:47;;;;;;;10.43;3.55;;;19.90;99.90;;;;;;5035749;28;20128;-69
2023/09/19 11:12:40;;;;;;;10.30;3.53;;;19.80;99.90;;;;;;5035787;28;20045;-69
2023/09/19 11:15:10;;;;;;;;;;;19.70;99.90;;;;;;5024612;28;20068;-70
2023/09/19 11:17:52;;;;;;;10.98;3.47;;;19.70;99.90;;;;;;5034991;28;19921;-70
2023/09/19 11:20:35;;;;;;;11.20;3.55;;;19.70;99.90;;;;;;5036894;28;20358;-70
2023/09/19 11:23:22;;;;;;;8.27;3.38;;;19.70;99.90;;;;;;5036070;28;20587;-70
2023/09/19 11:25:48;;;;;;;5.10;3.10;;;19.80;99.90;;;;;;5035856;28;20145;-70
2023/09/19 11:28:21;;;;;;;8.18;4.30;;;19.70;99.90;;;;;;5033807;28;20494;-70
2023/09/19 11:30:48;;;;;;;7.72;3.55;;;19.50;99.90;;;;;;5035161;28;20053;-70
2023/09/19 11:33:32;;;;;;;8.30;2.67;;;19.40;99.90;;;;;;5034109;28;20045;-70
2023/09/19 11:36:15;;;;;;;6.10;3.08;;;19.40;99.90;;;;;;5034746;28;20056;-70
2023/09/19 11:38:49;;;;;;;6.93;2.87;;;19.70;99.90;;;;;;5034870;28;20053;-70
2023/09/19 11:41:21;;;;;;;6.35;3.17;;;19.90;99.90;;;;;;5034733;28;20075;-70
2023/09/19 11:43:47;;;;;;;7.95;3.70;;;20.00;99.90;;;;;;5034794;28;20052;-70
2023/09/19 11:46:16;;;;;;;11.00;3.67;;;20.00;99.90;;;;;;5033447;28;20093;-70
2023/09/19 11:48:44;;;;;;;13.57;3.58;;;19.80;99.90;;;;;;5033288;28;20053;-70
2023/09/19 11:51:19;;;;;;;9.15;3.95;;;19.80;99.90;;;;;;5034404;28;20051;-70
2023/09/19 11:53:48;;;;;;;9.90;3.78;;;19.70;99.90;;;;;;5034520;28;20496;-70
2023/09/19 11:56:18;;;;;;;7.65;3.28;;;19.90;99.90;;;;;;5034833;28;20129;-71
2023/09/19 11:58:49;;;;;;;8.98;3.00;;;20.50;99.90;;;;;;5034943;28;20053;-71
2023/09/19 12:01:21;;;;;;;8.82;3.33;;;20.10;99.90;;;;;;5034319;28;20487;-71
2023/09/19 12:03:52;;;;;;;11.30;3.10;;;20.10;99.90;;;;;;5034860;28;20151;-70
2023/09/19 12:06:18;;;;;;;9.52;3.40;;;20.00;99.90;;;;;;5034328;28;20048;-71
2023/09/19 12:08:46;;;;;;;7.68;3.05;;;19.90;99.90;;;;;;5034040;28;20386;-71
2023/09/19 12:11:14;;;;;;;11.82;2.95;;;20.00;99.90;;;;;;5033975;28;20143;-70
2023/09/19 12:13:44;;;;;;;6.57;2.90;;;19.80;99.90;;;;;;5032967;28;20053;-71
2023/09/19 12:16:17;;;;;;;5.85;2.90;;;19.80;99.90;;;;;;5034086;28;20057;-71
2023/09/19 12:18:44;;;;;;;;;;;19.80;99.90;;;;;;5034283;28;20114;-70
2023/09/19 12:21:32;;;;;;;6.40;3.15;;;19.70;99.90;;;;;;5033833;28;19928;-71
2023/09/19 12:23:58;;;;;;;9.15;2.95;;;19.70;99.90;;;;;;5034323;28;20124;-71
2023/09/19 12:26:26;;;;;;;6.57;3.05;;;19.50;99.90;;;;;;5032229;28;20506;-71
2023/09/19 12:28:53;;;;;;;6.90;2.80;;;19.50;99.90;;;;;;5033796;28;20120;-71
2023/09/19 12:31:19;;;;;;;10.85;3.03;;;19.30;99.90;;;;;;5032564;28;20072;-71
2023/09/19 12:33:45;;;;;;;5.07;2.90;;;19.20;99.90;;;;;;5034277;28;20439;-71
2023/09/19 12:36:29;;;;;;;9.82;3.20;;;19.10;99.90;;;;;;5033403;28;20041;-70
2023/09/19 12:39:08;;;;;;;5.38;2.33;;;19.10;99.90;;;;;;5031967;28;20482;-70
2023/09/19 12:41:34;;;;;;;7.90;2.95;;;19.10;99.90;;;;;;5032456;28;20128;-70
2023/09/19 12:44:00;;;;;;;6.30;2.72;;;19.20;99.90;;;;;;5033321;28;20168;-70
2023/09/19 12:46:26;;;;;;;6.75;3.00;;;19.30;99.90;;;;;;5033527;28;20100;-70
2023/09/19 12:49:17;;;;;;;6.68;2.65;;;19.50;99.90;;;;;;5033494;28;20489;-69
2023/09/19 12:51:44;;;;;;;10.70;3.60;;;19.50;99.90;;;;;;5033220;28;20492;-70
2023/09/19 12:54:14;;;;;;;7.80;2.90;;;19.60;99.90;;;;;;5033157;28;20047;-70
2023/09/19 12:56:44;;;;;;;7.15;2.75;;;19.50;99.90;;;;;;5033185;28;20092;-70
2023/09/19 12:59:14;;;;;;;5.15;2.95;;;19.50;99.90;;;;;;5033471;28;20049;-70
2023/09/19 13:01:53;;;;;;;7.50;3.08;;;19.60;99.90;;;;;;5033003;28;20054;-69
2023/09/19 13:04:28;;;;;;;6.97;2.72;;;19.50;99.90;;;;;;5032999;28;20547;-70
2023/09/19 13:06:54;;;;;;;6.97;2.88;;;19.40;99.90;;;;;;5033002;28;20041;-70