Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:03;;;;;;;9.53;4.87;;;18.90;99.90;;;;;;7286466;19;20185;-80
2023/06/25 00:03:29;;;;;;;9.47;4.93;;;18.80;99.90;;;;;;7286037;19;20611;-80
2023/06/25 00:05:55;;;;;;;10.33;4.73;;;18.80;99.90;;;;;;7285849;19;20675;-80
2023/06/25 00:08:21;;;;;;;9.47;4.57;;;18.80;99.90;;;;;;7307487;19;20191;-80
2023/06/25 00:10:46;;;;;;;9.77;4.90;;;18.70;99.90;;;;;;7285528;19;20185;-81
2023/06/25 00:13:12;;;;;;;10.97;4.40;;;18.70;99.90;;;;;;7286916;19;20188;-80
2023/06/25 00:15:38;;;;;;;10.03;5.03;;;18.60;99.90;;;;;;7284686;19;20234;-81
2023/06/25 00:18:04;;;;;;;11.87;5.37;;;18.60;99.90;;;;;;7283803;19;20185;-80
2023/06/25 00:20:30;;;;;;;9.20;4.87;;;18.70;99.90;;;;;;7283766;19;20660;-81
2023/06/25 00:22:56;;;;;;;10.23;4.93;;;18.70;99.90;;;;;;7284330;19;20196;-80
2023/06/25 00:25:26;;;;;;;11.97;4.70;;;18.70;99.90;;;;;;7305524;19;20180;-80
2023/06/25 00:27:52;;;;;;;10.07;5.40;;;18.60;99.90;;;;;;7284968;19;20652;-81
2023/06/25 00:30:18;;;;;;;12.70;5.73;;;18.60;99.90;;;;;;7285275;19;20201;-80
2023/06/25 00:32:44;;;;;;;10.73;5.33;;;18.60;99.90;;;;;;7284234;19;20185;-80
2023/06/25 00:35:11;;;;;;;10.37;5.27;;;18.60;99.90;;;;;;7284799;19;20254;-80
2023/06/25 00:37:38;;;;;;;10.27;5.20;;;18.60;99.90;;;;;;7283711;19;20195;-80
2023/06/25 00:40:08;;;;;;;11.97;5.60;;;18.50;99.90;;;;;;7284645;19;20188;-82
2023/06/25 00:42:42;;;;;;;13.60;5.57;;;18.50;99.90;;;;;;7283668;19;20212;-80
2023/06/25 00:45:12;;;;;;;10.40;5.83;;;18.60;99.90;;;;;;7283439;19;20203;-80
2023/06/25 00:47:41;;;;;;;10.97;5.70;;;18.70;99.90;;;;;;7283958;19;20204;-81
2023/06/25 00:50:13;;;;;;;10.97;5.67;;;18.80;99.90;;;;;;7284052;19;20189;-82
2023/06/25 00:52:39;;;;;;;10.53;5.47;;;18.80;99.90;;;;;;7284823;19;20211;-81
2023/06/25 00:55:08;;;;;;;11.43;5.73;;;18.60;99.90;;;;;;7283973;19;20319;-81
2023/06/25 00:57:37;;;;;;;11.57;5.53;;;18.60;99.90;;;;;;7282886;19;20196;-81
2023/06/25 01:00:05;;;;;;;11.73;5.70;;;18.40;99.90;;;;;;7280595;19;20202;-81
2023/06/25 01:02:44;;;;;;;11.27;6.10;;;18.40;99.90;;;;;;7283601;19;20679;-81
2023/06/25 01:05:28;;;;;;;11.83;6.50;;;18.40;99.90;;;;;;7284007;19;20557;-81
2023/06/25 01:07:58;;;;;;;12.27;6.70;;;18.40;99.90;;;;;;7279991;19;20184;-80
2023/06/25 01:10:24;;;;;;;10.87;6.20;;;18.30;99.90;;;;;;7293700;19;20607;-81
2023/06/25 01:12:50;;;;;;;12.07;5.90;;;18.20;99.90;;;;;;7305978;19;20188;-81
2023/06/25 01:15:16;;;;;;;12.60;5.93;;;18.10;99.90;;;;;;7281753;19;20185;-81
2023/06/25 01:17:42;;;;;;;12.03;6.60;;;18.10;99.90;;;;;;7283630;19;20623;-81
2023/06/25 01:20:11;;;;;;;12.00;6.60;;;18.10;99.90;;;;;;7282259;19;20567;-81
2023/06/25 01:22:38;;;;;;;13.37;6.57;;;18.10;99.90;;;;;;7283121;19;20196;-81
2023/06/25 01:25:05;;;;;;;12.30;7.20;;;18.20;99.90;;;;;;7278581;19;20201;-81
2023/06/25 01:27:36;;;;;;;12.03;6.73;;;18.20;99.90;;;;;;7279551;19;20193;-81
2023/06/25 01:30:05;;;;;;;15.70;7.50;;;18.30;99.90;;;;;;7280323;19;20310;-81
2023/06/25 01:32:31;;;;;;;14.57;7.53;;;18.20;99.90;;;;;;7281364;19;20181;-81
2023/06/25 01:34:57;;;;;;;13.17;7.50;;;18.10;99.90;;;;;;7283111;19;20539;-81
2023/06/25 01:37:23;;;;;;;13.43;7.33;;;18.00;99.90;;;;;;7304683;19;20187;-81
2023/06/25 01:39:50;;;;;;;15.23;7.67;;;17.90;99.90;;;;;;7282581;19;20542;-81
2023/06/25 01:42:16;;;;;;;13.13;7.57;;;18.00;99.90;;;;;;7283321;19;20817;-82
2023/06/25 01:44:42;;;;;;;14.60;7.57;;;17.90;99.90;;;;;;7282573;19;20189;-81
2023/06/25 01:47:08;;;;;;;16.37;7.63;;;17.90;99.90;;;;;;7282186;19;20198;-80
2023/06/25 01:49:33;;;;;;;12.33;7.67;;;17.90;99.90;;;;;;7282737;19;20197;-81
2023/06/25 01:52:03;;;;;;;13.37;7.90;;;17.90;99.90;;;;;;7282781;19;20200;-80
2023/06/25 01:54:29;;;;;;;14.63;7.43;;;17.70;99.90;;;;;;7282150;19;20277;-81
2023/06/25 01:56:56;;;;;;;15.80;8.10;;;17.70;99.90;;;;;;7286749;19;20185;-80
2023/06/25 01:59:21;;;;;;;13.47;7.77;;;17.70;99.90;;;;;;7303028;19;20510;-80
2023/06/25 02:01:47;;;;;;;14.73;7.93;;;17.70;99.90;;;;;;7281731;19;20317;-80
2023/06/25 02:04:13;;;;;;;14.97;7.80;;;17.80;99.90;;;;;;7282257;19;20297;-80
2023/06/25 02:06:39;;;;;;;14.17;8.33;;;17.60;99.90;;;;;;7282044;19;20715;-80
2023/06/25 02:09:05;;;;;;;16.33;7.93;;;17.50;99.90;;;;;;7281564;19;20192;-80
2023/06/25 02:11:31;;;;;;;17.17;8.50;;;17.50;99.90;;;;;;7286010;19;20212;-80
2023/06/25 02:13:56;;;;;;;16.07;8.87;;;17.50;99.90;;;;;;7288516;19;20193;-80
2023/06/25 02:16:22;;;;;;;17.63;8.47;;;17.50;99.90;;;;;;7310858;19;20222;-80
2023/06/25 02:18:48;;;;;;;15.40;8.87;;;17.50;99.90;;;;;;7288752;19;20182;-79
2023/06/25 02:21:14;;;;;;;17.60;8.93;;;17.50;99.90;;;;;;7287863;19;20224;-80
2023/06/25 02:23:39;;;;;;;16.13;9.33;;;17.50;99.90;;;;;;7289036;19;20188;-80
2023/06/25 02:26:05;;;;;;;16.17;8.57;;;17.60;99.90;;;;;;7288684;19;20189;-80
2023/06/25 02:28:31;;;;;;;17.00;8.70;;;17.70;99.90;;;;;;7289126;19;20313;-80
2023/06/25 02:30:56;;;;;;;17.57;8.60;;;17.80;99.90;;;;;;7288035;19;20663;-80
2023/06/25 02:33:22;;;;;;;17.70;9.17;;;17.80;99.90;;;;;;7318035;19;20193;-80
2023/06/25 02:35:48;;;;;;;15.73;9.10;;;17.80;99.90;;;;;;7289851;19;20211;-80
2023/06/25 02:38:14;;;;;;;17.77;10.20;;;17.70;99.90;;;;;;7286977;19;20198;-80
2023/06/25 02:40:40;;;;;;;15.10;8.83;;;17.80;99.90;;;;;;7286870;19;20223;-81
2023/06/25 02:43:06;;;;;;;17.37;9.17;;;17.70;99.90;;;;;;7288525;19;20656;-80
2023/06/25 02:45:31;;;;;;;19.10;9.50;;;17.80;99.90;;;;;;7287008;19;20314;-80
2023/06/25 02:48:01;;;;;;;19.30;9.67;;;17.80;99.90;;;;;;7286131;19;20199;-80
2023/06/25 02:50:28;;;;;;;18.10;9.17;;;17.80;99.90;;;;;;7286779;19;20184;-80
2023/06/25 02:52:54;;;;;;;18.13;9.53;;;17.80;99.90;;;;;;7302811;19;20213;-79
2023/06/25 02:55:19;;;;;;;15.53;8.67;;;17.90;99.90;;;;;;7307035;19;20189;-81
2023/06/25 02:57:45;;;;;;;14.70;8.67;;;17.80;99.90;;;;;;7300654;19;20198;-81
2023/06/25 03:00:11;;;;;;;17.67;9.47;;;17.80;99.90;;;;;;7294932;19;20558;-80
2023/06/25 03:02:39;;;;;;;16.97;10.17;;;17.80;99.90;;;;;;7286312;19;20197;-80
2023/06/25 03:05:09;;;;;;;19.70;9.90;;;17.80;99.90;;;;;;7284750;19;20599;-81
2023/06/25 03:07:37;;;;;;;15.83;8.87;;;17.90;99.90;;;;;;7287173;19;20191;-81
2023/06/25 03:10:04;;;;;;;17.30;9.20;;;17.90;99.90;;;;;;7286994;19;20181;-80
2023/06/25 03:12:30;;;;;;;16.90;9.13;;;17.90;99.90;;;;;;7285802;19;20516;-81
2023/06/25 03:14:56;;;;;;;16.43;9.73;;;18.00;99.90;;;;;;7286007;19;20181;-80
2023/06/25 03:17:23;;;;;;;18.97;10.00;;;18.10;99.90;;;;;;7308414;19;20184;-79
2023/06/25 03:19:49;;;;;;;18.07;10.03;;;18.00;99.90;;;;;;7286361;19;20181;-80
2023/06/25 03:22:15;;;;;;;17.40;9.47;;;18.00;99.90;;;;;;7286856;19;20236;-81
2023/06/25 03:24:43;;;;;;;18.23;10.30;;;17.90;99.90;;;;;;7286947;19;20196;-80
2023/06/25 03:27:09;;;;;;;18.80;9.17;;;17.90;99.90;;;;;;7286577;19;20184;-80
2023/06/25 03:29:34;;;;;;;19.17;9.83;;;17.80;99.90;;;;;;7286356;19;20218;-80
2023/06/25 03:32:00;;;;;;;17.93;9.67;;;17.80;99.90;;;;;;7284997;19;20185;-80
2023/06/25 03:34:27;;;;;;;17.90;9.70;;;17.80;99.90;;;;;;7286256;19;20177;-80
2023/06/25 03:36:54;;;;;;;18.53;9.60;;;17.80;99.90;;;;;;7296930;19;20940;-80
2023/06/25 03:39:21;;;;;;;17.73;9.53;;;17.70;99.90;;;;;;7307951;19;20545;-80
2023/06/25 03:41:47;;;;;;;16.53;9.13;;;17.70;99.90;;;;;;7284507;19;20184;-80
2023/06/25 03:44:13;;;;;;;15.83;9.83;;;17.60;99.90;;;;;;7286467;19;20188;-79
2023/06/25 03:46:39;;;;;;;17.37;9.20;;;17.60;99.90;;;;;;7285383;19;20220;-80
2023/06/25 03:49:06;;;;;;;16.37;8.77;;;17.50;99.90;;;;;;7285823;19;20185;-80
2023/06/25 03:51:34;;;;;;;16.97;9.93;;;17.50;99.90;;;;;;7285098;19;20533;-80
2023/06/25 03:54:01;;;;;;;17.03;9.67;;;17.60;99.90;;;;;;7285491;19;20694;-80
2023/06/25 03:56:27;;;;;;;17.47;9.70;;;17.70;99.90;;;;;;7285599;19;20216;-80
2023/06/25 03:58:53;;;;;;;17.10;9.60;;;17.80;99.90;;;;;;7307985;19;20185;-80
2023/06/25 04:01:18;;;;;;;16.50;9.80;;;17.90;99.90;;;;;;7284464;19;20188;-80
2023/06/25 04:03:45;;;;;;;18.13;9.63;;;18.00;99.90;;;;;;7285029;19;20190;-80
2023/06/25 04:06:12;;;;;;;17.30;9.23;;;18.10;99.90;;;;;;7284169;19;20263;-80
2023/06/25 04:08:40;;;;;;;16.33;9.80;;;18.20;99.90;;;;;;7283293;19;20599;-80
2023/06/25 04:11:07;;;;;;;16.80;9.90;;;18.30;99.90;;;;;;7284281;19;20654;-80
2023/06/25 04:13:32;;;;;;;16.13;8.80;;;18.40;99.90;;;;;;7283929;19;20211;-81
2023/06/25 04:15:58;;;;;;;17.00;9.47;;;18.40;99.90;;;;;;7283128;19;20187;-80
2023/06/25 04:18:24;;;;;;;16.67;9.57;;;18.40;99.90;;;;;;7302309;19;20303;-78
2023/06/25 04:20:49;;;;;;;15.07;8.57;;;18.20;99.90;;;;;;7293551;19;20192;-80
2023/06/25 04:23:17;;;;;;;16.43;8.90;;;18.30;99.90;;;;;;7285102;19;20298;-80
2023/06/25 04:25:43;;;;;;;16.27;9.07;;;18.40;99.90;;;;;;7284622;19;20196;-80
2023/06/25 04:28:14;;;;;;;15.90;8.77;;;18.50;99.90;;;;;;7282111;19;20612;-80
2023/06/25 04:30:40;;;;;;;16.03;9.20;;;18.70;99.90;;;;;;7280489;19;20652;-80
2023/06/25 04:33:06;;;;;;;16.13;8.47;;;19.20;99.90;;;;;;7283712;19;20192;-80
2023/06/25 04:35:33;;;;;;;15.77;8.27;;;20.20;99.90;;;;;;7283509;19;20296;-80
2023/06/25 04:37:59;;;;;;;15.17;8.40;;;21.50;99.90;;;;;;7284145;19;20223;-79
2023/06/25 04:40:26;;;;;;;15.27;7.53;;;22.50;99.90;;;;;;7283349;19;20282;-79
2023/06/25 04:42:52;;;;;;;13.67;7.40;;;23.30;99.90;;;;;;7305955;19;20181;-80
2023/06/25 04:45:19;;;;;;;12.77;6.93;;;23.40;99.90;;;;;;7284966;19;20695;-80
2023/06/25 04:47:45;;;;;;;11.47;6.63;;;24.00;99.90;;;;;;7284219;19;20182;-80
2023/06/25 04:50:11;;;;;;;11.75;6.57;;;25.00;99.90;;;;;;7283802;19;20188;-80
2023/06/25 04:52:37;;;;;;;12.63;6.50;;;26.00;99.90;;;;;;7283731;19;20189;-80
2023/06/25 04:55:02;;;;;;;13.05;6.30;;;26.70;99.90;;;;;;7284531;19;20610;-80
2023/06/25 04:57:28;;;;;;;10.65;5.93;;;26.90;99.90;;;;;;7283104;19;20187;-81
2023/06/25 04:59:54;;;;;;;10.02;5.47;;;27.60;99.90;;;;;;7306122;19;20244;-81
2023/06/25 05:02:20;;;;;;;10.80;6.30;;;28.50;99.90;;;;;;7281233;19;20197;-81
2023/06/25 05:04:45;;;;;;;12.32;5.93;;;29.20;99.90;;;;;;7284544;19;20293;-81
2023/06/25 05:07:11;;;;;;;9.70;5.55;;;30.00;99.90;;;;;;7284024;19;20197;-81
2023/06/25 05:09:37;;;;;;;12.55;6.32;;;30.40;99.90;;;;;;7283635;19;20200;-81
2023/06/25 05:12:03;;;;;;;9.52;5.53;;;31.10;99.90;;;;;;7282107;19;20192;-81
2023/06/25 05:14:30;;;;;;;9.82;5.18;;;31.40;99.90;;;;;;7283784;19;20224;-80
2023/06/25 05:16:55;;;;;;;9.35;4.90;;;31.80;99.90;;;;;;7289671;19;21048;-80
2023/06/25 05:19:21;;;;;;;10.75;6.00;;;32.30;99.90;;;;;;7305382;19;20220;-80
2023/06/25 05:21:47;;;;;;;9.27;5.05;;;32.60;99.90;;;;;;7282803;19;20191;-80
2023/06/25 05:24:13;;;;;;;8.38;4.20;;;33.00;97.90;;;;;;7283232;19;20192;-80
2023/06/25 05:26:38;;;;;;;7.50;4.53;;;33.40;94.20;;;;;;7283251;19;20225;-82
2023/06/25 05:29:04;;;;;;;8.27;4.60;;;33.30;92.60;;;;;;7282644;19;20213;-81
2023/06/25 05:31:30;;;;;;;8.60;4.45;;;33.60;92.30;;;;;;7283787;19;20195;-81
2023/06/25 05:33:56;;;;;;;9.07;4.18;;;33.40;91.40;;;;;;7281046;19;20205;-82
2023/06/25 05:36:21;;;;;;;8.80;4.18;;;32.90;91.10;;;;;;7303742;19;20197;-82
2023/06/25 05:38:47;;;;;;;9.40;3.72;;;32.80;90.30;;;;;;7281499;19;20181;-80
2023/06/25 05:41:13;;;;;;;11.40;4.63;;;32.80;90.50;;;;;;7280758;19;20217;-80
2023/06/25 05:43:39;;;;;;;7.57;3.90;;;32.40;90.10;;;;;;7282441;19;20189;-81
2023/06/25 05:46:05;;;;;;;6.88;3.67;;;32.40;90.50;;;;;;7285381;19;20664;-80
2023/06/25 05:48:31;;;;;;;11.05;3.72;;;33.30;88.20;;;;;;7288598;19;20857;-80
2023/06/25 05:50:56;;;;;;;7.30;3.90;;;34.30;84.90;;;;;;7289016;19;20279;-81
2023/06/25 05:53:24;;;;;;;7.25;3.72;;;35.00;81.40;;;;;;7311465;19;20197;-80
2023/06/25 05:55:50;;;;;;;7.60;3.55;;;34.80;80.20;;;;;;7289605;19;20715;-81
2023/06/25 05:58:16;;;;;;;7.05;3.65;;;35.10;78.80;;;;;;7289938;19;20886;-82
2023/06/25 06:00:42;;;;;;;6.28;3.22;;;35.40;76.70;;;;;;7289656;19;20193;-81
2023/06/25 06:03:07;;;;;;;8.48;3.80;;;34.30;76.30;;;;;;7290797;19;20201;-81
2023/06/25 06:05:33;;;;;;;8.73;3.45;;;33.00;80.90;;;;;;7289735;19;20194;-81
2023/06/25 06:07:59;;;;;;;6.38;3.08;;;32.90;82.60;;;;;;7289787;19;20198;-81
2023/06/25 06:10:25;;;;;;;8.52;3.80;;;33.50;81.40;;;;;;7311695;19;20228;-80
2023/06/25 06:12:50;;;;;;;9.88;3.88;;;33.70;80.80;;;;;;7316162;19;20213;-82
2023/06/25 06:15:16;;;;;;;9.07;3.78;;;33.50;81.60;;;;;;7300802;19;20264;-81
2023/06/25 06:17:42;;;;;;;9.15;3.47;;;33.70;82.20;;;;;;7303329;19;20761;-81
2023/06/25 06:20:08;;;;;;;6.63;3.15;;;34.00;81.50;;;;;;7293899;19;20189;-81
2023/06/25 06:22:34;;;;;;;7.43;3.60;;;34.30;80.00;;;;;;7291273;19;20184;-80
2023/06/25 06:24:59;;;;;;;9.20;3.67;;;34.50;80.00;;;;;;7291999;19;20222;-80
2023/06/25 06:27:25;;;;;;;7.28;3.83;;;34.50;80.20;;;;;;7300664;19;20628;-80
2023/06/25 06:29:51;;;;;;;9.50;3.92;;;34.60;80.00;;;;;;7311770;19;20188;-81
2023/06/25 06:32:17;;;;;;;8.05;3.60;;;34.70;80.10;;;;;;7289948;19;20244;-82
2023/06/25 06:34:42;;;;;;;7.18;3.70;;;35.10;78.70;;;;;;7286827;19;20295;-81
2023/06/25 06:37:08;;;;;;;6.90;3.35;;;35.40;77.50;;;;;;7286853;19;20197;-81
2023/06/25 06:39:34;;;;;;;6.72;3.30;;;35.80;77.70;;;;;;7287281;19;20898;-81
2023/06/25 06:42:00;;;;;;;6.45;3.42;;;36.00;75.90;;;;;;7285884;19;20185;-81
2023/06/25 06:44:26;;;;;;;7.00;3.80;;;36.20;75.70;;;;;;7293826;19;20648;-81
2023/06/25 06:46:52;;;;;;;8.70;3.50;;;36.10;74.40;;;;;;7309724;19;20184;-81
2023/06/25 06:49:19;;;;;;;10.15;3.58;;;36.20;73.70;;;;;;7286893;19;20185;-81
2023/06/25 06:51:45;;;;;;;8.07;3.67;;;36.20;76.00;;;;;;7289036;19;20189;-81
2023/06/25 06:54:11;;;;;;;9.98;3.67;;;35.70;75.30;;;;;;7282406;19;20181;-81
2023/06/25 06:56:38;;;;;;;8.02;3.47;;;35.80;75.80;;;;;;7287194;19;20559;-81
2023/06/25 06:59:04;;;;;;;10.43;3.53;;;36.10;74.20;;;;;;7286950;19;20203;-81
2023/06/25 07:01:30;;;;;;;6.95;3.47;;;36.80;74.20;;;;;;7284973;19;20196;-81
2023/06/25 07:03:56;;;;;;;6.85;3.47;;;37.50;72.30;;;;;;7297638;19;20707;-82
2023/06/25 07:06:22;;;;;;;6.68;3.53;;;37.90;71.10;;;;;;7309607;19;20525;-82
2023/06/25 07:08:47;;;;;;;7.07;3.53;;;38.60;69.30;;;;;;7285152;19;20549;-81
2023/06/25 07:11:18;;;;;;;6.95;3.60;;;39.30;67.80;;;;;;7287529;19;20570;-81
2023/06/25 07:13:44;;;;;;;8.30;3.88;;;39.50;63.90;;;;;;7286801;19;20944;-83
2023/06/25 07:16:10;;;;;;;6.97;3.78;;;39.50;60.30;;;;;;7286967;19;20203;-82
2023/06/25 07:18:36;;;;;;;7.30;3.90;;;39.50;60.70;;;;;;7288111;19;20200;-81
2023/06/25 07:21:02;;;;;;;6.85;3.78;;;39.10;59.80;;;;;;7285056;19;20196;-81
2023/06/25 07:23:28;;;;;;;6.68;3.80;;;39.50;59.30;;;;;;7286304;19;20622;-81
2023/06/25 07:25:54;;;;;;;7.50;3.50;;;40.00;59.00;;;;;;7309275;19;20204;-82
2023/06/25 07:28:20;;;;;;;8.73;4.05;;;40.00;57.90;;;;;;7285868;19;20266;-82
2023/06/25 07:30:45;;;;;;;7.13;3.58;;;39.30;58.30;;;;;;7288062;19;20212;-82
2023/06/25 07:33:11;;;;;;;7.38;4.13;;;39.80;59.50;;;;;;7284670;19;20185;-82
2023/06/25 07:35:37;;;;;;;9.45;3.60;;;41.40;59.30;;;;;;7285879;19;20197;-83
2023/06/25 07:38:02;;;;;;;8.15;3.67;;;43.00;57.90;;;;;;7287590;19;20264;-82
2023/06/25 07:40:28;;;;;;;5.68;3.60;;;44.00;54.90;;;;;;7282484;19;20185;-83
2023/06/25 07:42:54;;;;;;;10.38;3.78;;;43.90;52.80;;;;;;7305638;19;20559;-83
2023/06/25 07:45:19;;;;;;;6.28;3.53;;;44.70;53.20;;;;;;7286037;19;20184;-83
2023/06/25 07:47:45;;;;;;;11.10;4.03;;;43.40;51.20;;;;;;7286054;19;20728;-83
2023/06/25 07:50:11;;;;;;;8.20;4.10;;;44.20;52.60;;;;;;7286343;19;20189;-83
2023/06/25 07:52:36;;;;;;;6.60;3.97;;;44.10;50.70;;;;;;7284465;19;20260;-81
2023/06/25 07:55:02;;;;;;;5.60;3.20;;;44.70;50.10;;;;;;7284007;19;20185;-82
2023/06/25 07:57:28;;;;;;;6.80;3.70;;;45.00;49.80;;;;;;7281933;19;20189;-81
2023/06/25 07:59:54;;;;;;;7.80;3.72;;;45.20;49.80;;;;;;7305167;19;20188;-82
2023/06/25 08:02:20;;;;;;;6.22;3.63;;;45.80;48.90;;;;;;7282289;19;20196;-83
2023/06/25 08:04:46;;;;;;;6.53;3.55;;;46.00;48.50;;;;;;7281508;19;20215;-82
2023/06/25 08:07:11;;;;;;;7.95;3.90;;;46.60;47.50;;;;;;7284165;19;20564;-81
2023/06/25 08:09:37;;;;;;;6.57;3.38;;;46.70;47.60;;;;;;7281804;19;20667;-82
2023/06/25 08:12:03;;;;;;;7.25;3.63;;;47.20;46.70;;;;;;7285225;19;20196;-82
2023/06/25 08:14:29;;;;;;;6.28;3.63;;;46.50;47.60;;;;;;7286129;19;20184;-82
2023/06/25 08:16:55;;;;;;;7.30;3.63;;;45.70;47.50;;;;;;7306663;19;20188;-80
2023/06/25 08:19:20;;;;;;;6.78;3.60;;;46.00;47.80;;;;;;7293272;19;20217;-80
2023/06/25 08:21:46;;;;;;;7.60;3.95;;;46.20;46.10;;;;;;7283967;19;20291;-81
2023/06/25 08:24:12;;;;;;;7.18;3.60;;;45.20;46.70;;;;;;7286257;19;20189;-81
2023/06/25 08:26:37;;;;;;;5.60;3.60;;;45.80;47.10;;;;;;7285521;19;20256;-81
2023/06/25 08:29:04;;;;;;;6.50;3.70;;;46.20;46.60;;;;;;7284249;19;20265;-80
2023/06/25 08:31:30;;;;;;;6.00;3.45;;;46.90;45.70;;;;;;7287369;19;20185;-83
2023/06/25 08:33:55;;;;;;;7.38;3.60;;;47.10;47.20;;;;;;7300826;19;20184;-81
2023/06/25 08:36:21;;;;;;;7.00;3.80;;;46.80;44.80;;;;;;7304789;19;20185;-82
2023/06/25 08:38:46;;;;;;;6.03;3.97;;;46.00;44.30;;;;;;7287599;19;20203;-82
2023/06/25 08:41:12;;;;;;;6.07;3.60;;;44.20;45.90;;;;;;7287227;19;20208;-81
2023/06/25 08:43:38;;;;;;;6.00;3.47;;;44.40;46.00;;;;;;7285389;19;20527;-81
2023/06/25 08:46:05;;;;;;;6.00;3.88;;;43.90;45.30;;;;;;7284227;19;20192;-82
2023/06/25 08:48:35;;;;;;;5.40;3.50;;;44.30;45.60;;;;;;7284827;19;20192;-81
2023/06/25 08:51:11;;;;;;;6.63;3.70;;;43.70;45.10;;;;;;7281429;19;20217;-81
2023/06/25 08:53:37;;;;;;;7.00;3.65;;;41.90;45.50;;;;;;7285042;19;20199;-81
2023/06/25 08:56:06;;;;;;;7.57;3.88;;;40.60;46.90;;;;;;7284446;19;20177;-80
2023/06/25 08:58:32;;;;;;;10.15;3.72;;;40.60;47.70;;;;;;7283033;19;20264;-82
2023/06/25 09:00:58;;;;;;;5.07;3.45;;;42.10;47.60;;;;;;7283144;19;20215;-80
2023/06/25 09:03:23;;;;;;;5.53;3.35;;;43.90;47.00;;;;;;7304939;19;20586;-83
2023/06/25 09:05:57;;;;;;;6.90;4.00;;;44.00;44.90;;;;;;7282420;19;20185;-81
2023/06/25 09:08:24;;;;;;;5.45;3.40;;;43.80;44.50;;;;;;7284405;19;20225;-82
2023/06/25 09:10:55;;;;;;;6.28;3.42;;;43.40;44.50;;;;;;7284504;19;20180;-83
2023/06/25 09:13:26;;;;;;;6.60;3.70;;;43.60;45.20;;;;;;7284930;19;20181;-82
2023/06/25 09:15:59;;;;;;;8.70;3.78;;;42.90;45.20;;;;;;7283353;19;20189;-82
2023/06/25 09:18:25;;;;;;;6.30;3.40;;;43.10;46.10;;;;;;7279195;19;20870;-82
2023/06/25 09:20:51;;;;;;;6.65;3.65;;;43.00;44.70;;;;;;7298826;19;20191;-82
2023/06/25 09:23:22;;;;;;;5.18;3.50;;;43.40;45.30;;;;;;7289623;19;20648;-82
2023/06/25 09:25:49;;;;;;;7.80;3.80;;;43.90;44.80;;;;;;7294939;19;20216;-83
2023/06/25 09:28:15;;;;;;;7.82;3.83;;;43.90;45.20;;;;;;7295405;19;20193;-82
2023/06/25 09:30:41;;;;;;;6.97;3.92;;;44.10;45.00;;;;;;7295594;19;20185;-82
2023/06/25 09:33:08;;;;;;;21.75;18.52;;;44.20;43.90;;;;;;7291855;19;20286;-82
2023/06/25 09:35:34;;;;;;;7.63;4.10;;;44.30;45.50;;;;;;7289527;19;20191;-81
2023/06/25 09:38:01;;;;;;;5.60;4.00;;;42.90;44.20;;;;;;7291468;19;20236;-81
2023/06/25 09:40:26;;;;;;;7.30;3.30;;;40.90;46.40;;;;;;7295466;19;20184;-81
2023/06/25 09:42:54;;;;;;;8.15;4.10;;;41.10;46.40;;;;;;7311840;19;20209;-82
2023/06/25 09:45:21;;;;;;;80.57;65.45;;;39.60;47.40;;;;;;7289352;19;20193;-81
2023/06/25 09:47:49;;;;;;;12.63;9.57;;;39.70;47.90;;;;;;7289804;19;20349;-82
2023/06/25 09:50:32;;;;;;;13.40;9.60;;;40.00;47.60;;;;;;7290837;19;20293;-81
2023/06/25 09:52:59;;;;;;;80.05;69.43;;;39.40;48.00;;;;;;7267476;19;20191;-81
2023/06/25 09:55:29;;;;;;;19.15;15.40;;;40.10;47.90;;;;;;7312129;19;20184;-82
2023/06/25 09:57:55;;;;;;;18.50;15.95;;;41.00;47.60;;;;;;7290333;19;20181;-81
2023/06/25 10:00:23;;;;;;;9.98;6.10;;;43.30;48.60;;;;;;7290167;19;20666;-82
2023/06/25 10:02:49;;;;;;;27.45;24.48;;;44.30;44.50;;;;;;7288562;19;20748;-82
2023/06/25 10:05:15;;;;;;;14.52;12.80;;;44.10;44.70;;;;;;7289709;19;20205;-82
2023/06/25 10:07:43;;;;;;;38.22;34.08;;;44.30;44.40;;;;;;7288204;19;20675;-82
2023/06/25 10:10:23;;;;;;;8.68;6.75;;;45.30;44.90;;;;;;7288788;19;20660;-82
2023/06/25 10:12:49;;;;;;;14.27;12.77;;;44.90;43.90;;;;;;7288020;19;20189;-82
2023/06/25 10:15:35;;;;;;;9.40;6.03;;;44.60;44.70;;;;;;7289910;19;20190;-81
2023/06/25 10:18:07;;;;;;;6.20;3.80;;;45.80;44.10;;;;;;7188438;19;2004838;-81
2023/06/25 10:20:36;;;;;;;6.68;4.30;;;46.10;42.80;;;;;;7289073;19;20216;-81
2023/06/25 10:23:07;;;;;;;5.85;3.90;;;44.10;43.70;;;;;;7289570;19;20200;-81
2023/06/25 10:25:35;;;;;;;7.97;4.60;;;45.00;44.60;;;;;;7286152;19;20211;-81
2023/06/25 10:28:13;;;;;;;5.90;4.50;;;46.50;45.00;;;;;;7288158;19;20551;-80
2023/06/25 10:30:45;;;;;;;6.55;3.80;;;47.20;42.80;;;;;;7284538;19;20188;-80
2023/06/25 10:33:14;;;;;;;6.68;3.72;;;47.00;41.60;;;;;;7286886;19;20193;-80
2023/06/25 10:35:43;;;;;;;6.05;3.75;;;47.10;42.80;;;;;;7287425;19;20200;-79
2023/06/25 10:38:09;;;;;;;5.45;3.78;;;47.40;43.10;;;;;;7288555;19;20557;-81
2023/06/25 10:40:37;;;;;;;7.72;4.10;;;47.30;41.50;;;;;;7288052;19;20295;-80
2023/06/25 10:43:03;;;;;;;6.85;3.58;;;45.80;42.50;;;;;;7288799;19;20197;-79
2023/06/25 10:45:30;;;;;;;7.72;3.97;;;45.10;43.80;;;;;;7287665;19;20888;-80
2023/06/25 10:48:08;;;;;;;5.47;4.03;;;45.30;42.70;;;;;;7309572;19;20640;-79
2023/06/25 10:50:35;;;;;;;7.47;3.80;;;43.70;43.40;;;;;;7287575;19;20196;-80
2023/06/25 10:53:02;;;;;;;6.38;3.75;;;44.50;43.00;;;;;;7286803;19;20188;-82
2023/06/25 10:55:28;;;;;;;7.78;3.80;;;45.00;42.90;;;;;;7287020;19;20558;-80
2023/06/25 10:57:55;;;;;;;4.57;3.30;;;45.30;42.90;;;;;;7308868;19;20180;-81
2023/06/25 11:00:22;;;;;;;5.38;3.97;;;44.10;42.70;;;;;;7284192;19;20209;-80
2023/06/25 11:02:52;;;;;;;6.55;3.70;;;44.10;43.40;;;;;;7287591;19;20643;-80
2023/06/25 11:05:19;;;;;;;4.28;3.55;;;45.00;43.40;;;;;;7374982;19;20188;-79
2023/06/25 11:07:45;;;;;;;4.93;3.58;;;42.60;43.50;;;;;;7398299;19;20137;-80
2023/06/25 11:10:13;;;;;;;8.95;4.03;;;43.20;44.60;;;;;;7334107;19;20209;-79
2023/06/25 11:12:38;;;;;;;6.88;4.20;;;43.80;43.80;;;;;;7286768;19;20203;-80
2023/06/25 11:15:05;;;;;;;6.63;3.58;;;45.10;43.80;;;;;;7286520;19;20664;-81
2023/06/25 11:17:30;;;;;;;5.40;3.70;;;45.60;45.30;;;;;;7280858;19;20593;-80
2023/06/25 11:19:57;;;;;;;8.15;4.13;;;46.60;45.50;;;;;;7305795;19;20256;-81
2023/06/25 11:22:23;;;;;;;7.15;3.40;;;47.20;43.40;;;;;;7288269;19;20546;-81
2023/06/25 11:24:49;;;;;;;5.88;3.72;;;47.00;42.00;;;;;;7285896;19;20196;-80
2023/06/25 11:27:25;;;;;;;5.47;3.60;;;46.90;42.30;;;;;;7234311;19;20583;-81
2023/06/25 11:29:53;;;;;;;7.03;3.42;;;46.50;41.10;;;;;;7269153;19;20576;-80
2023/06/25 11:32:23;;;;;;;4.95;3.47;;;45.50;41.60;;;;;;7272789;19;20268;-80
2023/06/25 11:34:49;;;;;;;5.78;3.40;;;44.60;43.90;;;;;;7284135;19;20186;-80
2023/06/25 11:37:18;;;;;;;6.40;3.63;;;43.80;42.90;;;;;;7272509;19;20185;-80
2023/06/25 11:39:49;;;;;;;6.00;3.83;;;43.90;44.00;;;;;;7284296;19;20528;-80
2023/06/25 11:42:23;;;;;;;5.45;3.65;;;43.70;45.50;;;;;;7271538;19;20189;-80
2023/06/25 11:45:03;;;;;;;5.78;3.50;;;43.10;43.80;;;;;;7281223;19;20181;-80
2023/06/25 11:47:29;;;;;;;4.50;3.55;;;42.60;44.00;;;;;;7244842;19;20192;-80
2023/06/25 11:49:56;;;;;;;6.30;3.80;;;42.40;43.80;;;;;;7305120;19;20185;-80
2023/06/25 11:52:23;;;;;;;8.02;3.83;;;43.10;43.70;;;;;;7286377;19;20228;-81
2023/06/25 11:54:49;;;;;;;7.60;3.67;;;42.70;44.10;;;;;;7273187;19;20324;-81
2023/06/25 11:57:16;;;;;;;5.97;3.95;;;40.60;44.60;;;;;;7285408;19;20524;-81
2023/06/25 11:59:43;;;;;;;6.28;3.85;;;41.20;45.50;;;;;;7285794;19;20184;-81
2023/06/25 12:02:09;;;;;;;5.53;3.33;;;42.30;46.50;;;;;;7276660;19;20200;-81
2023/06/25 12:04:35;;;;;;;4.65;3.53;;;42.90;43.80;;;;;;7305263;19;20189;-81
2023/06/25 12:07:01;;;;;;;5.75;3.53;;;40.50;45.30;;;;;;7286651;19;20220;-80
2023/06/25 12:09:27;;;;;;;6.30;3.72;;;40.10;47.00;;;;;;7287684;19;20276;-80
2023/06/25 12:11:53;;;;;;;5.25;3.70;;;39.20;46.80;;;;;;7308358;19;20189;-81
2023/06/25 12:14:18;;;;;;;6.63;4.07;;;37.10;48.10;;;;;;7286438;19;20721;-81
2023/06/25 12:16:44;;;;;;;8.07;4.43;;;36.70;49.80;;;;;;7274809;19;20189;-80
2023/06/25 12:19:10;;;;;;;6.40;4.05;;;36.50;50.10;;;;;;7284703;19;20192;-81
2023/06/25 12:21:35;;;;;;;6.68;4.00;;;36.20;50.10;;;;;;7284522;19;20200;-80
2023/06/25 12:24:01;;;;;;;6.82;4.25;;;35.60;51.10;;;;;;7284228;19;20209;-80
2023/06/25 12:26:27;;;;;;;7.85;4.15;;;35.10;51.10;;;;;;7294750;19;20189;-80
2023/06/25 12:28:52;;;;;;;7.28;4.18;;;34.40;52.20;;;;;;7305543;19;20225;-82
2023/06/25 12:31:18;;;;;;;6.85;4.40;;;34.30;52.90;;;;;;7282274;19;20666;-81
2023/06/25 12:33:44;;;;;;;6.35;4.20;;;34.50;55.90;;;;;;7282788;19;20196;-80
2023/06/25 12:36:12;;;;;;;6.43;3.92;;;34.80;54.70;;;;;;7289535;19;20751;-81
2023/06/25 12:38:38;;;;;;;10.27;4.63;;;34.90;53.00;;;;;;7291019;19;20181;-80