Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:20;;;;;;;;;;;;;;;13.48;100.00;99486.78;5033571;28;838;-61
2022/05/28 00:02:48;;;;;;;;;;;;;;;13.45;100.00;99476.50;5033348;28;1949;-61
2022/05/28 00:05:15;;;;;;;;;;;;;;;13.45;100.00;99475.75;5033429;28;937;-61
2022/05/28 00:07:41;;;;;;;;;;;;;;;13.56;100.00;99475.50;5033395;28;874;-61
2022/05/28 00:10:12;;;;;;;;;;;;;;;13.63;100.00;99470.59;5033270;28;902;-60
2022/05/28 00:12:39;;;;;;;;;;;;;;;13.58;100.00;99468.31;5033237;28;910;-60
2022/05/28 00:15:06;;;;;;;;;;;;;;;13.55;100.00;99471.94;5033140;28;814;-60
2022/05/28 00:17:33;;;;;;;;;;;;;;;13.55;100.00;99471.16;5033555;28;869;-60
2022/05/28 00:20:00;;;;;;;;;;;;;;;13.49;100.00;99468.13;5033150;28;890;-60
2022/05/28 00:22:26;;;;;;;;;;;;;;;13.46;100.00;99461.44;5033063;28;1890;-60
2022/05/28 00:24:54;;;;;;;;;;;;;;;13.38;100.00;99457.25;5033036;28;866;-60
2022/05/28 00:27:21;;;;;;;;;;;;;;;13.32;100.00;99452.63;5033134;28;1063;-60
2022/05/28 00:29:47;;;;;;;;;;;;;;;13.24;100.00;99449.97;5032621;28;1258;-60
2022/05/28 00:32:14;;;;;;;;;;;;;;;13.20;100.00;99440.94;5032968;28;866;-60
2022/05/28 00:34:40;;;;;;;;;;;;;;;13.17;100.00;99443.81;5032934;28;838;-60
2022/05/28 00:37:07;;;;;;;;;;;;;;;13.13;100.00;99443.88;5032877;28;897;-60
2022/05/28 00:39:34;;;;;;;;;;;;;;;13.14;100.00;99433.56;5032658;28;799;-60
2022/05/28 00:42:02;;;;;;;;;;;;;;;13.19;100.00;99436.59;5032702;28;1977;-60
2022/05/28 00:44:29;;;;;;;;;;;;;;;13.24;100.00;99438.09;5032627;28;878;-60
2022/05/28 00:46:56;;;;;;;;;;;;;;;13.30;100.00;99435.63;5032629;28;834;-60
2022/05/28 00:49:26;;;;;;;;;;;;;;;13.31;100.00;99428.84;5032642;28;831;-60
2022/05/28 00:51:54;;;;;;;;;;;;;;;13.22;100.00;99435.75;5033485;28;835;-60
2022/05/28 00:54:21;;;;;;;;;;;;;;;13.21;100.00;99427.88;5032691;28;870;-60
2022/05/28 00:56:48;;;;;;;;;;;;;;;13.16;100.00;99425.56;5032742;28;823;-60
2022/05/28 00:59:15;;;;;;;;;;;;;;;13.15;100.00;99424.81;5032535;28;870;-60
2022/05/28 01:01:42;;;;;;;;;;;;;;;13.17;100.00;99416.06;5032519;28;1890;-60
2022/05/28 01:04:18;;;;;;;;;;;;;;;13.10;100.00;99418.97;5032562;28;839;-60
2022/05/28 01:06:59;;;;;;;;;;;;;;;13.01;100.00;99414.00;5032301;28;815;-60
2022/05/28 01:09:35;;;;;;;;;;;;;;;12.93;100.00;99401.47;5032310;28;819;-60
2022/05/28 01:12:13;;;;;;;;;;;;;;;12.89;100.00;99409.91;5032106;28;799;-60
2022/05/28 01:14:39;;;;;;;;;;;;;;;12.86;100.00;99405.19;5032461;28;823;-60
2022/05/28 01:17:22;;;;;;;;;;;;;;;12.79;100.00;99403.34;5032235;28;802;-60
2022/05/28 01:19:55;;;;;;;;;;;;;;;12.84;100.00;99396.50;5032032;28;829;-60
2022/05/28 01:22:36;;;;;;;;;;;;;;;12.93;100.00;99391.19;5032270;28;1886;-60
2022/05/28 01:25:10;;;;;;;;;;;;;;;12.99;100.00;99391.44;5014288;28;2019;-60
2022/05/28 01:27:43;;;;;;;;;;;;;;;13.02;100.00;99385.06;5032176;28;939;-60
2022/05/28 01:30:11;;;;;;;;;;;;;;;12.97;100.00;99385.56;5031690;28;1365;-60
2022/05/28 01:32:38;;;;;;;;;;;;;;;12.91;100.00;99384.50;5031956;28;818;-60
2022/05/28 01:35:08;;;;;;;;;;;;;;;12.87;100.00;99388.13;5031843;28;810;-60
2022/05/28 01:37:36;;;;;;;;;;;;;;;12.79;100.00;99388.72;5031862;28;898;-60
2022/05/28 01:40:05;;;;;;;;;;;;;;;12.77;100.00;99397.44;5031754;28;889;-60
2022/05/28 01:42:33;;;;;;;;;;;;;;;12.77;100.00;99391.13;5031541;28;1906;-60
2022/05/28 01:45:00;;;;;;;;;;;;;;;12.79;100.00;99386.72;5031585;28;927;-60
2022/05/28 01:47:27;;;;;;;;;;;;;;;12.81;100.00;99389.84;5031939;28;795;-60
2022/05/28 01:49:54;;;;;;;;;;;;;;;12.87;100.00;99388.13;5031626;28;852;-60
2022/05/28 01:52:20;;;;;;;;;;;;;;;12.83;100.00;99378.31;5030957;28;850;-60
2022/05/28 01:54:49;;;;;;;;;;;;;;;12.75;100.00;99374.13;5031775;28;874;-60
2022/05/28 01:57:16;;;;;;;;;;;;;;;12.75;100.00;99365.81;5031574;28;866;-60
2022/05/28 01:59:43;;;;;;;;;;;;;;;12.87;100.00;99374.25;5031533;28;930;-60
2022/05/28 02:02:12;;;;;;;;;;;;;;;12.95;100.00;99372.13;5031373;28;1956;-60
2022/05/28 02:04:39;;;;;;;;;;;;;;;13.02;100.00;99377.50;5031566;28;905;-60
2022/05/28 02:07:06;;;;;;;;;;;;;;;13.07;100.00;99381.78;5031466;28;885;-60
2022/05/28 02:09:37;;;;;;;;;;;;;;;13.07;100.00;99384.53;5031673;28;874;-60
2022/05/28 02:12:30;;;;;;;;;;;;;;;13.08;100.00;99377.81;5031389;28;811;-60
2022/05/28 02:15:06;;;;;;;;;;;;;;;13.11;100.00;99378.94;5028493;28;1445;-60
2022/05/28 02:17:36;;;;;;;;;;;;;;;13.13;100.00;99380.06;5031408;28;810;-60
2022/05/28 02:20:28;;;;;;;;;;;;;;;13.09;100.00;99382.13;5031353;28;866;-60
2022/05/28 02:23:12;;;;;;;;;;;;;;;13.02;100.00;99380.28;5031356;28;1886;-60
2022/05/28 02:25:59;;;;;;;;;;;;;;;12.96;100.00;99378.44;5031294;28;874;-60
2022/05/28 02:28:28;;;;;;;;;;;;;;;12.97;100.00;99377.22;5017496;28;1668;-60
2022/05/28 02:31:01;;;;;;;;;;;;;;;13.01;100.00;99387.03;5031520;28;752;-60
2022/05/28 02:33:29;;;;;;;;;;;;;;;13.02;100.00;99377.50;5031106;28;906;-60
2022/05/28 02:35:56;;;;;;;;;;;;;;;13.00;100.00;99381.94;5031264;28;811;-60
2022/05/28 02:38:22;;;;;;;;;;;;;;;13.00;100.00;99385.47;5031230;28;814;-60
2022/05/28 02:40:48;;;;;;;;;;;;;;;13.00;100.00;99391.03;5031097;28;859;-60
2022/05/28 02:43:16;;;;;;;;;;;;;;;12.93;100.00;99390.38;5031024;28;1971;-60
2022/05/28 02:45:42;;;;;;;;;;;;;;;12.87;100.00;99392.91;5031330;28;885;-60
2022/05/28 02:48:09;;;;;;;;;;;;;;;12.79;100.00;99395.03;5031095;28;913;-60
2022/05/28 02:50:36;;;;;;;;;;;;;;;12.73;100.00;99395.97;5031365;28;835;-60
2022/05/28 02:53:02;;;;;;;;;;;;;;;12.72;100.00;99388.88;5030995;28;910;-60
2022/05/28 02:55:28;;;;;;;;;;;;;;;12.77;100.00;99394.66;5031016;28;811;-60
2022/05/28 02:57:55;;;;;;;;;;;;;;;12.85;100.00;99396.09;5030941;28;802;-60
2022/05/28 03:00:22;;;;;;;;;;;;;;;12.92;100.00;99395.16;5030977;28;905;-60
2022/05/28 03:02:49;;;;;;;;;;;;;;;13.03;100.00;99398.47;5032706;28;2008;-60
2022/05/28 03:05:17;;;;;;;;;;;;;;;13.19;100.00;99408.09;5034658;28;857;-60
2022/05/28 03:07:44;;;;;;;;;;;;;;;13.32;100.00;99411.00;5034553;28;815;-60
2022/05/28 03:10:11;;;;;;;;;;;;;;;13.41;100.00;99408.41;5034507;28;862;-60
2022/05/28 03:12:37;;;;;;;;;;;;;;;13.48;100.00;99402.69;5034375;28;800;-60
2022/05/28 03:15:04;;;;;;;;;;;;;;;13.53;100.00;99404.16;5034427;28;945;-60
2022/05/28 03:17:30;;;;;;;;;;;;;;;13.56;100.00;99400.53;5034386;28;885;-60
2022/05/28 03:20:01;;;;;;;;;;;;;;;13.59;100.00;99400.47;5034465;28;908;-60
2022/05/28 03:22:28;;;;;;;;;;;;;;;13.66;100.00;99393.94;5034200;28;1953;-60
2022/05/28 03:24:54;;;;;;;;;;;;;;;13.75;100.00;99394.13;5034209;28;826;-60
2022/05/28 03:27:21;;;;;;;;;;;;;;;13.83;100.00;99389.19;5034343;28;1062;-60
2022/05/28 03:29:48;;;;;;;;;;;;;;;13.92;100.00;99388.56;5033971;28;1332;-60
2022/05/28 03:32:14;;;;;;;;;;;;;;;14.00;100.00;99399.06;5034137;28;839;-60
2022/05/28 03:34:41;;;;;;;;;;;;;;;14.12;100.00;99394.00;5034120;28;811;-60
2022/05/28 03:37:08;;;;;;;;;;;;;;;14.24;100.00;99402.41;5034001;28;870;-60
2022/05/28 03:39:35;;;;;;;;;;;;;;;14.39;100.00;99410.38;5034274;28;846;-60
2022/05/28 03:42:01;;;;;;;;;;;;;;;14.45;100.00;99406.63;5034084;28;1914;-60
2022/05/28 03:44:27;;;;;;;;;;;;;;;14.52;100.00;99405.63;5033892;28;886;-60
2022/05/28 03:46:54;;;;;;;;;;;;;;;14.59;100.00;99405.47;5033955;28;826;-60
2022/05/28 03:49:22;;;;;;;;;;;;;;;14.62;100.00;99406.59;5033924;28;882;-60
2022/05/28 03:51:49;;;;;;;;;;;;;;;14.64;100.00;99401.38;5015936;28;1343;-60
2022/05/28 03:54:16;;;;;;;;;;;;;;;14.71;100.00;99401.19;5033745;28;882;-60
2022/05/28 03:56:44;;;;;;;;;;;;;;;14.84;100.00;99401.97;5033672;28;873;-60
2022/05/28 03:59:10;;;;;;;;;;;;;;;14.97;100.00;99404.03;5016004;28;859;-60
2022/05/28 04:01:38;;;;;;;;;;;;;;;15.14;100.00;99402.72;5033644;28;846;-60
2022/05/28 04:04:05;;;;;;;;;;;;;;;15.34;100.00;99401.72;5015550;28;1882;-60
2022/05/28 04:06:33;;;;;;;;;;;;;;;15.60;100.00;99406.09;5033774;28;838;-60
2022/05/28 04:09:00;;;;;;;;;;;;;;;15.85;100.00;99412.88;5033421;28;819;-60
2022/05/28 04:11:27;;;;;;;;;;;;;;;16.07;100.00;99413.72;5033277;28;897;-60
2022/05/28 04:13:52;;;;;;;;;;;;;;;16.26;100.00;99423.06;5032656;28;866;-60
2022/05/28 04:16:19;;;;;;;;;;;;;;;16.33;100.00;99417.22;5033459;28;846;-61
2022/05/28 04:18:45;;;;;;;;;;;;;;;16.38;100.00;99418.66;5033230;28;830;-60
2022/05/28 04:21:12;;;;;;;;;;;;;;;16.49;99.83;99419.06;5015695;28;1312;-60
2022/05/28 04:23:39;;;;;;;;;;;;;;;16.34;98.92;99384.53;5033211;28;1886;-60
2022/05/28 04:26:06;;;;;;;;;;;;;;;16.70;98.54;99416.72;5033346;28;882;-60
2022/05/28 04:28:33;;;;;;;;;;;;;;;16.96;97.79;99414.59;5033216;28;1260;-60
2022/05/28 04:31:00;;;;;;;;;;;;;;;17.21;96.95;99416.47;5033230;28;843;-60
2022/05/28 04:33:26;;;;;;;;;;;;;;;17.44;95.96;99425.59;5033136;28;879;-60
2022/05/28 04:35:53;;;;;;;;;;;;;;;17.65;95.56;99419.16;5033518;28;870;-60
2022/05/28 04:38:19;;;;;;;;;;;;;;;17.80;94.64;99419.34;5033012;28;1056;-60
2022/05/28 04:40:46;;;;;;;;;;;;;;;17.92;93.97;99418.50;5033466;28;756;-60
2022/05/28 04:43:13;;;;;;;;;;;;;;;17.99;93.36;99428.59;5032705;28;1914;-60
2022/05/28 04:45:39;;;;;;;;;;;;;;;18.06;93.23;99435.91;5033216;28;807;-60
2022/05/28 04:48:06;;;;;;;;;;;;;;;18.06;92.47;99428.28;5032640;28;870;-60
2022/05/28 04:50:33;;;;;;;;;;;;;;;18.13;92.34;99427.97;5032980;28;819;-60
2022/05/28 04:53:00;;;;;;;;;;;;;;;18.33;91.76;99432.38;5032641;28;1130;-60
2022/05/28 04:55:26;;;;;;;;;;;;;;;18.64;91.28;99434.25;5032571;28;822;-60
2022/05/28 04:57:53;;;;;;;;;;;;;;;18.93;89.93;99426.16;5032442;28;850;-60
2022/05/28 05:00:21;;;;;;;;;;;;;;;19.27;88.83;99434.66;5032461;28;866;-60
2022/05/28 05:02:48;;;;;;;;;;;;;;;19.51;87.58;99435.50;5032613;28;1953;-62
2022/05/28 05:05:16;;;;;;;;;;;;;;;19.67;86.66;99431.56;5032267;28;871;-60
2022/05/28 05:07:42;;;;;;;;;;;;;;;20.00;85.71;99439.19;5032347;28;843;-61
2022/05/28 05:10:10;;;;;;;;;;;;;;;20.38;83.97;99440.50;5032136;28;798;-60
2022/05/28 05:12:37;;;;;;;;;;;;;;;20.76;82.50;99433.34;5032581;28;928;-60
2022/05/28 05:15:04;;;;;;;;;;;;;;;21.18;80.91;99438.72;5032545;28;795;-60
2022/05/28 05:17:31;;;;;;;;;;;;;;;21.63;78.85;99438.72;5014621;28;846;-60
2022/05/28 05:19:58;;;;;;;;;;;;;;;21.97;76.52;99439.97;5032164;28;858;-60
2022/05/28 05:22:24;;;;;;;;;;;;;;;22.25;75.38;99442.41;5032632;28;1958;-60
2022/05/28 05:24:51;;;;;;;;;;;;;;;22.53;74.30;99448.41;5032123;28;838;-60
2022/05/28 05:27:18;;;;;;;;;;;;;;;22.89;73.12;99440.59;5031534;28;938;-60
2022/05/28 05:29:45;;;;;;;;;;;;;;;23.40;72.15;99438.28;5031968;28;1257;-59
2022/05/28 05:32:12;;;;;;;;;;;;;;;23.82;70.16;99429.13;5031871;28;834;-60
2022/05/28 05:34:42;;;;;;;;;;;;;;;24.32;68.77;99429.91;5014196;28;894;-58
2022/05/28 05:37:09;;;;;;;;;;;;;;;24.98;66.25;99425.75;5031974;28;982;-61
2022/05/28 05:39:35;;;;;;;;;;;;;;;25.47;64.13;99426.31;5014157;28;1215;-61
2022/05/28 05:42:02;;;;;;;;;;;;;;;26.13;61.53;99422.34;5031941;28;1911;-60
2022/05/28 05:44:29;;;;;;;;;;;;;;;26.92;59.60;99416.31;5031986;28;823;-60
2022/05/28 05:46:56;;;;;;;;;;;;;;;27.78;56.94;99415.09;5032162;28;800;-60
2022/05/28 05:49:22;;;;;;;;;;;;;;;28.62;52.56;99399.94;5032011;28;867;-60
2022/05/28 05:51:49;;;;;;;;;;;;;;;29.20;50.25;99406.34;5032351;28;815;-60
2022/05/28 05:54:15;;;;;;;;;;;;;;;29.49;49.45;99399.63;5031903;28;843;-60
2022/05/28 05:56:43;;;;;;;;;;;;;;;29.83;48.64;99404.75;5031768;28;874;-60
2022/05/28 05:59:09;;;;;;;;;;;;;;;30.04;47.79;99401.22;5031591;28;850;-60
2022/05/28 06:01:36;;;;;;;;;;;;;;;30.20;46.92;99399.38;5031673;28;796;-60
2022/05/28 06:04:03;;;;;;;;;;;;;;;30.19;47.10;99401.44;5031408;28;1889;-60
2022/05/28 06:06:29;;;;;;;;;;;;;;;30.49;45.97;99391.75;5031493;28;803;-61
2022/05/28 06:08:56;;;;;;;;;;;;;;;30.74;45.36;99397.94;5031371;28;915;-60
2022/05/28 06:11:23;;;;;;;;;;;;;;;30.70;44.69;99397.53;5031377;28;822;-60
2022/05/28 06:13:50;;;;;;;;;;;;;;;31.07;45.51;99398.53;5031408;28;860;-62
2022/05/28 06:16:17;;;;;;;;;;;;;;;31.60;44.67;99403.97;5031403;28;826;-60
2022/05/28 06:18:44;;;;;;;;;;;;;;;32.08;43.13;99398.75;5031271;28;949;-60
2022/05/28 06:21:11;;;;;;;;;;;;;;;32.14;43.23;99393.66;5031382;28;870;-59
2022/05/28 06:23:38;;;;;;;;;;;;;;;31.99;43.01;99393.56;5031330;28;1886;-59
2022/05/28 06:26:06;;;;;;;;;;;;;;;31.85;43.43;99383.53;5031360;28;917;-59
2022/05/28 06:28:32;;;;;;;;;;;;;;;32.05;43.53;99401.97;5031311;28;1273;-60
2022/05/28 06:31:02;;;;;;;;;;;;;;;32.26;42.74;99396.16;5031495;28;871;-60
2022/05/28 06:33:28;;;;;;;;;;;;;;;32.28;42.35;99388.56;5031381;28;866;-60
2022/05/28 06:35:58;;;;;;;;;;;;;;;32.42;41.40;99389.19;5031910;28;799;-60
2022/05/28 06:38:25;;;;;;;;;;;;;;;32.74;40.87;99380.16;5033964;28;902;-60
2022/05/28 06:40:52;;;;;;;;;;;;;;;32.89;40.25;99381.53;5035006;28;823;-59
2022/05/28 06:43:20;;;;;;;;;;;;;;;32.92;40.23;99377.53;5035096;28;1993;-59
2022/05/28 06:45:47;;;;;;;;;;;;;;;32.72;40.16;99384.94;5034997;28;795;-59
2022/05/28 06:48:15;;;;;;;;;;;;;;;32.43;40.27;99381.38;5034929;28;1162;-60
2022/05/28 06:53:37;;;;;;;;;;;;;;;31.43;42.50;99383.63;5035266;28;624;-60
2022/05/28 06:56:04;;;;;;;;;;;;;;;31.53;42.02;99384.66;5034774;28;815;-59
2022/05/28 06:58:31;;;;;;;;;;;;;;;31.61;42.11;99381.88;5034783;28;807;-60
2022/05/28 07:00:59;;;;;;;;;;;;;;;31.75;41.76;99377.59;5035001;28;854;-59
2022/05/28 07:03:27;;;;;;;;;;;;;;;31.67;41.88;99371.06;5034488;28;1890;-59
2022/05/28 07:05:54;;;;;;;;;;;;;;;32.03;41.45;99373.97;5034651;28;861;-61
2022/05/28 07:08:21;;;;;;;;;;;;;;;33.05;39.96;99365.13;5034433;28;799;-59
2022/05/28 07:10:49;;;;;;;;;;;;;;;34.16;37.64;99368.34;5034541;28;870;-59
2022/05/28 07:13:17;;;;;;;;;;;;;;;35.14;35.76;99361.13;5034320;28;874;-59
2022/05/28 07:15:44;;;;;;;;;;;;;;;35.75;35.13;99365.59;5034507;28;893;-61
2022/05/28 07:18:11;;;;;;;;;;;;;;;35.02;35.00;99363.69;5034331;28;858;-59
2022/05/28 07:20:37;;;;;;;;;;;;;;;33.94;37.09;99366.25;5034325;28;799;-59
2022/05/28 07:23:08;;;;;;;;;;;;;;;32.94;39.26;99366.28;5034428;28;1886;-60
2022/05/28 07:25:34;;;;;;;;;;;;;;;32.02;40.01;99366.72;5016400;28;1214;-61
2022/05/28 07:28:24;;;;;;;;;;;;;;;31.37;41.50;99366.63;5034441;28;915;-61
2022/05/28 07:30:47;;;;;;;;;;;;;;;31.43;42.27;99364.41;5034032;28;1247;-61
2022/05/28 07:33:15;;;;;;;;;;;;;;;31.79;41.48;99366.53;5034073;28;851;-60
2022/05/28 07:35:42;;;;;;;;;;;;;;;32.74;40.30;99365.88;5033982;28;1009;-59
2022/05/28 07:38:08;;;;;;;;;;;;;;;33.69;38.41;99357.53;5033833;28;879;-58
2022/05/28 07:40:35;;;;;;;;;;;;;;;33.96;37.11;99347.16;5034150;28;815;-59
2022/05/28 07:43:01;;;;;;;;;;;;;;;34.45;35.46;99347.94;5034133;28;1975;-59
2022/05/28 07:45:29;;;;;;;;;;;;;;;34.67;35.23;99337.69;5033900;28;890;-60
2022/05/28 07:47:56;;;;;;;;;;;;;;;35.03;35.07;99333.59;5033793;28;893;-58
2022/05/28 07:50:23;;;;;;;;;;;;;;;35.48;33.37;99337.44;5032794;28;922;-59
2022/05/28 07:52:50;;;;;;;;;;;;;;;35.88;32.98;99335.75;5016028;28;1465;-58
2022/05/28 07:55:16;;;;;;;;;;;;;;;36.37;32.48;99340.50;5033570;28;942;-60
2022/05/28 07:57:43;;;;;;;;;;;;;;;36.53;32.14;99348.94;5033729;28;843;-60
2022/05/28 08:00:10;;;;;;;;;;;;;;;36.65;32.45;99347.06;5033618;28;843;-59
2022/05/28 08:02:37;;;;;;;;;;;;;;;36.86;31.43;99349.44;5033420;28;1889;-60
2022/05/28 08:05:04;;;;;;;;;;;;;;;36.92;31.13;99352.81;5015819;28;944;-58
2022/05/28 08:07:31;;;;;;;;;;;;;;;37.14;30.77;99359.59;5015916;28;898;-59
2022/05/28 08:09:58;;;;;;;;;;;;;;;36.95;31.28;99351.59;5033448;28;859;-59
2022/05/28 08:12:25;;;;;;;;;;;;;;;36.89;31.60;99348.22;5033333;28;934;-59
2022/05/28 08:14:51;;;;;;;;;;;;;;;36.94;31.01;99347.22;5033331;28;867;-59
2022/05/28 08:17:18;;;;;;;;;;;;;;;36.83;31.23;99344.13;5033244;28;898;-59
2022/05/28 08:19:45;;;;;;;;;;;;;;;36.79;32.01;99336.69;5033240;28;886;-60
2022/05/28 08:24:57;;;;;;;;;;;;;;;36.95;31.96;99342.19;5033171;28;657;-59
2022/05/28 08:27:24;;;;;;;;;;;;;;;36.43;31.28;99340.25;5033223;28;937;-59
2022/05/28 08:29:50;;;;;;;;;;;;;;;36.60;33.30;99342.31;5032899;28;1319;-58
2022/05/28 08:32:18;;;;;;;;;;;;;;;36.91;31.23;99339.75;5033143;28;811;-59
2022/05/28 08:34:45;;;;;;;;;;;;;;;36.60;31.91;99336.56;5032880;28;910;-59
2022/05/28 08:37:12;;;;;;;;;;;;;;;36.81;32.30;99338.19;5015434;28;827;-59
2022/05/28 08:39:41;;;;;;;;;;;;;;;36.35;32.71;99348.22;5032891;28;838;-60
2022/05/28 08:42:11;;;;;;;;;;;;;;;34.51;32.58;99353.44;5032714;28;1914;-61
2022/05/28 08:44:39;;;;;;;;;;;;;;;33.11;34.46;99346.47;5032834;28;811;-58
2022/05/28 08:47:17;;;;;;;;;;;;;;;32.50;36.33;99341.38;5032699;28;826;-60
2022/05/28 08:49:46;;;;;;;;;;;;;;;32.30;35.98;99337.28;5032805;28;876;-59
2022/05/28 08:52:13;;;;;;;;;;;;;;;33.05;36.34;99331.56;5032731;28;806;-58
2022/05/28 08:54:59;;;;;;;;;;;;;;;33.93;33.83;99325.38;5032505;28;922;-58
2022/05/28 08:57:32;;;;;;;;;;;;;;;35.32;32.05;99321.72;5032574;28;1146;-58
2022/05/28 09:00:00;;;;;;;;;;;;;;;35.18;31.92;99309.78;5032255;28;945;-58
2022/05/28 09:02:37;;;;;;;;;;;;;;;35.78;32.88;99310.56;5032310;28;1941;-58
2022/05/28 09:05:05;;;;;;;;;;;;;;;35.84;32.76;99290.16;5032390;28;846;-59
2022/05/28 09:07:32;;;;;;;;;;;;;;;35.64;31.77;99291.38;5032243;28;907;-59
2022/05/28 09:09:58;;;;;;;;;;;;;;;34.52;33.60;99297.59;5032221;28;848;-59
2022/05/28 09:12:31;;;;;;;;;;;;;;;33.64;34.46;99299.09;5032253;28;973;-59
2022/05/28 09:14:58;;;;;;;;;;;;;;;33.67;34.39;99295.09;5032180;28;800;-58
2022/05/28 09:17:28;;;;;;;;;;;;;;;33.92;34.47;99292.31;5032273;28;815;-60
2022/05/28 09:19:57;;;;;;;;;;;;;;;33.92;34.46;99292.31;5032372;28;865;-59
2022/05/28 09:22:25;;;;;;;;;;;;;;;34.07;34.69;99285.75;5032010;28;1886;-58
2022/05/28 09:24:52;;;;;;;;;;;;;;;34.28;34.65;99287.59;5014269;28;882;-59
2022/05/28 09:27:24;;;;;;;;;;;;;;;34.51;35.47;99290.34;5032028;28;1041;-58
2022/05/28 09:30:00;;;;;;;;;;;;;;;33.58;37.12;99278.44;5031683;28;1402;-59
2022/05/28 09:32:29;;;;;;;;;;;;;;;32.88;39.75;99279.84;5032052;28;799;-58
2022/05/28 09:34:56;;;;;;;;;;;;;;;33.12;37.81;99273.59;5031779;28;891;-59
2022/05/28 09:37:25;;;;;;;;;;;;;;;33.28;37.94;99276.41;5031739;28;854;-58
2022/05/28 09:40:02;;;;;;;;;;;;;;;33.15;37.03;99283.13;5031896;28;818;-60
2022/05/28 09:42:38;;;;;;;;;;;;;;;32.83;37.00;99286.53;5014195;28;1972;-60
2022/05/28 09:45:09;;;;;;;;;;;;;;;32.30;38.11;99280.09;5031726;28;1024;-60
2022/05/28 09:47:46;;;;;;;;;;;;;;;32.08;37.87;99295.88;5031693;28;925;-60
2022/05/28 09:50:27;;;;;;;;;;;;;;;32.23;36.95;99289.44;5031650;28;830;-59
2022/05/28 09:56:03;;;;;;;;;;;;;;;32.19;38.81;99288.28;5031617;28;613;-59
2022/05/28 09:58:31;;;;;;;;;;;;;;;32.33;38.97;99276.13;5031478;28;2013;-60
2022/05/28 10:29:36;;;;;;;;;;;;;;;32.09;39.60;99253.75;5132605;22;1541;-59
2022/05/28 10:32:17;;;;;;;;;;;;;;;32.29;38.54;99243.53;5035439;28;937;-57
2022/05/28 10:34:43;;;;;;;;;;;;;;;32.28;36.80;99234.16;5035266;28;826;-58
2022/05/28 10:37:12;;;;;;;;;;;;;;;32.30;37.41;99231.50;5035085;28;922;-59
2022/05/28 10:39:40;;;;;;;;;;;;;;;32.42;35.94;99242.59;5035179;28;814;-58
2022/05/28 10:42:08;;;;;;;;;;;;;;;32.67;35.28;99231.41;5034937;28;1977;-60
2022/05/28 10:44:36;;;;;;;;;;;;;;;32.82;35.58;99231.41;5035036;28;799;-60
2022/05/28 10:47:03;;;;;;;;;;;;;;;32.83;36.34;99223.59;5034989;28;815;-59
2022/05/28 10:49:39;;;;;;;;;;;;;;;32.90;36.29;99225.66;5034993;28;841;-57
2022/05/28 10:52:22;;;;;;;;;;;;;;;33.14;36.54;99227.97;5034963;28;830;-58
2022/05/28 10:54:49;;;;;;;;;;;;;;;33.25;35.34;99221.06;5034896;28;889;-59
2022/05/28 10:57:35;;;;;;;;;;;;;;;33.22;34.23;99218.59;5034693;28;943;-61
2022/05/28 11:00:31;;;;;;;;;;;;;;;33.28;35.04;99216.28;5035120;28;827;-57
2022/05/28 11:03:22;;;;;;;;;;;;;;;33.84;34.21;99216.31;5017623;28;1941;-56
2022/05/28 11:05:58;;;;;;;;;;;;;;;33.83;34.11;99211.94;5034571;28;1026;-59
2022/05/28 11:08:43;;;;;;;;;;;;;;;33.40;35.13;99203.09;5017271;28;807;-59
2022/05/28 11:11:18;;;;;;;;;;;;;;;33.38;34.83;99205.00;5034606;28;862;-57
2022/05/28 11:13:46;;;;;;;;;;;;;;;33.40;35.03;99197.38;5034649;28;838;-57
2022/05/28 11:16:28;;;;;;;;;;;;;;;33.75;36.11;99201.25;5016735;28;885;-57
2022/05/28 11:19:00;;;;;;;;;;;;;;;34.50;35.74;99197.00;5034606;28;913;-57
2022/05/28 11:21:40;;;;;;;;;;;;;;;34.60;34.31;99194.25;5034661;28;807;-57
2022/05/28 11:24:33;;;;;;;;;;;;;;;34.44;34.63;99187.88;5034159;28;1947;-58
2022/05/28 11:27:12;;;;;;;;;;;;;;;34.55;34.83;99193.91;5034567;28;1871;-57
2022/05/28 11:29:46;;;;;;;;;;;;;;;34.34;35.21;99187.75;5034095;28;1206;-57
2022/05/28 11:32:24;;;;;;;;;;;;;;;34.24;35.13;99190.50;5034522;28;803;-60
2022/05/28 11:34:54;;;;;;;;;;;;;;;34.43;34.38;99183.50;5034156;28;818;-57
2022/05/28 11:37:39;;;;;;;;;;;;;;;34.11;34.98;99182.91;5034051;28;831;-57
2022/05/28 11:40:18;;;;;;;;;;;;;;;34.65;35.33;99185.44;5034226;28;811;-57
2022/05/28 11:42:45;;;;;;;;;;;;;;;35.53;33.85;99184.19;5034092;28;1977;-57
2022/05/28 11:45:16;;;;;;;;;;;;;;;35.91;33.23;99180.06;5034242;28;830;-58
2022/05/28 11:47:46;;;;;;;;;;;;;;;35.85;33.17;99185.31;5033882;28;830;-57
2022/05/28 11:53:09;;;;;;;;;;;;;;;35.27;34.17;99177.03;5033787;28;652;-60
2022/05/28 11:55:37;;;;;;;;;;;;;;;34.33;35.03;99174.75;5033689;28;902;-57
2022/05/28 11:58:04;;;;;;;;;;;;;;;33.73;36.39;99177.38;5033820;28;898;-58
2022/05/28 12:00:32;;;;;;;;;;;;;;;33.55;36.88;99170.78;5033915;28;802;-58
2022/05/28 12:03:04;;;;;;;;;;;;;;;34.07;36.25;99168.22;5033731;28;1882;-58
2022/05/28 12:05:41;;;;;;;;;;;;;;;35.10;34.75;99160.53;5033552;28;890;-62
2022/05/28 12:08:17;;;;;;;;;;;;;;;34.61;35.01;99162.13;5033606;28;893;-57
2022/05/28 12:10:51;;;;;;;;;;;;;;;33.82;35.90;99164.53;5033639;28;945;-59
2022/05/28 12:13:30;;;;;;;;;;;;;;;34.47;35.64;99160.91;5033437;28;855;-58
2022/05/28 12:16:04;;;;;;;;;;;;;;;33.71;36.25;99155.06;5033235;28;874;-58
2022/05/28 12:18:31;;;;;;;;;;;;;;;33.02;37.61;99160.97;5033413;28;799;-58
2022/05/28 12:20:59;;;;;;;;;;;;;;;33.64;36.52;99160.81;5033339;28;878;-61
2022/05/28 12:23:29;;;;;;;;;;;;;;;34.20;35.88;99154.97;5033169;28;1886;-57
2022/05/28 12:25:56;;;;;;;;;;;;;;;34.34;35.95;99161.94;5033291;28;929;-57
2022/05/28 12:28:25;;;;;;;;;;;;;;;34.17;35.52;99157.66;5011862;28;1208;-59
2022/05/28 12:30:53;;;;;;;;;;;;;;;32.90;36.99;99154.91;5013376;28;830;-57
2022/05/28 12:33:28;;;;;;;;;;;;;;;32.07;38.95;99151.44;5013315;28;989;-59
2022/05/28 12:36:09;;;;;;;;;;;;;;;31.42;39.91;99151.56;5012744;28;882;-58
2022/05/28 12:38:38;;;;;;;;;;;;;;;30.82;40.78;99152.72;5013151;28;879;-59
2022/05/28 12:41:05;;;;;;;;;;;;;;;30.38;41.99;99149.72;5013215;28;814;-59
2022/05/28 12:43:33;;;;;;;;;;;;;;;30.12;42.32;99146.41;5012995;28;1911;-60
2022/05/28 12:46:20;;;;;;;;;;;;;;;29.91;43.01;99142.78;5013014;28;870;-59
2022/05/28 12:48:50;;;;;;;;;;;;;;;29.75;43.80;99141.13;5012894;28;1831;-59
2022/05/28 12:51:30;;;;;;;;;;;;;;;29.61;44.50;99137.50;5012946;28;838;-59
2022/05/28 12:53:58;;;;;;;;;;;;;;;29.61;45.40;99143.19;5012918;28;834;-58
2022/05/28 12:56:34;;;;;;;;;;;;;;;29.81;45.17;99130.34;5012902;28;881;-62
2022/05/28 12:59:09;;;;;;;;;;;;;;;30.14;44.66;99137.31;5013233;28;795;-58
2022/05/28 13:01:37;;;;;;;;;;;;;;;30.39;44.53;99140.63;5012765;28;856;-59
2022/05/28 13:04:17;;;;;;;;;;;;;;;30.28;44.91;99143.72;5012923;28;1945;-59
2022/05/28 13:06:48;;;;;;;;;;;;;;;30.04;44.77;99145.59;5012939;28;838;-61
2022/05/28 13:09:18;;;;;;;;;;;;;;;29.91;45.20;99135.03;5012731;28;784;-58
2022/05/28 13:11:48;;;;;;;;;;;;;;;29.74;44.94;99140.31;5011303;28;859;-58
2022/05/28 13:14:28;;;;;;;;;;;;;;;29.58;45.42;99141.47;5012529;28;879;-58
2022/05/28 13:17:12;;;;;;;;;;;;;;;29.34;45.61;99146.09;5012421;28;882;-59
2022/05/28 13:19:39;;;;;;;;;;;;;;;29.11;46.11;99149.41;5012772;28;854;-58
2022/05/28 13:22:19;;;;;;;;;;;;;;;29.24;47.04;99151.47;5012410;28;803;-58
2022/05/28 13:24:49;;;;;;;;;;;;;;;29.45;47.08;99145.84;5012321;28;841;-58
2022/05/28 13:27:33;;;;;;;;;;;;;;;29.90;46.48;99144.88;5012377;28;1003;-58
2022/05/28 13:30:03;;;;;;;;;;;;;;;30.44;46.09;99145.41;5029590;28;1377;-60
2022/05/28 13:32:38;;;;;;;;;;;;;;;30.62;45.70;99137.97;5031974;28;814;-58
2022/05/28 13:35:08;;;;;;;;;;;;;;;30.48;45.75;99139.34;5032308;28;942;-58
2022/05/28 13:37:36;;;;;;;;;;;;;;;30.29;46.18;99133.88;5031964;28;815;-59
2022/05/28 13:40:03;;;;;;;;;;;;;;;30.11;45.53;99129.91;5031798;28;903;-60
2022/05/28 13:42:33;;;;;;;;;;;;;;;29.88;46.29;99130.41;5032005;28;1977;-60
2022/05/28 13:45:01;;;;;;;;;;;;;;;29.66;46.59;99126.00;5031741;28;791;-59
2022/05/28 13:47:35;;;;;;;;;;;;;;;29.61;46.49;99123.25;5030937;28;894;-62
2022/05/28 13:50:05;;;;;;;;;;;;;;;29.28;46.90;99119.84;5031731;28;799;-58
2022/05/28 13:52:32;;;;;;;;;;;;;;;29.09;47.42;99117.09;5031810;28;968;-62
2022/05/28 13:55:00;;;;;;;;;;;;;;;28.90;48.20;99114.38;5031832;28;838;-59