Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:36;;;;;;;7.40;2.05;;;17.30;93.40;;;;;;5030549;28;20033;-71
2023/06/09 00:03:02;;;;;;;6.53;1.83;;;17.20;93.40;;;;;;5030808;28;20448;-71
2023/06/09 00:05:32;;;;;;;6.47;2.13;;;17.20;93.40;;;;;;5031878;28;20029;-71
2023/06/09 00:08:01;;;;;;;8.70;1.80;;;17.20;93.80;;;;;;5029989;28;20112;-71
2023/06/09 00:10:26;;;;;;;11.90;2.30;;;17.10;93.50;;;;;;5033205;28;20030;-71
2023/06/09 00:12:54;;;;;;;7.32;1.52;;;17.10;93.70;;;;;;5032629;28;20104;-71
2023/06/09 00:15:20;;;;;;;5.38;1.80;;;17.10;93.80;;;;;;5032188;28;20087;-71
2023/06/09 00:17:45;;;;;;;9.38;2.00;;;17.10;94.00;;;;;;5033704;28;20025;-71
2023/06/09 00:20:12;;;;;;;5.88;1.70;;;17.00;94.20;;;;;;5032749;28;20042;-71
2023/06/09 00:22:44;;;;;;;7.82;2.10;;;17.00;94.30;;;;;;5033372;28;20017;-71
2023/06/09 00:25:15;;;;;;;9.45;2.67;;;17.00;94.60;;;;;;5032213;28;20029;-71
2023/06/09 00:27:43;;;;;;;8.25;1.70;;;17.00;94.90;;;;;;5025283;28;20511;-71
2023/06/09 00:30:09;;;;;;;10.45;2.40;;;16.90;95.20;;;;;;5033357;28;20030;-71
2023/06/09 00:32:35;;;;;;;9.35;2.33;;;16.90;95.60;;;;;;5028009;28;20052;-71
2023/06/09 00:35:02;;;;;;;10.25;2.33;;;16.90;95.80;;;;;;5031270;28;20025;-71
2023/06/09 00:37:28;;;;;;;9.38;2.30;;;16.80;96.20;;;;;;5033890;28;20032;-71
2023/06/09 00:39:54;;;;;;;4.75;1.80;;;16.80;96.50;;;;;;5031718;28;20025;-71
2023/06/09 00:42:19;;;;;;;10.07;1.80;;;16.70;96.80;;;;;;5023406;28;20064;-71
2023/06/09 00:44:45;;;;;;;9.85;2.63;;;16.70;97.10;;;;;;5029609;28;20029;-71
2023/06/09 00:47:10;;;;;;;11.05;2.85;;;16.60;97.30;;;;;;5032785;28;20080;-71
2023/06/09 00:49:36;;;;;;;5.40;1.80;;;16.60;97.80;;;;;;5033005;28;20569;-71
2023/06/09 00:52:03;;;;;;;7.20;1.92;;;16.60;98.00;;;;;;5032837;28;20025;-71
2023/06/09 00:54:29;;;;;;;6.60;2.00;;;16.50;98.30;;;;;;5027440;28;20040;-71
2023/06/09 00:56:56;;;;;;;8.70;2.50;;;16.50;98.30;;;;;;5028812;28;20033;-71
2023/06/09 00:59:22;;;;;;;7.40;2.22;;;16.50;98.60;;;;;;5030670;28;20029;-71
2023/06/09 01:01:47;;;;;;;10.38;2.63;;;16.40;98.70;;;;;;5031940;28;20381;-71
2023/06/09 01:04:13;;;;;;;10.38;2.45;;;16.40;99.30;;;;;;5032396;28;20477;-72
2023/06/09 01:07:12;;;;;;;10.93;2.53;;;16.40;99.40;;;;;;5028851;28;20052;-71
2023/06/09 01:09:40;;;;;;;7.43;2.58;;;16.40;99.60;;;;;;5029005;28;20029;-71
2023/06/09 01:12:32;;;;;;;8.68;2.33;;;16.30;99.90;;;;;;5032023;28;20030;-71
2023/06/09 01:15:17;;;;;;;8.27;2.40;;;16.30;99.90;;;;;;5032659;28;20436;-71
2023/06/09 01:17:50;;;;;;;8.05;2.30;;;16.20;99.90;;;;;;5031698;28;20029;-71
2023/06/09 01:20:27;;;;;;;10.82;2.65;;;16.10;99.90;;;;;;5031114;28;20546;-71
2023/06/09 01:23:04;;;;;;;9.07;3.08;;;16.10;99.90;;;;;;5032105;28;20041;-71
2023/06/09 01:25:37;;;;;;;8.00;3.00;;;16.10;99.90;;;;;;5031827;28;20026;-71
2023/06/09 01:28:11;;;;;;;8.50;2.40;;;16.00;99.90;;;;;;5028413;28;20029;-71
2023/06/09 01:30:40;;;;;;;6.32;2.40;;;16.00;99.90;;;;;;5032189;28;20025;-71
2023/06/09 01:33:09;;;;;;;7.00;2.17;;;15.90;99.90;;;;;;5026664;28;20393;-71
2023/06/09 01:35:36;;;;;;;8.35;2.33;;;15.90;99.90;;;;;;5023346;28;20030;-71
2023/06/09 01:38:03;;;;;;;8.32;2.80;;;15.80;99.90;;;;;;5022866;28;20022;-71
2023/06/09 01:40:31;;;;;;;8.18;2.65;;;15.80;99.90;;;;;;5031461;28;20025;-71
2023/06/09 01:42:59;;;;;;;9.15;2.30;;;15.70;99.90;;;;;;5031714;28;20030;-71
2023/06/09 01:45:25;;;;;;;7.90;2.13;;;15.70;99.90;;;;;;5031314;28;20503;-70
2023/06/09 01:47:51;;;;;;;7.38;2.40;;;15.60;99.90;;;;;;5017952;28;20096;-70
2023/06/09 01:50:33;;;;;;;6.75;2.15;;;15.60;99.90;;;;;;5028836;28;20476;-71
2023/06/09 01:53:04;;;;;;;6.15;2.22;;;15.60;99.90;;;;;;5029427;28;20028;-71
2023/06/09 01:55:44;;;;;;;8.75;2.60;;;15.50;99.90;;;;;;5031527;28;20147;-71
2023/06/09 01:58:29;;;;;;;10.35;2.50;;;15.50;99.90;;;;;;5030434;28;20036;-72
2023/06/09 02:00:57;;;;;;;13.55;2.83;;;15.50;99.90;;;;;;5027665;28;20030;-71
2023/06/09 02:03:23;;;;;;;14.07;3.58;;;15.40;99.90;;;;;;5028746;28;20029;-71
2023/06/09 02:05:52;;;;;;;7.88;2.00;;;15.40;99.90;;;;;;5027552;28;20099;-71
2023/06/09 02:08:19;;;;;;;9.90;2.72;;;15.40;99.90;;;;;;5029296;28;20022;-71
2023/06/09 02:10:46;;;;;;;7.07;2.20;;;15.30;99.90;;;;;;5010821;28;20050;-71
2023/06/09 02:13:16;;;;;;;8.25;2.55;;;15.30;99.90;;;;;;5027559;28;20389;-72
2023/06/09 02:15:43;;;;;;;9.75;2.65;;;15.30;99.90;;;;;;5009476;28;20021;-71
2023/06/09 02:18:11;;;;;;;9.88;2.67;;;15.20;99.90;;;;;;5031071;28;20117;-71
2023/06/09 02:20:39;;;;;;;8.85;3.03;;;15.20;99.90;;;;;;5028616;28;20094;-71
2023/06/09 02:23:04;;;;;;;12.90;3.78;;;15.20;99.90;;;;;;5025609;28;20564;-71
2023/06/09 02:25:32;;;;;;;9.10;3.20;;;15.10;99.90;;;;;;5028182;28;20120;-71
2023/06/09 02:27:58;;;;;;;12.88;3.63;;;15.10;99.90;;;;;;5019971;28;20030;-71
2023/06/09 02:30:23;;;;;;;8.80;2.35;;;15.00;99.90;;;;;;5029456;28;20014;-71
2023/06/09 02:32:49;;;;;;;6.15;2.15;;;15.00;99.90;;;;;;5031364;28;20044;-71
2023/06/09 02:35:15;;;;;;;11.35;2.88;;;15.00;99.90;;;;;;5026368;28;20029;-71
2023/06/09 02:37:41;;;;;;;9.98;2.63;;;15.00;99.90;;;;;;5026518;28;20041;-71
2023/06/09 02:40:09;;;;;;;10.60;2.72;;;14.90;99.90;;;;;;5011148;28;20433;-71
2023/06/09 02:42:35;;;;;;;10.75;3.08;;;14.90;99.90;;;;;;5028715;28;20060;-71
2023/06/09 02:45:02;;;;;;;11.90;2.83;;;14.90;99.90;;;;;;5026368;28;20446;-71
2023/06/09 02:47:27;;;;;;;10.85;2.90;;;14.90;99.90;;;;;;5030230;28;20061;-71
2023/06/09 02:49:53;;;;;;;9.77;3.63;;;14.80;99.90;;;;;;5030604;28;20068;-71
2023/06/09 02:52:20;;;;;;;7.32;2.30;;;14.80;99.90;;;;;;5031075;28;20053;-71
2023/06/09 02:54:45;;;;;;;13.02;3.80;;;14.80;99.90;;;;;;5024182;28;20061;-70
2023/06/09 02:57:12;;;;;;;13.65;2.78;;;14.70;99.90;;;;;;5027881;28;20124;-71
2023/06/09 02:59:39;;;;;;;12.77;2.75;;;14.60;99.90;;;;;;5029361;28;20091;-71
2023/06/09 03:02:05;;;;;;;11.55;3.00;;;14.60;99.90;;;;;;5026622;28;20591;-71
2023/06/09 03:04:31;;;;;;;10.55;2.90;;;14.60;99.90;;;;;;5009782;28;20104;-71
2023/06/09 03:06:56;;;;;;;13.20;2.78;;;14.50;99.90;;;;;;5028081;28;20037;-70
2023/06/09 03:09:22;;;;;;;7.70;2.60;;;14.50;99.90;;;;;;5025377;28;20014;-70
2023/06/09 03:11:48;;;;;;;11.25;3.13;;;14.40;99.90;;;;;;5024045;28;20060;-70
2023/06/09 03:14:13;;;;;;;9.27;2.70;;;14.40;99.90;;;;;;5027047;28;20017;-71
2023/06/09 03:16:39;;;;;;;11.07;2.90;;;14.40;99.90;;;;;;5029287;28;20033;-70
2023/06/09 03:19:05;;;;;;;13.05;3.55;;;14.40;99.90;;;;;;5029067;28;20087;-71
2023/06/09 03:21:35;;;;;;;10.45;2.85;;;14.30;99.90;;;;;;5022960;28;20034;-71
2023/06/09 03:24:02;;;;;;;10.15;2.88;;;14.30;99.90;;;;;;5026367;28;20060;-71
2023/06/09 03:26:28;;;;;;;9.98;2.92;;;14.30;99.90;;;;;;5024822;28;20183;-70
2023/06/09 03:28:53;;;;;;;12.02;3.53;;;14.30;99.90;;;;;;5033226;28;20889;-71
2023/06/09 03:31:19;;;;;;;14.43;3.17;;;14.20;99.90;;;;;;5028074;28;20087;-70
2023/06/09 03:33:44;;;;;;;13.65;4.07;;;14.20;99.90;;;;;;5023548;28;20021;-71
2023/06/09 03:36:10;;;;;;;11.55;3.25;;;14.20;99.90;;;;;;5033335;28;20048;-70
2023/06/09 03:38:36;;;;;;;15.02;2.70;;;14.20;99.90;;;;;;5033550;28;20464;-71
2023/06/09 03:41:02;;;;;;;14.45;4.13;;;14.10;99.90;;;;;;5033246;28;20463;-71
2023/06/09 03:43:28;;;;;;;10.70;3.05;;;14.10;99.90;;;;;;5030054;28;20024;-70
2023/06/09 03:45:54;;;;;;;13.13;2.58;;;14.20;99.90;;;;;;5029909;28;20037;-71
2023/06/09 03:48:20;;;;;;;14.68;3.10;;;14.10;99.90;;;;;;5032924;28;20029;-71
2023/06/09 03:50:45;;;;;;;10.27;3.33;;;14.10;99.90;;;;;;5032910;28;20034;-71
2023/06/09 03:53:11;;;;;;;10.40;3.10;;;14.10;99.90;;;;;;5023795;28;20025;-71
2023/06/09 03:55:38;;;;;;;10.10;3.03;;;14.10;99.90;;;;;;5031406;28;20072;-70
2023/06/09 03:58:04;;;;;;;10.00;2.75;;;14.10;99.90;;;;;;5032528;28;20503;-70
2023/06/09 04:00:30;;;;;;;13.07;3.15;;;14.10;99.90;;;;;;5032385;28;20296;-71
2023/06/09 04:02:56;;;;;;;11.90;3.15;;;14.10;99.90;;;;;;5033964;28;20032;-71
2023/06/09 04:05:22;;;;;;;10.73;3.10;;;14.10;99.90;;;;;;5033925;28;20448;-71
2023/06/09 04:07:54;;;;;;;12.60;3.10;;;14.10;99.90;;;;;;5018662;28;20022;-71
2023/06/09 04:10:20;;;;;;;18.25;3.50;;;14.10;99.90;;;;;;5032030;28;20018;-70
2023/06/09 04:12:45;;;;;;;14.48;3.50;;;14.20;99.90;;;;;;5031248;28;20493;-71
2023/06/09 04:15:11;;;;;;;13.48;3.50;;;14.20;99.90;;;;;;5015738;28;20065;-71
2023/06/09 04:17:37;;;;;;;10.60;2.97;;;14.20;99.90;;;;;;5032485;28;20029;-71
2023/06/09 04:20:05;;;;;;;15.25;3.55;;;14.20;99.90;;;;;;5027325;28;20061;-71
2023/06/09 04:22:31;;;;;;;11.02;3.20;;;14.30;99.90;;;;;;5030061;28;20404;-71
2023/06/09 04:24:56;;;;;;;13.88;4.07;;;14.30;99.90;;;;;;5033768;28;20025;-71
2023/06/09 04:27:23;;;;;;;11.20;3.70;;;14.30;99.90;;;;;;5014501;28;20576;-70
2023/06/09 04:29:50;;;;;;;16.80;4.57;;;14.30;99.90;;;;;;5032796;28;20026;-70
2023/06/09 04:32:16;;;;;;;13.90;3.60;;;14.40;99.90;;;;;;5034916;28;20025;-71
2023/06/09 04:34:45;;;;;;;10.38;3.03;;;14.40;99.90;;;;;;5011252;28;20465;-70
2023/06/09 04:37:12;;;;;;;12.55;3.70;;;14.40;99.90;;;;;;5030328;28;20100;-72
2023/06/09 04:39:41;;;;;;;12.07;3.42;;;14.50;99.90;;;;;;5009929;28;20025;-70
2023/06/09 04:42:07;;;;;;;13.75;3.95;;;14.50;99.90;;;;;;5022225;28;20041;-70
2023/06/09 04:44:33;;;;;;;11.77;3.78;;;14.50;99.90;;;;;;5026483;28;20539;-70
2023/06/09 04:47:03;;;;;;;16.08;3.42;;;14.60;99.90;;;;;;5028144;28;20102;-70
2023/06/09 04:49:30;;;;;;;9.48;3.47;;;14.60;99.90;;;;;;5024511;28;20366;-69
2023/06/09 04:51:57;;;;;;;9.63;3.47;;;14.60;99.90;;;;;;5030092;28;20030;-70
2023/06/09 04:54:25;;;;;;;11.20;3.42;;;14.70;99.90;;;;;;5031722;28;20058;-69
2023/06/09 04:56:52;;;;;;;8.68;3.05;;;15.00;99.90;;;;;;5031058;28;20032;-70
2023/06/09 04:59:21;;;;;;;9.88;3.33;;;15.30;99.90;;;;;;5018856;28;20108;-70
2023/06/09 05:01:47;;;;;;;10.82;3.30;;;15.60;99.90;;;;;;5026030;28;20449;-70
2023/06/09 05:04:13;;;;;;;11.30;3.97;;;15.90;99.90;;;;;;5029248;28;20473;-70
2023/06/09 05:06:39;;;;;;;11.35;3.58;;;16.10;99.90;;;;;;5019343;28;20050;-70
2023/06/09 05:09:05;;;;;;;8.27;2.92;;;16.20;99.90;;;;;;5022628;28;20029;-70
2023/06/09 05:11:31;;;;;;;16.15;3.33;;;16.40;99.90;;;;;;5023039;28;20033;-70
2023/06/09 05:13:56;;;;;;;10.90;3.05;;;16.60;99.90;;;;;;5021647;28;20021;-70
2023/06/09 05:16:25;;;;;;;13.38;3.75;;;16.80;99.90;;;;;;5021137;28;20048;-70
2023/06/09 05:18:51;;;;;;;11.38;3.45;;;17.00;99.90;;;;;;5023801;28;20382;-70
2023/06/09 05:21:17;;;;;;;12.32;4.10;;;17.10;99.90;;;;;;5019111;28;20079;-71
2023/06/09 05:23:42;;;;;;;12.32;3.47;;;17.30;99.90;;;;;;5032010;28;20030;-70
2023/06/09 05:26:08;;;;;;;9.88;3.22;;;17.50;99.90;;;;;;5026854;28;20045;-71
2023/06/09 05:28:34;;;;;;;8.88;3.05;;;17.50;99.90;;;;;;5019109;28;20060;-70
2023/06/09 05:30:59;;;;;;;11.85;3.65;;;17.70;99.90;;;;;;5007186;28;20037;-71
2023/06/09 05:33:25;;;;;;;10.40;3.80;;;17.80;99.90;;;;;;5010383;28;20022;-71
2023/06/09 05:35:50;;;;;;;9.85;3.40;;;17.90;99.90;;;;;;5025746;28;20018;-72
2023/06/09 05:38:16;;;;;;;8.55;3.38;;;18.10;99.90;;;;;;5029686;28;20501;-72
2023/06/09 05:40:42;;;;;;;10.18;3.85;;;18.20;99.90;;;;;;5027364;28;20030;-71
2023/06/09 05:43:07;;;;;;;11.25;3.33;;;18.10;99.90;;;;;;5029024;28;20029;-71
2023/06/09 05:45:33;;;;;;;11.23;3.75;;;18.20;99.90;;;;;;5029367;28;20030;-71
2023/06/09 05:47:58;;;;;;;10.50;3.60;;;18.20;99.90;;;;;;5030434;28;20124;-71
2023/06/09 05:50:24;;;;;;;12.82;4.85;;;18.10;99.90;;;;;;5031586;28;20481;-71
2023/06/09 05:52:49;;;;;;;11.85;4.18;;;18.00;99.90;;;;;;5030007;28;20393;-70
2023/06/09 05:55:18;;;;;;;12.75;4.25;;;17.90;99.90;;;;;;5031319;28;20060;-71
2023/06/09 05:57:44;;;;;;;14.00;5.45;;;17.90;99.90;;;;;;5031206;28;20032;-72
2023/06/09 06:00:10;;;;;;;12.05;4.22;;;17.80;99.90;;;;;;5024934;28;20057;-72
2023/06/09 06:02:38;;;;;;;12.85;4.38;;;17.80;99.90;;;;;;5028744;28;20100;-72
2023/06/09 06:05:05;;;;;;;12.40;4.70;;;17.80;99.90;;;;;;5031173;28;20047;-72
2023/06/09 06:07:31;;;;;;;13.45;4.70;;;17.80;99.90;;;;;;5029937;28;20496;-72
2023/06/09 06:09:56;;;;;;;12.07;5.18;;;17.80;99.90;;;;;;5028780;28;20025;-72
2023/06/09 06:12:22;;;;;;;15.00;5.75;;;17.80;99.90;;;;;;5029350;28;20030;-72
2023/06/09 06:14:47;;;;;;;12.20;5.35;;;17.80;99.90;;;;;;5030479;28;20025;-71
2023/06/09 06:17:13;;;;;;;12.95;4.28;;;17.90;99.90;;;;;;5012926;28;20113;-72
2023/06/09 06:19:38;;;;;;;12.18;4.35;;;17.90;99.90;;;;;;5029214;28;20096;-71
2023/06/09 06:22:04;;;;;;;11.48;4.75;;;18.10;99.90;;;;;;5029119;28;20090;-71
2023/06/09 06:24:30;;;;;;;14.38;4.97;;;18.20;99.90;;;;;;5023562;28;20072;-72
2023/06/09 06:26:55;;;;;;;15.32;5.28;;;18.30;99.90;;;;;;5028572;28;20041;-72
2023/06/09 06:29:21;;;;;;;16.70;5.38;;;18.40;99.90;;;;;;5013886;28;20032;-72
2023/06/09 06:31:48;;;;;;;12.30;5.28;;;18.50;99.90;;;;;;5029422;28;20029;-72
2023/06/09 06:34:14;;;;;;;12.35;5.18;;;18.50;99.90;;;;;;5028601;28;20358;-72
2023/06/09 06:36:39;;;;;;;16.30;5.95;;;18.60;99.90;;;;;;5013420;28;20431;-72
2023/06/09 06:39:06;;;;;;;16.27;6.15;;;18.70;99.90;;;;;;5028936;28;20104;-72
2023/06/09 06:41:31;;;;;;;15.88;5.13;;;18.70;99.90;;;;;;5020939;28;20033;-72
2023/06/09 06:43:57;;;;;;;17.38;5.88;;;18.80;99.90;;;;;;5019824;28;20071;-71
2023/06/09 06:46:22;;;;;;;12.43;5.53;;;18.80;99.90;;;;;;5026980;28;20358;-72
2023/06/09 06:48:48;;;;;;;14.40;6.30;;;18.90;99.90;;;;;;5029531;28;20033;-72
2023/06/09 06:51:13;;;;;;;15.98;5.68;;;19.00;99.90;;;;;;5024031;28;20095;-72
2023/06/09 06:53:39;;;;;;;18.58;6.03;;;19.10;99.90;;;;;;5009914;28;20025;-71
2023/06/09 06:56:05;;;;;;;13.55;5.63;;;19.20;99.90;;;;;;5026032;28;20032;-71
2023/06/09 06:58:37;;;;;;;12.45;5.68;;;19.20;99.90;;;;;;5029668;28;20400;-71
2023/06/09 07:01:04;;;;;;;13.07;6.10;;;19.30;99.90;;;;;;5016579;28;20504;-71
2023/06/09 07:03:29;;;;;;;15.15;6.22;;;19.40;99.90;;;;;;5029104;28;20040;-71
2023/06/09 07:05:55;;;;;;;12.52;5.57;;;19.50;99.90;;;;;;5028926;28;20041;-72
2023/06/09 07:08:21;;;;;;;16.95;6.03;;;19.60;99.90;;;;;;5029360;28;20018;-72
2023/06/09 07:10:46;;;;;;;16.00;6.32;;;19.70;99.90;;;;;;5025202;28;20037;-71
2023/06/09 07:13:12;;;;;;;13.02;5.78;;;19.80;99.90;;;;;;5027782;28;20037;-72
2023/06/09 07:15:38;;;;;;;12.35;5.40;;;19.90;99.90;;;;;;5028245;28;20026;-71
2023/06/09 07:18:06;;;;;;;13.45;5.80;;;20.10;99.90;;;;;;5028426;28;20025;-71
2023/06/09 07:20:31;;;;;;;17.38;6.45;;;20.20;99.90;;;;;;5028777;28;20071;-71
2023/06/09 07:22:57;;;;;;;11.57;5.72;;;20.20;99.90;;;;;;5028973;28;20030;-71
2023/06/09 07:25:22;;;;;;;18.83;6.95;;;20.30;99.90;;;;;;5029127;28;20045;-71
2023/06/09 07:27:48;;;;;;;15.85;6.45;;;20.30;99.90;;;;;;5028976;28;20034;-71
2023/06/09 07:30:14;;;;;;;22.17;6.35;;;20.30;99.90;;;;;;5025654;28;20025;-71
2023/06/09 07:32:39;;;;;;;14.48;6.80;;;20.40;99.90;;;;;;5023753;28;20026;-71
2023/06/09 07:35:05;;;;;;;10.65;4.95;;;20.40;99.90;;;;;;5030462;28;20033;-71
2023/06/09 07:37:31;;;;;;;13.98;7.78;;;20.50;99.90;;;;;;5028587;28;20029;-71
2023/06/09 07:39:58;;;;;;;12.48;6.00;;;20.50;99.90;;;;;;5025497;28;20448;-71
2023/06/09 07:42:23;;;;;;;13.40;6.22;;;20.50;99.90;;;;;;5020366;28;20018;-72
2023/06/09 07:44:49;;;;;;;16.80;6.50;;;20.60;99.90;;;;;;5030337;28;20155;-71
2023/06/09 07:47:15;;;;;;;11.93;6.90;;;20.70;99.90;;;;;;5027505;28;20412;-71
2023/06/09 07:49:40;;;;;;;13.48;7.03;;;20.90;99.90;;;;;;5025471;28;20451;-71
2023/06/09 07:52:07;;;;;;;12.32;6.10;;;20.90;99.90;;;;;;5031015;28;20033;-71
2023/06/09 07:54:32;;;;;;;16.05;7.60;;;21.00;99.90;;;;;;5028921;28;20032;-71
2023/06/09 07:56:58;;;;;;;14.05;6.05;;;21.20;99.90;;;;;;5027862;28;20029;-71
2023/06/09 07:59:24;;;;;;;13.90;6.60;;;21.30;99.90;;;;;;5021955;28;20057;-71
2023/06/09 08:01:49;;;;;;;14.10;6.35;;;21.50;99.90;;;;;;5019375;28;20029;-71
2023/06/09 08:04:15;;;;;;;14.05;5.72;;;21.50;99.90;;;;;;5029201;28;20030;-71
2023/06/09 08:06:41;;;;;;;14.10;6.45;;;21.70;99.90;;;;;;5028039;28;20040;-71
2023/06/09 08:09:07;;;;;;;17.50;7.13;;;21.70;99.90;;;;;;5020042;28;20101;-71
2023/06/09 08:11:34;;;;;;;14.93;6.50;;;21.80;99.90;;;;;;5026042;28;20436;-72
2023/06/09 08:14:00;;;;;;;9.18;5.70;;;21.90;99.80;;;;;;5033477;28;20022;-71
2023/06/09 08:16:25;;;;;;;12.63;5.95;;;21.90;99.50;;;;;;5029998;28;20053;-71
2023/06/09 08:18:51;;;;;;;12.48;6.28;;;22.00;99.40;;;;;;5015596;28;20033;-71
2023/06/09 08:21:17;;;;;;;11.52;6.40;;;22.20;99.50;;;;;;5031862;28;20536;-72
2023/06/09 08:23:43;;;;;;;13.82;6.47;;;22.30;98.70;;;;;;5031070;28;20066;-71
2023/06/09 08:26:09;;;;;;;14.68;6.90;;;22.40;98.30;;;;;;5032295;28;20033;-71
2023/06/09 08:28:36;;;;;;;12.90;6.28;;;22.40;98.10;;;;;;5032962;28;20088;-71
2023/06/09 08:31:03;;;;;;;13.65;6.57;;;22.40;98.00;;;;;;5020788;28;20029;-71
2023/06/09 08:33:33;;;;;;;14.52;7.10;;;22.40;97.90;;;;;;5032492;28;20469;-71
2023/06/09 08:36:04;;;;;;;15.60;7.22;;;22.40;97.50;;;;;;5033186;28;20021;-71
2023/06/09 08:38:36;;;;;;;12.88;6.45;;;22.40;97.50;;;;;;5030418;28;20034;-72
2023/06/09 08:41:06;;;;;;;12.98;6.03;;;22.50;97.70;;;;;;5031710;28;20045;-71
2023/06/09 08:43:32;;;;;;;11.30;6.03;;;22.60;98.00;;;;;;5026180;28;20116;-71
2023/06/09 08:46:01;;;;;;;13.65;6.43;;;22.80;97.80;;;;;;5032527;28;20108;-72
2023/06/09 08:48:28;;;;;;;13.20;6.97;;;23.00;97.50;;;;;;5032602;28;20028;-72
2023/06/09 08:50:55;;;;;;;13.20;6.05;;;23.10;96.90;;;;;;5033639;28;20109;-72
2023/06/09 08:53:21;;;;;;;13.68;5.78;;;23.10;96.70;;;;;;5031518;28;20017;-72
2023/06/09 08:55:48;;;;;;;9.40;5.43;;;23.30;96.70;;;;;;5033029;28;20067;-72
2023/06/09 08:58:15;;;;;;;16.73;6.20;;;23.40;96.50;;;;;;5032289;28;20026;-72
2023/06/09 09:00:41;;;;;;;15.00;6.15;;;23.50;96.20;;;;;;5031023;28;20039;-72
2023/06/09 09:03:07;;;;;;;12.68;7.30;;;23.60;96.20;;;;;;5032345;28;20028;-72
2023/06/09 09:05:33;;;;;;;12.73;5.47;;;23.70;95.50;;;;;;5033069;28;20037;-72
2023/06/09 09:07:58;;;;;;;13.38;7.35;;;23.80;95.50;;;;;;5032692;28;20081;-72
2023/06/09 09:10:24;;;;;;;14.05;7.10;;;23.80;95.00;;;;;;5027257;28;20030;-72
2023/06/09 09:12:51;;;;;;;13.07;6.55;;;23.80;94.70;;;;;;5031094;28;20021;-72
2023/06/09 09:15:18;;;;;;;12.48;6.53;;;23.90;94.70;;;;;;5032115;28;20053;-72
2023/06/09 09:17:47;;;;;;;11.52;5.43;;;24.00;94.70;;;;;;5032012;28;20026;-72
2023/06/09 09:20:14;;;;;;;12.50;6.13;;;24.20;94.50;;;;;;5010556;28;20123;-72
2023/06/09 09:22:50;;;;;;;10.38;6.70;;;24.40;94.20;;;;;;5013950;28;20025;-71
2023/06/09 09:25:34;;;;;;;10.95;4.85;;;24.70;94.20;;;;;;5032940;28;20096;-72
2023/06/09 09:28:10;;;;;;;10.60;6.05;;;25.00;93.50;;;;;;5031866;28;20120;-72
2023/06/09 09:30:55;;;;;;;11.40;5.38;;;25.10;92.80;;;;;;5031050;28;20527;-72
2023/06/09 09:33:23;;;;;;;11.48;5.72;;;25.30;92.60;;;;;;5029752;28;20033;-72
2023/06/09 09:35:53;;;;;;;11.20;5.35;;;25.40;92.30;;;;;;5029924;28;20064;-71
2023/06/09 09:38:22;;;;;;;13.00;6.22;;;25.50;92.10;;;;;;5029940;28;20063;-72
2023/06/09 09:40:50;;;;;;;11.15;5.72;;;25.60;91.10;;;;;;5013705;28;20090;-72
2023/06/09 09:43:16;;;;;;;10.18;5.22;;;25.60;90.60;;;;;;5029060;28;20159;-71
2023/06/09 09:45:44;;;;;;;10.95;5.70;;;25.70;90.70;;;;;;5026886;28;20105;-72
2023/06/09 09:48:12;;;;;;;11.98;6.85;;;25.70;90.30;;;;;;5030316;28;20416;-72
2023/06/09 09:50:40;;;;;;;10.30;5.07;;;25.70;90.00;;;;;;5025573;28;20025;-71
2023/06/09 09:53:06;;;;;;;12.80;6.60;;;25.70;89.90;;;;;;5027914;28;20489;-72
2023/06/09 09:55:34;;;;;;;8.02;5.85;;;25.80;88.70;;;;;;5005444;28;20056;-72
2023/06/09 09:58:05;;;;;;;8.88;5.00;;;25.80;88.20;;;;;;5028852;28;20033;-72
2023/06/09 10:00:35;;;;;;;6.23;4.53;;;25.80;88.60;;;;;;5025135;28;20029;-72
2023/06/09 10:03:04;;;;;;;12.10;6.30;;;26.00;88.80;;;;;;5027023;28;20337;-72
2023/06/09 10:05:31;;;;;;;8.52;4.90;;;26.10;86.70;;;;;;5030017;28;20386;-72
2023/06/09 10:08:00;;;;;;;8.43;5.18;;;26.20;86.40;;;;;;5023636;28;20029;-71
2023/06/09 10:10:26;;;;;;;9.27;5.57;;;26.20;85.60;;;;;;5028605;28;20022;-71
2023/06/09 10:12:53;;;;;;;12.32;6.18;;;26.40;85.30;;;;;;5016263;28;20123;-72
2023/06/09 10:15:20;;;;;;;8.43;5.22;;;26.50;84.00;;;;;;5025119;28;20021;-71
2023/06/09 10:17:48;;;;;;;7.97;5.10;;;26.50;83.60;;;;;;5032281;28;20026;-71
2023/06/09 10:20:14;;;;;;;11.02;5.57;;;26.50;83.00;;;;;;5030348;28;20057;-71
2023/06/09 10:22:41;;;;;;;7.25;4.70;;;26.50;82.90;;;;;;5028967;28;20029;-72
2023/06/09 10:25:08;;;;;;;10.30;4.60;;;26.70;82.30;;;;;;5029528;28;20051;-72
2023/06/09 10:27:34;;;;;;;9.60;4.50;;;26.70;82.30;;;;;;5031480;28;20501;-71
2023/06/09 10:30:01;;;;;;;8.32;4.80;;;26.80;81.40;;;;;;5027763;28;20041;-72
2023/06/09 10:32:29;;;;;;;7.63;4.68;;;26.90;80.40;;;;;;5027178;28;20121;-72
2023/06/09 10:34:57;;;;;;;6.55;4.25;;;26.90;78.80;;;;;;5026054;28;20021;-72
2023/06/09 10:37:30;;;;;;;8.15;4.57;;;26.90;79.00;;;;;;5026658;28;20101;-72
2023/06/09 10:40:20;;;;;;;7.20;4.03;;;26.80;78.30;;;;;;5024869;28;20036;-71
2023/06/09 10:43:27;;;;;;;5.53;4.07;;;26.90;77.90;;;;;;5023065;28;20115;-71
2023/06/09 10:45:55;;;;;;;11.88;4.22;;;27.00;76.90;;;;;;5018147;28;20056;-72
2023/06/09 10:48:40;;;;;;;8.98;4.10;;;27.10;75.20;;;;;;5023713;28;20457;-71
2023/06/09 10:51:27;;;;;;;8.43;4.30;;;27.20;75.00;;;;;;5025469;28;20027;-71
2023/06/09 10:54:14;;;;;;;8.30;4.40;;;27.20;75.60;;;;;;5028167;28;20071;-71
2023/06/09 10:56:46;;;;;;;8.30;3.92;;;27.30;75.10;;;;;;5029229;28;20104;-71
2023/06/09 10:59:32;;;;;;;7.55;4.15;;;27.30;74.90;;;;;;5011752;28;20036;-72
2023/06/09 11:02:01;;;;;;;9.90;4.03;;;27.30;74.50;;;;;;5000207;28;20113;-71
2023/06/09 11:04:43;;;;;;;8.05;3.97;;;27.40;73.70;;;;;;5027216;28;20018;-71
2023/06/09 11:07:11;;;;;;;5.78;3.75;;;27.40;73.50;;;;;;5030445;28;20040;-71
2023/06/09 11:09:37;;;;;;;8.27;4.45;;;27.50;73.50;;;;;;5027045;28;20030;-71
2023/06/09 11:12:04;;;;;;;10.98;4.03;;;27.50;72.70;;;;;;5020559;28;20030;-71
2023/06/09 11:14:47;;;;;;;9.95;4.10;;;27.50;72.30;;;;;;5025423;28;20026;-71
2023/06/09 11:17:25;;;;;;;7.95;4.00;;;27.50;70.60;;;;;;5018994;28;20071;-71
2023/06/09 11:20:09;;;;;;;9.32;4.13;;;27.50;70.80;;;;;;5027336;28;20042;-71
2023/06/09 11:23:03;;;;;;;5.07;2.88;;;27.70;71.00;;;;;;5019480;28;20029;-71
2023/06/09 11:25:31;;;;;;;5.32;3.70;;;27.80;70.60;;;;;;5005014;28;20026;-71
2023/06/09 11:28:06;;;;;;;5.45;3.63;;;27.90;70.20;;;;;;5012969;28;20471;-71
2023/06/09 11:30:32;;;;;;;10.50;4.32;;;27.90;70.40;;;;;;5026301;28;20040;-71
2023/06/09 11:33:03;;;;;;;9.18;3.85;;;28.00;70.50;;;;;;5022133;28;20075;-71
2023/06/09 11:35:31;;;;;;;8.38;3.78;;;28.10;70.10;;;;;;5029443;28;20025;-71
2023/06/09 11:38:21;;;;;;;9.93;3.95;;;28.20;69.30;;;;;;5026162;28;20032;-71
2023/06/09 11:40:51;;;;;;;8.98;3.72;;;28.20;69.20;;;;;;5012672;28;20033;-72
2023/06/09 11:43:19;;;;;;;5.55;3.28;;;28.30;68.50;;;;;;5030793;28;20029;-72
2023/06/09 11:45:46;;;;;;;5.63;3.38;;;28.60;68.30;;;;;;5032093;28;20381;-71
2023/06/09 11:48:12;;;;;;;5.63;3.30;;;28.60;66.90;;;;;;5033552;28;20033;-72
2023/06/09 11:50:40;;;;;;;5.18;3.33;;;28.50;66.90;;;;;;5033827;28;20029;-71
2023/06/09 11:53:08;;;;;;;9.63;3.50;;;28.50;67.30;;;;;;5033437;28;20037;-71
2023/06/09 11:55:33;;;;;;;3.88;2.90;;;28.50;67.30;;;;;;5033874;28;20029;-72
2023/06/09 11:57:59;;;;;;;5.25;3.30;;;28.60;67.60;;;;;;5033943;28;20039;-71
2023/06/09 12:00:30;;;;;;;3.97;3.28;;;28.80;66.50;;;;;;5021152;28;20064;-71
2023/06/09 12:02:56;;;;;;;7.25;3.35;;;28.80;64.10;;;;;;5032324;28;20040;-72
2023/06/09 12:05:23;;;;;;;5.95;2.80;;;28.80;64.20;;;;;;5033056;28;20116;-72
2023/06/09 12:07:50;;;;;;;3.78;2.80;;;28.70;64.20;;;;;;5030292;28;20060;-72
2023/06/09 12:10:19;;;;;;;3.00;2.40;;;28.80;64.00;;;;;;5023473;28;20021;-72
2023/06/09 12:12:49;;;;;;;2.40;2.00;;;28.80;63.00;;;;;;5034063;28;20029;-72
2023/06/09 12:15:18;;;;;;;7.22;2.63;;;28.70;60.40;;;;;;5030789;28;20017;-72
2023/06/09 12:17:46;;;;;;;3.58;2.58;;;28.70;59.50;;;;;;5028527;28;20033;-71
2023/06/09 12:20:32;;;;;;;4.47;2.22;;;28.80;59.70;;;;;;5026191;28;20065;-73
2023/06/09 12:23:02;;;;;;;3.08;2.33;;;29.00;58.70;;;;;;5030953;28;20025;-72
2023/06/09 12:25:40;;;;;;;4.78;2.05;;;29.20;57.80;;;;;;5027685;28;20543;-72
2023/06/09 12:28:26;;;;;;;4.15;2.38;;;29.30;58.00;;;;;;5034057;28;20033;-72
2023/06/09 12:30:56;;;;;;;2.95;2.13;;;29.50;55.70;;;;;;5033873;28;20056;-72
2023/06/09 12:33:26;;;;;;;3.25;1.70;;;29.60;55.80;;;;;;5033738;28;20021;-72
2023/06/09 12:35:54;;;;;;;5.03;1.70;;;29.70;56.70;;;;;;5032263;28;20511;-72
2023/06/09 12:38:23;;;;;;;3.67;1.83;;;30.00;56.90;;;;;;5029958;28;20030;-72
2023/06/09 12:40:53;;;;;;;7.20;2.30;;;30.30;55.80;;;;;;5033779;28;20036;-72
2023/06/09 12:43:20;;;;;;;4.13;2.38;;;30.60;55.50;;;;;;5033567;28;20481;-72
2023/06/09 12:45:47;;;;;;;2.20;1.60;;;30.60;54.80;;;;;;5033386;28;20092;-72