Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:44;;;;;;;1.60;1.50;;;21.40;74.00;;;;;;6196158;23;20016;-87
2022/08/10 00:05:23;;;;;;;;;;;;;;;;;;;;;
2022/08/10 00:07:54;;;;;;;2.00;1.60;;;21.20;74.50;;;;;;6173806;23;20025;-87
2022/08/10 00:10:34;;;;;;;1.50;1.35;;;21.30;74.70;;;;;;6200747;23;20001;-88
2022/08/10 00:13:09;;;;;;;2.55;1.50;;;21.20;74.70;;;;;;6194802;23;20001;-86
2022/08/10 00:15:38;;;;;;;1.90;1.67;;;21.20;74.80;;;;;;6171896;23;20001;-89
2022/08/10 00:18:07;;;;;;;2.20;1.50;;;21.20;74.90;;;;;;6175920;23;19997;-86
2022/08/10 00:20:38;;;;;;;2.17;1.40;;;21.10;75.00;;;;;;6152184;23;20160;-88
2022/08/10 00:23:11;;;;;;;1.67;1.20;;;21.20;75.10;;;;;;6170711;23;20012;-88
2022/08/10 00:25:40;;;;;;;1.33;1.20;;;21.10;75.00;;;;;;6171486;23;20036;-88
2022/08/10 00:28:09;;;;;;;1.77;1.30;;;21.10;75.00;;;;;;6171674;23;20091;-90
2022/08/10 00:30:47;;;;;;;1.50;1.30;;;21.10;75.10;;;;;;6170761;23;20001;-86
2022/08/10 00:33:19;;;;;;;2.00;1.23;;;21.10;75.20;;;;;;6149624;23;20005;-88
2022/08/10 00:35:50;;;;;;;2.60;1.38;;;21.10;75.20;;;;;;6173663;23;20005;-87
2022/08/10 00:38:24;;;;;;;3.70;1.25;;;21.00;75.30;;;;;;6171461;23;19997;-89
2022/08/10 00:40:54;;;;;;;1.77;1.35;;;20.90;75.40;;;;;;6172911;23;20013;-88
2022/08/10 00:43:20;;;;;;;2.80;1.40;;;20.90;75.60;;;;;;6171226;23;20005;-87
2022/08/10 00:45:48;;;;;;;1.52;1.33;;;20.90;75.60;;;;;;6155002;23;20004;-88
2022/08/10 00:48:14;;;;;;;3.03;1.00;;;20.80;75.70;;;;;;6164029;23;20008;-90
2022/08/10 00:50:42;;;;;;;1.60;1.30;;;20.90;75.70;;;;;;6188353;23;19985;-87
2022/08/10 00:53:11;;;;;;;1.63;1.40;;;20.90;75.80;;;;;;6213493;23;20020;-87
2022/08/10 00:55:43;;;;;;;1.70;1.05;;;20.80;75.90;;;;;;6188971;23;19988;-86
2022/08/10 00:58:34;;;;;;;2.10;1.38;;;20.80;75.80;;;;;;6184767;23;20033;-87
2022/08/10 01:01:02;;;;;;;2.92;1.20;;;20.80;75.90;;;;;;6208576;23;19989;-85
2022/08/10 01:03:33;;;;;;;1.45;1.20;;;20.80;76.30;;;;;;6163143;23;20005;-87
2022/08/10 01:06:51;;;;;;;1.42;1.02;;;20.70;76.50;;;;;;6187320;23;19996;-86
2022/08/10 01:09:32;;;;;;;1.55;1.45;;;20.70;76.50;;;;;;6059823;23;20027;-84
2022/08/10 01:12:10;;;;;;;1.30;1.20;;;20.70;76.50;;;;;;6186991;23;20045;-85
2022/08/10 01:15:11;;;;;;;1.75;1.20;;;20.70;76.70;;;;;;6187118;23;20004;-86
2022/08/10 01:18:17;;;;;;;1.10;1.00;;;20.70;77.00;;;;;;6181925;23;20009;-88
2022/08/10 01:20:58;;;;;;;1.52;1.05;;;20.70;77.20;;;;;;6181930;23;20001;-88
2022/08/10 01:23:52;;;;;;;4.28;1.27;;;20.60;77.20;;;;;;6183504;23;20012;-86
2022/08/10 01:26:41;;;;;;;1.25;1.15;;;20.70;77.10;;;;;;6184415;23;20017;-85
2022/08/10 01:29:41;;;;;;;1.60;1.20;;;20.80;77.20;;;;;;6183608;23;20056;-87
2022/08/10 01:32:11;;;;;;;1.73;1.10;;;20.70;77.20;;;;;;6183783;23;19989;-85
2022/08/10 01:34:50;;;;;;;2.03;1.30;;;20.70;77.20;;;;;;6157409;23;20071;-87
2022/08/10 01:37:21;;;;;;;1.73;1.20;;;20.70;77.20;;;;;;6184545;23;19985;-85
2022/08/10 01:39:55;;;;;;;1.90;1.38;;;20.80;77.40;;;;;;6186311;23;20052;-86
2022/08/10 01:42:28;;;;;;;2.85;1.00;;;20.70;77.50;;;;;;6186305;23;20008;-85
2022/08/10 01:45:09;;;;;;;1.77;1.20;;;20.70;77.50;;;;;;6162566;23;19993;-89
2022/08/10 01:50:43;;;;;;;1.75;1.17;;;20.70;77.80;;;;;;6171819;23;20047;-89
2022/08/10 01:53:14;;;;;;;2.53;1.05;;;20.70;77.70;;;;;;6143453;23;20001;-86
2022/08/10 01:55:48;;;;;;;1.05;0.93;;;20.70;77.90;;;;;;6181994;23;20005;-86
2022/08/10 01:58:23;;;;;;;3.85;1.10;;;20.70;77.90;;;;;;6210995;23;20017;-87
2022/08/10 02:01:12;;;;;;;2.75;1.40;;;20.70;77.80;;;;;;6184388;23;20005;-87
2022/08/10 02:03:43;;;;;;;1.65;1.40;;;20.70;78.00;;;;;;6178988;23;20005;-88
2022/08/10 02:06:24;;;;;;;;;;;;;;;;;;;;;
2022/08/10 02:08:55;;;;;;;1.38;1.25;;;20.70;78.10;;;;;;6195390;23;20031;-88
2022/08/10 02:11:27;;;;;;;3.15;1.42;;;20.70;78.00;;;;;;6174972;23;20065;-89
2022/08/10 02:13:57;;;;;;;2.85;1.25;;;20.60;78.30;;;;;;6177331;23;20128;-85
2022/08/10 02:16:26;;;;;;;2.05;1.30;;;20.60;78.70;;;;;;6165923;23;20014;-86
2022/08/10 02:19:07;;;;;;;;;;;;;;;;;;;;;
2022/08/10 02:21:35;;;;;;;1.70;1.50;;;20.60;78.70;;;;;;6168124;23;20041;-86
2022/08/10 02:24:08;;;;;;;2.08;1.70;;;20.60;78.80;;;;;;6171417;23;20052;-87
2022/08/10 02:26:40;;;;;;;1.60;1.50;;;20.60;78.90;;;;;;6164757;23;20055;-88
2022/08/10 02:29:08;;;;;;;2.78;1.60;;;20.60;79.00;;;;;;6162834;23;20005;-87
2022/08/10 02:31:40;;;;;;;3.38;1.63;;;20.60;79.00;;;;;;6164013;23;20005;-87
2022/08/10 02:34:10;;;;;;;1.50;1.40;;;20.60;79.00;;;;;;6170279;23;20008;-88
2022/08/10 02:36:49;;;;;;;2.00;1.60;;;20.60;79.10;;;;;;6175342;23;20034;-86
2022/08/10 02:39:19;;;;;;;1.50;1.38;;;20.60;79.20;;;;;;6153187;23;19997;-85
2022/08/10 02:42:05;;;;;;;8.82;1.50;;;20.60;79.10;;;;;;6173690;23;20012;-88
2022/08/10 02:45:05;;;;;;;2.63;1.83;;;20.60;79.00;;;;;;6175637;23;19990;-89
2022/08/10 02:47:46;;;;;;;1.65;1.25;;;20.60;79.30;;;;;;6181638;23;20005;-88
2022/08/10 02:50:24;;;;;;;2.08;1.50;;;20.60;79.20;;;;;;6204286;23;20002;-86
2022/08/10 02:53:25;;;;;;;2.38;1.83;;;20.50;79.30;;;;;;6151372;23;20010;-88
2022/08/10 02:56:25;;;;;;;1.40;1.30;;;20.50;79.50;;;;;;6167752;23;20008;-87
2022/08/10 02:59:11;;;;;;;2.00;1.85;;;20.50;79.70;;;;;;6172755;23;20040;-88
2022/08/10 03:01:49;;;;;;;1.48;1.33;;;20.40;79.60;;;;;;6163605;23;20006;-87
2022/08/10 03:04:36;;;;;;;1.58;1.48;;;20.40;79.70;;;;;;6163632;23;20002;-87
2022/08/10 03:07:22;;;;;;;2.00;1.85;;;20.40;79.80;;;;;;6142997;23;20078;-88
2022/08/10 03:09:58;;;;;;;2.15;1.65;;;20.40;80.10;;;;;;6163265;23;20005;-88
2022/08/10 03:12:38;;;;;;;2.47;1.90;;;20.30;80.30;;;;;;6140739;23;20013;-86
2022/08/10 03:15:20;;;;;;;2.28;1.90;;;20.20;80.40;;;;;;6168625;23;20017;-87
2022/08/10 03:17:55;;;;;;;2.95;1.70;;;20.20;80.60;;;;;;6169269;23;20061;-87
2022/08/10 03:20:31;;;;;;;3.17;2.20;;;20.20;80.60;;;;;;6144529;23;20017;-86
2022/08/10 03:22:58;;;;;;;2.28;2.00;;;20.10;80.90;;;;;;6168888;23;20331;-86
2022/08/10 03:25:56;;;;;;;2.60;2.35;;;20.10;81.10;;;;;;6168712;23;20012;-89
2022/08/10 03:28:34;;;;;;;2.85;2.00;;;20.10;81.30;;;;;;6194989;23;20093;-87
2022/08/10 03:31:03;;;;;;;3.05;2.22;;;20.10;81.30;;;;;;6145527;23;20060;-87
2022/08/10 03:33:47;;;;;;;;;;;;;;;;;;;;;
2022/08/10 03:36:18;;;;;;;4.22;2.60;;;20.10;81.50;;;;;;6194043;23;20028;-86
2022/08/10 03:38:52;;;;;;;2.60;2.22;;;20.10;81.60;;;;;;6144048;23;20059;-87
2022/08/10 03:41:39;;;;;;;;;;;;;;;;;;;;;
2022/08/10 03:44:10;;;;;;;3.22;2.30;;;20.00;82.00;;;;;;6193499;23;20039;-87
2022/08/10 03:46:44;;;;;;;3.08;2.53;;;20.00;82.10;;;;;;6168218;23;20001;-87
2022/08/10 03:49:59;;;;;;;3.67;3.03;;;19.90;82.10;;;;;;6168952;23;20091;-87
2022/08/10 03:52:34;;;;;;;3.85;2.88;;;19.90;82.30;;;;;;6045780;23;20007;-89
2022/08/10 03:55:20;;;;;;;3.67;2.88;;;19.90;82.50;;;;;;6161192;23;20144;-86
2022/08/10 03:57:52;;;;;;;4.25;2.72;;;19.80;82.70;;;;;;6145708;23;20331;-88
2022/08/10 04:00:34;;;;;;;;;;;;;;;;;;;;;
2022/08/10 04:03:23;;;;;;;4.43;3.17;;;19.90;82.80;;;;;;6169976;23;20031;-87
2022/08/10 04:05:52;;;;;;;3.38;2.88;;;19.80;82.90;;;;;;6168155;23;20000;-87
2022/08/10 04:08:21;;;;;;;5.22;3.00;;;19.80;83.10;;;;;;6167256;23;20002;-86
2022/08/10 04:10:49;;;;;;;3.58;3.28;;;19.80;83.20;;;;;;6167174;23;20009;-86
2022/08/10 04:13:21;;;;;;;3.95;3.03;;;19.80;83.40;;;;;;6166877;23;20391;-88
2022/08/10 04:16:36;;;;;;;4.22;3.22;;;19.80;83.50;;;;;;6186203;23;20014;-88
2022/08/10 04:19:08;;;;;;;4.65;3.42;;;19.70;83.40;;;;;;6044851;23;20011;-86
2022/08/10 04:21:41;;;;;;;4.72;3.58;;;19.80;83.40;;;;;;6021050;23;20432;-88
2022/08/10 04:24:23;;;;;;;3.88;3.05;;;19.80;83.40;;;;;;6020786;23;20018;-89
2022/08/10 04:26:51;;;;;;;4.13;3.28;;;19.70;83.80;;;;;;6042941;23;20006;-88
2022/08/10 04:29:20;;;;;;;5.22;3.35;;;19.70;84.00;;;;;;6162449;23;20005;-86
2022/08/10 04:31:52;;;;;;;4.13;3.55;;;19.70;84.10;;;;;;6161550;23;20435;-88
2022/08/10 04:34:31;;;;;;;4.57;3.90;;;19.60;84.20;;;;;;6161679;23;20002;-87
2022/08/10 04:37:17;;;;;;;5.70;4.22;;;19.50;84.40;;;;;;6139455;23;20016;-87
2022/08/10 04:39:45;;;;;;;4.57;3.63;;;19.40;85.00;;;;;;6161246;23;20455;-86
2022/08/10 04:42:34;;;;;;;6.10;3.85;;;19.30;85.10;;;;;;6139444;23;20005;-89
2022/08/10 04:45:10;;;;;;;5.45;3.83;;;19.40;85.30;;;;;;6156622;23;20001;-90
2022/08/10 04:47:56;;;;;;;4.82;4.30;;;19.30;85.50;;;;;;6184392;23;20001;-87
2022/08/10 04:50:27;;;;;;;5.20;3.97;;;19.20;85.90;;;;;;6179263;23;19996;-86
2022/08/10 04:53:18;;;;;;;4.90;3.80;;;19.20;86.00;;;;;;6177031;23;20005;-88
2022/08/10 04:55:44;;;;;;;9.00;4.28;;;19.20;86.20;;;;;;6142715;23;20076;-87
2022/08/10 04:58:19;;;;;;;6.35;5.00;;;19.30;86.10;;;;;;6163159;23;19998;-87
2022/08/10 05:00:49;;;;;;;6.00;4.30;;;19.20;86.30;;;;;;6159803;23;20037;-88
2022/08/10 05:03:18;;;;;;;;;;;19.20;86.50;;;;;;6143138;23;20005;-85
2022/08/10 05:05:46;;;;;;;5.28;4.05;;;19.30;86.30;;;;;;6170858;23;19916;-88
2022/08/10 05:08:27;;;;;;;;;;;;;;;;;;;;;
2022/08/10 05:11:06;;;;;;;5.57;4.75;;;19.10;86.90;;;;;;6173906;23;20013;-88
2022/08/10 05:13:44;;;;;;;;;;;;;;;;;;;;;
2022/08/10 05:16:12;;;;;;;5.93;4.78;;;19.00;87.30;;;;;;6166107;23;20049;-87
2022/08/10 05:18:38;;;;;;;5.65;4.80;;;19.00;87.60;;;;;;6137795;23;20088;-89
2022/08/10 05:21:06;;;;;;;6.30;4.63;;;19.10;87.60;;;;;;6163435;23;20024;-88
2022/08/10 05:23:42;;;;;;;6.38;5.30;;;19.10;87.50;;;;;;6162365;23;20355;-89
2022/08/10 05:26:10;;;;;;;5.70;4.88;;;19.10;87.70;;;;;;6138586;23;20013;-88
2022/08/10 05:28:37;;;;;;;7.68;5.65;;;19.10;87.50;;;;;;6162562;23;20025;-87
2022/08/10 05:31:13;;;;;;;6.57;5.50;;;19.20;87.70;;;;;;6163166;23;20001;-88
2022/08/10 05:33:49;;;;;;;6.18;5.05;;;19.20;87.70;;;;;;6162937;23;20343;-88
2022/08/10 05:39:53;;;;;;;6.60;5.15;;;19.20;87.80;;;;;;6148413;23;20100;-89
2022/08/10 05:42:24;;;;;;;6.95;5.28;;;19.20;88.00;;;;;;6138000;23;20017;-88
2022/08/10 05:45:08;;;;;;;7.32;5.95;;;19.20;88.00;;;;;;6163200;23;20012;-88
2022/08/10 05:47:39;;;;;;;6.32;5.55;;;19.20;88.10;;;;;;6162184;23;20052;-89
2022/08/10 05:50:29;;;;;;;;;;;19.20;88.40;;;;;;6162809;23;20006;-89
2022/08/10 05:53:04;;;;;;;6.13;5.45;;;19.20;88.40;;;;;;6159623;23;19996;-87
2022/08/10 05:55:41;;;;;;;6.25;5.35;;;19.20;88.40;;;;;;6162738;23;20005;-87
2022/08/10 05:58:10;;;;;;;6.05;5.45;;;19.30;88.20;;;;;;6138552;23;20012;-87
2022/08/10 06:00:54;;;;;;;8.05;5.35;;;19.40;88.20;;;;;;6162813;23;20016;-88
2022/08/10 06:04:11;;;;;;;6.25;5.45;;;19.40;88.20;;;;;;6162337;23;20006;-88
2022/08/10 06:06:51;;;;;;;7.45;5.95;;;19.40;88.00;;;;;;6158711;23;20001;-88
2022/08/10 06:09:38;;;;;;;7.18;6.20;;;19.50;88.00;;;;;;6162545;23;20024;-88
2022/08/10 06:12:39;;;;;;;;;;;;;;;;;;;;;
2022/08/10 06:15:24;;;;;;;7.47;5.55;;;19.40;88.10;;;;;;6167206;23;20059;-88
2022/08/10 06:17:59;;;;;;;7.38;5.70;;;19.50;88.30;;;;;;6166985;23;20009;-88
2022/08/10 06:20:32;;;;;;;7.22;5.53;;;19.60;88.10;;;;;;6166449;23;20340;-88
2022/08/10 06:23:17;;;;;;;7.50;5.53;;;19.60;88.00;;;;;;6166486;23;19997;-88
2022/08/10 06:25:54;;;;;;;6.63;5.50;;;19.50;88.10;;;;;;6165705;23;20012;-87
2022/08/10 06:28:28;;;;;;;7.50;5.47;;;19.50;88.30;;;;;;6167410;23;20003;-88
2022/08/10 06:31:06;;;;;;;5.55;4.80;;;19.50;88.30;;;;;;6189744;23;20005;-88
2022/08/10 06:33:49;;;;;;;6.38;5.20;;;19.60;88.20;;;;;;6143075;23;20008;-88
2022/08/10 06:36:22;;;;;;;6.70;5.75;;;19.60;87.90;;;;;;6168574;23;20414;-88
2022/08/10 06:39:09;;;;;;;6.88;5.55;;;19.70;87.80;;;;;;6184377;23;20081;-88
2022/08/10 06:41:43;;;;;;;7.13;5.15;;;19.70;87.60;;;;;;6214694;23;19982;-87
2022/08/10 06:44:35;;;;;;;7.63;5.43;;;19.80;87.40;;;;;;6215270;23;19985;-89
2022/08/10 06:47:10;;;;;;;7.05;5.32;;;19.90;87.20;;;;;;6214691;23;20009;-87
2022/08/10 06:49:44;;;;;;;5.95;4.88;;;19.90;87.00;;;;;;6186216;23;20073;-89
2022/08/10 06:52:41;;;;;;;6.65;4.90;;;19.90;86.80;;;;;;6157446;23;20308;-89
2022/08/10 06:55:41;;;;;;;;;;;;;;;;;;;;;
2022/08/10 06:58:37;;;;;;;6.18;5.13;;;20.10;86.50;;;;;;6194843;23;20016;-89
2022/08/10 07:01:24;;;;;;;8.65;4.95;;;20.10;86.30;;;;;;6167966;23;20442;-88
2022/08/10 07:04:36;;;;;;;;;;;;;;;;;;;;;
2022/08/10 07:07:06;;;;;;;8.07;5.22;;;20.20;86.10;;;;;;6194405;23;20017;-88
2022/08/10 07:09:43;;;;;;;8.05;5.70;;;20.20;85.90;;;;;;6168406;23;20001;-89
2022/08/10 07:12:15;;;;;;;6.35;4.95;;;20.30;85.60;;;;;;6167986;23;20330;-87
2022/08/10 07:14:50;;;;;;;5.57;4.18;;;20.30;85.40;;;;;;6167867;23;20008;-88
2022/08/10 07:17:19;;;;;;;5.97;5.13;;;20.40;85.40;;;;;;6167380;23;20029;-88
2022/08/10 07:20:00;;;;;;;6.88;4.68;;;20.60;85.10;;;;;;6168122;23;20075;-88
2022/08/10 07:23:11;;;;;;;7.65;5.00;;;20.70;84.80;;;;;;6143017;23;20005;-88
2022/08/10 07:25:44;;;;;;;7.10;4.68;;;20.70;84.40;;;;;;6144819;23;20005;-88
2022/08/10 07:28:19;;;;;;;5.80;4.22;;;20.80;84.30;;;;;;6144677;23;20558;-87
2022/08/10 07:30:53;;;;;;;7.85;4.93;;;20.90;84.10;;;;;;6168032;23;20005;-87
2022/08/10 07:33:34;;;;;;;7.10;5.03;;;21.00;83.60;;;;;;6167650;23;20005;-87
2022/08/10 07:36:10;;;;;;;4.82;4.28;;;21.00;83.60;;;;;;6143296;23;20009;-87
2022/08/10 07:38:37;;;;;;;6.00;5.00;;;21.00;83.50;;;;;;6144340;23;20059;-88
2022/08/10 07:41:29;;;;;;;5.65;4.50;;;21.10;83.20;;;;;;6167643;23;20005;-89
2022/08/10 07:44:08;;;;;;;6.30;4.63;;;21.20;83.10;;;;;;6167923;23;20005;-89
2022/08/10 07:46:42;;;;;;;4.78;4.25;;;21.30;82.90;;;;;;6167602;23;20084;-87
2022/08/10 07:49:41;;;;;;;5.28;3.78;;;21.30;82.40;;;;;;6166557;23;20005;-88
2022/08/10 07:52:28;;;;;;;5.78;4.32;;;21.40;81.90;;;;;;6167444;23;20005;-88
2022/08/10 07:55:21;;;;;;;8.23;4.40;;;21.50;81.90;;;;;;6144222;23;20092;-89
2022/08/10 07:58:35;;;;;;;;;;;;;;;;;;;;;
2022/08/10 08:01:01;;;;;;;5.22;3.90;;;21.60;81.50;;;;;;6194867;23;20057;-88
2022/08/10 08:03:38;;;;;;;7.60;4.78;;;21.70;81.60;;;;;;6167425;23;20005;-87
2022/08/10 08:06:12;;;;;;;5.57;3.80;;;21.80;81.40;;;;;;6167483;23;20001;-89
2022/08/10 08:09:15;;;;;;;6.07;4.30;;;21.90;81.40;;;;;;6171991;23;20066;-88
2022/08/10 08:11:48;;;;;;;5.85;4.05;;;21.90;81.00;;;;;;6167712;23;20001;-89
2022/08/10 08:14:27;;;;;;;5.47;3.97;;;22.10;80.70;;;;;;6167306;23;20005;-87
2022/08/10 08:17:10;;;;;;;6.20;4.88;;;22.10;80.30;;;;;;6142287;23;20510;-88
2022/08/10 08:19:37;;;;;;;6.00;4.30;;;22.20;80.10;;;;;;6167035;23;20016;-86
2022/08/10 08:22:05;;;;;;;5.85;4.20;;;22.20;79.80;;;;;;6167971;23;20001;-87
2022/08/10 08:27:54;;;;;;;4.93;4.22;;;22.30;79.60;;;;;;6104359;23;20097;-88
2022/08/10 08:30:39;;;;;;;7.18;4.45;;;22.50;79.20;;;;;;6149231;23;20009;-88
2022/08/10 08:33:41;;;;;;;5.30;3.90;;;22.50;78.80;;;;;;6143713;23;20001;-87
2022/08/10 08:36:12;;;;;;;3.03;2.70;;;22.50;78.60;;;;;;6169266;23;20001;-87
2022/08/10 08:39:36;;;;;;;;;;;;;;;;;;;;;
2022/08/10 08:43:01;;;;;;;6.88;4.90;;;22.70;78.60;;;;;;6057784;23;20015;-89
2022/08/10 08:52:08;;;;;;;;;;;;;;;;;;;;;
2022/08/10 08:58:14;;;;;;;3.22;2.72;;;23.20;76.40;;;;;;6189786;23;20005;-88
2022/08/10 09:00:49;;;;;;;6.63;3.80;;;23.30;76.70;;;;;;6201180;23;20453;-90
2022/08/10 09:03:56;;;;;;;5.43;3.30;;;23.40;76.40;;;;;;6199739;23;19993;-88
2022/08/10 09:13:37;;;;;;;6.38;2.65;;;23.70;74.00;;;;;;6103339;23;20440;-87
2022/08/10 09:17:13;;;;;;;4.18;2.53;;;23.80;74.00;;;;;;6196997;23;20004;-89
2022/08/10 09:20:02;;;;;;;5.10;2.38;;;23.90;73.50;;;;;;6102817;23;20010;-89
2022/08/10 09:23:19;;;;;;;5.40;2.80;;;24.00;73.10;;;;;;6196911;23;20092;-88
2022/08/10 09:26:24;;;;;;;3.55;2.90;;;24.10;72.50;;;;;;6195372;23;20012;-89
2022/08/10 09:29:20;;;;;;;5.40;2.97;;;24.20;72.20;;;;;;6198665;23;20508;-87
2022/08/10 09:32:27;;;;;;;;;;;;;;;;;;;;;
2022/08/10 09:35:50;;;;;;;;;;;;;;;;;;;;;
2022/08/10 09:38:51;;;;;;;;;;;;;;;;;;;;;
2022/08/10 09:42:05;;;;;;;2.80;2.10;;;24.50;71.40;;;;;;6221684;23;20036;-91
2022/08/10 09:45:11;;;;;;;2.38;2.17;;;24.70;71.30;;;;;;6195062;23;20012;-88
2022/08/10 09:48:23;;;;;;;4.60;2.33;;;24.80;71.20;;;;;;6189396;23;20037;-89
2022/08/10 09:51:19;;;;;;;3.00;2.42;;;24.90;70.20;;;;;;6135088;23;20009;-90
2022/08/10 09:57:54;;;;;;;2.70;2.10;;;25.10;69.10;;;;;;6186762;23;20005;-88
2022/08/10 10:00:35;;;;;;;4.18;2.30;;;25.20;68.00;;;;;;6176094;23;20375;-88
2022/08/10 10:03:56;;;;;;;2.50;2.10;;;25.30;68.20;;;;;;6191268;23;20001;-88
2022/08/10 10:06:56;;;;;;;2.45;1.90;;;25.30;68.40;;;;;;6170900;23;20028;-88
2022/08/10 10:09:56;;;;;;;3.20;1.60;;;25.40;67.80;;;;;;6193885;23;20518;-88
2022/08/10 10:13:07;;;;;;;3.00;1.90;;;25.50;67.70;;;;;;6191345;23;20008;-88
2022/08/10 10:19:49;;;;;;;2.47;1.40;;;25.60;66.40;;;;;;6176162;23;20017;-87
2022/08/10 10:22:50;;;;;;;;;;;;;;;;;;;;;
2022/08/10 10:25:59;;;;;;;2.95;1.60;;;25.70;66.10;;;;;;6192507;23;20024;-89
2022/08/10 10:28:50;;;;;;;1.65;1.30;;;25.80;66.20;;;;;;6190340;23;20005;-89
2022/08/10 10:31:53;;;;;;;2.47;1.30;;;25.90;65.60;;;;;;6190777;23;20028;-89
2022/08/10 10:34:59;;;;;;;1.77;1.15;;;26.00;64.70;;;;;;6191033;23;20025;-88
2022/08/10 10:41:17;;;;;;;;;;;;;;;;;;;;;
2022/08/10 10:47:45;;;;;;;2.95;1.25;;;26.30;62.50;;;;;;6193314;23;20409;-88
2022/08/10 10:50:55;;;;;;;;;;;;;;;;;;;;;
2022/08/10 10:54:12;;;;;;;;;;;;;;;;;;;;;
2022/08/10 11:00:35;;;;;;;1.30;1.20;;;26.50;61.60;;;;;;6212022;23;20021;-90
2022/08/10 11:03:56;;;;;;;;;;;;;;;;;;;;;
2022/08/10 11:07:09;;;;;;;;;;;;;;;;;;;;;
2022/08/10 11:09:52;;;;;;;3.20;1.15;;;26.70;60.60;;;;;;6193003;23;20028;-90
2022/08/10 11:13:00;;;;;;;;;;;;;;;;;;;;;
2022/08/10 11:16:07;;;;;;;;;;;;;;;;;;;;;
2022/08/10 11:19:11;;;;;;;1.60;1.17;;;26.90;60.30;;;;;;6101900;23;20038;-87
2022/08/10 11:22:15;;;;;;;1.45;1.20;;;26.90;60.70;;;;;;6191308;23;20009;-89
2022/08/10 11:28:50;;;;;;;1.38;1.00;;;27.00;61.60;;;;;;6142671;23;20029;-89
2022/08/10 11:31:56;;;;;;;;;;;;;;;;;;;;;
2022/08/10 11:34:49;;;;;;;1.23;1.00;;;27.20;58.10;;;;;;6172292;23;20043;-87
2022/08/10 11:37:32;;;;;;;2.42;1.10;;;27.20;58.80;;;;;;6162736;23;20092;-86
2022/08/10 11:41:00;;;;;;;1.75;1.10;;;27.20;59.50;;;;;;6162115;23;20006;-88
2022/08/10 11:43:50;;;;;;;1.75;1.00;;;27.30;58.80;;;;;;6162635;23;20017;-88
2022/08/10 11:47:18;;;;;;;1.83;1.52;;;27.40;58.50;;;;;;6142675;23;20056;-88
2022/08/10 11:50:38;;;;;;;1.10;1.00;;;27.40;57.70;;;;;;6163688;23;20006;-88
2022/08/10 11:54:07;;;;;;;;;;;;;;;;;;;;;
2022/08/10 11:56:51;;;;;;;1.70;1.40;;;27.50;56.60;;;;;;6149640;23;20077;-87
2022/08/10 12:02:28;;;;;;;3.67;1.30;;;27.60;56.90;;;;;;6193646;23;20035;-88
2022/08/10 12:04:59;;;;;;;;;;;27.70;56.40;;;;;;6166416;23;20473;-88
2022/08/10 12:07:37;;;;;;;1.98;0.93;;;27.70;55.60;;;;;;6163136;23;19950;-88
2022/08/10 12:10:11;;;;;;;1.40;1.17;;;27.80;56.10;;;;;;6167049;23;20012;-88
2022/08/10 12:12:55;;;;;;;2.88;1.10;;;27.80;56.20;;;;;;6167220;23;19997;-89
2022/08/10 12:16:07;;;;;;;3.13;1.30;;;27.90;55.60;;;;;;6165905;23;20019;-86
2022/08/10 12:19:00;;;;;;;;;;;;;;;;;;;;;
2022/08/10 12:21:40;;;;;;;1.15;1.00;;;28.00;55.30;;;;;;6193130;23;20040;-89
2022/08/10 12:24:34;;;;;;;1.63;1.00;;;28.00;54.60;;;;;;6167594;23;20001;-91
2022/08/10 12:27:29;;;;;;;2.40;0.93;;;28.10;54.20;;;;;;6166914;23;20001;-89
2022/08/10 12:30:20;;;;;;;1.33;1.13;;;28.10;54.00;;;;;;6189745;23;20040;-88
2022/08/10 12:33:26;;;;;;;;;;;;;;;;;;;;;
2022/08/10 12:36:26;;;;;;;1.90;1.02;;;28.20;54.30;;;;;;6192485;23;20490;-88
2022/08/10 12:39:29;;;;;;;;;;;;;;;;;;;;;
2022/08/10 12:42:56;;;;;;;1.77;1.02;;;28.30;53.50;;;;;;6191455;23;20035;-88
2022/08/10 12:49:55;;;;;;;;;;;;;;;;;;;;;
2022/08/10 12:53:33;;;;;;;2.70;1.15;;;28.50;53.10;;;;;;5989476;24;20031;-86
2022/08/10 12:56:35;;;;;;;1.40;1.20;;;28.50;52.70;;;;;;5947264;24;20024;-87
2022/08/10 12:59:26;;;;;;;1.55;0.95;;;28.50;51.30;;;;;;6000607;23;20007;-88
2022/08/10 13:02:26;;;;;;;1.48;1.17;;;28.50;51.50;;;;;;6045890;23;20015;-88
2022/08/10 13:04:59;;;;;;;1.58;1.10;;;28.50;52.20;;;;;;6177475;23;20006;-88
2022/08/10 13:07:41;;;;;;;0.90;0.90;;;28.50;52.20;;;;;;6150957;23;19985;-88
2022/08/10 13:10:15;;;;;;;2.42;1.08;;;28.60;52.10;;;;;;6135315;23;19997;-87
2022/08/10 13:13:24;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:16:02;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:18:50;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:21:28;;;;;;;1.10;1.00;;;28.80;51.20;;;;;;6176616;23;20002;-90
2022/08/10 13:24:41;;;;;;;1.27;0.80;;;28.80;51.40;;;;;;6138110;23;20002;-89
2022/08/10 13:27:22;;;;;;;1.45;1.10;;;28.80;50.90;;;;;;6077778;23;20017;-88
2022/08/10 13:30:05;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:32:50;;;;;;;1.95;1.10;;;29.00;50.80;;;;;;6147915;23;20037;-88
2022/08/10 13:35:46;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:38:52;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:42:05;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:48:14;;;;;;;2.25;0.80;;;29.00;50.10;;;;;;6142117;23;20009;-89
2022/08/10 13:50:56;;;;;;;;;;;;;;;;;;;;;
2022/08/10 13:53:54;;;;;;;0.85;0.73;;;29.10;49.80;;;;;;6164556;23;20032;-89
2022/08/10 13:56:52;;;;;;;1.98;0.98;;;29.10;49.80;;;;;;6167059;23;20009;-90
2022/08/10 13:59:38;;;;;;;;;;;;;;;;;;;;;
2022/08/10 14:02:27;;;;;;;1.20;0.88;;;29.30;49.60;;;;;;6193067;23;20021;-89
2022/08/10 14:05:00;;;;;;;1.30;1.00;;;29.20;49.20;;;;;;6146200;23;20005;-89
2022/08/10 14:08:03;;;;;;;1.27;1.15;;;29.30;49.80;;;;;;6165763;23;20016;-89
2022/08/10 14:10:57;;;;;;;1.58;1.10;;;29.30;50.30;;;;;;6158779;23;20063;-90
2022/08/10 14:13:41;;;;;;;2.33;1.38;;;29.30;49.70;;;;;;6166023;23;20125;-88
2022/08/10 14:16:38;;;;;;;1.30;1.08;;;29.30;49.30;;;;;;6166226;23;20008;-89
2022/08/10 14:20:07;;;;;;;;;;;;;;;;;;;;;
2022/08/10 14:23:14;;;;;;;;;;;;;;;;;;;;;
2022/08/10 14:25:58;;;;;;;1.88;1.10;;;29.40;49.10;;;;;;6192644;23;20033;-88
2022/08/10 14:32:08;;;;;;;;;;;;;;;;;;;;;
2022/08/10 14:35:08;;;;;;;1.05;0.95;;;29.50;49.40;;;;;;6193175;23;20028;-89
2022/08/10 14:49:12;;;;;;;;;;;;;;;;;;;;;
2022/08/10 14:51:57;;;;;;;1.63;0.98;;;29.50;48.90;;;;;;5095945;28;20445;-89
2022/08/10 14:58:04;;;;;;;1.17;1.08;;;29.60;48.70;;;;;;5093726;28;20111;-89
2022/08/10 15:00:50;;;;;;;;;;;;;;;;;;;;;
2022/08/10 15:03:49;;;;;;;1.13;1.02;;;29.60;48.70;;;;;;5117523;28;20520;-91
2022/08/10 15:06:33;;;;;;;1.50;1.10;;;29.70;48.80;;;;;;5116684;28;20028;-89
2022/08/10 15:10:35;;;;;;;;;;;;;;;;;;;;;
2022/08/10 15:13:21;;;;;;;1.00;0.90;;;29.80;48.30;;;;;;5023846;28;20107;-91
2022/08/10 15:19:26;;;;;;;2.58;1.10;;;29.80;48.40;;;;;;5019160;28;20030;-91
2022/08/10 15:22:13;;;;;;;;;;;;;;;;;;;;;
2022/08/10 15:25:15;;;;;;;2.40;0.90;;;29.80;48.30;;;;;;5029836;28;20038;-89
2022/08/10 15:28:11;;;;;;;;;;;;;;;;;;;;;
2022/08/10 15:31:01;;;;;;;1.52;1.20;;;29.80;47.80;;;;;;5119256;28;20055;-89
2022/08/10 15:37:11;;;;;;;1.40;1.20;;;29.90;48.40;;;;;;5134478;28;20129;-90
2022/08/10 15:40:06;;;;;;;;;;;;;;;;;;;;;
2022/08/10 15:43:03;;;;;;;2.13;1.15;;;29.90;47.60;;;;;;5117078;28;20541;-89
2022/08/10 15:45:30;;;;;;;2.15;1.52;;;29.90;47.80;;;;;;5115298;28;20031;-93
2022/08/10 15:48:13;;;;;;;1.63;1.23;;;29.90;48.10;;;;;;5075540;28;20059;-88
2022/08/10 15:50:55;;;;;;;2.50;1.20;;;29.90;48.20;;;;;;5100447;28;20028;-90
2022/08/10 15:53:50;;;;;;;2.15;1.00;;;30.00;48.50;;;;;;5081231;28;20056;-89
2022/08/10 15:56:46;;;;;;;0.93;0.90;;;30.00;48.40;;;;;;5080844;28;20123;-91
2022/08/10 15:59:39;;;;;;;1.73;1.10;;;30.00;48.50;;;;;;5003383;28;20498;-87
2022/08/10 16:02:17;;;;;;;2.08;1.30;;;30.00;48.20;;;;;;5081130;28;20532;-92
2022/08/10 16:05:30;;;;;;;2.10;1.50;;;30.00;48.00;;;;;;5081033;28;20032;-89
2022/08/10 16:08:09;;;;;;;1.85;1.13;;;30.00;48.10;;;;;;5082855;28;20402;-89
2022/08/10 16:11:04;;;;;;;1.70;1.00;;;30.00;47.80;;;;;;5082001;28;20366;-91
2022/08/10 16:14:07;;;;;;;1.65;1.17;;;30.00;47.80;;;;;;5068724;28;20044;-91
2022/08/10 16:16:41;;;;;;;1.52;1.02;;;30.00;48.00;;;;;;5081718;28;20124;-90
2022/08/10 16:19:16;;;;;;;1.55;1.02;;;30.00;47.50;;;;;;5081541;28;20032;-90
2022/08/10 16:21:52;;;;;;;2.65;1.00;;;29.90;47.40;;;;;;5082135;28;20028;-90
2022/08/10 16:24:23;;;;;;;1.15;0.90;;;29.90;47.70;;;;;;5053589;28;20021;-90
2022/08/10 16:27:19;;;;;;;1.77;0.90;;;29.90;47.80;;;;;;5084919;28;20029;-91
2022/08/10 16:30:04;;;;;;;;;;;;;;;;;;;;;
2022/08/10 16:32:48;;;;;;;2.90;1.30;;;29.90;47.90;;;;;;5071414;28;20120;-91
2022/08/10 16:35:53;;;;;;;;;;;;;;;;;;;;;
2022/08/10 16:38:46;;;;;;;2.90;1.10;;;29.90;47.40;;;;;;5025143;28;20133;-90
2022/08/10 16:41:47;;;;;;;;;;;;;;;;;;;;;
2022/08/10 16:48:21;;;;;;;;;;;;;;;;;;;;;
2022/08/10 16:51:49;;;;;;;2.10;1.20;;;29.80;47.30;;;;;;5004968;28;20146;-89
2022/08/10 16:58:34;;;;;;;;;;;;;;;;;;;;;
2022/08/10 17:08:15;;;;;;;0.75;0.73;;;29.70;46.90;;;;;;5081842;28;20044;-90
2022/08/10 17:17:41;;;;;;;;;;;;;;;;;;;;;
2022/08/10 17:27:09;;;;;;;;;;;;;;;;;;;;;
2022/08/10 17:36:03;;;;;;;;;;;;;;;;;;;;;
2022/08/10 17:38:44;;;;;;;1.23;0.93;;;29.40;47.30;;;;;;5107562;28;20066;-90
2022/08/10 17:44:58;;;;;;;;;;;;;;;;;;;;;