Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:58;;;;;;;2.03;1.80;;;19.00;97.80;;;;;;5006927;28;20105;-76
2021/09/17 00:04:25;;;;;;;2.05;1.90;;;19.20;98.10;;;;;;5006052;28;20037;-76
2021/09/17 00:06:52;;;;;;;1.80;1.70;;;19.30;97.70;;;;;;5006330;28;20041;-76
2021/09/17 00:09:20;;;;;;;1.70;1.60;;;19.40;96.40;;;;;;5003994;28;20062;-77
2021/09/17 00:11:49;;;;;;;1.80;1.70;;;19.50;96.20;;;;;;5003397;28;20386;-76
2021/09/17 00:14:17;;;;;;;2.00;1.90;;;19.50;95.80;;;;;;5001103;28;20030;-76
2021/09/17 00:16:44;;;;;;;2.17;1.60;;;19.40;95.20;;;;;;4996372;28;20034;-75
2021/09/17 00:19:12;;;;;;;1.70;1.60;;;19.30;94.60;;;;;;5001327;28;20088;-76
2021/09/17 00:21:39;;;;;;;1.70;1.70;;;19.40;95.40;;;;;;4999944;28;20403;-75
2021/09/17 00:24:06;;;;;;;2.03;1.92;;;19.50;95.50;;;;;;4999645;28;20049;-75
2021/09/17 00:26:34;;;;;;;1.85;1.85;;;19.60;94.90;;;;;;4996440;28;20030;-75
2021/09/17 00:29:01;;;;;;;2.08;1.98;;;19.50;95.00;;;;;;4999300;28;20026;-76
2021/09/17 00:31:29;;;;;;;4.35;1.90;;;19.60;95.00;;;;;;4998231;28;20037;-77
2021/09/17 00:33:56;;;;;;;2.25;2.15;;;19.60;94.90;;;;;;4996358;28;20057;-76
2021/09/17 00:36:23;;;;;;;2.33;2.15;;;19.60;94.90;;;;;;5001592;28;20026;-75
2021/09/17 00:38:51;;;;;;;2.42;2.10;;;19.90;94.80;;;;;;5008765;28;20026;-76
2021/09/17 00:41:18;;;;;;;2.10;2.00;;;20.20;94.70;;;;;;5004979;28;20440;-75
2021/09/17 00:43:46;;;;;;;2.38;2.15;;;20.20;94.10;;;;;;5007860;28;20009;-77
2021/09/17 00:46:13;;;;;;;1.95;1.80;;;20.10;93.40;;;;;;5004330;28;20050;-77
2021/09/17 00:48:40;;;;;;;2.10;2.00;;;20.30;93.60;;;;;;5002597;28;20022;-76
2021/09/17 00:51:08;;;;;;;2.28;2.13;;;20.60;93.90;;;;;;5003951;28;20034;-76
2021/09/17 00:53:35;;;;;;;2.70;2.42;;;20.70;94.30;;;;;;5008776;28;20018;-77
2021/09/17 00:56:04;;;;;;;2.00;1.90;;;20.80;92.50;;;;;;5004394;28;20121;-76
2021/09/17 00:58:32;;;;;;;2.50;2.30;;;20.90;92.20;;;;;;4998552;28;20023;-78
2021/09/17 01:00:59;;;;;;;2.03;1.92;;;20.80;92.60;;;;;;5000408;28;20023;-76
2021/09/17 01:03:29;;;;;;;1.88;1.77;;;20.60;92.30;;;;;;4994561;28;20482;-77
2021/09/17 01:05:59;;;;;;;2.10;1.90;;;20.60;92.50;;;;;;4995718;28;20069;-78
2021/09/17 01:08:27;;;;;;;3.67;1.80;;;20.60;92.00;;;;;;4994244;28;20149;-78
2021/09/17 01:10:55;;;;;;;2.75;1.70;;;20.70;92.50;;;;;;4999590;28;20466;-76
2021/09/17 01:13:24;;;;;;;1.90;1.80;;;21.20;92.10;;;;;;5003655;28;20033;-76
2021/09/17 01:15:51;;;;;;;1.90;1.80;;;20.90;90.80;;;;;;4984832;28;20035;-79
2021/09/17 01:18:19;;;;;;;1.90;1.75;;;20.90;91.00;;;;;;4996527;28;20074;-78
2021/09/17 01:20:46;;;;;;;3.40;1.50;;;21.00;91.30;;;;;;4996023;28;20521;-78
2021/09/17 01:23:14;;;;;;;1.50;1.40;;;20.90;88.10;;;;;;5004285;28;20098;-77
2021/09/17 01:25:41;;;;;;;2.50;1.88;;;21.00;89.80;;;;;;5000419;28;20063;-77
2021/09/17 01:28:08;;;;;;;2.08;1.88;;;21.30;93.00;;;;;;5004287;28;20026;-76
2021/09/17 01:30:36;;;;;;;2.50;2.28;;;21.30;94.40;;;;;;5004235;28;20023;-77
2021/09/17 01:33:04;;;;;;;4.50;2.50;;;21.40;95.50;;;;;;4986533;28;20097;-76
2021/09/17 01:35:33;;;;;;;5.20;2.13;;;21.30;95.20;;;;;;5003215;28;20037;-77
2021/09/17 01:38:00;;;;;;;4.53;2.45;;;21.40;95.40;;;;;;5003257;28;20475;-77
2021/09/17 01:40:28;;;;;;;3.88;2.15;;;21.40;95.80;;;;;;4980885;28;20451;-77
2021/09/17 01:42:55;;;;;;;4.93;2.42;;;21.10;95.60;;;;;;5001806;28;20015;-78
2021/09/17 01:45:24;;;;;;;6.63;2.40;;;20.70;96.70;;;;;;4999886;28;20031;-77
2021/09/17 01:47:51;;;;;;;2.63;2.03;;;20.60;97.60;;;;;;5007937;28;20026;-76
2021/09/17 01:50:20;;;;;;;5.03;1.85;;;21.00;97.20;;;;;;5004387;28;20034;-75
2021/09/17 01:52:48;;;;;;;4.30;2.10;;;21.10;96.50;;;;;;5005344;28;20105;-76
2021/09/17 01:55:17;;;;;;;3.22;1.98;;;20.70;96.50;;;;;;5006625;28;20022;-76
2021/09/17 01:57:46;;;;;;;4.53;2.08;;;20.30;96.90;;;;;;5005995;28;20023;-76
2021/09/17 02:00:14;;;;;;;3.38;2.00;;;20.60;97.90;;;;;;5002052;28;20061;-75
2021/09/17 02:02:41;;;;;;;3.05;1.85;;;20.90;96.20;;;;;;4999805;28;20054;-76
2021/09/17 02:05:09;;;;;;;5.07;2.20;;;20.90;96.60;;;;;;4999676;28;20023;-75
2021/09/17 02:07:36;;;;;;;5.05;2.20;;;20.80;96.90;;;;;;4999213;28;20030;-76
2021/09/17 02:10:05;;;;;;;4.18;2.22;;;20.50;97.30;;;;;;5000209;28;20125;-76
2021/09/17 02:12:33;;;;;;;6.50;2.03;;;20.10;98.00;;;;;;5000730;28;20050;-77
2021/09/17 02:15:01;;;;;;;3.58;1.90;;;20.30;98.40;;;;;;5001107;28;20034;-76
2021/09/17 02:17:31;;;;;;;4.07;2.40;;;20.80;98.10;;;;;;5000667;28;20030;-77
2021/09/17 02:19:59;;;;;;;5.10;2.00;;;21.10;97.30;;;;;;5000736;28;20092;-77
2021/09/17 02:22:27;;;;;;;3.30;1.85;;;21.10;97.10;;;;;;4999508;28;20081;-76
2021/09/17 02:24:55;;;;;;;2.90;1.98;;;21.30;96.40;;;;;;5000294;28;20497;-78
2021/09/17 02:27:22;;;;;;;4.25;2.13;;;21.30;95.70;;;;;;5002789;28;20023;-77
2021/09/17 02:29:50;;;;;;;3.80;2.03;;;21.40;96.30;;;;;;5002264;28;20042;-77
2021/09/17 02:32:18;;;;;;;4.20;2.33;;;21.30;95.80;;;;;;5001027;28;20502;-77
2021/09/17 02:34:46;;;;;;;4.18;2.33;;;21.50;95.30;;;;;;5003467;28;20023;-78
2021/09/17 02:37:14;;;;;;;4.63;2.25;;;21.50;95.80;;;;;;5003147;28;20022;-79
2021/09/17 02:39:42;;;;;;;2.75;1.58;;;21.70;96.50;;;;;;5000091;28;20033;-79
2021/09/17 02:42:10;;;;;;;3.70;1.95;;;21.60;95.60;;;;;;5001709;28;20026;-78
2021/09/17 02:44:37;;;;;;;3.63;1.80;;;21.30;96.10;;;;;;5001860;28;20467;-78
2021/09/17 02:47:05;;;;;;;2.33;1.70;;;21.10;96.50;;;;;;5006130;28;20033;-79
2021/09/17 02:49:33;;;;;;;5.13;1.92;;;21.30;96.80;;;;;;5009233;28;20022;-80
2021/09/17 02:52:01;;;;;;;2.85;1.67;;;21.20;96.10;;;;;;5004675;28;20026;-79
2021/09/17 02:54:29;;;;;;;6.22;1.80;;;21.30;96.80;;;;;;4989281;28;20403;-79
2021/09/17 02:56:56;;;;;;;2.65;2.00;;;21.50;96.90;;;;;;5002980;28;20485;-78
2021/09/17 02:59:23;;;;;;;2.20;2.00;;;21.60;96.20;;;;;;4998796;28;20348;-78
2021/09/17 03:01:51;;;;;;;7.45;2.63;;;21.50;96.50;;;;;;4998312;28;20033;-77
2021/09/17 03:04:18;;;;;;;7.10;2.70;;;21.70;95.80;;;;;;4996993;28;20022;-79
2021/09/17 03:06:45;;;;;;;5.35;1.95;;;21.50;96.00;;;;;;5000060;28;20372;-78
2021/09/17 03:09:13;;;;;;;5.28;2.30;;;21.50;95.90;;;;;;5000357;28;20141;-79
2021/09/17 03:11:40;;;;;;;3.38;1.95;;;21.20;95.70;;;;;;5000499;28;20034;-79
2021/09/17 03:14:07;;;;;;;6.43;2.22;;;20.90;96.50;;;;;;5000428;28;20085;-78
2021/09/17 03:16:35;;;;;;;3.78;1.83;;;21.00;97.40;;;;;;5000426;28;20466;-77
2021/09/17 03:19:02;;;;;;;2.22;2.03;;;21.40;96.80;;;;;;4999651;28;20018;-78
2021/09/17 03:21:30;;;;;;;3.20;2.08;;;21.50;96.00;;;;;;4999280;28;20023;-78
2021/09/17 03:23:58;;;;;;;4.78;2.00;;;21.40;96.30;;;;;;4997413;28;20018;-80
2021/09/17 03:26:25;;;;;;;4.03;2.35;;;21.20;96.50;;;;;;5003010;28;20027;-78
2021/09/17 03:28:54;;;;;;;5.57;2.55;;;21.10;96.50;;;;;;5003112;28;20094;-80
2021/09/17 03:31:24;;;;;;;4.15;1.88;;;21.10;97.00;;;;;;5002936;28;20034;-77
2021/09/17 03:33:51;;;;;;;4.32;2.30;;;21.10;97.10;;;;;;5000107;28;20398;-75
2021/09/17 03:36:19;;;;;;;4.50;2.60;;;21.00;97.00;;;;;;4998010;28;20411;-79
2021/09/17 03:38:46;;;;;;;4.93;2.28;;;21.20;96.70;;;;;;5002843;28;20056;-79
2021/09/17 03:41:14;;;;;;;3.95;2.17;;;21.40;96.70;;;;;;5001085;28;20026;-80
2021/09/17 03:43:41;;;;;;;4.20;2.50;;;21.10;96.80;;;;;;5000007;28;20014;-79
2021/09/17 03:46:08;;;;;;;3.70;2.38;;;21.10;97.20;;;;;;5002756;28;20081;-76
2021/09/17 03:48:39;;;;;;;2.70;2.50;;;21.30;96.60;;;;;;4997858;28;20053;-77
2021/09/17 03:51:06;;;;;;;5.93;2.63;;;20.90;96.70;;;;;;5000672;28;20487;-78
2021/09/17 03:53:33;;;;;;;5.05;2.40;;;21.10;97.00;;;;;;5001919;28;20031;-77
2021/09/17 03:56:01;;;;;;;3.53;2.33;;;21.40;96.80;;;;;;5002068;28;20026;-75
2021/09/17 03:58:28;;;;;;;2.55;2.30;;;21.20;95.80;;;;;;5004642;28;20026;-77
2021/09/17 04:00:55;;;;;;;4.00;2.10;;;21.40;95.80;;;;;;5005102;28;20077;-77
2021/09/17 04:03:23;;;;;;;3.55;2.22;;;21.40;95.50;;;;;;5004180;28;20030;-77
2021/09/17 04:05:50;;;;;;;5.18;2.00;;;21.70;95.20;;;;;;5003598;28;20046;-77
2021/09/17 04:08:17;;;;;;;2.33;2.10;;;21.50;95.20;;;;;;4998196;28;20029;-78
2021/09/17 04:10:45;;;;;;;2.88;1.83;;;21.60;95.40;;;;;;4995365;28;20026;-77
2021/09/17 04:13:12;;;;;;;4.45;1.92;;;21.30;95.00;;;;;;4994505;28;20025;-79
2021/09/17 04:15:40;;;;;;;4.20;2.30;;;21.20;95.10;;;;;;4994939;28;20032;-79
2021/09/17 04:18:07;;;;;;;4.38;2.40;;;21.10;95.80;;;;;;4997528;28;20026;-77
2021/09/17 04:20:35;;;;;;;2.40;1.95;;;20.90;96.00;;;;;;4995516;28;20050;-78
2021/09/17 04:23:03;;;;;;;6.28;2.42;;;21.10;96.30;;;;;;4997154;28;20097;-78
2021/09/17 04:25:30;;;;;;;3.80;1.95;;;21.10;96.00;;;;;;4999075;28;20077;-78
2021/09/17 04:27:58;;;;;;;4.13;2.25;;;21.00;96.30;;;;;;4998410;28;20038;-80
2021/09/17 04:30:26;;;;;;;3.00;1.95;;;21.20;96.40;;;;;;5001672;28;20030;-79
2021/09/17 04:32:54;;;;;;;5.53;2.40;;;21.20;96.50;;;;;;5002749;28;20030;-80
2021/09/17 04:35:21;;;;;;;3.40;2.38;;;21.10;96.70;;;;;;5001257;28;20061;-79
2021/09/17 04:37:56;;;;;;;4.47;2.42;;;21.40;96.90;;;;;;4998678;28;20482;-79
2021/09/17 04:40:25;;;;;;;4.85;2.53;;;21.30;96.70;;;;;;5000466;28;20391;-79
2021/09/17 04:42:53;;;;;;;4.93;2.47;;;21.20;96.20;;;;;;4998727;28;20328;-80
2021/09/17 04:45:20;;;;;;;3.47;2.10;;;21.10;96.30;;;;;;5002407;28;20063;-77
2021/09/17 04:47:48;;;;;;;3.88;2.20;;;21.00;96.70;;;;;;4995400;28;20031;-77
2021/09/17 04:50:15;;;;;;;3.47;2.53;;;20.90;97.00;;;;;;4994265;28;20042;-72
2021/09/17 04:52:42;;;;;;;3.08;2.20;;;21.20;97.50;;;;;;4994223;28;20026;-72
2021/09/17 04:55:10;;;;;;;2.60;2.40;;;21.00;96.50;;;;;;4992878;28;20030;-73
2021/09/17 04:57:38;;;;;;;2.80;2.20;;;21.20;96.40;;;;;;4992749;28;20030;-73
2021/09/17 05:00:06;;;;;;;5.30;2.38;;;21.20;96.00;;;;;;4992857;28;20022;-73
2021/09/17 05:02:34;;;;;;;2.83;2.10;;;21.30;96.40;;;;;;4993099;28;20023;-72
2021/09/17 05:05:01;;;;;;;3.20;1.90;;;21.30;97.10;;;;;;4993819;28;20018;-72
2021/09/17 05:07:32;;;;;;;4.28;2.25;;;21.20;97.10;;;;;;4992612;28;20077;-73
2021/09/17 05:10:10;;;;;;;6.68;2.05;;;20.90;97.60;;;;;;4993782;28;20092;-72
2021/09/17 05:12:37;;;;;;;5.20;2.10;;;20.70;97.70;;;;;;4993679;28;20042;-73
2021/09/17 05:15:05;;;;;;;5.38;2.30;;;20.60;98.00;;;;;;4993669;28;20026;-72
2021/09/17 05:17:33;;;;;;;2.58;2.05;;;20.70;98.20;;;;;;4992451;28;20030;-74
2021/09/17 05:20:00;;;;;;;4.90;2.33;;;20.60;98.30;;;;;;4992926;28;20472;-73
2021/09/17 05:22:29;;;;;;;3.15;2.15;;;20.70;98.60;;;;;;4993640;28;20023;-73
2021/09/17 05:24:57;;;;;;;4.22;2.25;;;20.70;98.50;;;;;;4993517;28;20386;-73
2021/09/17 05:27:27;;;;;;;3.67;2.50;;;20.70;98.80;;;;;;4993784;28;20088;-74
2021/09/17 05:29:55;;;;;;;7.35;2.67;;;20.50;98.70;;;;;;4993546;28;20037;-73
2021/09/17 05:32:26;;;;;;;6.72;2.25;;;20.40;98.90;;;;;;4993582;28;20033;-74
2021/09/17 05:34:57;;;;;;;3.92;2.70;;;20.30;99.00;;;;;;4993565;28;20022;-73
2021/09/17 05:37:24;;;;;;;5.00;3.08;;;20.20;99.30;;;;;;4992117;28;20435;-73
2021/09/17 05:43:13;;;;;;;14.35;3.58;;;20.30;99.70;;;;;;4993844;28;20033;-73
2021/09/17 05:45:40;;;;;;;4.95;2.63;;;20.00;99.90;;;;;;4993449;28;20027;-73
2021/09/17 05:48:08;;;;;;;5.75;3.20;;;20.00;99.90;;;;;;4993476;28;20098;-73
2021/09/17 05:50:35;;;;;;;7.30;3.20;;;20.00;99.90;;;;;;4993377;28;20026;-73
2021/09/17 05:53:03;;;;;;;4.60;2.60;;;20.00;99.90;;;;;;4993322;28;20019;-73
2021/09/17 05:55:30;;;;;;;11.75;3.40;;;20.00;99.90;;;;;;4993460;28;20026;-74
2021/09/17 05:57:58;;;;;;;8.10;3.10;;;19.90;99.90;;;;;;4993322;28;20113;-73
2021/09/17 06:00:26;;;;;;;4.95;2.80;;;19.80;99.90;;;;;;4992129;28;20026;-73
2021/09/17 06:02:53;;;;;;;8.63;3.40;;;19.80;99.90;;;;;;4993251;28;20097;-73
2021/09/17 06:05:21;;;;;;;5.40;3.17;;;19.70;99.90;;;;;;4991940;28;20100;-73
2021/09/17 06:07:49;;;;;;;5.53;3.42;;;19.70;99.90;;;;;;4993109;28;20022;-73
2021/09/17 06:10:16;;;;;;;4.72;3.20;;;19.70;99.90;;;;;;4993005;28;20077;-73
2021/09/17 06:12:44;;;;;;;4.25;2.83;;;19.70;99.90;;;;;;4991991;28;20026;-73
2021/09/17 06:15:13;;;;;;;6.75;3.20;;;19.70;99.90;;;;;;4993169;28;20026;-73
2021/09/17 06:17:40;;;;;;;3.83;2.70;;;19.60;99.90;;;;;;4991920;28;20018;-73
2021/09/17 06:20:09;;;;;;;4.95;3.03;;;19.40;99.90;;;;;;4993336;28;20053;-73
2021/09/17 06:22:36;;;;;;;4.50;2.60;;;19.40;99.90;;;;;;4993075;28;20538;-73
2021/09/17 06:25:04;;;;;;;8.25;3.05;;;19.50;99.90;;;;;;4993042;28;20077;-75
2021/09/17 06:27:31;;;;;;;8.15;3.10;;;19.40;99.90;;;;;;4992021;28;20038;-72
2021/09/17 06:29:59;;;;;;;7.97;3.72;;;19.30;99.90;;;;;;4993108;28;20109;-73
2021/09/17 06:32:26;;;;;;;5.97;2.88;;;19.20;99.90;;;;;;4994877;28;20037;-74
2021/09/17 06:34:53;;;;;;;5.30;2.90;;;19.00;99.90;;;;;;4996892;28;20030;-73
2021/09/17 06:37:21;;;;;;;6.15;3.00;;;19.00;99.90;;;;;;4996784;28;20057;-73
2021/09/17 06:39:48;;;;;;;4.97;3.05;;;18.90;99.90;;;;;;4997311;28;20097;-74
2021/09/17 06:42:15;;;;;;;5.78;3.53;;;18.80;99.90;;;;;;4995762;28;20479;-74
2021/09/17 06:44:43;;;;;;;5.70;3.10;;;18.90;99.90;;;;;;4997116;28;20053;-74
2021/09/17 06:47:11;;;;;;;4.28;3.10;;;18.80;99.90;;;;;;4995940;28;20387;-74
2021/09/17 06:49:39;;;;;;;6.68;3.70;;;18.70;99.90;;;;;;4997098;28;20033;-72
2021/09/17 06:52:07;;;;;;;5.07;3.33;;;18.60;99.90;;;;;;4996733;28;20535;-74
2021/09/17 06:54:34;;;;;;;6.30;3.55;;;18.50;99.90;;;;;;4996613;28;20022;-73
2021/09/17 06:57:02;;;;;;;5.68;3.75;;;18.30;99.90;;;;;;4996652;28;20030;-73
2021/09/17 06:59:30;;;;;;;6.78;4.28;;;18.10;99.90;;;;;;4995635;28;20054;-73
2021/09/17 07:01:57;;;;;;;5.00;3.40;;;18.00;99.90;;;;;;4996667;28;20029;-73
2021/09/17 07:04:24;;;;;;;5.22;3.05;;;17.90;99.90;;;;;;4996651;28;20026;-73
2021/09/17 07:06:52;;;;;;;6.65;3.42;;;17.80;99.90;;;;;;4996612;28;20530;-73
2021/09/17 07:09:19;;;;;;;7.40;3.70;;;17.80;99.90;;;;;;4995072;28;20046;-74
2021/09/17 07:11:46;;;;;;;5.97;3.20;;;17.70;99.90;;;;;;4996487;28;20102;-74
2021/09/17 07:14:14;;;;;;;6.35;3.80;;;17.60;99.90;;;;;;4995131;28;20483;-74
2021/09/17 07:16:41;;;;;;;5.88;3.85;;;17.50;99.90;;;;;;4996194;28;20076;-73
2021/09/17 07:19:08;;;;;;;7.60;4.47;;;17.50;99.90;;;;;;4996390;28;20081;-73
2021/09/17 07:21:36;;;;;;;8.18;4.50;;;17.30;99.90;;;;;;4996064;28;20483;-74
2021/09/17 07:24:03;;;;;;;7.35;4.10;;;17.30;99.90;;;;;;4995191;28;20018;-74
2021/09/17 07:26:31;;;;;;;5.68;4.15;;;17.20;99.90;;;;;;4994858;28;20034;-75
2021/09/17 07:28:58;;;;;;;7.78;5.13;;;17.20;99.90;;;;;;4996192;28;20019;-74
2021/09/17 07:31:25;;;;;;;6.03;4.80;;;17.10;99.90;;;;;;4996293;28;20022;-74
2021/09/17 07:33:53;;;;;;;10.25;5.00;;;17.10;99.90;;;;;;4996200;28;20457;-74
2021/09/17 07:36:20;;;;;;;8.73;5.00;;;17.00;99.90;;;;;;4996134;28;20026;-74
2021/09/17 07:38:49;;;;;;;7.38;4.15;;;16.90;99.90;;;;;;4996122;28;20018;-73
2021/09/17 07:41:16;;;;;;;9.70;5.55;;;16.90;99.90;;;;;;4996161;28;20061;-73
2021/09/17 07:43:43;;;;;;;6.32;4.70;;;16.90;99.90;;;;;;4995079;28;20411;-73
2021/09/17 07:46:11;;;;;;;8.00;5.10;;;16.80;99.90;;;;;;4994821;28;20026;-73
2021/09/17 07:48:38;;;;;;;9.48;5.07;;;16.70;99.90;;;;;;4994686;28;20030;-73
2021/09/17 07:51:05;;;;;;;6.05;4.60;;;16.70;99.90;;;;;;4995809;28;20390;-73
2021/09/17 07:53:33;;;;;;;10.32;4.95;;;16.60;99.90;;;;;;4994647;28;20058;-73
2021/09/17 07:56:00;;;;;;;6.25;5.20;;;16.60;99.90;;;;;;4995873;28;20027;-73
2021/09/17 07:58:27;;;;;;;8.13;5.13;;;16.60;99.90;;;;;;4996184;28;20025;-73
2021/09/17 08:00:55;;;;;;;9.43;5.32;;;16.60;99.90;;;;;;4994566;28;20494;-73
2021/09/17 08:03:28;;;;;;;9.73;5.32;;;16.50;99.90;;;;;;4995697;28;20018;-72
2021/09/17 08:05:57;;;;;;;10.27;5.78;;;16.40;99.90;;;;;;4995707;28;20025;-71
2021/09/17 08:08:24;;;;;;;6.95;5.35;;;16.40;99.90;;;;;;4994971;28;20116;-72
2021/09/17 08:10:52;;;;;;;11.75;5.43;;;16.40;99.90;;;;;;4995764;28;20022;-71
2021/09/17 08:13:19;;;;;;;7.85;5.63;;;16.40;99.90;;;;;;4995486;28;20069;-72
2021/09/17 08:15:47;;;;;;;8.85;6.18;;;16.40;99.90;;;;;;4994123;28;20019;-72
2021/09/17 08:18:15;;;;;;;7.10;5.85;;;16.40;99.90;;;;;;4995211;28;20030;-71
2021/09/17 08:20:48;;;;;;;9.80;6.30;;;16.30;99.90;;;;;;4995737;28;20046;-71
2021/09/17 08:23:19;;;;;;;10.85;6.90;;;16.30;99.90;;;;;;4995122;28;20022;-73
2021/09/17 08:25:47;;;;;;;10.07;7.85;;;16.20;99.90;;;;;;4995245;28;20483;-72
2021/09/17 08:28:15;;;;;;;9.75;7.25;;;16.20;99.90;;;;;;4995151;28;20034;-71
2021/09/17 08:30:42;;;;;;;12.25;7.40;;;16.20;99.90;;;;;;4995208;28;20532;-71
2021/09/17 08:33:09;;;;;;;7.90;7.20;;;16.20;99.90;;;;;;4995045;28;20102;-70
2021/09/17 08:35:37;;;;;;;10.07;8.70;;;16.10;99.90;;;;;;4994976;28;20022;-70
2021/09/17 08:38:04;;;;;;;9.23;7.43;;;16.10;99.90;;;;;;4993652;28;20478;-71
2021/09/17 08:40:32;;;;;;;7.95;7.25;;;16.10;99.90;;;;;;4994990;28;20359;-70
2021/09/17 08:43:00;;;;;;;8.57;7.85;;;16.10;99.90;;;;;;4994774;28;20097;-72
2021/09/17 08:45:28;;;;;;;10.25;7.90;;;16.10;99.90;;;;;;4994718;28;20353;-72
2021/09/17 08:47:57;;;;;;;8.23;7.50;;;16.00;99.90;;;;;;4995000;28;20037;-72
2021/09/17 08:50:25;;;;;;;13.85;7.85;;;16.00;99.90;;;;;;4994776;28;20483;-72
2021/09/17 08:52:53;;;;;;;16.02;7.72;;;16.00;99.90;;;;;;4994813;28;20034;-72
2021/09/17 08:55:21;;;;;;;9.65;7.53;;;16.00;99.90;;;;;;4993357;28;20209;-72
2021/09/17 08:57:51;;;;;;;9.10;8.20;;;16.00;99.90;;;;;;4994796;28;20391;-72
2021/09/17 09:00:30;;;;;;;9.52;8.35;;;16.00;99.90;;;;;;4994675;28;20026;-72
2021/09/17 09:02:59;;;;;;;9.13;8.18;;;16.00;99.90;;;;;;4994601;28;20026;-72
2021/09/17 09:05:31;;;;;;;9.93;8.77;;;16.00;99.90;;;;;;4994090;28;20379;-71
2021/09/17 09:08:04;;;;;;;9.73;8.73;;;16.00;99.90;;;;;;4994618;28;20034;-72
2021/09/17 09:10:31;;;;;;;12.98;9.70;;;16.00;99.90;;;;;;4993062;28;20177;-71
2021/09/17 09:13:05;;;;;;;8.85;7.95;;;16.00;99.90;;;;;;4993031;28;20030;-72
2021/09/17 09:15:35;;;;;;;9.13;7.55;;;16.00;99.90;;;;;;4992841;28;20033;-73
2021/09/17 09:18:16;;;;;;;9.32;8.30;;;16.00;99.90;;;;;;4994662;28;20382;-71
2021/09/17 09:20:45;;;;;;;11.50;8.00;;;15.90;99.90;;;;;;4993364;28;20026;-72
2021/09/17 09:23:18;;;;;;;11.55;7.82;;;15.90;99.90;;;;;;4994166;28;20046;-72
2021/09/17 09:25:54;;;;;;;12.32;7.68;;;16.00;99.90;;;;;;4993044;28;20085;-71
2021/09/17 09:28:24;;;;;;;12.07;7.57;;;16.00;99.90;;;;;;4992820;28;20030;-71
2021/09/17 09:30:54;;;;;;;11.18;7.18;;;16.00;99.90;;;;;;4993052;28;20042;-72
2021/09/17 09:33:36;;;;;;;12.57;7.53;;;16.00;99.90;;;;;;4994248;28;20101;-72
2021/09/17 09:36:15;;;;;;;11.23;7.65;;;16.00;99.90;;;;;;4992684;28;20030;-72
2021/09/17 09:38:46;;;;;;;9.98;8.57;;;16.00;99.90;;;;;;4992859;28;20022;-72
2021/09/17 09:41:17;;;;;;;9.50;8.50;;;16.00;99.90;;;;;;4994233;28;20023;-71
2021/09/17 09:44:01;;;;;;;9.60;8.10;;;16.00;99.90;;;;;;4994421;28;20030;-71
2021/09/17 09:46:41;;;;;;;11.63;8.57;;;16.00;99.90;;;;;;4994225;28;20034;-73
2021/09/17 09:49:26;;;;;;;12.15;8.93;;;16.00;99.90;;;;;;4992663;28;20026;-73
2021/09/17 09:51:57;;;;;;;11.70;8.85;;;16.00;99.90;;;;;;4994136;28;20499;-72
2021/09/17 09:54:25;;;;;;;;;;;16.00;99.90;;;;;;4994410;28;20372;-73
2021/09/17 09:56:54;;;;;;;10.18;7.95;;;16.00;99.90;;;;;;4992648;28;19910;-71
2021/09/17 09:59:28;;;;;;;12.05;8.88;;;16.00;99.90;;;;;;4993759;28;20093;-71
2021/09/17 10:01:58;;;;;;;13.88;8.63;;;15.90;99.90;;;;;;4992990;28;20078;-70
2021/09/17 10:04:29;;;;;;;14.95;8.55;;;16.00;99.90;;;;;;4992398;28;20030;-71
2021/09/17 10:07:01;;;;;;;;;;;15.90;99.90;;;;;;4996886;28;20439;-70
2021/09/17 10:09:28;;;;;;;11.43;8.48;;;15.90;99.90;;;;;;4996378;28;20333;-71
2021/09/17 10:11:59;;;;;;;9.90;7.90;;;15.90;99.90;;;;;;4997775;28;20390;-72
2021/09/17 10:14:28;;;;;;;8.35;7.20;;;15.90;99.90;;;;;;4997917;28;20061;-72
2021/09/17 10:17:02;;;;;;;11.88;7.55;;;15.90;99.90;;;;;;4995895;28;20129;-70
2021/09/17 10:19:30;;;;;;;12.15;7.63;;;15.80;99.90;;;;;;4997635;28;20434;-71
2021/09/17 10:22:03;;;;;;;10.40;8.00;;;15.80;99.90;;;;;;4997593;28;20018;-71
2021/09/17 10:24:37;;;;;;;9.32;8.43;;;15.80;99.90;;;;;;4997718;28;20026;-72
2021/09/17 10:27:21;;;;;;;9.93;7.38;;;15.70;99.90;;;;;;4996266;28;20035;-71
2021/09/17 10:30:10;;;;;;;8.65;7.60;;;15.70;99.90;;;;;;4997306;28;20022;-72
2021/09/17 10:32:47;;;;;;;11.30;7.80;;;15.70;99.90;;;;;;4997127;28;20467;-71
2021/09/17 10:35:22;;;;;;;8.38;7.50;;;15.70;99.90;;;;;;4997380;28;20031;-70
2021/09/17 10:37:55;;;;;;;8.57;7.65;;;15.70;99.90;;;;;;4997107;28;20491;-70
2021/09/17 10:41:02;;;;;;;10.23;8.65;;;15.70;99.90;;;;;;4995841;28;20033;-71
2021/09/17 10:43:58;;;;;;;10.32;7.82;;;15.60;99.90;;;;;;4997466;28;20076;-70
2021/09/17 10:46:32;;;;;;;9.93;8.20;;;15.60;99.90;;;;;;4997162;28;20383;-73
2021/09/17 10:49:00;;;;;;;9.15;8.00;;;15.60;99.90;;;;;;4997229;28;20480;-74
2021/09/17 10:51:33;;;;;;;9.48;8.00;;;15.60;99.90;;;;;;4996902;28;20062;-70
2021/09/17 10:54:15;;;;;;;9.40;8.45;;;15.60;99.90;;;;;;4997075;28;20076;-71
2021/09/17 10:56:48;;;;;;;8.60;7.70;;;15.60;99.90;;;;;;4997158;28;20030;-71
2021/09/17 10:59:30;;;;;;;9.30;8.15;;;15.50;99.90;;;;;;4996928;28;20055;-72
2021/09/17 11:02:09;;;;;;;8.82;8.05;;;15.60;99.90;;;;;;4996679;28;20479;-71
2021/09/17 11:04:39;;;;;;;9.45;8.13;;;15.60;99.90;;;;;;4995304;28;20049;-70
2021/09/17 11:07:18;;;;;;;9.70;8.90;;;15.60;99.90;;;;;;4996714;28;20494;-70
2021/09/17 11:09:47;;;;;;;8.88;8.18;;;15.60;99.90;;;;;;4996383;28;20187;-70
2021/09/17 11:12:18;;;;;;;8.43;7.75;;;15.60;99.90;;;;;;4995242;28;20038;-71
2021/09/17 11:15:00;;;;;;;10.45;8.63;;;15.60;99.90;;;;;;4996496;28;20026;-72
2021/09/17 11:17:45;;;;;;;9.25;8.20;;;15.60;99.90;;;;;;4995124;28;20041;-71
2021/09/17 11:20:19;;;;;;;9.32;7.57;;;15.60;99.90;;;;;;4996554;28;20106;-71
2021/09/17 11:23:03;;;;;;;8.38;7.50;;;15.60;99.90;;;;;;4996804;28;20393;-69
2021/09/17 11:25:40;;;;;;;9.57;7.35;;;15.60;99.90;;;;;;4996566;28;20030;-71
2021/09/17 11:28:29;;;;;;;9.40;7.55;;;15.60;99.90;;;;;;4995956;28;20033;-70
2021/09/17 11:31:34;;;;;;;8.82;8.02;;;15.60;99.90;;;;;;4996446;28;20463;-71
2021/09/17 11:34:06;;;;;;;8.80;7.53;;;15.60;99.90;;;;;;4985375;28;20057;-71
2021/09/17 11:36:54;;;;;;;9.63;7.55;;;15.60;99.90;;;;;;4994746;28;20510;-72
2021/09/17 11:39:34;;;;;;;9.85;8.88;;;15.60;99.90;;;;;;4996251;28;20018;-70
2021/09/17 11:42:07;;;;;;;9.52;8.70;;;15.60;99.90;;;;;;4995963;28;20022;-70
2021/09/17 11:44:40;;;;;;;9.02;8.38;;;15.70;99.90;;;;;;4995942;28;20027;-70
2021/09/17 11:47:08;;;;;;;9.02;8.15;;;15.60;99.90;;;;;;4995841;28;20460;-70
2021/09/17 11:49:44;;;;;;;8.55;7.80;;;15.70;99.90;;;;;;4996020;28;20026;-71
2021/09/17 11:52:22;;;;;;;11.35;8.48;;;15.60;99.90;;;;;;4996216;28;20058;-71
2021/09/17 11:55:00;;;;;;;8.60;8.10;;;15.60;99.90;;;;;;4995938;28;20022;-71
2021/09/17 11:57:33;;;;;;;9.63;8.77;;;15.60;99.90;;;;;;4995833;28;20022;-70
2021/09/17 12:00:06;;;;;;;10.52;8.18;;;15.60;99.90;;;;;;4994377;28;20026;-70
2021/09/17 12:02:33;;;;;;;8.45;7.65;;;15.50;99.90;;;;;;4995721;28;20072;-71
2021/09/17 12:05:03;;;;;;;8.30;7.70;;;15.50;99.90;;;;;;4995770;28;20109;-71
2021/09/17 12:07:31;;;;;;;8.65;7.82;;;15.40;99.90;;;;;;4994353;28;20042;-70
2021/09/17 12:09:59;;;;;;;8.77;7.68;;;15.40;99.90;;;;;;4995417;28;20042;-69
2021/09/17 12:12:39;;;;;;;8.70;7.95;;;15.40;99.90;;;;;;4994330;28;20062;-73
2021/09/17 12:15:07;;;;;;;8.25;7.45;;;15.40;99.90;;;;;;4995658;28;20165;-71
2021/09/17 12:17:35;;;;;;;7.80;7.20;;;15.40;99.90;;;;;;4994111;28;20041;-72
2021/09/17 12:20:08;;;;;;;9.93;7.28;;;15.40;99.90;;;;;;4995389;28;20030;-70
2021/09/17 12:22:35;;;;;;;8.70;8.00;;;15.40;99.90;;;;;;4995626;28;20447;-70
2021/09/17 12:25:13;;;;;;;8.02;6.97;;;15.40;99.90;;;;;;4993998;28;20029;-71
2021/09/17 12:27:49;;;;;;;7.55;6.97;;;15.40;99.90;;;;;;4995388;28;20473;-71
2021/09/17 12:30:21;;;;;;;7.70;7.10;;;15.40;99.90;;;;;;4993800;28;20360;-71
2021/09/17 12:33:12;;;;;;;7.75;7.13;;;15.40;99.90;;;;;;4995221;28;20068;-71
2021/09/17 12:35:44;;;;;;;8.63;7.93;;;15.40;99.90;;;;;;4995167;28;20038;-71
2021/09/17 12:38:13;;;;;;;8.10;7.30;;;15.40;99.90;;;;;;4993627;28;20034;-71
2021/09/17 12:40:46;;;;;;;7.72;7.13;;;15.40;99.90;;;;;;4994874;28;20110;-70
2021/09/17 12:43:16;;;;;;;8.73;7.75;;;15.40;99.90;;;;;;4994943;28;20023;-71
2021/09/17 12:46:00;;;;;;;8.65;8.07;;;15.40;99.90;;;;;;4993567;28;20121;-70
2021/09/17 12:48:30;;;;;;;9.02;8.32;;;15.40;99.90;;;;;;4994874;28;20027;-70
2021/09/17 12:50:58;;;;;;;9.32;8.65;;;15.40;99.90;;;;;;4994977;28;20068;-71
2021/09/17 12:53:31;;;;;;;8.95;8.13;;;15.50;99.90;;;;;;4993457;28;20070;-71
2021/09/17 12:56:02;;;;;;;8.70;7.90;;;15.40;99.90;;;;;;4994806;28;20054;-71
2021/09/17 12:58:30;;;;;;;9.32;7.70;;;15.50;99.90;;;;;;4994777;28;20438;-69
2021/09/17 13:00:59;;;;;;;8.80;7.65;;;15.40;99.90;;;;;;4994666;28;20022;-70
2021/09/17 13:03:28;;;;;;;7.88;7.22;;;15.40;99.90;;;;;;4994742;28;20467;-69