Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:04;;;;;;;7.05;2.22;;;;;;;6.43;54.65;101795.53;7961205;28;20084;-67
2021/10/16 00:05:55;;;;;;;3.25;2.00;;;;;;;6.42;54.59;101797.31;7958440;28;20149;-67
2021/10/16 00:09:45;;;;;;;5.88;2.58;;;;;;;6.40;54.56;101803.47;7961206;28;20579;-67
2021/10/16 00:13:36;;;;;;;6.05;2.20;;;;;;;6.35;54.62;101811.47;7960718;28;20569;-66
2021/10/16 00:17:27;;;;;;;4.95;2.20;;;;;;;6.32;54.16;101805.50;7961118;28;20088;-66
2021/10/16 00:21:18;;;;;;;3.60;2.10;;;;;;;6.23;54.49;101801.44;7926586;28;20038;-67
2021/10/16 00:25:09;;;;;;;4.75;2.20;;;;;;;6.18;54.38;101798.13;7942699;28;20058;-67
2021/10/16 00:29:00;;;;;;;4.22;2.00;;;;;;;6.21;54.30;101803.25;7960647;28;20042;-67
2021/10/16 00:32:51;;;;;;;2.58;1.80;;;;;;;6.18;54.49;101802.53;7942283;28;20182;-67
2021/10/16 00:36:42;;;;;;;4.70;2.85;;;;;;;6.15;54.29;101797.38;7960499;28;20147;-67
2021/10/16 00:40:33;;;;;;;5.82;2.22;;;;;;;6.10;54.49;101798.38;7960178;28;20038;-67
2021/10/16 00:44:26;;;;;;;7.05;2.20;;;;;;;6.08;54.51;101804.56;7926075;28;21344;-66
2021/10/16 00:48:16;;;;;;;7.55;2.15;;;;;;;6.04;54.54;101795.13;7936877;28;20045;-66
2021/10/16 00:52:07;;;;;;;4.55;2.30;;;;;;;6.02;54.58;101802.13;7936842;28;20047;-67
2021/10/16 00:55:58;;;;;;;5.95;2.28;;;;;;;6.01;54.50;101795.25;7938276;28;20044;-67
2021/10/16 00:59:48;;;;;;;4.00;2.20;;;;;;;5.95;54.75;101793.66;7955091;28;20091;-67
2021/10/16 01:03:40;;;;;;;4.65;2.22;;;;;;;5.96;54.71;101804.97;7952671;28;20037;-67
2021/10/16 01:07:31;;;;;;;7.40;3.10;;;;;;;5.89;54.60;101793.84;7941784;28;20405;-66
2021/10/16 01:11:37;;;;;;;3.45;1.65;;;;;;;5.91;54.92;101799.03;7940765;28;20041;-67
2021/10/16 01:15:28;;;;;;;6.45;2.92;;;;;;;5.88;54.45;101797.38;7941097;28;20079;-67
2021/10/16 01:19:21;;;;;;;6.72;2.83;;;;;;;5.85;54.64;101797.47;7958971;28;20127;-67
2021/10/16 01:23:12;;;;;;;4.28;2.40;;;;;;;5.82;54.92;101791.50;7940981;28;20110;-67
2021/10/16 01:27:03;;;;;;;7.93;2.88;;;;;;;5.79;54.76;101784.63;7941370;28;20041;-67
2021/10/16 01:30:56;;;;;;;9.15;2.70;;;;;;;5.75;54.83;101779.56;7959213;28;20119;-67
2021/10/16 01:34:47;;;;;;;4.35;1.90;;;;;;;5.75;54.55;101782.16;7958573;28;20080;-67
2021/10/16 01:38:38;;;;;;;7.13;2.20;;;;;;;5.68;54.84;101767.63;7920891;28;20029;-66
2021/10/16 01:42:31;;;;;;;5.78;2.10;;;;;;;5.69;54.67;101775.38;7940548;28;20037;-67
2021/10/16 01:46:26;;;;;;;6.78;2.95;;;;;;;5.67;54.68;101773.75;7935596;28;20044;-66
2021/10/16 01:50:18;;;;;;;6.97;2.15;;;;;;;5.63;54.47;101773.00;7958223;28;20034;-67
2021/10/16 01:54:09;;;;;;;5.03;2.60;;;;;;;5.59;54.82;101772.22;7939674;28;20038;-67
2021/10/16 01:58:09;;;;;;;7.35;3.20;;;;;;;5.56;54.85;101769.69;7939546;28;20042;-67
2021/10/16 02:02:05;;;;;;;6.00;2.25;;;;;;;5.52;54.59;101775.03;7939614;28;20465;-67
2021/10/16 02:06:04;;;;;;;8.63;2.45;;;;;;;5.48;54.86;101776.91;7939404;28;20072;-67
2021/10/16 02:09:59;;;;;;;5.07;2.40;;;;;;;5.43;54.92;101771.00;7940238;28;20026;-67
2021/10/16 02:13:50;;;;;;;3.33;1.98;;;;;;;5.41;54.64;101783.22;7939662;28;20090;-66
2021/10/16 02:17:40;;;;;;;6.30;2.67;;;;;;;5.37;54.46;101784.19;7952475;28;20406;-66
2021/10/16 02:21:34;;;;;;;4.05;2.35;;;;;;;5.31;54.83;101775.72;7940585;28;20056;-66
2021/10/16 02:25:24;;;;;;;7.68;2.47;;;;;;;5.30;54.60;101776.63;7956572;28;20545;-66
2021/10/16 02:29:15;;;;;;;3.63;2.20;;;;;;;5.28;54.87;101783.59;7937972;28;20036;-66
2021/10/16 02:33:12;;;;;;;3.53;2.00;;;;;;;5.24;54.63;101782.84;7934380;28;20477;-66
2021/10/16 02:37:04;;;;;;;4.10;2.47;;;;;;;5.21;54.84;101785.56;7934729;28;20110;-66
2021/10/16 02:40:56;;;;;;;5.55;2.15;;;;;;;5.18;54.58;101788.25;7956026;28;20083;-66
2021/10/16 02:44:49;;;;;;;5.25;2.33;;;;;;;5.15;54.64;101789.19;7939087;28;20111;-66
2021/10/16 02:48:39;;;;;;;6.00;2.67;;;;;;;5.13;54.75;101785.75;7938739;28;20072;-66
2021/10/16 02:52:30;;;;;;;2.63;1.80;;;;;;;5.11;54.76;101784.06;7961769;28;20049;-67
2021/10/16 02:56:21;;;;;;;3.03;1.92;;;;;;;5.09;54.87;101791.94;7942260;28;20672;-66
2021/10/16 03:00:13;;;;;;;3.75;1.83;;;;;;;5.08;54.78;101785.03;7962257;28;20041;-66
2021/10/16 03:04:04;;;;;;;6.35;2.42;;;;;;;5.03;54.70;101786.03;7941793;28;20104;-67
2021/10/16 03:07:58;;;;;;;4.15;1.63;;;;;;;5.03;55.01;101791.25;7963129;28;20107;-66
2021/10/16 03:11:49;;;;;;;3.80;2.15;;;;;;;5.00;54.41;101787.00;7927143;28;20486;-66
2021/10/16 03:15:41;;;;;;;5.15;1.80;;;;;;;4.98;54.69;101790.56;7928273;28;20128;-66
2021/10/16 03:19:31;;;;;;;8.57;1.95;;;;;;;4.96;55.15;101784.50;7962654;28;20029;-66
2021/10/16 03:23:28;;;;;;;4.45;2.00;;;;;;;4.94;54.80;101791.53;7944489;28;20086;-66
2021/10/16 03:27:19;;;;;;;3.53;1.88;;;;;;;4.91;54.90;101786.38;7944434;28;20038;-67
2021/10/16 03:31:09;;;;;;;3.90;2.20;;;;;;;4.88;54.79;101794.28;7944641;28;21337;-66
2021/10/16 03:35:01;;;;;;;5.15;2.00;;;;;;;4.84;54.68;101788.31;7958863;28;20131;-67
2021/10/16 03:38:52;;;;;;;4.15;2.13;;;;;;;4.82;55.00;101791.84;7960562;28;21114;-66
2021/10/16 03:42:42;;;;;;;5.35;2.33;;;;;;;4.79;55.01;101794.53;7939318;28;20032;-66
2021/10/16 03:46:40;;;;;;;6.78;2.03;;;;;;;4.66;54.93;101775.78;7944725;28;20056;-67
2021/10/16 03:50:32;;;;;;;4.45;2.03;;;;;;;4.68;54.92;101780.09;7939765;28;20042;-66
2021/10/16 03:54:23;;;;;;;3.80;1.67;;;;;;;4.66;54.83;101792.28;7959577;28;20567;-67
2021/10/16 03:58:15;;;;;;;11.13;2.25;;;;;;;4.64;54.92;101801.03;7943391;28;20881;-67
2021/10/16 04:02:06;;;;;;;3.90;1.88;;;;;;;4.56;54.82;101788.22;7938661;28;20033;-67
2021/10/16 04:05:57;;;;;;;3.97;2.15;;;;;;;4.55;55.04;101799.53;7943530;28;20033;-67
2021/10/16 04:09:48;;;;;;;5.60;2.17;;;;;;;4.50;54.78;101795.31;7943693;28;20033;-66
2021/10/16 04:13:39;;;;;;;5.18;1.85;;;;;;;4.51;54.79;101802.25;7943730;28;20087;-66
2021/10/16 04:17:29;;;;;;;3.65;2.28;;;;;;;4.48;54.89;101808.34;7943286;28;20033;-67
2021/10/16 04:21:20;;;;;;;4.00;2.20;;;;;;;4.45;54.79;101808.44;7961152;28;20114;-67
2021/10/16 04:25:17;;;;;;;5.13;2.42;;;;;;;4.43;54.87;101807.66;7957960;28;20044;-66
2021/10/16 04:29:08;;;;;;;4.40;2.15;;;;;;;4.41;54.87;101801.63;7942684;28;20033;-66
2021/10/16 04:33:20;;;;;;;3.53;2.05;;;;;;;4.33;55.03;101802.69;7942360;28;20037;-67
2021/10/16 04:37:11;;;;;;;5.65;2.10;;;;;;;4.35;54.96;101809.59;7942631;28;20035;-67
2021/10/16 04:41:03;;;;;;;3.53;1.58;;;;;;;4.34;54.93;101804.41;7942935;28;20056;-67
2021/10/16 04:44:53;;;;;;;6.18;1.95;;;;;;;4.31;54.95;101804.50;7942053;28;20804;-67
2021/10/16 04:48:44;;;;;;;6.28;2.00;;;;;;;4.27;55.01;101804.59;7960295;28;20037;-66
2021/10/16 04:52:35;;;;;;;4.72;2.25;;;;;;;4.24;55.00;101804.66;7941963;28;20033;-66
2021/10/16 04:56:32;;;;;;;5.53;2.10;;;;;;;4.22;55.11;101803.84;7939260;28;20056;-67
2021/10/16 05:00:24;;;;;;;3.92;1.85;;;;;;;4.18;55.07;101802.22;7958765;28;20034;-67
2021/10/16 05:04:15;;;;;;;5.28;2.20;;;;;;;4.17;54.85;101800.50;7956356;28;20086;-67
2021/10/16 05:08:06;;;;;;;3.35;2.00;;;;;;;4.15;55.10;101802.25;7956768;28;20042;-67
2021/10/16 05:11:58;;;;;;;4.07;1.75;;;;;;;4.10;55.05;101798.94;7953008;28;20413;-67
2021/10/16 05:15:49;;;;;;;3.15;1.83;;;;;;;4.10;54.85;101801.53;7941114;28;20030;-66
2021/10/16 05:19:40;;;;;;;3.40;1.73;;;;;;;4.08;55.01;101797.25;7952913;28;20026;-66
2021/10/16 05:23:32;;;;;;;2.58;1.65;;;;;;;3.96;54.92;101785.41;7969639;28;20468;-67
2021/10/16 05:27:22;;;;;;;4.50;1.85;;;;;;;4.03;54.78;101806.91;7942865;28;20045;-67
2021/10/16 05:31:13;;;;;;;9.13;1.92;;;;;;;3.97;55.09;101801.88;7952706;28;20086;-67
2021/10/16 05:35:05;;;;;;;4.15;2.00;;;;;;;3.94;54.92;101799.34;7942405;28;20469;-66
2021/10/16 05:38:55;;;;;;;3.65;2.00;;;;;;;3.95;55.00;101812.28;7961424;28;20485;-66
2021/10/16 05:42:47;;;;;;;3.22;2.15;;;;;;;3.95;55.07;101807.09;7964377;28;20056;-67
2021/10/16 05:46:38;;;;;;;5.72;2.20;;;;;;;3.93;54.95;101813.22;7926990;28;20051;-67
2021/10/16 05:50:32;;;;;;;4.00;1.73;;;;;;;3.86;55.05;101804.75;7944490;28;20080;-66
2021/10/16 05:54:26;;;;;;;3.20;1.60;;;;;;;3.89;55.15;101812.47;7980948;28;20637;-67
2021/10/16 05:58:17;;;;;;;7.43;1.73;;;;;;;3.87;54.96;101819.41;7965869;28;20045;-67
2021/10/16 06:02:10;;;;;;;6.78;1.75;;;;;;;3.85;55.05;101818.63;7939918;28;20030;-66
2021/10/16 06:06:02;;;;;;;6.25;1.80;;;;;;;3.83;55.18;101812.59;7955949;28;20044;-66
2021/10/16 06:09:53;;;;;;;4.57;1.70;;;;;;;3.81;55.23;101816.97;7952681;28;20061;-66
2021/10/16 06:13:44;;;;;;;6.65;2.00;;;;;;;3.82;55.10;101820.44;7939370;28;20127;-66
2021/10/16 06:17:36;;;;;;;6.20;1.50;;;;;;;3.80;55.20;101818.72;7938451;28;20037;-66
2021/10/16 06:21:27;;;;;;;5.22;2.10;;;;;;;3.80;55.41;101817.88;7953765;28;20025;-66
2021/10/16 06:25:17;;;;;;;5.10;2.13;;;;;;;3.80;55.35;101823.06;7975485;28;20453;-66
2021/10/16 06:29:08;;;;;;;3.97;1.80;;;;;;;3.80;55.52;101821.31;7942748;28;20044;-66
2021/10/16 06:32:59;;;;;;;2.90;1.80;;;;;;;3.80;55.29;101826.53;7940997;28;20120;-66
2021/10/16 06:36:50;;;;;;;3.97;2.22;;;;;;;3.83;55.42;101833.38;7958618;28;20594;-66
2021/10/16 06:40:41;;;;;;;5.07;2.20;;;;;;;3.84;55.39;101849.84;7955377;28;20615;-66
2021/10/16 06:44:57;;;;;;;4.30;1.98;;;;;;;3.78;54.86;101837.81;7945893;28;20053;-66
2021/10/16 06:49:00;;;;;;;6.03;2.38;;;;;;;3.86;55.42;101851.53;7949243;28;20029;-66
2021/10/16 06:52:52;;;;;;;4.35;2.17;;;;;;;3.90;55.59;101857.50;7974138;28;20030;-66
2021/10/16 06:56:45;;;;;;;7.20;2.58;;;;;;;3.92;55.49;101861.78;7958701;28;20042;-66
2021/10/16 07:00:37;;;;;;;2.63;1.60;;;;;;;3.95;55.67;101853.88;7974597;28;20044;-66
2021/10/16 07:04:40;;;;;;;4.28;2.20;;;;;;;3.99;55.85;101858.13;7966139;28;20169;-64
2021/10/16 07:08:31;;;;;;;4.03;2.20;;;;;;;4.04;55.80;101853.69;7926997;28;20041;-66
2021/10/16 07:12:23;;;;;;;3.42;2.10;;;;;;;4.10;55.89;101850.09;7987902;28;20801;-66
2021/10/16 07:16:13;;;;;;;5.03;2.20;;;;;;;4.14;55.51;101855.19;7975055;28;20383;-66
2021/10/16 07:20:05;;;;;;;7.45;2.13;;;;;;;4.17;56.22;101855.09;7962217;28;20486;-66
2021/10/16 07:23:56;;;;;;;6.93;2.40;;;;;;;4.26;56.22;101864.44;7970888;28;20450;-66
2021/10/16 07:27:51;;;;;;;3.60;2.17;;;;;;;4.34;56.22;101866.84;7964195;28;20944;-66
2021/10/16 07:31:43;;;;;;;9.38;2.60;;;;;;;4.38;56.45;101858.94;7960471;28;20043;-66
2021/10/16 07:35:34;;;;;;;7.88;2.00;;;;;;;4.46;56.38;101863.94;7969322;28;20040;-66
2021/10/16 07:39:24;;;;;;;6.78;2.30;;;;;;;4.54;56.47;101873.28;7974713;28;20508;-66
2021/10/16 07:43:15;;;;;;;8.13;3.15;;;;;;;4.62;56.72;101875.66;7974420;28;20175;-66
2021/10/16 07:47:06;;;;;;;6.07;2.55;;;;;;;4.70;56.72;101874.59;7977046;28;20647;-66
2021/10/16 07:50:56;;;;;;;5.55;2.17;;;;;;;4.80;56.67;101876.97;7959634;28;20666;-66
2021/10/16 07:54:47;;;;;;;8.65;3.30;;;;;;;4.89;56.81;101877.59;7969417;28;20035;-66
2021/10/16 07:58:39;;;;;;;10.50;3.10;;;;;;;5.02;57.11;101880.72;7968745;28;20031;-66
2021/10/16 08:02:30;;;;;;;9.80;2.88;;;;;;;5.14;57.05;101869.97;7956194;28;20037;-66
2021/10/16 08:06:21;;;;;;;15.48;3.00;;;;;;;5.45;57.29;101868.22;7972528;28;20044;-66
2021/10/16 08:10:12;;;;;;;17.50;2.90;;;;;;;5.81;57.18;101870.66;7943043;28;20763;-66
2021/10/16 08:14:02;;;;;;;7.13;2.78;;;;;;;6.16;57.47;101877.34;7962641;28;20398;-66
2021/10/16 08:17:53;;;;;;;11.93;2.83;;;;;;;6.48;57.53;101874.56;7980130;28;20037;-65
2021/10/16 08:21:44;;;;;;;10.75;3.20;;;;;;;6.83;56.88;101870.78;7979517;28;20037;-66
2021/10/16 08:25:34;;;;;;;9.55;2.75;;;;;;;7.12;57.02;101873.25;7974022;28;20044;-66
2021/10/16 08:29:25;;;;;;;14.45;3.55;;;;;;;7.19;57.25;101850.34;7932116;28;20030;-66
2021/10/16 08:33:20;;;;;;;11.20;3.17;;;;;;;7.56;57.39;101875.97;7955221;28;20037;-66
2021/10/16 08:37:12;;;;;;;7.57;3.10;;;;;;;7.77;57.24;101873.41;7956714;28;20041;-66
2021/10/16 08:41:02;;;;;;;10.30;3.38;;;;;;;8.01;57.40;101879.44;7960361;28;20043;-66
2021/10/16 08:44:58;;;;;;;18.85;3.00;;;;;;;8.25;57.48;101870.63;7977552;28;20041;-65
2021/10/16 08:48:49;;;;;;;4.93;2.67;;;;;;;8.51;57.72;101869.56;7974022;28;20035;-66
2021/10/16 08:52:40;;;;;;;10.27;2.83;;;;;;;8.76;58.18;101872.84;7973761;28;20025;-66
2021/10/16 08:56:30;;;;;;;9.68;3.08;;;;;;;8.97;58.08;101862.38;7975754;28;20040;-65
2021/10/16 09:00:44;;;;;;;8.20;3.38;;;;;;;9.22;58.12;101868.22;7969627;28;20486;-65
2021/10/16 09:04:36;;;;;;;9.45;3.03;;;;;;;9.44;58.34;101860.28;7970840;28;20045;-66
2021/10/16 09:08:31;;;;;;;6.55;3.42;;;;;;;9.64;58.19;101858.44;7935195;28;20120;-65
2021/10/16 09:12:21;;;;;;;10.60;3.15;;;;;;;9.81;58.56;101856.81;7969387;28;20840;-66
2021/10/16 09:16:27;;;;;;;14.07;3.50;;;;;;;9.91;57.96;101861.53;7978283;28;20456;-65
2021/10/16 09:20:18;;;;;;;6.65;3.22;;;;;;;9.95;58.15;101862.25;7970849;28;20021;-66
2021/10/16 09:24:20;;;;;;;15.82;4.40;;;;;;;9.93;57.68;101862.31;7975141;28;20037;-66
2021/10/16 09:28:14;;;;;;;17.73;4.75;;;;;;;9.92;57.88;101865.88;7974336;28;20025;-66
2021/10/16 09:32:11;;;;;;;12.23;4.35;;;;;;;9.84;57.67;101862.75;7959369;28;20659;-66
2021/10/16 09:36:03;;;;;;;11.00;4.45;;;;;;;9.76;57.53;101860.50;7960384;28;20530;-66
2021/10/16 09:39:56;;;;;;;14.35;4.20;;;;;;;9.73;57.33;101859.78;7963661;28;20176;-67
2021/10/16 09:43:47;;;;;;;10.77;3.58;;;;;;;9.67;57.35;101860.91;7936872;28;20033;-67
2021/10/16 09:47:53;;;;;;;6.63;3.42;;;;;;;9.59;57.24;101865.69;7956018;28;20116;-67
2021/10/16 09:51:50;;;;;;;7.82;3.67;;;;;;;9.55;57.26;101873.75;7956733;28;20655;-67
2021/10/16 09:55:44;;;;;;;9.63;3.33;;;;;;;9.49;57.58;101871.44;7955153;28;20059;-67
2021/10/16 09:59:38;;;;;;;9.93;3.30;;;;;;;9.45;57.09;101875.13;7970917;28;20071;-67
2021/10/16 10:03:32;;;;;;;12.15;3.85;;;;;;;9.41;57.31;101879.63;7979249;28;20121;-67
2021/10/16 10:07:25;;;;;;;8.10;3.47;;;;;;;9.36;57.43;101875.53;7973628;28;20057;-67
2021/10/16 10:11:16;;;;;;;10.18;3.72;;;;;;;9.37;57.14;101885.91;7980119;28;20033;-67
2021/10/16 10:15:08;;;;;;;13.25;3.65;;;;;;;9.35;57.43;101879.91;7976879;28;20742;-67
2021/10/16 10:19:02;;;;;;;7.55;3.13;;;;;;;9.33;57.52;101882.56;7982098;28;20033;-67
2021/10/16 10:22:53;;;;;;;6.00;2.70;;;;;;;9.32;57.23;101875.63;7959225;28;20041;-67
2021/10/16 10:26:46;;;;;;;8.88;3.20;;;;;;;9.30;57.36;101866.97;7975512;28;20121;-67
2021/10/16 10:30:39;;;;;;;7.45;2.92;;;;;;;9.27;57.50;101864.50;7972358;28;20095;-67
2021/10/16 10:34:42;;;;;;;7.80;2.83;;;;;;;9.31;57.50;101873.94;7981756;28;20033;-67
2021/10/16 10:38:35;;;;;;;6.93;3.53;;;;;;;9.31;57.75;101858.19;7942722;28;20033;-67
2021/10/16 10:42:25;;;;;;;10.32;3.83;;;;;;;9.32;57.73;101862.53;7965027;28;20070;-67
2021/10/16 10:46:22;;;;;;;6.50;3.20;;;;;;;9.33;57.53;101866.81;7976555;28;20037;-67
2021/10/16 10:50:13;;;;;;;11.03;4.10;;;;;;;9.36;57.68;101862.41;7975660;28;20030;-67
2021/10/16 10:54:16;;;;;;;15.43;3.72;;;;;;;9.40;57.67;101858.72;7950556;28;20041;-67
2021/10/16 10:58:07;;;;;;;8.45;3.22;;;;;;;9.41;57.94;101858.63;7951463;28;20034;-67
2021/10/16 11:02:01;;;;;;;6.50;3.22;;;;;;;9.46;57.77;101854.03;7968939;28;20064;-67
2021/10/16 11:05:51;;;;;;;9.32;3.83;;;;;;;9.48;57.63;101848.72;7959238;28;20037;-67
2021/10/16 11:09:42;;;;;;;5.85;3.08;;;;;;;9.46;57.38;101838.31;7962519;28;20064;-67
2021/10/16 11:13:34;;;;;;;8.50;3.15;;;;;;;9.55;57.67;101847.53;7971245;28;20137;-67
2021/10/16 11:17:32;;;;;;;7.25;3.28;;;;;;;9.58;57.36;101842.13;7978498;28;20029;-66
2021/10/16 11:21:23;;;;;;;8.02;3.05;;;;;;;9.60;57.32;101840.28;7964148;28;20583;-66
2021/10/16 11:25:19;;;;;;;12.07;3.25;;;;;;;9.63;57.30;101840.16;7972631;28;20033;-66
2021/10/16 11:29:10;;;;;;;5.20;2.45;;;;;;;9.64;57.19;101839.22;7956662;28;20033;-66
2021/10/16 11:33:40;;;;;;;8.90;2.17;;;;;;;9.65;57.07;101826.06;7978706;28;20039;-66
2021/10/16 11:37:48;;;;;;;11.07;2.90;;;;;;;9.69;57.03;101821.50;7957958;28;20044;-66
2021/10/16 11:41:39;;;;;;;12.35;3.35;;;;;;;9.71;57.00;101822.28;7967387;28;20029;-66
2021/10/16 11:45:36;;;;;;;8.38;2.92;;;;;;;9.73;56.95;101809.94;7968644;28;20037;-66
2021/10/16 11:49:29;;;;;;;7.30;2.60;;;;;;;9.77;56.79;101812.34;7955146;28;20132;-66
2021/10/16 11:53:24;;;;;;;9.40;3.03;;;;;;;9.79;56.74;101807.84;7964624;28;20698;-66
2021/10/16 11:57:25;;;;;;;10.52;3.70;;;;;;;9.81;56.45;101802.56;7976260;28;20056;-66
2021/10/16 12:01:16;;;;;;;6.82;3.38;;;;;;;9.84;56.66;101806.78;7967335;28;20057;-66
2021/10/16 12:05:11;;;;;;;8.05;3.58;;;;;;;9.85;56.74;101811.97;7941523;28;20124;-66
2021/10/16 12:09:03;;;;;;;8.82;3.95;;;;;;;9.81;56.36;101791.19;7943086;28;20021;-66
2021/10/16 12:13:06;;;;;;;7.72;3.55;;;;;;;9.85;56.30;101793.59;7957447;28;20055;-66
2021/10/16 12:17:07;;;;;;;10.10;3.65;;;;;;;9.87;56.15;101798.75;7950733;28;20026;-66
2021/10/16 12:21:03;;;;;;;8.73;3.40;;;;;;;9.92;55.95;101809.88;7983398;28;20025;-66
2021/10/16 12:25:01;;;;;;;8.38;3.97;;;;;;;9.95;55.74;101802.72;7977890;28;20047;-66
2021/10/16 12:28:53;;;;;;;8.20;3.97;;;;;;;9.96;55.87;101804.41;7973758;28;20043;-66
2021/10/16 12:33:18;;;;;;;7.40;3.50;;;;;;;9.97;55.68;101795.63;7983225;28;20029;-66
2021/10/16 12:37:13;;;;;;;8.85;3.63;;;;;;;9.96;55.69;101788.69;7978574;28;20033;-66
2021/10/16 12:41:20;;;;;;;6.30;3.00;;;;;;;10.03;55.66;101791.88;7981150;28;20724;-66
2021/10/16 12:45:12;;;;;;;10.52;3.17;;;;;;;10.09;55.64;101786.28;7979546;28;20076;-67
2021/10/16 12:49:02;;;;;;;6.32;2.58;;;;;;;10.15;55.35;101775.50;7976593;28;20037;-66
2021/10/16 12:52:57;;;;;;;12.10;3.30;;;;;;;10.23;55.36;101779.44;7980794;28;20052;-66
2021/10/16 12:57:01;;;;;;;7.07;2.97;;;;;;;10.27;55.22;101774.88;7979856;28;20087;-67
2021/10/16 13:00:52;;;;;;;8.35;2.42;;;;;;;10.38;55.16;101775.19;7982233;28;20124;-66
2021/10/16 13:04:45;;;;;;;4.70;1.90;;;;;;;10.45;54.99;101776.56;7975660;28;20041;-66
2021/10/16 13:08:35;;;;;;;7.00;2.00;;;;;;;10.51;54.63;101773.66;7972286;28;20034;-66
2021/10/16 13:12:26;;;;;;;6.38;1.95;;;;;;;10.54;54.77;101768.25;7980845;28;20417;-66
2021/10/16 13:16:16;;;;;;;2.70;1.70;;;;;;;10.59;54.54;101765.38;7977106;28;20416;-66
2021/10/16 13:20:09;;;;;;;5.72;2.10;;;;;;;10.63;54.25;101761.66;7975394;28;20059;-66
2021/10/16 13:23:59;;;;;;;6.30;2.00;;;;;;;10.65;53.76;101757.19;7976999;28;20069;-66
2021/10/16 13:27:50;;;;;;;5.82;2.03;;;;;;;10.67;53.99;101758.78;7976151;28;20035;-67
2021/10/16 13:31:41;;;;;;;5.93;1.83;;;;;;;10.70;53.82;101749.88;7976185;28;20039;-66
2021/10/16 13:35:31;;;;;;;6.07;1.83;;;;;;;10.72;53.71;101758.56;7973488;28;20036;-66
2021/10/16 13:39:22;;;;;;;7.32;2.00;;;;;;;10.77;53.47;101756.53;7966918;28;20053;-66
2021/10/16 13:43:14;;;;;;;4.47;1.77;;;;;;;10.81;53.65;101750.19;7959044;28;20040;-66
2021/10/16 13:47:05;;;;;;;10.25;2.20;;;;;;;10.88;53.66;101754.19;7961455;28;20037;-68
2021/10/16 13:50:55;;;;;;;4.45;1.92;;;;;;;10.92;53.44;101745.19;7939124;28;20033;-67
2021/10/16 13:54:46;;;;;;;6.10;2.05;;;;;;;10.93;53.51;101743.44;7962546;28;20153;-72
2021/10/16 13:58:36;;;;;;;5.05;1.98;;;;;;;10.95;53.38;101734.50;7947558;28;20103;-69
2021/10/16 14:02:27;;;;;;;6.65;2.63;;;;;;;11.03;53.31;101736.72;7980213;28;20467;-70
2021/10/16 14:06:17;;;;;;;7.97;2.00;;;;;;;11.05;53.22;101732.25;7957311;28;20036;-70
2021/10/16 14:10:08;;;;;;;2.60;1.33;;;;;;;11.07;53.01;101733.00;7970060;28;20048;-69
2021/10/16 14:13:59;;;;;;;5.13;1.80;;;;;;;11.08;52.91;101730.28;7954773;28;20560;-69
2021/10/16 14:17:49;;;;;;;8.57;2.10;;;;;;;11.06;52.93;101726.06;7962956;28;20037;-69
2021/10/16 14:21:40;;;;;;;6.38;1.88;;;;;;;11.06;52.98;101719.03;7936664;28;20037;-69
2021/10/16 14:25:30;;;;;;;2.65;1.63;;;;;;;11.11;52.83;101718.75;7965846;28;20032;-68
2021/10/16 14:29:21;;;;;;;8.45;2.00;;;;;;;11.15;52.85;101723.75;7950165;28;20436;-68
2021/10/16 14:33:11;;;;;;;5.60;2.25;;;;;;;11.17;52.58;101719.28;7966387;28;20025;-68
2021/10/16 14:37:03;;;;;;;4.20;2.00;;;;;;;11.19;52.68;101721.84;7957165;28;20044;-66
2021/10/16 14:41:12;;;;;;;4.32;1.42;;;;;;;11.17;52.54;101716.66;7960834;28;20037;-66
2021/10/16 14:45:03;;;;;;;5.18;1.60;;;;;;;11.17;52.44;101713.16;7966300;28;20033;-66
2021/10/16 14:48:53;;;;;;;3.13;1.77;;;;;;;11.21;52.64;101712.06;7962165;28;20033;-66
2021/10/16 14:52:44;;;;;;;7.75;2.00;;;;;;;11.20;52.50;101715.63;7973493;28;20040;-66
2021/10/16 14:56:34;;;;;;;4.07;1.60;;;;;;;11.21;52.53;101713.84;7959805;28;20529;-66
2021/10/16 15:00:25;;;;;;;6.75;1.90;;;;;;;11.21;52.45;101719.94;7965643;28;20029;-66
2021/10/16 15:04:16;;;;;;;9.32;1.77;;;;;;;11.19;52.58;101711.31;7966478;28;20044;-66
2021/10/16 15:08:06;;;;;;;3.58;1.70;;;;;;;11.19;52.46;101711.31;7956701;28;20037;-66
2021/10/16 15:11:57;;;;;;;4.93;1.85;;;;;;;11.17;52.48;101711.38;7965363;28;20037;-66
2021/10/16 15:15:47;;;;;;;4.32;1.63;;;;;;;11.15;52.49;101702.72;7974303;28;20650;-66
2021/10/16 15:19:38;;;;;;;2.63;1.27;;;;;;;11.14;52.43;101713.34;7973245;28;20390;-66
2021/10/16 15:23:29;;;;;;;4.65;1.70;;;;;;;11.14;52.71;101715.97;7944860;28;20540;-66
2021/10/16 15:27:20;;;;;;;6.22;1.60;;;;;;;11.13;52.88;101719.53;7971863;28;20025;-66
2021/10/16 15:31:10;;;;;;;5.68;2.03;;;;;;;11.10;53.08;101717.94;7964596;28;20033;-68
2021/10/16 15:35:01;;;;;;;6.13;1.63;;;;;;;11.07;52.86;101711.97;7962276;28;20029;-69
2021/10/16 15:38:53;;;;;;;7.25;1.80;;;;;;;11.03;52.97;101708.66;7961493;28;20047;-66
2021/10/16 15:42:43;;;;;;;3.83;1.45;;;;;;;11.03;52.95;101703.41;7965177;28;20017;-66
2021/10/16 15:46:34;;;;;;;6.95;2.00;;;;;;;11.02;52.81;101708.75;7940904;28;20037;-69
2021/10/16 15:50:29;;;;;;;5.45;2.13;;;;;;;11.00;52.91;101702.72;7963792;28;20048;-69
2021/10/16 15:54:19;;;;;;;6.45;1.77;;;;;;;10.95;53.55;101705.59;7976543;28;20036;-69
2021/10/16 15:58:10;;;;;;;4.10;1.60;;;;;;;10.85;52.98;101696.53;7959563;28;20049;-69
2021/10/16 16:02:01;;;;;;;4.90;1.77;;;;;;;10.78;53.03;101697.78;7971052;28;20029;-68
2021/10/16 16:05:51;;;;;;;3.92;1.88;;;;;;;10.74;53.14;101704.13;7971344;28;20079;-68
2021/10/16 16:09:43;;;;;;;4.38;1.48;;;;;;;10.66;53.03;101701.06;7961232;28;20107;-68
2021/10/16 16:13:33;;;;;;;7.10;1.65;;;;;;;10.58;53.09;101705.88;7960394;28;20071;-68
2021/10/16 16:17:24;;;;;;;7.40;2.15;;;;;;;10.49;53.01;101701.06;7967963;28;20033;-69
2021/10/16 16:21:15;;;;;;;7.35;1.63;;;;;;;10.40;53.01;101701.56;7955458;28;20505;-69
2021/10/16 16:25:07;;;;;;;5.88;1.50;;;;;;;10.31;53.12;101696.78;7973450;28;20067;-69
2021/10/16 16:28:57;;;;;;;7.85;1.83;;;;;;;10.20;53.25;101695.56;7963613;28;20128;-68
2021/10/16 16:32:48;;;;;;;4.65;1.90;;;;;;;10.09;53.06;101691.78;7979653;28;20033;-70
2021/10/16 16:36:38;;;;;;;5.13;2.05;;;;;;;9.98;53.01;101684.47;7957712;28;20037;-69
2021/10/16 16:40:29;;;;;;;4.22;1.98;;;;;;;9.94;53.01;101692.56;7924574;28;20478;-69
2021/10/16 16:44:19;;;;;;;6.68;2.35;;;;;;;9.84;52.89;101684.31;7939601;28;20041;-68
2021/10/16 16:48:10;;;;;;;10.13;2.38;;;;;;;9.75;52.87;101690.84;7943241;28;20037;-68
2021/10/16 16:52:01;;;;;;;5.00;2.90;;;;;;;9.64;52.99;101684.44;7973517;28;20025;-71
2021/10/16 16:55:52;;;;;;;5.45;2.05;;;;;;;9.59;52.88;101694.31;7977759;28;20033;-71
2021/10/16 16:59:43;;;;;;;3.30;1.70;;;;;;;9.50;52.94;101694.75;7969470;28;20033;-71
2021/10/16 17:03:34;;;;;;;7.80;2.05;;;;;;;9.42;52.86;101695.13;7973943;28;20025;-71
2021/10/16 17:07:26;;;;;;;5.72;2.10;;;;;;;9.36;52.97;101695.44;7960600;28;20068;-69
2021/10/16 17:11:17;;;;;;;6.68;2.10;;;;;;;9.27;52.82;101691.44;7936630;28;20091;-69
2021/10/16 17:15:08;;;;;;;9.10;2.38;;;;;;;9.21;52.96;101696.97;7965014;28;20037;-68
2021/10/16 17:18:59;;;;;;;5.15;2.03;;;;;;;9.14;52.77;101694.72;7954267;28;20041;-68
2021/10/16 17:22:50;;;;;;;3.88;2.33;;;;;;;9.07;52.95;101696.78;7955130;28;20047;-71
2021/10/16 17:26:41;;;;;;;6.85;2.13;;;;;;;8.99;53.04;101685.81;7965982;28;20029;-71
2021/10/16 17:30:31;;;;;;;5.35;1.73;;;;;;;8.96;52.99;101682.44;7956571;28;20465;-71
2021/10/16 17:34:27;;;;;;;7.80;2.40;;;;;;;8.89;52.98;101684.53;7953357;28;20033;-68
2021/10/16 17:38:17;;;;;;;6.55;2.17;;;;;;;8.82;53.00;101689.19;7964270;28;20033;-68
2021/10/16 17:42:08;;;;;;;4.22;1.70;;;;;;;8.78;53.06;101689.41;7953550;28;20036;-67
2021/10/16 17:45:58;;;;;;;6.78;2.08;;;;;;;8.71;52.75;101687.97;7965298;28;20657;-67
2021/10/16 17:49:49;;;;;;;5.32;2.60;;;;;;;8.66;52.88;101703.06;7969292;28;20033;-67
2021/10/16 17:53:40;;;;;;;12.93;3.60;;;;;;;8.59;52.81;101699.84;7966462;28;20037;-67
2021/10/16 17:57:30;;;;;;;11.70;3.30;;;;;;;8.53;52.81;101699.28;7932766;28;20029;-72
2021/10/16 18:01:23;;;;;;;6.20;3.13;;;;;;;8.48;52.93;101703.88;7971771;28;20028;-69
2021/10/16 18:05:13;;;;;;;9.85;3.42;;;;;;;8.31;52.93;101692.38;7954340;28;20048;-67
2021/10/16 18:09:04;;;;;;;12.85;4.65;;;;;;;8.33;52.79;101705.41;7960165;28;20037;-69
2021/10/16 18:12:55;;;;;;;10.52;4.93;;;;;;;8.27;52.81;101721.38;7967314;28;20072;-68