Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:32;;;;;;;4.05;3.65;;;15.80;99.90;;;;;;5068450;28;20035;-87
2022/09/13 00:03:57;;;;;;;3.60;3.20;;;15.70;99.90;;;;;;5068728;28;20029;-84
2022/09/13 00:06:23;;;;;;;7.13;3.50;;;15.80;99.90;;;;;;5077969;28;20016;-84
2022/09/13 00:08:49;;;;;;;4.07;3.67;;;15.70;99.90;;;;;;5075838;28;20032;-84
2022/09/13 00:11:26;;;;;;;4.15;3.30;;;15.70;99.90;;;;;;5073480;28;20040;-84
2022/09/13 00:13:52;;;;;;;3.90;3.50;;;15.70;99.90;;;;;;5074073;28;20021;-84
2022/09/13 00:16:21;;;;;;;5.07;4.00;;;15.70;99.90;;;;;;5082302;28;20119;-85
2022/09/13 00:18:47;;;;;;;4.28;3.33;;;15.70;99.90;;;;;;5070592;28;20021;-83
2022/09/13 00:21:15;;;;;;;4.88;4.35;;;15.60;99.90;;;;;;5065955;28;20445;-83
2022/09/13 00:23:50;;;;;;;5.35;4.30;;;15.70;99.90;;;;;;5068259;28;20036;-87
2022/09/13 00:26:19;;;;;;;4.85;4.30;;;15.60;99.90;;;;;;5067148;28;20058;-87
2022/09/13 00:28:47;;;;;;;4.75;4.15;;;15.60;99.90;;;;;;5091152;28;20050;-84
2022/09/13 00:31:13;;;;;;;5.18;4.20;;;15.50;99.90;;;;;;5072282;28;20025;-83
2022/09/13 00:33:38;;;;;;;4.60;4.10;;;15.50;99.90;;;;;;5070680;28;20066;-84
2022/09/13 00:36:05;;;;;;;5.47;4.40;;;15.50;99.90;;;;;;5068831;28;20028;-85
2022/09/13 00:38:31;;;;;;;4.97;4.35;;;15.50;99.90;;;;;;5063751;28;20021;-84
2022/09/13 00:40:56;;;;;;;5.18;4.30;;;15.50;99.90;;;;;;5078515;28;20032;-85
2022/09/13 00:43:47;;;;;;;5.53;4.53;;;15.50;99.90;;;;;;5072666;28;20120;-85
2022/09/13 00:46:21;;;;;;;5.00;3.60;;;15.50;99.90;;;;;;5064766;28;20063;-84
2022/09/13 00:48:51;;;;;;;4.97;4.47;;;15.40;99.90;;;;;;5073120;28;20056;-84
2022/09/13 00:51:17;;;;;;;5.53;4.82;;;15.40;99.90;;;;;;5066293;28;20097;-85
2022/09/13 00:53:49;;;;;;;5.93;4.45;;;15.40;99.90;;;;;;5081353;28;20407;-87
2022/09/13 00:56:28;;;;;;;6.03;4.80;;;15.40;99.90;;;;;;5074704;28;20083;-87
2022/09/13 00:59:05;;;;;;;6.43;4.65;;;15.40;99.90;;;;;;5072334;28;20051;-85
2022/09/13 01:01:39;;;;;;;7.45;5.13;;;15.30;99.90;;;;;;5080561;28;20040;-85
2022/09/13 01:04:05;;;;;;;5.80;4.90;;;15.30;99.90;;;;;;5080298;28;20493;-84
2022/09/13 01:06:34;;;;;;;5.88;3.83;;;15.30;99.90;;;;;;5071185;28;20024;-84
2022/09/13 01:09:03;;;;;;;5.95;4.88;;;15.30;99.90;;;;;;5072392;28;20032;-87
2022/09/13 01:11:36;;;;;;;6.10;5.18;;;15.30;99.90;;;;;;5080019;28;20021;-85
2022/09/13 01:14:02;;;;;;;7.50;4.45;;;15.30;99.90;;;;;;5064494;28;20033;-85
2022/09/13 01:16:28;;;;;;;6.00;4.75;;;15.20;99.90;;;;;;5066569;28;20144;-86
2022/09/13 01:18:53;;;;;;;6.47;4.40;;;15.20;99.90;;;;;;5072078;28;20111;-84
2022/09/13 01:21:46;;;;;;;6.75;5.35;;;15.20;99.90;;;;;;5068105;28;20053;-87
2022/09/13 01:24:35;;;;;;;5.78;4.70;;;15.20;99.90;;;;;;5073969;28;20039;-88
2022/09/13 01:27:31;;;;;;;8.65;5.47;;;15.20;99.90;;;;;;5065285;28;20032;-85
2022/09/13 01:30:18;;;;;;;7.60;4.60;;;15.20;99.90;;;;;;5070102;28;20020;-85
2022/09/13 01:32:58;;;;;;;6.32;4.38;;;15.10;99.90;;;;;;5067695;28;20050;-86
2022/09/13 01:35:31;;;;;;;6.45;5.00;;;15.10;99.90;;;;;;5055891;28;20099;-85
2022/09/13 01:38:13;;;;;;;5.65;4.80;;;15.10;99.90;;;;;;5073586;28;20181;-85
2022/09/13 01:40:59;;;;;;;6.45;4.68;;;15.10;99.90;;;;;;5073053;28;20036;-85
2022/09/13 01:43:32;;;;;;;5.72;4.43;;;15.10;99.90;;;;;;5067731;28;20397;-84
2022/09/13 01:46:05;;;;;;;13.73;4.68;;;15.10;99.90;;;;;;5073428;28;20028;-84
2022/09/13 01:48:47;;;;;;;10.80;5.05;;;15.20;99.90;;;;;;5082031;28;20020;-88
2022/09/13 01:51:48;;;;;;;4.65;4.15;;;15.10;99.90;;;;;;5064678;28;20036;-84
2022/09/13 01:54:50;;;;;;;6.57;4.55;;;15.20;99.90;;;;;;5071698;28;20047;-84
2022/09/13 01:57:23;;;;;;;9.32;4.35;;;15.20;99.90;;;;;;5074544;28;20052;-90
2022/09/13 02:00:05;;;;;;;6.70;4.60;;;15.20;99.90;;;;;;5072461;28;20024;-85
2022/09/13 02:02:50;;;;;;;4.73;4.20;;;15.20;99.90;;;;;;5076878;28;20036;-87
2022/09/13 02:05:20;;;;;;;5.05;4.13;;;15.20;99.90;;;;;;5071805;28;20027;-85
2022/09/13 02:07:59;;;;;;;5.47;4.07;;;15.30;99.90;;;;;;5061116;28;20029;-84
2022/09/13 02:10:45;;;;;;;5.35;4.13;;;15.30;99.90;;;;;;5070619;28;20154;-87
2022/09/13 02:13:14;;;;;;;5.80;4.30;;;15.40;99.90;;;;;;5069595;28;20126;-90
2022/09/13 02:15:44;;;;;;;5.35;3.63;;;15.40;99.90;;;;;;5072158;28;20030;-85
2022/09/13 02:18:34;;;;;;;6.40;4.55;;;15.40;99.90;;;;;;5066534;28;20035;-87
2022/09/13 02:21:09;;;;;;;6.85;4.03;;;15.40;99.90;;;;;;5065130;28;20040;-87
2022/09/13 02:23:46;;;;;;;4.68;4.13;;;15.50;99.90;;;;;;5065640;28;20040;-85
2022/09/13 02:26:13;;;;;;;4.90;4.13;;;15.50;99.90;;;;;;5089827;28;20140;-83
2022/09/13 02:28:46;;;;;;;5.10;3.30;;;15.50;99.90;;;;;;5088998;28;20039;-86
2022/09/13 02:31:13;;;;;;;;;;;15.50;99.90;;;;;;5088349;28;20034;-83
2022/09/13 02:33:55;;;;;;;6.07;3.72;;;15.50;99.90;;;;;;5102890;28;19904;-81
2022/09/13 02:36:25;;;;;;;5.57;4.15;;;15.50;99.90;;;;;;5082985;28;20028;-85
2022/09/13 02:39:01;;;;;;;10.35;3.85;;;15.50;99.90;;;;;;5086835;28;20027;-83
2022/09/13 02:41:45;;;;;;;5.82;4.10;;;15.50;99.90;;;;;;5078957;28;20020;-85
2022/09/13 02:44:32;;;;;;;5.18;3.65;;;15.50;99.90;;;;;;5082364;28;20160;-84
2022/09/13 02:47:13;;;;;;;5.22;3.97;;;15.50;99.90;;;;;;5075476;28;20032;-88
2022/09/13 02:50:08;;;;;;;4.80;3.70;;;15.50;99.90;;;;;;5076221;28;20027;-82
2022/09/13 02:52:36;;;;;;;4.80;3.85;;;15.50;99.90;;;;;;5091292;28;20032;-84
2022/09/13 02:55:18;;;;;;;7.65;4.10;;;15.50;99.90;;;;;;5105235;28;20039;-86
2022/09/13 02:57:57;;;;;;;4.33;3.17;;;15.50;99.90;;;;;;5081818;28;20024;-85
2022/09/13 03:00:23;;;;;;;5.50;4.20;;;15.40;99.90;;;;;;5074345;28;20794;-85
2022/09/13 03:02:50;;;;;;;6.78;4.28;;;15.40;99.90;;;;;;5083457;28;20032;-85
2022/09/13 03:05:16;;;;;;;9.90;4.00;;;15.40;99.90;;;;;;5080122;28;20026;-85
2022/09/13 03:07:41;;;;;;;5.72;4.07;;;15.40;99.90;;;;;;5079323;28;20028;-85
2022/09/13 03:10:11;;;;;;;5.60;4.15;;;15.40;99.90;;;;;;5068786;28;20032;-85
2022/09/13 03:12:50;;;;;;;6.45;4.47;;;15.40;99.90;;;;;;5075836;28;20028;-87
2022/09/13 03:15:46;;;;;;;5.35;4.32;;;15.40;99.90;;;;;;5069582;28;20029;-86
2022/09/13 03:18:27;;;;;;;4.53;3.92;;;15.40;99.90;;;;;;5070439;28;20062;-85
2022/09/13 03:21:06;;;;;;;5.65;4.32;;;15.40;99.90;;;;;;5074713;28;20035;-85
2022/09/13 03:24:03;;;;;;;5.28;3.85;;;15.40;99.90;;;;;;5071548;28;20443;-85
2022/09/13 03:26:55;;;;;;;8.00;4.72;;;15.40;99.90;;;;;;5072085;28;20032;-84
2022/09/13 03:29:32;;;;;;;6.57;4.38;;;15.40;99.90;;;;;;5056371;28;20102;-86
2022/09/13 03:32:25;;;;;;;5.63;4.57;;;15.40;99.90;;;;;;5066093;28;20086;-86
2022/09/13 03:35:15;;;;;;;6.43;4.05;;;15.40;99.90;;;;;;5061813;28;20021;-88
2022/09/13 03:37:55;;;;;;;4.88;3.80;;;15.40;99.90;;;;;;5066023;28;20109;-89
2022/09/13 03:40:33;;;;;;;8.13;4.45;;;15.40;99.90;;;;;;5068820;28;20021;-89
2022/09/13 03:43:16;;;;;;;7.93;4.38;;;15.40;99.90;;;;;;5063448;28;20024;-86
2022/09/13 03:45:47;;;;;;;5.20;4.70;;;15.40;99.90;;;;;;5064936;28;20035;-84
2022/09/13 03:48:14;;;;;;;6.35;4.07;;;15.40;99.90;;;;;;5071587;28;20039;-85
2022/09/13 03:50:41;;;;;;;9.38;4.45;;;15.40;99.90;;;;;;5079013;28;20024;-84
2022/09/13 03:53:09;;;;;;;5.43;4.32;;;15.40;99.90;;;;;;5066861;28;20119;-89
2022/09/13 03:55:40;;;;;;;6.80;3.97;;;15.40;99.90;;;;;;5067397;28;20048;-85
2022/09/13 03:58:07;;;;;;;10.20;4.28;;;15.40;99.90;;;;;;5059085;28;20476;-86
2022/09/13 04:00:33;;;;;;;7.68;4.22;;;15.40;99.90;;;;;;5071192;28;20180;-85
2022/09/13 04:02:58;;;;;;;8.45;4.47;;;15.40;99.90;;;;;;5066628;28;20036;-86
2022/09/13 04:05:24;;;;;;;4.68;4.03;;;15.40;99.90;;;;;;5059258;28;20046;-86
2022/09/13 04:07:49;;;;;;;6.55;4.90;;;15.50;99.90;;;;;;5063649;28;20032;-87
2022/09/13 04:10:15;;;;;;;5.45;4.05;;;15.50;99.90;;;;;;5072631;28;20025;-85
2022/09/13 04:12:40;;;;;;;5.45;4.18;;;15.50;99.90;;;;;;5067020;28;20044;-83
2022/09/13 04:15:07;;;;;;;5.03;4.10;;;15.50;99.90;;;;;;5078742;28;20119;-84
2022/09/13 04:17:32;;;;;;;4.45;3.47;;;15.50;99.90;;;;;;5067520;28;20745;-84
2022/09/13 04:19:58;;;;;;;5.78;3.92;;;15.50;99.90;;;;;;5060478;28;20036;-82
2022/09/13 04:22:23;;;;;;;7.30;4.05;;;15.50;99.90;;;;;;5057561;28;20033;-83
2022/09/13 04:24:50;;;;;;;7.60;4.45;;;15.50;99.90;;;;;;5069146;28;20055;-86
2022/09/13 04:27:16;;;;;;;5.05;4.20;;;15.50;99.90;;;;;;5056235;28;20024;-88
2022/09/13 04:29:41;;;;;;;5.00;4.28;;;15.50;99.90;;;;;;5058321;28;20028;-86
2022/09/13 04:32:08;;;;;;;5.70;4.15;;;15.50;99.90;;;;;;5054100;28;20017;-84
2022/09/13 04:34:33;;;;;;;5.43;4.20;;;15.60;99.90;;;;;;5058525;28;20867;-85
2022/09/13 04:36:59;;;;;;;5.55;4.22;;;15.60;99.90;;;;;;5072358;28;20044;-86
2022/09/13 04:39:24;;;;;;;5.75;4.53;;;15.60;99.90;;;;;;5069778;28;20036;-85
2022/09/13 04:41:53;;;;;;;7.80;4.45;;;15.50;99.90;;;;;;5074117;28;20056;-85
2022/09/13 04:44:20;;;;;;;5.20;4.13;;;15.50;99.90;;;;;;5074542;28;20021;-84
2022/09/13 04:46:47;;;;;;;5.88;4.45;;;15.50;99.90;;;;;;5073971;28;20074;-84
2022/09/13 04:49:14;;;;;;;5.82;4.57;;;15.60;99.90;;;;;;5075555;28;20031;-87
2022/09/13 04:51:40;;;;;;;6.22;4.78;;;15.60;99.90;;;;;;5074053;28;20024;-84
2022/09/13 04:54:05;;;;;;;6.68;4.47;;;15.60;99.90;;;;;;5072181;28;20372;-85
2022/09/13 04:56:31;;;;;;;8.10;4.50;;;15.60;99.90;;;;;;5080181;28;20020;-85
2022/09/13 04:58:57;;;;;;;6.90;4.45;;;15.60;99.90;;;;;;5072909;28;20055;-85
2022/09/13 05:01:23;;;;;;;5.47;4.57;;;15.70;99.90;;;;;;5070090;28;20044;-86
2022/09/13 05:03:50;;;;;;;4.53;4.03;;;15.60;99.90;;;;;;5070904;28;20023;-84
2022/09/13 05:06:19;;;;;;;8.50;5.13;;;15.70;99.90;;;;;;5068200;28;20029;-84
2022/09/13 05:08:51;;;;;;;5.35;4.13;;;15.70;99.90;;;;;;5070016;28;20052;-85
2022/09/13 05:11:17;;;;;;;7.23;4.37;;;15.80;99.90;;;;;;5062263;28;20094;-84
2022/09/13 05:13:42;;;;;;;5.70;4.35;;;15.80;99.90;;;;;;5073427;28;20024;-84
2022/09/13 05:16:08;;;;;;;9.20;4.95;;;15.90;99.90;;;;;;5066832;28;20028;-85
2022/09/13 05:18:35;;;;;;;6.45;4.63;;;16.00;99.90;;;;;;5073658;28;20035;-84
2022/09/13 05:21:03;;;;;;;7.07;4.72;;;16.00;99.90;;;;;;5075468;28;20020;-84
2022/09/13 05:23:30;;;;;;;5.57;4.32;;;16.10;99.90;;;;;;5073674;28;20040;-85
2022/09/13 05:25:56;;;;;;;6.85;4.72;;;16.10;99.90;;;;;;5065719;28;20025;-84
2022/09/13 05:28:23;;;;;;;7.72;4.97;;;16.20;99.90;;;;;;5070376;28;20380;-85
2022/09/13 05:31:01;;;;;;;5.82;4.55;;;16.30;99.90;;;;;;5038154;28;1095986;-85
2022/09/13 05:33:29;;;;;;;5.47;4.28;;;16.30;99.90;;;;;;5070862;28;20025;-84
2022/09/13 05:35:55;;;;;;;5.50;3.78;;;16.40;99.90;;;;;;5065992;28;20029;-84
2022/09/13 05:38:21;;;;;;;4.88;4.38;;;16.40;99.90;;;;;;5074747;28;20024;-85
2022/09/13 05:40:47;;;;;;;8.80;4.60;;;16.50;99.90;;;;;;5070521;28;20544;-86
2022/09/13 05:43:14;;;;;;;5.53;4.10;;;16.50;99.90;;;;;;5080090;28;20023;-85
2022/09/13 05:45:40;;;;;;;6.22;4.50;;;16.50;99.90;;;;;;5071430;28;20044;-84
2022/09/13 05:48:05;;;;;;;13.10;4.97;;;16.60;99.90;;;;;;5071615;28;20020;-84
2022/09/13 05:50:35;;;;;;;7.65;4.82;;;16.70;99.90;;;;;;5071776;28;20016;-85
2022/09/13 05:53:00;;;;;;;5.63;4.53;;;16.70;99.90;;;;;;5071051;28;20081;-84
2022/09/13 05:55:26;;;;;;;6.03;4.68;;;16.80;99.90;;;;;;5071838;28;20032;-83
2022/09/13 05:57:51;;;;;;;5.70;4.45;;;16.90;99.90;;;;;;5088100;28;20036;-84
2022/09/13 06:00:17;;;;;;;6.30;4.18;;;17.00;99.90;;;;;;5088604;28;20021;-84
2022/09/13 06:02:42;;;;;;;5.78;4.32;;;17.10;99.90;;;;;;5073100;28;20085;-84
2022/09/13 06:05:09;;;;;;;5.25;4.32;;;17.10;99.90;;;;;;5088474;28;20066;-84
2022/09/13 06:07:35;;;;;;;7.55;3.90;;;17.20;99.90;;;;;;5073159;28;20464;-84
2022/09/13 06:10:01;;;;;;;10.00;4.32;;;17.30;99.90;;;;;;5072971;28;20024;-84
2022/09/13 06:12:26;;;;;;;11.95;4.90;;;17.40;99.90;;;;;;5071591;28;20512;-84
2022/09/13 06:14:51;;;;;;;8.18;4.28;;;17.50;99.90;;;;;;5072850;28;20028;-84
2022/09/13 06:17:17;;;;;;;5.82;4.70;;;17.50;99.90;;;;;;5072447;28;20526;-84
2022/09/13 06:19:43;;;;;;;6.25;4.57;;;17.60;99.90;;;;;;5071472;28;20024;-83
2022/09/13 06:22:09;;;;;;;5.85;3.92;;;17.60;99.90;;;;;;5071370;28;20099;-83
2022/09/13 06:24:36;;;;;;;5.22;4.70;;;17.70;99.90;;;;;;5071452;28;20178;-83
2022/09/13 06:27:02;;;;;;;9.32;3.83;;;17.70;99.90;;;;;;5073030;28;20016;-82
2022/09/13 06:29:27;;;;;;;5.43;4.05;;;17.70;99.90;;;;;;5072934;28;20047;-83
2022/09/13 06:31:53;;;;;;;5.68;3.95;;;17.80;99.90;;;;;;5072978;28;20123;-83
2022/09/13 06:34:18;;;;;;;7.13;4.47;;;17.80;99.90;;;;;;5095968;28;20039;-83
2022/09/13 06:36:44;;;;;;;5.38;4.30;;;17.80;99.90;;;;;;5095923;28;20048;-82
2022/09/13 06:39:09;;;;;;;6.00;4.15;;;17.80;99.90;;;;;;5059713;28;20059;-83
2022/09/13 06:41:36;;;;;;;9.20;5.05;;;17.80;99.90;;;;;;5054346;28;20017;-83
2022/09/13 06:44:02;;;;;;;7.63;4.43;;;17.80;99.90;;;;;;5053149;28;20025;-82
2022/09/13 06:46:30;;;;;;;8.15;5.60;;;17.70;99.90;;;;;;5051801;28;20485;-82
2022/09/13 06:49:02;;;;;;;6.95;4.68;;;17.80;99.90;;;;;;5051908;28;20143;-83
2022/09/13 06:51:29;;;;;;;5.40;4.88;;;17.80;99.90;;;;;;5051865;28;20039;-81
2022/09/13 06:53:55;;;;;;;5.60;4.57;;;17.80;99.90;;;;;;5049938;28;20036;-81
2022/09/13 06:56:29;;;;;;;6.57;4.95;;;17.80;99.90;;;;;;5051166;28;20059;-82
2022/09/13 06:59:04;;;;;;;6.07;4.60;;;17.80;99.90;;;;;;5051507;28;20035;-83
2022/09/13 07:01:32;;;;;;;6.00;5.05;;;17.80;99.90;;;;;;5050931;28;20071;-83
2022/09/13 07:04:06;;;;;;;5.43;4.60;;;17.80;99.90;;;;;;5051505;28;20450;-82
2022/09/13 07:06:35;;;;;;;7.30;5.85;;;17.80;99.90;;;;;;5057909;28;20033;-81
2022/09/13 07:09:02;;;;;;;7.90;5.88;;;17.80;99.90;;;;;;5070133;28;20028;-81
2022/09/13 07:11:30;;;;;;;6.70;5.20;;;17.80;99.90;;;;;;5070971;28;20020;-82
2022/09/13 07:13:58;;;;;;;8.32;5.90;;;17.80;99.90;;;;;;5070103;28;20483;-84
2022/09/13 07:16:26;;;;;;;8.38;5.20;;;17.80;99.90;;;;;;5070954;28;20032;-81
2022/09/13 07:19:06;;;;;;;7.38;5.35;;;17.90;99.90;;;;;;5070012;28;20052;-81
2022/09/13 07:21:33;;;;;;;6.85;5.18;;;17.90;99.90;;;;;;5071495;28;20027;-81
2022/09/13 07:23:59;;;;;;;8.07;5.68;;;17.90;99.90;;;;;;5071265;28;20048;-81
2022/09/13 07:26:26;;;;;;;6.63;5.45;;;17.90;99.90;;;;;;5070981;28;20060;-82
2022/09/13 07:28:54;;;;;;;6.78;5.78;;;17.90;99.90;;;;;;5070874;28;20458;-83
2022/09/13 07:31:25;;;;;;;9.50;6.30;;;17.80;99.90;;;;;;5070543;28;20059;-83
2022/09/13 07:33:56;;;;;;;7.85;6.28;;;17.80;99.90;;;;;;5069384;28;20645;-83
2022/09/13 07:36:23;;;;;;;8.48;5.95;;;17.90;99.90;;;;;;5070734;28;20021;-83
2022/09/13 07:38:48;;;;;;;9.52;6.40;;;17.90;99.90;;;;;;5070683;28;20032;-83
2022/09/13 07:41:19;;;;;;;6.07;5.47;;;17.90;99.90;;;;;;5070588;28;20040;-83
2022/09/13 07:43:45;;;;;;;8.52;5.47;;;17.90;99.90;;;;;;5071363;28;20024;-83
2022/09/13 07:46:14;;;;;;;7.03;5.65;;;17.90;99.90;;;;;;5070320;28;20094;-83
2022/09/13 07:48:41;;;;;;;8.75;5.65;;;18.00;99.90;;;;;;5071188;28;20021;-83
2022/09/13 07:51:19;;;;;;;6.22;5.30;;;18.10;99.90;;;;;;5070117;28;20057;-83
2022/09/13 07:53:48;;;;;;;8.32;5.80;;;18.20;99.90;;;;;;5071091;28;20033;-83
2022/09/13 07:56:24;;;;;;;9.60;5.65;;;18.30;99.90;;;;;;5070202;28;20020;-83
2022/09/13 07:58:51;;;;;;;7.45;5.72;;;18.40;99.90;;;;;;5069874;28;20028;-83
2022/09/13 08:01:25;;;;;;;7.55;5.55;;;18.40;99.90;;;;;;5069911;28;20028;-82
2022/09/13 08:03:56;;;;;;;10.15;6.00;;;18.50;99.90;;;;;;5071408;28;20145;-82
2022/09/13 08:06:22;;;;;;;10.27;5.72;;;18.60;99.90;;;;;;5070943;28;20092;-81
2022/09/13 08:08:48;;;;;;;5.97;5.28;;;18.70;99.90;;;;;;5071013;28;20024;-81
2022/09/13 08:11:33;;;;;;;9.00;6.15;;;18.80;99.90;;;;;;5071076;28;20075;-82
2022/09/13 08:13:59;;;;;;;7.00;5.25;;;18.90;99.90;;;;;;5071113;28;20027;-82
2022/09/13 08:16:27;;;;;;;6.18;5.43;;;18.90;99.90;;;;;;5078229;28;20032;-82
2022/09/13 08:18:55;;;;;;;7.68;5.75;;;19.00;99.90;;;;;;5082075;28;20574;-81
2022/09/13 08:21:21;;;;;;;7.95;5.18;;;19.10;99.90;;;;;;5080329;28;20031;-82
2022/09/13 08:23:47;;;;;;;7.20;5.30;;;19.20;99.90;;;;;;5078966;28;20078;-82
2022/09/13 08:26:13;;;;;;;8.25;5.15;;;19.20;99.90;;;;;;5068711;28;20485;-82
2022/09/13 08:28:40;;;;;;;6.40;5.03;;;19.30;99.90;;;;;;5070879;28;20027;-82
2022/09/13 08:31:15;;;;;;;7.70;5.40;;;19.40;99.90;;;;;;5070504;28;20039;-82
2022/09/13 08:33:45;;;;;;;10.00;5.85;;;19.50;99.90;;;;;;5071247;28;20021;-82
2022/09/13 08:36:10;;;;;;;14.95;5.18;;;19.60;99.90;;;;;;5070023;28;20043;-82
2022/09/13 08:38:36;;;;;;;8.02;4.93;;;19.70;99.90;;;;;;5070897;28;20029;-82
2022/09/13 08:41:26;;;;;;;5.80;4.60;;;19.70;99.90;;;;;;5068670;28;20469;-82
2022/09/13 08:43:52;;;;;;;6.07;4.88;;;19.80;99.90;;;;;;5069231;28;20043;-82
2022/09/13 08:46:23;;;;;;;6.43;4.50;;;19.90;99.90;;;;;;5069646;28;20097;-82
2022/09/13 08:48:53;;;;;;;7.88;5.15;;;20.00;99.90;;;;;;5068924;28;20021;-82
2022/09/13 08:51:46;;;;;;;7.00;4.63;;;20.10;99.90;;;;;;5069707;28;20074;-83
2022/09/13 08:54:13;;;;;;;6.93;3.85;;;20.10;99.70;;;;;;5068717;28;20044;-82
2022/09/13 08:57:01;;;;;;;5.30;4.30;;;20.20;99.50;;;;;;5068277;28;20028;-83
2022/09/13 09:00:01;;;;;;;7.35;4.25;;;20.20;99.60;;;;;;5067086;28;20032;-82
2022/09/13 09:03:07;;;;;;;5.18;3.85;;;20.20;99.70;;;;;;5069816;28;20029;-82
2022/09/13 09:05:46;;;;;;;5.97;4.60;;;20.30;99.60;;;;;;5069474;28;20016;-83
2022/09/13 09:08:26;;;;;;;4.43;3.95;;;20.40;99.90;;;;;;5068361;28;20111;-83
2022/09/13 09:10:55;;;;;;;8.32;3.83;;;20.50;99.50;;;;;;5069679;28;20158;-83
2022/09/13 09:13:40;;;;;;;5.50;3.70;;;20.60;99.00;;;;;;5070407;28;20024;-83
2022/09/13 09:16:19;;;;;;;4.65;4.00;;;20.70;99.20;;;;;;5069637;28;20040;-82
2022/09/13 09:18:48;;;;;;;6.07;4.47;;;20.80;98.90;;;;;;5070110;28;20029;-82
2022/09/13 09:21:17;;;;;;;7.40;4.70;;;20.90;98.30;;;;;;5069706;28;20027;-82
2022/09/13 09:23:51;;;;;;;6.75;4.13;;;21.00;98.60;;;;;;5071360;28;20024;-82
2022/09/13 09:26:18;;;;;;;3.88;3.08;;;21.00;98.20;;;;;;5071928;28;20404;-82
2022/09/13 09:28:57;;;;;;;4.70;4.00;;;21.00;98.50;;;;;;5073671;28;20082;-83
2022/09/13 09:31:41;;;;;;;5.18;3.95;;;21.10;98.60;;;;;;5072126;28;20191;-83
2022/09/13 09:34:09;;;;;;;4.03;3.63;;;21.20;98.30;;;;;;5072287;28;20104;-82
2022/09/13 09:36:48;;;;;;;4.70;3.33;;;21.30;98.20;;;;;;5073552;28;20029;-82
2022/09/13 09:39:15;;;;;;;5.25;4.25;;;21.40;98.10;;;;;;5053355;28;20171;-82
2022/09/13 09:41:42;;;;;;;6.13;3.78;;;21.50;98.10;;;;;;5055363;28;20031;-83
2022/09/13 09:44:21;;;;;;;5.28;3.50;;;21.60;97.40;;;;;;5051691;28;20036;-83
2022/09/13 09:47:01;;;;;;;4.45;3.53;;;21.60;97.30;;;;;;5055364;28;20021;-83
2022/09/13 09:53:02;;;;;;;5.65;3.25;;;22.00;96.60;;;;;;5073557;28;20035;-83
2022/09/13 09:55:45;;;;;;;3.90;3.38;;;22.10;96.60;;;;;;5073698;28;20029;-83
2022/09/13 09:58:15;;;;;;;4.32;3.47;;;22.20;96.10;;;;;;5073930;28;20016;-83
2022/09/13 10:00:57;;;;;;;6.75;3.15;;;22.40;96.20;;;;;;5073865;28;20035;-82
2022/09/13 10:03:36;;;;;;;6.43;3.03;;;22.40;95.70;;;;;;5073554;28;20020;-83
2022/09/13 10:06:10;;;;;;;3.92;3.53;;;22.50;94.60;;;;;;5073250;28;20035;-84
2022/09/13 10:08:38;;;;;;;4.07;2.75;;;22.60;95.20;;;;;;5075000;28;20119;-82
2022/09/13 10:11:05;;;;;;;3.10;2.67;;;22.60;94.90;;;;;;5075969;28;20037;-84
2022/09/13 10:13:31;;;;;;;4.30;2.67;;;22.60;94.50;;;;;;5085075;28;20017;-84
2022/09/13 10:16:02;;;;;;;2.75;2.45;;;22.70;95.00;;;;;;5097249;28;20017;-81
2022/09/13 10:18:35;;;;;;;5.78;2.20;;;22.90;94.90;;;;;;5092706;28;20043;-83
2022/09/13 10:21:17;;;;;;;3.40;2.63;;;23.00;94.00;;;;;;5087449;28;20043;-83
2022/09/13 10:23:43;;;;;;;4.75;3.05;;;23.00;93.00;;;;;;5088420;28;20031;-85
2022/09/13 10:26:13;;;;;;;3.47;2.33;;;23.00;93.10;;;;;;5087560;28;20133;-84
2022/09/13 10:29:02;;;;;;;8.27;2.08;;;23.10;93.40;;;;;;5086031;28;20091;-84
2022/09/13 10:31:35;;;;;;;2.40;1.83;;;23.20;93.60;;;;;;5073423;28;20028;-83
2022/09/13 10:34:10;;;;;;;2.80;2.22;;;23.20;92.50;;;;;;5072937;28;20017;-83
2022/09/13 10:36:37;;;;;;;2.95;2.20;;;23.20;93.20;;;;;;5072100;28;20146;-83
2022/09/13 10:39:12;;;;;;;2.75;1.90;;;23.30;93.20;;;;;;5072667;28;20076;-84
2022/09/13 10:41:43;;;;;;;4.30;2.00;;;23.40;92.90;;;;;;5073071;28;20073;-83
2022/09/13 10:44:26;;;;;;;4.15;2.20;;;23.30;92.50;;;;;;5072776;28;20029;-84
2022/09/13 10:46:52;;;;;;;2.33;2.08;;;23.30;92.00;;;;;;5073192;28;20024;-84
2022/09/13 10:49:38;;;;;;;2.00;1.80;;;23.20;92.70;;;;;;5072368;28;20069;-84
2022/09/13 10:52:22;;;;;;;2.35;1.55;;;23.30;92.80;;;;;;5072179;28;20497;-85
2022/09/13 10:54:47;;;;;;;2.20;1.65;;;23.40;92.70;;;;;;5072717;28;20115;-84
2022/09/13 10:57:33;;;;;;;2.17;1.92;;;23.50;91.80;;;;;;5071935;28;20103;-84
2022/09/13 10:59:59;;;;;;;2.50;1.80;;;23.60;92.10;;;;;;5052267;28;20032;-84
2022/09/13 11:02:43;;;;;;;2.25;1.65;;;23.70;91.90;;;;;;5050956;28;20378;-83
2022/09/13 11:05:37;;;;;;;2.47;1.40;;;23.80;92.20;;;;;;5052582;28;20021;-83
2022/09/13 11:08:35;;;;;;;2.58;1.73;;;23.80;91.60;;;;;;5069528;28;20024;-84
2022/09/13 11:11:07;;;;;;;3.65;1.40;;;23.90;91.90;;;;;;5072167;28;20036;-83
2022/09/13 11:13:57;;;;;;;2.13;1.35;;;23.90;91.70;;;;;;5072451;28;20029;-83
2022/09/13 11:16:34;;;;;;;2.35;1.90;;;23.90;91.10;;;;;;5071843;28;20166;-84
2022/09/13 11:19:41;;;;;;;1.85;1.58;;;24.00;91.20;;;;;;5070433;28;20021;-84
2022/09/13 11:22:34;;;;;;;4.05;1.70;;;24.00;92.10;;;;;;5071806;28;20038;-86
2022/09/13 11:25:13;;;;;;;1.95;1.63;;;24.20;90.80;;;;;;5070485;28;20025;-84
2022/09/13 11:27:59;;;;;;;2.58;1.73;;;24.30;90.60;;;;;;5071925;28;20016;-84
2022/09/13 11:30:30;;;;;;;1.80;1.33;;;24.40;91.20;;;;;;5071294;28;20037;-84
2022/09/13 11:33:04;;;;;;;3.17;1.70;;;24.60;91.10;;;;;;5071198;28;20064;-84
2022/09/13 11:35:53;;;;;;;2.15;1.52;;;24.80;90.60;;;;;;5071305;28;20024;-85
2022/09/13 11:39:08;;;;;;;1.85;1.45;;;24.80;90.30;;;;;;5071074;28;20017;-85
2022/09/13 11:41:57;;;;;;;3.42;1.90;;;24.80;89.90;;;;;;5087278;28;20119;-84
2022/09/13 11:44:49;;;;;;;2.67;2.10;;;24.70;90.20;;;;;;5070293;28;20016;-84
2022/09/13 11:47:40;;;;;;;2.53;1.80;;;24.50;90.60;;;;;;5070918;28;20036;-84
2022/09/13 11:50:32;;;;;;;2.65;1.83;;;24.50;90.60;;;;;;5071333;28;20038;-84
2022/09/13 11:53:23;;;;;;;4.25;2.13;;;24.50;90.70;;;;;;5070818;28;20100;-84
2022/09/13 11:55:58;;;;;;;2.85;2.30;;;24.50;90.80;;;;;;5071049;28;20059;-84
2022/09/13 11:58:34;;;;;;;2.40;2.00;;;24.70;90.80;;;;;;5069938;28;20164;-85
2022/09/13 12:01:04;;;;;;;3.25;1.95;;;24.70;90.20;;;;;;5069404;28;20072;-84
2022/09/13 12:03:37;;;;;;;2.85;2.00;;;24.80;90.20;;;;;;5071707;28;20051;-83
2022/09/13 12:06:28;;;;;;;4.45;2.08;;;24.90;90.80;;;;;;5070411;28;20062;-85
2022/09/13 12:09:01;;;;;;;3.97;1.60;;;25.00;90.20;;;;;;5069333;28;20066;-84
2022/09/13 12:11:32;;;;;;;3.50;2.00;;;25.00;90.80;;;;;;5071412;28;20028;-84
2022/09/13 12:14:05;;;;;;;4.65;1.85;;;25.10;90.20;;;;;;5071026;28;20034;-85
2022/09/13 12:16:41;;;;;;;3.55;1.80;;;25.10;90.60;;;;;;5069681;28;20031;-84
2022/09/13 12:19:18;;;;;;;5.28;2.00;;;25.20;90.40;;;;;;5071026;28;20032;-85
2022/09/13 12:21:47;;;;;;;2.53;1.90;;;25.20;90.10;;;;;;5070849;28;20021;-85
2022/09/13 12:24:40;;;;;;;2.97;2.00;;;25.10;89.90;;;;;;5070410;28;20020;-84
2022/09/13 12:27:20;;;;;;;2.42;1.92;;;25.00;90.20;;;;;;5068938;28;20028;-84
2022/09/13 12:29:53;;;;;;;2.63;2.10;;;24.90;90.40;;;;;;5069479;28;20170;-84
2022/09/13 12:32:19;;;;;;;1.70;1.50;;;24.90;90.20;;;;;;5070533;28;20449;-84
2022/09/13 12:34:59;;;;;;;2.70;1.80;;;25.00;90.90;;;;;;5070625;28;20063;-83
2022/09/13 12:37:55;;;;;;;5.50;1.75;;;25.10;90.90;;;;;;5069759;28;20051;-83
2022/09/13 12:40:58;;;;;;;3.30;1.70;;;25.00;90.40;;;;;;5069073;28;20036;-83
2022/09/13 12:43:38;;;;;;;;;;;25.00;90.40;;;;;;5071395;28;20031;-84
2022/09/13 12:46:26;;;;;;;2.80;1.92;;;25.00;90.30;;;;;;5068630;28;20418;-83
2022/09/13 12:49:30;;;;;;;3.28;1.65;;;24.90;90.10;;;;;;5070668;28;20029;-84
2022/09/13 12:52:21;;;;;;;1.88;1.40;;;24.90;90.20;;;;;;5050242;28;20024;-85
2022/09/13 12:54:57;;;;;;;3.35;1.42;;;24.80;90.10;;;;;;5049715;28;20068;-83
2022/09/13 12:57:49;;;;;;;2.45;1.20;;;24.80;89.80;;;;;;5049119;28;20025;-84
2022/09/13 13:00:27;;;;;;;3.28;1.35;;;24.80;90.20;;;;;;5054586;28;20091;-83
2022/09/13 13:03:13;;;;;;;1.67;1.42;;;24.80;90.20;;;;;;5054738;28;20107;-83
2022/09/13 13:05:44;;;;;;;4.03;2.15;;;24.70;90.40;;;;;;5067701;28;20051;-83
2022/09/13 13:08:19;;;;;;;2.30;1.50;;;24.70;90.50;;;;;;5074441;28;20588;-83
2022/09/13 13:11:02;;;;;;;1.83;1.10;;;24.70;90.50;;;;;;5074955;28;20617;-83
2022/09/13 13:13:37;;;;;;;2.90;1.60;;;24.70;90.60;;;;;;5074753;28;20024;-84
2022/09/13 13:16:19;;;;;;;2.20;1.10;;;24.80;90.40;;;;;;5072470;28;20021;-84
2022/09/13 13:18:47;;;;;;;;;;;24.80;90.90;;;;;;5074768;28;20040;-84
2022/09/13 13:21:35;;;;;;;4.13;1.20;;;24.80;90.20;;;;;;5074133;28;20318;-83
2022/09/13 13:24:16;;;;;;;2.28;1.27;;;24.90;90.20;;;;;;5074596;28;20445;-83
2022/09/13 13:26:41;;;;;;;1.85;0.93;;;25.00;89.10;;;;;;5074030;28;20020;-83