Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:49;;;;;;;4.03;3.73;;;11.20;99.90;;;;;;4958568;28;20207;-70
2022/03/13 00:03:17;;;;;;;4.33;3.43;;;11.20;99.90;;;;;;4958536;28;20169;-70
2022/03/13 00:05:47;;;;;;;3.70;3.37;;;11.20;99.90;;;;;;4958535;29;20207;-70
2022/03/13 00:08:32;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;4958617;28;20629;-70
2022/03/13 00:11:07;;;;;;;3.50;3.30;;;11.20;99.90;;;;;;4958410;28;20624;-70
2022/03/13 00:13:53;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;4957430;29;20235;-70
2022/03/13 00:16:20;;;;;;;3.80;3.50;;;11.20;99.90;;;;;;4958152;28;20177;-70
2022/03/13 00:18:47;;;;;;;3.63;3.33;;;11.20;99.90;;;;;;4957292;28;20180;-70
2022/03/13 00:21:15;;;;;;;4.27;3.97;;;11.10;99.90;;;;;;4958265;28;20176;-70
2022/03/13 00:23:42;;;;;;;3.93;3.63;;;11.20;99.90;;;;;;4958166;28;20614;-69
2022/03/13 00:26:08;;;;;;;3.87;3.57;;;11.10;99.90;;;;;;4958408;28;20263;-70
2022/03/13 00:28:36;;;;;;;4.50;3.87;;;11.10;99.90;;;;;;4958152;28;20243;-70
2022/03/13 00:31:02;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;4957743;28;20176;-70
2022/03/13 00:33:28;;;;;;;3.90;3.60;;;11.10;99.90;;;;;;4958097;28;20187;-70
2022/03/13 00:35:53;;;;;;;5.57;5.03;;;11.10;99.90;;;;;;4957909;28;20199;-70
2022/03/13 00:38:19;;;;;;;3.83;3.47;;;11.10;99.90;;;;;;4958183;28;20188;-70
2022/03/13 00:40:51;;;;;;;3.37;3.03;;;11.00;99.90;;;;;;4958102;28;20216;-70
2022/03/13 00:43:17;;;;;;;4.07;3.47;;;11.00;99.90;;;;;;4957996;28;20169;-70
2022/03/13 00:45:43;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;4957507;28;20644;-70
2022/03/13 00:48:09;;;;;;;3.97;3.67;;;11.10;99.90;;;;;;4957979;28;20183;-70
2022/03/13 00:50:34;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;4957680;28;20621;-69
2022/03/13 00:53:00;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;4957497;28;20177;-70
2022/03/13 00:55:25;;;;;;;3.23;3.03;;;11.00;99.90;;;;;;4957592;28;20181;-70
2022/03/13 00:57:51;;;;;;;4.60;3.80;;;11.00;99.90;;;;;;4957617;28;20185;-70
2022/03/13 01:00:17;;;;;;;4.43;3.83;;;11.00;99.90;;;;;;4957269;28;20177;-70
2022/03/13 01:02:43;;;;;;;4.60;4.20;;;11.00;99.90;;;;;;4957399;28;20225;-70
2022/03/13 01:05:10;;;;;;;6.60;5.07;;;11.00;99.90;;;;;;4956810;28;20200;-69
2022/03/13 01:07:39;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;4957448;28;20220;-70
2022/03/13 01:10:08;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;4957516;28;20180;-70
2022/03/13 01:12:34;;;;;;;3.90;3.60;;;11.10;99.90;;;;;;4956051;28;20588;-70
2022/03/13 01:15:00;;;;;;;4.00;3.63;;;11.10;99.90;;;;;;4956963;28;20173;-70
2022/03/13 01:17:26;;;;;;;4.17;3.87;;;11.00;99.90;;;;;;4957314;28;20239;-70
2022/03/13 01:19:51;;;;;;;3.73;3.43;;;11.10;99.90;;;;;;4957205;28;20640;-70
2022/03/13 01:22:17;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;4957155;28;20676;-71
2022/03/13 01:24:43;;;;;;;4.13;3.83;;;11.00;99.90;;;;;;4956816;28;20177;-70
2022/03/13 01:27:11;;;;;;;4.57;3.87;;;11.00;99.90;;;;;;4956873;28;20216;-70
2022/03/13 01:29:37;;;;;;;4.23;3.93;;;11.00;99.90;;;;;;4956550;28;20275;-69
2022/03/13 01:32:02;;;;;;;4.67;3.93;;;11.00;99.90;;;;;;4957074;28;20177;-70
2022/03/13 01:34:43;;;;;;;3.80;3.60;;;11.00;99.90;;;;;;4956812;28;20181;-70
2022/03/13 01:37:19;;;;;;;4.53;3.87;;;11.00;99.90;;;;;;4956922;28;20172;-70
2022/03/13 01:39:45;;;;;;;4.20;3.90;;;11.00;99.90;;;;;;4955665;28;20177;-69
2022/03/13 01:42:10;;;;;;;4.00;3.70;;;11.00;99.90;;;;;;4957062;28;20187;-69
2022/03/13 01:44:36;;;;;;;4.70;4.30;;;11.00;99.90;;;;;;4956520;28;20659;-70
2022/03/13 01:47:03;;;;;;;4.47;4.10;;;11.10;99.90;;;;;;4956631;28;20228;-70
2022/03/13 01:49:29;;;;;;;4.90;4.50;;;11.10;99.90;;;;;;4956906;28;20216;-69
2022/03/13 01:51:56;;;;;;;4.17;3.87;;;11.10;99.90;;;;;;4956663;28;20204;-70
2022/03/13 01:54:22;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;4956811;28;20185;-69
2022/03/13 01:56:47;;;;;;;4.53;4.13;;;11.10;99.90;;;;;;4956555;28;20196;-69
2022/03/13 01:59:14;;;;;;;4.30;3.90;;;11.20;99.90;;;;;;4956849;28;20187;-70
2022/03/13 02:01:42;;;;;;;5.93;4.43;;;11.20;99.90;;;;;;4956421;28;20177;-69
2022/03/13 02:04:08;;;;;;;4.30;4.00;;;11.20;99.90;;;;;;4956405;28;20224;-69
2022/03/13 02:06:34;;;;;;;5.67;4.53;;;11.20;99.90;;;;;;4956609;28;20220;-70
2022/03/13 02:09:00;;;;;;;4.50;4.13;;;11.20;99.90;;;;;;4956516;28;20228;-70
2022/03/13 02:11:40;;;;;;;5.60;4.10;;;11.20;99.90;;;;;;4955920;28;20173;-70
2022/03/13 02:14:08;;;;;;;5.07;4.40;;;11.20;99.90;;;;;;4956229;28;20172;-69
2022/03/13 02:16:34;;;;;;;5.53;4.80;;;11.20;99.90;;;;;;4955277;28;20707;-70
2022/03/13 02:19:01;;;;;;;5.43;4.73;;;11.20;99.90;;;;;;4956065;28;20176;-67
2022/03/13 02:21:28;;;;;;;5.07;4.57;;;11.20;99.90;;;;;;4956026;28;20181;-69
2022/03/13 02:24:00;;;;;;;4.70;4.30;;;11.20;99.90;;;;;;4956052;28;20173;-69
2022/03/13 02:26:26;;;;;;;5.93;5.10;;;11.20;99.90;;;;;;4955443;28;20205;-69
2022/03/13 02:28:53;;;;;;;5.17;4.77;;;11.20;99.90;;;;;;4955836;28;20235;-69
2022/03/13 02:31:32;;;;;;;5.63;5.13;;;11.10;99.90;;;;;;4955874;28;20172;-69
2022/03/13 02:33:58;;;;;;;5.33;4.90;;;11.10;99.90;;;;;;4956138;28;20184;-69
2022/03/13 02:36:27;;;;;;;5.83;5.23;;;11.20;99.90;;;;;;4956011;28;20181;-69
2022/03/13 02:38:53;;;;;;;4.47;4.10;;;11.20;99.90;;;;;;4955852;28;20680;-69
2022/03/13 02:41:19;;;;;;;5.17;4.70;;;11.20;99.90;;;;;;4955594;28;20272;-70
2022/03/13 02:43:45;;;;;;;6.30;5.33;;;11.20;99.90;;;;;;4955701;28;20179;-70
2022/03/13 02:46:20;;;;;;;6.63;5.07;;;11.20;99.90;;;;;;4955528;28;20208;-69
2022/03/13 02:48:46;;;;;;;5.53;5.03;;;11.20;99.90;;;;;;4955819;28;20172;-69
2022/03/13 02:51:11;;;;;;;6.80;5.23;;;11.20;99.90;;;;;;4955692;28;20180;-69
2022/03/13 02:53:38;;;;;;;5.97;5.17;;;11.10;99.90;;;;;;4955372;28;20248;-69
2022/03/13 02:56:04;;;;;;;5.67;5.17;;;11.10;99.90;;;;;;4955100;28;20240;-69
2022/03/13 02:58:30;;;;;;;5.90;5.20;;;11.00;99.90;;;;;;4955764;28;20184;-69
2022/03/13 03:00:56;;;;;;;6.07;5.47;;;11.00;99.90;;;;;;4955275;28;20584;-69
2022/03/13 03:03:23;;;;;;;5.67;5.07;;;11.00;99.90;;;;;;4955518;28;20215;-69
2022/03/13 03:05:50;;;;;;;5.67;5.17;;;11.00;99.90;;;;;;4955482;28;20299;-70
2022/03/13 03:08:17;;;;;;;5.80;5.30;;;10.90;99.90;;;;;;4955609;28;20203;-70
2022/03/13 03:10:43;;;;;;;7.77;5.30;;;10.90;99.90;;;;;;4955019;28;20165;-70
2022/03/13 03:13:11;;;;;;;6.00;5.40;;;10.90;99.90;;;;;;4955258;28;20252;-69
2022/03/13 03:15:37;;;;;;;6.07;5.47;;;10.90;99.90;;;;;;4955306;28;20169;-69
2022/03/13 03:18:04;;;;;;;6.00;5.03;;;10.90;99.90;;;;;;4955411;28;20189;-69
2022/03/13 03:20:31;;;;;;;6.37;5.73;;;10.90;99.90;;;;;;4955217;28;20180;-70
2022/03/13 03:22:56;;;;;;;5.80;5.23;;;10.90;99.90;;;;;;4954939;28;20165;-70
2022/03/13 03:25:25;;;;;;;5.60;5.10;;;11.00;99.90;;;;;;4955027;28;20182;-69
2022/03/13 03:27:51;;;;;;;5.63;4.77;;;11.00;99.90;;;;;;4954998;28;20234;-69
2022/03/13 03:30:24;;;;;;;5.83;5.33;;;10.90;99.90;;;;;;4955281;28;20185;-70
2022/03/13 03:32:51;;;;;;;5.80;5.30;;;10.90;99.90;;;;;;4955033;28;20243;-69
2022/03/13 03:35:19;;;;;;;5.67;5.17;;;10.90;99.90;;;;;;4954926;28;20177;-69
2022/03/13 03:37:49;;;;;;;5.47;4.97;;;10.90;99.90;;;;;;4955113;28;20180;-69
2022/03/13 03:40:15;;;;;;;6.30;5.37;;;10.90;99.90;;;;;;4955010;28;20268;-69
2022/03/13 03:42:42;;;;;;;6.10;5.33;;;10.80;99.90;;;;;;4954946;28;20227;-70
2022/03/13 03:45:09;;;;;;;5.33;4.90;;;10.80;99.90;;;;;;4955001;28;20177;-69
2022/03/13 03:47:34;;;;;;;5.50;5.00;;;10.80;99.90;;;;;;4954544;28;20254;-69
2022/03/13 03:50:00;;;;;;;5.57;5.17;;;10.80;99.90;;;;;;4954931;28;20208;-69
2022/03/13 03:52:26;;;;;;;6.00;5.50;;;10.80;99.90;;;;;;4969610;28;20180;-68
2022/03/13 03:54:52;;;;;;;6.43;5.27;;;10.80;99.90;;;;;;4954629;28;20233;-69
2022/03/13 03:57:19;;;;;;;6.30;5.23;;;10.80;99.90;;;;;;4955076;28;20256;-69
2022/03/13 03:59:44;;;;;;;5.80;5.30;;;10.80;99.90;;;;;;4954875;28;20268;-69
2022/03/13 04:02:10;;;;;;;6.00;5.03;;;10.80;99.90;;;;;;4954712;28;20255;-69
2022/03/13 04:04:36;;;;;;;5.67;5.17;;;10.80;99.90;;;;;;4954714;28;20193;-69
2022/03/13 04:07:02;;;;;;;5.63;5.13;;;10.80;99.90;;;;;;4954859;28;20300;-69
2022/03/13 04:09:27;;;;;;;6.07;4.97;;;10.80;99.90;;;;;;4954469;28;20581;-69
2022/03/13 04:11:53;;;;;;;5.63;5.13;;;10.70;99.90;;;;;;4953386;29;20172;-70
2022/03/13 04:14:20;;;;;;;6.53;5.47;;;10.70;99.90;;;;;;4954818;28;20508;-69
2022/03/13 04:16:46;;;;;;;5.67;5.17;;;10.70;99.90;;;;;;4954421;28;20220;-69
2022/03/13 04:19:12;;;;;;;5.93;5.43;;;10.70;99.90;;;;;;4954765;28;20693;-69
2022/03/13 04:21:40;;;;;;;5.90;5.37;;;10.70;99.90;;;;;;4954638;28;20584;-70
2022/03/13 04:24:07;;;;;;;6.30;5.70;;;10.60;99.90;;;;;;4954199;28;20161;-69
2022/03/13 04:26:32;;;;;;;6.20;5.60;;;10.60;99.90;;;;;;4954603;28;20200;-69
2022/03/13 04:28:58;;;;;;;7.40;6.60;;;10.70;99.90;;;;;;4954339;28;20375;-70
2022/03/13 04:31:24;;;;;;;6.97;6.27;;;10.70;99.90;;;;;;4954318;28;20196;-69
2022/03/13 04:33:50;;;;;;;7.87;6.67;;;10.60;99.90;;;;;;4954383;28;20304;-69
2022/03/13 04:36:23;;;;;;;8.30;6.37;;;10.60;99.90;;;;;;4953133;28;20680;-69
2022/03/13 04:38:49;;;;;;;9.00;7.17;;;10.60;99.90;;;;;;4955687;28;20173;-69
2022/03/13 04:41:14;;;;;;;7.73;6.90;;;10.60;99.90;;;;;;4957885;28;20176;-70
2022/03/13 04:43:40;;;;;;;8.70;6.67;;;10.60;99.90;;;;;;4956544;29;20187;-69
2022/03/13 04:46:06;;;;;;;9.43;7.33;;;10.60;99.90;;;;;;4957484;28;20216;-69
2022/03/13 04:48:34;;;;;;;9.23;7.40;;;10.60;99.90;;;;;;4958016;28;20253;-69
2022/03/13 04:51:00;;;;;;;8.03;7.23;;;10.50;99.90;;;;;;4957318;28;20180;-69
2022/03/13 04:53:27;;;;;;;10.07;8.40;;;10.50;99.90;;;;;;4956124;28;20173;-69
2022/03/13 04:55:52;;;;;;;8.87;7.83;;;10.50;99.90;;;;;;4956428;28;20211;-69
2022/03/13 04:58:19;;;;;;;9.10;8.10;;;10.50;99.90;;;;;;4957855;28;20197;-69
2022/03/13 05:00:47;;;;;;;9.63;8.40;;;10.40;99.90;;;;;;4957607;28;20165;-69
2022/03/13 05:03:13;;;;;;;11.17;8.60;;;10.40;99.90;;;;;;4957168;28;20177;-69
2022/03/13 05:05:40;;;;;;;10.87;8.90;;;10.50;99.90;;;;;;4956868;28;20196;-68
2022/03/13 05:08:13;;;;;;;10.80;8.13;;;10.50;99.90;;;;;;4957601;28;20640;-68
2022/03/13 05:10:40;;;;;;;12.03;8.87;;;10.40;99.90;;;;;;4957391;28;20180;-68
2022/03/13 05:13:07;;;;;;;10.97;8.70;;;10.50;99.90;;;;;;4955980;29;20489;-69
2022/03/13 05:15:34;;;;;;;10.93;9.43;;;10.40;99.90;;;;;;4955618;28;20188;-69
2022/03/13 05:18:01;;;;;;;13.07;9.83;;;10.40;99.90;;;;;;4956945;28;20173;-69
2022/03/13 05:20:27;;;;;;;12.77;9.90;;;10.40;99.90;;;;;;4956789;28;20545;-69
2022/03/13 05:22:53;;;;;;;12.70;9.97;;;10.30;99.90;;;;;;4956883;28;20185;-69
2022/03/13 05:25:19;;;;;;;12.33;10.00;;;10.30;99.90;;;;;;4957105;28;20188;-70
2022/03/13 05:27:44;;;;;;;13.00;10.17;;;10.30;99.90;;;;;;4956583;28;20213;-70
2022/03/13 05:30:11;;;;;;;14.00;10.33;;;10.20;99.90;;;;;;4957160;28;20181;-70
2022/03/13 05:32:36;;;;;;;12.13;10.57;;;10.20;99.90;;;;;;4956647;28;20180;-69
2022/03/13 05:35:03;;;;;;;13.87;10.50;;;10.20;99.90;;;;;;4956488;28;20181;-68
2022/03/13 05:37:29;;;;;;;13.13;10.93;;;10.10;99.90;;;;;;4956825;28;20176;-69
2022/03/13 05:39:54;;;;;;;13.70;10.80;;;10.10;99.90;;;;;;4956651;28;20190;-69
2022/03/13 05:42:26;;;;;;;14.40;11.20;;;10.10;99.90;;;;;;4956721;28;20188;-69
2022/03/13 05:44:52;;;;;;;13.57;11.07;;;10.00;99.90;;;;;;4956624;28;20173;-68
2022/03/13 05:47:18;;;;;;;15.57;11.70;;;10.00;99.90;;;;;;4956484;28;20212;-69
2022/03/13 05:49:45;;;;;;;17.50;12.53;;;10.00;99.90;;;;;;4955688;28;20771;-70
2022/03/13 05:52:15;;;;;;;16.60;12.70;;;10.00;99.90;;;;;;4955801;28;20185;-68
2022/03/13 05:54:42;;;;;;;16.37;12.50;;;10.00;99.90;;;;;;4956418;28;20252;-69
2022/03/13 05:57:09;;;;;;;17.23;13.23;;;10.00;99.90;;;;;;4956438;28;20275;-69
2022/03/13 05:59:35;;;;;;;15.73;12.63;;;10.00;99.90;;;;;;4955136;28;20211;-69
2022/03/13 06:02:03;;;;;;;17.60;13.67;;;10.00;99.90;;;;;;4956174;28;20205;-70
2022/03/13 06:04:29;;;;;;;18.67;13.83;;;9.90;99.90;;;;;;4956241;28;20203;-69
2022/03/13 06:06:55;;;;;;;17.27;12.53;;;10.00;99.90;;;;;;4956259;28;20220;-69
2022/03/13 06:09:21;;;;;;;16.40;12.77;;;9.90;99.90;;;;;;4956071;28;20176;-69
2022/03/13 06:11:46;;;;;;;17.53;13.23;;;9.90;99.90;;;;;;4956139;28;20633;-69
2022/03/13 06:14:12;;;;;;;19.60;14.47;;;9.90;99.90;;;;;;4954932;29;20232;-68
2022/03/13 06:16:38;;;;;;;18.70;14.27;;;10.00;99.90;;;;;;4955870;28;20176;-69
2022/03/13 06:19:04;;;;;;;19.00;14.83;;;9.90;99.90;;;;;;4955778;28;20185;-70
2022/03/13 06:21:29;;;;;;;20.00;14.27;;;10.00;99.90;;;;;;4955946;28;20180;-69
2022/03/13 06:23:55;;;;;;;16.97;13.77;;;10.00;99.90;;;;;;4956025;28;20583;-68
2022/03/13 06:26:20;;;;;;;19.57;14.30;;;10.00;99.90;;;;;;4956084;28;20220;-68
2022/03/13 06:28:46;;;;;;;20.07;14.13;;;10.00;99.90;;;;;;4955583;28;20228;-68
2022/03/13 06:31:12;;;;;;;18.30;14.33;;;10.00;99.90;;;;;;4955835;28;20184;-69
2022/03/13 06:33:37;;;;;;;19.63;15.00;;;10.00;99.90;;;;;;4954065;28;20656;-69
2022/03/13 06:36:03;;;;;;;20.20;14.70;;;10.00;99.90;;;;;;4955754;28;20173;-69
2022/03/13 06:38:29;;;;;;;19.53;15.10;;;9.90;99.90;;;;;;4956006;28;20196;-69
2022/03/13 06:40:55;;;;;;;19.97;14.93;;;9.90;99.90;;;;;;4955470;28;20331;-69
2022/03/13 06:43:21;;;;;;;20.53;14.80;;;10.00;99.90;;;;;;4955597;28;20169;-69
2022/03/13 06:45:46;;;;;;;22.97;15.90;;;10.00;99.90;;;;;;4955444;28;20504;-69
2022/03/13 06:48:14;;;;;;;21.97;15.90;;;10.10;99.90;;;;;;4955385;28;20220;-68
2022/03/13 06:50:39;;;;;;;19.43;14.77;;;10.10;99.90;;;;;;4955777;28;20688;-69
2022/03/13 06:53:05;;;;;;;22.67;15.20;;;10.20;99.90;;;;;;4955462;28;20208;-69
2022/03/13 06:55:31;;;;;;;19.70;15.30;;;10.30;99.90;;;;;;4955001;28;20208;-69
2022/03/13 06:57:56;;;;;;;18.60;14.90;;;10.60;99.90;;;;;;4955100;28;20220;-69
2022/03/13 07:00:22;;;;;;;24.70;15.43;;;10.60;99.90;;;;;;4955495;28;20184;-70
2022/03/13 07:02:49;;;;;;;20.60;15.70;;;10.70;99.90;;;;;;4953349;28;20546;-69
2022/03/13 07:05:15;;;;;;;20.70;15.57;;;11.00;99.90;;;;;;4955245;28;20238;-69
2022/03/13 07:07:41;;;;;;;20.47;15.60;;;11.20;99.90;;;;;;4955470;28;20248;-68
2022/03/13 07:10:11;;;;;;;22.90;15.00;;;11.60;99.90;;;;;;4955453;28;20558;-69
2022/03/13 07:12:37;;;;;;;18.30;14.43;;;12.20;99.90;;;;;;4954712;28;20264;-68
2022/03/13 07:15:08;;;;;;;19.07;14.63;;;12.60;99.90;;;;;;4955040;28;20184;-68
2022/03/13 07:17:34;;;;;;;18.37;13.97;;;13.00;99.90;;;;;;4954967;28;20621;-68
2022/03/13 07:19:59;;;;;;;19.33;14.83;;;13.40;99.90;;;;;;4954785;28;20251;-69
2022/03/13 07:22:25;;;;;;;17.83;14.43;;;14.00;99.90;;;;;;4954388;28;20204;-69
2022/03/13 07:24:51;;;;;;;17.37;14.17;;;14.60;98.80;;;;;;4954324;28;20543;-69
2022/03/13 07:27:16;;;;;;;16.00;13.50;;;15.20;97.10;;;;;;4954495;28;20307;-69
2022/03/13 07:29:42;;;;;;;15.80;13.30;;;15.20;96.30;;;;;;4954802;28;20236;-69
2022/03/13 07:32:08;;;;;;;18.23;14.17;;;14.70;96.70;;;;;;4954545;28;20510;-69
2022/03/13 07:34:33;;;;;;;15.53;13.53;;;14.90;96.80;;;;;;4954521;28;20304;-68
2022/03/13 07:36:59;;;;;;;23.83;15.00;;;14.80;96.60;;;;;;4954899;28;20184;-69
2022/03/13 07:39:25;;;;;;;16.63;13.03;;;14.90;96.60;;;;;;4954483;28;20257;-68
2022/03/13 07:41:51;;;;;;;16.17;13.60;;;15.20;95.70;;;;;;4954731;28;20180;-69
2022/03/13 07:44:17;;;;;;;15.63;13.90;;;16.00;94.50;;;;;;4954877;28;20184;-70
2022/03/13 07:46:43;;;;;;;16.17;13.47;;;16.50;93.00;;;;;;4953860;28;20267;-70
2022/03/13 07:49:08;;;;;;;16.37;13.87;;;16.70;92.30;;;;;;4954519;28;20660;-69
2022/03/13 07:51:34;;;;;;;14.57;12.23;;;16.30;92.20;;;;;;4954460;28;20705;-69
2022/03/13 07:54:01;;;;;;;15.63;13.50;;;16.10;92.50;;;;;;4954520;28;20683;-70
2022/03/13 07:56:27;;;;;;;14.30;12.80;;;15.90;92.80;;;;;;4954868;28;20202;-69
2022/03/13 07:58:53;;;;;;;14.80;12.77;;;16.00;92.90;;;;;;4953350;28;20338;-70
2022/03/13 08:01:19;;;;;;;16.60;13.37;;;16.50;92.00;;;;;;4952678;28;20268;-69
2022/03/13 08:03:45;;;;;;;15.57;13.20;;;17.00;91.20;;;;;;4954431;28;20181;-70
2022/03/13 08:06:11;;;;;;;14.57;13.03;;;17.20;89.90;;;;;;4953929;28;20212;-70
2022/03/13 08:08:37;;;;;;;15.33;13.30;;;17.60;89.50;;;;;;4954465;28;20643;-69
2022/03/13 08:11:03;;;;;;;13.55;12.15;;;17.60;88.30;;;;;;4954239;28;20272;-70
2022/03/13 08:13:29;;;;;;;13.43;12.07;;;18.20;84.90;;;;;;4955050;28;20173;-69
2022/03/13 08:15:55;;;;;;;14.15;12.75;;;18.70;83.50;;;;;;4958025;28;20177;-70
2022/03/13 08:18:21;;;;;;;15.00;12.32;;;18.70;82.80;;;;;;4958288;28;20224;-69
2022/03/13 08:20:46;;;;;;;13.10;11.73;;;19.60;79.50;;;;;;4957567;28;20259;-69
2022/03/13 08:23:12;;;;;;;13.18;11.73;;;19.30;77.40;;;;;;4958011;28;20199;-69
2022/03/13 08:25:38;;;;;;;12.27;10.98;;;19.00;77.70;;;;;;4957968;28;20204;-69
2022/03/13 08:28:05;;;;;;;12.95;11.65;;;18.50;79.80;;;;;;4958044;28;20216;-69
2022/03/13 08:30:32;;;;;;;11.38;10.27;;;18.30;79.70;;;;;;4957387;28;20187;-69
2022/03/13 08:32:57;;;;;;;11.50;10.40;;;17.80;80.20;;;;;;4957525;28;20176;-69
2022/03/13 08:35:24;;;;;;;10.70;9.63;;;18.30;81.00;;;;;;4958064;28;20180;-69
2022/03/13 08:37:51;;;;;;;12.00;10.70;;;19.30;77.40;;;;;;4957538;28;20228;-69
2022/03/13 08:40:16;;;;;;;12.50;10.40;;;20.20;74.90;;;;;;4958011;28;20260;-69
2022/03/13 08:42:42;;;;;;;10.77;9.77;;;20.70;72.90;;;;;;4957876;28;20522;-70
2022/03/13 08:45:10;;;;;;;10.70;9.65;;;20.60;71.60;;;;;;4957661;28;20572;-71
2022/03/13 08:47:35;;;;;;;10.88;9.82;;;20.70;70.50;;;;;;4957407;28;20220;-70
2022/03/13 08:50:01;;;;;;;10.40;9.30;;;20.90;69.80;;;;;;4957238;28;20720;-71
2022/03/13 08:52:26;;;;;;;11.32;10.02;;;20.80;68.90;;;;;;4957525;28;20176;-70
2022/03/13 08:54:52;;;;;;;10.68;9.55;;;20.50;69.40;;;;;;4956892;28;20184;-69
2022/03/13 08:57:18;;;;;;;10.65;9.55;;;20.30;69.40;;;;;;4957115;28;20176;-70
2022/03/13 08:59:43;;;;;;;9.88;8.88;;;20.30;70.10;;;;;;4957049;28;20259;-70
2022/03/13 09:02:09;;;;;;;9.63;8.73;;;20.50;69.60;;;;;;4957222;28;20615;-71
2022/03/13 09:04:35;;;;;;;9.55;8.55;;;20.30;69.20;;;;;;4957257;28;20593;-70
2022/03/13 09:07:01;;;;;;;10.65;8.82;;;20.30;69.60;;;;;;4957302;28;20267;-70
2022/03/13 09:09:27;;;;;;;8.77;7.88;;;20.00;70.30;;;;;;4957327;28;20196;-69
2022/03/13 09:11:53;;;;;;;8.63;7.82;;;19.90;70.20;;;;;;4956278;28;20180;-70
2022/03/13 09:14:19;;;;;;;8.10;7.28;;;19.80;70.00;;;;;;4957297;28;20231;-70
2022/03/13 09:16:45;;;;;;;8.55;7.70;;;20.10;68.90;;;;;;4956913;28;20183;-69
2022/03/13 09:19:11;;;;;;;7.93;7.13;;;20.50;68.10;;;;;;4957273;28;20189;-70
2022/03/13 09:21:40;;;;;;;6.95;6.35;;;20.00;68.50;;;;;;4957103;28;20178;-70
2022/03/13 09:24:08;;;;;;;7.75;7.13;;;20.00;68.50;;;;;;4956137;28;20276;-70
2022/03/13 09:26:34;;;;;;;7.78;7.07;;;19.40;69.80;;;;;;4956483;28;20287;-70
2022/03/13 09:29:04;;;;;;;7.25;6.45;;;20.00;69.30;;;;;;4956488;28;20672;-71
2022/03/13 09:31:30;;;;;;;6.55;5.97;;;19.90;69.00;;;;;;4956702;28;20188;-70
2022/03/13 09:33:55;;;;;;;7.93;5.97;;;20.00;67.70;;;;;;4956676;28;20172;-70
2022/03/13 09:36:21;;;;;;;7.43;6.82;;;20.60;67.50;;;;;;4956797;28;20529;-71
2022/03/13 09:38:47;;;;;;;8.32;6.68;;;21.10;66.20;;;;;;4956707;28;20168;-70
2022/03/13 09:41:12;;;;;;;7.13;6.35;;;20.90;65.80;;;;;;4955863;28;20227;-71
2022/03/13 09:43:40;;;;;;;5.57;5.18;;;20.70;64.80;;;;;;4956683;28;20181;-71
2022/03/13 09:46:05;;;;;;;6.20;5.60;;;20.40;64.70;;;;;;4954981;29;20232;-70
2022/03/13 09:48:35;;;;;;;6.20;5.70;;;19.70;66.40;;;;;;4956276;28;20177;-70
2022/03/13 09:51:04;;;;;;;6.40;5.80;;;19.60;66.70;;;;;;4956239;28;20251;-69
2022/03/13 09:53:30;;;;;;;7.00;6.30;;;19.20;67.80;;;;;;4955945;28;20239;-70
2022/03/13 09:55:56;;;;;;;7.03;6.18;;;18.80;69.30;;;;;;4955851;28;20173;-70
2022/03/13 09:58:22;;;;;;;6.35;5.72;;;18.90;69.30;;;;;;4956094;28;20196;-70
2022/03/13 10:00:48;;;;;;;6.03;5.53;;;18.80;69.80;;;;;;4956023;28;20173;-70
2022/03/13 10:03:13;;;;;;;6.10;5.47;;;18.50;69.90;;;;;;4956136;28;20204;-71
2022/03/13 10:05:47;;;;;;;6.55;5.90;;;18.80;69.60;;;;;;4955450;28;20283;-70
2022/03/13 10:08:13;;;;;;;5.85;5.45;;;19.10;69.90;;;;;;4956179;28;20207;-71
2022/03/13 10:10:44;;;;;;;7.40;5.15;;;19.30;69.10;;;;;;4955494;28;20511;-70
2022/03/13 10:13:11;;;;;;;6.18;5.60;;;19.70;67.40;;;;;;4955702;28;20184;-70
2022/03/13 10:15:46;;;;;;;6.72;6.13;;;19.30;68.20;;;;;;4955966;28;20629;-70
2022/03/13 10:18:15;;;;;;;6.63;5.90;;;19.20;68.70;;;;;;4954857;29;20205;-71
2022/03/13 10:20:43;;;;;;;5.97;5.47;;;19.40;68.90;;;;;;4955094;28;20173;-70
2022/03/13 10:23:15;;;;;;;6.07;5.47;;;19.70;68.00;;;;;;4955388;28;20180;-71
2022/03/13 10:25:43;;;;;;;5.60;5.13;;;19.50;67.10;;;;;;4955387;28;20750;-70
2022/03/13 10:28:23;;;;;;;5.90;5.32;;;18.80;68.70;;;;;;4955447;28;20251;-71
2022/03/13 10:30:58;;;;;;;5.90;5.30;;;19.00;69.00;;;;;;4955466;28;20180;-70
2022/03/13 10:33:28;;;;;;;6.00;5.35;;;19.20;68.40;;;;;;4955240;28;20168;-70
2022/03/13 10:36:08;;;;;;;6.13;5.53;;;19.10;68.60;;;;;;4955182;28;20288;-71
2022/03/13 10:38:35;;;;;;;6.07;5.47;;;18.90;69.10;;;;;;4955448;28;20223;-70
2022/03/13 10:41:01;;;;;;;5.95;5.28;;;18.60;69.40;;;;;;4955413;28;20532;-70
2022/03/13 10:43:29;;;;;;;5.47;5.05;;;19.00;69.10;;;;;;4954775;28;20672;-70
2022/03/13 10:45:56;;;;;;;5.20;4.80;;;19.00;67.90;;;;;;4955479;28;20223;-70
2022/03/13 10:48:22;;;;;;;5.60;5.10;;;19.00;68.70;;;;;;4955167;28;20180;-70
2022/03/13 10:50:52;;;;;;;5.97;5.07;;;18.90;68.10;;;;;;4954935;28;20192;-69
2022/03/13 10:53:20;;;;;;;5.68;5.22;;;18.30;69.40;;;;;;4955570;28;20180;-70
2022/03/13 10:56:09;;;;;;;5.47;5.07;;;18.40;70.40;;;;;;4954907;28;20644;-70
2022/03/13 10:58:38;;;;;;;5.63;5.07;;;18.90;69.10;;;;;;4954730;28;20183;-70
2022/03/13 11:01:12;;;;;;;5.72;5.22;;;18.90;69.00;;;;;;4954750;28;20181;-70
2022/03/13 11:03:48;;;;;;;5.93;5.32;;;19.20;68.70;;;;;;4955162;28;20654;-70
2022/03/13 11:06:14;;;;;;;5.60;5.20;;;18.80;68.10;;;;;;4954745;28;20208;-70
2022/03/13 11:08:41;;;;;;;6.15;5.18;;;18.80;69.30;;;;;;4954466;28;20656;-70
2022/03/13 11:11:08;;;;;;;4.97;4.63;;;18.40;69.00;;;;;;4955052;28;20179;-70
2022/03/13 11:13:38;;;;;;;4.88;4.47;;;17.90;70.90;;;;;;4954770;28;20168;-71
2022/03/13 11:16:09;;;;;;;4.65;4.25;;;18.30;70.30;;;;;;4954719;28;20176;-70
2022/03/13 11:18:37;;;;;;;5.00;4.60;;;18.40;69.40;;;;;;4954829;28;20184;-70
2022/03/13 11:21:06;;;;;;;4.22;3.92;;;18.30;69.40;;;;;;4954808;28;20220;-70
2022/03/13 11:23:33;;;;;;;5.10;4.70;;;18.20;69.40;;;;;;4954062;28;20176;-70
2022/03/13 11:25:59;;;;;;;4.70;4.40;;;18.50;68.50;;;;;;4954725;28;20591;-70
2022/03/13 11:28:28;;;;;;;4.00;3.70;;;18.50;69.20;;;;;;4954323;28;20228;-70
2022/03/13 11:30:54;;;;;;;4.75;4.32;;;18.50;68.10;;;;;;4954775;28;20208;-71
2022/03/13 11:34:07;;;;;;;4.82;4.22;;;18.70;68.30;;;;;;4954441;28;20628;-70
2022/03/13 11:36:33;;;;;;;4.30;4.00;;;18.50;68.70;;;;;;4952074;29;20199;-70
2022/03/13 11:39:04;;;;;;;4.60;4.25;;;18.50;68.10;;;;;;4952072;29;20235;-70
2022/03/13 11:41:41;;;;;;;4.88;4.47;;;18.70;68.30;;;;;;4952591;29;20192;-70
2022/03/13 11:44:18;;;;;;;4.63;4.25;;;18.00;68.90;;;;;;4952604;29;20183;-70
2022/03/13 11:46:48;;;;;;;8.88;5.18;;;17.30;71.30;;;;;;4952062;29;20243;-70
2022/03/13 11:49:20;;;;;;;4.57;4.07;;;17.20;72.20;;;;;;4955920;28;20172;-70
2022/03/13 11:51:46;;;;;;;5.47;4.47;;;17.10;72.00;;;;;;4956336;29;20283;-69
2022/03/13 11:54:15;;;;;;;5.70;5.20;;;16.90;73.10;;;;;;4956306;29;20691;-70
2022/03/13 11:56:49;;;;;;;5.13;4.60;;;16.60;74.40;;;;;;4956550;29;20185;-69
2022/03/13 11:59:19;;;;;;;5.53;4.73;;;16.60;75.00;;;;;;4955996;29;20184;-71
2022/03/13 12:01:45;;;;;;;5.03;4.63;;;17.00;74.00;;;;;;4956461;29;20187;-70
2022/03/13 12:04:11;;;;;;;4.70;4.30;;;17.00;73.90;;;;;;4956219;29;20173;-70
2022/03/13 12:06:43;;;;;;;4.80;4.40;;;16.60;73.90;;;;;;4955241;29;20814;-70
2022/03/13 12:09:17;;;;;;;5.63;4.60;;;16.40;75.00;;;;;;4956243;29;20180;-71
2022/03/13 12:11:50;;;;;;;4.60;4.20;;;16.30;75.60;;;;;;4956195;29;20195;-69
2022/03/13 12:14:17;;;;;;;4.50;4.10;;;16.70;75.20;;;;;;4958515;28;20637;-70
2022/03/13 12:16:45;;;;;;;5.10;4.70;;;16.80;75.20;;;;;;4958093;28;20204;-70
2022/03/13 12:19:12;;;;;;;6.60;4.80;;;16.90;75.40;;;;;;4958022;28;20173;-69
2022/03/13 12:21:43;;;;;;;4.93;4.47;;;17.30;74.80;;;;;;4957263;28;20637;-69
2022/03/13 12:24:16;;;;;;;4.30;3.90;;;17.40;73.50;;;;;;4957503;28;20208;-69
2022/03/13 12:26:43;;;;;;;4.87;4.57;;;17.40;73.60;;;;;;4958084;28;20287;-70
2022/03/13 12:29:17;;;;;;;4.50;4.10;;;17.60;73.30;;;;;;4957878;28;20285;-69
2022/03/13 12:31:51;;;;;;;4.03;3.73;;;17.40;73.40;;;;;;4957957;28;20513;-70
2022/03/13 12:34:27;;;;;;;3.60;3.30;;;17.10;73.80;;;;;;4956666;28;20217;-69
2022/03/13 12:36:53;;;;;;;7.13;6.37;;;17.30;71.80;;;;;;4957299;28;20581;-70
2022/03/13 12:39:20;;;;;;;3.37;3.10;;;17.10;72.40;;;;;;4957607;28;20176;-70
2022/03/13 12:42:04;;;;;;;3.17;2.87;;;17.30;71.80;;;;;;4956959;28;20176;-69