Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:18;;;;;;;;;;;;;;;;;;5137794;27;19923;-79
2022/04/26 03:40:45;;;;;;;;;;;;;;;;;;5119312;27;19922;-79
2022/04/26 03:43:11;;;;;;;;;;;;;;;;;;5119238;27;19990;-80
2022/04/26 03:48:39;;;;;;;;;;;;;;;;;;5137552;27;19964;-79
2022/04/26 03:51:04;;;;;;;;;;;;;;;;;;5119169;27;19915;-79
2022/04/26 03:53:29;;;;;;;;;;;;;;;;;;5137576;27;19911;-80
2022/04/26 03:55:54;;;;;;;;;;;;;;;;;;5137325;27;20237;-79
2022/04/26 03:58:20;;;;;;;;;;;;;;;;;;5137120;27;19923;-79
2022/04/26 04:00:47;;;;;;;;;;;;;;;;;;5119221;27;19922;-79
2022/04/26 04:03:13;;;;;;;;;;;;;;;;;;5136749;27;19919;-79
2022/04/26 04:05:38;;;;;;;;;;;;;;;;;;5136844;27;19923;-78
2022/04/26 04:08:03;;;;;;;;;;;;;;;;;;5136670;27;20259;-78
2022/04/26 04:10:28;;;;;;;;;;;;;;;;;;5119123;27;20255;-79
2022/04/26 04:12:54;;;;;;;;;;;;;;;;;;5118626;27;20280;-79
2022/04/26 04:15:19;;;;;;;;;;;;;;;;;;5135944;27;20260;-79
2022/04/26 04:17:44;;;;;;;;;;;;;;;;;;5118731;27;19998;-79
2022/04/26 04:20:11;;;;;;;;;;;;;;;;;;5118863;27;20006;-79
2022/04/26 04:22:39;;;;;;;;;;;;;;;;;;5119306;27;19911;-79
2022/04/26 04:25:07;;;;;;;;;;;;;;;;;;5119494;27;19916;-80
2022/04/26 04:27:32;;;;;;;;;;;;;;;;;;5136568;27;20030;-79
2022/04/26 04:30:02;;;;;;;;;;;;;;;;;;5136531;27;19950;-80
2022/04/26 04:32:29;;;;;;;;;;;;;;;;;;5118997;27;20004;-79
2022/04/26 04:34:57;;;;;;;;;;;;;;;;;;5136695;27;19919;-79
2022/04/26 04:37:22;;;;;;;;;;;;;;;;;;5136310;27;19915;-79
2022/04/26 04:39:48;;;;;;;;;;;;;;;;;;5136328;27;19911;-78
2022/04/26 04:42:14;;;;;;;;;;;;;;;;;;5136519;27;19911;-78
2022/04/26 04:44:39;;;;;;;;;;;;;;;;;;5136596;27;19985;-79
2022/04/26 04:47:07;;;;;;;;;;;;;;;;;;5136128;27;19911;-78
2022/04/26 04:49:35;;;;;;;;;;;;;;;;;;5119004;27;19988;-79
2022/04/26 04:52:00;;;;;;;;;;;;;;;;;;5118005;27;19918;-79
2022/04/26 04:54:25;;;;;;;;;;;;;;;;;;5136771;28;20291;-78
2022/04/26 04:56:50;;;;;;;;;;;;;;;;;;5136184;28;19919;-78
2022/04/26 04:59:16;;;;;;;;;;;;;;;;;;5117998;28;19915;-78
2022/04/26 05:01:41;;;;;;;;;;;;;;;;;;5136087;28;19925;-79
2022/04/26 05:04:07;;;;;;;;;;;;;;;;;;5136043;28;19951;-78
2022/04/26 05:06:32;;;;;;;;;;;;;;;;;;5136084;28;20042;-78
2022/04/26 05:08:57;;;;;;;;;;;;;;;;;;5136381;28;20340;-78
2022/04/26 05:11:23;;;;;;;;;;;;;;;;;;5118111;28;19919;-79
2022/04/26 05:13:48;;;;;;;;;;;;;;;;;;5118078;28;19923;-79
2022/04/26 05:16:13;;;;;;;;;;;;;;;;;;5136515;28;19912;-78
2022/04/26 05:18:38;;;;;;;;;;;;;;;;;;5117904;28;19912;-78
2022/04/26 05:21:07;;;;;;;;;;;;;;;;;;5136366;28;19911;-78
2022/04/26 05:26:18;;;;;;;;;;;;;;;;;;5136014;27;20026;-77
2022/04/26 05:28:46;;;;;;;;;;;;;;;;;;5139643;27;19968;-79
2022/04/26 05:31:11;;;;;;;;;;;;;;;;;;5140472;27;20006;-79
2022/04/26 05:33:38;;;;;;;;;;;;;;;;;;5139722;27;19990;-79
2022/04/26 05:36:04;;;;;;;;;;;;;;;;;;5139659;27;19911;-78
2022/04/26 05:38:29;;;;;;;;;;;;;;;;;;5139995;27;20007;-78
2022/04/26 05:40:54;;;;;;;;;;;;;;;;;;5140255;27;20030;-79
2022/04/26 05:43:19;;;;;;;;;;;;;;;;;;5121382;27;20342;-79
2022/04/26 05:45:45;;;;;;;;;;;;;;;;;;5121523;27;20338;-79
2022/04/26 05:48:13;;;;;;;;;;;;;;;;;;5139483;27;19911;-78
2022/04/26 05:50:38;;;;;;;;;;;;;;;;;;5139469;27;19912;-78
2022/04/26 05:53:06;;;;;;;;;;;;;;;;;;5121472;27;19922;-78
2022/04/26 05:55:40;;;;;;;;;;;;;;;;;;5139515;27;19915;-79
2022/04/26 05:58:08;;;;;;;;;;;;;;;;;;5121161;27;19922;-79
2022/04/26 06:03:41;;;;;;;;;;;;;;;;;;5139180;27;19918;-79
2022/04/26 06:09:14;;;;;;;;;;;;;;;;;;5139109;27;19921;-79
2022/04/26 06:17:32;;;;;;;;;;;;;;;;;;5096235;28;19969;-79
2022/04/26 06:20:09;;;;;;;;;;;;;;;;;;5096654;28;19950;-79
2022/04/26 06:23:00;;;;;;;;;;;;;;;;;;5096191;28;19912;-81
2022/04/26 06:28:28;;;;;;;;;;;;;;;;;;5096034;28;19966;-78
2022/04/26 06:30:54;;;;;;;;;;;;;;;;;;5095853;28;20028;-78
2022/04/26 06:33:20;;;;;;;;;;;;;;;;;;5095746;28;19917;-79
2022/04/26 06:35:45;;;;;;;;;;;;;;;;;;5078805;28;20243;-78
2022/04/26 06:38:10;;;;;;;;;;;;;;;;;;5094905;28;20341;-77
2022/04/26 06:40:35;;;;;;;;;;;;;;;;;;5095922;28;19927;-77
2022/04/26 06:43:02;;;;;;;;;;;;;;;;;;5078506;28;19922;-77
2022/04/26 06:45:28;;;;;;;;;;;;;;;;;;5095541;28;19916;-77
2022/04/26 06:47:54;;;;;;;;;;;;;;;;;;5078722;28;20010;-77
2022/04/26 06:50:20;;;;;;;;;;;;;;;;;;5095979;28;20007;-77
2022/04/26 06:52:45;;;;;;;;;;;;;;;;;;5118268;28;19955;-77
2022/04/26 06:55:13;;;;;;;;;;;;;;;;;;5117487;28;19915;-77
2022/04/26 06:57:38;;;;;;;;;;;;;;;;;;5117634;28;20300;-76
2022/04/26 07:00:07;;;;;;;;;;;;;;;;;;5117613;28;19911;-76
2022/04/26 07:02:33;;;;;;;;;;;;;;;;;;5099422;28;19923;-77
2022/04/26 07:04:58;;;;;;;;;;;;;;;;;;5117454;28;19916;-77
2022/04/26 07:07:26;;;;;;;;;;;;;;;;;;5099415;28;19939;-77
2022/04/26 07:09:51;;;;;;;;;;;;;;;;;;5082488;28;19927;-77
2022/04/26 07:12:18;;;;;;;;;;;;;;;;;;5117782;28;20030;-76
2022/04/26 07:14:44;;;;;;;;;;;;;;;;;;5117338;28;19911;-77
2022/04/26 07:17:10;;;;;;;;;;;;;;;;;;5117119;28;20237;-78
2022/04/26 07:19:39;;;;;;;;;;;;;;;;;;5082163;28;20336;-77
2022/04/26 07:22:05;;;;;;;;;;;;;;;;;;5117042;28;19919;-78
2022/04/26 07:24:32;;;;;;;;;;;;;;;;;;5117228;28;19927;-77
2022/04/26 07:26:58;;;;;;;;;;;;;;;;;;5117284;28;19920;-77
2022/04/26 07:29:23;;;;;;;;;;;;;;;;;;5116808;28;19922;-78
2022/04/26 07:31:48;;;;;;;;;;;;;;;;;;5119326;27;19947;-77
2022/04/26 07:34:23;;;;;;;;;;;;;;;;;;5137176;27;20303;-77
2022/04/26 07:36:50;;;;;;;;;;;;;;;;;;5137375;27;19922;-77
2022/04/26 07:39:17;;;;;;;;;;;;;;;;;;5137675;27;19972;-77
2022/04/26 07:41:43;;;;;;;;;;;;;;;;;;5137114;27;20013;-77
2022/04/26 07:44:08;;;;;;;;;;;;;;;;;;5137094;27;19947;-77
2022/04/26 07:46:33;;;;;;;;;;;;;;;;;;5137104;27;19911;-78
2022/04/26 07:48:58;;;;;;;;;;;;;;;;;;5119088;27;19911;-77
2022/04/26 07:51:24;;;;;;;;;;;;;;;;;;5136984;27;19911;-78
2022/04/26 07:53:51;;;;;;;;;;;;;;;;;;5118998;27;19912;-78
2022/04/26 07:56:17;;;;;;;;;;;;;;;;;;5136985;27;20271;-77
2022/04/26 07:58:44;;;;;;;;;;;;;;;;;;5101742;27;19915;-77
2022/04/26 08:01:09;;;;;;;;;;;;;;;;;;5119127;27;19911;-78
2022/04/26 08:03:37;;;;;;;;;;;;;;;;;;5136922;27;20332;-77
2022/04/26 08:06:04;;;;;;;;;;;;;;;;;;5136958;27;19951;-77
2022/04/26 08:08:29;;;;;;;;;;;;;;;;;;5137479;27;19915;-77
2022/04/26 08:10:55;;;;;;;;;;;;;;;;;;5137289;27;19912;-77
2022/04/26 08:13:20;;;;;;;;;;;;;;;;;;5142234;27;19911;-76
2022/04/26 08:15:45;;;;;;;;;;;;;;;;;;5142525;27;19922;-79
2022/04/26 08:18:11;;;;;;;;;;;;;;;;;;5138558;27;19943;-80
2022/04/26 08:20:37;;;;;;;;;;;;;;;;;;5137325;27;19963;-77
2022/04/26 08:23:02;;;;;;;;;;;;;;;;;;5118546;27;19946;-77
2022/04/26 08:28:12;;;;;;;;;;;;;;;;;;5136551;27;20340;-78
2022/04/26 08:30:37;;;;;;;;;;;;;;;;;;5136405;27;19939;-77
2022/04/26 08:33:04;;;;;;;;;;;;;;;;;;5118474;27;19915;-77
2022/04/26 08:35:30;;;;;;;;;;;;;;;;;;5136480;27;20006;-77
2022/04/26 08:37:55;;;;;;;;;;;;;;;;;;5136678;27;20363;-77
2022/04/26 08:40:22;;;;;;;;;;;;;;;;;;5136352;27;20343;-78
2022/04/26 08:42:51;;;;;;;;;;;;;;;;;;5136121;27;19912;-77
2022/04/26 08:45:17;;;;;;;;;;;;;;;;;;5119143;27;20005;-78
2022/04/26 08:53:13;;;;;;;;;;;;;;;;;;5136237;27;20272;-77
2022/04/26 08:55:42;;;;;;;;;;;;;;;;;;5118149;28;20283;-78
2022/04/26 08:58:10;;;;;;;;;;;;;;;;;;5118569;28;19915;-78
2022/04/26 09:00:36;;;;;;;;;;;;;;;;;;5118784;28;19912;-78
2022/04/26 09:03:03;;;;;;;;;;;;;;;;;;5121322;27;19915;-77
2022/04/26 09:05:31;;;;;;;;;;;;;;;;;;5140483;27;20011;-78
2022/04/26 09:07:58;;;;;;;;;;;;;;;;;;5122477;27;20000;-78
2022/04/26 09:10:24;;;;;;;;;;;;;;;;;;5122512;27;19915;-78
2022/04/26 09:13:04;;;;;;;;;;;;;;;;;;5140248;27;19911;-77
2022/04/26 09:15:45;;;;;;;;;;;;;;;;;;5140136;27;19946;-78
2022/04/26 09:18:20;;;;;;;;;;;;;;;;;;5122275;27;20286;-77
2022/04/26 09:20:45;;;;;;;;;;;;;;;;;;5122437;27;19915;-78
2022/04/26 09:23:18;;;;;;;;;;;;;;;;;;5140269;27;19922;-78
2022/04/26 09:25:43;;;;;;;;;;;;;;;;;;5122031;27;20222;-78
2022/04/26 09:28:22;;;;;;;;;;;;;;;;;;5139936;27;19922;-78
2022/04/26 09:30:52;;;;;;;;;;;;;;;;;;5139751;27;19911;-78
2022/04/26 09:36:21;;;;;;;;;;;;;;;;;;5139746;27;19927;-77
2022/04/26 09:38:54;;;;;;;;;;;;;;;;;;5121679;27;20359;-80
2022/04/26 09:41:19;;;;;;;;;;;;;;;;;;5140246;27;19930;-78
2022/04/26 09:43:54;;;;;;;;;;;;;;;;;;5139529;27;19917;-77
2022/04/26 09:46:23;;;;;;;;;;;;;;;;;;5139591;27;19915;-77
2022/04/26 09:48:49;;;;;;;;;;;;;;;;;;5121822;27;20002;-77
2022/04/26 09:51:14;;;;;;;;;;;;;;;;;;5121692;27;19946;-77
2022/04/26 09:53:39;;;;;;;;;;;;;;;;;;5121697;27;20234;-76
2022/04/26 09:56:07;;;;;;;;;;;;;;;;;;5121529;27;19994;-77
2022/04/26 09:58:34;;;;;;;;;;;;;;;;;;5121243;27;19919;-77
2022/04/26 10:01:01;;;;;;;;;;;;;;;;;;5139641;27;19922;-79
2022/04/26 10:03:29;;;;;;;;;;;;;;;;;;5120941;27;19958;-77
2022/04/26 10:06:05;;;;;;;;;;;;;;;;;;5139183;27;20014;-77
2022/04/26 10:08:31;;;;;;;;;;;;;;;;;;5139389;27;19983;-77
2022/04/26 10:11:01;;;;;;;;;;;;;;;;;;5139360;27;20288;-78
2022/04/26 10:13:36;;;;;;;;;;;;;;;;;;5121626;27;20008;-78
2022/04/26 10:16:02;;;;;;;;;;;;;;;;;;5105781;27;19984;-76
2022/04/26 10:18:31;;;;;;;;;;;;;;;;;;5121116;27;19912;-77
2022/04/26 10:20:57;;;;;;;;;;;;;;;;;;5138802;27;19922;-78
2022/04/26 10:23:22;;;;;;;;;;;;;;;;;;5139002;27;20315;-76
2022/04/26 10:28:54;;;;;;;;;;;;;;;;;;5138813;27;19921;-76
2022/04/26 10:31:35;;;;;;;;;;;;;;;;;;5138690;27;19911;-78
2022/04/26 10:37:06;;;;;;;;;;;;;;;;;;5139078;27;19942;-78
2022/04/26 10:39:40;;;;;;;;;;;;;;;;;;5120876;27;19915;-78
2022/04/26 10:45:28;;;;;;;;;;;;;;;;;;5138422;27;19976;-78
2022/04/26 10:47:54;;;;;;;;;;;;;;;;;;5137984;27;20017;-77
2022/04/26 10:50:32;;;;;;;;;;;;;;;;;;5120571;27;19986;-78
2022/04/26 10:52:59;;;;;;;;;;;;;;;;;;5138466;27;19911;-78
2022/04/26 10:55:28;;;;;;;;;;;;;;;;;;5138154;27;19919;-77
2022/04/26 11:00:56;;;;;;;;;;;;;;;;;;5138088;27;20022;-78
2022/04/26 11:03:22;;;;;;;;;;;;;;;;;;5137798;27;20375;-78
2022/04/26 11:05:47;;;;;;;;;;;;;;;;;;5120359;27;20368;-77
2022/04/26 11:08:14;;;;;;;;;;;;;;;;;;5138237;27;19992;-77
2022/04/26 11:13:32;;;;;;;;;;;;;;;;;;5138171;27;19976;-77
2022/04/26 11:16:06;;;;;;;;;;;;;;;;;;5138189;27;19949;-78
2022/04/26 11:18:33;;;;;;;;;;;;;;;;;;5137822;27;19916;-77
2022/04/26 11:20:58;;;;;;;;;;;;;;;;;;5120173;27;19912;-77
2022/04/26 11:29:19;;;;;;;;;;;;;;;;;;5137761;27;19918;-79
2022/04/26 11:31:49;;;;;;;;;;;;;;;;;;5103131;27;19912;-79
2022/04/26 11:34:14;;;;;;;;;;;;;;;;;;5137680;27;19922;-79
2022/04/26 11:36:39;;;;;;;;;;;;;;;;;;5119378;27;19912;-79
2022/04/26 11:39:04;;;;;;;;;;;;;;;;;;5119474;27;19923;-78
2022/04/26 11:41:30;;;;;;;;;;;;;;;;;;5137348;27;19915;-78
2022/04/26 11:44:03;;;;;;;;;;;;;;;;;;5137193;27;19919;-79
2022/04/26 11:46:30;;;;;;;;;;;;;;;;;;5137472;27;20264;-78
2022/04/26 11:48:59;;;;;;;;;;;;;;;;;;5137428;27;19912;-79
2022/04/26 11:51:25;;;;;;;;;;;;;;;;;;5137837;27;19922;-79
2022/04/26 11:53:50;;;;;;;;;;;;;;;;;;5119605;27;19912;-79
2022/04/26 11:56:18;;;;;;;;;;;;;;;;;;5137763;27;19961;-79
2022/04/26 11:58:43;;;;;;;;;;;;;;;;;;5119696;27;19912;-79
2022/04/26 12:01:12;;;;;;;;;;;;;;;;;;5137332;27;19918;-80
2022/04/26 12:03:46;;;;;;;;;;;;;;;;;;5137542;27;20010;-78
2022/04/26 12:06:15;;;;;;;;;;;;;;;;;;5120625;27;19915;-77
2022/04/26 12:08:59;;;;;;;;;;;;;;;;;;5136772;27;19991;-80
2022/04/26 12:11:26;;;;;;;;;;;;;;;;;;5101833;27;19981;-79
2022/04/26 12:16:55;;;;;;;;;;;;;;;;;;5136905;27;19934;-78
2022/04/26 12:19:22;;;;;;;;;;;;;;;;;;5137233;27;19915;-79
2022/04/26 12:21:48;;;;;;;;;;;;;;;;;;5118920;27;20003;-81
2022/04/26 12:24:30;;;;;;;;;;;;;;;;;;5136569;27;19911;-79
2022/04/26 12:27:05;;;;;;;;;;;;;;;;;;5118427;27;20370;-78
2022/04/26 12:29:30;;;;;;;;;;;;;;;;;;5118831;27;19922;-81
2022/04/26 12:31:56;;;;;;;;;;;;;;;;;;5119613;27;19911;-80
2022/04/26 12:34:26;;;;;;;;;;;;;;;;;;5136394;27;20398;-78
2022/04/26 12:36:52;;;;;;;;;;;;;;;;;;5100599;27;19972;-79
2022/04/26 12:39:22;;;;;;;;;;;;;;;;;;5118360;27;19915;-79
2022/04/26 12:41:48;;;;;;;;;;;;;;;;;;5118263;27;19912;-83
2022/04/26 12:53:00;;;;;;;;;;;;;;;;;;5136173;27;19995;-79
2022/04/26 12:55:28;;;;;;;;;;;;;;;;;;5118130;28;19911;-79
2022/04/26 12:57:54;;;;;;;;;;;;;;;;;;5136341;28;19965;-79
2022/04/26 13:00:23;;;;;;;;;;;;;;;;;;5136002;28;19950;-80
2022/04/26 13:06:10;;;;;;;;;;;;;;;;;;5136084;28;19969;-79
2022/04/26 13:08:35;;;;;;;;;;;;;;;;;;5135831;28;20245;-79
2022/04/26 13:11:01;;;;;;;;;;;;;;;;;;5135903;28;19923;-80
2022/04/26 13:13:29;;;;;;;;;;;;;;;;;;5117951;28;19911;-78
2022/04/26 13:15:54;;;;;;;;;;;;;;;;;;5118334;28;20044;-78
2022/04/26 13:18:22;;;;;;;;;;;;;;;;;;5136197;28;19959;-78
2022/04/26 13:20:47;;;;;;;;;;;;;;;;;;5135841;28;19911;-78
2022/04/26 13:23:13;;;;;;;;;;;;;;;;;;5135802;28;20256;-79
2022/04/26 13:25:38;;;;;;;;;;;;;;;;;;5117858;28;19953;-78
2022/04/26 13:28:04;;;;;;;;;;;;;;;;;;5136177;28;19912;-80
2022/04/26 13:33:32;;;;;;;;;;;;;;;;;;5141112;28;19926;-84
2022/04/26 13:36:00;;;;;;;;;;;;;;;;;;5142310;28;19961;-81
2022/04/26 13:38:25;;;;;;;;;;;;;;;;;;5107141;28;19916;-84
2022/04/26 13:40:53;;;;;;;;;;;;;;;;;;5102926;28;19911;-86
2022/04/26 13:43:20;;;;;;;;;;;;;;;;;;5101959;28;19966;-85
2022/04/26 13:45:46;;;;;;;;;;;;;;;;;;5118895;28;19920;-86
2022/04/26 13:53:57;;;;;;;;;;;;;;;;;;5097374;28;19985;-86
2022/04/26 13:56:26;;;;;;;;;;;;;;;;;;5097144;28;19926;-85
2022/04/26 13:58:51;;;;;;;;;;;;;;;;;;5063673;28;19912;-88
2022/04/26 14:01:16;;;;;;;;;;;;;;;;;;5081437;28;19919;-86
2022/04/26 14:03:41;;;;;;;;;;;;;;;;;;5065668;28;19916;-87
2022/04/26 14:06:10;;;;;;;;;;;;;;;;;;5097928;28;20384;-84
2022/04/26 14:08:36;;;;;;;;;;;;;;;;;;5064179;28;19923;-84
2022/04/26 14:11:21;;;;;;;;;;;;;;;;;;5064051;28;20388;-85
2022/04/26 14:22:16;;;;;;;;;;;;;;;;;;5114594;27;19972;-84
2022/04/26 14:24:44;;;;;;;;;;;;;;;;;;5121330;27;19920;-84
2022/04/26 14:30:30;;;;;;;;;;;;;;;;;;5138845;27;20369;-81
2022/04/26 14:36:01;;;;;;;;;;;;;;;;;;5085129;27;19995;-81
2022/04/26 14:38:27;;;;;;;;;;;;;;;;;;5138586;27;20312;-81
2022/04/26 14:40:53;;;;;;;;;;;;;;;;;;5138880;27;19915;-81
2022/04/26 14:43:18;;;;;;;;;;;;;;;;;;5103406;27;19959;-79
2022/04/26 14:45:45;;;;;;;;;;;;;;;;;;5103079;27;19915;-78
2022/04/26 14:48:11;;;;;;;;;;;;;;;;;;5138246;27;19911;-80
2022/04/26 14:50:37;;;;;;;;;;;;;;;;;;5120301;27;19911;-80
2022/04/26 14:53:02;;;;;;;;;;;;;;;;;;5138695;27;19926;-81
2022/04/26 14:55:27;;;;;;;;;;;;;;;;;;5120196;27;19995;-81
2022/04/26 14:57:53;;;;;;;;;;;;;;;;;;5103202;27;19912;-82
2022/04/26 15:00:18;;;;;;;;;;;;;;;;;;5102261;27;19918;-80
2022/04/26 15:02:43;;;;;;;;;;;;;;;;;;5120105;27;19912;-80
2022/04/26 15:05:08;;;;;;;;;;;;;;;;;;5138388;27;19955;-80
2022/04/26 15:10:18;;;;;;;;;;;;;;;;;;5138192;27;20298;-80
2022/04/26 15:18:11;;;;;;;;;;;;;;;;;;5122555;27;19922;-80
2022/04/26 15:20:38;;;;;;;;;;;;;;;;;;5119787;27;19994;-79
2022/04/26 15:23:04;;;;;;;;;;;;;;;;;;5137908;27;20407;-79
2022/04/26 15:25:32;;;;;;;;;;;;;;;;;;5119579;27;20017;-80
2022/04/26 15:27:57;;;;;;;;;;;;;;;;;;5120240;27;19911;-80
2022/04/26 15:30:22;;;;;;;;;;;;;;;;;;5137857;27;19919;-79
2022/04/26 15:32:47;;;;;;;;;;;;;;;;;;5119882;27;19911;-80
2022/04/26 15:35:13;;;;;;;;;;;;;;;;;;5119548;27;19923;-80
2022/04/26 15:37:38;;;;;;;;;;;;;;;;;;5137359;27;19916;-80
2022/04/26 15:40:03;;;;;;;;;;;;;;;;;;5102552;27;20010;-79
2022/04/26 15:42:31;;;;;;;;;;;;;;;;;;5119691;27;19971;-80
2022/04/26 15:44:56;;;;;;;;;;;;;;;;;;5119758;27;19915;-80
2022/04/26 15:47:21;;;;;;;;;;;;;;;;;;5119258;27;19926;-80
2022/04/26 15:49:46;;;;;;;;;;;;;;;;;;5137167;27;19971;-80
2022/04/26 15:52:14;;;;;;;;;;;;;;;;;;5102226;27;19915;-80
2022/04/26 15:54:41;;;;;;;;;;;;;;;;;;5102000;27;19911;-78
2022/04/26 15:57:06;;;;;;;;;;;;;;;;;;5137258;27;19986;-79
2022/04/26 15:59:32;;;;;;;;;;;;;;;;;;5137046;27;20301;-80
2022/04/26 16:01:57;;;;;;;;;;;;;;;;;;5136934;27;19994;-80
2022/04/26 16:04:22;;;;;;;;;;;;;;;;;;5137693;27;19999;-80
2022/04/26 16:06:48;;;;;;;;;;;;;;;;;;5137503;27;19923;-79
2022/04/26 16:20:34;;;;;;;;;;;;;;;;;;5136968;27;19919;-80
2022/04/26 16:26:02;;;;;;;;;;;;;;;;;;5136724;27;20320;-79
2022/04/26 16:28:33;;;;;;;;;;;;;;;;;;5118569;27;19919;-80
2022/04/26 16:30:58;;;;;;;;;;;;;;;;;;5136422;27;19951;-79
2022/04/26 16:33:24;;;;;;;;;;;;;;;;;;5118807;27;19966;-79
2022/04/26 16:35:49;;;;;;;;;;;;;;;;;;5101799;27;20201;-80
2022/04/26 16:38:17;;;;;;;;;;;;;;;;;;5118716;27;19962;-80
2022/04/26 16:40:42;;;;;;;;;;;;;;;;;;5118661;27;20253;-79
2022/04/26 16:43:07;;;;;;;;;;;;;;;;;;5118182;27;19912;-79
2022/04/26 16:45:33;;;;;;;;;;;;;;;;;;5118668;28;19915;-82
2022/04/26 16:48:00;;;;;;;;;;;;;;;;;;5136839;27;19923;-81
2022/04/26 16:50:25;;;;;;;;;;;;;;;;;;5118514;27;19946;-81
2022/04/26 16:52:52;;;;;;;;;;;;;;;;;;5118037;27;19947;-79
2022/04/26 16:55:17;;;;;;;;;;;;;;;;;;5136121;27;19912;-79
2022/04/26 16:57:42;;;;;;;;;;;;;;;;;;5119165;28;20261;-78
2022/04/26 17:00:13;;;;;;;;;;;;;;;;;;5118084;28;19976;-78
2022/04/26 17:02:39;;;;;;;;;;;;;;;;;;5136273;28;19912;-79
2022/04/26 17:05:05;;;;;;;;;;;;;;;;;;5117845;28;19915;-80
2022/04/26 17:07:33;;;;;;;;;;;;;;;;;;5117802;28;19912;-79
2022/04/26 17:09:58;;;;;;;;;;;;;;;;;;5135940;28;20016;-79
2022/04/26 17:12:26;;;;;;;;;;;;;;;;;;5135978;28;20377;-80
2022/04/26 17:14:52;;;;;;;;;;;;;;;;;;5118078;28;20003;-80
2022/04/26 17:17:17;;;;;;;;;;;;;;;;;;5136381;28;20407;-86
2022/04/26 17:19:43;;;;;;;;;;;;;;;;;;5136548;28;19916;-81
2022/04/26 17:22:08;;;;;;;;;;;;;;;;;;5117784;27;19934;-80
2022/04/26 17:27:34;;;;;;;;;;;;;;;;;;5124836;27;20327;-78
2022/04/26 17:33:02;;;;;;;;;;;;;;;;;;5140336;27;19926;-82
2022/04/26 17:35:27;;;;;;;;;;;;;;;;;;5140407;27;19912;-82
2022/04/26 17:37:53;;;;;;;;;;;;;;;;;;5121784;27;19979;-85
2022/04/26 17:40:20;;;;;;;;;;;;;;;;;;5140291;27;20325;-84
2022/04/26 17:42:45;;;;;;;;;;;;;;;;;;5139586;27;19926;-79
2022/04/26 17:51:15;;;;;;;;;;;;;;;;;;5139390;27;19922;-80
2022/04/26 17:56:32;;;;;;;;;;;;;;;;;;5139900;27;20294;-82
2022/04/26 17:59:06;;;;;;;;;;;;;;;;;;5139420;27;19911;-84
2022/04/26 18:01:38;;;;;;;;;;;;;;;;;;5122097;27;19919;-79
2022/04/26 18:04:04;;;;;;;;;;;;;;;;;;5104498;27;19966;-79
2022/04/26 18:06:32;;;;;;;;;;;;;;;;;;5139411;27;20263;-79
2022/04/26 18:08:59;;;;;;;;;;;;;;;;;;5121715;27;19911;-80
2022/04/26 18:11:24;;;;;;;;;;;;;;;;;;5139628;27;19965;-79
2022/04/26 18:13:52;;;;;;;;;;;;;;;;;;5121545;27;19911;-80
2022/04/26 18:16:20;;;;;;;;;;;;;;;;;;5122894;27;19911;-78
2022/04/26 18:24:51;;;;;;;;;;;;;;;;;;5138832;27;19922;-80
2022/04/26 18:27:17;;;;;;;;;;;;;;;;;;5120662;27;19916;-81
2022/04/26 18:29:43;;;;;;;;;;;;;;;;;;5139096;27;20231;-80
2022/04/26 18:32:11;;;;;;;;;;;;;;;;;;5120569;27;19912;-80
2022/04/26 18:34:36;;;;;;;;;;;;;;;;;;5119214;27;20274;-79
2022/04/26 18:37:01;;;;;;;;;;;;;;;;;;5138729;27;19968;-82
2022/04/26 18:39:28;;;;;;;;;;;;;;;;;;5102174;27;19923;-81
2022/04/26 18:41:59;;;;;;;;;;;;;;;;;;5138438;27;19912;-81
2022/04/26 18:44:24;;;;;;;;;;;;;;;;;;5138335;27;19911;-80
2022/04/26 18:46:50;;;;;;;;;;;;;;;;;;5120595;27;19951;-80
2022/04/26 18:49:16;;;;;;;;;;;;;;;;;;5138447;27;19911;-81
2022/04/26 18:51:43;;;;;;;;;;;;;;;;;;5138831;27;19912;-80
2022/04/26 18:54:10;;;;;;;;;;;;;;;;;;5104488;27;19919;-80
2022/04/26 18:56:36;;;;;;;;;;;;;;;;;;5138649;27;19911;-82
2022/04/26 18:59:04;;;;;;;;;;;;;;;;;;5120716;27;20011;-81
2022/04/26 19:01:29;;;;;;;;;;;;;;;;;;5120468;27;19911;-81
2022/04/26 19:03:54;;;;;;;;;;;;;;;;;;5120094;27;19922;-80
2022/04/26 19:06:20;;;;;;;;;;;;;;;;;;5138443;27;19926;-80
2022/04/26 19:08:45;;;;;;;;;;;;;;;;;;5120144;27;19911;-80
2022/04/26 19:13:56;;;;;;;;;;;;;;;;;;5122741;27;20335;-81
2022/04/26 19:16:21;;;;;;;;;;;;;;;;;;5120286;27;19911;-81
2022/04/26 19:18:49;;;;;;;;;;;;;;;;;;5120178;27;19911;-82
2022/04/26 19:21:14;;;;;;;;;;;;;;;;;;5103174;27;19966;-82
2022/04/26 19:29:46;;;;;;;;;;;;;;;;;;5074685;28;19935;-87
2022/04/26 19:32:14;;;;;;;;;;;;;;;;;;5075070;28;20407;-81
2022/04/26 19:34:42;;;;;;;;;;;;;;;;;;5041225;28;20269;-81
2022/04/26 19:43:23;;;;;;;;;;;;;;;;;;5054334;28;19932;-81
2022/04/26 19:45:48;;;;;;;;;;;;;;;;;;5053841;28;19913;-80
2022/04/26 19:48:13;;;;;;;;;;;;;;;;;;5038007;28;19913;-81
2022/04/26 19:53:23;;;;;;;;;;;;;;;;;;5054257;28;19928;-78
2022/04/26 19:55:48;;;;;;;;;;;;;;;;;;5054276;28;19924;-85
2022/04/26 19:58:22;;;;;;;;;;;;;;;;;;5038208;28;19913;-82
2022/04/26 20:01:02;;;;;;;;;;;;;;;;;;5037767;28;19923;-85
2022/04/26 20:06:30;;;;;;;;;;;;;;;;;;5076869;28;19999;-84
2022/04/26 20:08:55;;;;;;;;;;;;;;;;;;5060286;28;20353;-84
2022/04/26 20:11:20;;;;;;;;;;;;;;;;;;5073300;28;19912;-85
2022/04/26 20:13:46;;;;;;;;;;;;;;;;;;5101052;28;19911;-88
2022/04/26 20:16:13;;;;;;;;;;;;;;;;;;5120101;28;20361;-84
2022/04/26 20:18:41;;;;;;;;;;;;;;;;;;5123366;28;19911;-84
2022/04/26 20:21:06;;;;;;;;;;;;;;;;;;5119390;28;19919;-82
2022/04/26 20:23:34;;;;;;;;;;;;;;;;;;5118849;28;20000;-82
2022/04/26 20:31:28;;;;;;;;;;;;;;;;;;5119571;28;19939;-85
2022/04/26 20:33:53;;;;;;;;;;;;;;;;;;5116285;28;20332;-86
2022/04/26 20:36:18;;;;;;;;;;;;;;;;;;5097953;28;19911;-83
2022/04/26 20:38:44;;;;;;;;;;;;;;;;;;5115737;28;19911;-85
2022/04/26 20:41:09;;;;;;;;;;;;;;;;;;5115733;28;20375;-82
2022/04/26 20:43:39;;;;;;;;;;;;;;;;;;5126599;27;19920;-84
2022/04/26 20:46:04;;;;;;;;;;;;;;;;;;5136582;27;19915;-85
2022/04/26 20:48:30;;;;;;;;;;;;;;;;;;5136796;27;19919;-83
2022/04/26 20:50:56;;;;;;;;;;;;;;;;;;5136425;27;19981;-82
2022/04/26 20:53:23;;;;;;;;;;;;;;;;;;5137458;27;19911;-87
2022/04/26 20:55:54;;;;;;;;;;;;;;;;;;5103088;27;19912;-84
2022/04/26 20:58:29;;;;;;;;;;;;;;;;;;5119564;27;20326;-84
2022/04/26 21:00:57;;;;;;;;;;;;;;;;;;5120465;28;19918;-82
2022/04/26 21:03:22;;;;;;;;;;;;;;;;;;5136489;28;19942;-82
2022/04/26 21:05:50;;;;;;;;;;;;;;;;;;5136572;28;20324;-81
2022/04/26 21:11:36;;;;;;;;;;;;;;;;;;5136408;28;19922;-83
2022/04/26 21:14:04;;;;;;;;;;;;;;;;;;5118079;28;19911;-81
2022/04/26 21:16:30;;;;;;;;;;;;;;;;;;5119157;28;19987;-83
2022/04/26 21:18:55;;;;;;;;;;;;;;;;;;5136317;28;20006;-81
2022/04/26 21:21:20;;;;;;;;;;;;;;;;;;5136237;28;19912;-84
2022/04/26 21:23:46;;;;;;;;;;;;;;;;;;5117856;28;20214;-81
2022/04/26 21:26:11;;;;;;;;;;;;;;;;;;5118097;28;19934;-82
2022/04/26 21:28:36;;;;;;;;;;;;;;;;;;5135797;28;19918;-80
2022/04/26 21:31:04;;;;;;;;;;;;;;;;;;5136054;28;19957;-79
2022/04/26 21:33:33;;;;;;;;;;;;;;;;;;5135701;28;19911;-79
2022/04/26 21:36:05;;;;;;;;;;;;;;;;;;5100777;28;19915;-78
2022/04/26 21:38:32;;;;;;;;;;;;;;;;;;5118531;28;19911;-79
2022/04/26 21:41:00;;;;;;;;;;;;;;;;;;5135760;28;19911;-80
2022/04/26 21:43:26;;;;;;;;;;;;;;;;;;5117647;28;19972;-78
2022/04/26 21:45:53;;;;;;;;;;;;;;;;;;5117457;28;19915;-78
2022/04/26 21:48:21;;;;;;;;;;;;;;;;;;5117483;28;19943;-78
2022/04/26 21:53:30;;;;;;;;;;;;;;;;;;5120609;28;19922;-78
2022/04/26 21:55:58;;;;;;;;;;;;;;;;;;5135805;28;19911;-79
2022/04/26 21:58:23;;;;;;;;;;;;;;;;;;5135501;28;20347;-79
2022/04/26 22:00:48;;;;;;;;;;;;;;;;;;5135452;28;19912;-79
2022/04/26 22:03:16;;;;;;;;;;;;;;;;;;5117530;28;19912;-79
2022/04/26 22:05:43;;;;;;;;;;;;;;;;;;5135714;28;19915;-79
2022/04/26 22:08:09;;;;;;;;;;;;;;;;;;5118159;28;19945;-78
2022/04/26 22:10:37;;;;;;;;;;;;;;;;;;5138790;27;19930;-79
2022/04/26 22:13:02;;;;;;;;;;;;;;;;;;5139319;27;19919;-79
2022/04/26 22:15:28;;;;;;;;;;;;;;;;;;5140030;27;20239;-78
2022/04/26 22:17:53;;;;;;;;;;;;;;;;;;5139488;27;19912;-79
2022/04/26 22:20:18;;;;;;;;;;;;;;;;;;5138900;27;19911;-79
2022/04/26 22:22:44;;;;;;;;;;;;;;;;;;5139156;27;19971;-79
2022/04/26 22:25:11;;;;;;;;;;;;;;;;;;5138860;27;19916;-78
2022/04/26 22:27:37;;;;;;;;;;;;;;;;;;5138886;27;19911;-79
2022/04/26 22:30:03;;;;;;;;;;;;;;;;;;5120825;27;19915;-79
2022/04/26 22:32:28;;;;;;;;;;;;;;;;;;5120796;27;19922;-79
2022/04/26 22:34:53;;;;;;;;;;;;;;;;;;5139118;27;19931;-79
2022/04/26 22:37:19;;;;;;;;;;;;;;;;;;5139016;27;19956;-79
2022/04/26 22:39:44;;;;;;;;;;;;;;;;;;5120881;27;19951;-78
2022/04/26 22:42:09;;;;;;;;;;;;;;;;;;5138640;27;20315;-78
2022/04/26 22:44:39;;;;;;;;;;;;;;;;;;5120675;27;20252;-79
2022/04/26 22:47:05;;;;;;;;;;;;;;;;;;5138456;27;19976;-78
2022/04/26 22:49:30;;;;;;;;;;;;;;;;;;5120795;27;19912;-78
2022/04/26 22:51:55;;;;;;;;;;;;;;;;;;5120346;27;20006;-78
2022/04/26 22:54:20;;;;;;;;;;;;;;;;;;5138492;27;20006;-78
2022/04/26 22:56:45;;;;;;;;;;;;;;;;;;5138455;27;20005;-78
2022/04/26 22:59:11;;;;;;;;;;;;;;;;;;5120202;27;20316;-79
2022/04/26 23:01:38;;;;;;;;;;;;;;;;;;5138578;27;19955;-78
2022/04/26 23:04:03;;;;;;;;;;;;;;;;;;5119992;27;19919;-78
2022/04/26 23:06:29;;;;;;;;;;;;;;;;;;5138154;27;19915;-78
2022/04/26 23:08:54;;;;;;;;;;;;;;;;;;5138154;27;20060;-79