Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:39;;;;;;;9.40;5.80;;;-2.50;99.90;;;;;;4189610;28;20180;-65
2023/01/22 00:03:40;;;;;;;7.90;5.07;;;-2.50;99.90;;;;;;4183451;28;20433;-65
2023/01/22 00:05:41;;;;;;;10.53;5.33;;;-2.40;99.90;;;;;;4171006;28;20670;-65
2023/01/22 00:07:42;;;;;;;8.40;5.10;;;-2.40;99.90;;;;;;4183690;28;20485;-65
2023/01/22 00:09:42;;;;;;;10.43;5.37;;;-2.40;99.90;;;;;;4188195;28;20179;-64
2023/01/22 00:11:43;;;;;;;8.60;5.10;;;-2.30;99.90;;;;;;4183696;28;20183;-66
2023/01/22 00:13:44;;;;;;;9.40;4.80;;;-2.30;99.90;;;;;;4187872;28;20234;-65
2023/01/22 00:15:45;;;;;;;8.47;4.60;;;-2.20;99.90;;;;;;4165902;28;20218;-67
2023/01/22 00:17:46;;;;;;;10.00;5.07;;;-2.20;99.90;;;;;;4170903;28;20462;-64
2023/01/22 00:19:46;;;;;;;7.13;4.13;;;-2.10;99.90;;;;;;4190905;28;20186;-64
2023/01/22 00:21:47;;;;;;;7.10;4.20;;;-2.10;99.90;;;;;;4176363;28;20194;-64
2023/01/22 00:23:48;;;;;;;7.53;5.03;;;-2.20;99.90;;;;;;4178100;28;20183;-65
2023/01/22 00:25:58;;;;;;;6.77;4.57;;;-2.20;99.90;;;;;;4178017;28;20212;-65
2023/01/22 00:27:59;;;;;;;7.30;4.37;;;-2.30;99.90;;;;;;4160440;28;20180;-65
2023/01/22 00:30:00;;;;;;;7.77;4.60;;;-2.20;99.90;;;;;;4177518;28;20479;-65
2023/01/22 00:32:01;;;;;;;9.53;5.90;;;-2.20;99.90;;;;;;4178143;28;20187;-64
2023/01/22 00:34:02;;;;;;;7.67;4.60;;;-2.30;99.90;;;;;;4177890;28;20183;-65
2023/01/22 00:36:04;;;;;;;6.63;4.10;;;-2.30;99.90;;;;;;4171763;28;20444;-65
2023/01/22 00:38:05;;;;;;;8.87;4.50;;;-2.50;99.90;;;;;;4194504;28;20187;-65
2023/01/22 00:40:07;;;;;;;11.23;5.40;;;-2.60;99.90;;;;;;4193965;28;20421;-65
2023/01/22 00:42:07;;;;;;;6.00;3.60;;;-2.50;99.90;;;;;;4193289;28;20194;-65
2023/01/22 00:44:08;;;;;;;5.87;4.07;;;-2.60;99.90;;;;;;4194435;28;20798;-64
2023/01/22 00:46:12;;;;;;;7.73;4.77;;;-2.60;99.90;;;;;;4194438;28;20625;-64
2023/01/22 00:48:13;;;;;;;7.10;4.37;;;-2.50;99.90;;;;;;4194477;28;20183;-64
2023/01/22 00:50:14;;;;;;;6.87;4.47;;;-2.40;99.90;;;;;;4193801;28;20428;-64
2023/01/22 00:52:14;;;;;;;7.17;4.33;;;-2.40;99.90;;;;;;4194702;28;20183;-65
2023/01/22 00:54:15;;;;;;;7.87;4.90;;;-2.40;99.90;;;;;;4194332;28;20185;-65
2023/01/22 00:56:16;;;;;;;6.87;4.17;;;-2.40;99.90;;;;;;4193684;28;20180;-65
2023/01/22 00:58:17;;;;;;;6.17;4.10;;;-2.40;99.90;;;;;;4194408;28;20183;-65
2023/01/22 01:00:18;;;;;;;6.70;3.93;;;-2.40;99.90;;;;;;4175879;28;20184;-65
2023/01/22 01:02:19;;;;;;;5.97;4.10;;;-2.30;99.90;;;;;;4194481;28;20949;-64
2023/01/22 01:04:20;;;;;;;7.67;4.37;;;-2.30;99.90;;;;;;4194248;28;20437;-64
2023/01/22 01:06:21;;;;;;;6.30;4.07;;;-2.40;99.90;;;;;;4194480;28;20207;-65
2023/01/22 01:08:23;;;;;;;6.07;4.20;;;-2.40;99.90;;;;;;4194385;28;20175;-65
2023/01/22 01:10:24;;;;;;;8.60;4.77;;;-2.30;99.90;;;;;;4193728;28;20425;-65
2023/01/22 01:12:25;;;;;;;6.57;3.90;;;-2.40;99.90;;;;;;4194249;28;20926;-65
2023/01/22 01:14:26;;;;;;;5.97;4.03;;;-2.50;99.90;;;;;;4194248;28;20233;-64
2023/01/22 01:16:30;;;;;;;9.13;4.27;;;-2.50;99.90;;;;;;4194531;28;20171;-65
2023/01/22 01:18:32;;;;;;;7.90;4.40;;;-2.40;99.90;;;;;;4176394;28;21011;-64
2023/01/22 01:20:33;;;;;;;6.67;4.20;;;-2.50;99.90;;;;;;4170412;28;20420;-65
2023/01/22 01:22:34;;;;;;;8.03;3.83;;;-2.60;99.90;;;;;;4177419;28;20429;-65
2023/01/22 01:24:35;;;;;;;5.63;3.30;;;-2.70;99.90;;;;;;4179123;28;20744;-65
2023/01/22 01:26:37;;;;;;;7.13;4.23;;;-2.60;99.90;;;;;;4181046;28;20739;-65
2023/01/22 01:28:39;;;;;;;7.60;3.70;;;-2.70;99.90;;;;;;4181090;28;20433;-65
2023/01/22 01:30:40;;;;;;;7.03;3.50;;;-2.60;99.90;;;;;;4180356;28;20513;-65
2023/01/22 01:32:40;;;;;;;6.77;3.70;;;-2.50;99.90;;;;;;4181027;28;20902;-64
2023/01/22 01:34:42;;;;;;;6.83;4.60;;;-2.40;99.90;;;;;;4180693;28;20252;-64
2023/01/22 01:36:43;;;;;;;8.37;3.80;;;-2.50;99.90;;;;;;4180916;28;20189;-64
2023/01/22 01:38:44;;;;;;;5.70;3.80;;;-2.50;99.90;;;;;;4180746;28;21011;-65
2023/01/22 01:40:44;;;;;;;8.13;4.10;;;-2.60;99.90;;;;;;4162324;28;20263;-63
2023/01/22 01:42:46;;;;;;;6.63;3.70;;;-2.60;99.90;;;;;;4180640;28;20434;-64
2023/01/22 01:45:29;;;;;;;6.23;3.90;;;-2.60;99.90;;;;;;4180632;28;20233;-64
2023/01/22 01:47:34;;;;;;;7.90;3.70;;;-2.60;99.90;;;;;;4162946;28;20431;-64
2023/01/22 01:49:50;;;;;;;6.07;3.93;;;-2.50;99.90;;;;;;4162114;28;20519;-64
2023/01/22 01:51:59;;;;;;;6.63;4.00;;;-2.50;99.90;;;;;;4162697;28;20422;-64
2023/01/22 01:54:02;;;;;;;4.87;3.33;;;-2.60;99.90;;;;;;4162697;28;20441;-64
2023/01/22 01:56:08;;;;;;;8.23;4.37;;;-2.70;99.90;;;;;;4162532;28;20473;-64
2023/01/22 01:58:19;;;;;;;7.00;4.10;;;-2.60;99.90;;;;;;4162804;28;20450;-64
2023/01/22 02:00:19;;;;;;;6.37;4.00;;;-2.60;99.90;;;;;;4162993;28;20411;-64
2023/01/22 02:02:21;;;;;;;6.67;3.97;;;-2.60;99.90;;;;;;4180326;28;20509;-64
2023/01/22 02:04:23;;;;;;;7.77;4.23;;;-2.40;99.90;;;;;;4180248;28;20205;-64
2023/01/22 02:06:24;;;;;;;7.67;4.13;;;-2.40;99.90;;;;;;4162349;28;21153;-64
2023/01/22 02:08:25;;;;;;;7.50;4.17;;;-2.40;99.90;;;;;;4178987;28;20914;-64
2023/01/22 02:10:25;;;;;;;6.87;3.97;;;-2.40;99.90;;;;;;4179625;28;20505;-64
2023/01/22 02:12:26;;;;;;;5.80;3.70;;;-2.40;99.90;;;;;;4162356;28;20177;-64
2023/01/22 02:14:32;;;;;;;8.07;4.03;;;-2.40;99.90;;;;;;4180387;28;20207;-64
2023/01/22 02:16:33;;;;;;;5.67;3.40;;;-2.40;99.90;;;;;;4162631;28;20608;-64
2023/01/22 02:18:33;;;;;;;5.27;3.60;;;-2.50;99.90;;;;;;4180021;28;20432;-64
2023/01/22 02:20:39;;;;;;;6.47;3.50;;;-2.60;99.90;;;;;;4179364;28;20186;-65
2023/01/22 02:22:39;;;;;;;6.60;3.97;;;-2.60;99.90;;;;;;4180110;28;20249;-65
2023/01/22 02:24:40;;;;;;;7.10;4.40;;;-2.70;99.90;;;;;;4180025;28;20442;-65
2023/01/22 02:26:43;;;;;;;6.40;3.47;;;-2.70;99.90;;;;;;4180166;28;20227;-65
2023/01/22 02:28:44;;;;;;;5.07;3.40;;;-2.80;99.90;;;;;;4162330;28;20177;-65
2023/01/22 02:30:45;;;;;;;4.93;3.37;;;-2.70;99.90;;;;;;4179414;28;20809;-65
2023/01/22 02:32:45;;;;;;;6.10;3.90;;;-2.70;99.90;;;;;;4179969;28;20597;-64
2023/01/22 02:34:46;;;;;;;7.13;4.07;;;-2.60;99.90;;;;;;4180040;28;20203;-64
2023/01/22 02:36:47;;;;;;;7.20;4.07;;;-2.50;99.90;;;;;;4179212;28;20203;-64
2023/01/22 02:38:48;;;;;;;5.57;3.90;;;-2.60;99.90;;;;;;4180134;28;20188;-64
2023/01/22 02:40:48;;;;;;;8.97;3.93;;;-2.70;99.90;;;;;;4179518;28;20190;-65
2023/01/22 02:42:49;;;;;;;6.27;3.80;;;-2.70;99.90;;;;;;4180123;28;20180;-64
2023/01/22 02:44:51;;;;;;;6.00;3.73;;;-2.40;99.90;;;;;;4180129;28;20260;-64
2023/01/22 02:46:52;;;;;;;6.70;4.33;;;-2.40;99.90;;;;;;4179883;28;20325;-64
2023/01/22 02:48:53;;;;;;;4.80;3.17;;;-2.40;99.90;;;;;;4179815;28;20520;-64
2023/01/22 02:50:53;;;;;;;7.83;3.87;;;-2.50;99.90;;;;;;4194908;28;20186;-65
2023/01/22 02:52:54;;;;;;;7.13;4.30;;;-2.60;99.90;;;;;;4196274;28;20182;-65
2023/01/22 02:54:55;;;;;;;6.00;3.63;;;-2.70;99.90;;;;;;4196344;28;20234;-64
2023/01/22 02:56:56;;;;;;;7.47;4.10;;;-2.70;99.90;;;;;;4195974;28;20186;-64
2023/01/22 02:58:58;;;;;;;5.73;3.80;;;-2.80;99.90;;;;;;4195936;28;20417;-65
2023/01/22 03:01:17;;;;;;;4.63;3.50;;;-2.70;99.90;;;;;;4195487;28;20269;-64
2023/01/22 03:03:18;;;;;;;8.37;4.40;;;-2.70;99.90;;;;;;4178295;28;20449;-65
2023/01/22 03:05:18;;;;;;;5.97;3.57;;;-2.70;99.90;;;;;;4196014;28;20941;-65
2023/01/22 03:07:19;;;;;;;6.67;4.00;;;-2.60;99.90;;;;;;4178300;28;20729;-65
2023/01/22 03:09:20;;;;;;;6.07;3.63;;;-2.40;99.90;;;;;;4195297;28;20682;-65
2023/01/22 03:11:21;;;;;;;5.73;3.70;;;-2.50;99.90;;;;;;4178000;28;20641;-64
2023/01/22 03:22:39;;;;;;;7.47;4.00;;;-2.70;99.90;;;;;;4179509;28;20457;-65
2023/01/22 03:24:39;;;;;;;8.33;4.60;;;-2.60;99.90;;;;;;4179419;28;20434;-65
2023/01/22 03:26:40;;;;;;;8.53;5.10;;;-2.70;99.90;;;;;;4161485;28;20215;-65
2023/01/22 03:28:41;;;;;;;7.97;5.00;;;-2.70;99.90;;;;;;4179158;28;20264;-65
2023/01/22 03:30:42;;;;;;;8.67;4.67;;;-2.70;99.90;;;;;;4160928;28;20266;-65
2023/01/22 03:32:42;;;;;;;11.03;5.80;;;-2.60;99.90;;;;;;4179309;28;20450;-65
2023/01/22 03:34:43;;;;;;;8.60;4.83;;;-2.70;99.90;;;;;;4161270;28;20747;-65
2023/01/22 03:36:44;;;;;;;10.10;5.27;;;-2.70;99.90;;;;;;4179174;28;20831;-65
2023/01/22 03:38:45;;;;;;;9.17;5.17;;;-2.70;99.90;;;;;;4161663;28;20191;-65
2023/01/22 03:40:46;;;;;;;9.57;5.60;;;-2.70;99.90;;;;;;4178652;28;20425;-65
2023/01/22 03:42:46;;;;;;;6.77;4.53;;;-2.60;99.90;;;;;;4178739;28;20176;-65
2023/01/22 03:44:47;;;;;;;7.00;3.90;;;-2.40;99.90;;;;;;4178823;28;20744;-65
2023/01/22 03:46:48;;;;;;;7.73;4.77;;;-2.40;99.90;;;;;;4178799;28;20660;-65
2023/01/22 03:48:52;;;;;;;8.07;4.83;;;-2.40;99.90;;;;;;4178902;28;20656;-65
2023/01/22 03:50:53;;;;;;;7.87;4.43;;;-2.50;99.90;;;;;;4178093;28;20179;-65
2023/01/22 03:52:56;;;;;;;7.53;4.77;;;-2.40;99.90;;;;;;4178873;28;20429;-65
2023/01/22 03:54:57;;;;;;;8.13;5.20;;;-2.20;99.90;;;;;;4174591;28;20196;-65
2023/01/22 03:56:57;;;;;;;7.90;5.00;;;-2.20;99.90;;;;;;4191393;28;20476;-65
2023/01/22 03:58:58;;;;;;;9.13;5.37;;;-2.20;99.90;;;;;;4185500;28;20194;-65
2023/01/22 04:01:06;;;;;;;8.53;5.03;;;-2.20;99.90;;;;;;4178238;28;20180;-65
2023/01/22 04:03:07;;;;;;;8.60;5.43;;;-2.20;99.90;;;;;;4161037;28;20168;-65
2023/01/22 04:05:07;;;;;;;9.23;5.30;;;-2.20;99.90;;;;;;4178512;28;20500;-65
2023/01/22 04:07:08;;;;;;;10.27;5.23;;;-2.20;99.90;;;;;;4178552;28;20214;-65
2023/01/22 04:09:09;;;;;;;10.43;5.50;;;-2.40;99.90;;;;;;4178510;28;20180;-65
2023/01/22 04:11:10;;;;;;;11.10;5.03;;;-2.30;99.90;;;;;;4179558;28;20190;-65
2023/01/22 04:13:11;;;;;;;9.77;5.60;;;-2.10;99.90;;;;;;4176903;28;20227;-64
2023/01/22 04:15:12;;;;;;;7.47;5.27;;;-2.20;99.90;;;;;;4194866;28;21013;-64
2023/01/22 04:17:12;;;;;;;9.50;5.43;;;-2.30;99.90;;;;;;4194944;28;20183;-64
2023/01/22 04:19:13;;;;;;;11.73;5.63;;;-2.30;99.90;;;;;;4194588;28;20668;-65
2023/01/22 04:21:14;;;;;;;9.67;5.17;;;-2.20;99.90;;;;;;4194741;28;20183;-64
2023/01/22 04:23:15;;;;;;;8.70;5.40;;;-2.20;99.90;;;;;;4195162;28;20300;-65
2023/01/22 04:25:16;;;;;;;9.33;5.83;;;-2.20;99.90;;;;;;4194664;28;20208;-65
2023/01/22 04:27:16;;;;;;;10.60;5.10;;;-2.20;99.90;;;;;;4195005;28;20800;-65
2023/01/22 04:29:17;;;;;;;10.07;5.50;;;-2.40;99.90;;;;;;4194252;28;20189;-65
2023/01/22 04:31:18;;;;;;;8.67;4.83;;;-2.40;99.90;;;;;;4193538;28;20172;-66
2023/01/22 04:33:19;;;;;;;11.73;6.53;;;-2.30;99.90;;;;;;4194872;28;20494;-65
2023/01/22 04:35:20;;;;;;;9.10;5.80;;;-2.30;99.90;;;;;;4194562;28;20199;-65
2023/01/22 04:37:20;;;;;;;11.87;5.07;;;-2.30;99.90;;;;;;4194758;28;20241;-65
2023/01/22 04:39:21;;;;;;;10.63;5.80;;;-2.20;99.90;;;;;;4194135;28;20187;-65
2023/01/22 04:41:21;;;;;;;9.20;5.30;;;-2.10;99.90;;;;;;4194622;28;20230;-65
2023/01/22 04:43:22;;;;;;;11.67;6.37;;;-2.00;99.90;;;;;;4194673;28;20182;-65
2023/01/22 04:45:23;;;;;;;10.37;5.87;;;-2.00;99.90;;;;;;4194648;28;20298;-65
2023/01/22 04:47:24;;;;;;;8.93;5.67;;;-2.00;99.90;;;;;;4194578;28;20194;-65
2023/01/22 04:49:24;;;;;;;8.13;5.20;;;-2.00;99.90;;;;;;4194033;28;20214;-65
2023/01/22 04:51:25;;;;;;;8.87;5.30;;;-2.20;99.90;;;;;;4194627;28;20828;-64
2023/01/22 04:53:25;;;;;;;9.53;5.63;;;-2.20;99.90;;;;;;4194773;28;20696;-64
2023/01/22 04:55:27;;;;;;;8.13;5.50;;;-2.40;99.90;;;;;;4194478;28;20587;-64
2023/01/22 04:57:28;;;;;;;11.93;6.03;;;-2.20;99.90;;;;;;4176207;28;20178;-67
2023/01/22 04:59:28;;;;;;;10.03;6.33;;;-2.30;99.90;;;;;;4193488;28;20807;-64
2023/01/22 05:01:29;;;;;;;11.10;6.30;;;-2.50;99.90;;;;;;4194197;28;20195;-65
2023/01/22 05:03:31;;;;;;;11.37;5.50;;;-2.30;99.90;;;;;;4194720;28;20229;-64
2023/01/22 05:05:32;;;;;;;9.23;5.40;;;-2.30;99.90;;;;;;4194379;28;20244;-64
2023/01/22 05:07:34;;;;;;;11.10;5.30;;;-2.30;99.90;;;;;;4194518;28;20426;-64
2023/01/22 05:09:34;;;;;;;11.13;5.87;;;-2.30;99.90;;;;;;4193848;28;20437;-65
2023/01/22 05:11:35;;;;;;;10.73;6.27;;;-2.30;99.90;;;;;;4194438;28;20471;-65
2023/01/22 05:13:36;;;;;;;11.97;6.70;;;-2.30;99.90;;;;;;4194511;28;20175;-65
2023/01/22 05:15:36;;;;;;;37.70;6.87;;;-2.30;99.90;;;;;;4194252;28;20203;-65
2023/01/22 05:17:37;;;;;;;9.17;5.37;;;-2.20;99.90;;;;;;4191036;28;20180;-65
2023/01/22 05:19:38;;;;;;;19.73;7.23;;;-2.10;99.90;;;;;;4193626;28;20198;-64
2023/01/22 05:21:38;;;;;;;13.97;6.20;;;-2.10;99.90;;;;;;4194526;28;20608;-65
2023/01/22 05:23:39;;;;;;;21.37;8.33;;;-2.10;99.90;;;;;;4194433;28;20240;-64
2023/01/22 05:25:40;;;;;;;12.70;6.70;;;-2.00;99.90;;;;;;4194280;28;20232;-64
2023/01/22 05:27:40;;;;;;;14.23;7.50;;;-2.00;99.90;;;;;;4193060;28;20182;-65
2023/01/22 05:29:41;;;;;;;17.80;7.50;;;-2.00;99.90;;;;;;4193812;28;20179;-65
2023/01/22 05:31:41;;;;;;;20.17;6.57;;;-2.00;99.90;;;;;;4194347;28;20222;-65
2023/01/22 05:33:43;;;;;;;18.33;7.80;;;-2.20;99.90;;;;;;4194413;28;20197;-65
2023/01/22 05:35:44;;;;;;;32.93;7.43;;;-2.30;99.90;;;;;;4194389;28;20681;-65
2023/01/22 05:37:44;;;;;;;14.10;7.53;;;-2.30;99.90;;;;;;4194561;28;20427;-65
2023/01/22 05:39:45;;;;;;;14.00;6.77;;;-2.30;99.90;;;;;;4193690;28;20545;-65
2023/01/22 05:41:46;;;;;;;11.97;6.67;;;-2.40;99.90;;;;;;4176374;28;20272;-65
2023/01/22 05:43:46;;;;;;;34.27;10.47;;;-2.40;99.90;;;;;;4194304;28;20178;-65
2023/01/22 05:45:47;;;;;;;12.97;6.90;;;-2.30;99.90;;;;;;4194071;28;20211;-65
2023/01/22 05:47:52;;;;;;;22.00;8.20;;;-2.30;99.90;;;;;;4194219;28;20214;-65
2023/01/22 05:49:53;;;;;;;61.17;12.40;;;-2.10;99.90;;;;;;4192306;28;20419;-65
2023/01/22 05:51:53;;;;;;;44.23;10.47;;;-2.10;99.90;;;;;;4194248;28;20542;-65
2023/01/22 05:53:54;;;;;;;18.87;8.13;;;-2.50;99.90;;;;;;4194120;28;20187;-65
2023/01/22 05:56:01;;;;;;;19.70;8.53;;;-2.60;99.90;;;;;;4193992;28;20200;-65
2023/01/22 05:58:02;;;;;;;11.13;7.07;;;-2.40;99.90;;;;;;4194217;28;20198;-65
2023/01/22 06:00:04;;;;;;;20.60;8.43;;;-2.30;99.90;;;;;;4193616;28;20425;-65
2023/01/22 06:02:05;;;;;;;21.17;9.10;;;-2.20;99.90;;;;;;4194329;28;20333;-64
2023/01/22 06:04:06;;;;;;;23.63;8.50;;;-2.10;99.90;;;;;;4194009;28;20422;-64
2023/01/22 06:06:10;;;;;;;47.33;10.03;;;-1.90;99.90;;;;;;4194047;28;20236;-64
2023/01/22 06:08:11;;;;;;;73.83;12.50;;;-2.00;99.90;;;;;;4194061;28;20182;-66
2023/01/22 06:10:11;;;;;;;40.80;11.50;;;-1.90;99.90;;;;;;4189713;28;20533;-64
2023/01/22 06:12:14;;;;;;;28.57;9.50;;;-2.10;99.90;;;;;;4182341;28;20230;-64
2023/01/22 06:14:15;;;;;;;18.50;8.23;;;-2.30;99.90;;;;;;4188839;28;20183;-65
2023/01/22 06:16:16;;;;;;;18.80;8.33;;;-2.20;99.90;;;;;;4192787;28;20420;-64
2023/01/22 06:18:16;;;;;;;14.17;6.80;;;-2.20;99.90;;;;;;4197265;28;20186;-65
2023/01/22 06:20:17;;;;;;;24.13;7.67;;;-2.20;99.90;;;;;;4196442;28;20213;-65
2023/01/22 06:22:18;;;;;;;39.53;10.37;;;-2.20;99.90;;;;;;4197175;28;20179;-65
2023/01/22 06:24:18;;;;;;;15.67;7.30;;;-2.20;99.90;;;;;;4197129;28;20195;-65
2023/01/22 06:26:19;;;;;;;24.03;8.27;;;-2.10;99.90;;;;;;4196496;28;20238;-65
2023/01/22 06:28:20;;;;;;;16.80;7.17;;;-2.00;99.90;;;;;;4197005;28;20224;-65
2023/01/22 06:30:21;;;;;;;18.13;7.63;;;-1.90;99.90;;;;;;4196008;28;20560;-65
2023/01/22 06:32:22;;;;;;;22.53;8.60;;;-2.00;99.90;;;;;;4196752;28;20471;-64
2023/01/22 06:34:22;;;;;;;14.63;7.33;;;-2.00;99.90;;;;;;4178664;28;20223;-64
2023/01/22 06:36:23;;;;;;;14.40;7.33;;;-2.10;99.90;;;;;;4196515;28;20228;-64
2023/01/22 06:38:24;;;;;;;30.13;9.03;;;-2.00;99.90;;;;;;4178898;28;20777;-64
2023/01/22 06:40:24;;;;;;;20.13;9.20;;;-2.00;99.90;;;;;;4195774;28;20667;-64
2023/01/22 06:42:25;;;;;;;17.30;7.27;;;-2.10;99.90;;;;;;4196568;28;20214;-64
2023/01/22 06:44:26;;;;;;;17.80;7.47;;;-2.10;99.90;;;;;;4196512;28;20274;-64
2023/01/22 06:46:26;;;;;;;15.43;6.87;;;-2.10;99.90;;;;;;4196877;28;20208;-64
2023/01/22 06:48:27;;;;;;;16.53;7.83;;;-2.20;99.90;;;;;;4196390;28;20180;-64
2023/01/22 06:50:28;;;;;;;17.23;7.57;;;-2.10;99.90;;;;;;4195735;28;20172;-65
2023/01/22 06:52:28;;;;;;;21.80;8.03;;;-2.00;99.90;;;;;;4196322;28;20282;-65
2023/01/22 06:54:30;;;;;;;48.37;8.23;;;-1.90;99.90;;;;;;4196294;28;20213;-65
2023/01/22 06:56:31;;;;;;;14.97;7.37;;;-1.90;99.90;;;;;;4196402;28;20206;-66
2023/01/22 06:58:32;;;;;;;15.67;7.10;;;-1.90;99.90;;;;;;4196221;28;20432;-64
2023/01/22 07:00:32;;;;;;;17.13;7.33;;;-1.90;99.90;;;;;;4195223;28;20241;-64
2023/01/22 07:02:33;;;;;;;16.37;7.07;;;-1.90;99.90;;;;;;4196390;28;20188;-64
2023/01/22 07:04:34;;;;;;;21.60;10.27;;;-2.00;99.90;;;;;;4196158;28;20773;-65
2023/01/22 07:06:34;;;;;;;26.60;7.23;;;-2.00;99.90;;;;;;4196084;28;20576;-65
2023/01/22 07:08:35;;;;;;;29.20;9.57;;;-1.90;99.90;;;;;;4196018;28;20561;-65
2023/01/22 07:10:36;;;;;;;20.93;7.57;;;-2.10;99.90;;;;;;4182214;28;20699;-65
2023/01/22 07:12:37;;;;;;;24.33;10.80;;;-2.00;99.90;;;;;;4179612;28;20434;-65
2023/01/22 07:14:37;;;;;;;19.27;7.27;;;-2.10;99.90;;;;;;4179401;28;20220;-65
2023/01/22 07:16:38;;;;;;;25.93;11.13;;;-2.00;99.90;;;;;;4179423;28;20249;-66
2023/01/22 07:18:39;;;;;;;34.83;10.80;;;-2.00;99.90;;;;;;4179406;28;20196;-65
2023/01/22 07:20:41;;;;;;;16.63;8.37;;;-2.00;99.90;;;;;;4178853;28;20195;-66
2023/01/22 07:22:42;;;;;;;18.10;7.37;;;-1.90;99.90;;;;;;4161503;28;20189;-66
2023/01/22 07:24:42;;;;;;;17.67;6.90;;;-1.90;99.90;;;;;;4179232;28;20881;-65
2023/01/22 07:26:45;;;;;;;14.83;6.83;;;-1.90;99.90;;;;;;4179191;28;20928;-65
2023/01/22 07:28:45;;;;;;;13.83;6.80;;;-2.00;99.90;;;;;;4179389;28;20226;-66
2023/01/22 07:30:46;;;;;;;12.83;6.50;;;-2.10;99.90;;;;;;4178573;28;20431;-66
2023/01/22 07:32:47;;;;;;;15.30;7.60;;;-2.10;99.90;;;;;;4179336;28;20569;-66
2023/01/22 07:34:47;;;;;;;14.70;7.83;;;-1.90;99.90;;;;;;4179111;28;20196;-65
2023/01/22 07:36:48;;;;;;;15.83;6.53;;;-2.00;99.90;;;;;;4179093;28;20293;-65
2023/01/22 07:38:48;;;;;;;18.17;7.80;;;-1.90;99.90;;;;;;4179258;28;20191;-65
2023/01/22 07:40:49;;;;;;;17.90;9.10;;;-1.90;99.90;;;;;;4178617;28;20187;-65
2023/01/22 07:42:51;;;;;;;15.10;7.27;;;-1.80;99.90;;;;;;4179243;28;20237;-65
2023/01/22 07:44:51;;;;;;;13.60;7.40;;;-1.80;99.90;;;;;;4161470;28;20235;-65
2023/01/22 07:46:52;;;;;;;17.63;7.87;;;-1.70;99.90;;;;;;4179047;28;20715;-65
2023/01/22 07:48:53;;;;;;;14.83;6.43;;;-1.60;99.90;;;;;;4179184;28;20187;-65
2023/01/22 07:51:02;;;;;;;18.73;9.07;;;-1.60;99.90;;;;;;4178543;28;20187;-65
2023/01/22 07:53:03;;;;;;;16.07;8.47;;;-1.50;99.90;;;;;;4179479;28;20194;-65
2023/01/22 07:55:04;;;;;;;20.13;7.53;;;-1.50;99.90;;;;;;4178745;28;20461;-65
2023/01/22 07:57:05;;;;;;;13.97;7.40;;;-1.70;99.90;;;;;;4178845;28;20195;-65
2023/01/22 07:59:06;;;;;;;13.93;7.03;;;-1.80;99.90;;;;;;4178665;28;20434;-65
2023/01/22 08:01:07;;;;;;;23.17;12.70;;;-1.90;99.90;;;;;;4178333;28;20237;-65
2023/01/22 08:03:12;;;;;;;22.43;10.37;;;-1.80;99.90;;;;;;4178771;28;20184;-65
2023/01/22 08:05:13;;;;;;;20.60;10.87;;;-1.80;99.90;;;;;;4178881;28;20594;-65
2023/01/22 08:07:18;;;;;;;18.67;9.73;;;-1.90;99.90;;;;;;4178631;28;20480;-65
2023/01/22 08:09:24;;;;;;;15.60;7.70;;;-1.70;99.90;;;;;;4178066;28;20167;-65
2023/01/22 08:11:27;;;;;;;15.73;7.03;;;-1.70;99.90;;;;;;4178531;28;20938;-65
2023/01/22 08:13:28;;;;;;;14.00;6.17;;;-1.60;99.90;;;;;;4160674;28;20419;-65
2023/01/22 08:15:28;;;;;;;11.23;6.30;;;-1.50;99.90;;;;;;4160388;28;20449;-66
2023/01/22 08:17:29;;;;;;;13.80;6.40;;;-1.40;99.90;;;;;;4178718;28;20664;-65
2023/01/22 08:19:30;;;;;;;11.50;5.70;;;-1.40;99.90;;;;;;4177691;28;20176;-65
2023/01/22 08:21:31;;;;;;;15.57;6.07;;;-1.40;99.90;;;;;;4178610;28;20164;-65
2023/01/22 08:23:32;;;;;;;13.47;7.07;;;-1.40;99.90;;;;;;4178700;28;20279;-65
2023/01/22 08:25:33;;;;;;;17.00;7.33;;;-1.40;99.90;;;;;;4178362;28;20443;-65
2023/01/22 08:27:34;;;;;;;12.73;6.20;;;-1.30;99.90;;;;;;4178350;28;20180;-64
2023/01/22 08:29:34;;;;;;;13.80;7.03;;;-1.30;99.90;;;;;;4160124;28;20185;-64
2023/01/22 08:31:35;;;;;;;13.20;6.80;;;-1.40;99.90;;;;;;4178417;28;20271;-64
2023/01/22 08:33:36;;;;;;;10.97;5.47;;;-1.30;99.90;;;;;;4178202;28;20188;-65
2023/01/22 08:35:40;;;;;;;10.63;5.40;;;-1.40;99.90;;;;;;4160390;28;20197;-65
2023/01/22 08:37:42;;;;;;;12.07;5.83;;;-1.20;99.90;;;;;;4160488;28;20527;-65
2023/01/22 08:39:43;;;;;;;12.53;6.90;;;-1.10;99.90;;;;;;4177747;28;20872;-65
2023/01/22 08:41:44;;;;;;;10.93;5.83;;;-1.10;99.90;;;;;;4160285;28;20431;-65
2023/01/22 08:43:44;;;;;;;14.17;5.83;;;-1.20;99.90;;;;;;4189188;28;20187;-65
2023/01/22 08:45:48;;;;;;;11.27;6.40;;;-1.30;99.90;;;;;;4194300;28;20205;-65
2023/01/22 08:47:50;;;;;;;12.00;6.20;;;-1.30;99.90;;;;;;4186196;28;20179;-65
2023/01/22 08:49:50;;;;;;;12.53;6.53;;;-1.20;99.90;;;;;;4177289;28;20419;-64
2023/01/22 08:51:52;;;;;;;11.90;6.37;;;-1.10;99.90;;;;;;4178601;28;20453;-65
2023/01/22 08:53:53;;;;;;;12.17;5.83;;;-1.10;99.90;;;;;;4178075;28;21092;-65
2023/01/22 08:55:54;;;;;;;8.77;5.17;;;-0.90;99.90;;;;;;4178013;28;20446;-65
2023/01/22 08:57:57;;;;;;;8.70;4.70;;;-0.80;99.90;;;;;;4177912;28;20215;-65
2023/01/22 08:59:57;;;;;;;10.13;5.20;;;-0.70;99.90;;;;;;4177445;28;20259;-65
2023/01/22 09:01:59;;;;;;;9.50;5.03;;;-0.80;99.90;;;;;;4178179;28;20458;-65
2023/01/22 09:04:00;;;;;;;8.47;4.43;;;-0.70;99.90;;;;;;4160566;28;20192;-67
2023/01/22 09:06:01;;;;;;;8.43;4.73;;;-0.70;99.90;;;;;;4178014;28;20511;-66
2023/01/22 09:08:01;;;;;;;8.63;4.70;;;-0.70;99.90;;;;;;4178291;28;20216;-66
2023/01/22 09:10:03;;;;;;;9.60;5.27;;;-0.70;99.90;;;;;;4180671;28;20179;-65
2023/01/22 09:12:03;;;;;;;10.47;4.93;;;-0.60;99.90;;;;;;4173453;28;20969;-65
2023/01/22 09:14:07;;;;;;;9.10;4.83;;;-0.50;99.90;;;;;;4194614;28;20417;-64
2023/01/22 09:16:09;;;;;;;9.70;5.30;;;-0.40;99.90;;;;;;4194603;28;20178;-65
2023/01/22 09:18:10;;;;;;;8.53;4.67;;;-0.40;99.90;;;;;;4194827;28;20425;-65
2023/01/22 09:20:11;;;;;;;10.13;5.37;;;-0.30;99.90;;;;;;4193926;28;20433;-65
2023/01/22 09:22:11;;;;;;;7.83;4.33;;;-0.30;99.90;;;;;;4194314;28;20229;-64
2023/01/22 09:24:12;;;;;;;11.27;5.13;;;-0.20;99.90;;;;;;4194534;28;20188;-65
2023/01/22 09:26:13;;;;;;;11.13;5.00;;;-0.20;99.90;;;;;;4194485;28;20212;-65
2023/01/22 09:28:14;;;;;;;9.37;5.87;;;-0.20;99.90;;;;;;4193285;28;20187;-65
2023/01/22 09:30:15;;;;;;;9.87;5.70;;;0.00;99.90;;;;;;4182846;28;20425;-65
2023/01/22 09:32:16;;;;;;;9.17;5.27;;;0.20;99.90;;;;;;4191341;28;20191;-64
2023/01/22 09:34:16;;;;;;;10.37;4.93;;;0.50;99.50;;;;;;4180235;28;20683;-65
2023/01/22 09:36:17;;;;;;;11.03;5.47;;;0.40;98.30;;;;;;4191325;28;20177;-66
2023/01/22 09:38:18;;;;;;;12.47;5.90;;;0.40;98.40;;;;;;4180283;28;20253;-65
2023/01/22 09:40:45;;;;;;;9.60;4.63;;;0.10;98.70;;;;;;4189972;28;20184;-65
2023/01/22 09:42:46;;;;;;;8.83;4.90;;;0.10;99.30;;;;;;4166406;28;20625;-66
2023/01/22 09:44:55;;;;;;;9.67;5.43;;;-0.10;99.60;;;;;;4185681;28;20449;-63
2023/01/22 09:47:06;;;;;;;9.17;5.20;;;-0.10;99.80;;;;;;4188760;28;20195;-64
2023/01/22 09:49:31;;;;;;;7.50;4.33;;;-0.10;99.90;;;;;;4187134;28;20416;-65
2023/01/22 09:51:34;;;;;;;11.63;5.30;;;-0.10;99.90;;;;;;4175698;28;20434;-65
2023/01/22 09:53:36;;;;;;;9.40;4.77;;;-0.30;99.90;;;;;;4183316;28;20426;-64
2023/01/22 09:55:45;;;;;;;10.27;4.30;;;-0.50;99.90;;;;;;4193957;28;20447;-66
2023/01/22 09:57:49;;;;;;;10.43;5.50;;;-0.50;99.90;;;;;;4181583;28;20418;-67
2023/01/22 09:59:54;;;;;;;9.90;5.77;;;-0.40;99.90;;;;;;4177596;28;20434;-67
2023/01/22 10:02:00;;;;;;;9.90;5.07;;;-0.40;99.90;;;;;;4179175;28;20427;-67
2023/01/22 10:04:06;;;;;;;8.63;4.63;;;-0.30;99.90;;;;;;4163135;28;20490;-65
2023/01/22 10:06:20;;;;;;;8.17;4.90;;;-0.20;99.90;;;;;;4180305;28;20863;-66
2023/01/22 10:08:27;;;;;;;8.53;4.60;;;-0.20;99.90;;;;;;4159084;28;20440;-65
2023/01/22 10:10:29;;;;;;;8.30;4.57;;;-0.10;99.90;;;;;;4166126;28;20817;-66
2023/01/22 10:12:30;;;;;;;8.77;5.27;;;-0.10;99.50;;;;;;4191718;28;20426;-66
2023/01/22 10:14:30;;;;;;;8.43;4.67;;;-0.10;99.90;;;;;;4184384;28;20459;-66
2023/01/22 10:16:31;;;;;;;8.53;4.50;;;0.20;99.60;;;;;;4191445;28;20200;-66
2023/01/22 10:18:49;;;;;;;7.83;4.57;;;0.40;98.20;;;;;;4184925;28;20182;-67
2023/01/22 10:20:51;;;;;;;10.87;4.90;;;0.50;97.90;;;;;;4188440;28;20184;-66
2023/01/22 10:23:01;;;;;;;7.67;4.47;;;0.60;97.80;;;;;;4169901;28;20435;-66
2023/01/22 10:25:02;;;;;;;7.83;4.40;;;0.80;97.00;;;;;;4152748;28;20452;-65
2023/01/22 10:27:17;;;;;;;7.90;4.90;;;0.90;96.30;;;;;;4188905;28;20904;-65
2023/01/22 10:29:31;;;;;;;7.17;4.37;;;0.80;96.30;;;;;;4167043;28;20188;-66
2023/01/22 10:31:41;;;;;;;8.93;5.07;;;0.90;96.80;;;;;;4175026;28;21048;-70
2023/01/22 10:33:43;;;;;;;8.77;4.60;;;1.00;96.20;;;;;;4181639;28;20438;-69
2023/01/22 10:35:50;;;;;;;7.47;4.23;;;1.00;96.30;;;;;;4194537;28;20451;-66
2023/01/22 10:37:54;;;;;;;6.00;3.83;;;1.00;96.10;;;;;;4179104;28;20519;-64
2023/01/22 10:39:58;;;;;;;9.30;4.73;;;1.00;95.20;;;;;;4195379;28;20435;-65
2023/01/22 10:42:01;;;;;;;5.87;4.33;;;1.30;94.90;;;;;;4162583;28;20422;-65