Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:19;;;;;;;7.43;2.75;;;;;;;;;;5010096;28;20216;-87
2023/07/23 00:03:45;;;;;;;4.68;2.80;;;;;;;;;;5010581;28;20582;-85
2023/07/23 00:06:12;;;;;;;8.50;2.58;;;;;;;;;;5010667;28;20204;-87
2023/07/23 00:08:44;;;;;;;6.68;3.42;;;;;;;;;;5011251;28;20594;-86
2023/07/23 00:11:11;;;;;;;4.57;2.60;;;;;;;;;;5012476;28;20258;-86
2023/07/23 00:13:38;;;;;;;7.63;3.00;;;;;;;;;;5013890;28;20215;-87
2023/07/23 00:16:04;;;;;;;3.92;2.83;;;;;;;;;;5014015;28;20207;-86
2023/07/23 00:18:31;;;;;;;6.50;3.33;;;;;;;;;;5012725;28;20209;-86
2023/07/23 00:20:58;;;;;;;11.65;3.60;;;;;;;;;;5012279;28;20243;-86
2023/07/23 00:23:30;;;;;;;2.63;2.42;;;;;;;;;;5012235;28;20307;-88
2023/07/23 00:25:59;;;;;;;6.43;2.70;;;;;;;;;;5013115;28;20263;-87
2023/07/23 00:28:25;;;;;;;4.18;3.10;;;;;;;;;;5011018;28;20231;-86
2023/07/23 00:30:52;;;;;;;3.22;2.47;;;;;;;;;;5010909;28;20201;-86
2023/07/23 00:33:23;;;;;;;7.28;3.70;;;;;;;;;;5011023;28;20201;-88
2023/07/23 00:35:49;;;;;;;4.22;2.70;;;;;;;;;;5011228;28;20204;-86
2023/07/23 00:38:16;;;;;;;3.45;2.88;;;;;;;;;;5011604;28;20197;-87
2023/07/23 00:40:43;;;;;;;4.63;2.95;;;;;;;;;;5010651;28;20310;-87
2023/07/23 00:43:12;;;;;;;6.20;3.45;;;;;;;;;;5010538;28;20199;-87
2023/07/23 00:45:39;;;;;;;7.05;2.30;;;;;;;;;;5010685;28;20215;-87
2023/07/23 00:48:06;;;;;;;10.68;3.55;;;;;;;;;;5012584;28;20322;-87
2023/07/23 00:50:33;;;;;;;3.08;2.58;;;;;;;;;;5011902;28;20201;-85
2023/07/23 00:53:00;;;;;;;12.00;3.03;;;;;;;;;;5013873;28;20239;-88
2023/07/23 00:55:28;;;;;;;4.45;3.17;;;;;;;;;;5010693;28;20764;-87
2023/07/23 00:57:54;;;;;;;3.67;3.10;;;;;;;;;;5010679;28;20318;-88
2023/07/23 01:00:23;;;;;;;8.77;3.40;;;;;;;;;;4992990;28;20228;-86
2023/07/23 01:02:53;;;;;;;8.18;4.00;;;;;;;;;;5013306;28;20620;-85
2023/07/23 01:05:20;;;;;;;5.53;3.50;;;;;;;;;;5012626;28;20243;-87
2023/07/23 01:07:48;;;;;;;3.08;2.83;;;;;;;;;;5013631;28;20204;-88
2023/07/23 01:10:16;;;;;;;2.75;2.55;;;;;;;;;;5011071;28;20197;-87
2023/07/23 01:12:43;;;;;;;2.45;2.17;;;;;;;;;;5011751;28;20267;-87
2023/07/23 01:15:10;;;;;;;9.30;2.83;;;;;;;;;;5011938;28;20681;-87
2023/07/23 01:17:40;;;;;;;6.57;3.20;;;;;;;;;;5013682;28;20205;-87
2023/07/23 01:20:07;;;;;;;4.20;3.05;;;;;;;;;;5022341;28;20229;-87
2023/07/23 01:22:36;;;;;;;6.00;3.00;;;;;;;;;;5022396;28;20196;-87
2023/07/23 01:25:04;;;;;;;4.25;3.70;;;;;;;;;;5015569;28;20228;-85
2023/07/23 01:27:30;;;;;;;3.45;3.00;;;;;;;;;;5015529;28;20292;-87
2023/07/23 01:29:58;;;;;;;6.68;3.25;;;;;;;;;;5019744;28;20211;-85
2023/07/23 01:32:25;;;;;;;3.25;3.05;;;;;;;;;;5019412;28;20296;-86
2023/07/23 01:34:52;;;;;;;3.13;2.92;;;;;;;;;;5014243;28;20661;-86
2023/07/23 01:37:20;;;;;;;3.72;2.83;;;;;;;;;;5013512;28;20200;-86
2023/07/23 01:39:48;;;;;;;3.05;2.83;;;;;;;;;;5013906;28;20231;-85
2023/07/23 01:42:14;;;;;;;2.75;2.47;;;;;;;;;;5015194;28;20224;-87
2023/07/23 01:44:42;;;;;;;9.25;3.00;;;;;;;;;;5016358;28;20292;-86
2023/07/23 01:47:09;;;;;;;3.80;2.92;;;;;;;;;;5016451;28;20204;-85
2023/07/23 01:49:36;;;;;;;3.63;2.90;;;;;;;;;;5016073;28;20267;-85
2023/07/23 01:52:03;;;;;;;2.83;2.60;;;;;;;;;;5014463;28;20192;-86
2023/07/23 01:54:29;;;;;;;3.95;2.75;;;;;;;;;;5015779;28;20661;-88
2023/07/23 01:56:58;;;;;;;2.92;2.53;;;;;;;;;;5017891;28;20273;-87
2023/07/23 01:59:25;;;;;;;7.43;3.17;;;;;;;;;;5015902;28;20737;-87
2023/07/23 02:01:51;;;;;;;4.85;2.53;;;;;;;;;;5015549;28;20731;-88
2023/07/23 02:04:18;;;;;;;5.75;2.75;;;;;;;;;;5018707;28;20193;-87
2023/07/23 02:06:45;;;;;;;4.70;3.47;;;;;;;;;;5022827;28;20275;-86
2023/07/23 02:09:12;;;;;;;3.58;2.78;;;;;;;;;;5023936;28;20422;-87
2023/07/23 02:11:39;;;;;;;9.20;3.15;;;;;;;;;;5026329;28;20239;-87
2023/07/23 02:14:08;;;;;;;3.75;3.28;;;;;;;;;;5025099;28;20197;-85
2023/07/23 02:16:38;;;;;;;4.45;3.20;;;;;;;;;;5021128;28;20185;-87
2023/07/23 02:19:04;;;;;;;8.05;3.10;;;;;;;;;;5018855;28;20296;-86
2023/07/23 02:21:33;;;;;;;6.28;2.60;;;;;;;;;;5016452;28;20617;-85
2023/07/23 02:23:59;;;;;;;9.23;3.25;;;;;;;;;;5015701;28;20204;-87
2023/07/23 02:26:26;;;;;;;5.57;3.05;;;;;;;;;;5014584;28;20208;-86
2023/07/23 02:28:53;;;;;;;10.60;2.95;;;;;;;;;;5014589;28;20284;-86
2023/07/23 02:31:22;;;;;;;9.57;3.15;;;;;;;;;;5003340;28;20211;-86
2023/07/23 02:33:48;;;;;;;6.18;2.85;;;;;;;;;;5008153;28;20208;-84
2023/07/23 02:36:15;;;;;;;5.63;2.90;;;;;;;;;;5012432;28;20216;-85
2023/07/23 02:38:43;;;;;;;11.63;3.30;;;;;;;;;;5003794;28;20284;-84
2023/07/23 02:41:09;;;;;;;5.00;3.30;;;;;;;;;;5007580;28;20229;-86
2023/07/23 02:43:36;;;;;;;5.82;3.67;;;;;;;;;;4992700;28;20205;-86
2023/07/23 02:46:03;;;;;;;5.43;3.53;;;;;;;;;;5004781;28;20209;-85
2023/07/23 02:48:31;;;;;;;5.13;4.05;;;;;;;;;;4992643;28;20209;-86
2023/07/23 02:50:58;;;;;;;6.28;4.53;;;;;;;;;;4992538;28;20284;-85
2023/07/23 02:53:26;;;;;;;12.13;4.70;;;;;;;;;;4991744;28;20280;-85
2023/07/23 02:55:55;;;;;;;5.97;4.43;;;;;;;;;;4993345;28;20234;-84
2023/07/23 02:58:22;;;;;;;5.43;4.88;;;;;;;;;;4994699;28;20221;-84
2023/07/23 03:00:49;;;;;;;4.82;4.45;;;;;;;;;;4993379;28;20692;-86
2023/07/23 03:03:15;;;;;;;4.75;4.00;;;;;;;;;;4992614;28;20205;-85
2023/07/23 03:05:44;;;;;;;6.55;5.07;;;;;;;;;;4993598;28;20213;-85
2023/07/23 03:08:10;;;;;;;5.53;5.10;;;;;;;;;;4999806;28;20288;-85
2023/07/23 03:10:38;;;;;;;8.60;4.82;;;;;;;;;;4999697;28;20693;-86
2023/07/23 03:13:05;;;;;;;5.93;5.32;;;;;;;;;;4993069;28;20214;-86
2023/07/23 03:15:31;;;;;;;5.72;4.90;;;;;;;;;;4992957;28;20204;-84
2023/07/23 03:17:59;;;;;;;10.15;5.28;;;;;;;;;;4993364;28;20205;-84
2023/07/23 03:20:26;;;;;;;6.30;4.57;;;;;;;;;;4992929;28;20576;-85
2023/07/23 03:22:54;;;;;;;9.82;5.32;;;;;;;;;;4991969;28;20277;-85
2023/07/23 03:25:21;;;;;;;6.97;5.15;;;;;;;;;;4993092;28;20201;-86
2023/07/23 03:27:48;;;;;;;4.90;4.50;;;;;;;;;;4992617;28;20626;-84
2023/07/23 03:30:16;;;;;;;10.15;5.20;;;;;;;;;;4992571;28;20209;-85
2023/07/23 03:32:42;;;;;;;10.07;4.25;;;;;;;;;;4992140;28;20213;-86
2023/07/23 03:35:09;;;;;;;8.45;4.93;;;;;;;;;;4992553;28;20212;-85
2023/07/23 03:37:36;;;;;;;5.50;4.80;;;;;;;;;;4992053;28;20197;-85
2023/07/23 03:40:05;;;;;;;8.73;5.00;;;;;;;;;;4992567;28;20248;-86
2023/07/23 03:42:32;;;;;;;9.07;5.20;;;;;;;;;;4992679;28;20665;-85
2023/07/23 03:44:59;;;;;;;7.90;4.32;;;;;;;;;;4995072;28;20209;-85
2023/07/23 03:47:26;;;;;;;6.72;4.70;;;;;;;;;;5014826;28;20225;-84
2023/07/23 03:49:53;;;;;;;9.48;4.63;;;;;;;;;;5008400;28;20611;-84
2023/07/23 03:52:20;;;;;;;6.53;4.82;;;;;;;;;;5003391;28;20269;-84
2023/07/23 03:54:47;;;;;;;4.93;4.53;;;;;;;;;;4999592;28;20623;-85
2023/07/23 03:57:15;;;;;;;5.63;4.63;;;;;;;;;;5016343;28;20209;-85
2023/07/23 03:59:42;;;;;;;6.47;5.45;;;;;;;;;;5007463;28;20236;-83
2023/07/23 04:02:10;;;;;;;8.45;5.03;;;;;;;;;;5012256;28;20229;-84
2023/07/23 04:04:37;;;;;;;5.35;4.53;;;;;;;;;;5008423;28;20208;-86
2023/07/23 04:07:04;;;;;;;5.40;4.90;;;;;;;;;;5011217;28;20666;-84
2023/07/23 04:09:31;;;;;;;10.93;5.38;;;;;;;;;;5011643;28;20203;-85
2023/07/23 04:11:58;;;;;;;8.35;4.80;;;;;;;;;;5011708;28;20230;-84
2023/07/23 04:14:26;;;;;;;7.60;4.97;;;;;;;;;;5012036;28;20280;-85
2023/07/23 04:16:54;;;;;;;5.40;4.90;;;;;;;;;;5010716;28;20200;-85
2023/07/23 04:19:21;;;;;;;6.18;4.85;;;;;;;;;;5009655;28;20220;-85
2023/07/23 04:21:48;;;;;;;6.82;5.20;;;;;;;;;;5009284;28;20676;-84
2023/07/23 04:24:16;;;;;;;12.02;5.03;;;;;;;;;;5010210;28;20593;-85
2023/07/23 04:26:42;;;;;;;5.72;4.82;;;;;;;;;;5010385;28;20271;-83
2023/07/23 04:29:09;;;;;;;6.03;4.93;;;;;;;;;;5009846;28;20735;-85
2023/07/23 04:31:38;;;;;;;8.30;5.78;;;;;;;;;;5009689;28;20260;-85
2023/07/23 04:34:04;;;;;;;6.07;5.55;;;;;;;;;;5009792;28;20219;-85
2023/07/23 04:36:33;;;;;;;12.15;6.07;;;;;;;;;;5010261;28;20223;-85
2023/07/23 04:39:03;;;;;;;5.95;5.38;;;;;;;;;;5010141;28;20594;-84
2023/07/23 04:41:30;;;;;;;5.20;4.88;;;;;;;;;;5009861;28;20242;-84
2023/07/23 04:43:58;;;;;;;5.95;5.10;;;;;;;;;;5009814;28;20200;-86
2023/07/23 04:46:24;;;;;;;5.32;4.93;;;;;;;;;;5010288;28;20283;-85
2023/07/23 04:48:53;;;;;;;4.78;4.47;;;;;;;;;;5009193;28;20203;-85
2023/07/23 04:51:20;;;;;;;5.30;4.63;;;;;;;;;;5010013;28;20532;-85
2023/07/23 04:53:46;;;;;;;4.07;3.70;;;;;;;;;;5010651;28;20705;-84
2023/07/23 04:56:13;;;;;;;4.40;4.10;;;;;;;;;;5009862;28;20263;-84
2023/07/23 04:58:40;;;;;;;4.57;4.18;;;;;;;;;;5010392;28;20208;-85
2023/07/23 05:01:08;;;;;;;3.58;3.30;;;;;;;;;;5011613;28;20676;-84
2023/07/23 05:03:34;;;;;;;3.53;3.25;;;;;;;;;;5010825;28;20211;-84
2023/07/23 05:06:03;;;;;;;3.67;3.42;;;;;;;;;;5009924;28;20196;-85
2023/07/23 05:08:30;;;;;;;3.45;3.15;;;;;;;;;;5009874;28;20220;-85
2023/07/23 05:10:59;;;;;;;3.60;3.40;;;;;;;;;;5009957;28;20204;-85
2023/07/23 05:13:26;;;;;;;5.05;3.25;;;;;;;;;;5009517;28;20286;-86
2023/07/23 05:15:52;;;;;;;2.63;2.53;;;;;;;;;;5010259;28;20291;-85
2023/07/23 05:18:19;;;;;;;3.28;3.08;;;;;;;;;;5009311;28;20993;-85
2023/07/23 05:20:46;;;;;;;2.40;2.30;;;;;;;;;;5009604;28;20223;-84
2023/07/23 05:23:15;;;;;;;3.33;3.13;;;;;;;;;;5009530;28;20215;-83
2023/07/23 05:25:43;;;;;;;2.67;2.55;;;;;;;;;;5009648;28;20208;-85
2023/07/23 05:28:10;;;;;;;2.80;2.60;;;;;;;;;;5009302;28;20217;-85
2023/07/23 05:30:37;;;;;;;4.10;2.95;;;;;;;;;;5009676;28;20572;-86
2023/07/23 05:33:05;;;;;;;2.17;2.08;;;;;;;;;;5009540;28;20200;-85
2023/07/23 05:35:32;;;;;;;2.95;2.30;;;;;;;;;;5009784;28;20236;-86
2023/07/23 05:37:59;;;;;;;3.05;2.15;;;;;;;;;;4995316;28;20291;-85
2023/07/23 05:40:31;;;;;;;2.90;2.00;;;;;;;;;;4990110;28;20312;-85
2023/07/23 05:43:01;;;;;;;2.00;1.90;;;;;;;;;;4995067;28;20209;-85
2023/07/23 05:45:27;;;;;;;2.42;2.22;;;;;;;;;;5008787;28;20311;-84
2023/07/23 05:47:54;;;;;;;2.08;1.98;;;;;;;;;;5008338;28;20209;-85
2023/07/23 05:50:21;;;;;;;2.08;1.98;;;;;;;;;;5009482;28;20208;-84
2023/07/23 05:52:49;;;;;;;2.47;2.08;;;;;;;;;;5010189;28;20212;-85
2023/07/23 05:55:16;;;;;;;2.17;2.08;;;;;;;;;;5009402;28;20367;-85
2023/07/23 05:57:46;;;;;;;3.55;2.97;;;;;;;;;;5009690;28;20197;-84
2023/07/23 06:00:13;;;;;;;3.15;2.10;;;;;;;;;;5011775;28;20201;-85
2023/07/23 06:02:41;;;;;;;3.70;2.28;;;;;;;;;;5012928;28;20251;-85
2023/07/23 06:05:08;;;;;;;4.75;2.38;;;;;;;;;;5013424;28;20733;-86
2023/07/23 06:07:35;;;;;;;2.95;2.20;;;;;;;;;;5013597;28;20205;-84
2023/07/23 06:10:02;;;;;;;2.42;2.22;;;;;;;;;;5013430;28;20216;-85
2023/07/23 06:12:34;;;;;;;2.22;2.13;;;;;;;;;;5016000;28;20220;-88
2023/07/23 06:15:04;;;;;;;3.22;2.38;;;;;;;;;;5021844;28;20204;-86
2023/07/23 06:17:31;;;;;;;8.05;3.08;;;;;;;;;;5013416;28;20200;-87
2023/07/23 06:19:58;;;;;;;2.78;2.55;;;;;;;;;;5015703;28;20197;-86
2023/07/23 06:22:28;;;;;;;3.83;2.95;;;;;;;;;;5013768;28;20216;-88
2023/07/23 06:24:57;;;;;;;2.60;2.35;;;;;;;;;;5014341;28;20208;-87
2023/07/23 06:27:24;;;;;;;3.15;3.03;;;;;;;;;;5014951;28;20665;-86
2023/07/23 06:29:50;;;;;;;4.70;3.13;;;;;;;;;;5013955;28;20211;-84
2023/07/23 06:32:18;;;;;;;3.17;2.88;;;;;;;;;;5012489;28;20283;-86
2023/07/23 06:34:45;;;;;;;3.42;3.17;;;;;;;;;;5013931;28;20220;-86
2023/07/23 06:37:13;;;;;;;2.90;2.80;;;;;;;;;;5012942;28;20656;-87
2023/07/23 06:39:39;;;;;;;2.70;2.50;;;;;;;;;;5013600;28;20243;-86
2023/07/23 06:42:10;;;;;;;3.42;3.22;;;;;;;;;;5013852;28;20262;-86
2023/07/23 06:44:37;;;;;;;3.10;2.85;;;;;;;;;;5015116;28;20270;-86
2023/07/23 06:47:04;;;;;;;6.68;2.90;;;;;;;;;;5014691;28;20278;-86
2023/07/23 06:49:33;;;;;;;3.53;3.33;;;;;;;;;;5013753;28;20677;-87
2023/07/23 06:51:59;;;;;;;3.38;3.17;;;;;;;;;;5012477;28;20685;-86
2023/07/23 06:54:26;;;;;;;3.08;2.97;;;;;;;;;;5011718;28;20292;-84
2023/07/23 06:56:54;;;;;;;5.50;3.53;;;;;;;;;;5009083;28;20209;-86
2023/07/23 06:59:21;;;;;;;7.18;3.20;;;;;;;;;;5004511;28;20208;-88
2023/07/23 07:01:50;;;;;;;3.15;2.85;;;;;;;;;;5000376;28;20331;-88
2023/07/23 07:04:17;;;;;;;3.47;3.08;;;;;;;;;;4999636;28;20208;-86
2023/07/23 07:06:46;;;;;;;2.90;2.78;;;;;;;;;;5002536;28;20654;-85
2023/07/23 07:09:13;;;;;;;4.90;2.95;;;;;;;;;;5013256;28;20215;-85
2023/07/23 07:11:40;;;;;;;2.92;2.83;;;;;;;;;;5013024;28;20598;-85
2023/07/23 07:14:07;;;;;;;3.22;3.03;;;;;;;;;;5017932;28;20200;-84
2023/07/23 07:16:34;;;;;;;3.10;2.90;;;;;;;;;;5018247;28;20204;-85
2023/07/23 07:19:01;;;;;;;3.08;2.97;;;;;;;;;;5016600;28;20212;-87
2023/07/23 07:21:28;;;;;;;2.78;2.67;;;;;;;;;;5013388;28;20232;-86
2023/07/23 07:23:56;;;;;;;3.60;2.70;;;;;;;;;;5014413;28;20239;-86
2023/07/23 07:26:23;;;;;;;3.78;2.38;;;;;;;;;;5014676;28;20196;-88
2023/07/23 07:28:52;;;;;;;3.08;2.60;;;;;;;;;;4994980;28;20585;-86
2023/07/23 07:31:19;;;;;;;3.03;2.67;;;;;;;;;;5015724;28;20216;-87
2023/07/23 07:33:47;;;;;;;2.40;2.20;;;;;;;;;;4998834;28;20818;-88
2023/07/23 07:36:14;;;;;;;4.15;2.78;;;;;;;;;;5005700;28;20642;-86
2023/07/23 07:38:41;;;;;;;2.30;2.20;;;;;;;;;;5006198;28;20224;-87
2023/07/23 07:41:09;;;;;;;2.53;2.42;;;;;;;;;;5014903;28;20212;-86
2023/07/23 07:43:36;;;;;;;3.28;3.08;;;;;;;;;;5023809;28;20339;-85
2023/07/23 07:46:05;;;;;;;2.95;2.75;;;;;;;;;;5011919;28;20580;-85
2023/07/23 07:48:33;;;;;;;3.78;2.95;;;;;;;;;;5010864;28;20208;-86
2023/07/23 07:51:00;;;;;;;4.40;2.60;;;;;;;;;;5011644;28;20522;-85
2023/07/23 07:53:27;;;;;;;9.80;2.67;;;;;;;;;;5011811;28;20196;-85
2023/07/23 07:55:56;;;;;;;2.85;2.67;;;;;;;;;;5011244;28;20688;-85
2023/07/23 07:58:28;;;;;;;4.97;3.00;;;;;;;;;;5011989;28;20280;-85
2023/07/23 08:03:43;;;;;;;2.70;2.50;;;;;;;;;;5016135;28;20199;-85
2023/07/23 08:06:11;;;;;;;3.30;3.05;;;;;;;;;;5022327;28;20682;-85
2023/07/23 08:08:38;;;;;;;3.42;2.97;;;;;;;;;;5010747;28;20207;-84
2023/07/23 08:11:07;;;;;;;2.90;2.70;;;;;;;;;;5010468;28;20395;-86
2023/07/23 08:13:46;;;;;;;3.15;2.97;;;;;;;;;;5010414;28;20303;-85
2023/07/23 08:16:16;;;;;;;2.92;2.67;;;;;;;;;;5007838;28;20724;-85
2023/07/23 08:18:44;;;;;;;3.60;3.38;;;;;;;;;;5012788;28;20219;-85
2023/07/23 08:21:12;;;;;;;1.95;1.85;;;;;;;;;;5012448;28;20211;-86
2023/07/23 08:23:39;;;;;;;4.18;2.88;;;;;;;;;;5013431;28;20243;-84
2023/07/23 08:26:07;;;;;;;3.28;2.90;;;;;;;;;;5013915;28;20200;-86
2023/07/23 08:28:35;;;;;;;3.65;2.95;;;;;;;;;;5006168;28;20233;-85
2023/07/23 08:31:05;;;;;;;3.22;2.92;;;;;;;;;;4992630;28;20207;-85
2023/07/23 08:33:33;;;;;;;3.08;2.78;;;;;;;;;;5007340;28;20219;-84
2023/07/23 08:36:01;;;;;;;4.30;2.70;;;;;;;;;;5002727;28;20208;-86
2023/07/23 08:38:28;;;;;;;2.85;2.70;;;;;;;;;;5003689;28;20204;-85
2023/07/23 08:40:58;;;;;;;2.72;2.53;;;;;;;;;;5011343;28;20207;-85
2023/07/23 08:43:40;;;;;;;3.33;3.05;;;;;;;;;;5010261;28;20243;-85
2023/07/23 08:46:28;;;;;;;2.90;2.70;;;;;;;;;;5009488;28;20583;-85
2023/07/23 08:49:04;;;;;;;3.13;2.83;;;;;;;;;;5010093;28;20197;-86
2023/07/23 08:51:37;;;;;;;3.35;3.15;;;;;;;;;;5010498;28;20248;-83
2023/07/23 08:54:06;;;;;;;3.25;3.05;;;;;;;;;;5006443;28;20208;-86
2023/07/23 08:56:33;;;;;;;3.47;2.88;;;;;;;;;;5009821;28;20232;-85
2023/07/23 08:59:02;;;;;;;4.28;3.00;;;;;;;;;;5008760;28;20218;-82
2023/07/23 09:01:30;;;;;;;4.68;2.92;;;;;;;;;;5009788;28;20295;-84
2023/07/23 09:03:58;;;;;;;3.47;3.17;;;;;;;;;;5009764;28;20227;-85
2023/07/23 09:06:30;;;;;;;4.32;3.00;;;;;;;;;;5009402;28;20235;-85
2023/07/23 09:09:01;;;;;;;8.25;3.15;;;;;;;;;;5008010;28;20665;-85
2023/07/23 09:11:29;;;;;;;6.07;3.25;;;;;;;;;;5010397;28;20220;-83
2023/07/23 09:13:58;;;;;;;4.70;3.13;;;;;;;;;;5010752;28;20204;-85
2023/07/23 09:16:25;;;;;;;2.85;2.65;;;;;;;;;;5010226;28;20243;-83
2023/07/23 09:18:52;;;;;;;3.55;3.30;;;;;;;;;;5009210;28;20212;-84
2023/07/23 09:21:23;;;;;;;4.20;3.33;;;;;;;;;;5009943;28;20270;-84
2023/07/23 09:23:53;;;;;;;3.65;3.40;;;;;;;;;;5009736;28;20204;-84
2023/07/23 09:26:20;;;;;;;3.83;3.53;;;;;;;;;;5009896;28;20291;-85
2023/07/23 09:28:47;;;;;;;3.58;3.33;;;;;;;;;;5007841;28;20188;-84
2023/07/23 09:31:22;;;;;;;3.78;3.47;;;;;;;;;;5011563;28;20262;-84
2023/07/23 09:33:49;;;;;;;3.80;3.50;;;;;;;;;;5002933;28;20313;-86
2023/07/23 09:36:16;;;;;;;3.17;2.85;;;;;;;;;;5010303;28;20228;-87
2023/07/23 09:38:53;;;;;;;7.63;3.78;;;;;;;;;;5012155;28;20346;-86
2023/07/23 09:41:23;;;;;;;3.92;3.40;;;;;;;;;;5011499;28;20720;-86
2023/07/23 09:43:51;;;;;;;4.22;3.20;;;;;;;;;;5011332;28;20326;-86
2023/07/23 09:46:18;;;;;;;4.93;3.33;;;;;;;;;;5008464;28;20282;-86
2023/07/23 09:48:49;;;;;;;4.55;3.42;;;;;;;;;;5012169;28;20594;-86
2023/07/23 09:51:16;;;;;;;6.55;3.65;;;;;;;;;;5011781;28;20284;-88
2023/07/23 09:53:45;;;;;;;4.65;3.50;;;;;;;;;;5011813;28;20235;-86
2023/07/23 09:56:17;;;;;;;4.38;3.67;;;;;;;;;;5006221;28;20384;-87
2023/07/23 09:58:47;;;;;;;9.48;3.55;;;;;;;;;;5012389;28;20247;-87
2023/07/23 10:01:15;;;;;;;7.70;3.50;;;;;;;;;;5009957;28;20297;-87
2023/07/23 10:03:43;;;;;;;4.68;3.47;;;;;;;;;;5032072;28;20250;-85
2023/07/23 10:06:11;;;;;;;3.90;3.70;;;;;;;;;;5030882;28;20212;-86
2023/07/23 10:08:41;;;;;;;4.35;3.97;;;;;;;;;;5012957;28;20303;-84
2023/07/23 10:11:08;;;;;;;4.72;3.63;;;;;;;;;;5010115;28;20310;-85
2023/07/23 10:13:35;;;;;;;7.05;4.32;;;;;;;;;;5003810;28;20224;-88
2023/07/23 10:16:05;;;;;;;5.00;3.85;;;;;;;;;;5011467;28;20228;-84
2023/07/23 10:18:32;;;;;;;4.53;3.95;;;;;;;;;;5011217;28;20224;-84
2023/07/23 10:21:00;;;;;;;8.00;3.78;;;;;;;;;;5011896;28;20232;-86
2023/07/23 10:23:27;;;;;;;4.20;3.75;;;;;;;;;;5011022;28;20323;-85
2023/07/23 10:26:09;;;;;;;4.32;3.92;;;;;;;;;;5011565;28;20367;-85
2023/07/23 10:28:39;;;;;;;5.18;3.70;;;;;;;;;;5011936;28;20224;-85
2023/07/23 10:31:23;;;;;;;7.35;4.07;;;;;;;;;;5014866;28;20689;-84
2023/07/23 10:33:51;;;;;;;6.55;4.40;;;;;;;;;;5015759;28;20364;-84
2023/07/23 10:36:19;;;;;;;6.20;4.72;;;;;;;;;;5010873;28;20228;-84
2023/07/23 10:38:46;;;;;;;3.88;3.47;;;;;;;;;;5010752;28;20208;-86
2023/07/23 10:41:14;;;;;;;5.43;4.47;;;;;;;;;;5010360;28;20212;-86
2023/07/23 10:43:42;;;;;;;5.53;4.15;;;;;;;;;;5006989;28;20235;-86
2023/07/23 10:46:09;;;;;;;5.80;4.20;;;;;;;;;;5002800;28;20283;-87
2023/07/23 10:48:48;;;;;;;6.25;4.57;;;;;;;;;;5009084;28;20290;-86
2023/07/23 10:51:15;;;;;;;7.43;4.18;;;;;;;;;;5008969;28;20224;-87
2023/07/23 10:53:43;;;;;;;5.45;4.30;;;;;;;;;;5008753;28;20224;-86
2023/07/23 10:56:26;;;;;;;6.70;4.57;;;;;;;;;;5009793;28;20243;-88
2023/07/23 10:58:55;;;;;;;4.95;4.55;;;;;;;;;;5010697;28;20263;-87
2023/07/23 11:01:22;;;;;;;7.22;4.38;;;;;;;;;;5010137;28;20268;-86
2023/07/23 11:03:53;;;;;;;6.95;4.47;;;;;;;;;;5010891;28;20744;-87
2023/07/23 11:06:33;;;;;;;6.38;3.70;;;;;;;;;;5010267;28;20637;-86
2023/07/23 11:09:03;;;;;;;6.80;5.20;;;;;;;;;;5009967;28;20586;-87
2023/07/23 11:11:34;;;;;;;6.38;4.60;;;;;;;;;;5007595;28;20232;-86
2023/07/23 11:14:01;;;;;;;5.38;4.40;;;;;;;;;;5009626;28;20216;-87
2023/07/23 11:16:28;;;;;;;5.38;4.50;;;;;;;;;;5008601;28;20221;-86
2023/07/23 11:18:59;;;;;;;7.93;4.55;;;;;;;;;;5011123;28;20694;-85
2023/07/23 11:21:27;;;;;;;7.82;5.45;;;;;;;;;;5012529;28;20308;-87
2023/07/23 11:23:55;;;;;;;8.93;5.43;;;;;;;;;;5015615;28;20296;-84
2023/07/23 11:26:22;;;;;;;30.50;5.82;;;;;;;;;;5015855;28;20263;-87
2023/07/23 11:28:50;;;;;;;9.18;4.97;;;;;;;;;;5010515;28;20232;-86
2023/07/23 11:31:17;;;;;;;9.15;5.47;;;;;;;;;;5008964;28;20585;-84
2023/07/23 11:33:44;;;;;;;6.88;5.53;;;;;;;;;;5010600;28;20221;-85
2023/07/23 11:36:13;;;;;;;5.90;5.32;;;;;;;;;;5012113;28;20281;-86
2023/07/23 11:38:40;;;;;;;6.57;4.75;;;;;;;;;;5010716;28;20229;-86
2023/07/23 11:41:07;;;;;;;7.05;5.00;;;;;;;;;;5010483;28;20231;-85
2023/07/23 11:43:34;;;;;;;10.00;5.15;;;;;;;;;;5013804;28;20315;-84
2023/07/23 11:46:01;;;;;;;9.77;5.72;;;;;;;;;;5013749;28;20255;-87
2023/07/23 11:48:29;;;;;;;10.23;6.22;;;;;;;;;;5017121;28;20263;-84
2023/07/23 11:50:56;;;;;;;8.45;5.20;;;;;;;;;;5017181;28;20224;-85
2023/07/23 11:53:35;;;;;;;9.07;5.47;;;;;;;;;;5014138;28;20279;-85
2023/07/23 11:56:06;;;;;;;10.73;5.82;;;;;;;;;;5008545;28;20247;-84
2023/07/23 11:58:34;;;;;;;12.82;5.68;;;;;;;;;;5012020;28;20239;-84
2023/07/23 12:01:01;;;;;;;10.32;6.32;;;;;;;;;;5008708;28;20248;-86
2023/07/23 12:03:36;;;;;;;6.20;4.95;;;;;;;;;;5005040;28;20724;-86
2023/07/23 12:06:04;;;;;;;10.45;5.70;;;;;;;;;;5009487;28;20207;-87
2023/07/23 12:08:31;;;;;;;7.78;5.00;;;;;;;;;;4990701;28;20295;-87
2023/07/23 12:11:00;;;;;;;8.27;5.78;;;;;;;;;;4990077;28;20241;-85
2023/07/23 12:13:28;;;;;;;11.20;6.60;;;;;;;;;;5006268;28;20292;-86
2023/07/23 12:15:58;;;;;;;7.80;5.60;;;;;;;;;;5008057;28;20236;-86
2023/07/23 12:18:27;;;;;;;9.63;4.90;;;;;;;;;;5007859;28;20236;-85
2023/07/23 12:21:00;;;;;;;8.80;5.80;;;;;;;;;;5009529;28;20224;-86
2023/07/23 12:23:27;;;;;;;7.32;5.85;;;;;;;;;;5006896;28;20256;-87
2023/07/23 12:25:54;;;;;;;8.73;5.22;;;;;;;;;;5009685;28;20731;-87
2023/07/23 12:28:27;;;;;;;7.22;5.38;;;;;;;;;;5008316;28;20794;-87
2023/07/23 12:30:59;;;;;;;9.43;5.28;;;;;;;;;;5009185;28;20692;-88
2023/07/23 12:33:26;;;;;;;10.20;6.00;;;;;;;;;;5008608;28;20237;-88
2023/07/23 12:35:53;;;;;;;9.05;5.95;;;;;;;;;;5009477;28;20590;-87
2023/07/23 12:38:21;;;;;;;7.13;5.82;;;;;;;;;;5008387;28;20239;-87
2023/07/23 12:40:47;;;;;;;8.73;5.88;;;;;;;;;;5009617;28;20239;-87
2023/07/23 12:43:15;;;;;;;7.30;6.07;;;;;;;;;;5011666;28;20267;-88
2023/07/23 12:45:43;;;;;;;14.20;6.20;;;;;;;;;;5017489;28;20229;-88
2023/07/23 12:48:12;;;;;;;8.52;6.18;;;;;;;;;;5016644;28;20669;-87
2023/07/23 12:50:40;;;;;;;6.25;5.20;;;;;;;;;;5024167;28;20324;-87
2023/07/23 12:53:13;;;;;;;10.27;6.10;;;;;;;;;;5009769;28;20224;-87
2023/07/23 12:55:43;;;;;;;6.68;5.35;;;;;;;;;;5008639;28;20236;-86
2023/07/23 12:58:09;;;;;;;11.98;6.90;;;;;;;;;;5006882;28;20233;-87
2023/07/23 13:00:37;;;;;;;10.75;6.50;;;;;;;;;;5008935;28;20728;-87
2023/07/23 13:03:06;;;;;;;8.15;5.70;;;;;;;;;;5006842;28;20232;-87
2023/07/23 13:05:35;;;;;;;10.32;5.75;;;;;;;;;;5006616;28;20216;-86
2023/07/23 13:08:03;;;;;;;10.18;5.93;;;;;;;;;;5008530;28;20300;-88
2023/07/23 13:10:31;;;;;;;7.00;5.45;;;;;;;;;;5011338;28;20263;-88
2023/07/23 13:12:59;;;;;;;7.45;5.43;;;;;;;;;;5012901;28;20220;-87
2023/07/23 13:15:28;;;;;;;7.68;6.03;;;;;;;;;;5012102;28;20236;-85
2023/07/23 13:17:56;;;;;;;11.50;6.07;;;;;;;;;;5012158;28;20224;-88
2023/07/23 13:20:25;;;;;;;9.80;5.25;;;;;;;;;;5012172;28;20223;-86
2023/07/23 13:22:53;;;;;;;7.45;5.07;;;;;;;;;;5013064;28;20247;-87
2023/07/23 13:25:20;;;;;;;6.10;4.72;;;;;;;;;;5012216;28;20306;-86
2023/07/23 13:27:49;;;;;;;9.75;4.78;;;;;;;;;;5013320;28;20244;-86
2023/07/23 13:30:16;;;;;;;9.63;5.45;;;;;;;;;;5011707;28;20282;-86
2023/07/23 13:32:46;;;;;;;8.85;5.70;;;;;;;;;;5013198;28;20229;-86
2023/07/23 13:35:15;;;;;;;7.93;5.40;;;;;;;;;;5012158;28;20234;-86
2023/07/23 13:37:44;;;;;;;8.02;4.85;;;;;;;;;;5013070;28;20252;-86
2023/07/23 13:40:14;;;;;;;7.90;5.28;;;;;;;;;;5012068;28;20279;-88
2023/07/23 13:42:42;;;;;;;10.70;5.18;;;;;;;;;;5013376;28;20228;-87
2023/07/23 13:45:14;;;;;;;5.43;4.63;;;;;;;;;;5011399;28;20255;-86
2023/07/23 13:47:44;;;;;;;7.75;5.40;;;;;;;;;;5014849;28;20222;-87
2023/07/23 13:50:11;;;;;;;13.50;5.65;;;;;;;;;;5029840;28;20232;-86
2023/07/23 13:52:38;;;;;;;6.80;5.18;;;;;;;;;;5031871;28;20279;-86
2023/07/23 13:55:09;;;;;;;6.75;5.32;;;;;;;;;;5031224;28;20600;-86
2023/07/23 13:57:36;;;;;;;6.82;5.57;;;;;;;;;;5033262;28;20235;-87
2023/07/23 14:00:04;;;;;;;11.68;5.45;;;;;;;;;;5033972;28;20310;-86
2023/07/23 14:02:30;;;;;;;8.18;4.85;;;;;;;;;;5030461;28;20279;-87
2023/07/23 14:05:00;;;;;;;5.47;4.30;;;;;;;;;;5026248;28;20323;-86
2023/07/23 14:07:31;;;;;;;11.95;5.75;;;;;;;;;;5013230;28;20239;-87
2023/07/23 14:10:00;;;;;;;6.70;4.75;;;;;;;;;;5012366;28;20244;-87
2023/07/23 14:12:31;;;;;;;6.28;4.95;;;;;;;;;;5013933;28;20660;-87
2023/07/23 14:14:59;;;;;;;6.97;4.50;;;;;;;;;;5015602;28;20233;-86
2023/07/23 14:17:28;;;;;;;6.07;4.57;;;;;;;;;;5030012;28;20254;-85
2023/07/23 14:19:55;;;;;;;6.15;3.65;;;;;;;;;;5020776;28;20233;-87
2023/07/23 14:22:22;;;;;;;7.20;4.65;;;;;;;;;;5012502;28;20247;-87
2023/07/23 14:24:49;;;;;;;5.00;4.20;;;;;;;;;;5011996;28;20593;-87
2023/07/23 14:27:16;;;;;;;7.82;4.43;;;;;;;;;;5011602;28;20226;-85
2023/07/23 14:29:47;;;;;;;6.35;4.63;;;;;;;;;;5011474;28;20237;-86
2023/07/23 14:32:14;;;;;;;7.20;4.80;;;;;;;;;;5011096;28;20323;-87
2023/07/23 14:34:42;;;;;;;7.72;5.78;;;;;;;;;;5012545;28;20232;-86
2023/07/23 14:37:11;;;;;;;10.48;4.60;;;;;;;;;;5012477;28;20228;-86
2023/07/23 14:39:43;;;;;;;5.05;4.00;;;;;;;;;;5012163;28;20231;-87
2023/07/23 14:42:11;;;;;;;5.55;3.60;;;;;;;;;;5011863;28;20278;-88
2023/07/23 14:44:38;;;;;;;7.00;4.75;;;;;;;;;;5012306;28;20291;-87
2023/07/23 14:47:06;;;;;;;6.97;4.03;;;;;;;;;;5011185;28;20680;-86
2023/07/23 14:49:37;;;;;;;7.05;4.95;;;;;;;;;;5011644;28;20224;-86