Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:43;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5031533;28;20422;-72
2021/09/03 00:04:09;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5031367;28;20732;-72
2021/09/03 00:06:34;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5030724;28;20383;-71
2021/09/03 00:09:00;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5030949;28;20852;-71
2021/09/03 00:11:25;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5030334;28;20414;-71
2021/09/03 00:13:51;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5031449;28;20403;-72
2021/09/03 00:16:18;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5030906;28;20474;-73
2021/09/03 00:18:46;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5031166;28;20419;-72
2021/09/03 00:21:12;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5030533;28;20502;-73
2021/09/03 00:23:38;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5031180;28;20482;-72
2021/09/03 00:26:03;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5031015;28;20386;-72
2021/09/03 00:28:29;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5030063;28;20387;-72
2021/09/03 00:30:54;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5030804;28;20549;-72
2021/09/03 00:33:20;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5030347;28;20382;-73
2021/09/03 00:35:46;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5030960;28;20402;-72
2021/09/03 00:38:11;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5030835;28;20948;-72
2021/09/03 00:40:37;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5030658;28;21003;-72
2021/09/03 00:43:03;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5030816;28;20443;-72
2021/09/03 00:45:28;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5030302;28;20407;-73
2021/09/03 00:47:54;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5030572;28;20931;-73
2021/09/03 00:50:20;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5031941;28;20402;-73
2021/09/03 00:52:46;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5034597;28;20409;-72
2021/09/03 00:55:11;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5034716;28;20383;-72
2021/09/03 00:57:37;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5034181;28;20405;-72
2021/09/03 01:00:04;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5034617;28;20414;-72
2021/09/03 01:02:30;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5034094;28;20387;-72
2021/09/03 01:04:55;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5034763;28;20385;-72
2021/09/03 01:07:21;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033773;28;20867;-73
2021/09/03 01:09:47;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5034599;28;20391;-72
2021/09/03 01:12:13;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5034610;28;20844;-72
2021/09/03 01:14:39;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5015998;28;20763;-72
2021/09/03 01:17:05;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5034458;28;20387;-72
2021/09/03 01:19:30;;;;;;;0.40;0.23;;;14.10;99.90;;;;;;5033702;28;20414;-72
2021/09/03 01:21:56;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5034306;28;20878;-72
2021/09/03 01:24:22;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5033729;28;20385;-73
2021/09/03 01:26:48;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033978;28;20788;-72
2021/09/03 01:29:14;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5034247;28;20383;-72
2021/09/03 01:31:40;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033543;28;20394;-72
2021/09/03 01:34:06;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5034069;28;20387;-72
2021/09/03 01:36:32;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033447;28;20453;-72
2021/09/03 01:38:59;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033906;28;20387;-72
2021/09/03 01:41:25;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033605;28;20453;-72
2021/09/03 01:43:51;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5033699;28;20748;-72
2021/09/03 01:46:17;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5033683;28;20440;-73
2021/09/03 01:48:43;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5033864;28;20409;-72
2021/09/03 01:51:08;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5033923;28;20744;-72
2021/09/03 01:53:34;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5033051;28;20406;-72
2021/09/03 01:56:00;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5033560;28;20390;-73
2021/09/03 01:58:26;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5033270;28;20462;-73
2021/09/03 02:00:51;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5032813;28;20910;-72
2021/09/03 02:03:17;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5033142;28;20456;-72
2021/09/03 02:05:43;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5033617;28;20387;-73
2021/09/03 02:08:09;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5033197;28;20728;-73
2021/09/03 02:10:35;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5032814;28;20402;-73
2021/09/03 02:13:01;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5033554;28;20387;-72
2021/09/03 02:15:27;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5032943;28;20391;-72
2021/09/03 02:17:53;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5033428;28;20475;-72
2021/09/03 02:20:18;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5032932;28;20499;-73
2021/09/03 02:22:45;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5033195;28;20407;-72
2021/09/03 02:25:11;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5033216;28;20390;-72
2021/09/03 02:27:37;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5032337;28;20468;-72
2021/09/03 02:30:05;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5033095;28;20391;-72
2021/09/03 02:32:30;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5032700;28;20709;-72
2021/09/03 02:34:56;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5033022;28;20470;-72
2021/09/03 02:37:22;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5032488;28;20401;-72
2021/09/03 02:39:47;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5033053;28;20414;-72
2021/09/03 02:42:13;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5032696;28;20812;-72
2021/09/03 02:44:38;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031770;28;20486;-72
2021/09/03 02:47:04;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5032919;28;20474;-72
2021/09/03 02:49:30;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031902;28;20482;-72
2021/09/03 02:51:55;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5032765;28;20390;-72
2021/09/03 02:54:21;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5032107;28;20825;-73
2021/09/03 02:56:46;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5032366;28;20743;-72
2021/09/03 02:59:12;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5032724;28;20390;-72
2021/09/03 03:01:37;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5031686;28;20406;-73
2021/09/03 03:04:03;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5032308;28;20383;-72
2021/09/03 03:06:29;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5031833;28;20387;-73
2021/09/03 03:08:54;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5032393;28;20383;-72
2021/09/03 03:11:20;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032359;28;20445;-72
2021/09/03 03:13:47;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031301;28;20399;-72
2021/09/03 03:16:14;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5032110;28;20917;-72
2021/09/03 03:18:40;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031671;28;20375;-72
2021/09/03 03:21:06;;;;;;;0.40;0.28;;;12.90;99.90;;;;;;5032037;28;20421;-72
2021/09/03 03:23:32;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031297;28;20791;-72
2021/09/03 03:25:58;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5032026;28;20425;-73
2021/09/03 03:28:23;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031424;28;20375;-73
2021/09/03 03:30:49;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5032245;28;20387;-72
2021/09/03 03:33:15;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5032015;28;20470;-72
2021/09/03 03:35:40;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031031;28;20375;-72
2021/09/03 03:38:06;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5032214;28;20445;-72
2021/09/03 03:40:32;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031050;28;20415;-73
2021/09/03 03:42:58;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031722;28;20390;-72
2021/09/03 03:45:24;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031509;28;20406;-73
2021/09/03 03:47:50;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5031764;28;20388;-73
2021/09/03 03:50:16;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5031330;28;20383;-72
2021/09/03 03:52:41;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031060;28;20406;-72
2021/09/03 03:55:08;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5031629;28;20383;-72
2021/09/03 03:57:34;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5030750;28;20509;-72
2021/09/03 03:59:59;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031397;28;20506;-72
2021/09/03 04:02:25;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5031054;28;20429;-73
2021/09/03 04:04:51;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031514;28;20387;-72
2021/09/03 04:07:16;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5031633;28;20395;-72
2021/09/03 04:09:42;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031119;28;20387;-72
2021/09/03 04:12:09;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5031351;28;20380;-72
2021/09/03 04:14:35;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5030779;28;20395;-72
2021/09/03 04:17:00;;;;;;;0.40;0.28;;;12.70;99.90;;;;;;5031531;28;20410;-72
2021/09/03 04:19:26;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030713;28;20391;-73
2021/09/03 04:21:51;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031271;28;20403;-72
2021/09/03 04:24:17;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030955;28;20390;-72
2021/09/03 04:26:43;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5030893;28;20387;-72
2021/09/03 04:29:09;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5031515;28;20717;-72
2021/09/03 04:31:35;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5030489;28;20402;-72
2021/09/03 04:34:00;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5031425;28;20379;-72
2021/09/03 04:36:26;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031275;28;20383;-72
2021/09/03 04:38:52;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5031655;28;20430;-72
2021/09/03 04:41:18;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5031087;28;20419;-72
2021/09/03 04:43:43;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5030966;28;20431;-72
2021/09/03 04:46:09;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5031502;28;20852;-72
2021/09/03 04:48:35;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5030635;28;20387;-72
2021/09/03 04:51:00;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5031154;28;20847;-72
2021/09/03 04:53:26;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5031294;28;20767;-72
2021/09/03 04:55:53;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5030261;28;20370;-72
2021/09/03 04:58:18;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5031031;28;20391;-71
2021/09/03 05:00:44;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5030460;28;20422;-71
2021/09/03 05:03:10;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031085;28;20383;-71
2021/09/03 05:05:35;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5030522;28;20886;-71
2021/09/03 05:08:01;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030916;28;20421;-71
2021/09/03 05:10:27;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031013;28;20390;-72
2021/09/03 05:12:52;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030348;28;20787;-72
2021/09/03 05:15:22;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031225;28;20755;-71
2021/09/03 05:17:50;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5030360;28;20441;-72
2021/09/03 05:20:17;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030813;28;20507;-72
2021/09/03 05:22:43;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030187;28;20410;-72
2021/09/03 05:25:09;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030870;28;20946;-72
2021/09/03 05:27:36;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5012455;28;20391;-72
2021/09/03 05:30:03;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030906;28;20394;-71
2021/09/03 05:32:29;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5030729;28;20395;-72
2021/09/03 05:34:54;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5030256;28;20744;-72
2021/09/03 05:37:20;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5033842;28;20458;-71
2021/09/03 05:39:45;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5033789;28;20415;-71
2021/09/03 05:42:12;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5034232;28;20379;-71
2021/09/03 05:44:38;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5033839;28;20438;-72
2021/09/03 05:47:04;;;;;;;0.40;0.22;;;13.00;99.90;;;;;;5034156;28;20709;-71
2021/09/03 05:49:29;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5034314;28;20466;-71
2021/09/03 05:51:55;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5033550;28;20379;-72
2021/09/03 05:54:20;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5033957;28;20433;-71
2021/09/03 05:56:46;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033237;28;20847;-72
2021/09/03 05:59:12;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5034081;28;20462;-71
2021/09/03 06:01:37;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033345;28;20403;-72
2021/09/03 06:04:03;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033742;28;20387;-72
2021/09/03 06:06:29;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5033687;28;20430;-72
2021/09/03 06:08:55;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5033092;28;20396;-72
2021/09/03 06:11:24;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5032484;28;20481;-72
2021/09/03 06:13:50;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031889;28;20391;-72
2021/09/03 06:16:16;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030002;28;20403;-72
2021/09/03 06:18:42;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5033272;28;20394;-72
2021/09/03 06:21:08;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5033556;28;20884;-72
2021/09/03 06:23:33;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5031999;28;20876;-73
2021/09/03 06:25:59;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5033083;28;20816;-71
2021/09/03 06:28:25;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033218;28;20387;-71
2021/09/03 06:30:50;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5031569;28;20752;-72
2021/09/03 06:33:16;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5029163;28;20398;-71
2021/09/03 06:35:41;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5029223;28;20767;-72
2021/09/03 06:38:07;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5029295;28;20883;-72
2021/09/03 06:40:33;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5032168;28;20614;-71
2021/09/03 06:42:59;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5031223;28;20402;-72
2021/09/03 06:45:25;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;5032663;28;20391;-72
2021/09/03 06:47:51;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5031629;28;20379;-71
2021/09/03 06:50:18;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5029991;28;20756;-71
2021/09/03 06:52:44;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5032001;28;20458;-71
2021/09/03 06:55:11;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5032004;28;20467;-72
2021/09/03 06:57:40;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5029997;28;20379;-71
2021/09/03 07:00:06;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5032447;28;20412;-72
2021/09/03 07:02:32;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5031744;28;20391;-71
2021/09/03 07:04:58;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5031460;28;20757;-72
2021/09/03 07:07:24;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5031249;28;20395;-72
2021/09/03 07:09:50;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5031462;28;20864;-72
2021/09/03 07:12:16;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5031953;28;20867;-71
2021/09/03 07:14:41;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5031053;28;20406;-71
2021/09/03 07:17:07;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5031841;28;21639;-71
2021/09/03 07:19:34;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5026102;28;20387;-72
2021/09/03 07:22:00;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5031005;28;20395;-72
2021/09/03 07:24:26;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5031694;28;20391;-72
2021/09/03 07:26:52;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5030695;28;20468;-71
2021/09/03 07:29:17;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5031456;28;20383;-72
2021/09/03 07:31:43;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5031042;28;20888;-72
2021/09/03 07:34:09;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5031115;28;20740;-72
2021/09/03 07:36:34;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5031351;28;20379;-72
2021/09/03 07:39:00;;;;;;;0.40;0.23;;;16.00;99.90;;;;;;5030128;28;20387;-72
2021/09/03 07:41:26;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5026979;28;20772;-72
2021/09/03 07:43:52;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5030066;28;20398;-72
2021/09/03 07:46:18;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5030020;28;20392;-72
2021/09/03 07:48:43;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5030675;28;20383;-71
2021/09/03 07:51:09;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5031270;28;20387;-72
2021/09/03 07:53:35;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5028269;28;20390;-72
2021/09/03 07:56:03;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5028150;28;20391;-73
2021/09/03 07:58:28;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5031002;28;20395;-72
2021/09/03 08:00:54;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5008082;28;20418;-74
2021/09/03 08:03:19;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5030011;28;20486;-74
2021/09/03 08:05:45;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5030706;28;20374;-73
2021/09/03 08:08:11;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5030329;28;20391;-74
2021/09/03 08:10:37;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5030829;28;20387;-73
2021/09/03 08:13:05;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5030821;28;20379;-74
2021/09/03 08:15:31;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5030465;28;20399;-73
2021/09/03 08:17:57;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5029850;28;20605;-74
2021/09/03 08:20:23;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5029748;28;20423;-74
2021/09/03 08:22:51;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5030111;28;20403;-73
2021/09/03 08:25:17;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5030872;28;20442;-73
2021/09/03 08:27:46;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5029143;28;20490;-73
2021/09/03 08:30:12;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5030609;28;20799;-73
2021/09/03 08:32:38;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5028982;28;21376;-73
2021/09/03 08:35:04;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5028849;28;20387;-73
2021/09/03 08:37:30;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5012407;28;20472;-74
2021/09/03 08:39:56;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5030120;28;20405;-74
2021/09/03 08:42:22;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5013537;28;20866;-75
2021/09/03 08:44:50;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5029387;28;20411;-76
2021/09/03 08:47:17;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5030473;28;20403;-74
2021/09/03 08:49:43;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5030347;28;20466;-74
2021/09/03 08:52:09;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5030931;28;20478;-74
2021/09/03 08:54:37;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5030190;28;20398;-74
2021/09/03 08:57:03;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5028713;28;20399;-74
2021/09/03 08:59:29;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5030792;28;20437;-75
2021/09/03 09:02:12;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5030235;28;20387;-74
2021/09/03 09:04:43;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5030594;28;20406;-73
2021/09/03 09:07:09;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5030648;28;20384;-74
2021/09/03 09:09:38;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5012681;28;21071;-74
2021/09/03 09:12:10;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5033008;28;20383;-73
2021/09/03 09:15:03;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5034005;28;20402;-72
2021/09/03 09:17:38;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5031919;28;20395;-73
2021/09/03 09:20:16;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5031872;28;20486;-72
2021/09/03 09:22:59;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5034109;28;20433;-73
2021/09/03 09:25:36;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5034443;28;20866;-74
2021/09/03 09:28:21;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5032627;28;20383;-74
2021/09/03 09:30:49;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5033149;28;20636;-74
2021/09/03 09:33:18;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5033731;28;20863;-75
2021/09/03 09:35:52;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5033333;28;20739;-74
2021/09/03 09:38:23;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5034094;28;20408;-74
2021/09/03 09:40:54;;;;;;;0.40;0.23;;;19.90;99.90;;;;;;5033030;28;20473;-73
2021/09/03 09:43:29;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5033030;28;20387;-74
2021/09/03 09:46:14;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5033082;28;20450;-75
2021/09/03 09:48:48;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5031021;28;20430;-74
2021/09/03 09:51:21;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5031967;28;20403;-74
2021/09/03 09:54:23;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5013870;28;20496;-74
2021/09/03 09:56:51;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4994495;28;20392;-79
2021/09/03 09:59:18;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5030799;28;20387;-74
2021/09/03 10:01:47;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5033229;28;20415;-75
2021/09/03 10:04:15;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5033855;28;20867;-73
2021/09/03 10:06:43;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5033257;28;20411;-72
2021/09/03 10:09:16;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5033837;28;20383;-75
2021/09/03 10:11:45;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5016914;28;20399;-74
2021/09/03 10:14:15;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5033257;28;20457;-77
2021/09/03 10:16:42;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5033639;28;20391;-74
2021/09/03 10:19:08;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5033764;28;20390;-79
2021/09/03 10:21:37;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5032865;28;20509;-75
2021/09/03 10:24:08;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5032538;28;20387;-76
2021/09/03 10:26:39;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5033288;28;20406;-75
2021/09/03 10:29:13;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5032865;28;20379;-76
2021/09/03 10:34:42;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5029143;28;20491;-76
2021/09/03 10:37:14;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5033047;28;20471;-76
2021/09/03 10:39:48;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5033002;28;20396;-74
2021/09/03 10:43:18;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5033074;28;20425;-75
2021/09/03 10:45:35;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5020758;28;20446;-75
2021/09/03 10:48:11;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5028263;28;20737;-75
2021/09/03 10:50:47;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5031540;28;20843;-76
2021/09/03 10:53:15;;;;;;;0.40;0.20;;;21.50;99.80;;;;;;5024513;28;20887;-74
2021/09/03 10:55:59;;;;;;;0.40;0.30;;;21.40;99.70;;;;;;5007608;28;20395;-74
2021/09/03 10:58:31;;;;;;;0.40;0.30;;;21.70;99.60;;;;;;5020763;28;20395;-74
2021/09/03 11:01:12;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5018012;28;20418;-74
2021/09/03 11:03:50;;;;;;;0.40;0.20;;;22.20;99.50;;;;;;5017305;28;20485;-74
2021/09/03 11:06:25;;;;;;;0.40;0.20;;;22.20;98.10;;;;;;5019519;28;20504;-73
2021/09/03 11:08:55;;;;;;;0.40;0.20;;;22.10;98.60;;;;;;5019061;28;20406;-76
2021/09/03 11:11:28;;;;;;;0.40;0.20;;;22.30;98.10;;;;;;5010582;28;20788;-74
2021/09/03 11:13:57;;;;;;;0.40;0.20;;;22.40;96.80;;;;;;5015242;28;20430;-76
2021/09/03 11:16:29;;;;;;;0.40;0.30;;;22.40;96.30;;;;;;5019450;28;20414;-75
2021/09/03 11:19:14;;;;;;;0.40;0.22;;;22.40;96.00;;;;;;5017517;28;20456;-76
2021/09/03 11:21:43;;;;;;;0.40;0.30;;;22.60;96.50;;;;;;5016919;28;20430;-75
2021/09/03 11:24:12;;;;;;;0.40;0.20;;;22.90;96.00;;;;;;5015345;28;20453;-75
2021/09/03 11:26:38;;;;;;;0.40;0.20;;;23.10;95.40;;;;;;5018492;28;20827;-74
2021/09/03 11:29:15;;;;;;;0.40;0.30;;;23.30;94.60;;;;;;5017892;28;20449;-74
2021/09/03 11:32:12;;;;;;;0.40;0.30;;;23.50;94.90;;;;;;5017354;28;20533;-75
2021/09/03 11:34:59;;;;;;;0.60;0.50;;;23.70;95.10;;;;;;5015515;28;21279;-78
2021/09/03 11:37:40;;;;;;;0.40;0.20;;;24.00;93.60;;;;;;5018143;28;20406;-78
2021/09/03 11:40:05;;;;;;;0.40;0.20;;;24.30;93.70;;;;;;5016445;28;20419;-75
2021/09/03 11:42:33;;;;;;;0.40;0.30;;;24.70;92.70;;;;;;5014968;28;21180;-75
2021/09/03 11:45:09;;;;;;;0.40;0.30;;;24.60;91.20;;;;;;5017251;28;20403;-75
2021/09/03 11:47:36;;;;;;;0.40;0.20;;;24.80;92.80;;;;;;5024606;28;20403;-74
2021/09/03 11:50:14;;;;;;;0.40;0.30;;;25.00;93.30;;;;;;5016180;28;20589;-75
2021/09/03 11:52:42;;;;;;;0.40;0.20;;;25.10;91.80;;;;;;5013405;28;20406;-75
2021/09/03 11:55:17;;;;;;;0.40;0.20;;;24.80;91.60;;;;;;5017707;28;20379;-75
2021/09/03 11:57:55;;;;;;;0.40;0.30;;;25.10;91.20;;;;;;5017567;28;20444;-76
2021/09/03 12:00:24;;;;;;;0.40;0.30;;;25.00;88.00;;;;;;5018098;28;20530;-74
2021/09/03 12:02:52;;;;;;;0.40;0.20;;;25.10;90.00;;;;;;5015484;28;20466;-73
2021/09/03 12:05:19;;;;;;;0.40;0.30;;;25.20;90.30;;;;;;5017929;28;20757;-73
2021/09/03 12:08:04;;;;;;;0.40;0.20;;;25.30;86.90;;;;;;5018033;28;20486;-73
2021/09/03 12:10:37;;;;;;;0.40;0.20;;;25.90;87.70;;;;;;5018141;28;20403;-74
2021/09/03 12:13:08;;;;;;;0.40;0.20;;;25.90;86.80;;;;;;5015548;28;20403;-74
2021/09/03 12:15:34;;;;;;;0.40;0.30;;;25.80;84.80;;;;;;5017366;28;20440;-74
2021/09/03 12:18:02;;;;;;;0.40;0.30;;;26.10;84.60;;;;;;5017441;28;20498;-75
2021/09/03 12:20:30;;;;;;;0.40;0.20;;;25.70;87.40;;;;;;5024559;28;21275;-74
2021/09/03 12:22:57;;;;;;;0.40;0.20;;;25.70;88.00;;;;;;5015727;28;20665;-74
2021/09/03 12:25:35;;;;;;;0.40;0.30;;;25.80;86.80;;;;;;5018836;28;20403;-74
2021/09/03 12:28:19;;;;;;;0.40;0.20;;;25.50;86.30;;;;;;5017272;28;20393;-76
2021/09/03 12:30:52;;;;;;;0.40;0.20;;;25.50;85.40;;;;;;5018484;28;20474;-74
2021/09/03 12:33:29;;;;;;;0.40;0.20;;;25.50;84.60;;;;;;5015023;28;20402;-75
2021/09/03 12:36:04;;;;;;;0.40;0.20;;;25.60;85.10;;;;;;5017220;28;20394;-74
2021/09/03 12:38:33;;;;;;;0.40;0.30;;;25.70;86.20;;;;;;5018584;28;20436;-75
2021/09/03 12:41:07;;;;;;;0.40;0.30;;;26.00;85.00;;;;;;5015780;28;21090;-73
2021/09/03 12:43:33;;;;;;;0.40;0.20;;;25.90;82.60;;;;;;5015444;28;20403;-73
2021/09/03 12:46:06;;;;;;;0.40;0.30;;;26.00;82.20;;;;;;5016680;28;20399;-74
2021/09/03 12:48:31;;;;;;;0.40;0.30;;;26.10;79.80;;;;;;5018452;28;20402;-74
2021/09/03 12:50:57;;;;;;;0.40;0.20;;;26.30;83.20;;;;;;5015679;28;20402;-74
2021/09/03 12:53:23;;;;;;;0.40;0.20;;;26.70;78.90;;;;;;5011337;28;20757;-74
2021/09/03 12:55:50;;;;;;;0.40;0.20;;;25.80;82.60;;;;;;4999247;28;20391;-74