Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:45;;;;;;;18.88;6.18;;;;;;;-17.75;65.04;99753.53;5015082;28;20054;-77
2021/12/23 00:04:12;;;;;;;15.48;6.15;;;;;;;-17.74;65.34;99750.34;5015151;28;20061;-78
2021/12/23 00:06:41;;;;;;;17.67;6.22;;;;;;;-17.72;64.40;99750.50;5015193;28;20104;-78
2021/12/23 00:09:08;;;;;;;16.27;6.03;;;;;;;-17.69;64.38;99774.19;5026963;28;20057;-79
2021/12/23 00:11:36;;;;;;;13.05;5.38;;;;;;;-17.70;64.50;99771.50;5027501;28;20073;-79
2021/12/23 00:14:08;;;;;;;16.95;5.53;;;;;;;-17.79;64.88;99747.31;5006787;28;20113;-79
2021/12/23 00:16:46;;;;;;;17.25;6.35;;;;;;;-17.79;65.16;99751.41;5041244;28;20073;-80
2021/12/23 00:24:41;;;;;;;11.05;4.53;;;;;;;-17.69;65.45;99749.22;5041228;28;20048;-81
2021/12/23 00:27:09;;;;;;;19.15;5.75;;;;;;;-17.62;64.61;99734.22;5040912;28;20046;-79
2021/12/23 00:29:38;;;;;;;12.00;5.25;;;;;;;-17.56;64.61;99747.38;5034739;28;20060;-80
2021/12/23 00:32:08;;;;;;;14.85;5.45;;;;;;;-17.42;65.12;99735.50;5018803;28;20030;-78
2021/12/23 00:34:37;;;;;;;13.15;5.30;;;;;;;-17.35;64.83;99741.34;5003140;28;20073;-79
2021/12/23 00:37:09;;;;;;;10.27;4.72;;;;;;;-17.31;64.21;99739.19;4985163;28;20050;-80
2021/12/23 00:39:36;;;;;;;14.57;5.00;;;;;;;-17.36;64.36;99723.69;5018265;28;20072;-80
2021/12/23 00:42:07;;;;;;;14.82;4.75;;;;;;;-17.25;64.71;99742.34;5017039;28;20102;-80
2021/12/23 00:44:38;;;;;;;15.15;4.93;;;;;;;-17.33;65.02;99731.53;5022401;28;20069;-79
2021/12/23 00:47:06;;;;;;;13.90;5.03;;;;;;;-17.26;64.38;99753.97;5017173;28;20058;-80
2021/12/23 00:49:33;;;;;;;11.63;4.57;;;;;;;-17.19;65.25;99735.53;5016521;28;20069;-80
2021/12/23 00:52:03;;;;;;;14.75;5.05;;;;;;;-17.07;64.62;99731.88;5016701;28;20073;-81
2021/12/23 00:54:30;;;;;;;;;;;;;;;-17.17;64.55;99722.47;5016488;28;20061;-80
2021/12/23 00:56:57;;;;;;;18.50;5.70;;;;;;;-17.26;65.12;99718.13;4998568;28;19952;-81
2021/12/23 00:59:24;;;;;;;8.80;4.28;;;;;;;-17.27;64.77;99719.69;5016248;28;20057;-79
2021/12/23 01:01:51;;;;;;;15.45;4.95;;;;;;;-17.38;64.96;99721.03;5016340;28;20069;-80
2021/12/23 01:04:19;;;;;;;13.63;4.47;;;;;;;-17.32;64.88;99728.31;5005438;28;20069;-81
2021/12/23 01:06:48;;;;;;;18.40;5.88;;;;;;;-17.34;65.54;99743.13;4978684;28;20101;-80
2021/12/23 01:09:15;;;;;;;15.52;5.53;;;;;;;-17.29;65.28;99722.75;4994474;28;20061;-79
2021/12/23 01:11:42;;;;;;;14.65;5.95;;;;;;;-17.39;65.39;99694.28;4996440;28;20062;-81
2021/12/23 01:17:00;;;;;;;15.32;5.20;;;;;;;-17.07;65.11;99731.88;4996189;28;20046;-80
2021/12/23 01:19:27;;;;;;;12.23;4.70;;;;;;;-17.03;64.52;99720.59;4996487;28;20081;-80
2021/12/23 01:21:54;;;;;;;12.35;4.75;;;;;;;-16.89;64.67;99729.59;4962918;28;20167;-80
2021/12/23 01:24:26;;;;;;;13.77;4.75;;;;;;;-16.88;64.98;99728.84;4994505;28;20400;-80
2021/12/23 01:26:56;;;;;;;14.90;4.70;;;;;;;-16.95;65.44;99708.22;4995834;28;20061;-81
2021/12/23 01:29:23;;;;;;;10.98;4.60;;;;;;;-16.74;64.54;99728.69;4995503;28;20141;-81
2021/12/23 01:31:50;;;;;;;13.18;4.18;;;;;;;-16.77;65.34;99715.88;4996867;28;20058;-79
2021/12/23 01:34:17;;;;;;;12.48;4.43;;;;;;;-16.64;64.83;99725.56;5003446;28;20065;-79
2021/12/23 01:36:44;;;;;;;10.18;4.55;;;;;;;-16.58;64.82;99736.19;5005156;28;20111;-79
2021/12/23 01:39:13;;;;;;;10.27;4.38;;;;;;;-16.54;65.02;99730.81;5022923;28;20063;-80
2021/12/23 01:41:41;;;;;;;13.43;4.25;;;;;;;-16.49;64.76;99729.69;5021127;28;20101;-81
2021/12/23 01:44:08;;;;;;;11.63;4.45;;;;;;;-16.49;65.19;99732.22;5020394;28;20085;-80
2021/12/23 01:46:35;;;;;;;12.88;4.75;;;;;;;-16.56;65.42;99704.75;5017112;28;20164;-80
2021/12/23 01:49:02;;;;;;;11.30;4.60;;;;;;;-16.43;64.90;99722.84;5023495;28;20141;-79
2021/12/23 01:51:30;;;;;;;12.13;4.45;;;;;;;-16.48;65.08;99691.44;5020694;28;20092;-80
2021/12/23 01:53:57;;;;;;;15.75;5.00;;;;;;;-16.31;64.79;99714.13;5004517;28;20064;-81
2021/12/23 01:56:24;;;;;;;8.52;3.90;;;;;;;-16.39;65.01;99679.03;5003399;28;20426;-79
2021/12/23 01:58:53;;;;;;;11.50;4.40;;;;;;;-16.30;65.23;99713.41;5017626;28;20389;-79
2021/12/23 02:01:19;;;;;;;11.50;4.68;;;;;;;-16.29;65.51;99716.78;5015580;28;20058;-80
2021/12/23 02:03:47;;;;;;;11.27;4.65;;;;;;;-16.27;64.78;99704.47;5015073;28;20053;-81
2021/12/23 02:06:14;;;;;;;12.10;4.80;;;;;;;-16.39;65.36;99707.41;5016384;28;20069;-78
2021/12/23 02:08:43;;;;;;;11.75;4.50;;;;;;;-16.49;66.47;99692.19;5017624;28;20496;-79
2021/12/23 02:11:11;;;;;;;13.55;5.65;;;;;;;-16.30;65.67;99710.03;5018913;28;20144;-79
2021/12/23 02:13:39;;;;;;;13.38;5.22;;;;;;;-16.24;65.77;99708.16;5002638;28;20050;-79
2021/12/23 02:16:07;;;;;;;19.98;5.28;;;;;;;-16.23;65.61;99716.56;5018901;28;20058;-79
2021/12/23 02:18:35;;;;;;;12.15;6.00;;;;;;;-16.35;65.20;99683.63;5016395;28;20112;-80
2021/12/23 02:21:04;;;;;;;11.48;4.88;;;;;;;-16.27;65.90;99701.94;5014614;28;20081;-80
2021/12/23 02:23:31;;;;;;;17.33;5.68;;;;;;;-16.20;65.32;99700.25;5014386;28;20144;-79
2021/12/23 02:25:59;;;;;;;12.93;5.35;;;;;;;-16.13;65.70;99704.25;5014625;28;20058;-80
2021/12/23 02:28:27;;;;;;;14.45;5.90;;;;;;;-16.08;65.38;99700.66;4996622;28;20545;-80
2021/12/23 02:30:54;;;;;;;13.45;5.10;;;;;;;-16.04;65.39;99704.34;4996680;28;20482;-79
2021/12/23 02:33:25;;;;;;;15.32;5.15;;;;;;;-16.04;65.85;99700.25;5013975;28;20049;-79
2021/12/23 02:35:55;;;;;;;11.90;4.70;;;;;;;-16.02;65.26;99696.28;5014514;28;20476;-79
2021/12/23 02:38:22;;;;;;;16.40;5.32;;;;;;;-16.00;65.35;99702.34;4998948;28;20050;-79
2021/12/23 02:40:49;;;;;;;16.65;5.65;;;;;;;-15.96;65.50;99689.38;4994162;28;20112;-80
2021/12/23 02:43:22;;;;;;;15.15;5.47;;;;;;;-15.95;65.94;99683.66;5009112;28;20133;-79
2021/12/23 02:45:52;;;;;;;13.25;4.70;;;;;;;-15.91;65.65;99695.78;4994422;28;20058;-78
2021/12/23 02:48:24;;;;;;;15.55;5.38;;;;;;;-15.84;66.15;99686.41;4977531;28;20061;-78
2021/12/23 02:50:53;;;;;;;11.95;4.72;;;;;;;-15.75;65.58;99702.34;4994273;28;20053;-80
2021/12/23 02:53:21;;;;;;;12.63;5.10;;;;;;;-15.71;65.04;99701.94;4994755;28;20057;-78
2021/12/23 02:55:49;;;;;;;13.60;4.50;;;;;;;-15.73;65.42;99685.88;4994468;28;20062;-80
2021/12/23 02:58:16;;;;;;;13.07;4.80;;;;;;;-15.70;65.15;99688.66;5009242;28;20081;-78
2021/12/23 03:00:45;;;;;;;15.48;5.20;;;;;;;-15.69;66.07;99672.91;4994794;28;20197;-79
2021/12/23 03:03:12;;;;;;;9.13;4.50;;;;;;;-15.69;65.38;99683.81;4994669;28;20145;-79
2021/12/23 03:05:39;;;;;;;11.27;4.32;;;;;;;-15.78;65.62;99682.91;4977230;28;20050;-79
2021/12/23 03:08:06;;;;;;;14.35;4.82;;;;;;;-15.72;65.94;99677.63;4993991;28;20057;-80
2021/12/23 03:10:33;;;;;;;12.52;5.22;;;;;;;-15.70;65.86;99678.63;4994652;28;20058;-79
2021/12/23 03:13:00;;;;;;;13.32;5.00;;;;;;;-15.62;65.61;99687.81;4994567;28;20058;-79
2021/12/23 03:15:27;;;;;;;10.52;4.55;;;;;;;-15.60;66.00;99676.34;4993820;28;20104;-79
2021/12/23 03:17:54;;;;;;;10.52;4.75;;;;;;;-15.57;66.06;99664.16;4994352;28;20054;-81
2021/12/23 03:20:21;;;;;;;11.80;4.28;;;;;;;-15.50;66.45;99656.53;4996929;28;20121;-81
2021/12/23 03:22:48;;;;;;;13.90;4.70;;;;;;;-15.28;65.92;99671.22;4980171;28;20057;-81
2021/12/23 03:25:15;;;;;;;12.75;4.57;;;;;;;-15.20;66.25;99674.50;5001126;28;20050;-81
2021/12/23 03:27:42;;;;;;;10.80;4.05;;;;;;;-15.35;66.06;99643.78;5001289;28;20034;-80
2021/12/23 03:30:10;;;;;;;13.50;4.15;;;;;;;-15.08;66.22;99674.09;5018028;28;20147;-81
2021/12/23 03:32:36;;;;;;;10.48;4.38;;;;;;;-15.06;65.71;99645.03;5000354;28;20086;-80
2021/12/23 03:35:04;;;;;;;13.18;4.57;;;;;;;-14.99;65.90;99660.69;4981587;28;20094;-79
2021/12/23 03:37:31;;;;;;;10.05;4.03;;;;;;;-15.00;66.29;99648.91;5006279;28;20034;-80
2021/12/23 03:39:58;;;;;;;10.38;4.22;;;;;;;-14.88;66.14;99652.66;4983472;28;20050;-79
2021/12/23 03:42:24;;;;;;;10.88;4.80;;;;;;;-14.80;66.46;99645.84;4980602;28;20123;-78
2021/12/23 03:44:51;;;;;;;14.05;4.57;;;;;;;-14.76;66.54;99652.94;4961133;28;20067;-80
2021/12/23 03:47:18;;;;;;;12.13;5.10;;;;;;;-14.74;66.72;99654.00;4980191;28;20058;-79
2021/12/23 03:49:45;;;;;;;10.45;4.05;;;;;;;-14.67;66.21;99636.28;4988567;28;20117;-81
2021/12/23 03:52:13;;;;;;;8.32;3.92;;;;;;;-14.57;66.13;99651.50;4990289;28;20085;-78
2021/12/23 03:54:39;;;;;;;9.77;4.72;;;;;;;-14.61;66.82;99618.47;4997407;28;20491;-79
2021/12/23 03:57:06;;;;;;;10.95;4.78;;;;;;;-14.55;66.94;99636.63;4980505;28;20054;-78
2021/12/23 03:59:34;;;;;;;15.43;5.13;;;;;;;-14.52;66.40;99642.75;4998528;28;20061;-81
2021/12/23 04:02:01;;;;;;;12.23;5.50;;;;;;;-14.46;66.57;99640.84;4997749;28;20104;-80
2021/12/23 04:04:28;;;;;;;13.32;5.70;;;;;;;-14.39;66.58;99646.47;4997723;28;20050;-79
2021/12/23 04:06:55;;;;;;;15.43;6.25;;;;;;;-14.41;67.05;99617.84;4998984;28;20034;-81
2021/12/23 04:09:22;;;;;;;14.48;4.88;;;;;;;-14.25;66.80;99639.53;5020918;28;20035;-79
2021/12/23 04:11:49;;;;;;;17.75;5.43;;;;;;;-14.17;66.60;99640.28;5004984;28;20061;-80
2021/12/23 04:14:16;;;;;;;13.25;5.93;;;;;;;-14.14;67.03;99638.06;5004757;28;20093;-81
2021/12/23 04:16:43;;;;;;;11.70;5.07;;;;;;;-14.12;67.21;99620.66;5021277;28;20058;-80
2021/12/23 04:19:11;;;;;;;13.52;5.30;;;;;;;-14.07;67.13;99626.97;4988155;28;20069;-78
2021/12/23 04:21:40;;;;;;;13.18;5.22;;;;;;;-14.06;66.80;99623.75;5021284;28;20058;-80
2021/12/23 04:24:08;;;;;;;15.80;5.72;;;;;;;-14.01;67.22;99622.56;4996468;28;20058;-83
2021/12/23 04:26:36;;;;;;;14.48;5.38;;;;;;;-13.96;67.23;99623.84;5012176;28;20042;-80
2021/12/23 04:29:05;;;;;;;16.20;6.60;;;;;;;-13.96;66.90;99612.94;4982990;28;20058;-80
2021/12/23 04:31:32;;;;;;;19.08;6.28;;;;;;;-13.88;66.71;99627.13;4982002;28;20090;-80
2021/12/23 04:33:59;;;;;;;12.02;5.18;;;;;;;-13.85;67.03;99633.31;4997666;28;20454;-79
2021/12/23 04:36:29;;;;;;;12.80;5.97;;;;;;;-13.89;67.05;99608.66;4998782;28;20081;-79
2021/12/23 04:38:58;;;;;;;16.70;5.72;;;;;;;-13.76;66.82;99629.88;4996941;28;20049;-79
2021/12/23 04:41:27;;;;;;;13.40;4.95;;;;;;;-13.75;67.02;99619.13;4979894;28;20078;-82
2021/12/23 04:43:54;;;;;;;16.15;5.55;;;;;;;-13.83;66.91;99611.75;4996369;28;20042;-80
2021/12/23 04:46:22;;;;;;;15.10;5.63;;;;;;;-13.70;67.66;99621.31;4978710;28;20504;-80
2021/12/23 04:48:49;;;;;;;10.88;4.90;;;;;;;-13.68;67.50;99621.44;4996992;28;20137;-81
2021/12/23 04:51:19;;;;;;;12.30;4.88;;;;;;;-13.65;67.66;99624.25;4995541;28;20145;-80
2021/12/23 04:53:46;;;;;;;13.93;5.07;;;;;;;-13.59;67.65;99623.94;4994631;28;20443;-80
2021/12/23 04:56:14;;;;;;;14.13;4.85;;;;;;;-13.56;67.11;99620.09;4996355;28;20116;-81
2021/12/23 04:58:41;;;;;;;11.23;5.22;;;;;;;-13.55;67.50;99634.41;5009244;28;20054;-82
2021/12/23 05:01:17;;;;;;;14.98;5.13;;;;;;;-13.52;67.38;99621.28;4978181;28;20058;-80
2021/12/23 05:03:44;;;;;;;13.95;5.70;;;;;;;-13.50;67.26;99634.88;4996053;28;20050;-80
2021/12/23 05:06:11;;;;;;;10.50;5.35;;;;;;;-13.47;67.74;99625.09;4978651;28;20585;-82
2021/12/23 05:08:38;;;;;;;12.23;5.35;;;;;;;-13.34;67.42;99630.50;4996046;28;20521;-80
2021/12/23 05:11:05;;;;;;;10.55;4.97;;;;;;;-13.30;67.09;99632.56;4996851;28;20054;-80
2021/12/23 05:13:32;;;;;;;13.38;4.90;;;;;;;-13.24;67.82;99637.25;4995859;28;20062;-80
2021/12/23 05:15:59;;;;;;;13.10;4.97;;;;;;;-13.28;67.85;99627.69;4996689;28;20515;-80
2021/12/23 05:18:26;;;;;;;8.25;4.47;;;;;;;-13.26;67.64;99624.53;4996493;28;20145;-79
2021/12/23 05:20:53;;;;;;;11.02;4.75;;;;;;;-13.15;67.78;99649.78;4996015;28;20046;-79
2021/12/23 05:23:20;;;;;;;13.57;5.30;;;;;;;-13.08;68.08;99647.09;4996647;28;20054;-80
2021/12/23 05:25:47;;;;;;;12.88;5.05;;;;;;;-13.02;67.40;99653.56;4995563;28;20150;-79
2021/12/23 05:28:14;;;;;;;15.00;5.38;;;;;;;-13.05;67.60;99634.81;4977946;28;20118;-79
2021/12/23 05:30:41;;;;;;;11.90;5.10;;;;;;;-12.88;68.14;99651.41;4996166;28;20058;-79
2021/12/23 05:33:09;;;;;;;13.00;5.70;;;;;;;-12.81;68.20;99654.66;4995843;28;20451;-77
2021/12/23 05:35:36;;;;;;;15.25;6.22;;;;;;;-12.72;67.75;99659.63;4977794;28;20141;-80
2021/12/23 05:38:02;;;;;;;15.82;5.43;;;;;;;-12.72;67.89;99662.16;5007311;28;20092;-80
2021/12/23 05:40:30;;;;;;;12.15;5.03;;;;;;;-12.72;67.77;99653.72;5015205;28;20148;-81
2021/12/23 05:42:57;;;;;;;11.65;5.00;;;;;;;-12.63;68.21;99662.09;5014597;28;20060;-79
2021/12/23 05:45:24;;;;;;;13.93;5.20;;;;;;;-12.59;68.08;99665.03;4997630;28;20061;-79
2021/12/23 05:47:52;;;;;;;11.50;5.10;;;;;;;-12.48;68.29;99667.63;5014512;28;20105;-80
2021/12/23 05:50:20;;;;;;;14.65;5.38;;;;;;;-12.42;68.22;99669.06;5014255;28;20085;-79
2021/12/23 05:52:47;;;;;;;12.13;5.20;;;;;;;-12.33;68.23;99671.53;5020848;28;20053;-79
2021/12/23 05:55:15;;;;;;;12.20;4.78;;;;;;;-12.24;68.35;99681.53;5023819;28;20058;-80
2021/12/23 05:57:43;;;;;;;12.55;5.38;;;;;;;-12.24;68.46;99667.31;5014719;28;20073;-80
2021/12/23 06:00:26;;;;;;;9.75;4.28;;;;;;;-12.16;68.42;99673.03;5014929;28;20050;-80
2021/12/23 06:02:55;;;;;;;9.68;4.40;;;;;;;-12.06;68.58;99690.75;5014611;28;20124;-79
2021/12/23 06:05:24;;;;;;;10.43;4.57;;;;;;;-11.96;68.37;99678.22;5016893;28;20050;-79
2021/12/23 06:07:51;;;;;;;7.75;3.47;;;;;;;-11.94;67.98;99655.66;5000202;28;20049;-79
2021/12/23 06:10:18;;;;;;;10.25;4.15;;;;;;;-11.84;68.06;99670.81;4996950;28;20058;-80
2021/12/23 06:12:46;;;;;;;13.15;5.13;;;;;;;-11.84;68.40;99653.16;5014163;28;20103;-80
2021/12/23 06:15:14;;;;;;;11.52;4.90;;;;;;;-11.67;68.34;99661.31;5001109;28;20058;-81
2021/12/23 06:17:42;;;;;;;8.88;3.70;;;;;;;-11.65;68.21;99650.63;4994482;28;20046;-81
2021/12/23 06:20:10;;;;;;;9.05;4.10;;;;;;;-11.58;68.29;99652.03;4994357;28;20065;-80
2021/12/23 06:22:37;;;;;;;9.45;4.10;;;;;;;-11.70;68.39;99629.19;4994507;28;20506;-81
2021/12/23 06:25:07;;;;;;;12.13;4.60;;;;;;;-11.66;68.31;99643.78;4995258;28;20149;-81
2021/12/23 06:27:35;;;;;;;9.73;4.57;;;;;;;-11.56;68.05;99658.97;4993118;28;20443;-80
2021/12/23 06:30:21;;;;;;;8.77;3.70;;;;;;;-11.54;68.33;99651.56;4994406;28;20056;-79
2021/12/23 06:32:52;;;;;;;14.20;5.03;;;;;;;-11.48;68.31;99659.66;4994395;28;20507;-81
2021/12/23 06:35:21;;;;;;;9.43;4.35;;;;;;;-11.34;68.33;99653.25;4995174;28;20058;-80
2021/12/23 06:37:48;;;;;;;10.95;4.88;;;;;;;-11.19;67.99;99651.16;5004904;28;20064;-80
2021/12/23 06:40:15;;;;;;;12.00;4.55;;;;;;;-11.11;67.45;99655.22;5013856;28;20050;-80
2021/12/23 06:42:44;;;;;;;9.00;4.38;;;;;;;-11.09;67.37;99648.66;5014609;28;20164;-79
2021/12/23 06:45:12;;;;;;;11.48;4.75;;;;;;;-11.09;67.63;99638.59;4997068;28;20050;-81
2021/12/23 06:47:40;;;;;;;12.57;5.00;;;;;;;-10.97;67.14;99659.81;5014493;28;20050;-81
2021/12/23 06:50:09;;;;;;;12.25;5.32;;;;;;;-10.87;67.47;99656.41;5015073;28;20054;-79
2021/12/23 06:52:37;;;;;;;11.03;4.57;;;;;;;-10.79;67.04;99650.38;5015049;28;20049;-81
2021/12/23 06:55:08;;;;;;;14.10;4.93;;;;;;;-10.65;67.38;99648.09;4997599;28;20053;-79
2021/12/23 06:57:35;;;;;;;14.52;5.47;;;;;;;-10.53;66.63;99656.69;4996864;28;20432;-81
2021/12/23 07:00:06;;;;;;;13.05;5.50;;;;;;;-10.42;67.18;99650.88;5013726;28;20238;-79
2021/12/23 07:02:37;;;;;;;11.95;4.82;;;;;;;-10.33;66.92;99654.16;5013104;28;20491;-79
2021/12/23 07:05:06;;;;;;;12.57;6.00;;;;;;;-10.27;66.42;99651.22;4996177;28;20100;-81
2021/12/23 07:07:53;;;;;;;11.80;5.05;;;;;;;-10.18;66.29;99657.00;5013985;28;20144;-80
2021/12/23 07:10:23;;;;;;;12.23;4.65;;;;;;;-10.19;66.13;99651.84;4999018;28;20065;-81
2021/12/23 07:12:52;;;;;;;10.45;4.50;;;;;;;-10.30;66.14;99628.28;4996315;28;20058;-81
2021/12/23 07:15:19;;;;;;;13.00;4.60;;;;;;;-10.13;66.11;99653.25;5013488;28;20120;-80
2021/12/23 07:17:47;;;;;;;11.20;4.80;;;;;;;-10.13;65.96;99633.03;5013401;28;20502;-83
2021/12/23 07:20:18;;;;;;;10.88;4.72;;;;;;;-10.05;65.65;99640.31;4995790;28;20057;-81
2021/12/23 07:22:48;;;;;;;10.52;4.82;;;;;;;-9.86;66.04;99648.63;5012688;28;20081;-80
2021/12/23 07:25:15;;;;;;;14.25;5.03;;;;;;;-9.85;65.28;99636.84;5013138;28;20058;-79
2021/12/23 07:27:44;;;;;;;13.88;5.57;;;;;;;-9.71;65.45;99659.06;5013690;28;20045;-83
2021/12/23 07:30:14;;;;;;;12.65;4.97;;;;;;;-9.68;65.31;99645.03;5013910;28;20053;-81
2021/12/23 07:32:42;;;;;;;11.00;4.72;;;;;;;-9.64;64.98;99647.81;4995983;28;20062;-80
2021/12/23 07:35:10;;;;;;;10.68;4.70;;;;;;;-9.62;65.04;99638.69;5012985;28;20081;-80
2021/12/23 07:37:42;;;;;;;10.82;4.13;;;;;;;-9.55;65.32;99653.56;5009607;28;20057;-80
2021/12/23 07:40:14;;;;;;;11.07;4.88;;;;;;;-9.55;64.61;99653.56;4981524;28;20574;-81
2021/12/23 07:42:52;;;;;;;11.05;4.63;;;;;;;-9.60;65.37;99644.75;4999088;28;20446;-81
2021/12/23 07:45:29;;;;;;;9.45;4.38;;;;;;;-9.62;64.69;99651.34;5003111;28;20050;-81
2021/12/23 07:47:56;;;;;;;11.27;5.20;;;;;;;-9.66;64.70;99650.19;5018367;28;20557;-81
2021/12/23 07:50:24;;;;;;;19.60;5.82;;;;;;;-9.66;64.88;99640.09;4999732;28;20058;-78
2021/12/23 07:52:54;;;;;;;13.40;5.67;;;;;;;-9.63;64.62;99655.53;5013733;28;20081;-81
2021/12/23 07:55:21;;;;;;;20.02;6.50;;;;;;;-9.67;65.07;99648.44;4992169;28;20062;-79
2021/12/23 08:01:12;;;;;;;11.95;4.50;;;;;;;-9.62;65.28;99636.16;4994134;28;20057;-79
2021/12/23 08:03:39;;;;;;;10.88;4.50;;;;;;;-9.62;64.75;99615.94;4993641;28;20058;-80
2021/12/23 08:06:07;;;;;;;8.00;4.13;;;;;;;-9.39;64.92;99616.09;4993460;28;20050;-81
2021/12/23 08:08:34;;;;;;;12.27;5.35;;;;;;;-9.33;64.97;99621.63;4976513;28;20057;-80
2021/12/23 08:11:02;;;;;;;13.63;4.88;;;;;;;-9.30;64.35;99615.91;4993345;28;20077;-80
2021/12/23 08:13:29;;;;;;;10.40;4.75;;;;;;;-9.19;64.28;99616.75;4994073;28;20056;-80
2021/12/23 08:15:58;;;;;;;12.80;5.10;;;;;;;-8.92;64.01;99625.56;4976210;28;20506;-79
2021/12/23 08:18:25;;;;;;;13.18;5.40;;;;;;;-8.87;64.14;99615.00;4993052;28;20061;-79
2021/12/23 08:20:52;;;;;;;12.93;4.97;;;;;;;-8.81;63.71;99623.84;4992962;28;20065;-81
2021/12/23 08:23:22;;;;;;;13.35;5.53;;;;;;;-8.97;63.64;99597.38;4993436;28;20105;-81
2021/12/23 08:25:50;;;;;;;12.70;5.20;;;;;;;-8.79;63.63;99614.72;4993758;28;20053;-81
2021/12/23 08:28:17;;;;;;;10.48;4.32;;;;;;;-8.78;63.56;99632.53;4975844;28;20461;-82
2021/12/23 08:30:44;;;;;;;17.52;5.30;;;;;;;-8.67;63.24;99621.59;4992676;28;20470;-80
2021/12/23 08:33:12;;;;;;;10.50;4.70;;;;;;;-8.70;62.97;99623.00;4993967;28;20064;-80
2021/12/23 08:35:39;;;;;;;9.70;4.40;;;;;;;-8.66;63.06;99609.81;4979944;28;20057;-80
2021/12/23 08:38:07;;;;;;;10.50;4.68;;;;;;;-8.48;62.76;99608.63;5009633;28;20084;-81
2021/12/23 08:40:34;;;;;;;11.15;4.95;;;;;;;-8.42;62.88;99608.22;5016642;28;20085;-82
2021/12/23 08:43:02;;;;;;;12.93;5.50;;;;;;;-8.39;62.24;99610.94;5016097;28;20077;-79
2021/12/23 08:45:31;;;;;;;10.55;4.90;;;;;;;-8.48;62.63;99595.97;5015642;28;20061;-80
2021/12/23 08:47:59;;;;;;;10.75;4.80;;;;;;;-8.39;62.68;99610.94;5015451;28;20517;-79
2021/12/23 08:50:31;;;;;;;12.52;5.45;;;;;;;-8.36;62.04;99626.38;5013566;28;20108;-80
2021/12/23 08:53:02;;;;;;;12.35;5.30;;;;;;;-8.51;62.07;99620.22;5015570;28;20132;-80
2021/12/23 08:55:31;;;;;;;12.25;5.45;;;;;;;-8.61;62.59;99602.56;5015743;28;20053;-79
2021/12/23 08:58:03;;;;;;;18.42;6.47;;;;;;;-8.38;62.19;99619.44;5015623;28;20049;-80
2021/12/23 09:00:34;;;;;;;13.68;5.88;;;;;;;-8.57;61.87;99585.16;4998564;28;20100;-83
2021/12/23 09:03:05;;;;;;;10.52;5.82;;;;;;;-8.31;61.83;99614.03;4997733;28;20133;-82
2021/12/23 09:05:39;;;;;;;11.85;5.57;;;;;;;-8.39;62.27;99625.25;5018681;28;20125;-79
2021/12/23 09:08:06;;;;;;;10.23;4.18;;;;;;;-8.50;61.88;99609.28;5018009;28;20054;-81
2021/12/23 09:10:34;;;;;;;10.20;4.43;;;;;;;-8.58;62.46;99631.53;5026396;28;20097;-81
2021/12/23 09:13:02;;;;;;;8.57;4.35;;;;;;;-8.66;61.66;99625.00;4995283;28;20050;-80
2021/12/23 09:15:29;;;;;;;12.30;5.20;;;;;;;-8.69;62.18;99625.66;4995322;28;20085;-80
2021/12/23 09:17:56;;;;;;;12.25;5.00;;;;;;;-8.77;62.24;99615.72;4995840;28;20052;-81
2021/12/23 09:20:24;;;;;;;11.73;4.40;;;;;;;-8.71;61.81;99628.81;4996552;28;20077;-82
2021/12/23 09:22:57;;;;;;;11.52;4.20;;;;;;;-8.62;62.04;99631.16;4998516;28;20057;-82
2021/12/23 09:25:29;;;;;;;7.68;3.60;;;;;;;-8.61;61.54;99626.22;4999800;28;20054;-82
2021/12/23 09:33:44;;;;;;;8.52;3.95;;;;;;;-8.69;61.59;99620.59;4995772;28;20458;-83
2021/12/23 09:36:15;;;;;;;8.93;4.25;;;;;;;-8.62;61.55;99611.81;4978582;28;20100;-82
2021/12/23 09:38:44;;;;;;;10.13;4.22;;;;;;;-8.49;61.33;99624.63;4996200;28;20053;-80
2021/12/23 09:41:17;;;;;;;7.15;3.58;;;;;;;-8.43;61.20;99641.03;4999053;28;20061;-81
2021/12/23 09:43:47;;;;;;;19.05;5.55;;;;;;;-8.57;61.04;99586.81;5015369;28;20096;-81
2021/12/23 09:46:19;;;;;;;8.43;3.60;;;;;;;-8.35;61.54;99606.97;5014517;28;20062;-82
2021/12/23 09:48:47;;;;;;;7.78;3.72;;;;;;;-8.37;60.97;99593.31;4997822;28;20478;-79
2021/12/23 09:51:19;;;;;;;7.32;3.53;;;;;;;-8.18;60.55;99604.03;4995123;28;20157;-80
2021/12/23 09:54:02;;;;;;;9.52;3.83;;;;;;;-8.26;60.83;99575.59;4998161;28;20105;-82
2021/12/23 09:56:34;;;;;;;10.23;3.90;;;;;;;-8.13;60.72;99590.06;4994774;28;20054;-80
2021/12/23 09:59:05;;;;;;;10.90;4.60;;;;;;;-8.30;60.48;99566.00;5026972;28;20093;-82
2021/12/23 10:01:36;;;;;;;9.82;4.30;;;;;;;-8.41;61.00;99555.88;4994718;28;20082;-82
2021/12/23 10:07:46;;;;;;;9.95;3.72;;;;;;;-8.45;61.23;99591.16;4987832;28;20050;-80
2021/12/23 10:10:59;;;;;;;7.20;3.70;;;;;;;-8.47;61.14;99597.75;4986391;28;20057;-82
2021/12/23 10:31:50;;;;;;;18.67;7.32;;;;;;;-8.95;61.68;99600.88;5009981;28;20058;-83
2021/12/23 10:37:22;;;;;;;17.48;6.97;;;;;;;-8.89;61.43;99610.59;4998458;28;20053;-83
2021/12/23 10:40:10;;;;;;;23.23;9.52;;;;;;;-9.25;61.47;99532.78;5013768;28;20145;-84
2021/12/23 10:42:37;;;;;;;18.15;6.93;;;;;;;-9.12;61.59;99569.25;5015688;28;20092;-82
2021/12/23 10:45:10;;;;;;;26.50;10.32;;;;;;;-8.94;61.66;99596.72;5016268;28;20058;-81
2021/12/23 10:48:05;;;;;;;20.63;8.00;;;;;;;-8.97;61.66;99588.88;4997014;28;20137;-84
2021/12/23 10:50:42;;;;;;;18.88;7.60;;;;;;;-8.88;60.99;99598.06;5015519;28;20536;-83
2021/12/23 10:53:29;;;;;;;11.70;5.07;;;;;;;-8.93;61.60;99595.94;5021122;28;20060;-84
2021/12/23 10:59:16;;;;;;;10.45;3.72;;;;;;;-9.51;61.15;99519.91;5014822;28;20050;-84
2021/12/23 11:02:11;;;;;;;8.40;3.85;;;;;;;-9.26;61.45;99567.31;5014350;28;20534;-83
2021/12/23 11:07:51;;;;;;;7.60;3.05;;;;;;;-9.02;61.81;99586.00;4967085;28;20507;-83
2021/12/23 11:40:26;;;;;;;6.32;3.17;;;;;;;-8.11;60.82;99578.38;4956807;28;20090;-83
2021/12/23 11:42:59;;;;;;;8.63;3.60;;;;;;;-8.01;60.97;99584.97;4967446;28;20089;-81
2021/12/23 11:45:15;;;;;;;7.75;3.65;;;;;;;-8.26;61.04;99534.16;4979552;28;20062;-84
2021/12/23 11:47:45;;;;;;;10.80;3.88;;;;;;;-8.05;60.98;99567.78;4958159;28;20050;-84
2021/12/23 11:50:30;;;;;;;9.30;3.50;;;;;;;-8.19;60.99;99571.84;4976167;28;20071;-83
2021/12/23 11:53:00;;;;;;;8.38;4.00;;;;;;;-8.41;61.61;99541.56;4978511;28;20051;-82
2021/12/23 11:55:28;;;;;;;11.25;4.47;;;;;;;-8.29;61.75;99561.81;4947835;28;20430;-80
2021/12/23 11:58:01;;;;;;;9.10;4.20;;;;;;;-8.63;61.76;99511.25;4966714;28;20059;-82
2021/12/23 12:00:47;;;;;;;7.72;3.78;;;;;;;-8.27;61.94;99578.03;4993599;28;20054;-83
2021/12/23 12:03:16;;;;;;;8.57;4.03;;;;;;;-8.29;61.64;99589.69;4981538;28;20070;-83
2021/12/23 12:05:44;;;;;;;7.30;3.63;;;;;;;-8.31;61.28;99561.69;4993846;28;20050;-82
2021/12/23 12:08:15;;;;;;;8.45;3.88;;;;;;;-8.20;62.20;99584.41;5000568;28;20082;-85
2021/12/23 12:10:46;;;;;;;8.63;3.95;;;;;;;-8.23;61.74;99587.59;5019885;28;20030;-84
2021/12/23 12:13:30;;;;;;;;;;;;;;;-8.31;61.95;99581.09;5032980;28;20101;-80
2021/12/23 12:15:58;;;;;;;11.13;4.25;;;;;;;-8.26;61.48;99583.22;5007094;28;19933;-80
2021/12/23 12:18:26;;;;;;;9.50;4.57;;;;;;;-8.40;61.79;99573.72;4992613;28;20049;-81
2021/12/23 12:20:59;;;;;;;11.20;4.85;;;;;;;-8.47;62.35;99569.00;5000280;28;20050;-82
2021/12/23 12:23:41;;;;;;;11.68;4.60;;;;;;;-8.42;61.70;99582.88;4999255;28;20124;-81
2021/12/23 12:26:12;;;;;;;10.50;5.18;;;;;;;-8.62;62.36;99577.97;5001260;28;20046;-83
2021/12/23 12:28:50;;;;;;;9.20;4.88;;;;;;;-8.71;62.58;99584.16;4965687;28;20061;-82
2021/12/23 12:31:23;;;;;;;10.80;5.15;;;;;;;-8.87;62.53;99582.09;4981536;28;20606;-83
2021/12/23 12:34:00;;;;;;;11.05;5.10;;;;;;;-8.78;63.00;99575.97;4980898;28;20384;-83
2021/12/23 12:36:28;;;;;;;13.63;4.90;;;;;;;-8.82;63.37;99590.03;5000093;28;20050;-80
2021/12/23 12:39:08;;;;;;;11.52;5.25;;;;;;;-8.89;62.77;99585.28;5018461;28;20061;-81
2021/12/23 12:41:40;;;;;;;7.72;4.00;;;;;;;-9.08;63.22;99570.34;5031109;28;20085;-81
2021/12/23 12:44:34;;;;;;;11.15;4.63;;;;;;;-9.33;63.72;99573.56;5038954;28;20062;-80
2021/12/23 12:47:19;;;;;;;14.35;5.45;;;;;;;-9.25;63.60;99588.44;5039696;28;20049;-82
2021/12/23 12:49:50;;;;;;;12.70;4.80;;;;;;;-9.43;63.51;99566.03;5038854;28;20046;-81
2021/12/23 12:52:37;;;;;;;10.02;4.85;;;;;;;-9.55;63.64;99570.13;5036654;28;20034;-80