Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:00;;;;;;;16.70;7.50;;;;;;;6.36;63.72;99930.97;5007125;28;20124;-39
2023/12/10 00:02:26;;;;;;;19.48;8.02;;;;;;;6.34;63.82;99931.06;4997021;28;20057;-39
2023/12/10 00:04:51;;;;;;;18.63;7.80;;;;;;;6.18;63.84;99933.66;5001218;28;20030;-39
2023/12/10 00:07:17;;;;;;;16.50;7.72;;;;;;;6.27;63.76;99927.13;4996407;28;20037;-39
2023/12/10 00:09:42;;;;;;;16.80;7.32;;;;;;;6.38;63.66;99929.13;5000177;28;20141;-39
2023/12/10 00:12:08;;;;;;;18.45;7.85;;;;;;;6.28;63.52;99927.94;5001413;28;20041;-39
2023/12/10 00:14:33;;;;;;;17.05;7.95;;;;;;;6.21;63.26;99927.44;5001760;28;20100;-40
2023/12/10 00:16:59;;;;;;;12.88;7.30;;;;;;;6.40;63.41;99925.53;5003306;28;20401;-39
2023/12/10 00:19:24;;;;;;;15.13;7.05;;;;;;;6.31;63.29;99926.00;5006506;28;20041;-39
2023/12/10 00:21:50;;;;;;;15.80;7.25;;;;;;;6.16;63.44;99924.19;5001208;28;20038;-38
2023/12/10 00:24:15;;;;;;;14.38;7.15;;;;;;;6.28;63.99;99925.34;4996178;28;20057;-39
2023/12/10 00:26:41;;;;;;;27.73;10.05;;;;;;;6.20;63.64;99918.72;4994142;28;20496;-39
2023/12/10 00:29:06;;;;;;;13.63;6.90;;;;;;;6.31;64.12;99915.56;4998206;28;20044;-39
2023/12/10 00:31:31;;;;;;;12.90;8.20;;;;;;;6.13;64.00;99917.38;5006470;28;20040;-39
2023/12/10 00:33:57;;;;;;;19.52;8.50;;;;;;;6.10;63.95;99920.16;4994830;28;20125;-38
2023/12/10 00:36:22;;;;;;;14.07;7.22;;;;;;;6.17;63.99;99920.66;4997666;28;20815;-38
2023/12/10 00:38:48;;;;;;;15.52;7.20;;;;;;;6.14;63.83;99915.59;5000430;28;20026;-39
2023/12/10 00:41:14;;;;;;;14.65;7.22;;;;;;;6.26;63.67;99912.38;5006116;28;20041;-39
2023/12/10 00:43:40;;;;;;;17.20;8.60;;;;;;;6.34;63.34;99918.00;5003699;28;20466;-39
2023/12/10 00:46:07;;;;;;;17.25;8.35;;;;;;;6.31;63.54;99919.94;5002227;28;20029;-39
2023/12/10 00:48:34;;;;;;;17.45;8.20;;;;;;;6.38;63.51;99919.53;5002165;28;20033;-39
2023/12/10 00:51:00;;;;;;;20.10;9.00;;;;;;;6.38;63.45;99924.78;5004830;28;20034;-39
2023/12/10 00:53:26;;;;;;;17.60;9.35;;;;;;;6.51;63.18;99918.88;4993081;28;20083;-39
2023/12/10 00:55:52;;;;;;;21.38;8.15;;;;;;;6.40;63.13;99928.16;4997567;28;20124;-39
2023/12/10 00:58:18;;;;;;;18.45;8.82;;;;;;;6.40;63.32;99936.00;5002705;28;20049;-39
2023/12/10 01:00:43;;;;;;;17.75;7.63;;;;;;;6.38;63.32;99935.22;5001604;28;20125;-39
2023/12/10 01:03:09;;;;;;;20.77;9.57;;;;;;;6.40;63.47;99936.00;5002215;28;20041;-40
2023/12/10 01:05:35;;;;;;;19.60;9.48;;;;;;;6.55;63.00;99923.84;5008207;28;20145;-39
2023/12/10 01:08:00;;;;;;;22.35;9.18;;;;;;;6.60;63.06;99922.75;4998446;28;20064;-39
2023/12/10 01:10:26;;;;;;;19.98;8.65;;;;;;;6.66;62.87;99923.28;4998346;28;20426;-39
2023/12/10 01:12:52;;;;;;;20.35;10.00;;;;;;;6.66;62.80;99922.41;5001905;28;20570;-40
2023/12/10 01:15:29;;;;;;;16.80;8.77;;;;;;;6.83;62.32;99931.97;5001865;28;20030;-39
2023/12/10 01:18:01;;;;;;;19.67;9.27;;;;;;;6.87;62.21;99930.88;5004121;28;20085;-39
2023/12/10 01:20:31;;;;;;;22.27;10.10;;;;;;;6.74;62.57;99927.22;5005796;28;20513;-39
2023/12/10 01:22:57;;;;;;;14.65;6.38;;;;;;;6.64;62.85;99922.50;5004770;28;20034;-39
2023/12/10 01:25:24;;;;;;;24.20;10.25;;;;;;;6.82;62.32;99938.13;5007286;28;20099;-40
2023/12/10 01:27:51;;;;;;;25.20;12.18;;;;;;;6.65;62.99;99921.59;4999938;28;20026;-39
2023/12/10 01:30:18;;;;;;;22.23;10.05;;;;;;;6.70;62.85;99923.94;5009224;28;20037;-39
2023/12/10 01:32:43;;;;;;;21.13;11.38;;;;;;;6.64;63.29;99930.34;5001609;28;20065;-39
2023/12/10 01:35:08;;;;;;;25.05;10.73;;;;;;;6.66;63.22;99927.66;5008919;28;20089;-39
2023/12/10 01:37:34;;;;;;;24.65;11.50;;;;;;;6.76;62.68;99933.22;5005369;28;20034;-39
2023/12/10 01:39:59;;;;;;;25.10;11.25;;;;;;;6.65;62.84;99931.22;5002901;28;20022;-39
2023/12/10 01:42:25;;;;;;;26.42;11.70;;;;;;;6.75;62.65;99931.53;5001906;28;20459;-39
2023/12/10 01:44:51;;;;;;;26.60;12.63;;;;;;;6.75;62.81;99931.53;5006092;28;20713;-39
2023/12/10 01:47:18;;;;;;;25.95;11.77;;;;;;;6.76;62.45;99925.38;5010947;28;20120;-39
2023/12/10 01:49:46;;;;;;;28.60;12.18;;;;;;;6.70;62.97;99923.94;4998485;28;20547;-39
2023/12/10 01:52:11;;;;;;;23.65;11.98;;;;;;;6.67;62.91;99924.97;5009414;28;20033;-39
2023/12/10 01:54:37;;;;;;;31.70;12.98;;;;;;;6.80;62.84;99929.50;5012649;28;20038;-39
2023/12/10 01:57:03;;;;;;;29.33;13.80;;;;;;;6.65;62.79;99932.03;5003458;28;20091;-39
2023/12/10 01:59:29;;;;;;;32.25;12.75;;;;;;;6.79;62.64;99931.31;5003211;28;20412;-39
2023/12/10 02:01:55;;;;;;;24.48;12.82;;;;;;;6.78;62.52;99928.75;4999829;28;20034;-39
2023/12/10 02:04:20;;;;;;;29.73;12.57;;;;;;;6.75;62.29;99932.38;5006416;28;20069;-39
2023/12/10 02:06:49;;;;;;;27.80;12.90;;;;;;;6.73;62.60;99920.34;5007468;28;20057;-39
2023/12/10 02:09:18;;;;;;;16.55;10.07;;;;;;;6.71;62.67;99916.03;5010632;28;20718;-40
2023/12/10 02:11:44;;;;;;;24.25;13.07;;;;;;;6.79;62.31;99902.53;5008690;28;20029;-39
2023/12/10 02:14:10;;;;;;;29.45;14.77;;;;;;;6.78;62.24;99905.22;5004752;28;20443;-39
2023/12/10 02:16:35;;;;;;;28.38;14.18;;;;;;;6.64;62.73;99903.38;5012555;28;20488;-39
2023/12/10 02:19:01;;;;;;;31.50;14.15;;;;;;;6.74;62.29;99890.63;5006862;28;20049;-39
2023/12/10 02:21:30;;;;;;;26.08;13.00;;;;;;;6.76;62.51;99881.78;5012929;28;20034;-40
2023/12/10 02:24:10;;;;;;;31.45;13.38;;;;;;;6.73;62.86;99876.72;5000007;28;20036;-39
2023/12/10 02:26:37;;;;;;;30.88;14.30;;;;;;;6.64;62.91;99878.06;5005190;28;20025;-39
2023/12/10 02:29:06;;;;;;;32.72;13.13;;;;;;;6.64;63.09;99885.09;5005506;28;20029;-39
2023/12/10 02:31:31;;;;;;;33.70;13.50;;;;;;;6.60;63.17;99891.41;5004187;28;20497;-39
2023/12/10 02:33:57;;;;;;;26.25;13.65;;;;;;;6.49;63.60;99894.59;5009228;28;20064;-39
2023/12/10 02:36:22;;;;;;;31.77;14.70;;;;;;;6.51;63.15;99897.97;5006101;28;20044;-39
2023/12/10 02:38:49;;;;;;;24.45;12.93;;;;;;;6.60;63.13;99902.69;5004666;28;20037;-38
2023/12/10 02:41:15;;;;;;;23.77;12.50;;;;;;;6.57;63.07;99897.66;4998625;28;20036;-39
2023/12/10 02:43:41;;;;;;;30.23;11.80;;;;;;;6.73;62.66;99888.97;5004141;28;20029;-39
2023/12/10 02:46:06;;;;;;;26.00;12.48;;;;;;;6.57;62.75;99897.66;5003759;28;20029;-39
2023/12/10 02:48:32;;;;;;;25.52;13.00;;;;;;;6.45;63.29;99893.06;5005823;28;20034;-39
2023/12/10 02:50:57;;;;;;;32.00;13.65;;;;;;;6.59;62.90;99895.78;5005452;28;20545;-39
2023/12/10 02:53:23;;;;;;;30.98;14.25;;;;;;;6.63;63.13;99896.47;5003244;28;20591;-39
2023/12/10 02:55:49;;;;;;;22.90;10.75;;;;;;;6.59;62.79;99894.94;5002729;28;20033;-39
2023/12/10 02:58:15;;;;;;;30.85;12.18;;;;;;;6.58;63.03;99904.53;4998449;28;20045;-39
2023/12/10 03:00:41;;;;;;;28.10;13.05;;;;;;;6.61;62.47;99901.75;4998585;28;20438;-39
2023/12/10 03:03:06;;;;;;;30.33;12.80;;;;;;;6.51;63.36;99909.25;5002407;28;20037;-39
2023/12/10 03:05:32;;;;;;;27.75;12.85;;;;;;;6.50;63.27;99906.75;5002865;28;20515;-39
2023/12/10 03:07:57;;;;;;;27.05;13.70;;;;;;;6.59;63.18;99903.59;5003270;28;20154;-40
2023/12/10 03:10:23;;;;;;;24.58;11.18;;;;;;;6.69;62.57;99906.56;5009170;28;20549;-39
2023/12/10 03:12:48;;;;;;;30.05;13.10;;;;;;;6.68;62.61;99900.50;5003770;28;20124;-39
2023/12/10 03:15:14;;;;;;;25.65;12.70;;;;;;;6.56;62.86;99898.56;5006537;28;20034;-38
2023/12/10 03:17:39;;;;;;;28.27;13.55;;;;;;;6.73;62.39;99902.88;4995610;28;20037;-38
2023/12/10 03:20:06;;;;;;;28.42;12.45;;;;;;;6.58;62.79;99904.53;5001279;28;20383;-38
2023/12/10 03:22:31;;;;;;;20.58;11.75;;;;;;;6.61;62.97;99901.75;5008531;28;20052;-38
2023/12/10 03:24:56;;;;;;;28.20;13.10;;;;;;;6.53;62.92;99898.72;5005127;28;20038;-39
2023/12/10 03:27:22;;;;;;;23.13;11.00;;;;;;;6.62;62.98;99907.84;5004659;28;20045;-39
2023/12/10 03:29:48;;;;;;;23.95;12.15;;;;;;;6.51;63.29;99909.25;5003772;28;20030;-39
2023/12/10 03:32:14;;;;;;;24.95;11.95;;;;;;;6.55;62.82;99918.63;5001233;28;20034;-39
2023/12/10 03:34:40;;;;;;;16.95;6.57;;;;;;;6.43;63.41;99927.13;5002516;28;20026;-39
2023/12/10 03:37:05;;;;;;;21.17;10.60;;;;;;;6.54;63.02;99923.94;4997404;28;20046;-39
2023/12/10 03:39:31;;;;;;;30.50;13.40;;;;;;;6.60;63.00;99920.97;5001458;28;20084;-39
2023/12/10 03:41:57;;;;;;;19.88;10.88;;;;;;;6.68;63.00;99921.44;5005256;28;20030;-39
2023/12/10 03:44:22;;;;;;;23.38;11.30;;;;;;;6.56;62.90;99922.09;5008012;28;20401;-39
2023/12/10 03:46:47;;;;;;;13.50;6.85;;;;;;;6.61;62.71;99917.44;5004412;28;20033;-39
2023/12/10 03:49:13;;;;;;;25.55;10.27;;;;;;;6.66;62.71;99918.03;5001364;28;20496;-39
2023/12/10 03:51:38;;;;;;;18.92;10.05;;;;;;;6.55;62.99;99921.25;5001558;28;20034;-39
2023/12/10 03:54:04;;;;;;;18.13;10.10;;;;;;;6.39;63.14;99912.53;5003949;28;20048;-39
2023/12/10 03:56:29;;;;;;;21.67;9.60;;;;;;;6.50;63.16;99909.34;4993941;28;20038;-39
2023/12/10 03:58:56;;;;;;;21.85;10.43;;;;;;;6.34;63.56;99910.16;5000732;28;20485;-39
2023/12/10 04:01:21;;;;;;;25.60;11.48;;;;;;;6.35;63.62;99913.66;5002430;28;20034;-39
2023/12/10 04:03:47;;;;;;;26.73;13.38;;;;;;;6.53;63.17;99919.66;5005605;28;20128;-39
2023/12/10 04:06:12;;;;;;;27.27;11.70;;;;;;;6.34;63.31;99927.63;5000652;28;20515;-39
2023/12/10 04:08:38;;;;;;;21.40;10.73;;;;;;;6.47;63.13;99930.41;5000592;28;20034;-39
2023/12/10 04:11:04;;;;;;;22.95;11.60;;;;;;;6.18;64.02;99930.19;5006462;28;21034;-48
2023/12/10 04:13:29;;;;;;;23.60;10.98;;;;;;;6.22;63.62;99929.13;5001949;28;20026;-39
2023/12/10 04:15:55;;;;;;;22.98;11.13;;;;;;;6.19;63.86;99939.72;4996132;28;20033;-39
2023/12/10 04:18:20;;;;;;;19.52;9.95;;;;;;;6.32;63.66;99938.16;5001086;28;20432;-39
2023/12/10 04:20:46;;;;;;;20.75;10.85;;;;;;;6.32;63.59;99940.75;5000783;28;20085;-39
2023/12/10 04:23:11;;;;;;;21.98;11.70;;;;;;;6.18;63.78;99948.47;5004411;28;20037;-39
2023/12/10 04:25:37;;;;;;;26.25;10.85;;;;;;;6.06;63.98;99950.81;5004229;28;20041;-39
2023/12/10 04:28:03;;;;;;;20.98;11.32;;;;;;;6.18;64.20;99945.88;5003540;28;20030;-39
2023/12/10 04:30:29;;;;;;;22.85;10.23;;;;;;;6.24;63.71;99953.41;5003063;28;20112;-38
2023/12/10 04:32:54;;;;;;;22.45;10.05;;;;;;;6.25;63.82;99949.88;5004992;28;20172;-39
2023/12/10 04:35:20;;;;;;;24.15;10.02;;;;;;;6.25;63.51;99960.31;4996773;28;25307;-38
2023/12/10 04:37:45;;;;;;;22.35;10.15;;;;;;;6.20;63.77;99962.31;4996896;28;20124;-39
2023/12/10 04:40:11;;;;;;;34.60;17.23;;;;;;;6.25;63.89;99970.75;4999693;28;20037;-39
2023/12/10 04:42:38;;;;;;;25.33;14.63;;;;;;;6.36;63.60;99959.72;5001402;28;20030;-39
2023/12/10 04:45:04;;;;;;;24.45;12.35;;;;;;;6.43;63.33;99960.28;5003330;28;20489;-39
2023/12/10 04:47:30;;;;;;;22.45;10.13;;;;;;;6.37;63.44;99961.41;5001756;28;20041;-39
2023/12/10 04:49:55;;;;;;;18.25;10.45;;;;;;;6.16;63.28;99960.78;4999368;28;20037;-39
2023/12/10 04:52:21;;;;;;;20.70;10.27;;;;;;;6.24;63.31;99956.00;5002971;28;20553;-38
2023/12/10 04:54:46;;;;;;;20.45;10.68;;;;;;;6.38;63.35;99961.34;4995478;28;20544;-39
2023/12/10 04:57:14;;;;;;;21.27;9.95;;;;;;;6.33;63.19;99958.13;4998871;28;20026;-39
2023/12/10 04:59:39;;;;;;;20.30;10.25;;;;;;;6.34;63.49;99959.81;4997945;28;20408;-39
2023/12/10 05:02:05;;;;;;;21.92;10.63;;;;;;;6.22;63.72;99953.47;4998862;28;20028;-40
2023/12/10 05:04:30;;;;;;;22.83;11.00;;;;;;;6.16;63.90;99951.19;5001096;28;20034;-38
2023/12/10 05:06:55;;;;;;;23.27;11.25;;;;;;;6.16;63.63;99958.16;5011503;28;20028;-40
2023/12/10 05:09:21;;;;;;;24.80;11.40;;;;;;;6.18;63.61;99956.31;5003934;28;20500;-39
2023/12/10 05:11:46;;;;;;;20.60;11.60;;;;;;;6.13;64.26;99968.75;5004639;28;20678;-39
2023/12/10 05:14:12;;;;;;;21.90;11.05;;;;;;;6.04;64.10;99970.94;4995801;28;20037;-39
2023/12/10 05:16:37;;;;;;;18.92;10.88;;;;;;;6.08;64.04;99969.88;5003467;28;20129;-39
2023/12/10 05:19:03;;;;;;;23.83;11.80;;;;;;;6.15;63.89;99964.31;5005357;28;20030;-39
2023/12/10 05:21:30;;;;;;;25.35;10.45;;;;;;;5.89;64.52;99969.06;5004432;28;20501;-39
2023/12/10 05:23:56;;;;;;;24.00;11.13;;;;;;;5.92;64.48;99976.75;5005771;28;20092;-39
2023/12/10 05:26:21;;;;;;;22.20;11.13;;;;;;;5.91;64.84;99972.47;5001097;28;20042;-39
2023/12/10 05:28:47;;;;;;;26.20;10.70;;;;;;;5.92;64.45;99979.38;5007295;28;20037;-39
2023/12/10 05:31:12;;;;;;;23.08;11.32;;;;;;;5.95;64.28;99976.63;5000414;28;21353;-39
2023/12/10 05:33:38;;;;;;;25.13;11.02;;;;;;;5.78;64.65;99980.91;4992709;28;20030;-39
2023/12/10 05:36:04;;;;;;;26.83;12.57;;;;;;;5.81;64.85;99977.28;4995150;28;20749;-39
2023/12/10 05:38:29;;;;;;;24.45;12.27;;;;;;;5.84;64.92;99978.91;5006847;28;20042;-40
2023/12/10 05:40:54;;;;;;;22.98;11.00;;;;;;;5.93;64.37;99975.84;5002113;28;20122;-39
2023/12/10 05:43:20;;;;;;;25.75;11.38;;;;;;;5.90;64.48;99976.81;5002487;28;20409;-39
2023/12/10 05:45:45;;;;;;;25.45;11.75;;;;;;;5.86;64.75;99975.31;5002995;28;20028;-39
2023/12/10 05:48:11;;;;;;;23.17;11.88;;;;;;;5.93;64.47;99976.66;5001149;28;20145;-39
2023/12/10 05:50:37;;;;;;;23.08;12.10;;;;;;;5.97;64.39;99973.91;5004669;28;20104;-39
2023/12/10 05:53:03;;;;;;;20.90;11.05;;;;;;;6.09;64.25;99976.78;5006583;28;20030;-40
2023/12/10 05:55:29;;;;;;;23.92;12.88;;;;;;;5.97;64.45;99966.94;4993042;28;20043;-39
2023/12/10 05:57:55;;;;;;;30.15;11.80;;;;;;;6.02;64.26;99978.00;5005713;28;20050;-39
2023/12/10 06:00:21;;;;;;;27.70;12.30;;;;;;;5.84;64.54;99965.84;5007343;28;20042;-39
2023/12/10 06:02:46;;;;;;;26.83;11.85;;;;;;;5.92;64.54;99976.75;5005642;28;20108;-39
2023/12/10 06:05:12;;;;;;;26.27;12.40;;;;;;;5.74;65.20;99974.16;4998274;28;20030;-39
2023/12/10 06:07:37;;;;;;;21.75;10.73;;;;;;;5.73;65.19;99975.06;5007637;28;20025;-39
2023/12/10 06:10:03;;;;;;;25.35;11.27;;;;;;;5.61;65.55;99984.34;5015034;28;20686;-39
2023/12/10 06:12:28;;;;;;;18.67;11.30;;;;;;;5.77;65.83;99992.28;5003915;28;20029;-38
2023/12/10 06:14:54;;;;;;;18.80;10.18;;;;;;;5.69;65.96;99989.19;4999929;28;20137;-39
2023/12/10 06:17:19;;;;;;;25.40;12.27;;;;;;;5.75;65.60;99994.13;5008135;28;20075;-39
2023/12/10 06:19:45;;;;;;;23.38;10.80;;;;;;;5.80;65.59;99993.88;5005424;28;20497;-39
2023/12/10 06:22:11;;;;;;;20.90;11.88;;;;;;;5.88;65.13;99988.28;5004402;28;20033;-40
2023/12/10 06:24:36;;;;;;;29.40;12.73;;;;;;;5.93;64.96;99987.13;4997926;28;20077;-39
2023/12/10 06:27:02;;;;;;;24.77;10.77;;;;;;;6.05;64.67;99993.53;5000527;28;20021;-39
2023/12/10 06:29:27;;;;;;;23.05;10.70;;;;;;;5.96;65.27;100004.41;5000686;28;20034;-39
2023/12/10 06:31:53;;;;;;;26.58;12.50;;;;;;;6.07;64.90;99999.53;4994599;28;20040;-39
2023/12/10 06:34:18;;;;;;;23.42;11.18;;;;;;;6.08;64.49;100011.66;5000058;28;20057;-39
2023/12/10 06:36:44;;;;;;;22.98;10.27;;;;;;;6.14;64.73;100014.84;5005199;28;20027;-39
2023/12/10 06:39:10;;;;;;;22.73;11.52;;;;;;;6.13;64.77;100021.00;5011975;28;20033;-39
2023/12/10 06:41:38;;;;;;;23.10;10.95;;;;;;;5.96;64.90;100027.91;5001367;28;20034;-39
2023/12/10 06:44:03;;;;;;;21.42;10.70;;;;;;;6.03;64.89;100029.31;5002604;28;20092;-39
2023/12/10 06:46:29;;;;;;;24.15;11.25;;;;;;;5.93;65.00;100033.28;4998742;28;20030;-39
2023/12/10 06:48:54;;;;;;;25.58;11.48;;;;;;;5.87;65.50;100039.66;4995754;28;20037;-39
2023/12/10 06:51:21;;;;;;;22.20;11.75;;;;;;;6.00;65.04;100044.31;5000897;28;20112;-41
2023/12/10 06:53:47;;;;;;;22.75;11.38;;;;;;;6.01;64.98;100043.38;5008409;28;20424;-39
2023/12/10 06:56:12;;;;;;;21.92;11.02;;;;;;;5.88;65.02;100041.34;5004354;28;20026;-39
2023/12/10 06:58:38;;;;;;;22.63;11.40;;;;;;;5.77;65.63;100039.25;5009801;28;20080;-39
2023/12/10 07:01:04;;;;;;;22.02;11.38;;;;;;;5.84;65.81;100034.59;5002617;28;20058;-39
2023/12/10 07:03:29;;;;;;;22.02;11.38;;;;;;;6.02;65.39;100047.69;5012290;28;20120;-39
2023/12/10 07:05:55;;;;;;;26.95;12.63;;;;;;;5.83;65.77;100053.78;5003558;28;20057;-39
2023/12/10 07:08:20;;;;;;;27.73;12.55;;;;;;;5.88;65.61;100058.78;5005261;28;20115;-39
2023/12/10 07:10:46;;;;;;;23.02;11.18;;;;;;;5.94;65.52;100056.69;4999576;28;20437;-39
2023/12/10 07:13:11;;;;;;;18.20;9.55;;;;;;;5.82;65.87;100056.47;5011223;28;20053;-40
2023/12/10 07:15:37;;;;;;;17.63;9.13;;;;;;;5.92;65.96;100057.72;5006327;28;20120;-40
2023/12/10 07:18:02;;;;;;;20.55;9.57;;;;;;;6.01;65.63;100062.50;5007552;28;20045;-39
2023/12/10 07:20:28;;;;;;;20.17;9.38;;;;;;;6.04;65.40;100051.91;4997480;28;20386;-40
2023/12/10 07:22:53;;;;;;;21.92;8.85;;;;;;;6.01;65.67;100056.44;5008524;28;20042;-39
2023/12/10 07:25:19;;;;;;;19.75;9.80;;;;;;;5.77;65.98;100057.53;5004204;28;20046;-39
2023/12/10 07:27:44;;;;;;;17.80;10.07;;;;;;;5.77;66.46;100064.50;5006625;28;20643;-39
2023/12/10 07:30:10;;;;;;;20.55;9.40;;;;;;;5.90;66.52;100070.81;5008555;28;20044;-39
2023/12/10 07:32:36;;;;;;;19.65;9.27;;;;;;;5.94;65.77;100063.72;5004794;28;20030;-39
2023/12/10 07:35:02;;;;;;;19.75;10.30;;;;;;;5.99;65.85;100064.31;5010173;28;20053;-39
2023/12/10 07:37:27;;;;;;;21.50;10.40;;;;;;;5.87;66.31;100059.69;5000157;28;20121;-39
2023/12/10 07:39:53;;;;;;;18.50;9.00;;;;;;;5.94;65.88;100061.09;5005203;28;20493;-39
2023/12/10 07:42:19;;;;;;;12.80;7.05;;;;;;;5.87;66.26;100057.09;5003306;28;20061;-39
2023/12/10 07:44:44;;;;;;;19.90;8.15;;;;;;;5.96;66.24;100064.47;4999549;28;20061;-39
2023/12/10 07:47:10;;;;;;;17.08;9.55;;;;;;;6.05;65.71;100058.81;5006705;28;20547;-39
2023/12/10 07:49:35;;;;;;;16.23;8.20;;;;;;;5.96;66.24;100061.88;5007410;28;20033;-39
2023/12/10 07:52:01;;;;;;;13.63;7.57;;;;;;;5.98;65.97;100056.56;5004424;28;20030;-39
2023/12/10 07:54:26;;;;;;;13.27;7.65;;;;;;;6.10;65.72;100056.84;5014921;28;20025;-39
2023/12/10 07:56:52;;;;;;;15.43;8.90;;;;;;;6.02;65.86;100058.13;5004390;28;20038;-39
2023/12/10 07:59:19;;;;;;;15.75;8.32;;;;;;;6.10;65.80;100061.19;5006454;28;20038;-39
2023/12/10 08:01:44;;;;;;;21.77;10.02;;;;;;;5.91;66.07;100059.47;5001055;28;20113;-40
2023/12/10 08:04:10;;;;;;;17.25;7.65;;;;;;;5.92;66.25;100062.94;5008964;28;20148;-39
2023/12/10 08:06:35;;;;;;;14.40;7.65;;;;;;;6.06;66.25;100072.72;5007871;28;20690;-38
2023/12/10 08:09:04;;;;;;;13.15;7.78;;;;;;;6.05;65.93;100078.88;5011302;28;20057;-39
2023/12/10 08:11:33;;;;;;;15.05;8.18;;;;;;;6.13;65.91;100087.16;5004785;28;20046;-39
2023/12/10 08:13:58;;;;;;;20.70;9.10;;;;;;;6.05;66.05;100089.34;5002788;28;20461;-39
2023/12/10 08:16:24;;;;;;;17.10;9.38;;;;;;;5.98;66.39;100082.69;5002792;28;20129;-39
2023/12/10 08:18:50;;;;;;;12.88;7.82;;;;;;;6.12;66.20;100084.66;5018696;28;20034;-39
2023/12/10 08:21:16;;;;;;;21.20;8.38;;;;;;;6.15;65.89;100084.47;4995996;28;20038;-39
2023/12/10 08:23:41;;;;;;;15.55;9.23;;;;;;;6.22;65.75;100083.25;5008924;28;20404;-39
2023/12/10 08:26:07;;;;;;;15.45;7.80;;;;;;;6.36;65.24;100082.53;5003656;28;20030;-39
2023/12/10 08:28:34;;;;;;;19.42;9.07;;;;;;;6.49;64.94;100088.00;5009111;28;20029;-39
2023/12/10 08:30:59;;;;;;;25.52;11.98;;;;;;;6.51;65.00;100094.81;4997488;28;20030;-39
2023/12/10 08:33:25;;;;;;;21.40;10.98;;;;;;;6.59;64.52;100094.44;5001096;28;20034;-39
2023/12/10 08:35:50;;;;;;;18.00;10.00;;;;;;;6.70;64.17;100096.50;5005274;28;20076;-39
2023/12/10 08:38:16;;;;;;;17.83;8.40;;;;;;;6.75;64.39;100102.34;5003056;28;20045;-38
2023/12/10 08:40:41;;;;;;;16.05;8.68;;;;;;;6.77;64.05;100097.88;4997680;28;20625;-40
2023/12/10 08:43:07;;;;;;;18.58;9.63;;;;;;;6.84;64.26;100101.03;5006978;28;20026;-39
2023/12/10 08:45:32;;;;;;;22.65;9.27;;;;;;;6.94;64.08;100112.69;5005012;28;20504;-39
2023/12/10 08:47:58;;;;;;;19.75;8.55;;;;;;;6.91;63.91;100110.22;5010880;28;20018;-39
2023/12/10 08:50:23;;;;;;;18.33;9.50;;;;;;;6.95;64.25;100106.53;5001677;28;20026;-39
2023/12/10 08:52:49;;;;;;;16.40;8.13;;;;;;;7.08;63.68;100105.88;5003518;28;20032;-39
2023/12/10 08:55:15;;;;;;;19.30;9.35;;;;;;;7.12;63.67;100102.19;5000460;28;20030;-39
2023/12/10 08:57:41;;;;;;;21.88;11.32;;;;;;;7.19;63.87;100106.13;5006052;28;20033;-38
2023/12/10 09:00:07;;;;;;;21.77;10.85;;;;;;;7.25;63.87;100107.59;5008289;28;20038;-38
2023/12/10 09:02:32;;;;;;;25.73;12.63;;;;;;;7.32;63.75;100111.56;5004811;28;20037;-38
2023/12/10 09:04:58;;;;;;;22.33;12.85;;;;;;;7.38;63.79;100111.25;5007856;28;20030;-39
2023/12/10 09:07:23;;;;;;;27.35;11.23;;;;;;;7.42;63.37;100104.88;5001006;28;20520;-39
2023/12/10 09:09:49;;;;;;;22.13;9.88;;;;;;;7.50;63.58;100107.09;4999471;28;20555;-39
2023/12/10 09:12:15;;;;;;;21.30;10.90;;;;;;;7.55;63.05;100099.84;5009880;28;20036;-40
2023/12/10 09:14:40;;;;;;;19.42;9.18;;;;;;;7.61;63.03;100098.66;5006104;28;20104;-39
2023/12/10 09:17:05;;;;;;;22.95;10.45;;;;;;;7.64;62.95;100108.94;5006686;28;20095;-39
2023/12/10 09:19:31;;;;;;;23.65;9.10;;;;;;;7.67;62.78;100107.94;5006687;28;20030;-40
2023/12/10 09:21:57;;;;;;;19.83;8.60;;;;;;;7.70;62.95;100106.00;5006775;28;20069;-40
2023/12/10 09:24:23;;;;;;;18.80;8.00;;;;;;;7.75;63.10;100106.56;5010124;28;20057;-40
2023/12/10 09:26:49;;;;;;;22.75;10.13;;;;;;;7.66;63.18;100111.47;5004002;28;20021;-40
2023/12/10 09:29:15;;;;;;;16.55;9.63;;;;;;;7.70;63.30;100107.75;5005241;28;20048;-40
2023/12/10 09:31:40;;;;;;;23.30;11.23;;;;;;;7.61;63.47;100115.22;5008492;28;20029;-40
2023/12/10 09:34:06;;;;;;;24.00;9.27;;;;;;;7.56;63.69;100113.78;5009805;28;20034;-40
2023/12/10 09:36:31;;;;;;;27.25;12.18;;;;;;;7.55;63.71;100104.25;5004784;28;20030;-40
2023/12/10 09:38:57;;;;;;;31.10;13.57;;;;;;;7.51;63.73;100111.41;5008808;28;20188;-40
2023/12/10 09:41:22;;;;;;;26.70;12.88;;;;;;;7.47;63.42;100120.38;5004244;28;20042;-40
2023/12/10 09:43:48;;;;;;;25.67;11.63;;;;;;;7.33;63.95;100116.69;5012471;28;20041;-40
2023/12/10 09:46:14;;;;;;;25.27;12.20;;;;;;;7.43;63.58;100117.06;4997138;28;20066;-40
2023/12/10 09:48:41;;;;;;;22.85;11.25;;;;;;;7.44;63.68;100120.53;5005675;28;20101;-40
2023/12/10 09:51:07;;;;;;;23.55;11.25;;;;;;;7.50;63.73;100116.72;5004990;28;20045;-40
2023/12/10 09:53:32;;;;;;;23.80;11.93;;;;;;;7.59;62.99;100111.84;5007441;28;20484;-40
2023/12/10 09:55:58;;;;;;;34.92;15.50;;;;;;;7.55;63.68;100107.69;5006304;28;20484;-40
2023/12/10 09:58:24;;;;;;;27.98;12.55;;;;;;;7.61;63.11;100115.22;5000537;28;20026;-40
2023/12/10 10:00:50;;;;;;;26.13;11.57;;;;;;;7.60;63.35;100116.13;5006858;28;20171;-40
2023/12/10 10:03:16;;;;;;;22.92;9.45;;;;;;;7.66;63.64;100101.00;5006591;28;20166;-40
2023/12/10 10:05:41;;;;;;;24.42;10.70;;;;;;;7.70;63.28;100108.63;5005332;28;20582;-40
2023/12/10 10:08:07;;;;;;;21.88;10.55;;;;;;;7.72;63.75;100111.16;5004055;28;20041;-39
2023/12/10 10:10:32;;;;;;;23.33;9.95;;;;;;;7.77;63.67;100117.81;5001394;28;20116;-40
2023/12/10 10:12:59;;;;;;;24.75;10.80;;;;;;;7.77;63.49;100120.44;5008541;28;20065;-40
2023/12/10 10:15:29;;;;;;;30.50;14.15;;;;;;;7.87;63.37;100109.41;5008630;28;20061;-40
2023/12/10 10:17:55;;;;;;;26.70;12.68;;;;;;;7.91;63.59;100114.44;5007997;28;20034;-40
2023/12/10 10:20:24;;;;;;;38.50;13.50;;;;;;;7.92;63.43;100118.75;5010821;28;20028;-41
2023/12/10 10:22:54;;;;;;;29.63;11.77;;;;;;;7.96;63.53;100121.16;5010906;28;20071;-39
2023/12/10 10:25:20;;;;;;;22.15;10.63;;;;;;;7.89;63.62;100118.91;5010781;28;20033;-39
2023/12/10 10:27:49;;;;;;;17.67;9.35;;;;;;;7.90;63.90;100112.72;5002774;28;20025;-39
2023/12/10 10:30:15;;;;;;;20.52;10.35;;;;;;;7.87;63.99;100112.91;5004320;28;20025;-41
2023/12/10 10:32:42;;;;;;;20.77;9.68;;;;;;;7.97;63.30;100121.09;4999870;28;20037;-39
2023/12/10 10:35:08;;;;;;;27.13;10.75;;;;;;;7.95;63.67;100109.84;5006914;28;20038;-40
2023/12/10 10:37:33;;;;;;;24.65;9.25;;;;;;;8.02;63.65;100111.16;5008342;28;20049;-40
2023/12/10 10:39:59;;;;;;;26.65;10.27;;;;;;;8.06;63.34;100109.25;5003249;28;20388;-39
2023/12/10 10:42:24;;;;;;;19.33;9.55;;;;;;;8.08;63.13;100115.25;5011353;28;20096;-40
2023/12/10 10:44:50;;;;;;;22.95;10.57;;;;;;;8.16;63.04;100109.56;5000819;28;20093;-39
2023/12/10 10:47:18;;;;;;;20.02;8.98;;;;;;;8.22;63.05;100110.03;4990599;28;20053;-39
2023/12/10 10:49:47;;;;;;;20.05;9.70;;;;;;;8.28;62.74;100111.47;4974533;28;20059;-40
2023/12/10 10:52:19;;;;;;;21.48;9.23;;;;;;;8.34;62.68;100115.50;4980223;28;20804;-39
2023/12/10 10:54:45;;;;;;;22.88;9.13;;;;;;;8.35;62.85;100109.31;4974677;28;20067;-40
2023/12/10 10:57:10;;;;;;;24.17;9.52;;;;;;;8.31;62.91;100119.16;4982510;28;20050;-38
2023/12/10 10:59:36;;;;;;;24.80;11.63;;;;;;;8.35;62.85;100114.56;4996340;28;20068;-39
2023/12/10 11:02:06;;;;;;;19.73;10.75;;;;;;;8.41;62.74;100119.44;4996093;28;20049;-39
2023/12/10 11:04:37;;;;;;;18.83;9.80;;;;;;;8.42;62.73;100115.06;4998561;28;20033;-40
2023/12/10 11:07:04;;;;;;;19.45;9.30;;;;;;;8.40;62.62;100104.63;4991504;28;20026;-39
2023/12/10 11:09:31;;;;;;;22.00;9.48;;;;;;;8.37;62.97;100108.28;4997877;28;20497;-40
2023/12/10 11:11:59;;;;;;;20.38;8.80;;;;;;;8.38;62.97;100099.50;4997611;28;20057;-42
2023/12/10 11:14:26;;;;;;;23.10;10.38;;;;;;;8.46;62.87;100108.69;5000468;28;20493;-41
2023/12/10 11:17:02;;;;;;;27.35;10.85;;;;;;;8.38;63.19;100111.78;5002403;28;20647;-40