Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:39;;;;;;;6.93;3.60;;;;;;;5.11;100.00;102632.19;5072264;28;20427;-75
2023/05/03 00:03:05;;;;;;;7.25;3.55;;;;;;;5.05;100.00;102624.75;5070801;28;20275;-75
2023/05/03 00:05:31;;;;;;;7.30;3.33;;;;;;;5.03;100.00;102623.22;5053687;28;20044;-74
2023/05/03 00:07:56;;;;;;;8.05;3.30;;;;;;;5.02;100.00;102617.09;5054003;28;20058;-75
2023/05/03 00:10:22;;;;;;;8.20;3.80;;;;;;;4.97;100.00;102622.78;5053532;28;20138;-74
2023/05/03 00:16:08;;;;;;;8.68;3.78;;;;;;;4.91;100.00;102611.84;5067799;28;20068;-74
2023/05/03 00:18:34;;;;;;;5.93;3.58;;;;;;;4.86;100.00;102616.72;5054155;28;20477;-74
2023/05/03 00:20:59;;;;;;;5.60;3.10;;;;;;;4.83;100.00;102625.78;5071902;28;20055;-74
2023/05/03 00:23:25;;;;;;;7.43;3.97;;;;;;;4.74;100.00;102625.75;5070908;28;20424;-74
2023/05/03 00:25:52;;;;;;;7.78;3.33;;;;;;;4.72;100.00;102628.53;5071859;28;20523;-75
2023/05/03 00:28:18;;;;;;;7.47;4.00;;;;;;;4.65;100.00;102617.63;5071148;28;20488;-75
2023/05/03 00:30:43;;;;;;;10.98;4.13;;;;;;;4.65;100.00;102628.22;5053672;28;20037;-75
2023/05/03 00:33:08;;;;;;;5.85;3.65;;;;;;;4.56;100.00;102615.75;5071826;28;20037;-74
2023/05/03 00:35:34;;;;;;;7.53;3.80;;;;;;;4.56;100.00;102621.03;5070964;28;20468;-74
2023/05/03 00:37:59;;;;;;;6.68;3.85;;;;;;;4.56;100.00;102623.69;5053969;28;20020;-74
2023/05/03 00:40:24;;;;;;;6.32;3.60;;;;;;;4.53;100.00;102623.09;5071825;28;20603;-75
2023/05/03 00:46:11;;;;;;;7.05;3.70;;;;;;;4.46;100.00;102625.44;5078587;28;20047;-74
2023/05/03 00:48:37;;;;;;;7.90;4.20;;;;;;;4.39;100.00;102619.00;5059847;28;20040;-75
2023/05/03 00:51:05;;;;;;;6.28;4.50;;;;;;;4.39;100.00;102624.28;5060198;28;20036;-74
2023/05/03 00:53:30;;;;;;;5.85;3.72;;;;;;;4.37;100.00;102630.69;5059495;28;20044;-75
2023/05/03 00:59:18;;;;;;;5.93;3.60;;;;;;;4.31;100.00;102616.13;5078130;28;20047;-74
2023/05/03 01:01:48;;;;;;;6.57;3.78;;;;;;;4.24;100.00;102607.88;5059993;28;20484;-74
2023/05/03 01:04:13;;;;;;;7.45;3.97;;;;;;;4.23;100.00;102605.34;5060395;28;20036;-74
2023/05/03 01:07:03;;;;;;;6.35;3.88;;;;;;;4.29;100.00;102610.97;5077464;28;20051;-75
2023/05/03 01:09:31;;;;;;;7.07;5.50;;;;;;;4.30;100.00;102617.09;5076814;28;20495;-74
2023/05/03 01:12:14;;;;;;;6.80;3.90;;;;;;;4.26;100.00;102611.22;5077297;28;20167;-74
2023/05/03 01:14:53;;;;;;;12.50;4.20;;;;;;;4.23;100.00;102616.78;5060029;28;20028;-74
2023/05/03 01:17:26;;;;;;;6.82;4.28;;;;;;;4.22;100.00;102623.06;5078138;28;20035;-74
2023/05/03 01:19:56;;;;;;;9.80;3.83;;;;;;;4.17;100.00;102608.53;5077213;28;20067;-74
2023/05/03 01:22:40;;;;;;;8.20;3.78;;;;;;;4.15;100.00;102613.94;5078008;28;20054;-75
2023/05/03 01:25:10;;;;;;;9.05;4.13;;;;;;;4.19;100.00;102617.19;5077246;28;20489;-75
2023/05/03 01:27:37;;;;;;;7.97;3.47;;;;;;;4.12;100.00;102610.72;5059830;28;20033;-74
2023/05/03 01:30:07;;;;;;;7.72;4.32;;;;;;;4.12;100.00;102619.50;5077816;28;20489;-74
2023/05/03 01:32:57;;;;;;;7.35;4.30;;;;;;;4.16;100.00;102631.50;5074194;28;20052;-75
2023/05/03 01:35:34;;;;;;;8.65;4.22;;;;;;;4.14;100.00;102625.50;5059777;28;20040;-74
2023/05/03 01:38:00;;;;;;;7.65;3.90;;;;;;;4.12;100.00;102621.31;5076841;28;20530;-74
2023/05/03 01:40:26;;;;;;;9.77;4.03;;;;;;;4.11;100.00;102620.47;5077737;28;20039;-74
2023/05/03 01:42:54;;;;;;;9.27;4.38;;;;;;;4.20;100.00;102627.63;5058990;28;20101;-74
2023/05/03 01:48:41;;;;;;;5.13;3.40;;;;;;;4.13;100.00;102623.81;5078026;28;20440;-75
2023/05/03 01:51:06;;;;;;;7.10;4.35;;;;;;;4.09;100.00;102611.81;5076794;28;20068;-75
2023/05/03 01:53:31;;;;;;;7.78;4.60;;;;;;;4.16;100.00;102622.72;5076332;28;20024;-75
2023/05/03 01:55:57;;;;;;;8.63;4.45;;;;;;;4.13;100.00;102629.13;5073019;28;20127;-75
2023/05/03 01:58:22;;;;;;;7.00;4.35;;;;;;;4.18;100.00;102634.03;5056188;28;20460;-75
2023/05/03 02:00:47;;;;;;;12.18;5.93;;;;;;;4.14;100.00;102627.31;5074225;28;20103;-74
2023/05/03 02:03:13;;;;;;;7.63;4.50;;;;;;;4.14;100.00;102630.78;5073354;28;20047;-74
2023/05/03 02:05:38;;;;;;;8.95;4.65;;;;;;;4.17;100.00;102629.69;5056118;28;20036;-74
2023/05/03 02:08:04;;;;;;;7.85;4.50;;;;;;;4.12;100.00;102632.75;5073384;28;20485;-74
2023/05/03 02:10:29;;;;;;;6.20;4.65;;;;;;;4.06;100.00;102627.97;5056114;28;20039;-74
2023/05/03 02:12:54;;;;;;;7.70;4.63;;;;;;;4.01;100.00;102623.03;5074001;28;20024;-74
2023/05/03 02:15:19;;;;;;;7.18;4.22;;;;;;;3.95;100.00;102618.25;5073254;28;20084;-74
2023/05/03 02:17:46;;;;;;;9.68;4.72;;;;;;;3.92;100.00;102625.59;5073976;28;20416;-74
2023/05/03 02:20:11;;;;;;;8.88;4.18;;;;;;;3.87;100.00;102625.13;5072928;28;20124;-74
2023/05/03 02:22:37;;;;;;;12.02;4.57;;;;;;;3.83;100.00;102613.97;5073904;28;20107;-74
2023/05/03 02:25:02;;;;;;;10.82;4.60;;;;;;;3.87;100.00;102620.69;5055930;28;20400;-74
2023/05/03 02:27:28;;;;;;;8.13;4.43;;;;;;;3.86;100.00;102613.72;5072875;28;20047;-74
2023/05/03 02:29:53;;;;;;;6.43;4.40;;;;;;;3.85;100.00;102613.84;5055788;28;20047;-73
2023/05/03 02:32:20;;;;;;;7.22;4.30;;;;;;;3.87;100.00;102607.47;5054973;28;20036;-73
2023/05/03 02:34:47;;;;;;;9.60;4.78;;;;;;;3.87;100.00;102609.25;5073466;28;20036;-73
2023/05/03 02:37:12;;;;;;;10.20;4.55;;;;;;;3.84;100.00;102598.94;5073614;28;20451;-73
2023/05/03 02:39:37;;;;;;;9.75;4.45;;;;;;;3.79;100.00;102590.53;5072819;28;20041;-73
2023/05/03 02:42:02;;;;;;;9.10;4.50;;;;;;;3.78;100.00;102589.72;5073544;28;20032;-74
2023/05/03 02:44:28;;;;;;;9.50;4.65;;;;;;;3.79;100.00;102579.97;5055411;28;20362;-73
2023/05/03 02:46:53;;;;;;;8.52;4.68;;;;;;;3.77;100.00;102588.03;5055127;28;20040;-74
2023/05/03 02:49:19;;;;;;;10.07;5.25;;;;;;;3.76;100.00;102575.78;5055458;28;20074;-74
2023/05/03 02:51:44;;;;;;;7.70;4.22;;;;;;;3.74;100.00;102575.03;5071635;28;20400;-74
2023/05/03 02:54:10;;;;;;;10.18;4.85;;;;;;;3.68;100.00;102570.25;5073280;28;20396;-74
2023/05/03 02:56:35;;;;;;;6.80;4.40;;;;;;;3.70;100.00;102565.66;5073295;28;20066;-74
2023/05/03 02:59:01;;;;;;;11.27;4.70;;;;;;;3.70;100.00;102569.16;5072405;28;20443;-74
2023/05/03 03:01:26;;;;;;;9.48;4.90;;;;;;;3.65;100.00;102555.47;5073271;28;20028;-74
2023/05/03 03:03:52;;;;;;;12.48;4.68;;;;;;;3.66;100.00;102558.94;5054656;28;20040;-74
2023/05/03 03:06:17;;;;;;;8.43;5.07;;;;;;;3.59;100.00;102553.34;5055009;28;20412;-74
2023/05/03 03:08:42;;;;;;;8.65;4.30;;;;;;;3.67;100.00;102573.84;5055032;28;20036;-75
2023/05/03 03:11:08;;;;;;;6.35;4.38;;;;;;;3.63;100.00;102581.22;5054581;28;20126;-74
2023/05/03 03:13:38;;;;;;;10.25;4.88;;;;;;;3.64;100.00;102587.34;5072930;28;20075;-75
2023/05/03 03:16:05;;;;;;;8.07;4.57;;;;;;;3.51;100.00;102584.88;5072208;28;20437;-74
2023/05/03 03:18:30;;;;;;;7.72;4.68;;;;;;;3.48;100.00;102584.28;5072964;28;20428;-75
2023/05/03 03:20:55;;;;;;;8.30;4.55;;;;;;;3.48;100.00;102584.28;5055092;28;20024;-75
2023/05/03 03:23:21;;;;;;;10.20;4.60;;;;;;;3.47;100.00;102580.78;5054368;28;20127;-74
2023/05/03 03:25:46;;;;;;;8.80;5.18;;;;;;;3.51;100.00;102590.16;5054780;28;20029;-74
2023/05/03 03:28:11;;;;;;;10.00;4.50;;;;;;;3.38;100.00;102585.00;5071841;28;20556;-74
2023/05/03 03:30:37;;;;;;;8.48;5.07;;;;;;;3.46;100.00;102604.69;5072880;28;20032;-75
2023/05/03 03:33:02;;;;;;;10.30;4.72;;;;;;;3.41;100.00;102599.78;5072851;28;20020;-74
2023/05/03 03:35:29;;;;;;;8.48;4.72;;;;;;;3.40;100.00;102593.66;5071818;28;20051;-74
2023/05/03 03:37:54;;;;;;;10.48;5.70;;;;;;;3.43;100.00;102596.03;5072700;28;20017;-75
2023/05/03 03:40:19;;;;;;;11.07;5.45;;;;;;;3.42;100.00;102594.38;5072001;28;20035;-75
2023/05/03 03:42:45;;;;;;;12.82;5.13;;;;;;;3.43;100.00;102589.91;5072423;28;20032;-74
2023/05/03 03:45:10;;;;;;;9.93;4.88;;;;;;;3.37;100.00;102575.41;5054616;28;20033;-75
2023/05/03 03:47:35;;;;;;;8.75;5.57;;;;;;;3.38;100.00;102582.34;5053922;28;20520;-74
2023/05/03 03:50:00;;;;;;;8.98;5.60;;;;;;;3.34;100.00;102578.28;5072506;28;20074;-74
2023/05/03 03:52:26;;;;;;;13.77;5.53;;;;;;;3.37;100.00;102577.19;5072442;28;20031;-75
2023/05/03 03:58:14;;;;;;;8.65;5.07;;;;;;;3.38;100.00;102578.88;5072294;28;20032;-75
2023/05/03 04:00:39;;;;;;;9.93;5.00;;;;;;;3.37;100.00;102591.25;5071574;28;20040;-74
2023/05/03 04:03:05;;;;;;;13.18;5.13;;;;;;;3.32;100.00;102590.78;5072143;28;20021;-75
2023/05/03 04:05:30;;;;;;;11.52;4.78;;;;;;;3.25;100.00;102584.31;5071359;28;20045;-74
2023/05/03 04:07:56;;;;;;;12.23;5.47;;;;;;;3.29;100.00;102604.25;5072218;28;20414;-75
2023/05/03 04:10:21;;;;;;;11.57;5.40;;;;;;;3.24;100.00;102593.22;5054257;28;20055;-75
2023/05/03 04:12:46;;;;;;;7.47;5.30;;;;;;;3.26;100.00;102593.94;5071320;28;20283;-73
2023/05/03 04:15:12;;;;;;;10.02;5.55;;;;;;;3.25;100.00;102608.13;5072084;28;20392;-75
2023/05/03 04:20:58;;;;;;;8.40;5.15;;;;;;;3.17;100.00;102605.22;5072311;28;20042;-74
2023/05/03 04:23:24;;;;;;;10.43;5.50;;;;;;;3.17;100.00;102605.22;5053667;28;20383;-75
2023/05/03 04:29:11;;;;;;;10.95;5.60;;;;;;;3.27;100.00;102606.19;5072234;28;20396;-73
2023/05/03 04:31:38;;;;;;;10.55;5.22;;;;;;;3.34;100.00;102598.59;5071107;28;20041;-74
2023/05/03 04:34:04;;;;;;;8.85;4.95;;;;;;;3.54;100.00;102612.88;5053893;28;20087;-74
2023/05/03 04:36:30;;;;;;;9.57;5.03;;;;;;;3.69;100.00;102617.72;5070936;28;20052;-74
2023/05/03 04:38:55;;;;;;;10.00;6.05;;;;;;;3.76;100.00;102612.81;5053865;28;20024;-75
2023/05/03 04:44:43;;;;;;;10.02;5.43;;;;;;;4.08;100.00;102620.72;5071875;28;20091;-73
2023/05/03 04:47:08;;;;;;;8.68;5.35;;;;;;;4.27;100.00;102634.09;5071733;28;20024;-74
2023/05/03 04:49:34;;;;;;;10.30;5.38;;;;;;;4.46;100.00;102638.69;5053062;28;20076;-74
2023/05/03 04:51:59;;;;;;;12.32;6.05;;;;;;;4.70;100.00;102642.88;5071683;28;20032;-74
2023/05/03 04:57:46;;;;;;;11.20;4.95;;;;;;;5.29;100.00;102661.56;5071765;28;20396;-75
2023/05/03 05:00:12;;;;;;;11.68;5.38;;;;;;;5.58;100.00;102670.44;5071485;28;20025;-75
2023/05/03 05:02:37;;;;;;;12.82;5.65;;;;;;;5.92;100.00;102667.44;5053042;28;20048;-75
2023/05/03 05:08:24;;;;;;;5.88;4.57;;;;;;;6.87;100.00;102677.28;5071703;28;20099;-75
2023/05/03 05:10:50;;;;;;;8.82;4.43;;;;;;;7.18;100.00;102670.72;5071471;28;20024;-75
2023/05/03 05:13:16;;;;;;;8.68;5.07;;;;;;;7.56;100.00;102666.22;5070496;28;20044;-74
2023/05/03 05:15:41;;;;;;;11.77;4.70;;;;;;;8.03;100.00;102672.19;5071217;28;20028;-75
2023/05/03 05:21:29;;;;;;;9.20;4.45;;;;;;;8.98;100.00;102669.63;5071536;28;20417;-75
2023/05/03 05:23:54;;;;;;;6.60;4.32;;;;;;;9.38;100.00;102670.81;5071392;28;20037;-75
2023/05/03 05:26:20;;;;;;;6.38;4.20;;;;;;;9.73;97.65;102668.91;5070262;28;20098;-74
2023/05/03 05:28:45;;;;;;;10.23;4.40;;;;;;;10.01;94.06;102674.81;5071060;28;20036;-74
2023/05/03 05:31:10;;;;;;;7.83;4.57;;;;;;;10.35;93.71;102672.84;5056437;28;20029;-74
2023/05/03 05:36:57;;;;;;;7.28;4.32;;;;;;;10.95;86.08;102668.94;5074867;28;20040;-74
2023/05/03 05:39:22;;;;;;;7.83;4.60;;;;;;;11.24;85.18;102684.41;5073643;28;20044;-74
2023/05/03 05:41:48;;;;;;;8.18;4.60;;;;;;;11.56;81.78;102672.69;5074610;28;20785;-74
2023/05/03 05:44:13;;;;;;;10.73;4.50;;;;;;;11.80;80.53;102669.91;5073505;28;20548;-74
2023/05/03 05:46:39;;;;;;;10.70;4.47;;;;;;;12.09;78.93;102678.09;5074113;28;20111;-75
2023/05/03 05:49:04;;;;;;;11.02;5.63;;;;;;;12.32;76.44;102671.91;5056403;28;20401;-76
2023/05/03 05:51:30;;;;;;;6.30;4.28;;;;;;;12.66;75.33;102671.41;5073469;28;20045;-74
2023/05/03 05:53:56;;;;;;;8.68;4.75;;;;;;;13.00;74.86;102678.94;5056097;28;20017;-75
2023/05/03 05:56:21;;;;;;;7.63;4.88;;;;;;;13.33;72.82;102685.66;5073501;28;20608;-75
2023/05/03 05:58:46;;;;;;;8.13;4.57;;;;;;;13.64;70.07;102687.28;5074023;28;20551;-75
2023/05/03 06:01:12;;;;;;;8.57;5.38;;;;;;;13.77;66.76;102687.44;5056245;28;20281;-74
2023/05/03 06:03:37;;;;;;;7.85;4.95;;;;;;;13.93;64.28;102692.59;5073410;28;20457;-74
2023/05/03 06:06:02;;;;;;;9.27;4.32;;;;;;;14.10;63.85;102693.16;5072816;28;20047;-75
2023/05/03 06:08:28;;;;;;;6.18;4.43;;;;;;;14.27;64.05;102696.44;5055571;28;20057;-75
2023/05/03 06:10:54;;;;;;;10.50;4.75;;;;;;;14.60;61.60;102693.22;5055968;28;20037;-75
2023/05/03 06:13:19;;;;;;;11.18;4.63;;;;;;;15.05;62.40;102690.03;5074011;28;20043;-74
2023/05/03 06:15:44;;;;;;;8.32;4.30;;;;;;;15.61;60.99;102689.91;5073136;28;20072;-74
2023/05/03 06:18:10;;;;;;;8.13;4.60;;;;;;;16.00;57.38;102681.09;5055913;28;20393;-75
2023/05/03 06:20:35;;;;;;;7.82;3.78;;;;;;;15.77;54.71;102672.53;5073881;28;20301;-75
2023/05/03 06:23:00;;;;;;;9.20;4.38;;;;;;;15.42;54.79;102674.44;5073015;28;20042;-75
2023/05/03 06:25:26;;;;;;;8.33;3.70;;;;;;;15.46;56.07;102673.00;5073890;28;20028;-74
2023/05/03 06:27:51;;;;;;;8.05;4.50;;;;;;;15.61;56.16;102676.44;5071882;28;20317;-74
2023/05/03 06:30:16;;;;;;;10.87;4.40;;;;;;;15.43;56.63;102682.34;5073779;28;20078;-73
2023/05/03 06:32:42;;;;;;;6.88;4.40;;;;;;;14.97;57.27;102684.78;5072344;28;20283;-74
2023/05/03 06:35:08;;;;;;;8.52;4.68;;;;;;;15.13;56.26;102684.47;5072906;28;20465;-74
2023/05/03 06:37:36;;;;;;;7.18;4.03;;;;;;;15.35;56.14;102669.03;5073800;28;20477;-74
2023/05/03 06:40:01;;;;;;;6.82;4.30;;;;;;;14.96;57.42;102675.03;5072153;28;20173;-74
2023/05/03 06:42:26;;;;;;;8.10;4.47;;;;;;;14.74;57.61;102663.47;5055497;28;20119;-74
2023/05/03 06:44:52;;;;;;;9.73;4.57;;;;;;;14.74;57.63;102679.66;5055490;28;20369;-74
2023/05/03 06:47:19;;;;;;;10.70;5.18;;;;;;;15.10;58.68;102665.19;5054885;28;20287;-75
2023/05/03 06:49:44;;;;;;;9.45;5.53;;;;;;;15.74;55.81;102665.69;5073402;28;20020;-71
2023/05/03 06:52:10;;;;;;;6.00;4.68;;;;;;;15.27;56.03;102644.94;5072606;28;20071;-74
2023/05/03 06:54:35;;;;;;;8.07;5.43;;;;;;;15.68;55.54;102663.78;5073548;28;20374;-74
2023/05/03 06:57:01;;;;;;;8.70;5.05;;;;;;;15.45;57.17;102658.69;5073363;28;20087;-72
2023/05/03 06:59:26;;;;;;;9.15;4.88;;;;;;;15.76;55.56;102658.22;5072388;28;20122;-74
2023/05/03 07:01:52;;;;;;;9.88;5.20;;;;;;;15.66;55.36;102654.25;5073066;28;20120;-73
2023/05/03 07:04:17;;;;;;;10.70;5.00;;;;;;;15.79;54.01;102663.19;5071327;28;20032;-74
2023/05/03 07:06:43;;;;;;;10.02;5.65;;;;;;;16.00;53.97;102669.47;5055210;28;20044;-74
2023/05/03 07:09:09;;;;;;;4.90;4.10;;;;;;;16.58;52.88;102667.00;5073060;28;20039;-74
2023/05/03 07:11:37;;;;;;;8.80;4.25;;;;;;;16.85;50.22;102671.38;5072244;28;20045;-74
2023/05/03 07:14:02;;;;;;;7.18;4.75;;;;;;;17.18;49.42;102665.03;5073061;28;20025;-74
2023/05/03 07:16:28;;;;;;;11.20;4.55;;;;;;;17.55;48.56;102666.97;5072814;28;20033;-75
2023/05/03 07:18:53;;;;;;;12.05;5.38;;;;;;;17.93;47.61;102677.84;5072154;28;20489;-74
2023/05/03 07:24:40;;;;;;;11.82;4.72;;;;;;;17.91;46.70;102677.19;5072914;28;20282;-73
2023/05/03 07:27:05;;;;;;;9.65;5.10;;;;;;;17.59;48.07;102676.28;5054688;28;20024;-74
2023/05/03 07:29:31;;;;;;;8.10;5.45;;;;;;;17.34;49.89;102678.91;5054276;28;20052;-73
2023/05/03 07:31:56;;;;;;;11.40;4.95;;;;;;;17.81;47.95;102673.31;5054715;28;20075;-74
2023/05/03 07:34:22;;;;;;;9.02;4.85;;;;;;;18.28;46.84;102674.66;5072680;28;20064;-74
2023/05/03 07:36:47;;;;;;;8.52;5.10;;;;;;;19.11;46.02;102663.47;5071756;28;20045;-74
2023/05/03 07:39:12;;;;;;;9.40;5.00;;;;;;;19.32;43.75;102654.84;5072524;28;20031;-74
2023/05/03 07:41:38;;;;;;;9.50;5.00;;;;;;;19.48;44.56;102659.66;5053780;28;20040;-73
2023/05/03 07:44:03;;;;;;;8.75;5.45;;;;;;;19.89;42.43;102658.06;5072535;28;20087;-74
2023/05/03 07:46:33;;;;;;;8.68;5.10;;;;;;;20.13;41.11;102655.41;5072579;28;20029;-74
2023/05/03 07:48:59;;;;;;;8.27;5.03;;;;;;;19.84;41.62;102652.50;5054074;28;20040;-74
2023/05/03 07:51:25;;;;;;;8.05;4.93;;;;;;;20.05;40.64;102651.16;5072036;28;20079;-75
2023/05/03 07:53:50;;;;;;;9.88;5.20;;;;;;;19.57;40.83;102645.81;5071168;28;20040;-73
2023/05/03 07:56:16;;;;;;;7.88;4.65;;;;;;;19.88;42.27;102637.41;5072407;28;20048;-74
2023/05/03 07:58:41;;;;;;;9.98;4.70;;;;;;;20.71;40.06;102640.00;5054181;28;20035;-74
2023/05/03 08:01:06;;;;;;;9.03;4.50;;;;;;;21.36;38.12;102633.50;5071447;28;20127;-73
2023/05/03 08:03:32;;;;;;;7.80;4.35;;;;;;;21.40;36.85;102636.59;5054474;28;20271;-74
2023/05/03 08:05:57;;;;;;;8.77;4.50;;;;;;;21.29;36.74;102622.75;5071726;28;20392;-73
2023/05/03 08:08:22;;;;;;;9.65;4.60;;;;;;;20.80;38.30;102620.59;5071751;28;20037;-74
2023/05/03 08:10:50;;;;;;;7.72;4.57;;;;;;;20.10;37.68;102622.22;5054295;28;20048;-73
2023/05/03 08:13:16;;;;;;;6.55;3.92;;;;;;;19.66;38.26;102617.28;5053408;28;20128;-74
2023/05/03 08:15:41;;;;;;;8.02;4.63;;;;;;;19.56;38.57;102601.56;5054082;28;20119;-74
2023/05/03 08:18:06;;;;;;;5.80;4.17;;;;;;;19.97;38.69;102599.91;5054122;28;20110;-73
2023/05/03 08:20:35;;;;;;;8.23;4.53;;;;;;;20.82;37.54;102604.91;5071124;28;20305;-74
2023/05/03 08:23:01;;;;;;;9.00;5.03;;;;;;;21.74;36.62;102608.38;5054012;28;20036;-75
2023/05/03 08:25:27;;;;;;;6.15;4.32;;;;;;;21.89;35.12;102624.97;5071182;28;20102;-72
2023/05/03 08:27:52;;;;;;;9.48;4.38;;;;;;;21.19;35.15;102611.66;5053812;28;20472;-73
2023/05/03 08:30:20;;;;;;;7.32;4.40;;;;;;;20.97;37.22;102610.66;5053897;28;20042;-73
2023/05/03 08:32:46;;;;;;;7.85;3.97;;;;;;;21.04;36.56;102614.88;5071128;28;20044;-73
2023/05/03 08:35:12;;;;;;;7.57;4.90;;;;;;;21.02;37.13;102608.84;5071840;28;20020;-75
2023/05/03 08:37:39;;;;;;;10.10;4.80;;;;;;;22.36;33.37;102611.03;5053055;28;20456;-74
2023/05/03 08:40:05;;;;;;;7.28;4.18;;;;;;;23.01;32.69;102604.88;5053673;28;20028;-74
2023/05/03 08:45:52;;;;;;;8.55;4.35;;;;;;;21.94;32.22;102605.16;5072049;28;20122;-74
2023/05/03 08:48:18;;;;;;;6.35;4.40;;;;;;;21.49;32.15;102592.41;5071611;28;20053;-75
2023/05/03 08:50:43;;;;;;;5.05;3.50;;;;;;;21.07;32.91;102601.84;5070825;28;20500;-75
2023/05/03 08:53:10;;;;;;;7.60;4.53;;;;;;;20.94;34.58;102602.97;5053646;28;20063;-74
2023/05/03 08:55:36;;;;;;;8.02;4.53;;;;;;;20.96;34.25;102611.72;5069568;28;20279;-73
2023/05/03 08:58:09;;;;;;;7.03;3.80;;;;;;;21.17;32.66;102627.41;5071501;28;20071;-74
2023/05/03 09:00:34;;;;;;;5.88;3.72;;;;;;;21.69;32.00;102624.63;5071488;28;20091;-73
2023/05/03 09:03:00;;;;;;;6.88;4.20;;;;;;;22.63;32.36;102616.63;5069994;28;20041;-73
2023/05/03 09:08:46;;;;;;;6.50;4.35;;;;;;;24.04;28.97;102622.06;5075239;28;20031;-75
2023/05/03 09:11:30;;;;;;;6.88;4.05;;;;;;;24.22;29.20;102620.84;5074953;28;20385;-74
2023/05/03 09:14:16;;;;;;;6.18;4.22;;;;;;;24.75;28.29;102610.81;5074355;28;20128;-74
2023/05/03 09:20:07;;;;;;;8.18;4.72;;;;;;;24.95;27.84;102621.84;5074920;28;20051;-75
2023/05/03 09:22:33;;;;;;;7.20;4.75;;;;;;;24.93;28.29;102618.56;5074786;28;20024;-75
2023/05/03 09:24:59;;;;;;;8.60;4.80;;;;;;;25.65;27.20;102611.38;5056725;28;20031;-75
2023/05/03 09:27:26;;;;;;;5.43;4.22;;;;;;;26.15;28.77;102612.53;5073796;28;20044;-74
2023/05/03 09:29:52;;;;;;;7.68;4.35;;;;;;;24.57;28.33;102617.53;5056635;28;20405;-73
2023/05/03 09:32:18;;;;;;;7.30;4.90;;;;;;;23.05;30.38;102616.09;5074204;28;20025;-74
2023/05/03 09:34:44;;;;;;;11.77;5.13;;;;;;;22.38;32.30;102619.81;5056688;28;20512;-73
2023/05/03 09:37:12;;;;;;;9.10;4.95;;;;;;;23.44;31.69;102604.00;5074535;28;20489;-74
2023/05/03 09:39:39;;;;;;;8.93;5.07;;;;;;;23.36;30.19;102600.91;5073756;28;20382;-73
2023/05/03 09:42:15;;;;;;;7.97;4.38;;;;;;;22.39;31.92;102607.81;5056506;28;20079;-74
2023/05/03 09:48:04;;;;;;;8.27;5.07;;;;;;;24.67;28.01;102593.00;5074810;28;20043;-75
2023/05/03 09:50:34;;;;;;;8.68;4.80;;;;;;;24.26;29.62;102597.34;5056252;28;20453;-74
2023/05/03 09:53:02;;;;;;;5.82;4.60;;;;;;;24.33;28.11;102592.53;5074002;28;20044;-74
2023/05/03 09:55:38;;;;;;;7.53;4.97;;;;;;;23.46;29.85;102585.47;5074325;28;20416;-74
2023/05/03 09:58:07;;;;;;;4.93;4.35;;;;;;;22.53;29.93;102584.56;5055827;28;20424;-74
2023/05/03 10:00:37;;;;;;;6.53;4.60;;;;;;;22.71;31.52;102590.81;5056329;28;20024;-75
2023/05/03 10:03:09;;;;;;;9.57;5.10;;;;;;;21.91;31.66;102592.84;5073341;28;20127;-74
2023/05/03 10:06:02;;;;;;;7.88;4.80;;;;;;;22.11;33.19;102588.84;5074228;28;20051;-74
2023/05/03 10:08:40;;;;;;;7.65;4.68;;;;;;;21.94;32.78;102603.25;5071793;28;20043;-75
2023/05/03 10:11:08;;;;;;;21.42;6.25;;;;;;;22.43;33.15;102587.16;5055581;28;20103;-75
2023/05/03 10:13:35;;;;;;;8.70;5.07;;;;;;;23.51;31.53;102586.59;5074017;28;20469;-73
2023/05/03 10:16:05;;;;;;;8.13;4.68;;;;;;;24.45;28.55;102589.56;5072348;28;20037;-74
2023/05/03 10:22:06;;;;;;;6.93;4.30;;;;;;;23.63;29.82;102581.81;5073428;28;20040;-74
2023/05/03 10:24:33;;;;;;;12.18;5.03;;;;;;;23.97;31.06;102593.28;5055919;28;20468;-74
2023/05/03 10:30:28;;;;;;;6.53;4.82;;;;;;;22.27;32.12;102596.19;5074133;28;20123;-74
2023/05/03 10:32:54;;;;;;;5.80;4.75;;;;;;;20.25;34.92;102580.22;5073727;28;20499;-74
2023/05/03 10:35:19;;;;;;;8.57;4.93;;;;;;;20.04;37.99;102589.75;5073050;28;20045;-74
2023/05/03 10:37:49;;;;;;;7.82;5.10;;;;;;;20.11;35.63;102593.19;5055805;28;20021;-73
2023/05/03 10:40:16;;;;;;;7.07;4.68;;;;;;;21.05;33.99;102593.94;5072887;28;20044;-74
2023/05/03 10:42:49;;;;;;;9.15;4.90;;;;;;;22.59;32.95;102590.09;5055619;28;20036;-75
2023/05/03 10:45:27;;;;;;;7.18;4.97;;;;;;;23.07;31.99;102584.75;5055569;28;20024;-75
2023/05/03 10:48:10;;;;;;;8.63;4.38;;;;;;;22.55;33.62;102589.75;5072792;28;20040;-77
2023/05/03 10:50:39;;;;;;;11.57;5.20;;;;;;;21.30;32.55;102574.59;5073515;28;20028;-74
2023/05/03 10:53:04;;;;;;;8.25;5.13;;;;;;;20.39;37.29;102576.19;5054964;28;20094;-74
2023/05/03 10:58:55;;;;;;;7.00;5.57;;;;;;;20.22;36.73;102577.94;5073110;28;20059;-74
2023/05/03 11:01:22;;;;;;;10.05;5.32;;;;;;;20.41;35.08;102576.81;5073257;28;20479;-75
2023/05/03 11:03:55;;;;;;;8.88;5.60;;;;;;;19.99;36.74;102576.88;5055354;28;20025;-75
2023/05/03 11:06:32;;;;;;;8.00;5.00;;;;;;;19.95;38.62;102577.56;5071603;28;20047;-74
2023/05/03 11:08:58;;;;;;;7.78;5.55;;;;;;;20.14;36.49;102573.69;5073221;28;20035;-74
2023/05/03 11:11:23;;;;;;;8.90;5.45;;;;;;;20.56;36.90;102568.19;5054396;28;20041;-74
2023/05/03 11:13:52;;;;;;;6.72;5.05;;;;;;;20.47;37.73;102548.66;5072930;28;20025;-74
2023/05/03 11:16:18;;;;;;;9.77;5.53;;;;;;;19.95;37.96;102559.41;5071939;28;20040;-73
2023/05/03 11:18:44;;;;;;;6.85;5.20;;;;;;;19.61;38.29;102560.16;5072217;28;20044;-74
2023/05/03 11:24:31;;;;;;;9.43;5.53;;;;;;;19.37;38.24;102527.50;5073347;28;20067;-74
2023/05/03 11:26:56;;;;;;;8.48;5.57;;;;;;;19.22;39.83;102534.41;5054773;28;20020;-74
2023/05/03 11:29:23;;;;;;;10.63;5.78;;;;;;;19.12;45.21;102540.38;5073048;28;20052;-75
2023/05/03 11:31:51;;;;;;;7.40;5.72;;;;;;;19.12;42.59;102540.38;5061607;28;20032;-74
2023/05/03 11:34:17;;;;;;;7.13;5.20;;;;;;;19.08;40.71;102541.88;5046895;28;20540;-75
2023/05/03 11:36:42;;;;;;;11.60;5.53;;;;;;;18.94;39.76;102541.22;5054359;28;20130;-75
2023/05/03 11:39:08;;;;;;;10.18;5.93;;;;;;;18.99;39.38;102540.53;5054494;28;20043;-74
2023/05/03 11:41:34;;;;;;;10.13;5.10;;;;;;;19.33;40.95;102534.44;5072772;28;20107;-75
2023/05/03 11:44:00;;;;;;;8.40;5.63;;;;;;;19.62;38.57;102521.09;5071935;28;20032;-75
2023/05/03 11:46:30;;;;;;;6.60;5.18;;;;;;;20.48;36.84;102522.31;5072643;28;20039;-74
2023/05/03 11:48:56;;;;;;;6.47;5.32;;;;;;;21.17;35.28;102515.84;5071772;28;20036;-75
2023/05/03 11:51:22;;;;;;;8.93;5.10;;;;;;;21.65;36.53;102522.69;5072501;28;20116;-75
2023/05/03 11:57:13;;;;;;;7.90;5.47;;;;;;;21.40;35.84;102514.94;5072734;28;20385;-75
2023/05/03 11:59:39;;;;;;;10.73;5.75;;;;;;;21.30;37.27;102507.41;5054111;28;20020;-74
2023/05/03 12:02:08;;;;;;;7.75;5.93;;;;;;;21.10;38.05;102503.44;5053924;28;20516;-75
2023/05/03 12:07:55;;;;;;;9.95;5.60;;;;;;;20.44;37.62;102493.97;5072781;28;20043;-74
2023/05/03 12:10:20;;;;;;;8.60;5.18;;;;;;;19.81;38.19;102498.22;5054277;28;20552;-75
2023/05/03 12:12:56;;;;;;;10.00;5.43;;;;;;;19.42;39.94;102495.06;5071598;28;20028;-74
2023/05/03 12:15:30;;;;;;;12.57;5.68;;;;;;;19.41;39.65;102485.28;5072113;28;20392;-74
2023/05/03 12:17:59;;;;;;;9.40;5.32;;;;;;;19.93;40.23;102480.03;5072070;28;20458;-74
2023/05/03 12:20:29;;;;;;;23.38;6.82;;;;;;;19.50;38.52;102486.59;5053602;28;20032;-75
2023/05/03 12:22:56;;;;;;;7.78;5.57;;;;;;;18.70;40.34;102485.25;5072165;28;20025;-74
2023/05/03 12:25:22;;;;;;;8.93;5.30;;;;;;;18.68;41.69;102471.91;5071183;28;20549;-75
2023/05/03 12:27:48;;;;;;;7.60;6.00;;;;;;;19.29;41.82;102475.44;5053940;28;20064;-75
2023/05/03 12:30:14;;;;;;;12.18;6.38;;;;;;;19.35;40.29;102474.50;5053975;28;20056;-76
2023/05/03 12:32:40;;;;;;;10.98;5.60;;;;;;;19.42;40.82;102473.38;5071042;28;20033;-74
2023/05/03 12:35:10;;;;;;;7.53;5.07;;;;;;;20.35;38.19;102464.41;5071842;28;20035;-74
2023/05/03 12:37:36;;;;;;;8.02;5.72;;;;;;;21.55;37.95;102463.47;5070722;28;20578;-75
2023/05/03 12:40:02;;;;;;;11.73;5.43;;;;;;;21.18;37.25;102470.41;5071351;28;20450;-75