Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:08;;;;;;;25.13;18.02;;;13.50;99.90;;;;;;5471238;26;20027;-77
2024/04/09 00:03:38;;;;;;;29.55;17.88;;;13.50;99.90;;;;;;5471388;26;20022;-77
2024/04/09 00:06:14;;;;;;;25.63;18.77;;;13.50;99.90;;;;;;5483042;26;20034;-78
2024/04/09 00:08:44;;;;;;;28.80;18.45;;;13.70;99.90;;;;;;5477361;26;20066;-77
2024/04/09 00:11:21;;;;;;;27.67;17.23;;;13.60;99.90;;;;;;5477817;26;20034;-77
2024/04/09 00:13:53;;;;;;;27.05;17.80;;;13.80;99.90;;;;;;5482162;26;20038;-77
2024/04/09 00:16:22;;;;;;;28.65;18.38;;;13.60;99.90;;;;;;5480838;26;20471;-77
2024/04/09 00:18:55;;;;;;;27.90;19.23;;;13.60;99.90;;;;;;5469063;26;20023;-77
2024/04/09 00:21:24;;;;;;;25.52;18.70;;;13.60;99.90;;;;;;5480966;26;20371;-77
2024/04/09 00:23:51;;;;;;;28.25;19.38;;;13.60;99.90;;;;;;5482551;26;20030;-76
2024/04/09 00:26:19;;;;;;;30.63;19.42;;;13.70;99.90;;;;;;5450329;26;20038;-77
2024/04/09 00:28:47;;;;;;;26.92;19.63;;;13.60;99.90;;;;;;5479503;26;20027;-76
2024/04/09 00:31:14;;;;;;;28.25;20.20;;;13.60;99.90;;;;;;5482429;26;20030;-76
2024/04/09 00:33:41;;;;;;;28.33;20.30;;;13.70;99.90;;;;;;5482756;26;20034;-76
2024/04/09 00:36:12;;;;;;;28.77;20.33;;;13.70;99.90;;;;;;5481387;26;19998;-78
2024/04/09 00:38:41;;;;;;;29.52;20.10;;;13.60;99.90;;;;;;5476560;26;20034;-78
2024/04/09 00:41:10;;;;;;;25.70;20.42;;;13.70;99.90;;;;;;5480380;26;20022;-77
2024/04/09 00:43:37;;;;;;;34.33;21.30;;;13.70;99.90;;;;;;5474956;26;20364;-77
2024/04/09 00:46:05;;;;;;;31.98;20.60;;;13.70;99.90;;;;;;5474641;26;20478;-77
2024/04/09 00:48:33;;;;;;;29.20;19.33;;;13.70;99.90;;;;;;5485471;26;20051;-79
2024/04/09 00:51:00;;;;;;;24.70;17.67;;;13.70;99.90;;;;;;5473301;26;20039;-79
2024/04/09 00:53:27;;;;;;;26.00;18.73;;;13.90;99.90;;;;;;5472470;26;20026;-80
2024/04/09 00:55:56;;;;;;;25.70;17.80;;;13.90;99.90;;;;;;5471271;26;20029;-81
2024/04/09 00:58:23;;;;;;;36.20;17.30;;;14.00;99.90;;;;;;5446627;26;20029;-79
2024/04/09 01:00:50;;;;;;;29.48;17.88;;;14.00;99.90;;;;;;5475129;26;20432;-79
2024/04/09 01:03:17;;;;;;;24.30;15.68;;;14.10;99.90;;;;;;5468329;26;20370;-79
2024/04/09 01:05:44;;;;;;;27.60;17.13;;;14.10;99.90;;;;;;5439292;26;20008;-79
2024/04/09 01:08:11;;;;;;;26.17;16.63;;;14.10;99.90;;;;;;5487511;26;20034;-79
2024/04/09 01:10:37;;;;;;;33.58;17.25;;;14.00;99.90;;;;;;5468750;26;20752;-80
2024/04/09 01:13:04;;;;;;;25.95;17.02;;;14.00;99.90;;;;;;5465053;26;20465;-80
2024/04/09 01:15:32;;;;;;;25.13;17.45;;;14.00;99.90;;;;;;5480098;26;20038;-80
2024/04/09 01:17:58;;;;;;;26.80;16.45;;;13.90;99.90;;;;;;5478542;26;20026;-79
2024/04/09 01:20:25;;;;;;;22.83;14.73;;;13.90;99.90;;;;;;5472969;26;20037;-80
2024/04/09 01:22:54;;;;;;;19.90;13.95;;;13.90;99.90;;;;;;5486335;26;20038;-80
2024/04/09 01:25:21;;;;;;;28.33;14.60;;;13.90;99.90;;;;;;5475302;26;20531;-79
2024/04/09 01:27:48;;;;;;;22.35;15.13;;;13.90;99.90;;;;;;5471722;26;20026;-79
2024/04/09 01:30:14;;;;;;;23.25;16.25;;;13.90;99.90;;;;;;5472364;26;20382;-79
2024/04/09 01:32:41;;;;;;;22.33;14.63;;;13.80;99.90;;;;;;5477571;26;20054;-79
2024/04/09 01:35:08;;;;;;;22.88;14.50;;;13.90;99.90;;;;;;5481431;26;20033;-79
2024/04/09 01:37:38;;;;;;;27.67;16.30;;;13.80;99.90;;;;;;5439602;26;19998;-79
2024/04/09 01:40:06;;;;;;;21.13;16.25;;;13.80;99.90;;;;;;5471444;26;20022;-79
2024/04/09 01:42:33;;;;;;;27.90;17.00;;;13.70;99.90;;;;;;5459880;26;20026;-79
2024/04/09 01:45:00;;;;;;;34.20;22.40;;;13.60;99.90;;;;;;5457417;26;20023;-79
2024/04/09 01:47:28;;;;;;;27.42;20.65;;;13.60;99.90;;;;;;5465273;26;20031;-79
2024/04/09 01:49:54;;;;;;;31.67;21.50;;;13.50;99.90;;;;;;5477302;26;20030;-79
2024/04/09 01:52:22;;;;;;;30.48;19.70;;;13.50;99.90;;;;;;5481928;26;20046;-79
2024/04/09 01:54:49;;;;;;;32.50;18.65;;;13.50;99.90;;;;;;5467592;26;20030;-79
2024/04/09 01:57:16;;;;;;;32.53;20.48;;;13.50;99.90;;;;;;5468085;26;20030;-79
2024/04/09 01:59:43;;;;;;;32.95;19.30;;;13.50;99.90;;;;;;5472503;26;20034;-80
2024/04/09 02:02:10;;;;;;;34.03;19.63;;;13.50;99.90;;;;;;5471782;26;20057;-79
2024/04/09 02:04:37;;;;;;;29.85;19.63;;;13.50;99.90;;;;;;5471168;26;20038;-79
2024/04/09 02:07:04;;;;;;;29.45;19.48;;;13.50;99.90;;;;;;5487009;26;20377;-79
2024/04/09 02:09:31;;;;;;;35.33;20.63;;;13.50;99.90;;;;;;5456229;26;20502;-80
2024/04/09 02:11:58;;;;;;;33.75;19.70;;;13.50;99.90;;;;;;5486890;26;20026;-80
2024/04/09 02:14:25;;;;;;;39.08;21.58;;;13.50;99.90;;;;;;5471200;26;20470;-80
2024/04/09 02:16:52;;;;;;;27.63;18.38;;;13.50;99.90;;;;;;5473789;26;20382;-80
2024/04/09 02:19:19;;;;;;;27.17;15.65;;;13.50;99.90;;;;;;5481237;26;20105;-80
2024/04/09 02:21:46;;;;;;;25.67;18.33;;;13.50;99.90;;;;;;5475582;26;20031;-80
2024/04/09 02:24:13;;;;;;;29.25;16.77;;;13.50;99.90;;;;;;5479495;26;20026;-80
2024/04/09 02:26:40;;;;;;;23.52;15.55;;;13.50;99.90;;;;;;5469637;26;20026;-80
2024/04/09 02:29:08;;;;;;;20.90;15.80;;;13.50;99.90;;;;;;5471188;26;20594;-80
2024/04/09 02:31:35;;;;;;;24.88;16.23;;;13.50;99.90;;;;;;5470828;26;20021;-81
2024/04/09 02:34:01;;;;;;;27.10;16.95;;;13.50;99.90;;;;;;5470454;26;20023;-80
2024/04/09 02:36:28;;;;;;;24.13;16.58;;;13.90;99.90;;;;;;5464875;26;20026;-80
2024/04/09 02:38:57;;;;;;;35.42;19.58;;;13.40;99.90;;;;;;5479226;26;20026;-81
2024/04/09 02:41:24;;;;;;;34.35;20.38;;;13.30;99.90;;;;;;5467878;26;20034;-81
2024/04/09 02:43:51;;;;;;;34.65;21.45;;;13.30;99.90;;;;;;5466067;26;20023;-81
2024/04/09 02:46:18;;;;;;;37.20;21.10;;;13.30;99.90;;;;;;5465730;26;20033;-81
2024/04/09 02:48:45;;;;;;;46.67;21.33;;;13.30;99.90;;;;;;5466141;26;20035;-82
2024/04/09 02:51:11;;;;;;;34.00;21.40;;;13.30;99.90;;;;;;5467255;26;20390;-81
2024/04/09 02:53:38;;;;;;;37.03;21.80;;;13.40;99.90;;;;;;5472802;26;20026;-81
2024/04/09 02:56:07;;;;;;;38.58;22.95;;;13.20;99.90;;;;;;5439737;26;20027;-82
2024/04/09 02:58:35;;;;;;;37.47;22.15;;;13.40;99.90;;;;;;5470340;26;20019;-82
2024/04/09 03:01:10;;;;;;;35.30;22.42;;;13.30;99.90;;;;;;5424000;26;20495;-82
2024/04/09 03:03:37;;;;;;;;;;;13.30;99.90;;;;;;5466608;26;20022;-83
2024/04/09 03:06:08;;;;;;;34.85;21.42;;;13.30;99.90;;;;;;5464257;26;19941;-82
2024/04/09 03:08:36;;;;;;;34.08;22.70;;;13.40;99.90;;;;;;5457600;26;20655;-82
2024/04/09 03:11:12;;;;;;;32.70;21.25;;;13.40;99.90;;;;;;5472982;26;20027;-82
2024/04/09 03:13:44;;;;;;;38.45;22.60;;;13.40;99.90;;;;;;5454417;26;20031;-82
2024/04/09 03:16:12;;;;;;;36.80;20.73;;;13.40;99.90;;;;;;5468013;26;20046;-82
2024/04/09 03:18:39;;;;;;;36.30;21.80;;;13.40;99.90;;;;;;5487338;26;20034;-82
2024/04/09 03:21:06;;;;;;;27.83;19.08;;;13.40;99.90;;;;;;5486688;26;20026;-82
2024/04/09 03:23:33;;;;;;;28.35;20.38;;;13.70;99.90;;;;;;5483724;26;20014;-82
2024/04/09 03:26:00;;;;;;;31.50;20.35;;;13.40;99.90;;;;;;5471775;26;20030;-82
2024/04/09 03:28:27;;;;;;;30.15;18.98;;;13.40;99.90;;;;;;5457748;26;20014;-82
2024/04/09 03:30:57;;;;;;;30.33;20.02;;;13.40;99.90;;;;;;5472128;26;20555;-82
2024/04/09 03:33:24;;;;;;;32.55;19.58;;;13.70;99.90;;;;;;5472200;26;20027;-82
2024/04/09 03:35:56;;;;;;;28.85;17.23;;;13.30;99.90;;;;;;5467466;26;20027;-82
2024/04/09 03:38:23;;;;;;;30.00;16.42;;;13.30;99.90;;;;;;5455449;26;20027;-82
2024/04/09 03:40:58;;;;;;;24.83;14.82;;;13.30;99.90;;;;;;5457923;26;20026;-82
2024/04/09 03:43:25;;;;;;;;;;;13.30;99.90;;;;;;5468660;26;20043;-82
2024/04/09 03:46:01;;;;;;;21.15;12.80;;;13.40;99.90;;;;;;5468891;26;20353;-82
2024/04/09 03:48:28;;;;;;;16.80;11.15;;;13.30;99.90;;;;;;5443252;26;20460;-83
2024/04/09 03:50:54;;;;;;;20.30;12.30;;;13.40;99.90;;;;;;5459118;26;20022;-82
2024/04/09 03:53:21;;;;;;;20.15;11.02;;;13.40;99.90;;;;;;5470011;26;20470;-81
2024/04/09 03:55:58;;;;;;;20.65;11.95;;;13.40;99.90;;;;;;5451201;26;20382;-81
2024/04/09 03:58:29;;;;;;;16.70;11.30;;;13.40;99.90;;;;;;5450612;26;20050;-82
2024/04/09 04:00:58;;;;;;;15.40;10.15;;;13.40;99.90;;;;;;5451289;26;20040;-81
2024/04/09 04:03:28;;;;;;;18.05;10.48;;;13.40;99.90;;;;;;5451370;26;20038;-82
2024/04/09 04:05:56;;;;;;;17.52;10.27;;;13.40;99.90;;;;;;5451052;26;20027;-81
2024/04/09 04:08:32;;;;;;;15.27;9.95;;;13.40;99.90;;;;;;5455666;26;20027;-81
2024/04/09 04:11:04;;;;;;;14.27;10.32;;;13.40;99.90;;;;;;5472978;26;20031;-82
2024/04/09 04:13:32;;;;;;;15.85;9.55;;;13.40;99.90;;;;;;5453804;26;20027;-81
2024/04/09 04:16:06;;;;;;;12.65;9.20;;;13.40;99.90;;;;;;5457541;26;20019;-82
2024/04/09 04:18:44;;;;;;;14.90;9.75;;;13.40;99.90;;;;;;5441143;26;20019;-82
2024/04/09 04:21:15;;;;;;;11.05;8.48;;;13.30;99.90;;;;;;5455922;26;20042;-83
2024/04/09 04:23:43;;;;;;;13.48;8.65;;;13.30;99.90;;;;;;5474433;26;20034;-82
2024/04/09 04:26:21;;;;;;;14.68;8.45;;;13.30;99.90;;;;;;5473754;26;20039;-82
2024/04/09 04:28:49;;;;;;;12.48;8.13;;;13.30;99.90;;;;;;5464493;26;20034;-82
2024/04/09 04:31:23;;;;;;;12.43;8.10;;;13.30;99.90;;;;;;5470620;26;20062;-82
2024/04/09 04:33:50;;;;;;;;;;;13.30;99.90;;;;;;5434936;26;20030;-82
2024/04/09 04:36:18;;;;;;;13.05;8.52;;;13.30;99.90;;;;;;5470258;26;19949;-83
2024/04/09 04:38:47;;;;;;;13.88;9.65;;;13.30;99.90;;;;;;5477859;26;20037;-83
2024/04/09 04:41:14;;;;;;;14.10;9.50;;;13.40;99.90;;;;;;5487389;26;20274;-82
2024/04/09 04:43:41;;;;;;;19.23;10.20;;;13.40;99.90;;;;;;5467853;26;20038;-81
2024/04/09 04:46:08;;;;;;;15.02;10.52;;;13.40;99.90;;;;;;5468465;26;20023;-82
2024/04/09 04:48:37;;;;;;;16.35;10.90;;;13.30;99.90;;;;;;5466510;26;20036;-82
2024/04/09 04:51:04;;;;;;;17.08;11.38;;;13.30;99.90;;;;;;5453083;26;20023;-82
2024/04/09 04:53:31;;;;;;;17.38;11.65;;;13.30;99.90;;;;;;5446035;26;20487;-81
2024/04/09 04:55:58;;;;;;;15.75;11.07;;;13.30;99.90;;;;;;5474692;26;20026;-82
2024/04/09 04:58:25;;;;;;;14.90;11.05;;;13.30;99.90;;;;;;5482118;26;20034;-81
2024/04/09 05:00:52;;;;;;;17.33;11.32;;;13.30;99.90;;;;;;5444124;26;20068;-81
2024/04/09 05:03:20;;;;;;;20.02;11.77;;;13.20;99.90;;;;;;5467151;26;20375;-82
2024/04/09 05:05:47;;;;;;;16.17;11.40;;;13.20;99.90;;;;;;5467869;26;20052;-83
2024/04/09 05:08:14;;;;;;;16.60;10.95;;;13.20;99.90;;;;;;5471386;26;20376;-82
2024/04/09 05:10:40;;;;;;;16.45;9.98;;;13.20;99.90;;;;;;5474063;26;20038;-83
2024/04/09 05:13:07;;;;;;;14.25;10.07;;;13.20;99.90;;;;;;5458604;26;20026;-80
2024/04/09 05:15:34;;;;;;;14.55;10.05;;;13.10;99.90;;;;;;5431717;26;20039;-80
2024/04/09 05:18:01;;;;;;;17.67;8.70;;;13.10;99.90;;;;;;5451164;26;20379;-81
2024/04/09 05:20:29;;;;;;;17.25;9.13;;;13.10;99.90;;;;;;5466803;26;20030;-81
2024/04/09 05:22:59;;;;;;;15.13;7.90;;;13.00;99.90;;;;;;5472520;26;20050;-81
2024/04/09 05:25:32;;;;;;;13.38;7.60;;;13.00;99.90;;;;;;5462482;26;20047;-83
2024/04/09 05:27:59;;;;;;;13.30;7.95;;;12.90;99.90;;;;;;5481945;26;20010;-81
2024/04/09 05:30:26;;;;;;;11.45;7.93;;;12.90;99.90;;;;;;5467133;26;20028;-82
2024/04/09 05:32:52;;;;;;;11.50;7.53;;;12.80;99.90;;;;;;5461149;26;20030;-81
2024/04/09 05:35:19;;;;;;;11.90;8.27;;;12.80;99.90;;;;;;5465554;26;20041;-80
2024/04/09 05:37:46;;;;;;;16.50;9.23;;;12.80;99.90;;;;;;5476407;26;20026;-80
2024/04/09 05:40:13;;;;;;;15.30;8.73;;;12.80;99.90;;;;;;5471954;26;20042;-80
2024/04/09 05:42:46;;;;;;;11.07;7.10;;;12.70;99.90;;;;;;5460485;26;20042;-81
2024/04/09 05:45:15;;;;;;;10.13;5.90;;;12.80;99.90;;;;;;5467664;26;20030;-80
2024/04/09 05:47:42;;;;;;;10.35;5.00;;;12.60;99.90;;;;;;5468645;26;20479;-81
2024/04/09 05:50:10;;;;;;;7.47;3.33;;;12.60;99.90;;;;;;5470862;26;20027;-81
2024/04/09 05:52:37;;;;;;;8.35;3.97;;;12.60;99.90;;;;;;5468939;26;20023;-81
2024/04/09 05:55:08;;;;;;;6.50;2.63;;;12.60;99.90;;;;;;5468177;26;20022;-81
2024/04/09 05:57:38;;;;;;;5.93;2.22;;;12.50;99.90;;;;;;5462101;26;20014;-79
2024/04/09 06:00:14;;;;;;;8.82;2.20;;;12.50;99.90;;;;;;5424011;26;20308;-81
2024/04/09 06:02:57;;;;;;;10.38;3.10;;;12.40;99.90;;;;;;5464725;26;20031;-81
2024/04/09 06:05:24;;;;;;;8.67;2.80;;;12.40;99.90;;;;;;5432593;26;20031;-81
2024/04/09 06:07:52;;;;;;;6.45;2.25;;;12.30;99.90;;;;;;5463610;26;20015;-81
2024/04/09 06:10:19;;;;;;;9.13;2.80;;;12.30;99.90;;;;;;5474021;26;20022;-81
2024/04/09 06:12:45;;;;;;;10.00;2.78;;;12.30;99.90;;;;;;5473593;26;20042;-81
2024/04/09 06:15:12;;;;;;;10.32;2.83;;;12.30;99.90;;;;;;5479506;26;20033;-81
2024/04/09 06:17:39;;;;;;;10.00;2.67;;;12.20;99.90;;;;;;5449999;26;20022;-80
2024/04/09 06:20:06;;;;;;;9.63;3.05;;;12.20;99.90;;;;;;5448962;26;20342;-80
2024/04/09 06:22:33;;;;;;;10.18;2.95;;;12.20;99.90;;;;;;5472309;26;20022;-81
2024/04/09 06:25:00;;;;;;;8.77;3.10;;;12.20;99.90;;;;;;5451616;26;20030;-81
2024/04/09 06:27:26;;;;;;;10.00;2.90;;;12.20;99.90;;;;;;5457520;26;20030;-81
2024/04/09 06:29:53;;;;;;;7.13;2.72;;;12.20;99.90;;;;;;5461167;26;20030;-81
2024/04/09 06:32:20;;;;;;;8.52;3.25;;;12.20;99.90;;;;;;5420879;26;20035;-81
2024/04/09 06:34:47;;;;;;;8.32;2.63;;;12.20;99.90;;;;;;5449967;26;20023;-81
2024/04/09 06:37:14;;;;;;;11.65;2.97;;;12.20;99.90;;;;;;5452306;26;20026;-80
2024/04/09 06:39:41;;;;;;;9.25;2.90;;;12.20;99.90;;;;;;5431989;26;20139;-80
2024/04/09 06:42:07;;;;;;;12.80;3.28;;;12.20;99.90;;;;;;5461908;26;20030;-80
2024/04/09 06:44:34;;;;;;;11.65;3.25;;;12.10;99.90;;;;;;5480453;26;20026;-80
2024/04/09 06:47:01;;;;;;;11.70;3.58;;;12.40;99.90;;;;;;5469213;26;20481;-80
2024/04/09 06:49:28;;;;;;;11.75;3.53;;;12.20;99.90;;;;;;5473486;26;20030;-80
2024/04/09 06:51:55;;;;;;;10.63;3.65;;;12.20;99.90;;;;;;5478769;26;20022;-79
2024/04/09 06:54:22;;;;;;;8.30;2.67;;;12.20;99.90;;;;;;5468818;26;20041;-80
2024/04/09 06:56:49;;;;;;;10.68;2.35;;;12.20;99.90;;;;;;5470063;26;20029;-80
2024/04/09 06:59:16;;;;;;;10.23;3.47;;;12.20;99.90;;;;;;5468951;26;20611;-80
2024/04/09 07:01:42;;;;;;;10.80;2.30;;;12.20;99.90;;;;;;5478750;26;20034;-80
2024/04/09 07:04:09;;;;;;;8.25;2.72;;;12.20;99.90;;;;;;5467400;26;20027;-80
2024/04/09 07:06:37;;;;;;;10.40;2.50;;;12.30;99.90;;;;;;5460640;26;20538;-81
2024/04/09 07:09:05;;;;;;;11.65;2.50;;;12.30;99.90;;;;;;5473252;26;20026;-80
2024/04/09 07:11:32;;;;;;;8.13;2.38;;;12.30;99.90;;;;;;5438155;26;20482;-80
2024/04/09 07:13:59;;;;;;;9.55;2.30;;;12.30;99.90;;;;;;5451663;26;20015;-80
2024/04/09 07:16:26;;;;;;;12.02;2.35;;;12.20;99.90;;;;;;5472161;26;20538;-79
2024/04/09 07:18:52;;;;;;;10.13;2.95;;;12.20;99.90;;;;;;5430933;26;20039;-80
2024/04/09 07:21:21;;;;;;;7.15;2.65;;;12.20;99.90;;;;;;5472379;26;20023;-80
2024/04/09 07:23:49;;;;;;;7.93;2.85;;;12.80;99.90;;;;;;5475738;26;20022;-80
2024/04/09 07:26:16;;;;;;;13.95;3.42;;;12.10;99.90;;;;;;5457605;26;20030;-80
2024/04/09 07:28:43;;;;;;;10.52;2.50;;;12.10;99.90;;;;;;5428246;26;20023;-79
2024/04/09 07:31:10;;;;;;;14.30;2.47;;;12.00;99.90;;;;;;5452425;26;20375;-80
2024/04/09 07:33:37;;;;;;;10.82;3.00;;;12.40;99.90;;;;;;5472829;26;20026;-79
2024/04/09 07:36:04;;;;;;;9.55;3.30;;;12.00;99.90;;;;;;5472447;26;20378;-80
2024/04/09 07:38:30;;;;;;;9.02;3.00;;;12.00;99.90;;;;;;5472143;26;20026;-80
2024/04/09 07:40:57;;;;;;;11.25;3.45;;;12.00;99.90;;;;;;5462255;26;20042;-79
2024/04/09 07:43:24;;;;;;;14.20;3.88;;;12.00;99.90;;;;;;5463483;26;20027;-79
2024/04/09 07:45:52;;;;;;;13.20;4.60;;;12.00;99.90;;;;;;5448728;26;20039;-79
2024/04/09 07:48:20;;;;;;;14.32;4.05;;;12.60;99.90;;;;;;5486092;26;20029;-79
2024/04/09 07:50:46;;;;;;;16.05;4.85;;;12.00;99.90;;;;;;5462706;26;20030;-79
2024/04/09 07:53:15;;;;;;;11.68;3.92;;;12.10;99.90;;;;;;5438496;26;20022;-80
2024/04/09 07:55:42;;;;;;;10.80;3.67;;;12.10;99.90;;;;;;5476949;26;20058;-79
2024/04/09 07:58:09;;;;;;;16.70;4.00;;;12.20;99.90;;;;;;5484915;26;20030;-80
2024/04/09 08:00:35;;;;;;;10.38;3.90;;;12.20;99.90;;;;;;5475897;26;20034;-79
2024/04/09 08:03:03;;;;;;;11.43;3.35;;;12.20;99.90;;;;;;5488997;26;20026;-79
2024/04/09 08:05:30;;;;;;;12.55;3.55;;;12.20;99.90;;;;;;5466737;26;20011;-79
2024/04/09 08:07:57;;;;;;;12.23;3.78;;;12.20;99.90;;;;;;5468976;26;20039;-79
2024/04/09 08:10:24;;;;;;;11.48;4.45;;;12.20;99.90;;;;;;5454031;26;20034;-79
2024/04/09 08:12:54;;;;;;;11.15;4.32;;;12.10;99.90;;;;;;5481633;26;20034;-80
2024/04/09 08:15:22;;;;;;;15.75;5.15;;;12.10;99.90;;;;;;5475449;26;20381;-79
2024/04/09 08:17:50;;;;;;;10.00;3.80;;;12.40;99.90;;;;;;5478488;26;20465;-79
2024/04/09 08:20:20;;;;;;;14.00;3.72;;;12.00;99.90;;;;;;5484012;26;20026;-79
2024/04/09 08:22:51;;;;;;;14.65;4.60;;;12.10;99.90;;;;;;5453870;26;20376;-79
2024/04/09 08:25:20;;;;;;;10.60;4.43;;;12.00;99.90;;;;;;5470640;26;20023;-79
2024/04/09 08:27:49;;;;;;;12.82;4.97;;;12.00;99.90;;;;;;5476227;26;20038;-80
2024/04/09 08:30:23;;;;;;;10.82;5.18;;;12.00;99.90;;;;;;5469875;26;20015;-80
2024/04/09 08:32:50;;;;;;;13.95;5.03;;;11.90;99.90;;;;;;5457568;26;20482;-79
2024/04/09 08:35:18;;;;;;;13.50;5.90;;;12.00;99.90;;;;;;5489058;26;20018;-79
2024/04/09 08:37:46;;;;;;;10.98;6.13;;;11.90;99.90;;;;;;5476130;26;20815;-80
2024/04/09 08:40:18;;;;;;;13.88;6.07;;;11.90;99.90;;;;;;5459298;26;20026;-79
2024/04/09 08:42:45;;;;;;;15.40;7.25;;;11.90;99.90;;;;;;5464970;26;20030;-80
2024/04/09 08:45:15;;;;;;;14.60;7.55;;;11.90;99.90;;;;;;5450612;26;20022;-80
2024/04/09 08:47:43;;;;;;;16.33;7.35;;;11.90;99.90;;;;;;5468128;26;20027;-79
2024/04/09 08:50:12;;;;;;;15.25;5.88;;;11.80;99.90;;;;;;5471133;26;20399;-79
2024/04/09 08:52:40;;;;;;;15.57;7.60;;;11.90;99.90;;;;;;5439005;26;20019;-80
2024/04/09 08:55:07;;;;;;;15.10;6.40;;;11.90;99.90;;;;;;5464265;26;20381;-80
2024/04/09 08:57:34;;;;;;;13.07;6.78;;;11.80;99.90;;;;;;5424750;26;20035;-80
2024/04/09 09:00:06;;;;;;;16.42;8.02;;;11.90;99.90;;;;;;5454681;26;20031;-79
2024/04/09 09:02:35;;;;;;;15.35;6.85;;;11.90;99.90;;;;;;5449869;26;20026;-79
2024/04/09 09:05:02;;;;;;;15.13;6.78;;;11.80;99.90;;;;;;5462877;26;20453;-79
2024/04/09 09:07:29;;;;;;;13.27;7.15;;;12.00;99.90;;;;;;5469099;26;20026;-79
2024/04/09 09:10:03;;;;;;;14.68;6.75;;;12.20;99.90;;;;;;5472354;26;20034;-80
2024/04/09 09:12:30;;;;;;;22.80;7.35;;;12.30;99.90;;;;;;5455087;26;20031;-79
2024/04/09 09:15:04;;;;;;;11.90;5.97;;;12.80;99.90;;;;;;5481256;26;20026;-79
2024/04/09 09:17:33;;;;;;;14.00;6.80;;;13.00;99.90;;;;;;5447164;26;20382;-80
2024/04/09 09:20:02;;;;;;;12.27;6.03;;;13.20;99.90;;;;;;5466523;26;20026;-80
2024/04/09 09:22:29;;;;;;;12.63;6.28;;;13.20;99.90;;;;;;5462796;26;20034;-79
2024/04/09 09:24:57;;;;;;;11.57;6.07;;;13.40;99.90;;;;;;5463741;26;20599;-80
2024/04/09 09:27:26;;;;;;;10.90;5.40;;;13.40;99.90;;;;;;5469925;26;20022;-79
2024/04/09 09:29:56;;;;;;;11.07;4.97;;;13.40;99.90;;;;;;5474867;26;20399;-79
2024/04/09 09:32:23;;;;;;;6.82;4.65;;;13.30;99.90;;;;;;5472603;26;20031;-79
2024/04/09 09:34:55;;;;;;;7.47;5.28;;;13.90;99.90;;;;;;5482434;26;20565;-78
2024/04/09 09:37:22;;;;;;;9.32;4.13;;;13.80;99.90;;;;;;5478068;26;20042;-79
2024/04/09 09:39:50;;;;;;;7.68;4.30;;;14.00;99.90;;;;;;5463659;26;20375;-78
2024/04/09 09:42:18;;;;;;;9.15;4.53;;;13.90;99.90;;;;;;5448618;26;19999;-80
2024/04/09 09:44:45;;;;;;;7.53;4.28;;;14.30;99.90;;;;;;5466519;26;20019;-79
2024/04/09 09:47:12;;;;;;;6.63;3.75;;;14.00;99.90;;;;;;5465067;26;20015;-78
2024/04/09 09:49:39;;;;;;;7.22;3.45;;;14.20;99.90;;;;;;5468142;26;20013;-78
2024/04/09 09:52:06;;;;;;;8.05;3.13;;;14.20;99.90;;;;;;5449791;26;20507;-80
2024/04/09 09:54:33;;;;;;;8.32;3.75;;;14.90;99.90;;;;;;5440676;26;20026;-79
2024/04/09 09:57:10;;;;;;;5.28;3.20;;;13.90;99.90;;;;;;5426828;26;20027;-79
2024/04/09 09:59:48;;;;;;;7.93;3.58;;;13.90;99.90;;;;;;5460345;26;20022;-78
2024/04/09 10:02:17;;;;;;;5.43;2.67;;;13.70;99.90;;;;;;5454733;26;20042;-79
2024/04/09 10:04:44;;;;;;;8.13;3.05;;;13.70;99.90;;;;;;5464308;26;20043;-79
2024/04/09 10:07:11;;;;;;;9.10;3.08;;;13.60;99.90;;;;;;5465542;26;20046;-79
2024/04/09 10:09:48;;;;;;;7.50;3.45;;;13.70;99.90;;;;;;5464718;26;20019;-79
2024/04/09 10:12:21;;;;;;;7.82;3.25;;;13.90;99.90;;;;;;5466396;26;20033;-79
2024/04/09 10:14:55;;;;;;;6.10;2.65;;;14.10;99.90;;;;;;5452610;26;20018;-78
2024/04/09 10:17:22;;;;;;;6.18;2.67;;;14.00;99.90;;;;;;5452503;26;20026;-80
2024/04/09 10:19:49;;;;;;;7.43;2.95;;;14.40;99.90;;;;;;5475198;26;20018;-80
2024/04/09 10:22:16;;;;;;;5.78;2.70;;;14.00;99.90;;;;;;5465807;26;20058;-78
2024/04/09 10:24:43;;;;;;;5.95;2.45;;;14.00;99.90;;;;;;5475716;26;20825;-80
2024/04/09 10:27:11;;;;;;;6.15;2.17;;;14.00;99.90;;;;;;5471862;26;20034;-80
2024/04/09 10:29:50;;;;;;;6.47;2.50;;;14.00;99.90;;;;;;5466188;26;20030;-79
2024/04/09 10:32:24;;;;;;;5.82;1.80;;;13.80;99.90;;;;;;5466300;26;20038;-80
2024/04/09 10:34:53;;;;;;;5.60;1.88;;;13.80;99.90;;;;;;5462835;26;20539;-80
2024/04/09 10:37:20;;;;;;;6.20;2.75;;;13.90;99.90;;;;;;5470543;26;20367;-79
2024/04/09 10:39:47;;;;;;;9.27;2.92;;;14.20;99.90;;;;;;5469706;26;20045;-78
2024/04/09 10:42:18;;;;;;;5.40;1.42;;;13.50;99.90;;;;;;5467990;26;20034;-78
2024/04/09 10:44:45;;;;;;;9.45;2.08;;;13.60;99.90;;;;;;5449981;26;20026;-77
2024/04/09 10:47:15;;;;;;;5.75;1.48;;;13.90;99.90;;;;;;5466091;26;20015;-80
2024/04/09 10:49:42;;;;;;;5.68;1.42;;;13.60;99.90;;;;;;5472770;26;20472;-79
2024/04/09 10:52:10;;;;;;;5.22;1.65;;;13.40;99.90;;;;;;5465128;26;20022;-79
2024/04/09 10:54:37;;;;;;;6.45;1.92;;;13.30;99.90;;;;;;5463908;26;20026;-77
2024/04/09 10:57:04;;;;;;;5.95;1.52;;;12.90;99.90;;;;;;5462759;26;20031;-78
2024/04/09 10:59:31;;;;;;;4.50;1.42;;;13.00;99.90;;;;;;5470021;26;20384;-79
2024/04/09 11:01:58;;;;;;;3.42;1.73;;;13.30;99.90;;;;;;5467041;26;20030;-79
2024/04/09 11:04:25;;;;;;;6.22;1.42;;;13.20;99.90;;;;;;5460950;26;20038;-79
2024/04/09 11:06:52;;;;;;;6.15;1.67;;;13.40;99.90;;;;;;5462782;26;20035;-80
2024/04/09 11:09:20;;;;;;;5.75;1.73;;;13.50;99.90;;;;;;5452768;26;20034;-79
2024/04/09 11:11:48;;;;;;;6.00;1.75;;;13.30;99.90;;;;;;5474379;26;20446;-80
2024/04/09 11:14:16;;;;;;;3.95;1.55;;;13.30;99.90;;;;;;5457632;26;20037;-78
2024/04/09 11:16:46;;;;;;;4.75;1.88;;;13.10;99.90;;;;;;5463296;26;20355;-78
2024/04/09 11:19:25;;;;;;;7.18;2.05;;;12.80;99.90;;;;;;5473365;26;20027;-77
2024/04/09 11:21:52;;;;;;;6.68;2.13;;;12.80;99.90;;;;;;5457147;26;20038;-79
2024/04/09 11:24:19;;;;;;;4.28;1.70;;;12.80;99.90;;;;;;5435518;26;20030;-80
2024/04/09 11:26:46;;;;;;;5.65;2.03;;;12.60;99.90;;;;;;5448421;26;20030;-79
2024/04/09 11:29:22;;;;;;;4.93;1.63;;;12.70;99.90;;;;;;5463519;26;20041;-79
2024/04/09 11:31:50;;;;;;;4.88;2.03;;;12.70;99.90;;;;;;5463668;26;20031;-79
2024/04/09 11:34:31;;;;;;;6.55;2.05;;;12.70;99.90;;;;;;5472778;26;19998;-79
2024/04/09 11:36:59;;;;;;;6.35;1.80;;;12.70;99.90;;;;;;5460564;26;20047;-77
2024/04/09 11:39:27;;;;;;;7.03;1.88;;;12.70;99.90;;;;;;5454345;26;20042;-80
2024/04/09 11:41:54;;;;;;;6.30;1.77;;;12.70;99.90;;;;;;5473115;26;19998;-80
2024/04/09 11:44:24;;;;;;;9.63;2.33;;;12.70;99.90;;;;;;5464248;26;20022;-78
2024/04/09 11:46:51;;;;;;;7.68;2.40;;;12.70;99.90;;;;;;5464032;26;20030;-77
2024/04/09 11:49:18;;;;;;;5.95;1.83;;;12.70;99.90;;;;;;5463309;26;20030;-78
2024/04/09 11:51:45;;;;;;;5.28;1.33;;;12.80;99.90;;;;;;5462782;26;20043;-78
2024/04/09 11:54:12;;;;;;;6.72;1.60;;;13.10;99.90;;;;;;5464774;26;20031;-79
2024/04/09 11:56:39;;;;;;;5.70;1.23;;;12.90;99.90;;;;;;5469340;26;20026;-78
2024/04/09 11:59:06;;;;;;;7.28;1.65;;;13.90;99.90;;;;;;5469329;26;20030;-80
2024/04/09 12:01:34;;;;;;;4.30;1.30;;;13.00;99.90;;;;;;5462536;26;20022;-78
2024/04/09 12:04:01;;;;;;;2.45;0.98;;;12.80;99.90;;;;;;5462839;26;20031;-78
2024/04/09 12:06:28;;;;;;;8.45;1.42;;;12.80;99.90;;;;;;5440986;26;20030;-78
2024/04/09 12:08:55;;;;;;;3.95;1.10;;;12.80;99.90;;;;;;5461022;26;20031;-79
2024/04/09 12:11:22;;;;;;;5.38;1.60;;;12.80;99.90;;;;;;5466113;26;20031;-79
2024/04/09 12:13:49;;;;;;;14.68;2.13;;;13.20;99.90;;;;;;5468654;26;20023;-78
2024/04/09 12:16:16;;;;;;;6.53;1.52;;;12.80;99.90;;;;;;5453111;26;20039;-80
2024/04/09 12:18:43;;;;;;;6.47;1.63;;;12.80;99.90;;;;;;5483692;26;20031;-78
2024/04/09 12:21:10;;;;;;;5.80;1.60;;;12.90;99.90;;;;;;5406541;26;20032;-78
2024/04/09 12:23:37;;;;;;;2.83;1.30;;;12.80;99.90;;;;;;5457665;26;20034;-80
2024/04/09 12:26:04;;;;;;;3.60;1.27;;;12.70;99.90;;;;;;5454182;26;20026;-79
2024/04/09 12:28:30;;;;;;;5.88;1.17;;;12.70;99.90;;;;;;5463188;26;20035;-77
2024/04/09 12:30:58;;;;;;;6.63;1.38;;;12.60;99.90;;;;;;5475980;26;20023;-82
2024/04/09 12:33:24;;;;;;;3.47;1.00;;;12.50;99.90;;;;;;5423784;26;20046;-78
2024/04/09 12:35:51;;;;;;;5.28;1.45;;;12.40;99.90;;;;;;5451074;26;20024;-80
2024/04/09 12:38:18;;;;;;;3.85;1.30;;;12.40;99.90;;;;;;5468987;26;20027;-78
2024/04/09 12:40:45;;;;;;;4.90;1.20;;;12.50;99.90;;;;;;5477886;26;20023;-78
2024/04/09 12:43:12;;;;;;;3.80;1.20;;;12.40;99.90;;;;;;5465853;26;20034;-79