Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:38;;;;;;;59.50;3.87;;;;;;;;;;5054201;28;20966;-86
2022/06/17 00:04:05;;;;;;;59.60;3.93;;;;;;;;;;5054666;28;20508;-85
2022/06/17 00:06:36;;;;;;;60.07;3.93;;;;;;;;;;5051476;28;20858;-85
2022/06/17 00:09:05;;;;;;;60.03;3.87;;;;;;;;;;5053475;28;20447;-85
2022/06/17 00:11:34;;;;;;;59.77;3.80;;;;;;;;;;5054766;28;20483;-85
2022/06/17 00:14:01;;;;;;;59.50;3.67;;;;;;;;;;5054217;28;20452;-85
2022/06/17 00:16:29;;;;;;;59.57;3.93;;;;;;;;;;5053568;28;20493;-86
2022/06/17 00:18:56;;;;;;;60.23;4.20;;;;;;;;;;5053805;28;20476;-85
2022/06/17 00:21:25;;;;;;;61.00;4.20;;;;;;;;;;5053564;28;20455;-85
2022/06/17 00:23:53;;;;;;;60.77;3.50;;;;;;;;;;5053628;28;20443;-86
2022/06/17 00:26:21;;;;;;;59.97;3.80;;;;;;;;;;5053871;28;20443;-85
2022/06/17 00:28:49;;;;;;;60.67;4.60;;;;;;;;;;5053401;28;20452;-85
2022/06/17 00:31:16;;;;;;;60.70;4.20;;;;;;;;;;5054232;28;20828;-86
2022/06/17 00:33:43;;;;;;;60.60;4.43;;;;;;;;;;5054861;28;20792;-85
2022/06/17 00:36:12;;;;;;;60.90;4.77;;;;;;;;;;5055500;28;20536;-85
2022/06/17 00:38:39;;;;;;;60.00;4.20;;;;;;;;;;5052301;28;20530;-85
2022/06/17 00:41:13;;;;;;;62.03;4.83;;;;;;;;;;5054449;28;20508;-85
2022/06/17 00:43:42;;;;;;;60.50;4.30;;;;;;;;;;5054579;28;20438;-85
2022/06/17 00:46:25;;;;;;;59.73;3.93;;;;;;;;;;5054651;28;20457;-85
2022/06/17 00:48:57;;;;;;;60.97;4.47;;;;;;;;;;5053891;28;20839;-85
2022/06/17 00:51:26;;;;;;;61.30;4.77;;;;;;;;;;5054092;28;20482;-85
2022/06/17 00:53:58;;;;;;;59.77;4.00;;;;;;;;;;5053468;28;20821;-85
2022/06/17 00:56:27;;;;;;;59.47;3.77;;;;;;;;;;5055325;28;20443;-85
2022/06/17 00:58:57;;;;;;;60.77;4.73;;;;;;;;;;5053549;28;20479;-85
2022/06/17 01:01:25;;;;;;;62.33;4.60;;;;;;;;;;5053838;28;20455;-85
2022/06/17 01:03:54;;;;;;;61.13;4.83;;;;;;;;;;5054974;28;20483;-85
2022/06/17 01:06:22;;;;;;;62.70;4.80;;;;;;;;;;5052300;28;20958;-85
2022/06/17 01:11:46;;;;;;;60.40;4.47;;;;;;;;;;5029697;28;20451;-85
2022/06/17 01:14:16;;;;;;;60.47;4.53;;;;;;;;;;5053699;28;20438;-85
2022/06/17 01:16:44;;;;;;;60.77;4.90;;;;;;;;;;5055006;28;20490;-85
2022/06/17 01:19:18;;;;;;;59.90;4.17;;;;;;;;;;5054096;28;20531;-85
2022/06/17 01:21:50;;;;;;;59.70;4.40;;;;;;;;;;5055416;28;21035;-85
2022/06/17 01:24:19;;;;;;;60.80;4.57;;;;;;;;;;5055375;28;20440;-85
2022/06/17 01:26:47;;;;;;;60.20;4.10;;;;;;;;;;5056563;28;20438;-85
2022/06/17 01:29:15;;;;;;;60.77;4.73;;;;;;;;;;5054747;28;20441;-86
2022/06/17 01:31:45;;;;;;;60.27;4.17;;;;;;;;;;5033926;28;20506;-85
2022/06/17 01:34:13;;;;;;;59.60;4.00;;;;;;;;;;5034009;28;20439;-85
2022/06/17 01:36:41;;;;;;;60.37;4.67;;;;;;;;;;5033524;28;20787;-86
2022/06/17 01:39:11;;;;;;;61.67;4.97;;;;;;;;;;5034426;28;20533;-85
2022/06/17 01:41:40;;;;;;;60.67;4.60;;;;;;;;;;5051965;28;20886;-86
2022/06/17 01:44:09;;;;;;;60.20;4.57;;;;;;;;;;5055468;28;20504;-85
2022/06/17 01:46:39;;;;;;;61.20;4.50;;;;;;;;;;5055928;28;20439;-85
2022/06/17 01:49:08;;;;;;;61.20;4.60;;;;;;;;;;5055755;28;20453;-85
2022/06/17 01:51:36;;;;;;;60.53;4.93;;;;;;;;;;5056245;28;20454;-85
2022/06/17 01:54:05;;;;;;;61.17;5.10;;;;;;;;;;5056453;28;20485;-85
2022/06/17 01:56:35;;;;;;;61.40;4.60;;;;;;;;;;5055787;28;20924;-85
2022/06/17 01:59:07;;;;;;;63.10;4.70;;;;;;;;;;5056199;28;20917;-85
2022/06/17 02:01:38;;;;;;;60.80;4.47;;;;;;;;;;5056647;28;20518;-85
2022/06/17 02:04:08;;;;;;;59.87;4.03;;;;;;;;;;5056780;28;20437;-85
2022/06/17 02:06:38;;;;;;;60.63;4.37;;;;;;;;;;5057204;28;20439;-85
2022/06/17 02:09:06;;;;;;;61.00;4.80;;;;;;;;;;5056743;28;20519;-85
2022/06/17 02:11:33;;;;;;;62.77;5.27;;;;;;;;;;5055587;28;20903;-85
2022/06/17 02:14:06;;;;;;;61.00;4.90;;;;;;;;;;5055777;28;20499;-85
2022/06/17 02:16:35;;;;;;;61.50;5.40;;;;;;;;;;5057153;28;20489;-85
2022/06/17 02:19:03;;;;;;;63.00;6.40;;;;;;;;;;5057031;28;20439;-85
2022/06/17 02:21:32;;;;;;;62.43;4.60;;;;;;;;;;5056745;28;20469;-85
2022/06/17 02:24:02;;;;;;;61.33;5.17;;;;;;;;;;5056625;28;20472;-86
2022/06/17 02:26:29;;;;;;;60.67;4.87;;;;;;;;;;5055837;28;20496;-85
2022/06/17 02:28:57;;;;;;;60.83;5.00;;;;;;;;;;5061688;28;20532;-85
2022/06/17 02:31:25;;;;;;;60.57;4.60;;;;;;;;;;5057852;28;20462;-86
2022/06/17 02:33:53;;;;;;;60.27;4.90;;;;;;;;;;5057050;28;20499;-85
2022/06/17 02:36:24;;;;;;;61.00;5.23;;;;;;;;;;5074407;28;20487;-87
2022/06/17 02:38:52;;;;;;;60.90;4.23;;;;;;;;;;5070504;28;20478;-85
2022/06/17 02:41:21;;;;;;;60.80;4.70;;;;;;;;;;5071583;28;20450;-86
2022/06/17 02:43:50;;;;;;;60.60;4.47;;;;;;;;;;5063659;28;20538;-85
2022/06/17 02:46:21;;;;;;;61.17;5.17;;;;;;;;;;5054058;28;20430;-85
2022/06/17 02:48:50;;;;;;;60.70;4.87;;;;;;;;;;5054063;28;20436;-85
2022/06/17 02:51:19;;;;;;;61.20;5.40;;;;;;;;;;5054447;28;20487;-85
2022/06/17 02:53:47;;;;;;;60.57;4.90;;;;;;;;;;5054590;28;20444;-85
2022/06/17 02:56:16;;;;;;;61.03;5.10;;;;;;;;;;5055004;28;20795;-85
2022/06/17 02:58:46;;;;;;;61.40;5.17;;;;;;;;;;5054714;28;20866;-85
2022/06/17 03:01:17;;;;;;;61.17;4.40;;;;;;;;;;5054850;28;20490;-85
2022/06/17 03:03:45;;;;;;;60.97;4.97;;;;;;;;;;5055036;28;20444;-85
2022/06/17 03:06:16;;;;;;;64.60;4.80;;;;;;;;;;5055710;28;20476;-85
2022/06/17 03:08:47;;;;;;;61.47;4.63;;;;;;;;;;5054843;28;20434;-85
2022/06/17 03:11:15;;;;;;;60.63;4.30;;;;;;;;;;5055493;28;20461;-85
2022/06/17 03:13:46;;;;;;;59.57;4.23;;;;;;;;;;5054845;28;20491;-85
2022/06/17 03:16:15;;;;;;;60.37;4.20;;;;;;;;;;5053124;28;20454;-85
2022/06/17 03:18:44;;;;;;;60.90;5.00;;;;;;;;;;5055289;28;20436;-85
2022/06/17 03:21:12;;;;;;;62.87;5.40;;;;;;;;;;5055038;28;20485;-85
2022/06/17 03:23:44;;;;;;;61.33;4.50;;;;;;;;;;5055315;28;20441;-85
2022/06/17 03:26:14;;;;;;;66.90;5.17;;;;;;;;;;5055560;28;20476;-85
2022/06/17 03:28:48;;;;;;;60.73;4.80;;;;;;;;;;5055548;28;20443;-85
2022/06/17 03:31:19;;;;;;;60.40;4.30;;;;;;;;;;5056250;28;20496;-85
2022/06/17 03:33:48;;;;;;;62.00;5.00;;;;;;;;;;5056210;28;20473;-85
2022/06/17 03:36:17;;;;;;;64.37;5.10;;;;;;;;;;5056433;28;20460;-86
2022/06/17 03:38:46;;;;;;;61.20;4.70;;;;;;;;;;5056103;28;20457;-85
2022/06/17 03:41:18;;;;;;;63.30;5.63;;;;;;;;;;5056046;28;20503;-85
2022/06/17 03:43:47;;;;;;;61.17;5.00;;;;;;;;;;5056484;28;20460;-85
2022/06/17 03:46:15;;;;;;;60.90;4.90;;;;;;;;;;5054230;28;20447;-85
2022/06/17 03:48:45;;;;;;;60.57;4.57;;;;;;;;;;5055804;28;20496;-86
2022/06/17 03:51:15;;;;;;;61.30;4.87;;;;;;;;;;5055777;28;20462;-85
2022/06/17 03:53:43;;;;;;;62.07;5.60;;;;;;;;;;5056827;28;20923;-85
2022/06/17 03:56:13;;;;;;;61.57;4.77;;;;;;;;;;5056815;28;20440;-85
2022/06/17 03:58:43;;;;;;;66.20;4.93;;;;;;;;;;5056531;28;21001;-85
2022/06/17 04:01:13;;;;;;;60.43;4.60;;;;;;;;;;5055825;28;20576;-85
2022/06/17 04:03:42;;;;;;;61.07;4.90;;;;;;;;;;5056758;28;20490;-85
2022/06/17 04:06:10;;;;;;;60.90;4.63;;;;;;;;;;5057828;28;20854;-85
2022/06/17 04:08:51;;;;;;;62.60;4.27;;;;;;;;;;5056527;28;21000;-85
2022/06/17 04:11:18;;;;;;;62.07;5.47;;;;;;;;;;5056493;28;20464;-85
2022/06/17 04:13:47;;;;;;;61.20;5.00;;;;;;;;;;5057166;28;20485;-85
2022/06/17 04:16:17;;;;;;;61.57;5.10;;;;;;;;;;5057428;28;20487;-84
2022/06/17 04:18:45;;;;;;;60.87;4.90;;;;;;;;;;5042107;28;20446;-85
2022/06/17 04:21:13;;;;;;;60.80;4.73;;;;;;;;;;5037404;28;20481;-85
2022/06/17 04:23:40;;;;;;;60.67;4.80;;;;;;;;;;5036670;28;20524;-85
2022/06/17 04:26:11;;;;;;;61.47;5.70;;;;;;;;;;5038321;28;20430;-84
2022/06/17 04:28:41;;;;;;;62.30;5.23;;;;;;;;;;5038129;28;20443;-84
2022/06/17 04:31:16;;;;;;;60.90;4.73;;;;;;;;;;5039091;28;20459;-84
2022/06/17 04:33:46;;;;;;;60.57;4.70;;;;;;;;;;5039782;28;20433;-84
2022/06/17 04:36:15;;;;;;;63.43;5.40;;;;;;;;;;5038706;28;20457;-84
2022/06/17 04:38:49;;;;;;;60.37;4.63;;;;;;;;;;5038935;28;20868;-85
2022/06/17 04:41:17;;;;;;;61.00;5.20;;;;;;;;;;5039041;28;20494;-84
2022/06/17 04:43:47;;;;;;;60.50;4.73;;;;;;;;;;5038559;28;20501;-85
2022/06/17 04:46:17;;;;;;;60.50;5.00;;;;;;;;;;5038626;28;20539;-84
2022/06/17 04:48:44;;;;;;;64.30;5.33;;;;;;;;;;5044629;28;20552;-84
2022/06/17 04:51:12;;;;;;;62.20;4.57;;;;;;;;;;5058701;28;20870;-83
2022/06/17 04:53:43;;;;;;;60.77;5.23;;;;;;;;;;5059054;28;20468;-84
2022/06/17 04:56:14;;;;;;;62.07;5.20;;;;;;;;;;5059577;28;20479;-85
2022/06/17 04:58:41;;;;;;;63.27;4.80;;;;;;;;;;5059551;28;20504;-84
2022/06/17 05:01:16;;;;;;;62.10;4.73;;;;;;;;;;5060388;28;20479;-84
2022/06/17 05:03:44;;;;;;;60.37;4.80;;;;;;;;;;5059769;28;20491;-84
2022/06/17 05:06:12;;;;;;;60.20;4.77;;;;;;;;;;5059821;28;20438;-84
2022/06/17 05:08:42;;;;;;;65.23;5.10;;;;;;;;;;5059986;28;20438;-84
2022/06/17 05:11:13;;;;;;;62.27;4.93;;;;;;;;;;5058510;28;20461;-84
2022/06/17 05:13:44;;;;;;;60.00;4.10;;;;;;;;;;5064203;28;20418;-84
2022/06/17 05:16:13;;;;;;;60.80;5.33;;;;;;;;;;5063467;28;20445;-84
2022/06/17 05:18:40;;;;;;;59.57;4.10;;;;;;;;;;5062389;28;20485;-84
2022/06/17 05:21:16;;;;;;;61.17;4.60;;;;;;;;;;5060446;28;21053;-84
2022/06/17 05:23:43;;;;;;;60.57;4.70;;;;;;;;;;5063015;28;20447;-85
2022/06/17 05:26:10;;;;;;;60.57;4.40;;;;;;;;;;5062017;28;20511;-84
2022/06/17 05:28:38;;;;;;;62.30;4.80;;;;;;;;;;5062196;28;20443;-84
2022/06/17 05:31:05;;;;;;;59.17;4.00;;;;;;;;;;5061498;28;20466;-87
2022/06/17 05:33:32;;;;;;;60.50;4.90;;;;;;;;;;5060238;28;20859;-85
2022/06/17 05:35:59;;;;;;;60.10;4.40;;;;;;;;;;5060178;28;20443;-84
2022/06/17 05:38:29;;;;;;;59.83;5.00;;;;;;;;;;5060356;28;20450;-84
2022/06/17 05:40:56;;;;;;;60.50;4.70;;;;;;;;;;5060229;28;20851;-84
2022/06/17 05:43:23;;;;;;;61.50;4.77;;;;;;;;;;5060682;28;20489;-84
2022/06/17 05:45:51;;;;;;;60.27;4.30;;;;;;;;;;5060432;28;20465;-84
2022/06/17 05:48:18;;;;;;;60.53;4.10;;;;;;;;;;5058780;28;20563;-84
2022/06/17 05:50:46;;;;;;;60.13;4.40;;;;;;;;;;5053473;28;20892;-84
2022/06/17 05:53:13;;;;;;;60.70;4.47;;;;;;;;;;5038120;28;20486;-85
2022/06/17 05:55:42;;;;;;;60.00;4.20;;;;;;;;;;5036909;28;20440;-85
2022/06/17 05:58:10;;;;;;;60.00;4.33;;;;;;;;;;5037701;28;20452;-85
2022/06/17 06:00:37;;;;;;;60.70;4.90;;;;;;;;;;5037403;28;20487;-84
2022/06/17 06:03:05;;;;;;;60.73;5.00;;;;;;;;;;5037611;28;20436;-85
2022/06/17 06:05:33;;;;;;;60.80;4.70;;;;;;;;;;5036741;28;20923;-85
2022/06/17 06:08:00;;;;;;;61.13;4.70;;;;;;;;;;5035646;28;20449;-85
2022/06/17 06:10:28;;;;;;;60.57;4.30;;;;;;;;;;5035252;28;20475;-85
2022/06/17 06:13:03;;;;;;;59.90;3.97;;;;;;;;;;5034900;28;21152;-85
2022/06/17 06:15:32;;;;;;;61.50;5.03;;;;;;;;;;5034938;28;20478;-85
2022/06/17 06:17:59;;;;;;;60.10;4.37;;;;;;;;;;5035066;28;20878;-82
2022/06/17 06:20:27;;;;;;;59.90;4.10;;;;;;;;;;5034995;28;20477;-83
2022/06/17 06:22:54;;;;;;;60.57;4.60;;;;;;;;;;5042770;28;20452;-82
2022/06/17 06:25:21;;;;;;;60.20;4.53;;;;;;;;;;5054670;28;20931;-82
2022/06/17 06:27:49;;;;;;;60.20;4.10;;;;;;;;;;5055066;28;20437;-83
2022/06/17 06:30:19;;;;;;;60.70;4.20;;;;;;;;;;5054787;28;20461;-83
2022/06/17 06:32:54;;;;;;;61.47;4.30;;;;;;;;;;5055533;28;20440;-84
2022/06/17 06:35:22;;;;;;;61.70;4.83;;;;;;;;;;5055541;28;20435;-85
2022/06/17 06:37:49;;;;;;;59.23;4.20;;;;;;;;;;5054175;28;20444;-84
2022/06/17 06:40:16;;;;;;;60.17;4.63;;;;;;;;;;5055392;28;20483;-84
2022/06/17 06:42:44;;;;;;;59.90;4.40;;;;;;;;;;5055732;28;20997;-84
2022/06/17 06:45:16;;;;;;;60.17;4.27;;;;;;;;;;5056105;28;20444;-84
2022/06/17 06:47:45;;;;;;;60.30;4.37;;;;;;;;;;5056693;28;20518;-84
2022/06/17 06:50:14;;;;;;;59.77;4.10;;;;;;;;;;5056014;28;20460;-84
2022/06/17 06:52:41;;;;;;;59.87;3.50;;;;;;;;;;5054474;28;20515;-84
2022/06/17 06:55:08;;;;;;;59.43;3.70;;;;;;;;;;5053360;28;20451;-83
2022/06/17 06:57:36;;;;;;;59.77;3.70;;;;;;;;;;5054862;28;20441;-84
2022/06/17 07:00:05;;;;;;;60.60;3.93;;;;;;;;;;5055422;28;20519;-83
2022/06/17 07:02:32;;;;;;;59.30;3.57;;;;;;;;;;5056901;28;20476;-83
2022/06/17 07:05:01;;;;;;;60.20;4.17;;;;;;;;;;5057785;28;20446;-84
2022/06/17 07:07:29;;;;;;;59.43;3.60;;;;;;;;;;5075835;28;20437;-84
2022/06/17 07:09:56;;;;;;;59.50;3.87;;;;;;;;;;5075221;28;20481;-84
2022/06/17 07:12:24;;;;;;;59.67;3.57;;;;;;;;;;5072031;28;20433;-84
2022/06/17 07:14:51;;;;;;;59.13;3.87;;;;;;;;;;5062382;28;20488;-83
2022/06/17 07:17:18;;;;;;;59.90;3.70;;;;;;;;;;5053981;28;20448;-83
2022/06/17 07:19:45;;;;;;;59.30;3.53;;;;;;;;;;5054809;28;20518;-84
2022/06/17 07:22:14;;;;;;;62.60;3.90;;;;;;;;;;5055424;28;20546;-84
2022/06/17 07:24:41;;;;;;;61.83;3.77;;;;;;;;;;5054775;28;20441;-83
2022/06/17 07:27:09;;;;;;;60.60;3.30;;;;;;;;;;5061855;28;20441;-85
2022/06/17 07:29:36;;;;;;;59.07;3.43;;;;;;;;;;5059934;28;20441;-84
2022/06/17 07:32:03;;;;;;;59.87;3.50;;;;;;;;;;5055058;28;20504;-84
2022/06/17 07:34:30;;;;;;;60.67;3.90;;;;;;;;;;5055291;28;20436;-84
2022/06/17 07:39:57;;;;;;;59.27;3.30;;;;;;;;;;5054993;28;20424;-84
2022/06/17 07:42:25;;;;;;;59.93;3.50;;;;;;;;;;5054043;28;20478;-85
2022/06/17 07:44:52;;;;;;;59.27;3.40;;;;;;;;;;5055697;28;20443;-85
2022/06/17 07:47:21;;;;;;;58.97;3.57;;;;;;;;;;5054266;28;20439;-84
2022/06/17 07:49:48;;;;;;;59.57;3.47;;;;;;;;;;5055562;28;20508;-84
2022/06/17 07:52:15;;;;;;;60.00;3.43;;;;;;;;;;5054614;28;20446;-85
2022/06/17 07:54:44;;;;;;;60.23;4.40;;;;;;;;;;5053245;28;20576;-85
2022/06/17 07:57:13;;;;;;;59.67;3.70;;;;;;;;;;5051772;28;20606;-83
2022/06/17 07:59:40;;;;;;;60.93;3.90;;;;;;;;;;5055546;28;20523;-83
2022/06/17 08:02:07;;;;;;;63.20;3.83;;;;;;;;;;5055433;28;20479;-85
2022/06/17 08:04:36;;;;;;;58.90;3.67;;;;;;;;;;5053761;28;20535;-85
2022/06/17 08:07:03;;;;;;;58.97;3.40;;;;;;;;;;5054456;28;20799;-86
2022/06/17 08:09:31;;;;;;;59.80;3.50;;;;;;;;;;5053366;28;20453;-86
2022/06/17 08:11:59;;;;;;;59.20;3.33;;;;;;;;;;5053443;28;20451;-85
2022/06/17 08:14:27;;;;;;;59.03;3.53;;;;;;;;;;5053070;28;20437;-85
2022/06/17 08:16:54;;;;;;;59.07;3.50;;;;;;;;;;5053352;28;20790;-85
2022/06/17 08:19:22;;;;;;;58.70;3.10;;;;;;;;;;5052700;28;20428;-85
2022/06/17 08:21:49;;;;;;;60.37;4.23;;;;;;;;;;5052434;28;20480;-86
2022/06/17 08:24:16;;;;;;;61.33;4.00;;;;;;;;;;5052447;28;20441;-86
2022/06/17 08:26:43;;;;;;;59.77;4.10;;;;;;;;;;5050368;28;20494;-85
2022/06/17 08:29:12;;;;;;;58.97;3.70;;;;;;;;;;5036124;28;20496;-84
2022/06/17 08:31:39;;;;;;;61.27;3.87;;;;;;;;;;5034365;28;20472;-85
2022/06/17 08:34:07;;;;;;;59.43;3.67;;;;;;;;;;5032425;28;20433;-85
2022/06/17 08:36:34;;;;;;;58.87;3.67;;;;;;;;;;5032016;28;20488;-85
2022/06/17 08:39:03;;;;;;;59.90;3.60;;;;;;;;;;5031922;28;20449;-85
2022/06/17 08:41:32;;;;;;;61.50;3.80;;;;;;;;;;5032059;28;20492;-85
2022/06/17 08:44:14;;;;;;;58.83;3.60;;;;;;;;;;5031996;28;20441;-85
2022/06/17 08:46:53;;;;;;;59.80;3.50;;;;;;;;;;5031586;28;20429;-84
2022/06/17 08:49:31;;;;;;;61.80;3.70;;;;;;;;;;5031695;28;20487;-84
2022/06/17 08:52:09;;;;;;;59.07;3.47;;;;;;;;;;5032254;28;20446;-85
2022/06/17 08:54:40;;;;;;;59.73;3.63;;;;;;;;;;5031944;28;20433;-84
2022/06/17 08:57:11;;;;;;;58.37;3.30;;;;;;;;;;5031509;28;20433;-85
2022/06/17 08:59:46;;;;;;;59.17;3.40;;;;;;;;;;5046610;28;20432;-84
2022/06/17 09:02:20;;;;;;;60.27;3.87;;;;;;;;;;5051771;28;20479;-85
2022/06/17 09:04:54;;;;;;;61.37;3.20;;;;;;;;;;5053256;28;20432;-83
2022/06/17 09:07:28;;;;;;;58.80;3.07;;;;;;;;;;5052738;28;20551;-83
2022/06/17 09:10:03;;;;;;;58.77;3.00;;;;;;;;;;5052821;28;20509;-84
2022/06/17 09:12:33;;;;;;;59.00;3.27;;;;;;;;;;5052163;28;20436;-84
2022/06/17 09:15:04;;;;;;;59.90;3.43;;;;;;;;;;5051814;28;20440;-85
2022/06/17 09:17:38;;;;;;;64.13;3.00;;;;;;;;;;5051693;28;20433;-85
2022/06/17 09:20:06;;;;;;;58.40;2.70;;;;;;;;;;5051879;28;20875;-84
2022/06/17 09:22:35;;;;;;;58.90;3.30;;;;;;;;;;5052474;28;21046;-84
2022/06/17 09:25:05;;;;;;;58.67;3.33;;;;;;;;;;5051835;28;20453;-84
2022/06/17 09:27:34;;;;;;;59.80;3.30;;;;;;;;;;5052190;28;20997;-84
2022/06/17 09:30:03;;;;;;;59.30;2.90;;;;;;;;;;5049695;28;20979;-85
2022/06/17 09:32:32;;;;;;;60.70;3.23;;;;;;;;;;5052103;28;20471;-85
2022/06/17 09:35:04;;;;;;;59.43;3.57;;;;;;;;;;5051565;28;20464;-86
2022/06/17 09:37:35;;;;;;;58.77;2.93;;;;;;;;;;5051406;28;20464;-84
2022/06/17 09:40:04;;;;;;;58.90;2.90;;;;;;;;;;5051756;28;20502;-85
2022/06/17 09:42:35;;;;;;;58.57;3.00;;;;;;;;;;5051610;28;20984;-85
2022/06/17 09:45:04;;;;;;;58.27;2.70;;;;;;;;;;5051975;28;20436;-85
2022/06/17 09:47:34;;;;;;;58.80;3.07;;;;;;;;;;5051149;28;20511;-85
2022/06/17 09:50:07;;;;;;;58.80;2.90;;;;;;;;;;5051332;28;20507;-86
2022/06/17 09:52:37;;;;;;;61.80;2.90;;;;;;;;;;5051870;28;20470;-86
2022/06/17 09:55:07;;;;;;;58.77;2.83;;;;;;;;;;5051491;28;20437;-84
2022/06/17 09:57:37;;;;;;;58.10;2.60;;;;;;;;;;5052166;28;20463;-84
2022/06/17 10:00:06;;;;;;;58.50;2.87;;;;;;;;;;5054253;28;20454;-85
2022/06/17 10:02:36;;;;;;;59.20;3.23;;;;;;;;;;5054454;28;20480;-85
2022/06/17 10:05:14;;;;;;;58.20;2.80;;;;;;;;;;5055796;28;21010;-83
2022/06/17 10:07:46;;;;;;;58.60;2.83;;;;;;;;;;5055475;28;20434;-85
2022/06/17 10:10:20;;;;;;;59.10;2.97;;;;;;;;;;5055010;28;20532;-85
2022/06/17 10:12:55;;;;;;;58.33;2.70;;;;;;;;;;5056123;28;20443;-85
2022/06/17 10:15:30;;;;;;;58.60;2.83;;;;;;;;;;5054973;28;20424;-84
2022/06/17 10:20:56;;;;;;;59.30;2.90;;;;;;;;;;5054430;28;20442;-86
2022/06/17 10:23:26;;;;;;;59.27;3.03;;;;;;;;;;5054737;28;20488;-83
2022/06/17 10:26:03;;;;;;;59.57;2.80;;;;;;;;;;5054755;28;20789;-85
2022/06/17 10:28:41;;;;;;;58.10;2.57;;;;;;;;;;5054171;28;20444;-84
2022/06/17 10:31:11;;;;;;;57.97;2.80;;;;;;;;;;5054735;28;20522;-84
2022/06/17 10:33:39;;;;;;;57.87;2.73;;;;;;;;;;5051925;28;20439;-84
2022/06/17 10:36:08;;;;;;;57.63;2.50;;;;;;;;;;5054680;28;20472;-84
2022/06/17 10:38:39;;;;;;;58.37;2.40;;;;;;;;;;5054323;28;20866;-84
2022/06/17 10:41:07;;;;;;;57.97;2.30;;;;;;;;;;5054169;28;20966;-85
2022/06/17 10:43:36;;;;;;;57.30;2.30;;;;;;;;;;5054187;28;20895;-85
2022/06/17 10:46:03;;;;;;;57.27;2.37;;;;;;;;;;5054244;28;20433;-84
2022/06/17 10:48:33;;;;;;;57.10;2.33;;;;;;;;;;5054082;28;20549;-84
2022/06/17 10:51:02;;;;;;;58.07;2.70;;;;;;;;;;5054083;28;20556;-84
2022/06/17 10:53:39;;;;;;;57.67;2.63;;;;;;;;;;5054677;28;20444;-85
2022/06/17 10:56:09;;;;;;;59.03;2.80;;;;;;;;;;5053912;28;20505;-84
2022/06/17 10:58:37;;;;;;;57.20;2.60;;;;;;;;;;5053615;28;20810;-84
2022/06/17 11:01:05;;;;;;;57.47;2.70;;;;;;;;;;5053815;28;20456;-84
2022/06/17 11:03:33;;;;;;;57.30;2.50;;;;;;;;;;5051823;28;20506;-85
2022/06/17 11:06:06;;;;;;;57.07;2.40;;;;;;;;;;5054229;28;20499;-85
2022/06/17 11:08:37;;;;;;;57.20;2.33;;;;;;;;;;5053501;28;20463;-83
2022/06/17 11:13:52;;;;;;;57.20;2.40;;;;;;;;;;5033846;28;20832;-85
2022/06/17 11:16:20;;;;;;;59.33;3.30;;;;;;;;;;5034057;28;20433;-85
2022/06/17 11:18:52;;;;;;;60.20;2.30;;;;;;;;;;5033374;28;20520;-85
2022/06/17 11:21:23;;;;;;;57.33;2.50;;;;;;;;;;5033723;28;20464;-85
2022/06/17 11:23:53;;;;;;;57.30;2.80;;;;;;;;;;5033743;28;21002;-85
2022/06/17 11:26:24;;;;;;;58.40;2.90;;;;;;;;;;5033638;28;20438;-85
2022/06/17 11:28:53;;;;;;;57.00;2.70;;;;;;;;;;5033802;28;20920;-85
2022/06/17 11:31:32;;;;;;;57.50;2.43;;;;;;;;;;5032931;28;20473;-85
2022/06/17 11:34:00;;;;;;;60.10;2.80;;;;;;;;;;5033125;28;20959;-84
2022/06/17 11:36:28;;;;;;;56.90;2.37;;;;;;;;;;5053377;28;20433;-85
2022/06/17 11:38:57;;;;;;;57.30;2.50;;;;;;;;;;5058450;28;20478;-86
2022/06/17 11:41:25;;;;;;;56.27;2.40;;;;;;;;;;5071665;28;20449;-86
2022/06/17 11:43:54;;;;;;;56.80;2.40;;;;;;;;;;5065340;28;20479;-85
2022/06/17 11:46:22;;;;;;;57.30;2.90;;;;;;;;;;5066867;28;20433;-85
2022/06/17 11:48:52;;;;;;;56.73;2.57;;;;;;;;;;5057571;28;20441;-86
2022/06/17 11:51:26;;;;;;;57.20;3.20;;;;;;;;;;5053528;28;20465;-87
2022/06/17 11:53:55;;;;;;;57.33;2.73;;;;;;;;;;5053531;28;20482;-85
2022/06/17 11:56:35;;;;;;;56.70;2.20;;;;;;;;;;5053243;28;20444;-85
2022/06/17 11:59:07;;;;;;;57.80;2.97;;;;;;;;;;5052539;28;20428;-85
2022/06/17 12:01:35;;;;;;;57.37;2.57;;;;;;;;;;5052720;28;20468;-85
2022/06/17 12:04:02;;;;;;;56.90;2.40;;;;;;;;;;5053571;28;20862;-86
2022/06/17 12:06:30;;;;;;;57.10;2.83;;;;;;;;;;5053097;28;20445;-84
2022/06/17 12:09:05;;;;;;;56.53;2.80;;;;;;;;;;5052487;28;20451;-86
2022/06/17 12:11:47;;;;;;;56.80;2.30;;;;;;;;;;5050533;28;20464;-86
2022/06/17 12:14:17;;;;;;;57.00;2.90;;;;;;;;;;5052979;28;20436;-85
2022/06/17 12:16:45;;;;;;;57.30;2.50;;;;;;;;;;5052897;28;20803;-83
2022/06/17 12:19:15;;;;;;;57.07;2.80;;;;;;;;;;5052325;28;21037;-84
2022/06/17 12:21:47;;;;;;;57.17;2.67;;;;;;;;;;5052071;28;20468;-84
2022/06/17 12:24:17;;;;;;;58.00;3.00;;;;;;;;;;5058261;28;20483;-85
2022/06/17 12:26:48;;;;;;;56.80;2.80;;;;;;;;;;5054498;28;20448;-85
2022/06/17 12:29:19;;;;;;;56.90;2.47;;;;;;;;;;5052506;28;20571;-84
2022/06/17 12:31:50;;;;;;;56.87;2.13;;;;;;;;;;5052197;28;20448;-84
2022/06/17 12:34:25;;;;;;;56.70;2.43;;;;;;;;;;5052527;28;20440;-85
2022/06/17 12:36:54;;;;;;;57.37;2.60;;;;;;;;;;5052006;28;20991;-85
2022/06/17 12:39:26;;;;;;;57.07;2.30;;;;;;;;;;5051499;28;20456;-85
2022/06/17 12:42:00;;;;;;;56.57;2.17;;;;;;;;;;5048737;28;20464;-87
2022/06/17 12:44:31;;;;;;;57.20;2.00;;;;;;;;;;5052657;28;20444;-86
2022/06/17 12:47:02;;;;;;;56.60;2.30;;;;;;;;;;5051909;28;20486;-86
2022/06/17 12:55:11;;;;;;;55.90;2.27;;;;;;;;;;5052153;28;20482;-85
2022/06/17 12:57:43;;;;;;;56.30;2.10;;;;;;;;;;5051860;28;20433;-85
2022/06/17 13:00:11;;;;;;;56.00;2.07;;;;;;;;;;5052280;28;20488;-86
2022/06/17 13:02:47;;;;;;;56.60;2.20;;;;;;;;;;5052112;28;20553;-86
2022/06/17 13:05:18;;;;;;;56.57;2.40;;;;;;;;;;5051758;28;20482;-83
2022/06/17 13:07:54;;;;;;;56.80;2.60;;;;;;;;;;5051774;28;20428;-84
2022/06/17 13:10:40;;;;;;;56.20;2.10;;;;;;;;;;5051913;28;20519;-86
2022/06/17 13:13:16;;;;;;;56.73;2.10;;;;;;;;;;5049656;28;20440;-84
2022/06/17 13:15:46;;;;;;;56.53;2.50;;;;;;;;;;5034007;28;20434;-86
2022/06/17 13:18:18;;;;;;;56.43;2.20;;;;;;;;;;5031731;28;20479;-85
2022/06/17 13:20:47;;;;;;;56.27;2.00;;;;;;;;;;5031574;28;20791;-85
2022/06/17 13:23:19;;;;;;;56.80;2.13;;;;;;;;;;5031694;28;20546;-84
2022/06/17 13:25:47;;;;;;;56.80;2.13;;;;;;;;;;5031981;28;20453;-85
2022/06/17 13:28:19;;;;;;;56.10;1.90;;;;;;;;;;5031185;28;20483;-85
2022/06/17 13:30:53;;;;;;;56.07;1.90;;;;;;;;;;5031821;28;21042;-86
2022/06/17 13:33:23;;;;;;;56.60;2.13;;;;;;;;;;5033702;28;20451;-85
2022/06/17 13:35:51;;;;;;;56.00;2.20;;;;;;;;;;5035594;28;20495;-84
2022/06/17 13:38:22;;;;;;;56.90;2.50;;;;;;;;;;5035296;28;20480;-86
2022/06/17 13:40:51;;;;;;;57.30;2.60;;;;;;;;;;5035624;28;20454;-85
2022/06/17 13:43:22;;;;;;;56.37;2.47;;;;;;;;;;5035388;28;20481;-84
2022/06/17 13:45:54;;;;;;;56.50;2.27;;;;;;;;;;5047373;28;20436;-85
2022/06/17 13:48:25;;;;;;;57.43;2.33;;;;;;;;;;5055663;28;20432;-85
2022/06/17 13:50:57;;;;;;;56.27;2.10;;;;;;;;;;5055625;28;20937;-85
2022/06/17 13:53:39;;;;;;;56.80;2.40;;;;;;;;;;5055223;28;20448;-85
2022/06/17 13:56:11;;;;;;;56.67;2.20;;;;;;;;;;5055256;28;20502;-85
2022/06/17 13:58:45;;;;;;;56.80;2.67;;;;;;;;;;5055175;28;20527;-86
2022/06/17 14:01:28;;;;;;;56.87;2.20;;;;;;;;;;5055366;28;20464;-85
2022/06/17 14:04:12;;;;;;;56.87;2.20;;;;;;;;;;5054256;28;20475;-84
2022/06/17 14:06:59;;;;;;;56.93;2.33;;;;;;;;;;5054636;28;20459;-84
2022/06/17 14:09:28;;;;;;;56.47;2.17;;;;;;;;;;5054323;28;20868;-85
2022/06/17 14:11:55;;;;;;;56.77;2.20;;;;;;;;;;5054424;28;20448;-85
2022/06/17 14:14:37;;;;;;;56.80;2.43;;;;;;;;;;5054325;28;20436;-85
2022/06/17 14:17:11;;;;;;;56.53;2.00;;;;;;;;;;5051912;28;20916;-87
2022/06/17 14:19:41;;;;;;;56.90;2.97;;;;;;;;;;5054276;28;20525;-85
2022/06/17 14:22:15;;;;;;;57.07;2.30;;;;;;;;;;5054282;28;20527;-84
2022/06/17 14:25:16;;;;;;;56.67;2.20;;;;;;;;;;5054354;28;20542;-84
2022/06/17 14:27:54;;;;;;;56.87;2.07;;;;;;;;;;5012076;28;20516;-85
2022/06/17 14:30:42;;;;;;;56.93;2.20;;;;;;;;;;5012102;28;20577;-84
2022/06/17 14:33:18;;;;;;;57.07;2.50;;;;;;;;;;5012403;28;20862;-85
2022/06/17 14:35:49;;;;;;;58.27;2.50;;;;;;;;;;5012466;28;20904;-85
2022/06/17 14:38:18;;;;;;;57.00;2.20;;;;;;;;;;5012458;28;20997;-86
2022/06/17 14:43:33;;;;;;;57.00;2.00;;;;;;;;;;5012179;28;20536;-86
2022/06/17 14:46:03;;;;;;;56.97;2.20;;;;;;;;;;5011238;28;20434;-84
2022/06/17 14:48:32;;;;;;;57.00;1.93;;;;;;;;;;5009618;28;20477;-85
2022/06/17 14:51:01;;;;;;;57.13;2.10;;;;;;;;;;5012245;28;20462;-85
2022/06/17 14:53:39;;;;;;;57.20;2.10;;;;;;;;;;5011833;28;20447;-86
2022/06/17 14:56:24;;;;;;;57.07;2.10;;;;;;;;;;5011791;28;20442;-86
2022/06/17 14:58:56;;;;;;;57.17;2.33;;;;;;;;;;5035984;28;20951;-85
2022/06/17 15:01:31;;;;;;;57.07;2.10;;;;;;;;;;5053577;28;20460;-85
2022/06/17 15:04:01;;;;;;;57.30;2.57;;;;;;;;;;5053708;28;20523;-85
2022/06/17 15:06:30;;;;;;;58.90;2.60;;;;;;;;;;5053790;28;20437;-85
2022/06/17 15:08:58;;;;;;;57.07;2.03;;;;;;;;;;5053370;28;20436;-84