Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:14;;;;;;;44.27;22.33;;;0.30;99.90;;;-141.84;82.17;18537.72;4991886;28;20276;-61
2022/12/03 00:02:43;;;;;;;40.37;21.40;;;0.30;99.90;;;-141.84;82.07;18574.28;4992016;28;20334;-60
2022/12/03 00:05:11;;;;;;;42.03;21.37;;;0.40;99.90;;;-141.84;82.14;18545.84;4991841;28;20231;-60
2022/12/03 00:07:39;;;;;;;48.63;23.90;;;0.40;99.90;;;-141.84;82.20;18543.81;4991029;28;20234;-59
2022/12/03 00:10:11;;;;;;;44.07;22.27;;;0.40;99.90;;;-141.84;82.60;18521.47;4984068;28;20198;-61
2022/12/03 00:12:39;;;;;;;42.77;21.93;;;0.30;99.90;;;-141.84;82.57;18545.84;4992788;28;20211;-60
2022/12/03 00:15:10;;;;;;;40.80;20.97;;;0.40;99.90;;;-141.84;82.30;18576.31;4990838;28;20230;-60
2022/12/03 00:17:38;;;;;;;44.17;21.87;;;0.30;99.90;;;-141.84;82.68;18539.75;4995823;28;20227;-60
2022/12/03 00:20:09;;;;;;;42.07;21.40;;;0.30;99.90;;;-141.84;82.92;18551.94;4991040;28;20707;-60
2022/12/03 00:22:37;;;;;;;44.73;21.53;;;0.30;99.90;;;-141.84;83.14;18531.63;4991879;28;20235;-60
2022/12/03 00:25:07;;;;;;;45.80;21.60;;;0.30;99.90;;;-141.84;82.12;18553.97;4991679;28;20218;-61
2022/12/03 00:27:37;;;;;;;41.37;21.90;;;0.40;99.90;;;-141.84;82.16;18553.97;4992035;28;20207;-60
2022/12/03 00:30:07;;;;;;;38.23;20.00;;;0.30;99.90;;;-141.84;82.43;18558.03;5009500;28;20228;-60
2022/12/03 00:32:35;;;;;;;43.40;21.83;;;0.30;99.90;;;-141.84;82.55;18521.47;5011233;28;20234;-60
2022/12/03 00:35:04;;;;;;;41.57;19.97;;;0.30;99.90;;;-141.84;82.30;18553.97;5011230;28;20231;-60
2022/12/03 00:37:34;;;;;;;37.13;20.17;;;0.30;99.90;;;-141.84;82.40;18547.88;5011224;28;20632;-60
2022/12/03 00:40:02;;;;;;;42.30;21.40;;;0.30;99.90;;;-141.84;82.10;18549.91;5010914;28;20210;-62
2022/12/03 00:42:30;;;;;;;38.83;19.63;;;0.20;99.90;;;-141.84;82.04;18533.66;5011592;28;20212;-59
2022/12/03 00:45:00;;;;;;;39.87;19.63;;;0.30;99.90;;;-141.84;82.20;18533.66;5010916;28;20631;-61
2022/12/03 00:47:28;;;;;;;40.63;20.37;;;0.20;99.90;;;-141.84;82.39;18525.53;5010985;28;20232;-60
2022/12/03 00:49:56;;;;;;;36.83;19.13;;;0.20;99.90;;;-141.84;82.37;18533.66;5010832;28;20242;-60
2022/12/03 00:52:25;;;;;;;38.87;19.97;;;0.30;99.90;;;-141.84;82.21;18572.25;5010903;28;20246;-60
2022/12/03 00:54:54;;;;;;;39.27;20.30;;;0.20;99.90;;;-141.84;82.31;18511.31;4998195;28;20211;-59
2022/12/03 00:57:22;;;;;;;38.37;19.30;;;0.20;99.90;;;-141.84;82.54;18531.63;5006759;28;20702;-59
2022/12/03 00:59:50;;;;;;;37.03;19.57;;;0.20;99.90;;;-141.84;82.34;18521.47;5010787;28;20231;-61
2022/12/03 01:02:20;;;;;;;40.00;20.60;;;0.20;99.90;;;-141.84;82.14;18558.03;5010953;28;20236;-59
2022/12/03 01:04:48;;;;;;;40.33;20.13;;;0.20;99.90;;;-141.84;81.93;18535.69;5011021;28;20244;-60
2022/12/03 01:07:17;;;;;;;38.53;20.03;;;0.30;99.90;;;-141.84;81.84;18531.63;5010788;28;20234;-61
2022/12/03 01:09:45;;;;;;;37.30;20.63;;;0.30;99.90;;;-141.84;81.40;18543.81;5010902;28;20683;-60
2022/12/03 01:12:14;;;;;;;37.47;20.37;;;0.20;99.90;;;-141.84;81.43;18539.75;5010740;28;20242;-61
2022/12/03 01:14:42;;;;;;;40.17;19.73;;;0.30;99.90;;;-141.84;81.51;18537.72;4996145;28;20604;-60
2022/12/03 01:17:11;;;;;;;43.13;21.13;;;0.30;99.90;;;-141.84;81.36;18519.44;4991255;28;20230;-60
2022/12/03 01:19:40;;;;;;;41.07;20.10;;;0.30;99.90;;;-141.84;81.77;18501.16;4991074;28;20244;-59
2022/12/03 01:22:15;;;;;;;42.50;22.10;;;0.20;99.90;;;-141.84;81.84;18531.63;4991207;28;20596;-60
2022/12/03 01:24:43;;;;;;;40.37;19.77;;;0.20;99.90;;;-141.84;82.33;18547.88;4991143;28;20603;-59
2022/12/03 01:27:11;;;;;;;38.40;20.23;;;0.20;99.90;;;-141.84;82.07;18537.72;4991162;28;20242;-60
2022/12/03 01:29:39;;;;;;;39.20;20.37;;;0.10;99.90;;;-141.84;82.00;18570.22;4992161;28;20253;-61
2022/12/03 01:32:18;;;;;;;39.50;20.07;;;0.20;99.90;;;-141.84;82.10;18533.66;4994944;28;20231;-61
2022/12/03 01:34:49;;;;;;;39.00;20.83;;;0.10;99.90;;;-141.84;82.17;18523.50;4994848;28;20309;-60
2022/12/03 01:37:22;;;;;;;40.60;20.73;;;0.10;99.90;;;-141.84;81.90;18527.56;4995028;28;20365;-61
2022/12/03 01:39:51;;;;;;;41.57;20.20;;;0.20;99.90;;;-141.84;81.84;18497.09;4994823;28;20197;-60
2022/12/03 01:42:23;;;;;;;40.40;20.90;;;0.30;99.90;;;-141.84;82.25;18531.63;4994578;28;20223;-60
2022/12/03 01:44:55;;;;;;;38.17;20.07;;;0.20;99.90;;;-141.84;82.05;18527.56;4994754;28;20636;-60
2022/12/03 01:47:30;;;;;;;38.83;20.53;;;0.20;99.90;;;-141.84;81.67;18531.63;4993957;28;20235;-61
2022/12/03 01:50:04;;;;;;;37.97;19.80;;;0.30;99.90;;;-141.84;81.06;18553.97;4994253;28;20246;-60
2022/12/03 01:52:38;;;;;;;36.80;19.80;;;0.30;99.90;;;-141.84;81.38;18531.63;4999860;28;20224;-59
2022/12/03 01:55:15;;;;;;;37.90;20.10;;;0.30;99.90;;;-141.84;81.78;18556.00;5001195;28;20209;-61
2022/12/03 01:57:47;;;;;;;39.30;20.97;;;0.30;99.90;;;-141.84;82.05;18535.69;4995181;28;20193;-60
2022/12/03 02:00:19;;;;;;;42.10;20.70;;;0.20;99.90;;;-141.84;81.93;18519.44;4994115;28;20759;-60
2022/12/03 02:02:51;;;;;;;37.47;19.40;;;0.30;99.90;;;-141.84;81.54;18568.19;4994444;28;20267;-60
2022/12/03 02:05:25;;;;;;;39.50;21.17;;;0.30;99.90;;;-141.84;81.47;18537.72;4994092;28;20268;-61
2022/12/03 02:07:54;;;;;;;35.17;19.27;;;0.30;99.90;;;-141.84;81.08;18517.41;4994114;28;20737;-60
2022/12/03 02:10:26;;;;;;;34.13;19.23;;;0.20;99.90;;;-141.84;81.57;18551.94;4997782;28;20233;-60
2022/12/03 02:12:58;;;;;;;38.33;19.37;;;0.20;99.90;;;-141.84;81.52;18535.69;5014252;28;20559;-61
2022/12/03 02:15:27;;;;;;;38.87;18.87;;;0.20;99.90;;;-141.84;81.06;18562.09;5013779;28;20265;-60
2022/12/03 02:17:56;;;;;;;38.03;19.80;;;0.30;99.90;;;-141.84;80.97;18553.97;5013483;28;20242;-61
2022/12/03 02:20:26;;;;;;;32.43;18.30;;;0.20;99.90;;;-141.84;81.08;18558.03;5001136;28;20261;-61
2022/12/03 02:23:07;;;;;;;34.63;18.73;;;0.20;99.90;;;-141.84;80.61;18543.81;5002051;28;20260;-60
2022/12/03 02:25:38;;;;;;;34.23;19.07;;;0.40;99.90;;;-141.84;80.19;18545.84;4998903;28;20275;-61
2022/12/03 02:28:09;;;;;;;38.90;20.00;;;0.30;99.90;;;-141.84;80.62;18564.13;4994086;28;20194;-60
2022/12/03 02:30:37;;;;;;;38.50;19.40;;;0.20;99.90;;;-141.84;80.86;18560.06;4994096;28;20693;-60
2022/12/03 02:33:06;;;;;;;35.90;19.13;;;0.30;99.90;;;-141.84;81.40;18562.09;5011489;28;20256;-60
2022/12/03 02:35:37;;;;;;;35.27;18.53;;;0.20;99.90;;;-141.84;81.47;18511.31;5013257;28;20237;-61
2022/12/03 02:38:13;;;;;;;36.13;18.73;;;0.20;99.90;;;-141.84;80.83;18545.84;5013170;28;20230;-61
2022/12/03 02:40:46;;;;;;;37.60;20.40;;;0.30;99.90;;;-141.84;80.33;18566.16;5012594;28;20226;-60
2022/12/03 02:43:16;;;;;;;33.40;19.17;;;0.30;99.90;;;-141.84;80.76;18545.84;5013212;28;20191;-60
2022/12/03 02:45:47;;;;;;;36.90;19.47;;;0.20;99.90;;;-141.84;81.00;18525.53;5013886;28;20267;-59
2022/12/03 02:48:19;;;;;;;36.63;18.97;;;0.30;99.90;;;-141.84;81.71;18511.31;5012808;28;20250;-59
2022/12/03 02:50:52;;;;;;;38.03;19.87;;;0.20;99.90;;;-141.84;81.11;18560.06;5012829;28;20230;-61
2022/12/03 02:53:25;;;;;;;37.30;19.37;;;0.20;99.90;;;-141.84;81.32;18535.69;5000518;28;20603;-60
2022/12/03 02:55:58;;;;;;;33.93;20.00;;;0.20;99.90;;;-141.84;81.07;18547.88;5012659;28;20229;-60
2022/12/03 02:58:29;;;;;;;35.10;19.87;;;0.30;99.90;;;-141.84;80.64;18570.22;5012977;28;20226;-61
2022/12/03 03:01:00;;;;;;;35.33;19.47;;;0.20;99.90;;;-141.84;80.53;18558.03;5013266;28;20204;-61
2022/12/03 03:03:31;;;;;;;36.83;19.33;;;0.20;99.90;;;-141.84;80.65;18562.09;5013187;28;20195;-61
2022/12/03 03:06:02;;;;;;;38.87;19.93;;;0.20;99.90;;;-141.84;80.34;18568.19;5012672;28;20232;-60
2022/12/03 03:08:31;;;;;;;37.07;18.63;;;0.30;99.90;;;-141.84;80.28;18560.06;5012627;28;20239;-60
2022/12/03 03:11:02;;;;;;;35.13;18.20;;;0.30;99.90;;;-141.84;80.69;18568.19;5012835;28;20282;-59
2022/12/03 03:13:33;;;;;;;34.23;18.67;;;0.20;99.90;;;-141.84;80.62;18537.72;5012540;28;20230;-60
2022/12/03 03:16:02;;;;;;;38.17;19.77;;;0.30;99.90;;;-141.84;80.76;18533.66;5012980;28;20200;-59
2022/12/03 03:18:31;;;;;;;36.00;19.83;;;0.20;99.90;;;-141.84;80.94;18535.69;5013013;28;20272;-60
2022/12/03 03:20:59;;;;;;;36.07;18.80;;;0.20;99.90;;;-141.84;80.90;18545.84;5012468;28;20317;-59
2022/12/03 03:23:28;;;;;;;37.10;19.40;;;0.20;99.90;;;-141.84;81.04;18543.81;5011958;28;20646;-59
2022/12/03 03:26:00;;;;;;;37.37;18.57;;;0.10;99.90;;;-141.84;81.37;18549.91;5003910;28;20233;-60
2022/12/03 03:28:31;;;;;;;34.83;18.27;;;0.10;99.90;;;-141.84;81.42;18529.59;4992839;28;20229;-61
2022/12/03 03:31:04;;;;;;;34.03;19.00;;;0.10;99.90;;;-141.84;80.85;18531.63;4992456;28;20190;-60
2022/12/03 03:33:32;;;;;;;35.77;18.70;;;0.20;99.90;;;-141.84;80.51;18551.94;4993304;28;20200;-61
2022/12/03 03:36:02;;;;;;;36.37;19.20;;;0.20;99.90;;;-141.84;80.83;18549.91;4992605;28;20277;-60
2022/12/03 03:38:31;;;;;;;38.03;19.53;;;0.20;99.90;;;-141.84;80.68;18521.47;4992191;28;20229;-61
2022/12/03 03:41:03;;;;;;;34.70;18.90;;;0.20;99.90;;;-141.84;80.90;18558.03;4992336;28;20667;-60
2022/12/03 03:43:35;;;;;;;34.67;18.17;;;0.20;99.90;;;-141.84;80.37;18564.13;4992303;28;20242;-60
2022/12/03 03:46:06;;;;;;;38.60;18.57;;;0.30;99.90;;;-141.84;80.84;18535.69;4992472;28;20241;-60
2022/12/03 03:48:35;;;;;;;35.60;19.07;;;0.20;99.90;;;-141.84;80.53;18558.03;4992711;28;20237;-60
2022/12/03 03:51:08;;;;;;;31.50;17.57;;;0.20;99.90;;;-141.84;80.87;18537.72;4992291;28;20254;-61
2022/12/03 03:53:38;;;;;;;34.33;18.37;;;0.20;99.90;;;-141.84;81.20;18531.63;4990937;28;20239;-60
2022/12/03 03:56:09;;;;;;;38.50;19.50;;;0.10;99.90;;;-141.84;81.45;18553.97;4991347;28;20274;-60
2022/12/03 03:58:39;;;;;;;35.97;19.27;;;0.20;99.90;;;-141.84;81.66;18541.78;4985842;28;20237;-60
2022/12/03 04:01:09;;;;;;;36.90;18.67;;;0.10;99.90;;;-141.84;81.14;18525.53;4996983;28;20209;-61
2022/12/03 04:03:37;;;;;;;33.40;18.50;;;0.10;99.90;;;-141.84;81.01;18553.97;4992594;28;20199;-60
2022/12/03 04:06:06;;;;;;;33.47;17.40;;;0.10;99.90;;;-141.84;80.85;18547.88;4991830;28;20773;-60
2022/12/03 04:08:34;;;;;;;35.33;18.67;;;0.10;99.90;;;-141.84;80.60;18521.47;4990895;28;20232;-59
2022/12/03 04:13:49;;;;;;;36.73;18.47;;;0.10;99.90;;;-141.84;80.93;18523.50;4989391;28;20222;-60
2022/12/03 04:16:17;;;;;;;35.37;19.00;;;0.10;99.90;;;-141.84;81.04;18533.66;4991960;28;20297;-60
2022/12/03 04:18:45;;;;;;;34.97;18.57;;;0.10;99.90;;;-141.84;80.66;18511.31;4991932;28;20220;-60
2022/12/03 04:24:03;;;;;;;37.20;18.63;;;0.00;99.90;;;-141.84;80.76;18527.56;4991649;28;20285;-59
2022/12/03 04:29:18;;;;;;;35.33;17.13;;;-0.10;99.90;;;-141.84;80.70;18519.44;4991644;28;20238;-61
2022/12/03 04:37:20;;;;;;;32.77;17.67;;;0.00;99.90;;;-141.84;80.99;18517.41;4991520;28;20242;-60
2022/12/03 04:39:48;;;;;;;33.07;16.17;;;-0.10;99.90;;;-141.84;80.99;18519.44;4991831;28;20691;-60
2022/12/03 04:42:17;;;;;;;34.63;17.03;;;-0.10;99.90;;;-141.84;80.55;18529.59;4991333;28;20250;-61
2022/12/03 04:44:46;;;;;;;33.87;16.63;;;-0.10;99.90;;;-141.84;80.53;18543.81;4991168;28;20235;-60
2022/12/03 04:47:17;;;;;;;28.93;16.00;;;0.00;99.90;;;-141.84;80.29;18535.69;4991565;28;20229;-60
2022/12/03 04:49:47;;;;;;;34.37;16.70;;;0.00;99.90;;;-141.84;80.37;18556.00;4991232;28;20239;-60
2022/12/03 04:52:19;;;;;;;29.73;16.57;;;0.10;99.90;;;-141.84;80.64;18529.59;4991496;28;20239;-59
2022/12/03 04:54:48;;;;;;;31.77;16.50;;;-0.10;99.90;;;-141.84;81.18;18515.38;4991623;28;20207;-60
2022/12/03 04:57:17;;;;;;;32.97;16.40;;;-0.10;99.90;;;-141.84;81.12;18560.06;4991460;28;20367;-59
2022/12/03 04:59:46;;;;;;;29.90;15.80;;;0.00;99.90;;;-141.84;81.08;18533.66;4991177;28;20264;-62
2022/12/03 05:02:15;;;;;;;30.57;15.27;;;-0.10;99.90;;;-141.84;81.17;18535.69;4990056;28;20587;-61
2022/12/03 05:04:43;;;;;;;30.73;16.37;;;0.00;99.90;;;-141.84;80.42;18539.75;4992972;28;20234;-60
2022/12/03 05:07:11;;;;;;;34.63;17.80;;;0.00;99.90;;;-141.84;80.36;18533.66;4995450;28;20218;-61
2022/12/03 05:09:39;;;;;;;32.10;16.57;;;0.00;99.90;;;-141.84;80.10;18531.63;4996291;28;20269;-61
2022/12/03 05:12:07;;;;;;;31.17;16.43;;;0.10;99.90;;;-141.84;79.91;18545.84;5013575;28;20722;-60
2022/12/03 05:14:35;;;;;;;31.87;16.90;;;0.10;99.90;;;-141.84;80.16;18535.69;5004201;28;20226;-60
2022/12/03 05:17:05;;;;;;;33.27;16.80;;;0.00;99.90;;;-141.84;80.28;18529.59;4994590;28;20248;-60
2022/12/03 05:22:19;;;;;;;28.60;15.67;;;0.10;99.90;;;-141.84;79.82;18533.66;5015033;28;20232;-60
2022/12/03 05:24:47;;;;;;;29.37;15.03;;;0.00;99.90;;;-141.84;80.11;18531.63;5015351;28;20206;-60
2022/12/03 05:27:15;;;;;;;33.27;17.10;;;0.00;99.90;;;-141.84;79.90;18545.84;5014669;28;20291;-60
2022/12/03 05:29:50;;;;;;;32.57;17.43;;;0.00;99.90;;;-141.84;79.76;18533.66;5014413;28;20720;-59
2022/12/03 05:32:20;;;;;;;32.63;17.73;;;0.00;99.90;;;-141.84;80.07;18537.72;5014706;28;20233;-60
2022/12/03 05:34:48;;;;;;;32.20;17.10;;;0.00;99.90;;;-141.84;79.72;18568.19;5014521;28;20241;-60
2022/12/03 05:37:16;;;;;;;31.40;16.80;;;0.00;99.90;;;-141.84;80.18;18582.44;5014720;28;20231;-61
2022/12/03 05:39:44;;;;;;;31.83;16.47;;;0.00;99.90;;;-141.84;80.12;18509.28;5015101;28;20201;-59
2022/12/03 05:44:58;;;;;;;31.27;17.20;;;0.00;99.90;;;-141.84;79.75;18541.78;5014136;28;20235;-60
2022/12/03 05:47:27;;;;;;;31.93;16.53;;;0.10;99.90;;;-141.84;79.99;18547.88;5001793;28;20233;-60
2022/12/03 05:49:55;;;;;;;35.20;17.43;;;0.00;99.90;;;-141.84;80.58;18549.91;4994559;28;20235;-60
2022/12/03 05:52:24;;;;;;;32.20;16.83;;;0.00;99.90;;;-141.84;80.73;18558.03;4994751;28;20232;-59
2022/12/03 05:54:52;;;;;;;32.90;17.03;;;0.00;99.90;;;-141.84;80.19;18519.44;4994594;28;20236;-59
2022/12/03 05:57:20;;;;;;;32.57;17.70;;;0.00;99.90;;;-141.84;80.34;18531.63;4994814;28;20223;-60
2022/12/03 05:59:48;;;;;;;34.73;17.50;;;0.00;99.90;;;-141.84;80.54;18533.66;4994327;28;20286;-60
2022/12/03 06:02:17;;;;;;;32.43;15.70;;;0.10;99.90;;;-141.84;80.15;18525.53;4992806;28;20234;-60
2022/12/03 06:04:46;;;;;;;33.47;16.97;;;0.10;99.90;;;-141.84;79.98;18521.47;4994187;28;20234;-59
2022/12/03 06:07:15;;;;;;;30.97;17.07;;;0.10;99.90;;;-141.84;80.03;18543.81;4993975;28;20243;-61
2022/12/03 06:09:43;;;;;;;34.87;16.77;;;0.20;99.90;;;-141.84;79.86;18543.81;5003914;28;20203;-60
2022/12/03 06:12:11;;;;;;;30.83;16.70;;;0.10;99.90;;;-141.84;79.33;18517.41;5014019;28;20729;-59
2022/12/03 06:14:39;;;;;;;31.47;16.13;;;0.20;99.90;;;-141.84;79.65;18556.00;5002449;28;20238;-61
2022/12/03 06:17:08;;;;;;;29.17;16.97;;;0.10;99.90;;;-141.84;79.89;18533.66;4983725;28;20242;-59
2022/12/03 06:19:36;;;;;;;28.87;14.93;;;0.10;99.90;;;-141.84;80.20;18513.34;4994231;28;20241;-59
2022/12/03 06:22:05;;;;;;;32.80;16.90;;;0.10;99.90;;;-141.84;80.66;18541.78;4996356;28;20212;-61
2022/12/03 06:24:33;;;;;;;30.33;17.37;;;0.10;99.90;;;-141.84;80.14;18556.00;5034075;28;20270;-61
2022/12/03 06:27:02;;;;;;;31.50;16.70;;;0.10;99.90;;;-141.84;80.32;18549.91;5030923;28;20233;-59
2022/12/03 06:29:30;;;;;;;27.93;15.53;;;0.00;99.90;;;-141.84;80.55;18533.66;5032921;28;20233;-61
2022/12/03 06:31:58;;;;;;;31.40;16.67;;;0.00;99.90;;;-141.84;80.15;18533.66;5011395;28;20234;-59
2022/12/03 06:34:26;;;;;;;32.00;16.37;;;0.00;99.90;;;-141.84;80.40;18562.09;4994095;28;20240;-60
2022/12/03 06:36:54;;;;;;;31.40;16.27;;;0.00;99.90;;;-141.84;80.14;18560.06;4994408;28;20233;-61
2022/12/03 06:39:24;;;;;;;30.63;16.57;;;0.00;99.90;;;-141.84;79.64;18553.97;4993965;28;20220;-60
2022/12/03 06:41:52;;;;;;;27.07;15.70;;;0.10;99.90;;;-141.84;79.99;18531.63;4993568;28;20557;-60
2022/12/03 06:44:20;;;;;;;28.93;15.87;;;0.10;99.90;;;-141.84;80.34;18519.44;4993757;28;20227;-60
2022/12/03 06:46:48;;;;;;;30.90;17.47;;;0.10;99.90;;;-141.84;80.64;18545.84;4991048;28;20234;-60
2022/12/03 06:49:16;;;;;;;28.57;15.50;;;0.10;99.90;;;-141.84;80.74;18509.28;4992961;28;20260;-60
2022/12/03 06:51:45;;;;;;;26.93;16.77;;;0.10;99.90;;;-141.84;79.82;18539.75;4994138;28;20240;-59
2022/12/03 06:54:13;;;;;;;30.67;17.07;;;0.10;99.90;;;-141.84;80.25;18543.81;4992376;28;20699;-60
2022/12/03 06:56:43;;;;;;;29.57;16.10;;;0.10;99.90;;;-141.84;80.61;18549.91;4993235;28;20258;-60
2022/12/03 06:59:12;;;;;;;27.93;16.47;;;0.00;99.90;;;-141.84;80.32;18537.72;4993296;28;20247;-61
2022/12/03 07:01:40;;;;;;;28.27;16.17;;;0.00;99.90;;;-141.84;80.48;18529.59;4993339;28;20218;-60
2022/12/03 07:04:09;;;;;;;29.80;16.47;;;0.00;99.90;;;-141.84;79.95;18537.72;4995470;28;20203;-60
2022/12/03 07:06:37;;;;;;;28.60;15.87;;;0.10;99.90;;;-141.84;79.97;18560.06;5013590;28;20205;-61
2022/12/03 07:09:05;;;;;;;32.43;16.80;;;0.10;99.90;;;-141.84;79.86;18543.81;5008761;28;20229;-60
2022/12/03 07:11:38;;;;;;;30.03;16.13;;;0.10;99.90;;;-141.84;80.11;18525.53;5006277;28;20223;-61
2022/12/03 07:14:12;;;;;;;29.87;16.93;;;0.10;99.90;;;-141.84;79.61;18543.81;5003539;28;20219;-60
2022/12/03 07:16:42;;;;;;;31.50;16.93;;;0.20;99.90;;;-141.84;79.49;18549.91;5004948;28;20242;-61
2022/12/03 07:19:10;;;;;;;31.07;16.57;;;0.20;99.90;;;-141.84;79.66;18545.84;5032645;28;20205;-60
2022/12/03 07:21:39;;;;;;;31.70;17.20;;;0.10;99.90;;;-141.84;79.78;18533.66;5032983;28;20203;-60
2022/12/03 07:24:08;;;;;;;31.17;16.93;;;0.20;99.90;;;-141.84;79.56;18572.25;5032103;28;20232;-59
2022/12/03 07:26:36;;;;;;;31.13;16.93;;;0.20;99.90;;;-141.84;79.38;18527.56;5032148;28;20225;-59
2022/12/03 07:29:04;;;;;;;30.70;18.03;;;0.20;99.90;;;-141.84;79.17;18537.72;5029422;28;20286;-61
2022/12/03 07:31:34;;;;;;;30.30;16.67;;;0.30;99.90;;;-141.84;79.28;18574.28;5006034;28;20257;-62
2022/12/03 07:34:02;;;;;;;29.80;16.43;;;0.30;99.90;;;-141.84;79.05;18551.94;4987670;28;20205;-59
2022/12/03 07:36:30;;;;;;;32.23;17.37;;;0.30;99.90;;;-141.84;79.00;18539.75;5015865;28;20238;-61
2022/12/03 07:38:58;;;;;;;32.63;17.47;;;0.20;99.90;;;-141.84;79.52;18551.94;4994171;28;20228;-60
2022/12/03 07:41:26;;;;;;;29.77;16.93;;;0.00;99.90;;;-141.84;79.58;18537.72;4983811;28;20262;-61
2022/12/03 07:43:55;;;;;;;30.30;17.43;;;0.10;99.90;;;-141.84;79.68;18507.25;4978032;28;20234;-61
2022/12/03 07:46:23;;;;;;;29.50;16.43;;;0.10;99.90;;;-141.84;79.75;18531.63;4996142;28;20710;-60
2022/12/03 07:48:52;;;;;;;33.47;17.23;;;0.10;99.90;;;-141.84;79.29;18570.22;5020280;28;20695;-60
2022/12/03 07:51:20;;;;;;;29.70;16.73;;;0.20;99.90;;;-141.84;78.81;18574.28;5012470;28;20225;-61
2022/12/03 07:53:52;;;;;;;29.63;16.00;;;0.20;99.90;;;-141.84;79.09;18549.91;4993558;28;20281;-60
2022/12/03 07:56:20;;;;;;;30.13;17.07;;;0.20;99.90;;;-141.84;79.29;18562.09;4991474;28;20233;-60
2022/12/03 07:58:48;;;;;;;29.50;17.53;;;0.30;99.90;;;-141.84;79.34;18560.06;4999346;28;20625;-60
2022/12/03 08:01:16;;;;;;;36.40;16.93;;;0.20;99.90;;;-141.84;79.00;18572.25;5011607;28;20795;-61
2022/12/03 08:03:44;;;;;;;31.00;15.77;;;0.20;99.90;;;-141.84;79.62;18527.56;5012560;28;20235;-60
2022/12/03 08:06:14;;;;;;;29.97;16.80;;;0.10;99.90;;;-141.84;79.21;18576.31;5011712;28;20232;-60
2022/12/03 08:08:42;;;;;;;28.37;16.87;;;0.10;99.90;;;-141.84;79.54;18543.81;5010620;28;20731;-61
2022/12/03 08:11:14;;;;;;;26.83;16.93;;;0.30;99.90;;;-141.84;79.21;18543.81;5002530;28;20248;-60
2022/12/03 08:13:42;;;;;;;32.83;17.43;;;0.30;99.90;;;-141.84;78.60;18551.94;5008233;28;20248;-60
2022/12/03 08:16:16;;;;;;;34.77;19.77;;;0.20;99.90;;;-141.84;78.91;18553.97;4994008;28;20245;-60
2022/12/03 08:18:46;;;;;;;35.83;17.70;;;0.30;99.90;;;-141.84;79.29;18537.72;5012149;28;20698;-61
2022/12/03 08:21:18;;;;;;;28.23;16.03;;;0.30;99.90;;;-141.84;78.48;18574.28;4992647;28;20231;-60
2022/12/03 08:23:47;;;;;;;28.60;17.33;;;0.40;99.90;;;-141.84;78.68;18568.19;4991909;28;20231;-61
2022/12/03 08:26:24;;;;;;;31.43;17.03;;;0.40;99.90;;;-141.84;79.11;18519.44;4992011;28;20287;-60
2022/12/03 08:28:53;;;;;;;31.23;18.20;;;0.30;99.90;;;-141.84;78.68;18553.97;4991899;28;20232;-60
2022/12/03 08:31:24;;;;;;;33.70;18.13;;;0.30;99.90;;;-141.84;78.63;18537.72;4992013;28;20233;-60
2022/12/03 08:34:17;;;;;;;34.03;18.90;;;0.40;99.90;;;-141.84;78.73;18543.81;4991901;28;20557;-58
2022/12/03 08:36:47;;;;;;;32.40;18.23;;;0.40;99.90;;;-141.84;78.59;18582.44;4992296;28;20216;-60
2022/12/03 08:39:32;;;;;;;34.63;18.17;;;0.50;99.90;;;-141.84;78.43;18572.25;4991093;28;20232;-60
2022/12/03 08:45:27;;;;;;;33.13;18.33;;;0.60;99.90;;;-141.84;78.18;18574.28;4991549;28;20613;-60
2022/12/03 08:47:56;;;;;;;32.83;19.13;;;0.60;99.90;;;-141.84;77.55;18582.44;4991208;28;20253;-60
2022/12/03 08:50:30;;;;;;;33.20;18.43;;;0.70;99.90;;;-141.84;77.37;18606.81;4991320;28;20583;-60
2022/12/03 08:53:25;;;;;;;31.77;19.00;;;0.80;99.90;;;-141.84;77.34;18588.53;4991435;28;20230;-60
2022/12/03 08:55:55;;;;;;;31.90;18.20;;;0.80;99.90;;;-141.84;77.09;18592.59;4999114;28;20274;-60
2022/12/03 08:58:36;;;;;;;33.63;17.83;;;0.80;99.90;;;-141.84;77.18;18586.50;5011170;28;20280;-59
2022/12/03 09:01:41;;;;;;;32.43;18.00;;;0.80;99.90;;;-141.84;76.51;18633.22;5011080;28;20183;-61
2022/12/03 09:04:23;;;;;;;35.03;18.43;;;1.00;99.90;;;-141.84;76.32;18592.59;5010987;28;20245;-60
2022/12/03 09:06:53;;;;;;;32.63;18.63;;;0.90;99.90;;;-141.84;76.44;18614.94;5011345;28;20182;-61
2022/12/03 09:09:23;;;;;;;33.43;18.17;;;1.00;99.90;;;-141.84;76.62;18590.56;5004730;28;20227;-60
2022/12/03 09:11:53;;;;;;;35.33;19.47;;;0.80;99.90;;;-141.84;76.56;18594.63;5007106;28;20225;-60
2022/12/03 09:14:22;;;;;;;33.77;19.00;;;0.90;99.90;;;-141.84;76.49;18572.25;5001999;28;20774;-61
2022/12/03 09:16:54;;;;;;;30.73;18.67;;;0.90;99.90;;;-141.84;76.60;18592.59;4998101;28;20262;-60
2022/12/03 09:19:23;;;;;;;35.13;19.80;;;0.90;99.90;;;-141.84;75.93;18586.50;5005795;28;20245;-60
2022/12/03 09:21:52;;;;;;;29.83;17.97;;;0.80;99.90;;;-141.84;76.70;18568.19;4991821;28;20214;-61
2022/12/03 09:24:22;;;;;;;31.15;19.02;;;0.70;99.90;;;-141.84;76.88;18580.41;4995000;28;20474;-62
2022/12/03 09:26:50;;;;;;;33.67;19.10;;;0.70;99.90;;;-141.84;77.00;18574.28;5010742;28;20275;-61
2022/12/03 09:29:18;;;;;;;32.47;18.70;;;0.70;99.90;;;-141.84;76.96;18602.75;5010606;28;20724;-61
2022/12/03 09:31:46;;;;;;;31.83;18.17;;;0.80;99.90;;;-141.84;77.14;18586.50;5003519;28;20765;-60
2022/12/03 09:34:14;;;;;;;31.80;19.33;;;0.90;99.90;;;-141.84;76.07;18610.88;5007883;28;25698;-62
2022/12/03 09:36:42;;;;;;;31.40;18.33;;;1.00;99.90;;;-141.84;76.07;18590.56;4991604;28;20265;-61
2022/12/03 09:39:10;;;;;;;32.03;18.47;;;1.00;99.90;;;-141.84;76.44;18625.09;4990465;28;20266;-61
2022/12/03 09:41:40;;;;;;;31.80;19.17;;;1.00;99.90;;;-141.84;76.60;18614.94;4990983;28;20274;-60
2022/12/03 09:44:09;;;;;;;29.03;17.47;;;1.00;99.90;;;-141.84;77.40;18560.06;4990649;28;20678;-61
2022/12/03 09:46:47;;;;;;;29.33;17.60;;;0.90;99.90;;;-141.84;77.54;18610.88;4990703;28;20222;-61
2022/12/03 09:49:18;;;;;;;32.10;18.73;;;0.80;99.90;;;-141.84;77.95;18562.09;4990381;28;20235;-60
2022/12/03 09:51:47;;;;;;;29.57;18.53;;;0.80;99.90;;;-141.84;78.15;18556.00;4994234;28;20295;-61
2022/12/03 09:54:24;;;;;;;32.10;18.17;;;0.70;99.90;;;-141.84;77.99;18576.31;5007632;28;20334;-61
2022/12/03 09:56:56;;;;;;;33.10;18.50;;;0.80;99.90;;;-141.84;78.34;18586.50;5010591;28;20265;-60
2022/12/03 09:59:30;;;;;;;31.33;17.77;;;0.80;99.90;;;-141.84;77.69;18574.28;5013697;28;20750;-63
2022/12/03 10:01:59;;;;;;;32.80;19.17;;;0.80;99.90;;;-141.84;78.64;18588.53;5014147;28;20272;-62
2022/12/03 10:04:28;;;;;;;29.80;17.73;;;0.70;99.90;;;-141.84;78.03;18598.69;5013928;28;20586;-62
2022/12/03 10:06:58;;;;;;;32.03;18.37;;;0.80;99.90;;;-141.84;77.92;18580.41;5014459;28;20549;-62
2022/12/03 10:09:29;;;;;;;32.83;19.03;;;0.80;99.90;;;-141.84;78.04;18572.25;5021275;28;20205;-62
2022/12/03 10:11:59;;;;;;;33.33;17.90;;;0.80;99.90;;;-141.84;77.54;18578.38;5016970;28;20288;-61
2022/12/03 10:14:28;;;;;;;31.57;18.30;;;0.80;99.90;;;-141.84;78.06;18578.38;5004224;28;20230;-61
2022/12/03 10:16:58;;;;;;;31.43;19.20;;;0.80;99.90;;;-141.84;77.99;18594.63;4994245;28;20227;-61
2022/12/03 10:19:31;;;;;;;33.20;18.40;;;0.80;99.90;;;-141.84;77.38;18594.63;4994239;28;20237;-62
2022/12/03 10:21:59;;;;;;;31.53;17.90;;;0.90;99.90;;;-141.84;77.39;18627.13;4993743;28;20215;-63
2022/12/03 10:24:30;;;;;;;30.40;17.60;;;0.80;99.90;;;-141.84;77.21;18570.22;4994356;28;20252;-60
2022/12/03 10:27:03;;;;;;;30.67;17.17;;;0.90;99.90;;;-141.84;77.11;18606.81;4993648;28;20290;-60
2022/12/03 10:29:34;;;;;;;30.97;18.57;;;0.90;99.90;;;-141.84;76.66;18602.75;4993553;28;20282;-60
2022/12/03 10:32:06;;;;;;;32.90;18.40;;;0.90;99.90;;;-141.84;77.16;18627.13;4993683;28;20718;-61
2022/12/03 10:34:36;;;;;;;30.80;18.23;;;0.90;99.90;;;-141.84;77.39;18590.56;4993825;28;20370;-62