Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:18;;;;;;;4.57;2.65;;;7.60;99.90;;;;;;5049420;28;20132;-69
2022/04/30 00:04:46;;;;;;;5.72;2.75;;;7.50;99.90;;;;;;5049338;28;20338;-67
2022/04/30 00:07:16;;;;;;;4.00;2.50;;;7.40;99.90;;;;;;5051694;28;20025;-66
2022/04/30 00:09:42;;;;;;;4.50;2.50;;;7.30;99.90;;;;;;5052191;28;20021;-67
2022/04/30 00:12:09;;;;;;;4.00;2.30;;;7.20;99.90;;;;;;5051947;28;20041;-66
2022/04/30 00:14:36;;;;;;;4.72;2.28;;;7.20;99.90;;;;;;5052344;28;20378;-69
2022/04/30 00:17:02;;;;;;;5.80;2.90;;;7.20;99.90;;;;;;5052113;28;20029;-66
2022/04/30 00:19:29;;;;;;;3.42;2.20;;;7.20;99.90;;;;;;5052004;28;20469;-67
2022/04/30 00:21:56;;;;;;;6.32;2.88;;;7.10;99.90;;;;;;5051947;28;20529;-69
2022/04/30 00:24:22;;;;;;;4.90;2.90;;;7.00;99.90;;;;;;5049847;28;20033;-70
2022/04/30 00:26:48;;;;;;;4.88;2.72;;;6.80;99.90;;;;;;5048780;28;20039;-69
2022/04/30 00:29:14;;;;;;;4.28;2.58;;;6.70;99.90;;;;;;5050660;28;20106;-66
2022/04/30 00:31:40;;;;;;;4.72;2.47;;;6.60;99.90;;;;;;5051669;28;20045;-66
2022/04/30 00:34:06;;;;;;;5.63;2.47;;;6.50;99.90;;;;;;5051953;28;20422;-69
2022/04/30 00:36:32;;;;;;;4.93;2.47;;;6.40;99.90;;;;;;5051713;28;20524;-68
2022/04/30 00:38:58;;;;;;;5.45;2.80;;;6.30;99.90;;;;;;5051523;28;20132;-68
2022/04/30 00:41:23;;;;;;;7.18;2.35;;;6.20;99.90;;;;;;5051535;28;20425;-69
2022/04/30 00:43:51;;;;;;;4.97;2.80;;;6.20;99.90;;;;;;5051793;28;20040;-68
2022/04/30 00:46:23;;;;;;;4.97;2.80;;;6.10;99.90;;;;;;5051519;28;20109;-69
2022/04/30 00:48:50;;;;;;;7.45;2.78;;;6.00;99.90;;;;;;5051537;28;20811;-68
2022/04/30 00:51:19;;;;;;;6.43;2.78;;;5.90;99.90;;;;;;5051345;28;20028;-66
2022/04/30 00:53:47;;;;;;;6.05;2.00;;;5.90;99.90;;;;;;5051337;28;20401;-65
2022/04/30 00:56:15;;;;;;;7.47;2.83;;;5.90;99.90;;;;;;5051270;28;20017;-66
2022/04/30 00:58:43;;;;;;;5.28;2.35;;;5.90;99.90;;;;;;5051310;28;20066;-66
2022/04/30 01:01:09;;;;;;;4.30;2.70;;;5.90;99.90;;;;;;5051119;28;20024;-65
2022/04/30 01:03:36;;;;;;;5.47;2.75;;;5.90;99.90;;;;;;5047992;28;20021;-68
2022/04/30 01:06:03;;;;;;;8.40;2.47;;;5.90;99.90;;;;;;5048228;28;20040;-67
2022/04/30 01:08:29;;;;;;;4.53;2.30;;;5.90;99.90;;;;;;5050675;28;20600;-67
2022/04/30 01:11:00;;;;;;;6.03;2.63;;;5.90;99.90;;;;;;5050878;28;20116;-67
2022/04/30 01:13:27;;;;;;;3.88;2.17;;;5.90;99.90;;;;;;5051156;28;20111;-67
2022/04/30 01:15:52;;;;;;;5.78;2.60;;;5.90;99.90;;;;;;5050965;28;20036;-67
2022/04/30 01:18:19;;;;;;;6.18;2.63;;;5.80;99.90;;;;;;5049230;28;20033;-67
2022/04/30 01:20:51;;;;;;;4.07;2.63;;;5.80;99.90;;;;;;5031273;28;20075;-67
2022/04/30 01:23:18;;;;;;;8.27;2.80;;;5.80;99.90;;;;;;5031225;28;20033;-66
2022/04/30 01:25:45;;;;;;;3.92;2.28;;;5.70;99.90;;;;;;5041350;28;20013;-66
2022/04/30 01:28:12;;;;;;;6.45;3.15;;;5.70;99.90;;;;;;5050905;28;20501;-67
2022/04/30 01:30:38;;;;;;;5.25;2.58;;;5.60;99.90;;;;;;5050889;28;20025;-67
2022/04/30 01:38:50;;;;;;;5.40;2.13;;;5.60;99.90;;;;;;5026024;28;20057;-69
2022/04/30 01:41:16;;;;;;;6.07;2.65;;;5.50;99.90;;;;;;5045922;28;20041;-68
2022/04/30 01:43:43;;;;;;;2.83;2.15;;;5.50;99.90;;;;;;5050478;28;20067;-69
2022/04/30 01:46:09;;;;;;;7.80;2.80;;;5.50;99.90;;;;;;5049669;28;20033;-68
2022/04/30 01:48:36;;;;;;;4.50;3.00;;;5.50;99.90;;;;;;5048049;28;20025;-69
2022/04/30 01:51:02;;;;;;;4.22;2.13;;;5.50;99.90;;;;;;5026292;28;20501;-66
2022/04/30 01:53:27;;;;;;;5.40;2.42;;;5.40;99.90;;;;;;5027447;28;20147;-68
2022/04/30 01:55:53;;;;;;;6.30;2.15;;;5.30;99.90;;;;;;5038984;28;20485;-66
2022/04/30 01:58:20;;;;;;;4.28;1.83;;;5.30;99.90;;;;;;5047199;28;20029;-68
2022/04/30 02:00:45;;;;;;;5.40;2.30;;;5.20;99.90;;;;;;5047116;28;20083;-67
2022/04/30 02:03:12;;;;;;;5.82;2.63;;;5.30;99.90;;;;;;5047116;28;20432;-67
2022/04/30 02:05:40;;;;;;;4.68;2.40;;;5.30;99.90;;;;;;5049465;28;20040;-67
2022/04/30 02:08:11;;;;;;;4.00;2.17;;;5.30;99.90;;;;;;5050056;28;20021;-67
2022/04/30 02:10:39;;;;;;;5.57;2.35;;;5.30;99.90;;;;;;5050565;28;20027;-69
2022/04/30 02:13:07;;;;;;;6.68;2.72;;;5.40;99.90;;;;;;5048655;28;20040;-69
2022/04/30 02:15:34;;;;;;;4.53;2.40;;;5.30;99.90;;;;;;5050263;28;20044;-66
2022/04/30 02:18:03;;;;;;;4.80;2.65;;;5.30;99.90;;;;;;5050312;28;20116;-66
2022/04/30 02:20:30;;;;;;;3.72;2.00;;;5.20;99.90;;;;;;5049250;28;20082;-68
2022/04/30 02:22:58;;;;;;;6.13;2.75;;;5.10;99.90;;;;;;5047977;28;20489;-66
2022/04/30 02:25:25;;;;;;;6.03;2.53;;;5.10;99.90;;;;;;5045306;28;20409;-66
2022/04/30 02:28:08;;;;;;;6.28;2.85;;;5.10;99.90;;;;;;5046830;28;20089;-65
2022/04/30 02:30:37;;;;;;;5.13;2.10;;;5.10;99.90;;;;;;5046646;28;20025;-66
2022/04/30 02:33:08;;;;;;;4.03;2.60;;;5.00;99.90;;;;;;5048563;28;20037;-66
2022/04/30 02:35:34;;;;;;;;;;;5.00;99.90;;;;;;5050537;28;20029;-66
2022/04/30 02:38:03;;;;;;;4.07;2.70;;;5.00;99.90;;;;;;5050069;28;19905;-68
2022/04/30 02:40:30;;;;;;;5.47;2.45;;;5.00;99.90;;;;;;5049470;28;20059;-65
2022/04/30 02:43:02;;;;;;;6.68;2.80;;;5.00;99.90;;;;;;5049455;28;20509;-68
2022/04/30 02:45:28;;;;;;;4.25;2.83;;;5.10;99.90;;;;;;5046641;28;20602;-68
2022/04/30 02:47:56;;;;;;;4.30;2.50;;;5.20;99.90;;;;;;5043507;28;20116;-66
2022/04/30 02:50:23;;;;;;;5.45;2.78;;;5.30;99.90;;;;;;5029582;28;20026;-67
2022/04/30 02:52:48;;;;;;;7.35;3.72;;;5.30;99.90;;;;;;5029697;28;20105;-68
2022/04/30 02:55:14;;;;;;;3.90;2.28;;;5.50;99.90;;;;;;5046835;28;20025;-68
2022/04/30 03:00:40;;;;;;;11.07;2.42;;;5.80;99.90;;;;;;5049498;28;20036;-64
2022/04/30 03:03:10;;;;;;;4.68;2.42;;;5.90;99.90;;;;;;5048818;28;20081;-66
2022/04/30 03:05:37;;;;;;;8.57;3.17;;;5.90;99.90;;;;;;5049434;28;20184;-66
2022/04/30 03:08:13;;;;;;;5.43;2.28;;;5.90;99.90;;;;;;5049412;28;20029;-66
2022/04/30 03:10:44;;;;;;;4.03;1.80;;;5.80;99.90;;;;;;5048921;28;20025;-65
2022/04/30 03:13:10;;;;;;;3.92;2.60;;;5.80;99.90;;;;;;5049187;28;20037;-65
2022/04/30 03:15:39;;;;;;;5.40;2.78;;;5.70;99.90;;;;;;5049260;28;20085;-66
2022/04/30 03:23:37;;;;;;;6.95;2.72;;;5.90;99.90;;;;;;5049455;28;20083;-65
2022/04/30 03:26:06;;;;;;;4.60;3.00;;;6.00;99.90;;;;;;5049040;28;20068;-66
2022/04/30 03:28:32;;;;;;;6.63;2.85;;;6.10;99.90;;;;;;5036834;28;20021;-66
2022/04/30 03:30:58;;;;;;;5.63;2.58;;;6.20;99.90;;;;;;5029979;28;20104;-66
2022/04/30 03:33:26;;;;;;;8.00;3.13;;;6.20;99.90;;;;;;5033065;28;20080;-66
2022/04/30 03:35:51;;;;;;;6.30;2.17;;;6.20;99.90;;;;;;5033032;28;20116;-66
2022/04/30 03:38:17;;;;;;;6.13;2.50;;;6.30;99.90;;;;;;5033021;28;20100;-65
2022/04/30 03:40:43;;;;;;;8.07;2.70;;;6.30;99.90;;;;;;5032579;28;20068;-66
2022/04/30 03:43:08;;;;;;;4.90;2.55;;;6.40;99.90;;;;;;5032820;28;20633;-66
2022/04/30 03:45:35;;;;;;;7.78;3.03;;;6.40;99.90;;;;;;5032662;28;20025;-65
2022/04/30 03:48:01;;;;;;;4.35;2.50;;;6.50;99.90;;;;;;5032831;28;20025;-65
2022/04/30 03:50:26;;;;;;;6.50;2.95;;;6.60;99.90;;;;;;5032646;28;20056;-65
2022/04/30 03:52:52;;;;;;;5.25;2.78;;;6.70;99.90;;;;;;5032601;28;20485;-66
2022/04/30 03:55:18;;;;;;;3.78;2.38;;;6.70;99.90;;;;;;5039826;28;20025;-66
2022/04/30 03:57:44;;;;;;;6.68;2.83;;;6.80;99.90;;;;;;5052488;28;20060;-65
2022/04/30 04:00:12;;;;;;;6.07;2.35;;;6.80;99.90;;;;;;5052471;28;20389;-66
2022/04/30 04:02:40;;;;;;;5.47;2.50;;;6.90;99.90;;;;;;5052507;28;20044;-65
2022/04/30 04:05:16;;;;;;;3.97;2.22;;;7.00;99.90;;;;;;5052598;28;20029;-66
2022/04/30 04:07:43;;;;;;;6.18;2.53;;;7.00;99.90;;;;;;5052208;28;20397;-65
2022/04/30 04:10:10;;;;;;;5.60;3.20;;;7.10;99.90;;;;;;5052255;28;20108;-65
2022/04/30 04:12:37;;;;;;;3.90;2.20;;;7.20;99.90;;;;;;5052192;28;20037;-65
2022/04/30 04:17:52;;;;;;;3.95;2.13;;;7.30;99.90;;;;;;5049132;28;20395;-66
2022/04/30 04:20:18;;;;;;;5.50;2.50;;;7.30;99.90;;;;;;5049141;28;20029;-66
2022/04/30 04:22:45;;;;;;;4.93;2.75;;;7.40;99.90;;;;;;5051925;28;20112;-66
2022/04/30 04:27:56;;;;;;;5.88;2.72;;;7.40;99.90;;;;;;5051554;28;20040;-65
2022/04/30 04:30:28;;;;;;;9.18;2.72;;;7.40;99.90;;;;;;5051557;28;20033;-66
2022/04/30 04:32:55;;;;;;;5.55;2.58;;;7.40;99.90;;;;;;5048448;28;20036;-68
2022/04/30 04:35:21;;;;;;;6.05;2.55;;;7.40;99.90;;;;;;5048585;28;20061;-66
2022/04/30 04:37:47;;;;;;;5.43;2.53;;;7.50;99.90;;;;;;5050338;28;20025;-66
2022/04/30 04:40:14;;;;;;;6.03;2.85;;;7.50;99.90;;;;;;5051442;28;20048;-65
2022/04/30 04:42:42;;;;;;;6.28;2.80;;;7.50;99.90;;;;;;5050876;28;20021;-66
2022/04/30 04:45:08;;;;;;;4.55;2.17;;;7.50;99.90;;;;;;5051842;28;20027;-65
2022/04/30 04:47:41;;;;;;;4.47;2.60;;;7.60;99.90;;;;;;5051456;28;20565;-66
2022/04/30 04:50:13;;;;;;;3.15;2.13;;;7.60;99.90;;;;;;5051564;28;20040;-68
2022/04/30 04:52:40;;;;;;;5.10;2.17;;;7.60;99.90;;;;;;5051722;28;20082;-66
2022/04/30 04:55:06;;;;;;;3.55;2.15;;;7.60;99.90;;;;;;5051376;28;20413;-66
2022/04/30 04:57:32;;;;;;;3.70;2.30;;;7.70;99.90;;;;;;5050692;28;20017;-66
2022/04/30 04:59:57;;;;;;;4.38;2.28;;;7.80;99.90;;;;;;5051384;28;20028;-65
2022/04/30 05:02:23;;;;;;;3.10;2.05;;;7.80;99.90;;;;;;5048219;28;20032;-65
2022/04/30 05:04:49;;;;;;;5.55;1.98;;;7.80;99.90;;;;;;5048148;28;20482;-66
2022/04/30 05:07:14;;;;;;;2.90;2.10;;;7.90;99.90;;;;;;5048797;28;20044;-68
2022/04/30 05:09:40;;;;;;;2.65;1.95;;;7.90;99.90;;;;;;5051374;28;20078;-66
2022/04/30 05:12:07;;;;;;;3.35;1.88;;;7.90;99.90;;;;;;5050915;28;20080;-66
2022/04/30 05:14:33;;;;;;;2.50;1.80;;;8.00;99.90;;;;;;5051304;28;20021;-66
2022/04/30 05:17:00;;;;;;;3.60;2.10;;;8.00;99.90;;;;;;5048658;28;20047;-66
2022/04/30 05:19:26;;;;;;;3.90;2.28;;;8.00;99.90;;;;;;5047815;28;20482;-67
2022/04/30 05:21:52;;;;;;;4.05;2.30;;;8.10;99.90;;;;;;5048595;28;20025;-66
2022/04/30 05:24:17;;;;;;;3.22;1.92;;;8.10;99.90;;;;;;5050877;28;20031;-66
2022/04/30 05:26:43;;;;;;;5.78;2.10;;;8.20;99.90;;;;;;5047419;28;20063;-67
2022/04/30 05:29:09;;;;;;;2.67;1.73;;;8.20;99.90;;;;;;5030922;28;20060;-67
2022/04/30 05:31:34;;;;;;;4.03;1.50;;;8.20;99.90;;;;;;5030760;28;20030;-66
2022/04/30 05:34:00;;;;;;;4.60;1.80;;;8.20;99.90;;;;;;5030797;28;20375;-65
2022/04/30 05:36:26;;;;;;;2.58;1.90;;;8.10;99.90;;;;;;5029805;28;20026;-66
2022/04/30 05:38:51;;;;;;;2.50;1.77;;;8.10;99.90;;;;;;5027406;28;20077;-65
2022/04/30 05:41:17;;;;;;;5.50;2.10;;;8.10;99.90;;;;;;5027361;28;20056;-66
2022/04/30 05:43:43;;;;;;;4.82;2.60;;;8.00;99.90;;;;;;5027570;28;20318;-66
2022/04/30 05:46:09;;;;;;;5.47;2.17;;;8.00;99.90;;;;;;5028228;28;20434;-66
2022/04/30 05:48:35;;;;;;;4.45;2.30;;;8.00;99.90;;;;;;5030626;28;20100;-65
2022/04/30 05:51:02;;;;;;;3.60;1.50;;;8.00;99.90;;;;;;5030497;28;20402;-66
2022/04/30 05:53:28;;;;;;;4.10;2.45;;;8.00;99.90;;;;;;5030400;28;20072;-66
2022/04/30 05:55:54;;;;;;;4.38;1.95;;;8.10;99.90;;;;;;5041013;28;20025;-66
2022/04/30 05:58:19;;;;;;;5.03;1.80;;;8.20;99.90;;;;;;5047067;28;20025;-67
2022/04/30 06:00:46;;;;;;;5.75;2.28;;;8.20;99.90;;;;;;5047259;28;20485;-66
2022/04/30 06:03:11;;;;;;;2.25;1.75;;;8.40;99.90;;;;;;5049695;28;20047;-66
2022/04/30 06:05:37;;;;;;;1.85;1.33;;;8.40;99.90;;;;;;5049963;28;20165;-65
2022/04/30 06:08:04;;;;;;;2.60;1.85;;;8.40;99.90;;;;;;5049947;28;21178;-66
2022/04/30 06:10:30;;;;;;;3.42;1.95;;;8.50;99.90;;;;;;5049578;28;20074;-66
2022/04/30 06:12:56;;;;;;;3.08;1.92;;;8.60;99.90;;;;;;5049747;28;20036;-66
2022/04/30 06:15:22;;;;;;;5.18;2.00;;;8.70;99.90;;;;;;5050066;28;20055;-66
2022/04/30 06:17:47;;;;;;;1.90;1.23;;;8.90;99.90;;;;;;5046442;28;20056;-66
2022/04/30 06:20:13;;;;;;;2.20;1.73;;;8.90;99.90;;;;;;5046906;28;20107;-66
2022/04/30 06:22:40;;;;;;;2.97;1.65;;;9.00;99.90;;;;;;5047170;28;20040;-67
2022/04/30 06:25:06;;;;;;;3.63;1.92;;;9.10;99.90;;;;;;5046665;28;20029;-67
2022/04/30 06:27:32;;;;;;;2.53;1.65;;;9.20;99.90;;;;;;5046382;28;20035;-66
2022/04/30 06:29:58;;;;;;;2.97;1.67;;;9.20;99.90;;;;;;5046469;28;20381;-66
2022/04/30 06:32:25;;;;;;;3.08;1.67;;;9.40;99.90;;;;;;5046479;28;20037;-66
2022/04/30 06:34:50;;;;;;;2.70;1.65;;;9.50;99.90;;;;;;5046726;28;20021;-66
2022/04/30 06:37:17;;;;;;;2.67;1.35;;;9.60;99.90;;;;;;5046429;28;20052;-66
2022/04/30 06:39:43;;;;;;;2.17;1.65;;;9.80;99.90;;;;;;5046149;28;20131;-66
2022/04/30 06:42:09;;;;;;;2.72;1.63;;;9.90;99.90;;;;;;5045294;28;20319;-67
2022/04/30 06:44:34;;;;;;;3.67;1.63;;;10.20;99.90;;;;;;5046461;28;20502;-67
2022/04/30 06:47:00;;;;;;;2.97;1.90;;;10.30;99.90;;;;;;5046211;28;20025;-68
2022/04/30 06:49:26;;;;;;;3.05;1.65;;;10.30;99.90;;;;;;5046441;28;20057;-67
2022/04/30 06:51:51;;;;;;;3.95;1.70;;;10.40;99.90;;;;;;5046371;28;20112;-67
2022/04/30 06:57:20;;;;;;;2.45;1.45;;;10.60;99.90;;;;;;5046125;28;20043;-67
2022/04/30 06:59:46;;;;;;;2.75;1.85;;;10.60;99.90;;;;;;5046476;28;20040;-66
2022/04/30 07:02:21;;;;;;;3.28;1.48;;;10.80;99.90;;;;;;5045293;28;20033;-67
2022/04/30 07:04:50;;;;;;;4.70;2.35;;;11.10;99.90;;;;;;5026289;28;20526;-67
2022/04/30 07:07:16;;;;;;;3.42;1.75;;;11.40;99.00;;;;;;5030431;28;20096;-67
2022/04/30 07:09:41;;;;;;;2.83;1.95;;;11.60;98.50;;;;;;5033319;28;20439;-67
2022/04/30 07:12:09;;;;;;;2.08;1.60;;;11.80;97.70;;;;;;5033045;28;20518;-67
2022/04/30 07:14:37;;;;;;;2.88;1.70;;;12.10;97.50;;;;;;5033414;28;20029;-67
2022/04/30 07:17:07;;;;;;;4.00;1.92;;;12.50;96.30;;;;;;5033107;28;20021;-67
2022/04/30 07:19:33;;;;;;;2.80;1.70;;;12.70;94.70;;;;;;5033136;28;20053;-67
2022/04/30 07:22:00;;;;;;;2.08;1.60;;;12.60;94.40;;;;;;5031470;28;20021;-68
2022/04/30 07:24:26;;;;;;;2.20;1.45;;;13.10;94.30;;;;;;5029918;28;20039;-67
2022/04/30 07:26:52;;;;;;;3.75;1.65;;;12.90;93.80;;;;;;5033530;28;20067;-66
2022/04/30 07:29:18;;;;;;;2.88;1.85;;;12.90;94.00;;;;;;5033222;28;20029;-67
2022/04/30 07:31:44;;;;;;;2.47;2.00;;;12.90;94.30;;;;;;5033035;28;20041;-67
2022/04/30 07:34:10;;;;;;;2.50;1.50;;;13.00;94.20;;;;;;5032932;28;20041;-67
2022/04/30 07:36:36;;;;;;;2.83;2.22;;;13.50;93.80;;;;;;5033079;28;20437;-66
2022/04/30 07:39:03;;;;;;;4.03;2.00;;;14.00;92.00;;;;;;5032617;28;20049;-66
2022/04/30 07:41:29;;;;;;;3.95;2.05;;;13.90;91.40;;;;;;5032923;28;20095;-66
2022/04/30 07:43:55;;;;;;;3.55;2.13;;;13.90;91.10;;;;;;5032780;28;20030;-67
2022/04/30 07:46:22;;;;;;;3.05;1.73;;;13.80;90.60;;;;;;5032752;28;20080;-67
2022/04/30 07:48:48;;;;;;;3.33;1.55;;;13.60;92.10;;;;;;5032667;28;20041;-67
2022/04/30 07:51:17;;;;;;;3.22;1.90;;;13.80;91.20;;;;;;5032784;28;20037;-67
2022/04/30 07:53:43;;;;;;;2.80;2.03;;;13.90;91.60;;;;;;5032571;28;20033;-67
2022/04/30 07:56:09;;;;;;;2.67;1.83;;;14.20;91.20;;;;;;5046397;28;20029;-68
2022/04/30 07:58:35;;;;;;;3.30;2.00;;;14.60;90.60;;;;;;5052470;28;20029;-67
2022/04/30 08:01:01;;;;;;;3.67;1.90;;;14.60;87.40;;;;;;5052374;28;20017;-67
2022/04/30 08:03:26;;;;;;;2.33;1.90;;;14.90;87.40;;;;;;5052282;28;20025;-67
2022/04/30 08:05:52;;;;;;;1.95;1.48;;;15.00;88.40;;;;;;5052341;28;20081;-67
2022/04/30 08:08:17;;;;;;;5.95;2.20;;;15.10;86.60;;;;;;5052359;28;20025;-67
2022/04/30 08:10:45;;;;;;;3.50;2.05;;;15.50;85.60;;;;;;5051904;28;20033;-68
2022/04/30 08:13:11;;;;;;;2.28;1.77;;;16.40;82.00;;;;;;5052120;28;20033;-67
2022/04/30 08:15:42;;;;;;;3.50;1.98;;;17.50;77.20;;;;;;5052138;28;20029;-68
2022/04/30 08:18:11;;;;;;;3.38;1.70;;;18.60;70.20;;;;;;5051211;28;20033;-69
2022/04/30 08:20:38;;;;;;;3.83;2.03;;;18.70;67.50;;;;;;5048902;28;20071;-66
2022/04/30 08:23:08;;;;;;;3.22;1.80;;;18.70;64.10;;;;;;5050045;28;20037;-66
2022/04/30 08:25:35;;;;;;;3.80;2.10;;;18.90;63.90;;;;;;5048308;28;20033;-66
2022/04/30 08:28:01;;;;;;;2.50;1.90;;;17.80;64.80;;;;;;5047431;28;20021;-66
2022/04/30 08:30:27;;;;;;;3.65;2.50;;;17.00;69.10;;;;;;5048670;28;20422;-67
2022/04/30 08:32:53;;;;;;;3.08;2.08;;;16.60;73.30;;;;;;5048734;28;20025;-68
2022/04/30 08:35:18;;;;;;;3.55;2.13;;;15.90;74.40;;;;;;5047591;28;20017;-66
2022/04/30 08:37:44;;;;;;;3.13;1.98;;;15.60;77.70;;;;;;5048313;28;20021;-67
2022/04/30 08:40:10;;;;;;;4.80;2.85;;;15.60;80.00;;;;;;5048357;28;20486;-62
2022/04/30 08:42:36;;;;;;;3.47;2.15;;;15.40;79.20;;;;;;5048482;28;20039;-66
2022/04/30 08:45:06;;;;;;;2.53;2.08;;;15.50;79.30;;;;;;5048731;28;20079;-66
2022/04/30 08:47:37;;;;;;;3.85;2.47;;;15.80;79.00;;;;;;5048442;28;20025;-66
2022/04/30 08:50:03;;;;;;;5.45;2.78;;;15.70;80.10;;;;;;5048736;28;20029;-66
2022/04/30 08:52:29;;;;;;;6.95;2.05;;;16.10;78.70;;;;;;5048463;28;20458;-66
2022/04/30 08:54:55;;;;;;;3.75;2.40;;;17.30;76.50;;;;;;5048178;28;20048;-66
2022/04/30 08:57:20;;;;;;;5.20;1.95;;;18.60;70.40;;;;;;5048287;28;20512;-65
2022/04/30 08:59:46;;;;;;;5.38;2.60;;;20.20;61.90;;;;;;5048420;28;20035;-65
2022/04/30 09:02:12;;;;;;;4.47;2.30;;;21.10;58.60;;;;;;5040847;28;20052;-65
2022/04/30 09:04:46;;;;;;;4.15;2.05;;;21.00;48.80;;;;;;5047831;28;20056;-69
2022/04/30 09:07:23;;;;;;;3.00;2.20;;;20.20;51.90;;;;;;5047755;28;20025;-63
2022/04/30 09:10:08;;;;;;;6.80;2.50;;;19.40;55.80;;;;;;5047876;28;20781;-66
2022/04/30 09:12:34;;;;;;;1.90;1.75;;;21.10;55.90;;;;;;5047413;28;20033;-66
2022/04/30 09:15:00;;;;;;;4.45;2.28;;;20.70;51.70;;;;;;5047722;28;20025;-66
2022/04/30 09:17:27;;;;;;;3.50;2.45;;;19.90;54.60;;;;;;5047759;28;20039;-66
2022/04/30 09:19:59;;;;;;;3.40;2.33;;;18.80;56.80;;;;;;5047957;28;20044;-66
2022/04/30 09:22:43;;;;;;;2.90;2.28;;;18.30;59.60;;;;;;5047555;28;20505;-66
2022/04/30 09:25:13;;;;;;;3.40;2.35;;;21.00;54.50;;;;;;5048007;28;20029;-66
2022/04/30 09:27:45;;;;;;;3.30;2.63;;;20.20;52.20;;;;;;5047343;28;20021;-66
2022/04/30 09:30:29;;;;;;;2.58;2.20;;;19.40;54.40;;;;;;5029807;28;20041;-67
2022/04/30 09:32:59;;;;;;;3.30;2.45;;;19.20;55.20;;;;;;5027535;28;20033;-66
2022/04/30 09:38:09;;;;;;;2.38;2.15;;;17.40;61.30;;;;;;5027478;28;20044;-66
2022/04/30 09:40:35;;;;;;;8.13;2.75;;;16.80;64.60;;;;;;5027233;28;20045;-68
2022/04/30 09:43:01;;;;;;;3.50;2.50;;;18.70;62.40;;;;;;5027310;28;20040;-67
2022/04/30 09:45:35;;;;;;;2.20;1.88;;;19.60;57.50;;;;;;5027529;28;20032;-66
2022/04/30 09:53:59;;;;;;;6.55;2.30;;;26.30;38.50;;;;;;5027835;28;20088;-66
2022/04/30 09:56:34;;;;;;;3.70;1.80;;;29.50;26.00;;;;;;5043413;28;20029;-66
2022/04/30 09:59:04;;;;;;;2.40;2.20;;;30.90;22.30;;;;;;5047627;28;20051;-66
2022/04/30 10:01:32;;;;;;;2.67;1.95;;;32.60;19.10;;;;;;5047784;28;20036;-66
2022/04/30 10:03:59;;;;;;;4.88;2.45;;;32.20;15.90;;;;;;5047191;28;20028;-66
2022/04/30 10:06:25;;;;;;;3.80;2.35;;;33.10;15.60;;;;;;5047351;28;20386;-66
2022/04/30 10:08:52;;;;;;;4.18;2.53;;;32.30;15.50;;;;;;5047117;28;20379;-66
2022/04/30 10:11:26;;;;;;;4.28;1.90;;;33.20;14.90;;;;;;5046705;28;20029;-66
2022/04/30 10:14:31;;;;;;;4.63;2.05;;;33.60;13.90;;;;;;5047176;28;20095;-66
2022/04/30 10:17:20;;;;;;;3.53;2.20;;;33.60;13.40;;;;;;5031551;28;20064;-66
2022/04/30 10:20:19;;;;;;;3.50;2.30;;;33.60;14.40;;;;;;5046978;28;20706;-66
2022/04/30 10:22:52;;;;;;;2.40;2.20;;;34.00;12.80;;;;;;5047045;28;20037;-66
2022/04/30 10:25:34;;;;;;;3.70;2.17;;;33.70;13.30;;;;;;5046794;28;20044;-66
2022/04/30 10:28:15;;;;;;;3.78;2.08;;;33.50;12.00;;;;;;5046537;28;20033;-66
2022/04/30 10:30:42;;;;;;;2.35;2.13;;;31.10;12.20;;;;;;5038510;28;20405;-64
2022/04/30 10:33:09;;;;;;;3.55;2.20;;;27.90;16.10;;;;;;5025539;28;20029;-64
2022/04/30 10:35:36;;;;;;;2.45;1.95;;;27.20;17.90;;;;;;5027090;28;20032;-64
2022/04/30 10:38:12;;;;;;;2.13;1.92;;;28.10;20.30;;;;;;5026504;28;20055;-65
2022/04/30 10:40:49;;;;;;;2.70;1.90;;;26.60;19.60;;;;;;5026099;28;20507;-64
2022/04/30 10:43:32;;;;;;;6.65;3.40;;;26.40;18.90;;;;;;5027011;28;20107;-64
2022/04/30 10:45:59;;;;;;;5.68;2.30;;;24.20;20.70;;;;;;5026991;28;20029;-64
2022/04/30 10:48:25;;;;;;;2.40;2.13;;;23.50;22.10;;;;;;5026659;28;20372;-64
2022/04/30 10:51:40;;;;;;;6.13;2.28;;;21.80;24.70;;;;;;5026997;28;20389;-64
2022/04/30 10:54:16;;;;;;;3.55;2.20;;;20.90;26.30;;;;;;5024735;28;20565;-64
2022/04/30 10:56:43;;;;;;;3.30;2.13;;;20.20;31.30;;;;;;5045139;28;20068;-64
2022/04/30 10:59:09;;;;;;;2.40;1.90;;;19.40;32.20;;;;;;5046672;28;20028;-63
2022/04/30 11:01:35;;;;;;;3.13;2.08;;;19.60;35.20;;;;;;5046379;28;20052;-63
2022/04/30 11:04:01;;;;;;;2.45;2.00;;;20.90;29.70;;;;;;5044898;28;20021;-64
2022/04/30 11:06:30;;;;;;;4.72;2.25;;;20.60;30.00;;;;;;5046342;28;20029;-64
2022/04/30 11:09:00;;;;;;;3.58;2.63;;;23.80;26.60;;;;;;5046763;28;20108;-62
2022/04/30 11:11:27;;;;;;;2.00;1.80;;;22.00;27.00;;;;;;5046537;28;20072;-62
2022/04/30 11:14:03;;;;;;;3.10;2.22;;;27.00;23.40;;;;;;5045971;28;20282;-62
2022/04/30 11:16:37;;;;;;;3.00;2.15;;;29.00;17.90;;;;;;5046686;28;20098;-62
2022/04/30 11:19:13;;;;;;;3.03;1.80;;;28.60;16.80;;;;;;5046281;28;20071;-62
2022/04/30 11:21:49;;;;;;;2.88;2.03;;;30.30;15.50;;;;;;5046487;28;20029;-62
2022/04/30 11:24:29;;;;;;;3.00;2.40;;;29.80;15.10;;;;;;5043460;28;20036;-62
2022/04/30 11:26:56;;;;;;;2.35;1.95;;;26.90;17.70;;;;;;5026320;28;20052;-59
2022/04/30 11:29:22;;;;;;;3.72;2.10;;;24.90;20.90;;;;;;5026648;28;20029;-62
2022/04/30 11:31:53;;;;;;;3.95;2.58;;;23.60;23.30;;;;;;5026297;28;20029;-62
2022/04/30 11:34:19;;;;;;;3.30;2.15;;;28.70;21.40;;;;;;5026596;28;20418;-62
2022/04/30 11:36:53;;;;;;;2.78;2.20;;;30.80;18.40;;;;;;5026658;28;20108;-65
2022/04/30 11:39:20;;;;;;;2.67;1.92;;;28.70;14.90;;;;;;5026499;28;20053;-65
2022/04/30 11:41:52;;;;;;;3.10;2.05;;;30.50;16.40;;;;;;5026234;28;20842;-65
2022/04/30 11:44:19;;;;;;;3.50;2.30;;;27.90;17.00;;;;;;5026488;28;20029;-65
2022/04/30 11:46:47;;;;;;;2.10;1.67;;;28.70;17.50;;;;;;5026630;28;20881;-66
2022/04/30 11:49:18;;;;;;;2.30;2.10;;;31.60;17.30;;;;;;5026302;28;20029;-66
2022/04/30 11:51:44;;;;;;;;;;;32.40;13.70;;;;;;5026798;28;20572;-66
2022/04/30 11:54:12;;;;;;;3.90;2.13;;;33.80;12.80;;;;;;5029910;28;20501;-65
2022/04/30 11:56:39;;;;;;;2.85;2.03;;;33.80;10.80;;;;;;5047716;28;20106;-66
2022/04/30 11:59:05;;;;;;;2.53;1.88;;;34.20;10.90;;;;;;5050253;28;20419;-65
2022/04/30 12:01:38;;;;;;;2.53;2.22;;;34.90;10.60;;;;;;5049983;28;20032;-66
2022/04/30 12:04:11;;;;;;;3.50;1.90;;;35.70;10.60;;;;;;5049736;28;20021;-66
2022/04/30 12:06:38;;;;;;;4.47;2.20;;;34.70;9.40;;;;;;5049659;28;20040;-65
2022/04/30 12:09:18;;;;;;;4.40;2.13;;;32.10;10.70;;;;;;5049971;28;20104;-65
2022/04/30 12:11:47;;;;;;;2.08;1.88;;;32.80;12.40;;;;;;5049122;28;20086;-65
2022/04/30 12:14:12;;;;;;;3.75;1.95;;;33.00;11.80;;;;;;5049385;28;20453;-64
2022/04/30 12:16:42;;;;;;;2.45;2.20;;;34.60;12.10;;;;;;5049479;28;20032;-65
2022/04/30 12:25:12;;;;;;;3.47;2.13;;;32.30;11.60;;;;;;5049573;28;20050;-65
2022/04/30 12:27:40;;;;;;;3.60;2.20;;;28.80;13.50;;;;;;5049432;28;20020;-65
2022/04/30 12:30:21;;;;;;;3.03;2.20;;;28.30;14.30;;;;;;5049651;28;20278;-65
2022/04/30 12:33:03;;;;;;;4.05;2.35;;;24.80;16.40;;;;;;5048868;28;20041;-64
2022/04/30 12:35:40;;;;;;;2.13;1.75;;;23.40;19.10;;;;;;5049285;28;20116;-65
2022/04/30 12:38:12;;;;;;;2.58;2.38;;;22.70;22.30;;;;;;5048800;28;20514;-64
2022/04/30 12:40:46;;;;;;;3.08;2.58;;;23.00;23.60;;;;;;5046615;28;20049;-64
2022/04/30 12:43:13;;;;;;;3.42;2.47;;;22.50;24.60;;;;;;5041124;28;20032;-65
2022/04/30 12:45:43;;;;;;;3.33;2.25;;;21.80;25.10;;;;;;5048692;28;20428;-65
2022/04/30 12:48:09;;;;;;;2.80;1.90;;;21.40;26.00;;;;;;5048488;28;20088;-65
2022/04/30 12:50:36;;;;;;;3.97;3.15;;;20.90;29.00;;;;;;5048482;28;20540;-65
2022/04/30 12:53:02;;;;;;;4.63;3.08;;;20.00;31.30;;;;;;5048511;28;20032;-65
2022/04/30 12:55:31;;;;;;;4.20;2.80;;;19.00;35.20;;;;;;5048299;28;20549;-65
2022/04/30 12:57:57;;;;;;;4.93;3.03;;;20.60;35.50;;;;;;5048026;28;20373;-65
2022/04/30 13:00:22;;;;;;;6.00;3.30;;;23.70;28.10;;;;;;5035625;28;20508;-66
2022/04/30 13:02:48;;;;;;;6.18;3.22;;;26.00;24.40;;;;;;5028325;28;20497;-68
2022/04/30 13:05:15;;;;;;;4.18;2.80;;;27.60;21.10;;;;;;5027585;28;20036;-67
2022/04/30 13:07:43;;;;;;;5.00;3.10;;;27.80;19.30;;;;;;5028436;28;20037;-67
2022/04/30 13:15:40;;;;;;;3.30;3.00;;;27.30;17.30;;;;;;5028050;28;20087;-68
2022/04/30 13:18:06;;;;;;;3.45;2.85;;;26.10;19.00;;;;;;5029266;28;20029;-68
2022/04/30 13:20:34;;;;;;;2.90;2.22;;;26.50;19.10;;;;;;5046536;28;20032;-67
2022/04/30 13:23:00;;;;;;;4.85;3.20;;;26.70;19.90;;;;;;5046340;28;20044;-65
2022/04/30 13:25:26;;;;;;;5.93;3.22;;;25.80;19.80;;;;;;5047666;28;20041;-66
2022/04/30 13:27:52;;;;;;;6.15;2.80;;;26.50;20.20;;;;;;5046601;28;20103;-62
2022/04/30 13:30:18;;;;;;;4.15;2.75;;;26.80;19.70;;;;;;5048168;28;20331;-66
2022/04/30 13:32:51;;;;;;;4.68;3.40;;;26.80;20.30;;;;;;5046476;28;20094;-66
2022/04/30 13:35:18;;;;;;;5.22;3.42;;;26.10;19.40;;;;;;5048074;28;20082;-66
2022/04/30 13:37:45;;;;;;;3.67;3.35;;;25.30;20.10;;;;;;5047791;28;20025;-66
2022/04/30 13:40:15;;;;;;;3.97;3.53;;;26.00;19.70;;;;;;5047781;28;20053;-66
2022/04/30 13:42:41;;;;;;;4.55;3.10;;;24.90;20.70;;;;;;5047599;28;20031;-67