Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:35;;;;;;;;;0.00;0.00;;;;;8.93;66.56;101653.50;5041328;28;45511;-74
2021/10/22 00:03:00;;;;;;;;;1.00;1.00;;;;;8.95;66.16;101658.75;5043225;28;45141;-74
2021/10/22 00:05:26;;;;;;;;;0.00;0.00;;;;;8.78;66.21;101659.09;5042765;28;45276;-75
2021/10/22 00:07:51;;;;;;;;;2.00;2.00;;;;;8.49;66.47;101617.53;5055355;28;45406;-76
2021/10/22 00:10:16;;;;;;;;;0.00;0.00;;;;;8.68;66.39;101654.47;5063095;28;45340;-76
2021/10/22 00:12:42;;;;;;;;;0.00;0.00;;;;;8.83;66.84;101670.53;5048321;28;45216;-76
2021/10/22 00:15:09;;;;;;;;;0.00;0.00;;;;;8.79;66.77;101667.78;5024627;28;47966;-75
2021/10/22 00:17:36;;;;;;;;;1.00;1.00;;;;;8.69;66.57;101646.72;5042871;28;45527;-76
2021/10/22 00:20:02;;;;;;;;;0.00;0.00;;;;;8.80;66.75;101651.38;5041383;28;45389;-76
2021/10/22 00:22:28;;;;;;;;;0.00;0.00;;;;;8.94;66.79;101663.03;5042966;28;45502;-76
2021/10/22 00:24:53;;;;;;;;;0.00;0.00;;;;;8.83;66.66;101644.56;5024643;28;47087;-76
2021/10/22 00:27:19;;;;;;;;;0.25;0.25;;;;;8.76;66.76;101621.81;5041401;28;45391;-76
2021/10/22 00:29:45;;;;;;;;;0.00;0.00;;;;;9.05;66.49;101668.56;5042561;28;45279;-76
2021/10/22 00:32:11;;;;;;;;;0.00;0.00;;;;;9.05;66.15;101659.88;5042628;28;45333;-76
2021/10/22 00:34:36;;;;;;;;;0.25;0.25;;;;;8.86;66.14;101633.38;5024389;28;48403;-74
2021/10/22 00:37:03;;;;;;;;;1.00;1.00;;;;;8.88;66.38;101642.09;5042334;28;45297;-74
2021/10/22 00:39:28;;;;;;;;;1.75;0.25;;;;;8.95;66.74;101650.94;5042561;28;45190;-74
2021/10/22 00:41:55;;;;;;;;;0.00;0.00;;;;;9.11;66.37;101660.97;5042767;28;45385;-73
2021/10/22 00:44:20;;;;;;;;;0.00;0.00;;;;;8.75;66.51;101596.69;5024288;28;47342;-74
2021/10/22 00:46:46;;;;;;;;;0.00;0.00;;;;;9.16;66.33;101665.41;5042077;28;45331;-75
2021/10/22 00:49:13;;;;;;;;;0.00;0.00;;;;;9.06;66.86;101652.16;5024243;28;45410;-74
2021/10/22 00:51:39;;;;;;;;;0.00;0.00;;;;;9.18;66.58;101668.91;5042701;28;45519;-75
2021/10/22 00:54:08;;;;;;;;;0.50;0.50;;;;;9.20;66.18;101672.47;5042212;28;45238;-73
2021/10/22 00:56:34;;;;;;;;;0.00;0.00;;;;;9.03;66.70;101639.06;5024138;28;45440;-74
2021/10/22 00:59:01;;;;;;;;;1.00;1.00;;;;;8.96;66.74;101637.13;5024129;28;45343;-75
2021/10/22 01:01:27;;;;;;;;;0.00;0.00;;;;;9.15;66.63;101661.06;5042091;28;45510;-75
2021/10/22 01:03:52;;;;;;;;;0.00;0.00;;;;;9.10;66.71;101647.94;5040494;28;48256;-73
2021/10/22 01:06:20;;;;;;;;;2.75;1.00;;;;;9.21;66.96;101666.41;5024104;28;45839;-76
2021/10/22 01:08:47;;;;;;;;;1.25;0.25;;;;;9.30;66.44;101682.28;5043933;28;45255;-75
2021/10/22 01:11:14;;;;;;;;;0.00;0.00;;;;;9.15;66.31;101648.94;5062326;28;45265;-75
2021/10/22 01:13:43;;;;;;;;;0.00;0.00;;;;;9.21;66.14;101671.63;5043853;28;48041;-75
2021/10/22 01:16:08;;;;;;;;;0.00;0.00;;;;;9.00;66.51;101626.88;5060295;28;45375;-75
2021/10/22 01:18:34;;;;;;;;;0.00;0.00;;;;;9.35;66.03;101680.69;5061751;28;45332;-75
2021/10/22 01:21:06;;;;;;;;;2.00;0.00;;;;;9.20;66.44;101664.66;5044197;28;45348;-75
2021/10/22 01:23:32;;;;;;;;;1.25;0.00;;;;;9.18;66.05;101648.13;5060617;28;48287;-75
2021/10/22 01:25:58;;;;;;;;;0.00;0.00;;;;;9.38;66.00;101692.91;5061891;28;45290;-76
2021/10/22 01:28:23;;;;;;;;;0.00;0.00;;;;;9.26;66.20;101672.66;5062001;28;45319;-75
2021/10/22 01:30:49;;;;;;;;;0.00;0.00;;;;;9.34;66.17;101686.72;5062167;28;45327;-76
2021/10/22 01:33:18;;;;;;;;;0.00;0.00;;;;;9.37;66.00;101683.34;5061583;28;45401;-75
2021/10/22 01:35:47;;;;;;;;;0.25;0.25;;;;;9.10;66.10;101648.78;5061667;28;45291;-76
2021/10/22 01:38:15;;;;;;;;;0.75;0.75;;;;;9.19;66.37;101658.56;5045534;28;45249;-76
2021/10/22 01:40:40;;;;;;;;;1.25;1.25;;;;;9.13;66.68;101661.88;5065609;28;45546;-74
2021/10/22 01:43:06;;;;;;;;;0.00;0.00;;;;;9.11;66.83;101653.19;5065083;28;45553;-74
2021/10/22 01:45:31;;;;;;;;;0.00;0.00;;;;;9.21;66.65;101677.69;5064874;28;45267;-75
2021/10/22 01:47:57;;;;;;;;;0.25;0.25;;;;;9.03;66.67;101649.44;5065312;28;45235;-74
2021/10/22 01:50:22;;;;;;;;;0.75;0.75;;;;;9.34;66.76;101699.72;5047448;28;45474;-73
2021/10/22 01:52:48;;;;;;;;;1.50;0.25;;;;;9.12;65.86;101662.72;5065187;28;46361;-75
2021/10/22 01:55:14;;;;;;;;;1.00;0.00;;;;;9.28;66.10;101693.47;5064974;28;45261;-74
2021/10/22 01:57:40;;;;;;;;;1.25;1.00;;;;;9.32;65.79;101695.31;5064905;28;45379;-75
2021/10/22 02:00:06;;;;;;;;;0.00;0.00;;;;;9.04;66.02;101648.66;5063796;28;45234;-74
2021/10/22 02:02:32;;;;;;;;;1.00;1.00;;;;;9.04;65.92;101653.84;5064731;28;45441;-75
2021/10/22 02:04:58;;;;;;;;;0.00;0.00;;;;;9.24;66.39;101693.38;5046717;28;45380;-75
2021/10/22 02:07:23;;;;;;;;;0.00;0.00;;;;;9.04;66.00;101661.63;5064935;28;45351;-76
2021/10/22 02:09:48;;;;;;;;;0.50;0.50;;;;;9.09;66.20;101669.53;5063893;28;45495;-75
2021/10/22 02:12:14;;;;;;;;;2.00;0.00;;;;;9.22;66.39;101691.59;5052342;28;46847;-74
2021/10/22 02:14:39;;;;;;;;;0.25;0.25;;;;;9.25;66.10;101692.53;5044421;28;45295;-75
2021/10/22 02:17:05;;;;;;;;;0.75;0.75;;;;;9.28;66.41;101688.28;5043271;28;45194;-75
2021/10/22 02:19:30;;;;;;;;;0.00;0.00;;;;;9.10;66.29;101660.94;5044842;28;45185;-75
2021/10/22 02:21:56;;;;;;;;;2.00;0.00;;;;;9.18;65.92;101671.53;5044529;28;45915;-74
2021/10/22 02:24:21;;;;;;;;;1.00;0.00;;;;;9.19;66.46;101675.91;5044498;28;45244;-75
2021/10/22 02:26:47;;;;;;;;;0.50;0.00;;;;;9.03;66.43;101639.06;5043263;28;45290;-74
2021/10/22 02:29:13;;;;;;;;;0.00;0.00;;;;;9.00;66.33;101641.56;5044622;28;45700;-74
2021/10/22 02:31:39;;;;;;;;;1.25;1.25;;;;;9.21;66.16;101688.09;5042646;28;47166;-74
2021/10/22 02:34:04;;;;;;;;;0.00;0.00;;;;;8.95;66.36;101641.44;5044136;28;45372;-74
2021/10/22 02:36:29;;;;;;;;;0.00;0.00;;;;;9.12;66.42;101672.22;5044511;28;45847;-76
2021/10/22 02:38:55;;;;;;;;;1.00;1.00;;;;;9.10;66.14;101673.91;5044548;28;45341;-76
2021/10/22 02:41:20;;;;;;;;;0.00;0.00;;;;;9.14;66.23;101673.16;5042643;28;46818;-73
2021/10/22 02:43:47;;;;;;;;;1.00;0.00;;;;;8.91;66.83;101641.31;5044131;28;45321;-74
2021/10/22 02:46:13;;;;;;;;;0.00;0.00;;;;;9.04;66.34;101665.94;5042683;28;45307;-75
2021/10/22 02:48:39;;;;;;;;;0.00;0.00;;;;;9.06;66.64;101664.25;5043461;28;45392;-76
2021/10/22 02:51:04;;;;;;;;;3.50;1.75;;;;;8.95;66.51;101654.41;5043505;28;45359;-74
2021/10/22 02:53:29;;;;;;;;;1.00;0.00;;;;;9.08;65.92;101686.84;5043873;28;45364;-75
2021/10/22 02:55:55;;;;;;;;;0.25;0.25;;;;;8.77;66.22;101641.78;5042698;28;45280;-76
2021/10/22 02:58:20;;;;;;;;;0.00;0.00;;;;;8.99;66.54;101695.25;5042862;28;45576;-75
2021/10/22 03:00:45;;;;;;;;;1.00;1.00;;;;;8.91;66.24;101686.31;5042204;28;48461;-76
2021/10/22 03:03:11;;;;;;;;;0.00;0.00;;;;;8.25;66.19;101582.19;5059111;28;45181;-75
2021/10/22 03:05:36;;;;;;;;;1.00;1.00;;;;;8.94;66.79;101712.38;5043737;28;45295;-76
2021/10/22 03:08:01;;;;;;;;;1.00;1.00;;;;;8.64;66.47;101663.00;5044015;28;45481;-74
2021/10/22 03:10:27;;;;;;;;;0.00;0.00;;;;;8.83;66.70;101704.28;5043672;28;46651;-76
2021/10/22 03:12:53;;;;;;;;;0.00;0.00;;;;;8.64;67.06;101670.78;5043581;28;45284;-74
2021/10/22 03:15:19;;;;;;;;;0.00;0.00;;;;;8.73;67.17;101679.72;5043538;28;45384;-75
2021/10/22 03:17:45;;;;;;;;;0.00;0.00;;;;;8.64;66.73;101674.25;5025749;28;45348;-75
2021/10/22 03:20:10;;;;;;;;;2.50;1.50;;;;;8.66;66.89;101682.06;5043372;28;45446;-75
2021/10/22 03:22:37;;;;;;;;;0.00;0.00;;;;;8.25;66.57;101628.88;5025352;28;45682;-76
2021/10/22 03:25:03;;;;;;;;;0.25;0.25;;;;;8.61;66.94;101711.38;5025423;28;45399;-75
2021/10/22 03:27:29;;;;;;;;;1.00;1.00;;;;;8.34;66.82;101681.06;5043569;28;45309;-76
2021/10/22 03:29:55;;;;;;;;;1.25;0.50;;;;;8.30;67.37;101680.91;5025050;28;47121;-75
2021/10/22 03:32:20;;;;;;;;;3.50;0.50;;;;;8.34;66.92;101677.59;5043226;28;45568;-75
2021/10/22 03:34:46;;;;;;;;;0.50;0.00;;;;;8.40;67.44;101692.47;5043051;28;45187;-76
2021/10/22 03:37:12;;;;;;;;;0.50;0.50;;;;;8.47;67.64;101707.41;5043345;28;45312;-74
2021/10/22 03:39:37;;;;;;;;;0.00;0.00;;;;;8.47;67.83;101697.03;5043261;28;45353;-75
2021/10/22 03:42:03;;;;;;;;;2.00;2.00;;;;;8.21;67.71;101653.81;5025118;28;45210;-73
2021/10/22 03:44:29;;;;;;;;;0.50;0.25;;;;;8.43;67.66;101692.56;5043078;28;45446;-75
2021/10/22 03:46:55;;;;;;;;;1.75;1.00;;;;;8.56;67.36;101709.47;5043240;28;45439;-74
2021/10/22 03:49:20;;;;;;;;;0.25;0.00;;;;;8.46;67.59;101696.13;5042534;28;45276;-74
2021/10/22 03:51:46;;;;;;;;;0.00;0.00;;;;;8.49;67.37;101690.19;5042870;28;45361;-74
2021/10/22 03:54:11;;;;;;;;;1.75;0.00;;;;;8.44;67.13;101684.84;5042992;28;45338;-75
2021/10/22 03:56:36;;;;;;;;;0.00;0.00;;;;;8.50;67.44;101681.56;5043302;28;45368;-75
2021/10/22 03:59:02;;;;;;;;;0.00;0.00;;;;;8.27;67.16;101645.34;5042713;28;45331;-75
2021/10/22 04:01:27;;;;;;;;;0.00;0.00;;;;;8.73;67.20;101717.81;5042163;28;45345;-75
2021/10/22 04:03:53;;;;;;;;;0.00;0.00;;;;;8.67;67.10;101697.69;5041173;28;45502;-75
2021/10/22 04:06:18;;;;;;;;;0.00;0.00;;;;;8.58;66.85;101681.84;5024734;28;46446;-75
2021/10/22 04:08:44;;;;;;;;;0.00;0.00;;;;;8.55;67.15;101674.81;5062232;28;45316;-75
2021/10/22 04:11:09;;;;;;;;;0.00;0.00;;;;;8.62;67.18;101694.09;5060286;28;45497;-75
2021/10/22 04:13:34;;;;;;;;;1.75;1.75;;;;;8.68;66.89;101693.41;5042632;28;45686;-74
2021/10/22 04:16:00;;;;;;;;;0.25;0.00;;;;;8.68;67.29;101690.81;5057673;28;45288;-74
2021/10/22 04:18:27;;;;;;;;;1.25;0.75;;;;;8.62;66.73;101678.50;5042157;28;45265;-75
2021/10/22 04:20:52;;;;;;;;;1.00;0.00;;;;;8.72;66.69;101690.94;5042571;28;45267;-75
2021/10/22 04:23:18;;;;;;;;;1.00;1.00;;;;;8.45;66.42;101649.38;5042354;28;45243;-75
2021/10/22 04:25:43;;;;;;;;;0.00;0.00;;;;;8.82;66.45;101722.41;5058578;28;45265;-75
2021/10/22 04:28:09;;;;;;;;;0.00;0.00;;;;;8.51;66.71;101659.09;5042357;28;45240;-75
2021/10/22 04:30:36;;;;;;;;;1.00;1.00;;;;;8.73;66.66;101703.09;5041805;28;45357;-75
2021/10/22 04:33:02;;;;;;;;;0.00;0.00;;;;;8.81;66.64;101725.81;5041893;28;45352;-75
2021/10/22 04:35:27;;;;;;;;;1.00;1.00;;;;;8.78;66.24;101718.81;5042387;28;45433;-73
2021/10/22 04:40:30;;;;;;;;;0.00;0.00;;;;;8.59;66.89;101707.84;5042245;28;45215;-75
2021/10/22 04:43:00;;;;;;;;;0.00;0.00;;;;;8.73;66.58;101733.38;5041518;28;45520;-74
2021/10/22 04:45:26;;;;;;;;;0.75;0.75;;;;;8.63;66.95;101720.94;5042142;28;45453;-76
2021/10/22 04:47:52;;;;;;;;;0.00;0.00;;;;;8.53;67.01;101706.72;5041839;28;45314;-75
2021/10/22 04:50:17;;;;;;;;;0.00;0.00;;;;;8.77;66.84;101743.03;5039333;28;45587;-78
2021/10/22 04:52:43;;;;;;;;;0.25;0.25;;;;;8.55;66.60;101712.91;5041157;28;45469;-76
2021/10/22 04:55:10;;;;;;;;;0.00;0.00;;;;;8.46;66.63;101705.66;5042240;28;45243;-75
2021/10/22 04:57:36;;;;;;;;;0.00;0.00;;;;;8.68;66.86;101742.72;5041941;28;46323;-75
2021/10/22 05:00:06;;;;;;;;;1.00;0.00;;;;;8.67;66.36;101749.63;5041207;28;45342;-76
2021/10/22 05:02:33;;;;;;;;;0.25;0.25;;;;;8.41;66.62;101718.47;5040573;28;45362;-75
2021/10/22 05:04:59;;;;;;;;;1.75;0.00;;;;;8.33;66.63;101722.53;5041382;28;45384;-75
2021/10/22 05:07:24;;;;;;;;;1.50;0.25;;;;;8.30;66.23;101732.81;5050207;28;46455;-76
2021/10/22 05:09:50;;;;;;;;;0.25;0.25;;;;;8.28;66.85;101747.41;5074777;28;45254;-76
2021/10/22 05:12:15;;;;;;;;;2.00;1.50;;;;;7.93;66.84;101717.72;5073952;28;45242;-75
2021/10/22 05:14:40;;;;;;;;;0.00;0.00;;;;;7.67;66.79;101685.69;5075946;28;45527;-77
2021/10/22 05:17:06;;;;;;;;;0.25;0.25;;;;;8.03;67.08;101760.44;5074666;28;45474;-77
2021/10/22 05:19:32;;;;;;;;;0.25;0.00;;;;;7.72;67.15;101725.63;5073760;28;45193;-75
2021/10/22 05:21:57;;;;;;;;;0.75;0.75;;;;;7.79;67.83;101727.59;5075574;28;45245;-76
2021/10/22 05:24:23;;;;;;;;;0.00;0.00;;;;;8.05;67.82;101757.84;5055763;28;45258;-75
2021/10/22 05:26:50;;;;;;;;;0.00;0.00;;;;;7.99;67.37;101737.78;5074474;28;46673;-76
2021/10/22 05:29:15;;;;;;;;;0.00;0.00;;;;;8.05;67.06;101738.00;5057201;28;46091;-75
2021/10/22 05:31:41;;;;;;;;;1.00;0.00;;;;;8.06;67.67;101738.91;5058185;28;45401;-79
2021/10/22 05:34:06;;;;;;;;;1.00;1.00;;;;;7.99;67.58;101738.69;5067350;28;45454;-76
2021/10/22 05:36:32;;;;;;;;;0.75;0.50;;;;;8.11;67.86;101740.81;5066870;28;48048;-76
2021/10/22 05:38:57;;;;;;;;;0.00;0.00;;;;;8.23;68.07;101755.03;5084755;28;45271;-76
2021/10/22 05:41:23;;;;;;;;;0.00;0.00;;;;;8.10;67.88;101730.41;5067020;28;45400;-75
2021/10/22 05:43:49;;;;;;;;;0.25;0.00;;;;;8.18;67.69;101731.53;5066946;28;45540;-77
2021/10/22 05:46:18;;;;;;;;;0.00;0.00;;;;;8.16;67.09;101725.44;5084702;28;45812;-76
2021/10/22 05:48:43;;;;;;;;;1.00;1.00;;;;;8.20;67.23;101745.44;5075818;28;45223;-76
2021/10/22 05:51:09;;;;;;;;;0.00;0.00;;;;;8.34;66.76;101755.41;5045901;28;45316;-75
2021/10/22 05:53:35;;;;;;;;;0.00;0.00;;;;;8.09;66.85;101708.75;5045882;28;45197;-76
2021/10/22 05:56:00;;;;;;;;;0.00;0.00;;;;;8.29;66.42;101747.47;5063846;28;46099;-76
2021/10/22 05:58:26;;;;;;;;;0.50;0.50;;;;;8.42;66.56;101771.25;5045154;28;45566;-76
2021/10/22 06:00:51;;;;;;;;;0.00;0.00;;;;;8.32;66.50;101757.06;5064274;28;45475;-76
2021/10/22 06:03:16;;;;;;;;;0.00;0.00;;;;;8.11;66.47;101745.13;5045998;28;45585;-76
2021/10/22 06:05:42;;;;;;;;;0.00;0.00;;;;;8.12;66.29;101772.84;5063566;28;46278;-76
2021/10/22 06:08:09;;;;;;;;;0.00;0.00;;;;;7.90;66.51;101759.09;5042223;28;45391;-76
2021/10/22 06:10:34;;;;;;;;;0.00;0.00;;;;;8.02;66.47;101763.84;5047881;28;45503;-77
2021/10/22 06:13:00;;;;;;;;;0.50;0.50;;;;;8.05;66.38;101774.31;5040313;28;45386;-75
2021/10/22 06:15:25;;;;;;;;;0.00;0.00;;;;;8.05;66.66;101769.13;5042179;28;46251;-78
2021/10/22 06:17:53;;;;;;;;;0.75;0.00;;;;;7.91;66.76;101744.41;5042934;28;45255;-78
2021/10/22 06:20:26;;;;;;;;;1.00;0.00;;;;;7.92;66.43;101744.47;5044075;28;45264;-75
2021/10/22 06:23:53;;;;;;;;;0.00;0.00;;;;;8.01;66.88;101762.06;5043265;28;45359;-76
2021/10/22 06:25:43;;;;;;;;;0.00;0.00;;;;;8.20;66.66;101778.28;5043225;28;45298;-76
2021/10/22 06:28:12;;;;;;;;;0.00;0.00;;;;;8.26;66.70;101777.59;5043186;28;45573;-74
2021/10/22 06:30:38;;;;;;;;;0.00;0.00;;;;;8.26;66.27;101773.31;5042956;28;45326;-74
2021/10/22 06:33:04;;;;;;;;;0.50;0.00;;;;;8.22;66.51;101764.56;5043627;28;45450;-74
2021/10/22 06:35:29;;;;;;;;;0.00;0.00;;;;;8.31;66.19;101773.47;5041991;28;46949;-74
2021/10/22 06:37:55;;;;;;;;;0.00;0.00;;;;;8.42;66.64;101792.03;5041911;28;45461;-74
2021/10/22 06:40:21;;;;;;;;;0.00;0.00;;;;;8.47;66.10;101804.31;5043501;28;45441;-73
2021/10/22 06:42:47;;;;;;;;;0.00;0.00;;;;;8.48;66.06;101810.38;5043652;28;45360;-75
2021/10/22 06:45:13;;;;;;;;;1.00;0.00;;;;;8.43;66.24;101794.66;5043323;28;45400;-74
2021/10/22 06:47:38;;;;;;;;;0.00;0.00;;;;;8.52;66.01;101807.09;5043298;28;45470;-75
2021/10/22 06:50:04;;;;;;;;;0.00;0.00;;;;;8.54;65.90;101809.75;5042452;28;45736;-76
2021/10/22 06:52:30;;;;;;;;;0.00;0.00;;;;;8.57;65.95;101826.31;5043862;28;45332;-75
2021/10/22 06:54:56;;;;;;;;;1.00;1.00;;;;;8.53;65.56;101821.81;5042607;28;45241;-75
2021/10/22 06:57:22;;;;;;;;;1.00;1.00;;;;;8.56;65.28;101834.03;5041394;28;45640;-75
2021/10/22 06:59:47;;;;;;;;;0.00;0.00;;;;;8.51;65.62;101838.16;5042700;28;45389;-75
2021/10/22 07:02:13;;;;;;;;;0.00;0.00;;;;;8.50;65.52;101837.28;5039875;28;46071;-82
2021/10/22 07:04:47;;;;;;;;;1.00;0.00;;;;;8.24;65.50;101791.41;5035989;28;46177;-77
2021/10/22 07:07:15;;;;;;;;;0.25;0.25;;;;;8.49;65.73;101836.38;5049821;28;45476;-81
2021/10/22 07:09:45;;;;;;;;;1.00;0.00;;;;;8.56;65.54;101832.34;5023854;28;45461;-77
2021/10/22 07:12:11;;;;;;;;;0.25;0.25;;;;;8.41;65.50;101801.50;5029241;28;45271;-76
2021/10/22 07:14:47;;;;;;;;;0.25;0.00;;;;;8.47;65.13;101808.63;5023713;28;47308;-75
2021/10/22 07:17:13;;;;;;;;;0.00;0.00;;;;;8.66;65.17;101838.72;5036135;28;45488;-76
2021/10/22 07:19:39;;;;;;;;;0.00;0.00;;;;;8.51;65.44;101820.00;5039801;28;45555;-75
2021/10/22 07:22:13;;;;;;;;;0.00;0.00;;;;;8.62;65.19;101823.88;5014098;28;45954;-75
2021/10/22 07:24:39;;;;;;;;;2.25;1.00;;;;;8.80;65.22;101838.31;5040000;28;47297;-74
2021/10/22 07:27:05;;;;;;;;;1.50;0.50;;;;;8.80;65.43;101834.00;5036146;28;45454;-76
2021/10/22 07:29:30;;;;;;;;;1.00;0.00;;;;;8.89;65.25;101835.13;5023646;28;45511;-75
2021/10/22 07:31:56;;;;;;;;;0.00;0.00;;;;;8.95;64.74;101848.34;5038910;28;45524;-77
2021/10/22 07:34:22;;;;;;;;;0.00;0.00;;;;;8.86;64.82;101828.13;5045477;28;45643;-77
2021/10/22 07:36:51;;;;;;;;;0.25;0.25;;;;;8.38;64.58;101739.13;5034122;28;45894;-75
2021/10/22 07:39:19;;;;;;;;;0.00;0.00;;;;;8.70;64.66;101777.41;5043668;28;45333;-77
2021/10/22 07:41:44;;;;;;;;;0.00;0.00;;;;;8.96;64.55;101806.81;5038794;28;45238;-76
2021/10/22 07:44:11;;;;;;;;;0.00;0.00;;;;;9.29;64.15;101853.75;5039740;28;45844;-75
2021/10/22 07:46:38;;;;;;;;;0.00;0.00;;;;;8.98;64.05;101791.28;5023659;28;45496;-76
2021/10/22 07:49:03;;;;;;;;;1.00;0.00;;;;;9.32;63.90;101839.13;5029009;28;45644;-75
2021/10/22 07:51:28;;;;;;;;;0.00;0.00;;;;;9.42;64.27;101849.81;5015850;28;45881;-78
2021/10/22 07:53:54;;;;;;;;;0.00;0.00;;;;;9.15;63.80;101778.84;5040513;28;46167;-75
2021/10/22 07:56:19;;;;;;;;;0.25;0.25;;;;;9.50;63.89;101841.41;5042013;28;45455;-78
2021/10/22 07:58:45;;;;;;;;;1.00;1.00;;;;;9.43;63.62;101813.47;5038914;28;45495;-75
2021/10/22 08:01:10;;;;;;;;;1.00;0.00;;;;;9.92;63.29;101872.13;5033694;28;45351;-77
2021/10/22 08:03:36;;;;;;;;;0.00;0.00;;;;;9.96;63.39;101871.38;5037662;28;45962;-75
2021/10/22 08:06:02;;;;;;;;;0.00;0.00;;;;;10.04;62.80;101869.00;5023689;28;45872;-78
2021/10/22 08:08:30;;;;;;;;;0.00;0.00;;;;;10.06;63.02;101862.09;5056532;28;45460;-75
2021/10/22 08:10:55;;;;;;;;;0.00;0.00;;;;;10.14;62.59;101864.09;5044100;28;45574;-74
2021/10/22 08:13:21;;;;;;;;;1.00;1.00;;;;;10.27;62.48;101861.84;5056587;28;45491;-76
2021/10/22 08:15:47;;;;;;;;;0.00;0.00;;;;;10.43;62.12;101873.56;5044646;28;46136;-76
2021/10/22 08:18:13;;;;;;;;;0.00;0.00;;;;;10.57;61.98;101883.50;5044024;28;45571;-75
2021/10/22 08:20:47;;;;;;;;;0.00;0.00;;;;;10.67;61.27;101895.03;5058935;28;45564;-75
2021/10/22 08:23:13;;;;;;;;;0.00;0.00;;;;;10.64;61.20;101907.16;5058202;28;46163;-76
2021/10/22 08:25:38;;;;;;;;;0.00;0.00;;;;;10.56;60.38;101908.66;5058300;28;45876;-76
2021/10/22 08:28:03;;;;;;;;;0.00;0.00;;;;;10.42;60.64;101891.72;5041708;28;45467;-76
2021/10/22 08:30:30;;;;;;;;;0.00;0.00;;;;;10.44;61.00;101914.34;5041584;28;45482;-76
2021/10/22 08:32:57;;;;;;;;;0.50;0.00;;;;;10.48;60.78;101913.63;5056991;28;46055;-74
2021/10/22 08:35:27;;;;;;;;;0.00;0.00;;;;;10.46;60.79;101902.31;5056397;28;45383;-75
2021/10/22 08:37:54;;;;;;;;;0.00;0.00;;;;;10.59;60.90;101910.44;5058112;28;45407;-75
2021/10/22 08:40:21;;;;;;;;;1.75;0.00;;;;;10.64;60.97;101916.69;5046296;28;45615;-75
2021/10/22 08:42:48;;;;;;;;;0.00;0.00;;;;;10.74;60.20;101909.97;5040949;28;47911;-78
2021/10/22 08:45:15;;;;;;;;;0.00;0.00;;;;;10.82;60.14;101929.31;5058050;28;45521;-77
2021/10/22 08:47:41;;;;;;;;;0.00;0.00;;;;;10.64;59.68;101904.56;5055212;28;45516;-76
2021/10/22 08:50:10;;;;;;;;;0.50;0.50;;;;;10.66;60.21;101899.38;5042529;28;45716;-75
2021/10/22 08:52:37;;;;;;;;;0.00;0.00;;;;;11.03;59.55;101928.13;5058464;28;46157;-75
2021/10/22 08:55:06;;;;;;;;;0.00;0.00;;;;;11.03;59.38;101909.88;5045048;28;45419;-76
2021/10/22 08:57:32;;;;;;;;;0.00;0.00;;;;;11.05;59.33;101894.28;5057768;28;45494;-76
2021/10/22 08:59:59;;;;;;;;;0.00;0.00;;;;;11.05;59.04;101892.53;5058090;28;45579;-75
2021/10/22 09:02:28;;;;;;;;;0.00;0.00;;;;;11.10;59.42;101890.06;5055334;28;46383;-77
2021/10/22 09:05:04;;;;;;;;;0.00;0.00;;;;;11.55;58.80;101927.66;5060101;28;45229;-82
2021/10/22 09:07:48;;;;;;;;;1.00;0.00;;;;;11.57;58.61;101936.38;5051248;28;45408;-80
2021/10/22 09:10:13;;;;;;;;;0.00;0.00;;;;;11.48;58.46;101933.53;5038096;28;45416;-76
2021/10/22 09:12:44;;;;;;;;;0.00;0.00;;;;;11.39;58.60;101923.78;5042975;28;45983;-76
2021/10/22 09:15:11;;;;;;;;;0.00;0.00;;;;;11.43;57.98;101912.59;5023418;28;45425;-75
2021/10/22 09:17:38;;;;;;;;;0.00;0.00;;;;;11.50;58.83;101917.13;5041121;28;45595;-75
2021/10/22 09:20:10;;;;;;;;;0.00;0.00;;;;;11.45;58.12;101897.84;5022780;28;45486;-76
2021/10/22 09:22:36;;;;;;;;;0.00;0.00;;;;;11.56;58.42;101920.69;5020235;28;47616;-75
2021/10/22 09:25:11;;;;;;;;;0.00;0.00;;;;;11.70;58.17;101952.34;5030912;28;45671;-75
2021/10/22 09:27:44;;;;;;;;;0.00;0.00;;;;;11.37;58.12;101912.44;5025670;28;45428;-75
2021/10/22 09:30:32;;;;;;;;;0.00;0.00;;;;;11.61;58.45;101945.16;5022753;28;45615;-76
2021/10/22 09:33:12;;;;;;;;;0.75;0.00;;;;;11.81;58.12;101944.72;5038220;28;46622;-81
2021/10/22 09:35:41;;;;;;;;;0.00;0.00;;;;;11.95;58.25;101969.44;5032088;28;45495;-79
2021/10/22 09:38:10;;;;;;;;;1.75;1.00;;;;;12.01;58.24;101963.47;5046208;28;46016;-79
2021/10/22 09:40:37;;;;;;;;;0.00;0.00;;;;;11.83;58.13;101914.34;5025150;28;45537;-81
2021/10/22 09:43:31;;;;;;;;;0.00;0.00;;;;;11.91;58.21;101931.06;5022677;28;48060;-82
2021/10/22 09:46:32;;;;;;;;;0.00;0.00;;;;;12.05;58.23;101947.03;5020418;28;45761;-79
2021/10/22 09:49:01;;;;;;;;;0.00;0.00;;;;;11.88;58.29;101907.50;5026074;28;45275;-82
2021/10/22 09:51:34;;;;;;;;;0.00;0.00;;;;;12.28;58.15;101964.94;5024646;28;45518;-80
2021/10/22 09:54:06;;;;;;;;;0.00;0.00;;;;;12.34;57.70;101964.22;5029025;28;47209;-80
2021/10/22 09:56:32;;;;;;;;;0.00;0.00;;;;;12.35;58.16;101969.47;5045943;28;45470;-80
2021/10/22 09:59:02;;;;;;;;;0.00;0.00;;;;;12.24;58.01;101957.88;5035067;28;45411;-80
2021/10/22 10:01:42;;;;;;;;;0.00;0.00;;;;;12.31;57.92;101974.59;5048007;28;46104;-80
2021/10/22 10:04:10;;;;;;;;;0.00;0.00;;;;;12.14;58.20;101952.50;5031711;28;47608;-82
2021/10/22 10:06:41;;;;;;;;;0.00;0.00;;;;;12.00;58.07;101931.25;5033829;28;46328;-83
2021/10/22 10:09:08;;;;;;;;;0.00;0.00;;;;;12.32;58.45;101974.63;5056791;28;45540;-78
2021/10/22 10:11:36;;;;;;;;;0.00;0.00;;;;;12.31;58.67;101978.06;5062869;28;45360;-78
2021/10/22 10:14:02;;;;;;;;;0.00;0.00;;;;;12.19;58.35;101957.78;5039725;28;47307;-80
2021/10/22 10:16:34;;;;;;;;;0.50;0.00;;;;;12.21;58.74;101936.94;5062216;28;45484;-76
2021/10/22 10:19:08;;;;;;;;;0.00;0.00;;;;;12.51;58.23;101977.59;5061495;28;45571;-76
2021/10/22 10:21:46;;;;;;;;;0.00;0.00;;;;;12.51;58.30;101991.56;5048913;28;45214;-78
2021/10/22 10:24:16;;;;;;;;;1.50;0.00;;;;;12.60;58.35;101983.03;5068368;28;45503;-77
2021/10/22 10:26:42;;;;;;;;;0.00;0.00;;;;;12.71;58.41;101980.59;5048150;28;45586;-76
2021/10/22 10:29:10;;;;;;;;;0.00;0.00;;;;;12.49;58.42;101927.94;5068093;28;45569;-76
2021/10/22 10:31:42;;;;;;;;;0.00;0.00;;;;;12.89;58.07;101982.69;5071961;28;45359;-77
2021/10/22 10:34:26;;;;;;;;;0.00;0.00;;;;;13.06;58.07;101992.59;5047278;28;48598;-75
2021/10/22 10:36:54;;;;;;;;;1.00;1.00;;;;;12.98;57.95;101976.75;5065459;28;45397;-79
2021/10/22 10:39:53;;;;;;;;;0.00;0.00;;;;;12.90;57.93;101945.25;5065016;28;45405;-77
2021/10/22 10:42:34;;;;;;;;;0.00;0.00;;;;;13.16;57.46;101986.69;5051373;28;45581;-77
2021/10/22 10:45:01;;;;;;;;;0.00;0.00;;;;;13.10;57.35;101994.41;5050236;28;47423;-77
2021/10/22 10:47:26;;;;;;;;;0.00;0.00;;;;;13.14;56.92;101988.38;5046188;28;45508;-79
2021/10/22 10:49:52;;;;;;;;;0.00;0.00;;;;;13.16;57.48;101991.91;5063579;28;45417;-75
2021/10/22 10:52:39;;;;;;;;;0.00;0.00;;;;;13.21;57.25;101980.66;5063110;28;45445;-77
2021/10/22 10:57:53;;;;;;;;;0.00;0.00;;;;;13.17;57.48;101971.88;5060982;28;45479;-77
2021/10/22 11:00:22;;;;;;;;;0.00;0.00;;;;;13.08;57.01;101949.03;5047271;28;45562;-80
2021/10/22 11:03:03;;;;;;;;;0.00;0.00;;;;;13.29;56.68;101982.53;5070536;28;45429;-78
2021/10/22 11:05:51;;;;;;;;;0.00;0.00;;;;;13.30;56.27;101978.19;5066247;28;45736;-78
2021/10/22 11:08:18;;;;;;;;;0.00;0.00;;;;;13.35;56.05;101981.75;5064436;28;45978;-80
2021/10/22 11:11:08;;;;;;;;;0.00;0.00;;;;;13.33;56.06;101980.88;5046390;28;45326;-76
2021/10/22 11:13:48;;;;;;;;;0.00;0.00;;;;;12.97;56.07;101929.69;5054818;28;45489;-78
2021/10/22 11:16:28;;;;;;;;;1.50;0.00;;;;;13.36;56.51;101987.88;5040743;28;47196;-76
2021/10/22 11:19:01;;;;;;;;;1.75;0.75;;;;;13.23;55.91;101955.41;5055945;28;45407;-77
2021/10/22 11:21:29;;;;;;;;;0.50;0.00;;;;;13.38;56.12;101965.22;5056378;28;45517;-77
2021/10/22 11:23:58;;;;;;;;;0.00;0.00;;;;;13.29;55.91;101950.28;5053723;28;45554;-78
2021/10/22 11:26:24;;;;;;;;;0.50;0.00;;;;;13.42;55.72;101952.22;5060633;28;46526;-77
2021/10/22 11:29:09;;;;;;;;;1.00;0.00;;;;;13.38;55.74;101932.13;5061415;28;45784;-76
2021/10/22 11:31:39;;;;;;;;;0.00;0.00;;;;;13.74;55.04;101977.19;5045844;28;45324;-75
2021/10/22 11:34:06;;;;;;;;;1.00;0.00;;;;;13.78;55.35;101972.88;5059842;28;45458;-75
2021/10/22 11:36:33;;;;;;;;;0.00;0.00;;;;;13.83;55.17;101976.44;5055774;28;45530;-74
2021/10/22 11:38:59;;;;;;;;;0.00;0.00;;;;;13.77;54.31;101958.91;5042489;28;45372;-75