Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:23;;;;;;;7.07;2.78;;;;;;;;;;5045678;28;20500;-70
2022/05/19 00:03:48;;;;;;;6.60;2.75;;;;;;;;;;5041600;28;20028;-70
2022/05/19 00:06:14;;;;;;;5.03;2.45;;;;;;;;;;5050006;28;20013;-70
2022/05/19 00:08:39;;;;;;;5.07;2.45;;;;;;;;;;5043983;28;20070;-70
2022/05/19 00:11:06;;;;;;;4.47;2.78;;;;;;;;;;5050029;28;20017;-70
2022/05/19 00:13:31;;;;;;;5.57;2.30;;;;;;;;;;5039892;28;20036;-70
2022/05/19 00:15:57;;;;;;;5.72;2.75;;;;;;;;;;5046535;28;20025;-70
2022/05/19 00:18:23;;;;;;;7.30;2.70;;;;;;;;;;5041970;28;20025;-70
2022/05/19 00:20:48;;;;;;;5.32;2.42;;;;;;;;;;5048507;28;20525;-70
2022/05/19 00:23:14;;;;;;;4.82;2.42;;;;;;;;;;5047651;28;20025;-70
2022/05/19 00:25:39;;;;;;;4.30;2.42;;;;;;;;;;5050170;28;20032;-70
2022/05/19 00:28:05;;;;;;;6.00;2.30;;;;;;;;;;5051888;28;20048;-70
2022/05/19 00:30:30;;;;;;;6.78;2.50;;;;;;;;;;5050326;28;20271;-70
2022/05/19 00:32:56;;;;;;;4.55;2.72;;;;;;;;;;5047452;28;20022;-70
2022/05/19 00:35:21;;;;;;;4.80;2.57;;;;;;;;;;5049233;28;20027;-70
2022/05/19 00:37:46;;;;;;;6.20;2.40;;;;;;;;;;5045296;28;20421;-70
2022/05/19 00:40:11;;;;;;;10.20;2.90;;;;;;;;;;5045517;28;20581;-70
2022/05/19 00:42:45;;;;;;;3.97;2.38;;;;;;;;;;5042570;28;20283;-70
2022/05/19 00:45:18;;;;;;;7.28;2.85;;;;;;;;;;5044958;28;20021;-70
2022/05/19 00:47:56;;;;;;;4.93;2.25;;;;;;;;;;5046999;28;20441;-70
2022/05/19 00:50:21;;;;;;;6.13;2.55;;;;;;;;;;5040401;28;20036;-70
2022/05/19 00:52:47;;;;;;;8.13;2.43;;;;;;;;;;5044750;28;20025;-71
2022/05/19 00:55:17;;;;;;;6.45;3.30;;;;;;;;;;5044761;28;20280;-70
2022/05/19 00:57:42;;;;;;;;;;;;;;;;;;5048959;28;20029;-70
2022/05/19 01:00:09;;;;;;;7.03;2.60;;;;;;;;;;5047791;28;19916;-70
2022/05/19 01:02:36;;;;;;;5.32;2.13;;;;;;;;;;5041116;28;20240;-71
2022/05/19 01:05:07;;;;;;;7.50;2.47;;;;;;;;;;5050939;28;20021;-70
2022/05/19 01:07:37;;;;;;;4.63;2.63;;;;;;;;;;5050465;28;20075;-70
2022/05/19 01:10:03;;;;;;;7.22;2.55;;;;;;;;;;5051229;28;20025;-71
2022/05/19 01:12:29;;;;;;;5.65;2.67;;;;;;;;;;5042887;28;20033;-71
2022/05/19 01:14:54;;;;;;;3.72;2.80;;;;;;;;;;5046639;28;20358;-70
2022/05/19 01:17:19;;;;;;;17.33;2.17;;;;;;;;;;5046344;28;20087;-71
2022/05/19 01:19:46;;;;;;;5.78;2.65;;;;;;;;;;5041215;28;20475;-70
2022/05/19 01:22:22;;;;;;;4.63;2.08;;;;;;;;;;5048591;28;20020;-70
2022/05/19 01:25:03;;;;;;;4.80;2.28;;;;;;;;;;5050137;28;20033;-70
2022/05/19 01:27:29;;;;;;;6.57;2.40;;;;;;;;;;5052981;28;20485;-70
2022/05/19 01:29:54;;;;;;;5.13;2.85;;;;;;;;;;5047195;28;20039;-70
2022/05/19 01:32:24;;;;;;;5.60;2.17;;;;;;;;;;5047322;28;20055;-70
2022/05/19 01:34:49;;;;;;;2.58;1.90;;;;;;;;;;5045655;28;20477;-70
2022/05/19 01:37:14;;;;;;;4.63;2.10;;;;;;;;;;5056283;28;20033;-70
2022/05/19 01:39:40;;;;;;;5.03;2.60;;;;;;;;;;5046576;28;20286;-70
2022/05/19 01:42:05;;;;;;;7.47;2.50;;;;;;;;;;5040377;28;20021;-70
2022/05/19 01:44:49;;;;;;;4.75;2.70;;;;;;;;;;5046599;28;20116;-70
2022/05/19 01:47:14;;;;;;;10.70;2.42;;;;;;;;;;5049762;28;20052;-70
2022/05/19 01:49:48;;;;;;;6.13;2.57;;;;;;;;;;5047013;28;20052;-71
2022/05/19 01:52:24;;;;;;;7.80;2.40;;;;;;;;;;5040760;28;20415;-70
2022/05/19 01:55:08;;;;;;;5.90;2.42;;;;;;;;;;5047183;28;20033;-70
2022/05/19 01:57:47;;;;;;;4.20;2.70;;;;;;;;;;5046765;28;20025;-70
2022/05/19 02:00:23;;;;;;;6.10;2.50;;;;;;;;;;5037529;28;20385;-71
2022/05/19 02:02:54;;;;;;;8.52;2.85;;;;;;;;;;5039865;28;20025;-71
2022/05/19 02:05:24;;;;;;;5.53;2.53;;;;;;;;;;5047867;28;20021;-68
2022/05/19 02:07:51;;;;;;;4.43;2.15;;;;;;;;;;5046846;28;20105;-70
2022/05/19 02:10:20;;;;;;;3.88;2.13;;;;;;;;;;5047297;28;20076;-70
2022/05/19 02:12:47;;;;;;;5.07;3.05;;;;;;;;;;5044255;28;20672;-69
2022/05/19 02:15:14;;;;;;;9.18;2.50;;;;;;;;;;5055137;28;20016;-68
2022/05/19 02:17:40;;;;;;;6.22;2.63;;;;;;;;;;5048821;28;20467;-69
2022/05/19 02:20:08;;;;;;;3.22;2.38;;;;;;;;;;5047492;28;20045;-69
2022/05/19 02:22:35;;;;;;;13.80;2.83;;;;;;;;;;5046287;28;20074;-69
2022/05/19 02:25:09;;;;;;;8.15;2.53;;;;;;;;;;5047323;28;20288;-69
2022/05/19 02:27:37;;;;;;;7.20;2.42;;;;;;;;;;5051338;28;20081;-69
2022/05/19 02:30:07;;;;;;;7.28;2.33;;;;;;;;;;5051905;28;20021;-70
2022/05/19 02:32:32;;;;;;;5.05;2.55;;;;;;;;;;5051367;28;20029;-70
2022/05/19 02:34:58;;;;;;;6.07;1.77;;;;;;;;;;5046968;28;20025;-70
2022/05/19 02:37:23;;;;;;;6.83;2.70;;;;;;;;;;5048281;28;20314;-70
2022/05/19 02:39:48;;;;;;;3.30;1.80;;;;;;;;;;5049788;28;20754;-70
2022/05/19 02:42:14;;;;;;;3.25;2.35;;;;;;;;;;5051038;28;20020;-70
2022/05/19 02:44:39;;;;;;;7.65;2.60;;;;;;;;;;5050557;28;20448;-70
2022/05/19 02:47:04;;;;;;;7.93;2.20;;;;;;;;;;5048550;28;20021;-70
2022/05/19 02:49:29;;;;;;;5.83;2.53;;;;;;;;;;5049295;28;20028;-70
2022/05/19 02:51:54;;;;;;;6.37;2.57;;;;;;;;;;5049605;28;20270;-70
2022/05/19 02:54:21;;;;;;;9.50;2.40;;;;;;;;;;5044329;28;20485;-69
2022/05/19 02:56:49;;;;;;;4.97;2.70;;;;;;;;;;5053222;28;20752;-69
2022/05/19 02:59:14;;;;;;;5.10;2.67;;;;;;;;;;5048169;28;20521;-70
2022/05/19 03:01:40;;;;;;;7.53;3.13;;;;;;;;;;5048395;28;20029;-69
2022/05/19 03:04:05;;;;;;;4.63;2.75;;;;;;;;;;5044912;28;20248;-69
2022/05/19 03:06:30;;;;;;;3.80;1.83;;;;;;;;;;5051463;28;20021;-69
2022/05/19 03:08:55;;;;;;;2.40;1.90;;;;;;;;;;5047750;28;20088;-70
2022/05/19 03:11:21;;;;;;;5.93;2.22;;;;;;;;;;5047520;28;20017;-70
2022/05/19 03:13:46;;;;;;;10.55;2.83;;;;;;;;;;5046625;28;20459;-68
2022/05/19 03:16:11;;;;;;;6.80;2.40;;;;;;;;;;5053674;28;20079;-71
2022/05/19 03:18:36;;;;;;;7.20;2.50;;;;;;;;;;5051242;28;20286;-69
2022/05/19 03:21:01;;;;;;;6.67;2.50;;;;;;;;;;5042263;28;20259;-70
2022/05/19 03:23:26;;;;;;;6.97;2.50;;;;;;;;;;5052217;28;20393;-70
2022/05/19 03:25:53;;;;;;;8.00;2.97;;;;;;;;;;5052704;28;20271;-70
2022/05/19 03:28:18;;;;;;;8.65;3.00;;;;;;;;;;5051115;28;20025;-69
2022/05/19 03:30:44;;;;;;;5.87;2.37;;;;;;;;;;5045254;28;20372;-69
2022/05/19 03:33:09;;;;;;;5.20;3.10;;;;;;;;;;5050911;28;20018;-70
2022/05/19 03:35:34;;;;;;;6.13;2.65;;;;;;;;;;5046258;28;20302;-70
2022/05/19 03:37:59;;;;;;;6.53;2.50;;;;;;;;;;5060049;28;20013;-70
2022/05/19 03:40:25;;;;;;;4.00;2.50;;;;;;;;;;5047143;28;20036;-69
2022/05/19 03:42:50;;;;;;;3.08;2.08;;;;;;;;;;5052329;28;20080;-70
2022/05/19 03:45:15;;;;;;;5.10;2.60;;;;;;;;;;5047465;28;20400;-69
2022/05/19 03:47:41;;;;;;;6.67;2.50;;;;;;;;;;5050861;28;20469;-68
2022/05/19 03:50:06;;;;;;;6.15;2.85;;;;;;;;;;5049189;28;20771;-69
2022/05/19 03:52:31;;;;;;;4.05;2.58;;;;;;;;;;5053186;28;20433;-68
2022/05/19 03:54:56;;;;;;;5.13;2.50;;;;;;;;;;5046200;28;20138;-70
2022/05/19 03:57:23;;;;;;;8.38;2.88;;;;;;;;;;5051679;28;20014;-68
2022/05/19 03:59:49;;;;;;;2.25;1.40;;;;;;;;;;5049201;28;20021;-69
2022/05/19 04:02:15;;;;;;;7.22;2.40;;;;;;;;;;5044849;28;20413;-69
2022/05/19 04:04:40;;;;;;;8.15;2.80;;;;;;;;;;5051625;28;20077;-69
2022/05/19 04:07:05;;;;;;;4.95;2.50;;;;;;;;;;5048605;28;20021;-69
2022/05/19 04:09:31;;;;;;;5.60;2.65;;;;;;;;;;5047049;28;20017;-69
2022/05/19 04:11:57;;;;;;;7.97;2.38;;;;;;;;;;5048109;28;20107;-70
2022/05/19 04:14:22;;;;;;;3.88;2.30;;;;;;;;;;5041948;28;20522;-68
2022/05/19 04:16:50;;;;;;;3.78;2.53;;;;;;;;;;5051215;28;20481;-70
2022/05/19 04:19:15;;;;;;;6.65;2.60;;;;;;;;;;5050003;28;20021;-69
2022/05/19 04:21:40;;;;;;;3.47;2.53;;;;;;;;;;5047906;28;20112;-70
2022/05/19 04:24:06;;;;;;;3.27;1.83;;;;;;;;;;5042692;28;20078;-71
2022/05/19 04:26:31;;;;;;;8.85;2.90;;;;;;;;;;5045944;28;20412;-70
2022/05/19 04:28:56;;;;;;;9.00;2.40;;;;;;;;;;5040549;28;20021;-71
2022/05/19 04:31:22;;;;;;;5.80;2.97;;;;;;;;;;5039765;28;20022;-70
2022/05/19 04:33:47;;;;;;;4.38;2.08;;;;;;;;;;5042118;28;20336;-72
2022/05/19 04:36:13;;;;;;;5.07;2.47;;;;;;;;;;5042873;28;20059;-71
2022/05/19 04:38:38;;;;;;;2.95;2.17;;;;;;;;;;5036670;28;20116;-71
2022/05/19 04:41:04;;;;;;;5.68;2.28;;;;;;;;;;5043484;28;20021;-71
2022/05/19 04:43:29;;;;;;;11.73;2.50;;;;;;;;;;5034013;28;20474;-71
2022/05/19 04:45:55;;;;;;;3.30;1.92;;;;;;;;;;5040851;28;20496;-71
2022/05/19 04:48:21;;;;;;;3.38;2.17;;;;;;;;;;5045858;28;20063;-71
2022/05/19 04:50:50;;;;;;;6.22;2.40;;;;;;;;;;5042954;28;20541;-71
2022/05/19 04:53:15;;;;;;;8.35;2.50;;;;;;;;;;5048046;28;20070;-71
2022/05/19 04:55:40;;;;;;;7.17;2.40;;;;;;;;;;5040618;28;20547;-71
2022/05/19 04:58:06;;;;;;;4.45;2.22;;;;;;;;;;5041833;28;20071;-71
2022/05/19 05:00:31;;;;;;;4.10;2.25;;;;;;;;;;5035988;28;20471;-70
2022/05/19 05:02:56;;;;;;;7.03;2.38;;;;;;;;;;5042764;28;20025;-71
2022/05/19 05:05:23;;;;;;;8.87;2.40;;;;;;;;;;5046039;28;20012;-71
2022/05/19 05:07:48;;;;;;;3.97;2.33;;;;;;;;;;5039581;28;20395;-71
2022/05/19 05:10:13;;;;;;;3.00;2.17;;;;;;;;;;5035441;28;20108;-71
2022/05/19 05:12:38;;;;;;;4.32;2.42;;;;;;;;;;5028301;28;20496;-71
2022/05/19 05:15:04;;;;;;;6.67;3.20;;;;;;;;;;5036865;28;20051;-71
2022/05/19 05:17:29;;;;;;;10.13;2.70;;;;;;;;;;5049257;28;20264;-70
2022/05/19 05:19:54;;;;;;;5.63;2.63;;;;;;;;;;5048139;28;20021;-70
2022/05/19 05:22:19;;;;;;;17.08;2.47;;;;;;;;;;5044059;28;20354;-71
2022/05/19 05:24:45;;;;;;;5.27;3.07;;;;;;;;;;5043424;28;20043;-71
2022/05/19 05:27:10;;;;;;;8.63;3.00;;;;;;;;;;5048140;28;20462;-71
2022/05/19 05:29:35;;;;;;;4.97;1.80;;;;;;;;;;5049995;28;20704;-71
2022/05/19 05:32:01;;;;;;;8.30;2.87;;;;;;;;;;5044980;28;20799;-70
2022/05/19 05:34:26;;;;;;;2.90;1.42;;;;;;;;;;5051044;28;20062;-70
2022/05/19 05:36:52;;;;;;;7.57;1.88;;;;;;;;;;5035477;28;20470;-70
2022/05/19 05:39:17;;;;;;;3.80;2.40;;;;;;;;;;5038999;28;20493;-69
2022/05/19 05:41:42;;;;;;;2.37;1.90;;;;;;;;;;5043553;28;20099;-70
2022/05/19 05:44:07;;;;;;;5.07;2.10;;;;;;;;;;5045524;28;20420;-70
2022/05/19 05:46:33;;;;;;;4.60;2.20;;;;;;;;;;5044802;28;20112;-70
2022/05/19 05:48:58;;;;;;;5.07;2.50;;;;;;;;;;5046234;28;20404;-70
2022/05/19 05:51:23;;;;;;;8.83;2.23;;;;;;;;;;5045700;28;20751;-69
2022/05/19 05:53:48;;;;;;;5.40;2.20;;;;;;;;;;5051336;28;20025;-70
2022/05/19 05:56:15;;;;;;;6.50;2.60;;;;;;;;;;5052789;28;20330;-70
2022/05/19 05:58:41;;;;;;;3.45;2.20;;;;;;;;;;5053315;28;20473;-71
2022/05/19 06:01:07;;;;;;;4.88;2.20;;;;;;;;;;5052327;28;20055;-70
2022/05/19 06:03:33;;;;;;;9.88;2.33;;;;;;;;;;5052277;28;20021;-70
2022/05/19 06:05:59;;;;;;;3.95;2.60;;;;;;;;;;5085550;28;20496;-70
2022/05/19 06:08:24;;;;;;;4.18;2.20;;;;;;;;;;5053311;28;20021;-71
2022/05/19 06:10:49;;;;;;;3.60;2.60;;;;;;;;;;5053224;28;20124;-71
2022/05/19 06:13:15;;;;;;;3.97;2.33;;;;;;;;;;5053693;28;20032;-70
2022/05/19 06:15:41;;;;;;;6.57;2.60;;;;;;;;;;5053590;28;20079;-70
2022/05/19 06:18:06;;;;;;;8.40;2.60;;;;;;;;;;5053173;28;20401;-69
2022/05/19 06:20:31;;;;;;;7.55;2.78;;;;;;;;;;5052654;28;20036;-70
2022/05/19 06:22:58;;;;;;;4.50;2.40;;;;;;;;;;5052718;28;20021;-69
2022/05/19 06:25:24;;;;;;;9.73;2.55;;;;;;;;;;5053538;28;20032;-71
2022/05/19 06:27:50;;;;;;;4.13;2.15;;;;;;;;;;5052983;28;20072;-71
2022/05/19 06:30:16;;;;;;;8.27;2.55;;;;;;;;;;5053298;28;20017;-71
2022/05/19 06:32:43;;;;;;;9.95;2.78;;;;;;;;;;5053261;28;20020;-71
2022/05/19 06:35:09;;;;;;;4.40;2.00;;;;;;;;;;5052623;28;20108;-70
2022/05/19 06:37:34;;;;;;;3.58;2.17;;;;;;;;;;5049236;28;20661;-70
2022/05/19 06:39:59;;;;;;;7.20;3.00;;;;;;;;;;5052670;28;20095;-70
2022/05/19 06:42:24;;;;;;;4.00;2.07;;;;;;;;;;5053233;28;20516;-70
2022/05/19 06:44:50;;;;;;;3.53;2.70;;;;;;;;;;5052996;28;20303;-70
2022/05/19 06:47:15;;;;;;;5.50;2.10;;;;;;;;;;5052575;28;20020;-70
2022/05/19 06:49:48;;;;;;;5.13;2.70;;;;;;;;;;5053043;28;20052;-70
2022/05/19 06:52:14;;;;;;;4.28;2.58;;;;;;;;;;5052534;28;20699;-70
2022/05/19 06:54:41;;;;;;;4.22;2.08;;;;;;;;;;5051539;28;20020;-71
2022/05/19 06:57:06;;;;;;;3.75;2.42;;;;;;;;;;5052589;28;20033;-70
2022/05/19 06:59:31;;;;;;;4.07;2.10;;;;;;;;;;5051232;28;20028;-70
2022/05/19 07:01:57;;;;;;;7.00;2.28;;;;;;;;;;5052465;28;20098;-70
2022/05/19 07:04:23;;;;;;;3.40;2.35;;;;;;;;;;5052382;28;20465;-70
2022/05/19 07:06:48;;;;;;;5.68;2.22;;;;;;;;;;5050884;28;20025;-70
2022/05/19 07:09:13;;;;;;;6.90;2.13;;;;;;;;;;5052076;28;20024;-70
2022/05/19 07:11:38;;;;;;;6.70;2.07;;;;;;;;;;5051938;28;20305;-70
2022/05/19 07:14:05;;;;;;;8.27;2.45;;;;;;;;;;5052290;28;20252;-71
2022/05/19 07:16:30;;;;;;;3.75;1.98;;;;;;;;;;5084350;28;20063;-70
2022/05/19 07:20:43;;;;;;;9.82;2.70;;;;;;;;;;5051973;28;20428;-70
2022/05/19 07:21:42;;;;;;;5.60;2.30;;;;;;;;;;5051918;28;20450;-70
2022/05/19 07:24:09;;;;;;;3.67;2.45;;;;;;;;;;5051786;28;20032;-71
2022/05/19 07:26:34;;;;;;;6.95;2.22;;;;;;;;;;5052018;28;20046;-71
2022/05/19 07:28:59;;;;;;;15.23;2.77;;;;;;;;;;5051672;28;20102;-70
2022/05/19 07:31:24;;;;;;;5.23;1.67;;;;;;;;;;5052079;28;20027;-71
2022/05/19 07:33:49;;;;;;;5.30;2.53;;;;;;;;;;5052198;28;20020;-71
2022/05/19 07:36:15;;;;;;;4.17;2.00;;;;;;;;;;5051429;28;20485;-69
2022/05/19 07:38:40;;;;;;;3.60;1.93;;;;;;;;;;5051343;28;20017;-68
2022/05/19 07:41:05;;;;;;;5.00;2.30;;;;;;;;;;5051573;28;20424;-68
2022/05/19 07:43:36;;;;;;;6.22;2.28;;;;;;;;;;5051598;28;20025;-69
2022/05/19 07:46:02;;;;;;;10.20;2.45;;;;;;;;;;5050201;28;20082;-69
2022/05/19 07:48:27;;;;;;;8.73;2.83;;;;;;;;;;5051893;28;20462;-69
2022/05/19 07:50:53;;;;;;;4.33;2.40;;;;;;;;;;5051364;28;20025;-69
2022/05/19 07:53:19;;;;;;;8.13;2.53;;;;;;;;;;5051577;28;20255;-69
2022/05/19 07:55:44;;;;;;;4.95;2.03;;;;;;;;;;5051905;28;20025;-69
2022/05/19 07:58:09;;;;;;;8.98;2.78;;;;;;;;;;5051011;28;20381;-69
2022/05/19 08:00:34;;;;;;;8.13;2.57;;;;;;;;;;5051432;28;20071;-69
2022/05/19 08:02:59;;;;;;;8.10;2.33;;;;;;;;;;5050021;28;20436;-69
2022/05/19 08:05:25;;;;;;;4.68;3.97;;;;;;;;;;5051466;28;20259;-69
2022/05/19 08:07:50;;;;;;;6.72;2.67;;;;;;;;;;5050981;28;20013;-69
2022/05/19 08:10:23;;;;;;;4.27;1.47;;;;;;;;;;5051295;28;20104;-69
2022/05/19 08:15:35;;;;;;;7.65;2.67;;;;;;;;;;5051276;28;20497;-69
2022/05/19 08:18:02;;;;;;;5.68;2.35;;;;;;;;;;5050938;28;20031;-69
2022/05/19 08:20:30;;;;;;;4.20;1.95;;;;;;;;;;5050350;28;20021;-69
2022/05/19 08:22:55;;;;;;;3.28;1.45;;;;;;;;;;5051113;28;20417;-70
2022/05/19 08:25:25;;;;;;;8.05;2.28;;;;;;;;;;5051015;28;20017;-70
2022/05/19 08:27:50;;;;;;;;;;;;;;;;;;5082945;28;20031;-69
2022/05/19 08:30:15;;;;;;;6.28;2.15;;;;;;;;;;5050778;28;19909;-69
2022/05/19 08:32:41;;;;;;;5.88;2.17;;;;;;;;;;5050795;28;20024;-70
2022/05/19 08:35:07;;;;;;;3.20;2.08;;;;;;;;;;5049585;28;20017;-70
2022/05/19 08:37:33;;;;;;;4.80;2.38;;;;;;;;;;5050200;28;20095;-69
2022/05/19 08:39:58;;;;;;;6.13;2.45;;;;;;;;;;5050692;28;20102;-70
2022/05/19 08:42:24;;;;;;;5.50;1.65;;;;;;;;;;5051086;28;20021;-70
2022/05/19 08:44:52;;;;;;;5.40;2.13;;;;;;;;;;5050654;28;20025;-71
2022/05/19 08:47:20;;;;;;;2.60;1.70;;;;;;;;;;5050338;28;20522;-71
2022/05/19 08:49:51;;;;;;;7.07;2.17;;;;;;;;;;5050680;28;20028;-71
2022/05/19 08:52:17;;;;;;;3.60;1.67;;;;;;;;;;5049265;28;20067;-71
2022/05/19 08:54:45;;;;;;;2.90;1.92;;;;;;;;;;5050671;28;20032;-71
2022/05/19 08:57:25;;;;;;;2.80;2.20;;;;;;;;;;5049998;28;20056;-71
2022/05/19 08:59:58;;;;;;;4.03;2.25;;;;;;;;;;5050650;28;20031;-71
2022/05/19 09:02:30;;;;;;;6.45;2.50;;;;;;;;;;5050352;28;20361;-71
2022/05/19 09:05:11;;;;;;;8.63;2.20;;;;;;;;;;5048655;28;20063;-71
2022/05/19 09:08:08;;;;;;;4.60;2.28;;;;;;;;;;5050297;28;20024;-71
2022/05/19 09:10:43;;;;;;;3.03;2.08;;;;;;;;;;5015907;28;20401;-70
2022/05/19 09:13:16;;;;;;;5.25;1.88;;;;;;;;;;5049961;28;20111;-71
2022/05/19 09:15:42;;;;;;;4.95;1.52;;;;;;;;;;5049994;28;20017;-71
2022/05/19 09:18:08;;;;;;;9.40;2.53;;;;;;;;;;5049392;28;20508;-71
2022/05/19 09:20:48;;;;;;;3.28;1.92;;;;;;;;;;5050116;28;20024;-71
2022/05/19 09:23:13;;;;;;;7.85;2.67;;;;;;;;;;5051513;28;20112;-71
2022/05/19 09:25:42;;;;;;;11.17;2.83;;;;;;;;;;5054121;28;20148;-71
2022/05/19 09:28:08;;;;;;;2.40;1.83;;;;;;;;;;5060316;22;20806;-89
2022/05/19 09:30:48;;;;;;;11.52;2.72;;;;;;;;;;5050020;28;20021;-91
2022/05/19 09:33:15;;;;;;;2.53;1.80;;;;;;;;;;5054905;28;20029;-92
2022/05/19 09:35:43;;;;;;;6.70;2.20;;;;;;;;;;5053243;28;20021;-90
2022/05/19 09:38:13;;;;;;;4.78;2.83;;;;;;;;;;5051366;28;20192;-91
2022/05/19 09:40:38;;;;;;;;;;;;;;;;;;5053211;28;20021;-91
2022/05/19 09:43:13;;;;;;;8.50;2.90;;;;;;;;;;5053123;28;20011;-91
2022/05/19 09:45:44;;;;;;;4.82;2.22;;;;;;;;;;5050469;28;20053;-93
2022/05/19 09:48:12;;;;;;;9.80;2.63;;;;;;;;;;5032537;28;20017;-90
2022/05/19 09:50:48;;;;;;;3.33;2.10;;;;;;;;;;5033238;28;20087;-90
2022/05/19 09:53:15;;;;;;;3.03;2.28;;;;;;;;;;5034473;28;20029;-91
2022/05/19 09:55:41;;;;;;;4.40;2.15;;;;;;;;;;5033247;28;20037;-91
2022/05/19 09:58:09;;;;;;;4.85;2.05;;;;;;;;;;5034207;28;20082;-90
2022/05/19 10:00:44;;;;;;;4.10;1.77;;;;;;;;;;5034126;28;20018;-89
2022/05/19 10:03:11;;;;;;;3.80;2.05;;;;;;;;;;5034149;28;20034;-90
2022/05/19 10:05:38;;;;;;;5.72;2.20;;;;;;;;;;5034230;28;20442;-90
2022/05/19 10:08:06;;;;;;;7.03;2.22;;;;;;;;;;5048852;28;20010;-92
2022/05/19 10:10:33;;;;;;;5.05;3.20;;;;;;;;;;5049079;28;20025;-91
2022/05/19 10:13:17;;;;;;;7.55;2.13;;;;;;;;;;5048863;28;20036;-91
2022/05/19 10:15:54;;;;;;;9.40;3.40;;;;;;;;;;5034051;28;20072;-90
2022/05/19 10:18:36;;;;;;;3.75;2.28;;;;;;;;;;5050782;28;20028;-91
2022/05/19 10:21:16;;;;;;;12.38;2.00;;;;;;;;;;5052415;28;20024;-91
2022/05/19 10:24:03;;;;;;;5.38;2.45;;;;;;;;;;5054068;28;20099;-90
2022/05/19 10:26:44;;;;;;;2.03;1.35;;;;;;;;;;5053754;28;20468;-91
2022/05/19 10:32:26;;;;;;;3.15;2.13;;;;;;;;;;5055000;28;20079;-90
2022/05/19 10:34:56;;;;;;;7.43;2.53;;;;;;;;;;5051136;28;20076;-91
2022/05/19 10:37:40;;;;;;;4.90;2.25;;;;;;;;;;5066904;28;20316;-91
2022/05/19 10:40:14;;;;;;;3.85;1.90;;;;;;;;;;5052280;28;20029;-90
2022/05/19 10:42:46;;;;;;;6.22;2.78;;;;;;;;;;5051914;28;20018;-91
2022/05/19 10:45:22;;;;;;;1.92;1.30;;;;;;;;;;5034698;28;20022;-92
2022/05/19 10:48:06;;;;;;;2.28;1.35;;;;;;;;;;5033998;28;20017;-90
2022/05/19 10:50:36;;;;;;;2.63;1.55;;;;;;;;;;5032461;28;20053;-90
2022/05/19 10:53:01;;;;;;;4.43;1.95;;;;;;;;;;5048561;28;20021;-90
2022/05/19 10:55:45;;;;;;;7.50;2.33;;;;;;;;;;5053345;28;20096;-89
2022/05/19 10:58:16;;;;;;;3.47;2.20;;;;;;;;;;5050973;28;20044;-91
2022/05/19 11:00:48;;;;;;;5.00;2.10;;;;;;;;;;5044018;28;20456;-90
2022/05/19 11:03:19;;;;;;;2.15;1.70;;;;;;;;;;5051146;28;20040;-90
2022/05/19 11:05:59;;;;;;;2.95;1.98;;;;;;;;;;5053615;28;20021;-90
2022/05/19 11:08:30;;;;;;;5.75;2.33;;;;;;;;;;5051777;28;20109;-92
2022/05/19 11:14:34;;;;;;;6.05;2.58;;;;;;;;;;4972578;28;20031;-91
2022/05/19 11:17:22;;;;;;;6.88;1.88;;;;;;;;;;5042328;28;20029;-90
2022/05/19 11:19:54;;;;;;;3.17;1.98;;;;;;;;;;5053105;28;20053;-90
2022/05/19 11:22:30;;;;;;;6.70;2.22;;;;;;;;;;5053606;28;20025;-91
2022/05/19 11:28:03;;;;;;;4.22;1.67;;;;;;;;;;5035191;28;20121;-90
2022/05/19 11:30:40;;;;;;;3.63;1.58;;;;;;;;;;5033333;28;20064;-90
2022/05/19 11:33:08;;;;;;;13.90;2.67;;;;;;;;;;5031169;28;20017;-90
2022/05/19 11:35:36;;;;;;;2.22;1.77;;;;;;;;;;5046383;23;20028;-66
2022/05/19 11:38:19;;;;;;;10.07;2.80;;;;;;;;;;5024576;28;20052;-67
2022/05/19 11:41:00;;;;;;;2.13;1.23;;;;;;;;;;5030359;28;20094;-67
2022/05/19 11:43:44;;;;;;;3.35;2.15;;;;;;;;;;5030640;28;20482;-67
2022/05/19 11:46:18;;;;;;;3.60;2.20;;;;;;;;;;5030873;28;20020;-67
2022/05/19 11:57:30;;;;;;;5.40;1.85;;;;;;;;;;5015770;28;20088;-68
2022/05/19 11:59:57;;;;;;;6.00;3.17;;;;;;;;;;5030734;28;20021;-68
2022/05/19 12:02:28;;;;;;;6.53;3.30;;;;;;;;;;5031522;28;20051;-68
2022/05/19 12:04:58;;;;;;;7.95;2.85;;;;;;;;;;5028602;28;20022;-68
2022/05/19 12:07:40;;;;;;;4.85;2.42;;;;;;;;;;5011084;28;20018;-67
2022/05/19 12:10:06;;;;;;;12.57;2.83;;;;;;;;;;5011683;28;20092;-67
2022/05/19 12:12:34;;;;;;;4.10;1.83;;;;;;;;;;5011393;28;20478;-68
2022/05/19 12:15:02;;;;;;;4.20;1.83;;;;;;;;;;5011432;28;20024;-67
2022/05/19 12:17:27;;;;;;;3.60;2.28;;;;;;;;;;5022611;28;20084;-68
2022/05/19 12:19:55;;;;;;;5.72;2.63;;;;;;;;;;5030624;28;20055;-68
2022/05/19 12:22:24;;;;;;;2.22;1.58;;;;;;;;;;5030678;28;20408;-67
2022/05/19 12:25:07;;;;;;;5.70;2.05;;;;;;;;;;5030925;28;20021;-68
2022/05/19 12:27:36;;;;;;;5.20;1.67;;;;;;;;;;5030836;28;20020;-68
2022/05/19 12:33:02;;;;;;;2.55;1.83;;;;;;;;;;5028491;28;20160;-68
2022/05/19 12:35:28;;;;;;;4.28;2.63;;;;;;;;;;5030045;28;20025;-68
2022/05/19 12:38:00;;;;;;;4.93;2.70;;;;;;;;;;5030287;28;20034;-68
2022/05/19 12:40:25;;;;;;;11.77;3.88;;;;;;;;;;5030784;28;20128;-68
2022/05/19 12:43:07;;;;;;;6.80;3.17;;;;;;;;;;5030876;28;20380;-68
2022/05/19 12:45:37;;;;;;;5.68;2.55;;;;;;;;;;5030684;28;20032;-68
2022/05/19 12:48:06;;;;;;;8.77;2.97;;;;;;;;;;5030331;28;20018;-68
2022/05/19 12:50:40;;;;;;;6.93;2.72;;;;;;;;;;5016673;28;20026;-68
2022/05/19 12:53:08;;;;;;;13.93;2.92;;;;;;;;;;5030563;28;20017;-67
2022/05/19 12:55:36;;;;;;;2.80;1.70;;;;;;;;;;5020897;28;20048;-68
2022/05/19 12:58:20;;;;;;;10.63;2.22;;;;;;;;;;5012224;28;20025;-68
2022/05/19 13:00:45;;;;;;;4.07;2.40;;;;;;;;;;5010970;28;20050;-68
2022/05/19 13:03:14;;;;;;;6.40;2.47;;;;;;;;;;5010543;28;20458;-67
2022/05/19 13:05:46;;;;;;;4.07;1.67;;;;;;;;;;5010618;28;20045;-68
2022/05/19 13:08:12;;;;;;;4.82;2.13;;;;;;;;;;5018992;28;20071;-67
2022/05/19 13:10:40;;;;;;;9.88;3.00;;;;;;;;;;5030472;28;20017;-67
2022/05/19 13:13:05;;;;;;;4.72;1.13;;;;;;;;;;5030199;28;20029;-68
2022/05/19 13:15:45;;;;;;;8.23;2.53;;;;;;;;;;5030087;28;20528;-67
2022/05/19 13:18:11;;;;;;;6.57;2.58;;;;;;;;;;5029861;28;20030;-67
2022/05/19 13:20:41;;;;;;;4.80;2.00;;;;;;;;;;5030260;28;20048;-67
2022/05/19 13:23:21;;;;;;;4.40;1.73;;;;;;;;;;5030075;28;20378;-68
2022/05/19 13:25:48;;;;;;;19.00;3.60;;;;;;;;;;5029451;28;20308;-68
2022/05/19 13:31:02;;;;;;;16.27;2.92;;;;;;;;;;5030493;28;20095;-68
2022/05/19 13:33:36;;;;;;;8.65;2.97;;;;;;;;;;5029816;28;20561;-68
2022/05/19 13:36:06;;;;;;;65.70;5.82;;;;;;;;;;5029833;28;20083;-67
2022/05/19 13:38:32;;;;;;;72.25;6.13;;;;;;;;;;5029618;28;20017;-67
2022/05/19 13:40:57;;;;;;;63.13;4.68;;;;;;;;;;5030044;28;20017;-67
2022/05/19 13:43:44;;;;;;;30.52;4.10;;;;;;;;;;5029137;28;20645;-66
2022/05/19 13:46:15;;;;;;;31.73;5.40;;;;;;;;;;5029760;28;20037;-67
2022/05/19 13:48:50;;;;;;;36.40;8.13;;;;;;;;;;5029687;28;20052;-67
2022/05/19 13:51:19;;;;;;;30.15;6.72;;;;;;;;;;5029657;28;20014;-67
2022/05/19 13:53:46;;;;;;;25.30;5.43;;;;;;;;;;5029569;28;20028;-67
2022/05/19 13:56:12;;;;;;;29.90;5.50;;;;;;;;;;5017794;28;20075;-67
2022/05/19 13:58:38;;;;;;;19.83;4.82;;;;;;;;;;5014706;28;20382;-67
2022/05/19 14:01:05;;;;;;;14.73;4.00;;;;;;;;;;5030087;28;20021;-67
2022/05/19 14:03:30;;;;;;;30.35;5.00;;;;;;;;;;5029581;28;20022;-66
2022/05/19 14:05:56;;;;;;;24.17;4.65;;;;;;;;;;5029905;28;20610;-67
2022/05/19 14:08:22;;;;;;;21.02;4.13;;;;;;;;;;5029720;28;20043;-67
2022/05/19 14:10:54;;;;;;;20.80;4.25;;;;;;;;;;5033615;28;20101;-67
2022/05/19 14:13:22;;;;;;;24.95;5.20;;;;;;;;;;5033327;28;20389;-67
2022/05/19 14:15:51;;;;;;;19.08;5.13;;;;;;;;;;5032778;28;20013;-67
2022/05/19 14:18:19;;;;;;;22.90;4.45;;;;;;;;;;5029779;28;20104;-67
2022/05/19 14:20:46;;;;;;;35.22;7.80;;;;;;;;;;5019672;28;20489;-66
2022/05/19 14:23:14;;;;;;;25.65;5.57;;;;;;;;;;5013716;28;20018;-67
2022/05/19 14:25:41;;;;;;;29.80;6.00;;;;;;;;;;5032787;28;20021;-66
2022/05/19 14:28:12;;;;;;;20.10;4.05;;;;;;;;;;5032551;28;20076;-66
2022/05/19 14:30:41;;;;;;;18.67;4.43;;;;;;;;;;5032949;28;20017;-66
2022/05/19 14:33:07;;;;;;;15.98;4.00;;;;;;;;;;5032114;28;20017;-66
2022/05/19 14:35:46;;;;;;;27.15;5.72;;;;;;;;;;5032875;28;20096;-66
2022/05/19 14:38:17;;;;;;;20.88;4.63;;;;;;;;;;5032460;28;20076;-66
2022/05/19 14:43:32;;;;;;;15.80;4.53;;;;;;;;;;5032789;28;20113;-65
2022/05/19 14:46:00;;;;;;;33.92;5.13;;;;;;;;;;5032739;28;20017;-66
2022/05/19 14:48:32;;;;;;;24.27;5.57;;;;;;;;;;5032488;28;20025;-66
2022/05/19 14:50:58;;;;;;;19.75;5.65;;;;;;;;;;5031898;28;20028;-66
2022/05/19 14:53:25;;;;;;;31.83;6.25;;;;;;;;;;5032917;28;20047;-66
2022/05/19 14:56:13;;;;;;;18.95;5.88;;;;;;;;;;5032202;28;20052;-66
2022/05/19 14:58:44;;;;;;;19.75;5.80;;;;;;;;;;5026385;28;20421;-66
2022/05/19 15:01:09;;;;;;;19.98;4.93;;;;;;;;;;5032409;28;20071;-66
2022/05/19 15:03:35;;;;;;;24.48;4.70;;;;;;;;;;5032851;28;20025;-66
2022/05/19 15:06:00;;;;;;;16.60;4.60;;;;;;;;;;5032120;28;20485;-67
2022/05/19 15:08:28;;;;;;;19.85;4.65;;;;;;;;;;5015699;28;20025;-66
2022/05/19 15:10:53;;;;;;;29.27;5.00;;;;;;;;;;5012559;28;20018;-67
2022/05/19 15:13:18;;;;;;;23.67;5.57;;;;;;;;;;5020660;28;20427;-68
2022/05/19 15:15:44;;;;;;;13.68;4.35;;;;;;;;;;5018446;28;20276;-68
2022/05/19 15:18:09;;;;;;;23.67;4.57;;;;;;;;;;5012307;28;20025;-68