Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:43;;;;;;;9.65;7.47;;;;;;;16.60;56.84;102263.75;5051490;28;20049;-70
2022/10/04 00:04:16;;;;;;;10.52;8.00;;;;;;;16.60;56.96;102259.19;5051888;28;20440;-67
2022/10/04 00:06:54;;;;;;;9.55;8.55;;;;;;;16.60;57.07;102258.31;5051806;28;20535;-67
2022/10/04 00:09:25;;;;;;;17.17;9.63;;;;;;;16.60;56.57;102259.19;5051821;28;20090;-67
2022/10/04 00:11:54;;;;;;;14.68;11.50;;;;;;;16.59;56.69;102246.59;5051323;28;20041;-68
2022/10/04 00:14:31;;;;;;;17.33;9.85;;;;;;;16.58;56.72;102242.16;5050151;28;20380;-68
2022/10/04 00:17:06;;;;;;;12.90;9.90;;;;;;;16.56;56.89;102246.84;5051525;28;20037;-68
2022/10/04 00:19:42;;;;;;;12.95;9.95;;;;;;;16.56;56.74;102248.69;5051333;28;20052;-68
2022/10/04 00:22:12;;;;;;;14.18;10.63;;;;;;;16.57;57.00;102247.69;5051306;28;20299;-68
2022/10/04 00:25:12;;;;;;;11.18;9.60;;;;;;;16.54;57.22;102237.94;5051532;28;20099;-68
2022/10/04 00:27:59;;;;;;;10.52;9.43;;;;;;;16.55;56.97;102238.81;5051472;28;20083;-68
2022/10/04 00:30:36;;;;;;;11.20;8.35;;;;;;;16.53;57.39;102241.63;5049290;28;20049;-67
2022/10/04 00:33:03;;;;;;;12.65;9.02;;;;;;;16.55;57.09;102230.69;5051193;28;20045;-68
2022/10/04 00:35:30;;;;;;;11.93;8.65;;;;;;;16.52;57.30;102227.22;5051148;28;20095;-68
2022/10/04 00:37:58;;;;;;;9.43;8.30;;;;;;;16.50;57.11;102225.59;5051614;28;20045;-67
2022/10/04 00:40:53;;;;;;;11.73;8.13;;;;;;;16.47;57.62;102226.69;5050853;28;20048;-67
2022/10/04 00:43:32;;;;;;;13.38;8.88;;;;;;;16.48;57.29;102224.84;5048436;28;20057;-68
2022/10/04 00:46:28;;;;;;;11.75;8.23;;;;;;;16.46;57.37;102224.97;5051329;28;20044;-68
2022/10/04 00:49:03;;;;;;;9.45;7.70;;;;;;;16.46;57.43;102213.25;5050297;28;20076;-68
2022/10/04 00:51:53;;;;;;;15.70;8.10;;;;;;;16.42;57.52;102212.59;5031133;28;20053;-68
2022/10/04 00:54:41;;;;;;;11.43;8.25;;;;;;;16.40;57.69;102225.41;5031177;28;20442;-67
2022/10/04 00:57:14;;;;;;;11.10;7.95;;;;;;;16.41;57.42;102227.16;5031248;28;20103;-66
2022/10/04 00:59:45;;;;;;;10.38;7.47;;;;;;;16.40;57.51;102220.00;5039188;28;20487;-67
2022/10/04 01:02:42;;;;;;;12.60;7.18;;;;;;;16.39;57.00;102212.84;5049333;28;20044;-66
2022/10/04 01:05:14;;;;;;;10.63;7.20;;;;;;;16.38;57.43;102218.38;5046187;28;20056;-67
2022/10/04 01:07:44;;;;;;;9.32;6.95;;;;;;;16.35;57.17;102214.03;5054083;28;20040;-67
2022/10/04 01:10:26;;;;;;;12.13;7.10;;;;;;;16.34;57.44;102208.69;5053023;28;20399;-66
2022/10/04 01:12:55;;;;;;;10.80;7.15;;;;;;;16.32;57.51;102203.38;5054703;28;20106;-67
2022/10/04 01:15:41;;;;;;;8.75;6.97;;;;;;;16.29;57.28;102198.19;5054876;28;20096;-67
2022/10/04 01:18:15;;;;;;;11.13;8.00;;;;;;;16.27;57.46;102185.72;5054783;28;20552;-67
2022/10/04 01:20:56;;;;;;;10.25;7.80;;;;;;;16.24;57.18;102186.81;5054608;28;20094;-67
2022/10/04 01:23:56;;;;;;;15.27;9.05;;;;;;;16.21;57.54;102179.78;5054322;28;20106;-67
2022/10/04 01:26:28;;;;;;;17.08;11.32;;;;;;;16.21;57.42;102168.06;5054873;28;20048;-66
2022/10/04 01:29:23;;;;;;;17.45;11.70;;;;;;;16.16;57.81;102168.41;5054555;28;20445;-67
2022/10/04 01:31:52;;;;;;;18.10;12.07;;;;;;;16.16;57.44;102178.38;5054617;28;20087;-67
2022/10/04 01:34:26;;;;;;;16.42;13.55;;;;;;;16.16;57.50;102168.41;5054502;28;20144;-67
2022/10/04 01:36:56;;;;;;;17.20;13.50;;;;;;;16.14;57.86;102169.50;5054642;28;20037;-67
2022/10/04 01:39:24;;;;;;;19.33;12.98;;;;;;;16.16;57.65;102168.41;5054272;28;20483;-67
2022/10/04 01:42:09;;;;;;;18.42;12.93;;;;;;;16.18;57.96;102160.16;5054609;28;20068;-67
2022/10/04 01:45:17;;;;;;;18.05;11.57;;;;;;;16.19;57.79;102151.06;5054663;28;20044;-67
2022/10/04 01:48:00;;;;;;;13.75;10.40;;;;;;;16.23;57.94;102151.69;5015497;28;20049;-67
2022/10/04 01:50:31;;;;;;;18.85;11.13;;;;;;;16.25;58.30;102149.75;5052785;28;20542;-66
2022/10/04 01:53:13;;;;;;;16.20;10.68;;;;;;;16.25;57.96;102150.59;5052254;28;20049;-67
2022/10/04 01:55:44;;;;;;;16.27;10.80;;;;;;;16.21;57.93;102149.09;5052826;28;20099;-67
2022/10/04 01:58:20;;;;;;;14.27;10.38;;;;;;;16.22;58.10;102156.25;5052956;28;20049;-67
2022/10/04 02:00:56;;;;;;;16.23;10.35;;;;;;;16.23;58.34;102154.41;5052483;28;20037;-66
2022/10/04 02:03:32;;;;;;;18.70;10.43;;;;;;;16.25;58.39;102145.19;5052706;28;20037;-66
2022/10/04 02:06:03;;;;;;;17.23;10.75;;;;;;;16.26;57.90;102144.19;5053959;28;20462;-67
2022/10/04 02:08:34;;;;;;;16.13;10.65;;;;;;;16.29;58.05;102145.81;5054013;28;20049;-67
2022/10/04 02:11:03;;;;;;;13.38;9.90;;;;;;;16.28;57.96;102142.25;5052139;28;20194;-67
2022/10/04 02:13:36;;;;;;;17.55;11.05;;;;;;;16.27;57.75;102134.22;5053276;28;20094;-67
2022/10/04 02:16:07;;;;;;;13.80;9.75;;;;;;;16.21;58.10;102130.13;5053689;28;20053;-67
2022/10/04 02:18:36;;;;;;;12.90;10.50;;;;;;;16.18;57.84;102127.66;5053881;28;20099;-67
2022/10/04 02:21:05;;;;;;;14.95;9.88;;;;;;;16.16;57.98;102125.06;5052275;28;20316;-66
2022/10/04 02:23:34;;;;;;;16.00;10.23;;;;;;;16.11;57.87;102121.81;5053043;28;20396;-67
2022/10/04 02:26:05;;;;;;;15.65;10.70;;;;;;;16.06;58.00;102113.16;5053864;28;20040;-67
2022/10/04 02:28:33;;;;;;;12.95;10.07;;;;;;;16.02;58.15;102100.81;5053445;28;20057;-67
2022/10/04 02:33:56;;;;;;;14.75;10.98;;;;;;;15.91;57.79;102089.91;5053288;28;20079;-67
2022/10/04 02:36:26;;;;;;;18.75;11.77;;;;;;;15.87;57.89;102091.97;5052339;28;20517;-67
2022/10/04 02:39:01;;;;;;;13.73;11.10;;;;;;;15.85;58.34;102095.78;5053005;28;20099;-67
2022/10/04 02:41:34;;;;;;;12.38;9.63;;;;;;;15.83;58.13;102095.91;5053434;28;20487;-67
2022/10/04 02:44:14;;;;;;;18.50;10.82;;;;;;;15.81;58.10;102089.72;5052287;28;20045;-67
2022/10/04 02:46:47;;;;;;;13.35;9.95;;;;;;;15.82;57.99;102088.75;5053369;28;20049;-67
2022/10/04 02:49:25;;;;;;;14.70;9.70;;;;;;;15.80;58.23;102085.28;5052515;28;20045;-67
2022/10/04 02:52:01;;;;;;;14.45;10.23;;;;;;;15.80;58.00;102082.56;5053050;28;20107;-67
2022/10/04 02:54:51;;;;;;;;;;;;;;;15.78;57.92;102076.41;5053736;28;20114;-67
2022/10/04 02:57:20;;;;;;;16.10;10.40;;;;;;;15.78;58.02;102068.28;5052452;28;19921;-67
2022/10/04 02:59:47;;;;;;;13.93;10.00;;;;;;;15.73;57.91;102065.03;5053289;28;20499;-68
2022/10/04 03:02:26;;;;;;;12.68;9.35;;;;;;;15.69;57.83;102066.25;5052832;28;20033;-67
2022/10/04 03:05:09;;;;;;;15.05;9.75;;;;;;;15.67;57.92;102059.22;5053093;28;20086;-67
2022/10/04 03:07:37;;;;;;;14.10;9.77;;;;;;;15.65;57.84;102067.44;5052533;28;20106;-67
2022/10/04 03:10:10;;;;;;;15.27;10.45;;;;;;;15.63;57.91;102063.13;5052913;28;20040;-67
2022/10/04 03:12:41;;;;;;;16.20;10.40;;;;;;;15.61;57.87;102056.94;5052645;28;20384;-68
2022/10/04 03:15:14;;;;;;;16.33;10.00;;;;;;;15.57;57.91;102056.25;5052804;28;20513;-67
2022/10/04 03:17:42;;;;;;;15.13;10.13;;;;;;;15.56;58.06;102057.22;5052231;28;20095;-68
2022/10/04 03:20:14;;;;;;;13.77;9.90;;;;;;;15.55;57.98;102050.06;5052773;28;20041;-68
2022/10/04 03:22:45;;;;;;;13.75;8.70;;;;;;;15.52;58.16;102045.75;5052720;28;20060;-69
2022/10/04 03:25:20;;;;;;;14.23;9.73;;;;;;;15.51;58.30;102040.44;5051412;28;20045;-68
2022/10/04 03:27:48;;;;;;;15.63;10.27;;;;;;;15.50;58.10;102044.13;5050698;28;20045;-68
2022/10/04 03:30:19;;;;;;;13.90;9.27;;;;;;;15.50;57.98;102042.28;5052035;28;20099;-67
2022/10/04 03:32:47;;;;;;;13.57;8.85;;;;;;;15.50;58.15;102045.00;5052555;28;20040;-68
2022/10/04 03:35:36;;;;;;;11.48;8.93;;;;;;;15.48;58.26;102046.94;5050858;28;20065;-68
2022/10/04 03:38:09;;;;;;;14.18;8.88;;;;;;;15.49;57.81;102042.41;5052694;28;20049;-68
2022/10/04 03:40:40;;;;;;;16.17;8.93;;;;;;;15.46;58.11;102034.50;5053959;28;20384;-67
2022/10/04 03:43:11;;;;;;;13.57;9.10;;;;;;;15.43;58.07;102037.44;5053882;28;20037;-68
2022/10/04 03:45:39;;;;;;;15.32;9.40;;;;;;;15.41;57.83;102040.25;5052136;28;20045;-68
2022/10/04 03:48:12;;;;;;;13.85;9.73;;;;;;;15.37;57.83;102041.44;5050797;28;20094;-67
2022/10/04 03:50:45;;;;;;;11.75;8.90;;;;;;;15.34;58.03;102041.66;5052074;28;20044;-67
2022/10/04 03:53:50;;;;;;;11.32;9.23;;;;;;;15.30;58.17;102037.47;5051842;28;20060;-67
2022/10/04 03:56:29;;;;;;;14.77;8.98;;;;;;;15.30;57.81;102037.47;5048030;28;20060;-68
2022/10/04 03:58:57;;;;;;;10.40;8.38;;;;;;;15.29;57.93;102024.03;5052033;28;20450;-67
2022/10/04 04:01:49;;;;;;;12.90;8.82;;;;;;;15.25;58.13;102031.50;5051841;28;20045;-67
2022/10/04 04:04:30;;;;;;;12.25;8.82;;;;;;;15.23;57.82;102028.91;5051698;28;20109;-68
2022/10/04 04:07:11;;;;;;;11.95;8.98;;;;;;;15.22;57.87;102024.47;5032012;28;20041;-67
2022/10/04 04:09:49;;;;;;;12.95;9.40;;;;;;;15.19;57.84;102022.00;5031739;28;20045;-67
2022/10/04 04:12:24;;;;;;;16.67;10.38;;;;;;;15.16;58.25;102019.50;5031713;28;20458;-67
2022/10/04 04:14:52;;;;;;;16.38;12.30;;;;;;;15.13;57.93;102016.16;5037453;28;20495;-67
2022/10/04 04:17:26;;;;;;;21.38;12.30;;;;;;;15.12;57.86;102006.31;5051535;28;20068;-67
2022/10/04 04:19:56;;;;;;;15.95;10.65;;;;;;;15.07;58.11;102003.94;5051626;28;20041;-67
2022/10/04 04:22:23;;;;;;;17.40;11.35;;;;;;;15.05;57.90;102005.88;5051371;28;20045;-67
2022/10/04 04:24:50;;;;;;;14.57;10.38;;;;;;;15.03;57.99;102005.13;5051254;28;20106;-67
2022/10/04 04:27:18;;;;;;;15.27;10.82;;;;;;;15.00;58.08;102012.59;5051593;28;20041;-67
2022/10/04 04:29:51;;;;;;;14.23;9.48;;;;;;;15.00;57.93;102013.47;5051333;28;20041;-67
2022/10/04 04:32:30;;;;;;;11.15;9.45;;;;;;;15.00;58.02;102015.31;5050708;28;20447;-67
2022/10/04 04:35:05;;;;;;;11.50;9.52;;;;;;;14.96;58.26;102017.34;5051430;28;20483;-67
2022/10/04 04:37:34;;;;;;;12.30;9.50;;;;;;;14.93;57.83;102020.28;5051306;28;20041;-68
2022/10/04 04:40:18;;;;;;;15.15;9.20;;;;;;;14.91;58.35;102022.22;5050788;28;20040;-67
2022/10/04 04:42:46;;;;;;;17.17;8.82;;;;;;;14.88;58.36;102022.44;5051002;28;20041;-68
2022/10/04 04:45:18;;;;;;;16.73;9.13;;;;;;;14.86;58.13;102016.25;5051397;28;20102;-67
2022/10/04 04:47:49;;;;;;;12.75;8.50;;;;;;;14.85;57.79;102006.41;5049740;28;20534;-67
2022/10/04 04:50:17;;;;;;;14.25;8.80;;;;;;;14.82;58.01;102007.47;5050793;28;20041;-67
2022/10/04 04:52:53;;;;;;;11.73;8.63;;;;;;;14.83;58.25;102000.22;5050766;28;20041;-67
2022/10/04 04:55:32;;;;;;;13.90;8.90;;;;;;;14.83;58.06;101994.81;5051172;28;20044;-67
2022/10/04 04:58:25;;;;;;;13.63;8.40;;;;;;;14.82;58.01;101996.66;5051095;28;20120;-67
2022/10/04 05:01:00;;;;;;;13.68;8.23;;;;;;;14.80;58.03;101984.22;5050684;28;20041;-68
2022/10/04 05:03:30;;;;;;;13.32;9.18;;;;;;;14.75;58.29;101984.56;5049509;28;20091;-67
2022/10/04 05:06:01;;;;;;;9.88;8.15;;;;;;;14.71;58.04;101985.75;5051015;28;20045;-68
2022/10/04 05:08:30;;;;;;;11.57;8.90;;;;;;;14.66;58.02;101987.03;5051014;28;20056;-67
2022/10/04 05:10:56;;;;;;;12.15;8.80;;;;;;;14.61;58.38;101987.34;5050583;28;20045;-68
2022/10/04 05:13:37;;;;;;;12.40;8.80;;;;;;;14.57;58.20;101985.84;5050719;28;20052;-68
2022/10/04 05:16:33;;;;;;;12.63;8.80;;;;;;;14.55;58.51;101985.09;5050552;28;20507;-67
2022/10/04 05:19:04;;;;;;;11.77;8.95;;;;;;;14.55;58.24;101979.69;5050954;28;20068;-67
2022/10/04 05:21:33;;;;;;;14.65;9.48;;;;;;;14.54;58.72;101988.75;5049823;28;20049;-68
2022/10/04 05:24:18;;;;;;;14.85;8.05;;;;;;;14.52;58.64;101986.16;5050919;28;20041;-67
2022/10/04 05:26:49;;;;;;;15.45;7.88;;;;;;;14.53;58.51;101987.91;5050730;28;20067;-67
2022/10/04 05:29:18;;;;;;;14.25;8.70;;;;;;;14.51;58.32;101995.25;5050397;28;20045;-67
2022/10/04 05:31:57;;;;;;;12.48;8.25;;;;;;;14.46;58.54;102002.81;5050560;28;20229;-68
2022/10/04 05:34:27;;;;;;;11.27;8.02;;;;;;;14.42;58.47;101998.59;5050978;28;20041;-68
2022/10/04 05:37:09;;;;;;;14.40;8.32;;;;;;;14.43;58.27;101999.44;5050423;28;20118;-68
2022/10/04 05:39:42;;;;;;;11.68;7.93;;;;;;;14.42;58.58;102001.28;5050432;28;20079;-68
2022/10/04 05:42:27;;;;;;;11.68;7.53;;;;;;;14.42;58.39;101995.88;5048772;28;20049;-67
2022/10/04 05:44:57;;;;;;;12.88;7.10;;;;;;;14.44;58.28;102004.75;5049476;28;20049;-68
2022/10/04 05:47:29;;;;;;;10.05;7.38;;;;;;;14.43;58.24;101997.63;5050837;28;20087;-68
2022/10/04 05:49:59;;;;;;;10.55;6.82;;;;;;;14.45;58.45;102009.19;5050134;28;20045;-69
2022/10/04 05:52:34;;;;;;;13.13;6.85;;;;;;;14.44;58.36;102010.16;5052455;28;20044;-69
2022/10/04 05:55:54;;;;;;;13.00;7.82;;;;;;;14.43;58.17;102013.84;5054276;28;20492;-68
2022/10/04 05:59:00;;;;;;;15.07;7.30;;;;;;;14.41;58.41;102010.34;5044050;28;20041;-67
2022/10/04 06:01:36;;;;;;;9.82;7.05;;;;;;;14.37;58.02;102008.81;5028488;28;20070;-67
2022/10/04 06:04:35;;;;;;;9.88;6.85;;;;;;;14.34;58.46;102003.63;5034325;28;20041;-67
2022/10/04 06:07:39;;;;;;;15.55;7.35;;;;;;;14.31;58.06;102007.41;5034126;28;20042;-67
2022/10/04 06:10:36;;;;;;;12.10;8.30;;;;;;;14.29;58.20;102009.34;5045583;28;20083;-67
2022/10/04 06:13:24;;;;;;;12.35;8.07;;;;;;;14.30;58.37;102008.38;5053733;28;20041;-68
2022/10/04 06:16:19;;;;;;;10.02;7.28;;;;;;;14.31;58.26;102010.09;5052985;28;20052;-68
2022/10/04 06:19:08;;;;;;;13.30;7.63;;;;;;;14.33;58.24;102004.59;5053674;28;20083;-68
2022/10/04 06:22:05;;;;;;;10.90;7.30;;;;;;;14.35;58.31;102007.19;5053210;28;20057;-69
2022/10/04 06:24:36;;;;;;;;;;;;;;;14.35;58.60;102012.59;5054813;28;20460;-68
2022/10/04 06:27:12;;;;;;;12.43;6.55;;;;;;;14.40;58.54;102013.16;5053485;28;20003;-68
2022/10/04 06:29:45;;;;;;;13.13;6.55;;;;;;;14.38;58.16;102009.69;5053338;28;20041;-67
2022/10/04 06:32:27;;;;;;;10.40;6.40;;;;;;;14.38;58.30;102012.38;5053385;28;20041;-67
2022/10/04 06:35:09;;;;;;;10.10;6.70;;;;;;;14.40;58.39;102014.00;5053689;28;20450;-68
2022/10/04 06:38:05;;;;;;;11.07;7.10;;;;;;;14.40;58.91;102014.00;5053293;28;20059;-67
2022/10/04 06:41:13;;;;;;;11.70;6.82;;;;;;;14.40;58.58;102015.84;5052887;28;20060;-67
2022/10/04 06:44:11;;;;;;;10.70;6.95;;;;;;;14.42;58.59;102013.91;5047022;28;20106;-68
2022/10/04 06:46:48;;;;;;;8.93;6.97;;;;;;;14.46;58.87;102008.22;5053417;28;20098;-67
2022/10/04 06:49:41;;;;;;;12.70;7.82;;;;;;;14.46;58.78;102001.94;5052937;28;20045;-67
2022/10/04 06:52:36;;;;;;;11.95;7.07;;;;;;;14.49;58.96;101996.31;5065150;28;20454;-67
2022/10/04 06:55:24;;;;;;;11.55;7.53;;;;;;;14.53;58.94;102004.13;5033548;28;20554;-67
2022/10/04 06:58:22;;;;;;;15.00;8.30;;;;;;;14.56;59.10;102003.91;5044318;28;20456;-67
2022/10/04 07:00:57;;;;;;;12.05;7.88;;;;;;;14.60;58.96;101991.91;5054008;28;20102;-67
2022/10/04 07:03:37;;;;;;;9.75;8.10;;;;;;;14.65;59.33;101988.00;5066444;28;20041;-67
2022/10/04 07:06:11;;;;;;;11.20;8.13;;;;;;;14.66;59.05;101993.31;5057208;28;20124;-67
2022/10/04 07:08:38;;;;;;;11.15;7.53;;;;;;;14.66;59.05;101998.72;5053036;28;20049;-67
2022/10/04 07:11:12;;;;;;;12.73;7.47;;;;;;;14.69;59.38;102003.03;5052886;28;20415;-67
2022/10/04 07:14:12;;;;;;;10.02;7.72;;;;;;;14.71;59.52;102009.22;5052490;28;20045;-67
2022/10/04 07:16:55;;;;;;;11.07;7.15;;;;;;;14.77;59.47;102011.50;5052666;28;20044;-67
2022/10/04 07:19:30;;;;;;;10.55;7.45;;;;;;;14.87;59.76;102007.19;5052671;28;20067;-67
2022/10/04 07:22:05;;;;;;;12.82;7.38;;;;;;;15.00;59.69;101999.06;5051072;28;20099;-67
2022/10/04 07:24:49;;;;;;;13.65;8.32;;;;;;;15.11;59.94;102008.16;5052662;28;20064;-67
2022/10/04 07:27:22;;;;;;;12.48;7.90;;;;;;;15.24;60.06;102000.00;5052740;28;20041;-67
2022/10/04 07:29:54;;;;;;;12.32;6.88;;;;;;;15.37;59.57;102000.84;5051509;28;20045;-68
2022/10/04 07:32:26;;;;;;;11.80;7.03;;;;;;;15.47;59.78;101995.63;5051281;28;20179;-67
2022/10/04 07:35:08;;;;;;;13.07;6.65;;;;;;;15.61;59.52;101992.81;5052828;28;20045;-67
2022/10/04 07:37:56;;;;;;;12.57;7.10;;;;;;;15.76;59.58;101990.81;5052485;28;20556;-67
2022/10/04 07:40:32;;;;;;;11.13;6.85;;;;;;;15.94;59.27;101988.56;5052419;28;20068;-67
2022/10/04 07:43:04;;;;;;;;;;;;;;;16.12;59.29;102003.44;5051451;28;20049;-67
2022/10/04 07:45:36;;;;;;;11.85;7.18;;;;;;;16.28;58.99;101993.16;5052534;28;19921;-68
2022/10/04 07:48:12;;;;;;;8.30;6.97;;;;;;;16.42;58.80;101992.97;5052618;28;20103;-68
2022/10/04 07:50:57;;;;;;;11.13;6.43;;;;;;;16.56;58.84;101993.75;5052124;28;20037;-68
2022/10/04 07:53:36;;;;;;;9.75;6.70;;;;;;;16.75;58.72;101997.63;5052016;28;20041;-68
2022/10/04 07:56:16;;;;;;;8.45;5.80;;;;;;;16.93;58.23;101992.59;5052167;28;20037;-68
2022/10/04 07:59:14;;;;;;;11.60;6.75;;;;;;;17.08;58.10;102004.09;5051450;28;20045;-68
2022/10/04 08:02:15;;;;;;;11.73;6.68;;;;;;;17.23;58.26;102002.88;5051414;28;20515;-69
2022/10/04 08:05:17;;;;;;;8.73;6.68;;;;;;;17.39;57.61;101997.94;5052105;28;20029;-68
2022/10/04 08:08:07;;;;;;;10.05;7.25;;;;;;;17.55;57.61;101997.53;5040001;28;20554;-69
2022/10/04 08:10:55;;;;;;;12.35;6.90;;;;;;;17.74;57.57;101991.47;5051450;28;20103;-69
2022/10/04 08:13:46;;;;;;;9.82;6.32;;;;;;;17.90;57.62;101985.66;5050148;28;20052;-69
2022/10/04 08:16:32;;;;;;;9.93;5.93;;;;;;;18.06;57.36;101986.09;5044949;28;20041;-68
2022/10/04 08:19:36;;;;;;;9.23;6.40;;;;;;;18.24;56.79;101981.81;5043015;28;20462;-69
2022/10/04 08:22:15;;;;;;;9.73;6.00;;;;;;;18.43;56.62;101972.91;5050685;28;20044;-70
2022/10/04 08:24:51;;;;;;;15.05;5.88;;;;;;;18.58;56.62;101976.16;5049698;28;20045;-69
2022/10/04 08:27:38;;;;;;;9.40;6.05;;;;;;;18.66;55.89;101973.72;5033400;28;20135;-70
2022/10/04 08:30:08;;;;;;;;;;;;;;;18.75;56.22;101981.06;5049880;28;20044;-68
2022/10/04 08:32:50;;;;;;;9.68;6.03;;;;;;;18.92;55.89;101983.16;5061348;28;19921;-69
2022/10/04 08:35:19;;;;;;;8.52;6.55;;;;;;;19.11;55.71;101984.25;5065237;28;20107;-67
2022/10/04 08:38:01;;;;;;;12.77;6.55;;;;;;;19.28;55.72;101981.75;5070850;28;20086;-67
2022/10/04 08:40:43;;;;;;;10.68;6.43;;;;;;;19.43;55.42;101984.97;5070815;28;20032;-66
2022/10/04 08:43:19;;;;;;;8.45;6.03;;;;;;;19.58;55.17;101977.31;5064752;28;20037;-67
2022/10/04 08:45:55;;;;;;;12.63;6.78;;;;;;;19.72;54.82;101973.31;5050193;28;20376;-68
2022/10/04 08:48:34;;;;;;;10.45;6.30;;;;;;;19.86;54.52;101972.91;5050791;28;20043;-68
2022/10/04 08:51:09;;;;;;;11.00;7.13;;;;;;;20.03;54.49;101976.78;5050481;28;20079;-69
2022/10/04 08:54:03;;;;;;;10.40;6.75;;;;;;;20.17;54.19;101984.56;5050103;28;20449;-69
2022/10/04 08:56:32;;;;;;;14.25;7.30;;;;;;;20.30;53.87;101976.94;5083045;28;20106;-68
2022/10/04 08:59:45;;;;;;;12.57;7.13;;;;;;;20.40;53.84;101979.69;5050851;28;20037;-67
2022/10/04 09:02:56;;;;;;;11.25;6.80;;;;;;;20.53;53.43;101988.44;5033619;28;20060;-69
2022/10/04 09:06:06;;;;;;;10.93;7.18;;;;;;;20.63;53.11;101986.56;4987443;28;20137;-69
2022/10/04 09:08:51;;;;;;;12.52;7.22;;;;;;;20.76;53.40;101978.06;5010331;28;20065;-69
2022/10/04 09:11:40;;;;;;;11.13;6.88;;;;;;;20.88;52.81;101976.91;5029450;28;20049;-69
2022/10/04 09:14:13;;;;;;;12.25;6.88;;;;;;;20.93;52.42;101977.31;5048344;28;20098;-69
2022/10/04 09:16:47;;;;;;;8.98;6.03;;;;;;;20.96;52.12;101966.09;5049422;28;20531;-69
2022/10/04 09:19:38;;;;;;;9.15;6.10;;;;;;;20.99;52.14;101970.38;5049125;28;20049;-69
2022/10/04 09:22:29;;;;;;;8.95;5.88;;;;;;;21.06;52.13;101980.56;5050300;28;20095;-69
2022/10/04 09:25:08;;;;;;;8.13;5.78;;;;;;;21.14;51.89;101977.09;5050650;28;20470;-68
2022/10/04 09:27:50;;;;;;;10.35;6.38;;;;;;;21.19;51.81;101983.81;5052995;28;20037;-69
2022/10/04 09:30:23;;;;;;;9.75;5.85;;;;;;;21.26;51.43;101984.09;5054199;28;20053;-70
2022/10/04 09:32:58;;;;;;;8.60;5.80;;;;;;;21.35;51.37;101976.88;5053954;28;20492;-69
2022/10/04 09:35:53;;;;;;;10.75;5.88;;;;;;;21.42;51.03;101965.19;5054416;28;20091;-69
2022/10/04 09:38:50;;;;;;;11.27;5.65;;;;;;;21.53;51.12;101964.97;5054346;28;20041;-69
2022/10/04 09:41:44;;;;;;;8.85;5.53;;;;;;;21.64;51.32;101965.81;5054217;28;20124;-68
2022/10/04 09:44:42;;;;;;;7.25;5.55;;;;;;;21.69;50.72;101960.72;5054179;28;20098;-69
2022/10/04 09:47:30;;;;;;;11.45;6.28;;;;;;;21.71;50.61;101951.34;5054299;28;20041;-68
2022/10/04 09:50:25;;;;;;;11.32;6.00;;;;;;;21.79;50.59;101958.78;5054092;28;20087;-69
2022/10/04 09:53:30;;;;;;;10.85;5.78;;;;;;;21.91;50.29;101953.94;5053478;28;20041;-68
2022/10/04 09:56:08;;;;;;;11.77;6.35;;;;;;;22.04;50.27;101962.66;5032443;28;20480;-69
2022/10/04 09:58:45;;;;;;;8.82;4.93;;;;;;;22.13;50.19;101962.56;5053814;28;20044;-69
2022/10/04 10:01:27;;;;;;;9.68;4.95;;;;;;;22.24;49.73;101960.59;5053308;28;20071;-69
2022/10/04 10:04:31;;;;;;;10.35;4.95;;;;;;;22.30;49.58;101952.66;5053913;28;20033;-68
2022/10/04 10:07:19;;;;;;;8.70;5.10;;;;;;;22.43;49.58;101958.56;5054016;28;20099;-69
2022/10/04 10:13:38;;;;;;;7.10;4.35;;;;;;;22.72;49.28;101954.66;5053234;28;20095;-69
2022/10/04 10:16:40;;;;;;;9.32;4.72;;;;;;;22.78;48.78;101957.63;5053749;28;20134;-68
2022/10/04 10:19:55;;;;;;;6.40;3.60;;;;;;;22.79;48.47;101948.38;5053263;28;20087;-67
2022/10/04 10:22:59;;;;;;;7.63;4.20;;;;;;;22.86;48.64;101939.53;5022029;28;20058;-67
2022/10/04 10:25:38;;;;;;;7.85;3.90;;;;;;;22.95;48.62;101938.56;5033529;28;20127;-66
2022/10/04 10:28:16;;;;;;;7.85;4.60;;;;;;;23.00;48.09;101931.56;5033219;28;20446;-66
2022/10/04 10:31:12;;;;;;;7.93;4.07;;;;;;;23.05;48.14;101933.84;5032876;28;20092;-66
2022/10/04 10:34:13;;;;;;;9.23;4.00;;;;;;;23.18;48.24;101934.25;5051264;28;20068;-67
2022/10/04 10:37:07;;;;;;;9.25;4.85;;;;;;;23.33;48.01;101918.88;5053337;28;20407;-67
2022/10/04 10:40:01;;;;;;;5.63;3.88;;;;;;;23.39;47.69;101922.84;5053018;28;20384;-67
2022/10/04 10:42:38;;;;;;;7.53;4.30;;;;;;;23.50;47.50;101925.28;5055086;28;20041;-67
2022/10/04 10:45:44;;;;;;;9.25;4.43;;;;;;;23.61;47.48;101927.75;5053981;28;20071;-66
2022/10/04 10:48:34;;;;;;;7.38;4.07;;;;;;;23.71;47.11;101928.44;5054885;28;20135;-67
2022/10/04 10:51:09;;;;;;;7.22;3.70;;;;;;;23.79;46.95;101927.63;5049202;28;20523;-66
2022/10/04 10:54:08;;;;;;;6.88;3.45;;;;;;;23.82;46.49;101934.66;5052078;28;20037;-67
2022/10/04 10:56:59;;;;;;;5.68;3.63;;;;;;;23.84;46.26;101929.88;5052701;28;20103;-67
2022/10/04 11:00:00;;;;;;;8.70;4.75;;;;;;;23.82;46.41;101937.41;5052427;28;20057;-67
2022/10/04 11:03:18;;;;;;;7.95;3.88;;;;;;;23.84;45.98;101946.31;5052192;28;20045;-67
2022/10/04 11:06:05;;;;;;;7.90;3.50;;;;;;;23.94;46.35;101942.41;5051702;28;20041;-67
2022/10/04 11:09:05;;;;;;;9.15;3.50;;;;;;;24.08;46.32;101933.50;5052505;28;20107;-67
2022/10/04 11:11:56;;;;;;;6.43;3.22;;;;;;;24.20;45.75;101930.41;5052037;28;20041;-67
2022/10/04 11:14:46;;;;;;;5.57;3.10;;;;;;;24.15;44.97;101928.16;5052817;28;20041;-67
2022/10/04 11:17:37;;;;;;;6.78;3.08;;;;;;;24.16;45.20;101918.03;5052559;28;20044;-67
2022/10/04 11:20:15;;;;;;;6.95;3.28;;;;;;;24.22;45.39;101920.97;5052000;28;20503;-68
2022/10/04 11:23:00;;;;;;;6.35;3.50;;;;;;;24.31;45.15;101908.13;5050749;28;20090;-67
2022/10/04 11:25:47;;;;;;;8.18;3.95;;;;;;;24.39;44.97;101899.88;5052578;28;20509;-67
2022/10/04 11:28:56;;;;;;;5.60;3.40;;;;;;;24.49;45.02;101900.53;5047846;28;20098;-67
2022/10/04 11:31:54;;;;;;;7.18;3.30;;;;;;;24.65;44.94;101900.53;5051080;28;20336;-67
2022/10/04 11:35:21;;;;;;;7.68;3.35;;;;;;;24.73;44.73;101896.06;5052258;28;20049;-67
2022/10/04 11:38:14;;;;;;;7.85;3.33;;;;;;;24.87;44.59;101892.56;5017857;28;20103;-67
2022/10/04 11:41:06;;;;;;;5.97;3.40;;;;;;;24.94;44.29;101879.84;5051737;28;20048;-66
2022/10/04 11:43:35;;;;;;;9.13;3.58;;;;;;;25.05;44.22;101889.59;5049115;28;20053;-67
2022/10/04 11:46:19;;;;;;;5.60;3.10;;;;;;;25.16;43.52;101878.22;5052080;28;20090;-67
2022/10/04 11:49:23;;;;;;;4.60;2.88;;;;;;;25.18;43.22;101877.00;5051341;28;20060;-67
2022/10/04 11:52:21;;;;;;;6.10;2.90;;;;;;;25.21;43.09;101876.63;5044937;28;20106;-66
2022/10/04 11:55:09;;;;;;;6.32;2.83;;;;;;;25.23;42.51;101866.31;5051814;28;20107;-69
2022/10/04 11:58:13;;;;;;;8.05;3.00;;;;;;;25.17;42.57;101867.03;5050059;28;20041;-69
2022/10/04 12:01:07;;;;;;;7.60;3.20;;;;;;;25.21;42.58;101857.41;5049154;28;20045;-69
2022/10/04 12:03:46;;;;;;;9.23;2.72;;;;;;;25.30;42.43;101856.34;5050236;28;20041;-71
2022/10/04 12:06:25;;;;;;;4.97;2.92;;;;;;;25.38;42.36;101858.19;5050395;28;20372;-69
2022/10/04 12:08:58;;;;;;;6.50;2.70;;;;;;;25.46;42.01;101863.63;5048454;28;20502;-69
2022/10/04 12:14:59;;;;;;;5.50;3.33;;;;;;;25.46;41.97;101871.03;5051464;28;20083;-69
2022/10/04 12:17:46;;;;;;;6.05;2.83;;;;;;;25.48;41.60;101858.81;5051069;28;20264;-68
2022/10/04 12:20:38;;;;;;;5.03;2.63;;;;;;;25.55;41.74;101864.44;5051113;28;20052;-69
2022/10/04 12:23:27;;;;;;;10.23;3.00;;;;;;;25.62;41.67;101848.91;5051118;28;20355;-69
2022/10/04 12:26:19;;;;;;;4.55;2.70;;;;;;;25.70;41.51;101846.13;5051372;28;20049;-69
2022/10/04 12:28:57;;;;;;;5.70;2.75;;;;;;;25.71;41.05;101844.22;5050794;28;20114;-69
2022/10/04 12:31:33;;;;;;;6.45;2.45;;;;;;;25.64;40.91;101844.94;5050703;28;20041;-69
2022/10/04 12:34:30;;;;;;;11.52;3.10;;;;;;;25.67;40.95;101835.50;5051200;28;20052;-70
2022/10/04 12:37:15;;;;;;;4.10;2.50;;;;;;;25.77;41.18;101836.09;5051151;28;20041;-69