Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:26;;;;;;;38.73;17.93;;;;;;;2.26;nan;96771.47;5143764;27;20207;-71
2022/03/15 00:04:55;;;;;;;34.33;18.40;;;;;;;2.26;nan;96779.00;5145331;27;20215;-70
2022/03/15 00:07:22;;;;;;;29.90;17.80;;;;;;;2.27;nan;96783.22;5142017;27;20199;-71
2022/03/15 00:09:50;;;;;;;42.50;17.87;;;;;;;2.11;nan;96781.13;5145596;27;20191;-71
2022/03/15 00:12:17;;;;;;;34.50;18.07;;;;;;;1.96;nan;96784.09;5143932;27;20224;-70
2022/03/15 00:14:44;;;;;;;32.00;16.03;;;;;;;1.93;nan;96777.31;5078970;27;20207;-71
2022/03/15 00:17:12;;;;;;;31.13;16.93;;;;;;;2.01;nan;96777.50;5102203;27;20233;-71
2022/03/15 00:19:39;;;;;;;32.23;17.37;;;;;;;1.84;nan;96779.56;5123248;27;20208;-71
2022/03/15 00:22:07;;;;;;;29.37;16.47;;;;;;;1.61;nan;96785.59;5072657;27;20228;-71
2022/03/15 00:24:34;;;;;;;35.10;16.10;;;;;;;1.50;nan;96779.41;5088249;27;20707;-71
2022/03/15 00:27:01;;;;;;;34.67;17.13;;;;;;;1.40;nan;96774.97;5115644;27;20203;-71
2022/03/15 00:29:29;;;;;;;30.53;15.33;;;;;;;1.33;nan;96754.75;5124865;27;21758;-71
2022/03/15 00:31:56;;;;;;;31.50;14.77;;;;;;;1.38;nan;96772.41;5103169;27;20325;-71
2022/03/15 00:34:22;;;;;;;29.33;15.97;;;;;;;1.33;nan;96769.78;5118075;27;20200;-71
2022/03/15 00:36:49;;;;;;;32.67;19.43;;;;;;;1.46;nan;96758.47;5083681;27;20602;-72
2022/03/15 00:39:18;;;;;;;38.57;19.83;;;;;;;1.70;nan;96760.81;5085037;27;20215;-71
2022/03/15 00:41:44;;;;;;;39.73;19.10;;;;;;;1.67;nan;96761.56;5112728;27;20201;-71
2022/03/15 00:44:11;;;;;;;39.87;21.80;;;;;;;1.62;nan;96763.09;5135790;27;20206;-71
2022/03/15 00:46:38;;;;;;;43.17;22.10;;;;;;;1.65;nan;96757.31;5130450;27;20281;-71
2022/03/15 00:49:05;;;;;;;51.13;22.03;;;;;;;1.79;nan;96771.06;5102554;27;20206;-71
2022/03/15 00:51:34;;;;;;;41.50;21.60;;;;;;;1.90;nan;96761.34;5067674;27;20677;-71
2022/03/15 00:54:01;;;;;;;54.47;23.90;;;;;;;1.98;nan;96757.41;5133688;27;20633;-71
2022/03/15 00:56:29;;;;;;;54.67;23.73;;;;;;;1.52;nan;96747.75;5106748;27;20206;-70
2022/03/15 00:58:56;;;;;;;53.00;26.77;;;;;;;1.61;nan;96750.53;5145411;27;20220;-70
2022/03/15 01:01:23;;;;;;;59.80;26.17;;;;;;;1.48;nan;96743.47;5125359;27;20210;-70
2022/03/15 01:03:49;;;;;;;56.83;26.10;;;;;;;1.66;nan;96738.97;5099407;27;20203;-70
2022/03/15 01:06:16;;;;;;;55.03;27.00;;;;;;;1.71;nan;96739.94;5094238;27;20648;-71
2022/03/15 01:08:43;;;;;;;65.73;27.30;;;;;;;1.81;nan;96741.03;5129563;27;21269;-71
2022/03/15 01:11:10;;;;;;;54.10;26.83;;;;;;;1.82;nan;96736.06;5143717;27;20191;-72
2022/03/15 01:13:39;;;;;;;66.23;26.40;;;;;;;1.85;nan;96741.16;5112331;27;21170;-71
2022/03/15 01:16:06;;;;;;;61.13;27.20;;;;;;;1.96;nan;96738.97;5110261;27;20198;-71
2022/03/15 01:18:34;;;;;;;47.30;23.83;;;;;;;2.05;nan;96749.19;5115123;27;20200;-71
2022/03/15 01:21:01;;;;;;;46.37;23.93;;;;;;;1.80;nan;96736.81;5112133;27;20207;-71
2022/03/15 01:23:27;;;;;;;52.23;23.43;;;;;;;1.59;nan;96742.09;5110861;27;20199;-71
2022/03/15 01:25:55;;;;;;;51.60;22.17;;;;;;;1.67;nan;96744.03;5139169;27;20223;-71
2022/03/15 01:28:22;;;;;;;42.70;21.37;;;;;;;1.71;nan;96734.94;5114234;27;20191;-71
2022/03/15 01:30:50;;;;;;;43.20;21.83;;;;;;;1.66;nan;96744.84;5145597;27;20199;-71
2022/03/15 01:33:17;;;;;;;50.50;22.63;;;;;;;1.63;nan;96748.91;5115318;27;20733;-71
2022/03/15 01:35:44;;;;;;;41.40;20.53;;;;;;;1.64;nan;96750.59;5113795;27;20747;-71
2022/03/15 01:38:11;;;;;;;45.97;22.00;;;;;;;1.70;nan;96745.78;5130775;27;20573;-71
2022/03/15 01:40:38;;;;;;;40.83;21.67;;;;;;;1.70;nan;96750.78;5129594;27;20198;-71
2022/03/15 01:43:05;;;;;;;40.47;21.00;;;;;;;1.41;nan;96764.16;5110017;27;20745;-71
2022/03/15 01:45:34;;;;;;;41.40;20.93;;;;;;;1.01;nan;96760.44;5089527;27;20231;-71
2022/03/15 01:48:02;;;;;;;51.63;23.03;;;;;;;1.00;nan;96768.75;5096680;27;20211;-71
2022/03/15 01:50:29;;;;;;;51.37;23.23;;;;;;;0.97;nan;96768.69;5065890;27;20242;-72
2022/03/15 01:52:56;;;;;;;53.47;24.60;;;;;;;0.41;nan;96770.25;5103025;27;21646;-71
2022/03/15 01:55:23;;;;;;;45.87;23.50;;;;;;;0.66;nan;96770.22;5093163;27;20721;-70
2022/03/15 01:57:50;;;;;;;47.93;24.47;;;;;;;1.04;nan;96770.56;5146962;27;20238;-70
2022/03/15 02:00:19;;;;;;;57.17;24.60;;;;;;;1.07;nan;96783.16;5091473;27;20701;-70
2022/03/15 02:02:47;;;;;;;57.43;24.83;;;;;;;1.22;nan;96771.13;5102592;27;20955;-70
2022/03/15 02:05:15;;;;;;;54.17;23.73;;;;;;;0.48;nan;96762.16;5099896;27;20653;-70
2022/03/15 02:07:42;;;;;;;51.60;24.13;;;;;;;0.72;nan;96752.06;5100970;27;20970;-70
2022/03/15 02:10:10;;;;;;;49.13;24.20;;;;;;;1.09;nan;96753.19;5146600;27;20215;-70
2022/03/15 02:12:38;;;;;;;47.13;24.07;;;;;;;1.31;nan;96765.53;5118559;27;20591;-70
2022/03/15 02:15:07;;;;;;;46.50;23.27;;;;;;;1.44;nan;96756.72;5113635;27;20194;-70
2022/03/15 02:17:36;;;;;;;45.40;23.60;;;;;;;1.42;nan;96764.19;5116768;27;21347;-70
2022/03/15 02:20:07;;;;;;;45.40;21.93;;;;;;;1.19;nan;96756.00;5133373;27;20726;-70
2022/03/15 02:22:34;;;;;;;49.30;22.10;;;;;;;1.30;nan;96747.13;5095593;27;20272;-70
2022/03/15 02:25:01;;;;;;;46.17;23.60;;;;;;;1.35;nan;96734.75;5111000;27;20195;-70
2022/03/15 02:27:27;;;;;;;48.00;23.23;;;;;;;1.29;nan;96732.91;5088499;27;20299;-71
2022/03/15 02:29:54;;;;;;;43.90;21.67;;;;;;;1.27;nan;96734.53;5083773;27;20626;-70
2022/03/15 02:32:21;;;;;;;47.43;22.87;;;;;;;1.28;nan;96728.72;5111894;27;20310;-70
2022/03/15 02:34:48;;;;;;;50.63;23.17;;;;;;;1.21;nan;96724.34;5120852;27;20199;-71
2022/03/15 02:37:16;;;;;;;42.70;23.23;;;;;;;1.08;nan;96724.78;5117582;27;20571;-71
2022/03/15 02:39:43;;;;;;;35.33;21.93;;;;;;;1.16;nan;96720.84;5108883;27;21107;-72
2022/03/15 02:42:10;;;;;;;38.80;20.50;;;;;;;0.90;nan;96727.59;5133805;27;20233;-71
2022/03/15 02:44:36;;;;;;;49.07;23.03;;;;;;;0.77;nan;96734.66;5103935;27;20222;-71
2022/03/15 02:47:04;;;;;;;44.30;21.63;;;;;;;0.97;nan;96743.66;5142687;27;20227;-71
2022/03/15 02:49:31;;;;;;;45.33;21.97;;;;;;;0.95;nan;96741.09;5145498;27;20206;-70
2022/03/15 02:51:58;;;;;;;42.27;21.20;;;;;;;0.96;nan;96746.97;5141747;27;20203;-70
2022/03/15 02:54:26;;;;;;;40.17;20.37;;;;;;;0.39;nan;96750.97;5064806;27;21190;-70
2022/03/15 02:56:53;;;;;;;40.57;19.13;;;;;;;0.52;nan;96746.41;5136296;27;20195;-72
2022/03/15 02:59:20;;;;;;;38.53;20.67;;;;;;;0.45;nan;96737.03;5148102;27;20198;-69
2022/03/15 03:01:49;;;;;;;40.33;20.27;;;;;;;0.37;nan;96740.94;5075072;27;20612;-70
2022/03/15 03:04:18;;;;;;;36.20;18.03;;;;;;;0.45;nan;96737.03;5117484;27;20644;-70
2022/03/15 03:06:45;;;;;;;39.13;17.80;;;;;;;0.37;nan;96730.94;5113721;27;20669;-70
2022/03/15 03:09:13;;;;;;;37.43;18.10;;;;;;;0.62;nan;96733.41;5096855;27;20753;-71
2022/03/15 03:11:41;;;;;;;28.87;17.17;;;;;;;0.79;nan;96733.06;5077147;27;20255;-70
2022/03/15 03:14:08;;;;;;;34.13;17.20;;;;;;;0.91;nan;96733.44;5110538;27;20187;-70
2022/03/15 03:16:35;;;;;;;54.53;25.73;;;;;;;0.67;nan;96729.41;5089595;27;20195;-70
2022/03/15 03:19:07;;;;;;;60.77;30.67;;;;;;;0.78;nan;96726.34;5132154;27;20199;-71
2022/03/15 03:21:34;;;;;;;37.80;20.53;;;;;;;0.80;nan;96717.25;5124030;27;20234;-71
2022/03/15 03:24:04;;;;;;;37.97;21.13;;;;;;;0.87;nan;96717.50;5121169;27;20229;-70
2022/03/15 03:26:34;;;;;;;33.60;20.13;;;;;;;0.92;nan;96715.13;5091740;27;20621;-70
2022/03/15 03:29:03;;;;;;;43.00;21.10;;;;;;;0.89;nan;96710.88;5102175;27;20251;-70
2022/03/15 03:31:30;;;;;;;45.90;21.37;;;;;;;0.81;nan;96706.44;5092526;27;20245;-72
2022/03/15 03:33:57;;;;;;;40.13;20.23;;;;;;;0.86;nan;96707.44;5103176;27;20199;-71
2022/03/15 03:36:24;;;;;;;38.53;21.33;;;;;;;0.90;nan;96711.72;5124026;27;20251;-71
2022/03/15 03:38:51;;;;;;;43.07;20.27;;;;;;;0.76;nan;96712.94;5144800;27;20823;-71
2022/03/15 03:41:17;;;;;;;37.00;19.83;;;;;;;0.23;nan;96727.13;5088426;27;20200;-71
2022/03/15 03:43:44;;;;;;;35.47;20.10;;;;;;;0.15;nan;96731.03;5145448;27;20195;-71
2022/03/15 03:46:12;;;;;;;28.20;16.53;;;;;;;0.13;nan;96723.47;5104377;27;20234;-71
2022/03/15 03:48:39;;;;;;;31.90;15.53;;;;;;;-0.28;nan;96727.09;5095108;27;20669;-70
2022/03/15 03:51:05;;;;;;;27.13;15.83;;;;;;;-0.03;nan;96732.13;5104500;27;20195;-70
2022/03/15 03:53:32;;;;;;;28.43;15.77;;;;;;;-0.15;nan;96734.19;5089553;27;20195;-69
2022/03/15 03:55:59;;;;;;;29.87;16.13;;;;;;;-0.44;nan;96737.31;5079389;27;20685;-72
2022/03/15 03:58:26;;;;;;;29.97;15.57;;;;;;;-0.89;nan;96747.34;5117531;27;20312;-71
2022/03/15 04:00:53;;;;;;;25.93;14.23;;;;;;;-1.24;nan;96753.50;5073369;27;20195;-71
2022/03/15 04:03:22;;;;;;;25.13;13.13;;;;;;;-1.47;nan;96755.09;5071805;27;20226;-71
2022/03/15 04:05:51;;;;;;;30.20;13.73;;;;;;;-1.36;nan;96765.50;5106848;27;20203;-71
2022/03/15 04:08:18;;;;;;;26.70;15.13;;;;;;;-0.93;nan;96758.00;5066811;27;20202;-71
2022/03/15 04:10:46;;;;;;;26.47;14.57;;;;;;;-0.82;nan;96763.41;5097685;27;21308;-69
2022/03/15 04:13:18;;;;;;;31.13;14.23;;;;;;;-0.71;nan;96768.00;5103111;27;20207;-71
2022/03/15 04:15:44;;;;;;;32.07;15.17;;;;;;;-0.58;nan;96770.94;5091829;27;20195;-69
2022/03/15 04:18:11;;;;;;;28.23;15.10;;;;;;;-0.55;nan;96768.56;5059007;27;20207;-71
2022/03/15 04:20:40;;;;;;;27.57;16.13;;;;;;;-0.80;nan;96779.28;5067727;27;20243;-71
2022/03/15 04:23:08;;;;;;;26.07;14.27;;;;;;;-0.47;nan;96778.00;5109017;27;20202;-70
2022/03/15 04:25:35;;;;;;;29.43;15.43;;;;;;;-0.45;nan;96775.56;5119481;27;20230;-70
2022/03/15 04:28:02;;;;;;;29.03;15.33;;;;;;;-0.84;nan;96790.81;5069979;27;20299;-70
2022/03/15 04:30:29;;;;;;;34.13;15.20;;;;;;;-0.69;nan;96781.38;5097010;27;20207;-70
2022/03/15 04:32:56;;;;;;;27.83;15.00;;;;;;;-0.62;nan;96781.63;5130338;27;20203;-71
2022/03/15 04:35:23;;;;;;;29.37;15.13;;;;;;;-0.38;nan;96782.50;5096819;27;20571;-70
2022/03/15 04:37:52;;;;;;;30.23;15.93;;;;;;;-0.68;nan;96775.59;5103503;27;20686;-71
2022/03/15 04:40:19;;;;;;;29.70;16.20;;;;;;;-0.87;nan;96784.84;5145029;27;20200;-70
2022/03/15 04:42:48;;;;;;;25.90;15.37;;;;;;;-1.32;nan;96786.41;5114646;27;20577;-70
2022/03/15 04:45:15;;;;;;;54.50;24.13;;;;;;;-1.04;nan;96780.06;5122129;27;20655;-71
2022/03/15 04:47:43;;;;;;;55.13;27.57;;;;;;;-0.54;nan;96775.25;5142630;27;20223;-71
2022/03/15 04:50:11;;;;;;;37.37;19.40;;;;;;;-0.10;nan;96781.84;5115319;27;20902;-71
2022/03/15 04:52:38;;;;;;;34.93;18.00;;;;;;;0.21;nan;96778.75;5120631;27;20285;-70
2022/03/15 04:55:07;;;;;;;33.17;17.43;;;;;;;0.48;nan;96772.16;5131546;27;21290;-70
2022/03/15 04:57:34;;;;;;;29.97;15.73;;;;;;;0.58;nan;96779.13;5096219;27;20595;-70
2022/03/15 05:00:01;;;;;;;27.63;15.17;;;;;;;0.65;nan;96776.03;5135179;27;20764;-70
2022/03/15 05:02:28;;;;;;;28.13;16.13;;;;;;;0.71;nan;96777.88;5122615;27;20207;-70
2022/03/15 05:04:55;;;;;;;32.10;14.73;;;;;;;0.72;nan;96776.25;5103060;27;20271;-71
2022/03/15 05:07:22;;;;;;;29.70;14.83;;;;;;;0.75;nan;96777.16;5144876;27;20334;-70
2022/03/15 05:12:35;;;;;;;39.80;20.10;;;;;;;1.44;nan;96781.78;5142204;27;20365;-71
2022/03/15 05:15:02;;;;;;;37.67;19.20;;;;;;;2.69;nan;96779.28;5137825;27;20195;-71
2022/03/15 05:17:30;;;;;;;31.07;14.90;;;;;;;2.87;nan;96788.91;5067815;27;20585;-70
2022/03/15 05:19:56;;;;;;;24.50;15.07;;;;;;;3.32;nan;96776.53;5100836;27;20198;-70
2022/03/15 05:22:23;;;;;;;23.30;13.67;;;;;;;4.00;nan;96788.81;5142063;27;20199;-71
2022/03/15 05:24:50;;;;;;;28.50;14.67;;;;;;;4.53;nan;96787.28;5076226;27;20206;-70
2022/03/15 05:27:17;;;;;;;27.47;16.20;;;;;;;6.50;nan;96778.22;5090241;27;20226;-71
2022/03/15 05:29:45;;;;;;;30.33;17.15;;;;;;;7.55;nan;96765.53;5083921;27;20205;-70
2022/03/15 05:32:12;;;;;;;31.53;16.97;;;;;;;8.79;nan;96763.41;5133562;27;21601;-70
2022/03/15 05:34:38;;;;;;;31.77;17.98;;;;;;;8.95;nan;96768.47;5076334;27;20251;-70
2022/03/15 05:37:06;;;;;;;35.53;18.42;;;;;;;8.10;nan;96761.56;5111905;27;21074;-71
2022/03/15 05:39:33;;;;;;;34.45;20.08;;;;;;;7.44;nan;96768.84;5122809;27;20494;-72
2022/03/15 05:41:59;;;;;;;126.70;61.90;;;;;;;6.98;nan;96766.84;5102536;27;20236;-71
2022/03/15 05:44:27;;;;;;;54.63;27.35;;;;;;;7.34;nan;96762.03;5117610;27;20206;-72
2022/03/15 05:46:56;;;;;;;36.90;20.73;;;;;;;8.12;nan;96770.84;5147446;27;20233;-73
2022/03/15 05:49:23;;;;;;;39.88;19.80;;;;;;;9.25;nan;96755.75;5089633;27;20190;-72
2022/03/15 05:51:50;;;;;;;31.13;18.27;;;;;;;10.26;nan;96763.09;5064655;27;20190;-72
2022/03/15 05:54:16;;;;;;;36.22;20.55;;;;;;;10.68;nan;96759.44;5102244;27;20282;-72
2022/03/15 05:56:44;;;;;;;30.45;18.55;;;;;;;11.14;nan;96762.47;5099579;27;20223;-72
2022/03/15 05:59:11;;;;;;;33.60;18.33;;;;;;;11.43;nan;96752.84;5146266;27;20310;-72
2022/03/15 06:01:38;;;;;;;29.08;18.02;;;;;;;11.08;nan;96760.84;5118455;27;20209;-72
2022/03/15 06:04:07;;;;;;;30.40;17.35;;;;;;;12.66;nan;96759.88;5141067;27;20195;-71
2022/03/15 06:06:34;;;;;;;34.17;18.63;;;;;;;14.05;nan;96756.63;5121113;27;21014;-71
2022/03/15 06:09:01;;;;;;;27.50;19.20;;;;;;;14.80;nan;96755.88;5139539;27;20665;-71
2022/03/15 06:11:28;;;;;;;28.83;19.30;;;;;;;13.14;nan;96776.13;5130595;27;20286;-72
2022/03/15 06:13:55;;;;;;;36.33;19.77;;;;;;;12.49;nan;96775.41;5076364;27;20199;-72
2022/03/15 06:16:22;;;;;;;36.08;20.08;;;;;;;12.79;nan;96769.03;5116945;27;20732;-70
2022/03/15 06:18:50;;;;;;;28.00;18.40;;;;;;;14.20;nan;96758.84;5085232;27;20326;-71
2022/03/15 06:21:19;;;;;;;35.20;18.92;;;;;;;13.99;nan;96764.41;5116801;27;20199;-71
2022/03/15 06:23:45;;;;;;;37.38;20.67;;;;;;;14.10;nan;96766.75;5081346;27;20298;-71
2022/03/15 06:26:12;;;;;;;29.52;19.58;;;;;;;15.38;nan;96758.72;5078353;27;20251;-73
2022/03/15 06:28:39;;;;;;;43.63;20.10;;;;;;;15.60;nan;96754.75;5112619;27;20226;-71
2022/03/15 06:31:07;;;;;;;41.88;21.35;;;;;;;15.42;nan;96753.47;5138738;27;20284;-71
2022/03/15 06:33:33;;;;;;;51.58;22.27;;;;;;;14.22;nan;96761.38;5123292;27;20730;-71
2022/03/15 06:36:00;;;;;;;32.38;19.85;;;;;;;14.36;nan;96755.97;5098600;27;20203;-71
2022/03/15 06:38:29;;;;;;;34.92;21.38;;;;;;;16.05;nan;96767.22;5132728;27;20720;-69
2022/03/15 06:40:56;;;;;;;35.20;20.38;;;;;;;16.83;nan;96758.06;5116271;27;20661;-70
2022/03/15 06:43:23;;;;;;;29.80;20.33;;;;;;;17.25;nan;96766.16;5148521;27;20199;-70
2022/03/15 06:45:50;;;;;;;24.98;17.42;;;;;;;15.77;nan;96767.97;5143801;27;20210;-70
2022/03/15 06:48:17;;;;;;;30.52;17.25;;;;;;;18.53;nan;96761.66;5117818;27;20228;-72
2022/03/15 06:50:44;;;;;;;34.15;17.63;;;;;;;19.06;nan;96759.56;5146409;27;20195;-72
2022/03/15 06:53:11;;;;;;;29.73;18.15;;;;;;;19.63;nan;96756.38;5145384;27;20206;-70
2022/03/15 06:55:39;;;;;;;39.22;19.65;;;;;;;20.53;nan;96752.41;5145681;27;20685;-71
2022/03/15 06:58:06;;;;;;;28.92;17.98;;;;;;;19.22;nan;96749.50;5112406;27;20287;-70
2022/03/15 07:00:33;;;;;;;38.85;20.10;;;;;;;19.21;nan;96758.97;5108194;27;20194;-71
2022/03/15 07:02:59;;;;;;;32.47;19.88;;;;;;;19.38;nan;96760.84;5140229;27;20199;-71
2022/03/15 07:05:26;;;;;;;34.38;20.50;;;;;;;20.89;nan;96755.00;5144137;27;20206;-71
2022/03/15 07:07:54;;;;;;;37.97;21.02;;;;;;;21.09;nan;96756.63;5082848;27;20230;-72
2022/03/15 07:10:21;;;;;;;31.35;19.92;;;;;;;19.86;nan;96763.13;5123774;27;20539;-71
2022/03/15 07:12:49;;;;;;;36.92;20.90;;;;;;;18.68;nan;96764.50;5122290;27;20267;-71
2022/03/15 07:15:17;;;;;;;33.58;21.08;;;;;;;20.52;nan;96763.66;5099046;27;20221;-71
2022/03/15 07:17:50;;;;;;;27.17;19.38;;;;;;;21.90;nan;96765.56;5097864;27;20195;-71
2022/03/15 07:20:17;;;;;;;26.00;20.33;;;;;;;23.03;nan;96760.38;5089312;27;20207;-71
2022/03/15 07:22:44;;;;;;;38.78;22.35;;;;;;;22.23;nan;96753.50;5113833;27;20207;-70
2022/03/15 07:25:11;;;;;;;37.88;23.15;;;;;;;22.85;nan;96753.63;5130813;27;20850;-70
2022/03/15 07:27:38;;;;;;;34.95;21.92;;;;;;;23.38;nan;96750.59;5064184;27;20235;-70
2022/03/15 07:30:08;;;;;;;40.53;24.60;;;;;;;22.68;nan;96749.34;5142135;27;20217;-69
2022/03/15 07:32:35;;;;;;;31.65;21.45;;;;;;;20.79;nan;96755.53;5118179;27;20750;-71
2022/03/15 07:35:02;;;;;;;29.48;19.77;;;;;;;20.56;nan;96760.00;5105890;27;20753;-71
2022/03/15 07:37:28;;;;;;;34.58;20.73;;;;;;;21.94;nan;96759.31;5072241;27;20214;-71
2022/03/15 07:39:55;;;;;;;26.02;19.75;;;;;;;17.72;nan;96763.75;5100402;27;20673;-71
2022/03/15 07:42:23;;;;;;;37.67;21.02;;;;;;;19.53;nan;96762.84;5075341;27;20589;-71
2022/03/15 07:44:50;;;;;;;38.50;21.33;;;;;;;20.20;nan;96759.06;5128537;27;20483;-71
2022/03/15 07:47:18;;;;;;;37.42;21.52;;;;;;;20.89;nan;96759.34;5141827;27;20231;-71
2022/03/15 07:49:47;;;;;;;34.72;22.50;;;;;;;18.32;nan;96764.09;5085502;27;21532;-71
2022/03/15 07:52:14;;;;;;;32.97;23.15;;;;;;;18.63;nan;96757.84;5106470;27;20210;-71
2022/03/15 07:54:41;;;;;;;35.10;23.27;;;;;;;20.61;nan;96733.97;5068232;27;20293;-71
2022/03/15 07:57:09;;;;;;;39.60;23.20;;;;;;;21.94;nan;96747.22;5077563;27;20243;-71
2022/03/15 07:59:36;;;;;;;35.60;23.27;;;;;;;20.03;nan;96746.91;5098354;27;20213;-71
2022/03/15 08:02:03;;;;;;;38.10;21.50;;;;;;;18.16;nan;96757.84;5087940;27;20209;-72
2022/03/15 08:04:32;;;;;;;38.30;21.92;;;;;;;19.34;nan;96741.25;5092472;27;20211;-71
2022/03/15 08:06:59;;;;;;;35.20;22.77;;;;;;;19.58;nan;96740.25;5133594;27;20302;-73
2022/03/15 08:09:25;;;;;;;43.97;22.17;;;;;;;20.74;nan;96745.41;5118640;27;20255;-71
2022/03/15 08:11:52;;;;;;;37.95;21.48;;;;;;;21.57;nan;96730.13;5077135;27;20207;-71
2022/03/15 08:14:19;;;;;;;33.47;21.98;;;;;;;21.79;nan;96731.63;5145426;27;20194;-71
2022/03/15 08:16:46;;;;;;;33.30;20.77;;;;;;;22.23;nan;96727.59;5088671;27;20199;-72
2022/03/15 08:19:13;;;;;;;40.30;21.77;;;;;;;21.30;nan;96732.34;5112688;27;20259;-70
2022/03/15 08:21:41;;;;;;;49.42;23.95;;;;;;;19.66;nan;96737.34;5120767;27;21784;-71
2022/03/15 08:24:08;;;;;;;36.22;22.70;;;;;;;18.85;nan;96737.22;5097049;27;20258;-71
2022/03/15 08:26:37;;;;;;;32.53;21.77;;;;;;;18.66;nan;96731.97;5065629;27;20205;-70
2022/03/15 08:29:05;;;;;;;46.33;22.20;;;;;;;17.24;nan;96743.91;5069213;27;20333;-70
2022/03/15 08:31:32;;;;;;;40.95;21.48;;;;;;;17.61;nan;96728.06;5107275;27;20734;-71
2022/03/15 08:33:59;;;;;;;29.70;20.27;;;;;;;16.70;nan;96742.22;5095490;27;20210;-72
2022/03/15 08:36:26;;;;;;;35.20;20.70;;;;;;;15.66;nan;96741.78;5102916;27;20290;-70
2022/03/15 08:38:56;;;;;;;35.45;20.05;;;;;;;15.52;nan;96721.63;5066032;27;20233;-69
2022/03/15 08:41:22;;;;;;;45.38;20.02;;;;;;;15.73;nan;96721.94;5142560;27;20206;-70
2022/03/15 08:43:49;;;;;;;33.88;21.15;;;;;;;15.06;nan;96733.94;5082006;27;20206;-72
2022/03/15 08:46:16;;;;;;;36.13;20.88;;;;;;;14.35;nan;96731.28;5099393;27;20210;-72
2022/03/15 08:48:43;;;;;;;34.50;20.65;;;;;;;14.32;nan;96723.69;5125419;27;20283;-71
2022/03/15 08:51:10;;;;;;;40.47;20.90;;;;;;;14.80;nan;96719.19;5112759;27;20576;-69
2022/03/15 08:53:37;;;;;;;43.38;22.60;;;;;;;15.71;nan;96716.88;5141178;27;20246;-69
2022/03/15 08:56:06;;;;;;;39.85;20.77;;;;;;;15.34;nan;96719.56;5142243;27;20199;-70
2022/03/15 08:58:33;;;;;;;39.92;22.25;;;;;;;15.15;nan;96710.63;5138626;27;21084;-70
2022/03/15 09:01:00;;;;;;;52.40;22.85;;;;;;;14.41;nan;96705.59;5102785;27;20275;-71
2022/03/15 09:03:27;;;;;;;44.97;24.02;;;;;;;14.17;nan;96707.78;5084423;27;20198;-71
2022/03/15 09:05:54;;;;;;;37.28;22.05;;;;;;;14.66;nan;96701.59;5106907;27;20190;-70
2022/03/15 09:08:20;;;;;;;41.25;22.38;;;;;;;14.63;nan;96706.78;5143068;27;20724;-70
2022/03/15 09:10:48;;;;;;;38.92;22.75;;;;;;;15.94;nan;96691.41;5114949;27;20195;-69
2022/03/15 09:13:17;;;;;;;41.10;23.17;;;;;;;15.82;nan;96685.81;5064291;27;21265;-70
2022/03/15 09:15:44;;;;;;;38.72;22.30;;;;;;;15.61;nan;96695.75;5125428;27;20217;-71
2022/03/15 09:18:11;;;;;;;37.50;21.95;;;;;;;16.76;nan;96689.84;5132979;27;20200;-71
2022/03/15 09:20:38;;;;;;;37.00;21.38;;;;;;;15.83;nan;96687.50;5069207;27;20217;-71
2022/03/15 09:23:06;;;;;;;41.28;22.83;;;;;;;15.56;nan;96684.81;5066178;27;20194;-71
2022/03/15 09:25:34;;;;;;;42.60;22.85;;;;;;;16.19;nan;96683.00;5118111;27;20286;-71
2022/03/15 09:28:00;;;;;;;40.67;22.20;;;;;;;14.97;nan;96671.81;5110175;27;20630;-70
2022/03/15 09:30:32;;;;;;;38.20;20.50;;;;;;;14.52;nan;96675.50;5095341;27;20199;-72
2022/03/15 09:33:00;;;;;;;36.53;19.25;;;;;;;13.84;nan;96683.78;5074829;27;20215;-71
2022/03/15 09:35:26;;;;;;;35.88;21.35;;;;;;;14.39;nan;96681.72;5089449;27;20704;-71
2022/03/15 09:37:54;;;;;;;36.03;21.17;;;;;;;15.15;nan;96667.09;5093075;27;20836;-70
2022/03/15 09:40:25;;;;;;;35.58;19.65;;;;;;;15.91;nan;96667.59;5079252;27;20243;-70
2022/03/15 09:42:57;;;;;;;39.45;20.33;;;;;;;15.61;nan;96659.03;5140260;27;20576;-70
2022/03/15 09:45:25;;;;;;;42.65;21.10;;;;;;;15.45;nan;96663.72;5096838;27;20199;-71
2022/03/15 09:47:58;;;;;;;61.30;28.30;;;;;;;15.32;nan;96657.25;5133986;27;20307;-70
2022/03/15 09:50:26;;;;;;;35.95;19.95;;;;;;;14.83;nan;96648.28;5119737;27;20621;-69
2022/03/15 09:52:55;;;;;;;37.15;20.42;;;;;;;14.14;nan;96651.59;5134644;27;20680;-70
2022/03/15 09:55:22;;;;;;;32.13;19.35;;;;;;;13.50;nan;96650.38;5152001;27;20187;-71
2022/03/15 09:57:48;;;;;;;32.58;19.08;;;;;;;12.86;nan;96659.22;5151979;27;20215;-70
2022/03/15 10:00:16;;;;;;;36.63;20.38;;;;;;;12.88;nan;96656.59;5152362;27;20249;-70
2022/03/15 10:02:44;;;;;;;39.83;18.88;;;;;;;12.87;nan;96645.56;5153133;27;20194;-71
2022/03/15 10:05:14;;;;;;;30.30;19.10;;;;;;;12.97;nan;96636.03;5152808;27;20653;-71
2022/03/15 10:07:42;;;;;;;32.10;18.67;;;;;;;13.17;nan;96635.69;5151766;27;20188;-71
2022/03/15 10:10:12;;;;;;;48.08;22.63;;;;;;;13.22;nan;96631.34;5152671;27;20200;-70
2022/03/15 10:12:39;;;;;;;38.22;21.90;;;;;;;13.30;nan;96629.50;5154869;27;20446;-71
2022/03/15 10:15:14;;;;;;;31.30;17.70;;;;;;;13.64;nan;96619.44;5156673;27;20256;-71
2022/03/15 10:17:52;;;;;;;29.30;17.10;;;;;;;13.93;nan;96616.28;5156226;27;20191;-71
2022/03/15 10:20:28;;;;;;;31.52;14.93;;;;;;;14.11;nan;96615.00;5155681;27;20670;-71
2022/03/15 10:22:57;;;;;;;26.73;15.98;;;;;;;13.86;nan;96604.50;5155845;27;20188;-71
2022/03/15 10:25:25;;;;;;;24.10;15.60;;;;;;;14.19;nan;96608.84;5155260;27;20670;-70
2022/03/15 10:27:54;;;;;;;21.38;15.75;;;;;;;13.99;nan;96610.19;5156215;27;20195;-70
2022/03/15 10:30:23;;;;;;;21.67;12.55;;;;;;;13.86;nan;96604.50;5156664;27;20203;-73
2022/03/15 10:32:51;;;;;;;25.30;13.02;;;;;;;14.00;nan;96592.25;5156161;27;20235;-72
2022/03/15 10:35:21;;;;;;;21.23;12.00;;;;;;;14.07;nan;96588.69;5156226;27;20260;-72
2022/03/15 10:37:49;;;;;;;18.25;12.10;;;;;;;13.59;nan;96591.47;5156267;27;20188;-73
2022/03/15 10:40:17;;;;;;;18.70;11.32;;;;;;;13.94;nan;96587.28;5154206;27;20311;-71
2022/03/15 10:42:46;;;;;;;17.02;11.15;;;;;;;13.92;nan;96578.81;5155645;27;20574;-71
2022/03/15 10:45:18;;;;;;;15.95;10.88;;;;;;;13.76;nan;96570.66;5155348;27;20206;-71
2022/03/15 10:47:50;;;;;;;23.73;10.70;;;;;;;13.63;nan;96579.44;5155946;27;20215;-72
2022/03/15 10:50:17;;;;;;;13.68;9.30;;;;;;;13.81;nan;96568.00;5155344;27;20714;-74
2022/03/15 10:52:46;;;;;;;13.73;8.75;;;;;;;13.85;nan;96569.63;5155902;27;20203;-71
2022/03/15 10:55:16;;;;;;;10.93;6.97;;;;;;;13.70;nan;96549.50;5155463;27;20234;-74
2022/03/15 10:57:48;;;;;;;7.35;5.95;;;;;;;13.73;nan;96557.09;5155640;27;20602;-72
2022/03/15 11:00:16;;;;;;;12.00;7.07;;;;;;;13.79;nan;96564.63;5155005;27;20199;-71
2022/03/15 11:02:43;;;;;;;16.98;6.90;;;;;;;13.69;nan;96550.38;5155797;27;20882;-71
2022/03/15 11:05:11;;;;;;;10.32;6.88;;;;;;;13.88;nan;96546.53;5155466;27;20626;-73
2022/03/15 11:07:40;;;;;;;11.15;6.53;;;;;;;13.87;nan;96542.28;5154716;27;20196;-72
2022/03/15 11:10:15;;;;;;;7.90;6.63;;;;;;;13.82;nan;96536.47;5154948;27;20226;-71
2022/03/15 11:12:57;;;;;;;8.60;6.93;;;;;;;13.85;nan;96526.19;5155174;27;20229;-71
2022/03/15 11:15:30;;;;;;;7.47;6.03;;;;;;;14.18;nan;96521.97;5154409;27;20294;-72
2022/03/15 11:18:00;;;;;;;12.52;6.18;;;;;;;14.12;nan;96520.38;5154795;27;20209;-71
2022/03/15 11:20:30;;;;;;;7.70;5.47;;;;;;;14.20;nan;96527.88;5154649;27;20187;-71
2022/03/15 11:23:01;;;;;;;6.80;5.70;;;;;;;14.37;nan;96514.66;5153180;27;20279;-70
2022/03/15 11:25:35;;;;;;;6.25;5.60;;;;;;;14.40;nan;96509.47;5154910;27;20411;-71
2022/03/15 11:28:06;;;;;;;7.55;5.53;;;;;;;14.13;nan;96505.88;5154941;27;20210;-71
2022/03/15 11:30:33;;;;;;;6.10;5.20;;;;;;;14.05;nan;96507.81;5154166;27;20209;-69
2022/03/15 11:33:03;;;;;;;13.18;5.32;;;;;;;14.15;nan;96504.97;5153935;27;20188;-72
2022/03/15 11:35:31;;;;;;;12.10;4.97;;;;;;;14.30;nan;96498.66;5154365;27;20670;-70
2022/03/15 11:38:00;;;;;;;11.10;5.65;;;;;;;14.28;nan;96493.56;5154223;27;20244;-72
2022/03/15 11:40:28;;;;;;;7.10;5.72;;;;;;;14.23;nan;96487.72;5154739;27;20198;-71
2022/03/15 11:43:20;;;;;;;11.63;7.15;;;;;;;14.32;nan;96483.28;5154048;27;20268;-70