Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:09;;;;;;;20.58;16.60;;;12.90;66.20;;;;;;7360549;19;20018;-68
2022/09/25 00:02:39;;;;;;;20.60;16.80;;;12.90;66.20;;;;;;7362038;19;20014;-69
2022/09/25 00:05:10;;;;;;;18.60;14.88;;;13.00;66.40;;;;;;7361324;19;20040;-68
2022/09/25 00:07:40;;;;;;;19.73;15.93;;;12.90;66.00;;;;;;7380075;19;20014;-68
2022/09/25 00:10:10;;;;;;;23.75;16.48;;;12.90;65.80;;;;;;7359834;19;20022;-69
2022/09/25 00:12:41;;;;;;;19.25;15.52;;;12.90;66.00;;;;;;7363436;19;20018;-69
2022/09/25 00:15:13;;;;;;;19.35;15.10;;;13.00;66.10;;;;;;7368641;19;20387;-69
2022/09/25 00:17:43;;;;;;;20.17;16.33;;;13.00;66.20;;;;;;7367197;19;20008;-69
2022/09/25 00:20:10;;;;;;;19.85;16.67;;;12.90;65.90;;;;;;7372213;19;20015;-69
2022/09/25 00:22:41;;;;;;;21.80;16.63;;;12.90;66.00;;;;;;7390180;19;20035;-69
2022/09/25 00:25:14;;;;;;;22.30;16.92;;;12.90;65.80;;;;;;7367588;19;20039;-69
2022/09/25 00:27:45;;;;;;;22.55;16.33;;;12.90;65.70;;;;;;7370084;19;20415;-69
2022/09/25 00:30:18;;;;;;;24.45;16.75;;;12.90;65.90;;;;;;7367851;19;20040;-68
2022/09/25 00:32:47;;;;;;;21.65;16.88;;;12.90;65.90;;;;;;7368381;19;20052;-68
2022/09/25 00:35:17;;;;;;;20.20;16.02;;;13.00;66.00;;;;;;7368251;19;20011;-68
2022/09/25 00:37:47;;;;;;;19.70;16.23;;;13.00;65.90;;;;;;7364482;19;20018;-69
2022/09/25 00:40:18;;;;;;;20.00;14.88;;;13.00;65.70;;;;;;7388445;19;20011;-68
2022/09/25 00:42:48;;;;;;;19.23;14.73;;;12.90;65.10;;;;;;7367832;19;20848;-68
2022/09/25 00:45:22;;;;;;;17.83;14.43;;;13.00;65.30;;;;;;7367948;19;20014;-68
2022/09/25 00:48:00;;;;;;;19.42;14.20;;;13.00;65.30;;;;;;7366053;19;20007;-68
2022/09/25 00:50:35;;;;;;;17.60;13.85;;;12.90;64.70;;;;;;7367011;19;20051;-68
2022/09/25 00:53:08;;;;;;;;;;;12.90;64.50;;;;;;7371966;19;20031;-68
2022/09/25 00:55:39;;;;;;;18.25;14.35;;;12.90;64.30;;;;;;7388754;19;19918;-69
2022/09/25 00:58:09;;;;;;;16.98;13.73;;;12.90;64.30;;;;;;7366605;19;20039;-69
2022/09/25 01:00:43;;;;;;;18.42;13.65;;;12.90;64.30;;;;;;7366635;19;20031;-69
2022/09/25 01:03:13;;;;;;;20.55;14.27;;;12.80;64.10;;;;;;7366917;19;20014;-69
2022/09/25 01:05:45;;;;;;;17.25;12.82;;;12.70;64.10;;;;;;7365397;19;20339;-69
2022/09/25 01:08:19;;;;;;;19.40;15.32;;;12.70;64.00;;;;;;7367129;19;20010;-69
2022/09/25 01:10:49;;;;;;;17.08;14.25;;;12.70;64.00;;;;;;7366128;19;20015;-70
2022/09/25 01:13:20;;;;;;;18.55;14.52;;;12.70;64.70;;;;;;7388446;19;20066;-69
2022/09/25 01:15:58;;;;;;;18.35;14.23;;;12.60;64.00;;;;;;7365952;19;20018;-69
2022/09/25 01:18:40;;;;;;;18.55;14.30;;;12.60;64.30;;;;;;7368416;19;20015;-69
2022/09/25 01:21:21;;;;;;;17.85;15.10;;;12.60;64.70;;;;;;7369175;19;20016;-69
2022/09/25 01:24:05;;;;;;;19.20;14.90;;;12.60;65.00;;;;;;7369029;19;20362;-69
2022/09/25 01:26:57;;;;;;;19.05;13.65;;;12.60;64.90;;;;;;7367320;19;20019;-69
2022/09/25 01:29:37;;;;;;;19.65;13.68;;;12.60;65.00;;;;;;7367288;19;20509;-69
2022/09/25 01:32:15;;;;;;;17.45;14.05;;;12.70;65.40;;;;;;7365695;19;20031;-69
2022/09/25 01:34:53;;;;;;;17.30;13.75;;;12.70;65.30;;;;;;7385559;19;20022;-69
2022/09/25 01:37:28;;;;;;;16.23;13.30;;;12.70;64.10;;;;;;7384630;19;20542;-69
2022/09/25 01:40:07;;;;;;;17.45;12.73;;;12.70;63.80;;;;;;7364525;19;20029;-69
2022/09/25 01:42:43;;;;;;;16.27;13.38;;;12.60;62.70;;;;;;7365670;19;20087;-69
2022/09/25 01:45:21;;;;;;;15.80;12.82;;;12.70;63.40;;;;;;7365590;19;20505;-69
2022/09/25 01:47:52;;;;;;;17.83;13.93;;;12.70;63.10;;;;;;7363916;19;20527;-69
2022/09/25 01:50:27;;;;;;;17.30;14.30;;;12.70;62.70;;;;;;7365075;19;20011;-69
2022/09/25 01:53:03;;;;;;;19.35;14.00;;;12.70;61.90;;;;;;7367382;19;20026;-69
2022/09/25 01:55:37;;;;;;;18.90;13.13;;;12.70;61.80;;;;;;7386140;19;20025;-69
2022/09/25 01:58:12;;;;;;;14.80;12.65;;;12.70;61.20;;;;;;7364313;19;20015;-69
2022/09/25 02:00:51;;;;;;;16.25;12.85;;;12.70;61.50;;;;;;7364137;19;20010;-69
2022/09/25 02:03:29;;;;;;;15.45;12.27;;;12.60;60.80;;;;;;7365187;19;20018;-69
2022/09/25 02:06:03;;;;;;;15.50;12.18;;;12.70;60.40;;;;;;7363983;19;20059;-69
2022/09/25 02:08:40;;;;;;;16.90;12.85;;;12.70;60.00;;;;;;7364828;19;20082;-69
2022/09/25 02:11:11;;;;;;;15.77;13.45;;;12.70;59.90;;;;;;7364515;19;20052;-69
2022/09/25 02:13:46;;;;;;;17.48;12.55;;;12.70;59.90;;;;;;7386499;19;20022;-69
2022/09/25 02:16:23;;;;;;;15.10;12.82;;;12.60;59.70;;;;;;7363655;19;20494;-68
2022/09/25 02:21:45;;;;;;;18.40;14.30;;;12.60;59.00;;;;;;7366784;19;20014;-67
2022/09/25 02:24:22;;;;;;;19.33;16.00;;;12.70;60.00;;;;;;7363532;19;20014;-68
2022/09/25 02:26:52;;;;;;;20.58;15.50;;;12.60;59.80;;;;;;7364186;19;20015;-68
2022/09/25 02:29:22;;;;;;;18.63;14.98;;;12.70;61.10;;;;;;7364065;19;20042;-68
2022/09/25 02:31:59;;;;;;;23.65;15.35;;;12.60;61.20;;;;;;7362952;19;20019;-69
2022/09/25 02:34:29;;;;;;;17.90;14.65;;;12.60;61.10;;;;;;7385102;19;20022;-69
2022/09/25 02:36:59;;;;;;;17.35;14.48;;;12.50;62.00;;;;;;7360284;19;20015;-68
2022/09/25 02:39:33;;;;;;;20.38;15.55;;;12.50;62.50;;;;;;7362498;19;20021;-69
2022/09/25 02:42:20;;;;;;;18.42;14.45;;;12.50;62.90;;;;;;7364018;19;20014;-69
2022/09/25 02:45:02;;;;;;;18.60;14.85;;;12.50;62.70;;;;;;7363204;19;20502;-68
2022/09/25 02:47:41;;;;;;;20.02;14.73;;;12.40;63.30;;;;;;7361794;19;20014;-68
2022/09/25 02:50:18;;;;;;;17.42;14.13;;;12.40;63.60;;;;;;7362860;19;20011;-69
2022/09/25 02:52:54;;;;;;;17.63;14.80;;;12.40;63.70;;;;;;7365663;19;20482;-69
2022/09/25 02:55:29;;;;;;;19.13;14.38;;;12.40;63.90;;;;;;7384496;19;20038;-69
2022/09/25 02:58:05;;;;;;;16.65;13.73;;;12.40;64.10;;;;;;7362339;19;20030;-69
2022/09/25 03:00:37;;;;;;;18.58;14.63;;;12.40;64.40;;;;;;7362299;19;20018;-68
2022/09/25 03:03:13;;;;;;;20.13;15.57;;;12.40;64.70;;;;;;7362159;19;20014;-68
2022/09/25 03:05:43;;;;;;;19.98;16.20;;;12.40;65.20;;;;;;7362525;19;20505;-69
2022/09/25 03:10:56;;;;;;;19.77;15.98;;;12.50;65.20;;;;;;7362049;19;20014;-69
2022/09/25 03:13:30;;;;;;;19.55;15.73;;;12.40;65.30;;;;;;7382790;19;20019;-69
2022/09/25 03:16:03;;;;;;;21.38;17.15;;;12.50;65.60;;;;;;7364843;19;20010;-68
2022/09/25 03:18:36;;;;;;;20.60;16.23;;;12.40;65.50;;;;;;7364460;19;20010;-68
2022/09/25 03:21:06;;;;;;;17.80;15.38;;;12.40;65.50;;;;;;7366049;19;20015;-68
2022/09/25 03:23:36;;;;;;;21.02;16.30;;;12.40;65.80;;;;;;7362873;19;20056;-68
2022/09/25 03:26:06;;;;;;;20.27;17.38;;;12.40;65.90;;;;;;7364667;19;20490;-68
2022/09/25 03:28:36;;;;;;;19.50;15.88;;;12.50;66.30;;;;;;7383981;19;20026;-68
2022/09/25 03:31:09;;;;;;;21.30;17.05;;;12.50;66.30;;;;;;7361187;19;20053;-68
2022/09/25 03:33:43;;;;;;;19.33;16.08;;;12.50;66.20;;;;;;7360382;19;20047;-68
2022/09/25 03:36:15;;;;;;;20.48;16.20;;;12.50;66.30;;;;;;7361429;19;20034;-68
2022/09/25 03:38:45;;;;;;;20.67;15.88;;;12.50;66.20;;;;;;7361408;19;20022;-68
2022/09/25 03:41:18;;;;;;;17.33;14.63;;;12.50;65.80;;;;;;7360517;19;20477;-68
2022/09/25 03:43:50;;;;;;;18.80;15.55;;;12.50;65.60;;;;;;7361925;19;20022;-68
2022/09/25 03:46:22;;;;;;;20.38;15.57;;;12.60;66.20;;;;;;7380657;19;20010;-68
2022/09/25 03:48:55;;;;;;;19.65;15.75;;;12.60;66.10;;;;;;7359885;19;20035;-68
2022/09/25 03:51:26;;;;;;;27.13;15.90;;;12.60;65.90;;;;;;7361811;19;20561;-68
2022/09/25 03:53:56;;;;;;;22.15;15.88;;;12.60;65.80;;;;;;7360907;19;20021;-68
2022/09/25 03:56:28;;;;;;;20.33;15.85;;;12.70;65.70;;;;;;7360039;19;20095;-68
2022/09/25 03:58:59;;;;;;;18.63;15.00;;;12.70;65.30;;;;;;7361597;19;20070;-69
2022/09/25 04:01:29;;;;;;;19.60;14.98;;;12.60;64.90;;;;;;7381767;19;20022;-69
2022/09/25 04:04:02;;;;;;;20.88;14.48;;;12.60;64.10;;;;;;7361041;19;20011;-69
2022/09/25 04:06:32;;;;;;;22.75;16.25;;;12.60;62.90;;;;;;7358975;19;20022;-69
2022/09/25 04:09:01;;;;;;;17.95;14.93;;;12.60;62.60;;;;;;7360996;19;20021;-69
2022/09/25 04:11:31;;;;;;;22.63;16.00;;;12.50;61.60;;;;;;7362372;19;20518;-69
2022/09/25 04:14:01;;;;;;;17.10;14.57;;;12.50;60.80;;;;;;7363847;19;20515;-69
2022/09/25 04:16:31;;;;;;;21.63;15.07;;;12.50;61.30;;;;;;7380094;19;20482;-69
2022/09/25 04:19:03;;;;;;;19.60;14.73;;;12.50;59.90;;;;;;7364294;19;20021;-69
2022/09/25 04:21:33;;;;;;;21.95;15.27;;;12.50;59.70;;;;;;7363181;19;20018;-69
2022/09/25 04:26:46;;;;;;;20.90;15.75;;;12.50;59.80;;;;;;7361760;19;20010;-69
2022/09/25 04:29:16;;;;;;;20.13;15.77;;;12.40;59.30;;;;;;7361334;19;20010;-69
2022/09/25 04:33:44;;;;;;;19.10;15.07;;;12.50;59.70;;;;;;7366074;19;20392;-69
2022/09/25 04:34:36;;;;;;;21.00;14.73;;;12.50;59.70;;;;;;7381579;19;20034;-69
2022/09/25 04:37:06;;;;;;;20.10;15.55;;;12.50;59.50;;;;;;7356767;19;20025;-70
2022/09/25 04:39:36;;;;;;;21.70;15.30;;;12.50;59.70;;;;;;7357991;19;20010;-69
2022/09/25 04:42:06;;;;;;;17.45;14.18;;;12.50;59.80;;;;;;7359346;19;20015;-69
2022/09/25 04:44:36;;;;;;;20.55;16.40;;;12.50;59.80;;;;;;7358980;19;20521;-69
2022/09/25 04:47:06;;;;;;;25.92;15.68;;;12.50;60.20;;;;;;7356602;19;20020;-69
2022/09/25 04:49:38;;;;;;;22.27;16.00;;;12.50;59.90;;;;;;7379900;19;20490;-69
2022/09/25 04:52:09;;;;;;;22.88;17.13;;;12.50;59.80;;;;;;7360348;19;20047;-69
2022/09/25 04:54:38;;;;;;;21.10;16.30;;;12.50;59.70;;;;;;7358541;19;20054;-69
2022/09/25 04:57:08;;;;;;;22.52;15.80;;;12.50;59.80;;;;;;7358751;19;20015;-69
2022/09/25 04:59:38;;;;;;;22.00;16.50;;;12.40;59.70;;;;;;7364605;19;20055;-69
2022/09/25 05:02:08;;;;;;;21.98;15.93;;;12.40;59.70;;;;;;7367404;19;20019;-69
2022/09/25 05:04:41;;;;;;;19.77;16.15;;;12.40;59.90;;;;;;7388563;19;20042;-68
2022/09/25 05:07:10;;;;;;;20.25;15.68;;;12.40;59.70;;;;;;7365345;19;20039;-69
2022/09/25 05:09:40;;;;;;;21.55;16.13;;;12.50;60.20;;;;;;7368918;19;20132;-69
2022/09/25 05:12:10;;;;;;;25.75;18.55;;;12.40;60.10;;;;;;7366546;19;20011;-69
2022/09/25 05:14:41;;;;;;;24.27;18.08;;;12.50;60.90;;;;;;7365571;19;20010;-68
2022/09/25 05:17:11;;;;;;;24.13;17.45;;;12.40;61.10;;;;;;7364590;19;20370;-69
2022/09/25 05:19:44;;;;;;;26.63;18.15;;;12.50;61.40;;;;;;7390830;19;20038;-68
2022/09/25 05:22:13;;;;;;;23.80;17.10;;;12.50;61.60;;;;;;7366187;19;20010;-68
2022/09/25 05:24:43;;;;;;;24.35;17.98;;;12.50;61.30;;;;;;7366572;19;20018;-68
2022/09/25 05:27:13;;;;;;;27.55;18.88;;;12.50;61.70;;;;;;7365057;19;20050;-68
2022/09/25 05:29:43;;;;;;;23.15;17.60;;;12.50;61.40;;;;;;7366842;19;20015;-68
2022/09/25 05:32:12;;;;;;;24.98;17.63;;;12.50;61.20;;;;;;7365881;19;20014;-68
2022/09/25 05:34:45;;;;;;;26.65;18.63;;;12.50;61.50;;;;;;7386122;19;20025;-69
2022/09/25 05:37:14;;;;;;;25.40;18.55;;;12.50;61.40;;;;;;7362665;19;20391;-68
2022/09/25 05:39:44;;;;;;;23.73;18.23;;;12.50;61.70;;;;;;7364760;19;20018;-68
2022/09/25 05:42:15;;;;;;;22.83;16.92;;;12.50;61.80;;;;;;7365741;19;20046;-68
2022/09/25 05:44:44;;;;;;;25.05;18.15;;;12.40;62.00;;;;;;7366304;19;20082;-69
2022/09/25 05:47:14;;;;;;;24.40;18.60;;;12.50;62.60;;;;;;7363299;19;20017;-70
2022/09/25 05:49:47;;;;;;;22.92;16.95;;;12.50;62.70;;;;;;7387109;19;20026;-68
2022/09/25 05:52:16;;;;;;;22.67;16.98;;;12.50;62.70;;;;;;7367664;19;20006;-68
2022/09/25 05:54:46;;;;;;;22.23;16.48;;;12.50;62.70;;;;;;7363473;19;20091;-68
2022/09/25 05:57:16;;;;;;;22.77;17.23;;;12.50;62.70;;;;;;7363598;19;20482;-69
2022/09/25 05:59:46;;;;;;;23.55;16.92;;;12.60;62.40;;;;;;7364706;19;20025;-68
2022/09/25 06:02:16;;;;;;;21.35;17.02;;;12.60;62.00;;;;;;7364376;19;20018;-68
2022/09/25 06:04:48;;;;;;;22.98;16.52;;;12.60;61.80;;;;;;7379062;19;20018;-68
2022/09/25 06:07:18;;;;;;;29.60;17.98;;;12.60;61.90;;;;;;7388125;19;20017;-68
2022/09/25 06:09:48;;;;;;;25.13;17.77;;;12.60;62.30;;;;;;7362015;19;20011;-68
2022/09/25 06:12:21;;;;;;;22.50;16.98;;;12.60;61.30;;;;;;7364411;19;20014;-69
2022/09/25 06:14:51;;;;;;;22.30;17.40;;;12.60;61.70;;;;;;7363303;19;20783;-68
2022/09/25 06:17:21;;;;;;;24.65;18.00;;;12.70;61.80;;;;;;7363088;19;20017;-68
2022/09/25 06:19:53;;;;;;;22.40;17.33;;;12.70;61.80;;;;;;7367644;19;20018;-69
2022/09/25 06:22:23;;;;;;;20.80;16.40;;;12.60;60.40;;;;;;7385555;19;20379;-68
2022/09/25 06:24:53;;;;;;;21.92;16.23;;;12.70;60.00;;;;;;7364820;19;20033;-69
2022/09/25 06:27:23;;;;;;;22.85;16.83;;;12.70;60.00;;;;;;7362516;19;20633;-68
2022/09/25 06:29:52;;;;;;;22.05;16.25;;;12.80;60.00;;;;;;7364514;19;20010;-68
2022/09/25 06:32:22;;;;;;;20.17;15.65;;;12.90;59.70;;;;;;7364385;19;20064;-68
2022/09/25 06:34:54;;;;;;;21.75;15.63;;;12.90;59.10;;;;;;7362841;19;20021;-68
2022/09/25 06:37:24;;;;;;;20.10;15.60;;;12.90;58.50;;;;;;7382505;19;20018;-68
2022/09/25 06:39:54;;;;;;;19.23;15.48;;;12.90;57.00;;;;;;7362196;19;20023;-69
2022/09/25 06:42:24;;;;;;;18.33;14.55;;;12.90;57.00;;;;;;7363615;19;20015;-69
2022/09/25 06:44:54;;;;;;;20.35;15.00;;;12.90;55.40;;;;;;7363869;19;20018;-69
2022/09/25 06:47:23;;;;;;;19.60;15.38;;;12.90;56.60;;;;;;7360886;19;20018;-68
2022/09/25 06:49:58;;;;;;;18.63;14.77;;;12.90;56.10;;;;;;7383941;19;20022;-68
2022/09/25 06:52:28;;;;;;;21.88;15.70;;;13.10;56.20;;;;;;7365322;19;20690;-68
2022/09/25 06:54:58;;;;;;;19.10;15.00;;;13.10;56.20;;;;;;7362405;19;20018;-69
2022/09/25 06:57:28;;;;;;;21.45;15.68;;;13.10;55.70;;;;;;7361764;19;20010;-68
2022/09/25 06:59:57;;;;;;;19.67;14.35;;;13.20;55.80;;;;;;7363401;19;20742;-69
2022/09/25 07:05:12;;;;;;;19.63;15.35;;;13.10;53.00;;;;;;7384643;19;20011;-68
2022/09/25 07:07:44;;;;;;;19.83;15.50;;;13.20;53.80;;;;;;7359895;19;20409;-68
2022/09/25 07:10:14;;;;;;;19.05;14.50;;;13.20;53.70;;;;;;7361580;19;20011;-68
2022/09/25 07:12:44;;;;;;;20.67;15.30;;;13.30;54.10;;;;;;7362630;19;20010;-69
2022/09/25 07:15:14;;;;;;;23.77;15.02;;;13.30;54.20;;;;;;7362423;19;20021;-68
2022/09/25 07:17:44;;;;;;;17.95;14.45;;;13.30;53.90;;;;;;7361211;19;20755;-69
2022/09/25 07:20:17;;;;;;;21.67;14.75;;;13.30;52.70;;;;;;7388122;19;20017;-68
2022/09/25 07:22:46;;;;;;;18.33;14.07;;;13.30;53.00;;;;;;7361406;19;20010;-68
2022/09/25 07:25:16;;;;;;;17.27;13.82;;;13.30;52.00;;;;;;7363308;19;20368;-68
2022/09/25 07:27:46;;;;;;;18.20;14.00;;;13.30;52.10;;;;;;7360548;19;20018;-68
2022/09/25 07:30:16;;;;;;;19.63;15.05;;;13.50;52.40;;;;;;7363104;19;20015;-69
2022/09/25 07:32:46;;;;;;;19.48;14.07;;;13.60;51.60;;;;;;7361987;19;20018;-69
2022/09/25 07:35:18;;;;;;;16.88;12.75;;;13.50;50.70;;;;;;7379318;19;20015;-70
2022/09/25 07:37:48;;;;;;;16.25;12.25;;;13.60;49.60;;;;;;7380925;19;20025;-69
2022/09/25 07:40:18;;;;;;;15.07;11.68;;;13.50;47.50;;;;;;7360708;19;20033;-69
2022/09/25 07:42:48;;;;;;;13.88;11.70;;;13.60;46.60;;;;;;7362090;19;20014;-69
2022/09/25 07:45:18;;;;;;;13.23;11.02;;;13.60;44.40;;;;;;7363595;19;20010;-69
2022/09/25 07:47:48;;;;;;;12.88;10.65;;;13.60;42.40;;;;;;7385165;19;20014;-69
2022/09/25 07:50:20;;;;;;;15.52;10.38;;;13.60;44.40;;;;;;7388310;19;20014;-69
2022/09/25 07:52:50;;;;;;;14.52;11.20;;;13.80;44.20;;;;;;7389033;19;20010;-69
2022/09/25 07:55:19;;;;;;;14.93;9.40;;;13.60;41.90;;;;;;7387162;19;20039;-69
2022/09/25 07:57:50;;;;;;;15.27;10.75;;;13.50;39.90;;;;;;7385960;19;20018;-68
2022/09/25 08:00:20;;;;;;;11.55;10.23;;;13.60;40.50;;;;;;7387647;19;20479;-68
2022/09/25 08:02:58;;;;;;;12.43;9.88;;;13.70;42.10;;;;;;7388614;19;20010;-69
2022/09/25 08:05:30;;;;;;;12.27;9.68;;;13.80;41.10;;;;;;7386674;19;20021;-68
2022/09/25 08:08:00;;;;;;;16.70;10.20;;;13.70;38.10;;;;;;7384023;19;20560;-68
2022/09/25 08:10:30;;;;;;;12.77;9.07;;;13.80;40.40;;;;;;7387020;19;20014;-69
2022/09/25 08:13:00;;;;;;;14.50;10.10;;;13.80;36.20;;;;;;7388382;19;20011;-68
2022/09/25 08:15:30;;;;;;;12.48;10.43;;;13.70;36.00;;;;;;7386989;19;20050;-68
2022/09/25 08:18:00;;;;;;;15.55;10.95;;;13.70;36.60;;;;;;7387200;19;20014;-70
2022/09/25 08:20:32;;;;;;;13.00;9.07;;;13.90;39.50;;;;;;7390515;19;20018;-68
2022/09/25 08:23:02;;;;;;;15.63;10.63;;;13.50;36.30;;;;;;7387797;19;20082;-70
2022/09/25 08:25:32;;;;;;;13.63;10.50;;;13.60;39.00;;;;;;7384538;19;20754;-68
2022/09/25 08:28:02;;;;;;;12.35;10.35;;;13.80;36.10;;;;;;7385009;19;20019;-69
2022/09/25 08:30:31;;;;;;;12.90;10.70;;;13.90;36.10;;;;;;7387198;19;20031;-69
2022/09/25 08:33:02;;;;;;;13.85;10.40;;;14.10;35.20;;;;;;7388457;19;20015;-68
2022/09/25 08:35:34;;;;;;;13.10;10.18;;;14.30;33.00;;;;;;7393550;19;20011;-69
2022/09/25 08:38:04;;;;;;;11.40;9.43;;;14.10;31.60;;;;;;7392026;19;20010;-68
2022/09/25 08:40:35;;;;;;;11.57;10.02;;;14.20;32.20;;;;;;7394252;19;20022;-68
2022/09/25 08:43:07;;;;;;;11.10;9.63;;;14.30;32.20;;;;;;7394757;19;20589;-69
2022/09/25 08:51:12;;;;;;;11.88;10.35;;;14.10;28.50;;;;;;7392065;19;20087;-68
2022/09/25 08:53:45;;;;;;;12.70;10.20;;;14.10;29.80;;;;;;7392379;19;20015;-68
2022/09/25 08:56:16;;;;;;;15.10;10.13;;;14.20;32.20;;;;;;7392151;19;20033;-69
2022/09/25 08:58:54;;;;;;;12.38;10.20;;;14.20;30.00;;;;;;7392653;19;20018;-68
2022/09/25 09:01:27;;;;;;;17.25;11.80;;;14.20;28.80;;;;;;7394200;19;20022;-68
2022/09/25 09:04:04;;;;;;;15.00;11.25;;;14.30;27.00;;;;;;7335268;19;20017;-69
2022/09/25 09:06:39;;;;;;;12.88;9.98;;;14.60;25.20;;;;;;7365899;19;20601;-68
2022/09/25 09:09:14;;;;;;;14.52;11.05;;;14.40;26.10;;;;;;7387322;19;20081;-67
2022/09/25 09:11:48;;;;;;;15.85;11.20;;;14.30;26.80;;;;;;7366134;19;20373;-67
2022/09/25 09:14:20;;;;;;;;;;;14.40;28.30;;;;;;7366913;19;20030;-68
2022/09/25 09:17:01;;;;;;;16.27;11.55;;;14.10;28.30;;;;;;7363420;19;19942;-68
2022/09/25 09:19:32;;;;;;;15.30;12.07;;;13.90;28.50;;;;;;7366229;19;20035;-68
2022/09/25 09:22:10;;;;;;;18.02;12.30;;;13.90;33.80;;;;;;7369900;19;20413;-68
2022/09/25 09:24:55;;;;;;;15.60;12.70;;;14.00;33.90;;;;;;7365319;19;20547;-68
2022/09/25 09:27:50;;;;;;;14.23;11.65;;;13.90;32.40;;;;;;7384822;19;20514;-68
2022/09/25 09:30:24;;;;;;;16.02;11.82;;;13.80;30.70;;;;;;7365482;19;20017;-68
2022/09/25 09:33:08;;;;;;;19.35;14.02;;;13.60;33.90;;;;;;7365998;19;20010;-69
2022/09/25 09:35:48;;;;;;;15.65;12.77;;;13.80;34.80;;;;;;7363596;19;20090;-68
2022/09/25 09:38:30;;;;;;;16.65;13.43;;;13.90;33.70;;;;;;7363982;19;20490;-69
2022/09/25 09:41:20;;;;;;;21.80;13.90;;;14.00;32.10;;;;;;7365044;19;20019;-68
2022/09/25 09:44:09;;;;;;;16.98;13.02;;;14.10;32.50;;;;;;7365511;19;20034;-68
2022/09/25 09:46:49;;;;;;;16.13;13.07;;;14.20;29.60;;;;;;7363303;19;20077;-68
2022/09/25 09:49:23;;;;;;;16.73;13.48;;;14.10;30.00;;;;;;7364761;19;20019;-67
2022/09/25 09:51:55;;;;;;;;;;;13.90;28.80;;;;;;7365872;19;20044;-67
2022/09/25 09:54:37;;;;;;;19.27;13.55;;;14.10;29.60;;;;;;7386309;19;19918;-68
2022/09/25 09:57:16;;;;;;;20.10;13.50;;;14.00;30.00;;;;;;7362228;19;20021;-68
2022/09/25 09:59:50;;;;;;;18.25;14.77;;;14.20;30.40;;;;;;7364148;19;20243;-68
2022/09/25 10:02:29;;;;;;;;;;;14.40;28.50;;;;;;7365572;19;20022;-68
2022/09/25 10:05:03;;;;;;;19.30;13.55;;;14.40;27.50;;;;;;7366484;19;19930;-67
2022/09/25 10:07:37;;;;;;;20.67;14.13;;;14.50;26.70;;;;;;7362647;19;20018;-68
2022/09/25 10:10:15;;;;;;;18.15;14.93;;;14.30;27.80;;;;;;7364302;19;20030;-68
2022/09/25 10:12:49;;;;;;;18.10;14.13;;;14.40;27.10;;;;;;7364326;19;20122;-68
2022/09/25 10:15:28;;;;;;;17.10;13.02;;;14.50;26.50;;;;;;7385942;19;20085;-68
2022/09/25 10:18:02;;;;;;;19.58;13.18;;;14.60;25.70;;;;;;7363376;19;20018;-69
2022/09/25 10:20:40;;;;;;;16.25;12.60;;;14.80;21.90;;;;;;7362572;19;20490;-68
2022/09/25 10:23:26;;;;;;;16.85;13.75;;;14.60;22.80;;;;;;7363351;19;20015;-68
2022/09/25 10:25:58;;;;;;;18.98;13.63;;;14.60;23.10;;;;;;7362427;19;20033;-68
2022/09/25 10:28:31;;;;;;;19.75;13.98;;;14.40;23.50;;;;;;7363686;19;20011;-68
2022/09/25 10:31:02;;;;;;;19.83;13.65;;;14.40;20.00;;;;;;7363109;19;20014;-69
2022/09/25 10:33:33;;;;;;;18.52;12.75;;;14.80;24.00;;;;;;7363362;19;20018;-67
2022/09/25 10:36:03;;;;;;;19.13;13.88;;;14.60;21.10;;;;;;7384180;19;20015;-67
2022/09/25 10:38:40;;;;;;;18.73;13.30;;;14.50;21.30;;;;;;7362133;19;20019;-67
2022/09/25 10:41:16;;;;;;;16.35;13.40;;;14.50;23.00;;;;;;7362473;19;20014;-68
2022/09/25 10:43:57;;;;;;;16.17;13.07;;;14.60;22.80;;;;;;7363610;19;20010;-68
2022/09/25 10:52:05;;;;;;;19.55;13.40;;;14.50;26.30;;;;;;7363189;19;20014;-68
2022/09/25 10:54:36;;;;;;;19.65;13.57;;;14.30;23.80;;;;;;7362491;19;20020;-68
2022/09/25 10:57:33;;;;;;;18.55;13.10;;;14.50;25.10;;;;;;7380198;19;20022;-68
2022/09/25 11:00:05;;;;;;;16.55;12.90;;;14.10;26.30;;;;;;7362285;19;20010;-69
2022/09/25 11:02:39;;;;;;;18.90;14.23;;;14.10;28.30;;;;;;7365059;19;20516;-69
2022/09/25 11:05:18;;;;;;;18.17;13.40;;;14.20;26.50;;;;;;7362236;19;20007;-68
2022/09/25 11:07:51;;;;;;;18.52;13.52;;;14.40;23.60;;;;;;7360736;19;20034;-68
2022/09/25 11:10:23;;;;;;;19.15;13.07;;;14.40;22.30;;;;;;7362117;19;20021;-68
2022/09/25 11:12:56;;;;;;;17.38;14.30;;;14.40;22.50;;;;;;7362866;19;20038;-70
2022/09/25 11:15:28;;;;;;;17.85;14.57;;;14.60;21.60;;;;;;7383581;19;20014;-70
2022/09/25 11:17:59;;;;;;;16.27;13.82;;;14.50;22.70;;;;;;7361564;19;20043;-68
2022/09/25 11:20:31;;;;;;;18.40;13.52;;;14.60;21.50;;;;;;7361090;19;20065;-68
2022/09/25 11:23:27;;;;;;;19.08;14.15;;;14.60;22.00;;;;;;7361305;19;20015;-67
2022/09/25 11:26:07;;;;;;;18.98;14.13;;;14.80;22.50;;;;;;7360351;19;20030;-69
2022/09/25 11:28:49;;;;;;;19.55;14.45;;;15.00;18.90;;;;;;7361370;19;20074;-68
2022/09/25 11:31:26;;;;;;;20.33;13.25;;;15.50;18.80;;;;;;7361347;19;20011;-68
2022/09/25 11:34:10;;;;;;;18.77;14.43;;;15.30;19.60;;;;;;7361818;19;20430;-67
2022/09/25 11:36:46;;;;;;;20.17;14.73;;;15.40;16.90;;;;;;7358295;19;20018;-69
2022/09/25 11:42:10;;;;;;;18.08;14.25;;;15.50;12.60;;;;;;7361068;19;20021;-69
2022/09/25 11:44:56;;;;;;;20.13;14.95;;;15.60;8.90;;;;;;7361333;19;20010;-69
2022/09/25 11:47:30;;;;;;;20.13;15.65;;;15.90;9.70;;;;;;7358581;19;20864;-69
2022/09/25 11:50:02;;;;;;;19.55;13.57;;;16.00;8.20;;;;;;7360653;19;20793;-67
2022/09/25 11:52:46;;;;;;;18.67;13.43;;;15.50;3.80;;;;;;7361040;19;20011;-68
2022/09/25 11:55:40;;;;;;;18.77;14.20;;;15.80;5.60;;;;;;7361021;19;20030;-67
2022/09/25 11:58:28;;;;;;;16.83;12.02;;;15.80;4.30;;;;;;7362676;19;20040;-68
2022/09/25 12:01:09;;;;;;;18.02;11.68;;;15.60;4.70;;;;;;7363713;19;20014;-68
2022/09/25 12:03:55;;;;;;;16.15;12.50;;;15.70;4.20;;;;;;7360486;19;20010;-69
2022/09/25 12:06:47;;;;;;;15.05;12.35;;;15.40;8.10;;;;;;7381586;19;20129;-69
2022/09/25 12:09:32;;;;;;;17.55;12.20;;;15.50;7.40;;;;;;7364308;19;20021;-69
2022/09/25 12:12:11;;;;;;;14.80;11.90;;;15.30;8.20;;;;;;7368826;19;20017;-69
2022/09/25 12:14:49;;;;;;;17.55;12.93;;;15.40;9.80;;;;;;7368065;19;20784;-69
2022/09/25 12:17:30;;;;;;;12.05;10.27;;;15.80;7.00;;;;;;7366008;19;20014;-69
2022/09/25 12:20:06;;;;;;;13.68;11.45;;;15.20;5.50;;;;;;7367732;19;20022;-68
2022/09/25 12:22:50;;;;;;;11.23;9.23;;;15.60;7.50;;;;;;7367771;19;20529;-69
2022/09/25 12:25:34;;;;;;;11.75;9.05;;;15.30;5.60;;;;;;7368273;19;20089;-69
2022/09/25 12:28:18;;;;;;;9.23;7.85;;;15.60;6.90;;;;;;7365123;19;20038;-69
2022/09/25 12:30:57;;;;;;;7.93;6.70;;;15.80;4.30;;;;;;7366646;19;20025;-69
2022/09/25 12:33:43;;;;;;;8.23;6.63;;;16.10;4.00;;;;;;7368231;19;20018;-69
2022/09/25 12:36:18;;;;;;;6.88;5.90;;;16.10;1.90;;;;;;7388397;19;20014;-68
2022/09/25 12:38:54;;;;;;;7.68;6.68;;;16.10;1.90;;;;;;7364699;19;20049;-68
2022/09/25 12:41:31;;;;;;;7.93;6.30;;;15.80;2.60;;;;;;7366289;19;20025;-68
2022/09/25 12:44:06;;;;;;;8.57;5.20;;;16.20;3.10;;;;;;7367667;19;20019;-68
2022/09/25 12:46:44;;;;;;;7.03;5.30;;;16.40;1.00;;;;;;7364734;19;20411;-68
2022/09/25 12:49:22;;;;;;;5.63;4.82;;;16.20;1.00;;;;;;7366567;19;20517;-68
2022/09/25 12:51:53;;;;;;;5.82;4.50;;;16.00;1.00;;;;;;7366236;19;20037;-68
2022/09/25 12:54:29;;;;;;;6.00;4.72;;;16.20;1.00;;;;;;7389415;19;20011;-68
2022/09/25 12:57:02;;;;;;;7.22;4.30;;;16.40;1.00;;;;;;7367813;19;20017;-69
2022/09/25 12:59:37;;;;;;;5.47;4.90;;;16.50;1.00;;;;;;7365836;19;20010;-69
2022/09/25 13:02:20;;;;;;;8.40;5.40;;;16.40;1.00;;;;;;7366531;19;20090;-69
2022/09/25 13:05:01;;;;;;;11.85;6.60;;;16.40;1.00;;;;;;7366037;19;20021;-69
2022/09/25 13:07:37;;;;;;;7.45;6.38;;;16.30;1.00;;;;;;7364711;19;20099;-68
2022/09/25 13:10:26;;;;;;;7.75;6.10;;;16.30;1.00;;;;;;7366251;19;20006;-69
2022/09/25 13:12:59;;;;;;;8.48;6.47;;;16.70;1.00;;;;;;7366330;19;20026;-69
2022/09/25 13:15:32;;;;;;;7.93;7.13;;;16.50;1.00;;;;;;7382118;19;20018;-68
2022/09/25 13:18:02;;;;;;;7.55;6.13;;;16.60;1.00;;;;;;7385630;19;20025;-68
2022/09/25 13:20:56;;;;;;;7.80;7.00;;;16.40;1.00;;;;;;7364420;19;20601;-68
2022/09/25 13:23:32;;;;;;;8.38;6.50;;;16.30;1.00;;;;;;7366135;19;20367;-70
2022/09/25 13:26:12;;;;;;;7.40;6.13;;;16.30;1.00;;;;;;7365255;19;20952;-68
2022/09/25 13:28:58;;;;;;;8.13;6.43;;;16.40;1.00;;;;;;7365407;19;20011;-68