Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;;;;;;;;;28.25;45.47;97920.22;5088859;28;19978;-73
2023/06/27 00:04:06;;;;;;;;;;;;;;;28.07;45.16;97930.25;5091291;28;19924;-73
2023/06/27 00:06:37;;;;;;;;;;;;;;;28.17;45.07;97924.06;5091289;28;19979;-73
2023/06/27 00:09:05;;;;;;;;;;;;;;;28.24;45.34;97924.13;5084983;28;19925;-73
2023/06/27 00:11:31;;;;;;;;;;;;;;;28.26;45.13;97927.28;5088288;28;19960;-73
2023/06/27 00:13:58;;;;;;;;;;;;;;;28.07;45.57;97924.75;5081413;28;19925;-73
2023/06/27 00:16:24;;;;;;;;;;;;;;;28.12;45.13;97938.94;5091007;28;19929;-73
2023/06/27 00:18:51;;;;;;;;;;;;;;;28.09;45.05;97923.22;5081064;28;19928;-73
2023/06/27 00:21:18;;;;;;;;;;;;;;;28.20;45.39;97939.78;5090499;28;19925;-73
2023/06/27 00:23:47;;;;;;;;;;;;;;;28.05;45.69;97927.06;5090692;28;19936;-73
2023/06/27 00:26:13;;;;;;;;;;;;;;;28.08;45.63;97940.84;5090943;28;19968;-73
2023/06/27 00:28:39;;;;;;;;;;;;;;;28.09;45.07;97938.91;5091013;28;19924;-73
2023/06/27 00:31:06;;;;;;;;;;;;;;;27.88;45.81;97944.94;5090968;28;19921;-73
2023/06/27 00:33:32;;;;;;;;;;;;;;;27.79;46.02;97945.19;5081170;28;19925;-73
2023/06/27 00:35:59;;;;;;;;;;;;;;;27.95;45.78;97939.50;5091245;28;19925;-73
2023/06/27 00:38:25;;;;;;;;;;;;;;;27.99;45.40;97945.81;5090910;28;19934;-73
2023/06/27 00:40:53;;;;;;;;;;;;;;;28.10;45.42;97944.00;5090891;28;19988;-73
2023/06/27 00:43:19;;;;;;;;;;;;;;;28.04;45.82;97944.72;5090938;28;19952;-73
2023/06/27 00:45:46;;;;;;;;;;;;;;;27.89;46.21;97944.53;5090844;28;19927;-73
2023/06/27 00:48:14;;;;;;;;;;;;;;;27.95;45.83;97949.69;5090525;28;20280;-73
2023/06/27 00:50:40;;;;;;;;;;;;;;;28.04;45.70;97952.94;5081135;28;19928;-73
2023/06/27 00:53:06;;;;;;;;;;;;;;;27.80;46.11;97965.22;5090715;28;19983;-73
2023/06/27 00:55:33;;;;;;;;;;;;;;;27.94;45.97;97951.66;5090555;28;19964;-73
2023/06/27 00:58:01;;;;;;;;;;;;;;;27.82;46.16;97958.16;5090525;28;20278;-73
2023/06/27 01:00:27;;;;;;;;;;;;;;;27.75;46.16;97963.59;5080842;28;19924;-73
2023/06/27 01:02:55;;;;;;;;;;;;;;;27.85;46.61;97960.16;5090377;28;19931;-73
2023/06/27 01:05:21;;;;;;;;;;;;;;;27.87;46.37;97966.09;5090380;28;19928;-73
2023/06/27 01:07:51;;;;;;;;;;;;;;;27.95;46.31;97961.44;5090196;28;19996;-73
2023/06/27 01:10:22;;;;;;;;;;;;;;;27.87;46.62;97971.59;5090133;28;19925;-73
2023/06/27 01:12:52;;;;;;;;;;;;;;;27.79;46.81;97961.66;5090246;28;19983;-73
2023/06/27 01:15:20;;;;;;;;;;;;;;;27.88;46.60;97969.63;5090586;28;19960;-73
2023/06/27 01:17:46;;;;;;;;;;;;;;;27.59;46.98;97971.22;5090464;28;19991;-74
2023/06/27 01:20:13;;;;;;;;;;;;;;;27.58;47.29;97966.91;5090744;28;20019;-73
2023/06/27 01:22:42;;;;;;;;;;;;;;;27.61;46.94;97974.38;5091321;28;19925;-73
2023/06/27 01:25:12;;;;;;;;;;;;;;;27.63;47.10;97972.06;5090704;28;19924;-72
2023/06/27 01:27:38;;;;;;;;;;;;;;;27.67;47.19;97972.88;5090624;28;19920;-72
2023/06/27 01:30:05;;;;;;;;;;;;;;;27.56;47.38;97980.22;5090222;28;19962;-72
2023/06/27 01:32:35;;;;;;;;;;;;;;;27.57;47.58;97972.78;5094160;28;19959;-72
2023/06/27 01:35:04;;;;;;;;;;;;;;;27.71;47.18;97987.44;5094298;28;19928;-72
2023/06/27 01:37:35;;;;;;;;;;;;;;;27.19;48.20;97998.47;5094256;28;19952;-72
2023/06/27 01:40:03;;;;;;;;;;;;;;;27.40;48.14;97987.78;5094138;28;19928;-73
2023/06/27 01:42:32;;;;;;;;;;;;;;;27.56;47.68;97982.16;5094122;28;19925;-73
2023/06/27 01:44:59;;;;;;;;;;;;;;;27.62;47.99;97992.44;5094071;28;19924;-72
2023/06/27 01:47:25;;;;;;;;;;;;;;;27.69;47.55;97992.53;5084819;28;19964;-72
2023/06/27 01:49:52;;;;;;;;;;;;;;;27.57;47.55;97984.53;5093802;28;19928;-73
2023/06/27 01:52:19;;;;;;;;;;;;;;;27.70;47.55;97999.59;5092514;28;20039;-73
2023/06/27 01:54:45;;;;;;;;;;;;;;;27.63;47.96;97993.22;5093893;28;19930;-72
2023/06/27 01:57:12;;;;;;;;;;;;;;;27.54;47.79;97998.22;5094347;28;19967;-72
2023/06/27 01:59:40;;;;;;;;;;;;;;;27.49;48.12;97999.31;5084358;28;19925;-72
2023/06/27 02:02:06;;;;;;;;;;;;;;;27.53;47.91;98004.84;5093671;28;20243;-72
2023/06/27 02:04:33;;;;;;;;;;;;;;;27.45;48.29;98014.16;5093739;28;19924;-73
2023/06/27 02:06:59;;;;;;;;;;;;;;;27.50;47.89;98002.84;5093608;28;19991;-73
2023/06/27 02:09:25;;;;;;;;;;;;;;;27.36;48.47;98008.88;5093502;28;20382;-73
2023/06/27 02:11:52;;;;;;;;;;;;;;;27.47;48.08;98003.59;5093286;28;19964;-73
2023/06/27 02:14:18;;;;;;;;;;;;;;;27.19;48.78;98003.94;5093470;28;19931;-73
2023/06/27 02:16:46;;;;;;;;;;;;;;;27.12;48.52;98017.53;5093298;28;19960;-72
2023/06/27 02:19:12;;;;;;;;;;;;;;;27.01;49.08;98005.63;5093432;28;19932;-72
2023/06/27 02:21:39;;;;;;;;;;;;;;;27.04;48.67;98019.41;5093179;28;19924;-72
2023/06/27 02:24:05;;;;;;;;;;;;;;;27.14;48.29;98018.75;5083863;28;19927;-72
2023/06/27 02:26:32;;;;;;;;;;;;;;;27.28;48.32;98023.66;5093234;28;19928;-73
2023/06/27 02:28:58;;;;;;;;;;;;;;;27.33;48.10;98018.66;5093484;28;19948;-73
2023/06/27 02:31:24;;;;;;;;;;;;;;;27.34;47.65;98030.41;5093202;28;20410;-72
2023/06/27 02:33:52;;;;;;;;;;;;;;;27.26;47.86;98023.25;5093276;28;19924;-72
2023/06/27 02:36:18;;;;;;;;;;;;;;;27.18;47.93;98021.56;5093370;28;19950;-72
2023/06/27 02:38:45;;;;;;;;;;;;;;;27.11;47.76;98024.97;5093507;28;19933;-72
2023/06/27 02:41:11;;;;;;;;;;;;;;;27.20;47.59;98025.50;5093408;28;19980;-71
2023/06/27 02:43:39;;;;;;;;;;;;;;;27.13;47.37;98035.59;5092476;28;19927;-72
2023/06/27 02:46:06;;;;;;;;;;;;;;;26.84;46.91;98034.34;5093215;28;19931;-72
2023/06/27 02:48:32;;;;;;;;;;;;;;;26.98;47.55;98029.09;5093128;28;20000;-71
2023/06/27 02:50:59;;;;;;;;;;;;;;;26.99;47.19;98029.88;5092078;28;19987;-72
2023/06/27 02:53:26;;;;;;;;;;;;;;;27.06;46.89;98041.75;5083868;28;20346;-72
2023/06/27 02:55:53;;;;;;;;;;;;;;;26.57;46.91;98044.41;5085173;28;19944;-72
2023/06/27 02:58:19;;;;;;;;;;;;;;;26.66;47.16;98047.72;5093457;28;19960;-72
2023/06/27 03:00:45;;;;;;;;;;;;;;;26.61;46.93;98045.28;5093260;28;19924;-72
2023/06/27 03:03:12;;;;;;;;;;;;;;;26.14;47.25;98039.28;5093087;28;19939;-72
2023/06/27 03:05:38;;;;;;;;;;;;;;;26.10;47.22;98049.34;5092956;28;19973;-72
2023/06/27 03:08:06;;;;;;;;;;;;;;;25.84;47.76;98054.69;5092596;28;19955;-72
2023/06/27 03:10:32;;;;;;;;;;;;;;;25.73;47.42;98057.97;5092409;28;19929;-72
2023/06/27 03:12:59;;;;;;;;;;;;;;;25.96;47.27;98065.50;5087018;28;19924;-72
2023/06/27 03:15:25;;;;;;;;;;;;;;;26.05;46.86;98074.28;5088639;28;19924;-72
2023/06/27 03:17:52;;;;;;;;;;;;;;;25.98;46.11;98063.97;5092423;28;20127;-72
2023/06/27 03:20:20;;;;;;;;;;;;;;;26.47;46.31;98064.19;5092227;28;19924;-72
2023/06/27 03:22:46;;;;;;;;;;;;;;;26.46;45.66;98061.81;5092185;28;19924;-72
2023/06/27 03:25:14;;;;;;;;;;;;;;;26.64;45.58;98069.22;5092217;28;19936;-73
2023/06/27 03:27:40;;;;;;;;;;;;;;;26.74;45.41;98068.59;5092294;28;19963;-72
2023/06/27 03:30:07;;;;;;;;;;;;;;;26.22;44.42;98068.38;5092168;28;19948;-72
2023/06/27 03:32:34;;;;;;;;;;;;;;;26.41;45.37;98075.78;5092040;28;19928;-72
2023/06/27 03:35:01;;;;;;;;;;;;;;;26.37;45.34;98075.72;5092257;28;19925;-72
2023/06/27 03:37:27;;;;;;;;;;;;;;;26.25;45.26;98073.94;5092194;28;19930;-72
2023/06/27 03:39:53;;;;;;;;;;;;;;;26.21;45.45;98084.00;5084090;28;19974;-72
2023/06/27 03:42:21;;;;;;;;;;;;;;;26.32;45.52;98075.22;5091944;28;19959;-72
2023/06/27 03:44:47;;;;;;;;;;;;;;;26.41;45.27;98076.59;5082336;28;19929;-72
2023/06/27 03:47:14;;;;;;;;;;;;;;;26.63;45.04;98077.78;5091986;28;19960;-72
2023/06/27 03:49:40;;;;;;;;;;;;;;;26.69;44.77;98085.34;5091670;28;19920;-72
2023/06/27 03:52:07;;;;;;;;;;;;;;;26.16;45.23;98080.78;5091727;28;20019;-72
2023/06/27 03:54:33;;;;;;;;;;;;;;;25.87;45.90;98073.13;5090925;28;19956;-72
2023/06/27 03:57:00;;;;;;;;;;;;;;;26.21;45.47;98077.78;5092626;28;19955;-72
2023/06/27 03:59:27;;;;;;;;;;;;;;;26.23;45.50;98086.41;5094572;28;19931;-72
2023/06/27 04:01:54;;;;;;;;;;;;;;;26.44;45.19;98086.03;5090451;28;19924;-72
2023/06/27 04:04:20;;;;;;;;;;;;;;;26.40;44.92;98075.00;5098640;28;19921;-71
2023/06/27 04:06:46;;;;;;;;;;;;;;;26.52;44.90;98085.78;5089384;28;19988;-71
2023/06/27 04:09:13;;;;;;;;;;;;;;;26.60;44.84;98087.53;5097952;28;19951;-71
2023/06/27 04:11:39;;;;;;;;;;;;;;;26.70;44.59;98088.88;5082287;28;19925;-72
2023/06/27 04:14:06;;;;;;;;;;;;;;;26.76;44.52;98088.22;5091347;28;19950;-73
2023/06/27 04:16:33;;;;;;;;;;;;;;;26.85;44.40;98098.16;5092157;28;19924;-71
2023/06/27 04:19:00;;;;;;;;;;;;;;;26.78;44.39;98102.31;5086129;28;19980;-71
2023/06/27 04:21:27;;;;;;;;;;;;;;;26.80;44.32;98105.50;5087890;28;20036;-72
2023/06/27 04:23:56;;;;;;;;;;;;;;;26.78;44.28;98099.59;5083268;28;19951;-72
2023/06/27 04:26:22;;;;;;;;;;;;;;;26.79;44.16;98098.44;5091014;28;19924;-72
2023/06/27 04:28:49;;;;;;;;;;;;;;;26.75;44.17;98100.31;5081439;28;19935;-72
2023/06/27 04:31:15;;;;;;;;;;;;;;;26.58;44.52;98098.06;5090800;28;19995;-72
2023/06/27 04:33:43;;;;;;;;;;;;;;;26.24;44.24;98104.44;5081389;28;20507;-72
2023/06/27 04:36:10;;;;;;;;;;;;;;;26.34;44.76;98103.06;5090696;28;19935;-72
2023/06/27 04:38:38;;;;;;;;;;;;;;;26.38;44.55;98101.16;5090839;28;19925;-73
2023/06/27 04:41:04;;;;;;;;;;;;;;;26.47;44.36;98110.75;5091002;28;20110;-73
2023/06/27 04:43:32;;;;;;;;;;;;;;;26.38;44.12;98107.44;5090654;28;19924;-73
2023/06/27 04:45:58;;;;;;;;;;;;;;;26.54;44.14;98115.56;5090522;28;19991;-74
2023/06/27 04:48:24;;;;;;;;;;;;;;;26.46;44.21;98106.41;5090697;28;19925;-73
2023/06/27 04:50:53;;;;;;;;;;;;;;;25.95;44.68;98124.09;5090453;28;20265;-73
2023/06/27 04:53:20;;;;;;;;;;;;;;;26.09;44.45;98116.97;5090678;28;19951;-71
2023/06/27 04:55:46;;;;;;;;;;;;;;;26.28;44.57;98121.69;5090273;28;19956;-73
2023/06/27 04:58:13;;;;;;;;;;;;;;;26.38;44.53;98126.59;5090549;28;19963;-73
2023/06/27 05:00:39;;;;;;;;;;;;;;;26.33;44.31;98123.38;5090697;28;20268;-72
2023/06/27 05:03:05;;;;;;;;;;;;;;;26.12;44.84;98131.91;5090866;28;19963;-75
2023/06/27 05:05:34;;;;;;;;;;;;;;;26.21;44.92;98132.53;5080859;28;19924;-72
2023/06/27 05:08:02;;;;;;;;;;;;;;;26.12;44.71;98142.88;5090598;28;19925;-72
2023/06/27 05:10:29;;;;;;;;;;;;;;;26.32;44.79;98135.47;5090486;28;19931;-72
2023/06/27 05:12:55;;;;;;;;;;;;;;;26.44;44.67;98138.06;5090370;28;19925;-73
2023/06/27 05:15:22;;;;;;;;;;;;;;;25.85;45.20;98143.81;5090641;28;19925;-72
2023/06/27 05:17:52;;;;;;;;;;;;;;;25.85;45.50;98144.59;5089580;28;20404;-71
2023/06/27 05:20:19;;;;;;;;;;;;;;;25.10;46.25;98146.69;5090667;28;20339;-74
2023/06/27 05:22:45;;;;;;;;;;;;;;;25.31;46.67;98152.69;5090228;28;19935;-73
2023/06/27 05:25:13;;;;;;;;;;;;;;;25.34;46.70;98152.00;5090555;28;19924;-73
2023/06/27 05:27:40;;;;;;;;;;;;;;;25.06;47.00;98154.00;5090267;28;20244;-73
2023/06/27 05:30:07;;;;;;;;;;;;;;;24.77;47.58;98149.69;5090506;28;20063;-75
2023/06/27 05:32:33;;;;;;;;;;;;;;;24.90;47.69;98150.47;5080878;28;20019;-72
2023/06/27 05:34:59;;;;;;;;;;;;;;;25.27;47.16;98153.75;5084679;28;19924;-72
2023/06/27 05:37:26;;;;;;;;;;;;;;;25.12;47.30;98152.59;5086401;28;19970;-72
2023/06/27 05:39:52;;;;;;;;;;;;;;;25.18;47.37;98162.94;5090093;28;19947;-73
2023/06/27 05:42:20;;;;;;;;;;;;;;;25.41;47.23;98159.56;5090179;28;19925;-73
2023/06/27 05:44:46;;;;;;;;;;;;;;;25.84;46.80;98158.66;5080547;28;19924;-72
2023/06/27 05:47:13;;;;;;;;;;;;;;;25.98;46.23;98167.19;5090516;28;19935;-73
2023/06/27 05:49:39;;;;;;;;;;;;;;;26.04;46.19;98165.75;5090209;28;19963;-74
2023/06/27 05:52:06;;;;;;;;;;;;;;;25.70;46.39;98173.59;5091034;28;19931;-73
2023/06/27 05:54:33;;;;;;;;;;;;;;;25.61;46.77;98177.66;5080918;28;19959;-74
2023/06/27 05:56:59;;;;;;;;;;;;;;;25.67;46.74;98184.44;5090467;28;20359;-73
2023/06/27 05:59:27;;;;;;;;;;;;;;;25.95;46.34;98176.09;5090611;28;19954;-74
2023/06/27 06:01:53;;;;;;;;;;;;;;;24.78;47.74;98183.28;5082381;28;19924;-74
2023/06/27 06:04:20;;;;;;;;;;;;;;;25.17;47.92;98176.94;5084686;28;19921;-73
2023/06/27 06:06:46;;;;;;;;;;;;;;;25.23;47.58;98172.78;5088412;28;19928;-73
2023/06/27 06:09:12;;;;;;;;;;;;;;;25.28;47.79;98174.47;5086095;28;19950;-73
2023/06/27 06:11:39;;;;;;;;;;;;;;;25.52;47.46;98182.53;5087899;28;19924;-74
2023/06/27 06:14:05;;;;;;;;;;;;;;;25.76;46.99;98172.16;5090273;28;19924;-74
2023/06/27 06:16:34;;;;;;;;;;;;;;;26.03;46.57;98173.16;5090011;28;20051;-73
2023/06/27 06:19:00;;;;;;;;;;;;;;;26.04;46.60;98176.69;5092729;28;19940;-73
2023/06/27 06:21:27;;;;;;;;;;;;;;;25.97;46.52;98174.59;5093521;28;19939;-74
2023/06/27 06:23:53;;;;;;;;;;;;;;;25.96;46.60;98180.44;5085511;28;19951;-74
2023/06/27 06:26:20;;;;;;;;;;;;;;;25.36;47.31;98189.91;5093518;28;19956;-74
2023/06/27 06:28:46;;;;;;;;;;;;;;;25.76;46.96;98188.59;5084149;28;19925;-74
2023/06/27 06:31:16;;;;;;;;;;;;;;;25.31;46.86;98188.25;5093906;28;19924;-74
2023/06/27 06:33:45;;;;;;;;;;;;;;;24.77;48.23;98189.88;5093584;28;19971;-74
2023/06/27 06:36:11;;;;;;;;;;;;;;;25.04;47.87;98183.59;5093582;28;19971;-74
2023/06/27 06:38:37;;;;;;;;;;;;;;;24.90;48.03;98188.72;5093042;28;19924;-73
2023/06/27 06:41:04;;;;;;;;;;;;;;;25.09;47.82;98194.31;5093343;28;19964;-73
2023/06/27 06:43:30;;;;;;;;;;;;;;;25.25;46.40;98193.16;5093200;28;20030;-72
2023/06/27 06:45:56;;;;;;;;;;;;;;;24.57;47.10;98189.72;5093485;28;19956;-74
2023/06/27 06:48:23;;;;;;;;;;;;;;;24.24;47.00;98194.63;5093234;28;19932;-73
2023/06/27 06:50:52;;;;;;;;;;;;;;;24.09;47.80;98193.38;5093214;28;19925;-72
2023/06/27 06:53:19;;;;;;;;;;;;;;;24.29;47.69;98191.66;5084812;28;19925;-73
2023/06/27 06:55:45;;;;;;;;;;;;;;;24.45;46.91;98208.13;5091931;28;19928;-72
2023/06/27 06:58:12;;;;;;;;;;;;;;;24.83;47.00;98204.91;5092906;28;19924;-72
2023/06/27 07:00:38;;;;;;;;;;;;;;;24.21;47.11;98200.78;5093175;28;19924;-72
2023/06/27 07:03:08;;;;;;;;;;;;;;;24.27;47.44;98193.13;5092884;28;19982;-72
2023/06/27 07:05:35;;;;;;;;;;;;;;;24.99;47.35;98198.34;5093260;28;19996;-73
2023/06/27 07:08:03;;;;;;;;;;;;;;;25.48;46.58;98198.81;5084583;28;20110;-73
2023/06/27 07:10:29;;;;;;;;;;;;;;;25.51;46.15;98194.59;5098541;28;19913;-72
2023/06/27 07:12:55;;;;;;;;;;;;;;;25.59;45.91;98205.34;5098816;28;19931;-72
2023/06/27 07:15:23;;;;;;;;;;;;;;;25.74;46.31;98201.84;5095821;28;19925;-73
2023/06/27 07:17:50;;;;;;;;;;;;;;;25.88;46.05;98206.03;5096689;28;19925;-73
2023/06/27 07:20:16;;;;;;;;;;;;;;;25.62;46.16;98198.41;5097987;28;19924;-73
2023/06/27 07:22:43;;;;;;;;;;;;;;;25.76;45.91;98202.25;5096508;28;19951;-74
2023/06/27 07:25:11;;;;;;;;;;;;;;;25.94;46.00;98202.66;5098027;28;19965;-74
2023/06/27 07:27:37;;;;;;;;;;;;;;;26.12;45.91;98194.88;5097494;28;19920;-73
2023/06/27 07:30:03;;;;;;;;;;;;;;;26.29;45.57;98210.91;5099331;28;19920;-73
2023/06/27 07:32:30;;;;;;;;;;;;;;;26.48;45.38;98205.47;5099238;28;19920;-74
2023/06/27 07:34:56;;;;;;;;;;;;;;;26.42;44.88;98215.13;5094788;28;19977;-74
2023/06/27 07:37:22;;;;;;;;;;;;;;;25.81;45.08;98200.41;5094589;28;19912;-74
2023/06/27 07:39:49;;;;;;;;;;;;;;;26.00;45.89;98198.50;5097670;28;19929;-74
2023/06/27 07:42:17;;;;;;;;;;;;;;;26.12;45.45;98203.09;5094805;28;20457;-74
2023/06/27 07:44:43;;;;;;;;;;;;;;;26.40;45.44;98200.97;5091970;28;19932;-74
2023/06/27 07:47:10;;;;;;;;;;;;;;;26.02;45.00;98209.09;5092170;28;19924;-74
2023/06/27 07:49:37;;;;;;;;;;;;;;;24.63;46.40;98207.44;5091622;28;19928;-72
2023/06/27 07:52:04;;;;;;;;;;;;;;;24.24;47.32;98205.53;5084813;28;19925;-73
2023/06/27 07:54:30;;;;;;;;;;;;;;;24.06;48.50;98210.44;5091818;28;19924;-72
2023/06/27 07:56:56;;;;;;;;;;;;;;;23.71;48.82;98208.53;5086646;28;19967;-72
2023/06/27 07:59:24;;;;;;;;;;;;;;;24.55;47.43;98202.94;5087640;28;19932;-72
2023/06/27 08:01:51;;;;;;;;;;;;;;;24.30;46.77;98201.44;5091648;28;19936;-73
2023/06/27 08:04:17;;;;;;;;;;;;;;;23.58;46.39;98213.22;5091752;28;19992;-73
2023/06/27 08:06:43;;;;;;;;;;;;;;;23.48;46.68;98200.81;5091773;28;19925;-73
2023/06/27 08:09:10;;;;;;;;;;;;;;;24.40;47.01;98194.69;5091765;28;19952;-73
2023/06/27 08:11:36;;;;;;;;;;;;;;;24.05;45.92;98202.59;5091477;28;19991;-73
2023/06/27 08:14:02;;;;;;;;;;;;;;;23.66;46.66;98206.84;5091695;28;19928;-73
2023/06/27 08:16:30;;;;;;;;;;;;;;;23.69;47.58;98194.44;5091640;28;20436;-73
2023/06/27 08:18:57;;;;;;;;;;;;;;;23.88;47.49;98213.75;5091616;28;19924;-73
2023/06/27 08:21:23;;;;;;;;;;;;;;;24.75;46.60;98203.91;5091432;28;19925;-73
2023/06/27 08:23:49;;;;;;;;;;;;;;;25.44;45.78;98192.44;5091469;28;20023;-73
2023/06/27 08:26:16;;;;;;;;;;;;;;;25.74;45.40;98188.16;5091693;28;19967;-72
2023/06/27 08:28:42;;;;;;;;;;;;;;;25.74;45.24;98196.38;5091607;28;19946;-72
2023/06/27 08:31:08;;;;;;;;;;;;;;;25.65;45.20;98184.81;5091544;28;19924;-73
2023/06/27 08:33:36;;;;;;;;;;;;;;;25.80;44.90;98196.09;5091124;28;20016;-73
2023/06/27 08:36:03;;;;;;;;;;;;;;;24.89;44.74;98196.09;5081501;28;19959;-74
2023/06/27 08:38:29;;;;;;;;;;;;;;;24.97;45.71;98205.31;5088174;28;19925;-73
2023/06/27 08:40:56;;;;;;;;;;;;;;;25.51;45.13;98197.34;5089664;28;20418;-74
2023/06/27 08:43:23;;;;;;;;;;;;;;;25.68;44.74;98194.25;5091021;28;19924;-73
2023/06/27 08:45:51;;;;;;;;;;;;;;;25.53;44.62;98200.53;5080873;28;19924;-72
2023/06/27 08:48:17;;;;;;;;;;;;;;;25.91;44.39;98194.38;5085544;28;19925;-72
2023/06/27 08:50:45;;;;;;;;;;;;;;;25.59;44.21;98191.69;5091144;28;19924;-72
2023/06/27 08:53:14;;;;;;;;;;;;;;;25.28;44.76;98188.94;5083729;28;19963;-75
2023/06/27 08:55:43;;;;;;;;;;;;;;;24.97;44.62;98183.44;5102990;28;20347;-76
2023/06/27 08:58:12;;;;;;;;;;;;;;;25.56;44.91;98184.19;5081470;28;20357;-75
2023/06/27 09:00:38;;;;;;;;;;;;;;;25.78;44.69;98190.94;5081792;28;19925;-75
2023/06/27 09:03:05;;;;;;;;;;;;;;;25.80;44.37;98185.13;5090920;28;19964;-76
2023/06/27 09:05:33;;;;;;;;;;;;;;;25.26;44.91;98191.22;5081697;28;19932;-76
2023/06/27 09:08:00;;;;;;;;;;;;;;;25.12;45.17;98179.94;5091175;28;19925;-75
2023/06/27 09:10:27;;;;;;;;;;;;;;;25.08;45.86;98196.22;5081488;28;19991;-75
2023/06/27 09:12:54;;;;;;;;;;;;;;;25.27;45.57;98201.00;5090889;28;19925;-74
2023/06/27 09:15:20;;;;;;;;;;;;;;;25.34;45.60;98193.00;5091163;28;19960;-75
2023/06/27 09:17:46;;;;;;;;;;;;;;;25.67;44.93;98181.72;5091130;28;19929;-74
2023/06/27 09:20:16;;;;;;;;;;;;;;;25.78;44.83;98191.75;5090862;28;19959;-74
2023/06/27 09:22:43;;;;;;;;;;;;;;;26.03;44.63;98191.50;5088273;28;20308;-74
2023/06/27 09:25:11;;;;;;;;;;;;;;;26.01;44.75;98191.09;5081477;28;19962;-74
2023/06/27 09:27:38;;;;;;;;;;;;;;;26.08;44.30;98185.78;5091086;28;19986;-77
2023/06/27 09:30:05;;;;;;;;;;;;;;;25.69;45.19;98188.41;5090746;28;19924;-77
2023/06/27 09:32:32;;;;;;;;;;;;;;;25.84;44.52;98186.81;5090451;28;19924;-74
2023/06/27 09:35:00;;;;;;;;;;;;;;;25.83;44.14;98181.69;5080932;28;19925;-78
2023/06/27 09:37:29;;;;;;;;;;;;;;;25.93;44.56;98178.41;5081061;28;19929;-77
2023/06/27 09:39:55;;;;;;;;;;;;;;;25.77;43.75;98192.91;5081520;28;19924;-78
2023/06/27 09:42:23;;;;;;;;;;;;;;;25.49;44.21;98178.56;5090783;28;19931;-77
2023/06/27 09:44:49;;;;;;;;;;;;;;;25.86;44.46;98178.25;5090972;28;19966;-76
2023/06/27 09:47:15;;;;;;;;;;;;;;;26.15;43.76;98175.00;5080968;28;19924;-77
2023/06/27 09:49:42;;;;;;;;;;;;;;;26.05;43.50;98181.81;5081081;28;19925;-74
2023/06/27 09:52:11;;;;;;;;;;;;;;;25.70;43.91;98176.34;5090871;28;19924;-74
2023/06/27 09:54:41;;;;;;;;;;;;;;;25.50;42.67;98191.06;5094676;28;19929;-76
2023/06/27 09:57:12;;;;;;;;;;;;;;;25.49;43.00;98186.78;5094078;28;19980;-74
2023/06/27 09:59:40;;;;;;;;;;;;;;;25.34;40.72;98182.06;5094249;28;19924;-73
2023/06/27 10:02:12;;;;;;;;;;;;;;;25.46;41.29;98184.72;5094084;28;19925;-76
2023/06/27 10:04:38;;;;;;;;;;;;;;;25.36;41.87;98182.50;5094862;28;19924;-77
2023/06/27 10:07:04;;;;;;;;;;;;;;;25.26;42.47;98169.34;5085292;28;19974;-76
2023/06/27 10:09:31;;;;;;;;;;;;;;;25.41;41.94;98174.03;5085084;28;19931;-76
2023/06/27 10:11:58;;;;;;;;;;;;;;;25.29;42.50;98179.56;5094926;28;19982;-76
2023/06/27 10:14:24;;;;;;;;;;;;;;;25.64;42.47;98169.53;5094468;28;19924;-77
2023/06/27 10:16:53;;;;;;;;;;;;;;;25.73;42.39;98167.41;5084690;28;19924;-75
2023/06/27 10:19:19;;;;;;;;;;;;;;;25.85;42.17;98173.91;5093959;28;19952;-76
2023/06/27 10:21:46;;;;;;;;;;;;;;;25.22;41.85;98165.75;5093601;28;19924;-73
2023/06/27 10:24:13;;;;;;;;;;;;;;;25.69;42.39;98172.00;5093678;28;19924;-72
2023/06/27 10:26:39;;;;;;;;;;;;;;;25.77;41.47;98172.97;5084257;28;19925;-73
2023/06/27 10:29:13;;;;;;;;;;;;;;;25.76;41.79;98177.66;5093877;28;19925;-72
2023/06/27 10:31:42;;;;;;;;;;;;;;;25.95;41.02;98170.63;5093647;28;19924;-73
2023/06/27 10:34:11;;;;;;;;;;;;;;;25.35;41.68;98161.75;5093597;28;19951;-72
2023/06/27 10:36:52;;;;;;;;;;;;;;;25.65;41.80;98159.41;5082906;28;19951;-72
2023/06/27 10:39:25;;;;;;;;;;;;;;;25.86;41.87;98159.09;5088999;28;19951;-73
2023/06/27 10:41:55;;;;;;;;;;;;;;;25.42;41.50;98153.75;5093489;28;19975;-74
2023/06/27 10:44:21;;;;;;;;;;;;;;;25.77;41.20;98151.88;5093254;28;19984;-73
2023/06/27 10:46:48;;;;;;;;;;;;;;;25.43;41.29;98152.59;5093614;28;19924;-74
2023/06/27 10:49:16;;;;;;;;;;;;;;;25.62;41.87;98157.38;5093809;28;19951;-71
2023/06/27 10:51:45;;;;;;;;;;;;;;;25.47;40.02;98158.94;5091898;28;19924;-71
2023/06/27 10:54:12;;;;;;;;;;;;;;;25.49;40.80;98151.22;5083265;28;19987;-71
2023/06/27 10:56:40;;;;;;;;;;;;;;;25.81;40.85;98151.16;5087424;28;19925;-71
2023/06/27 10:59:09;;;;;;;;;;;;;;;25.79;40.64;98148.78;5089349;28;19924;-71
2023/06/27 11:01:36;;;;;;;;;;;;;;;25.87;41.25;98141.53;5084001;28;19924;-72
2023/06/27 11:04:17;;;;;;;;;;;;;;;25.85;41.57;98138.34;5092253;28;19991;-71
2023/06/27 11:06:45;;;;;;;;;;;;;;;26.18;41.13;98138.72;5085987;28;19947;-71
2023/06/27 11:09:13;;;;;;;;;;;;;;;26.11;40.35;98144.00;5092912;28;19925;-71
2023/06/27 11:11:40;;;;;;;;;;;;;;;25.21;41.14;98153.22;5092742;28;19931;-72
2023/06/27 11:14:07;;;;;;;;;;;;;;;25.48;41.53;98141.38;5092656;28;19971;-71
2023/06/27 11:16:33;;;;;;;;;;;;;;;25.64;41.44;98141.41;5084889;28;19959;-72
2023/06/27 11:19:00;;;;;;;;;;;;;;;25.71;41.01;98125.94;5092534;28;20316;-72
2023/06/27 11:21:28;;;;;;;;;;;;;;;25.80;40.26;98127.69;5092503;28;19925;-72
2023/06/27 11:23:56;;;;;;;;;;;;;;;25.17;39.58;98134.00;5092462;28;19924;-72
2023/06/27 11:26:22;;;;;;;;;;;;;;;25.00;39.49;98130.81;5092481;28;20003;-72
2023/06/27 11:28:49;;;;;;;;;;;;;;;25.23;40.04;98140.00;5092442;28;20000;-72
2023/06/27 11:31:15;;;;;;;;;;;;;;;25.86;39.81;98134.47;5092389;28;19924;-72
2023/06/27 11:33:41;;;;;;;;;;;;;;;25.93;39.87;98132.69;5092328;28;19925;-73
2023/06/27 11:36:09;;;;;;;;;;;;;;;25.78;38.61;98133.50;5082645;28;20340;-72
2023/06/27 11:38:36;;;;;;;;;;;;;;;25.54;39.07;98126.31;5092184;28;20286;-72
2023/06/27 11:41:03;;;;;;;;;;;;;;;25.88;38.35;98141.16;5092353;28;20330;-72
2023/06/27 11:43:29;;;;;;;;;;;;;;;25.56;37.39;98134.19;5092105;28;19964;-72
2023/06/27 11:45:57;;;;;;;;;;;;;;;25.61;38.44;98122.97;5092288;28;19924;-72
2023/06/27 11:48:23;;;;;;;;;;;;;;;25.37;37.20;98115.75;5091880;28;19963;-72
2023/06/27 11:50:53;;;;;;;;;;;;;;;25.46;38.33;98121.03;5092051;28;19925;-72
2023/06/27 11:53:20;;;;;;;;;;;;;;;25.44;38.37;98123.31;5082513;28;19993;-72
2023/06/27 11:55:49;;;;;;;;;;;;;;;25.52;37.92;98116.88;5091968;28;19967;-72
2023/06/27 11:58:16;;;;;;;;;;;;;;;25.55;38.20;98108.78;5091775;28;19924;-72
2023/06/27 12:00:42;;;;;;;;;;;;;;;25.39;38.12;98115.38;5092061;28;19960;-72
2023/06/27 12:03:09;;;;;;;;;;;;;;;25.63;38.09;98110.50;5091671;28;19930;-72
2023/06/27 12:05:35;;;;;;;;;;;;;;;25.36;37.80;98116.88;5082433;28;19963;-72
2023/06/27 12:08:05;;;;;;;;;;;;;;;25.34;38.30;98105.50;5091684;28;20437;-72
2023/06/27 12:10:32;;;;;;;;;;;;;;;25.41;38.28;98094.72;5091642;28;19925;-72
2023/06/27 12:13:02;;;;;;;;;;;;;;;25.61;37.86;98093.66;5091635;28;19929;-72
2023/06/27 12:15:28;;;;;;;;;;;;;;;25.42;37.86;98101.00;5090990;28;19943;-72
2023/06/27 12:17:56;;;;;;;;;;;;;;;25.65;38.84;98102.75;5091636;28;19924;-72
2023/06/27 12:20:22;;;;;;;;;;;;;;;25.97;38.40;98095.22;5091360;28;19928;-72
2023/06/27 12:22:48;;;;;;;;;;;;;;;25.78;38.39;98098.72;5084627;28;19936;-72
2023/06/27 12:25:15;;;;;;;;;;;;;;;26.02;38.36;98096.91;5089077;28;19928;-71
2023/06/27 12:27:41;;;;;;;;;;;;;;;26.19;38.76;98086.34;5091595;28;19996;-72
2023/06/27 12:30:11;;;;;;;;;;;;;;;26.20;38.01;98076.97;5091607;28;19935;-72
2023/06/27 12:32:39;;;;;;;;;;;;;;;26.13;38.13;98079.53;5084040;28;19928;-72
2023/06/27 12:35:06;;;;;;;;;;;;;;;26.18;38.70;98068.31;5081946;28;19924;-72
2023/06/27 12:37:34;;;;;;;;;;;;;;;26.05;37.93;98066.06;5078529;28;19936;-72
2023/06/27 12:40:00;;;;;;;;;;;;;;;26.23;38.31;98059.03;5099059;28;19925;-72
2023/06/27 12:42:26;;;;;;;;;;;;;;;26.14;38.22;98061.16;5090515;28;19925;-71
2023/06/27 12:44:54;;;;;;;;;;;;;;;26.17;38.48;98063.22;5091212;28;19932;-71
2023/06/27 12:47:22;;;;;;;;;;;;;;;26.27;38.41;98065.38;5081491;28;19925;-72