Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:01;;;;;;;72.28;28.27;;;0.00;99.90;;;;;;5050161;28;20069;-68
2022/03/03 00:04:27;;;;;;;69.30;28.42;;;0.10;99.90;;;;;;5049246;28;20071;-67
2022/03/03 00:06:52;;;;;;;68.28;28.35;;;0.10;99.90;;;;;;5053445;28;20037;-67
2022/03/03 00:09:18;;;;;;;66.88;27.23;;;0.00;99.90;;;;;;5050908;28;20488;-68
2022/03/03 00:11:43;;;;;;;75.57;28.50;;;-0.10;99.90;;;;;;5063675;28;20033;-68
2022/03/03 00:14:09;;;;;;;65.68;27.88;;;-0.10;99.90;;;;;;5063215;28;20044;-68
2022/03/03 00:16:35;;;;;;;69.25;28.63;;;-0.10;99.90;;;;;;5052955;28;20137;-67
2022/03/03 00:19:00;;;;;;;71.72;28.98;;;-0.10;99.90;;;;;;5054742;28;20041;-68
2022/03/03 00:21:26;;;;;;;78.03;30.40;;;-0.10;99.90;;;;;;5033068;28;20060;-68
2022/03/03 00:23:52;;;;;;;75.80;31.48;;;-0.20;99.90;;;;;;5053127;28;20473;-68
2022/03/03 00:26:17;;;;;;;70.78;28.48;;;-0.20;99.90;;;;;;5060311;28;20407;-67
2022/03/03 00:28:43;;;;;;;74.70;30.33;;;-0.30;99.90;;;;;;5040711;28;20095;-68
2022/03/03 00:31:09;;;;;;;76.53;31.63;;;-0.30;99.90;;;;;;5056842;28;20216;-68
2022/03/03 00:33:34;;;;;;;74.07;28.75;;;-0.30;99.90;;;;;;5059308;28;20056;-67
2022/03/03 00:36:00;;;;;;;71.30;30.08;;;-0.30;99.90;;;;;;5038533;28;20068;-68
2022/03/03 00:38:26;;;;;;;73.05;31.23;;;-0.30;99.90;;;;;;5058572;28;20114;-67
2022/03/03 00:40:52;;;;;;;73.15;29.60;;;-0.30;99.90;;;;;;5052372;28;20035;-67
2022/03/03 00:43:18;;;;;;;80.72;29.52;;;-0.30;99.90;;;;;;5074160;28;20081;-68
2022/03/03 00:45:43;;;;;;;74.32;29.45;;;-0.40;99.90;;;;;;5074066;28;20037;-67
2022/03/03 00:48:09;;;;;;;72.78;31.30;;;-0.40;99.90;;;;;;5048334;28;20037;-68
2022/03/03 00:50:35;;;;;;;76.45;29.83;;;-0.40;99.90;;;;;;5067871;28;20036;-67
2022/03/03 00:53:01;;;;;;;73.40;29.73;;;-0.50;99.90;;;;;;5059209;28;20041;-67
2022/03/03 00:55:26;;;;;;;72.43;30.58;;;-0.50;99.90;;;;;;5035601;28;20047;-67
2022/03/03 00:57:52;;;;;;;75.85;29.05;;;-0.50;99.90;;;;;;5065929;28;20032;-67
2022/03/03 01:00:18;;;;;;;67.20;27.23;;;-0.60;99.90;;;;;;5076173;28;20476;-67
2022/03/03 01:02:49;;;;;;;61.03;26.63;;;-0.60;99.90;;;;;;5069776;28;20111;-67
2022/03/03 01:05:14;;;;;;;77.57;30.85;;;-0.60;99.90;;;;;;5075067;28;20428;-67
2022/03/03 01:07:40;;;;;;;69.35;28.25;;;-0.60;99.90;;;;;;5067131;28;20064;-67
2022/03/03 01:10:08;;;;;;;72.85;30.08;;;-0.60;99.90;;;;;;5074252;28;20040;-68
2022/03/03 01:12:33;;;;;;;76.15;30.30;;;-0.70;99.90;;;;;;5049414;28;20041;-67
2022/03/03 01:14:59;;;;;;;78.85;31.63;;;-0.60;99.90;;;;;;5065405;28;20110;-68
2022/03/03 01:17:25;;;;;;;75.03;31.25;;;-0.60;99.90;;;;;;5059722;28;20099;-67
2022/03/03 01:19:50;;;;;;;77.43;31.42;;;-0.70;99.90;;;;;;5054977;28;20052;-68
2022/03/03 01:22:16;;;;;;;72.30;30.35;;;-0.50;99.90;;;;;;5062509;28;20576;-67
2022/03/03 01:24:43;;;;;;;75.18;29.58;;;-0.60;99.90;;;;;;5066744;28;20032;-68
2022/03/03 01:27:08;;;;;;;68.90;28.52;;;-0.70;99.90;;;;;;5069351;28;20421;-67
2022/03/03 01:29:34;;;;;;;73.00;28.75;;;-0.70;99.90;;;;;;5063654;28;20187;-67
2022/03/03 01:32:00;;;;;;;75.20;29.30;;;-0.70;99.90;;;;;;5061480;28;20129;-68
2022/03/03 01:34:26;;;;;;;78.90;30.48;;;-0.80;99.90;;;;;;5068812;28;20079;-68
2022/03/03 01:36:51;;;;;;;70.43;30.25;;;-0.80;99.90;;;;;;5059541;28;20066;-68
2022/03/03 01:39:18;;;;;;;70.13;28.30;;;-0.70;99.90;;;;;;5054131;28;20040;-68
2022/03/03 01:41:43;;;;;;;82.90;31.48;;;-0.80;99.90;;;;;;5054046;28;20090;-67
2022/03/03 01:44:09;;;;;;;81.72;30.20;;;-0.80;99.90;;;;;;5063228;28;20167;-68
2022/03/03 01:46:35;;;;;;;81.72;30.70;;;-0.90;99.90;;;;;;5044761;28;20135;-67
2022/03/03 01:49:01;;;;;;;76.15;29.02;;;-0.90;99.90;;;;;;5052719;28;20095;-68
2022/03/03 01:51:26;;;;;;;70.97;29.60;;;-0.90;99.90;;;;;;5051548;28;20622;-67
2022/03/03 01:53:52;;;;;;;74.18;31.35;;;-0.90;99.90;;;;;;5042862;28;20049;-67
2022/03/03 01:56:18;;;;;;;76.43;30.20;;;-0.80;99.90;;;;;;5031682;28;20107;-68
2022/03/03 01:58:44;;;;;;;69.03;27.98;;;-0.80;99.90;;;;;;5072334;28;20068;-68
2022/03/03 02:01:10;;;;;;;72.28;29.85;;;-0.90;99.90;;;;;;5062469;28;20040;-68
2022/03/03 02:03:36;;;;;;;68.07;27.35;;;-0.90;99.90;;;;;;5034563;28;20048;-68
2022/03/03 02:06:02;;;;;;;72.57;27.45;;;-0.90;99.90;;;;;;5057217;28;20044;-68
2022/03/03 02:08:28;;;;;;;68.15;27.55;;;-0.90;99.90;;;;;;5058429;28;20075;-68
2022/03/03 02:10:54;;;;;;;67.00;27.25;;;-1.00;99.90;;;;;;5046416;28;20060;-67
2022/03/03 02:13:20;;;;;;;74.80;29.67;;;-1.00;99.90;;;;;;5035938;28;20136;-68
2022/03/03 02:15:54;;;;;;;71.35;29.48;;;-1.10;99.90;;;;;;5066386;28;20045;-68
2022/03/03 02:18:20;;;;;;;71.55;30.08;;;-1.00;99.90;;;;;;5059663;28;20048;-67
2022/03/03 02:20:46;;;;;;;72.25;29.10;;;-1.10;99.90;;;;;;5053318;28;20128;-68
2022/03/03 02:23:12;;;;;;;68.03;28.27;;;-0.90;99.90;;;;;;5037995;28;20135;-67
2022/03/03 02:25:38;;;;;;;72.68;28.85;;;-0.90;99.90;;;;;;5053219;28;20028;-68
2022/03/03 02:28:04;;;;;;;69.75;28.73;;;-0.80;99.90;;;;;;5070900;28;20032;-68
2022/03/03 02:30:29;;;;;;;70.40;28.23;;;-0.90;99.90;;;;;;5052472;28;20033;-68
2022/03/03 02:32:56;;;;;;;64.97;27.80;;;-0.90;99.90;;;;;;5050123;28;20534;-68
2022/03/03 02:35:21;;;;;;;73.57;27.23;;;-1.10;99.90;;;;;;5048520;28;20033;-68
2022/03/03 02:37:47;;;;;;;75.97;30.35;;;-1.10;99.90;;;;;;5057527;28;20166;-69
2022/03/03 02:40:20;;;;;;;69.20;29.20;;;-1.10;99.90;;;;;;5047447;28;20052;-68
2022/03/03 02:42:55;;;;;;;70.53;29.63;;;-1.10;99.90;;;;;;5054220;28;20508;-67
2022/03/03 02:45:22;;;;;;;75.03;27.05;;;-1.10;99.90;;;;;;5034432;28;20037;-67
2022/03/03 02:47:49;;;;;;;66.93;28.05;;;-1.20;99.90;;;;;;5055933;28;20127;-67
2022/03/03 02:50:16;;;;;;;74.88;28.20;;;-1.20;99.90;;;;;;5052712;28;20041;-68
2022/03/03 02:52:43;;;;;;;65.32;27.73;;;-1.30;99.90;;;;;;5059756;28;20040;-68
2022/03/03 02:55:09;;;;;;;71.72;28.10;;;-1.30;99.90;;;;;;5037537;28;20438;-68
2022/03/03 02:57:53;;;;;;;69.53;28.88;;;-1.10;99.90;;;;;;5071157;28;20119;-68
2022/03/03 03:00:25;;;;;;;66.22;28.17;;;-1.20;99.90;;;;;;5068282;28;20445;-68
2022/03/03 03:02:50;;;;;;;68.50;29.65;;;-1.30;99.90;;;;;;5065332;28;20115;-68
2022/03/03 03:05:16;;;;;;;67.75;28.23;;;-1.20;99.90;;;;;;5050217;28;20120;-67
2022/03/03 03:07:41;;;;;;;66.18;26.65;;;-1.40;99.90;;;;;;5034015;28;20043;-67
2022/03/03 03:10:08;;;;;;;76.10;29.63;;;-1.40;99.90;;;;;;5046548;28;20527;-67
2022/03/03 03:12:33;;;;;;;74.40;30.42;;;-1.40;99.90;;;;;;5051190;28;20120;-67
2022/03/03 03:14:59;;;;;;;70.70;30.10;;;-1.40;99.90;;;;;;5056431;28;20182;-67
2022/03/03 03:17:25;;;;;;;79.55;29.05;;;-1.40;99.90;;;;;;5051003;28;20048;-67
2022/03/03 03:19:50;;;;;;;67.38;28.73;;;-1.40;99.90;;;;;;5049202;28;20041;-67
2022/03/03 03:22:16;;;;;;;75.30;30.05;;;-1.50;99.90;;;;;;5043291;28;20040;-67
2022/03/03 03:24:41;;;;;;;78.35;30.00;;;-1.40;99.90;;;;;;5052055;28;20173;-67
2022/03/03 03:27:07;;;;;;;67.25;28.38;;;-1.40;99.90;;;;;;5050815;28;20044;-67
2022/03/03 03:29:33;;;;;;;79.20;30.75;;;-1.40;99.90;;;;;;5053404;28;20036;-67
2022/03/03 03:31:58;;;;;;;71.10;28.25;;;-1.50;99.90;;;;;;5070071;28;20119;-67
2022/03/03 03:34:24;;;;;;;73.10;28.58;;;-1.50;99.90;;;;;;5063392;28;20045;-68
2022/03/03 03:36:50;;;;;;;74.68;29.42;;;-1.50;99.90;;;;;;5051997;28;20043;-67
2022/03/03 03:39:15;;;;;;;69.50;29.35;;;-1.50;99.90;;;;;;5064177;28;20087;-68
2022/03/03 03:41:43;;;;;;;67.13;27.83;;;-1.40;99.90;;;;;;5066109;28;20034;-68
2022/03/03 03:44:09;;;;;;;63.15;27.30;;;-1.50;99.90;;;;;;5068294;28;20045;-68
2022/03/03 03:46:35;;;;;;;74.55;28.65;;;-1.50;99.90;;;;;;5054694;28;20472;-67
2022/03/03 03:49:01;;;;;;;64.90;28.90;;;-1.50;99.90;;;;;;5067228;28;20035;-67
2022/03/03 03:51:26;;;;;;;70.50;28.42;;;-1.60;99.90;;;;;;5048986;28;20114;-67
2022/03/03 03:53:52;;;;;;;66.85;27.15;;;-1.60;99.90;;;;;;5036920;28;20639;-67
2022/03/03 03:56:17;;;;;;;69.07;26.73;;;-1.60;99.90;;;;;;5051007;28;20051;-67
2022/03/03 03:58:43;;;;;;;65.82;27.95;;;-1.70;99.90;;;;;;5049544;28;20040;-67
2022/03/03 04:01:09;;;;;;;70.68;27.77;;;-1.70;99.90;;;;;;5051215;28;20048;-67
2022/03/03 04:03:34;;;;;;;70.65;28.02;;;-1.70;99.90;;;;;;5049507;28;20127;-67
2022/03/03 04:06:00;;;;;;;76.03;29.27;;;-1.70;99.90;;;;;;5047896;28;20386;-67
2022/03/03 04:08:25;;;;;;;71.55;28.33;;;-1.70;99.90;;;;;;5062480;28;20082;-67
2022/03/03 04:10:51;;;;;;;73.72;29.75;;;-1.70;99.90;;;;;;5038189;28;20075;-67
2022/03/03 04:13:16;;;;;;;69.22;28.00;;;-1.60;99.90;;;;;;5058168;28;20051;-67
2022/03/03 04:15:42;;;;;;;69.80;27.67;;;-1.60;99.90;;;;;;5059934;28;20048;-67
2022/03/03 04:18:09;;;;;;;70.22;29.40;;;-1.60;99.90;;;;;;5056318;28;20079;-67
2022/03/03 04:20:35;;;;;;;64.43;26.42;;;-1.60;99.90;;;;;;5047893;28;20049;-66
2022/03/03 04:23:00;;;;;;;60.38;26.27;;;-1.70;99.90;;;;;;5056251;28;20033;-67
2022/03/03 04:25:26;;;;;;;70.57;27.55;;;-1.70;99.90;;;;;;5029256;28;20033;-66
2022/03/03 04:27:52;;;;;;;70.13;28.80;;;-1.70;99.90;;;;;;5067272;28;20121;-66
2022/03/03 04:30:17;;;;;;;66.40;28.75;;;-1.70;99.90;;;;;;5042802;28;20437;-67
2022/03/03 04:32:43;;;;;;;74.72;29.48;;;-1.70;99.90;;;;;;5049880;28;20044;-67
2022/03/03 04:35:09;;;;;;;74.68;28.80;;;-1.70;99.90;;;;;;5039707;28;20067;-67
2022/03/03 04:37:35;;;;;;;65.30;30.27;;;-1.70;99.90;;;;;;5040054;28;20098;-67
2022/03/03 04:40:01;;;;;;;71.93;28.85;;;-1.60;99.90;;;;;;5058192;28;20041;-67
2022/03/03 04:42:27;;;;;;;66.47;27.90;;;-1.60;99.90;;;;;;5049476;28;20342;-67
2022/03/03 04:44:52;;;;;;;67.93;28.67;;;-1.60;99.90;;;;;;5053427;28;20043;-67
2022/03/03 04:47:18;;;;;;;67.88;29.38;;;-1.70;99.90;;;;;;5067734;28;20048;-67
2022/03/03 04:49:43;;;;;;;62.45;28.60;;;-1.70;99.90;;;;;;5060284;28;20036;-67
2022/03/03 04:52:09;;;;;;;63.00;26.55;;;-1.80;99.90;;;;;;5048991;28;20194;-67
2022/03/03 04:54:34;;;;;;;59.97;26.90;;;-1.80;99.90;;;;;;5049901;28;20072;-67
2022/03/03 04:57:00;;;;;;;71.25;29.15;;;-1.90;99.90;;;;;;5060458;28;20093;-67
2022/03/03 04:59:25;;;;;;;67.65;27.92;;;-1.80;99.90;;;;;;5053177;28;20032;-66
2022/03/03 05:01:51;;;;;;;67.55;28.58;;;-1.80;99.90;;;;;;5067639;28;20043;-67
2022/03/03 05:04:21;;;;;;;67.53;28.40;;;-1.70;99.90;;;;;;5056372;28;20041;-67
2022/03/03 05:06:48;;;;;;;68.53;28.00;;;-1.60;99.90;;;;;;5057337;28;20064;-67
2022/03/03 05:09:13;;;;;;;66.25;26.30;;;-1.60;99.90;;;;;;5047777;28;20037;-68
2022/03/03 05:11:39;;;;;;;71.13;27.70;;;-1.60;99.90;;;;;;5049964;28;20040;-67
2022/03/03 05:14:05;;;;;;;60.15;26.30;;;-1.60;99.90;;;;;;5058309;28;20430;-67
2022/03/03 05:16:31;;;;;;;68.93;27.42;;;-1.50;99.90;;;;;;5055945;28;20040;-67
2022/03/03 05:18:57;;;;;;;64.65;28.02;;;-1.50;99.90;;;;;;5058945;28;20534;-68
2022/03/03 05:21:22;;;;;;;62.42;27.77;;;-1.50;99.90;;;;;;5060662;28;20037;-67
2022/03/03 05:23:48;;;;;;;64.45;29.25;;;-1.50;99.90;;;;;;5043394;28;20106;-67
2022/03/03 05:26:14;;;;;;;67.45;27.15;;;-1.40;99.90;;;;;;5068001;28;20032;-66
2022/03/03 05:28:39;;;;;;;61.22;25.98;;;-1.40;99.90;;;;;;5067949;28;20068;-67
2022/03/03 05:31:05;;;;;;;57.95;26.77;;;-1.40;99.90;;;;;;5072282;28;20040;-67
2022/03/03 05:33:33;;;;;;;60.90;27.92;;;-1.40;99.90;;;;;;5063628;28;20033;-67
2022/03/03 05:36:05;;;;;;;60.03;25.50;;;-1.40;99.90;;;;;;5059905;28;20673;-67
2022/03/03 05:38:33;;;;;;;58.58;25.23;;;-1.50;99.90;;;;;;5057650;28;20126;-67
2022/03/03 05:41:01;;;;;;;59.88;26.40;;;-1.50;99.90;;;;;;5068252;28;20045;-67
2022/03/03 05:43:27;;;;;;;60.40;25.92;;;-1.60;99.90;;;;;;5051642;28;20393;-67
2022/03/03 05:45:54;;;;;;;53.63;24.85;;;-1.60;99.90;;;;;;5037151;28;20041;-67
2022/03/03 05:48:21;;;;;;;58.78;26.85;;;-1.60;99.90;;;;;;5055228;28;20048;-66
2022/03/03 05:50:47;;;;;;;59.90;25.83;;;-1.70;99.90;;;;;;5051499;28;20052;-67
2022/03/03 05:53:13;;;;;;;66.60;28.92;;;-1.70;99.90;;;;;;5051981;28;20033;-66
2022/03/03 05:55:44;;;;;;;62.60;26.33;;;-1.70;99.90;;;;;;5038438;28;20103;-67
2022/03/03 05:58:13;;;;;;;59.95;26.10;;;-1.70;99.90;;;;;;5052786;28;20063;-67
2022/03/03 06:00:39;;;;;;;61.63;25.88;;;-1.70;99.90;;;;;;5063107;28;20040;-68
2022/03/03 06:03:12;;;;;;;59.85;26.20;;;-1.70;99.90;;;;;;5054352;28;20167;-67
2022/03/03 06:05:41;;;;;;;61.65;27.25;;;-1.70;99.90;;;;;;5056292;28;20057;-67
2022/03/03 06:08:11;;;;;;;56.03;25.20;;;-1.70;99.90;;;;;;5040188;28;20151;-67
2022/03/03 06:10:45;;;;;;;57.78;25.60;;;-1.70;99.90;;;;;;5057632;28;20039;-67
2022/03/03 06:13:15;;;;;;;61.72;27.30;;;-1.70;99.90;;;;;;5055601;28;20814;-67
2022/03/03 06:15:42;;;;;;;61.08;26.95;;;-1.80;99.90;;;;;;5046366;28;20060;-67
2022/03/03 06:18:11;;;;;;;62.67;26.13;;;-1.80;99.90;;;;;;5067072;28;20419;-67
2022/03/03 06:20:37;;;;;;;59.03;25.58;;;-1.90;99.90;;;;;;5050252;28;20171;-67
2022/03/03 06:23:03;;;;;;;58.25;25.10;;;-1.90;99.90;;;;;;5046000;28;20037;-67
2022/03/03 06:25:28;;;;;;;57.33;25.63;;;-1.90;99.90;;;;;;5047391;28;20033;-67
2022/03/03 06:27:54;;;;;;;55.17;25.00;;;-1.90;99.90;;;;;;5059399;28;20040;-67
2022/03/03 06:30:20;;;;;;;54.38;24.50;;;-1.90;99.90;;;;;;5051932;28;20021;-67
2022/03/03 06:32:45;;;;;;;58.17;24.42;;;-1.90;99.90;;;;;;5059766;28;20037;-67
2022/03/03 06:35:11;;;;;;;59.83;25.55;;;-2.00;99.90;;;;;;5032455;28;20048;-67
2022/03/03 06:37:37;;;;;;;63.30;26.23;;;-1.90;99.90;;;;;;5052002;28;20037;-67
2022/03/03 06:40:03;;;;;;;53.88;24.02;;;-1.90;99.90;;;;;;5050108;28;20080;-67
2022/03/03 06:42:30;;;;;;;54.90;25.98;;;-1.90;99.90;;;;;;5037027;28;20477;-67
2022/03/03 06:44:55;;;;;;;54.40;25.15;;;-1.90;99.90;;;;;;5070756;28;20099;-66
2022/03/03 06:47:22;;;;;;;55.67;25.73;;;-2.00;99.90;;;;;;5052880;28;20053;-67
2022/03/03 06:49:48;;;;;;;62.50;26.48;;;-2.00;99.90;;;;;;5050231;28;20033;-66
2022/03/03 06:52:16;;;;;;;58.33;25.92;;;-1.90;99.90;;;;;;5053038;28;20033;-67
2022/03/03 06:54:51;;;;;;;63.88;27.05;;;-1.90;99.90;;;;;;5049992;28;20857;-66
2022/03/03 06:57:20;;;;;;;59.15;26.42;;;-1.70;99.90;;;;;;5054293;28;20463;-67
2022/03/03 06:59:46;;;;;;;62.33;27.42;;;-1.50;99.90;;;;;;5066319;28;20526;-67
2022/03/03 07:02:12;;;;;;;64.18;29.05;;;-1.40;99.90;;;;;;5061809;28;20149;-67
2022/03/03 07:04:37;;;;;;;66.78;29.50;;;-1.20;99.90;;;;;;5052301;28;20119;-66
2022/03/03 07:07:03;;;;;;;64.30;28.27;;;-1.00;99.90;;;;;;5055584;28;20071;-67
2022/03/03 07:09:30;;;;;;;59.13;26.88;;;-0.80;99.90;;;;;;5049210;28;20044;-67
2022/03/03 07:11:59;;;;;;;62.13;28.45;;;-0.60;99.90;;;;;;5059767;28;20076;-67
2022/03/03 07:14:24;;;;;;;60.38;28.13;;;-0.40;99.90;;;;;;5054898;28;20061;-67
2022/03/03 07:16:55;;;;;;;58.35;27.70;;;-0.20;99.90;;;;;;5047152;28;20064;-68
2022/03/03 07:19:38;;;;;;;61.20;29.08;;;0.10;99.90;;;;;;5051200;28;20032;-68
2022/03/03 07:22:13;;;;;;;66.07;29.15;;;0.40;99.90;;;;;;5052997;28;20045;-67
2022/03/03 07:25:15;;;;;;;59.78;28.30;;;0.70;99.90;;;;;;5030189;28;20060;-67
2022/03/03 07:27:43;;;;;;;54.35;27.40;;;1.20;99.90;;;;;;5039269;28;20080;-68
2022/03/03 07:30:15;;;;;;;57.40;27.75;;;1.60;99.90;;;;;;5061589;28;20045;-67
2022/03/03 07:32:55;;;;;;;53.58;27.55;;;2.00;99.90;;;;;;5051060;28;20181;-67
2022/03/03 07:35:25;;;;;;;49.70;25.85;;;2.30;99.90;;;;;;5048221;28;20331;-67
2022/03/03 07:38:04;;;;;;;53.08;26.13;;;2.60;99.90;;;;;;5050449;28;20131;-68
2022/03/03 07:40:32;;;;;;;53.28;27.30;;;2.70;99.30;;;;;;5053304;28;20032;-68
2022/03/03 07:42:58;;;;;;;48.78;26.08;;;3.00;99.90;;;;;;5057586;28;20036;-67
2022/03/03 07:45:26;;;;;;;52.58;27.70;;;3.30;99.90;;;;;;5050911;28;20045;-68
2022/03/03 07:47:56;;;;;;;46.72;26.17;;;3.60;99.90;;;;;;5053126;28;20318;-68
2022/03/03 07:50:24;;;;;;;46.40;26.45;;;3.80;99.30;;;;;;5044157;28;20040;-69
2022/03/03 07:52:50;;;;;;;49.05;27.27;;;3.90;98.40;;;;;;5045287;28;20373;-68
2022/03/03 07:55:16;;;;;;;45.65;25.77;;;4.00;97.70;;;;;;5051703;28;20541;-69
2022/03/03 07:57:56;;;;;;;50.20;27.33;;;3.90;97.00;;;;;;5052878;28;20515;-69
2022/03/03 08:00:22;;;;;;;52.00;26.98;;;3.80;95.40;;;;;;5051608;28;20522;-68
2022/03/03 08:02:50;;;;;;;46.47;25.95;;;3.70;96.40;;;;;;5034546;28;20133;-68
2022/03/03 08:05:16;;;;;;;49.10;26.40;;;3.60;96.10;;;;;;5036010;28;20041;-68
2022/03/03 08:07:45;;;;;;;47.30;25.05;;;3.40;95.00;;;;;;5052111;28;20365;-69
2022/03/03 08:10:13;;;;;;;51.47;26.27;;;3.30;94.00;;;;;;5048453;28;20060;-67
2022/03/03 08:12:41;;;;;;;49.78;24.35;;;3.30;94.90;;;;;;5064908;28;20072;-68
2022/03/03 08:15:08;;;;;;;47.72;26.10;;;3.20;94.40;;;;;;5065419;28;20049;-69
2022/03/03 08:17:34;;;;;;;55.30;26.73;;;3.20;94.00;;;;;;5055355;28;20052;-69
2022/03/03 08:20:02;;;;;;;50.20;25.40;;;3.20;94.40;;;;;;5050765;28;20037;-68
2022/03/03 08:22:29;;;;;;;48.85;25.83;;;3.20;93.80;;;;;;5063220;28;20068;-68
2022/03/03 08:24:57;;;;;;;50.50;24.65;;;3.20;93.80;;;;;;5034650;28;20048;-69
2022/03/03 08:27:24;;;;;;;49.00;23.48;;;3.40;93.20;;;;;;5057175;28;20029;-69
2022/03/03 08:29:51;;;;;;;47.55;23.48;;;3.50;92.30;;;;;;5048829;28;20033;-71
2022/03/03 08:32:19;;;;;;;45.90;23.90;;;3.40;91.00;;;;;;5056183;28;20028;-68
2022/03/03 08:34:57;;;;;;;51.80;25.67;;;3.50;91.20;;;;;;5035539;28;20028;-68
2022/03/03 08:37:30;;;;;;;47.60;24.40;;;3.50;91.60;;;;;;5065840;28;20075;-68
2022/03/03 08:39:59;;;;;;;47.83;23.85;;;3.60;91.50;;;;;;5062355;28;20044;-68
2022/03/03 08:42:30;;;;;;;46.40;24.50;;;3.50;91.40;;;;;;5057856;28;20045;-68
2022/03/03 08:44:58;;;;;;;;;;;3.60;91.70;;;;;;5056977;28;20037;-69
2022/03/03 08:47:26;;;;;;;45.65;22.23;;;3.60;90.60;;;;;;5057337;28;19916;-68
2022/03/03 08:49:58;;;;;;;50.22;24.42;;;3.70;91.40;;;;;;5044439;28;20041;-70
2022/03/03 08:52:24;;;;;;;45.90;23.15;;;3.80;91.40;;;;;;5043595;28;20071;-69
2022/03/03 08:54:49;;;;;;;48.88;23.52;;;3.80;91.40;;;;;;5052323;28;20052;-68
2022/03/03 08:57:15;;;;;;;54.90;25.10;;;3.90;91.20;;;;;;5049256;28;20033;-68
2022/03/03 08:59:40;;;;;;;48.20;23.55;;;4.00;90.90;;;;;;5063639;28;20075;-68
2022/03/03 09:02:06;;;;;;;47.80;23.13;;;4.10;90.80;;;;;;5054819;28;20127;-68
2022/03/03 09:04:31;;;;;;;42.53;22.20;;;4.20;90.40;;;;;;5056980;28;20041;-69
2022/03/03 09:06:57;;;;;;;43.38;21.42;;;4.30;90.20;;;;;;5056516;28;20041;-67
2022/03/03 09:09:23;;;;;;;41.78;22.33;;;4.40;89.80;;;;;;5051996;28;20071;-68
2022/03/03 09:11:48;;;;;;;41.28;23.05;;;4.50;88.90;;;;;;5033598;28;20036;-68
2022/03/03 09:14:14;;;;;;;42.13;20.83;;;4.50;88.20;;;;;;5061467;28;20071;-68
2022/03/03 09:16:39;;;;;;;47.53;21.60;;;4.60;88.30;;;;;;5035869;28;20098;-68
2022/03/03 09:19:07;;;;;;;45.95;21.92;;;4.70;88.10;;;;;;5062581;28;20067;-68
2022/03/03 09:21:32;;;;;;;45.10;21.40;;;4.70;87.50;;;;;;5050757;28;20052;-68
2022/03/03 09:23:58;;;;;;;47.28;23.23;;;4.80;87.50;;;;;;5056081;28;20048;-68
2022/03/03 09:26:23;;;;;;;40.25;21.02;;;4.90;88.00;;;;;;5051386;28;20033;-68
2022/03/03 09:28:49;;;;;;;43.95;21.27;;;5.00;86.60;;;;;;5054124;28;20135;-68
2022/03/03 09:31:15;;;;;;;40.45;21.15;;;5.10;85.80;;;;;;5065162;28;20465;-68
2022/03/03 09:33:40;;;;;;;39.58;22.30;;;5.20;85.90;;;;;;5054247;28;20041;-67
2022/03/03 09:36:06;;;;;;;40.05;20.70;;;5.20;84.30;;;;;;5061203;28;20036;-68
2022/03/03 09:38:31;;;;;;;38.53;19.95;;;5.30;84.30;;;;;;5061960;28;20044;-70
2022/03/03 09:40:58;;;;;;;40.83;20.13;;;5.50;83.40;;;;;;5054713;28;20049;-68
2022/03/03 09:43:23;;;;;;;39.97;19.63;;;5.50;83.00;;;;;;5049179;28;20029;-68
2022/03/03 09:45:50;;;;;;;37.47;18.80;;;5.60;83.20;;;;;;5055297;28;20457;-69
2022/03/03 09:48:15;;;;;;;36.10;19.23;;;5.70;81.60;;;;;;5060253;28;20052;-69
2022/03/03 09:50:41;;;;;;;33.03;18.00;;;5.70;80.40;;;;;;5059962;28;20078;-67
2022/03/03 09:53:13;;;;;;;35.47;19.00;;;5.70;80.30;;;;;;5043963;28;20036;-68
2022/03/03 09:55:40;;;;;;;34.25;18.27;;;5.90;79.70;;;;;;5054268;28;20036;-68
2022/03/03 09:58:06;;;;;;;32.45;17.92;;;5.90;77.60;;;;;;5033938;28;20041;-68
2022/03/03 10:00:37;;;;;;;34.78;18.52;;;6.00;77.80;;;;;;5060679;28;20041;-69
2022/03/03 10:03:16;;;;;;;;;;;6.10;77.00;;;;;;5057299;28;20041;-68
2022/03/03 10:05:51;;;;;;;32.92;17.13;;;6.20;76.00;;;;;;5051409;28;20014;-67
2022/03/03 10:08:22;;;;;;;32.65;17.73;;;6.30;78.00;;;;;;5068305;28;20407;-69
2022/03/03 10:10:53;;;;;;;33.22;17.42;;;6.40;75.80;;;;;;5066356;28;20068;-69
2022/03/03 10:13:19;;;;;;;30.17;17.90;;;6.40;74.30;;;;;;5051640;28;20374;-69
2022/03/03 10:15:50;;;;;;;33.05;17.45;;;6.50;75.70;;;;;;5052726;28;20063;-68
2022/03/03 10:18:17;;;;;;;25.52;15.90;;;6.60;73.20;;;;;;5065789;28;20205;-68
2022/03/03 10:20:59;;;;;;;31.35;16.10;;;6.70;72.40;;;;;;5050185;28;20053;-69
2022/03/03 10:23:28;;;;;;;30.42;16.80;;;6.70;69.80;;;;;;5052507;28;20048;-69
2022/03/03 10:25:55;;;;;;;26.92;15.70;;;6.80;71.20;;;;;;5051845;28;20037;-69
2022/03/03 10:28:32;;;;;;;29.92;16.77;;;6.90;71.30;;;;;;5058939;28;20123;-69
2022/03/03 10:31:09;;;;;;;30.23;15.45;;;7.00;71.30;;;;;;5050438;28;20167;-68
2022/03/03 10:33:40;;;;;;;28.85;16.13;;;7.10;69.10;;;;;;5051620;28;20144;-68
2022/03/03 10:36:09;;;;;;;30.27;15.85;;;7.10;69.30;;;;;;5037061;28;20112;-68
2022/03/03 10:38:51;;;;;;;24.27;14.52;;;7.20;66.90;;;;;;5047300;28;20393;-68
2022/03/03 10:41:37;;;;;;;25.45;14.65;;;7.20;65.30;;;;;;5050382;28;20037;-68
2022/03/03 10:44:15;;;;;;;22.15;13.13;;;7.30;63.30;;;;;;5051955;28;20376;-69
2022/03/03 10:47:03;;;;;;;27.58;14.80;;;7.50;63.70;;;;;;5058809;28;20460;-69
2022/03/03 10:49:28;;;;;;;28.17;15.80;;;7.60;63.00;;;;;;5052813;28;20507;-69
2022/03/03 10:52:07;;;;;;;24.10;14.40;;;7.70;64.80;;;;;;5050738;28;20060;-68
2022/03/03 10:54:33;;;;;;;24.88;14.82;;;7.80;65.10;;;;;;5054908;28;20051;-70
2022/03/03 10:56:58;;;;;;;26.23;14.80;;;7.80;64.00;;;;;;5059182;28;20032;-69
2022/03/03 10:59:25;;;;;;;29.77;15.75;;;7.90;64.70;;;;;;5043144;28;20040;-68
2022/03/03 11:01:52;;;;;;;26.70;15.27;;;8.00;64.90;;;;;;5057047;28;20045;-68
2022/03/03 11:04:20;;;;;;;26.20;16.13;;;8.10;64.90;;;;;;5058677;28;20345;-70
2022/03/03 11:06:49;;;;;;;26.30;14.02;;;8.10;66.10;;;;;;5058549;28;20033;-68
2022/03/03 11:09:17;;;;;;;26.35;13.98;;;8.20;64.80;;;;;;5053640;28;20051;-71
2022/03/03 11:11:43;;;;;;;27.65;16.02;;;8.30;63.70;;;;;;5041074;28;20040;-68
2022/03/03 11:14:09;;;;;;;26.35;15.35;;;8.20;64.00;;;;;;5030463;28;20068;-69
2022/03/03 11:16:35;;;;;;;25.63;15.00;;;8.30;63.30;;;;;;5061377;28;20055;-69
2022/03/03 11:19:01;;;;;;;25.20;14.75;;;8.30;63.80;;;;;;5048527;28;20037;-70
2022/03/03 11:21:27;;;;;;;29.85;16.05;;;8.30;62.60;;;;;;5036675;28;20040;-70
2022/03/03 11:23:58;;;;;;;27.63;16.13;;;8.30;64.00;;;;;;5061199;28;20102;-68
2022/03/03 11:26:41;;;;;;;28.65;15.43;;;8.30;64.00;;;;;;5057863;28;20090;-68
2022/03/03 11:29:17;;;;;;;28.67;15.65;;;8.40;64.90;;;;;;5036562;28;20038;-68
2022/03/03 11:31:45;;;;;;;27.15;15.98;;;8.40;62.60;;;;;;5032603;28;20033;-69
2022/03/03 11:34:21;;;;;;;28.63;16.48;;;8.40;64.10;;;;;;5058899;28;20362;-69
2022/03/03 11:36:47;;;;;;;27.27;15.77;;;8.50;63.10;;;;;;5057069;28;20037;-67
2022/03/03 11:39:46;;;;;;;30.08;17.00;;;8.30;62.10;;;;;;5044236;28;20128;-69
2022/03/03 11:42:18;;;;;;;27.98;16.13;;;8.50;61.70;;;;;;5049320;28;20137;-68
2022/03/03 11:44:44;;;;;;;28.83;16.00;;;8.60;62.90;;;;;;5058158;28;20048;-69
2022/03/03 11:47:21;;;;;;;27.65;14.60;;;8.60;64.20;;;;;;5042673;28;20032;-72
2022/03/03 11:50:16;;;;;;;28.58;16.27;;;8.70;61.20;;;;;;5052630;28;20040;-70
2022/03/03 11:52:43;;;;;;;30.95;16.45;;;8.60;59.90;;;;;;5037229;28;20029;-70
2022/03/03 11:55:41;;;;;;;29.42;16.33;;;8.60;62.00;;;;;;5057597;28;20068;-69
2022/03/03 11:58:28;;;;;;;25.52;14.82;;;8.50;61.00;;;;;;5042771;28;20083;-68
2022/03/03 12:01:05;;;;;;;29.27;16.50;;;8.50;59.60;;;;;;5055086;28;20452;-69
2022/03/03 12:03:51;;;;;;;26.75;16.73;;;8.50;61.60;;;;;;5050260;28;20131;-69
2022/03/03 12:06:18;;;;;;;30.33;17.23;;;8.60;62.50;;;;;;5050578;28;20381;-69
2022/03/03 12:08:44;;;;;;;29.58;17.25;;;8.70;62.90;;;;;;5052311;28;20040;-70
2022/03/03 12:11:13;;;;;;;31.02;16.77;;;8.60;62.50;;;;;;5049077;28;20341;-68
2022/03/03 12:13:39;;;;;;;30.88;16.60;;;8.80;63.20;;;;;;5038261;28;20056;-69
2022/03/03 12:16:28;;;;;;;26.75;16.70;;;8.70;62.50;;;;;;5053310;28;20052;-69
2022/03/03 12:18:57;;;;;;;28.23;16.25;;;8.70;61.60;;;;;;5050569;28;20045;-70
2022/03/03 12:21:32;;;;;;;28.90;16.30;;;8.80;61.90;;;;;;5065243;28;20468;-69
2022/03/03 12:24:17;;;;;;;26.98;14.88;;;8.90;62.40;;;;;;5042419;28;20129;-69
2022/03/03 12:26:55;;;;;;;27.60;15.73;;;9.00;61.00;;;;;;5062085;28;20052;-70
2022/03/03 12:29:32;;;;;;;26.98;15.32;;;9.00;60.00;;;;;;5051960;28;20388;-70
2022/03/03 12:32:18;;;;;;;30.15;15.10;;;9.00;60.90;;;;;;5057347;28;20621;-70
2022/03/03 12:34:45;;;;;;;28.55;16.02;;;8.90;61.60;;;;;;5057504;28;20041;-70
2022/03/03 12:37:11;;;;;;;29.17;16.30;;;9.10;62.20;;;;;;5050097;28;20043;-70