Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:15;;;;;;;;;;;12.00;1.00;;;;;;6128212;23;19904;-79
2022/11/27 00:02:41;;;;;;;;;;;12.00;1.00;;;;;;6127884;23;19920;-79
2022/11/27 00:05:06;;;;;;;;;;;12.10;1.00;;;;;;6128139;23;19905;-78
2022/11/27 00:07:32;;;;;;;;;;;12.00;1.00;;;;;;6128117;23;20221;-79
2022/11/27 00:09:57;;;;;;;;;;;12.10;4.70;;;;;;6128073;23;19987;-79
2022/11/27 00:12:23;;;;;;;;;;;12.10;2.90;;;;;;6128052;23;19908;-79
2022/11/27 00:14:48;;;;;;;;;;;12.00;54.40;;;;;;6128021;23;19980;-79
2022/11/27 00:17:14;;;;;;;;;;;12.00;92.00;;;;;;6127998;23;19905;-79
2022/11/27 00:19:40;;;;;;;;;;;11.90;99.90;;;;;;6128003;23;20239;-79
2022/11/27 00:22:05;;;;;;;;;;;11.80;99.90;;;;;;6102493;23;19904;-79
2022/11/27 00:24:31;;;;;;;;;;;11.80;99.90;;;;;;6128037;23;19901;-79
2022/11/27 00:26:56;;;;;;;;;;;11.80;99.90;;;;;;6127939;23;19955;-80
2022/11/27 00:29:22;;;;;;;;;;;11.80;99.90;;;;;;6127881;23;19901;-79
2022/11/27 00:31:47;;;;;;;;;;;11.80;99.90;;;;;;6127817;23;19956;-80
2022/11/27 00:34:13;;;;;;;;;;;11.70;99.90;;;;;;6127840;23;19901;-79
2022/11/27 00:36:39;;;;;;;;;;;11.70;99.90;;;;;;6127889;23;20288;-79
2022/11/27 00:39:05;;;;;;;;;;;11.70;99.90;;;;;;6127890;23;19980;-79
2022/11/27 00:41:30;;;;;;;;;;;11.60;99.90;;;;;;6127820;23;19979;-79
2022/11/27 00:43:56;;;;;;;;;;;11.60;99.90;;;;;;6127838;23;19912;-78
2022/11/27 00:46:23;;;;;;;;;;;11.60;99.90;;;;;;6127735;23;20240;-80
2022/11/27 00:48:49;;;;;;;;;;;11.60;99.90;;;;;;6127720;23;20240;-80
2022/11/27 00:51:16;;;;;;;;;;;11.60;99.90;;;;;;6127903;23;19980;-78
2022/11/27 00:53:42;;;;;;;;;;;11.60;99.90;;;;;;6127683;23;19908;-79
2022/11/27 00:56:08;;;;;;;;;;;11.70;99.90;;;;;;6128030;23;20378;-80
2022/11/27 00:58:34;;;;;;;;;;;11.70;99.90;;;;;;6127541;23;19901;-79
2022/11/27 01:01:01;;;;;;;;;;;11.60;99.90;;;;;;6127533;23;19984;-79
2022/11/27 01:03:27;;;;;;;;;;;11.70;99.90;;;;;;6127494;23;20221;-79
2022/11/27 01:05:53;;;;;;;;;;;11.70;99.90;;;;;;6101484;23;20239;-78
2022/11/27 01:08:19;;;;;;;;;;;11.70;99.90;;;;;;6127753;23;19972;-79
2022/11/27 01:10:48;;;;;;;;;;;11.70;99.90;;;;;;6127554;23;20024;-80
2022/11/27 01:13:14;;;;;;;;;;;11.70;99.90;;;;;;6127518;23;19907;-78
2022/11/27 01:15:39;;;;;;;;;;;11.70;99.90;;;;;;6127450;23;20294;-79
2022/11/27 01:18:05;;;;;;;;;;;11.80;99.90;;;;;;6127439;23;19901;-81
2022/11/27 01:20:30;;;;;;;;;;;11.70;99.90;;;;;;6127615;23;19936;-79
2022/11/27 01:22:56;;;;;;;;;;;11.70;99.90;;;;;;6128051;23;19913;-80
2022/11/27 01:25:22;;;;;;;;;;;11.70;99.90;;;;;;6127397;23;19901;-79
2022/11/27 01:27:47;;;;;;;;;;;11.80;99.90;;;;;;6127313;23;19908;-80
2022/11/27 01:30:13;;;;;;;;;;;11.80;99.90;;;;;;6127337;23;20324;-80
2022/11/27 01:32:38;;;;;;;;;;;11.80;99.90;;;;;;6127555;23;19936;-78
2022/11/27 01:35:04;;;;;;;;;;;11.80;99.90;;;;;;6127432;23;19901;-79
2022/11/27 01:37:30;;;;;;;;;;;11.80;99.90;;;;;;6127226;23;20283;-80
2022/11/27 01:39:55;;;;;;;;;;;11.90;99.90;;;;;;6127641;23;19908;-79
2022/11/27 01:42:21;;;;;;;;;;;11.90;99.90;;;;;;6127433;23;19964;-79
2022/11/27 01:44:51;;;;;;;;;;;11.90;99.90;;;;;;6127227;23;20235;-79
2022/11/27 01:47:23;;;;;;;;;;;12.00;99.90;;;;;;6127212;23;19987;-80
2022/11/27 01:49:50;;;;;;;;;;;12.00;99.90;;;;;;6127520;23;19980;-80
2022/11/27 01:52:35;;;;;;;;;;;12.00;99.90;;;;;;6127351;23;19927;-80
2022/11/27 01:55:21;;;;;;;;;;;11.90;99.90;;;;;;6127367;23;19908;-79
2022/11/27 01:57:49;;;;;;;;;;;12.00;99.90;;;;;;6126397;23;19905;-79
2022/11/27 02:00:15;;;;;;;;;;;12.00;99.90;;;;;;6127127;23;19901;-80
2022/11/27 02:02:42;;;;;;;;;;;12.00;99.90;;;;;;6126772;23;19913;-80
2022/11/27 02:05:08;;;;;;;;;;;12.00;99.90;;;;;;6127176;23;19900;-80
2022/11/27 02:07:34;;;;;;;;;;;12.10;99.90;;;;;;6126963;23;19909;-80
2022/11/27 02:09:59;;;;;;;;;;;12.10;99.90;;;;;;6127395;23;19964;-80
2022/11/27 02:12:28;;;;;;;;;;;12.10;99.90;;;;;;6127265;23;19901;-80
2022/11/27 02:15:02;;;;;;;;;;;12.10;99.90;;;;;;6127007;23;20240;-79
2022/11/27 02:17:34;;;;;;;;;;;12.10;99.90;;;;;;6126952;23;20319;-79
2022/11/27 02:20:18;;;;;;;;;;;12.10;99.90;;;;;;6126889;23;19972;-79
2022/11/27 02:23:02;;;;;;;;;;;12.10;99.90;;;;;;6127455;23;19905;-80
2022/11/27 02:25:30;;;;;;;;;;;12.10;99.90;;;;;;6126825;23;19901;-79
2022/11/27 02:28:14;;;;;;;;;;;12.00;99.90;;;;;;6126925;23;19927;-79
2022/11/27 02:30:42;;;;;;;;;;;12.00;99.90;;;;;;6126842;23;19901;-79
2022/11/27 02:33:10;;;;;;;;;;;12.10;99.90;;;;;;6126852;23;20339;-79
2022/11/27 02:35:56;;;;;;;;;;;12.10;99.90;;;;;;6126859;23;20320;-79
2022/11/27 02:38:25;;;;;;;;;;;12.00;99.90;;;;;;6126954;23;19900;-79
2022/11/27 02:40:56;;;;;;;;;;;12.10;99.90;;;;;;6127082;23;19900;-79
2022/11/27 02:43:48;;;;;;;;;;;12.10;99.90;;;;;;6127187;23;19912;-79
2022/11/27 02:46:15;;;;;;;;;;;12.10;99.90;;;;;;6122285;23;19904;-79
2022/11/27 02:48:48;;;;;;;;;;;12.10;99.90;;;;;;6126786;23;19901;-79
2022/11/27 02:51:16;;;;;;;;;;;12.10;99.90;;;;;;6126788;23;20349;-79
2022/11/27 02:53:50;;;;;;;;;;;12.10;99.90;;;;;;6126812;23;19908;-79
2022/11/27 02:56:19;;;;;;;;;;;12.10;99.90;;;;;;6126924;23;20013;-79
2022/11/27 02:58:45;;;;;;;;;;;12.10;99.90;;;;;;6126721;23;19901;-80
2022/11/27 03:01:11;;;;;;;;;;;12.20;99.90;;;;;;6126575;23;20224;-79
2022/11/27 03:03:39;;;;;;;;;;;12.20;99.90;;;;;;6126950;23;19915;-79
2022/11/27 03:06:08;;;;;;;;;;;12.20;99.90;;;;;;6126729;23;19901;-79
2022/11/27 03:08:39;;;;;;;;;;;12.20;99.90;;;;;;6126746;23;19901;-79
2022/11/27 03:11:10;;;;;;;;;;;12.10;99.90;;;;;;6126815;23;19980;-79
2022/11/27 03:13:40;;;;;;;;;;;12.20;99.90;;;;;;6126779;23;19905;-79
2022/11/27 03:16:25;;;;;;;;;;;12.20;99.90;;;;;;6126973;23;19931;-80
2022/11/27 03:19:00;;;;;;;;;;;12.20;99.90;;;;;;6126681;23;19929;-79
2022/11/27 03:21:25;;;;;;;;;;;12.20;99.90;;;;;;6126962;23;19900;-80
2022/11/27 03:23:51;;;;;;;;;;;12.30;99.90;;;;;;6127378;23;20240;-79
2022/11/27 03:26:16;;;;;;;;;;;12.20;99.90;;;;;;6126694;23;19957;-80
2022/11/27 03:28:43;;;;;;;;;;;12.30;99.90;;;;;;6126636;23;19908;-79
2022/11/27 03:31:09;;;;;;;;;;;12.30;99.90;;;;;;6127987;23;19948;-79
2022/11/27 03:33:35;;;;;;;;;;;12.30;99.90;;;;;;6128424;23;19905;-78
2022/11/27 03:36:00;;;;;;;;;;;12.30;99.90;;;;;;6128476;23;19900;-80
2022/11/27 03:38:26;;;;;;;;;;;12.30;99.90;;;;;;6128381;23;19945;-79
2022/11/27 03:41:01;;;;;;;;;;;12.40;99.90;;;;;;6128390;23;19907;-79
2022/11/27 03:43:28;;;;;;;;;;;12.40;99.90;;;;;;6128482;23;19913;-79
2022/11/27 03:45:54;;;;;;;;;;;12.40;99.90;;;;;;6128352;23;19900;-79
2022/11/27 03:48:26;;;;;;;;;;;12.40;99.90;;;;;;6128341;23;19929;-78
2022/11/27 03:51:18;;;;;;;;;;;12.40;99.90;;;;;;6128188;23;19975;-79
2022/11/27 03:54:02;;;;;;;;;;;12.40;99.90;;;;;;6128483;23;19952;-80
2022/11/27 03:56:48;;;;;;;;;;;12.40;99.90;;;;;;6128229;23;19901;-80
2022/11/27 03:59:22;;;;;;;;;;;12.40;99.90;;;;;;6112491;23;20303;-79
2022/11/27 04:01:48;;;;;;;;;;;12.50;99.90;;;;;;6127977;23;19940;-80
2022/11/27 04:04:14;;;;;;;;;;;12.50;99.90;;;;;;6128481;23;19908;-79
2022/11/27 04:06:40;;;;;;;;;;;12.50;99.90;;;;;;6128871;23;19908;-79
2022/11/27 04:09:05;;;;;;;;;;;12.50;99.90;;;;;;6102762;23;20385;-79
2022/11/27 04:11:31;;;;;;;;;;;12.50;99.90;;;;;;6128081;23;19908;-79
2022/11/27 04:13:57;;;;;;;;;;;12.50;99.90;;;;;;6128233;23;19960;-79
2022/11/27 04:16:22;;;;;;;;;;;12.50;99.90;;;;;;6102222;23;19901;-79
2022/11/27 04:18:48;;;;;;;;;;;12.50;99.90;;;;;;6128445;23;19923;-79
2022/11/27 04:21:15;;;;;;;;;;;12.60;99.90;;;;;;6128934;23;20209;-79
2022/11/27 04:23:41;;;;;;;;;;;12.50;99.90;;;;;;6128524;23;19905;-79
2022/11/27 04:26:07;;;;;;;;;;;12.50;99.90;;;;;;6127927;23;19936;-79
2022/11/27 04:28:32;;;;;;;;;;;12.50;99.90;;;;;;6128011;23;19952;-79
2022/11/27 04:30:58;;;;;;;;;;;12.50;99.90;;;;;;6128198;23;20232;-79
2022/11/27 04:33:23;;;;;;;;;;;12.50;99.90;;;;;;6127914;23;19900;-79
2022/11/27 04:35:50;;;;;;;;;;;12.60;99.90;;;;;;6128014;23;19901;-79
2022/11/27 04:38:16;;;;;;;;;;;12.60;99.90;;;;;;6128057;23;19977;-79
2022/11/27 04:40:41;;;;;;;;;;;12.60;99.90;;;;;;6128201;23;20297;-79
2022/11/27 04:43:07;;;;;;;;;;;12.60;99.90;;;;;;6127505;23;19958;-79
2022/11/27 04:45:32;;;;;;;;;;;12.60;99.90;;;;;;6127889;23;19900;-79
2022/11/27 04:47:58;;;;;;;;;;;12.70;99.90;;;;;;6128405;23;19908;-79
2022/11/27 04:50:24;;;;;;;;;;;12.60;99.90;;;;;;6128060;23;20295;-79
2022/11/27 04:52:49;;;;;;;;;;;12.70;99.90;;;;;;6127829;23;19908;-79
2022/11/27 04:55:15;;;;;;;;;;;12.70;99.90;;;;;;6127690;23;19901;-79
2022/11/27 04:57:40;;;;;;;;;;;12.70;99.90;;;;;;6127614;23;19905;-80
2022/11/27 05:00:06;;;;;;;;;;;12.70;99.90;;;;;;6128013;23;19916;-79
2022/11/27 05:02:32;;;;;;;;;;;12.70;99.90;;;;;;6127078;23;19996;-79
2022/11/27 05:04:57;;;;;;;;;;;12.80;99.90;;;;;;6127605;23;19905;-79
2022/11/27 05:07:23;;;;;;;;;;;12.80;99.90;;;;;;6128243;23;19908;-79
2022/11/27 05:09:49;;;;;;;;;;;12.80;99.90;;;;;;6127568;23;20260;-79
2022/11/27 05:12:15;;;;;;;;;;;12.80;99.90;;;;;;6127536;23;19900;-79
2022/11/27 05:14:40;;;;;;;;;;;12.80;99.90;;;;;;6127613;23;19901;-79
2022/11/27 05:17:06;;;;;;;;;;;12.80;99.90;;;;;;6127459;23;19928;-78
2022/11/27 05:19:31;;;;;;;;;;;12.80;99.90;;;;;;6128114;23;19908;-79
2022/11/27 05:21:57;;;;;;;;;;;12.80;99.90;;;;;;6127312;23;20342;-79
2022/11/27 05:24:24;;;;;;;;;;;12.80;99.90;;;;;;6128234;23;20339;-79
2022/11/27 05:26:49;;;;;;;;;;;12.80;99.90;;;;;;6127229;23;20320;-79
2022/11/27 05:29:15;;;;;;;;;;;12.80;99.90;;;;;;6127386;23;19907;-79
2022/11/27 05:31:42;;;;;;;;;;;12.80;99.90;;;;;;6127329;23;19932;-79
2022/11/27 05:34:07;;;;;;;;;;;12.80;99.90;;;;;;6127665;23;19955;-79
2022/11/27 05:36:33;;;;;;;;;;;12.80;99.90;;;;;;6127284;23;19923;-78
2022/11/27 05:39:00;;;;;;;;;;;12.80;99.90;;;;;;6127302;23;19960;-78
2022/11/27 05:41:25;;;;;;;;;;;12.80;99.90;;;;;;6127551;23;19908;-79
2022/11/27 05:43:51;;;;;;;;;;;12.80;99.90;;;;;;6127127;23;19905;-79
2022/11/27 05:46:18;;;;;;;;;;;12.90;99.90;;;;;;6127165;23;19932;-79
2022/11/27 05:48:43;;;;;;;;;;;12.80;99.90;;;;;;6127249;23;19905;-79
2022/11/27 05:51:09;;;;;;;;;;;12.90;99.90;;;;;;6127149;23;20243;-79
2022/11/27 05:53:34;;;;;;;;;;;12.80;99.90;;;;;;6127069;23;19908;-79
2022/11/27 05:56:04;;;;;;;;;;;12.90;99.90;;;;;;6127159;23;20375;-79
2022/11/27 05:58:30;;;;;;;;;;;12.90;99.90;;;;;;6126993;23;19924;-79
2022/11/27 06:00:55;;;;;;;;;;;12.90;99.90;;;;;;6127084;23;20324;-79
2022/11/27 06:03:21;;;;;;;;;;;12.90;99.90;;;;;;6127335;23;19929;-80
2022/11/27 06:05:47;;;;;;;;;;;12.90;99.90;;;;;;6127024;23;19911;-79
2022/11/27 06:08:12;;;;;;;;;;;12.90;99.90;;;;;;6127002;23;19907;-79
2022/11/27 06:10:38;;;;;;;;;;;13.00;99.90;;;;;;6127542;23;19900;-79
2022/11/27 06:13:04;;;;;;;;;;;13.00;99.90;;;;;;6126956;23;20213;-79
2022/11/27 06:15:30;;;;;;;;;;;13.00;99.90;;;;;;6127112;23;19908;-78
2022/11/27 06:17:55;;;;;;;;;;;13.00;99.90;;;;;;6126926;23;19901;-79
2022/11/27 06:20:22;;;;;;;;;;;13.00;99.90;;;;;;6126970;23;19908;-78
2022/11/27 06:22:48;;;;;;;;;;;13.00;99.90;;;;;;6127409;23;19905;-79
2022/11/27 06:25:14;;;;;;;;;;;13.00;99.90;;;;;;6127158;23;19901;-78
2022/11/27 06:27:39;;;;;;;;;;;13.00;99.90;;;;;;6126933;23;20324;-78
2022/11/27 06:30:05;;;;;;;;;;;13.00;99.90;;;;;;6126866;23;20382;-78
2022/11/27 06:32:31;;;;;;;;;;;12.90;99.90;;;;;;6126875;23;19928;-78
2022/11/27 06:34:56;;;;;;;;;;;13.00;99.90;;;;;;6100846;23;20241;-79
2022/11/27 06:37:22;;;;;;;;;;;13.00;99.90;;;;;;6127269;23;19901;-78
2022/11/27 06:39:48;;;;;;;;;;;13.00;99.90;;;;;;6127125;23;19952;-78
2022/11/27 06:42:13;;;;;;;;;;;13.00;99.90;;;;;;6127413;23;20287;-78
2022/11/27 06:44:39;;;;;;;;;;;13.00;99.90;;;;;;6126820;23;19905;-79
2022/11/27 06:47:04;;;;;;;;;;;13.00;99.90;;;;;;6127015;23;19908;-79
2022/11/27 06:49:30;;;;;;;;;;;13.00;99.90;;;;;;6126977;23;19908;-79
2022/11/27 06:51:56;;;;;;;;;;;13.00;99.90;;;;;;6126914;23;19900;-79
2022/11/27 06:54:21;;;;;;;;;;;13.00;99.90;;;;;;6126790;23;19984;-79
2022/11/27 06:56:50;;;;;;;;;;;13.00;99.90;;;;;;6126765;23;20324;-79
2022/11/27 06:59:16;;;;;;;;;;;13.00;99.90;;;;;;6126602;23;19924;-78
2022/11/27 07:01:42;;;;;;;;;;;13.00;99.90;;;;;;6126745;23;19912;-78
2022/11/27 07:04:09;;;;;;;;;;;13.00;99.90;;;;;;6126705;23;20347;-79
2022/11/27 07:06:36;;;;;;;;;;;13.00;99.90;;;;;;6128772;23;19996;-78
2022/11/27 07:09:02;;;;;;;;;;;13.10;99.90;;;;;;6128657;23;19924;-78
2022/11/27 07:11:28;;;;;;;;;;;13.10;99.90;;;;;;6128660;23;20216;-78
2022/11/27 07:13:58;;;;;;;;;;;13.20;99.90;;;;;;6128646;23;19901;-79
2022/11/27 07:16:24;;;;;;;;;;;13.20;99.90;;;;;;6128602;23;19908;-78
2022/11/27 07:18:52;;;;;;;;;;;13.20;99.90;;;;;;6128797;23;19904;-78
2022/11/27 07:21:18;;;;;;;;;;;13.20;99.90;;;;;;6128870;23;19956;-78
2022/11/27 07:23:44;;;;;;;;;;;13.20;99.90;;;;;;6128445;23;20332;-78
2022/11/27 07:26:11;;;;;;;;;;;13.20;99.90;;;;;;6128485;23;19923;-78
2022/11/27 07:28:37;;;;;;;;;;;13.20;99.90;;;;;;6128750;23;19944;-78
2022/11/27 07:31:03;;;;;;;;;;;13.30;99.90;;;;;;6128471;23;19904;-79
2022/11/27 07:33:29;;;;;;;;;;;13.30;99.90;;;;;;6128410;23;19901;-78
2022/11/27 07:36:04;;;;;;;;;;;13.30;99.90;;;;;;6128428;23;20236;-78
2022/11/27 07:38:30;;;;;;;;;;;13.30;99.90;;;;;;6128493;23;19901;-78
2022/11/27 07:41:00;;;;;;;;;;;13.30;99.90;;;;;;6128944;23;19908;-78
2022/11/27 07:43:26;;;;;;;;;;;13.40;99.90;;;;;;6128134;23;19904;-78
2022/11/27 07:45:52;;;;;;;;;;;13.40;99.90;;;;;;6128330;23;20355;-79
2022/11/27 07:48:17;;;;;;;;;;;13.40;99.90;;;;;;6128883;23;19951;-78
2022/11/27 07:50:43;;;;;;;;;;;13.40;99.90;;;;;;6128613;23;19901;-79
2022/11/27 07:53:09;;;;;;;;;;;13.40;99.90;;;;;;6128289;23;19901;-78
2022/11/27 07:55:36;;;;;;;;;;;13.40;99.90;;;;;;6128258;23;19901;-78
2022/11/27 07:58:02;;;;;;;;;;;13.40;99.90;;;;;;6128555;23;19951;-78
2022/11/27 08:00:27;;;;;;;;;;;13.40;99.90;;;;;;6102068;23;19900;-78
2022/11/27 08:02:53;;;;;;;;;;;13.40;99.90;;;;;;6128327;23;19940;-78
2022/11/27 08:05:19;;;;;;;;;;;13.40;99.90;;;;;;6128132;23;19905;-78
2022/11/27 08:07:44;;;;;;;;;;;13.40;99.90;;;;;;6128139;23;19901;-78
2022/11/27 08:10:10;;;;;;;;;;;13.40;99.90;;;;;;6128096;23;19900;-78
2022/11/27 08:12:35;;;;;;;;;;;13.40;99.90;;;;;;6128464;23;19905;-79
2022/11/27 08:15:03;;;;;;;;;;;13.40;99.90;;;;;;6128367;23;19979;-77
2022/11/27 08:17:29;;;;;;;;;;;13.40;99.90;;;;;;6127501;23;19900;-78
2022/11/27 08:19:54;;;;;;;;;;;13.30;99.90;;;;;;6128026;23;19905;-78
2022/11/27 08:22:20;;;;;;;;;;;13.30;99.90;;;;;;6127856;23;20339;-78
2022/11/27 08:24:46;;;;;;;;;;;13.30;99.90;;;;;;6128304;23;19923;-77
2022/11/27 08:27:13;;;;;;;;;;;13.40;99.90;;;;;;6128239;23;19905;-78
2022/11/27 08:29:38;;;;;;;;;;;13.50;99.90;;;;;;6127898;23;19901;-78
2022/11/27 08:32:04;;;;;;;;;;;13.40;99.90;;;;;;6127900;23;19936;-77
2022/11/27 08:34:29;;;;;;;;;;;13.50;99.90;;;;;;6127902;23;19908;-78
2022/11/27 08:36:55;;;;;;;;;;;13.60;99.90;;;;;;6128024;23;19901;-78
2022/11/27 08:39:21;;;;;;;;;;;13.60;99.90;;;;;;6127856;23;19905;-79
2022/11/27 08:41:46;;;;;;;;;;;13.50;99.90;;;;;;6128263;23;19904;-78
2022/11/27 08:44:12;;;;;;;;;;;13.60;99.90;;;;;;6127602;23;19905;-77
2022/11/27 08:46:37;;;;;;;;;;;13.60;99.90;;;;;;6127947;23;19901;-80
2022/11/27 08:49:03;;;;;;;;;;;13.60;99.90;;;;;;6127886;23;19900;-79
2022/11/27 08:51:28;;;;;;;;;;;13.60;99.90;;;;;;6127962;23;19901;-79
2022/11/27 08:53:54;;;;;;;;;;;13.60;99.90;;;;;;6127684;23;19987;-77
2022/11/27 08:56:21;;;;;;;;;;;13.70;99.90;;;;;;6127578;23;19901;-78
2022/11/27 08:58:46;;;;;;;;;;;13.60;99.90;;;;;;6127546;23;20327;-77
2022/11/27 09:01:19;;;;;;;;;;;13.70;99.90;;;;;;6127367;23;19920;-78
2022/11/27 09:03:45;;;;;;;;;;;13.70;99.90;;;;;;6127505;23;19904;-77
2022/11/27 09:06:13;;;;;;;;;;;13.80;99.90;;;;;;6127653;23;19904;-78
2022/11/27 09:08:39;;;;;;;;;;;13.80;99.90;;;;;;6127584;23;19905;-78
2022/11/27 09:11:06;;;;;;;;;;;13.80;99.90;;;;;;6127577;23;20403;-78
2022/11/27 09:13:32;;;;;;;;;;;13.80;99.90;;;;;;6127571;23;19901;-78
2022/11/27 09:15:57;;;;;;;;;;;13.80;99.90;;;;;;6127422;23;20357;-78
2022/11/27 09:18:23;;;;;;;;;;;13.70;99.90;;;;;;6101382;23;19967;-79
2022/11/27 09:20:57;;;;;;;;;;;13.80;99.90;;;;;;6127372;23;19901;-78
2022/11/27 09:23:23;;;;;;;;;;;13.80;99.90;;;;;;6127494;23;19912;-78
2022/11/27 09:25:48;;;;;;;;;;;13.80;99.90;;;;;;6127491;23;19901;-78
2022/11/27 09:28:14;;;;;;;;;;;13.80;99.90;;;;;;6127348;23;20236;-78
2022/11/27 09:30:40;;;;;;;;;;;13.80;99.90;;;;;;6127383;23;20240;-78
2022/11/27 09:33:05;;;;;;;;;;;13.80;99.90;;;;;;6127344;23;19976;-77
2022/11/27 09:35:31;;;;;;;;;;;13.80;99.90;;;;;;6127318;23;19904;-78
2022/11/27 09:37:56;;;;;;;;;;;13.80;99.90;;;;;;6127469;23;19905;-78
2022/11/27 09:40:22;;;;;;;;;;;13.80;99.90;;;;;;6127385;23;20290;-78
2022/11/27 09:42:51;;;;;;;;;;;13.80;99.90;;;;;;6127781;23;19912;-78
2022/11/27 09:45:17;;;;;;;;;;;13.80;99.90;;;;;;6101300;23;19905;-77
2022/11/27 09:47:42;;;;;;;;;;;13.90;99.90;;;;;;6127233;23;20371;-78
2022/11/27 09:50:16;;;;;;;;;;;14.00;99.90;;;;;;6127300;23;19950;-79
2022/11/27 09:52:45;;;;;;;;;;;14.00;99.90;;;;;;6127208;23;19908;-78
2022/11/27 09:55:27;;;;;;;;;;;14.00;99.90;;;;;;6127353;23;19901;-78
2022/11/27 09:57:57;;;;;;;;;;;14.00;99.90;;;;;;6127019;23;19901;-78
2022/11/27 10:00:22;;;;;;;;;;;14.00;99.90;;;;;;6127466;23;19932;-78
2022/11/27 10:02:48;;;;;;;;;;;14.10;99.90;;;;;;6126454;23;19909;-78
2022/11/27 10:05:24;;;;;;;;;;;14.00;99.90;;;;;;6127036;23;19955;-78
2022/11/27 10:08:12;;;;;;;;;;;13.80;99.90;;;;;;6127256;23;20213;-78
2022/11/27 10:10:40;;;;;;;;;;;13.80;99.90;;;;;;6127157;23;19901;-79
2022/11/27 10:13:06;;;;;;;;;;;13.80;99.90;;;;;;6127059;23;19935;-78
2022/11/27 10:15:55;;;;;;;;;;;13.80;99.90;;;;;;6127238;23;19901;-78
2022/11/27 10:18:20;;;;;;;;;;;13.90;99.90;;;;;;6114958;23;20316;-79
2022/11/27 10:20:48;;;;;;;;;;;14.00;99.90;;;;;;6126893;23;19901;-78
2022/11/27 10:23:32;;;;;;;;;;;14.00;99.90;;;;;;6127143;23;19905;-78
2022/11/27 10:26:00;;;;;;;;;;;14.00;99.90;;;;;;6126905;23;19912;-78
2022/11/27 10:28:29;;;;;;;;;;;14.00;99.90;;;;;;6126940;23;19908;-78
2022/11/27 10:30:57;;;;;;;;;;;14.10;99.90;;;;;;6127133;23;19930;-78
2022/11/27 10:33:24;;;;;;;;;;;14.00;99.90;;;;;;6127113;23;19912;-78
2022/11/27 10:35:51;;;;;;;;;;;14.00;99.90;;;;;;6100873;23;20312;-78
2022/11/27 10:38:22;;;;;;;;;;;14.00;99.90;;;;;;6127063;23;19912;-78
2022/11/27 10:40:50;;;;;;;;;;;14.00;99.90;;;;;;6126622;23;19928;-78
2022/11/27 10:43:16;;;;;;;;;;;14.00;99.90;;;;;;6127568;23;19952;-78
2022/11/27 10:45:43;;;;;;;;;;;14.10;99.90;;;;;;6126791;23;19928;-78
2022/11/27 10:48:09;;;;;;;;;;;13.90;99.90;;;;;;6126774;23;19908;-78
2022/11/27 10:50:35;;;;;;;;;;;13.80;99.90;;;;;;6100890;23;19928;-77
2022/11/27 10:53:10;;;;;;;;;;;13.70;99.90;;;;;;6126820;23;20228;-79
2022/11/27 10:55:42;;;;;;;;;;;13.60;99.90;;;;;;6127029;23;19955;-78
2022/11/27 10:58:07;;;;;;;;;;;13.60;99.90;;;;;;6126843;23;20085;-78
2022/11/27 11:00:33;;;;;;;;;;;13.70;99.90;;;;;;6126726;23;19900;-79
2022/11/27 11:03:00;;;;;;;;;;;13.70;99.90;;;;;;6126433;23;19968;-78
2022/11/27 11:05:26;;;;;;;;;;;13.60;99.90;;;;;;6127442;23;19908;-78
2022/11/27 11:07:59;;;;;;;;;;;13.40;99.90;;;;;;6126722;23;19929;-78
2022/11/27 11:10:26;;;;;;;;;;;13.50;99.90;;;;;;6126974;23;20225;-78
2022/11/27 11:13:04;;;;;;;;;;;13.30;99.90;;;;;;6127138;23;19901;-78
2022/11/27 11:15:31;;;;;;;;;;;13.30;99.90;;;;;;6126691;23;19976;-78
2022/11/27 11:17:56;;;;;;;;;;;13.30;99.90;;;;;;6100720;23;20284;-78
2022/11/27 11:20:23;;;;;;;;;;;13.60;99.90;;;;;;6127096;23;19931;-78
2022/11/27 11:22:49;;;;;;;;;;;13.60;99.90;;;;;;6126773;23;19905;-78
2022/11/27 11:25:15;;;;;;;;;;;13.60;99.90;;;;;;6126819;23;19905;-78
2022/11/27 11:27:42;;;;;;;;;;;13.70;99.90;;;;;;6126687;23;20320;-78
2022/11/27 11:30:19;;;;;;;;;;;13.80;99.90;;;;;;6126640;23;19955;-78
2022/11/27 11:32:47;;;;;;;;;;;13.80;99.90;;;;;;6126617;23;20035;-78
2022/11/27 11:35:22;;;;;;;;;;;13.80;99.90;;;;;;6126570;23;19908;-78
2022/11/27 11:37:47;;;;;;;;;;;14.00;99.90;;;;;;6126578;23;20324;-78
2022/11/27 11:40:13;;;;;;;;;;;14.00;99.90;;;;;;6126497;23;19908;-79
2022/11/27 11:42:52;;;;;;;;;;;14.00;99.90;;;;;;6127056;23;19909;-79
2022/11/27 11:45:18;;;;;;;;;;;14.00;99.90;;;;;;6126759;23;19905;-78
2022/11/27 11:47:48;;;;;;;;;;;13.90;99.90;;;;;;6126495;23;19908;-79
2022/11/27 11:50:21;;;;;;;;;;;13.80;99.90;;;;;;6126548;23;19901;-78
2022/11/27 11:52:53;;;;;;;;;;;13.70;99.90;;;;;;6127745;23;20348;-78
2022/11/27 11:55:25;;;;;;;;;;;13.70;99.90;;;;;;6128400;23;19905;-78
2022/11/27 11:58:09;;;;;;;;;;;13.60;99.90;;;;;;6128177;23;19987;-78
2022/11/27 12:00:48;;;;;;;;;;;13.60;99.90;;;;;;6128429;23;19900;-78
2022/11/27 12:03:35;;;;;;;;;;;13.60;99.90;;;;;;6128202;23;19912;-77
2022/11/27 12:06:30;;;;;;;;;;;13.60;99.90;;;;;;6128146;23;19901;-79
2022/11/27 12:09:01;;;;;;;;;;;13.50;99.90;;;;;;6108672;23;20374;-77
2022/11/27 12:11:37;;;;;;;;;;;13.50;99.90;;;;;;6128254;23;19901;-79
2022/11/27 12:14:22;;;;;;;;;;;13.50;99.90;;;;;;6128070;23;20383;-78
2022/11/27 12:17:01;;;;;;;;;;;13.40;99.90;;;;;;6128050;23;19956;-78
2022/11/27 12:19:26;;;;;;;;;;;13.40;99.90;;;;;;6128472;23;19983;-79
2022/11/27 12:22:04;;;;;;;;;;;13.40;99.90;;;;;;6128011;23;19959;-78
2022/11/27 12:24:38;;;;;;;;;;;13.30;99.90;;;;;;6128010;23;19905;-77
2022/11/27 12:27:07;;;;;;;;;;;13.20;99.90;;;;;;6128245;23;19900;-77
2022/11/27 12:29:43;;;;;;;;;;;13.20;99.90;;;;;;6127992;23;19901;-77
2022/11/27 12:32:12;;;;;;;;;;;13.20;99.90;;;;;;6128174;23;19908;-78
2022/11/27 12:34:37;;;;;;;;;;;13.20;99.90;;;;;;6128041;23;19953;-78
2022/11/27 12:37:12;;;;;;;;;;;13.20;99.90;;;;;;6127815;23;19901;-78
2022/11/27 12:39:56;;;;;;;;;;;13.20;99.90;;;;;;6101864;23;19901;-79
2022/11/27 12:42:45;;;;;;;;;;;13.20;99.90;;;;;;6102138;23;19901;-77
2022/11/27 12:45:17;;;;;;;;;;;13.20;99.90;;;;;;6115782;23;19907;-77
2022/11/27 12:47:45;;;;;;;;;;;13.20;99.90;;;;;;6127772;23;19900;-77
2022/11/27 12:50:22;;;;;;;;;;;13.20;99.90;;;;;;6127744;23;19947;-79
2022/11/27 12:52:53;;;;;;;;;;;13.20;99.90;;;;;;6127704;23;19905;-78
2022/11/27 12:55:24;;;;;;;;;;;13.20;99.90;;;;;;6127950;23;19908;-78
2022/11/27 12:57:51;;;;;;;;;;;13.10;99.90;;;;;;6127643;23;20291;-78
2022/11/27 13:00:18;;;;;;;;;;;13.10;99.90;;;;;;6127615;23;19905;-77
2022/11/27 13:02:53;;;;;;;;;;;13.10;99.90;;;;;;6126815;23;19912;-78
2022/11/27 13:05:21;;;;;;;;;;;13.10;99.90;;;;;;6127579;23;19901;-78
2022/11/27 13:08:25;;;;;;;;;;;13.20;99.90;;;;;;6128140;23;19908;-78
2022/11/27 13:10:51;;;;;;;;;;;13.10;99.90;;;;;;6038423;23;20380;-79
2022/11/27 13:13:32;;;;;;;;;;;13.20;99.90;;;;;;6038507;23;20000;-78
2022/11/27 13:16:20;;;;;;;;;;;13.20;99.90;;;;;;6064605;23;19901;-77
2022/11/27 13:18:51;;;;;;;;;;;13.20;99.90;;;;;;6127694;23;19907;-78
2022/11/27 13:21:19;;;;;;;;;;;13.20;99.90;;;;;;6127461;23;19979;-79
2022/11/27 13:23:44;;;;;;;;;;;13.10;99.90;;;;;;6127299;23;20316;-77
2022/11/27 13:26:14;;;;;;;;;;;13.20;99.90;;;;;;6127368;23;19900;-77
2022/11/27 13:28:44;;;;;;;;;;;13.20;99.90;;;;;;6127540;23;19905;-79
2022/11/27 13:31:30;;;;;;;;;;;13.30;99.90;;;;;;6127465;23;20236;-77
2022/11/27 13:34:01;;;;;;;;;;;13.20;99.90;;;;;;6127982;23;20342;-78
2022/11/27 13:36:33;;;;;;;;;;;13.20;99.90;;;;;;6127588;23;19900;-78
2022/11/27 13:38:59;;;;;;;;;;;13.20;99.90;;;;;;6127440;23;19943;-78
2022/11/27 13:41:38;;;;;;;;;;;13.20;99.90;;;;;;6127960;23;19952;-77
2022/11/27 13:44:05;;;;;;;;;;;13.20;99.90;;;;;;6127784;23;19904;-78
2022/11/27 13:46:31;;;;;;;;;;;13.20;99.90;;;;;;6101198;23;20264;-78
2022/11/27 13:49:02;;;;;;;;;;;13.20;99.90;;;;;;6127157;23;20328;-79
2022/11/27 13:51:30;;;;;;;;;;;13.30;99.90;;;;;;6127309;23;20382;-79
2022/11/27 13:54:28;;;;;;;;;;;13.20;99.90;;;;;;6127212;23;19985;-78
2022/11/27 13:56:53;;;;;;;;;;;13.20;99.90;;;;;;6078420;23;19901;-78
2022/11/27 13:59:20;;;;;;;;;;;13.10;99.90;;;;;;6127059;23;20235;-78
2022/11/27 14:01:57;;;;;;;;;;;13.20;99.90;;;;;;6126935;23;19936;-77
2022/11/27 14:04:23;;;;;;;;;;;13.20;99.90;;;;;;6127427;23;19913;-78
2022/11/27 14:07:05;;;;;;;;;;;13.20;99.90;;;;;;6127175;23;19978;-79
2022/11/27 14:09:33;;;;;;;;;;;13.30;99.90;;;;;;6127072;23;19979;-79
2022/11/27 14:11:59;;;;;;;;;;;13.30;99.90;;;;;;6127071;23;19936;-79
2022/11/27 14:14:25;;;;;;;;;;;13.30;99.90;;;;;;6126810;23;19901;-77
2022/11/27 14:17:03;;;;;;;;;;;13.30;99.90;;;;;;6127094;23;19901;-78
2022/11/27 14:19:41;;;;;;;;;;;13.30;99.90;;;;;;6126992;23;19908;-78
2022/11/27 14:22:15;;;;;;;;;;;13.30;99.90;;;;;;6127290;23;19900;-78
2022/11/27 14:24:43;;;;;;;;;;;13.30;99.90;;;;;;6127060;23;19904;-78