Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:12;;;;;;;;;;;10.80;99.90;;;;;;5002303;28;19905;-72
2022/06/16 00:04:39;;;;;;;;;;;10.80;99.90;;;;;;5003457;28;19913;-72
2022/06/16 00:07:05;;;;;;;;;;;10.90;99.90;;;;;;5003588;28;19921;-72
2022/06/16 00:09:32;;;;;;;;;;;10.90;99.90;;;;;;5005450;28;19910;-74
2022/06/16 00:11:59;;;;;;;;;;;10.90;99.90;;;;;;5007543;28;19959;-72
2022/06/16 00:14:27;;;;;;;;;;;11.00;99.90;;;;;;5006792;28;19917;-72
2022/06/16 00:16:55;;;;;;;;;;;11.00;99.90;;;;;;5006397;28;19964;-73
2022/06/16 00:19:21;;;;;;;;;;;11.00;99.90;;;;;;5007256;28;19905;-74
2022/06/16 00:21:48;;;;;;;;;;;11.10;99.90;;;;;;5004317;28;19906;-73
2022/06/16 00:24:15;;;;;;;;;;;11.10;99.90;;;;;;5004626;28;20318;-73
2022/06/16 00:26:41;;;;;;;;;;;11.20;99.90;;;;;;5005190;28;19906;-73
2022/06/16 00:29:08;;;;;;;;;;;11.20;99.90;;;;;;5005756;28;20355;-72
2022/06/16 00:31:35;;;;;;;;;;;11.20;99.90;;;;;;5004229;28;20354;-72
2022/06/16 00:34:02;;;;;;;;;;;11.30;99.90;;;;;;5009217;28;20005;-74
2022/06/16 00:36:28;;;;;;;;;;;11.30;99.90;;;;;;5013305;28;19924;-73
2022/06/16 00:38:55;;;;;;;;;;;11.30;99.90;;;;;;5013176;28;19906;-73
2022/06/16 00:41:22;;;;;;;;;;;11.40;99.90;;;;;;5013298;28;19947;-73
2022/06/16 00:43:48;;;;;;;;;;;11.50;99.90;;;;;;5013025;28;19913;-72
2022/06/16 00:46:17;;;;;;;;;;;11.50;99.90;;;;;;5007736;28;20000;-74
2022/06/16 00:48:52;;;;;;;;;;;11.50;99.90;;;;;;5006567;28;19905;-73
2022/06/16 00:51:19;;;;;;;;;;;11.60;99.90;;;;;;5005932;28;20030;-73
2022/06/16 00:53:47;;;;;;;;;;;11.70;99.90;;;;;;5005338;28;19918;-74
2022/06/16 00:56:20;;;;;;;;;;;11.70;99.90;;;;;;5007299;28;19916;-73
2022/06/16 00:58:58;;;;;;;;;;;11.80;99.90;;;;;;5006687;28;19912;-73
2022/06/16 01:01:25;;;;;;;;;;;11.80;99.90;;;;;;5006156;28;19910;-73
2022/06/16 01:06:37;;;;;;;;;;;12.00;99.90;;;;;;5004932;28;19925;-73
2022/06/16 01:09:07;;;;;;;;;;;12.00;99.90;;;;;;5007078;28;19909;-74
2022/06/16 01:14:49;;;;;;;;;;;12.20;99.90;;;;;;5008301;28;20021;-73
2022/06/16 01:17:39;;;;;;;;;;;12.30;99.90;;;;;;5002538;28;19905;-74
2022/06/16 01:20:12;;;;;;;;;;;12.30;99.90;;;;;;4997068;28;20359;-73
2022/06/16 01:22:39;;;;;;;;;;;12.40;99.90;;;;;;5007195;28;19906;-73
2022/06/16 01:25:23;;;;;;;;;;;12.50;99.90;;;;;;5003450;28;20018;-74
2022/06/16 01:28:19;;;;;;;;;;;12.70;99.90;;;;;;5003298;28;19910;-73
2022/06/16 01:30:52;;;;;;;;;;;12.80;99.90;;;;;;4997042;28;19989;-74
2022/06/16 01:33:37;;;;;;;;;;;12.90;99.90;;;;;;5005224;28;19914;-74
2022/06/16 01:36:11;;;;;;;;;;;12.90;99.90;;;;;;5005547;28;19905;-73
2022/06/16 01:38:42;;;;;;;;;;;13.00;99.90;;;;;;5005050;28;19906;-73
2022/06/16 01:41:09;;;;;;;;;;;13.00;99.90;;;;;;5005245;28;19905;-73
2022/06/16 01:43:39;;;;;;;;;;;13.10;99.90;;;;;;5006788;28;19905;-74
2022/06/16 01:46:14;;;;;;;;;;;13.10;99.90;;;;;;5005842;28;19906;-74
2022/06/16 01:48:44;;;;;;;;;;;13.20;99.90;;;;;;5001515;28;19912;-73
2022/06/16 01:51:17;;;;;;;;;;;13.20;99.90;;;;;;4996554;28;19918;-74
2022/06/16 01:53:53;;;;;;;;;;;13.20;99.90;;;;;;5005777;28;19914;-74
2022/06/16 01:56:38;;;;;;;;;;;13.20;99.90;;;;;;4995965;28;19917;-74
2022/06/16 01:59:08;;;;;;;;;;;13.20;99.90;;;;;;5010774;28;19905;-74
2022/06/16 02:01:39;;;;;;;;;;;13.20;99.90;;;;;;5006201;28;19909;-74
2022/06/16 02:04:17;;;;;;;;;;;13.40;99.90;;;;;;5005295;28;20286;-75
2022/06/16 02:06:46;;;;;;;;;;;13.50;99.90;;;;;;5004447;28;19963;-74
2022/06/16 02:09:14;;;;;;;;;;;13.50;99.90;;;;;;5004172;28;19949;-75
2022/06/16 02:11:44;;;;;;;;;;;13.50;99.90;;;;;;5005538;28;20285;-74
2022/06/16 02:14:17;;;;;;;;;;;13.60;99.90;;;;;;4995206;28;20386;-75
2022/06/16 02:16:45;;;;;;;;;;;13.60;99.90;;;;;;4995141;28;20350;-74
2022/06/16 02:19:14;;;;;;;;;;;13.60;99.90;;;;;;4995337;28;19943;-74
2022/06/16 02:21:43;;;;;;;;;;;13.70;99.90;;;;;;4995241;28;19906;-74
2022/06/16 02:24:12;;;;;;;;;;;13.80;99.90;;;;;;5002915;28;20094;-74
2022/06/16 02:26:39;;;;;;;;;;;13.80;99.90;;;;;;5002334;28;19914;-74
2022/06/16 02:29:26;;;;;;;;;;;13.80;99.90;;;;;;5005931;28;19905;-74
2022/06/16 02:31:56;;;;;;;;;;;13.80;99.90;;;;;;5008744;28;20270;-74
2022/06/16 02:34:35;;;;;;;;;;;13.80;99.90;;;;;;5010260;28;19968;-74
2022/06/16 02:37:02;;;;;;;;;;;13.90;99.90;;;;;;5001753;28;20363;-74
2022/06/16 02:39:42;;;;;;;;;;;13.90;99.90;;;;;;5013776;28;20381;-74
2022/06/16 02:42:18;;;;;;;;;;;13.90;99.90;;;;;;5012963;28;19910;-74
2022/06/16 02:45:01;;;;;;;;;;;14.00;99.90;;;;;;5012070;28;19917;-75
2022/06/16 02:47:46;;;;;;;;;;;14.10;99.90;;;;;;5012390;28;19909;-74
2022/06/16 02:50:18;;;;;;;;;;;14.10;99.90;;;;;;5011274;28;19905;-74
2022/06/16 02:52:51;;;;;;;;;;;14.20;99.90;;;;;;5012458;28;19913;-74
2022/06/16 02:55:22;;;;;;;;;;;14.20;99.90;;;;;;5011346;28;19913;-74
2022/06/16 02:57:51;;;;;;;;;;;14.20;99.90;;;;;;5011071;28;19928;-74
2022/06/16 03:00:22;;;;;;;;;;;14.30;99.90;;;;;;5012659;28;19920;-74
2022/06/16 03:02:49;;;;;;;;;;;14.30;99.90;;;;;;5011550;28;19956;-75
2022/06/16 03:05:16;;;;;;;;;;;14.30;99.90;;;;;;5011388;28;19905;-74
2022/06/16 03:07:44;;;;;;;;;;;14.30;99.90;;;;;;5012403;28;20251;-74
2022/06/16 03:10:13;;;;;;;;;;;14.40;99.90;;;;;;5013271;28;19940;-75
2022/06/16 03:12:40;;;;;;;;;;;14.40;99.90;;;;;;5010861;28;19913;-75
2022/06/16 03:15:07;;;;;;;;;;;14.40;99.90;;;;;;5011860;28;19906;-75
2022/06/16 03:17:34;;;;;;;;;;;14.50;99.90;;;;;;5010997;28;20295;-74
2022/06/16 03:20:00;;;;;;;;;;;14.40;99.90;;;;;;5012571;28;19905;-75
2022/06/16 03:22:27;;;;;;;;;;;14.60;99.90;;;;;;5012221;28;19905;-74
2022/06/16 03:24:54;;;;;;;;;;;14.60;99.90;;;;;;5011891;28;19909;-74
2022/06/16 03:27:21;;;;;;;;;;;14.60;99.90;;;;;;5012807;28;19916;-74
2022/06/16 03:29:48;;;;;;;;;;;14.70;99.90;;;;;;5010406;28;20396;-74
2022/06/16 03:32:15;;;;;;;;;;;14.80;99.90;;;;;;5011992;28;19905;-75
2022/06/16 03:34:42;;;;;;;;;;;14.70;99.90;;;;;;5010272;28;20370;-74
2022/06/16 03:37:09;;;;;;;;;;;14.80;99.90;;;;;;5012277;28;19960;-74
2022/06/16 03:39:36;;;;;;;;;;;14.80;99.90;;;;;;5011809;28;19905;-74
2022/06/16 03:42:03;;;;;;;;;;;14.80;99.90;;;;;;5012015;28;19938;-74
2022/06/16 03:44:30;;;;;;;;;;;14.70;99.90;;;;;;5010282;28;19909;-74
2022/06/16 03:46:57;;;;;;;;;;;14.80;99.90;;;;;;5010671;28;19906;-74
2022/06/16 03:49:24;;;;;;;;;;;14.80;99.90;;;;;;5011258;28;19988;-73
2022/06/16 03:51:50;;;;;;;;;;;14.80;99.90;;;;;;5010105;28;19910;-74
2022/06/16 03:54:17;;;;;;;;;;;14.90;99.90;;;;;;4998318;28;19917;-73
2022/06/16 03:56:44;;;;;;;;;;;14.90;99.90;;;;;;5003228;28;20408;-73
2022/06/16 03:59:11;;;;;;;;;;;14.90;99.90;;;;;;5011065;28;19905;-73
2022/06/16 04:01:38;;;;;;;;;;;14.80;99.90;;;;;;5005303;28;19905;-73
2022/06/16 04:04:05;;;;;;;;;;;14.80;99.90;;;;;;5005661;28;20000;-76
2022/06/16 04:06:33;;;;;;;;;;;14.90;99.90;;;;;;5001981;28;19917;-73
2022/06/16 04:09:01;;;;;;;;;;;14.90;99.90;;;;;;5002661;28;19916;-73
2022/06/16 04:11:28;;;;;;;;;;;14.90;99.90;;;;;;4995353;28;19905;-74
2022/06/16 04:14:01;;;;;;;;;;;15.00;99.90;;;;;;4992697;28;19921;-73
2022/06/16 04:16:28;;;;;;;;;;;15.00;99.90;;;;;;4992719;28;20011;-73
2022/06/16 04:18:55;;;;;;;;;;;15.00;99.90;;;;;;4993931;28;20286;-73
2022/06/16 04:21:22;;;;;;;;;;;15.00;99.90;;;;;;4994137;28;20347;-73
2022/06/16 04:23:49;;;;;;;;;;;15.10;99.90;;;;;;4993188;28;19906;-73
2022/06/16 04:26:17;;;;;;;;;;;15.20;99.90;;;;;;4993810;28;20334;-73
2022/06/16 04:28:43;;;;;;;;;;;15.30;99.90;;;;;;4998136;28;20825;-73
2022/06/16 04:31:10;;;;;;;;;;;15.20;99.90;;;;;;5001014;28;19916;-73
2022/06/16 04:33:38;;;;;;;;;;;15.30;99.90;;;;;;4997667;28;19913;-74
2022/06/16 04:36:05;;;;;;;;;;;15.30;99.90;;;;;;5000426;28;19909;-74
2022/06/16 04:38:32;;;;;;;;;;;15.30;99.90;;;;;;4995535;28;19914;-73
2022/06/16 04:40:59;;;;;;;;;;;15.20;99.90;;;;;;4991764;28;19996;-74
2022/06/16 04:43:26;;;;;;;;;;;15.30;99.90;;;;;;5002825;28;19910;-74
2022/06/16 04:45:53;;;;;;;;;;;15.30;99.90;;;;;;4992811;28;19937;-73
2022/06/16 04:48:20;;;;;;;;;;;15.30;99.90;;;;;;4991848;28;20005;-74
2022/06/16 04:50:47;;;;;;;;;;;15.20;99.90;;;;;;5012615;28;20239;-74
2022/06/16 04:53:14;;;;;;;;;;;15.30;99.90;;;;;;5013124;28;20047;-74
2022/06/16 04:55:41;;;;;;;;;;;15.20;99.90;;;;;;5014814;28;19910;-73
2022/06/16 04:58:07;;;;;;;;;;;15.20;99.90;;;;;;5016487;28;20257;-74
2022/06/16 05:00:37;;;;;;;;;;;15.20;99.90;;;;;;5016819;28;19905;-74
2022/06/16 05:03:04;;;;;;;;;;;15.10;99.90;;;;;;5016362;28;19948;-74
2022/06/16 05:05:31;;;;;;;;;;;15.00;99.90;;;;;;4999477;28;19910;-74
2022/06/16 05:07:58;;;;;;;;;;;15.00;99.90;;;;;;4996638;28;19913;-74
2022/06/16 05:10:25;;;;;;;;;;;15.00;99.90;;;;;;4995695;28;19910;-75
2022/06/16 05:12:52;;;;;;;;;;;15.00;99.90;;;;;;4996789;28;19913;-74
2022/06/16 05:15:18;;;;;;;;;;;15.00;99.90;;;;;;4996980;28;20004;-74
2022/06/16 05:17:45;;;;;;;;;;;15.00;99.90;;;;;;4996489;28;19905;-73
2022/06/16 05:20:13;;;;;;;;;;;15.00;99.90;;;;;;4995446;28;19937;-74
2022/06/16 05:22:40;;;;;;;;;;;15.10;99.90;;;;;;4996640;28;19905;-74
2022/06/16 05:25:07;;;;;;;;;;;15.20;99.90;;;;;;4996778;28;19906;-73
2022/06/16 05:27:34;;;;;;;;;;;15.20;99.90;;;;;;4996426;28;19906;-74
2022/06/16 05:30:02;;;;;;;;;;;15.20;99.90;;;;;;4996445;28;19917;-73
2022/06/16 05:32:29;;;;;;;;;;;15.20;99.90;;;;;;4996510;28;19906;-73
2022/06/16 05:34:56;;;;;;;;;;;15.20;99.90;;;;;;4996612;28;19956;-72
2022/06/16 05:37:23;;;;;;;;;;;15.20;99.90;;;;;;4996358;28;19912;-77
2022/06/16 05:39:50;;;;;;;;;;;15.10;99.90;;;;;;4995823;28;19909;-78
2022/06/16 05:42:17;;;;;;;;;;;15.10;99.90;;;;;;4996357;28;19952;-78
2022/06/16 05:44:44;;;;;;;;;;;15.10;99.90;;;;;;4996560;28;19992;-78
2022/06/16 05:47:11;;;;;;;;;;;15.10;99.90;;;;;;4996196;28;20000;-78
2022/06/16 05:49:42;;;;;;;;;;;15.00;99.90;;;;;;4995412;28;20414;-77
2022/06/16 05:52:10;;;;;;;;;;;15.00;99.90;;;;;;4995021;28;20012;-77
2022/06/16 05:54:37;;;;;;;;;;;15.00;99.90;;;;;;4996147;28;19995;-74
2022/06/16 05:57:04;;;;;;;;;;;15.00;99.90;;;;;;4994387;28;19906;-77
2022/06/16 05:59:31;;;;;;;;;;;14.90;99.90;;;;;;5000830;28;19916;-73
2022/06/16 06:01:58;;;;;;;;;;;14.80;99.90;;;;;;5014933;28;19905;-77
2022/06/16 06:04:25;;;;;;;;;;;14.80;99.90;;;;;;5013007;28;19910;-77
2022/06/16 06:06:53;;;;;;;;;;;14.70;99.90;;;;;;5015027;28;19932;-77
2022/06/16 06:17:36;;;;;;;;;;;14.60;99.90;;;;;;5013994;28;19963;-78
2022/06/16 06:20:03;;;;;;;;;;;14.60;99.90;;;;;;5014920;28;19913;-73
2022/06/16 06:22:30;;;;;;;;;;;14.60;99.90;;;;;;5014660;28;20358;-73
2022/06/16 06:24:58;;;;;;;;;;;14.60;99.90;;;;;;5013420;28;20391;-77
2022/06/16 06:27:31;;;;;;;;;;;14.60;99.90;;;;;;5014411;28;19960;-74
2022/06/16 06:29:58;;;;;;;;;;;14.60;99.90;;;;;;5014876;28;19936;-78
2022/06/16 06:32:25;;;;;;;;;;;14.60;99.90;;;;;;5014623;28;19905;-76
2022/06/16 06:34:52;;;;;;;;;;;14.60;99.90;;;;;;5014309;28;20020;-71
2022/06/16 06:37:22;;;;;;;;;;;14.50;99.90;;;;;;5014276;28;19912;-72
2022/06/16 06:39:49;;;;;;;;;;;14.50;99.90;;;;;;5013860;28;19914;-73
2022/06/16 06:42:17;;;;;;;;;;;14.50;99.90;;;;;;5014477;28;19905;-74
2022/06/16 06:44:44;;;;;;;;;;;14.50;99.90;;;;;;5014679;28;19996;-76
2022/06/16 06:47:30;;;;;;;;;;;14.50;99.90;;;;;;5014399;28;19909;-76
2022/06/16 06:49:57;;;;;;;;;;;14.40;99.90;;;;;;5013830;28;19913;-74
2022/06/16 06:52:24;;;;;;;;;;;14.40;99.90;;;;;;5014234;28;19944;-76
2022/06/16 06:54:51;;;;;;;;;;;14.40;99.90;;;;;;5014173;28;19918;-76
2022/06/16 06:57:23;;;;;;;;;;;14.40;99.90;;;;;;5013933;28;19912;-75
2022/06/16 06:59:51;;;;;;;;;;;14.40;99.90;;;;;;5012815;28;19909;-77
2022/06/16 07:02:18;;;;;;;;;;;14.40;99.90;;;;;;5012075;28;19953;-76
2022/06/16 07:04:45;;;;;;;;;;;14.40;99.90;;;;;;5013501;28;20333;-76
2022/06/16 07:07:14;;;;;;;;;;;14.30;99.90;;;;;;5013735;28;19917;-76
2022/06/16 07:09:41;;;;;;;;;;;14.30;99.90;;;;;;5013761;28;19937;-76
2022/06/16 07:12:13;;;;;;;;;;;14.30;99.90;;;;;;5013950;28;19968;-76
2022/06/16 07:14:43;;;;;;;;;;;14.30;99.90;;;;;;5013805;28;19918;-74
2022/06/16 07:17:11;;;;;;;;;;;14.20;99.90;;;;;;5013570;28;19956;-77
2022/06/16 07:19:38;;;;;;;;;;;14.20;99.90;;;;;;5012722;28;20382;-74
2022/06/16 07:22:06;;;;;;;;;;;14.20;99.90;;;;;;5013906;28;19909;-76
2022/06/16 07:24:33;;;;;;;;;;;14.20;99.90;;;;;;5012715;28;19955;-75
2022/06/16 07:27:00;;;;;;;;;;;14.20;99.90;;;;;;5010719;28;19917;-75
2022/06/16 07:29:27;;;;;;;;;;;14.10;99.90;;;;;;5003110;28;19944;-75
2022/06/16 07:31:54;;;;;;;;;;;14.10;99.90;;;;;;5003905;28;19995;-72
2022/06/16 07:34:21;;;;;;;;;;;14.00;99.90;;;;;;5013621;28;19921;-74
2022/06/16 07:36:48;;;;;;;;;;;14.00;99.90;;;;;;5013807;28;20067;-76
2022/06/16 07:39:15;;;;;;;;;;;13.90;99.90;;;;;;5013818;28;19906;-75
2022/06/16 07:41:42;;;;;;;;;;;13.90;99.90;;;;;;5013347;28;20401;-76
2022/06/16 07:44:11;;;;;;;;;;;13.80;99.90;;;;;;5013391;28;19905;-73
2022/06/16 07:46:38;;;;;;;;;;;13.80;99.90;;;;;;5013385;28;19913;-75
2022/06/16 07:49:06;;;;;;;;;;;13.70;99.90;;;;;;5013268;28;19906;-74
2022/06/16 07:51:33;;;;;;;;;;;13.70;99.90;;;;;;5013190;28;19992;-74
2022/06/16 07:54:00;;;;;;;;;;;13.70;99.90;;;;;;5013559;28;19936;-74
2022/06/16 07:56:27;;;;;;;;;;;13.60;99.90;;;;;;5013412;28;20000;-75
2022/06/16 07:58:54;;;;;;;;;;;13.60;99.90;;;;;;5007065;28;19909;-74
2022/06/16 08:01:21;;;;;;;;;;;13.50;99.90;;;;;;5013638;28;20295;-75
2022/06/16 08:03:48;;;;;;;;;;;13.50;99.90;;;;;;5013585;28;19912;-74
2022/06/16 08:06:17;;;;;;;;;;;13.50;99.90;;;;;;5013063;28;20326;-75
2022/06/16 08:08:44;;;;;;;;;;;13.40;99.90;;;;;;5013524;28;19913;-75
2022/06/16 08:14:00;;;;;;;;;;;13.30;99.90;;;;;;4997541;28;19968;-75
2022/06/16 08:16:29;;;;;;;;;;;13.30;99.90;;;;;;5001594;28;19912;-77
2022/06/16 08:18:56;;;;;;;;;;;13.20;99.90;;;;;;4996227;28;20355;-77
2022/06/16 08:21:23;;;;;;;;;;;13.30;99.90;;;;;;4995794;28;19909;-76
2022/06/16 08:23:50;;;;;;;;;;;13.20;99.90;;;;;;4998159;28;19909;-75
2022/06/16 08:26:17;;;;;;;;;;;13.20;99.90;;;;;;5003758;28;20007;-75
2022/06/16 08:28:44;;;;;;;;;;;13.20;99.90;;;;;;5006823;28;20271;-76
2022/06/16 08:31:10;;;;;;;;;;;13.10;99.90;;;;;;5015754;28;19928;-76
2022/06/16 08:33:37;;;;;;;;;;;13.10;99.90;;;;;;5014725;28;20011;-76
2022/06/16 08:36:04;;;;;;;;;;;13.10;99.90;;;;;;5013778;28;19988;-75
2022/06/16 08:38:31;;;;;;;;;;;13.10;99.90;;;;;;5015240;28;19911;-75
2022/06/16 08:41:12;;;;;;;;;;;13.10;99.90;;;;;;5015465;28;20000;-75
2022/06/16 08:43:42;;;;;;;;;;;13.10;99.90;;;;;;5015699;28;19909;-75
2022/06/16 08:46:09;;;;;;;;;;;13.10;99.90;;;;;;5013421;28;19913;-75
2022/06/16 08:48:58;;;;;;;;;;;13.00;99.90;;;;;;5011962;28;19905;-75
2022/06/16 08:51:47;;;;;;;;;;;13.10;99.90;;;;;;5013095;28;19956;-76
2022/06/16 08:54:19;;;;;;;;;;;13.00;99.90;;;;;;5012640;28;20267;-75
2022/06/16 08:57:06;;;;;;;;;;;13.00;99.90;;;;;;5014957;28;19905;-75
2022/06/16 09:00:05;;;;;;;;;;;13.00;99.90;;;;;;5015634;28;19912;-77
2022/06/16 09:02:50;;;;;;;;;;;13.00;99.90;;;;;;4980450;28;19912;-76
2022/06/16 09:05:17;;;;;;;;;;;12.90;99.90;;;;;;5011411;28;19917;-76
2022/06/16 09:07:52;;;;;;;;;;;12.90;99.90;;;;;;5013891;28;19921;-76
2022/06/16 09:10:43;;;;;;;;;;;12.90;99.90;;;;;;5013317;28;20394;-75
2022/06/16 09:13:10;;;;;;;;;;;12.90;99.90;;;;;;5014427;28;19963;-77
2022/06/16 09:15:49;;;;;;;;;;;12.80;99.90;;;;;;5014400;28;20333;-75
2022/06/16 09:18:34;;;;;;;;;;;12.80;99.90;;;;;;5015111;28;19988;-77
2022/06/16 09:21:10;;;;;;;;;;;12.80;99.90;;;;;;5011875;28;20040;-76
2022/06/16 09:23:43;;;;;;;;;;;12.70;99.90;;;;;;5013445;28;19906;-75
2022/06/16 09:26:09;;;;;;;;;;;12.70;99.90;;;;;;5013508;28;20322;-75
2022/06/16 09:28:47;;;;;;;;;;;12.70;99.90;;;;;;5012933;28;19909;-75
2022/06/16 09:31:23;;;;;;;;;;;12.70;99.90;;;;;;5010651;28;19912;-74
2022/06/16 09:33:55;;;;;;;;;;;12.70;99.90;;;;;;5016058;28;19917;-75
2022/06/16 09:36:25;;;;;;;;;;;12.60;99.90;;;;;;5015410;28;19988;-75
2022/06/16 09:38:57;;;;;;;;;;;12.60;99.90;;;;;;5015574;28;19905;-75
2022/06/16 09:44:40;;;;;;;;;;;12.50;99.90;;;;;;5015456;28;20309;-75
2022/06/16 09:47:11;;;;;;;;;;;12.50;99.90;;;;;;4996110;28;19910;-75
2022/06/16 09:49:44;;;;;;;;;;;12.50;99.90;;;;;;5015422;28;20370;-75
2022/06/16 09:52:14;;;;;;;;;;;12.50;99.90;;;;;;5014093;28;19996;-75
2022/06/16 09:54:43;;;;;;;;;;;12.40;99.90;;;;;;5014801;28;20335;-75
2022/06/16 09:57:28;;;;;;;;;;;12.40;99.90;;;;;;5013967;28;19909;-76
2022/06/16 09:59:59;;;;;;;;;;;12.40;99.90;;;;;;5013800;28;19995;-76
2022/06/16 10:02:33;;;;;;;;;;;12.40;99.90;;;;;;5011755;28;19913;-75
2022/06/16 10:05:01;;;;;;;;;;;12.40;99.90;;;;;;5012395;28;19939;-75
2022/06/16 10:07:41;;;;;;;;;;;12.40;99.90;;;;;;5011958;28;19918;-75
2022/06/16 10:10:14;;;;;;;;;;;12.40;99.90;;;;;;5011862;28;19910;-75
2022/06/16 10:13:06;;;;;;;;;;;12.30;99.90;;;;;;5012349;28;19909;-75
2022/06/16 10:15:38;;;;;;;;;;;12.30;99.90;;;;;;5010229;28;20317;-75
2022/06/16 10:18:05;;;;;;;;;;;12.30;99.90;;;;;;5013320;28;19914;-76
2022/06/16 10:20:33;;;;;;;;;;;12.30;99.90;;;;;;5012946;28;19905;-75
2022/06/16 10:23:07;;;;;;;;;;;12.30;99.90;;;;;;5012902;28;19964;-77
2022/06/16 10:25:40;;;;;;;;;;;12.30;99.90;;;;;;5012125;28;20355;-76
2022/06/16 10:28:27;;;;;;;;;;;12.20;99.90;;;;;;5010784;28;19912;-77
2022/06/16 10:30:54;;;;;;;;;;;12.20;99.90;;;;;;5012080;28;20381;-76
2022/06/16 10:33:25;;;;;;;;;;;12.20;99.90;;;;;;5013296;28;19951;-76
2022/06/16 10:35:57;;;;;;;;;;;12.10;99.90;;;;;;5013010;28;20270;-76
2022/06/16 10:38:37;;;;;;;;;;;12.10;99.90;;;;;;5012365;28;20247;-75
2022/06/16 10:41:22;;;;;;;;;;;12.10;99.90;;;;;;5013311;28;20488;-76
2022/06/16 10:43:52;;;;;;;;;;;12.10;99.90;;;;;;5010990;28;19905;-75
2022/06/16 10:46:22;;;;;;;;;;;12.10;99.90;;;;;;5010036;28;19920;-75
2022/06/16 10:48:54;;;;;;;;;;;12.10;99.90;;;;;;5009206;28;19906;-75
2022/06/16 10:51:22;;;;;;;;;;;12.10;99.90;;;;;;5011412;28;19913;-75
2022/06/16 10:54:09;;;;;;;;;;;12.10;99.90;;;;;;5011951;28;19959;-75
2022/06/16 10:56:36;;;;;;;;;;;12.10;99.90;;;;;;5002473;28;19905;-76
2022/06/16 10:59:04;;;;;;;;;;;12.00;99.90;;;;;;5011862;28;20256;-78
2022/06/16 11:01:35;;;;;;;;;;;12.00;99.90;;;;;;5011495;28;19949;-77
2022/06/16 11:04:09;;;;;;;;;;;12.00;99.90;;;;;;5012858;28;20329;-76
2022/06/16 11:06:38;;;;;;;;;;;11.90;99.90;;;;;;5012792;28;19981;-76
2022/06/16 11:09:06;;;;;;;;;;;11.90;99.90;;;;;;5010676;28;19925;-75
2022/06/16 11:11:39;;;;;;;;;;;11.90;99.90;;;;;;5008562;28;19905;-76
2022/06/16 11:14:09;;;;;;;;;;;11.80;99.90;;;;;;5011874;28;19948;-76
2022/06/16 11:16:37;;;;;;;;;;;11.80;99.90;;;;;;5010274;28;20365;-76
2022/06/16 11:19:08;;;;;;;;;;;11.80;99.90;;;;;;5012076;28;19913;-76
2022/06/16 11:21:35;;;;;;;;;;;11.70;99.90;;;;;;5012295;28;20358;-75
2022/06/16 11:24:04;;;;;;;;;;;11.70;99.90;;;;;;5010693;28;19905;-75
2022/06/16 11:26:36;;;;;;;;;;;11.70;99.90;;;;;;5009689;28;19999;-76
2022/06/16 11:29:23;;;;;;;;;;;11.60;99.90;;;;;;5010112;28;19906;-75
2022/06/16 11:32:01;;;;;;;;;;;11.60;99.90;;;;;;5011323;28;19909;-76
2022/06/16 11:34:28;;;;;;;;;;;11.60;99.90;;;;;;5010316;28;19961;-75
2022/06/16 11:37:07;;;;;;;;;;;11.50;99.90;;;;;;5012155;28;19905;-76
2022/06/16 11:39:51;;;;;;;;;;;11.50;99.90;;;;;;5012139;28;19905;-77
2022/06/16 11:42:21;;;;;;;;;;;11.50;99.90;;;;;;5012915;28;19928;-77
2022/06/16 11:44:57;;;;;;;;;;;11.40;99.90;;;;;;5010089;28;20343;-75
2022/06/16 11:47:36;;;;;;;;;;;11.40;99.90;;;;;;5009971;28;19916;-75
2022/06/16 11:50:09;;;;;;;;;;;11.40;99.90;;;;;;5009592;28;19910;-76
2022/06/16 11:52:53;;;;;;;;;;;11.40;99.90;;;;;;5009999;28;20012;-76
2022/06/16 11:55:35;;;;;;;;;;;11.40;99.90;;;;;;5010970;28;19922;-77
2022/06/16 11:58:27;;;;;;;;;;;11.30;99.90;;;;;;5012560;28;20389;-77
2022/06/16 12:01:09;;;;;;;;;;;11.30;99.90;;;;;;5010059;28;19905;-77
2022/06/16 12:03:37;;;;;;;;;;;11.20;99.90;;;;;;5009685;28;20269;-77
2022/06/16 12:06:10;;;;;;;;;;;11.20;99.90;;;;;;5014215;28;19999;-77
2022/06/16 12:08:40;;;;;;;;;;;11.30;99.90;;;;;;5014611;28;19912;-77
2022/06/16 12:11:11;;;;;;;;;;;11.20;99.90;;;;;;5014975;28;19952;-77
2022/06/16 12:13:40;;;;;;;;;;;11.20;99.90;;;;;;5015978;28;20320;-76
2022/06/16 12:16:13;;;;;;;;;;;11.20;99.90;;;;;;5016569;28;19909;-75
2022/06/16 12:18:50;;;;;;;;;;;11.20;99.90;;;;;;5014146;28;19909;-74
2022/06/16 12:21:20;;;;;;;;;;;11.20;99.90;;;;;;5012424;28;19905;-73
2022/06/16 12:23:50;;;;;;;;;;;11.20;99.90;;;;;;5012977;28;20247;-74
2022/06/16 12:26:23;;;;;;;;;;;11.20;99.90;;;;;;5012927;28;19909;-74
2022/06/16 12:28:55;;;;;;;;;;;11.10;99.90;;;;;;5012772;28;20371;-75
2022/06/16 12:31:31;;;;;;;;;;;11.00;99.90;;;;;;5014482;28;19913;-75
2022/06/16 12:34:19;;;;;;;;;;;11.00;99.90;;;;;;5015563;28;19913;-74
2022/06/16 12:36:50;;;;;;;;;;;10.90;99.90;;;;;;5013700;28;20366;-73
2022/06/16 12:39:24;;;;;;;;;;;10.90;99.90;;;;;;5013670;28;20251;-76
2022/06/16 12:41:52;;;;;;;;;;;10.90;99.90;;;;;;5011677;28;19909;-75
2022/06/16 12:44:23;;;;;;;;;;;10.90;99.90;;;;;;5014149;28;19920;-75
2022/06/16 12:46:55;;;;;;;;;;;10.90;99.90;;;;;;5012594;28;19909;-75
2022/06/16 12:49:31;;;;;;;;;;;10.90;99.90;;;;;;5014077;28;19909;-75
2022/06/16 12:52:05;;;;;;;;;;;10.90;99.90;;;;;;5014255;28;19932;-77
2022/06/16 12:54:54;;;;;;;;;;;10.90;99.90;;;;;;5013309;28;19914;-77
2022/06/16 12:57:24;;;;;;;;;;;10.90;99.90;;;;;;5004924;28;19909;-74
2022/06/16 13:00:02;;;;;;;;;;;10.90;99.90;;;;;;5011354;28;20340;-75
2022/06/16 13:02:35;;;;;;;;;;;10.90;99.90;;;;;;5011923;28;19905;-75
2022/06/16 13:05:09;;;;;;;;;;;10.90;99.90;;;;;;5012443;28;19913;-75
2022/06/16 13:07:37;;;;;;;;;;;10.90;99.90;;;;;;5014500;28;19913;-75
2022/06/16 13:10:05;;;;;;;;;;;10.80;99.90;;;;;;5011923;28;19913;-75
2022/06/16 13:12:39;;;;;;;;;;;10.80;99.90;;;;;;5014796;28;19912;-75
2022/06/16 13:15:08;;;;;;;;;;;10.80;99.90;;;;;;5009307;28;20366;-74
2022/06/16 13:17:36;;;;;;;;;;;10.80;99.90;;;;;;5012213;28;19931;-74
2022/06/16 13:20:11;;;;;;;;;;;10.80;99.90;;;;;;5011065;28;19909;-75
2022/06/16 13:22:43;;;;;;;;;;;10.80;99.90;;;;;;5013228;28;20336;-75
2022/06/16 13:25:10;;;;;;;;;;;10.80;99.90;;;;;;5008656;28;19909;-75
2022/06/16 13:27:46;;;;;;;;;;;10.80;99.90;;;;;;5009694;28;20000;-75
2022/06/16 13:30:19;;;;;;;;;;;10.80;99.90;;;;;;5013689;28;20039;-75
2022/06/16 13:32:49;;;;;;;;;;;10.80;99.90;;;;;;5008967;28;20259;-76
2022/06/16 13:35:16;;;;;;;;;;;10.70;99.90;;;;;;5014455;28;19959;-76
2022/06/16 13:37:42;;;;;;;;;;;10.70;99.90;;;;;;5014432;28;20071;-75
2022/06/16 13:40:09;;;;;;;;;;;10.70;99.90;;;;;;5010322;28;20263;-75
2022/06/16 13:42:50;;;;;;;;;;;10.70;99.90;;;;;;5010541;28;19912;-76
2022/06/16 13:45:23;;;;;;;;;;;10.70;99.90;;;;;;5011146;28;19913;-75
2022/06/16 13:48:16;;;;;;;;;;;10.70;99.90;;;;;;5011469;28;19909;-75
2022/06/16 13:50:44;;;;;;;;;;;10.60;99.90;;;;;;5008690;28;19941;-76
2022/06/16 13:53:12;;;;;;;;;;;10.60;99.90;;;;;;5010621;28;19909;-75
2022/06/16 13:55:57;;;;;;;;;;;10.60;99.90;;;;;;5010648;28;19918;-76
2022/06/16 13:58:24;;;;;;;;;;;10.50;99.90;;;;;;5013544;28;19988;-75
2022/06/16 14:01:05;;;;;;;;;;;10.40;99.90;;;;;;5011902;28;19917;-76
2022/06/16 14:03:33;;;;;;;;;;;10.40;99.90;;;;;;5014041;28;19988;-76
2022/06/16 14:06:05;;;;;;;;;;;10.40;99.90;;;;;;5013285;28;19939;-74
2022/06/16 14:08:33;;;;;;;;;;;10.40;99.90;;;;;;5005816;28;19951;-75
2022/06/16 14:11:21;;;;;;;;;;;10.30;99.90;;;;;;5003919;28;20269;-75
2022/06/16 14:14:07;;;;;;;;;;;10.30;99.90;;;;;;5000636;28;20272;-75
2022/06/16 14:16:42;;;;;;;;;;;10.30;99.90;;;;;;4995613;28;20370;-76
2022/06/16 14:19:12;;;;;;;;;;;10.20;99.90;;;;;;4995800;28;19996;-75
2022/06/16 14:21:45;;;;;;;;;;;10.20;99.90;;;;;;4995776;28;19906;-74
2022/06/16 14:24:17;;;;;;;;;;;10.20;99.90;;;;;;4995789;28;19941;-74
2022/06/16 14:26:45;;;;;;;;;;;10.20;99.90;;;;;;4995174;28;19906;-75
2022/06/16 14:29:17;;;;;;;;;;;10.20;99.90;;;;;;4995633;28;20342;-75
2022/06/16 14:31:49;;;;;;;;;;;10.20;99.90;;;;;;4995958;28;19975;-75
2022/06/16 14:34:25;;;;;;;;;;;10.20;99.90;;;;;;4995500;28;19921;-75
2022/06/16 14:37:01;;;;;;;;;;;10.20;99.90;;;;;;4995281;28;19906;-75
2022/06/16 14:39:42;;;;;;;;;;;10.20;99.90;;;;;;4995524;28;19916;-75
2022/06/16 14:42:12;;;;;;;;;;;10.20;99.90;;;;;;4995317;28;19961;-74
2022/06/16 14:44:50;;;;;;;;;;;10.20;99.90;;;;;;4995300;28;20000;-75
2022/06/16 14:47:17;;;;;;;;;;;10.20;99.90;;;;;;4995154;28;19906;-75
2022/06/16 14:49:46;;;;;;;;;;;10.20;99.90;;;;;;4994054;28;19913;-75
2022/06/16 14:52:15;;;;;;;;;;;10.20;99.90;;;;;;4997027;28;20421;-75
2022/06/16 14:54:49;;;;;;;;;;;10.20;99.90;;;;;;5011420;28;19935;-75
2022/06/16 14:57:21;;;;;;;;;;;10.20;99.90;;;;;;5014514;28;19906;-75
2022/06/16 14:59:53;;;;;;;;;;;10.20;99.90;;;;;;5014679;28;19976;-75