Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:54;;;;;;;18.25;13.10;;;;;;;;;;4995852;28;20018;-54
2023/04/14 00:03:19;;;;;;;15.00;12.15;;;;;;;;;;4995875;28;20042;-54
2023/04/14 00:05:45;;;;;;;14.00;11.68;;;;;;;;;;4995595;28;20446;-54
2023/04/14 00:08:10;;;;;;;14.02;12.07;;;;;;;;;;4994945;28;20043;-54
2023/04/14 00:10:35;;;;;;;13.15;11.68;;;;;;;;;;4994710;28;20403;-54
2023/04/14 00:13:01;;;;;;;14.32;11.55;;;;;;;;;;4994773;28;20022;-54
2023/04/14 00:15:26;;;;;;;12.75;11.23;;;;;;;;;;4977916;28;20018;-54
2023/04/14 00:17:51;;;;;;;12.27;10.75;;;;;;;;;;4995473;28;20408;-54
2023/04/14 00:20:17;;;;;;;13.30;10.50;;;;;;;;;;4995352;28;20036;-54
2023/04/14 00:22:42;;;;;;;12.52;10.38;;;;;;;;;;4994844;28;20034;-54
2023/04/14 00:25:08;;;;;;;12.48;11.15;;;;;;;;;;4995252;28;20035;-54
2023/04/14 00:27:33;;;;;;;13.82;11.60;;;;;;;;;;4977964;28;20034;-54
2023/04/14 00:29:58;;;;;;;15.93;13.25;;;;;;;;;;4995342;28;20035;-54
2023/04/14 00:32:24;;;;;;;16.00;12.43;;;;;;;;;;4994177;28;20113;-54
2023/04/14 00:34:49;;;;;;;14.98;11.82;;;;;;;;;;4995184;28;20384;-54
2023/04/14 00:37:15;;;;;;;12.38;11.02;;;;;;;;;;4995555;28;20034;-54
2023/04/14 00:39:41;;;;;;;12.40;10.55;;;;;;;;;;4977670;28;20533;-54
2023/04/14 00:42:06;;;;;;;14.00;10.90;;;;;;;;;;4994622;28;20026;-54
2023/04/14 00:44:31;;;;;;;13.48;11.35;;;;;;;;;;4977522;28;20037;-54
2023/04/14 00:46:58;;;;;;;12.98;10.55;;;;;;;;;;4993324;28;20042;-53
2023/04/14 00:49:23;;;;;;;12.50;10.38;;;;;;;;;;4977422;28;20125;-53
2023/04/14 00:51:49;;;;;;;10.80;9.70;;;;;;;;;;4977658;28;20452;-53
2023/04/14 00:54:17;;;;;;;16.58;11.95;;;;;;;;;;4977631;28;20045;-55
2023/04/14 00:56:43;;;;;;;13.38;10.95;;;;;;;;;;4994840;28;20026;-54
2023/04/14 00:59:09;;;;;;;13.95;11.20;;;;;;;;;;4993988;28;20022;-54
2023/04/14 01:01:37;;;;;;;14.43;11.30;;;;;;;;;;4977500;28;20041;-54
2023/04/14 01:04:03;;;;;;;14.70;10.68;;;;;;;;;;4993823;28;20023;-53
2023/04/14 01:06:28;;;;;;;10.93;9.68;;;;;;;;;;4993562;28;20033;-53
2023/04/14 01:08:54;;;;;;;11.55;9.77;;;;;;;;;;4993408;28;20070;-53
2023/04/14 01:11:19;;;;;;;11.32;9.70;;;;;;;;;;4994901;28;20116;-53
2023/04/14 01:14:14;;;;;;;11.80;10.18;;;;;;;;;;4994717;28;20030;-53
2023/04/14 01:16:40;;;;;;;10.05;8.73;;;;;;;;;;4925151;28;20052;-53
2023/04/14 01:19:09;;;;;;;9.07;8.13;;;;;;;;;;4994583;28;20035;-53
2023/04/14 01:21:38;;;;;;;11.30;8.77;;;;;;;;;;4977248;28;20485;-54
2023/04/14 01:24:04;;;;;;;10.10;8.77;;;;;;;;;;4977100;28;20030;-53
2023/04/14 01:26:30;;;;;;;9.75;8.45;;;;;;;;;;4994674;28;20093;-53
2023/04/14 01:29:14;;;;;;;11.23;9.05;;;;;;;;;;4977245;28;20049;-54
2023/04/14 01:31:43;;;;;;;10.00;8.25;;;;;;;;;;4977214;28;20083;-53
2023/04/14 01:34:22;;;;;;;10.38;8.57;;;;;;;;;;4994406;28;20453;-54
2023/04/14 01:36:51;;;;;;;10.63;8.77;;;;;;;;;;4994405;28;20504;-54
2023/04/14 01:39:18;;;;;;;9.27;8.38;;;;;;;;;;4977129;28;20062;-54
2023/04/14 01:41:47;;;;;;;9.20;8.27;;;;;;;;;;4992930;28;20077;-54
2023/04/14 01:44:13;;;;;;;10.23;8.80;;;;;;;;;;4977205;28;20113;-54
2023/04/14 01:46:40;;;;;;;9.73;8.82;;;;;;;;;;4993954;28;20069;-54
2023/04/14 01:49:05;;;;;;;10.48;9.02;;;;;;;;;;4994322;28;20034;-54
2023/04/14 01:51:32;;;;;;;10.25;8.52;;;;;;;;;;4994080;28;20038;-54
2023/04/14 01:54:00;;;;;;;10.02;9.10;;;;;;;;;;4994607;28;20030;-54
2023/04/14 01:56:26;;;;;;;11.85;9.90;;;;;;;;;;4996462;28;20030;-54
2023/04/14 01:58:53;;;;;;;10.25;8.88;;;;;;;;;;4998362;28;20369;-54
2023/04/14 02:01:19;;;;;;;9.82;8.82;;;;;;;;;;4980536;28;20061;-54
2023/04/14 02:03:45;;;;;;;9.60;8.63;;;;;;;;;;4996918;28;20054;-54
2023/04/14 02:06:11;;;;;;;11.18;10.00;;;;;;;;;;4998308;28;20061;-54
2023/04/14 02:08:38;;;;;;;12.57;10.80;;;;;;;;;;4980365;28;20058;-54
2023/04/14 02:11:03;;;;;;;11.32;10.23;;;;;;;;;;4996619;28;20037;-54
2023/04/14 02:13:31;;;;;;;11.57;9.65;;;;;;;;;;4998027;28;20038;-53
2023/04/14 02:15:56;;;;;;;13.77;10.43;;;;;;;;;;4997941;28;20291;-53
2023/04/14 02:18:21;;;;;;;14.43;10.65;;;;;;;;;;4996431;28;20113;-54
2023/04/14 02:20:47;;;;;;;13.52;11.20;;;;;;;;;;4997798;28;20054;-54
2023/04/14 02:23:13;;;;;;;12.18;10.45;;;;;;;;;;4997480;28;20027;-53
2023/04/14 02:25:40;;;;;;;11.80;10.60;;;;;;;;;;4980075;28;20030;-54
2023/04/14 02:28:08;;;;;;;16.00;11.77;;;;;;;;;;4996337;28;20068;-53
2023/04/14 02:30:38;;;;;;;11.70;10.50;;;;;;;;;;4996283;28;20446;-54
2023/04/14 02:33:08;;;;;;;12.47;11.00;;;;;;;;;;4997680;28;20026;-53
2023/04/14 02:35:43;;;;;;;10.23;9.20;;;;;;;;;;4997512;28;20065;-54
2023/04/14 02:38:38;;;;;;;12.10;10.43;;;;;;;;;;4980093;28;20030;-53
2023/04/14 02:41:10;;;;;;;11.20;9.55;;;;;;;;;;4979541;28;20072;-54
2023/04/14 02:43:58;;;;;;;10.45;9.45;;;;;;;;;;4995856;28;20037;-54
2023/04/14 02:46:25;;;;;;;10.10;9.18;;;;;;;;;;4985401;28;20444;-54
2023/04/14 02:48:51;;;;;;;10.68;9.65;;;;;;;;;;4963934;28;20034;-54
2023/04/14 02:51:18;;;;;;;10.55;9.55;;;;;;;;;;4979728;28;20088;-54
2023/04/14 02:53:44;;;;;;;10.82;9.43;;;;;;;;;;4979710;28;20543;-54
2023/04/14 02:56:17;;;;;;;10.57;9.57;;;;;;;;;;4995991;28;20034;-54
2023/04/14 02:58:44;;;;;;;12.07;9.80;;;;;;;;;;4979827;28;20054;-54
2023/04/14 03:01:10;;;;;;;9.98;8.55;;;;;;;;;;4979492;28;20100;-53
2023/04/14 03:03:36;;;;;;;9.43;8.55;;;;;;;;;;4995535;28;20050;-54
2023/04/14 03:06:05;;;;;;;9.60;8.70;;;;;;;;;;4979566;28;20460;-54
2023/04/14 03:08:30;;;;;;;9.80;8.80;;;;;;;;;;4979259;28;20042;-54
2023/04/14 03:10:56;;;;;;;9.77;8.77;;;;;;;;;;4979394;28;20042;-54
2023/04/14 03:13:24;;;;;;;10.15;9.00;;;;;;;;;;4979223;28;20084;-54
2023/04/14 03:15:50;;;;;;;10.63;9.57;;;;;;;;;;4995443;28;20377;-54
2023/04/14 03:18:16;;;;;;;10.05;8.48;;;;;;;;;;4997020;28;20109;-54
2023/04/14 03:20:44;;;;;;;9.63;8.63;;;;;;;;;;4979228;28;20118;-53
2023/04/14 03:23:12;;;;;;;8.73;8.00;;;;;;;;;;4995497;28;20081;-53
2023/04/14 03:25:47;;;;;;;8.93;8.02;;;;;;;;;;4996175;28;20448;-54
2023/04/14 03:28:22;;;;;;;8.70;7.90;;;;;;;;;;4978789;28;20068;-54
2023/04/14 03:30:50;;;;;;;10.17;9.20;;;;;;;;;;4995293;28;20026;-54
2023/04/14 03:33:19;;;;;;;9.77;8.82;;;;;;;;;;4979217;28;20791;-54
2023/04/14 03:35:45;;;;;;;10.95;9.52;;;;;;;;;;4995086;28;20033;-54
2023/04/14 03:38:13;;;;;;;10.80;8.95;;;;;;;;;;4995054;28;20057;-60
2023/04/14 03:40:43;;;;;;;10.50;9.00;;;;;;;;;;4994810;28;20030;-54
2023/04/14 03:43:11;;;;;;;10.80;9.60;;;;;;;;;;4978389;28;20018;-53
2023/04/14 03:45:38;;;;;;;9.38;8.45;;;;;;;;;;4995795;28;20022;-53
2023/04/14 03:48:09;;;;;;;10.07;8.40;;;;;;;;;;4994561;28;20033;-53
2023/04/14 03:50:40;;;;;;;8.10;7.35;;;;;;;;;;4977990;28;20113;-54
2023/04/14 03:53:08;;;;;;;7.60;6.85;;;;;;;;;;4994800;28;20038;-54
2023/04/14 03:55:35;;;;;;;8.77;7.07;;;;;;;;;;4994319;28;20037;-54
2023/04/14 03:58:01;;;;;;;8.27;7.47;;;;;;;;;;4994469;28;20030;-53
2023/04/14 04:00:28;;;;;;;8.13;6.97;;;;;;;;;;4994232;28;20052;-53
2023/04/14 04:02:54;;;;;;;7.80;7.10;;;;;;;;;;4976009;28;20022;-56
2023/04/14 04:05:21;;;;;;;7.15;6.47;;;;;;;;;;4977692;28;20022;-54
2023/04/14 04:07:48;;;;;;;8.90;8.10;;;;;;;;;;4993414;28;20126;-54
2023/04/14 04:10:15;;;;;;;8.98;7.75;;;;;;;;;;4994134;28;20041;-54
2023/04/14 04:12:41;;;;;;;9.05;8.13;;;;;;;;;;4994236;28;20481;-54
2023/04/14 04:15:07;;;;;;;9.90;8.90;;;;;;;;;;4977659;28;20042;-53
2023/04/14 04:17:33;;;;;;;13.05;9.63;;;;;;;;;;4993578;28;20037;-54
2023/04/14 04:20:00;;;;;;;12.23;10.38;;;;;;;;;;4995573;28;20326;-54
2023/04/14 04:22:27;;;;;;;12.38;10.25;;;;;;;;;;4977984;28;20038;-53
2023/04/14 04:24:53;;;;;;;96.50;71.18;;;;;;;;;;4993816;28;20026;-53
2023/04/14 04:27:24;;;;;;;67.07;53.50;;;;;;;;;;4994376;28;20084;-54
2023/04/14 04:29:51;;;;;;;26.98;21.90;;;;;;;;;;4977912;28;20121;-54
2023/04/14 04:32:17;;;;;;;39.28;35.25;;;;;;;;;;4978005;28;20041;-53
2023/04/14 04:34:45;;;;;;;18.30;16.13;;;;;;;;;;4993737;28;20022;-53
2023/04/14 04:37:10;;;;;;;13.68;10.85;;;;;;;;;;4977942;28;20420;-54
2023/04/14 04:39:36;;;;;;;11.93;10.65;;;;;;;;;;4957281;28;20031;-53
2023/04/14 04:42:03;;;;;;;14.07;11.57;;;;;;;;;;4974126;28;20066;-54
2023/04/14 04:44:29;;;;;;;16.10;13.23;;;;;;;;;;4977134;28;20354;-54
2023/04/14 04:46:56;;;;;;;20.30;18.00;;;;;;;;;;4994594;28;20039;-54
2023/04/14 04:49:24;;;;;;;16.40;12.27;;;;;;;;;;4995252;28;20475;-53
2023/04/14 04:51:55;;;;;;;39.42;35.38;;;;;;;;;;4977191;28;20503;-54
2023/04/14 04:54:21;;;;;;;20.08;16.30;;;;;;;;;;4977591;28;20034;-54
2023/04/14 04:56:47;;;;;;;23.60;20.42;;;;;;;;;;4977396;28;20037;-53
2023/04/14 04:59:12;;;;;;;23.23;19.15;;;;;;;;;;4994858;28;20034;-54
2023/04/14 05:02:06;;;;;;;25.17;21.92;;;;;;;;;;5018674;23;20104;-61
2023/04/14 05:04:42;;;;;;;28.70;22.65;;;;;;;;;;5046921;23;20053;-61
2023/04/14 05:07:08;;;;;;;26.15;19.98;;;;;;;;;;4998098;23;20105;-53
2023/04/14 05:09:33;;;;;;;26.20;19.25;;;;;;;;;;5044843;22;20065;-62
2023/04/14 05:15:12;;;;;;;26.60;19.85;;;;;;;;;;5052150;28;20055;-53
2023/04/14 05:17:37;;;;;;;26.02;20.05;;;;;;;;;;5052748;28;20033;-54
2023/04/14 05:20:04;;;;;;;27.63;20.42;;;;;;;;;;5052314;28;20396;-54
2023/04/14 05:22:32;;;;;;;27.67;20.52;;;;;;;;;;5052856;28;20021;-54
2023/04/14 05:24:58;;;;;;;26.00;19.83;;;;;;;;;;5048952;28;20051;-54
2023/04/14 05:27:23;;;;;;;31.55;23.27;;;;;;;;;;5025561;28;20033;-54
2023/04/14 05:29:49;;;;;;;29.05;21.23;;;;;;;;;;5028319;28;20039;-54
2023/04/14 05:32:14;;;;;;;30.08;22.25;;;;;;;;;;5037375;28;20517;-54
2023/04/14 05:34:40;;;;;;;30.90;21.92;;;;;;;;;;5038078;28;20492;-54
2023/04/14 05:37:07;;;;;;;29.67;21.00;;;;;;;;;;5037609;28;20042;-53
2023/04/14 05:39:33;;;;;;;35.35;23.33;;;;;;;;;;5038216;28;20464;-53
2023/04/14 05:41:58;;;;;;;32.80;24.00;;;;;;;;;;5037417;28;20121;-53
2023/04/14 05:44:24;;;;;;;36.30;25.13;;;;;;;;;;5037759;28;20026;-53
2023/04/14 05:46:49;;;;;;;31.85;21.20;;;;;;;;;;5036735;28;20030;-54
2023/04/14 05:49:15;;;;;;;32.17;23.50;;;;;;;;;;5018917;28;20530;-53
2023/04/14 05:51:40;;;;;;;39.60;27.33;;;;;;;;;;5019130;28;20079;-53
2023/04/14 05:54:05;;;;;;;48.53;34.50;;;;;;;;;;5036165;28;20022;-53
2023/04/14 05:56:31;;;;;;;38.58;28.70;;;;;;;;;;5037179;28;20559;-54
2023/04/14 05:58:56;;;;;;;34.33;23.90;;;;;;;;;;5037503;28;20030;-53
2023/04/14 06:01:21;;;;;;;35.65;28.95;;;;;;;;;;5037424;28;20060;-53
2023/04/14 06:03:47;;;;;;;37.67;25.65;;;;;;;;;;5037361;28;20017;-53
2023/04/14 06:06:12;;;;;;;46.70;34.67;;;;;;;;;;5037298;28;20463;-53
2023/04/14 06:08:37;;;;;;;37.65;27.42;;;;;;;;;;5037589;28;20060;-53
2023/04/14 06:11:02;;;;;;;35.90;25.70;;;;;;;;;;5037041;28;20475;-53
2023/04/14 06:13:29;;;;;;;34.92;26.92;;;;;;;;;;5037188;28;20052;-53
2023/04/14 06:15:58;;;;;;;34.30;25.50;;;;;;;;;;5037337;28;20047;-53
2023/04/14 06:18:23;;;;;;;37.25;25.60;;;;;;;;;;5037130;28;20064;-53
2023/04/14 06:20:48;;;;;;;35.58;27.20;;;;;;;;;;5036839;28;20421;-53
2023/04/14 06:23:14;;;;;;;36.50;27.58;;;;;;;;;;5037343;28;20569;-53
2023/04/14 06:25:39;;;;;;;35.10;25.23;;;;;;;;;;5036737;28;20037;-53
2023/04/14 06:28:06;;;;;;;35.20;24.60;;;;;;;;;;5036706;28;20033;-53
2023/04/14 06:30:31;;;;;;;33.20;26.23;;;;;;;;;;5036889;28;20033;-53
2023/04/14 06:32:57;;;;;;;33.85;24.55;;;;;;;;;;5036522;28;20037;-53
2023/04/14 06:35:22;;;;;;;34.42;23.42;;;;;;;;;;5036538;28;20021;-53
2023/04/14 06:37:48;;;;;;;32.42;25.42;;;;;;;;;;5036701;28;20520;-53
2023/04/14 06:40:13;;;;;;;36.45;26.10;;;;;;;;;;5036390;28;20068;-53
2023/04/14 06:42:38;;;;;;;36.50;25.45;;;;;;;;;;5036388;28;20025;-53
2023/04/14 06:45:04;;;;;;;31.98;24.20;;;;;;;;;;5018552;28;20025;-53
2023/04/14 06:47:29;;;;;;;35.95;25.65;;;;;;;;;;5036895;28;20106;-53
2023/04/14 06:49:55;;;;;;;29.58;20.70;;;;;;;;;;5018540;28;20041;-53
2023/04/14 06:52:20;;;;;;;33.10;22.52;;;;;;;;;;5036510;28;20034;-53
2023/04/14 06:54:46;;;;;;;37.63;25.83;;;;;;;;;;5036476;28;20108;-53
2023/04/14 06:57:11;;;;;;;42.08;28.48;;;;;;;;;;5018272;28;20448;-53
2023/04/14 06:59:37;;;;;;;35.58;24.02;;;;;;;;;;5036664;28;20502;-53
2023/04/14 07:02:03;;;;;;;32.67;23.92;;;;;;;;;;5036337;28;20075;-53
2023/04/14 07:04:28;;;;;;;35.30;22.63;;;;;;;;;;5035940;28;20411;-53
2023/04/14 07:06:57;;;;;;;33.10;22.85;;;;;;;;;;5036293;28;20022;-53
2023/04/14 07:09:23;;;;;;;33.58;23.52;;;;;;;;;;5035961;28;20112;-53
2023/04/14 07:11:48;;;;;;;34.67;23.77;;;;;;;;;;5036135;28;20037;-53
2023/04/14 07:14:14;;;;;;;36.33;24.75;;;;;;;;;;5035731;28;20541;-53
2023/04/14 07:16:39;;;;;;;26.63;21.02;;;;;;;;;;5035752;28;20116;-53
2023/04/14 07:19:05;;;;;;;35.10;24.45;;;;;;;;;;5036021;28;20360;-53
2023/04/14 07:21:31;;;;;;;26.30;19.58;;;;;;;;;;5018118;28;20365;-53
2023/04/14 07:23:56;;;;;;;23.95;18.30;;;;;;;;;;5035680;28;20178;-53
2023/04/14 07:26:22;;;;;;;27.92;20.23;;;;;;;;;;5035638;28;20152;-53
2023/04/14 07:28:47;;;;;;;23.13;16.30;;;;;;;;;;5035850;28;20048;-53
2023/04/14 07:31:12;;;;;;;23.75;16.88;;;;;;;;;;5035553;28;20025;-53
2023/04/14 07:33:38;;;;;;;28.52;21.30;;;;;;;;;;5034307;28;20107;-53
2023/04/14 07:36:04;;;;;;;23.80;16.23;;;;;;;;;;5035593;28;20034;-53
2023/04/14 07:38:32;;;;;;;24.90;20.77;;;;;;;;;;5035358;28;20048;-53
2023/04/14 07:40:58;;;;;;;15.55;10.30;;;;;;;;;;5035617;28;20034;-53
2023/04/14 07:43:23;;;;;;;17.98;13.18;;;;;;;;;;5035290;28;20025;-53
2023/04/14 07:45:50;;;;;;;18.45;12.98;;;;;;;;;;5017445;28;20124;-53
2023/04/14 07:48:18;;;;;;;21.77;14.85;;;;;;;;;;5035200;28;20021;-53
2023/04/14 07:50:44;;;;;;;18.00;14.13;;;;;;;;;;5035167;28;20026;-53
2023/04/14 07:53:09;;;;;;;20.10;13.25;;;;;;;;;;5034377;28;20013;-53
2023/04/14 07:55:35;;;;;;;16.63;12.68;;;;;;;;;;5017427;28;20476;-53
2023/04/14 07:58:00;;;;;;;16.55;12.27;;;;;;;;;;5034906;28;20034;-53
2023/04/14 08:00:25;;;;;;;14.52;11.05;;;;;;;;;;5035182;28;20029;-53
2023/04/14 08:02:51;;;;;;;13.57;11.02;;;;;;;;;;5034929;28;20073;-53
2023/04/14 08:05:16;;;;;;;14.50;10.27;;;;;;;;;;5034857;28;20022;-60
2023/04/14 08:10:13;;;;;;;14.90;9.20;;;;;;;;;;5012561;28;20042;-61
2023/04/14 08:12:38;;;;;;;11.88;9.70;;;;;;;;;;5014930;28;20037;-61
2023/04/14 08:15:04;;;;;;;14.48;9.60;;;;;;;;;;5015056;28;20029;-61
2023/04/14 08:17:30;;;;;;;10.05;9.05;;;;;;;;;;5014807;28;20520;-61
2023/04/14 08:19:55;;;;;;;11.05;8.85;;;;;;;;;;5014844;28;20453;-61
2023/04/14 08:22:20;;;;;;;13.30;9.30;;;;;;;;;;5014986;28;20037;-61
2023/04/14 08:24:47;;;;;;;10.95;8.70;;;;;;;;;;5014750;28;20113;-61
2023/04/14 08:27:12;;;;;;;11.32;9.30;;;;;;;;;;5014934;28;20118;-61
2023/04/14 08:29:37;;;;;;;11.77;9.90;;;;;;;;;;5014686;28;20519;-61
2023/04/14 08:32:03;;;;;;;9.45;8.23;;;;;;;;;;4997212;28;20038;-61
2023/04/14 08:34:28;;;;;;;9.70;8.70;;;;;;;;;;5015007;28;20049;-61
2023/04/14 08:36:54;;;;;;;8.40;7.60;;;;;;;;;;5014789;28;20069;-61
2023/04/14 08:39:20;;;;;;;7.57;6.88;;;;;;;;;;4996971;28;20030;-61
2023/04/14 08:41:45;;;;;;;7.88;7.13;;;;;;;;;;5014486;28;20387;-61
2023/04/14 08:44:10;;;;;;;8.10;7.30;;;;;;;;;;5014430;28;20017;-61
2023/04/14 08:46:36;;;;;;;11.57;7.88;;;;;;;;;;5014360;28;20117;-61
2023/04/14 08:49:05;;;;;;;7.75;6.93;;;;;;;;;;5014643;28;20029;-61
2023/04/14 08:51:33;;;;;;;7.20;6.50;;;;;;;;;;5014279;28;20117;-61
2023/04/14 08:54:00;;;;;;;7.32;6.65;;;;;;;;;;5014272;28;20033;-61
2023/04/14 08:56:27;;;;;;;6.90;6.30;;;;;;;;;;5014464;28;20488;-61
2023/04/14 08:58:53;;;;;;;7.20;6.53;;;;;;;;;;5014177;28;20026;-61
2023/04/14 09:01:18;;;;;;;7.18;6.15;;;;;;;;;;5014448;28;20044;-61
2023/04/14 09:03:43;;;;;;;5.90;5.38;;;;;;;;;;5013913;28;20499;-61
2023/04/14 09:06:09;;;;;;;6.18;5.57;;;;;;;;;;5014109;28;20022;-61
2023/04/14 09:08:35;;;;;;;6.68;6.07;;;;;;;;;;4996437;28;20054;-61
2023/04/14 09:11:01;;;;;;;6.05;5.55;;;;;;;;;;5014062;28;20030;-61
2023/04/14 09:13:27;;;;;;;7.28;6.00;;;;;;;;;;5014286;28;20044;-61
2023/04/14 09:15:53;;;;;;;5.10;4.70;;;;;;;;;;4996404;28;20038;-61
2023/04/14 09:18:18;;;;;;;6.07;5.47;;;;;;;;;;5014179;28;20105;-61
2023/04/14 09:20:45;;;;;;;6.10;5.50;;;;;;;;;;5013937;28;20101;-61
2023/04/14 09:23:10;;;;;;;5.47;4.97;;;;;;;;;;5014148;28;20111;-61
2023/04/14 09:25:39;;;;;;;5.90;4.82;;;;;;;;;;5013870;28;20437;-61
2023/04/14 09:28:04;;;;;;;6.32;4.93;;;;;;;;;;5013873;28;20033;-61
2023/04/14 09:30:30;;;;;;;7.32;5.20;;;;;;;;;;4996268;28;20025;-61
2023/04/14 09:32:56;;;;;;;5.68;5.18;;;;;;;;;;5013786;28;20033;-63
2023/04/14 09:35:21;;;;;;;5.15;4.65;;;;;;;;;;5013893;28;20064;-63
2023/04/14 09:37:47;;;;;;;5.68;5.18;;;;;;;;;;5013723;28;20034;-61
2023/04/14 09:40:31;;;;;;;6.88;5.32;;;;;;;;;;5014302;28;20026;-61
2023/04/14 09:42:56;;;;;;;5.05;4.25;;;;;;;;;;5013875;28;20036;-61
2023/04/14 09:45:22;;;;;;;5.05;4.55;;;;;;;;;;5013713;28;20021;-61
2023/04/14 09:47:47;;;;;;;6.10;5.35;;;;;;;;;;5013700;28;20072;-61
2023/04/14 09:50:13;;;;;;;11.35;9.48;;;;;;;;;;4996030;28;20057;-61
2023/04/14 09:52:43;;;;;;;13.27;9.45;;;;;;;;;;5013903;28;20425;-61
2023/04/14 09:55:12;;;;;;;7.65;5.60;;;;;;;;;;5013861;28;20056;-61
2023/04/14 09:57:41;;;;;;;7.90;7.20;;;;;;;;;;5013756;28;20030;-61
2023/04/14 10:00:16;;;;;;;8.55;7.72;;;;;;;;;;5013764;28;20037;-61
2023/04/14 10:02:48;;;;;;;10.82;6.93;;;;;;;;;;4996779;28;20030;-61
2023/04/14 10:05:13;;;;;;;5.88;5.30;;;;;;;;;;5013804;28;20030;-61
2023/04/14 10:07:41;;;;;;;5.53;5.03;;;;;;;;;;5013521;28;20029;-61
2023/04/14 10:10:09;;;;;;;6.53;5.93;;;;;;;;;;5013312;28;20050;-61
2023/04/14 10:12:34;;;;;;;7.00;5.43;;;;;;;;;;4995988;28;20496;-61
2023/04/14 10:15:00;;;;;;;8.98;5.25;;;;;;;;;;5013384;28;20041;-61
2023/04/14 10:17:25;;;;;;;5.80;5.30;;;;;;;;;;5016714;28;20435;-61
2023/04/14 10:19:51;;;;;;;5.50;5.05;;;;;;;;;;5017125;28;20034;-61
2023/04/14 10:22:17;;;;;;;9.43;5.32;;;;;;;;;;5017047;28;20033;-61
2023/04/14 10:24:42;;;;;;;5.90;5.40;;;;;;;;;;5017075;28;20065;-61
2023/04/14 10:27:08;;;;;;;6.63;4.45;;;;;;;;;;5017093;28;20069;-61
2023/04/14 10:29:33;;;;;;;5.82;4.90;;;;;;;;;;5016951;28;20040;-61
2023/04/14 10:32:04;;;;;;;8.00;4.85;;;;;;;;;;5016868;28;20117;-61
2023/04/14 10:34:29;;;;;;;;;;;;;;;;;;5017467;28;20034;-61
2023/04/14 10:36:55;;;;;;;4.88;4.45;;;;;;;;;;5017282;28;19920;-61
2023/04/14 10:39:23;;;;;;;4.88;3.75;;;;;;;;;;5016812;28;20037;-61
2023/04/14 10:41:51;;;;;;;7.47;5.55;;;;;;;;;;5016968;28;20014;-61
2023/04/14 10:44:26;;;;;;;5.07;3.92;;;;;;;;;;5016636;28;20491;-61
2023/04/14 10:46:52;;;;;;;4.72;3.88;;;;;;;;;;5016557;28;20061;-61
2023/04/14 10:49:22;;;;;;;5.07;4.68;;;;;;;;;;5016839;28;20018;-61
2023/04/14 10:51:48;;;;;;;4.82;4.43;;;;;;;;;;5016635;28;20116;-61
2023/04/14 10:54:18;;;;;;;4.32;3.88;;;;;;;;;;5016431;28;20156;-61
2023/04/14 10:57:02;;;;;;;3.97;3.67;;;;;;;;;;5016653;28;20069;-61
2023/04/14 10:59:27;;;;;;;4.40;3.63;;;;;;;;;;4998725;28;20431;-61
2023/04/14 11:01:52;;;;;;;4.68;3.90;;;;;;;;;;5016311;28;20022;-61
2023/04/14 11:04:18;;;;;;;4.20;3.33;;;;;;;;;;5016525;28;20026;-61
2023/04/14 11:06:46;;;;;;;4.40;4.00;;;;;;;;;;4998895;28;20038;-61
2023/04/14 11:09:41;;;;;;;4.07;3.78;;;;;;;;;;5016148;28;20042;-61
2023/04/14 11:12:26;;;;;;;3.78;3.47;;;;;;;;;;5007165;28;20484;-61
2023/04/14 11:14:58;;;;;;;5.05;3.58;;;;;;;;;;5016246;28;20069;-61
2023/04/14 11:17:28;;;;;;;4.93;3.70;;;;;;;;;;5031229;28;20034;-61
2023/04/14 11:19:56;;;;;;;5.18;4.10;;;;;;;;;;5015987;28;20030;-61
2023/04/14 11:22:38;;;;;;;3.88;3.60;;;;;;;;;;5016159;28;20068;-61
2023/04/14 11:25:04;;;;;;;5.57;5.03;;;;;;;;;;5015915;28;20097;-61
2023/04/14 11:27:31;;;;;;;6.75;4.90;;;;;;;;;;5015745;28;20509;-61
2023/04/14 11:29:58;;;;;;;4.65;4.35;;;;;;;;;;5015727;28;20036;-61
2023/04/14 11:32:23;;;;;;;4.80;3.72;;;;;;;;;;5015749;28;20560;-61
2023/04/14 11:34:49;;;;;;;3.97;3.67;;;;;;;;;;5015669;28;20072;-61
2023/04/14 11:37:14;;;;;;;6.55;5.15;;;;;;;;;;4998403;28;20041;-61
2023/04/14 11:39:40;;;;;;;4.72;4.32;;;;;;;;;;4998061;28;20026;-61
2023/04/14 11:42:05;;;;;;;4.57;4.18;;;;;;;;;;5015790;28;20407;-61
2023/04/14 11:44:31;;;;;;;5.45;4.18;;;;;;;;;;5015798;28;20420;-61
2023/04/14 11:46:56;;;;;;;4.43;4.03;;;;;;;;;;4997829;28;20437;-61
2023/04/14 11:49:34;;;;;;;6.57;4.97;;;;;;;;;;5015728;28;20044;-61
2023/04/14 11:52:06;;;;;;;6.95;4.85;;;;;;;;;;5015369;28;20435;-61
2023/04/14 11:54:36;;;;;;;5.30;4.72;;;;;;;;;;5015506;28;20045;-61
2023/04/14 11:57:01;;;;;;;5.65;5.13;;;;;;;;;;5015208;28;20030;-61
2023/04/14 11:59:26;;;;;;;5.28;4.10;;;;;;;;;;5015305;28;20032;-61
2023/04/14 12:01:52;;;;;;;4.88;4.10;;;;;;;;;;5015152;28;20034;-61
2023/04/14 12:04:17;;;;;;;4.75;3.25;;;;;;;;;;5015152;28;20022;-61
2023/04/14 12:06:43;;;;;;;5.32;4.07;;;;;;;;;;4997545;28;20034;-61
2023/04/14 12:09:09;;;;;;;3.70;3.33;;;;;;;;;;5015015;28;20046;-61
2023/04/14 12:11:34;;;;;;;5.10;4.57;;;;;;;;;;5015016;28;20034;-61
2023/04/14 12:14:00;;;;;;;4.15;3.80;;;;;;;;;;5014948;28;20073;-61
2023/04/14 12:16:25;;;;;;;12.65;6.82;;;;;;;;;;5015176;28;20087;-61
2023/04/14 12:18:51;;;;;;;5.25;4.75;;;;;;;;;;5014896;28;20384;-61
2023/04/14 12:21:17;;;;;;;4.00;3.60;;;;;;;;;;4998094;28;20041;-61
2023/04/14 12:23:44;;;;;;;4.13;3.60;;;;;;;;;;5014865;28;20037;-61
2023/04/14 12:26:12;;;;;;;5.35;3.85;;;;;;;;;;4997169;28;20033;-61
2023/04/14 12:28:40;;;;;;;3.03;2.50;;;;;;;;;;5015285;28;20117;-61
2023/04/14 12:31:06;;;;;;;6.82;5.03;;;;;;;;;;4997195;28;20042;-53
2023/04/14 12:33:32;;;;;;;5.63;4.30;;;;;;;;;;5015215;28;20022;-61
2023/04/14 12:36:03;;;;;;;8.73;4.10;;;;;;;;;;5041046;22;20089;-53
2023/04/14 12:38:31;;;;;;;5.88;4.35;;;;;;;;;;5033938;28;20034;-61
2023/04/14 12:40:56;;;;;;;3.55;3.22;;;;;;;;;;5034802;28;20095;-61
2023/04/14 12:43:35;;;;;;;4.28;3.90;;;;;;;;;;5017645;28;20018;-61
2023/04/14 12:46:02;;;;;;;4.28;3.33;;;;;;;;;;5034704;28;20033;-61
2023/04/14 12:48:44;;;;;;;5.97;4.80;;;;;;;;;;5034100;28;20034;-61
2023/04/14 12:51:10;;;;;;;4.25;3.20;;;;;;;;;;5034119;28;20053;-61
2023/04/14 12:53:36;;;;;;;3.40;3.20;;;;;;;;;;5034199;28;20025;-61
2023/04/14 12:56:08;;;;;;;6.07;3.03;;;;;;;;;;5034160;28;20480;-61
2023/04/14 12:58:37;;;;;;;3.72;3.42;;;;;;;;;;5033959;28;20033;-61
2023/04/14 13:01:04;;;;;;;3.80;3.30;;;;;;;;;;5034239;28;20029;-61
2023/04/14 13:03:38;;;;;;;3.38;3.17;;;;;;;;;;5015961;28;20065;-61
2023/04/14 13:06:04;;;;;;;4.63;4.20;;;;;;;;;;5033819;28;20056;-61
2023/04/14 13:08:30;;;;;;;4.28;3.65;;;;;;;;;;5033992;28;20410;-61
2023/04/14 13:10:56;;;;;;;5.18;3.90;;;;;;;;;;5016113;28;20029;-61
2023/04/14 13:13:22;;;;;;;4.18;3.88;;;;;;;;;;5032523;28;20035;-61
2023/04/14 13:15:47;;;;;;;4.18;3.78;;;;;;;;;;5034007;28;20033;-61
2023/04/14 13:18:13;;;;;;;5.00;4.47;;;;;;;;;;5033307;28;20033;-61
2023/04/14 13:20:38;;;;;;;4.72;4.22;;;;;;;;;;5033685;28;20029;-61
2023/04/14 13:23:03;;;;;;;5.30;4.35;;;;;;;;;;5033647;28;20053;-61
2023/04/14 13:25:29;;;;;;;5.53;4.03;;;;;;;;;;5033910;28;20033;-61
2023/04/14 13:27:54;;;;;;;6.00;3.90;;;;;;;;;;5033858;28;20124;-61
2023/04/14 13:30:19;;;;;;;4.72;4.18;;;;;;;;;;5033878;28;20037;-61
2023/04/14 13:32:45;;;;;;;3.80;3.10;;;;;;;;;;5011458;28;20037;-61
2023/04/14 13:35:10;;;;;;;5.53;3.22;;;;;;;;;;5029446;28;20091;-61
2023/04/14 13:37:36;;;;;;;37.75;20.38;;;;;;;;;;5015634;28;20068;-61
2023/04/14 13:40:01;;;;;;;3.92;3.60;;;;;;;;;;5014365;28;20038;-61
2023/04/14 13:42:26;;;;;;;4.70;4.28;;;;;;;;;;5013896;28;20050;-61
2023/04/14 13:44:52;;;;;;;7.07;6.03;;;;;;;;;;5013935;28;20478;-61
2023/04/14 13:47:17;;;;;;;9.10;7.60;;;;;;;;;;5013921;28;20061;-61
2023/04/14 13:49:43;;;;;;;8.70;7.80;;;;;;;;;;5016406;28;20448;-61
2023/04/14 13:52:08;;;;;;;7.60;6.85;;;;;;;;;;5025981;28;20077;-61
2023/04/14 13:54:34;;;;;;;17.23;15.18;;;;;;;;;;5005292;28;20025;-61
2023/04/14 13:56:59;;;;;;;8.10;6.57;;;;;;;;;;5031664;28;20037;-61
2023/04/14 13:59:25;;;;;;;11.73;10.18;;;;;;;;;;5020385;28;20104;-61
2023/04/14 14:01:51;;;;;;;6.68;5.95;;;;;;;;;;5021576;28;20045;-61
2023/04/14 14:04:16;;;;;;;7.43;6.82;;;;;;;;;;5005981;28;20037;-53
2023/04/14 14:06:42;;;;;;;5.28;4.60;;;;;;;;;;5001626;28;20458;-54
2023/04/14 14:09:07;;;;;;;6.22;4.05;;;;;;;;;;5018006;28;20029;-53
2023/04/14 14:11:33;;;;;;;5.85;3.53;;;;;;;;;;5018205;28;20443;-53
2023/04/14 14:13:59;;;;;;;5.72;3.67;;;;;;;;;;5036197;28;20080;-53
2023/04/14 14:16:24;;;;;;;3.65;3.40;;;;;;;;;;5028378;28;20149;-61
2023/04/14 14:18:50;;;;;;;9.55;5.13;;;;;;;;;;5031161;28;20041;-61
2023/04/14 14:21:15;;;;;;;3.65;3.35;;;;;;;;;;5025291;28;20059;-61
2023/04/14 14:23:41;;;;;;;4.60;3.97;;;;;;;;;;5008079;28;20030;-60
2023/04/14 14:26:11;;;;;;;6.60;4.65;;;;;;;;;;5027076;28;20014;-53
2023/04/14 14:28:36;;;;;;;9.50;7.20;;;;;;;;;;5027050;28;20052;-53
2023/04/14 14:31:02;;;;;;;4.75;4.28;;;;;;;;;;5024661;28;20455;-61
2023/04/14 14:33:27;;;;;;;7.68;4.43;;;;;;;;;;5026889;28;20021;-61
2023/04/14 14:35:53;;;;;;;10.43;9.35;;;;;;;;;;5023794;28;20518;-61