Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:19;;;;;;;20.02;5.88;;;;;;;13.04;53.08;100466.88;5111653;28;20669;-80
2023/01/06 00:04:44;;;;;;;18.48;6.78;;;;;;;13.14;52.96;100469.59;5111492;28;20027;-80
2023/01/06 00:07:10;;;;;;;39.92;6.32;;;;;;;13.09;53.23;100470.03;5111805;28;20436;-81
2023/01/06 00:09:35;;;;;;;19.55;6.80;;;;;;;13.02;53.80;100485.09;5111650;28;20126;-81
2023/01/06 00:12:02;;;;;;;14.35;6.07;;;;;;;13.06;53.40;100501.81;5111325;28;20432;-80
2023/01/06 00:14:28;;;;;;;17.30;7.05;;;;;;;13.07;53.28;100498.13;5111170;28;20034;-81
2023/01/06 00:16:53;;;;;;;14.98;7.22;;;;;;;13.05;53.52;100501.00;5111615;28;20027;-81
2023/01/06 00:19:19;;;;;;;26.98;6.78;;;;;;;13.08;53.22;100506.13;5111285;28;20026;-80
2023/01/06 00:21:44;;;;;;;17.65;6.63;;;;;;;13.01;53.72;100510.38;5111204;28;20027;-80
2023/01/06 00:24:10;;;;;;;12.27;7.07;;;;;;;12.97;53.69;100518.88;5111754;28;20032;-80
2023/01/06 00:26:36;;;;;;;19.98;7.47;;;;;;;12.99;53.54;100539.38;5075373;28;20044;-81
2023/01/06 00:29:02;;;;;;;15.23;7.28;;;;;;;12.99;53.68;100541.22;5110946;28;20047;-81
2023/01/06 00:31:27;;;;;;;11.10;6.90;;;;;;;12.98;53.86;100553.84;5111156;28;20038;-80
2023/01/06 00:33:56;;;;;;;15.43;8.50;;;;;;;12.93;54.19;100544.47;5111194;28;20034;-80
2023/01/06 00:36:23;;;;;;;12.30;7.50;;;;;;;12.88;53.82;100555.69;5111304;28;20032;-79
2023/01/06 00:38:49;;;;;;;15.63;7.97;;;;;;;12.80;54.12;100544.75;5111271;28;20474;-81
2023/01/06 00:44:00;;;;;;;15.98;7.68;;;;;;;12.77;54.77;100561.22;5111005;28;20062;-81
2023/01/06 00:46:28;;;;;;;12.45;8.30;;;;;;;12.78;54.68;100564.78;5110882;28;20031;-79
2023/01/06 00:48:57;;;;;;;15.32;8.30;;;;;;;12.83;54.72;100563.38;5111324;28;20113;-79
2023/01/06 00:51:23;;;;;;;10.40;7.13;;;;;;;12.88;54.80;100560.22;5110932;28;20139;-79
2023/01/06 00:53:48;;;;;;;10.32;6.53;;;;;;;12.73;54.91;100554.41;5111133;28;20079;-79
2023/01/06 00:56:14;;;;;;;18.20;6.75;;;;;;;12.82;55.03;100561.66;5041947;28;20092;-81
2023/01/06 00:58:39;;;;;;;12.48;7.28;;;;;;;12.68;55.20;100550.41;5111256;28;20833;-81
2023/01/06 01:01:06;;;;;;;12.95;6.75;;;;;;;12.61;55.33;100549.25;5111078;28;20062;-80
2023/01/06 01:03:33;;;;;;;14.35;7.30;;;;;;;12.63;55.79;100558.09;5111296;28;20058;-82
2023/01/06 01:06:05;;;;;;;15.98;7.25;;;;;;;12.49;55.80;100556.63;5110859;28;20020;-81
2023/01/06 01:08:31;;;;;;;12.50;7.35;;;;;;;12.40;56.47;100543.97;5111063;28;20495;-80
2023/01/06 01:11:08;;;;;;;14.10;7.43;;;;;;;12.38;56.11;100549.50;5110544;28;20026;-81
2023/01/06 01:13:34;;;;;;;13.02;7.43;;;;;;;12.37;56.39;100541.56;5110788;28;20112;-80
2023/01/06 01:16:04;;;;;;;12.38;7.80;;;;;;;12.36;56.65;100545.22;5110958;28;20611;-80
2023/01/06 01:18:29;;;;;;;13.40;7.50;;;;;;;12.43;56.69;100563.44;5110998;28;20053;-81
2023/01/06 01:20:55;;;;;;;12.52;7.03;;;;;;;12.45;56.26;100566.84;5057614;28;20143;-81
2023/01/06 01:23:20;;;;;;;12.80;7.13;;;;;;;12.36;56.34;100566.81;5110575;28;20016;-80
2023/01/06 01:25:46;;;;;;;10.63;7.00;;;;;;;12.31;57.11;100574.47;5110757;28;20050;-79
2023/01/06 01:28:11;;;;;;;22.02;6.70;;;;;;;12.29;56.93;100571.06;5113478;28;20034;-81
2023/01/06 01:30:37;;;;;;;15.35;8.13;;;;;;;12.26;57.42;100571.34;5061731;28;20535;-81
2023/01/06 01:33:03;;;;;;;11.48;6.78;;;;;;;12.19;57.11;100581.81;5114536;28;20027;-81
2023/01/06 01:35:28;;;;;;;11.95;6.70;;;;;;;12.25;57.58;100597.44;5114319;28;20080;-80
2023/01/06 01:37:53;;;;;;;13.75;7.18;;;;;;;12.28;57.38;100607.97;5114546;28;20043;-80
2023/01/06 01:40:19;;;;;;;13.20;7.85;;;;;;;12.26;57.16;100601.00;5114598;28;20106;-80
2023/01/06 01:42:44;;;;;;;15.30;7.53;;;;;;;12.25;57.00;100596.59;5114845;28;20026;-81
2023/01/06 01:45:23;;;;;;;17.73;8.68;;;;;;;12.14;57.90;100605.59;5115338;28;20032;-81
2023/01/06 01:47:54;;;;;;;19.08;7.85;;;;;;;12.03;57.89;100586.84;5114410;28;20034;-81
2023/01/06 01:50:38;;;;;;;12.13;6.95;;;;;;;12.07;58.03;100600.91;5114891;28;20036;-80
2023/01/06 01:53:12;;;;;;;14.18;7.68;;;;;;;12.10;58.35;100595.25;5114631;28;20023;-80
2023/01/06 01:55:38;;;;;;;14.88;7.90;;;;;;;12.09;57.62;100601.63;5114710;28;20028;-79
2023/01/06 01:58:14;;;;;;;16.80;8.20;;;;;;;12.11;57.93;100616.66;5114777;28;20034;-80
2023/01/06 02:00:42;;;;;;;12.10;7.22;;;;;;;12.13;57.91;100630.03;5120984;28;20032;-81
2023/01/06 02:03:08;;;;;;;17.10;8.38;;;;;;;12.15;57.70;100633.44;5137408;28;20103;-80
2023/01/06 02:05:38;;;;;;;12.50;8.57;;;;;;;12.13;57.83;100633.59;5138733;28;20038;-81
2023/01/06 02:08:33;;;;;;;14.32;9.00;;;;;;;12.15;58.14;100631.59;5121594;28;20039;-80
2023/01/06 02:10:58;;;;;;;11.75;7.07;;;;;;;12.14;57.98;100634.44;5117527;28;20035;-80
2023/01/06 02:13:24;;;;;;;12.43;7.65;;;;;;;12.06;58.21;100634.22;5116218;28;20034;-80
2023/01/06 02:15:57;;;;;;;12.93;7.93;;;;;;;12.05;58.55;100627.16;5114171;28;20121;-81
2023/01/06 02:18:34;;;;;;;14.25;8.70;;;;;;;11.99;58.42;100618.59;5113552;28;20036;-80
2023/01/06 02:21:05;;;;;;;16.27;8.52;;;;;;;12.11;57.96;100626.63;5114092;28;20023;-80
2023/01/06 02:23:33;;;;;;;17.33;8.70;;;;;;;11.96;58.67;100635.03;5113311;28;20623;-81
2023/01/06 02:26:08;;;;;;;14.02;8.88;;;;;;;12.00;58.79;100647.28;5113503;28;20198;-82
2023/01/06 02:29:04;;;;;;;16.25;8.45;;;;;;;11.93;59.04;100639.84;5113121;28;20030;-81
2023/01/06 02:31:41;;;;;;;12.85;8.00;;;;;;;11.93;58.71;100651.47;5113326;28;20496;-80
2023/01/06 02:34:31;;;;;;;13.95;8.45;;;;;;;11.90;59.31;100662.53;5113331;28;20111;-80
2023/01/06 02:37:30;;;;;;;15.57;8.77;;;;;;;11.89;59.36;100657.28;5113082;28;20107;-79
2023/01/06 02:40:24;;;;;;;16.48;8.27;;;;;;;11.82;58.95;100659.66;5113236;28;20031;-79
2023/01/06 02:42:56;;;;;;;12.60;7.93;;;;;;;11.87;59.62;100656.53;5060589;28;20047;-81
2023/01/06 02:45:24;;;;;;;14.18;8.57;;;;;;;11.82;59.69;100673.13;5112964;28;20039;-79
2023/01/06 02:48:03;;;;;;;15.07;8.02;;;;;;;11.84;59.36;100668.44;5113337;28;20048;-81
2023/01/06 02:50:39;;;;;;;15.18;8.32;;;;;;;11.79;59.85;100659.91;5112855;28;20031;-80
2023/01/06 02:53:32;;;;;;;13.27;8.00;;;;;;;11.81;59.60;100668.72;5113126;28;20555;-80
2023/01/06 02:55:58;;;;;;;16.17;8.73;;;;;;;11.68;59.79;100659.94;5112947;28;20102;-80
2023/01/06 02:59:06;;;;;;;17.73;8.98;;;;;;;11.68;60.05;100654.53;5113036;28;20079;-81
2023/01/06 03:01:37;;;;;;;15.93;8.10;;;;;;;11.67;60.28;100660.94;5112803;28;20039;-81
2023/01/06 03:04:08;;;;;;;13.27;8.32;;;;;;;11.71;60.02;100646.22;5112668;28;20031;-80
2023/01/06 03:06:36;;;;;;;13.43;7.32;;;;;;;11.66;60.18;100658.34;5113005;28;20019;-82
2023/01/06 03:09:04;;;;;;;15.15;7.60;;;;;;;11.69;60.14;100661.63;5112258;28;20038;-81
2023/01/06 03:11:32;;;;;;;17.50;8.10;;;;;;;11.60;60.20;100662.44;5112456;28;20024;-80
2023/01/06 03:14:25;;;;;;;24.92;9.82;;;;;;;11.65;60.45;100667.44;5112404;28;20106;-80
2023/01/06 03:16:50;;;;;;;;;;;;;;;11.61;59.82;100664.16;5112940;28;20023;-80
2023/01/06 03:19:16;;;;;;;14.27;8.45;;;;;;;11.57;60.68;100668.06;5112199;28;19919;-80
2023/01/06 03:21:42;;;;;;;15.07;8.82;;;;;;;11.59;60.82;100668.78;5112213;28;20085;-80
2023/01/06 03:24:09;;;;;;;12.25;7.78;;;;;;;11.56;60.51;100670.91;5112062;28;20028;-80
2023/01/06 03:26:37;;;;;;;13.95;8.15;;;;;;;11.62;60.14;100673.91;5112351;28;20042;-80
2023/01/06 03:29:08;;;;;;;12.82;8.23;;;;;;;11.59;60.10;100673.34;5111958;28;20084;-80
2023/01/06 03:31:43;;;;;;;11.93;8.13;;;;;;;11.61;60.58;100683.00;5112110;28;20026;-80
2023/01/06 03:34:53;;;;;;;16.17;8.70;;;;;;;11.57;60.64;100673.47;5111992;28;20026;-80
2023/01/06 03:37:36;;;;;;;17.15;8.73;;;;;;;11.54;60.26;100676.41;5112097;28;20550;-80
2023/01/06 03:40:23;;;;;;;14.68;8.23;;;;;;;11.49;60.43;100678.66;5112072;28;20032;-81
2023/01/06 03:43:17;;;;;;;13.88;7.95;;;;;;;11.46;60.36;100678.91;5112306;28;20482;-82
2023/01/06 03:45:52;;;;;;;11.50;7.13;;;;;;;11.36;60.74;100678.81;5111938;28;20046;-81
2023/01/06 03:48:48;;;;;;;17.77;9.00;;;;;;;11.30;61.11;100673.97;5112407;28;20034;-81
2023/01/06 03:51:36;;;;;;;14.90;8.60;;;;;;;11.41;60.86;100692.75;5111055;28;20148;-80
2023/01/06 03:54:08;;;;;;;17.70;8.93;;;;;;;11.39;61.08;100689.34;5111711;28;20513;-79
2023/01/06 03:56:56;;;;;;;16.40;8.88;;;;;;;11.34;61.39;100688.84;5112037;28;20515;-79
2023/01/06 03:59:26;;;;;;;13.85;8.35;;;;;;;11.41;61.40;100697.28;5111773;28;20031;-81
2023/01/06 04:01:51;;;;;;;14.70;9.27;;;;;;;11.30;61.41;100691.94;5111329;28;20482;-80
2023/01/06 04:04:18;;;;;;;14.80;9.48;;;;;;;11.36;61.25;100712.97;5111222;28;20028;-80
2023/01/06 04:06:43;;;;;;;17.33;8.85;;;;;;;11.32;61.47;100714.19;5111557;28;20110;-80
2023/01/06 04:09:09;;;;;;;12.70;8.10;;;;;;;11.20;61.59;100710.69;5111713;28;20063;-80
2023/01/06 04:14:18;;;;;;;12.43;7.63;;;;;;;11.15;62.46;100707.53;5111278;28;20112;-80
2023/01/06 04:16:44;;;;;;;15.50;8.70;;;;;;;11.14;62.23;100695.06;5111459;28;20073;-79
2023/01/06 04:19:09;;;;;;;16.05;9.02;;;;;;;11.11;62.32;100689.91;5111140;28;20028;-80
2023/01/06 04:21:34;;;;;;;18.00;8.45;;;;;;;11.07;62.31;100698.38;5111316;28;20035;-81
2023/01/06 04:24:00;;;;;;;18.00;8.85;;;;;;;11.03;62.67;100708.53;5111504;28;20470;-81
2023/01/06 04:26:25;;;;;;;14.75;8.55;;;;;;;11.02;62.40;100690.69;5111122;28;20020;-80
2023/01/06 04:28:51;;;;;;;18.23;8.25;;;;;;;11.05;62.22;100711.97;5111099;28;20028;-81
2023/01/06 04:31:17;;;;;;;26.27;8.80;;;;;;;10.97;62.79;100713.56;5111025;28;20123;-79
2023/01/06 04:33:42;;;;;;;17.92;9.52;;;;;;;10.97;63.18;100721.66;5126182;28;20024;-83
2023/01/06 04:36:08;;;;;;;17.63;9.52;;;;;;;10.98;62.65;100726.88;5110577;28;20080;-81
2023/01/06 04:38:33;;;;;;;14.65;8.63;;;;;;;10.91;62.84;100726.56;5111435;28;20107;-83
2023/01/06 04:40:59;;;;;;;15.23;8.60;;;;;;;10.89;63.01;100744.63;5111956;28;20482;-81
2023/01/06 04:43:24;;;;;;;13.38;9.18;;;;;;;10.90;62.83;100735.59;5111002;28;20535;-80
2023/01/06 04:45:50;;;;;;;14.80;8.90;;;;;;;10.95;63.14;100737.06;5111007;28;20045;-82
2023/01/06 04:48:15;;;;;;;20.63;8.50;;;;;;;10.90;62.92;100740.13;5110908;28;20023;-80
2023/01/06 04:50:41;;;;;;;17.83;8.85;;;;;;;10.93;63.36;100746.13;5112759;28;20047;-79
2023/01/06 04:53:08;;;;;;;16.38;7.97;;;;;;;10.98;63.06;100736.81;5111500;28;20027;-80
2023/01/06 04:55:37;;;;;;;18.00;8.23;;;;;;;10.98;63.01;100731.44;5111309;28;20034;-83
2023/01/06 04:58:02;;;;;;;13.30;7.93;;;;;;;11.00;63.16;100734.84;5092787;28;20069;-79
2023/01/06 05:00:28;;;;;;;11.63;8.32;;;;;;;10.92;63.21;100728.25;5110884;28;20036;-80
2023/01/06 05:02:53;;;;;;;14.32;8.23;;;;;;;10.76;63.26;100721.56;5113517;28;20023;-79
2023/01/06 05:05:19;;;;;;;16.02;9.02;;;;;;;10.85;63.46;100742.34;5115029;28;20055;-80
2023/01/06 05:07:44;;;;;;;15.38;10.75;;;;;;;10.78;63.52;100752.72;5115059;28;20027;-79
2023/01/06 05:10:10;;;;;;;13.93;7.93;;;;;;;10.78;63.58;100758.13;5114946;28;20023;-79
2023/01/06 05:12:36;;;;;;;16.08;8.82;;;;;;;10.81;63.42;100757.88;5114824;28;20032;-81
2023/01/06 05:15:02;;;;;;;24.67;9.13;;;;;;;10.82;63.63;100762.25;5115050;28;20030;-81
2023/01/06 05:17:27;;;;;;;13.63;8.20;;;;;;;10.83;63.32;100765.78;5114564;28;20031;-84
2023/01/06 05:19:53;;;;;;;17.10;8.25;;;;;;;10.80;63.97;100758.84;5096783;28;20150;-80
2023/01/06 05:22:18;;;;;;;16.27;9.32;;;;;;;10.74;63.88;100753.94;5114790;28;20032;-80
2023/01/06 05:24:44;;;;;;;24.75;8.98;;;;;;;10.73;63.94;100757.59;5114609;28;20425;-81
2023/01/06 05:27:10;;;;;;;18.17;9.10;;;;;;;10.78;63.67;100750.03;5114839;28;20062;-79
2023/01/06 05:29:36;;;;;;;13.18;8.70;;;;;;;10.74;64.39;100750.41;5114530;28;20023;-79
2023/01/06 05:32:02;;;;;;;17.98;8.20;;;;;;;10.76;64.03;100754.66;5114617;28;20178;-79
2023/01/06 05:34:28;;;;;;;20.27;9.30;;;;;;;10.77;63.47;100761.78;5114348;28;20035;-82
2023/01/06 05:36:53;;;;;;;20.77;9.32;;;;;;;10.79;63.69;100778.63;5114572;28;20020;-79
2023/01/06 05:39:19;;;;;;;15.38;8.70;;;;;;;10.83;63.44;100782.81;5114332;28;20027;-78
2023/01/06 05:41:44;;;;;;;14.35;9.25;;;;;;;10.82;63.50;100780.25;5114934;28;20089;-77
2023/01/06 05:44:10;;;;;;;26.42;9.02;;;;;;;10.89;63.37;100785.00;5115088;28;20024;-78
2023/01/06 05:46:35;;;;;;;16.60;9.57;;;;;;;10.89;63.36;100782.31;5114461;28;20024;-78
2023/01/06 05:49:01;;;;;;;19.60;9.63;;;;;;;10.88;63.26;100795.91;5114475;28;20089;-81
2023/01/06 05:51:27;;;;;;;25.77;9.90;;;;;;;10.85;63.54;100796.16;5114352;28;20059;-79
2023/01/06 05:53:52;;;;;;;20.33;9.20;;;;;;;10.89;63.00;100793.06;5114549;28;20030;-80
2023/01/06 05:56:21;;;;;;;23.40;10.98;;;;;;;10.90;63.07;100789.41;5115538;28;20474;-80
2023/01/06 05:58:51;;;;;;;20.58;9.27;;;;;;;10.81;63.42;100795.53;5120889;28;20031;-81
2023/01/06 06:01:20;;;;;;;15.75;9.55;;;;;;;10.78;63.61;100805.69;5139466;28;20020;-78
2023/01/06 06:03:45;;;;;;;21.45;10.30;;;;;;;10.76;63.44;100802.25;5139173;28;20011;-78
2023/01/06 06:06:11;;;;;;;20.38;9.48;;;;;;;10.77;63.41;100798.56;5119279;28;20115;-77
2023/01/06 06:08:37;;;;;;;28.75;10.10;;;;;;;10.68;63.67;100794.78;5116481;28;20081;-79
2023/01/06 06:11:08;;;;;;;19.98;9.93;;;;;;;10.74;63.75;100814.97;5115612;28;20024;-77
2023/01/06 06:13:34;;;;;;;24.45;9.73;;;;;;;10.66;63.80;100823.66;5113547;28;20054;-77
2023/01/06 06:16:10;;;;;;;23.05;10.05;;;;;;;10.69;64.09;100826.09;5113701;28;20024;-78
2023/01/06 06:18:41;;;;;;;22.17;9.80;;;;;;;10.68;64.01;100840.50;5113453;28;20054;-77
2023/01/06 06:21:14;;;;;;;32.13;10.38;;;;;;;10.75;63.95;100841.75;5113693;28;20034;-77
2023/01/06 06:23:40;;;;;;;24.98;9.20;;;;;;;10.63;63.80;100839.16;5113536;28;20058;-77
2023/01/06 06:26:07;;;;;;;21.63;9.13;;;;;;;10.64;64.04;100857.03;5113653;28;20146;-77
2023/01/06 06:28:33;;;;;;;22.65;8.30;;;;;;;10.69;64.03;100862.91;5113462;28;20024;-78
2023/01/06 06:31:17;;;;;;;29.77;10.55;;;;;;;10.76;63.77;100872.22;5113278;28;20031;-78
2023/01/06 06:33:42;;;;;;;21.20;9.10;;;;;;;10.74;63.39;100869.63;5113291;28;20106;-79
2023/01/06 06:36:10;;;;;;;15.85;7.45;;;;;;;10.75;63.77;100860.59;5113208;28;20028;-78
2023/01/06 06:38:37;;;;;;;17.70;9.15;;;;;;;10.83;63.73;100874.28;5113204;28;20023;-78
2023/01/06 06:41:03;;;;;;;32.55;8.52;;;;;;;10.92;63.48;100884.31;5114324;28;20027;-79
2023/01/06 06:43:29;;;;;;;23.45;9.57;;;;;;;10.97;62.85;100896.56;5113618;28;20088;-80
2023/01/06 06:45:54;;;;;;;13.02;7.88;;;;;;;10.90;62.56;100874.66;5113694;28;20107;-80
2023/01/06 06:48:20;;;;;;;32.70;10.07;;;;;;;11.07;62.66;100892.19;5112992;28;20103;-78
2023/01/06 06:50:45;;;;;;;20.35;9.20;;;;;;;11.03;62.20;100882.63;5113171;28;20066;-78
2023/01/06 06:53:11;;;;;;;20.13;8.18;;;;;;;11.06;62.84;100895.84;5113138;28;20036;-79
2023/01/06 06:55:36;;;;;;;22.38;8.65;;;;;;;10.96;62.28;100890.31;5113473;28;20561;-77
2023/01/06 06:58:02;;;;;;;26.50;8.82;;;;;;;11.10;62.45;100905.41;5113562;28;20343;-78
2023/01/06 07:00:27;;;;;;;23.13;8.02;;;;;;;11.07;61.96;100909.16;5113231;28;20024;-78
2023/01/06 07:02:53;;;;;;;22.95;9.20;;;;;;;11.01;62.36;100916.88;5112728;28;20051;-77
2023/01/06 07:05:18;;;;;;;25.95;8.00;;;;;;;11.02;62.41;100915.88;5112441;28;20028;-79
2023/01/06 07:07:44;;;;;;;19.30;8.25;;;;;;;11.04;62.74;100909.41;5112296;28;20428;-78
2023/01/06 07:10:14;;;;;;;14.80;8.23;;;;;;;11.13;62.57;100924.00;5112773;28;20393;-79
2023/01/06 07:12:39;;;;;;;17.55;7.97;;;;;;;11.17;62.26;100922.75;5112605;28;20028;-78
2023/01/06 07:15:06;;;;;;;18.48;7.55;;;;;;;11.16;62.13;100923.75;5112468;28;20505;-77
2023/01/06 07:17:31;;;;;;;12.85;6.47;;;;;;;11.12;61.69;100900.75;5059841;28;20107;-78
2023/01/06 07:19:56;;;;;;;12.90;6.45;;;;;;;11.17;61.89;100915.53;5112448;28;20050;-79
2023/01/06 07:22:22;;;;;;;19.45;6.50;;;;;;;11.18;61.97;100921.78;5112570;28;20115;-77
2023/01/06 07:24:47;;;;;;;23.80;6.45;;;;;;;11.21;62.57;100922.41;5111298;28;20031;-81
2023/01/06 07:27:13;;;;;;;18.98;6.53;;;;;;;11.33;62.05;100937.59;5112275;28;20026;-79
2023/01/06 07:29:38;;;;;;;16.48;6.47;;;;;;;11.31;62.04;100925.22;5112099;28;20047;-79
2023/01/06 07:32:04;;;;;;;22.17;6.95;;;;;;;11.33;62.31;100934.03;5111903;28;20019;-78
2023/01/06 07:34:30;;;;;;;23.05;5.70;;;;;;;11.34;62.00;100946.53;5112075;28;20032;-79
2023/01/06 07:36:55;;;;;;;30.02;6.60;;;;;;;11.32;61.71;100925.09;5111960;28;20092;-77
2023/01/06 07:39:21;;;;;;;32.97;6.00;;;;;;;11.52;61.25;100946.88;5112541;28;20047;-80
2023/01/06 07:41:46;;;;;;;21.75;6.72;;;;;;;11.63;61.59;100953.13;5112074;28;20024;-78
2023/01/06 07:44:12;;;;;;;20.40;7.10;;;;;;;11.68;61.29;100953.59;5111851;28;20019;-77
2023/01/06 07:46:37;;;;;;;19.73;5.93;;;;;;;11.71;60.98;100950.69;5111802;28;20015;-77
2023/01/06 07:49:02;;;;;;;13.27;6.32;;;;;;;11.73;61.16;100948.75;5112055;28;20482;-79
2023/01/06 07:51:28;;;;;;;19.50;6.97;;;;;;;11.82;60.72;100972.25;5111549;28;20052;-79
2023/01/06 07:53:53;;;;;;;21.52;8.38;;;;;;;11.95;60.51;100967.59;5111690;28;20046;-80
2023/01/06 07:56:20;;;;;;;16.35;5.93;;;;;;;11.94;59.94;100965.84;5111897;28;20027;-80
2023/01/06 07:58:46;;;;;;;19.52;7.15;;;;;;;12.11;60.28;100982.50;5111259;28;20570;-79
2023/01/06 08:01:12;;;;;;;25.75;7.53;;;;;;;12.13;60.38;100981.38;5111081;28;20055;-81
2023/01/06 08:03:37;;;;;;;14.95;7.22;;;;;;;12.21;59.96;100983.44;5111115;28;20023;-79
2023/01/06 08:06:08;;;;;;;17.73;7.50;;;;;;;12.21;59.99;100988.81;5111176;28;20044;-79
2023/01/06 08:08:36;;;;;;;20.15;7.22;;;;;;;12.20;60.54;100987.13;5111130;28;20390;-79
2023/01/06 08:11:01;;;;;;;16.27;7.57;;;;;;;12.33;60.46;100998.59;5111104;28;20035;-80
2023/01/06 08:13:27;;;;;;;32.28;11.30;;;;;;;12.38;60.53;101008.03;5111005;28;20554;-79
2023/01/06 08:15:52;;;;;;;22.55;8.20;;;;;;;12.45;59.75;100997.59;5111162;28;20024;-79
2023/01/06 08:18:18;;;;;;;30.67;7.68;;;;;;;12.51;60.16;100999.78;5111015;28;20030;-79
2023/01/06 08:20:43;;;;;;;22.15;6.82;;;;;;;12.63;59.77;100996.03;5092620;28;20106;-79
2023/01/06 08:23:08;;;;;;;15.63;6.82;;;;;;;12.78;59.55;101002.84;5111529;28;20026;-80
2023/01/06 08:25:34;;;;;;;18.40;6.63;;;;;;;12.84;59.31;100999.63;5110745;28;20030;-79
2023/01/06 08:28:00;;;;;;;14.57;4.95;;;;;;;12.99;58.35;101009.16;5111012;28;20024;-78
2023/01/06 08:30:25;;;;;;;21.13;6.18;;;;;;;13.10;57.47;101002.84;5110518;28;20486;-79
2023/01/06 08:32:54;;;;;;;14.57;5.55;;;;;;;13.15;57.69;101002.47;5110725;28;20034;-79
2023/01/06 08:35:20;;;;;;;16.95;5.82;;;;;;;13.24;57.31;100998.97;5110459;28;20027;-79
2023/01/06 08:37:45;;;;;;;11.10;5.03;;;;;;;13.38;56.78;100994.06;5110834;28;20024;-78
2023/01/06 08:40:11;;;;;;;19.70;5.63;;;;;;;13.51;56.21;101004.66;5111161;28;20054;-79
2023/01/06 08:42:36;;;;;;;16.73;5.50;;;;;;;13.65;55.93;101001.59;5110922;28;20088;-79
2023/01/06 08:45:02;;;;;;;10.25;4.47;;;;;;;13.76;55.44;101008.78;5110884;28;20027;-79
2023/01/06 08:47:27;;;;;;;14.57;5.63;;;;;;;13.97;54.90;101012.25;5110757;28;20061;-79
2023/01/06 08:49:52;;;;;;;14.68;4.85;;;;;;;14.04;54.53;101008.84;5110846;28;20032;-79
2023/01/06 08:52:18;;;;;;;16.33;4.75;;;;;;;14.11;54.38;101007.31;5110406;28;20051;-79
2023/01/06 08:54:43;;;;;;;10.77;4.70;;;;;;;14.21;53.81;100999.25;5111109;28;20030;-80
2023/01/06 08:57:10;;;;;;;17.17;5.50;;;;;;;14.15;54.15;100995.25;5110689;28;20027;-80
2023/01/06 08:59:35;;;;;;;19.25;4.80;;;;;;;14.26;53.60;101006.91;5074740;28;20040;-79
2023/01/06 09:02:01;;;;;;;12.88;5.53;;;;;;;14.36;53.84;100991.59;5110438;28;20046;-79
2023/01/06 09:04:26;;;;;;;20.27;5.43;;;;;;;14.48;53.21;100990.47;5110232;28;20054;-80
2023/01/06 09:06:52;;;;;;;14.50;6.10;;;;;;;14.55;53.22;100989.78;5110726;28;20031;-79
2023/01/06 09:09:17;;;;;;;12.02;4.72;;;;;;;14.59;53.16;100993.03;5110513;28;20089;-80
2023/01/06 09:11:43;;;;;;;13.43;5.10;;;;;;;14.62;52.09;100993.63;5110574;28;20478;-80
2023/01/06 09:14:10;;;;;;;11.98;4.32;;;;;;;14.64;51.26;100974.53;5110562;28;20072;-79
2023/01/06 09:16:36;;;;;;;60.53;34.78;;;;;;;14.78;50.89;100978.66;5110719;28;20447;-79
2023/01/06 09:19:01;;;;;;;13.65;4.38;;;;;;;14.91;50.40;100976.50;5110134;28;20111;-79
2023/01/06 09:21:27;;;;;;;30.08;4.85;;;;;;;14.94;50.00;100968.97;5110366;28;20080;-80
2023/01/06 09:23:52;;;;;;;23.35;4.65;;;;;;;15.07;48.32;100976.78;5110618;28;20073;-81
2023/01/06 09:26:19;;;;;;;12.05;4.10;;;;;;;15.09;47.78;100967.50;5110410;28;20030;-79
2023/01/06 09:28:44;;;;;;;5.47;2.97;;;;;;;15.11;47.81;100979.03;5074653;28;20065;-80
2023/01/06 09:31:10;;;;;;;14.45;4.25;;;;;;;15.11;46.69;100968.22;5110697;28;20020;-79
2023/01/06 09:33:36;;;;;;;35.45;6.80;;;;;;;15.06;46.76;100959.66;5110456;28;20023;-79
2023/01/06 09:36:01;;;;;;;22.90;4.15;;;;;;;15.15;46.81;100975.06;5110759;28;20455;-79
2023/01/06 09:38:27;;;;;;;17.00;4.47;;;;;;;15.14;46.75;100967.91;5110588;28;20039;-78
2023/01/06 09:41:04;;;;;;;31.98;3.95;;;;;;;15.10;46.27;100966.53;5110447;28;20073;-79
2023/01/06 09:43:46;;;;;;;12.68;3.28;;;;;;;15.12;46.23;100975.34;5110781;28;20063;-79
2023/01/06 09:46:17;;;;;;;20.83;4.50;;;;;;;15.22;46.27;100970.78;5110935;28;20031;-80
2023/01/06 09:49:14;;;;;;;10.68;4.38;;;;;;;15.23;46.09;100972.47;5113011;28;20027;-81
2023/01/06 09:51:40;;;;;;;15.38;3.50;;;;;;;15.24;45.67;100982.31;5011744;28;20064;-79
2023/01/06 09:54:08;;;;;;;12.10;3.92;;;;;;;15.16;45.52;100967.78;5012467;28;20034;-80
2023/01/06 09:56:35;;;;;;;6.60;2.65;;;;;;;15.17;45.27;100983.03;5012281;28;20042;-80
2023/01/06 09:59:23;;;;;;;6.05;2.95;;;;;;;15.16;46.18;100986.75;5012536;28;20109;-78
2023/01/06 10:01:50;;;;;;;16.60;3.83;;;;;;;15.14;45.53;100965.19;5022828;28;20121;-80
2023/01/06 10:04:25;;;;;;;15.18;3.33;;;;;;;15.18;46.10;100980.19;5038130;28;20128;-79
2023/01/06 10:06:57;;;;;;;18.77;3.35;;;;;;;15.32;45.57;100975.31;5035711;28;20069;-79
2023/01/06 10:09:47;;;;;;;11.43;2.90;;;;;;;15.33;45.66;100987.84;5013897;28;20099;-79
2023/01/06 10:12:16;;;;;;;3.97;2.88;;;;;;;15.30;45.90;100982.72;5013922;28;20405;-80
2023/01/06 10:15:17;;;;;;;14.35;3.88;;;;;;;15.31;45.71;100990.72;5011730;28;20159;-79
2023/01/06 10:17:48;;;;;;;8.18;3.63;;;;;;;15.31;45.57;100989.84;5010824;28;20088;-80
2023/01/06 10:20:35;;;;;;;5.65;3.40;;;;;;;15.42;45.22;100989.66;5010689;28;20145;-79
2023/01/06 10:23:17;;;;;;;15.30;3.72;;;;;;;15.47;45.31;100985.53;5010482;28;20038;-79
2023/01/06 10:25:52;;;;;;;12.70;3.10;;;;;;;15.55;44.89;100971.25;5010781;28;20032;-81
2023/01/06 10:28:29;;;;;;;11.65;3.40;;;;;;;15.60;43.76;100990.63;5051154;28;20047;-81
2023/01/06 10:30:59;;;;;;;10.77;3.10;;;;;;;15.63;44.33;100979.50;5113326;28;20020;-81
2023/01/06 10:33:31;;;;;;;7.13;2.75;;;;;;;15.72;44.50;100990.31;5113213;28;20055;-82
2023/01/06 10:35:58;;;;;;;;;;;;;;;15.78;44.01;100992.41;5113955;28;20023;-81
2023/01/06 10:38:32;;;;;;;6.95;2.97;;;;;;;15.73;44.07;100970.34;5112877;28;19961;-81
2023/01/06 10:41:28;;;;;;;5.97;3.28;;;;;;;15.76;43.74;100985.44;5113153;28;20059;-81
2023/01/06 10:43:55;;;;;;;4.38;2.58;;;;;;;15.74;43.66;100987.47;5112961;28;20031;-81
2023/01/06 10:46:21;;;;;;;8.45;3.10;;;;;;;15.67;42.90;100972.78;5112822;28;20037;-81
2023/01/06 10:48:48;;;;;;;80.20;45.83;;;;;;;15.64;43.58;100983.94;5112710;28;20027;-82
2023/01/06 10:51:41;;;;;;;13.88;3.28;;;;;;;15.68;43.39;100977.22;5112682;28;20059;-81
2023/01/06 10:54:13;;;;;;;8.23;2.55;;;;;;;15.78;43.31;100991.56;5010056;28;20149;-82
2023/01/06 10:56:50;;;;;;;15.23;5.72;;;;;;;15.74;43.24;100974.75;5009864;28;20074;-81
2023/01/06 10:59:15;;;;;;;19.15;3.30;;;;;;;15.90;43.14;100976.78;5010391;28;20045;-80
2023/01/06 11:01:52;;;;;;;7.50;3.40;;;;;;;15.92;42.82;100968.53;5009665;28;20125;-80
2023/01/06 11:04:18;;;;;;;15.20;3.92;;;;;;;16.03;42.13;100982.75;5009645;28;20112;-82
2023/01/06 11:06:56;;;;;;;3.10;2.25;;;;;;;16.00;41.63;100983.03;5009866;28;20509;-83
2023/01/06 11:09:32;;;;;;;7.80;2.80;;;;;;;15.98;41.68;100985.06;5009637;28;20048;-80
2023/01/06 11:12:08;;;;;;;8.77;3.30;;;;;;;15.96;42.01;100986.22;4975891;28;20042;-82
2023/01/06 11:14:34;;;;;;;6.10;2.20;;;;;;;15.94;41.61;100974.66;5029109;28;20056;-83
2023/01/06 11:17:06;;;;;;;6.13;2.70;;;;;;;16.11;42.07;100979.28;5029472;28;20485;-80
2023/01/06 11:19:37;;;;;;;5.25;2.72;;;;;;;16.31;41.45;100970.84;5029278;28;20548;-81
2023/01/06 11:22:09;;;;;;;12.15;2.70;;;;;;;16.54;41.17;100974.03;5029475;28;20033;-82
2023/01/06 11:24:50;;;;;;;6.88;2.80;;;;;;;16.72;40.69;100982.16;5029154;28;20088;-81
2023/01/06 11:27:16;;;;;;;7.13;2.35;;;;;;;16.93;40.11;100987.28;5029266;28;20040;-81
2023/01/06 11:29:42;;;;;;;11.45;2.45;;;;;;;17.13;39.15;100989.63;5029015;28;20037;-82
2023/01/06 11:32:28;;;;;;;9.63;2.30;;;;;;;17.06;39.24;100994.03;5088496;28;20101;-81
2023/01/06 11:35:03;;;;;;;10.25;2.38;;;;;;;17.01;38.88;100995.47;5091254;28;20037;-83