Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:09:40;;;;;;;4.72;3.67;;;;;;;20.02;50.53;101623.19;20864967;28;20076;-77
2023/01/04 00:19:41;;;;;;;6.53;3.92;;;;;;;20.02;50.49;101633.72;20871199;28;20040;-77
2023/01/04 00:29:41;;;;;;;4.47;3.63;;;;;;;20.00;51.02;101636.44;20879400;28;20041;-76
2023/01/04 00:39:41;;;;;;;4.55;3.30;;;;;;;19.98;50.47;101633.91;20872331;28;20091;-76
2023/01/04 00:49:43;;;;;;;5.63;3.45;;;;;;;20.00;50.39;101639.06;20842131;28;20049;-75
2023/01/04 00:59:43;;;;;;;4.15;3.33;;;;;;;19.99;50.68;101640.00;20870085;28;20099;-77
2023/01/04 01:09:44;;;;;;;4.57;3.47;;;;;;;20.00;50.45;101647.78;20881335;28;20049;-77
2023/01/04 01:19:44;;;;;;;4.88;3.13;;;;;;;20.00;50.41;101653.03;20877819;28;20040;-76
2023/01/04 01:29:46;;;;;;;3.88;2.90;;;;;;;20.00;49.84;101658.31;20848924;28;20041;-76
2023/01/04 01:39:46;;;;;;;4.28;3.17;;;;;;;19.98;50.05;101654.94;20830936;28;20041;-78
2023/01/04 01:49:50;;;;;;;3.63;3.00;;;;;;;19.96;50.23;101643.63;20870300;28;20412;-77
2023/01/04 01:59:55;;;;;;;2.90;2.60;;;;;;;19.98;50.58;101638.28;20851901;28;20049;-76
2023/01/04 02:09:57;;;;;;;3.58;2.80;;;;;;;19.94;50.37;101656.00;20902446;28;20473;-76
2023/01/04 02:20:13;;;;;;;4.13;2.85;;;;;;;19.94;50.45;101644.66;20894692;28;20044;-76
2023/01/04 02:30:43;;;;;;;3.50;2.95;;;;;;;19.92;50.55;101644.75;20879812;28;20044;-76
2023/01/04 02:41:14;;;;;;;3.50;2.78;;;;;;;19.91;50.45;101650.06;20849424;28;20100;-78
2023/01/04 02:51:31;;;;;;;2.97;2.45;;;;;;;19.91;50.07;101637.78;20892930;28;20048;-79
2023/01/04 03:12:32;;;;;;;3.45;2.80;;;;;;;19.91;50.42;101626.38;20858264;28;20160;-78
2023/01/04 03:54:13;;;;;;;4.28;2.40;;;;;;;19.91;49.95;101631.66;20879454;28;20054;-76
2023/01/04 04:14:38;;;;;;;2.83;2.30;;;;;;;19.89;50.40;101631.75;20863723;28;20483;-76
2023/01/04 04:24:38;;;;;;;2.17;1.98;;;;;;;19.90;50.47;101641.31;20865500;28;20152;-77
2023/01/04 04:34:39;;;;;;;2.10;1.90;;;;;;;19.91;50.35;101647.41;20863450;28;20037;-76
2023/01/04 04:44:40;;;;;;;2.63;2.13;;;;;;;19.90;50.49;101654.47;20856651;28;20086;-76
2023/01/04 04:54:40;;;;;;;2.38;2.10;;;;;;;19.90;50.47;101659.72;20865410;28;20128;-78
2023/01/04 05:04:41;;;;;;;2.58;2.20;;;;;;;19.90;50.77;101654.47;20854440;28;20064;-76
2023/01/04 05:14:41;;;;;;;6.07;2.67;;;;;;;19.92;50.77;101654.38;20850521;28;20045;-76
2023/01/04 05:24:41;;;;;;;2.45;2.00;;;;;;;19.96;51.00;101659.41;20863323;28;20041;-76
2023/01/04 05:34:42;;;;;;;3.75;2.22;;;;;;;20.04;51.12;101666.88;20860465;28;20041;-75
2023/01/04 05:44:42;;;;;;;2.03;1.80;;;;;;;20.11;50.84;101668.25;20862477;28;20510;-76
2023/01/04 05:54:43;;;;;;;2.53;2.10;;;;;;;20.16;50.87;101681.19;20843473;28;20052;-76
2023/01/04 06:04:44;;;;;;;3.35;2.35;;;;;;;20.22;50.61;101680.00;20863435;28;20033;-75
2023/01/04 06:14:44;;;;;;;2.90;2.30;;;;;;;20.28;50.62;101687.59;20850557;28;20045;-76
2023/01/04 06:24:45;;;;;;;2.53;2.25;;;;;;;20.31;50.81;101696.16;20863036;28;20049;-78
2023/01/04 06:34:45;;;;;;;2.30;2.05;;;;;;;20.36;50.73;101698.56;20836586;28;20052;-77
2023/01/04 06:44:45;;;;;;;7.55;2.28;;;;;;;20.41;50.79;101696.53;20830671;28;20082;-77
2023/01/04 06:54:46;;;;;;;2.67;2.03;;;;;;;20.48;50.80;101695.25;20827385;28;20448;-76
2023/01/04 07:04:46;;;;;;;3.80;2.60;;;;;;;20.54;50.90;101706.38;20891400;28;20049;-76
2023/01/04 07:14:47;;;;;;;2.80;2.30;;;;;;;20.59;51.12;101714.88;20868382;28;20163;-76
2023/01/04 07:24:47;;;;;;;3.08;2.20;;;;;;;20.63;50.88;101725.16;20848638;28;20049;-77
2023/01/04 07:34:48;;;;;;;4.13;2.20;;;;;;;20.70;51.70;101709.03;20879953;28;20040;-77
2023/01/04 07:44:48;;;;;;;4.90;2.38;;;;;;;20.78;51.78;101714.78;20838680;28;20305;-76
2023/01/04 07:54:49;;;;;;;3.75;2.38;;;;;;;20.83;51.84;101719.78;20850637;28;20041;-76
2023/01/04 08:04:49;;;;;;;5.47;2.35;;;;;;;20.88;51.78;101723.00;20847665;28;20159;-77
2023/01/04 08:14:50;;;;;;;8.00;2.85;;;;;;;20.91;51.36;101726.31;20857720;28;20815;-76
2023/01/04 08:24:50;;;;;;;3.80;2.75;;;;;;;20.97;51.74;101711.97;20848970;28;20046;-77
2023/01/04 08:34:50;;;;;;;7.45;2.75;;;;;;;21.06;51.98;101715.88;20841962;28;20041;-77
2023/01/04 08:44:51;;;;;;;7.68;4.10;;;;;;;21.16;51.97;101721.47;20815729;28;20116;-78
2023/01/04 08:54:52;;;;;;;20.95;11.65;;;;;;;19.78;36.58;101720.78;20824289;28;20460;-81
2023/01/04 09:04:59;;;;;;;14.57;7.75;;;;;;;20.35;44.04;101731.03;20851221;28;20040;-78
2023/01/04 09:15:00;;;;;;;12.50;6.80;;;;;;;20.69;45.46;101705.56;20860437;28;20071;-79
2023/01/04 09:25:00;;;;;;;16.38;7.70;;;;;;;20.93;47.73;101708.66;20838726;28;20041;-77
2023/01/04 09:35:02;;;;;;;14.67;8.47;;;;;;;21.10;48.99;101697.19;20835052;28;20037;-80
2023/01/04 09:45:17;;;;;;;12.13;8.43;;;;;;;21.22;50.03;101684.25;20858707;28;20278;-80
2023/01/04 09:55:30;;;;;;;20.38;8.88;;;;;;;21.35;50.59;101658.91;20828700;28;20041;-85
2023/01/04 10:05:33;;;;;;;20.27;7.90;;;;;;;21.44;50.21;101652.25;20831339;28;20048;-83
2023/01/04 10:15:39;;;;;;;12.18;7.63;;;;;;;21.51;49.87;101629.03;20864931;28;20052;-83
2023/01/04 10:25:49;;;;;;;16.85;7.38;;;;;;;21.58;50.44;101622.47;20856105;28;21064;-82
2023/01/04 10:35:49;;;;;;;12.23;7.35;;;;;;;21.64;49.70;101619.50;20855998;28;20052;-82
2023/01/04 10:46:24;;;;;;;12.05;7.32;;;;;;;21.69;49.01;101614.78;20860336;28;20052;-80
2023/01/04 10:56:30;;;;;;;9.07;6.22;;;;;;;21.27;41.23;101592.63;20838643;28;20045;-84
2023/01/04 11:06:43;;;;;;;11.25;6.03;;;;;;;21.61;45.33;101580.13;20818727;28;20060;-76
2023/01/04 11:16:48;;;;;;;12.73;6.47;;;;;;;21.71;47.56;101557.50;20836568;28;20045;-74
2023/01/04 11:26:50;;;;;;;10.52;5.82;;;;;;;21.78;47.10;101555.38;20821381;28;20037;-74
2023/01/04 11:36:51;;;;;;;;;;;;;;;21.84;48.28;101531.25;20819675;28;20071;-74
2023/01/04 11:47:14;;;;;;;9.73;5.68;;;;;;;21.93;49.16;101523.72;20807930;28;20027;-75
2023/01/04 11:57:19;;;;;;;8.10;6.00;;;;;;;21.99;49.48;101510.16;20842988;28;20519;-74
2023/01/04 12:07:34;;;;;;;9.48;6.43;;;;;;;22.03;49.72;101495.81;20836344;28;20048;-74
2023/01/04 12:17:48;;;;;;;15.50;5.78;;;;;;;22.08;49.21;101483.16;20846579;28;20125;-75
2023/01/04 12:27:54;;;;;;;9.88;5.93;;;;;;;22.15;50.10;101479.19;20848057;28;20064;-77
2023/01/04 12:37:55;;;;;;;10.55;6.53;;;;;;;22.17;49.40;101448.28;20834632;28;20392;-76
2023/01/04 12:58:27;;;;;;;12.57;5.57;;;;;;;22.17;49.62;101429.84;20845396;28;20037;-75
2023/01/04 13:08:31;;;;;;;;;;;;;;;22.14;49.95;101442.38;20858196;28;20177;-76
2023/01/04 13:18:53;;;;;;;8.70;5.25;;;;;;;22.12;50.07;101417.88;20845545;28;20593;-77
2023/01/04 13:29:16;;;;;;;7.20;5.28;;;;;;;22.11;49.37;101410.94;20817965;28;20159;-74
2023/01/04 13:39:18;;;;;;;6.85;5.28;;;;;;;22.09;49.55;101403.09;20849761;28;20513;-76
2023/01/04 13:49:18;;;;;;;10.23;5.20;;;;;;;22.04;49.30;101398.13;20838502;28;20045;-76
2023/01/04 13:59:19;;;;;;;7.47;5.38;;;;;;;21.99;49.22;101389.66;20801325;28;20076;-77
2023/01/04 14:09:24;;;;;;;9.50;5.47;;;;;;;21.68;43.45;101393.44;20831943;28;20468;-74
2023/01/04 14:19:55;;;;;;;6.95;5.18;;;;;;;21.70;46.22;101392.41;20820694;28;20076;-75
2023/01/04 14:29:55;;;;;;;9.55;4.78;;;;;;;21.71;47.39;101380.91;20809788;28;20136;-75
2023/01/04 14:39:55;;;;;;;6.80;4.75;;;;;;;21.70;47.54;101367.81;20802697;28;20064;-74
2023/01/04 14:49:57;;;;;;;5.88;4.75;;;;;;;21.66;48.59;101364.53;20825555;28;20073;-74
2023/01/04 14:59:57;;;;;;;6.72;4.95;;;;;;;21.62;48.26;101363.06;20811669;28;20052;-74
2023/01/04 15:09:58;;;;;;;7.35;4.47;;;;;;;21.61;49.14;101360.53;20837272;28;20072;-74
2023/01/04 15:19:58;;;;;;;8.18;4.28;;;;;;;21.57;49.86;101360.72;20814112;28;20094;-75
2023/01/04 15:29:59;;;;;;;5.70;4.35;;;;;;;21.53;50.01;101348.66;20816238;28;20756;-72
2023/01/04 15:39:59;;;;;;;5.07;4.15;;;;;;;21.48;49.83;101339.34;20843532;28;20042;-73
2023/01/04 15:49:59;;;;;;;7.57;4.70;;;;;;;21.43;50.21;101322.03;20853247;28;20056;-72
2023/01/04 16:00:03;;;;;;;5.53;4.20;;;;;;;21.36;50.01;101320.72;20840014;28;20132;-73
2023/01/04 16:10:03;;;;;;;7.65;4.00;;;;;;;21.33;50.31;101326.19;20832078;28;20068;-73
2023/01/04 16:20:05;;;;;;;7.45;4.53;;;;;;;21.29;50.30;101316.78;20859435;28;20068;-73
2023/01/04 16:30:09;;;;;;;6.05;4.22;;;;;;;21.24;50.13;101292.53;20831653;28;20114;-73
2023/01/04 16:40:10;;;;;;;8.32;4.20;;;;;;;21.23;50.91;101283.78;20838431;28;20048;-74
2023/01/04 16:50:12;;;;;;;8.90;4.28;;;;;;;21.18;50.67;101267.44;20837576;28;20049;-73
2023/01/04 17:00:15;;;;;;;7.85;4.35;;;;;;;21.15;50.64;101261.50;20872274;28;20045;-73
2023/01/04 17:10:16;;;;;;;5.45;4.20;;;;;;;21.12;50.57;101254.66;20875045;28;20407;-73
2023/01/04 17:20:16;;;;;;;5.88;4.35;;;;;;;21.06;50.31;101232.16;20864221;28;20045;-73
2023/01/04 17:30:20;;;;;;;5.68;4.43;;;;;;;21.04;50.37;101220.88;20866068;28;20045;-73
2023/01/04 17:40:20;;;;;;;5.32;4.05;;;;;;;21.02;50.81;101214.88;20870882;28;20496;-74
2023/01/04 17:50:21;;;;;;;5.50;4.35;;;;;;;21.00;50.88;101200.13;20841960;28;20522;-73
2023/01/04 18:00:23;;;;;;;11.15;4.68;;;;;;;20.97;50.60;101203.81;20861959;28;21808;-73
2023/01/04 18:10:25;;;;;;;7.07;4.60;;;;;;;20.97;51.19;101208.22;20831611;28;20067;-73
2023/01/04 18:20:26;;;;;;;7.22;4.70;;;;;;;20.93;51.10;101179.47;20876932;28;20044;-73
2023/01/04 18:30:26;;;;;;;5.57;4.40;;;;;;;20.91;51.41;101185.75;20862062;28;20064;-73
2023/01/04 18:40:27;;;;;;;6.32;4.65;;;;;;;20.87;50.83;101176.34;20875418;28;20044;-73
2023/01/04 18:50:28;;;;;;;5.85;4.10;;;;;;;20.85;51.24;101158.03;20855074;28;20452;-74
2023/01/04 19:00:30;;;;;;;5.80;4.28;;;;;;;20.84;50.98;101137.91;20853338;28;20041;-74
2023/01/04 19:10:31;;;;;;;5.80;4.63;;;;;;;20.84;51.17;101113.41;20862361;28;20515;-75
2023/01/04 19:20:32;;;;;;;5.10;4.28;;;;;;;20.83;50.60;101102.00;20878219;28;21794;-74
2023/01/04 19:30:36;;;;;;;4.88;3.72;;;;;;;20.86;50.78;101083.41;20878905;28;20041;-75
2023/01/04 19:40:38;;;;;;;12.40;4.40;;;;;;;20.90;51.57;101065.63;20822001;28;20136;-77
2023/01/04 19:50:39;;;;;;;5.80;4.07;;;;;;;20.90;51.22;101055.09;20839507;28;20519;-75
2023/01/04 20:00:46;;;;;;;5.97;4.43;;;;;;;20.87;51.31;101029.81;20823416;28;21037;-73
2023/01/04 20:10:55;;;;;;;5.65;4.20;;;;;;;20.83;50.84;101030.94;20842673;28;20561;-74
2023/01/04 20:20:56;;;;;;;8.90;5.43;;;;;;;20.85;51.41;101025.56;20830927;28;20041;-74
2023/01/04 20:31:06;;;;;;;8.85;4.63;;;;;;;20.79;51.14;101032.09;20814602;28;20068;-76
2023/01/04 20:41:09;;;;;;;7.97;4.50;;;;;;;20.75;51.27;100997.25;20842240;28;20041;-71
2023/01/04 20:51:14;;;;;;;11.50;5.28;;;;;;;20.70;51.04;100988.78;20836622;28;20828;-72
2023/01/04 21:01:17;;;;;;;9.40;5.43;;;;;;;20.66;51.00;100984.63;20869892;28;20114;-72
2023/01/04 21:11:18;;;;;;;10.82;5.78;;;;;;;20.63;51.24;100948.84;20856303;28;20048;-71
2023/01/04 21:21:19;;;;;;;8.57;5.60;;;;;;;20.60;50.87;100925.38;20868574;28;20039;-71
2023/01/04 21:31:24;;;;;;;6.60;4.50;;;;;;;20.57;50.92;100903.69;20892500;28;20115;-74
2023/01/04 21:41:25;;;;;;;9.27;4.90;;;;;;;20.53;50.61;100903.06;20872395;28;21044;-72
2023/01/04 21:51:29;;;;;;;8.07;4.95;;;;;;;20.50;50.40;100869.06;20857200;28;20045;-71
2023/01/04 22:01:32;;;;;;;10.35;5.35;;;;;;;20.49;50.67;100859.47;20848871;28;20055;-72
2023/01/04 22:11:33;;;;;;;8.88;5.05;;;;;;;20.46;50.31;100860.53;20842805;28;20045;-72
2023/01/04 22:21:33;;;;;;;8.60;5.05;;;;;;;20.44;50.32;100837.91;20853386;28;20110;-72
2023/01/04 22:31:34;;;;;;;7.72;5.00;;;;;;;20.41;50.70;100828.44;20858561;28;20063;-72
2023/01/04 22:41:35;;;;;;;7.60;5.18;;;;;;;20.41;50.31;100812.66;20844604;28;20033;-71
2023/01/04 22:51:36;;;;;;;7.57;5.70;;;;;;;20.39;50.52;100797.91;20849027;28;20527;-71
2023/01/04 23:01:36;;;;;;;6.35;4.68;;;;;;;20.37;50.85;100799.78;20828015;28;20509;-71
2023/01/04 23:11:37;;;;;;;8.00;4.90;;;;;;;20.34;50.89;100792.13;20853650;28;20282;-70
2023/01/04 23:21:39;;;;;;;9.23;5.05;;;;;;;20.31;50.82;100780.88;20849148;28;20045;-72
2023/01/04 23:31:39;;;;;;;7.22;4.93;;;;;;;20.31;50.85;100783.50;20858264;28;20041;-71
2023/01/04 23:41:43;;;;;;;7.20;4.20;;;;;;;20.33;51.11;100803.59;20822755;28;20033;-71
2023/01/04 23:51:44;;;;;;;5.65;4.32;;;;;;;20.30;51.44;100796.75;20834033;28;20468;-70
