Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:01;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5041377;28;20548;-73
2021/12/28 00:03:28;;;;;;;3.28;1.42;;;6.30;99.90;;;;;;5032963;28;20260;-75
2021/12/28 00:05:55;;;;;;;3.70;2.15;;;6.30;99.90;;;;;;5023879;28;20205;-73
2021/12/28 00:08:22;;;;;;;2.78;1.50;;;6.30;99.90;;;;;;5024900;28;20216;-72
2021/12/28 00:10:51;;;;;;;3.50;1.58;;;6.20;99.90;;;;;;5024787;28;20680;-72
2021/12/28 00:13:18;;;;;;;4.43;1.40;;;6.20;99.90;;;;;;5023042;28;20232;-72
2021/12/28 00:15:50;;;;;;;2.30;1.27;;;6.20;99.90;;;;;;5023321;28;20225;-75
2021/12/28 00:18:17;;;;;;;3.03;1.83;;;6.10;99.90;;;;;;5024506;28;20205;-74
2021/12/28 00:20:46;;;;;;;3.03;1.67;;;6.20;99.90;;;;;;5024127;28;20255;-74
2021/12/28 00:23:14;;;;;;;6.18;1.88;;;6.20;99.90;;;;;;5023453;28;20248;-74
2021/12/28 00:25:42;;;;;;;6.50;1.77;;;6.20;99.90;;;;;;5021091;28;20495;-75
2021/12/28 00:28:11;;;;;;;1.85;1.40;;;6.20;99.90;;;;;;5023781;28;20202;-74
2021/12/28 00:30:38;;;;;;;3.00;1.60;;;6.20;99.90;;;;;;5026705;28;20251;-73
2021/12/28 00:33:07;;;;;;;1.55;1.45;;;6.20;99.90;;;;;;5025212;28;20328;-74
2021/12/28 00:35:43;;;;;;;5.93;1.50;;;6.10;99.90;;;;;;5027029;28;20225;-74
2021/12/28 00:38:23;;;;;;;1.90;1.30;;;6.10;99.90;;;;;;5026662;28;20635;-74
2021/12/28 00:40:53;;;;;;;4.30;1.60;;;6.00;99.90;;;;;;5027334;28;20209;-73
2021/12/28 00:43:32;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5026306;28;20256;-72
2021/12/28 00:46:00;;;;;;;2.80;1.70;;;5.80;99.90;;;;;;5027265;28;20244;-73
2021/12/28 00:48:28;;;;;;;3.42;1.70;;;5.60;99.90;;;;;;5026400;28;20744;-72
2021/12/28 00:50:59;;;;;;;7.63;2.30;;;5.60;99.90;;;;;;5024227;28;20670;-73
2021/12/28 00:53:26;;;;;;;4.00;2.10;;;5.70;99.90;;;;;;5028716;28;20228;-73
2021/12/28 00:55:54;;;;;;;5.43;2.05;;;5.70;99.90;;;;;;5030701;28;20390;-73
2021/12/28 00:58:22;;;;;;;6.55;2.10;;;5.80;99.90;;;;;;5030248;28;20420;-73
2021/12/28 01:00:50;;;;;;;2.05;1.50;;;5.80;99.90;;;;;;5028190;28;20497;-73
2021/12/28 01:03:17;;;;;;;6.38;1.80;;;5.80;99.90;;;;;;5027814;28;20538;-73
2021/12/28 01:05:45;;;;;;;2.88;1.65;;;5.90;99.90;;;;;;5028510;28;20220;-73
2021/12/28 01:08:12;;;;;;;3.63;1.88;;;6.00;99.90;;;;;;5029074;28;20240;-73
2021/12/28 01:10:41;;;;;;;4.25;1.90;;;6.00;99.90;;;;;;5029237;28;20190;-73
2021/12/28 01:13:08;;;;;;;6.20;2.60;;;6.10;99.90;;;;;;5025892;28;20236;-73
2021/12/28 01:15:38;;;;;;;4.45;1.80;;;6.10;99.90;;;;;;5028536;28;20248;-73
2021/12/28 01:18:05;;;;;;;5.05;1.95;;;6.10;99.90;;;;;;5029516;28;20209;-73
2021/12/28 01:20:32;;;;;;;3.60;1.77;;;6.00;99.90;;;;;;5028050;28;20237;-73
2021/12/28 01:22:59;;;;;;;6.97;2.08;;;5.90;99.90;;;;;;5029126;28;20225;-73
2021/12/28 01:25:26;;;;;;;5.05;2.03;;;5.90;99.90;;;;;;5030249;28;20700;-73
2021/12/28 01:27:54;;;;;;;3.35;1.80;;;5.90;99.90;;;;;;5030030;28;20209;-72
2021/12/28 01:30:23;;;;;;;4.28;2.05;;;5.90;99.90;;;;;;5030629;28;20213;-73
2021/12/28 01:32:52;;;;;;;4.03;1.65;;;5.90;99.90;;;;;;5029201;28;20229;-73
2021/12/28 01:35:20;;;;;;;4.85;2.17;;;5.90;99.90;;;;;;5029677;28;20221;-73
2021/12/28 01:37:48;;;;;;;6.80;2.50;;;5.90;99.90;;;;;;5029702;28;20201;-73
2021/12/28 01:40:19;;;;;;;6.28;3.20;;;5.90;99.90;;;;;;5029586;28;20283;-73
2021/12/28 01:43:02;;;;;;;3.85;2.13;;;5.90;99.90;;;;;;5028831;28;20209;-73
2021/12/28 01:45:34;;;;;;;7.30;2.17;;;5.90;99.90;;;;;;5029301;28;20201;-73
2021/12/28 01:48:02;;;;;;;6.35;2.85;;;5.90;99.90;;;;;;5029189;28;20201;-73
2021/12/28 01:50:29;;;;;;;6.15;2.70;;;5.90;99.90;;;;;;5029442;28;20213;-73
2021/12/28 01:52:56;;;;;;;5.47;2.03;;;5.90;99.90;;;;;;5028422;28;20723;-73
2021/12/28 01:55:23;;;;;;;5.78;2.10;;;5.80;99.90;;;;;;5028631;28;20309;-73
2021/12/28 01:57:50;;;;;;;4.53;1.80;;;5.80;99.90;;;;;;5027993;28;20203;-73
2021/12/28 02:00:18;;;;;;;5.68;2.63;;;5.70;99.90;;;;;;5027770;28;20240;-75
2021/12/28 02:02:45;;;;;;;4.68;2.63;;;5.70;99.90;;;;;;5026280;28;20542;-74
2021/12/28 02:05:13;;;;;;;6.25;3.33;;;5.60;99.90;;;;;;5027745;28;20206;-74
2021/12/28 02:07:40;;;;;;;4.25;2.10;;;5.60;99.90;;;;;;5028319;28;20202;-74
2021/12/28 02:10:07;;;;;;;7.15;2.33;;;5.60;99.90;;;;;;5028140;28;20264;-74
2021/12/28 02:12:34;;;;;;;4.07;2.20;;;5.50;99.90;;;;;;5027933;28;20586;-74
2021/12/28 02:15:06;;;;;;;6.68;2.67;;;5.50;99.90;;;;;;5030485;28;20224;-74
2021/12/28 02:17:33;;;;;;;4.03;2.10;;;5.40;99.90;;;;;;5203387;22;20234;-76
2021/12/28 02:20:06;;;;;;;7.65;2.80;;;5.50;99.90;;;;;;5031903;28;20665;-76
2021/12/28 02:22:32;;;;;;;6.40;2.40;;;5.40;99.90;;;;;;5031303;28;20554;-76
2021/12/28 02:24:59;;;;;;;4.50;1.90;;;5.50;99.90;;;;;;5012083;28;20206;-75
2021/12/28 02:27:29;;;;;;;7.75;2.25;;;5.50;99.90;;;;;;5012421;28;20234;-76
2021/12/28 02:29:56;;;;;;;5.07;2.03;;;5.50;99.90;;;;;;5011366;28;20238;-76
2021/12/28 02:32:27;;;;;;;5.70;1.60;;;5.50;99.90;;;;;;5011556;28;20214;-76
2021/12/28 02:34:54;;;;;;;6.13;2.55;;;5.50;99.90;;;;;;5012101;28;20632;-76
2021/12/28 02:37:23;;;;;;;7.38;3.15;;;5.50;99.90;;;;;;5012240;28;20206;-76
2021/12/28 02:39:50;;;;;;;2.60;1.90;;;5.50;99.90;;;;;;5012114;28;20213;-75
2021/12/28 02:42:18;;;;;;;8.82;2.70;;;5.50;99.90;;;;;;5011540;28;20206;-76
2021/12/28 02:44:45;;;;;;;6.88;2.28;;;5.50;99.90;;;;;;5012039;28;20249;-75
2021/12/28 02:47:16;;;;;;;3.88;2.33;;;5.50;99.90;;;;;;5011972;28;20211;-75
2021/12/28 02:49:43;;;;;;;8.43;2.00;;;5.50;99.90;;;;;;5011963;28;20586;-75
2021/12/28 02:52:10;;;;;;;4.72;2.40;;;5.60;99.90;;;;;;5011920;28;20233;-76
2021/12/28 02:54:40;;;;;;;5.55;2.10;;;5.60;99.90;;;;;;5012180;28;20226;-76
2021/12/28 02:57:07;;;;;;;4.88;2.90;;;5.60;99.90;;;;;;5012749;28;20218;-75
2021/12/28 02:59:34;;;;;;;6.20;2.92;;;5.60;99.90;;;;;;5012513;28;20226;-75
2021/12/28 03:02:00;;;;;;;4.10;2.10;;;5.60;99.90;;;;;;5012157;28;20915;-75
2021/12/28 03:04:27;;;;;;;7.40;2.35;;;5.60;99.90;;;;;;5011243;28;20222;-75
2021/12/28 03:06:55;;;;;;;6.03;2.20;;;5.60;99.90;;;;;;5011737;28;20195;-75
2021/12/28 03:09:23;;;;;;;7.50;2.85;;;5.60;99.90;;;;;;5011448;28;20238;-75
2021/12/28 03:11:51;;;;;;;8.95;2.75;;;5.60;99.90;;;;;;5011016;28;20213;-75
2021/12/28 03:14:18;;;;;;;8.90;2.80;;;5.60;99.90;;;;;;5011829;28;20226;-75
2021/12/28 03:16:44;;;;;;;5.60;2.20;;;5.60;99.90;;;;;;5010280;28;20230;-75
2021/12/28 03:19:11;;;;;;;9.52;2.10;;;5.60;99.90;;;;;;5011574;28;20210;-75
2021/12/28 03:21:40;;;;;;;3.78;2.38;;;5.60;99.90;;;;;;5010658;28;20906;-75
2021/12/28 03:24:07;;;;;;;9.27;2.33;;;5.60;99.90;;;;;;5011274;28;20222;-75
2021/12/28 03:26:34;;;;;;;7.45;2.45;;;5.60;99.90;;;;;;5011125;28;20195;-75
2021/12/28 03:29:03;;;;;;;5.13;2.20;;;5.60;99.90;;;;;;5011420;28;20593;-75
2021/12/28 03:31:29;;;;;;;5.03;2.25;;;5.70;99.90;;;;;;5010613;28;20206;-75
2021/12/28 03:33:56;;;;;;;6.88;2.40;;;5.60;99.90;;;;;;5011196;28;20222;-75
2021/12/28 03:36:24;;;;;;;8.15;2.65;;;5.60;99.90;;;;;;5011061;28;20233;-75
2021/12/28 03:38:51;;;;;;;11.75;3.25;;;5.60;99.90;;;;;;5011101;28;20202;-75
2021/12/28 03:41:21;;;;;;;8.27;2.90;;;5.60;99.90;;;;;;5010691;28;20206;-75
2021/12/28 03:43:50;;;;;;;6.80;2.20;;;5.60;99.90;;;;;;5010792;28;20257;-75
2021/12/28 03:46:20;;;;;;;4.95;2.15;;;5.70;99.90;;;;;;5011247;28;20206;-75
2021/12/28 03:48:47;;;;;;;5.20;2.20;;;5.70;99.90;;;;;;5010818;28;20202;-75
2021/12/28 03:51:14;;;;;;;6.18;2.30;;;5.70;99.90;;;;;;5010426;28;20669;-75
2021/12/28 03:53:41;;;;;;;3.95;2.03;;;5.80;99.90;;;;;;5010605;28;20233;-75
2021/12/28 03:56:10;;;;;;;6.28;2.53;;;5.80;99.90;;;;;;5010911;28;20222;-75
2021/12/28 03:58:38;;;;;;;3.92;2.60;;;5.80;99.90;;;;;;5010746;28;20202;-75
2021/12/28 04:01:06;;;;;;;4.70;2.45;;;5.80;99.90;;;;;;5010348;28;20202;-75
2021/12/28 04:03:34;;;;;;;6.32;3.10;;;5.90;99.90;;;;;;5010679;28;20222;-75
2021/12/28 04:06:07;;;;;;;6.75;2.10;;;5.90;99.90;;;;;;5010946;28;20256;-75
2021/12/28 04:08:35;;;;;;;4.72;1.92;;;5.90;99.90;;;;;;5010476;28;20198;-75
2021/12/28 04:11:14;;;;;;;4.18;2.70;;;5.90;99.90;;;;;;5010441;28;20213;-75
2021/12/28 04:13:42;;;;;;;3.67;1.98;;;5.90;99.90;;;;;;5010485;28;20226;-75
2021/12/28 04:16:08;;;;;;;4.28;2.55;;;5.90;99.90;;;;;;5010943;28;20248;-75
2021/12/28 04:18:37;;;;;;;7.40;2.05;;;5.90;99.90;;;;;;5010569;28;20670;-75
2021/12/28 04:21:03;;;;;;;3.80;2.08;;;5.90;99.90;;;;;;5010365;28;20202;-75
2021/12/28 04:23:30;;;;;;;5.93;2.20;;;6.00;99.90;;;;;;5010653;28;20769;-74
2021/12/28 04:25:57;;;;;;;4.35;2.40;;;6.00;99.90;;;;;;5010622;28;20199;-74
2021/12/28 04:28:24;;;;;;;6.97;2.30;;;5.90;99.90;;;;;;5011767;28;20199;-75
2021/12/28 04:30:50;;;;;;;5.80;2.58;;;5.90;99.90;;;;;;5014333;28;20206;-75
2021/12/28 04:33:17;;;;;;;6.80;2.60;;;6.00;99.90;;;;;;5014582;28;20225;-75
2021/12/28 04:35:45;;;;;;;4.30;1.92;;;5.90;99.90;;;;;;5014440;28;20230;-75
2021/12/28 04:38:12;;;;;;;7.22;2.10;;;6.00;99.90;;;;;;5014436;28;20589;-75
2021/12/28 04:40:39;;;;;;;5.57;2.30;;;5.90;99.90;;;;;;5014346;28;20199;-75
2021/12/28 04:43:06;;;;;;;11.10;2.45;;;6.00;99.90;;;;;;5013898;28;20245;-75
2021/12/28 04:45:33;;;;;;;5.03;2.40;;;6.00;99.90;;;;;;5014126;28;20209;-75
2021/12/28 04:47:59;;;;;;;5.50;2.45;;;6.00;99.90;;;;;;5014186;28;20203;-75
2021/12/28 04:50:26;;;;;;;5.53;2.17;;;6.00;99.90;;;;;;5014156;28;20560;-75
2021/12/28 04:52:57;;;;;;;4.25;2.25;;;6.00;99.90;;;;;;5013727;28;20213;-75
2021/12/28 04:55:24;;;;;;;5.47;2.67;;;6.00;99.90;;;;;;5014011;28;20213;-75
2021/12/28 04:57:51;;;;;;;4.40;2.10;;;6.10;99.90;;;;;;5014185;28;20229;-75
2021/12/28 05:00:21;;;;;;;4.70;1.90;;;6.10;99.90;;;;;;5014027;28;20670;-75
2021/12/28 05:02:48;;;;;;;6.22;2.28;;;6.10;99.90;;;;;;5013357;28;20202;-75
2021/12/28 05:05:15;;;;;;;6.70;1.80;;;6.10;99.90;;;;;;5013908;28;20265;-75
2021/12/28 05:07:42;;;;;;;8.60;2.58;;;6.10;99.90;;;;;;5013673;28;20199;-75
2021/12/28 05:10:12;;;;;;;5.43;2.70;;;6.00;99.90;;;;;;5014191;28;20205;-75
2021/12/28 05:12:39;;;;;;;3.28;2.55;;;6.10;99.90;;;;;;5010392;28;20209;-75
2021/12/28 05:15:07;;;;;;;2.88;1.88;;;6.00;99.90;;;;;;5013818;28;20202;-75
2021/12/28 05:17:34;;;;;;;7.68;2.88;;;6.00;99.90;;;;;;5012986;28;20225;-75
2021/12/28 05:20:01;;;;;;;7.63;2.40;;;6.00;99.90;;;;;;5011025;28;20213;-75
2021/12/28 05:22:28;;;;;;;3.40;1.63;;;6.00;99.90;;;;;;5012802;28;20209;-75
2021/12/28 05:24:54;;;;;;;3.50;1.70;;;6.00;99.90;;;;;;5013496;28;20222;-75
2021/12/28 05:27:23;;;;;;;4.85;2.25;;;6.00;99.90;;;;;;5013541;28;20199;-75
2021/12/28 05:29:50;;;;;;;3.15;1.42;;;6.00;99.90;;;;;;5013409;28;20207;-75
2021/12/28 05:32:17;;;;;;;5.07;2.30;;;6.00;99.90;;;;;;5012994;28;20692;-75
2021/12/28 05:34:44;;;;;;;3.55;1.60;;;6.00;99.90;;;;;;5013096;28;20230;-76
2021/12/28 05:37:11;;;;;;;3.45;1.70;;;5.90;99.90;;;;;;5013403;28;20230;-75
2021/12/28 05:39:38;;;;;;;2.67;1.83;;;5.90;99.90;;;;;;5012198;28;20207;-75
2021/12/28 05:42:06;;;;;;;4.40;1.92;;;6.00;99.90;;;;;;5012825;28;20720;-75
2021/12/28 05:44:34;;;;;;;5.10;1.83;;;6.00;99.90;;;;;;5013150;28;20223;-75
2021/12/28 05:47:01;;;;;;;2.55;1.55;;;6.10;99.90;;;;;;5013194;28;20619;-75
2021/12/28 05:49:28;;;;;;;5.30;2.20;;;6.00;99.90;;;;;;5013035;28;20203;-75
2021/12/28 05:51:54;;;;;;;3.47;2.17;;;6.00;99.90;;;;;;5012497;28;20202;-75
2021/12/28 05:54:21;;;;;;;2.97;2.00;;;6.00;99.90;;;;;;5013001;28;20222;-74
2021/12/28 05:56:48;;;;;;;9.00;1.80;;;6.00;99.90;;;;;;5012997;28;20226;-74
2021/12/28 05:59:15;;;;;;;2.15;1.65;;;6.10;99.90;;;;;;5012963;28;20225;-74
2021/12/28 06:01:43;;;;;;;2.47;2.03;;;6.10;99.90;;;;;;5012251;28;20206;-74
2021/12/28 06:04:11;;;;;;;7.55;2.50;;;6.10;99.90;;;;;;5012437;28;20230;-75
2021/12/28 06:06:38;;;;;;;3.22;2.10;;;6.20;99.90;;;;;;5012460;28;20718;-75
2021/12/28 06:09:05;;;;;;;2.75;1.60;;;6.20;99.90;;;;;;5012421;28;20222;-75
2021/12/28 06:11:31;;;;;;;5.63;2.50;;;6.20;99.90;;;;;;5012208;28;20209;-75
2021/12/28 06:13:58;;;;;;;3.97;1.75;;;6.20;99.90;;;;;;5012419;28;20722;-74
2021/12/28 06:16:25;;;;;;;3.22;1.98;;;6.30;99.90;;;;;;5012607;28;20235;-75
2021/12/28 06:18:53;;;;;;;6.10;2.42;;;6.30;99.90;;;;;;5013051;28;20628;-74
2021/12/28 06:21:20;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5012760;28;20213;-74
2021/12/28 06:23:46;;;;;;;2.90;1.48;;;6.40;99.90;;;;;;5012630;28;20318;-75
2021/12/28 06:26:13;;;;;;;1.75;1.23;;;6.40;99.90;;;;;;5012854;28;20221;-75
2021/12/28 06:28:40;;;;;;;3.55;1.50;;;6.50;99.90;;;;;;5012403;28;20206;-74
2021/12/28 06:31:06;;;;;;;3.13;1.73;;;6.60;99.90;;;;;;5012354;28;20202;-74
2021/12/28 06:33:33;;;;;;;3.70;1.42;;;6.60;99.90;;;;;;5012283;28;20233;-74
2021/12/28 06:36:01;;;;;;;2.55;1.30;;;6.70;99.90;;;;;;5012267;28;20554;-75
2021/12/28 06:38:28;;;;;;;2.85;1.48;;;6.70;99.90;;;;;;5012000;28;20689;-74
2021/12/28 06:40:54;;;;;;;1.73;1.50;;;6.80;99.90;;;;;;5011840;28;20206;-74
2021/12/28 06:43:21;;;;;;;2.22;1.40;;;6.80;99.90;;;;;;5011968;28;20225;-75
2021/12/28 06:45:50;;;;;;;2.00;1.15;;;6.90;99.90;;;;;;5003172;28;20203;-74
2021/12/28 06:48:17;;;;;;;1.60;1.40;;;6.90;99.90;;;;;;5000758;28;20195;-75
2021/12/28 06:50:44;;;;;;;2.95;1.52;;;6.90;99.90;;;;;;5001175;28;20219;-74
2021/12/28 06:53:12;;;;;;;1.60;1.20;;;7.00;99.90;;;;;;5002706;28;20226;-74
2021/12/28 06:55:38;;;;;;;1.63;1.30;;;7.00;99.90;;;;;;5001535;28;20195;-75
2021/12/28 06:58:05;;;;;;;1.85;1.60;;;7.00;99.90;;;;;;5001453;28;20229;-74
2021/12/28 07:00:33;;;;;;;2.38;2.10;;;7.10;99.90;;;;;;5002667;28;20249;-75
2021/12/28 07:03:00;;;;;;;1.63;1.00;;;7.10;99.90;;;;;;5001436;28;20219;-74
2021/12/28 07:05:27;;;;;;;1.48;1.00;;;7.10;99.90;;;;;;5000580;28;20202;-75
2021/12/28 07:07:53;;;;;;;1.85;0.95;;;7.20;99.90;;;;;;4999491;28;20192;-74
2021/12/28 07:10:21;;;;;;;3.95;1.20;;;7.20;99.90;;;;;;5000908;28;20582;-75
2021/12/28 07:12:50;;;;;;;2.20;1.10;;;7.20;99.90;;;;;;5002076;28;20206;-74
2021/12/28 07:15:19;;;;;;;1.23;1.13;;;7.20;99.90;;;;;;5002422;28;20256;-74
2021/12/28 07:17:46;;;;;;;1.10;0.95;;;7.30;99.90;;;;;;5001214;28;20222;-74
2021/12/28 07:20:13;;;;;;;1.40;0.95;;;7.40;99.90;;;;;;5000715;28;20269;-74
2021/12/28 07:22:40;;;;;;;2.22;1.20;;;7.30;99.90;;;;;;5000595;28;20198;-75
2021/12/28 07:25:09;;;;;;;1.70;1.10;;;7.30;99.90;;;;;;5002651;28;20211;-75
2021/12/28 07:27:38;;;;;;;1.17;1.08;;;7.40;99.90;;;;;;4999471;28;20213;-74
2021/12/28 07:30:08;;;;;;;2.88;1.40;;;7.40;99.90;;;;;;5002023;28;20709;-75
2021/12/28 07:32:36;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4998895;28;20203;-75
2021/12/28 07:35:02;;;;;;;1.52;1.08;;;7.50;99.90;;;;;;5001689;28;20206;-75
2021/12/28 07:37:29;;;;;;;1.15;1.00;;;7.50;99.90;;;;;;4999734;28;20211;-75
2021/12/28 07:39:56;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5002253;28;20628;-75
2021/12/28 07:42:23;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5001262;28;20207;-75
2021/12/28 07:44:51;;;;;;;1.30;1.00;;;7.50;99.90;;;;;;4999736;28;20222;-75
2021/12/28 07:47:19;;;;;;;0.93;0.82;;;7.60;99.90;;;;;;5000845;28;20198;-75
2021/12/28 07:49:45;;;;;;;1.02;0.93;;;7.50;99.90;;;;;;5001543;28;20206;-74
2021/12/28 07:52:12;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;4998468;28;20196;-76
2021/12/28 07:54:39;;;;;;;2.00;0.98;;;7.70;99.90;;;;;;4999927;28;20578;-75
2021/12/28 07:57:06;;;;;;;1.52;1.08;;;7.80;99.90;;;;;;5000508;28;20636;-75
2021/12/28 07:59:32;;;;;;;1.10;0.93;;;7.90;99.90;;;;;;4998581;28;20195;-75
2021/12/28 08:02:00;;;;;;;1.60;1.05;;;8.00;99.90;;;;;;4998896;28;20205;-75
2021/12/28 08:04:28;;;;;;;1.00;0.80;;;7.90;99.90;;;;;;5000469;28;20231;-75
2021/12/28 08:06:55;;;;;;;1.30;1.08;;;7.90;99.90;;;;;;4998957;28;20217;-75
2021/12/28 08:09:21;;;;;;;0.95;0.85;;;7.70;99.90;;;;;;4999801;28;20199;-75
2021/12/28 08:11:48;;;;;;;1.13;0.80;;;7.70;99.90;;;;;;5000187;28;20203;-75
2021/12/28 08:14:15;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;4998040;28;20222;-75
2021/12/28 08:16:42;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;4999539;28;20619;-75
2021/12/28 08:19:10;;;;;;;0.90;0.70;;;7.80;99.90;;;;;;4998914;28;20202;-75
2021/12/28 08:21:37;;;;;;;1.15;0.80;;;7.80;99.90;;;;;;4999451;28;20198;-75
2021/12/28 08:24:05;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5051009;22;20733;-91
2021/12/28 08:26:32;;;;;;;0.90;0.75;;;7.80;99.90;;;;;;5035250;28;20190;-91
2021/12/28 08:28:59;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;5022751;28;20210;-93
2021/12/28 08:31:25;;;;;;;1.42;0.90;;;8.00;99.90;;;;;;5015592;28;20971;-93
2021/12/28 08:33:52;;;;;;;1.13;0.82;;;8.00;99.90;;;;;;5016247;28;20230;-92
2021/12/28 08:36:21;;;;;;;1.33;1.10;;;8.10;99.90;;;;;;5016337;28;20217;-91
2021/12/28 08:38:54;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5017438;28;20223;-92
2021/12/28 08:41:29;;;;;;;1.85;1.10;;;8.20;99.90;;;;;;5019473;28;20202;-92
2021/12/28 08:44:06;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5020201;28;20313;-92
2021/12/28 08:46:37;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;5019807;28;20260;-91
2021/12/28 08:49:07;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5019437;28;20241;-91
2021/12/28 08:51:38;;;;;;;1.20;0.75;;;8.30;99.90;;;;;;5016602;28;20241;-92
2021/12/28 08:54:05;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5015643;28;20230;-92
2021/12/28 08:56:41;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5014993;28;20206;-92
2021/12/28 08:59:10;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5014739;28;20218;-91
2021/12/28 09:01:43;;;;;;;1.25;0.90;;;8.40;99.90;;;;;;5015117;28;20226;-92
2021/12/28 09:04:17;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5014502;28;20219;-92
2021/12/28 09:06:49;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5016826;28;20214;-92
2021/12/28 09:09:38;;;;;;;1.15;0.93;;;8.60;99.90;;;;;;5015145;28;20656;-92
2021/12/28 09:12:18;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5014029;28;20211;-91
2021/12/28 09:15:17;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5015042;28;20313;-91
2021/12/28 09:17:53;;;;;;;1.30;0.80;;;8.50;99.90;;;;;;5028509;28;20225;-93
2021/12/28 09:20:40;;;;;;;2.65;0.80;;;8.70;99.90;;;;;;5024750;28;20205;-92
2021/12/28 09:23:10;;;;;;;1.20;1.05;;;8.80;99.90;;;;;;5029323;28;20197;-91
2021/12/28 09:25:45;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5026076;28;20194;-93
2021/12/28 09:28:23;;;;;;;1.52;0.77;;;8.90;99.90;;;;;;5022910;28;20189;-92
2021/12/28 09:30:51;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5051993;28;20205;-92
2021/12/28 09:33:19;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5055451;28;20384;-93
2021/12/28 09:35:57;;;;;;;1.30;0.85;;;10.40;99.90;;;;;;5060848;28;20197;-93
2021/12/28 09:39:04;;;;;;;1.20;1.00;;;10.50;99.90;;;;;;5060683;28;20224;-88
2021/12/28 09:41:31;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5056870;28;20243;-92
2021/12/28 09:43:58;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5032765;28;20227;-93
2021/12/28 09:46:25;;;;;;;0.80;0.73;;;9.60;99.90;;;;;;5031349;28;20208;-93
2021/12/28 09:48:52;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5030279;28;20258;-93
2021/12/28 09:51:19;;;;;;;0.98;0.88;;;9.50;99.90;;;;;;5032957;28;20205;-92
2021/12/28 09:53:48;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5030351;28;20209;-92
2021/12/28 09:56:15;;;;;;;0.95;0.85;;;10.00;99.90;;;;;;5023796;28;20222;-93
2021/12/28 09:58:43;;;;;;;1.15;0.90;;;10.30;99.90;;;;;;5029488;28;20286;-92
2021/12/28 10:01:10;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5031419;28;20254;-93
2021/12/28 10:03:37;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5035427;28;20225;-93
2021/12/28 10:06:16;;;;;;;1.52;0.98;;;10.00;99.90;;;;;;5018864;28;20403;-92
2021/12/28 10:08:44;;;;;;;1.42;1.05;;;11.10;99.90;;;;;;5021495;28;20198;-92
2021/12/28 10:11:13;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5016901;28;20207;-93
2021/12/28 10:13:39;;;;;;;1.52;0.95;;;12.80;99.90;;;;;;5030561;28;20226;-93
2021/12/28 10:16:06;;;;;;;0.85;0.80;;;12.00;99.90;;;;;;5042021;28;20209;-94
2021/12/28 10:18:33;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5046135;28;20221;-92
2021/12/28 10:21:03;;;;;;;1.02;0.93;;;11.60;99.90;;;;;;5057005;28;20272;-93
2021/12/28 10:23:33;;;;;;;1.73;1.00;;;11.10;99.90;;;;;;5056335;28;20236;-93
2021/12/28 10:26:01;;;;;;;1.25;1.08;;;10.70;99.90;;;;;;5055996;28;20208;-91
2021/12/28 10:28:34;;;;;;;1.15;1.05;;;10.40;99.90;;;;;;5057538;28;20203;-93
2021/12/28 10:31:04;;;;;;;0.90;0.80;;;10.20;99.90;;;;;;5057548;28;20209;-93
2021/12/28 10:33:36;;;;;;;1.55;0.85;;;10.20;99.90;;;;;;5062185;28;20233;-94
2021/12/28 10:36:06;;;;;;;0.85;0.75;;;10.20;99.90;;;;;;5063557;28;20800;-92
2021/12/28 10:38:39;;;;;;;1.67;1.00;;;10.30;99.90;;;;;;5061278;28;20260;-93
2021/12/28 10:41:35;;;;;;;;;;;;;;;;;;;;;
2021/12/28 10:44:29;;;;;;;1.35;0.90;;;11.50;99.90;;;;;;5057060;28;20223;-92
2021/12/28 10:47:27;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5060985;28;20197;-92
2021/12/28 10:50:39;;;;;;;2.55;0.90;;;11.90;99.90;;;;;;5064185;28;20211;-92
2021/12/28 10:53:36;;;;;;;1.45;0.90;;;11.60;99.90;;;;;;5061868;28;20507;-93
2021/12/28 10:59:21;;;;;;;1.20;0.90;;;11.10;99.90;;;;;;5073347;28;20280;-93
2021/12/28 11:07:58;;;;;;;1.30;0.90;;;13.70;99.90;;;;;;5046031;28;20189;-92
2021/12/28 11:13:21;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5014332;28;20209;-92
2021/12/28 11:15:49;;;;;;;1.48;0.88;;;13.40;99.90;;;;;;5043524;28;20244;-92
2021/12/28 11:18:33;;;;;;;1.88;0.90;;;13.60;99.90;;;;;;5049976;28;20253;-93
2021/12/28 11:23:45;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5055703;28;20213;-93
2021/12/28 11:26:19;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;5056380;28;20193;-95
2021/12/28 11:28:57;;;;;;;1.20;1.05;;;13.90;99.90;;;;;;5055606;28;20184;-95
2021/12/28 11:31:26;;;;;;;1.45;0.90;;;13.50;99.90;;;;;;5055229;28;20181;-96
2021/12/28 11:34:06;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5055242;28;20232;-95
2021/12/28 11:39:19;;;;;;;1.73;0.80;;;13.80;99.90;;;;;;5054868;28;20229;-96
2021/12/28 11:41:58;;;;;;;0.90;0.80;;;13.20;99.90;;;;;;5055432;28;20205;-96
2021/12/28 11:44:28;;;;;;;1.20;0.90;;;12.70;99.90;;;;;;5063543;28;20205;-96
2021/12/28 12:15:40;;;;;;;1.20;1.05;;;10.80;99.90;;;;;;5005335;28;20218;-76
2021/12/28 12:18:14;;;;;;;1.15;1.05;;;10.80;99.90;;;;;;5005443;28;20587;-75
2021/12/28 12:20:48;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5006277;28;20202;-75
2021/12/28 12:23:19;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5006362;28;20222;-74
2021/12/28 12:25:51;;;;;;;1.20;1.08;;;10.70;99.90;;;;;;5007039;28;20206;-75
2021/12/28 12:28:24;;;;;;;2.17;1.10;;;10.70;99.90;;;;;;5005429;28;20202;-75
2021/12/28 12:30:54;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5006382;28;20674;-75
2021/12/28 12:33:21;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;4988046;28;21566;-75
2021/12/28 12:35:52;;;;;;;1.75;1.33;;;10.70;99.90;;;;;;5004579;28;20207;-74
2021/12/28 12:38:37;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5005783;28;20237;-74
2021/12/28 12:41:11;;;;;;;1.30;1.00;;;10.60;99.90;;;;;;5004748;28;20309;-75
2021/12/28 12:43:41;;;;;;;1.52;1.00;;;10.60;99.90;;;;;;5005441;28;20223;-75
2021/12/28 12:46:12;;;;;;;1.92;1.00;;;10.70;99.90;;;;;;5006324;28;20206;-74
2021/12/28 12:49:15;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;5003013;28;20258;-74
2021/12/28 12:51:52;;;;;;;1.70;1.30;;;10.60;99.90;;;;;;5009636;28;20221;-74
2021/12/28 12:54:23;;;;;;;1.42;1.23;;;10.60;99.90;;;;;;5009160;28;20233;-75
2021/12/28 12:57:09;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5009121;28;20210;-75
2021/12/28 12:59:42;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4989788;28;20233;-74
2021/12/28 13:02:13;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;4989522;28;20416;-75
2021/12/28 13:04:46;;;;;;;0.95;0.80;;;10.70;99.90;;;;;;4989680;28;20732;-74
2021/12/28 13:07:15;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4989911;28;20636;-74
2021/12/28 13:09:45;;;;;;;0.90;0.82;;;10.70;99.90;;;;;;4990364;28;20229;-75
2021/12/28 13:12:14;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4989111;28;20215;-75
2021/12/28 13:14:41;;;;;;;1.45;0.90;;;10.70;99.90;;;;;;4989810;28;20238;-76
2021/12/28 13:17:14;;;;;;;1.83;1.10;;;10.80;99.90;;;;;;4990004;28;20232;-75
2021/12/28 13:20:01;;;;;;;1.00;0.85;;;10.70;99.90;;;;;;4989449;28;20223;-75
2021/12/28 13:22:29;;;;;;;1.23;0.80;;;10.70;99.90;;;;;;4989310;28;20280;-76
2021/12/28 13:24:57;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4989745;28;20230;-74
2021/12/28 13:27:25;;;;;;;1.38;0.90;;;10.70;99.90;;;;;;4988686;28;20210;-74
2021/12/28 13:29:53;;;;;;;1.50;0.90;;;10.80;99.90;;;;;;4989691;28;20571;-74
2021/12/28 13:32:23;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4988447;28;20207;-74
2021/12/28 13:35:01;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;4988855;28;20234;-74
2021/12/28 13:37:33;;;;;;;1.67;1.00;;;10.80;99.90;;;;;;4992526;28;20294;-75
2021/12/28 13:40:02;;;;;;;1.25;0.95;;;10.90;99.90;;;;;;5000035;28;20226;-74
2021/12/28 13:42:28;;;;;;;2.25;1.20;;;10.80;99.90;;;;;;5009033;28;20209;-75
2021/12/28 13:44:55;;;;;;;1.27;0.90;;;10.80;99.90;;;;;;5008812;28;20584;-75
2021/12/28 13:47:23;;;;;;;2.40;1.10;;;10.80;99.90;;;;;;5009143;28;20210;-74
2021/12/28 13:50:06;;;;;;;1.70;0.90;;;10.80;99.90;;;;;;5008932;28;20203;-75
2021/12/28 13:52:44;;;;;;;1.25;0.90;;;10.70;99.90;;;;;;5009091;28;20202;-75
2021/12/28 13:55:12;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5001192;28;20194;-75