Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:53;;;;;;;26.12;13.22;;;;;;;1.82;75.97;99783.98;1753674;80;21926;-64
2021/03/13 00:03:21;;;;;;;30.65;13.00;;;;;;;1.82;75.90;99780.44;1761809;80;21324;-66
2021/03/13 00:05:48;;;;;;;30.92;13.90;;;;;;;1.82;75.82;99782.63;1775480;80;21981;-64
2021/03/13 00:08:16;;;;;;;27.13;14.15;;;;;;;1.80;75.85;99775.70;1795250;79;21217;-65
2021/03/13 00:10:45;;;;;;;31.95;13.43;;;;;;;1.79;75.85;99772.65;1792111;80;21158;-65
2021/03/13 00:13:12;;;;;;;32.17;13.80;;;;;;;1.76;75.89;99775.16;1792076;79;21405;-65
2021/03/13 00:15:41;;;;;;;28.85;13.50;;;;;;;1.77;76.02;99774.16;1797674;79;21889;-65
2021/03/13 00:18:09;;;;;;;30.45;14.63;;;;;;;1.79;76.10;99771.30;1797582;79;21459;-65
2021/03/13 00:20:39;;;;;;;36.05;16.30;;;;;;;1.82;76.14;99769.63;1797660;79;21130;-66
2021/03/13 00:23:08;;;;;;;33.67;15.25;;;;;;;1.83;76.19;99773.53;1797631;79;21786;-65
2021/03/13 00:25:37;;;;;;;38.28;16.00;;;;;;;1.83;76.25;99776.23;1797497;79;21368;-63
2021/03/13 00:28:05;;;;;;;33.60;14.87;;;;;;;1.82;76.21;99776.38;1772721;79;21444;-66
2021/03/13 00:30:36;;;;;;;44.05;14.78;;;;;;;1.80;76.23;99775.19;1780539;80;21293;-64
2021/03/13 00:33:07;;;;;;;32.35;14.25;;;;;;;1.79;76.25;99766.75;1768427;80;21903;-66
2021/03/13 00:35:35;;;;;;;35.10;14.65;;;;;;;1.80;76.31;99767.59;1797692;79;21430;-64
2021/03/13 00:38:04;;;;;;;39.70;16.73;;;;;;;1.80;76.44;99762.19;1796607;79;21192;-65
2021/03/13 00:40:32;;;;;;;33.30;14.87;;;;;;;1.81;76.57;99761.19;1812940;79;21161;-64
2021/03/13 00:43:00;;;;;;;32.75;13.83;;;;;;;1.80;76.53;99771.14;1783860;80;21392;-66
2021/03/13 00:45:28;;;;;;;37.45;16.20;;;;;;;1.74;76.58;99771.77;1814517;79;21156;-64
2021/03/13 00:47:58;;;;;;;31.12;15.43;;;;;;;1.71;76.64;99773.94;1765672;80;21361;-62
2021/03/13 00:50:28;;;;;;;33.23;15.80;;;;;;;1.71;76.79;99775.28;1797538;79;21493;-65
2021/03/13 00:52:56;;;;;;;38.05;16.17;;;;;;;1.73;76.92;99763.83;1814420;79;21287;-64
2021/03/13 00:55:23;;;;;;;35.28;15.35;;;;;;;1.74;76.98;99773.63;1784160;80;21196;-63
2021/03/13 00:57:53;;;;;;;35.00;14.83;;;;;;;1.75;77.07;99775.31;1814240;78;21159;-63
2021/03/13 01:00:24;;;;;;;30.68;14.25;;;;;;;1.79;77.09;99775.34;1782660;80;21841;-63
2021/03/13 01:02:52;;;;;;;33.80;15.48;;;;;;;1.78;77.03;99777.20;1809668;79;21419;-65
2021/03/13 01:05:20;;;;;;;36.68;15.58;;;;;;;1.79;77.07;99777.55;1790349;80;21168;-65
2021/03/13 01:07:47;;;;;;;31.65;14.93;;;;;;;1.82;77.11;99779.09;1809175;78;21146;-65
2021/03/13 01:10:32;;;;;;;32.85;15.68;;;;;;;1.83;77.08;99781.63;1790267;80;21221;-64
2021/03/13 01:13:00;;;;;;;39.33;17.20;;;;;;;1.84;77.06;99774.38;1809319;78;21145;-66
2021/03/13 01:15:28;;;;;;;40.78;18.67;;;;;;;1.84;77.24;99782.48;1790327;80;21137;-66
2021/03/13 01:17:56;;;;;;;36.95;17.62;;;;;;;1.85;77.39;99771.52;1809212;79;21165;-65
2021/03/13 01:20:24;;;;;;;36.98;16.17;;;;;;;1.90;77.66;99785.90;1767547;80;21260;-65
2021/03/13 01:22:52;;;;;;;35.23;16.80;;;;;;;1.94;77.81;99794.03;1809204;79;21862;-64
2021/03/13 01:25:20;;;;;;;32.67;17.60;;;;;;;1.98;77.94;99793.25;1790247;80;21275;-65
2021/03/13 01:27:48;;;;;;;35.38;17.27;;;;;;;2.02;77.97;99808.14;1809664;79;21137;-65
2021/03/13 01:30:19;;;;;;;37.93;18.52;;;;;;;2.03;77.95;99813.38;1790313;80;21421;-63
2021/03/13 01:32:48;;;;;;;31.80;16.40;;;;;;;2.02;77.95;99813.04;1809212;79;21325;-64
2021/03/13 01:35:16;;;;;;;37.85;17.85;;;;;;;2.04;77.86;99811.03;1790376;80;21392;-67
2021/03/13 01:37:43;;;;;;;34.10;16.67;;;;;;;2.07;77.92;99816.62;1809342;79;21413;-65
2021/03/13 01:40:15;;;;;;;36.70;17.20;;;;;;;2.08;78.06;99819.16;1767796;80;21368;-66
2021/03/13 01:42:47;;;;;;;32.88;17.55;;;;;;;2.10;78.23;99813.09;1809233;78;21268;-64
2021/03/13 01:45:20;;;;;;;34.60;17.75;;;;;;;2.15;78.37;99812.13;1790106;80;21150;-64
2021/03/13 01:47:51;;;;;;;36.20;17.35;;;;;;;2.18;78.54;99818.56;1809062;78;22140;-67
2021/03/13 01:50:19;;;;;;;33.95;16.77;;;;;;;2.25;78.62;99828.73;1790375;80;21181;-64
2021/03/13 01:52:48;;;;;;;36.30;18.73;;;;;;;2.29;78.60;99829.61;1813029;79;21118;-64
2021/03/13 01:55:17;;;;;;;33.08;17.73;;;;;;;2.31;78.58;99833.00;1790194;80;21899;-64
2021/03/13 01:57:46;;;;;;;34.10;17.75;;;;;;;2.32;78.63;99835.20;1809274;79;21158;-65
2021/03/13 02:00:17;;;;;;;28.77;16.05;;;;;;;2.35;78.69;99836.23;1790400;80;21172;-65
2021/03/13 02:02:47;;;;;;;32.70;15.90;;;;;;;2.37;78.75;99835.58;1812412;79;21165;-65
2021/03/13 02:05:42;;;;;;;29.55;15.40;;;;;;;2.38;78.75;99833.22;1783744;80;21149;-65
2021/03/13 02:08:32;;;;;;;31.97;17.32;;;;;;;2.40;78.80;99839.31;1814669;79;21153;-65
2021/03/13 02:11:42;;;;;;;29.20;16.73;;;;;;;2.43;78.80;99849.30;1784079;80;21194;-64
2021/03/13 02:14:37;;;;;;;31.55;17.40;;;;;;;2.43;78.75;99852.01;1814508;79;21154;-65
2021/03/13 02:17:27;;;;;;;29.55;14.58;;;;;;;2.44;78.76;99855.56;1777267;80;21450;-63
2021/03/13 02:20:13;;;;;;;30.30;14.00;;;;;;;2.45;78.74;99855.91;1786039;80;21200;-65
2021/03/13 02:22:42;;;;;;;24.55;12.70;;;;;;;2.42;78.72;99857.06;1814466;78;21158;-64
2021/03/13 02:25:36;;;;;;;;;;;;;;;2.38;78.96;99858.89;1786343;80;21142;-66
2021/03/13 02:28:40;;;;;;;35.85;18.45;;;;;;;2.36;79.37;99861.76;1795614;80;20726;-65
2021/03/13 02:31:08;;;;;;;29.90;14.47;;;;;;;2.39;79.55;99863.30;1813762;78;21675;-64
2021/03/13 02:33:37;;;;;;;30.00;14.45;;;;;;;2.42;79.54;99868.39;1764080;80;21303;-65
2021/03/13 02:36:10;;;;;;;32.00;15.10;;;;;;;2.44;79.52;99869.08;1786962;80;21379;-66
2021/03/13 02:38:57;;;;;;;29.95;15.20;;;;;;;2.46;79.48;99869.77;1754068;81;21167;-65
2021/03/13 02:41:30;;;;;;;28.65;15.68;;;;;;;2.49;79.52;99874.85;1789302;80;21129;-65
2021/03/13 02:44:01;;;;;;;29.00;15.03;;;;;;;2.49;79.55;99874.85;1754861;81;21894;-66
2021/03/13 02:46:31;;;;;;;28.07;14.45;;;;;;;2.50;79.57;99878.75;1738832;80;21133;-65
2021/03/13 02:48:59;;;;;;;31.52;15.32;;;;;;;2.51;79.56;99878.25;1731943;81;21296;-65
2021/03/13 02:51:27;;;;;;;29.45;14.98;;;;;;;2.53;79.58;99876.23;1787555;79;21129;-64
2021/03/13 02:53:56;;;;;;;28.05;15.28;;;;;;;2.54;79.64;99872.52;1754929;81;21192;-64
2021/03/13 02:56:24;;;;;;;26.17;14.13;;;;;;;2.56;79.79;99865.09;1787840;78;21149;-67
2021/03/13 02:58:55;;;;;;;31.70;16.80;;;;;;;2.61;79.87;99869.55;1766274;80;21292;-66
2021/03/13 03:01:27;;;;;;;32.98;16.52;;;;;;;2.62;79.82;99867.70;1766091;81;21518;-64
2021/03/13 03:03:55;;;;;;;29.20;14.95;;;;;;;2.63;79.80;99877.00;1785420;80;21145;-62
2021/03/13 03:06:25;;;;;;;30.92;15.13;;;;;;;2.66;79.72;99881.25;1766265;80;21893;-64
2021/03/13 03:08:54;;;;;;;32.73;15.13;;;;;;;2.66;79.67;99877.19;1740783;81;21161;-64
2021/03/13 03:11:24;;;;;;;31.68;15.80;;;;;;;2.69;79.64;99877.72;1733655;81;21542;-66
2021/03/13 03:13:53;;;;;;;31.25;16.32;;;;;;;2.68;79.62;99868.41;1785296;80;22020;-66
2021/03/13 03:16:22;;;;;;;31.85;16.42;;;;;;;2.67;79.62;99865.36;1754890;81;21169;-64
2021/03/13 03:18:51;;;;;;;32.03;15.10;;;;;;;2.65;79.61;99864.67;1787702;80;21113;-65
2021/03/13 03:21:20;;;;;;;32.85;15.68;;;;;;;2.64;79.57;99866.53;1754798;81;21166;-66
2021/03/13 03:23:48;;;;;;;30.10;15.03;;;;;;;2.65;79.49;99864.17;1787732;78;21113;-64
2021/03/13 03:26:18;;;;;;;30.40;15.65;;;;;;;2.64;79.50;99861.13;1740348;81;21192;-66
2021/03/13 03:28:47;;;;;;;32.50;16.35;;;;;;;2.64;79.46;99862.48;1766441;81;21372;-64
2021/03/13 03:31:16;;;;;;;31.85;16.05;;;;;;;2.63;79.53;99866.19;1708145;81;21216;-66
2021/03/13 03:33:45;;;;;;;33.33;15.48;;;;;;;2.65;79.52;99871.44;1787628;79;21328;-64
2021/03/13 03:36:13;;;;;;;27.80;14.35;;;;;;;2.62;79.42;99871.25;1755013;81;22005;-65
2021/03/13 03:38:41;;;;;;;27.53;15.33;;;;;;;2.63;79.36;99867.54;1787719;78;21813;-63
2021/03/13 03:41:11;;;;;;;27.70;15.03;;;;;;;2.63;79.42;99869.39;1754646;81;21940;-65
2021/03/13 03:43:43;;;;;;;29.12;15.40;;;;;;;2.65;79.56;99879.05;1787699;80;21370;-64
2021/03/13 03:46:13;;;;;;;28.87;14.58;;;;;;;2.65;79.71;99891.22;1766335;80;21334;-64
2021/03/13 03:48:40;;;;;;;33.95;14.30;;;;;;;2.68;79.79;99896.81;1766333;81;21334;-65
2021/03/13 03:51:14;;;;;;;29.98;14.25;;;;;;;2.67;79.93;99907.28;1754711;81;21982;-66
2021/03/13 03:53:48;;;;;;;29.27;14.80;;;;;;;2.67;79.93;99905.93;1787183;79;21169;-64
2021/03/13 03:56:20;;;;;;;32.38;15.60;;;;;;;2.64;80.08;99899.48;1767055;80;21351;-65
2021/03/13 03:58:48;;;;;;;27.37;13.83;;;;;;;2.64;80.29;99905.75;1762760;80;21130;-67
2021/03/13 04:01:15;;;;;;;30.27;14.80;;;;;;;2.63;80.31;99906.75;1800694;78;21185;-67
2021/03/13 04:03:49;;;;;;;29.90;15.23;;;;;;;2.61;80.44;99911.48;1798738;79;21405;-67
2021/03/13 04:06:16;;;;;;;28.32;14.13;;;;;;;2.63;80.53;99909.45;1796661;79;21166;-67
2021/03/13 04:08:46;;;;;;;29.92;14.98;;;;;;;2.67;80.61;99908.13;1769108;81;21420;-66
2021/03/13 04:11:21;;;;;;;23.38;12.18;;;;;;;2.69;80.55;99911.53;1807093;79;21404;-67
2021/03/13 04:13:51;;;;;;;26.60;12.98;;;;;;;2.66;80.57;99901.02;1807020;79;21147;-66
2021/03/13 04:16:20;;;;;;;28.65;13.15;;;;;;;2.64;80.72;99908.45;1787360;80;21162;-67
2021/03/13 04:18:48;;;;;;;29.42;13.48;;;;;;;2.65;80.80;99898.48;1807161;79;21189;-65
2021/03/13 04:21:16;;;;;;;24.18;12.47;;;;;;;2.66;80.84;99914.55;1787366;80;21431;-65
2021/03/13 04:23:46;;;;;;;24.43;12.45;;;;;;;2.66;80.84;99919.11;1761133;79;21144;-65
2021/03/13 04:26:17;;;;;;;24.07;13.03;;;;;;;2.65;80.90;99914.70;1787409;80;21392;-63
2021/03/13 04:28:45;;;;;;;28.85;15.05;;;;;;;2.63;80.99;99918.92;1787302;80;21284;-66
2021/03/13 04:31:13;;;;;;;27.20;13.35;;;;;;;2.63;81.10;99918.92;1806712;79;21165;-66
2021/03/13 04:33:40;;;;;;;30.27;14.47;;;;;;;2.65;81.14;99919.61;1787285;80;21173;-64
2021/03/13 04:36:09;;;;;;;27.98;14.00;;;;;;;2.71;81.22;99918.98;1806899;79;21512;-63
2021/03/13 04:38:38;;;;;;;27.75;14.10;;;;;;;2.75;81.21;99925.77;1758949;81;21533;-65
2021/03/13 04:41:06;;;;;;;30.37;14.63;;;;;;;2.81;81.24;99925.63;1807100;79;21157;-65
2021/03/13 04:43:33;;;;;;;25.75;14.00;;;;;;;2.84;81.15;99924.81;1806880;79;21191;-64
2021/03/13 04:46:01;;;;;;;30.10;15.28;;;;;;;2.86;81.12;99930.06;1807279;79;21138;-65
2021/03/13 04:48:32;;;;;;;26.75;12.78;;;;;;;2.89;81.03;99931.09;1807201;79;21123;-65
2021/03/13 04:51:03;;;;;;;28.45;13.58;;;;;;;2.88;80.95;99929.90;1768970;79;21155;-65
2021/03/13 04:53:31;;;;;;;24.87;13.10;;;;;;;2.94;80.93;99938.73;1784944;80;21137;-64
2021/03/13 04:55:58;;;;;;;22.60;11.85;;;;;;;2.97;80.82;99943.82;1763874;80;21193;-65
2021/03/13 04:58:28;;;;;;;25.02;13.30;;;;;;;2.97;80.73;99943.31;1775048;80;21318;-67
2021/03/13 05:00:56;;;;;;;24.43;12.73;;;;;;;2.96;80.60;99946.18;1755900;81;21141;-65
2021/03/13 05:03:25;;;;;;;23.87;10.98;;;;;;;2.91;80.55;99949.37;1800109;78;22014;-66
2021/03/13 05:05:52;;;;;;;27.02;12.25;;;;;;;2.90;80.54;99953.59;1761017;80;21406;-66
2021/03/13 05:08:20;;;;;;;23.83;12.03;;;;;;;2.86;80.57;99956.61;1781424;79;21209;-65
2021/03/13 05:10:48;;;;;;;24.35;12.07;;;;;;;2.88;80.61;99961.86;1750514;81;21204;-67
2021/03/13 05:13:22;;;;;;;26.65;13.00;;;;;;;2.86;80.58;99957.96;1778023;79;21141;-65
2021/03/13 05:15:49;;;;;;;25.02;13.28;;;;;;;2.86;80.69;99959.31;1753017;81;21142;-66
2021/03/13 05:18:21;;;;;;;25.70;13.35;;;;;;;2.86;80.71;99957.96;1781727;80;21403;-68
2021/03/13 05:20:55;;;;;;;25.60;12.70;;;;;;;2.87;80.74;99960.17;1776983;80;21264;-66
2021/03/13 05:23:22;;;;;;;27.25;12.28;;;;;;;2.90;80.80;99967.97;1776325;80;21252;-65
2021/03/13 05:25:49;;;;;;;26.07;11.25;;;;;;;2.97;80.69;99970.87;1776632;80;21329;-65
2021/03/13 05:28:16;;;;;;;23.65;13.32;;;;;;;2.98;80.56;99969.87;1776378;80;21128;-65
2021/03/13 05:30:44;;;;;;;25.48;12.82;;;;;;;2.93;80.59;99974.41;1776889;80;22134;-64
2021/03/13 05:33:12;;;;;;;24.00;11.88;;;;;;;2.93;80.74;99973.56;1776911;80;21391;-67
2021/03/13 05:35:40;;;;;;;29.37;13.55;;;;;;;2.95;80.79;99976.95;1780898;79;21899;-67
2021/03/13 05:38:07;;;;;;;29.75;14.45;;;;;;;2.94;80.77;99976.61;1754142;80;21417;-64
2021/03/13 05:40:35;;;;;;;26.90;14.13;;;;;;;2.94;80.87;99981.52;1770407;80;21193;-65
2021/03/13 05:43:02;;;;;;;29.30;14.38;;;;;;;2.98;80.94;99977.48;1780330;80;21430;-66
2021/03/13 05:45:30;;;;;;;27.60;14.43;;;;;;;3.02;80.96;99979.37;1782281;80;21110;-68
2021/03/13 05:48:08;;;;;;;27.93;13.45;;;;;;;3.04;80.94;99993.08;1747214;80;21145;-66
2021/03/13 05:50:37;;;;;;;29.35;13.65;;;;;;;3.05;80.86;99989.88;1814300;79;21162;-66
2021/03/13 05:53:04;;;;;;;23.47;12.80;;;;;;;3.05;80.86;99999.34;1798208;78;21173;-67
2021/03/13 05:55:31;;;;;;;31.45;15.13;;;;;;;3.05;80.84;100008.81;1764644;80;21870;-67
2021/03/13 05:57:59;;;;;;;32.93;15.23;;;;;;;3.05;80.91;100008.31;1766227;79;21200;-65
2021/03/13 06:00:27;;;;;;;27.45;13.00;;;;;;;3.11;80.93;100009.53;1781208;79;21141;-64
2021/03/13 06:02:55;;;;;;;28.87;12.80;;;;;;;3.17;80.90;100013.80;1776899;80;21258;-66
2021/03/13 06:05:22;;;;;;;28.50;14.10;;;;;;;3.23;80.71;100020.94;1746712;80;21465;-64
2021/03/13 06:07:53;;;;;;;27.98;14.03;;;;;;;3.25;80.59;100022.52;1746616;80;21808;-65
2021/03/13 06:10:22;;;;;;;26.35;13.65;;;;;;;3.30;80.58;100026.09;1747029;81;21928;-64
2021/03/13 06:12:50;;;;;;;21.75;11.30;;;;;;;3.32;80.48;100033.05;1757604;81;21429;-64
2021/03/13 06:15:19;;;;;;;25.70;11.83;;;;;;;3.30;80.25;100036.92;1767469;81;21163;-65
2021/03/13 06:17:59;;;;;;;26.85;13.68;;;;;;;3.25;80.19;100045.52;1763002;80;21572;-64
2021/03/13 06:20:37;;;;;;;25.40;12.75;;;;;;;3.24;80.24;100043.80;1751450;80;21409;-66
2021/03/13 06:23:15;;;;;;;24.63;12.73;;;;;;;3.29;80.26;100054.17;1760604;81;21377;-64
2021/03/13 06:25:45;;;;;;;25.37;12.30;;;;;;;3.33;80.24;100050.99;1757195;80;21471;-64
2021/03/13 06:28:19;;;;;;;22.80;11.40;;;;;;;3.37;80.19;100061.84;1725186;82;21366;-65
2021/03/13 06:30:49;;;;;;;22.50;11.55;;;;;;;3.38;80.03;100062.19;1757164;81;21225;-65
2021/03/13 06:33:30;;;;;;;24.45;11.60;;;;;;;3.39;79.94;100065.75;1725646;81;21253;-67
2021/03/13 06:36:02;;;;;;;24.52;12.23;;;;;;;3.45;79.89;100071.37;1756953;81;21197;-65
2021/03/13 06:38:36;;;;;;;24.87;12.13;;;;;;;3.52;79.88;100066.67;1725832;83;21279;-66
2021/03/13 06:41:17;;;;;;;28.10;13.32;;;;;;;3.64;79.72;100070.30;1778304;80;21181;-66
2021/03/13 06:43:46;;;;;;;23.30;11.93;;;;;;;3.68;79.44;100064.89;1774498;80;21400;-66
2021/03/13 06:46:17;;;;;;;24.95;12.03;;;;;;;3.74;79.27;100055.27;1759010;81;21368;-64
2021/03/13 06:48:53;;;;;;;22.87;10.70;;;;;;;3.83;79.05;100062.42;1758196;81;21161;-62
2021/03/13 06:51:33;;;;;;;23.40;12.63;;;;;;;3.91;78.73;100063.00;1758651;81;21444;-64
2021/03/13 06:54:16;;;;;;;25.72;12.78;;;;;;;3.91;78.33;100063.00;1758791;81;22006;-67
2021/03/13 06:56:59;;;;;;;27.85;13.30;;;;;;;3.95;78.34;100063.02;1758916;81;21277;-66
2021/03/13 06:59:34;;;;;;;28.92;14.23;;;;;;;4.03;78.20;100054.41;1782797;80;21285;-63
2021/03/13 07:02:08;;;;;;;29.27;13.43;;;;;;;4.16;77.92;100053.94;1785246;80;21217;-65
2021/03/13 07:04:42;;;;;;;30.40;13.25;;;;;;;4.30;77.64;100057.87;1809447;78;21140;-64
2021/03/13 07:07:12;;;;;;;25.20;13.08;;;;;;;4.43;77.25;100048.23;1773482;80;21701;-64
2021/03/13 07:09:55;;;;;;;25.32;13.65;;;;;;;4.60;76.89;100061.34;1782493;80;21196;-65
2021/03/13 07:12:41;;;;;;;23.05;13.18;;;;;;;4.72;76.47;100049.14;1782342;80;21200;-64
2021/03/13 07:15:25;;;;;;;24.23;12.80;;;;;;;4.87;76.03;100055.26;1808464;79;21408;-66
2021/03/13 07:18:02;;;;;;;26.12;14.00;;;;;;;4.95;75.57;100052.54;1790303;80;21415;-65
2021/03/13 07:20:33;;;;;;;27.17;14.07;;;;;;;5.02;75.12;100050.84;1808575;79;21463;-66
2021/03/13 07:23:04;;;;;;;23.62;12.05;;;;;;;5.14;74.73;100056.77;1790259;80;21157;-66
2021/03/13 07:25:32;;;;;;;20.88;12.33;;;;;;;5.23;74.20;100052.55;1809240;78;21217;-66
2021/03/13 07:28:01;;;;;;;23.77;13.88;;;;;;;5.31;73.80;100063.40;1790035;80;21972;-65
2021/03/13 07:30:31;;;;;;;25.45;13.70;;;;;;;5.40;73.56;100058.29;1809332;79;21265;-67
2021/03/13 07:33:04;;;;;;;25.35;13.93;;;;;;;5.45;72.96;100063.72;1790356;80;21443;-67
2021/03/13 07:35:35;;;;;;;28.65;14.60;;;;;;;5.45;72.83;100057.77;1807954;79;21170;-67
2021/03/13 07:38:05;;;;;;;23.40;12.70;;;;;;;5.52;72.66;100062.84;1790271;80;21991;-66
2021/03/13 07:40:34;;;;;;;24.47;13.35;;;;;;;5.61;72.35;100051.44;1809071;79;21165;-66
2021/03/13 07:43:02;;;;;;;26.02;13.72;;;;;;;5.64;72.04;100059.25;1808954;79;21382;-67
2021/03/13 07:45:31;;;;;;;23.47;13.35;;;;;;;5.63;71.77;100063.84;1809120;78;21158;-66
2021/03/13 07:47:58;;;;;;;29.37;16.77;;;;;;;5.58;71.60;100061.30;1790424;80;21213;-64
2021/03/13 07:50:26;;;;;;;41.05;25.68;;;;;;;5.53;71.57;100063.70;1788777;78;21279;-67
2021/03/13 07:52:55;;;;;;;36.53;18.17;;;;;;;5.49;71.52;100063.70;1777494;79;21438;-68
2021/03/13 07:55:24;;;;;;;31.00;15.53;;;;;;;5.47;71.67;100057.59;1758891;80;21435;-66
2021/03/13 07:57:51;;;;;;;27.75;14.20;;;;;;;5.51;71.67;100054.36;1777173;79;21224;-66
2021/03/13 08:00:34;;;;;;;26.93;14.50;;;;;;;5.53;71.55;100052.31;1758900;80;21403;-66
2021/03/13 08:03:02;;;;;;;32.05;15.40;;;;;;;5.57;71.62;100046.02;1756782;80;21423;-65
2021/03/13 08:05:30;;;;;;;27.58;15.25;;;;;;;5.60;71.70;100049.75;1758549;80;21385;-66
2021/03/13 08:08:06;;;;;;;29.40;14.70;;;;;;;5.73;71.68;100055.48;1758321;79;21192;-66
2021/03/13 08:10:53;;;;;;;22.87;12.63;;;;;;;5.83;71.49;100058.84;1800751;79;21149;-66
2021/03/13 08:13:32;;;;;;;29.12;14.10;;;;;;;5.88;70.98;100058.34;1783620;80;21424;-63
2021/03/13 08:16:14;;;;;;;26.10;13.40;;;;;;;5.85;70.82;100058.19;1814285;79;21146;-64
2021/03/13 08:18:51;;;;;;;24.35;14.13;;;;;;;5.88;70.72;100059.20;1809160;78;21437;-66
2021/03/13 08:21:25;;;;;;;23.47;14.30;;;;;;;5.90;70.68;100057.18;1794688;80;21126;-66
2021/03/13 08:23:56;;;;;;;27.70;16.57;;;;;;;5.96;70.62;100057.84;1808396;79;21845;-65
2021/03/13 08:26:40;;;;;;;24.50;13.85;;;;;;;6.00;70.36;100055.09;1783153;80;21176;-67
2021/03/13 08:29:09;;;;;;;20.50;12.00;;;;;;;6.04;70.33;100057.80;1814388;78;21215;-65
2021/03/13 08:31:41;;;;;;;22.30;11.48;;;;;;;6.08;70.14;100056.08;1784024;80;21422;-64
2021/03/13 08:34:14;;;;;;;24.75;14.03;;;;;;;6.17;70.05;100055.02;1813900;78;21990;-66
2021/03/13 08:36:47;;;;;;;21.40;12.43;;;;;;;6.26;70.00;100056.67;1784005;80;21170;-65
2021/03/13 08:39:21;;;;;;;24.30;10.70;;;;;;;6.36;69.82;100062.73;1783454;79;21165;-67
2021/03/13 08:41:56;;;;;;;23.42;12.85;;;;;;;6.41;69.40;100054.88;1788486;80;21877;-67
2021/03/13 08:44:31;;;;;;;24.95;13.75;;;;;;;6.36;69.39;100042.33;1795861;80;21464;-65
2021/03/13 08:47:06;;;;;;;28.05;15.95;;;;;;;6.34;69.31;100040.30;1796003;80;21442;-64
2021/03/13 08:49:47;;;;;;;27.20;13.65;;;;;;;6.31;69.53;100050.18;1795768;79;21812;-68
2021/03/13 08:52:21;;;;;;;26.60;14.50;;;;;;;6.41;69.58;100057.60;1805585;78;21141;-67
2021/03/13 08:54:50;;;;;;;29.35;16.85;;;;;;;6.50;69.48;100054.31;1764806;80;21321;-65
2021/03/13 08:57:28;;;;;;;30.62;17.12;;;;;;;6.60;69.37;100056.32;1765387;81;21370;-66
2021/03/13 08:59:59;;;;;;;27.17;15.40;;;;;;;6.71;69.30;100061.86;1765416;80;21216;-65
2021/03/13 09:02:33;;;;;;;27.17;15.10;;;;;;;6.80;68.71;100067.58;1765556;81;21396;-65
2021/03/13 09:05:11;;;;;;;29.25;15.08;;;;;;;6.75;68.38;100067.28;1783144;78;21386;-70
2021/03/13 09:07:40;;;;;;;27.60;15.83;;;;;;;6.70;68.30;100061.53;1804279;78;21196;-64
2021/03/13 09:10:10;;;;;;;27.27;14.38;;;;;;;6.73;68.36;100063.89;1803714;78;21204;-64
2021/03/13 09:12:39;;;;;;;26.93;14.63;;;;;;;6.76;68.20;100060.80;1758064;80;21239;-68
2021/03/13 09:15:08;;;;;;;26.95;14.80;;;;;;;6.73;67.91;100062.52;1773164;80;21438;-65
2021/03/13 09:17:36;;;;;;;28.65;15.93;;;;;;;6.63;68.05;100064.97;1789120;78;21185;-68
2021/03/13 09:20:15;;;;;;;28.87;16.40;;;;;;;6.60;68.13;100057.17;1763250;80;21341;-69
2021/03/13 09:22:49;;;;;;;26.57;14.25;;;;;;;6.62;68.29;100054.27;1777102;80;21169;-66
2021/03/13 09:25:22;;;;;;;25.32;15.30;;;;;;;6.67;68.20;100054.05;1751418;82;21180;-68
2021/03/13 09:27:51;;;;;;;26.23;14.83;;;;;;;6.68;68.09;100047.59;1780653;80;21402;-68
2021/03/13 09:30:22;;;;;;;30.52;15.35;;;;;;;6.74;68.05;100056.91;1795116;80;21192;-70
2021/03/13 09:32:51;;;;;;;31.48;16.32;;;;;;;6.82;68.01;100057.35;1795357;80;21164;-70
2021/03/13 09:35:22;;;;;;;29.52;17.02;;;;;;;6.86;67.67;100060.89;1795239;79;21154;-67
2021/03/13 09:37:50;;;;;;;30.50;16.37;;;;;;;6.91;67.70;100061.19;1774257;79;21196;-71
2021/03/13 09:40:24;;;;;;;29.50;16.05;;;;;;;7.00;67.54;100063.33;1784233;78;21156;-68
2021/03/13 09:42:52;;;;;;;31.07;16.55;;;;;;;7.06;67.37;100071.28;1782565;79;21308;-69
2021/03/13 09:45:24;;;;;;;28.87;16.50;;;;;;;7.07;67.12;100076.55;1734340;82;21258;-66
2021/03/13 09:47:56;;;;;;;32.75;18.12;;;;;;;7.09;66.93;100060.87;1805181;78;21138;-65
2021/03/13 09:50:30;;;;;;;32.40;18.37;;;;;;;7.08;66.68;100065.14;1758397;80;21123;-65
2021/03/13 09:53:03;;;;;;;27.67;15.45;;;;;;;7.02;66.74;100065.88;1790165;80;21201;-63
2021/03/13 09:55:31;;;;;;;30.02;16.23;;;;;;;7.03;66.77;100058.88;1785404;79;21463;-66
2021/03/13 09:58:01;;;;;;;29.50;16.65;;;;;;;7.06;66.79;100050.34;1785445;80;21220;-61
2021/03/13 10:00:38;;;;;;;27.82;16.65;;;;;;;7.11;66.81;100052.52;1784145;79;21286;-64
2021/03/13 10:03:12;;;;;;;27.07;16.23;;;;;;;7.10;66.66;100053.03;1774068;79;21252;-63
2021/03/13 10:05:40;;;;;;;30.65;17.35;;;;;;;7.07;66.58;100056.12;1743969;81;21409;-65
2021/03/13 10:08:13;;;;;;;30.97;16.97;;;;;;;7.07;66.56;100069.74;1738103;81;21414;-63
2021/03/13 10:10:45;;;;;;;29.52;17.00;;;;;;;7.05;66.55;100064.14;1769692;81;21493;-63
2021/03/13 10:13:14;;;;;;;31.85;15.80;;;;;;;7.04;66.62;100067.38;1730779;81;21399;-63
2021/03/13 10:15:42;;;;;;;27.30;14.58;;;;;;;7.08;66.43;100069.23;1772333;80;21514;-62
2021/03/13 10:18:21;;;;;;;30.27;16.65;;;;;;;7.09;66.40;100070.41;1759677;80;21146;-62
2021/03/13 10:20:53;;;;;;;30.12;15.72;;;;;;;7.07;66.16;100072.47;1769989;80;21149;-64
2021/03/13 10:23:31;;;;;;;27.13;14.83;;;;;;;7.06;66.38;100072.13;1739414;82;21291;-63
2021/03/13 10:26:26;;;;;;;29.32;15.35;;;;;;;7.06;66.48;100071.28;1759820;81;21106;-64
2021/03/13 10:29:11;;;;;;;28.47;15.65;;;;;;;7.07;66.40;100071.63;1770920;79;21809;-66
2021/03/13 10:31:42;;;;;;;27.90;15.10;;;;;;;7.08;66.28;100074.67;1761180;80;21837;-66
2021/03/13 10:34:17;;;;;;;27.30;14.70;;;;;;;7.09;66.18;100070.41;1731332;82;21547;-65
2021/03/13 10:36:55;;;;;;;27.75;14.78;;;;;;;7.08;65.94;100071.95;1752820;81;21142;-63
2021/03/13 10:39:26;;;;;;;27.13;15.40;;;;;;;7.02;65.94;100065.36;1738047;82;21169;-63
2021/03/13 10:41:58;;;;;;;28.38;16.10;;;;;;;7.02;66.15;100076.77;1739013;82;21901;-63
2021/03/13 10:44:32;;;;;;;31.82;16.32;;;;;;;6.96;65.92;100064.22;1796154;79;22001;-64
2021/03/13 10:47:28;;;;;;;25.50;14.47;;;;;;;6.93;66.09;100059.65;1800768;79;21162;-64
2021/03/13 10:49:59;;;;;;;26.85;15.23;;;;;;;6.99;66.67;100065.21;1801118;79;21149;-63
2021/03/13 10:52:39;;;;;;;23.60;12.73;;;;;;;7.06;66.70;100058.52;1795630;79;21197;-62
2021/03/13 10:55:43;;;;;;;27.22;13.68;;;;;;;7.13;66.87;100052.66;1757960;81;21271;-64
2021/03/13 10:58:38;;;;;;;25.95;13.83;;;;;;;7.22;66.85;100057.04;1739478;82;21227;-63
2021/03/13 11:01:34;;;;;;;23.83;13.22;;;;;;;7.34;66.78;100051.98;1739459;82;21281;-64
2021/03/13 11:04:03;;;;;;;25.02;13.25;;;;;;;7.41;66.29;100052.09;1767780;81;21376;-63
2021/03/13 11:06:34;;;;;;;25.20;14.05;;;;;;;7.51;66.26;100050.78;1784129;78;21272;-63
2021/03/13 11:09:13;;;;;;;24.20;14.03;;;;;;;7.60;66.00;100043.36;1809775;78;21174;-61
2021/03/13 11:11:56;;;;;;;26.65;14.20;;;;;;;7.69;65.88;100043.60;1768107;80;21154;-61
2021/03/13 11:14:23;;;;;;;23.42;12.98;;;;;;;7.77;65.59;100048.96;1780516;80;21162;-63
2021/03/13 11:16:52;;;;;;;22.60;12.90;;;;;;;7.86;65.47;100048.38;1769391;81;21209;-65
2021/03/13 11:19:19;;;;;;;23.12;13.60;;;;;;;7.90;64.74;100049.17;1769487;80;21463;-62
2021/03/13 11:21:47;;;;;;;24.12;12.85;;;;;;;7.91;64.03;100039.95;1769264;80;21456;-61
2021/03/13 11:24:14;;;;;;;33.50;14.03;;;;;;;7.91;63.47;100048.14;1754737;81;21390;-61
2021/03/13 11:26:42;;;;;;;23.98;13.30;;;;;;;7.91;63.41;100038.59;1762255;81;21217;-61
2021/03/13 11:29:09;;;;;;;23.40;13.68;;;;;;;7.98;63.70;100033.74;1762368;81;21433;-62
2021/03/13 11:31:38;;;;;;;24.27;13.13;;;;;;;8.07;63.95;100043.52;1762256;81;21895;-62
2021/03/13 11:34:05;;;;;;;22.73;12.68;;;;;;;8.18;63.97;100035.69;1762312;81;21162;-61
2021/03/13 11:36:33;;;;;;;24.07;13.62;;;;;;;8.25;63.37;100030.30;1762845;80;21397;-61
2021/03/13 11:39:00;;;;;;;21.93;13.28;;;;;;;8.30;62.81;100031.09;1782772;80;21450;-62
2021/03/13 11:41:28;;;;;;;23.10;13.38;;;;;;;8.32;62.32;100025.77;1760580;80;21347;-64
2021/03/13 11:43:57;;;;;;;22.52;13.15;;;;;;;8.37;62.56;100022.49;1777650;79;21856;-60