Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:04:17;;;;;;;1.60;0.50;;;20.70;59.60;;;;;;10522942;28;20035;-44
2022/09/20 00:09:19;;;;;;;3.17;0.70;;;20.70;59.70;;;;;;10525013;28;20047;-41
2022/09/20 00:14:22;;;;;;;1.42;0.32;;;20.70;59.70;;;;;;10516192;28;20075;-43
2022/09/20 00:19:24;;;;;;;3.50;0.60;;;20.70;59.80;;;;;;10530154;28;20052;-41
2022/09/20 00:24:26;;;;;;;3.47;0.80;;;20.70;59.70;;;;;;10507603;28;20071;-40
2022/09/20 00:29:29;;;;;;;2.78;0.50;;;20.70;59.80;;;;;;10521246;28;20040;-42
2022/09/20 00:39:50;;;;;;;2.47;0.50;;;20.50;60.20;;;;;;10528373;28;20048;-41
2022/09/20 00:44:57;;;;;;;2.90;0.50;;;20.60;60.00;;;;;;10526554;28;20090;-42
2022/09/20 00:50:05;;;;;;;1.75;0.73;;;20.60;59.90;;;;;;10532222;28;20156;-42
2022/09/20 00:55:09;;;;;;;2.50;0.57;;;20.60;59.90;;;;;;10522270;28;20071;-43
2022/09/20 01:00:14;;;;;;;4.53;0.70;;;20.60;59.80;;;;;;10522636;28;20044;-43
2022/09/20 01:05:17;;;;;;;2.25;0.47;;;20.60;59.90;;;;;;10520087;28;20550;-36
2022/09/20 01:10:19;;;;;;;0.93;0.38;;;20.60;60.00;;;;;;10530234;28;20129;-38
2022/09/20 01:15:26;;;;;;;3.85;0.40;;;20.60;60.00;;;;;;10542389;28;20572;-42
2022/09/20 01:20:31;;;;;;;2.75;0.40;;;20.60;60.10;;;;;;10523530;28;20051;-38
2022/09/20 01:26:04;;;;;;;1.45;0.40;;;20.60;60.00;;;;;;10515260;28;20040;-42
2022/09/20 01:31:12;;;;;;;1.45;0.38;;;20.60;60.00;;;;;;10511901;28;20047;-41
2022/09/20 01:36:18;;;;;;;0.70;0.30;;;20.60;60.00;;;;;;10528483;28;20775;-43
2022/09/20 01:41:28;;;;;;;1.98;0.50;;;20.60;60.00;;;;;;10521329;28;20044;-44
2022/09/20 01:46:32;;;;;;;1.50;0.43;;;20.50;60.00;;;;;;10511848;28;20068;-41
2022/09/20 01:52:11;;;;;;;2.38;0.30;;;20.50;60.20;;;;;;10510438;28;20777;-38
2022/09/20 01:57:38;;;;;;;0.73;0.40;;;20.50;60.20;;;;;;10531205;28;20075;-41
2022/09/20 02:03:30;;;;;;;3.33;0.50;;;20.50;60.20;;;;;;10522695;28;20066;-43
2022/09/20 02:09:04;;;;;;;1.65;0.40;;;20.50;60.10;;;;;;10512570;28;20052;-43
2022/09/20 02:14:28;;;;;;;1.63;0.38;;;20.50;60.20;;;;;;10527075;28;20128;-39
2022/09/20 02:19:53;;;;;;;1.92;0.77;;;20.50;60.30;;;;;;10524880;28;20169;-44
2022/09/20 02:25:06;;;;;;;0.65;0.28;;;20.50;60.20;;;;;;10521847;28;20469;-39
2022/09/20 02:30:23;;;;;;;0.55;0.30;;;20.40;60.30;;;;;;10514831;28;20119;-44
2022/09/20 02:35:35;;;;;;;2.38;0.40;;;20.40;60.30;;;;;;10530451;28;20261;-43
2022/09/20 02:41:00;;;;;;;1.70;0.50;;;20.40;60.50;;;;;;10535149;28;20074;-43
2022/09/20 02:46:08;;;;;;;0.80;0.30;;;20.40;60.50;;;;;;10527096;28;20481;-43
2022/09/20 02:51:20;;;;;;;1.15;0.52;;;20.40;60.50;;;;;;10539000;28;20138;-43
2022/09/20 02:56:31;;;;;;;0.98;0.40;;;20.40;60.50;;;;;;10534042;28;20067;-43
2022/09/20 03:01:42;;;;;;;1.10;0.40;;;20.40;60.50;;;;;;10530471;28;20044;-45
2022/09/20 03:06:53;;;;;;;1.10;0.50;;;20.40;60.50;;;;;;10524430;28;20051;-40
2022/09/20 03:12:04;;;;;;;1.85;0.30;;;20.30;60.50;;;;;;10518067;28;20490;-44
2022/09/20 03:17:16;;;;;;;1.43;0.70;;;20.30;60.60;;;;;;10517393;28;20060;-40
2022/09/20 03:22:28;;;;;;;4.18;0.85;;;20.40;60.50;;;;;;10513904;28;20129;-42
2022/09/20 03:27:39;;;;;;;0.55;0.28;;;19.80;61.80;;;;;;10519588;28;20132;-37
2022/09/20 03:32:52;;;;;;;2.30;0.35;;;19.00;65.10;;;;;;10515740;28;20385;-36
2022/09/20 03:38:10;;;;;;;1.15;0.40;;;19.10;65.50;;;;;;10512271;28;20488;-39
2022/09/20 03:43:28;;;;;;;1.42;0.50;;;18.50;66.90;;;;;;10521672;28;20438;-36
2022/09/20 03:48:48;;;;;;;2.30;0.20;;;19.80;62.70;;;;;;10526304;28;20147;-40
2022/09/20 03:54:18;;;;;;;1.98;0.50;;;20.10;61.50;;;;;;10521004;28;20471;-35
2022/09/20 03:59:47;;;;;;;1.45;0.60;;;20.20;61.40;;;;;;10539490;28;20145;-39
2022/09/20 04:04:53;;;;;;;0.57;0.28;;;19.90;62.30;;;;;;10526739;28;20083;-40
2022/09/20 04:10:25;;;;;;;2.35;0.68;;;19.80;61.80;;;;;;10505983;28;20138;-43
2022/09/20 04:15:35;;;;;;;2.13;0.60;;;19.90;61.90;;;;;;10512780;28;20551;-44
2022/09/20 04:20:45;;;;;;;3.03;0.55;;;20.00;61.70;;;;;;10529058;28;20136;-44
2022/09/20 04:25:51;;;;;;;1.60;0.40;;;19.70;61.90;;;;;;10504119;28;20127;-43
2022/09/20 04:31:00;;;;;;;0.98;0.52;;;19.80;62.00;;;;;;10511242;28;20045;-45
2022/09/20 04:36:30;;;;;;;1.67;0.50;;;20.00;61.40;;;;;;10515254;28;20111;-44
2022/09/20 04:41:59;;;;;;;0.73;0.40;;;20.10;61.10;;;;;;10504769;28;20055;-42
2022/09/20 04:47:37;;;;;;;4.30;0.38;;;20.10;61.10;;;;;;10504768;28;20102;-39
2022/09/20 04:53:13;;;;;;;1.10;0.30;;;20.00;61.30;;;;;;10500812;28;20071;-37
2022/09/20 04:58:37;;;;;;;1.85;0.50;;;20.00;61.20;;;;;;10502665;28;20440;-42
2022/09/20 05:04:11;;;;;;;1.35;0.22;;;20.00;61.20;;;;;;10500803;28;20067;-42
2022/09/20 05:09:32;;;;;;;2.40;0.45;;;20.10;61.30;;;;;;10471754;28;20140;-44
2022/09/20 05:15:02;;;;;;;0.47;0.25;;;20.10;61.00;;;;;;10513186;28;20762;-41
2022/09/20 05:20:29;;;;;;;0.90;0.40;;;20.10;61.00;;;;;;10511958;28;20127;-44
2022/09/20 05:26:02;;;;;;;0.80;0.40;;;20.10;61.10;;;;;;10492112;28;20520;-45
2022/09/20 05:31:11;;;;;;;4.68;0.40;;;20.20;60.90;;;;;;10508796;28;20087;-39
2022/09/20 05:36:20;;;;;;;3.33;0.30;;;20.20;61.00;;;;;;10509681;28;20458;-43
2022/09/20 05:41:31;;;;;;;2.55;0.80;;;20.10;61.00;;;;;;10512394;28;20098;-41
2022/09/20 05:46:44;;;;;;;3.58;1.02;;;19.90;61.30;;;;;;10530142;28;20040;-41
2022/09/20 05:52:04;;;;;;;3.38;1.30;;;19.90;62.60;;;;;;10513957;28;20147;-38
2022/09/20 05:57:19;;;;;;;1.83;0.93;;;20.00;62.10;;;;;;10530296;28;20097;-42
2022/09/20 06:02:38;;;;;;;1.25;0.68;;;20.10;61.90;;;;;;10498922;28;20086;-41
2022/09/20 06:07:54;;;;;;;1.90;0.52;;;20.00;62.50;;;;;;10507913;28;20076;-41
2022/09/20 06:13:01;;;;;;;4.03;0.90;;;20.00;62.20;;;;;;10511916;28;20070;-39
2022/09/20 06:18:18;;;;;;;4.00;1.17;;;20.10;61.80;;;;;;10517947;28;20102;-46
2022/09/20 06:23:22;;;;;;;2.72;0.70;;;20.10;61.70;;;;;;10519555;28;20131;-43
2022/09/20 06:28:28;;;;;;;4.28;0.98;;;19.60;63.20;;;;;;10515149;28;20116;-41
2022/09/20 06:33:31;;;;;;;4.47;1.60;;;19.60;61.90;;;;;;10502753;28;20040;-40
2022/09/20 06:44:05;;;;;;;2.40;0.73;;;19.90;61.80;;;;;;10527908;28;20456;-38
2022/09/20 06:49:09;;;;;;;3.55;0.70;;;20.00;61.90;;;;;;10507387;28;20044;-42
2022/09/20 06:54:17;;;;;;;3.65;1.00;;;20.00;62.10;;;;;;10521187;28;20147;-40
2022/09/20 06:59:19;;;;;;;2.85;0.70;;;20.00;61.90;;;;;;10518187;28;20504;-40
2022/09/20 07:04:25;;;;;;;6.00;0.88;;;20.00;61.80;;;;;;10515318;28;20123;-40
2022/09/20 07:09:27;;;;;;;2.72;0.52;;;19.90;62.10;;;;;;10521474;28;20114;-42
2022/09/20 07:14:29;;;;;;;3.17;0.70;;;20.00;61.70;;;;;;10521895;28;20040;-43
2022/09/20 07:19:33;;;;;;;2.22;0.68;;;19.60;63.10;;;;;;10522905;28;20098;-42
2022/09/20 07:24:34;;;;;;;3.88;0.80;;;19.20;63.50;;;;;;10523011;28;20072;-40
2022/09/20 07:29:36;;;;;;;2.65;0.40;;;19.90;62.00;;;;;;10522445;28;20068;-42
2022/09/20 07:34:40;;;;;;;2.25;0.47;;;20.00;61.60;;;;;;10525036;28;20113;-42
2022/09/20 07:39:42;;;;;;;3.15;0.63;;;19.60;61.90;;;;;;10522173;28;20047;-41
2022/09/20 07:44:43;;;;;;;3.30;0.80;;;19.90;61.80;;;;;;10527089;28;20113;-42
2022/09/20 07:49:47;;;;;;;5.82;0.77;;;19.90;61.90;;;;;;10515293;28;20113;-43
2022/09/20 07:54:49;;;;;;;3.20;0.68;;;19.80;61.60;;;;;;10508121;28;20068;-42
2022/09/20 07:59:50;;;;;;;3.40;0.65;;;20.00;61.40;;;;;;10519846;28;20048;-43
2022/09/20 08:04:54;;;;;;;4.28;0.70;;;19.80;62.30;;;;;;10522483;28;20044;-41
2022/09/20 08:09:55;;;;;;;6.53;0.55;;;17.50;62.40;;;;;;10528010;28;20075;-39
2022/09/20 08:14:57;;;;;;;2.28;0.40;;;19.10;62.10;;;;;;10519315;28;20052;-42
2022/09/20 08:20:00;;;;;;;2.53;0.40;;;18.60;64.50;;;;;;10529989;28;20105;-43
2022/09/20 08:25:04;;;;;;;4.07;0.50;;;19.00;60.10;;;;;;10509495;28;20075;-43
2022/09/20 08:30:07;;;;;;;3.58;0.70;;;19.60;62.40;;;;;;10527141;28;20749;-41
2022/09/20 08:35:12;;;;;;;1.60;0.38;;;19.20;62.60;;;;;;10525256;28;20076;-42
2022/09/20 08:40:15;;;;;;;1.13;0.50;;;18.10;63.50;;;;;;10525202;28;20615;-42
2022/09/20 08:45:19;;;;;;;1.80;0.77;;;18.60;64.20;;;;;;10528560;28;20067;-42
2022/09/20 08:50:23;;;;;;;1.75;0.60;;;19.60;58.70;;;;;;10514072;28;20511;-41
2022/09/20 08:55:31;;;;;;;3.60;0.57;;;19.60;59.50;;;;;;10524775;28;20065;-43
2022/09/20 09:00:33;;;;;;;1.42;0.45;;;19.20;60.10;;;;;;10528586;28;20492;-43
2022/09/20 09:05:40;;;;;;;3.22;0.70;;;19.70;59.20;;;;;;10532423;28;20113;-44
2022/09/20 09:10:44;;;;;;;3.10;0.60;;;19.80;59.50;;;;;;10517084;28;20079;-41
2022/09/20 09:15:52;;;;;;;5.30;0.60;;;19.90;59.90;;;;;;10524024;28;20238;-44
2022/09/20 09:20:57;;;;;;;3.40;0.50;;;19.90;57.00;;;;;;10516376;28;20066;-39
2022/09/20 09:26:04;;;;;;;1.98;0.30;;;19.70;59.90;;;;;;10515303;28;20041;-44
2022/09/20 09:31:20;;;;;;;2.33;0.70;;;19.60;58.70;;;;;;10520731;28;20464;-42
2022/09/20 09:36:25;;;;;;;1.90;0.40;;;19.20;57.30;;;;;;10515306;28;20469;-45
2022/09/20 09:41:34;;;;;;;5.22;0.60;;;19.60;59.90;;;;;;10512634;28;20093;-40
2022/09/20 09:46:38;;;;;;;7.43;0.75;;;19.00;57.40;;;;;;10519095;28;20040;-40
2022/09/20 09:51:43;;;;;;;9.15;0.90;;;19.80;58.60;;;;;;10506883;28;20149;-43
2022/09/20 09:56:56;;;;;;;6.68;0.80;;;19.30;59.60;;;;;;10513880;28;20055;-40
2022/09/20 10:02:11;;;;;;;1.25;0.40;;;19.80;59.50;;;;;;10518692;28;20056;-41
2022/09/20 10:07:21;;;;;;;2.53;0.30;;;19.40;60.20;;;;;;10530927;28;20129;-43
2022/09/20 10:12:39;;;;;;;2.97;0.50;;;19.60;58.50;;;;;;10515109;28;20489;-45
2022/09/20 10:17:51;;;;;;;8.85;0.75;;;19.80;58.20;;;;;;10538530;28;20135;-40
2022/09/20 10:23:06;;;;;;;2.67;0.43;;;19.90;57.70;;;;;;10513781;28;20055;-43
2022/09/20 10:28:21;;;;;;;3.88;0.52;;;19.50;59.50;;;;;;10523986;28;20047;-40
2022/09/20 10:33:31;;;;;;;1.00;0.50;;;19.40;57.60;;;;;;10505509;28;20059;-43
2022/09/20 10:38:38;;;;;;;1.80;0.50;;;19.90;58.80;;;;;;10515917;28;20047;-43
2022/09/20 10:43:59;;;;;;;3.28;0.60;;;19.50;60.00;;;;;;10513196;28;20093;-43
2022/09/20 10:49:18;;;;;;;6.27;0.40;;;19.70;58.20;;;;;;10543606;28;20086;-44
2022/09/20 10:54:31;;;;;;;1.80;0.47;;;19.70;52.60;;;;;;10525513;28;20439;-44
2022/09/20 10:59:42;;;;;;;2.67;0.80;;;19.70;56.20;;;;;;10522966;28;20059;-44
2022/09/20 11:04:59;;;;;;;2.35;0.60;;;20.20;57.50;;;;;;10514918;28;20545;-43
2022/09/20 11:10:13;;;;;;;2.83;0.40;;;20.10;55.00;;;;;;10519101;28;20044;-40
2022/09/20 11:15:21;;;;;;;3.33;0.35;;;19.90;58.30;;;;;;10523463;28;20044;-41
2022/09/20 11:20:27;;;;;;;2.15;0.50;;;20.50;56.60;;;;;;10536682;28;20045;-39
2022/09/20 11:25:37;;;;;;;2.92;0.57;;;20.30;57.10;;;;;;10534183;28;20044;-42
2022/09/20 11:30:48;;;;;;;2.85;0.45;;;18.90;56.10;;;;;;10515249;28;20506;-42
2022/09/20 11:35:52;;;;;;;3.90;0.88;;;19.00;54.10;;;;;;10528496;28;20079;-42
2022/09/20 11:41:01;;;;;;;0.57;0.32;;;18.40;57.90;;;;;;10510178;28;20127;-40
2022/09/20 11:46:08;;;;;;;6.38;0.63;;;19.50;58.00;;;;;;10516385;28;20052;-43
2022/09/20 11:51:38;;;;;;;1.70;0.43;;;19.00;58.00;;;;;;10484859;28;20077;-45
2022/09/20 11:56:50;;;;;;;1.85;0.65;;;18.00;56.30;;;;;;10342027;28;20049;-42
2022/09/20 12:01:58;;;;;;;0.65;0.35;;;19.40;57.70;;;;;;10325717;28;20133;-42
2022/09/20 12:07:02;;;;;;;3.33;0.50;;;19.30;58.30;;;;;;10322527;28;20045;-39
2022/09/20 12:12:20;;;;;;;2.05;0.73;;;19.40;58.90;;;;;;10342015;28;20096;-41
2022/09/20 12:17:59;;;;;;;6.35;0.50;;;19.90;59.00;;;;;;10345550;28;20058;-40
2022/09/20 12:23:34;;;;;;;5.63;0.68;;;20.00;49.70;;;;;;10342213;28;20154;-44
2022/09/20 12:28:39;;;;;;;2.40;0.30;;;19.90;50.10;;;;;;10301946;28;20046;-44
2022/09/20 12:33:56;;;;;;;1.08;0.40;;;19.70;56.10;;;;;;10350189;28;20085;-38
2022/09/20 12:39:00;;;;;;;2.58;0.50;;;20.10;56.30;;;;;;10340179;28;20049;-39
2022/09/20 12:44:20;;;;;;;2.85;0.40;;;20.60;57.30;;;;;;10343371;28;20545;-43
2022/09/20 12:55:10;;;;;;;2.80;0.90;;;20.50;53.70;;;;;;10340569;28;20050;-42
2022/09/20 13:00:33;;;;;;;1.50;0.60;;;20.30;54.30;;;;;;10351744;28;20057;-41
2022/09/20 13:05:38;;;;;;;1.92;0.50;;;21.40;56.30;;;;;;10345466;28;20450;-41
2022/09/20 13:10:43;;;;;;;1.58;0.70;;;21.60;55.80;;;;;;10351212;28;20101;-40
2022/09/20 13:15:53;;;;;;;11.82;0.90;;;21.70;53.50;;;;;;10356957;28;20137;-40
2022/09/20 13:20:59;;;;;;;5.25;0.55;;;21.60;51.60;;;;;;10345450;28;20046;-42
2022/09/20 13:26:03;;;;;;;2.63;0.50;;;21.60;53.40;;;;;;10336823;28;20054;-40
2022/09/20 13:31:34;;;;;;;5.40;0.88;;;22.00;55.10;;;;;;10353822;28;20123;-43
2022/09/20 13:36:37;;;;;;;4.00;0.73;;;21.00;53.00;;;;;;10307587;28;20537;-40
2022/09/20 13:41:39;;;;;;;7.75;0.80;;;21.40;54.00;;;;;;10335045;28;20061;-43
2022/09/20 13:46:45;;;;;;;2.83;0.60;;;21.80;49.30;;;;;;10345400;28;20509;-44
2022/09/20 13:51:48;;;;;;;4.15;0.47;;;20.50;51.10;;;;;;10352638;28;20176;-45
2022/09/20 13:56:51;;;;;;;3.67;0.88;;;20.90;49.90;;;;;;10342261;28;20070;-40
2022/09/20 14:01:55;;;;;;;2.33;0.50;;;20.90;58.70;;;;;;10350797;28;20495;-41
2022/09/20 14:06:59;;;;;;;4.07;0.50;;;22.00;56.20;;;;;;10338793;28;20053;-45
2022/09/20 14:12:03;;;;;;;3.50;0.45;;;22.10;52.70;;;;;;10356340;28;20057;-44
2022/09/20 14:17:08;;;;;;;5.05;0.80;;;22.10;51.00;;;;;;10348705;28;20057;-43
2022/09/20 14:22:18;;;;;;;2.38;0.68;;;21.50;50.00;;;;;;10347821;28;20044;-44
2022/09/20 14:27:21;;;;;;;4.70;1.00;;;22.40;56.20;;;;;;10356059;28;20140;-40
2022/09/20 14:32:46;;;;;;;5.88;0.73;;;23.00;52.70;;;;;;10352254;28;20132;-43
2022/09/20 14:37:50;;;;;;;2.78;0.70;;;22.80;47.80;;;;;;10351594;28;20056;-44
2022/09/20 14:42:55;;;;;;;4.63;0.80;;;23.10;55.20;;;;;;10344604;28;20054;-42
2022/09/20 14:48:04;;;;;;;3.03;0.75;;;23.50;51.50;;;;;;10333421;28;20058;-43
2022/09/20 14:53:22;;;;;;;0.95;0.40;;;23.40;46.70;;;;;;10333646;28;20101;-44
2022/09/20 14:58:25;;;;;;;4.93;0.63;;;23.10;46.60;;;;;;10347425;28;20085;-40
2022/09/20 15:03:32;;;;;;;3.65;1.08;;;23.70;47.30;;;;;;10340355;28;20042;-44
2022/09/20 15:08:35;;;;;;;2.50;1.10;;;24.20;47.30;;;;;;10338917;28;20101;-45
2022/09/20 15:13:37;;;;;;;2.28;1.27;;;24.30;54.80;;;;;;10364017;28;20492;-42
2022/09/20 15:18:42;;;;;;;3.05;1.63;;;24.60;54.20;;;;;;10355222;28;20085;-43
2022/09/20 15:23:44;;;;;;;2.47;1.13;;;24.60;48.70;;;;;;10363176;28;20081;-44
2022/09/20 15:28:46;;;;;;;;;;;24.30;47.60;;;;;;10354134;28;20058;-40
2022/09/20 15:33:49;;;;;;;3.28;1.70;;;24.70;54.80;;;;;;10358944;28;20018;-45
2022/09/20 15:38:53;;;;;;;5.47;1.08;;;25.00;55.80;;;;;;10341055;28;20046;-34
2022/09/20 15:43:55;;;;;;;1.73;0.95;;;25.00;53.50;;;;;;10336704;28;20104;-34
2022/09/20 15:49:01;;;;;;;5.93;1.23;;;24.70;52.80;;;;;;10359299;28;20064;-34
2022/09/20 15:54:05;;;;;;;2.30;1.08;;;25.00;53.50;;;;;;10355099;28;20061;-35
2022/09/20 15:59:09;;;;;;;2.42;0.82;;;25.60;51.60;;;;;;10362182;28;20056;-36
2022/09/20 16:04:16;;;;;;;1.90;0.65;;;25.30;47.50;;;;;;10354981;28;20445;-42
2022/09/20 16:09:18;;;;;;;4.03;0.98;;;24.70;52.90;;;;;;10348601;28;20061;-35
2022/09/20 16:14:20;;;;;;;2.40;0.43;;;25.20;53.30;;;;;;10350134;28;20085;-35
2022/09/20 16:19:24;;;;;;;;;;;24.90;49.00;;;;;;10348865;28;20053;-34
2022/09/20 16:24:28;;;;;;;2.97;0.70;;;24.40;54.80;;;;;;10337851;28;19956;-35
2022/09/20 16:29:30;;;;;;;5.53;0.63;;;25.00;53.70;;;;;;10343480;28;20664;-34
2022/09/20 16:34:35;;;;;;;1.88;0.60;;;24.30;53.10;;;;;;10346686;28;20496;-34
2022/09/20 16:39:37;;;;;;;2.42;0.50;;;24.50;48.70;;;;;;10348786;28;20491;-35
2022/09/20 16:44:41;;;;;;;3.25;0.50;;;23.90;57.60;;;;;;10354056;28;20057;-35
2022/09/20 16:49:46;;;;;;;5.50;0.50;;;24.30;56.70;;;;;;10349288;28;20394;-35
2022/09/20 16:54:47;;;;;;;2.17;0.75;;;23.50;46.40;;;;;;10352856;28;20479;-36
2022/09/20 16:59:50;;;;;;;1.88;0.50;;;24.30;57.00;;;;;;10332369;28;20491;-36
2022/09/20 17:04:53;;;;;;;1.95;0.50;;;24.10;56.20;;;;;;10345713;28;20056;-36
2022/09/20 17:10:00;;;;;;;1.77;0.40;;;24.50;56.10;;;;;;10351562;28;20090;-35
2022/09/20 17:15:01;;;;;;;4.55;0.70;;;23.30;60.50;;;;;;10334013;28;20050;-35
2022/09/20 17:20:06;;;;;;;;;;;24.30;62.10;;;;;;10339288;28;20054;-36
2022/09/20 17:25:10;;;;;;;4.80;1.08;;;24.00;62.20;;;;;;10345975;28;19929;-36
2022/09/20 17:30:12;;;;;;;6.07;0.70;;;24.20;59.10;;;;;;10346448;28;20518;-34
2022/09/20 17:35:17;;;;;;;1.27;0.55;;;23.70;59.00;;;;;;10352354;28;20186;-35
2022/09/20 17:40:19;;;;;;;1.23;0.50;;;24.10;58.50;;;;;;10335461;28;20061;-33
2022/09/20 17:45:20;;;;;;;;;;;24.30;58.50;;;;;;10333052;28;20119;-33
2022/09/20 17:50:24;;;;;;;15.97;1.53;;;23.60;56.90;;;;;;10355848;28;20723;-36
2022/09/20 17:55:27;;;;;;;1.83;0.40;;;24.10;58.60;;;;;;10352084;28;20512;-35
2022/09/20 18:00:31;;;;;;;7.85;0.68;;;23.80;59.20;;;;;;10349301;28;20046;-35
2022/09/20 18:05:35;;;;;;;1.05;0.40;;;23.70;59.10;;;;;;10352183;28;20169;-35
2022/09/20 18:10:37;;;;;;;1.17;0.35;;;24.10;58.20;;;;;;10361661;28;20050;-36
2022/09/20 18:15:41;;;;;;;1.95;0.55;;;24.30;57.80;;;;;;10340209;28;20157;-36
2022/09/20 18:20:44;;;;;;;4.95;1.23;;;24.10;57.30;;;;;;10357340;28;20057;-36
2022/09/20 18:31:07;;;;;;;1.60;0.32;;;24.00;57.00;;;;;;10349567;28;20494;-33
2022/09/20 18:36:14;;;;;;;5.65;0.60;;;23.90;56.90;;;;;;10347286;28;20517;-34
2022/09/20 18:41:16;;;;;;;2.92;0.50;;;23.90;57.20;;;;;;10336809;28;20061;-34
2022/09/20 18:46:23;;;;;;;2.65;0.50;;;23.90;56.80;;;;;;10340967;28;20497;-34
2022/09/20 18:51:27;;;;;;;1.40;0.50;;;23.80;56.80;;;;;;10348304;28;20060;-36
2022/09/20 18:56:31;;;;;;;4.38;0.82;;;23.70;56.90;;;;;;10349595;28;20054;-34
2022/09/20 19:01:56;;;;;;;2.78;0.63;;;23.70;56.90;;;;;;10354936;28;20695;-35
2022/09/20 19:07:08;;;;;;;1.23;0.60;;;23.70;56.90;;;;;;10346709;28;20137;-35
2022/09/20 19:12:20;;;;;;;4.00;0.80;;;23.60;56.90;;;;;;10353631;28;20144;-35
2022/09/20 19:17:37;;;;;;;5.05;0.80;;;23.60;56.90;;;;;;10349718;28;20064;-34
2022/09/20 19:22:49;;;;;;;2.88;1.10;;;23.50;56.90;;;;;;10350962;28;20065;-34
2022/09/20 19:27:52;;;;;;;5.22;1.00;;;23.50;56.90;;;;;;10353325;28;20066;-35
2022/09/20 19:32:54;;;;;;;4.00;1.10;;;23.40;56.90;;;;;;10340178;28;20062;-35
2022/09/20 19:38:10;;;;;;;4.72;1.65;;;23.40;56.90;;;;;;10352426;28;20122;-34
2022/09/20 19:43:39;;;;;;;5.95;1.40;;;23.30;56.90;;;;;;10337360;28;20049;-34
2022/09/20 19:48:47;;;;;;;6.20;1.63;;;23.30;57.00;;;;;;10341598;28;20704;-35
2022/09/20 19:53:52;;;;;;;8.02;1.23;;;23.30;57.00;;;;;;10353953;28;20553;-33
2022/09/20 19:58:55;;;;;;;7.40;1.20;;;23.20;57.00;;;;;;10340596;28;20630;-36
2022/09/20 20:03:57;;;;;;;6.28;1.10;;;23.20;57.00;;;;;;10339251;28;20070;-35
2022/09/20 20:09:08;;;;;;;4.78;1.73;;;23.10;57.00;;;;;;10341089;28;20077;-34
2022/09/20 20:14:19;;;;;;;6.97;1.60;;;23.10;57.00;;;;;;10354983;28;20132;-36
2022/09/20 20:19:54;;;;;;;7.47;1.80;;;23.00;57.10;;;;;;10360389;28;20057;-35
2022/09/20 20:24:57;;;;;;;11.77;3.38;;;23.00;57.20;;;;;;10342661;28;20073;-34
2022/09/20 20:29:59;;;;;;;12.45;2.80;;;23.00;57.10;;;;;;10346294;28;20074;-35
2022/09/20 20:35:01;;;;;;;9.77;1.83;;;23.00;57.10;;;;;;10351781;28;20145;-35
2022/09/20 20:40:10;;;;;;;7.78;1.98;;;22.90;57.00;;;;;;10359123;28;20054;-34
2022/09/20 20:45:12;;;;;;;5.78;1.92;;;22.90;57.10;;;;;;10357111;28;20054;-37
2022/09/20 20:50:15;;;;;;;8.55;2.75;;;22.90;57.10;;;;;;10356584;28;20095;-34
2022/09/20 20:55:18;;;;;;;11.15;2.60;;;22.80;57.00;;;;;;10359876;28;20129;-41
2022/09/20 21:00:20;;;;;;;6.32;1.98;;;22.80;57.10;;;;;;10346048;28;20483;-35
2022/09/20 21:05:23;;;;;;;;;;;22.70;57.10;;;;;;10356971;28;20054;-35
2022/09/20 21:10:26;;;;;;;14.30;2.10;;;22.70;57.10;;;;;;10364101;28;20433;-35
2022/09/20 21:15:28;;;;;;;5.97;2.40;;;22.70;57.20;;;;;;10355897;28;20152;-34
2022/09/20 21:20:30;;;;;;;;;;;22.70;57.10;;;;;;10338619;28;20070;-34
2022/09/20 21:25:33;;;;;;;10.43;2.03;;;22.60;57.20;;;;;;10340047;28;20317;-35
2022/09/20 21:30:35;;;;;;;5.90;2.05;;;22.60;57.30;;;;;;10331719;28;20521;-35
2022/09/20 21:35:37;;;;;;;6.80;2.60;;;22.60;57.20;;;;;;10327750;28;20177;-36
2022/09/20 21:40:40;;;;;;;23.90;4.53;;;22.50;57.20;;;;;;10330222;28;20054;-35
2022/09/20 21:45:45;;;;;;;9.05;1.85;;;22.50;57.20;;;;;;10323446;28;20191;-38
2022/09/20 21:50:47;;;;;;;8.15;1.90;;;22.50;57.20;;;;;;10333704;28;20046;-35
2022/09/20 21:55:55;;;;;;;9.23;2.33;;;22.50;57.20;;;;;;10340659;28;20100;-35
2022/09/20 22:01:02;;;;;;;8.98;2.60;;;22.40;57.20;;;;;;10330390;28;20184;-35
2022/09/20 22:06:06;;;;;;;11.48;2.20;;;22.40;57.10;;;;;;10329997;28;20049;-35
2022/09/20 22:11:11;;;;;;;9.07;1.98;;;22.40;57.20;;;;;;10331419;28;20135;-34
2022/09/20 22:16:14;;;;;;;7.15;1.42;;;22.30;57.10;;;;;;10327946;28;20714;-34
2022/09/20 22:21:19;;;;;;;12.00;2.25;;;22.30;57.10;;;;;;10330438;28;20046;-34
2022/09/20 22:26:22;;;;;;;7.03;2.63;;;22.20;57.70;;;;;;10323363;28;20129;-35
2022/09/20 22:31:26;;;;;;;4.55;1.80;;;22.20;57.10;;;;;;10336505;28;20145;-34
2022/09/20 22:36:31;;;;;;;6.07;1.60;;;22.20;57.20;;;;;;10335819;28;20035;-34
2022/09/20 22:41:35;;;;;;;12.93;2.03;;;22.20;57.20;;;;;;10331765;28;20736;-35
2022/09/20 22:46:37;;;;;;;10.80;1.77;;;22.20;57.10;;;;;;10335261;28;20124;-35
2022/09/20 22:51:39;;;;;;;8.85;1.75;;;22.10;57.10;;;;;;10331661;28;20142;-34
2022/09/20 22:56:44;;;;;;;3.42;1.25;;;22.10;57.10;;;;;;10337694;28;20089;-33
2022/09/20 23:01:48;;;;;;;4.95;2.60;;;22.10;57.10;;;;;;10339312;28;20109;-35
2022/09/20 23:06:53;;;;;;;6.22;1.50;;;22.10;57.10;;;;;;10339620;28;20046;-34
2022/09/20 23:11:56;;;;;;;10.38;1.90;;;22.10;57.10;;;;;;10336187;28;20454;-35
2022/09/20 23:16:58;;;;;;;9.00;2.03;;;22.00;57.10;;;;;;10341753;28;20141;-34
2022/09/20 23:22:07;;;;;;;4.80;1.50;;;22.00;57.10;;;;;;10337574;28;20049;-36
2022/09/20 23:27:10;;;;;;;3.85;1.55;;;21.90;57.10;;;;;;10341880;28;20048;-36
2022/09/20 23:32:12;;;;;;;3.20;1.48;;;22.00;57.10;;;;;;10348012;28;20054;-34
2022/09/20 23:37:14;;;;;;;3.00;1.52;;;21.90;57.00;;;;;;10343499;28;20587;-35
2022/09/20 23:42:17;;;;;;;4.25;2.13;;;21.90;57.00;;;;;;10334258;28;20046;-34
2022/09/20 23:47:18;;;;;;;4.57;1.30;;;21.90;57.10;;;;;;10338547;28;20080;-36
2022/09/20 23:52:20;;;;;;;2.47;1.30;;;21.90;57.10;;;;;;10333373;28;20081;-35
2022/09/20 23:57:23;;;;;;;3.15;1.40;;;21.90;57.10;;;;;;10334545;28;20097;-36
