Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;1.25;0.90;;;;;;;26.52;36.00;102089.56;5005294;28;97023;-79
2023/06/02 00:04:04;;;;;;;1.42;0.80;;;;;;;26.52;36.07;102080.44;5007537;28;97625;-79
2023/06/02 00:06:33;;;;;;;1.30;0.93;;;;;;;26.50;36.05;102083.38;5009016;28;96736;-79
2023/06/02 00:09:08;;;;;;;1.42;0.95;;;;;;;26.52;36.16;102084.06;5003659;28;97042;-79
2023/06/02 00:11:34;;;;;;;1.52;0.90;;;;;;;26.49;36.21;102078.91;5008848;28;97246;-79
2023/06/02 00:14:05;;;;;;;1.08;0.80;;;;;;;26.50;36.24;102080.63;5008797;28;97843;-79
2023/06/02 00:16:33;;;;;;;1.20;1.00;;;;;;;26.49;36.01;102076.16;4975014;28;100015;-79
2023/06/02 00:19:00;;;;;;;0.82;0.75;;;;;;;26.50;35.94;102086.13;5008785;28;97445;-79
2023/06/02 00:21:27;;;;;;;0.98;0.80;;;;;;;26.49;36.04;102075.31;5004629;28;97411;-80
2023/06/02 00:23:54;;;;;;;1.85;0.90;;;;;;;26.49;36.06;102080.81;5008256;28;97181;-80
2023/06/02 00:26:20;;;;;;;2.13;0.65;;;;;;;26.49;35.95;102080.81;5008939;28;97575;-79
2023/06/02 00:28:51;;;;;;;0.90;0.73;;;;;;;26.49;36.17;102078.06;4975510;28;96969;-79
2023/06/02 00:31:17;;;;;;;3.67;1.30;;;;;;;26.49;36.19;102080.81;5006945;28;96863;-79
2023/06/02 00:33:44;;;;;;;1.63;0.90;;;;;;;26.47;36.00;102067.22;4994658;28;97457;-79
2023/06/02 00:36:11;;;;;;;1.00;0.70;;;;;;;26.47;35.98;102071.88;5006284;28;97298;-79
2023/06/02 00:38:39;;;;;;;1.45;1.10;;;;;;;26.47;35.73;102072.72;5008430;28;96770;-79
2023/06/02 00:41:05;;;;;;;2.55;1.73;;;;;;;26.47;36.04;102069.13;5007625;28;96917;-79
2023/06/02 00:43:32;;;;;;;1.40;0.85;;;;;;;26.46;35.84;102061.88;5007681;28;97213;-79
2023/06/02 00:45:58;;;;;;;1.45;0.80;;;;;;;26.46;36.16;102068.25;5008145;28;97283;-79
2023/06/02 00:48:25;;;;;;;1.30;0.77;;;;;;;26.46;36.12;102070.16;5007287;28;96638;-80
2023/06/02 00:50:52;;;;;;;1.20;1.02;;;;;;;26.44;35.97;102070.34;5009114;28;97217;-80
2023/06/02 00:53:19;;;;;;;1.38;0.80;;;;;;;26.45;35.92;102069.31;5003555;28;99915;-80
2023/06/02 00:55:46;;;;;;;1.70;0.80;;;;;;;26.43;35.57;102068.63;5007602;28;97173;-80
2023/06/02 00:58:16;;;;;;;2.10;1.05;;;;;;;26.43;35.88;102063.13;5007427;28;96732;-79
2023/06/02 01:00:43;;;;;;;1.38;0.88;;;;;;;26.43;35.91;102068.63;4992880;28;97365;-80
2023/06/02 01:03:13;;;;;;;1.45;0.80;;;;;;;26.42;35.86;102072.41;5007963;28;97360;-79
2023/06/02 01:05:43;;;;;;;1.15;0.70;;;;;;;26.42;35.98;102069.66;4991105;28;97893;-79
2023/06/02 01:08:12;;;;;;;1.42;0.70;;;;;;;26.42;36.03;102064.16;5009962;28;98498;-80
2023/06/02 01:10:40;;;;;;;1.35;0.90;;;;;;;26.42;36.11;102066.06;5015792;28;96578;-79
2023/06/02 01:13:07;;;;;;;0.70;0.50;;;;;;;26.42;35.82;102074.31;5002713;28;96955;-79
2023/06/02 01:15:33;;;;;;;1.85;0.98;;;;;;;26.42;35.97;102066.91;4986327;28;98707;-79
2023/06/02 01:18:01;;;;;;;1.20;0.82;;;;;;;26.41;35.74;102073.47;4987134;28;96939;-79
2023/06/02 01:20:29;;;;;;;1.20;0.82;;;;;;;26.41;35.71;102075.38;5013827;28;96865;-79
2023/06/02 01:23:16;;;;;;;1.17;0.80;;;;;;;26.42;36.06;102068.81;5014111;28;100142;-79
2023/06/02 01:25:44;;;;;;;1.00;0.77;;;;;;;26.40;35.97;102074.50;5009221;28;97599;-79
2023/06/02 01:28:12;;;;;;;0.80;0.55;;;;;;;26.39;35.93;102072.78;5014206;28;96887;-79
2023/06/02 01:30:39;;;;;;;1.80;1.02;;;;;;;26.39;35.84;102067.28;5012941;28;97462;-79
2023/06/02 01:33:19;;;;;;;1.40;0.90;;;;;;;26.40;35.93;102063.47;5011901;28;99870;-79
2023/06/02 01:35:48;;;;;;;0.90;0.80;;;;;;;26.39;35.83;102061.78;5013899;28;96980;-79
2023/06/02 01:38:17;;;;;;;1.20;0.75;;;;;;;26.38;35.80;102057.31;5013885;28;96851;-79
2023/06/02 01:40:45;;;;;;;2.33;0.80;;;;;;;26.38;35.76;102054.53;4997367;28;97753;-79
2023/06/02 01:43:14;;;;;;;1.50;0.90;;;;;;;26.38;35.60;102054.53;4994527;28;101659;-79
2023/06/02 01:45:44;;;;;;;1.20;0.70;;;;;;;26.38;35.71;102057.31;5012547;28;99777;-79
2023/06/02 01:48:12;;;;;;;1.92;0.88;;;;;;;26.38;35.96;102059.19;5010969;28;97288;-80
2023/06/02 01:50:40;;;;;;;0.80;0.70;;;;;;;26.37;35.77;102061.09;5013939;28;96918;-80
2023/06/02 01:53:07;;;;;;;2.33;1.02;;;;;;;26.36;35.69;102051.13;5013537;28;97153;-79
2023/06/02 01:55:34;;;;;;;1.00;0.77;;;;;;;26.37;35.47;102054.72;5013627;28;96972;-80
2023/06/02 01:58:01;;;;;;;1.60;0.82;;;;;;;26.36;35.77;102056.63;4996532;28;98938;-79
2023/06/02 02:00:28;;;;;;;2.03;0.85;;;;;;;26.36;35.90;102053.88;5009819;28;96767;-79
2023/06/02 02:02:55;;;;;;;1.10;0.70;;;;;;;26.36;36.11;102061.28;5013753;28;98296;-79
2023/06/02 02:05:21;;;;;;;1.00;0.80;;;;;;;26.35;35.62;102054.91;5013071;28;98266;-79
2023/06/02 02:07:50;;;;;;;1.48;0.90;;;;;;;26.36;35.60;102055.78;5013725;28;97048;-79
2023/06/02 02:10:17;;;;;;;1.45;0.70;;;;;;;26.35;35.90;102054.06;5011075;28;97422;-80
2023/06/02 02:12:44;;;;;;;1.38;0.90;;;;;;;26.35;35.70;102054.91;5013311;28;97260;-80
2023/06/02 02:15:11;;;;;;;1.77;0.98;;;;;;;26.36;35.63;102061.28;5011955;28;99117;-79
2023/06/02 02:17:44;;;;;;;1.90;0.70;;;;;;;26.34;35.74;102063.38;5013486;28;97238;-79
2023/06/02 02:20:16;;;;;;;1.63;0.70;;;;;;;26.35;35.78;102063.19;5011100;28;98225;-79
2023/06/02 02:22:45;;;;;;;1.20;0.80;;;;;;;26.35;35.58;102059.56;5008499;28;97332;-79
2023/06/02 02:25:12;;;;;;;1.15;0.70;;;;;;;26.34;35.76;102055.09;5009131;28;97491;-79
2023/06/02 02:27:39;;;;;;;1.48;0.90;;;;;;;26.34;35.64;102057.84;5005372;28;96813;-79
2023/06/02 02:30:07;;;;;;;1.42;0.80;;;;;;;26.34;35.66;102060.59;4992808;28;97274;-79
2023/06/02 02:32:36;;;;;;;1.73;0.70;;;;;;;26.33;35.55;102053.38;5009552;28;97751;-79
2023/06/02 02:35:04;;;;;;;1.05;0.60;;;;;;;26.31;35.69;102064.56;5009392;28;96809;-79
2023/06/02 02:37:31;;;;;;;1.50;0.77;;;;;;;26.32;35.61;102066.25;4990577;28;97271;-79
2023/06/02 02:40:14;;;;;;;1.83;0.73;;;;;;;26.31;35.54;102059.03;5003614;28;96873;-79
2023/06/02 02:42:41;;;;;;;1.35;0.70;;;;;;;26.32;35.75;102059.91;5008395;28;99654;-79
2023/06/02 02:45:08;;;;;;;2.17;0.95;;;;;;;26.30;35.72;102057.31;5007661;28;100586;-79
2023/06/02 02:47:35;;;;;;;0.85;0.60;;;;;;;26.30;35.81;102062.84;5005366;28;97191;-80
2023/06/02 02:50:03;;;;;;;1.20;0.70;;;;;;;26.30;35.63;102062.84;5010383;28;96665;-79
2023/06/02 02:52:30;;;;;;;1.48;0.70;;;;;;;26.30;35.87;102071.09;5010066;28;97512;-79
2023/06/02 02:54:56;;;;;;;1.10;0.90;;;;;;;26.29;35.73;102064.72;4994854;28;100307;-79
2023/06/02 02:57:23;;;;;;;1.30;0.90;;;;;;;26.30;35.73;102065.59;5008657;28;96813;-80
2023/06/02 02:59:50;;;;;;;2.38;1.25;;;;;;;26.28;35.55;102076.78;4994073;28;97514;-79
2023/06/02 03:02:17;;;;;;;1.20;0.82;;;;;;;26.28;35.71;102075.94;5002699;28;98798;-79
2023/06/02 03:04:45;;;;;;;1.13;0.77;;;;;;;26.28;35.51;102067.66;5009467;28;97220;-79
2023/06/02 03:07:12;;;;;;;1.20;0.80;;;;;;;26.28;35.74;102078.69;4995644;28;96928;-79
2023/06/02 03:09:40;;;;;;;1.50;0.70;;;;;;;26.26;35.48;102072.50;4992438;28;97101;-79
2023/06/02 03:12:08;;;;;;;1.50;0.70;;;;;;;26.27;35.61;102074.22;5008440;28;98628;-79
2023/06/02 03:14:35;;;;;;;1.10;0.80;;;;;;;26.27;35.51;102082.47;5004553;28;98080;-79
2023/06/02 03:17:02;;;;;;;1.33;0.80;;;;;;;26.26;35.56;102080.78;5009718;28;96845;-79
2023/06/02 03:19:29;;;;;;;2.70;0.80;;;;;;;26.25;35.52;102074.41;4997217;28;96942;-79
2023/06/02 03:21:56;;;;;;;1.33;0.73;;;;;;;26.25;35.47;102084.56;5023389;28;97146;-79
2023/06/02 03:24:25;;;;;;;1.52;0.70;;;;;;;26.24;35.40;102080.09;4990862;28;99385;-79
2023/06/02 03:26:55;;;;;;;1.52;0.65;;;;;;;26.23;35.59;102084.75;4990556;28;96891;-79
2023/06/02 03:29:22;;;;;;;0.98;0.70;;;;;;;26.24;35.51;102088.34;5006214;28;97065;-79
2023/06/02 03:31:54;;;;;;;1.27;0.90;;;;;;;26.25;35.64;102087.31;5004661;28;99929;-80
2023/06/02 03:34:24;;;;;;;1.00;0.63;;;;;;;26.23;35.83;102089.41;5006697;28;97482;-80
2023/06/02 03:36:52;;;;;;;1.20;0.70;;;;;;;26.23;35.48;102084.75;5006856;28;97502;-79
2023/06/02 03:39:18;;;;;;;1.30;0.70;;;;;;;26.23;35.33;102083.88;4993126;28;97374;-80
2023/06/02 03:41:46;;;;;;;1.50;0.80;;;;;;;26.24;35.29;102082.84;5005843;28;99628;-79
2023/06/02 03:44:13;;;;;;;0.93;0.63;;;;;;;26.23;35.58;102083.88;4990605;28;98047;-79
2023/06/02 03:46:40;;;;;;;1.92;0.95;;;;;;;26.22;35.34;102076.66;5006808;28;96809;-79
2023/06/02 03:49:07;;;;;;;1.67;1.00;;;;;;;26.22;35.46;102083.03;4991175;28;96888;-79
2023/06/02 03:51:34;;;;;;;1.30;0.77;;;;;;;26.22;35.45;102087.69;4991353;28;100405;-79
2023/06/02 03:54:02;;;;;;;1.25;0.70;;;;;;;26.21;35.47;102091.47;4988100;28;100863;-80
2023/06/02 03:56:30;;;;;;;1.13;0.55;;;;;;;26.21;35.53;102083.22;4977153;28;97773;-80
2023/06/02 03:58:56;;;;;;;0.90;0.73;;;;;;;26.21;35.48;102080.47;5006699;28;97985;-79
2023/06/02 04:01:23;;;;;;;1.42;0.70;;;;;;;26.21;35.42;102088.72;5007077;28;99678;-79
2023/06/02 04:03:53;;;;;;;1.20;0.70;;;;;;;26.20;35.49;102084.25;4992548;28;100019;-79
2023/06/02 04:06:20;;;;;;;1.85;1.08;;;;;;;26.18;35.32;102087.19;5008382;28;96833;-79
2023/06/02 04:08:47;;;;;;;1.38;0.70;;;;;;;26.19;35.43;102099.06;4987361;28;97066;-79
2023/06/02 04:11:14;;;;;;;1.85;1.00;;;;;;;26.18;35.12;102092.69;4990036;28;99116;-79
2023/06/02 04:13:41;;;;;;;1.17;0.90;;;;;;;26.18;35.54;102092.69;5007950;28;100085;-79
2023/06/02 04:16:07;;;;;;;1.50;0.85;;;;;;;26.19;35.49;102097.16;5007027;28;96518;-79
2023/06/02 04:18:39;;;;;;;1.65;0.70;;;;;;;26.19;35.41;102096.31;5001837;28;97644;-79
2023/06/02 04:21:07;;;;;;;1.45;0.95;;;;;;;26.17;35.06;102096.47;5006284;28;99651;-79
2023/06/02 04:23:36;;;;;;;1.45;1.00;;;;;;;26.19;35.13;102099.06;5002689;28;98722;-79
2023/06/02 04:26:02;;;;;;;1.92;0.95;;;;;;;26.18;35.34;102102.84;5008547;28;96766;-79
2023/06/02 04:28:30;;;;;;;2.55;1.13;;;;;;;26.18;35.08;102100.09;5003621;28;97210;-79
2023/06/02 04:30:59;;;;;;;1.20;0.70;;;;;;;26.17;35.33;102104.75;4993876;28;100660;-80
2023/06/02 04:33:28;;;;;;;2.67;0.80;;;;;;;26.16;35.30;102102.16;4990609;28;97320;-80
2023/06/02 04:35:56;;;;;;;2.17;0.90;;;;;;;26.17;35.33;102101.13;5009448;28;97094;-79
2023/06/02 04:38:24;;;;;;;1.80;0.90;;;;;;;26.16;35.40;102100.28;5006695;28;96956;-79
2023/06/02 04:40:51;;;;;;;1.95;1.00;;;;;;;26.16;35.31;102096.66;5006193;28;99051;-79
2023/06/02 04:43:19;;;;;;;1.77;0.90;;;;;;;26.15;35.52;102095.81;5000754;28;97765;-80
2023/06/02 04:45:47;;;;;;;1.58;0.80;;;;;;;26.16;34.85;102094.78;5003541;28;98107;-79
2023/06/02 04:48:17;;;;;;;1.65;0.90;;;;;;;26.15;35.15;102101.31;5005576;28;97014;-80
2023/06/02 04:50:43;;;;;;;1.42;0.85;;;;;;;26.15;35.39;102098.56;5008201;28;97438;-79
2023/06/02 04:53:11;;;;;;;1.50;0.70;;;;;;;26.15;35.07;102094.94;4989853;28;98182;-79
2023/06/02 04:55:37;;;;;;;1.63;0.73;;;;;;;26.14;35.25;102090.47;5006972;28;96827;-80
2023/06/02 04:58:04;;;;;;;1.50;0.90;;;;;;;26.15;35.21;102101.31;5008635;28;97046;-79
2023/06/02 05:00:31;;;;;;;1.67;1.05;;;;;;;26.14;35.19;102107.00;5002497;28;98923;-79
2023/06/02 05:02:58;;;;;;;1.30;1.00;;;;;;;26.14;35.09;102104.25;5005218;28;99910;-79
2023/06/02 05:05:27;;;;;;;1.58;0.90;;;;;;;26.14;35.43;102107.00;5000038;28;96903;-79
2023/06/02 05:07:54;;;;;;;1.88;0.80;;;;;;;26.13;35.62;102111.66;5006168;28;97035;-79
2023/06/02 05:10:22;;;;;;;1.10;0.80;;;;;;;26.14;35.17;102109.75;4993934;28;97812;-79
2023/06/02 05:12:49;;;;;;;1.60;0.80;;;;;;;26.13;35.44;102108.91;5003792;28;96950;-79
2023/06/02 05:15:16;;;;;;;1.20;0.80;;;;;;;26.13;35.31;102108.03;5002202;28;96902;-79
2023/06/02 05:17:43;;;;;;;1.13;0.80;;;;;;;26.13;35.06;102105.28;4977480;28;96835;-79
2023/06/02 05:20:12;;;;;;;1.73;1.00;;;;;;;26.12;35.28;102109.94;5005725;28;98744;-79
2023/06/02 05:22:39;;;;;;;2.17;0.90;;;;;;;26.12;35.30;102115.44;4989330;28;98599;-79
2023/06/02 05:25:09;;;;;;;1.73;0.80;;;;;;;26.11;35.16;102112.88;5005934;28;96880;-79
2023/06/02 05:27:38;;;;;;;1.27;0.70;;;;;;;26.12;35.29;102118.19;5004661;28;96813;-79
2023/06/02 05:30:07;;;;;;;1.33;0.80;;;;;;;26.12;35.38;102120.09;4988962;28;100353;-79
2023/06/02 05:32:33;;;;;;;1.33;0.90;;;;;;;26.11;35.27;102113.72;4975679;28;99140;-79
2023/06/02 05:35:02;;;;;;;2.08;0.68;;;;;;;26.11;34.94;102110.97;5000304;28;97206;-80
2023/06/02 05:37:29;;;;;;;1.98;0.93;;;;;;;26.11;35.12;102113.72;5007710;28;96693;-79
2023/06/02 05:39:57;;;;;;;1.10;0.73;;;;;;;26.10;35.20;102112.00;4978301;28;99420;-79
2023/06/02 05:42:25;;;;;;;1.98;0.90;;;;;;;26.11;35.08;102113.72;5005616;28;99320;-79
2023/06/02 05:44:52;;;;;;;1.73;0.88;;;;;;;26.11;34.91;102112.88;5005080;28;97118;-79
2023/06/02 05:47:19;;;;;;;2.15;1.13;;;;;;;26.10;35.20;102112.00;5001275;28;96976;-79
2023/06/02 05:49:47;;;;;;;2.15;0.90;;;;;;;26.11;34.93;102122.00;5006489;28;100640;-79
2023/06/02 05:52:14;;;;;;;1.52;0.90;;;;;;;26.11;35.01;102115.63;5006669;28;97182;-79
2023/06/02 05:54:40;;;;;;;1.33;0.88;;;;;;;26.11;35.35;102116.47;5003763;28;97151;-80
2023/06/02 05:57:07;;;;;;;1.33;0.77;;;;;;;26.10;35.51;102122.16;5009151;28;97128;-79
2023/06/02 05:59:34;;;;;;;1.50;0.85;;;;;;;26.10;35.17;102116.66;4996673;28;99845;-79
2023/06/02 06:02:02;;;;;;;0.98;0.77;;;;;;;26.09;35.16;102115.81;4991394;28;99209;-79
2023/06/02 06:04:29;;;;;;;1.50;0.80;;;;;;;26.10;35.05;102122.16;5010081;28;96912;-79
2023/06/02 06:06:58;;;;;;;1.42;0.73;;;;;;;26.10;34.81;102119.41;5005342;28;96790;-79
2023/06/02 06:09:25;;;;;;;1.70;0.80;;;;;;;26.10;35.09;102119.41;5009798;28;97283;-79
2023/06/02 06:11:51;;;;;;;1.60;1.10;;;;;;;26.09;35.03;102113.06;5011640;28;96934;-79
2023/06/02 06:14:18;;;;;;;0.88;0.70;;;;;;;26.09;34.77;102115.81;5010076;28;97148;-79
2023/06/02 06:16:45;;;;;;;1.30;0.80;;;;;;;26.10;34.91;102116.66;5003728;28;96822;-79
2023/06/02 06:19:12;;;;;;;1.02;0.70;;;;;;;26.10;35.11;102122.16;5009111;28;100675;-79
2023/06/02 06:21:38;;;;;;;2.53;0.95;;;;;;;26.09;34.95;102115.81;5010180;28;99462;-79
2023/06/02 06:24:06;;;;;;;1.00;0.63;;;;;;;26.10;35.13;102117.53;5011486;28;97238;-79
2023/06/02 06:26:34;;;;;;;1.83;1.15;;;;;;;26.11;34.89;102118.38;5008888;28;97156;-79
2023/06/02 06:29:00;;;;;;;1.83;1.00;;;;;;;26.09;34.95;102113.06;5010040;28;99420;-79
2023/06/02 06:31:27;;;;;;;3.30;0.88;;;;;;;26.10;34.99;102122.16;5009740;28;100162;-79
2023/06/02 06:33:54;;;;;;;1.80;0.90;;;;;;;26.09;35.21;102123.22;4993755;28;96653;-79
2023/06/02 06:36:21;;;;;;;2.08;1.10;;;;;;;26.10;35.06;102124.91;5010058;28;97319;-79
2023/06/02 06:38:47;;;;;;;1.25;1.02;;;;;;;26.09;34.77;102126.81;5009794;28;100392;-79
2023/06/02 06:41:14;;;;;;;0.80;0.65;;;;;;;26.10;34.92;102116.66;5010314;28;100806;-79
2023/06/02 06:43:41;;;;;;;1.40;1.00;;;;;;;26.10;35.06;102119.41;5009759;28;96735;-79
2023/06/02 06:46:10;;;;;;;1.30;0.93;;;;;;;26.09;35.15;102117.69;5001300;28;97385;-79
2023/06/02 06:48:37;;;;;;;1.83;0.90;;;;;;;26.10;34.80;102127.69;4993266;28;99314;-79
2023/06/02 06:51:04;;;;;;;2.35;0.85;;;;;;;26.10;34.98;102122.16;5001782;28;97210;-79
2023/06/02 06:53:31;;;;;;;1.70;0.90;;;;;;;26.10;35.06;102127.69;5007861;28;96879;-79
2023/06/02 06:55:59;;;;;;;1.88;1.00;;;;;;;26.11;34.94;102123.88;5011702;28;96567;-79
2023/06/02 06:58:27;;;;;;;2.15;1.00;;;;;;;26.11;34.97;102123.88;5009807;28;97741;-79
2023/06/02 07:00:54;;;;;;;1.92;1.00;;;;;;;26.11;34.82;102124.75;5011816;28;97584;-79
2023/06/02 07:03:20;;;;;;;1.85;1.00;;;;;;;26.11;34.98;102119.22;5011118;28;97194;-80
2023/06/02 07:05:47;;;;;;;2.65;0.85;;;;;;;26.12;34.97;102122.84;5011683;28;97264;-79
2023/06/02 07:08:14;;;;;;;1.52;0.80;;;;;;;26.11;34.83;102124.75;5009362;28;97375;-79
2023/06/02 07:10:41;;;;;;;2.25;1.08;;;;;;;26.11;35.04;102122.00;5010206;28;96791;-79
2023/06/02 07:13:07;;;;;;;2.15;1.20;;;;;;;26.12;35.02;102125.59;5009831;28;97216;-79
2023/06/02 07:15:34;;;;;;;2.45;1.30;;;;;;;26.11;35.30;102124.75;5011565;28;96957;-79
2023/06/02 07:18:00;;;;;;;2.25;0.90;;;;;;;26.11;34.85;102124.75;4992404;28;96918;-79
2023/06/02 07:20:27;;;;;;;1.75;0.80;;;;;;;26.13;35.03;102127.31;5009991;28;97593;-79
2023/06/02 07:22:54;;;;;;;1.92;0.90;;;;;;;26.12;34.82;102131.09;5010204;28;96701;-79
2023/06/02 07:25:20;;;;;;;3.15;1.10;;;;;;;26.12;34.76;102125.59;5012307;28;97267;-79
2023/06/02 07:27:47;;;;;;;1.85;1.08;;;;;;;26.12;34.93;102131.97;5011507;28;97414;-79
2023/06/02 07:30:14;;;;;;;2.10;1.20;;;;;;;26.12;35.03;102126.47;5011190;28;96684;-79
2023/06/02 07:32:40;;;;;;;2.35;1.05;;;;;;;26.12;34.67;102131.09;5009195;28;97735;-79
2023/06/02 07:35:07;;;;;;;1.67;0.95;;;;;;;26.13;35.06;102132.81;5009780;28;96968;-79
2023/06/02 07:37:34;;;;;;;3.65;1.27;;;;;;;26.12;34.90;102133.84;5009795;28;101071;-79
2023/06/02 07:40:00;;;;;;;4.55;1.13;;;;;;;26.13;34.56;102141.94;4998085;28;97515;-79
2023/06/02 07:42:27;;;;;;;2.60;0.98;;;;;;;26.14;34.92;102134.53;5009822;28;96881;-79
2023/06/02 07:44:54;;;;;;;2.83;1.13;;;;;;;26.14;34.64;102135.41;5009264;28;97095;-79
2023/06/02 07:47:22;;;;;;;1.40;0.82;;;;;;;26.15;34.78;102133.50;5010073;28;97999;-79
2023/06/02 07:49:49;;;;;;;3.22;1.15;;;;;;;26.14;35.02;102134.53;5011398;28;97967;-79
2023/06/02 07:52:15;;;;;;;2.17;1.25;;;;;;;26.14;34.82;102134.53;5010914;28;97196;-79
2023/06/02 07:54:43;;;;;;;2.03;0.93;;;;;;;26.13;35.08;102135.56;5010470;28;97231;-79
2023/06/02 07:57:09;;;;;;;1.98;0.95;;;;;;;26.13;34.73;102130.94;4997150;28;97038;-79
2023/06/02 07:59:37;;;;;;;2.28;1.20;;;;;;;26.13;34.88;102128.19;5008347;28;100170;-79
2023/06/02 08:02:04;;;;;;;2.50;0.82;;;;;;;26.14;34.73;102127.13;5009753;28;97130;-79
2023/06/02 08:04:30;;;;;;;2.50;1.02;;;;;;;26.14;35.02;102129.03;5010441;28;96742;-79
2023/06/02 08:06:57;;;;;;;1.98;1.10;;;;;;;26.14;34.92;102129.88;5009052;28;96837;-79
2023/06/02 08:09:24;;;;;;;1.48;0.90;;;;;;;26.14;34.87;102134.53;5010424;28;98164;-79
2023/06/02 08:11:51;;;;;;;3.17;1.15;;;;;;;26.15;34.64;102133.50;5009580;28;97054;-79
2023/06/02 08:14:18;;;;;;;1.80;1.30;;;;;;;26.14;34.69;102138.16;5010309;28;97398;-79
2023/06/02 08:16:45;;;;;;;1.55;1.02;;;;;;;26.15;34.78;102131.59;5008828;28;96841;-79
2023/06/02 08:19:24;;;;;;;2.53;1.00;;;;;;;26.14;34.66;102132.63;5009093;28;97124;-79
2023/06/02 08:21:51;;;;;;;1.98;1.10;;;;;;;26.15;34.75;102125.25;5010425;28;97016;-79
2023/06/02 08:24:20;;;;;;;2.08;1.13;;;;;;;26.14;34.93;102129.88;5009001;28;97010;-79
2023/06/02 08:26:48;;;;;;;2.20;1.13;;;;;;;26.14;34.61;102129.03;5008534;28;99042;-79
2023/06/02 08:29:15;;;;;;;3.00;1.20;;;;;;;26.15;34.42;102130.75;5008223;28;100397;-79
2023/06/02 08:31:42;;;;;;;2.00;1.20;;;;;;;26.15;35.07;102133.50;5009079;28;97334;-79
2023/06/02 08:34:10;;;;;;;2.97;0.90;;;;;;;26.15;34.46;102128.00;5008809;28;96961;-79
2023/06/02 08:36:37;;;;;;;1.98;1.10;;;;;;;26.14;34.63;102134.53;5009984;28;97676;-79
2023/06/02 08:39:07;;;;;;;2.35;1.20;;;;;;;26.15;34.78;102130.75;5008666;28;98318;-79
2023/06/02 08:41:37;;;;;;;2.28;1.02;;;;;;;26.15;34.85;102139.88;5008888;28;97077;-79
2023/06/02 08:44:04;;;;;;;3.42;1.10;;;;;;;26.15;34.68;102136.25;5009481;28;96810;-79
2023/06/02 08:46:31;;;;;;;1.73;1.08;;;;;;;26.15;34.60;102133.50;4996625;28;97135;-79
2023/06/02 08:49:00;;;;;;;1.98;1.40;;;;;;;26.15;34.54;102128.00;5008857;28;97346;-79
2023/06/02 08:51:28;;;;;;;1.77;1.13;;;;;;;26.15;34.64;102131.59;5009129;28;97402;-79
2023/06/02 08:53:55;;;;;;;2.63;1.35;;;;;;;26.15;34.58;102130.75;5007336;28;96883;-79
2023/06/02 08:56:23;;;;;;;3.42;1.35;;;;;;;26.16;34.69;102135.22;5008437;28;99627;-79
2023/06/02 08:58:50;;;;;;;1.20;0.80;;;;;;;26.16;34.51;102132.47;5008178;28;96839;-78
2023/06/02 09:01:16;;;;;;;2.22;1.05;;;;;;;26.15;34.60;102128.00;4991235;28;96696;-79
2023/06/02 09:03:46;;;;;;;3.17;1.35;;;;;;;26.16;34.51;102132.47;4996662;28;96887;-79
2023/06/02 09:06:31;;;;;;;2.17;1.20;;;;;;;26.16;34.72;102130.56;5008923;28;96910;-79
2023/06/02 09:09:01;;;;;;;3.10;1.35;;;;;;;26.16;34.50;102132.47;5008384;28;96743;-79
2023/06/02 09:11:30;;;;;;;2.78;1.35;;;;;;;26.15;34.56;102130.75;5009602;28;96843;-79
2023/06/02 09:13:58;;;;;;;2.60;1.30;;;;;;;26.16;34.44;102137.97;5009607;28;97383;-79
2023/06/02 09:16:38;;;;;;;2.40;1.27;;;;;;;26.16;34.58;102130.56;5009968;28;96913;-79
2023/06/02 09:19:05;;;;;;;2.95;1.50;;;;;;;26.15;34.64;102133.50;5009714;28;96906;-79
2023/06/02 09:21:33;;;;;;;2.90;1.73;;;;;;;26.16;34.69;102132.47;5007927;28;97900;-79
2023/06/02 09:24:01;;;;;;;1.98;1.10;;;;;;;26.16;34.61;102137.97;5010261;28;97074;-79
2023/06/02 09:26:31;;;;;;;1.95;1.30;;;;;;;26.16;34.60;102137.97;5008267;28;98537;-79
2023/06/02 09:29:10;;;;;;;2.58;1.13;;;;;;;26.17;34.31;102129.53;5008043;28;98904;-78
2023/06/02 09:31:54;;;;;;;2.40;1.17;;;;;;;26.17;34.53;102121.28;5012527;28;97366;-79
2023/06/02 09:34:23;;;;;;;3.30;1.25;;;;;;;26.15;34.54;102130.75;5012606;28;96910;-79
2023/06/02 09:36:52;;;;;;;2.92;1.30;;;;;;;26.16;34.48;102126.97;5008959;28;96981;-79
2023/06/02 09:39:33;;;;;;;3.60;1.25;;;;;;;26.16;34.53;102130.56;5011026;28;97601;-78
2023/06/02 09:42:00;;;;;;;3.75;1.20;;;;;;;26.16;34.32;102132.47;5012804;28;96827;-79
2023/06/02 09:44:27;;;;;;;2.38;1.13;;;;;;;26.16;34.55;102126.97;5012588;28;97155;-79
2023/06/02 09:46:53;;;;;;;2.65;1.30;;;;;;;26.15;34.48;102131.59;5012699;28;98078;-79
2023/06/02 09:49:20;;;;;;;2.80;1.02;;;;;;;26.16;34.34;102133.31;5013169;28;97562;-80
2023/06/02 09:51:47;;;;;;;2.45;1.20;;;;;;;26.16;34.29;102129.72;5012059;28;97531;-80
2023/06/02 09:54:14;;;;;;;3.00;1.30;;;;;;;26.16;34.29;102126.97;5011377;28;96901;-79
2023/06/02 09:56:41;;;;;;;2.72;1.40;;;;;;;26.16;34.33;102124.19;5011091;28;97137;-79
2023/06/02 09:59:08;;;;;;;2.25;1.20;;;;;;;26.16;34.38;102133.31;4993744;28;99125;-79
2023/06/02 10:01:36;;;;;;;4.85;1.27;;;;;;;26.16;34.40;102136.06;5012144;28;96878;-79
2023/06/02 10:04:05;;;;;;;2.83;1.35;;;;;;;26.18;34.30;102136.75;5011868;28;96781;-79
2023/06/02 10:07:06;;;;;;;2.35;1.27;;;;;;;26.17;34.12;102136.94;5011901;28;98168;-79
2023/06/02 10:09:54;;;;;;;2.63;1.30;;;;;;;26.16;34.27;102127.81;4998562;28;96969;-79
2023/06/02 10:13:03;;;;;;;3.10;1.20;;;;;;;26.16;34.50;102126.97;5005875;28;97165;-80
2023/06/02 10:15:41;;;;;;;3.15;1.10;;;;;;;26.15;34.52;102133.50;5012908;28;96795;-79
2023/06/02 10:18:27;;;;;;;2.80;1.23;;;;;;;26.16;34.37;102126.97;5024163;28;97579;-78
2023/06/02 10:21:18;;;;;;;2.42;1.10;;;;;;;26.15;34.23;102128.00;5008403;28;96910;-79
2023/06/02 10:24:03;;;;;;;3.35;1.50;;;;;;;26.14;34.34;102123.53;5013747;28;96753;-79
2023/06/02 10:26:55;;;;;;;3.00;1.67;;;;;;;26.14;34.09;102123.53;5006838;28;97153;-79
2023/06/02 10:29:24;;;;;;;3.83;1.52;;;;;;;26.12;34.29;102131.97;5011054;28;96909;-79
2023/06/02 10:31:51;;;;;;;4.20;1.60;;;;;;;26.14;34.56;102123.53;5011206;28;99396;-80
2023/06/02 10:34:38;;;;;;;2.88;1.30;;;;;;;26.15;34.17;102119.72;5014172;28;96745;-79
2023/06/02 10:37:07;;;;;;;4.55;1.40;;;;;;;26.14;34.44;102115.25;5016253;28;96704;-79
2023/06/02 10:39:40;;;;;;;3.10;1.30;;;;;;;26.14;34.20;102116.13;5014478;28;96955;-80
2023/06/02 10:42:11;;;;;;;2.90;1.55;;;;;;;26.16;34.32;102122.31;5016238;28;97155;-79
2023/06/02 10:44:38;;;;;;;3.38;1.38;;;;;;;26.15;34.27;102117.84;5012214;28;96784;-78
2023/06/02 10:47:17;;;;;;;3.42;1.50;;;;;;;26.16;34.14;102121.44;5012142;28;96776;-79
2023/06/02 10:49:50;;;;;;;4.07;1.65;;;;;;;26.17;34.10;102117.66;4985134;28;97316;-80
2023/06/02 10:52:17;;;;;;;2.50;1.50;;;;;;;26.15;34.25;102115.09;5016435;28;97887;-79
2023/06/02 10:54:43;;;;;;;2.50;1.30;;;;;;;26.15;34.42;102109.56;4989658;28;97206;-79
2023/06/02 10:57:12;;;;;;;5.75;1.65;;;;;;;26.16;34.31;102113.19;5014636;28;96809;-80
2023/06/02 10:59:38;;;;;;;4.28;1.85;;;;;;;26.16;34.28;102114.03;5010244;28;97651;-80
2023/06/02 11:02:05;;;;;;;3.03;1.50;;;;;;;26.17;34.08;102101.13;5012024;28;96635;-80
2023/06/02 11:04:34;;;;;;;3.63;1.40;;;;;;;26.17;34.13;102114.91;5008759;28;97018;-79
2023/06/02 11:07:12;;;;;;;3.72;1.30;;;;;;;26.18;34.10;102109.22;5009884;28;96773;-79
2023/06/02 11:09:43;;;;;;;3.60;1.30;;;;;;;26.16;34.55;102122.31;5011132;28;97792;-79
2023/06/02 11:12:10;;;;;;;3.97;1.15;;;;;;;26.17;34.20;102114.91;5011371;28;97017;-79
2023/06/02 11:15:02;;;;;;;2.00;1.08;;;;;;;26.18;34.17;102120.22;5009054;28;96858;-79
2023/06/02 11:17:31;;;;;;;2.95;1.15;;;;;;;26.17;33.98;102124.03;4993232;28;96727;-79
2023/06/02 11:19:59;;;;;;;2.90;1.50;;;;;;;26.16;34.15;102119.56;5009829;28;96952;-80
2023/06/02 11:22:30;;;;;;;3.67;1.50;;;;;;;26.17;34.08;102121.28;5011592;28;97476;-79
2023/06/02 11:24:56;;;;;;;2.72;1.45;;;;;;;26.18;34.04;102127.63;5005231;28;96882;-79
2023/06/02 11:27:41;;;;;;;3.10;1.40;;;;;;;26.19;34.36;102115.56;4972361;28;97136;-79
2023/06/02 11:30:16;;;;;;;4.45;1.63;;;;;;;26.18;34.02;102111.09;5003698;28;97739;-73
2023/06/02 11:32:45;;;;;;;2.60;1.30;;;;;;;26.18;34.27;102116.63;4992823;28;96693;-79