Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:36;;;;;;;3.72;2.10;;;6.00;99.90;;;;;;5092446;27;20047;-83
2022/01/15 00:04:02;;;;;;;2.42;2.03;;;6.00;99.90;;;;;;5074127;27;20127;-85
2022/01/15 00:06:28;;;;;;;12.52;2.78;;;6.00;99.90;;;;;;5093638;27;20058;-83
2022/01/15 00:08:53;;;;;;;3.38;2.47;;;6.00;99.90;;;;;;5113366;27;20042;-82
2022/01/15 00:11:20;;;;;;;3.63;2.08;;;6.20;99.90;;;;;;5079141;27;20039;-81
2022/01/15 00:13:54;;;;;;;2.50;1.80;;;6.00;99.90;;;;;;5111607;27;20400;-85
2022/01/15 00:16:32;;;;;;;2.08;1.65;;;6.00;99.90;;;;;;5100823;27;20755;-84
2022/01/15 00:19:09;;;;;;;1.20;1.15;;;5.90;99.90;;;;;;5081709;27;20039;-83
2022/01/15 00:21:35;;;;;;;3.63;1.60;;;5.90;99.90;;;;;;5094594;27;20228;-84
2022/01/15 00:24:02;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5095644;27;20051;-84
2022/01/15 00:26:28;;;;;;;2.25;1.52;;;5.90;99.90;;;;;;5107773;28;20062;-85
2022/01/15 00:28:54;;;;;;;4.38;1.60;;;5.90;99.90;;;;;;5096047;27;20043;-87
2022/01/15 00:31:20;;;;;;;1.35;1.00;;;5.90;99.90;;;;;;5112055;27;20476;-86
2022/01/15 00:33:45;;;;;;;1.45;1.10;;;5.80;99.90;;;;;;5111630;27;20045;-84
2022/01/15 00:36:11;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5095483;27;20035;-81
2022/01/15 00:38:37;;;;;;;1.98;1.67;;;5.80;99.90;;;;;;5097851;27;20038;-84
2022/01/15 00:41:03;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5114713;27;20035;-86
2022/01/15 00:43:28;;;;;;;3.63;1.25;;;5.90;99.90;;;;;;5114004;27;20100;-83
2022/01/15 00:45:57;;;;;;;1.20;1.13;;;5.80;99.90;;;;;;5098604;27;20481;-84
2022/01/15 00:48:24;;;;;;;1.98;1.10;;;5.80;99.90;;;;;;5094948;27;20035;-85
2022/01/15 00:50:50;;;;;;;1.63;1.05;;;5.80;99.90;;;;;;5098435;27;20031;-84
2022/01/15 00:53:16;;;;;;;1.58;1.17;;;5.80;99.90;;;;;;5112217;27;20593;-84
2022/01/15 00:55:41;;;;;;;;;;;5.70;99.90;;;;;;5125861;27;20035;-83
2022/01/15 00:58:07;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;5092990;27;19922;-83
2022/01/15 01:00:33;;;;;;;4.40;1.70;;;5.60;99.90;;;;;;5081195;27;20043;-83
2022/01/15 01:02:59;;;;;;;2.28;1.77;;;5.60;99.90;;;;;;5131021;27;20066;-87
2022/01/15 01:05:24;;;;;;;4.32;1.17;;;5.60;99.90;;;;;;5112831;27;20039;-83
2022/01/15 01:07:50;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5114292;27;20070;-83
2022/01/15 01:23:44;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5110611;27;20042;-86
2022/01/15 01:26:23;;;;;;;0.80;0.77;;;5.60;99.90;;;;;;5088259;27;20392;-84
2022/01/15 01:28:58;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5092326;27;20046;-84
2022/01/15 01:31:37;;;;;;;1.85;0.93;;;5.60;99.90;;;;;;5128492;27;20532;-86
2022/01/15 01:34:08;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5095066;27;20030;-83
2022/01/15 01:39:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5095262;27;20191;-86
2022/01/15 01:41:42;;;;;;;0.90;0.82;;;5.50;99.90;;;;;;5111206;27;20368;-84
2022/01/15 01:44:15;;;;;;;1.80;1.15;;;5.50;99.90;;;;;;5094496;27;20487;-84
2022/01/15 01:46:50;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5108737;28;20062;-86
2022/01/15 01:49:19;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5110259;27;20583;-86
2022/01/15 01:51:45;;;;;;;1.52;0.88;;;5.50;99.90;;;;;;5111364;27;20480;-82
2022/01/15 01:54:13;;;;;;;0.85;0.82;;;5.50;99.90;;;;;;5102849;27;20042;-83
2022/01/15 01:56:40;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5089100;28;20039;-86
2022/01/15 01:59:08;;;;;;;1.45;1.02;;;5.50;99.90;;;;;;5073790;27;20055;-84
2022/01/15 02:01:34;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5092287;28;20042;-81
2022/01/15 02:04:00;;;;;;;1.33;1.20;;;5.50;99.90;;;;;;5115283;27;20039;-80
2022/01/15 02:06:26;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5100323;27;20076;-82
2022/01/15 02:08:54;;;;;;;0.98;0.80;;;5.60;99.90;;;;;;5099627;28;20039;-82
2022/01/15 02:11:20;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5113877;28;20059;-83
2022/01/15 02:13:46;;;;;;;1.48;0.95;;;5.60;99.90;;;;;;5111737;28;20046;-83
2022/01/15 02:16:14;;;;;;;2.35;1.00;;;5.60;99.90;;;;;;5114663;28;20031;-84
2022/01/15 02:18:39;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5111283;28;20126;-83
2022/01/15 02:23:41;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5108413;28;20057;-85
2022/01/15 02:26:10;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5109671;28;20099;-86
2022/01/15 02:28:41;;;;;;;1.02;0.73;;;5.50;99.90;;;;;;5109538;28;20160;-84
2022/01/15 02:31:09;;;;;;;1.13;0.88;;;5.40;99.90;;;;;;5110443;28;20468;-84
2022/01/15 02:33:37;;;;;;;2.05;1.10;;;5.50;99.90;;;;;;5112819;27;20042;-82
2022/01/15 02:36:05;;;;;;;2.80;1.17;;;5.40;99.90;;;;;;5109263;27;20391;-83
2022/01/15 02:38:31;;;;;;;1.40;1.00;;;5.40;99.90;;;;;;5111039;27;20103;-82
2022/01/15 02:40:57;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5079590;27;20039;-84
2022/01/15 02:43:30;;;;;;;1.67;1.30;;;5.40;99.90;;;;;;5104705;27;20528;-82
2022/01/15 02:45:57;;;;;;;0.98;0.80;;;5.30;99.90;;;;;;5103493;27;20955;-81
2022/01/15 02:48:28;;;;;;;0.98;0.82;;;5.30;99.90;;;;;;5117602;27;20073;-81
2022/01/15 02:50:55;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5104194;27;20045;-87
2022/01/15 02:53:22;;;;;;;2.03;1.40;;;5.20;99.90;;;;;;5096290;27;20043;-84
2022/01/15 02:55:49;;;;;;;;;;;5.20;99.90;;;;;;5116813;27;20042;-84
2022/01/15 02:58:16;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5116245;27;20387;-81
2022/01/15 03:00:42;;;;;;;0.98;0.98;;;5.30;99.90;;;;;;5088261;27;20042;-82
2022/01/15 03:03:08;;;;;;;1.13;0.93;;;5.60;99.90;;;;;;5098701;27;20099;-82
2022/01/15 03:05:34;;;;;;;1.38;0.90;;;5.20;99.90;;;;;;5098718;27;20187;-84
2022/01/15 03:08:00;;;;;;;0.88;0.88;;;5.20;99.90;;;;;;5098478;27;20059;-84
2022/01/15 03:10:26;;;;;;;1.38;1.27;;;5.20;99.90;;;;;;5096439;27;20054;-87
2022/01/15 03:12:54;;;;;;;1.10;0.85;;;5.20;99.90;;;;;;5094689;27;20404;-82
2022/01/15 03:15:20;;;;;;;2.63;0.80;;;5.20;99.90;;;;;;5072447;27;20457;-80
2022/01/15 03:17:47;;;;;;;1.08;0.98;;;5.30;99.90;;;;;;5096158;27;20047;-85
2022/01/15 03:20:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5111033;27;20031;-83
2022/01/15 03:22:41;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5116002;27;20127;-84
2022/01/15 03:25:07;;;;;;;0.98;0.95;;;5.20;99.90;;;;;;5115397;27;20446;-81
2022/01/15 03:27:33;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5114062;27;20560;-86
2022/01/15 03:29:59;;;;;;;0.85;0.70;;;5.20;99.90;;;;;;5098548;27;20039;-84
2022/01/15 03:32:25;;;;;;;1.05;0.98;;;5.20;99.90;;;;;;5117585;27;20051;-80
2022/01/15 03:34:51;;;;;;;1.10;0.85;;;5.20;99.90;;;;;;5111316;27;20024;-86
2022/01/15 03:37:17;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5093178;27;20382;-83
2022/01/15 03:39:43;;;;;;;3.75;1.10;;;5.30;99.90;;;;;;5110471;27;20038;-85
2022/01/15 03:42:12;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5110901;27;20445;-83
2022/01/15 03:44:49;;;;;;;2.08;1.08;;;5.30;99.90;;;;;;5093390;27;20044;-85
2022/01/15 03:47:17;;;;;;;2.17;1.42;;;5.30;99.90;;;;;;5109406;27;20114;-83
2022/01/15 03:49:43;;;;;;;2.60;2.35;;;5.30;99.90;;;;;;5115451;27;20449;-81
2022/01/15 03:52:10;;;;;;;2.70;1.40;;;5.30;99.90;;;;;;5097362;27;20045;-84
2022/01/15 03:54:37;;;;;;;3.63;1.58;;;5.30;99.90;;;;;;5097473;27;20118;-83
2022/01/15 03:57:04;;;;;;;2.13;1.52;;;5.30;99.90;;;;;;5115037;27;20027;-83
2022/01/15 03:59:30;;;;;;;1.63;1.52;;;5.30;99.90;;;;;;5094128;27;20135;-83
2022/01/15 04:01:56;;;;;;;2.15;1.17;;;5.30;99.90;;;;;;5106059;27;20426;-83
2022/01/15 04:04:22;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5076626;27;20072;-82
2022/01/15 04:06:48;;;;;;;2.38;1.65;;;5.30;99.90;;;;;;5114033;27;20069;-83
2022/01/15 04:09:14;;;;;;;3.35;1.20;;;5.30;99.90;;;;;;5098423;27;20043;-82
2022/01/15 04:11:40;;;;;;;3.17;1.05;;;5.30;99.90;;;;;;5104580;27;20047;-86
2022/01/15 04:14:06;;;;;;;;;;;5.30;99.90;;;;;;5113865;27;20058;-85
2022/01/15 04:16:32;;;;;;;1.98;1.10;;;5.40;99.90;;;;;;5114824;27;20372;-80
2022/01/15 04:18:59;;;;;;;1.05;0.77;;;5.40;99.90;;;;;;5116360;27;20434;-83
2022/01/15 04:21:25;;;;;;;2.80;1.58;;;5.40;99.90;;;;;;5105912;27;20047;-85
2022/01/15 04:23:51;;;;;;;2.33;1.17;;;5.30;99.90;;;;;;5112147;27;20125;-84
2022/01/15 04:26:22;;;;;;;3.53;1.33;;;5.80;99.90;;;;;;5113641;27;20122;-83
2022/01/15 04:28:48;;;;;;;3.85;1.55;;;5.30;99.90;;;;;;5112308;27;20114;-83
2022/01/15 04:31:15;;;;;;;;;;;5.30;99.90;;;;;;5097455;27;20099;-83
2022/01/15 04:33:41;;;;;;;2.03;1.67;;;5.20;99.90;;;;;;5132537;27;19915;-85
2022/01/15 04:36:07;;;;;;;1.45;1.17;;;5.30;99.90;;;;;;5082017;27;20091;-84
2022/01/15 04:38:37;;;;;;;2.85;0.80;;;5.20;99.90;;;;;;5091843;27;20035;-84
2022/01/15 04:41:03;;;;;;;0.85;0.75;;;5.20;99.90;;;;;;5117251;27;20126;-81
2022/01/15 04:43:29;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5110627;27;21106;-84
2022/01/15 04:45:55;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5110843;27;20031;-85
2022/01/15 04:48:21;;;;;;;2.85;1.48;;;5.20;99.90;;;;;;5098208;27;20043;-85
2022/01/15 04:50:47;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5099680;27;20045;-85
2022/01/15 04:53:12;;;;;;;2.60;1.98;;;5.30;99.90;;;;;;5076057;28;20043;-86
2022/01/15 04:55:39;;;;;;;2.45;1.42;;;5.30;99.90;;;;;;5115873;27;20086;-83
2022/01/15 04:58:06;;;;;;;1.85;1.27;;;5.20;99.90;;;;;;5093707;27;20070;-84
2022/01/15 05:00:33;;;;;;;1.08;0.77;;;5.30;99.90;;;;;;5080788;27;20035;-85
2022/01/15 05:02:59;;;;;;;3.45;1.00;;;5.30;99.90;;;;;;5092519;27;20043;-83
2022/01/15 05:05:25;;;;;;;2.22;1.23;;;5.30;99.90;;;;;;5114653;27;20050;-82
2022/01/15 05:07:52;;;;;;;1.70;1.58;;;5.20;99.90;;;;;;5118064;27;20061;-85
2022/01/15 05:10:21;;;;;;;1.02;0.95;;;5.30;99.90;;;;;;5086993;27;20050;-79
2022/01/15 05:12:48;;;;;;;1.65;1.30;;;5.30;99.90;;;;;;5088851;27;20055;-81
2022/01/15 05:15:17;;;;;;;1.88;1.65;;;5.80;99.90;;;;;;5108246;27;20039;-82
2022/01/15 05:17:43;;;;;;;1.73;1.13;;;5.30;99.90;;;;;;5107083;27;20042;-85
2022/01/15 05:20:09;;;;;;;;;;;5.30;99.90;;;;;;5108474;27;20369;-82
2022/01/15 05:22:35;;;;;;;2.00;1.40;;;5.30;99.90;;;;;;5094304;27;19915;-83
2022/01/15 05:25:03;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5114552;27;20292;-82
2022/01/15 05:27:28;;;;;;;1.58;1.13;;;5.40;99.90;;;;;;5110708;27;20113;-82
2022/01/15 05:29:54;;;;;;;1.05;0.95;;;5.30;99.90;;;;;;5071378;28;20144;-84
2022/01/15 05:32:23;;;;;;;1.08;1.02;;;5.30;99.90;;;;;;5099320;27;20046;-84
2022/01/15 05:34:49;;;;;;;2.10;1.90;;;5.30;99.90;;;;;;5100532;27;20424;-81
2022/01/15 05:37:15;;;;;;;;;;;5.40;99.90;;;;;;5110841;27;20050;-84
2022/01/15 05:39:41;;;;;;;3.40;1.50;;;5.40;99.90;;;;;;5096107;27;20276;-85
2022/01/15 05:42:07;;;;;;;1.92;1.25;;;5.40;99.90;;;;;;5096378;27;20047;-83
2022/01/15 05:44:34;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5114174;27;20043;-81
2022/01/15 05:47:00;;;;;;;0.90;0.85;;;5.40;99.90;;;;;;5110001;27;20484;-84
2022/01/15 05:49:25;;;;;;;1.58;0.88;;;5.50;99.90;;;;;;5112997;27;20039;-84
2022/01/15 05:51:51;;;;;;;1.45;1.10;;;5.40;99.90;;;;;;5096061;27;20034;-85
2022/01/15 05:54:17;;;;;;;2.25;1.65;;;5.60;99.90;;;;;;5093071;27;20090;-83
2022/01/15 05:56:43;;;;;;;1.42;0.95;;;5.40;99.90;;;;;;5112451;27;20548;-87
2022/01/15 05:59:09;;;;;;;1.38;1.27;;;5.40;99.90;;;;;;5103691;27;20036;-87
2022/01/15 06:01:35;;;;;;;2.25;1.40;;;5.40;99.90;;;;;;5089030;28;20031;-85
2022/01/15 06:04:01;;;;;;;1.40;1.15;;;5.40;99.90;;;;;;5090136;28;20066;-86
2022/01/15 06:06:27;;;;;;;1.60;0.85;;;6.00;99.90;;;;;;5054767;28;20067;-84
2022/01/15 06:08:52;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5092307;28;20392;-86
2022/01/15 06:11:18;;;;;;;1.88;1.45;;;5.40;99.90;;;;;;5092563;28;20053;-79
2022/01/15 06:13:45;;;;;;;1.05;0.95;;;5.30;99.90;;;;;;5090356;28;20780;-82
2022/01/15 06:16:11;;;;;;;1.95;1.38;;;5.40;99.90;;;;;;5091153;28;20047;-81
2022/01/15 06:18:36;;;;;;;3.28;1.52;;;5.30;99.90;;;;;;5102985;28;20080;-82
2022/01/15 06:21:02;;;;;;;1.48;1.35;;;5.50;99.90;;;;;;5075186;28;20046;-82
2022/01/15 06:23:28;;;;;;;1.45;1.25;;;5.40;99.90;;;;;;5061069;28;20035;-86
2022/01/15 06:25:54;;;;;;;1.15;1.05;;;5.30;99.90;;;;;;5087981;28;20494;-86
2022/01/15 06:28:20;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5107488;28;20035;-86
2022/01/15 06:30:47;;;;;;;2.95;1.55;;;5.30;99.90;;;;;;5108772;28;22122;-83
2022/01/15 06:33:12;;;;;;;3.45;1.95;;;5.40;99.90;;;;;;5103514;28;20578;-81
2022/01/15 06:35:38;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5086865;28;20052;-83
2022/01/15 06:38:04;;;;;;;2.45;1.92;;;5.40;99.90;;;;;;5084807;28;20384;-79
2022/01/15 06:40:31;;;;;;;4.75;1.35;;;5.50;99.90;;;;;;5090131;28;20046;-84
2022/01/15 06:43:00;;;;;;;3.40;2.10;;;5.90;99.90;;;;;;5104143;28;20046;-84
2022/01/15 06:45:26;;;;;;;1.88;1.52;;;5.40;99.90;;;;;;5088810;28;20246;-86
2022/01/15 06:47:52;;;;;;;2.38;1.63;;;5.40;99.90;;;;;;5093270;28;20441;-84
2022/01/15 06:50:18;;;;;;;5.22;2.17;;;5.50;99.90;;;;;;5108753;28;20058;-82
2022/01/15 06:52:43;;;;;;;2.38;1.48;;;5.80;99.90;;;;;;5106360;28;20031;-81
2022/01/15 06:55:10;;;;;;;2.10;1.50;;;5.40;99.90;;;;;;5089521;28;20548;-82
2022/01/15 06:57:36;;;;;;;2.72;1.63;;;5.40;99.90;;;;;;5105368;28;20032;-82
2022/01/15 07:00:04;;;;;;;2.90;1.98;;;5.30;99.90;;;;;;5108065;28;20051;-85
2022/01/15 07:02:31;;;;;;;1.67;1.45;;;5.40;99.90;;;;;;5105263;28;20157;-85
2022/01/15 07:04:57;;;;;;;2.83;2.03;;;6.70;99.90;;;;;;5107849;28;20043;-85
2022/01/15 07:07:23;;;;;;;4.05;2.42;;;5.40;99.90;;;;;;5055643;28;20039;-83
2022/01/15 07:09:49;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5107009;28;20484;-85
2022/01/15 07:12:14;;;;;;;2.42;1.75;;;5.30;99.90;;;;;;5089688;28;20099;-81
2022/01/15 07:14:40;;;;;;;1.58;1.48;;;5.30;99.90;;;;;;5088099;28;20102;-85
2022/01/15 07:17:06;;;;;;;2.17;1.85;;;5.40;99.90;;;;;;5124205;28;20371;-85
2022/01/15 07:19:32;;;;;;;1.98;1.63;;;5.40;99.90;;;;;;5108686;27;20051;-80
2022/01/15 07:21:59;;;;;;;4.05;1.50;;;5.40;99.90;;;;;;5108461;28;20040;-86
2022/01/15 07:24:25;;;;;;;3.13;1.67;;;5.60;99.90;;;;;;5092902;27;20044;-83
2022/01/15 07:26:51;;;;;;;3.15;1.50;;;5.30;99.90;;;;;;5094493;27;20046;-84
2022/01/15 07:29:16;;;;;;;;;;;5.80;99.90;;;;;;5096136;27;20501;-85
2022/01/15 07:31:47;;;;;;;3.55;2.35;;;5.30;99.90;;;;;;5111771;27;20027;-82
2022/01/15 07:34:14;;;;;;;3.03;2.72;;;5.90;99.90;;;;;;5099437;27;20453;-81
2022/01/15 07:36:40;;;;;;;2.70;1.98;;;5.40;99.90;;;;;;5098979;27;20039;-80
2022/01/15 07:39:07;;;;;;;2.00;1.70;;;5.30;99.90;;;;;;5095844;27;20055;-87
2022/01/15 07:41:34;;;;;;;3.22;1.88;;;5.30;99.90;;;;;;5099065;27;20043;-86
2022/01/15 07:44:00;;;;;;;3.45;1.98;;;5.40;99.90;;;;;;5098827;27;20172;-88
2022/01/15 07:46:26;;;;;;;4.22;2.13;;;5.40;99.90;;;;;;5095815;27;20125;-86
2022/01/15 07:48:52;;;;;;;;;;;5.40;99.90;;;;;;5110472;27;20043;-85
2022/01/15 07:51:18;;;;;;;2.90;1.92;;;5.40;99.90;;;;;;5111258;27;19994;-84
2022/01/15 07:53:44;;;;;;;2.70;1.70;;;5.40;99.90;;;;;;5093127;27;20118;-83
2022/01/15 07:56:10;;;;;;;1.15;1.02;;;5.30;99.90;;;;;;5104352;27;20109;-78
2022/01/15 07:58:35;;;;;;;1.38;1.20;;;5.30;99.90;;;;;;5082552;27;20046;-83
2022/01/15 08:01:01;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;5110466;27;20030;-86
2022/01/15 08:03:27;;;;;;;2.10;1.33;;;5.20;99.90;;;;;;5092930;27;20480;-84
2022/01/15 08:05:53;;;;;;;5.03;2.05;;;5.30;99.90;;;;;;5107996;27;20103;-83
2022/01/15 08:08:18;;;;;;;3.92;1.88;;;5.30;99.90;;;;;;5106674;27;20039;-84
2022/01/15 08:10:44;;;;;;;3.03;2.30;;;5.30;99.90;;;;;;5092102;27;20043;-81
2022/01/15 08:13:10;;;;;;;2.70;1.83;;;5.30;99.90;;;;;;5095031;27;20043;-81
2022/01/15 08:15:36;;;;;;;2.47;1.20;;;5.30;99.90;;;;;;5106644;27;20127;-81
2022/01/15 08:18:02;;;;;;;;;;;5.30;99.90;;;;;;5106911;27;20122;-84
2022/01/15 08:20:28;;;;;;;1.98;1.33;;;5.30;99.90;;;;;;5109405;27;20567;-80
2022/01/15 08:22:54;;;;;;;1.88;1.75;;;5.30;99.90;;;;;;5106513;27;20039;-85
2022/01/15 08:25:22;;;;;;;3.28;1.20;;;5.30;99.90;;;;;;5095526;27;20424;-81
2022/01/15 08:27:48;;;;;;;1.25;1.15;;;5.30;99.90;;;;;;5105678;27;20293;-81
2022/01/15 08:30:14;;;;;;;3.45;2.10;;;5.30;99.90;;;;;;5073938;27;20039;-83
2022/01/15 08:32:40;;;;;;;;;;;5.30;99.90;;;;;;5093200;27;20038;-85
2022/01/15 08:35:07;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5093556;27;19920;-81
2022/01/15 08:37:34;;;;;;;8.60;1.67;;;5.20;99.90;;;;;;5112359;27;20037;-82
2022/01/15 08:40:00;;;;;;;2.30;1.85;;;5.30;99.90;;;;;;5098346;27;20043;-80
2022/01/15 08:42:25;;;;;;;3.03;1.45;;;5.20;99.90;;;;;;5082584;27;20050;-85
2022/01/15 08:44:52;;;;;;;1.70;1.45;;;5.90;99.90;;;;;;5087675;27;20142;-86
2022/01/15 08:47:18;;;;;;;2.70;1.70;;;5.60;99.90;;;;;;5099806;27;20043;-82
2022/01/15 08:49:44;;;;;;;1.92;1.40;;;5.30;99.90;;;;;;5115226;27;20099;-84
2022/01/15 08:52:10;;;;;;;1.27;1.00;;;5.30;99.90;;;;;;5080857;27;20031;-85
2022/01/15 08:54:35;;;;;;;1.83;1.45;;;5.40;99.90;;;;;;5094687;27;20039;-84
2022/01/15 08:57:02;;;;;;;3.15;2.13;;;5.30;99.90;;;;;;5095666;27;20066;-82
2022/01/15 08:59:27;;;;;;;;;;;5.30;99.90;;;;;;5082319;27;20034;-83
2022/01/15 09:01:56;;;;;;;4.70;1.77;;;5.30;99.90;;;;;;5094530;27;20393;-81
2022/01/15 09:04:22;;;;;;;1.13;1.02;;;5.40;99.90;;;;;;5114157;27;20047;-85
2022/01/15 09:06:48;;;;;;;6.80;1.70;;;5.40;99.90;;;;;;5109439;27;20502;-80
2022/01/15 09:09:14;;;;;;;3.25;1.67;;;5.30;99.90;;;;;;5081062;27;20088;-82
2022/01/15 09:11:39;;;;;;;1.50;1.08;;;5.40;99.90;;;;;;5114633;27;20492;-83
2022/01/15 09:14:05;;;;;;;0.93;0.73;;;5.40;99.90;;;;;;5095968;27;20127;-84
2022/01/15 09:16:31;;;;;;;2.03;1.85;;;5.40;99.90;;;;;;5077707;27;20042;-81
2022/01/15 09:18:57;;;;;;;1.88;1.70;;;5.40;99.90;;;;;;5079534;27;20032;-79
2022/01/15 09:21:24;;;;;;;2.20;1.70;;;5.70;99.90;;;;;;5091513;27;20118;-83
2022/01/15 09:23:50;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5113985;27;20031;-81
2022/01/15 09:26:35;;;;;;;;;;;5.40;99.90;;;;;;5113538;27;20043;-82
2022/01/15 09:31:44;;;;;;;2.25;1.05;;;5.40;99.90;;;;;;5097456;27;20035;-81
2022/01/15 09:34:10;;;;;;;1.50;1.10;;;5.50;99.90;;;;;;5092362;27;21769;-81
2022/01/15 09:36:36;;;;;;;1.02;0.95;;;5.40;99.90;;;;;;5133375;27;20070;-82
2022/01/15 09:39:02;;;;;;;5.53;1.67;;;5.50;99.90;;;;;;5103600;28;20525;-84
2022/01/15 09:41:31;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;5093832;27;20039;-82
2022/01/15 09:43:57;;;;;;;1.45;1.13;;;5.50;99.90;;;;;;5092131;27;20529;-80
2022/01/15 09:46:23;;;;;;;0.93;0.82;;;5.50;99.90;;;;;;5083889;27;20035;-80
2022/01/15 09:48:49;;;;;;;1.42;1.13;;;5.50;99.90;;;;;;5080240;27;20035;-84
2022/01/15 09:51:15;;;;;;;2.08;1.35;;;5.50;99.90;;;;;;5113315;27;20031;-84
2022/01/15 09:53:42;;;;;;;1.58;1.23;;;5.50;99.90;;;;;;5094662;27;20074;-83
2022/01/15 09:56:09;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5111593;27;20054;-82
2022/01/15 09:58:34;;;;;;;3.35;1.80;;;5.50;99.90;;;;;;5093558;28;20087;-81
2022/01/15 10:01:01;;;;;;;1.95;1.40;;;6.30;99.90;;;;;;5097169;27;20117;-84
2022/01/15 10:03:27;;;;;;;2.70;1.48;;;5.40;99.90;;;;;;5096570;27;20038;-80
2022/01/15 10:05:53;;;;;;;1.83;1.63;;;5.50;99.90;;;;;;5104360;27;20385;-83
2022/01/15 10:08:20;;;;;;;3.80;1.88;;;5.50;99.90;;;;;;5080404;27;20475;-83
2022/01/15 10:10:53;;;;;;;3.55;1.92;;;5.50;99.90;;;;;;5083855;28;20047;-80
2022/01/15 10:13:28;;;;;;;5.93;1.65;;;5.50;99.90;;;;;;5131167;27;20122;-82
2022/01/15 10:15:59;;;;;;;4.47;2.17;;;5.50;99.90;;;;;;5107251;28;20092;-80
2022/01/15 10:18:28;;;;;;;3.63;2.53;;;5.60;99.90;;;;;;5098267;28;20031;-80
2022/01/15 10:20:55;;;;;;;2.80;2.30;;;5.60;99.90;;;;;;5119189;28;20039;-78
2022/01/15 10:23:23;;;;;;;5.05;2.63;;;5.50;99.90;;;;;;5108367;28;20040;-81
2022/01/15 10:26:14;;;;;;;4.57;2.30;;;5.60;99.90;;;;;;5095494;28;21586;-83
2022/01/15 10:29:01;;;;;;;1.63;1.52;;;5.50;99.90;;;;;;5114655;28;20362;-81
2022/01/15 10:31:30;;;;;;;2.70;2.30;;;5.80;99.90;;;;;;5113365;28;20047;-81
2022/01/15 10:33:58;;;;;;;2.50;2.05;;;5.60;99.90;;;;;;5116550;28;20121;-81
2022/01/15 10:36:32;;;;;;;7.63;2.22;;;5.60;99.90;;;;;;5111929;28;20123;-80
2022/01/15 10:39:16;;;;;;;3.28;2.00;;;5.70;99.90;;;;;;5110128;28;20035;-78
2022/01/15 10:41:42;;;;;;;4.38;2.45;;;5.70;99.90;;;;;;5097476;28;20033;-78
2022/01/15 10:44:28;;;;;;;6.68;3.83;;;5.60;99.90;;;;;;5112800;28;20139;-80
2022/01/15 10:47:13;;;;;;;3.53;3.00;;;6.10;99.90;;;;;;5107591;28;20511;-80
2022/01/15 10:49:41;;;;;;;7.05;3.33;;;5.70;99.90;;;;;;5109338;28;20070;-80
2022/01/15 10:52:13;;;;;;;4.40;2.50;;;5.70;99.90;;;;;;5088086;28;20043;-77
2022/01/15 10:55:00;;;;;;;9.57;4.05;;;5.70;99.90;;;;;;5109739;27;20047;-78
2022/01/15 10:57:38;;;;;;;8.30;3.13;;;5.70;99.90;;;;;;5113086;27;20035;-78
2022/01/15 11:00:15;;;;;;;3.97;3.15;;;5.70;99.90;;;;;;5117036;27;20437;-78
2022/01/15 11:02:44;;;;;;;4.53;2.10;;;5.80;99.90;;;;;;5114791;27;20480;-80
2022/01/15 11:05:20;;;;;;;7.25;3.20;;;5.80;99.90;;;;;;5113747;27;20035;-81
2022/01/15 11:07:46;;;;;;;5.28;1.83;;;5.80;99.90;;;;;;5116024;27;20437;-81
2022/01/15 11:10:11;;;;;;;5.93;2.90;;;5.80;99.90;;;;;;5090924;27;20042;-81
2022/01/15 11:12:38;;;;;;;5.82;3.45;;;5.80;99.90;;;;;;5082790;27;20035;-81
2022/01/15 11:15:03;;;;;;;;;;;5.70;99.90;;;;;;5094132;27;20050;-80
2022/01/15 11:17:29;;;;;;;4.53;2.67;;;5.60;99.90;;;;;;5098890;27;19916;-82
2022/01/15 11:19:55;;;;;;;4.65;2.70;;;5.70;99.90;;;;;;5116573;27;20035;-80
2022/01/15 11:22:27;;;;;;;3.72;2.40;;;5.50;99.90;;;;;;5081718;27;20079;-79
2022/01/15 11:24:53;;;;;;;;;;;5.60;99.90;;;;;;5113092;27;20096;-79
2022/01/15 11:27:18;;;;;;;3.13;1.70;;;5.60;99.90;;;;;;5110126;27;19919;-80
2022/01/15 11:29:47;;;;;;;2.65;2.25;;;5.60;99.90;;;;;;5108732;27;20050;-81
2022/01/15 11:32:14;;;;;;;6.68;3.38;;;5.60;99.90;;;;;;5112078;27;20091;-80
2022/01/15 11:34:41;;;;;;;3.20;1.85;;;5.60;99.90;;;;;;5116577;27;20047;-82
2022/01/15 11:37:17;;;;;;;6.30;3.92;;;5.20;99.90;;;;;;5096995;27;20248;-81
2022/01/15 11:39:44;;;;;;;6.65;3.42;;;5.60;99.90;;;;;;5116486;27;20377;-81
2022/01/15 11:42:35;;;;;;;6.28;3.17;;;5.70;99.90;;;;;;5099484;27;20031;-82
2022/01/15 11:45:02;;;;;;;7.55;2.88;;;5.70;99.90;;;;;;5116422;27;20047;-80
2022/01/15 11:47:28;;;;;;;4.68;2.92;;;5.70;99.90;;;;;;5081538;27;20054;-81
2022/01/15 11:49:57;;;;;;;4.03;2.75;;;5.70;99.90;;;;;;5115230;27;20043;-80
2022/01/15 11:52:23;;;;;;;7.85;4.38;;;5.80;99.90;;;;;;5113979;27;20544;-82
2022/01/15 11:54:49;;;;;;;6.35;4.53;;;5.80;99.90;;;;;;5112221;27;20035;-80
2022/01/15 11:57:33;;;;;;;7.38;3.85;;;5.70;99.90;;;;;;5101429;27;20061;-81
2022/01/15 12:00:15;;;;;;;4.82;2.60;;;5.70;99.90;;;;;;5107621;27;20065;-82
2022/01/15 12:02:42;;;;;;;5.53;2.85;;;5.70;99.90;;;;;;5111121;27;20069;-82
2022/01/15 12:05:17;;;;;;;2.58;2.25;;;5.70;99.90;;;;;;5072418;28;20093;-81
2022/01/15 12:08:01;;;;;;;7.72;4.68;;;5.60;99.90;;;;;;5095234;27;20079;-82
2022/01/15 12:10:51;;;;;;;8.18;3.50;;;5.60;99.90;;;;;;5109332;27;20058;-82
2022/01/15 12:13:43;;;;;;;10.82;3.78;;;5.60;99.90;;;;;;5098950;27;20047;-80
2022/01/15 12:16:21;;;;;;;6.07;3.75;;;5.60;99.90;;;;;;5106698;27;20075;-79
2022/01/15 12:18:49;;;;;;;4.82;4.43;;;5.60;99.90;;;;;;5116494;27;20480;-81
2022/01/15 12:21:44;;;;;;;6.82;3.75;;;5.60;99.90;;;;;;5111687;27;20035;-86
2022/01/15 12:24:36;;;;;;;7.13;3.95;;;5.50;99.90;;;;;;5087253;27;20645;-80
2022/01/15 12:27:04;;;;;;;8.25;5.15;;;5.50;99.90;;;;;;5128503;27;20039;-82
2022/01/15 12:29:39;;;;;;;8.27;4.85;;;5.50;99.90;;;;;;5109945;27;20054;-83
2022/01/15 12:32:08;;;;;;;7.00;4.30;;;4.90;99.90;;;;;;5099871;27;20076;-80
2022/01/15 12:34:34;;;;;;;3.55;2.58;;;5.50;99.90;;;;;;5110424;27;20440;-84
2022/01/15 12:37:00;;;;;;;4.95;3.60;;;5.40;99.90;;;;;;5110945;27;20027;-86
2022/01/15 12:39:37;;;;;;;7.88;3.80;;;5.30;99.90;;;;;;5112481;27;20035;-82
2022/01/15 12:42:12;;;;;;;6.10;3.95;;;5.30;99.90;;;;;;5097489;27;20070;-86
2022/01/15 12:44:51;;;;;;;9.55;4.75;;;5.30;99.90;;;;;;5081709;27;20039;-82
2022/01/15 12:47:17;;;;;;;6.22;4.60;;;5.30;99.90;;;;;;5097010;27;20043;-81
2022/01/15 12:49:45;;;;;;;8.43;3.28;;;5.30;99.90;;;;;;5095590;27;20039;-81
2022/01/15 12:52:24;;;;;;;6.30;3.08;;;5.30;99.90;;;;;;5105711;27;20042;-81
2022/01/15 12:54:52;;;;;;;5.50;3.55;;;5.30;99.90;;;;;;5110422;27;20114;-80
2022/01/15 12:57:40;;;;;;;9.60;4.47;;;5.30;99.90;;;;;;5107495;28;20100;-81
2022/01/15 13:00:08;;;;;;;6.18;3.08;;;5.30;99.90;;;;;;5110007;28;20499;-80
2022/01/15 13:02:39;;;;;;;7.47;4.18;;;5.30;99.90;;;;;;5091791;27;20122;-82
2022/01/15 13:05:09;;;;;;;6.93;4.05;;;5.30;99.90;;;;;;5109491;27;20130;-81
2022/01/15 13:07:50;;;;;;;11.38;4.50;;;5.20;99.90;;;;;;5093682;27;20483;-81
2022/01/15 13:10:45;;;;;;;10.13;5.53;;;5.20;99.90;;;;;;5095111;27;20047;-81
2022/01/15 13:13:19;;;;;;;11.02;4.57;;;5.20;99.90;;;;;;5124888;27;20053;-80
2022/01/15 13:15:45;;;;;;;7.32;4.65;;;5.20;99.90;;;;;;5096983;27;20142;-82
2022/01/15 13:18:17;;;;;;;6.25;4.00;;;5.10;99.90;;;;;;5115883;27;20095;-81
2022/01/15 13:20:43;;;;;;;7.45;3.63;;;5.10;99.90;;;;;;5119485;27;20032;-83
2022/01/15 13:23:10;;;;;;;5.72;3.67;;;5.10;99.90;;;;;;5118354;27;20046;-83
2022/01/15 13:25:36;;;;;;;7.63;4.03;;;5.10;99.90;;;;;;5112181;28;20043;-81
2022/01/15 13:28:03;;;;;;;8.95;3.95;;;5.10;99.90;;;;;;5102319;27;20102;-83