Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:22;;;;;;;11.50;6.00;;;;;;;10.79;52.44;100362.09;5079399;28;20069;-73
2022/04/14 00:02:48;;;;;;;8.68;5.55;;;;;;;10.77;53.39;100373.84;5079226;28;20036;-71
2022/04/14 00:05:13;;;;;;;12.07;6.07;;;;;;;10.67;52.95;100365.09;5079967;28;20047;-71
2022/04/14 00:07:39;;;;;;;10.88;5.93;;;;;;;10.70;52.92;100376.25;5079129;28;20020;-72
2022/04/14 00:10:05;;;;;;;15.20;6.10;;;;;;;10.64;52.37;100374.19;5079364;28;20048;-71
2022/04/14 00:12:31;;;;;;;9.55;5.68;;;;;;;10.50;52.84;100383.44;5080301;28;20293;-71
2022/04/14 00:14:57;;;;;;;28.10;10.93;;;;;;;10.36;52.92;100381.25;5079052;28;20081;-73
2022/04/14 00:17:23;;;;;;;39.95;14.20;;;;;;;10.33;52.07;100383.34;5080381;28;20025;-73
2022/04/14 00:19:48;;;;;;;18.17;8.85;;;;;;;10.10;53.00;100381.00;5078904;28;20286;-71
2022/04/14 00:22:14;;;;;;;9.00;5.75;;;;;;;9.60;54.17;100383.88;5079307;28;20029;-71
2022/04/14 00:24:39;;;;;;;10.27;5.72;;;;;;;9.42;54.58;100384.72;5079438;28;20048;-73
2022/04/14 00:27:05;;;;;;;8.68;5.35;;;;;;;9.25;55.83;100394.97;5078918;28;20036;-71
2022/04/14 00:29:30;;;;;;;10.95;5.57;;;;;;;9.12;56.04;100369.78;5079301;28;20048;-73
2022/04/14 00:31:56;;;;;;;11.18;5.78;;;;;;;9.35;56.19;100387.06;5079687;28;20028;-73
2022/04/14 00:34:21;;;;;;;9.57;6.35;;;;;;;9.39;55.84;100392.94;5081657;28;20040;-73
2022/04/14 00:36:47;;;;;;;15.18;7.13;;;;;;;9.37;55.64;100390.44;5080038;28;20032;-73
2022/04/14 00:39:12;;;;;;;17.70;7.15;;;;;;;9.36;55.67;100390.53;5079636;28;20093;-72
2022/04/14 00:41:38;;;;;;;14.05;6.68;;;;;;;9.49;55.46;100386.66;5078470;28;20048;-73
2022/04/14 00:44:03;;;;;;;13.07;6.80;;;;;;;9.61;55.11;100397.94;5078779;28;20323;-73
2022/04/14 00:46:29;;;;;;;8.32;5.50;;;;;;;9.73;54.29;100396.81;5079853;28;20078;-71
2022/04/14 00:48:55;;;;;;;14.05;6.97;;;;;;;9.75;55.68;100402.81;5078726;28;20234;-73
2022/04/14 00:51:21;;;;;;;24.52;9.20;;;;;;;9.71;55.32;100392.66;5079403;28;20260;-73
2022/04/14 00:53:46;;;;;;;22.70;9.60;;;;;;;9.74;55.05;100395.84;5078547;28;20041;-73
2022/04/14 00:56:12;;;;;;;16.65;8.25;;;;;;;9.74;54.68;100392.38;5079348;28;20024;-73
2022/04/14 00:58:38;;;;;;;16.13;8.00;;;;;;;9.82;54.65;100389.84;5078338;28;20281;-72
2022/04/14 01:01:06;;;;;;;17.10;8.40;;;;;;;9.77;54.66;100386.78;5077838;28;20058;-73
2022/04/14 01:03:33;;;;;;;21.75;9.52;;;;;;;9.69;55.69;100392.78;5090848;28;20331;-71
2022/04/14 01:05:59;;;;;;;11.82;7.25;;;;;;;9.78;54.79;100396.41;5078495;28;20566;-73
2022/04/14 01:08:30;;;;;;;11.68;6.95;;;;;;;9.77;55.01;100397.38;5079943;28;20234;-73
2022/04/14 01:10:57;;;;;;;11.40;6.72;;;;;;;9.85;54.55;100406.28;5080861;28;20032;-72
2022/04/14 01:13:23;;;;;;;15.23;7.10;;;;;;;9.87;54.48;100406.97;5079351;28;20044;-72
2022/04/14 01:15:48;;;;;;;14.65;7.65;;;;;;;9.82;54.81;100397.78;5081619;28;20040;-71
2022/04/14 01:18:15;;;;;;;11.50;5.82;;;;;;;9.71;54.36;100395.28;5080623;28;20100;-73
2022/04/14 01:20:42;;;;;;;12.65;7.18;;;;;;;9.72;55.07;100405.72;5077991;28;20048;-72
2022/04/14 01:23:09;;;;;;;11.75;6.78;;;;;;;9.71;54.80;100396.13;5079492;28;20055;-73
2022/04/14 01:25:36;;;;;;;10.43;6.13;;;;;;;9.64;54.74;100399.47;5075119;28;20343;-71
2022/04/14 01:28:02;;;;;;;11.18;6.43;;;;;;;9.57;55.34;100413.25;5079142;28;20024;-73
2022/04/14 01:30:28;;;;;;;11.13;7.43;;;;;;;9.50;55.51;100419.22;5077932;28;20063;-72
2022/04/14 01:32:54;;;;;;;17.88;6.75;;;;;;;9.48;55.94;100415.88;5079193;28;20040;-73
2022/04/14 01:35:20;;;;;;;13.90;6.90;;;;;;;9.47;56.27;100424.78;5076869;28;20115;-72
2022/04/14 01:37:45;;;;;;;13.80;6.15;;;;;;;9.54;55.49;100412.69;5082456;28;20078;-73
2022/04/14 01:40:11;;;;;;;13.30;5.57;;;;;;;9.59;55.00;100410.47;5083077;28;20037;-73
2022/04/14 01:42:37;;;;;;;12.13;6.50;;;;;;;9.60;54.97;100420.91;5082307;28;20035;-71
2022/04/14 01:45:03;;;;;;;11.90;5.75;;;;;;;9.53;54.98;100411.03;5082983;28;20051;-72
2022/04/14 01:47:28;;;;;;;13.13;7.15;;;;;;;9.32;55.69;100418.22;5082120;28;20032;-73
2022/04/14 01:49:54;;;;;;;12.95;6.38;;;;;;;9.10;56.45;100411.38;5082217;28;20033;-71
2022/04/14 01:52:19;;;;;;;11.85;6.80;;;;;;;8.87;57.66;100405.47;5080897;28;20233;-71
2022/04/14 01:54:45;;;;;;;8.88;5.45;;;;;;;8.93;57.30;100418.16;5082736;28;20197;-71
2022/04/14 01:57:10;;;;;;;9.70;6.50;;;;;;;8.91;57.79;100417.44;5083385;28;20439;-72
2022/04/14 01:59:35;;;;;;;11.10;6.22;;;;;;;9.00;57.00;100421.91;5083637;28;20060;-72
2022/04/14 02:02:02;;;;;;;11.90;6.20;;;;;;;9.05;56.71;100424.16;5085292;28;20044;-71
2022/04/14 02:04:27;;;;;;;11.68;6.30;;;;;;;8.94;57.38;100422.44;5084004;28;20048;-73
2022/04/14 02:06:53;;;;;;;12.43;6.35;;;;;;;8.96;57.61;100418.72;5082787;28;20032;-72
2022/04/14 02:09:18;;;;;;;11.73;6.10;;;;;;;8.91;57.57;100418.28;5084712;28;20028;-73
2022/04/14 02:11:43;;;;;;;12.82;6.13;;;;;;;8.88;58.32;100417.72;5083270;28;20318;-72
2022/04/14 02:14:09;;;;;;;9.73;5.75;;;;;;;8.93;58.84;100424.25;5081457;28;20028;-71
2022/04/14 02:16:34;;;;;;;11.27;6.53;;;;;;;8.85;58.67;100429.38;5082429;28;20095;-70
2022/04/14 02:19:00;;;;;;;14.63;7.18;;;;;;;8.71;58.87;100429.75;5082806;28;20094;-71
2022/04/14 02:21:25;;;;;;;12.55;5.53;;;;;;;8.62;59.11;100423.47;5084242;28;20047;-73
2022/04/14 02:23:51;;;;;;;16.30;7.60;;;;;;;8.42;59.17;100428.78;5081993;28;20318;-73
2022/04/14 02:26:16;;;;;;;14.45;7.22;;;;;;;8.46;59.06;100424.91;5082169;28;20440;-71
2022/04/14 02:28:42;;;;;;;13.48;7.28;;;;;;;8.39;59.14;100426.41;5079456;28;20235;-73
2022/04/14 02:31:08;;;;;;;16.23;7.93;;;;;;;8.35;58.60;100427.63;5081792;28;20032;-72
2022/04/14 02:33:33;;;;;;;21.80;9.38;;;;;;;7.90;59.26;100394.41;5081135;28;20342;-71
2022/04/14 02:35:58;;;;;;;21.30;10.02;;;;;;;7.98;60.15;100431.53;5076818;28;20092;-72
2022/04/14 02:38:24;;;;;;;24.65;10.15;;;;;;;8.26;59.15;100434.47;5080093;28;20071;-72
2022/04/14 02:40:50;;;;;;;23.55;9.73;;;;;;;8.32;59.26;100432.19;5078954;28;20070;-71
2022/04/14 02:43:15;;;;;;;21.35;10.05;;;;;;;8.25;59.43;100438.91;5082120;28;20050;-71
2022/04/14 02:45:41;;;;;;;22.73;10.32;;;;;;;8.04;59.93;100435.44;5079014;28;20032;-73
2022/04/14 02:48:06;;;;;;;47.22;13.45;;;;;;;7.94;59.72;100437.19;5081377;28;20373;-73
2022/04/14 02:50:32;;;;;;;25.88;11.25;;;;;;;7.94;59.93;100443.31;5081738;28;20274;-72
2022/04/14 02:52:57;;;;;;;15.90;7.90;;;;;;;7.80;60.48;100440.97;5080699;28;20036;-73
2022/04/14 02:55:23;;;;;;;14.55;6.45;;;;;;;7.69;60.70;100444.50;5079821;28;20044;-72
2022/04/14 02:57:49;;;;;;;15.70;7.30;;;;;;;7.62;61.09;100431.97;5080913;28;20066;-73
2022/04/14 03:00:16;;;;;;;14.60;6.85;;;;;;;7.66;60.56;100439.47;5080660;28;20154;-72
2022/04/14 03:02:42;;;;;;;16.75;7.00;;;;;;;7.72;59.50;100426.75;5081179;28;20289;-71
2022/04/14 03:05:08;;;;;;;16.80;5.85;;;;;;;7.64;60.02;100430.03;5080196;28;20082;-73
2022/04/14 03:07:36;;;;;;;13.93;5.75;;;;;;;7.76;58.81;100430.81;5077960;28;20048;-71
2022/04/14 03:10:02;;;;;;;16.40;6.22;;;;;;;7.56;59.30;100432.47;5080894;28;20044;-72
2022/04/14 03:12:41;;;;;;;14.45;5.85;;;;;;;7.30;60.24;100435.41;5080552;28;20040;-71
2022/04/14 03:15:07;;;;;;;14.60;7.13;;;;;;;7.11;61.33;100443.09;5078136;28;20036;-71
2022/04/14 03:17:32;;;;;;;15.18;6.70;;;;;;;7.09;61.63;100438.91;5081469;28;20066;-72
2022/04/14 03:19:57;;;;;;;10.70;6.18;;;;;;;6.88;61.86;100431.78;5083144;28;20194;-71
2022/04/14 03:22:23;;;;;;;12.80;5.82;;;;;;;6.72;62.72;100432.16;5082338;28;20378;-72
2022/04/14 03:24:48;;;;;;;14.13;5.13;;;;;;;6.81;62.58;100438.47;5080061;28;20034;-71
2022/04/14 03:27:14;;;;;;;8.45;4.35;;;;;;;6.87;62.03;100440.63;5080988;28;20092;-72
2022/04/14 03:29:41;;;;;;;7.10;4.50;;;;;;;7.10;61.16;100451.13;5079427;28;20036;-70
2022/04/14 03:32:07;;;;;;;9.18;4.43;;;;;;;7.12;60.29;100446.56;5082803;28;20040;-72
2022/04/14 03:34:32;;;;;;;8.85;4.40;;;;;;;6.98;61.38;100437.97;5081768;28;20064;-73
2022/04/14 03:36:58;;;;;;;8.70;4.35;;;;;;;6.99;61.52;100454.63;5080107;28;20073;-71
2022/04/14 03:39:23;;;;;;;5.90;3.92;;;;;;;7.25;60.43;100452.53;5081478;28;20234;-71
2022/04/14 03:41:48;;;;;;;6.15;4.32;;;;;;;6.81;61.84;100456.06;5082418;28;20256;-73
2022/04/14 03:44:14;;;;;;;10.63;4.45;;;;;;;7.05;60.53;100462.03;5081283;28;20377;-71
2022/04/14 03:46:39;;;;;;;10.30;4.22;;;;;;;7.05;60.70;100459.41;5079427;28;20036;-71
2022/04/14 03:49:05;;;;;;;10.35;4.25;;;;;;;7.14;59.81;100471.81;5079785;28;20088;-71
2022/04/14 03:51:30;;;;;;;10.45;4.32;;;;;;;7.25;60.25;100468.34;5080328;28;20039;-71
2022/04/14 03:53:55;;;;;;;13.63;4.65;;;;;;;7.33;59.43;100465.94;5079501;28;20032;-72
2022/04/14 03:56:21;;;;;;;11.40;4.78;;;;;;;7.31;58.99;100473.97;5080412;28;20096;-72
2022/04/14 03:58:46;;;;;;;7.10;4.40;;;;;;;7.36;58.87;100478.88;5079937;28;20036;-73
2022/04/14 04:01:12;;;;;;;8.73;3.63;;;;;;;7.67;58.07;100487.78;5078721;28;20256;-72
2022/04/14 04:03:37;;;;;;;11.82;4.25;;;;;;;7.83;57.31;100489.97;5081166;28;20115;-73
2022/04/14 04:06:03;;;;;;;7.07;4.10;;;;;;;7.77;57.04;100485.22;5081912;28;20412;-71
2022/04/14 04:08:28;;;;;;;9.93;4.07;;;;;;;7.84;57.87;100487.22;5080429;28;20069;-71
2022/04/14 04:10:53;;;;;;;8.18;4.10;;;;;;;7.96;56.76;100490.63;5078974;28;20329;-73
2022/04/14 04:13:19;;;;;;;7.15;3.75;;;;;;;7.94;57.23;100495.22;5080546;28;20048;-72
2022/04/14 04:15:45;;;;;;;11.07;3.50;;;;;;;8.02;56.75;100490.97;5078898;28;20338;-71
2022/04/14 04:18:11;;;;;;;10.63;3.83;;;;;;;8.04;55.87;100493.47;5079715;28;20057;-72
2022/04/14 04:20:36;;;;;;;7.40;4.00;;;;;;;8.27;55.42;100495.03;5079559;28;20033;-71
2022/04/14 04:23:05;;;;;;;11.60;4.50;;;;;;;8.17;56.71;100494.13;5079295;28;20074;-73
2022/04/14 04:25:31;;;;;;;14.70;5.20;;;;;;;8.34;55.92;100507.78;5079866;28;20059;-72
2022/04/14 04:27:57;;;;;;;22.83;4.60;;;;;;;8.47;55.72;100511.03;5079025;28;20037;-73
2022/04/14 04:30:23;;;;;;;12.93;5.13;;;;;;;8.66;54.01;100516.44;5078294;28;20052;-72
2022/04/14 04:32:48;;;;;;;14.80;3.95;;;;;;;8.63;54.28;100519.34;5079796;28;20044;-71
2022/04/14 04:35:13;;;;;;;13.27;4.10;;;;;;;8.75;54.09;100517.44;5078553;28;20323;-71
2022/04/14 04:37:39;;;;;;;15.75;5.63;;;;;;;8.60;54.57;100515.16;5078878;28;20211;-71
2022/04/14 04:40:05;;;;;;;15.85;7.00;;;;;;;8.71;55.28;100516.88;5079174;28;20353;-71
2022/04/14 04:42:31;;;;;;;22.85;6.65;;;;;;;8.68;55.10;100508.38;5078948;28;20098;-71
2022/04/14 04:44:56;;;;;;;15.30;6.53;;;;;;;8.88;54.22;100513.63;5077659;28;20334;-72
2022/04/14 04:47:22;;;;;;;18.65;6.10;;;;;;;8.85;54.33;100519.16;5078556;28;20047;-71
2022/04/14 04:49:47;;;;;;;25.27;5.30;;;;;;;8.99;53.90;100517.97;5078395;28;20028;-73
2022/04/14 04:52:14;;;;;;;20.95;6.40;;;;;;;8.93;53.91;100515.88;5079707;28;20134;-73
2022/04/14 04:54:39;;;;;;;27.15;7.57;;;;;;;9.01;53.66;100521.31;5078312;28;20036;-73
2022/04/14 04:57:04;;;;;;;26.73;9.30;;;;;;;8.76;54.73;100519.13;5079021;28;20078;-71
2022/04/14 04:59:30;;;;;;;28.33;9.30;;;;;;;8.98;54.52;100516.31;5079621;28;20036;-72
2022/04/14 05:01:55;;;;;;;30.73;11.63;;;;;;;9.11;53.93;100519.56;5076056;28;20045;-72
2022/04/14 05:04:21;;;;;;;29.60;10.60;;;;;;;9.33;53.45;100525.59;5077545;28;20336;-71
2022/04/14 05:06:46;;;;;;;24.45;10.15;;;;;;;9.53;52.62;100522.06;5066719;28;20033;-71
2022/04/14 05:09:11;;;;;;;30.63;9.43;;;;;;;9.87;51.76;100535.75;5078362;28;20056;-73
2022/04/14 05:11:37;;;;;;;32.15;10.82;;;;;;;10.33;51.33;100524.47;5078031;28;20047;-72
2022/04/14 05:14:02;;;;;;;30.30;11.88;;;;;;;10.53;50.61;100527.97;5076153;28;20020;-73
2022/04/14 05:16:28;;;;;;;39.97;12.23;;;;;;;10.69;49.46;100530.00;5078835;28;20037;-73
2022/04/14 05:18:53;;;;;;;27.85;11.18;;;;;;;10.83;49.38;100530.38;5078041;28;20326;-73
2022/04/14 05:21:19;;;;;;;27.10;9.80;;;;;;;10.84;49.46;100517.97;5079121;28;21181;-72
2022/04/14 05:23:44;;;;;;;26.23;9.98;;;;;;;10.92;49.97;100536.63;5078258;28;20103;-72
2022/04/14 05:26:10;;;;;;;25.85;8.63;;;;;;;11.21;48.82;100528.56;5080941;28;20032;-71
2022/04/14 05:28:35;;;;;;;21.05;8.90;;;;;;;11.23;49.08;100531.91;5079800;28;20024;-73
2022/04/14 05:31:01;;;;;;;24.00;8.90;;;;;;;11.45;48.52;100526.22;5080757;28;20025;-73
2022/04/14 05:33:27;;;;;;;27.05;11.38;;;;;;;11.48;48.07;100527.75;5081374;28;20084;-73
2022/04/14 05:35:52;;;;;;;34.20;11.65;;;;;;;11.75;47.27;100532.16;5077669;28;20029;-72
2022/04/14 05:38:17;;;;;;;37.40;13.80;;;;;;;11.93;45.97;100538.34;5079179;28;20044;-73
2022/04/14 05:40:45;;;;;;;38.97;15.07;;;;;;;12.36;46.12;100539.38;5077677;28;20237;-74
2022/04/14 05:43:25;;;;;;;53.95;19.98;;;;;;;12.78;44.61;100535.06;5078413;28;20029;-72
2022/04/14 05:45:50;;;;;;;64.95;22.85;;;;;;;12.98;43.49;100533.00;5075151;28;20032;-72
2022/04/14 05:48:17;;;;;;;35.78;15.55;;;;;;;13.10;43.24;100526.44;5078005;28;20044;-73
2022/04/14 05:50:44;;;;;;;43.13;14.43;;;;;;;13.57;42.53;100535.81;5080531;28;20238;-71
2022/04/14 05:53:10;;;;;;;45.05;15.27;;;;;;;13.75;42.61;100523.22;5082076;28;20277;-72
2022/04/14 05:55:36;;;;;;;42.47;15.48;;;;;;;14.32;41.80;100525.91;5080524;28;20028;-72
2022/04/14 05:58:05;;;;;;;46.05;16.55;;;;;;;14.85;41.27;100521.88;5082553;28;20120;-74
2022/04/14 06:00:36;;;;;;;43.80;14.77;;;;;;;14.96;41.04;100532.19;5081754;28;20074;-72
2022/04/14 06:03:01;;;;;;;39.00;13.23;;;;;;;15.05;41.40;100533.84;5081695;28;20043;-72
2022/04/14 06:05:28;;;;;;;35.88;12.88;;;;;;;14.97;41.01;100524.03;5080600;28;20024;-72
2022/04/14 06:07:54;;;;;;;30.88;12.60;;;;;;;15.30;39.91;100535.41;5081898;28;20301;-72
2022/04/14 06:10:20;;;;;;;30.88;12.05;;;;;;;15.48;39.84;100531.66;5081591;28;20024;-72
2022/04/14 06:12:46;;;;;;;34.70;13.13;;;;;;;15.89;38.77;100538.47;5082117;28;20047;-74
2022/04/14 06:15:12;;;;;;;28.13;12.73;;;;;;;16.08;38.39;100531.00;5081829;28;20327;-74
2022/04/14 06:17:37;;;;;;;33.97;13.63;;;;;;;16.10;38.33;100535.16;5081887;28;20108;-73
2022/04/14 06:20:03;;;;;;;36.88;13.05;;;;;;;16.41;38.06;100540.41;5081642;28;20095;-73
2022/04/14 06:22:29;;;;;;;32.33;12.15;;;;;;;16.61;37.21;100544.25;5084395;28;20099;-73
2022/04/14 06:24:58;;;;;;;33.38;12.25;;;;;;;17.10;37.23;100543.78;5085229;28;20036;-73
2022/04/14 06:27:23;;;;;;;25.55;9.93;;;;;;;17.34;36.05;100537.31;5085493;28;20036;-73
2022/04/14 06:29:49;;;;;;;25.95;10.02;;;;;;;16.58;36.67;100541.09;5085261;28;20333;-74
2022/04/14 06:32:14;;;;;;;22.25;9.15;;;;;;;16.59;36.30;100526.72;5085159;28;20297;-73
2022/04/14 06:34:39;;;;;;;22.13;9.93;;;;;;;16.67;36.32;100539.25;5085127;28;20036;-72
2022/04/14 06:37:05;;;;;;;24.33;9.32;;;;;;;16.64;36.46;100540.38;5084205;28;20107;-74
2022/04/14 06:39:30;;;;;;;20.60;7.97;;;;;;;16.84;35.93;100544.25;5085149;28;20032;-74
2022/04/14 06:41:56;;;;;;;19.00;8.98;;;;;;;16.74;36.18;100543.66;5084160;28;20107;-73
2022/04/14 06:44:21;;;;;;;27.35;10.25;;;;;;;17.02;35.65;100551.91;5081108;28;20083;-73
2022/04/14 06:46:47;;;;;;;24.85;10.25;;;;;;;17.42;35.65;100537.19;5081786;28;20329;-73
2022/04/14 06:49:13;;;;;;;27.67;11.23;;;;;;;17.78;35.31;100531.91;5080824;28;20134;-73
2022/04/14 06:51:38;;;;;;;27.70;11.68;;;;;;;17.69;35.12;100540.25;5076412;28;20032;-73
2022/04/14 06:54:03;;;;;;;37.40;12.40;;;;;;;17.61;34.70;100546.50;5080651;28;20094;-74
2022/04/14 06:56:29;;;;;;;27.63;11.80;;;;;;;17.73;34.60;100547.72;5079990;28;20044;-74
2022/04/14 06:58:54;;;;;;;22.48;8.98;;;;;;;18.01;34.29;100553.16;5081968;28;20033;-74
2022/04/14 07:01:20;;;;;;;20.23;8.18;;;;;;;17.94;34.46;100551.44;5082457;28;20057;-74
2022/04/14 07:03:45;;;;;;;12.70;5.43;;;;;;;18.01;33.99;100550.50;5084250;28;20050;-73
2022/04/14 07:06:11;;;;;;;8.77;5.07;;;;;;;18.25;33.87;100541.25;5081839;28;20201;-73
2022/04/14 07:08:38;;;;;;;14.23;5.05;;;;;;;18.41;33.04;100556.22;5082350;28;20024;-73
2022/04/14 07:11:04;;;;;;;8.02;4.90;;;;;;;18.35;33.87;100552.47;5081921;28;20138;-73
2022/04/14 07:13:30;;;;;;;12.02;4.78;;;;;;;18.71;32.86;100548.84;5081609;28;20036;-73
2022/04/14 07:15:57;;;;;;;9.20;4.18;;;;;;;18.63;32.20;100549.00;5080369;28;20024;-73
2022/04/14 07:18:23;;;;;;;16.77;7.00;;;;;;;18.38;32.99;100553.94;5079763;28;20040;-73
2022/04/14 07:20:49;;;;;;;13.45;5.55;;;;;;;18.39;33.07;100556.41;5080744;28;20032;-73
2022/04/14 07:23:14;;;;;;;12.35;5.00;;;;;;;18.72;33.04;100556.72;5081568;28;20044;-74
2022/04/14 07:25:40;;;;;;;10.13;5.30;;;;;;;18.90;32.22;100556.25;5080366;28;20031;-74
2022/04/14 07:28:05;;;;;;;11.52;5.10;;;;;;;19.29;32.22;100561.00;5081787;28;20353;-73
2022/04/14 07:30:32;;;;;;;16.45;5.20;;;;;;;19.39;31.68;100553.41;5079877;28;20064;-74
2022/04/14 07:32:57;;;;;;;10.85;4.25;;;;;;;19.41;31.02;100551.38;5077236;28;20223;-74
2022/04/14 07:35:25;;;;;;;8.70;4.30;;;;;;;19.54;31.49;100547.94;5080679;28;20045;-73
2022/04/14 07:37:50;;;;;;;10.10;5.18;;;;;;;19.82;31.30;100541.66;5078105;28;20029;-73
2022/04/14 07:40:16;;;;;;;8.05;4.95;;;;;;;20.07;31.15;100546.25;5077784;28;20048;-73
2022/04/14 07:42:43;;;;;;;10.85;5.50;;;;;;;20.00;30.52;100544.59;5082690;28;20042;-73
2022/04/14 07:45:11;;;;;;;8.73;5.32;;;;;;;19.72;31.19;100548.19;5080808;28;20032;-72
2022/04/14 07:47:37;;;;;;;8.30;5.10;;;;;;;20.03;30.03;100542.31;5079808;28;20040;-74
2022/04/14 07:50:03;;;;;;;13.25;5.63;;;;;;;20.14;30.01;100554.31;5080427;28;20077;-74
2022/04/14 07:52:29;;;;;;;11.93;5.28;;;;;;;19.93;29.94;100536.50;5081061;28;20028;-72
2022/04/14 07:54:54;;;;;;;11.10;4.88;;;;;;;20.35;29.60;100543.38;5081709;28;20033;-74
2022/04/14 07:57:19;;;;;;;10.38;5.05;;;;;;;20.68;28.60;100550.66;5083886;28;20049;-74
2022/04/14 07:59:45;;;;;;;13.93;7.82;;;;;;;20.77;28.83;100527.88;5083491;28;20025;-74
2022/04/14 08:02:10;;;;;;;13.88;6.10;;;;;;;21.00;29.21;100536.34;5083220;28;20051;-72
2022/04/14 08:04:37;;;;;;;11.52;4.97;;;;;;;21.32;27.84;100542.69;5083600;28;20032;-73
2022/04/14 08:07:03;;;;;;;9.48;5.35;;;;;;;21.34;28.46;100543.31;5083716;28;20028;-72
2022/04/14 08:09:28;;;;;;;8.70;4.50;;;;;;;21.79;27.16;100534.41;5083030;28;20028;-74
2022/04/14 08:11:54;;;;;;;9.40;5.93;;;;;;;21.71;26.77;100535.47;5076785;28;20176;-74
2022/04/14 08:14:19;;;;;;;14.43;7.10;;;;;;;21.72;26.86;100536.31;5083446;28;20211;-73
2022/04/14 08:16:45;;;;;;;8.20;5.55;;;;;;;21.33;27.10;100540.81;5083136;28;20043;-74
2022/04/14 08:19:10;;;;;;;9.18;4.90;;;;;;;21.38;26.63;100532.94;5083348;28;20089;-73
2022/04/14 08:21:35;;;;;;;7.18;4.60;;;;;;;21.66;26.96;100535.28;5083297;28;20044;-74
2022/04/14 08:24:02;;;;;;;6.15;4.03;;;;;;;21.12;27.21;100538.38;5083038;28;20033;-73
2022/04/14 08:26:27;;;;;;;13.27;4.53;;;;;;;21.35;26.13;100528.81;5083091;28;20086;-72
2022/04/14 08:28:55;;;;;;;10.00;4.90;;;;;;;21.69;26.51;100529.47;5083103;28;20028;-72
2022/04/14 08:31:21;;;;;;;8.77;4.72;;;;;;;21.41;26.86;100520.91;5082682;28;20374;-73
2022/04/14 08:33:50;;;;;;;8.85;5.25;;;;;;;21.37;27.69;100517.81;5082806;28;20025;-73
2022/04/14 08:36:16;;;;;;;9.70;5.20;;;;;;;21.32;27.07;100518.44;5082817;28;20055;-73
2022/04/14 08:38:46;;;;;;;9.32;5.45;;;;;;;21.52;26.64;100520.22;5082741;28;20043;-73
2022/04/14 08:41:17;;;;;;;12.88;4.97;;;;;;;21.73;26.21;100513.69;5081353;28;20020;-74
2022/04/14 08:43:51;;;;;;;9.77;5.60;;;;;;;22.11;25.96;100505.63;5082895;28;20078;-74
2022/04/14 08:46:18;;;;;;;;;;;;;;;22.10;25.08;100510.19;5082774;28;20246;-73
2022/04/14 08:48:47;;;;;;;9.10;5.20;;;;;;;21.92;25.81;100504.69;5082689;28;19923;-74
2022/04/14 08:51:14;;;;;;;11.75;5.05;;;;;;;22.03;25.17;100497.78;5082602;28;20100;-73
2022/04/14 08:53:41;;;;;;;10.48;4.90;;;;;;;22.32;25.20;100507.13;5082509;28;20249;-72
2022/04/14 08:56:07;;;;;;;10.80;5.07;;;;;;;22.19;25.43;100498.09;5082386;28;20024;-73
2022/04/14 08:58:32;;;;;;;8.60;4.50;;;;;;;21.60;26.08;100501.13;5082638;28;20028;-74
2022/04/14 09:00:58;;;;;;;9.50;4.75;;;;;;;21.38;26.25;100495.22;5082258;28;20204;-74
2022/04/14 09:03:27;;;;;;;10.10;4.70;;;;;;;21.38;26.73;100492.53;5080974;28;20040;-73
2022/04/14 09:05:52;;;;;;;8.55;4.55;;;;;;;21.18;26.43;100494.44;5082380;28;20091;-73
2022/04/14 09:08:18;;;;;;;9.10;4.82;;;;;;;21.14;25.85;100502.13;5082692;28;20040;-74
2022/04/14 09:10:43;;;;;;;9.68;4.90;;;;;;;21.47;24.98;100495.81;5082187;28;20276;-74
2022/04/14 09:13:12;;;;;;;10.80;4.50;;;;;;;21.78;25.45;100503.09;5082549;28;20376;-74
2022/04/14 09:15:38;;;;;;;11.30;5.93;;;;;;;21.92;24.53;100496.59;5081047;28;20310;-74
2022/04/14 09:18:04;;;;;;;15.05;5.90;;;;;;;21.90;25.07;100488.72;5081790;28;20037;-74
2022/04/14 09:20:34;;;;;;;10.20;5.40;;;;;;;21.26;26.03;100491.53;5082324;28;20028;-74
2022/04/14 09:23:13;;;;;;;9.52;4.95;;;;;;;21.42;26.49;100482.16;5081965;28;20086;-74
2022/04/14 09:25:39;;;;;;;8.70;4.90;;;;;;;20.75;26.21;100473.41;5082180;28;20029;-73
2022/04/14 09:28:09;;;;;;;12.90;5.90;;;;;;;20.74;26.31;100479.84;5081099;28;20033;-72
2022/04/14 09:30:34;;;;;;;8.85;5.57;;;;;;;20.71;26.43;100470.31;5082125;28;20024;-72
2022/04/14 09:33:02;;;;;;;13.30;5.50;;;;;;;20.96;25.73;100478.56;5082382;28;20345;-73
2022/04/14 09:35:31;;;;;;;10.30;4.47;;;;;;;20.72;25.91;100473.84;5081089;28;20024;-72
2022/04/14 09:37:59;;;;;;;10.10;5.07;;;;;;;20.72;27.43;100461.22;5082195;28;20040;-73
2022/04/14 09:40:30;;;;;;;15.25;5.97;;;;;;;20.17;28.09;100467.03;5081996;28;20024;-74
2022/04/14 09:42:55;;;;;;;9.57;4.82;;;;;;;19.77;29.40;100464.31;5081022;28;20269;-72
2022/04/14 09:45:26;;;;;;;11.75;5.35;;;;;;;19.37;28.44;100450.75;5082155;28;20021;-73
2022/04/14 09:47:53;;;;;;;13.70;5.45;;;;;;;19.25;28.43;100459.59;5082346;28;20040;-73
2022/04/14 09:50:39;;;;;;;10.65;4.95;;;;;;;19.43;27.79;100455.31;5082291;28;20027;-73
2022/04/14 09:53:12;;;;;;;15.73;5.18;;;;;;;19.92;26.37;100456.91;5077828;28;20119;-73
2022/04/14 09:55:44;;;;;;;12.48;4.35;;;;;;;19.27;27.01;100446.78;5081949;28;20108;-72
2022/04/14 09:58:26;;;;;;;7.57;3.58;;;;;;;19.00;27.56;100444.00;5086010;28;20059;-73
2022/04/14 10:00:53;;;;;;;5.60;3.65;;;;;;;18.67;26.84;100448.34;5085835;28;20264;-73
2022/04/14 10:03:30;;;;;;;7.68;4.15;;;;;;;18.55;27.37;100409.66;5085621;28;20036;-73
2022/04/14 10:05:58;;;;;;;7.20;4.13;;;;;;;18.57;27.82;100437.94;5085752;28;20040;-73
2022/04/14 10:08:24;;;;;;;10.48;4.47;;;;;;;18.66;26.89;100433.28;5086388;28;20249;-73
2022/04/14 10:11:04;;;;;;;7.55;3.78;;;;;;;19.17;26.35;100438.28;5085441;28;20039;-73
2022/04/14 10:13:39;;;;;;;9.68;4.55;;;;;;;18.98;27.95;100429.13;5085797;28;20033;-73
2022/04/14 10:16:07;;;;;;;8.35;3.70;;;;;;;18.83;27.86;100423.06;5082442;28;20024;-72
2022/04/14 10:18:32;;;;;;;9.55;3.83;;;;;;;18.63;28.08;100422.94;5082124;28;20269;-72
2022/04/14 10:20:58;;;;;;;11.65;4.05;;;;;;;18.94;24.87;100430.56;5081609;28;20062;-73
2022/04/14 10:23:27;;;;;;;5.63;3.25;;;;;;;19.09;24.34;100433.91;5082602;28;20037;-73
2022/04/14 10:25:53;;;;;;;8.40;3.53;;;;;;;19.21;25.17;100426.13;5080920;28;20086;-73
2022/04/14 10:28:20;;;;;;;6.80;3.13;;;;;;;19.07;25.32;100425.25;5081338;28;20043;-73
2022/04/14 10:30:55;;;;;;;8.05;3.20;;;;;;;18.97;26.02;100425.63;5081135;28;20043;-73
2022/04/14 10:33:21;;;;;;;8.18;3.42;;;;;;;18.94;25.44;100426.00;5081673;28;20048;-73
2022/04/14 10:35:46;;;;;;;5.43;3.00;;;;;;;19.14;24.26;100420.72;5084548;28;20029;-73
2022/04/14 10:38:20;;;;;;;5.38;3.00;;;;;;;19.19;24.08;100404.84;5082004;28;20234;-73
2022/04/14 10:40:48;;;;;;;10.05;3.00;;;;;;;19.38;23.77;100419.34;5077960;28;20082;-73
2022/04/14 10:43:19;;;;;;;6.32;2.47;;;;;;;19.49;22.34;100410.69;5081660;28;20092;-73
2022/04/14 10:45:52;;;;;;;7.13;3.00;;;;;;;19.42;25.18;100404.47;5080872;28;20055;-74
2022/04/14 10:48:29;;;;;;;10.52;3.28;;;;;;;19.71;24.82;100416.75;5078873;28;20366;-73
2022/04/14 10:51:16;;;;;;;5.70;2.58;;;;;;;19.93;23.20;100418.25;5081138;28;20371;-74
2022/04/14 10:54:01;;;;;;;7.43;2.78;;;;;;;19.97;21.65;100413.28;5078809;28;20036;-73
2022/04/14 10:56:49;;;;;;;5.00;2.40;;;;;;;20.02;22.54;100413.47;5078857;28;20028;-74
2022/04/14 10:59:14;;;;;;;6.57;2.38;;;;;;;20.05;20.28;100413.91;5082374;28;20147;-73
2022/04/14 11:01:50;;;;;;;6.82;2.88;;;;;;;20.10;22.19;100405.22;5083049;28;20049;-73
2022/04/14 11:04:26;;;;;;;5.03;2.80;;;;;;;19.93;21.60;100412.88;5081418;28;20103;-71
2022/04/14 11:07:01;;;;;;;4.28;2.53;;;;;;;19.72;21.86;100402.28;5078162;28;20095;-71
2022/04/14 11:09:38;;;;;;;7.15;2.53;;;;;;;19.67;22.88;100394.00;5065464;28;20330;-73
2022/04/14 11:12:19;;;;;;;7.30;3.45;;;;;;;19.81;23.10;100395.69;5080847;28;20036;-74
2022/04/14 11:14:56;;;;;;;7.93;2.90;;;;;;;19.75;22.53;100393.81;5081423;28;20024;-72
2022/04/14 11:17:31;;;;;;;5.18;2.60;;;;;;;19.62;21.82;100399.16;5082407;28;20040;-73
2022/04/14 11:20:12;;;;;;;4.20;2.00;;;;;;;19.82;18.92;100386.59;5081618;28;20092;-72