Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:31;;;;;;;15.80;8.18;;;;;;;4.58;100.00;100767.50;5098326;28;20085;-78
2022/04/27 00:03:56;;;;;;;11.98;7.80;;;;;;;4.55;100.00;100771.03;5099228;28;20047;-76
2022/04/27 00:06:21;;;;;;;16.30;8.02;;;;;;;4.52;100.00;100763.06;5098703;28;20035;-78
2022/04/27 00:08:47;;;;;;;14.23;7.68;;;;;;;4.40;100.00;100765.69;5097239;28;20024;-78
2022/04/27 00:11:12;;;;;;;15.32;7.78;;;;;;;4.39;100.00;100766.56;5096384;28;20024;-78
2022/04/27 00:13:37;;;;;;;12.48;8.18;;;;;;;4.28;100.00;100770.03;5098312;28;20031;-78
2022/04/27 00:16:03;;;;;;;18.20;8.30;;;;;;;4.14;100.00;100767.34;5096280;28;20024;-78
2022/04/27 00:18:28;;;;;;;14.15;8.50;;;;;;;4.15;100.00;100766.47;5096999;28;20024;-77
2022/04/27 00:20:54;;;;;;;17.95;8.68;;;;;;;4.15;100.00;100769.09;5096954;28;20028;-77
2022/04/27 00:23:20;;;;;;;13.75;9.20;;;;;;;4.12;100.00;100769.97;5096977;28;20031;-78
2022/04/27 00:25:46;;;;;;;16.65;8.82;;;;;;;4.13;100.00;100766.47;5097579;28;20053;-77
2022/04/27 00:28:11;;;;;;;16.58;9.02;;;;;;;4.15;100.00;100762.97;5096576;28;20032;-77
2022/04/27 00:30:36;;;;;;;14.23;8.73;;;;;;;4.18;100.00;100768.22;5096730;28;20095;-77
2022/04/27 00:33:02;;;;;;;14.07;8.93;;;;;;;4.12;100.00;100764.69;5100850;28;20016;-77
2022/04/27 00:35:27;;;;;;;16.15;8.38;;;;;;;4.06;100.00;100767.31;5100491;28;20028;-78
2022/04/27 00:37:53;;;;;;;14.23;8.35;;;;;;;4.04;100.00;100770.84;5099998;28;20028;-77
2022/04/27 00:40:18;;;;;;;14.73;8.15;;;;;;;4.04;100.00;100766.44;5114124;22;20047;-77
2022/04/27 00:42:43;;;;;;;15.60;8.55;;;;;;;3.99;100.00;100765.53;5097159;28;20469;-77
2022/04/27 00:45:09;;;;;;;14.85;8.15;;;;;;;3.98;100.00;100776.97;5096729;28;20107;-77
2022/04/27 00:47:34;;;;;;;14.48;8.82;;;;;;;3.94;100.00;100784.00;5097240;28;20400;-77
2022/04/27 00:50:02;;;;;;;14.90;7.90;;;;;;;3.91;100.00;100782.22;5097085;28;20035;-77
2022/04/27 00:52:30;;;;;;;17.48;8.77;;;;;;;3.84;100.00;100780.41;5096859;28;20085;-77
2022/04/27 00:54:56;;;;;;;16.95;8.63;;;;;;;3.84;100.00;100790.97;5096751;28;20024;-77
2022/04/27 00:57:25;;;;;;;18.10;8.88;;;;;;;3.82;100.00;100782.16;5079237;28;20030;-77
2022/04/27 00:59:52;;;;;;;16.90;9.02;;;;;;;3.87;100.00;100787.47;5097608;28;20023;-77
2022/04/27 01:02:17;;;;;;;17.63;9.20;;;;;;;3.95;100.00;100787.50;5097692;28;20024;-77
2022/04/27 01:04:43;;;;;;;21.25;8.85;;;;;;;3.87;100.00;100790.09;5079950;28;20099;-77
2022/04/27 01:07:11;;;;;;;14.32;8.35;;;;;;;3.86;100.00;100786.59;5096351;28;20020;-77
2022/04/27 01:09:36;;;;;;;15.10;8.23;;;;;;;3.95;100.00;100792.78;5096539;28;20028;-77
2022/04/27 01:12:03;;;;;;;15.50;7.50;;;;;;;3.96;100.00;100794.56;5096436;28;20013;-77
2022/04/27 01:14:28;;;;;;;13.45;7.90;;;;;;;3.95;100.00;100790.16;5096047;28;20028;-77
2022/04/27 01:16:55;;;;;;;16.48;8.48;;;;;;;3.98;100.00;100793.69;5096921;28;20028;-77
2022/04/27 01:19:23;;;;;;;14.85;7.93;;;;;;;3.95;100.00;100795.44;5097146;28;20020;-77
2022/04/27 01:21:49;;;;;;;15.52;8.60;;;;;;;3.91;100.00;100792.81;5096881;28;20065;-77
2022/04/27 01:24:20;;;;;;;16.77;8.07;;;;;;;3.90;100.00;100796.31;5097044;28;20036;-77
2022/04/27 01:26:46;;;;;;;17.60;8.43;;;;;;;3.83;100.00;100798.91;5097044;28;20024;-77
2022/04/27 01:29:14;;;;;;;14.77;8.35;;;;;;;3.76;100.00;100793.56;5097051;28;20030;-77
2022/04/27 01:31:39;;;;;;;18.83;7.32;;;;;;;3.74;100.00;100797.97;5079053;28;20575;-77
2022/04/27 01:34:05;;;;;;;13.95;8.40;;;;;;;3.73;100.00;100797.97;5097964;28;20059;-77
2022/04/27 01:36:30;;;;;;;17.65;8.50;;;;;;;3.67;100.00;100793.50;5097615;28;20020;-77
2022/04/27 01:38:55;;;;;;;15.40;8.18;;;;;;;3.65;100.00;100804.06;5097427;28;20141;-77
2022/04/27 01:41:20;;;;;;;18.20;8.48;;;;;;;3.64;100.00;100799.66;5079750;28;20027;-77
2022/04/27 01:43:46;;;;;;;15.63;8.23;;;;;;;3.64;100.00;100804.94;5096697;28;20020;-77
2022/04/27 01:46:11;;;;;;;15.82;8.68;;;;;;;3.67;100.00;100806.72;5095887;28;20024;-77
2022/04/27 01:48:36;;;;;;;13.55;8.93;;;;;;;3.65;100.00;100811.09;5096361;28;20024;-77
2022/04/27 01:51:02;;;;;;;16.50;8.73;;;;;;;3.60;100.00;100805.81;5095782;28;20102;-77
2022/04/27 01:56:11;;;;;;;15.35;8.32;;;;;;;3.55;100.00;100811.06;5096783;28;20116;-77
2022/04/27 01:58:36;;;;;;;14.52;8.25;;;;;;;3.60;100.00;100808.44;5096630;28;20141;-77
2022/04/27 02:01:01;;;;;;;11.68;8.05;;;;;;;3.61;100.00;100809.34;5096957;28;20024;-77
2022/04/27 02:03:26;;;;;;;15.45;8.20;;;;;;;3.54;100.00;100813.66;5095943;28;20501;-77
2022/04/27 02:05:52;;;;;;;17.67;8.80;;;;;;;3.53;100.00;100806.63;5096142;28;20024;-77
2022/04/27 02:08:18;;;;;;;18.85;8.45;;;;;;;3.52;100.00;100813.66;5078578;28;20031;-78
2022/04/27 02:10:44;;;;;;;18.10;8.80;;;;;;;3.52;100.00;100810.13;5097890;28;20066;-78
2022/04/27 02:13:11;;;;;;;14.20;8.93;;;;;;;3.50;100.00;100815.41;5097948;28;20107;-77
2022/04/27 02:15:36;;;;;;;16.05;9.43;;;;;;;3.49;100.00;100815.38;5098363;28;20085;-77
2022/04/27 02:18:02;;;;;;;14.93;9.25;;;;;;;3.46;100.00;100813.59;5101471;28;20388;-77
2022/04/27 02:20:28;;;;;;;15.77;8.88;;;;;;;3.44;100.00;100821.53;5101246;28;20028;-77
2022/04/27 02:22:54;;;;;;;17.20;9.52;;;;;;;3.43;100.00;100817.09;5100443;28;20107;-77
2022/04/27 02:25:20;;;;;;;19.90;9.25;;;;;;;3.37;100.00;100822.34;5100379;28;20034;-77
2022/04/27 02:27:46;;;;;;;17.08;9.48;;;;;;;3.23;100.00;100831.03;5100048;28;20520;-77
2022/04/27 02:30:12;;;;;;;18.75;10.02;;;;;;;3.14;100.00;100833.59;5100061;28;20020;-77
2022/04/27 02:32:39;;;;;;;18.20;9.52;;;;;;;3.06;100.00;100822.94;5098548;28;20016;-77
2022/04/27 02:35:06;;;;;;;17.77;8.93;;;;;;;3.01;100.00;100825.56;5099832;28;20032;-77
2022/04/27 02:37:31;;;;;;;17.33;9.55;;;;;;;3.06;100.00;100832.63;5082055;28;20035;-77
2022/04/27 02:39:57;;;;;;;14.52;9.77;;;;;;;3.09;100.00;100838.78;5100482;28;20401;-77
2022/04/27 02:42:23;;;;;;;20.50;9.82;;;;;;;3.08;100.00;100838.78;5099867;28;20027;-77
2022/04/27 02:44:49;;;;;;;18.30;10.05;;;;;;;3.08;100.00;100837.03;5099935;28;20020;-77
2022/04/27 02:47:14;;;;;;;18.77;9.80;;;;;;;3.08;100.00;100838.78;5100356;28;20016;-77
2022/04/27 02:52:23;;;;;;;;;;;;;;;3.15;100.00;100843.25;5101438;28;20081;-78
2022/04/27 02:54:49;;;;;;;21.27;10.23;;;;;;;3.15;100.00;100848.53;5099425;28;19920;-77
2022/04/27 02:57:15;;;;;;;15.85;9.45;;;;;;;3.10;100.00;100847.59;5097598;28;20276;-77
2022/04/27 02:59:41;;;;;;;20.45;10.15;;;;;;;3.08;100.00;100846.69;5097837;28;20038;-76
2022/04/27 03:02:07;;;;;;;21.58;10.60;;;;;;;3.11;100.00;100854.66;5078614;28;20473;-76
2022/04/27 03:04:32;;;;;;;24.88;10.80;;;;;;;3.07;100.00;100850.19;5096940;28;20054;-77
2022/04/27 03:06:57;;;;;;;18.98;11.07;;;;;;;3.07;100.00;100845.81;5078235;28;20518;-77
2022/04/27 03:09:23;;;;;;;20.83;10.93;;;;;;;3.03;100.00;100848.41;5096442;28;20024;-76
2022/04/27 03:11:49;;;;;;;19.77;11.27;;;;;;;3.07;100.00;100844.91;5077881;28;20024;-76
2022/04/27 03:14:14;;;;;;;23.67;11.63;;;;;;;3.03;100.00;100844.03;5094773;28;20020;-77
2022/04/27 03:16:39;;;;;;;18.42;11.38;;;;;;;3.05;100.00;100849.31;5096114;28;20034;-77
2022/04/27 03:19:05;;;;;;;25.13;12.10;;;;;;;3.11;100.00;100847.63;5096328;28;20416;-77
2022/04/27 03:21:32;;;;;;;19.20;10.75;;;;;;;3.16;100.00;100850.31;5096604;28;20038;-77
2022/04/27 03:23:58;;;;;;;21.42;11.57;;;;;;;3.13;100.00;100855.56;5078951;28;20016;-79
2022/04/27 03:26:23;;;;;;;17.13;10.75;;;;;;;3.17;100.00;100857.34;5098359;28;20032;-79
2022/04/27 03:28:49;;;;;;;18.33;11.07;;;;;;;3.10;100.00;100851.13;5098375;28;20156;-79
2022/04/27 03:31:14;;;;;;;18.33;10.40;;;;;;;3.07;100.00;100863.41;5079137;28;20059;-78
2022/04/27 03:33:40;;;;;;;18.73;10.15;;;;;;;3.10;100.00;100863.44;5097257;28;20019;-78
2022/04/27 03:36:08;;;;;;;21.40;10.93;;;;;;;3.03;100.00;100865.13;5079412;28;20036;-78
2022/04/27 03:38:33;;;;;;;21.20;11.52;;;;;;;3.12;100.00;100869.59;5096632;28;20102;-77
2022/04/27 03:40:59;;;;;;;19.17;10.95;;;;;;;3.09;100.00;100873.09;5096667;28;20027;-77
2022/04/27 03:43:24;;;;;;;20.70;11.52;;;;;;;3.05;100.00;100875.69;5096829;28;20052;-78
2022/04/27 03:45:49;;;;;;;19.40;11.65;;;;;;;3.12;100.00;100875.78;5096778;28;20417;-77
2022/04/27 03:48:14;;;;;;;18.77;10.70;;;;;;;3.10;100.00;100877.50;5097498;28;20073;-79
2022/04/27 03:50:40;;;;;;;18.42;10.73;;;;;;;3.04;100.00;100869.53;5097313;28;20036;-78
2022/04/27 03:53:06;;;;;;;20.02;10.23;;;;;;;2.94;100.00;100881.72;5097483;28;20389;-78
2022/04/27 03:55:33;;;;;;;18.75;10.30;;;;;;;2.96;100.00;100884.41;5095904;28;20020;-78
2022/04/27 03:58:00;;;;;;;20.35;11.15;;;;;;;2.94;100.00;100880.88;5099863;28;20476;-78
2022/04/27 04:00:25;;;;;;;23.70;11.52;;;;;;;2.89;100.00;100894.88;5100621;28;20052;-79
2022/04/27 04:02:51;;;;;;;17.55;10.55;;;;;;;2.95;100.00;100890.53;5100827;28;20054;-79
2022/04/27 04:05:16;;;;;;;22.17;11.13;;;;;;;2.90;100.00;100890.50;5099827;28;20107;-78
2022/04/27 04:07:41;;;;;;;20.27;12.07;;;;;;;2.83;100.00;100891.28;5082037;28;20096;-79
2022/04/27 04:10:07;;;;;;;23.98;11.63;;;;;;;2.87;100.00;100896.63;5099872;28;20035;-79
2022/04/27 04:12:32;;;;;;;20.15;11.07;;;;;;;2.83;100.00;100900.09;5099907;28;20084;-78
2022/04/27 04:14:58;;;;;;;17.75;10.85;;;;;;;2.79;100.00;100901.81;5096667;28;20385;-78
2022/04/27 04:17:23;;;;;;;21.02;11.85;;;;;;;2.71;100.00;100900.81;5095389;28;20031;-78
2022/04/27 04:19:48;;;;;;;21.85;12.93;;;;;;;2.81;100.00;100900.94;5095357;28;20056;-78
2022/04/27 04:22:14;;;;;;;24.45;11.88;;;;;;;2.85;100.00;100908.03;5077085;28;20085;-78
2022/04/27 04:28:29;;;;;;;21.80;11.35;;;;;;;2.84;100.00;100908.88;5096551;28;20035;-78
2022/04/27 04:30:10;;;;;;;;;;;;;;;2.96;100.00;100914.31;5096896;28;20542;-79
2022/04/27 04:32:39;;;;;;;19.80;10.57;;;;;;;3.06;100.00;100923.22;5096400;28;19908;-78
2022/04/27 04:35:05;;;;;;;21.15;10.57;;;;;;;3.01;100.00;100923.19;5098196;28;20028;-78
2022/04/27 04:37:31;;;;;;;17.80;11.57;;;;;;;3.09;100.00;100925.00;5081801;28;20031;-79
2022/04/27 04:39:57;;;;;;;18.67;11.05;;;;;;;3.09;100.00;100922.38;5081316;28;20027;-78
2022/04/27 04:42:22;;;;;;;20.17;11.57;;;;;;;3.15;100.00;100927.69;5081873;28;20082;-80
2022/04/27 04:44:47;;;;;;;21.95;11.45;;;;;;;3.19;100.00;100933.91;5101193;28;20376;-79
2022/04/27 04:47:13;;;;;;;19.52;12.20;;;;;;;3.24;100.00;100927.81;5100668;28;20024;-79
2022/04/27 04:49:38;;;;;;;22.02;11.98;;;;;;;3.21;100.00;100930.44;5100548;28;20057;-79
2022/04/27 04:52:04;;;;;;;22.35;12.68;;;;;;;3.17;100.00;100936.53;5079931;28;20020;-78
2022/04/27 04:54:29;;;;;;;21.33;12.25;;;;;;;3.00;100.00;100945.13;5093854;28;20024;-78
2022/04/27 04:56:55;;;;;;;25.15;12.85;;;;;;;2.93;100.00;100947.69;5094156;28;20442;-79
2022/04/27 04:59:20;;;;;;;22.30;12.70;;;;;;;3.01;100.00;100946.94;5094879;28;20024;-78
2022/04/27 05:01:45;;;;;;;26.30;14.20;;;;;;;2.99;100.00;100947.78;5094517;28;20469;-78
2022/04/27 05:04:11;;;;;;;23.00;13.48;;;;;;;2.97;100.00;100955.66;5095130;28;20020;-79
2022/04/27 05:06:36;;;;;;;26.05;13.88;;;;;;;3.00;100.00;100960.97;5096407;28;20027;-79
2022/04/27 05:09:01;;;;;;;23.75;14.13;;;;;;;3.07;100.00;100956.66;5096584;28;20038;-80
2022/04/27 05:11:27;;;;;;;26.27;14.15;;;;;;;3.16;100.00;100955.00;5096860;28;20031;-80
2022/04/27 05:13:52;;;;;;;22.75;13.45;;;;;;;3.24;100.00;100959.50;5097395;28;20022;-79
2022/04/27 05:16:17;;;;;;;24.85;14.73;;;;;;;3.30;100.00;100963.94;5079433;28;20031;-79
2022/04/27 05:18:42;;;;;;;24.33;14.63;;;;;;;3.36;100.00;100963.13;5097589;28;20070;-80
2022/04/27 05:21:08;;;;;;;23.13;14.30;;;;;;;3.40;100.00;100980.75;5098156;28;20111;-80
2022/04/27 05:23:33;;;;;;;26.92;14.55;;;;;;;3.42;100.00;100981.69;5098647;28;20431;-80
2022/04/27 05:25:58;;;;;;;25.75;14.98;;;;;;;3.44;100.00;100990.50;5097638;28;20051;-79
2022/04/27 05:28:23;;;;;;;24.80;14.23;;;;;;;3.49;100.00;100985.28;5099331;28;20020;-79
2022/04/27 05:33:32;;;;;;;26.35;14.27;;;;;;;3.61;100.00;100991.56;5094420;28;20031;-79
2022/04/27 05:35:58;;;;;;;24.75;14.02;;;;;;;3.66;100.00;100996.00;5076022;28;20029;-78
2022/04/27 05:38:23;;;;;;;26.33;13.98;;;;;;;3.65;100.00;100994.25;5093947;28;20027;-79
2022/04/27 05:40:48;;;;;;;26.65;14.80;;;;;;;3.74;100.00;101000.47;5094132;28;20084;-79
2022/04/27 05:43:13;;;;;;;28.73;14.40;;;;;;;3.79;100.00;101004.03;5076590;28;20043;-79
2022/04/27 05:45:39;;;;;;;24.45;15.68;;;;;;;3.76;100.00;100999.63;5095952;28;20024;-80
2022/04/27 05:48:04;;;;;;;32.00;16.08;;;;;;;3.83;100.00;101011.16;5098501;28;20023;-79
2022/04/27 05:50:30;;;;;;;25.73;14.60;;;;;;;3.80;100.00;101016.41;5098749;28;20397;-79
2022/04/27 05:52:56;;;;;;;28.52;14.43;;;;;;;3.76;100.00;101009.31;5102155;28;20016;-79
2022/04/27 05:55:22;;;;;;;29.02;14.50;;;;;;;3.85;100.00;101003.22;5101328;28;20028;-79
2022/04/27 05:57:48;;;;;;;24.77;14.05;;;;;;;3.80;100.00;101014.66;5103037;28;20016;-80
2022/04/27 06:00:14;;;;;;;24.60;14.65;;;;;;;3.84;100.00;101014.69;5102571;28;20020;-79
2022/04/27 06:02:39;;;;;;;28.00;14.65;;;;;;;3.94;100.00;101016.53;5102125;28;20095;-79
2022/04/27 06:05:07;;;;;;;24.73;14.00;;;;;;;3.89;100.00;101032.31;5083795;28;20050;-80
2022/04/27 06:07:34;;;;;;;26.17;14.85;;;;;;;3.91;100.00;101020.03;5082262;28;20020;-78
2022/04/27 06:09:59;;;;;;;29.88;15.45;;;;;;;4.01;100.00;101028.94;5097555;28;20031;-77
2022/04/27 06:12:29;;;;;;;28.05;15.13;;;;;;;4.12;100.00;101023.72;5087161;28;20021;-78
2022/04/27 06:14:54;;;;;;;28.85;15.32;;;;;;;4.18;100.00;101022.00;5086965;28;20031;-79
2022/04/27 06:17:19;;;;;;;31.08;16.70;;;;;;;4.24;100.00;101024.72;5077397;28;20099;-78
2022/04/27 06:19:45;;;;;;;25.42;15.50;;;;;;;4.24;100.00;101027.34;5096513;28;20123;-79
2022/04/27 06:22:10;;;;;;;40.53;29.27;;;;;;;4.34;100.00;101021.28;5098731;28;20028;-80
2022/04/27 06:24:35;;;;;;;28.85;17.65;;;;;;;4.46;100.00;101035.44;5100356;28;20501;-79
2022/04/27 06:27:01;;;;;;;30.02;15.88;;;;;;;4.51;100.00;101030.22;5082381;28;20036;-79
2022/04/27 06:29:26;;;;;;;30.33;15.48;;;;;;;4.54;100.00;101035.50;5082614;28;20028;-80
2022/04/27 06:31:51;;;;;;;24.50;13.90;;;;;;;4.63;100.00;101026.75;5081601;28;20083;-80
2022/04/27 06:34:16;;;;;;;24.30;13.20;;;;;;;4.67;100.00;101033.84;5099902;28;20026;-79
2022/04/27 06:36:42;;;;;;;25.25;14.10;;;;;;;4.79;100.00;101036.56;5101024;28;20019;-80
2022/04/27 06:39:14;;;;;;;23.25;13.68;;;;;;;4.85;100.00;101042.75;5126599;22;20045;-85
2022/04/27 06:41:43;;;;;;;21.42;13.52;;;;;;;4.93;100.00;101027.81;5043225;28;20550;-87
2022/04/27 06:44:08;;;;;;;24.73;14.68;;;;;;;5.07;100.00;101038.50;5062147;28;20048;-87
2022/04/27 06:46:33;;;;;;;27.58;13.60;;;;;;;4.97;100.00;101034.91;5041708;28;20401;-87
2022/04/27 06:48:58;;;;;;;24.73;13.98;;;;;;;5.08;100.00;101037.59;5043359;28;20088;-86
2022/04/27 06:51:24;;;;;;;22.85;13.80;;;;;;;5.22;100.00;101050.91;5043466;28;20021;-86
2022/04/27 06:53:49;;;;;;;25.35;14.63;;;;;;;5.28;100.00;101054.47;5043164;28;20017;-87
2022/04/27 06:56:16;;;;;;;25.00;15.35;;;;;;;5.48;100.00;101052.78;5038436;28;20095;-86
2022/04/27 06:58:42;;;;;;;26.63;15.38;;;;;;;5.42;100.00;101058.03;5039064;28;20438;-84
2022/04/27 07:01:07;;;;;;;22.20;14.95;;;;;;;5.53;100.00;101060.75;5038522;28;20508;-86
2022/04/27 07:03:33;;;;;;;23.27;14.30;;;;;;;5.54;100.00;101056.34;5038407;28;20394;-83
2022/04/27 07:06:00;;;;;;;27.85;16.63;;;;;;;5.76;100.00;101056.38;5038194;28;20017;-85
2022/04/27 07:08:26;;;;;;;24.33;15.02;;;;;;;5.69;100.00;101053.75;5038007;28;20021;-86
2022/04/27 07:10:52;;;;;;;27.08;15.70;;;;;;;5.69;100.00;101052.84;5054819;28;20017;-86
2022/04/27 07:13:18;;;;;;;27.17;15.13;;;;;;;5.89;100.00;101063.50;5060119;28;20029;-86
2022/04/27 07:15:43;;;;;;;24.45;15.63;;;;;;;5.89;100.00;101063.50;5058395;28;20064;-86
2022/04/27 07:18:08;;;;;;;23.85;14.95;;;;;;;5.96;100.00;101069.69;5059558;28;20025;-86
2022/04/27 07:20:33;;;;;;;27.58;15.23;;;;;;;6.10;100.00;101068.84;5059187;28;20066;-86
2022/04/27 07:22:59;;;;;;;23.40;14.60;;;;;;;6.07;100.00;101072.38;5042997;28;20119;-87
2022/04/27 07:25:24;;;;;;;24.70;15.27;;;;;;;6.31;100.00;101072.41;5060711;28;20363;-86
2022/04/27 07:27:49;;;;;;;23.90;14.52;;;;;;;6.30;100.00;101071.53;5044157;28;20032;-86
2022/04/27 07:30:15;;;;;;;24.77;14.57;;;;;;;6.43;100.00;101076.81;5064221;28;20052;-86
2022/04/27 07:32:40;;;;;;;20.05;14.15;;;;;;;6.54;100.00;101080.38;5053651;28;20075;-85
2022/04/27 07:35:06;;;;;;;23.85;14.55;;;;;;;6.68;100.00;101079.47;5054974;28;20024;-83
2022/04/27 07:37:32;;;;;;;23.02;14.32;;;;;;;6.69;100.00;101078.59;5037454;28;20490;-85
2022/04/27 07:39:58;;;;;;;22.08;13.45;;;;;;;6.73;100.00;101077.69;5037391;28;20111;-85
2022/04/27 07:42:23;;;;;;;18.77;12.35;;;;;;;6.88;100.00;101081.22;5037240;28;20093;-85
2022/04/27 07:44:48;;;;;;;22.52;12.00;;;;;;;6.92;100.00;101085.63;5040266;28;20052;-82
2022/04/27 07:47:15;;;;;;;19.15;12.30;;;;;;;6.90;100.00;101083.00;5060322;28;20029;-84
2022/04/27 07:49:40;;;;;;;19.52;10.65;;;;;;;6.92;100.00;101086.53;5044573;28;20037;-87
2022/04/27 07:52:06;;;;;;;21.48;11.70;;;;;;;7.03;100.00;101077.66;5045568;28;20025;-86
2022/04/27 07:54:31;;;;;;;18.52;11.38;;;;;;;7.11;100.00;101086.47;5044481;28;20074;-85
2022/04/27 07:56:56;;;;;;;19.48;11.35;;;;;;;7.18;100.00;101089.09;5044444;28;20080;-86
2022/04/27 07:59:21;;;;;;;16.60;10.40;;;;;;;7.20;100.00;101088.22;5062254;28;20021;-86
2022/04/27 08:01:47;;;;;;;18.63;10.45;;;;;;;7.33;100.00;101093.47;5060618;28;20032;-86
2022/04/27 08:04:12;;;;;;;17.17;9.13;;;;;;;7.38;100.00;101092.59;5041644;28;20060;-87
2022/04/27 08:06:37;;;;;;;15.88;9.32;;;;;;;7.40;100.00;101089.91;5062772;28;20055;-87
2022/04/27 08:09:03;;;;;;;11.68;7.25;;;;;;;7.42;100.00;101092.59;5036961;28;20024;-85
2022/04/27 08:11:28;;;;;;;12.85;7.03;;;;;;;7.49;100.00;101089.91;5053728;28;20028;-86
2022/04/27 08:13:53;;;;;;;16.27;8.73;;;;;;;7.74;100.00;101099.50;5036455;28;20135;-84
2022/04/27 08:16:19;;;;;;;19.08;9.02;;;;;;;7.84;100.00;101100.34;5038012;28;20024;-86
2022/04/27 08:18:50;;;;;;;12.98;8.50;;;;;;;7.85;100.00;101099.47;5038749;28;20062;-85
2022/04/27 08:21:15;;;;;;;14.30;8.48;;;;;;;8.00;100.00;101100.25;5055905;28;20359;-87
2022/04/27 08:23:46;;;;;;;14.35;8.48;;;;;;;8.09;100.00;101100.19;5059951;28;20064;-85
2022/04/27 08:26:12;;;;;;;16.67;8.40;;;;;;;8.13;100.00;101107.28;5061157;28;20020;-87
2022/04/27 08:28:38;;;;;;;12.07;7.18;;;;;;;8.18;100.00;101106.34;5043219;28;20060;-86
2022/04/27 08:31:04;;;;;;;13.13;7.80;;;;;;;8.30;100.00;101106.25;5059649;28;20021;-86
2022/04/27 08:33:30;;;;;;;11.43;7.20;;;;;;;8.40;100.00;101108.88;5061326;28;20074;-86
2022/04/27 08:35:57;;;;;;;17.20;8.82;;;;;;;8.58;100.00;101111.41;5043295;28;20021;-87
2022/04/27 08:38:23;;;;;;;12.77;8.27;;;;;;;8.58;100.00;101111.41;5059858;28;20543;-86
2022/04/27 08:40:49;;;;;;;14.57;7.70;;;;;;;8.51;97.86;101117.63;5061960;28;20029;-86
2022/04/27 08:43:15;;;;;;;12.63;7.78;;;;;;;8.91;100.00;101123.56;5061871;28;20105;-85
2022/04/27 08:45:41;;;;;;;12.80;8.18;;;;;;;8.89;100.00;101136.00;5036548;28;20450;-85
2022/04/27 08:48:08;;;;;;;12.30;8.15;;;;;;;9.01;100.00;101138.56;5036016;28;20025;-85
2022/04/27 08:50:34;;;;;;;13.80;7.15;;;;;;;9.07;100.00;101132.25;5054103;28;20048;-85
2022/04/27 08:53:00;;;;;;;16.88;8.45;;;;;;;9.15;100.00;101145.50;5036794;28;20063;-85
2022/04/27 08:55:29;;;;;;;14.52;7.95;;;;;;;9.11;96.03;101133.13;5053231;28;20020;-86
2022/04/27 08:58:14;;;;;;;20.23;10.10;;;;;;;9.36;100.00;101143.50;5056524;28;20104;-86
2022/04/27 09:00:41;;;;;;;15.35;9.27;;;;;;;9.50;100.00;101148.69;5042439;28;20027;-86
2022/04/27 09:03:30;;;;;;;11.77;7.72;;;;;;;9.63;95.61;101144.09;5042824;28;20021;-86
2022/04/27 09:06:15;;;;;;;17.45;8.70;;;;;;;9.78;94.14;101151.03;5043325;28;20021;-86
2022/04/27 09:08:52;;;;;;;14.02;8.15;;;;;;;9.69;94.04;101144.00;5042787;28;20079;-85
2022/04/27 09:11:25;;;;;;;14.80;7.97;;;;;;;9.80;93.82;101148.31;5059668;28;20017;-86
2022/04/27 09:13:52;;;;;;;;;;;;;;;9.71;92.49;101147.56;5043936;28;20371;-86
2022/04/27 09:16:20;;;;;;;12.88;7.30;;;;;;;10.21;90.75;101158.44;5061318;28;20105;-87
2022/04/27 09:21:52;;;;;;;10.85;7.55;;;;;;;10.76;89.37;101147.84;5054247;28;20067;-85
2022/04/27 09:24:17;;;;;;;14.00;8.20;;;;;;;11.01;87.17;101152.75;5035420;28;20049;-84
2022/04/27 09:26:44;;;;;;;13.75;8.02;;;;;;;11.15;87.57;101146.28;5039370;28;20067;-84
2022/04/27 09:29:22;;;;;;;13.25;8.52;;;;;;;11.37;86.13;101151.22;5056167;28;20025;-86
2022/04/27 09:31:56;;;;;;;15.15;9.18;;;;;;;11.74;91.07;101154.94;5067523;28;20029;-86
2022/04/27 09:34:31;;;;;;;13.35;8.13;;;;;;;11.02;83.65;101146.50;5083116;28;20020;-86
2022/04/27 09:37:02;;;;;;;11.07;8.02;;;;;;;11.06;84.92;101147.31;5085187;28;20414;-87
2022/04/27 09:39:28;;;;;;;15.82;8.05;;;;;;;11.69;85.66;101157.72;5084318;28;20513;-86
2022/04/27 09:42:03;;;;;;;13.18;8.15;;;;;;;12.24;82.17;101148.53;5084438;28;20028;-86
2022/04/27 09:44:30;;;;;;;13.02;7.50;;;;;;;11.74;78.73;101149.59;5085687;28;20028;-87
2022/04/27 09:46:57;;;;;;;13.27;7.65;;;;;;;11.67;79.57;101148.84;5085080;28;20100;-86
2022/04/27 09:49:23;;;;;;;12.13;7.53;;;;;;;11.75;80.44;101142.44;5065348;28;20023;-86
2022/04/27 09:51:53;;;;;;;13.13;7.38;;;;;;;11.96;78.75;101144.66;5083612;28;20103;-86
2022/04/27 09:54:25;;;;;;;11.18;7.82;;;;;;;11.55;80.99;101154.44;5064633;28;20024;-85
2022/04/27 09:56:55;;;;;;;12.35;6.72;;;;;;;11.92;76.38;101142.97;5074526;28;20464;-86
2022/04/27 09:59:29;;;;;;;12.38;6.95;;;;;;;11.82;78.35;101144.06;5056018;28;20025;-85
2022/04/27 10:01:58;;;;;;;12.93;7.57;;;;;;;11.70;78.86;101147.91;5057122;28;20028;-84
2022/04/27 10:04:28;;;;;;;14.02;7.40;;;;;;;11.95;74.53;101148.25;5057490;28;20017;-86
2022/04/27 10:06:58;;;;;;;12.75;6.97;;;;;;;11.48;74.05;101154.56;5054475;28;20027;-85
2022/04/27 10:09:24;;;;;;;10.10;7.30;;;;;;;11.64;73.66;101140.00;5082830;28;20025;-86
2022/04/27 10:11:49;;;;;;;13.63;6.63;;;;;;;12.25;74.12;101146.72;5083086;28;20061;-86
2022/04/27 10:14:15;;;;;;;10.90;6.45;;;;;;;12.09;74.56;101149.72;5084198;28;20020;-86
2022/04/27 10:16:40;;;;;;;11.35;7.03;;;;;;;12.69;76.74;101145.69;5062855;28;20032;-85
2022/04/27 10:19:10;;;;;;;11.80;7.38;;;;;;;11.77;73.37;101145.97;5045606;28;20060;-87
2022/04/27 10:21:43;;;;;;;11.55;7.18;;;;;;;12.08;75.83;101150.66;5063241;28;20036;-86
2022/04/27 10:24:12;;;;;;;13.18;7.50;;;;;;;12.68;78.45;101147.47;5044197;28;20519;-87
2022/04/27 10:26:37;;;;;;;10.05;7.22;;;;;;;12.41;76.12;101139.22;5041178;28;20078;-86
2022/04/27 10:29:05;;;;;;;12.05;7.60;;;;;;;12.51;72.76;101139.88;5064485;28;20025;-86
2022/04/27 10:31:48;;;;;;;10.95;7.50;;;;;;;12.28;69.00;101146.66;5063794;28;20392;-87
2022/04/27 10:34:16;;;;;;;13.45;7.57;;;;;;;12.52;70.41;101141.66;5043444;28;20028;-86
2022/04/27 10:36:43;;;;;;;11.73;8.10;;;;;;;12.60;71.92;101142.31;5055345;28;20037;-84
2022/04/27 10:39:11;;;;;;;10.98;7.65;;;;;;;12.40;69.03;101137.44;5056892;28;20497;-86
2022/04/27 10:41:38;;;;;;;12.02;7.75;;;;;;;12.70;71.79;101145.66;5043190;28;20044;-87
2022/04/27 10:44:03;;;;;;;12.13;7.15;;;;;;;12.71;69.21;101144.72;5063010;28;20070;-86
2022/04/27 10:46:34;;;;;;;11.68;8.38;;;;;;;12.52;74.12;101142.50;5043834;28;20052;-86
2022/04/27 10:48:59;;;;;;;13.35;7.93;;;;;;;11.92;71.84;101147.44;5062503;28;20024;-87
2022/04/27 10:51:25;;;;;;;12.55;7.90;;;;;;;12.04;72.04;101147.16;5045830;28;20033;-86
2022/04/27 10:53:50;;;;;;;11.65;7.72;;;;;;;12.25;70.81;101142.25;5062925;28;20440;-87
2022/04/27 10:56:24;;;;;;;11.10;7.43;;;;;;;12.11;68.35;101144.34;5061846;28;20390;-87
2022/04/27 10:58:49;;;;;;;15.10;8.07;;;;;;;12.53;70.40;101140.72;5062741;28;20053;-87
2022/04/27 11:01:23;;;;;;;11.48;7.97;;;;;;;12.20;69.38;101133.44;5045921;28;20035;-86
2022/04/27 11:03:57;;;;;;;14.05;8.02;;;;;;;12.72;72.08;101143.81;5046318;28;20021;-86
2022/04/27 11:06:23;;;;;;;13.65;8.05;;;;;;;12.61;68.42;101136.06;5077247;28;20029;-88
2022/04/27 11:09:16;;;;;;;11.38;7.85;;;;;;;13.05;68.13;101137.63;5087372;28;20044;-86
2022/04/27 11:12:08;;;;;;;13.18;8.40;;;;;;;13.19;66.63;101147.09;5076554;28;20024;-84
2022/04/27 11:14:34;;;;;;;9.15;7.68;;;;;;;12.98;65.42;101143.19;5056310;28;20032;-86
2022/04/27 11:17:00;;;;;;;11.90;8.05;;;;;;;13.40;67.44;101145.59;5080327;28;20512;-86
2022/04/27 11:19:38;;;;;;;12.77;8.10;;;;;;;13.69;67.75;101140.34;5042903;28;20025;-86
2022/04/27 11:22:15;;;;;;;12.02;8.50;;;;;;;13.98;69.76;101137.72;5062396;28;20033;-86
2022/04/27 11:24:42;;;;;;;11.95;8.02;;;;;;;13.56;66.40;101141.59;5045951;28;20156;-86
2022/04/27 11:27:08;;;;;;;14.40;9.07;;;;;;;13.57;68.01;101141.59;5062667;28;20427;-86