Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:18;;;;;;;105.83;76.43;;;;;;;5.05;66.61;99367.09;5012230;28;20033;-81
2021/12/27 00:04:44;;;;;;;97.20;68.63;;;;;;;4.95;66.09;99361.91;4994360;28;20029;-80
2021/12/27 00:07:10;;;;;;;88.10;64.97;;;;;;;4.94;66.55;99349.78;5011796;28;20101;-81
2021/12/27 00:09:36;;;;;;;92.30;66.50;;;;;;;4.97;66.47;99367.00;5011689;28;20548;-80
2021/12/27 00:12:03;;;;;;;87.87;62.93;;;;;;;5.00;66.36;99353.63;5012112;28;20037;-80
2021/12/27 00:14:28;;;;;;;85.07;63.17;;;;;;;4.38;66.70;99290.59;5011815;28;20487;-81
2021/12/27 00:16:54;;;;;;;87.13;62.50;;;;;;;4.78;66.40;99349.63;5011681;28;20037;-82
2021/12/27 00:19:19;;;;;;;84.20;62.37;;;;;;;4.17;66.83;99224.69;4994000;28;20029;-81
2021/12/27 00:21:44;;;;;;;83.60;62.47;;;;;;;4.09;66.85;99221.97;4994192;28;20028;-81
2021/12/27 00:24:10;;;;;;;78.37;55.87;;;;;;;4.23;66.65;99244.19;5011864;28;20033;-80
2021/12/27 00:26:35;;;;;;;79.03;56.27;;;;;;;4.37;66.87;99282.91;5011560;28;20084;-80
2021/12/27 00:29:01;;;;;;;86.60;61.23;;;;;;;5.11;66.99;99377.78;4993757;28;20026;-81
2021/12/27 00:31:26;;;;;;;83.63;62.97;;;;;;;4.38;66.73;99263.66;5011683;28;20022;-80
2021/12/27 00:33:51;;;;;;;88.97;65.03;;;;;;;5.16;66.96;99389.59;4994007;28;20478;-83
2021/12/27 00:36:17;;;;;;;87.20;61.57;;;;;;;4.82;67.10;99324.81;5011647;28;20022;-81
2021/12/27 00:38:42;;;;;;;92.83;69.20;;;;;;;5.02;66.82;99368.19;5011524;28;20476;-81
2021/12/27 00:41:08;;;;;;;83.23;61.23;;;;;;;4.77;66.75;99329.66;5011562;28;20030;-80
2021/12/27 00:43:33;;;;;;;82.17;60.20;;;;;;;4.67;66.96;99323.66;5011557;28;20029;-80
2021/12/27 00:45:58;;;;;;;92.50;67.93;;;;;;;4.46;66.98;99293.34;5011572;28;20093;-80
2021/12/27 00:48:25;;;;;;;93.80;65.43;;;;;;;3.52;66.76;99127.22;5011517;28;20037;-80
2021/12/27 00:50:50;;;;;;;82.60;60.87;;;;;;;4.58;66.79;99304.44;5011562;28;20029;-81
2021/12/27 00:53:15;;;;;;;81.83;58.93;;;;;;;4.61;66.77;99311.16;4993704;28;20106;-81
2021/12/27 00:55:41;;;;;;;85.90;61.40;;;;;;;4.14;66.67;99222.38;5012910;28;20552;-81
2021/12/27 00:58:06;;;;;;;93.17;66.37;;;;;;;4.49;67.05;99284.41;4997805;28;20025;-81
2021/12/27 01:00:32;;;;;;;95.97;68.30;;;;;;;4.90;66.83;99351.06;5015444;28;20037;-80
2021/12/27 01:02:58;;;;;;;95.97;66.77;;;;;;;4.48;67.02;99295.81;5015756;28;20025;-81
2021/12/27 01:05:25;;;;;;;97.00;67.97;;;;;;;5.19;67.23;99418.91;4997766;28;20068;-80
2021/12/27 01:07:51;;;;;;;96.87;70.03;;;;;;;5.18;66.78;99412.03;5015223;28;20041;-82
2021/12/27 01:13:18;;;;;;;103.33;70.90;;;;;;;5.19;67.26;99400.59;5015659;28;20041;-82
2021/12/27 01:16:02;;;;;;;107.65;73.63;;;;;;;4.79;67.14;99333.78;5015087;28;20030;-82
2021/12/27 01:18:28;;;;;;;103.50;71.80;;;;;;;4.89;67.34;99331.09;4997382;28;20033;-81
2021/12/27 01:20:53;;;;;;;94.00;68.40;;;;;;;4.68;67.16;99281.66;5014938;28;20021;-81
2021/12/27 01:23:19;;;;;;;101.63;70.83;;;;;;;5.16;67.39;99353.78;5015010;28;20041;-80
2021/12/27 01:25:44;;;;;;;96.80;67.93;;;;;;;4.86;67.41;99310.47;4997247;28;20121;-80
2021/12/27 01:28:10;;;;;;;99.10;71.37;;;;;;;5.21;67.38;99348.97;4997034;28;20438;-81
2021/12/27 01:30:38;;;;;;;92.37;64.43;;;;;;;4.93;67.20;99318.53;5014786;28;20033;-81
2021/12/27 01:33:07;;;;;;;99.67;67.77;;;;;;;4.46;67.08;99229.78;5014707;28;20036;-81
2021/12/27 01:35:34;;;;;;;92.70;67.27;;;;;;;5.01;67.50;99313.41;5014713;28;20025;-81
2021/12/27 01:38:00;;;;;;;86.37;60.27;;;;;;;5.32;68.04;99338.28;5014840;28;20022;-83
2021/12/27 01:40:27;;;;;;;69.67;51.43;;;;;;;4.02;67.92;99132.94;5014881;28;20052;-82
2021/12/27 01:43:12;;;;;;;74.67;55.70;;;;;;;4.98;68.78;99272.66;5014598;28;20025;-81
2021/12/27 01:45:41;;;;;;;71.43;52.30;;;;;;;5.18;68.55;99299.50;5014520;28;20061;-82
2021/12/27 01:48:08;;;;;;;73.27;53.37;;;;;;;4.98;68.51;99277.88;5014601;28;20069;-81
2021/12/27 01:50:35;;;;;;;74.97;53.57;;;;;;;4.82;68.83;99246.34;5014347;28;20414;-81
2021/12/27 01:53:02;;;;;;;80.07;58.93;;;;;;;4.64;68.74;99206.28;4996784;28;20506;-81
2021/12/27 01:55:28;;;;;;;78.80;56.30;;;;;;;4.91;69.02;99248.06;5014261;28;20410;-81
2021/12/27 01:57:53;;;;;;;80.43;60.30;;;;;;;4.86;68.82;99252.09;4996547;28;20036;-81
2021/12/27 02:00:19;;;;;;;83.00;60.83;;;;;;;4.82;69.10;99235.06;4996699;28;20037;-80
2021/12/27 02:02:45;;;;;;;85.10;62.47;;;;;;;5.43;69.09;99324.13;4996577;28;20482;-81
2021/12/27 02:05:11;;;;;;;82.07;60.47;;;;;;;4.96;69.01;99258.91;4996602;28;20025;-81
2021/12/27 02:07:37;;;;;;;76.17;57.20;;;;;;;5.27;69.26;99308.28;5013275;28;20022;-82
2021/12/27 02:10:03;;;;;;;81.53;58.83;;;;;;;4.88;69.12;99232.66;4996943;28;20025;-81
2021/12/27 02:12:30;;;;;;;93.87;66.77;;;;;;;5.49;69.22;99327.94;5014271;28;20034;-84
2021/12/27 02:14:55;;;;;;;90.00;62.43;;;;;;;4.99;69.37;99257.78;5014155;28;20026;-81
2021/12/27 02:17:21;;;;;;;89.40;61.40;;;;;;;5.32;69.10;99312.09;5013868;28;20512;-81
2021/12/27 02:19:48;;;;;;;91.97;63.40;;;;;;;4.61;69.39;99196.13;5014026;28;20087;-81
2021/12/27 02:22:13;;;;;;;88.97;63.60;;;;;;;5.49;69.59;99357.56;5013966;28;20076;-81
2021/12/27 02:24:40;;;;;;;86.03;62.77;;;;;;;5.14;69.38;99294.72;5014108;28;20030;-81
2021/12/27 02:27:06;;;;;;;97.17;70.77;;;;;;;5.53;69.58;99339.75;5013717;28;20025;-81
2021/12/27 02:29:32;;;;;;;88.80;63.87;;;;;;;5.42;69.91;99328.53;5013674;28;20033;-81
2021/12/27 02:31:58;;;;;;;88.33;65.63;;;;;;;5.02;69.72;99253.06;5013732;28;20033;-80
2021/12/27 02:34:23;;;;;;;88.60;60.93;;;;;;;4.93;69.68;99233.03;5013734;28;20029;-80
2021/12/27 02:36:49;;;;;;;88.50;66.47;;;;;;;4.79;69.68;99212.63;5013800;28;20029;-81
2021/12/27 02:39:15;;;;;;;84.10;59.70;;;;;;;5.39;69.85;99300.03;4996049;28;20033;-81
2021/12/27 02:41:40;;;;;;;83.27;59.90;;;;;;;5.10;69.72;99253.16;4995925;28;20034;-80
2021/12/27 02:44:06;;;;;;;70.13;51.67;;;;;;;5.47;69.70;99324.66;4995847;28;20092;-80
2021/12/27 02:46:31;;;;;;;75.80;54.57;;;;;;;5.06;69.75;99233.47;5013299;28;20026;-81
2021/12/27 02:48:57;;;;;;;70.53;52.53;;;;;;;4.86;70.05;99213.69;5013381;28;20060;-81
2021/12/27 02:51:23;;;;;;;70.07;54.53;;;;;;;5.56;69.99;99308.03;4995658;28;20025;-81
2021/12/27 02:53:49;;;;;;;71.07;53.50;;;;;;;5.20;69.89;99250.47;4995615;28;20104;-81
2021/12/27 02:56:17;;;;;;;75.40;54.63;;;;;;;5.27;69.83;99276.88;5013180;28;20025;-80
2021/12/27 02:58:43;;;;;;;77.50;53.30;;;;;;;5.48;69.90;99298.31;5013177;28;20052;-81
2021/12/27 03:01:20;;;;;;;78.40;56.97;;;;;;;5.27;69.92;99284.72;5013156;28;20062;-81
2021/12/27 03:03:46;;;;;;;81.13;58.77;;;;;;;5.64;69.97;99331.66;4995389;28;20026;-80
2021/12/27 03:06:12;;;;;;;75.20;53.93;;;;;;;5.62;69.95;99321.34;4995498;28;20045;-80
2021/12/27 03:08:40;;;;;;;85.67;57.60;;;;;;;5.17;69.69;99258.59;5012860;28;20042;-80
2021/12/27 03:11:06;;;;;;;77.67;54.67;;;;;;;5.48;69.83;99292.25;4995332;28;20491;-81
2021/12/27 03:13:43;;;;;;;79.97;56.33;;;;;;;4.89;70.25;99194.25;4995225;28;20424;-80
2021/12/27 03:16:12;;;;;;;76.47;56.87;;;;;;;5.22;70.24;99251.16;4995126;28;20116;-80
2021/12/27 03:18:39;;;;;;;80.27;56.70;;;;;;;5.26;69.98;99241.19;4994307;28;20026;-83
2021/12/27 03:21:06;;;;;;;83.07;59.33;;;;;;;5.68;70.11;99291.91;5012443;28;20482;-81
2021/12/27 03:23:33;;;;;;;77.47;56.70;;;;;;;5.63;70.33;99286.31;5012684;28;20030;-84
2021/12/27 03:25:58;;;;;;;80.23;57.00;;;;;;;5.22;70.23;99237.25;5012615;28;20109;-80
2021/12/27 03:28:24;;;;;;;88.53;62.73;;;;;;;5.46;70.36;99271.47;5012612;28;20518;-80
2021/12/27 03:30:50;;;;;;;88.37;63.20;;;;;;;4.95;70.27;99196.25;5012667;28;20029;-81
2021/12/27 03:33:19;;;;;;;92.03;64.27;;;;;;;5.64;70.37;99280.09;5012548;28;20029;-81
2021/12/27 03:35:58;;;;;;;83.07;60.47;;;;;;;5.11;70.61;99206.88;5012721;28;20085;-81
2021/12/27 03:38:25;;;;;;;96.63;65.80;;;;;;;5.63;70.77;99283.69;5012633;28;20101;-80
2021/12/27 03:40:50;;;;;;;80.63;56.87;;;;;;;5.63;70.67;99282.88;4994829;28;20034;-81
2021/12/27 03:43:16;;;;;;;86.57;60.57;;;;;;;5.16;70.40;99209.03;5012450;28;20022;-82
2021/12/27 03:45:42;;;;;;;96.47;67.07;;;;;;;5.05;70.38;99203.06;4994618;28;20033;-84
2021/12/27 03:48:09;;;;;;;98.10;69.33;;;;;;;5.50;70.87;99298.16;4994544;28;20423;-84
2021/12/27 03:50:36;;;;;;;84.30;60.60;;;;;;;5.59;70.55;99297.25;5012104;28;20029;-85
2021/12/27 03:53:02;;;;;;;86.10;59.47;;;;;;;5.44;70.83;99260.31;5012449;28;20050;-82
2021/12/27 03:55:28;;;;;;;85.20;60.30;;;;;;;5.26;70.88;99213.22;4994695;28;20021;-83
2021/12/27 03:57:57;;;;;;;82.57;58.33;;;;;;;5.67;70.81;99276.34;4994528;28;20021;-82
2021/12/27 04:02:56;;;;;;;71.10;51.93;;;;;;;4.78;70.67;99133.34;5012059;28;20103;-83
2021/12/27 04:05:22;;;;;;;71.57;53.37;;;;;;;5.69;70.81;99285.72;5011976;28;20418;-80
2021/12/27 04:07:56;;;;;;;78.43;55.57;;;;;;;5.72;70.73;99277.53;4994052;28;20053;-82
2021/12/27 04:10:22;;;;;;;86.10;61.30;;;;;;;5.20;70.78;99181.56;5011770;28;20125;-82
2021/12/27 04:12:48;;;;;;;77.40;54.83;;;;;;;5.57;70.98;99258.13;5012370;28;20502;-82
2021/12/27 04:15:13;;;;;;;83.20;58.83;;;;;;;5.49;71.13;99250.22;5012026;28;20033;-82
2021/12/27 04:17:39;;;;;;;84.43;59.63;;;;;;;5.15;70.86;99202.16;5011757;28;20026;-80
2021/12/27 04:20:05;;;;;;;76.77;58.90;;;;;;;5.28;71.16;99207.84;5011660;28;20092;-81
2021/12/27 04:22:33;;;;;;;72.20;54.03;;;;;;;5.66;71.43;99277.34;4994070;28;20029;-83
2021/12/27 04:24:59;;;;;;;74.97;56.43;;;;;;;5.15;71.03;99195.13;5011700;28;20112;-81
2021/12/27 04:27:25;;;;;;;76.23;53.50;;;;;;;5.14;70.79;99206.56;4993922;28;20476;-81
2021/12/27 04:29:50;;;;;;;71.13;53.00;;;;;;;5.32;70.99;99246.66;5011304;28;20117;-82
2021/12/27 04:32:16;;;;;;;73.83;55.80;;;;;;;4.91;71.06;99176.63;5011752;28;20087;-83
2021/12/27 04:34:41;;;;;;;66.87;49.73;;;;;;;4.86;71.52;99152.69;5011720;28;20494;-80
2021/12/27 04:37:06;;;;;;;76.40;56.10;;;;;;;5.55;71.18;99293.28;4994020;28;20030;-80
2021/12/27 04:39:32;;;;;;;85.47;61.60;;;;;;;5.00;71.52;99212.34;5011791;28;20163;-83
2021/12/27 04:41:58;;;;;;;87.80;64.43;;;;;;;5.64;71.36;99308.91;5011553;28;20054;-80
2021/12/27 04:44:23;;;;;;;82.80;62.13;;;;;;;3.79;71.31;99027.22;4993761;28;20038;-80
2021/12/27 04:46:49;;;;;;;94.37;69.67;;;;;;;5.46;71.69;99291.59;5011379;28;20109;-84
2021/12/27 04:49:14;;;;;;;90.87;67.00;;;;;;;4.75;71.39;99159.81;4993839;28;20061;-80
2021/12/27 04:51:40;;;;;;;82.80;61.90;;;;;;;5.01;71.37;99208.75;4993924;28;20060;-84
2021/12/27 04:54:05;;;;;;;82.77;61.50;;;;;;;5.37;71.30;99270.56;5011461;28;20030;-81
2021/12/27 04:56:31;;;;;;;80.50;60.87;;;;;;;5.09;71.53;99246.25;4993763;28;20061;-81
2021/12/27 04:58:56;;;;;;;73.37;53.70;;;;;;;4.92;71.25;99197.38;4993726;28;20034;-79
2021/12/27 05:01:22;;;;;;;81.97;61.27;;;;;;;5.35;71.41;99256.00;5011380;28;20072;-80
2021/12/27 05:03:48;;;;;;;84.80;59.40;;;;;;;5.32;71.38;99277.25;4993507;28;20133;-81
2021/12/27 05:06:14;;;;;;;77.73;59.10;;;;;;;5.25;71.49;99260.50;5011206;28;20949;-80
2021/12/27 05:08:41;;;;;;;84.30;59.70;;;;;;;5.02;71.42;99234.75;5011165;28;20038;-80
2021/12/27 05:11:10;;;;;;;72.50;54.40;;;;;;;5.23;71.58;99260.66;4993753;28;20033;-81
2021/12/27 05:13:36;;;;;;;74.00;56.23;;;;;;;5.59;71.43;99313.78;5011344;28;20033;-81
2021/12/27 05:16:03;;;;;;;69.23;53.77;;;;;;;5.51;71.22;99324.19;5011212;28;20088;-80
2021/12/27 05:18:28;;;;;;;66.50;51.20;;;;;;;4.65;71.13;99163.47;5011269;28;20076;-80
2021/12/27 05:20:54;;;;;;;69.60;49.73;;;;;;;5.38;71.17;99310.66;5011175;28;20033;-80
2021/12/27 05:23:20;;;;;;;80.40;59.03;;;;;;;5.53;71.42;99331.91;5011195;28;20014;-82
2021/12/27 05:25:46;;;;;;;81.50;60.10;;;;;;;4.96;71.43;99245.00;4993465;28;20025;-79
2021/12/27 05:28:11;;;;;;;81.07;60.10;;;;;;;5.31;71.66;99307.00;5011104;28;20104;-80
2021/12/27 05:30:38;;;;;;;96.07;73.10;;;;;;;4.85;71.73;99232.97;5011033;28;20466;-80
2021/12/27 05:33:03;;;;;;;104.43;71.83;;;;;;;4.77;71.31;99193.66;5010942;28;20030;-80
2021/12/27 05:35:29;;;;;;;96.53;71.07;;;;;;;5.47;71.63;99325.47;5010994;28;20033;-81
2021/12/27 05:37:55;;;;;;;107.17;77.03;;;;;;;5.49;71.64;99346.28;5011144;28;20105;-80
2021/12/27 05:40:22;;;;;;;105.30;77.63;;;;;;;4.61;71.61;99186.47;5010953;28;20482;-80
2021/12/27 05:42:53;;;;;;;102.27;73.93;;;;;;;5.41;71.89;99337.38;5012545;28;20029;-80
2021/12/27 05:45:19;;;;;;;99.67;71.13;;;;;;;5.22;71.34;99297.44;4997039;28;20430;-81
2021/12/27 05:47:45;;;;;;;104.00;76.00;;;;;;;5.08;71.43;99270.78;5014433;28;20029;-80
2021/12/27 05:50:12;;;;;;;97.90;70.47;;;;;;;5.41;71.40;99326.91;5014611;28;20025;-80
2021/12/27 05:52:38;;;;;;;100.30;73.10;;;;;;;4.63;71.23;99204.63;4996872;28;20041;-80
2021/12/27 05:55:05;;;;;;;101.77;75.80;;;;;;;5.34;71.58;99332.88;5014483;28;20025;-80
2021/12/27 05:57:31;;;;;;;102.07;72.37;;;;;;;5.29;71.70;99324.66;5014414;28;20030;-80
2021/12/27 05:59:57;;;;;;;103.97;74.20;;;;;;;5.05;71.56;99283.34;4996898;28;20084;-81
2021/12/27 06:02:22;;;;;;;119.53;85.70;;;;;;;4.43;71.23;99194.28;5014294;28;20084;-80
2021/12/27 06:04:48;;;;;;;110.00;80.20;;;;;;;4.50;71.40;99194.53;5014146;28;20022;-81
2021/12/27 06:07:13;;;;;;;113.57;87.27;;;;;;;5.25;71.34;99334.59;4996525;28;20491;-81
2021/12/27 06:09:38;;;;;;;122.30;91.73;;;;;;;5.01;71.32;99295.91;5013931;28;20029;-80
2021/12/27 06:12:04;;;;;;;123.90;89.87;;;;;;;5.03;71.32;99293.97;5014182;28;20026;-80
2021/12/27 06:14:30;;;;;;;124.63;89.50;;;;;;;4.61;71.34;99236.16;5014179;28;20022;-80
2021/12/27 06:16:55;;;;;;;140.63;104.33;;;;;;;4.22;71.37;99172.00;5014097;28;20065;-80
2021/12/27 06:19:21;;;;;;;135.30;100.53;;;;;;;5.30;71.24;99336.78;5013991;28;20113;-82
2021/12/27 06:21:47;;;;;;;138.20;103.20;;;;;;;5.06;71.07;99298.91;5013981;28;20047;-81
2021/12/27 06:24:12;;;;;;;134.87;100.87;;;;;;;4.83;70.88;99261.06;4996332;28;20022;-80
2021/12/27 06:26:38;;;;;;;146.60;108.90;;;;;;;4.87;70.88;99278.09;5013863;28;20026;-80
2021/12/27 06:29:03;;;;;;;127.30;98.07;;;;;;;5.28;71.03;99336.94;5013777;28;20039;-80
2021/12/27 06:31:29;;;;;;;131.27;98.20;;;;;;;4.58;70.91;99233.03;4996017;28;20474;-80
2021/12/27 06:33:54;;;;;;;137.10;98.50;;;;;;;4.88;70.69;99292.00;4996006;28;20418;-80
2021/12/27 06:36:20;;;;;;;131.00;96.73;;;;;;;4.50;70.92;99244.22;5013676;28;20056;-80
2021/12/27 06:38:45;;;;;;;124.17;93.03;;;;;;;4.85;71.03;99287.06;5013812;28;20109;-80
2021/12/27 06:41:10;;;;;;;144.43;102.53;;;;;;;5.27;70.97;99342.31;4996117;28;20034;-80
2021/12/27 06:43:36;;;;;;;133.57;97.53;;;;;;;4.55;71.13;99241.16;5013553;28;20076;-80
2021/12/27 06:46:03;;;;;;;141.63;103.37;;;;;;;4.78;70.88;99271.16;5013469;28;20026;-80
2021/12/27 06:48:28;;;;;;;146.43;107.93;;;;;;;5.30;70.70;99340.22;5013390;28;20117;-81
2021/12/27 06:50:54;;;;;;;144.20;108.63;;;;;;;5.39;70.73;99372.53;4995738;28;20032;-80
2021/12/27 06:53:20;;;;;;;140.10;102.97;;;;;;;5.00;70.75;99278.56;5013098;28;20056;-80
2021/12/27 06:55:46;;;;;;;146.93;107.90;;;;;;;4.57;70.82;99211.28;5013327;28;20062;-80
2021/12/27 06:58:12;;;;;;;144.20;104.97;;;;;;;4.73;70.96;99223.69;5013182;28;20022;-80
2021/12/27 07:00:38;;;;;;;144.20;106.70;;;;;;;5.01;70.88;99272.34;5013176;28;20491;-80
2021/12/27 07:03:03;;;;;;;137.93;104.57;;;;;;;5.21;70.92;99294.00;5013217;28;20479;-79
2021/12/27 07:05:29;;;;;;;134.20;102.00;;;;;;;5.31;70.90;99330.56;4995693;28;20029;-79
2021/12/27 07:07:54;;;;;;;150.97;113.40;;;;;;;4.99;71.03;99276.09;5013027;28;20483;-80
2021/12/27 07:10:22;;;;;;;143.07;104.43;;;;;;;5.44;71.21;99328.41;4995468;28;20038;-79
2021/12/27 07:12:47;;;;;;;146.03;107.80;;;;;;;5.40;70.80;99333.09;5013094;28;20025;-81
2021/12/27 07:15:13;;;;;;;142.23;104.03;;;;;;;5.30;71.07;99300.13;5013061;28;20503;-79
2021/12/27 07:17:38;;;;;;;145.30;107.73;;;;;;;4.68;70.58;99194.56;5012769;28;20045;-79
2021/12/27 07:20:04;;;;;;;139.97;104.27;;;;;;;5.11;70.80;99265.25;5012747;28;20031;-79
2021/12/27 07:22:30;;;;;;;153.53;111.23;;;;;;;5.24;70.84;99277.16;5012752;28;20041;-80
2021/12/27 07:24:56;;;;;;;176.20;126.90;;;;;;;5.14;70.89;99258.91;4995281;28;20030;-81
2021/12/27 07:27:21;;;;;;;161.23;123.20;;;;;;;4.67;70.55;99211.22;5012666;28;20034;-79
2021/12/27 07:29:47;;;;;;;167.00;126.10;;;;;;;5.53;70.93;99330.09;5012532;28;20026;-80
2021/12/27 07:32:12;;;;;;;193.77;144.10;;;;;;;5.44;70.71;99307.44;5012623;28;20030;-79
2021/12/27 07:34:39;;;;;;;171.43;127.30;;;;;;;5.09;70.97;99264.59;5012557;28;20025;-79
2021/12/27 07:37:04;;;;;;;161.37;123.93;;;;;;;5.19;70.73;99274.16;5012674;28;20431;-80
2021/12/27 07:39:30;;;;;;;170.87;132.60;;;;;;;5.48;70.81;99331.53;5012512;28;20037;-79
2021/12/27 07:41:55;;;;;;;169.43;129.23;;;;;;;4.86;70.57;99218.09;5012552;28;20036;-80
2021/12/27 07:44:21;;;;;;;162.70;121.17;;;;;;;4.91;70.82;99218.47;5012367;28;20093;-80
2021/12/27 07:46:46;;;;;;;132.17;100.63;;;;;;;4.76;70.88;99189.41;5012335;28;20038;-79
2021/12/27 07:49:15;;;;;;;134.33;105.33;;;;;;;5.52;70.82;99307.50;5012410;28;20044;-81
2021/12/27 07:51:41;;;;;;;125.07;96.97;;;;;;;5.67;70.39;99331.34;5012583;28;20024;-81
2021/12/27 07:54:07;;;;;;;110.53;84.83;;;;;;;5.41;70.57;99265.84;5012513;28;20030;-80
2021/12/27 07:56:33;;;;;;;115.97;85.90;;;;;;;5.71;70.80;99323.03;5012220;28;20105;-81
2021/12/27 07:59:03;;;;;;;119.67;92.13;;;;;;;5.77;70.62;99324.22;4994671;28;20062;-80
2021/12/27 08:01:36;;;;;;;115.80;87.03;;;;;;;5.65;70.74;99301.88;5012189;28;20495;-80
2021/12/27 08:04:03;;;;;;;116.50;88.33;;;;;;;5.20;70.44;99224.31;5012023;28;20033;-79
2021/12/27 08:06:29;;;;;;;126.17;91.57;;;;;;;5.40;70.74;99266.84;5011228;28;20507;-80
2021/12/27 08:08:54;;;;;;;142.80;109.27;;;;;;;5.61;70.50;99282.22;5011900;28;20044;-79
2021/12/27 08:11:20;;;;;;;143.80;109.17;;;;;;;5.85;70.59;99316.44;5011965;28;20065;-80
2021/12/27 08:13:46;;;;;;;141.20;104.57;;;;;;;5.71;70.57;99288.19;5011612;28;20032;-80
2021/12/27 08:16:12;;;;;;;141.33;107.57;;;;;;;5.82;70.60;99306.25;5011682;28;20118;-80
2021/12/27 08:18:38;;;;;;;144.00;110.60;;;;;;;5.95;70.79;99319.00;5011772;28;20107;-79
2021/12/27 08:21:04;;;;;;;132.33;103.17;;;;;;;5.98;70.69;99326.56;5011577;28;20037;-79
2021/12/27 08:23:29;;;;;;;113.63;85.57;;;;;;;5.18;69.91;99197.44;5011549;28;20057;-81
2021/12/27 08:25:55;;;;;;;134.03;98.63;;;;;;;5.68;70.31;99270.16;5011519;28;20518;-80
2021/12/27 08:28:20;;;;;;;118.23;89.60;;;;;;;5.26;70.39;99217.63;5011760;28;20521;-82
2021/12/27 08:30:46;;;;;;;115.07;88.40;;;;;;;6.16;70.50;99324.72;5011638;28;20026;-81
2021/12/27 08:33:12;;;;;;;111.80;85.47;;;;;;;6.18;70.44;99325.38;5011570;28;20414;-80
2021/12/27 08:35:38;;;;;;;96.23;73.50;;;;;;;5.48;70.20;99198.81;5011541;28;20037;-83
2021/12/27 08:38:04;;;;;;;98.83;74.90;;;;;;;6.02;70.35;99280.72;5011754;28;20033;-79
2021/12/27 08:40:30;;;;;;;103.10;77.57;;;;;;;5.90;69.87;99253.94;5011657;28;20037;-81
2021/12/27 08:42:55;;;;;;;95.77;71.10;;;;;;;6.08;69.93;99267.00;5011646;28;20037;-82
2021/12/27 08:45:21;;;;;;;94.60;71.73;;;;;;;6.29;70.03;99301.50;5011293;28;20388;-80
2021/12/27 08:47:47;;;;;;;85.97;67.57;;;;;;;4.52;69.88;99011.41;4993745;28;20026;-82
2021/12/27 08:50:17;;;;;;;98.77;76.10;;;;;;;5.60;70.11;99174.00;5011519;28;20040;-82
2021/12/27 08:52:43;;;;;;;100.93;78.97;;;;;;;6.44;69.89;99293.06;5011442;28;20111;-83
2021/12/27 08:55:08;;;;;;;95.80;72.03;;;;;;;6.45;70.04;99297.31;5011500;28;20462;-82
2021/12/27 08:57:34;;;;;;;92.73;70.43;;;;;;;5.75;69.89;99175.06;5011199;28;20053;-82
2021/12/27 09:00:00;;;;;;;103.63;80.63;;;;;;;6.47;69.44;99290.13;5011311;28;20029;-82
2021/12/27 09:02:26;;;;;;;97.33;77.00;;;;;;;6.30;69.83;99252.53;4993610;28;20112;-83
2021/12/27 09:04:51;;;;;;;94.97;72.37;;;;;;;6.49;69.88;99282.91;5011254;28;20044;-83
2021/12/27 09:07:18;;;;;;;110.33;87.57;;;;;;;6.18;70.08;99222.31;5011383;28;20030;-83
2021/12/27 09:09:44;;;;;;;107.67;83.20;;;;;;;6.51;69.93;99271.28;5011235;28;20034;-82
2021/12/27 09:12:11;;;;;;;104.73;81.13;;;;;;;6.52;69.91;99261.63;5011363;28;20514;-82
2021/12/27 09:14:36;;;;;;;105.17;80.50;;;;;;;6.36;69.99;99238.78;5011278;28;20053;-82
2021/12/27 09:17:03;;;;;;;125.03;97.20;;;;;;;6.35;70.08;99235.34;5013100;28;20068;-82
2021/12/27 09:19:28;;;;;;;116.43;89.50;;;;;;;5.09;69.63;99023.84;5015331;28;20033;-82
2021/12/27 09:21:54;;;;;;;117.53;92.77;;;;;;;5.77;69.78;99113.84;5014948;28;20407;-84
2021/12/27 09:24:19;;;;;;;126.33;98.30;;;;;;;6.45;70.18;99222.09;5014884;28;20105;-82
2021/12/27 09:26:45;;;;;;;123.53;97.90;;;;;;;6.64;70.70;99234.09;5015076;28;20502;-82
2021/12/27 09:29:11;;;;;;;135.03;102.90;;;;;;;6.50;70.28;99203.25;5014982;28;20030;-81
2021/12/27 09:31:37;;;;;;;124.00;95.80;;;;;;;5.91;70.45;99102.78;5015099;28;20491;-82
2021/12/27 09:34:03;;;;;;;135.97;102.40;;;;;;;6.07;70.46;99121.22;5014905;28;20033;-84
2021/12/27 09:36:29;;;;;;;133.05;101.18;;;;;;;6.31;70.29;99171.09;5014810;28;20111;-85
2021/12/27 09:38:54;;;;;;;130.07;98.47;;;;;;;6.31;70.64;99142.25;5014572;28;20081;-84
2021/12/27 09:41:20;;;;;;;132.25;99.63;;;;;;;6.60;70.70;99178.53;5014635;28;20455;-83
2021/12/27 09:43:46;;;;;;;124.57;99.17;;;;;;;6.22;70.58;99105.69;5014593;28;20104;-85
2021/12/27 09:46:13;;;;;;;122.50;94.32;;;;;;;6.57;70.37;99139.50;5014731;28;20553;-84
2021/12/27 09:48:39;;;;;;;106.63;80.35;;;;;;;6.98;70.76;99195.47;5008010;28;20026;-81
2021/12/27 09:51:05;;;;;;;67.53;50.45;;;;;;;7.18;72.17;99216.16;5009289;28;20041;-84
2021/12/27 09:53:31;;;;;;;43.27;31.53;;;;;;;7.50;72.62;99197.78;4992355;28;20117;-81
2021/12/27 09:55:56;;;;;;;22.17;15.77;;;;;;;7.87;74.18;99197.19;5009151;28;20208;-84
2021/12/27 09:58:21;;;;;;;20.90;14.55;;;;;;;7.93;73.97;99166.78;5010796;28;20061;-82
2021/12/27 10:00:47;;;;;;;11.52;7.93;;;;;;;7.16;75.24;98977.41;5005424;28;20039;-82
2021/12/27 10:03:13;;;;;;;15.73;9.43;;;;;;;7.98;75.20;99070.63;5021540;28;20030;-81
2021/12/27 10:05:38;;;;;;;12.38;9.02;;;;;;;8.64;74.73;99114.97;5012625;28;20037;-80
2021/12/27 10:08:05;;;;;;;18.85;9.15;;;;;;;9.32;74.81;99183.38;5014119;28;20034;-80
2021/12/27 10:10:32;;;;;;;11.95;9.02;;;;;;;9.46;74.78;99195.78;5011352;28;20033;-81
2021/12/27 10:12:58;;;;;;;11.02;6.15;;;;;;;9.03;74.74;99105.13;5015003;28;20056;-81
2021/12/27 10:15:35;;;;;;;14.30;7.93;;;;;;;9.15;74.12;99092.34;5010738;28;20029;-81
2021/12/27 10:18:15;;;;;;;11.77;7.53;;;;;;;9.43;74.39;99124.97;5012607;28;20033;-81
2021/12/27 10:20:42;;;;;;;14.32;8.63;;;;;;;9.49;73.85;99119.00;5014369;28;20029;-81
2021/12/27 10:23:08;;;;;;;17.60;12.38;;;;;;;9.62;74.22;99112.25;5013414;28;20521;-81
2021/12/27 10:25:33;;;;;;;14.70;10.57;;;;;;;9.67;74.37;99128.38;5020726;28;20029;-81
2021/12/27 10:28:02;;;;;;;13.65;10.38;;;;;;;10.19;74.03;99187.06;5013152;28;20030;-81
2021/12/27 10:30:36;;;;;;;11.48;7.90;;;;;;;9.69;74.45;99079.75;5004134;28;20080;-81
2021/12/27 10:33:04;;;;;;;14.95;9.73;;;;;;;10.40;73.93;99191.66;5009771;28;20028;-81
2021/12/27 10:35:44;;;;;;;16.48;10.30;;;;;;;10.12;73.68;99129.97;5006128;28;20088;-81
2021/12/27 10:38:17;;;;;;;14.05;10.60;;;;;;;10.46;73.54;99180.34;4993217;28;20613;-80
2021/12/27 10:40:50;;;;;;;14.93;9.38;;;;;;;10.50;73.65;99172.88;5012093;28;20466;-80
2021/12/27 10:43:31;;;;;;;10.85;8.88;;;;;;;10.55;73.18;99164.41;5012431;28;20041;-81
2021/12/27 10:46:04;;;;;;;15.32;10.40;;;;;;;9.83;73.28;99044.63;5015497;28;20491;-81
2021/12/27 10:48:34;;;;;;;18.15;9.27;;;;;;;10.19;73.13;99094.75;5012859;28;20058;-81
2021/12/27 10:50:59;;;;;;;15.50;10.75;;;;;;;10.29;73.15;99094.47;5010398;28;20026;-80
2021/12/27 10:53:25;;;;;;;17.23;11.38;;;;;;;10.78;73.38;99163.22;5015496;28;20091;-81
2021/12/27 10:55:50;;;;;;;14.45;9.82;;;;;;;10.03;73.42;99021.13;5012018;28;20030;-81
2021/12/27 10:58:25;;;;;;;20.38;11.75;;;;;;;9.89;73.31;98974.50;5019300;28;20139;-81
2021/12/27 11:00:59;;;;;;;17.95;10.88;;;;;;;11.10;72.81;99139.91;4997469;28;20037;-81
2021/12/27 11:03:29;;;;;;;15.45;10.38;;;;;;;11.17;72.23;99142.66;5010005;28;20049;-81
2021/12/27 11:05:56;;;;;;;12.90;6.78;;;;;;;10.67;72.58;99057.28;5024482;28;20029;-81
2021/12/27 11:08:21;;;;;;;15.55;9.27;;;;;;;10.35;72.28;98993.44;5010483;28;20053;-81
2021/12/27 11:10:47;;;;;;;15.52;6.18;;;;;;;11.32;72.48;99138.91;5011573;28;20029;-81
2021/12/27 11:13:13;;;;;;;8.82;5.50;;;;;;;10.82;72.10;99043.00;5012511;28;20033;-81
2021/12/27 11:15:40;;;;;;;7.75;5.80;;;;;;;10.67;72.50;99002.66;5008044;28;20135;-81
2021/12/27 11:18:06;;;;;;;14.05;7.25;;;;;;;11.48;71.96;99129.03;5009805;28;20029;-81
2021/12/27 11:20:33;;;;;;;10.52;7.20;;;;;;;11.31;71.83;99104.72;5012390;28;20514;-80
2021/12/27 11:23:00;;;;;;;14.23;7.40;;;;;;;11.61;72.10;99122.00;5011846;28;20034;-81
2021/12/27 11:25:28;;;;;;;9.40;6.03;;;;;;;11.68;71.22;99124.69;5012469;28;20052;-81