Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:21;;;;;;;4.90;3.75;;;17.50;50.50;;;;;;5012300;28;20163;-81
2020/12/23 00:03:47;;;;;;;5.75;3.85;;;17.50;50.50;;;;;;5003085;28;20223;-81
2020/12/23 00:06:14;;;;;;;4.80;3.63;;;17.50;50.40;;;;;;4976119;28;20156;-81
2020/12/23 00:08:49;;;;;;;6.57;3.80;;;17.50;50.50;;;;;;5008566;28;20187;-81
2020/12/23 00:11:16;;;;;;;4.95;3.42;;;17.50;50.50;;;;;;5008964;28;20304;-80
2020/12/23 00:14:01;;;;;;;5.80;3.40;;;17.50;50.50;;;;;;4998638;28;20170;-80
2020/12/23 00:16:28;;;;;;;5.10;3.58;;;17.50;50.50;;;;;;4976617;28;20217;-80
2020/12/23 00:18:54;;;;;;;4.68;3.55;;;17.50;50.50;;;;;;4976362;28;20167;-80
2020/12/23 00:21:32;;;;;;;4.22;3.60;;;17.50;50.50;;;;;;4975950;28;20187;-80
2020/12/23 00:23:58;;;;;;;5.75;3.55;;;17.50;50.50;;;;;;4992235;28;20155;-80
2020/12/23 00:26:45;;;;;;;4.25;3.45;;;17.50;50.50;;;;;;4992553;28;20160;-80
2020/12/23 00:29:12;;;;;;;4.22;3.53;;;17.50;50.60;;;;;;4992237;28;20206;-80
2020/12/23 00:31:39;;;;;;;4.75;3.45;;;17.50;50.60;;;;;;5008400;28;20251;-81
2020/12/23 00:34:06;;;;;;;4.85;3.60;;;17.40;50.60;;;;;;4976297;28;20167;-80
2020/12/23 00:36:34;;;;;;;4.68;3.63;;;17.50;50.70;;;;;;4976836;28;20661;-80
2020/12/23 00:39:00;;;;;;;5.53;3.50;;;17.50;50.60;;;;;;5008141;28;20503;-80
2020/12/23 00:41:28;;;;;;;4.10;3.17;;;17.50;50.60;;;;;;4976087;28;20514;-81
2020/12/23 00:43:54;;;;;;;4.65;3.50;;;17.40;50.60;;;;;;4949302;29;20189;-80
2020/12/23 00:46:20;;;;;;;4.88;3.40;;;17.40;50.60;;;;;;4918637;29;20217;-80
2020/12/23 00:48:46;;;;;;;4.43;3.50;;;17.40;50.60;;;;;;4919087;29;20245;-81
2020/12/23 00:51:13;;;;;;;5.05;3.20;;;17.40;50.60;;;;;;4921082;29;20668;-81
2020/12/23 00:53:39;;;;;;;5.45;3.55;;;17.50;50.60;;;;;;4937167;29;20162;-81
2020/12/23 00:56:07;;;;;;;4.88;3.42;;;17.40;50.60;;;;;;4921327;29;20240;-80
2020/12/23 00:58:33;;;;;;;4.97;3.40;;;17.50;50.80;;;;;;4921187;29;20166;-81
2020/12/23 01:01:00;;;;;;;4.75;3.28;;;17.40;50.70;;;;;;4921268;29;20197;-80
2020/12/23 01:03:26;;;;;;;5.43;3.78;;;17.40;50.70;;;;;;4925802;28;20224;-80
2020/12/23 01:05:52;;;;;;;5.10;3.65;;;17.40;50.70;;;;;;4939522;28;20181;-80
2020/12/23 01:08:19;;;;;;;4.03;3.10;;;17.40;50.70;;;;;;4940347;28;20176;-81
2020/12/23 01:10:48;;;;;;;4.03;3.22;;;17.40;50.70;;;;;;4956020;28;20224;-80
2020/12/23 01:13:14;;;;;;;3.92;3.20;;;17.40;50.70;;;;;;4940301;28;20189;-81
2020/12/23 01:15:49;;;;;;;4.40;3.22;;;17.40;50.80;;;;;;4940900;28;20181;-81
2020/12/23 01:18:16;;;;;;;4.90;3.53;;;17.50;50.70;;;;;;4955723;28;20678;-80
2020/12/23 01:20:42;;;;;;;4.28;3.30;;;17.40;50.70;;;;;;4950400;28;20187;-81
2020/12/23 01:23:08;;;;;;;4.32;3.30;;;17.40;50.70;;;;;;4993580;28;20254;-78
2020/12/23 01:25:34;;;;;;;5.07;3.53;;;17.40;50.70;;;;;;4986963;28;20267;-79
2020/12/23 01:28:00;;;;;;;5.00;3.35;;;17.40;50.80;;;;;;4987275;28;20622;-80
2020/12/23 01:30:27;;;;;;;5.15;3.50;;;17.40;50.80;;;;;;4986731;28;20259;-80
2020/12/23 01:32:53;;;;;;;4.55;3.38;;;17.40;50.70;;;;;;4986871;28;20190;-79
2020/12/23 01:35:19;;;;;;;4.07;3.35;;;17.40;50.80;;;;;;4987673;28;20210;-80
2020/12/23 01:37:46;;;;;;;5.40;3.58;;;17.40;50.90;;;;;;4986860;28;20650;-80
2020/12/23 01:40:14;;;;;;;4.72;3.22;;;17.40;50.80;;;;;;4987131;28;20201;-80
2020/12/23 01:42:40;;;;;;;4.57;3.35;;;17.40;50.90;;;;;;4987602;28;20199;-79
2020/12/23 01:45:12;;;;;;;4.20;3.35;;;17.40;50.90;;;;;;5003578;28;20160;-79
2020/12/23 01:47:40;;;;;;;4.32;2.90;;;17.40;50.90;;;;;;4987640;28;20163;-78
2020/12/23 01:50:06;;;;;;;4.75;3.40;;;17.40;50.90;;;;;;5003384;28;20206;-82
2020/12/23 01:52:32;;;;;;;4.50;3.45;;;17.40;50.90;;;;;;4987229;28;20173;-79
2020/12/23 01:54:59;;;;;;;4.25;3.30;;;17.40;51.00;;;;;;4987703;28;20267;-79
2020/12/23 01:57:25;;;;;;;4.40;3.17;;;17.40;50.90;;;;;;5003347;28;20259;-80
2020/12/23 01:59:52;;;;;;;5.15;3.60;;;17.40;50.90;;;;;;4985917;28;20191;-79
2020/12/23 02:02:21;;;;;;;6.07;3.40;;;17.40;50.90;;;;;;4987082;28;20203;-79
2020/12/23 02:04:50;;;;;;;4.00;3.08;;;17.40;51.70;;;;;;5002255;28;20305;-80
2020/12/23 02:07:18;;;;;;;5.03;3.65;;;17.40;50.80;;;;;;4986252;28;20639;-79
2020/12/23 02:09:45;;;;;;;4.50;3.30;;;17.40;51.00;;;;;;4986865;28;20190;-79
2020/12/23 02:12:12;;;;;;;3.92;3.20;;;17.40;51.00;;;;;;4987293;28;20178;-80
2020/12/23 02:14:39;;;;;;;4.40;3.33;;;17.40;51.00;;;;;;4971461;28;20172;-80
2020/12/23 02:17:07;;;;;;;4.50;3.35;;;17.40;51.10;;;;;;4971160;28;20175;-79
2020/12/23 02:19:33;;;;;;;4.28;3.05;;;17.40;51.00;;;;;;4969761;28;20194;-80
2020/12/23 02:21:59;;;;;;;4.70;3.80;;;17.40;50.90;;;;;;4970358;28;20198;-79
2020/12/23 02:24:25;;;;;;;5.65;3.22;;;17.40;51.00;;;;;;4970413;28;20638;-79
2020/12/23 02:26:53;;;;;;;4.88;3.40;;;17.40;51.00;;;;;;4970721;28;20236;-81
2020/12/23 02:29:19;;;;;;;4.20;3.38;;;17.40;51.00;;;;;;5002859;28;20615;-79
2020/12/23 02:31:45;;;;;;;4.60;3.50;;;17.40;51.00;;;;;;4986856;28;20183;-80
2020/12/23 02:34:11;;;;;;;4.35;3.08;;;17.40;51.00;;;;;;4971360;28;20176;-79
2020/12/23 02:36:45;;;;;;;4.85;3.35;;;17.40;51.10;;;;;;4975978;28;20187;-80
2020/12/23 02:39:12;;;;;;;4.20;3.22;;;17.40;51.10;;;;;;5008422;28;20275;-80
2020/12/23 02:41:39;;;;;;;4.88;3.53;;;17.40;51.20;;;;;;5008805;28;20167;-79
2020/12/23 02:44:05;;;;;;;5.07;3.30;;;17.40;51.10;;;;;;5007916;28;20261;-80
2020/12/23 02:46:31;;;;;;;4.68;3.33;;;17.40;51.10;;;;;;4976500;28;20190;-80
2020/12/23 02:48:58;;;;;;;4.78;3.58;;;17.40;51.80;;;;;;4976477;28;20197;-80
2020/12/23 02:51:23;;;;;;;4.18;3.30;;;17.40;51.80;;;;;;4975082;28;20194;-80
2020/12/23 02:53:50;;;;;;;4.03;3.22;;;17.40;51.10;;;;;;4975655;28;20546;-80
2020/12/23 02:56:16;;;;;;;4.57;3.25;;;17.40;51.10;;;;;;4975598;28;20167;-79
2020/12/23 02:58:43;;;;;;;5.28;3.70;;;17.40;51.10;;;;;;4976182;28;20227;-80
2020/12/23 03:01:10;;;;;;;4.00;3.15;;;17.40;51.10;;;;;;4975519;28;20156;-83
2020/12/23 03:03:36;;;;;;;4.80;3.50;;;17.40;51.10;;;;;;4974278;28;20238;-80
2020/12/23 03:06:03;;;;;;;4.15;3.13;;;17.40;51.10;;;;;;4991274;28;20248;-80
2020/12/23 03:08:30;;;;;;;4.15;3.05;;;17.40;51.10;;;;;;4992054;28;20163;-80
2020/12/23 03:10:56;;;;;;;4.65;3.30;;;17.40;51.00;;;;;;4991059;28;20175;-80
2020/12/23 03:13:31;;;;;;;3.78;3.08;;;17.40;51.20;;;;;;4975032;28;20243;-80
2020/12/23 03:15:57;;;;;;;4.78;3.25;;;17.40;51.20;;;;;;4991828;28;20170;-81
2020/12/23 03:18:23;;;;;;;4.93;3.30;;;17.40;51.20;;;;;;4975009;28;20183;-80
2020/12/23 03:20:49;;;;;;;3.97;3.08;;;17.40;51.20;;;;;;4975364;28;20273;-81
2020/12/23 03:23:17;;;;;;;5.03;3.05;;;17.40;51.20;;;;;;4975626;28;20205;-80
2020/12/23 03:25:43;;;;;;;4.30;3.22;;;17.40;51.20;;;;;;4976090;28;20179;-81
2020/12/23 03:28:09;;;;;;;4.70;3.50;;;17.40;51.20;;;;;;4976261;28;20167;-82
2020/12/23 03:30:42;;;;;;;5.20;3.20;;;17.40;51.10;;;;;;4975792;28;20168;-81
2020/12/23 03:33:08;;;;;;;4.22;3.10;;;17.40;51.20;;;;;;4975707;28;20193;-81
2020/12/23 03:35:36;;;;;;;4.35;3.00;;;17.40;51.20;;;;;;4976337;28;20203;-80
2020/12/23 03:38:02;;;;;;;3.80;2.88;;;17.30;51.30;;;;;;4975751;28;20195;-81
2020/12/23 03:40:28;;;;;;;4.82;3.28;;;17.40;51.20;;;;;;4975689;28;20614;-81
2020/12/23 03:42:54;;;;;;;4.88;3.40;;;17.30;51.30;;;;;;4975709;28;20238;-80
2020/12/23 03:45:22;;;;;;;3.97;3.00;;;17.40;51.30;;;;;;4975333;28;20586;-80
2020/12/23 03:47:49;;;;;;;5.25;3.53;;;17.40;51.20;;;;;;4975567;28;20166;-81
2020/12/23 06:05:16;;;;;;;3.28;2.30;;;17.60;50.60;;;;;;6248391;22;20197;-79
2020/12/23 06:40:00;;;;;;;5.07;2.70;;;17.70;50.10;;;;;;5082910;28;20187;-80
2020/12/23 07:44:34;;;;;;;2.92;1.95;;;17.90;49.40;;;;;;5029246;28;20202;-80
2020/12/23 08:02:10;;;;;;;2.42;2.03;;;17.80;49.70;;;;;;5048913;28;20525;-81
2020/12/23 08:41:26;;;;;;;3.10;2.03;;;17.90;49.20;;;;;;5052451;28;20216;-80
2020/12/23 08:47:07;;;;;;;3.13;1.98;;;18.00;49.20;;;;;;5058222;28;20237;-80
2020/12/23 08:49:43;;;;;;;2.95;1.90;;;18.00;49.20;;;;;;5044293;28;20183;-80
2020/12/23 08:56:46;;;;;;;;;;;;;;;;;;;;;
2020/12/23 09:04:20;;;;;;;2.25;1.80;;;17.90;49.50;;;;;;4926997;29;20269;-81
2020/12/23 09:11:14;;;;;;;2.28;1.73;;;17.90;49.10;;;;;;4908876;29;20183;-81
2020/12/23 09:17:37;;;;;;;2.38;1.80;;;18.00;49.30;;;;;;4889379;29;20192;-81
2020/12/23 09:21:12;;;;;;;2.45;1.63;;;17.90;49.20;;;;;;4889673;29;20314;-80
2020/12/23 09:27:41;;;;;;;1.80;1.50;;;18.00;48.90;;;;;;4816254;29;20213;-81
2020/12/23 09:31:13;;;;;;;2.60;1.92;;;18.00;48.90;;;;;;4801324;29;20194;-80
2020/12/23 09:34:35;;;;;;;3.70;1.65;;;18.00;49.00;;;;;;4800442;29;20193;-80
2020/12/23 09:37:43;;;;;;;2.38;1.90;;;18.00;48.90;;;;;;4807909;29;20327;-80
2020/12/23 10:57:33;;;;;;;;;;;;;;;;;;;;;
2020/12/23 11:01:02;;;;;;;;;;;;;;;;;;;;;
2020/12/23 11:23:53;;;;;;;2.15;1.30;;;18.20;47.80;;;;;;4949142;29;20177;-81
2020/12/23 11:27:06;;;;;;;2.60;1.35;;;18.20;47.70;;;;;;4949806;29;20230;-81
2020/12/23 11:29:45;;;;;;;2.05;1.48;;;18.20;47.50;;;;;;4948434;29;20229;-81
2020/12/23 11:57:04;;;;;;;1.67;1.30;;;18.20;47.50;;;;;;5054188;28;20197;-82
2020/12/23 12:02:52;;;;;;;1.25;1.10;;;18.10;47.10;;;;;;5056800;28;20241;-82
2020/12/23 12:05:21;;;;;;;3.05;1.42;;;18.20;47.30;;;;;;5038112;28;20163;-82
2020/12/23 12:08:07;;;;;;;1.27;0.90;;;18.20;47.10;;;;;;5037456;28;20167;-81
2020/12/23 12:14:08;;;;;;;1.35;1.00;;;18.20;47.20;;;;;;5051902;28;20158;-81
2020/12/23 12:20:05;;;;;;;1.30;1.20;;;18.10;47.10;;;;;;5033057;28;20270;-81
2020/12/23 12:23:19;;;;;;;1.80;1.20;;;18.20;47.80;;;;;;5017364;28;20182;-81
2020/12/23 12:33:51;;;;;;;1.00;0.90;;;18.10;47.10;;;;;;4954661;29;20165;-83
2020/12/23 12:36:17;;;;;;;1.15;0.80;;;18.10;46.90;;;;;;4909686;29;20721;-81
2020/12/23 12:38:58;;;;;;;1.42;1.13;;;18.20;46.70;;;;;;4901544;29;20175;-83
2020/12/23 12:41:32;;;;;;;2.03;1.27;;;18.20;46.50;;;;;;4897721;29;20192;-81
2020/12/23 12:44:03;;;;;;;1.40;1.17;;;18.20;46.70;;;;;;4899530;29;20191;-82
2020/12/23 12:46:48;;;;;;;2.97;1.27;;;18.20;46.90;;;;;;4897653;29;20203;-80
2020/12/23 12:49:14;;;;;;;1.45;1.02;;;18.10;47.10;;;;;;4911041;29;20762;-81
2020/12/23 12:52:35;;;;;;;1.75;1.10;;;18.10;47.10;;;;;;4907413;29;20226;-83
2020/12/23 12:55:20;;;;;;;0.77;0.77;;;18.10;47.00;;;;;;4840264;29;20312;-82
2020/12/23 13:01:41;;;;;;;1.02;0.93;;;18.10;46.70;;;;;;4840201;29;20174;-82
2020/12/23 13:04:10;;;;;;;1.27;0.98;;;18.10;46.50;;;;;;4861500;29;20192;-83
2020/12/23 13:13:41;;;;;;;3.10;1.20;;;18.00;46.80;;;;;;4930090;29;20191;-83
2020/12/23 13:16:45;;;;;;;;;;;;;;;;;;;;;
2020/12/23 13:20:03;;;;;;;1.10;1.00;;;18.10;46.70;;;;;;4923476;29;20206;-86
2020/12/23 13:29:36;;;;;;;1.75;1.20;;;18.10;46.40;;;;;;4936849;29;20229;-83
2020/12/23 13:39:38;;;;;;;0.98;0.90;;;18.10;46.50;;;;;;4918733;29;20166;-84
2020/12/23 13:42:28;;;;;;;1.58;1.02;;;18.10;46.70;;;;;;4936424;29;20186;-84
2020/12/23 13:59:41;;;;;;;1.35;1.02;;;18.20;45.90;;;;;;4857394;29;20208;-83
2020/12/23 14:02:18;;;;;;;0.98;0.90;;;18.20;45.90;;;;;;4864700;29;20185;-83
2020/12/23 14:05:02;;;;;;;1.40;1.00;;;18.20;45.60;;;;;;4865394;29;20199;-83
2020/12/23 14:07:39;;;;;;;1.48;0.98;;;18.20;45.50;;;;;;4880053;29;20240;-84
2020/12/23 14:10:08;;;;;;;1.00;0.90;;;18.30;45.40;;;;;;4843989;29;20228;-81
2020/12/23 14:12:57;;;;;;;1.30;1.00;;;18.30;45.70;;;;;;4871164;29;20218;-82
2020/12/23 14:16:19;;;;;;;1.38;1.05;;;18.30;45.70;;;;;;4881008;29;20220;-82
2020/12/23 14:22:56;;;;;;;1.50;1.00;;;18.10;46.00;;;;;;4849137;29;20597;-81
2020/12/23 14:26:02;;;;;;;1.48;1.08;;;18.10;46.10;;;;;;4890874;29;20191;-82
2020/12/23 14:29:17;;;;;;;1.10;0.85;;;18.10;45.90;;;;;;4881114;29;20193;-83
2020/12/23 14:31:44;;;;;;;1.58;1.10;;;18.10;46.10;;;;;;4926268;29;20188;-83
2020/12/23 14:34:34;;;;;;;0.90;0.82;;;18.10;45.60;;;;;;4958026;29;20189;-83
2020/12/23 14:40:58;;;;;;;1.27;0.90;;;18.10;45.80;;;;;;4976846;29;20194;-82
2020/12/23 14:44:12;;;;;;;1.73;0.90;;;18.10;45.60;;;;;;4961217;29;20200;-83
2020/12/23 14:46:50;;;;;;;2.03;0.93;;;18.10;45.70;;;;;;4905287;29;20187;-83
2020/12/23 14:49:44;;;;;;;1.27;0.90;;;18.10;45.80;;;;;;4904913;29;20189;-85
2020/12/23 14:52:23;;;;;;;;;;;;;;;;;;;;;
2020/12/23 14:55:14;;;;;;;1.65;1.08;;;18.10;45.10;;;;;;4887186;29;20241;-84
2020/12/23 14:58:01;;;;;;;1.17;0.85;;;18.10;45.40;;;;;;4902719;29;20179;-83
2020/12/23 15:00:38;;;;;;;1.38;0.95;;;18.10;45.10;;;;;;4954588;29;20172;-83
2020/12/23 15:03:24;;;;;;;1.10;1.00;;;18.20;45.40;;;;;;4948175;28;20187;-81
2020/12/23 15:06:03;;;;;;;1.25;0.95;;;18.20;45.30;;;;;;4950373;29;20169;-80
2020/12/23 15:08:31;;;;;;;1.00;0.90;;;18.10;45.70;;;;;;4950919;29;20176;-81
2020/12/23 15:11:10;;;;;;;1.23;0.90;;;18.00;45.70;;;;;;5121560;23;20230;-84
2020/12/23 15:13:51;;;;;;;1.83;0.80;;;18.00;45.80;;;;;;5026219;28;20181;-83
2020/12/23 15:16:49;;;;;;;1.13;0.85;;;18.00;45.80;;;;;;5027178;28;20270;-84
2020/12/23 15:19:31;;;;;;;1.20;0.80;;;18.10;45.30;;;;;;5010548;28;20213;-83
2020/12/23 15:22:17;;;;;;;1.00;0.90;;;18.10;45.30;;;;;;5044119;28;20171;-82
2020/12/23 15:24:55;;;;;;;1.35;0.80;;;18.10;45.20;;;;;;5042040;28;20189;-83
2020/12/23 15:27:33;;;;;;;0.98;0.80;;;18.20;45.40;;;;;;5023722;28;20178;-84
2020/12/23 15:30:04;;;;;;;1.52;1.00;;;18.20;45.10;;;;;;5022463;28;20154;-83
2020/12/23 15:32:34;;;;;;;0.80;0.80;;;18.20;45.20;;;;;;5039483;28;20163;-84
2020/12/23 15:35:02;;;;;;;1.08;0.80;;;18.10;45.30;;;;;;5022953;28;20258;-84
2020/12/23 15:37:40;;;;;;;1.48;1.10;;;18.20;45.20;;;;;;5022804;28;20163;-84
2020/12/23 15:40:07;;;;;;;1.05;0.90;;;18.20;45.10;;;;;;5023019;28;20174;-83
2020/12/23 15:42:35;;;;;;;0.90;0.88;;;18.20;44.90;;;;;;5039436;28;20155;-84
2020/12/23 15:45:10;;;;;;;1.40;1.30;;;18.30;44.60;;;;;;5057545;28;20171;-84
2020/12/23 15:47:37;;;;;;;1.00;0.80;;;18.30;44.70;;;;;;5024818;28;20150;-80
2020/12/23 15:50:22;;;;;;;1.00;0.80;;;18.20;44.60;;;;;;5025665;28;20169;-81
2020/12/23 15:53:01;;;;;;;1.48;0.85;;;18.30;44.70;;;;;;5026178;28;20155;-80
2020/12/23 15:55:31;;;;;;;0.90;0.77;;;18.30;44.40;;;;;;5026047;28;20213;-79
2020/12/23 15:58:06;;;;;;;1.13;1.02;;;18.20;44.70;;;;;;5025732;28;20154;-82
2020/12/23 16:00:40;;;;;;;0.88;0.80;;;18.30;44.70;;;;;;5042158;28;20141;-83
2020/12/23 16:03:07;;;;;;;1.67;1.00;;;18.30;44.60;;;;;;5042915;28;20185;-81
2020/12/23 16:05:34;;;;;;;1.83;1.10;;;18.30;44.60;;;;;;5025293;28;20190;-82
2020/12/23 16:08:11;;;;;;;1.73;1.20;;;18.30;44.60;;;;;;5026241;28;20181;-80
2020/12/23 16:10:46;;;;;;;1.00;0.90;;;18.20;44.60;;;;;;5026544;28;20224;-81
2020/12/23 16:13:14;;;;;;;1.42;1.10;;;18.20;44.60;;;;;;5026480;28;20170;-84
2020/12/23 16:15:41;;;;;;;1.58;1.13;;;18.20;44.80;;;;;;5041367;28;20183;-83
2020/12/23 16:18:07;;;;;;;1.88;1.10;;;18.10;45.00;;;;;;5021890;28;20158;-82
2020/12/23 16:20:36;;;;;;;2.75;1.60;;;18.00;45.00;;;;;;5034678;28;20166;-82
2020/12/23 16:23:04;;;;;;;2.78;1.63;;;18.10;44.70;;;;;;5038315;28;20205;-81
2020/12/23 16:25:37;;;;;;;2.78;1.50;;;18.20;44.70;;;;;;5021092;28;20185;-81
2020/12/23 16:28:07;;;;;;;3.80;1.85;;;18.20;44.60;;;;;;5023903;28;20183;-81
2020/12/23 16:30:34;;;;;;;3.17;1.75;;;18.20;44.50;;;;;;5038985;28;20214;-81
2020/12/23 16:33:01;;;;;;;2.35;1.77;;;18.20;44.60;;;;;;5022384;28;20167;-82
2020/12/23 16:35:28;;;;;;;2.22;1.50;;;18.20;44.50;;;;;;5023921;28;20677;-83
2020/12/23 16:37:55;;;;;;;2.83;1.70;;;18.20;44.30;;;;;;5023354;28;20171;-79
2020/12/23 16:40:31;;;;;;;3.05;1.77;;;18.20;44.30;;;;;;5023650;28;20163;-82
2020/12/23 16:43:07;;;;;;;1.95;1.23;;;18.20;44.50;;;;;;5020719;28;20188;-83
2020/12/23 16:45:33;;;;;;;2.15;1.50;;;18.20;44.60;;;;;;5038824;28;20162;-83
2020/12/23 16:48:03;;;;;;;2.10;1.70;;;18.10;44.60;;;;;;5021972;28;20158;-82
2020/12/23 16:50:35;;;;;;;2.55;1.73;;;18.10;44.60;;;;;;5023241;28;20170;-84
2020/12/23 16:53:01;;;;;;;2.60;1.60;;;18.20;44.50;;;;;;5037669;28;20166;-82
2020/12/23 16:55:30;;;;;;;2.58;1.60;;;18.20;44.60;;;;;;5021269;28;20271;-82
2020/12/23 16:58:00;;;;;;;2.20;1.30;;;18.10;44.40;;;;;;5023416;28;20170;-82
2020/12/23 17:00:28;;;;;;;2.28;1.50;;;18.20;44.40;;;;;;5021347;28;20281;-83
2020/12/23 17:02:56;;;;;;;2.03;1.45;;;18.20;44.40;;;;;;5020452;28;20213;-82
2020/12/23 17:05:25;;;;;;;2.05;1.60;;;18.20;44.40;;;;;;5037860;28;20147;-81
2020/12/23 17:07:51;;;;;;;1.85;1.30;;;18.20;44.20;;;;;;5038149;28;20209;-82
2020/12/23 17:10:19;;;;;;;2.30;1.20;;;18.20;44.30;;;;;;5022262;28;20242;-83
2020/12/23 17:12:46;;;;;;;1.73;1.20;;;18.20;44.20;;;;;;5022981;28;20177;-83
2020/12/23 17:15:16;;;;;;;1.95;1.40;;;18.10;44.40;;;;;;5038211;28;20190;-82
2020/12/23 17:17:45;;;;;;;1.98;1.30;;;18.20;44.30;;;;;;5004601;28;20190;-83
2020/12/23 17:20:11;;;;;;;1.98;1.40;;;18.20;44.30;;;;;;5021243;28;20159;-82
2020/12/23 17:22:38;;;;;;;2.17;1.27;;;18.20;44.20;;;;;;5021934;28;20598;-82
2020/12/23 17:25:05;;;;;;;1.92;1.20;;;18.20;44.20;;;;;;5037651;28;20159;-81
2020/12/23 17:27:35;;;;;;;1.98;1.42;;;18.20;44.20;;;;;;5023140;28;20155;-81
2020/12/23 17:30:13;;;;;;;2.15;1.50;;;18.20;44.20;;;;;;5023716;28;20226;-81
2020/12/23 17:32:39;;;;;;;1.92;1.35;;;18.20;44.10;;;;;;5023647;28;20230;-82
2020/12/23 17:35:07;;;;;;;1.65;1.10;;;18.20;44.00;;;;;;5024365;28;20190;-83
2020/12/23 17:37:41;;;;;;;2.03;1.38;;;18.20;44.10;;;;;;5022280;28;20196;-79
2020/12/23 17:40:17;;;;;;;1.80;1.20;;;18.20;44.10;;;;;;5023175;28;20158;-82
2020/12/23 17:42:55;;;;;;;1.77;1.10;;;18.10;44.20;;;;;;5037246;28;20156;-80
2020/12/23 17:45:22;;;;;;;2.35;1.52;;;18.20;44.10;;;;;;5018995;28;20198;-81
2020/12/23 17:48:04;;;;;;;1.65;1.30;;;18.20;43.90;;;;;;5018307;28;20178;-81
2020/12/23 17:50:35;;;;;;;1.15;1.00;;;18.20;43.90;;;;;;5018301;28;20179;-81
2020/12/23 17:53:04;;;;;;;2.33;1.58;;;18.20;43.90;;;;;;5018520;28;20189;-81
2020/12/23 17:55:30;;;;;;;2.22;1.50;;;18.20;43.90;;;;;;5017358;28;20221;-81
2020/12/23 17:58:02;;;;;;;1.75;1.27;;;18.20;44.00;;;;;;5017239;28;20202;-81
2020/12/23 18:00:29;;;;;;;1.38;1.15;;;18.20;43.80;;;;;;5018791;28;20190;-81
2020/12/23 18:02:55;;;;;;;1.30;1.13;;;18.20;43.90;;;;;;5019304;28;20167;-81
2020/12/23 18:05:31;;;;;;;1.60;1.20;;;18.10;43.90;;;;;;5020174;28;20659;-82
2020/12/23 18:08:02;;;;;;;2.08;1.25;;;18.10;44.00;;;;;;5020304;28;20166;-82
2020/12/23 18:10:28;;;;;;;2.10;1.58;;;18.20;43.90;;;;;;5017846;28;20222;-82
2020/12/23 18:12:59;;;;;;;1.67;1.20;;;18.10;44.60;;;;;;5017293;28;20177;-82
2020/12/23 18:15:27;;;;;;;1.67;1.20;;;18.20;43.80;;;;;;5018310;28;20250;-82
2020/12/23 18:17:59;;;;;;;1.50;1.20;;;18.20;43.70;;;;;;5019394;28;20150;-82
2020/12/23 18:20:37;;;;;;;1.80;1.38;;;18.20;43.70;;;;;;5018636;28;20170;-82
2020/12/23 18:23:06;;;;;;;1.67;1.25;;;18.20;43.90;;;;;;5018807;28;20193;-81
2020/12/23 18:25:36;;;;;;;2.15;1.50;;;18.10;43.80;;;;;;5035475;28;20162;-82
2020/12/23 18:28:09;;;;;;;2.28;1.30;;;18.20;43.80;;;;;;5017941;28;20178;-82
2020/12/23 18:30:37;;;;;;;2.03;1.40;;;18.20;43.70;;;;;;5035236;28;20227;-81
2020/12/23 18:33:08;;;;;;;2.08;1.20;;;18.10;43.60;;;;;;5032096;28;20171;-81
2020/12/23 18:35:43;;;;;;;1.50;1.00;;;18.10;43.80;;;;;;5018859;28;20174;-82
2020/12/23 18:38:09;;;;;;;1.70;1.30;;;18.10;43.80;;;;;;5017999;28;20174;-81
2020/12/23 18:40:43;;;;;;;2.35;1.40;;;18.10;43.70;;;;;;5034968;28;20170;-81
2020/12/23 18:43:21;;;;;;;1.63;1.05;;;18.20;43.50;;;;;;5047924;28;20187;-80
2020/12/23 21:09:57;;;;;;;1.55;0.90;;;18.10;42.80;;;;;;5027637;28;20162;-80
2020/12/23 22:16:46;;;;;;;1.60;1.20;;;17.70;43.30;;;;;;4815594;29;20210;-80
2020/12/23 23:19:07;;;;;;;1.42;1.10;;;17.60;43.70;;;;;;4806848;29;20230;-80
