Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:58;;;;;;;37.85;21.85;;;6.40;99.90;;;;;;5017160;28;20065;-92
2023/12/09 00:03:24;;;;;;;38.78;24.67;;;6.40;99.90;;;;;;5018627;28;20528;-92
2023/12/09 00:05:50;;;;;;;38.22;22.35;;;6.50;99.90;;;;;;5017736;28;20072;-92
2023/12/09 00:08:16;;;;;;;41.33;22.55;;;6.50;99.90;;;;;;5018156;28;20030;-92
2023/12/09 00:10:41;;;;;;;45.53;25.00;;;6.50;99.90;;;;;;5017441;28;20045;-92
2023/12/09 00:13:07;;;;;;;39.88;22.38;;;6.50;99.90;;;;;;5017816;28;20049;-92
2023/12/09 00:15:33;;;;;;;40.67;24.45;;;6.50;99.90;;;;;;5025074;28;20018;-92
2023/12/09 00:17:59;;;;;;;50.15;25.48;;;6.50;99.90;;;;;;5018684;28;20034;-91
2023/12/09 00:20:25;;;;;;;45.25;25.08;;;6.40;99.90;;;;;;5015670;28;20073;-91
2023/12/09 00:22:53;;;;;;;43.92;24.90;;;6.40;99.90;;;;;;5022032;28;20030;-91
2023/12/09 00:25:21;;;;;;;;;;;6.50;99.90;;;;;;5020962;28;20025;-92
2023/12/09 00:27:47;;;;;;;40.92;22.35;;;6.40;99.90;;;;;;5023385;28;19916;-91
2023/12/09 00:30:15;;;;;;;42.13;22.98;;;6.40;99.90;;;;;;5034974;28;20034;-92
2023/12/09 00:32:41;;;;;;;39.97;24.17;;;6.30;99.90;;;;;;5033933;28;20018;-92
2023/12/09 00:35:07;;;;;;;43.10;24.00;;;6.30;99.90;;;;;;5034218;28;20070;-89
2023/12/09 00:37:33;;;;;;;42.13;23.88;;;6.30;99.90;;;;;;5043309;28;20026;-91
2023/12/09 00:40:01;;;;;;;44.80;24.45;;;6.20;99.90;;;;;;5025807;28;20062;-91
2023/12/09 00:42:27;;;;;;;41.72;22.52;;;6.20;99.90;;;;;;5023099;28;20025;-91
2023/12/09 00:44:53;;;;;;;43.28;25.23;;;6.30;99.90;;;;;;5024403;28;20018;-90
2023/12/09 00:47:18;;;;;;;42.75;23.63;;;6.20;99.90;;;;;;5018314;28;20056;-91
2023/12/09 00:49:44;;;;;;;40.50;23.67;;;6.30;99.90;;;;;;5018521;28;20033;-90
2023/12/09 00:52:13;;;;;;;42.28;23.88;;;6.30;99.90;;;;;;5015333;28;20026;-91
2023/12/09 00:54:38;;;;;;;40.83;23.70;;;6.30;99.90;;;;;;5019979;28;20026;-91
2023/12/09 00:57:04;;;;;;;46.00;25.55;;;6.30;99.90;;;;;;5018362;28;20050;-91
2023/12/09 00:59:30;;;;;;;51.63;27.20;;;6.30;99.90;;;;;;5019716;28;20089;-91
2023/12/09 01:01:56;;;;;;;46.25;27.08;;;6.30;99.90;;;;;;5018929;28;20065;-92
2023/12/09 01:04:22;;;;;;;42.10;23.75;;;6.40;99.90;;;;;;5019057;28;20025;-92
2023/12/09 01:06:50;;;;;;;47.30;26.35;;;6.40;99.90;;;;;;5018812;28;20542;-91
2023/12/09 01:09:16;;;;;;;52.08;32.03;;;6.40;99.90;;;;;;5018970;28;20409;-92
2023/12/09 01:11:42;;;;;;;54.38;27.20;;;6.50;99.90;;;;;;5020009;28;20044;-92
2023/12/09 01:14:07;;;;;;;49.65;29.02;;;6.50;99.90;;;;;;5020640;28;20022;-90
2023/12/09 01:16:33;;;;;;;52.22;29.30;;;6.50;99.90;;;;;;5022069;28;20543;-92
2023/12/09 01:18:59;;;;;;;56.03;30.00;;;6.50;99.90;;;;;;5029704;28;20037;-91
2023/12/09 01:21:24;;;;;;;58.95;29.88;;;6.50;99.90;;;;;;5021805;28;20037;-92
2023/12/09 01:23:52;;;;;;;54.08;28.83;;;6.50;99.90;;;;;;5022415;28;20026;-92
2023/12/09 01:26:18;;;;;;;52.63;29.08;;;6.50;99.90;;;;;;5020380;28;20053;-91
2023/12/09 01:28:44;;;;;;;54.58;29.65;;;6.50;99.90;;;;;;5016832;28;20018;-91
2023/12/09 01:31:10;;;;;;;58.15;28.67;;;6.40;99.90;;;;;;5017944;28;20029;-90
2023/12/09 01:33:39;;;;;;;50.97;27.40;;;6.50;99.90;;;;;;5017988;28;20019;-91
2023/12/09 01:36:11;;;;;;;53.97;27.70;;;6.50;99.90;;;;;;5027618;28;20052;-92
2023/12/09 01:38:39;;;;;;;56.13;28.73;;;6.50;99.90;;;;;;5022146;28;20022;-91
2023/12/09 01:41:05;;;;;;;58.17;28.73;;;6.50;99.90;;;;;;5021897;28;20025;-91
2023/12/09 01:43:31;;;;;;;62.78;29.85;;;6.50;99.90;;;;;;5022127;28;20030;-91
2023/12/09 01:46:07;;;;;;;51.40;27.58;;;6.50;99.90;;;;;;5021382;28;20029;-92
2023/12/09 01:48:37;;;;;;;51.78;29.85;;;6.50;99.90;;;;;;5021561;28;20730;-90
2023/12/09 01:51:05;;;;;;;59.15;28.63;;;6.50;99.90;;;;;;5022233;28;20045;-91
2023/12/09 01:53:31;;;;;;;54.75;28.25;;;6.60;99.90;;;;;;5021985;28;20330;-92
2023/12/09 01:56:02;;;;;;;52.00;25.02;;;6.50;99.90;;;;;;5020482;28;20084;-92
2023/12/09 01:58:33;;;;;;;59.17;26.50;;;6.50;99.90;;;;;;5020045;28;20110;-91
2023/12/09 02:01:09;;;;;;;52.58;26.55;;;6.50;99.90;;;;;;5018950;28;20038;-93
2023/12/09 02:03:38;;;;;;;54.13;25.73;;;6.50;99.90;;;;;;5018213;28;20504;-92
2023/12/09 02:06:04;;;;;;;56.45;26.58;;;6.50;99.90;;;;;;5025683;28;20033;-92
2023/12/09 02:08:30;;;;;;;54.60;26.08;;;6.40;99.90;;;;;;5017358;28;20025;-91
2023/12/09 02:11:17;;;;;;;52.03;24.95;;;6.40;99.90;;;;;;5018685;28;20018;-92
2023/12/09 02:14:16;;;;;;;53.75;26.52;;;6.40;99.90;;;;;;5019357;28;20548;-90
2023/12/09 02:16:48;;;;;;;57.88;26.40;;;6.40;99.90;;;;;;5019209;28;20030;-92
2023/12/09 02:19:14;;;;;;;55.45;27.05;;;6.30;99.90;;;;;;5022015;28;20049;-91
2023/12/09 02:22:16;;;;;;;53.17;25.27;;;6.30;99.90;;;;;;5014656;28;20037;-92
2023/12/09 02:24:41;;;;;;;51.00;26.73;;;6.30;99.90;;;;;;4980981;28;20069;-90
2023/12/09 02:27:27;;;;;;;50.97;24.98;;;6.20;99.90;;;;;;5013223;28;20037;-91
2023/12/09 02:30:19;;;;;;;53.95;26.33;;;6.20;99.90;;;;;;5020416;28;20131;-92
2023/12/09 02:32:47;;;;;;;49.17;23.95;;;6.20;99.90;;;;;;5020540;28;20480;-93
2023/12/09 02:35:14;;;;;;;;;;;6.20;99.90;;;;;;5020848;28;20034;-92
2023/12/09 02:37:42;;;;;;;48.47;24.25;;;6.20;99.90;;;;;;5021234;28;19912;-92
2023/12/09 02:40:11;;;;;;;58.33;26.23;;;6.20;99.90;;;;;;5020615;28;20026;-92
2023/12/09 02:42:38;;;;;;;53.00;23.98;;;6.10;99.90;;;;;;5025304;28;20033;-91
2023/12/09 02:45:06;;;;;;;50.30;24.60;;;6.10;99.90;;;;;;5022890;28;20037;-91
2023/12/09 02:47:32;;;;;;;43.13;23.35;;;6.00;99.90;;;;;;5020613;28;20075;-92
2023/12/09 02:49:58;;;;;;;44.72;23.65;;;5.90;99.90;;;;;;5020038;28;20033;-92
2023/12/09 02:52:23;;;;;;;41.85;22.00;;;5.90;99.90;;;;;;5020776;28;20025;-92
2023/12/09 02:54:49;;;;;;;45.17;22.73;;;5.90;99.90;;;;;;5019695;28;20025;-91
2023/12/09 02:57:18;;;;;;;41.53;23.05;;;5.80;99.90;;;;;;5018908;28;20104;-92
2023/12/09 02:59:44;;;;;;;50.55;28.00;;;5.80;99.90;;;;;;5025527;28;20388;-92
2023/12/09 03:02:09;;;;;;;43.10;22.40;;;5.90;99.90;;;;;;5019145;28;20029;-91
2023/12/09 03:04:35;;;;;;;41.53;21.92;;;5.80;99.90;;;;;;5017654;28;20177;-90
2023/12/09 03:07:01;;;;;;;45.33;22.38;;;5.80;99.90;;;;;;5017564;28;20018;-91
2023/12/09 03:09:26;;;;;;;42.22;20.80;;;5.80;99.90;;;;;;5018734;28;20072;-92
2023/12/09 03:11:52;;;;;;;44.97;21.92;;;5.90;99.90;;;;;;5019197;28;20021;-92
2023/12/09 03:14:18;;;;;;;41.40;22.27;;;5.90;99.90;;;;;;5027829;28;20036;-91
2023/12/09 03:16:43;;;;;;;39.15;21.20;;;5.90;99.90;;;;;;5023201;28;20057;-91
2023/12/09 03:19:09;;;;;;;38.47;19.88;;;5.80;99.90;;;;;;5020679;28;20033;-92
2023/12/09 03:21:38;;;;;;;35.50;22.10;;;5.80;99.90;;;;;;5021341;28;20432;-91
2023/12/09 03:24:04;;;;;;;36.05;19.60;;;5.80;99.90;;;;;;5019051;28;20025;-90
2023/12/09 03:26:29;;;;;;;36.22;20.40;;;5.70;99.90;;;;;;5029152;28;20033;-92
2023/12/09 03:28:58;;;;;;;36.13;20.40;;;5.70;99.90;;;;;;5018736;28;20029;-92
2023/12/09 03:31:23;;;;;;;39.83;20.10;;;5.70;99.90;;;;;;5019221;28;20041;-91
2023/12/09 03:33:54;;;;;;;34.17;19.40;;;5.60;99.90;;;;;;5019600;28;20033;-93
2023/12/09 03:36:19;;;;;;;33.28;18.73;;;5.70;99.90;;;;;;5017487;28;20546;-91
2023/12/09 03:38:48;;;;;;;33.90;18.98;;;5.70;99.90;;;;;;5019898;28;20069;-91
2023/12/09 03:41:13;;;;;;;34.70;20.25;;;5.70;99.90;;;;;;5037152;28;20036;-92
2023/12/09 03:43:39;;;;;;;34.92;18.58;;;5.70;99.90;;;;;;5027023;28;20025;-92
2023/12/09 03:46:05;;;;;;;33.15;18.48;;;5.60;99.90;;;;;;5017544;28;20026;-91
2023/12/09 03:48:38;;;;;;;37.20;20.10;;;5.70;99.90;;;;;;5018954;28;20101;-91
2023/12/09 03:51:03;;;;;;;33.40;19.52;;;5.60;99.90;;;;;;5026199;28;20116;-92
2023/12/09 03:53:29;;;;;;;39.58;19.63;;;5.60;99.90;;;;;;5013010;28;20053;-92
2023/12/09 03:55:55;;;;;;;39.00;21.90;;;5.60;99.90;;;;;;5019380;28;20034;-91
2023/12/09 03:58:22;;;;;;;41.88;20.77;;;5.60;99.90;;;;;;5024204;28;20026;-90
2023/12/09 04:00:49;;;;;;;40.20;20.88;;;5.70;99.90;;;;;;5027106;28;20041;-90
2023/12/09 04:03:15;;;;;;;40.92;22.27;;;5.70;99.90;;;;;;5017948;28;20093;-92
2023/12/09 04:05:42;;;;;;;41.47;21.83;;;5.70;99.90;;;;;;5017096;28;20481;-91
2023/12/09 04:08:08;;;;;;;36.60;20.55;;;5.70;99.90;;;;;;5017762;28;20014;-93
2023/12/09 04:10:34;;;;;;;46.70;22.27;;;5.70;99.90;;;;;;5017642;28;20048;-91
2023/12/09 04:13:00;;;;;;;41.95;20.30;;;5.70;99.90;;;;;;5019586;28;20026;-92
2023/12/09 04:15:28;;;;;;;38.05;23.77;;;5.80;99.90;;;;;;5018416;28;20439;-91
2023/12/09 04:17:54;;;;;;;;;;;5.70;99.90;;;;;;5017523;28;20289;-91
2023/12/09 04:20:22;;;;;;;43.92;20.15;;;5.80;99.90;;;;;;5024555;28;19956;-91
2023/12/09 04:22:48;;;;;;;43.97;22.30;;;5.70;99.90;;;;;;5017997;28;20034;-92
2023/12/09 04:25:14;;;;;;;47.80;22.75;;;5.70;99.90;;;;;;5026640;28;20050;-91
2023/12/09 04:27:40;;;;;;;45.95;24.33;;;5.80;99.90;;;;;;5019527;28;20014;-91
2023/12/09 04:30:09;;;;;;;46.83;23.58;;;5.80;99.90;;;;;;5018911;28;20028;-91
2023/12/09 04:32:35;;;;;;;50.55;26.15;;;5.80;99.90;;;;;;5017525;28;20026;-92
2023/12/09 04:35:01;;;;;;;47.35;24.70;;;5.80;99.90;;;;;;5018204;28;20029;-92
2023/12/09 04:37:26;;;;;;;58.03;26.95;;;5.80;99.90;;;;;;5018589;28;20029;-92
2023/12/09 04:39:52;;;;;;;53.67;24.30;;;5.80;99.90;;;;;;5017082;28;20022;-92
2023/12/09 04:42:21;;;;;;;55.60;26.02;;;5.80;99.90;;;;;;5019545;28;20046;-94
2023/12/09 04:44:46;;;;;;;51.42;24.63;;;5.80;99.90;;;;;;5018854;28;20102;-93
2023/12/09 04:47:14;;;;;;;51.80;25.27;;;5.80;99.90;;;;;;5024048;28;20046;-90
2023/12/09 04:49:40;;;;;;;53.17;23.83;;;5.80;99.90;;;;;;5036913;28;20025;-91
2023/12/09 04:52:06;;;;;;;52.15;23.42;;;5.80;99.90;;;;;;5020497;28;20076;-92
2023/12/09 04:54:32;;;;;;;52.33;25.70;;;5.80;99.90;;;;;;5020613;28;21089;-93
2023/12/09 04:56:57;;;;;;;66.38;28.02;;;5.80;99.90;;;;;;5024345;28;20394;-92
2023/12/09 04:59:23;;;;;;;54.10;26.77;;;5.90;99.90;;;;;;5019943;28;20022;-92
2023/12/09 05:01:49;;;;;;;50.10;26.13;;;5.80;99.90;;;;;;5020023;28;20056;-92
2023/12/09 05:04:16;;;;;;;54.97;25.88;;;5.90;99.90;;;;;;5021155;28;20038;-92
2023/12/09 05:06:43;;;;;;;51.35;24.92;;;5.90;99.90;;;;;;5022308;28;20077;-92
2023/12/09 05:09:10;;;;;;;58.40;31.73;;;5.90;99.90;;;;;;5024067;28;20393;-90
2023/12/09 05:11:36;;;;;;;56.20;26.73;;;5.90;99.90;;;;;;5028461;28;20128;-91
2023/12/09 05:14:02;;;;;;;52.67;26.50;;;5.90;99.90;;;;;;5017117;28;20026;-92
2023/12/09 05:16:36;;;;;;;55.95;26.00;;;6.00;99.90;;;;;;5021915;28;20078;-91
2023/12/09 05:19:03;;;;;;;51.47;25.95;;;6.00;99.90;;;;;;5022140;28;20033;-92
2023/12/09 05:21:29;;;;;;;47.75;25.10;;;6.00;99.90;;;;;;5024786;28;20026;-92
2023/12/09 05:23:55;;;;;;;51.70;27.25;;;6.00;99.90;;;;;;5025884;28;20052;-91
2023/12/09 05:26:25;;;;;;;52.70;24.75;;;6.00;99.90;;;;;;5021954;28;20018;-92
2023/12/09 05:28:52;;;;;;;52.78;25.45;;;6.00;99.90;;;;;;5027079;28;20484;-91
2023/12/09 05:31:18;;;;;;;53.05;23.10;;;6.00;99.90;;;;;;5023102;28;20032;-92
2023/12/09 05:33:43;;;;;;;47.60;23.48;;;6.10;99.90;;;;;;5022254;28;20034;-91
2023/12/09 05:36:10;;;;;;;46.58;22.85;;;6.10;99.90;;;;;;5020995;28;20053;-92
2023/12/09 05:38:37;;;;;;;46.50;21.60;;;6.10;99.90;;;;;;5022052;28;20030;-94
2023/12/09 05:41:04;;;;;;;51.33;26.63;;;6.10;99.90;;;;;;5020202;28;20412;-91
2023/12/09 05:43:30;;;;;;;47.22;21.33;;;6.00;99.90;;;;;;5021118;28;20034;-91
2023/12/09 05:45:56;;;;;;;49.45;21.80;;;6.20;99.90;;;;;;5035791;28;20030;-92
2023/12/09 05:48:21;;;;;;;54.50;25.70;;;6.10;99.90;;;;;;5019698;28;20029;-91
2023/12/09 05:50:50;;;;;;;43.58;21.95;;;6.10;99.90;;;;;;5020883;28;20097;-91
2023/12/09 05:53:19;;;;;;;49.63;24.48;;;6.10;99.90;;;;;;5020496;28;20018;-93
2023/12/09 05:55:44;;;;;;;46.78;22.25;;;6.10;99.90;;;;;;5021551;28;20054;-92
2023/12/09 05:58:13;;;;;;;43.22;19.67;;;6.00;99.90;;;;;;5029152;28;20022;-92
2023/12/09 06:00:39;;;;;;;49.80;24.00;;;6.10;99.90;;;;;;5021275;28;20026;-92
2023/12/09 06:03:08;;;;;;;48.58;21.83;;;6.10;99.90;;;;;;5020124;28;20034;-91
2023/12/09 06:05:36;;;;;;;50.08;25.17;;;6.10;99.90;;;;;;5022968;28;20050;-92
2023/12/09 06:08:05;;;;;;;48.35;23.58;;;6.00;99.90;;;;;;5021631;28;20072;-91
2023/12/09 06:10:31;;;;;;;53.38;25.60;;;5.90;99.90;;;;;;5001032;28;20018;-91
2023/12/09 06:12:56;;;;;;;51.67;25.75;;;5.90;99.90;;;;;;5016383;28;20053;-92
2023/12/09 06:15:22;;;;;;;47.10;22.00;;;5.80;99.90;;;;;;5021226;28;20090;-92
2023/12/09 06:17:48;;;;;;;43.53;20.85;;;5.80;99.90;;;;;;5019961;28;20144;-91
2023/12/09 06:20:16;;;;;;;50.55;24.15;;;5.70;99.90;;;;;;5020770;28;20037;-91
2023/12/09 06:22:42;;;;;;;;;;;5.80;99.90;;;;;;5021261;28;20406;-91
2023/12/09 06:25:08;;;;;;;38.72;20.00;;;5.80;99.90;;;;;;5019471;28;19905;-92
2023/12/09 06:27:37;;;;;;;40.92;21.02;;;5.80;99.90;;;;;;5020673;28;20094;-91
2023/12/09 06:30:04;;;;;;;34.40;18.83;;;5.90;99.90;;;;;;5019764;28;20018;-91
2023/12/09 06:32:30;;;;;;;38.17;19.63;;;5.80;99.90;;;;;;5021083;28;20050;-91
2023/12/09 06:34:55;;;;;;;34.30;17.92;;;5.90;99.90;;;;;;5027095;28;20025;-92
2023/12/09 06:37:24;;;;;;;33.00;16.80;;;5.90;99.90;;;;;;5021674;28;20306;-92
2023/12/09 06:39:50;;;;;;;31.67;16.02;;;5.80;99.90;;;;;;5021129;28;20022;-91
2023/12/09 06:42:15;;;;;;;37.70;18.38;;;5.90;99.90;;;;;;5019687;28;20029;-91
2023/12/09 06:44:41;;;;;;;31.40;15.95;;;5.90;99.90;;;;;;5024468;28;20103;-91
2023/12/09 06:47:11;;;;;;;28.27;14.95;;;6.00;99.90;;;;;;5022493;28;20025;-91
2023/12/09 06:49:40;;;;;;;29.73;15.85;;;6.00;99.90;;;;;;5031321;28;20566;-91
2023/12/09 06:52:06;;;;;;;28.60;15.68;;;6.10;99.90;;;;;;5022434;28;20075;-94
2023/12/09 06:54:34;;;;;;;33.10;18.30;;;6.10;99.90;;;;;;5018450;28;20514;-92
2023/12/09 06:57:00;;;;;;;35.55;15.02;;;6.10;99.90;;;;;;5025080;28;20034;-91
2023/12/09 06:59:28;;;;;;;27.15;15.25;;;6.10;99.90;;;;;;5022127;28;20029;-92
2023/12/09 07:01:57;;;;;;;22.70;13.40;;;6.00;99.90;;;;;;5023087;28;20037;-91
2023/12/09 07:04:23;;;;;;;32.60;15.63;;;6.00;99.90;;;;;;5035772;28;20041;-90
2023/12/09 07:06:51;;;;;;;25.17;13.30;;;6.00;99.90;;;;;;5026945;28;20022;-92
2023/12/09 07:09:17;;;;;;;31.27;13.98;;;6.10;99.90;;;;;;5034544;28;20014;-91
2023/12/09 07:11:42;;;;;;;21.67;11.10;;;6.00;99.90;;;;;;5031280;28;20068;-92
2023/12/09 07:14:09;;;;;;;25.10;12.00;;;6.10;99.90;;;;;;5033613;28;20122;-94
2023/12/09 07:16:37;;;;;;;25.55;11.60;;;6.10;99.90;;;;;;5026119;28;20037;-92
2023/12/09 07:19:02;;;;;;;;;;;6.10;99.90;;;;;;5018310;28;20056;-91
2023/12/09 07:21:28;;;;;;;20.73;11.18;;;6.10;99.90;;;;;;5018856;28;20420;-93
2023/12/09 07:23:56;;;;;;;17.85;9.75;;;6.10;99.90;;;;;;5022226;28;20041;-92
2023/12/09 07:26:22;;;;;;;20.40;12.27;;;6.10;99.90;;;;;;5021614;28;20037;-90
2023/12/09 07:28:48;;;;;;;30.55;17.05;;;6.10;99.90;;;;;;5019286;28;20025;-91
2023/12/09 07:31:15;;;;;;;33.42;21.50;;;6.00;99.90;;;;;;5019565;28;20037;-92
2023/12/09 07:33:48;;;;;;;29.95;18.65;;;5.90;99.90;;;;;;5016930;28;20044;-91
2023/12/09 07:36:14;;;;;;;21.42;11.68;;;5.90;99.90;;;;;;5019475;28;20026;-93
2023/12/09 07:38:47;;;;;;;26.88;12.93;;;5.80;99.90;;;;;;5023884;28;20107;-92
2023/12/09 07:41:14;;;;;;;24.05;13.52;;;5.80;99.90;;;;;;5020756;28;20105;-91
2023/12/09 07:43:40;;;;;;;22.90;12.43;;;5.90;99.90;;;;;;5020567;28;20030;-93
2023/12/09 07:46:08;;;;;;;23.73;12.40;;;5.80;99.90;;;;;;5029063;28;20070;-91
2023/12/09 07:48:34;;;;;;;25.05;12.10;;;5.80;99.90;;;;;;5020316;28;20065;-94
2023/12/09 07:51:00;;;;;;;25.48;12.00;;;5.80;99.90;;;;;;5018825;28;20045;-92
2023/12/09 07:53:29;;;;;;;19.98;10.75;;;5.80;99.90;;;;;;5019695;28;20030;-93
2023/12/09 07:55:55;;;;;;;18.05;10.95;;;5.80;99.90;;;;;;5019799;28;20021;-93
2023/12/09 07:58:24;;;;;;;25.67;10.63;;;5.80;99.90;;;;;;5019069;28;20160;-93
2023/12/09 08:00:50;;;;;;;19.50;11.50;;;5.80;99.90;;;;;;5019230;28;20030;-92
2023/12/09 08:03:18;;;;;;;19.70;10.13;;;5.80;99.90;;;;;;5017159;28;20487;-90
2023/12/09 08:05:52;;;;;;;16.77;11.63;;;5.80;99.90;;;;;;5023764;28;20022;-91
2023/12/09 08:08:24;;;;;;;15.40;9.85;;;5.80;99.90;;;;;;5022222;28;20053;-92
2023/12/09 08:10:50;;;;;;;21.25;11.35;;;5.80;99.90;;;;;;5023175;28;20022;-92
2023/12/09 08:13:16;;;;;;;17.38;10.75;;;5.90;99.90;;;;;;5023859;28;20086;-91
2023/12/09 08:15:42;;;;;;;18.15;11.15;;;5.90;99.90;;;;;;5022788;28;20028;-94
2023/12/09 08:18:16;;;;;;;20.88;12.02;;;5.90;99.90;;;;;;5022692;28;20030;-93
2023/12/09 08:20:41;;;;;;;22.73;12.63;;;6.00;99.90;;;;;;5024950;28;20695;-93
2023/12/09 08:23:07;;;;;;;29.23;14.07;;;6.10;99.90;;;;;;5023825;28;20025;-93
2023/12/09 08:25:43;;;;;;;23.15;12.63;;;6.10;99.90;;;;;;5025689;28;20033;-93
2023/12/09 08:28:09;;;;;;;20.70;13.13;;;6.10;99.90;;;;;;5025181;28;20030;-93
2023/12/09 08:30:46;;;;;;;25.70;13.05;;;6.20;99.90;;;;;;5028349;28;20026;-93
2023/12/09 08:34:15;;;;;;;19.27;11.07;;;6.10;99.90;;;;;;5029589;28;20018;-91
2023/12/09 08:36:50;;;;;;;18.48;12.45;;;6.10;99.90;;;;;;5028125;28;20034;-93
2023/12/09 08:39:37;;;;;;;24.33;11.10;;;6.20;99.90;;;;;;5028097;28;20026;-92
2023/12/09 08:42:14;;;;;;;22.50;12.63;;;6.20;99.90;;;;;;5028109;28;20016;-92
2023/12/09 08:45:02;;;;;;;22.10;13.30;;;6.20;99.90;;;;;;5030616;28;20042;-94
2023/12/09 08:47:41;;;;;;;19.88;11.40;;;6.40;99.90;;;;;;5026256;28;20018;-94
2023/12/09 08:50:08;;;;;;;21.23;10.63;;;6.50;99.90;;;;;;5032978;28;20049;-93
2023/12/09 08:52:37;;;;;;;16.40;8.38;;;6.50;99.90;;;;;;5026332;28;20026;-93
2023/12/09 08:55:13;;;;;;;19.35;9.05;;;6.60;99.90;;;;;;5037000;28;20018;-93
2023/12/09 08:57:45;;;;;;;17.02;8.43;;;6.70;99.90;;;;;;5027098;28;20112;-93
2023/12/09 09:00:29;;;;;;;20.60;8.40;;;6.70;99.90;;;;;;5021679;28;20030;-93
2023/12/09 09:02:55;;;;;;;18.17;8.27;;;6.80;99.90;;;;;;5020351;28;20049;-95
2023/12/09 09:05:51;;;;;;;18.73;9.25;;;6.80;99.90;;;;;;5042004;28;20036;-92
2023/12/09 09:08:23;;;;;;;15.50;9.63;;;6.80;99.90;;;;;;5019212;28;20037;-93
2023/12/09 09:10:49;;;;;;;17.90;8.48;;;6.80;99.90;;;;;;5025366;28;20026;-93
2023/12/09 09:13:19;;;;;;;18.67;9.07;;;6.80;99.90;;;;;;5025815;28;20026;-93
2023/12/09 09:15:50;;;;;;;17.33;9.10;;;6.90;99.90;;;;;;5023005;28;20025;-94
2023/12/09 09:18:18;;;;;;;17.30;11.90;;;6.90;99.90;;;;;;5024654;28;20455;-93
2023/12/09 09:20:44;;;;;;;15.85;8.98;;;6.90;99.90;;;;;;5023266;28;20029;-93
2023/12/09 09:23:11;;;;;;;12.93;10.07;;;7.00;99.90;;;;;;5034203;28;20480;-93
2023/12/09 09:25:36;;;;;;;16.83;9.50;;;7.00;99.90;;;;;;5024413;28;20052;-93
2023/12/09 09:28:03;;;;;;;18.58;9.65;;;7.10;99.90;;;;;;5025684;28;20024;-94
2023/12/09 09:30:29;;;;;;;14.80;8.82;;;7.20;99.90;;;;;;5030002;28;20097;-93
2023/12/09 09:32:55;;;;;;;15.57;9.45;;;7.20;99.90;;;;;;5022983;28;20022;-95
2023/12/09 09:35:21;;;;;;;15.38;7.93;;;7.30;99.90;;;;;;5022478;28;20033;-93
2023/12/09 09:37:55;;;;;;;14.25;8.07;;;7.30;99.90;;;;;;5024571;28;20033;-93
2023/12/09 09:40:30;;;;;;;15.80;8.15;;;7.40;99.90;;;;;;5034553;28;20079;-92
2023/12/09 09:43:22;;;;;;;14.57;8.30;;;7.40;99.90;;;;;;5039393;28;20113;-94
2023/12/09 09:46:15;;;;;;;17.92;10.13;;;7.50;99.90;;;;;;5027513;28;20088;-93
2023/12/09 09:48:50;;;;;;;14.52;7.47;;;7.50;99.90;;;;;;5023541;28;20033;-93
2023/12/09 09:51:37;;;;;;;15.35;8.02;;;7.60;99.90;;;;;;5038355;28;20037;-92
2023/12/09 09:54:28;;;;;;;13.13;8.75;;;7.50;99.90;;;;;;5022390;28;20030;-93
2023/12/09 09:57:07;;;;;;;11.18;6.50;;;7.50;99.90;;;;;;5017699;28;20025;-93
2023/12/09 09:59:33;;;;;;;12.90;7.43;;;7.70;99.90;;;;;;5024245;28;20037;-93
2023/12/09 10:02:15;;;;;;;10.27;5.40;;;7.70;99.90;;;;;;5026865;28;20038;-92
2023/12/09 10:04:56;;;;;;;10.75;6.88;;;7.70;99.90;;;;;;5019546;28;20014;-94
2023/12/09 10:07:28;;;;;;;10.00;6.30;;;7.70;99.90;;;;;;5033582;28;20038;-93
2023/12/09 10:10:00;;;;;;;10.45;5.50;;;7.70;99.90;;;;;;5026010;28;20082;-94
2023/12/09 10:13:07;;;;;;;8.65;4.97;;;7.80;99.90;;;;;;5034214;28;20026;-93
2023/12/09 10:15:56;;;;;;;8.65;4.85;;;7.80;99.90;;;;;;5028629;28;20750;-94
2023/12/09 10:18:56;;;;;;;;;;;;;;;;;;;;;
2023/12/09 10:21:25;;;;;;;8.70;5.47;;;7.90;99.90;;;;;;5023840;28;20109;-93
2023/12/09 10:24:00;;;;;;;7.75;4.72;;;7.90;99.90;;;;;;5024327;28;20045;-92
2023/12/09 10:26:25;;;;;;;10.10;4.75;;;8.00;99.90;;;;;;5023375;28;20034;-90
2023/12/09 10:28:54;;;;;;;11.63;5.47;;;8.00;99.90;;;;;;5025351;28;20089;-93
2023/12/09 10:31:20;;;;;;;12.02;5.00;;;8.00;99.90;;;;;;5019152;28;20026;-92
2023/12/09 10:33:46;;;;;;;10.52;5.43;;;8.10;99.90;;;;;;5018860;28;20139;-93
2023/12/09 10:36:12;;;;;;;7.88;5.22;;;8.10;99.90;;;;;;5018265;28;20038;-92
2023/12/09 10:38:42;;;;;;;11.82;6.63;;;8.10;99.90;;;;;;5020298;28;20025;-91
2023/12/09 10:41:10;;;;;;;10.88;6.38;;;8.10;99.90;;;;;;5024593;28;20025;-91
2023/12/09 10:43:37;;;;;;;12.07;9.93;;;8.10;99.90;;;;;;5023585;28;20465;-92
2023/12/09 10:46:06;;;;;;;12.43;6.85;;;8.10;99.90;;;;;;5036320;28;20026;-92
2023/12/09 10:48:31;;;;;;;10.80;7.32;;;8.10;99.90;;;;;;5015147;28;20037;-92
2023/12/09 10:50:57;;;;;;;12.23;8.07;;;8.10;99.90;;;;;;5022947;28;20018;-92
2023/12/09 10:53:23;;;;;;;12.55;6.50;;;8.10;99.90;;;;;;5028666;28;20034;-93
2023/12/09 10:55:49;;;;;;;8.85;6.75;;;8.10;99.90;;;;;;5019491;28;20032;-92
2023/12/09 10:58:15;;;;;;;12.05;6.45;;;8.10;99.90;;;;;;5027541;28;20034;-91
2023/12/09 11:00:45;;;;;;;9.73;5.95;;;8.10;99.90;;;;;;5025443;28;20056;-93
2023/12/09 11:03:11;;;;;;;10.85;5.93;;;8.10;99.90;;;;;;5028864;28;20120;-93
2023/12/09 11:05:51;;;;;;;8.30;5.38;;;8.10;99.90;;;;;;5020785;28;20045;-91
2023/12/09 11:08:20;;;;;;;9.90;5.80;;;8.10;99.90;;;;;;5022577;28;20033;-92
2023/12/09 11:10:47;;;;;;;9.98;5.25;;;8.10;99.90;;;;;;5022342;28;20230;-91
2023/12/09 11:13:14;;;;;;;11.77;6.75;;;8.20;99.90;;;;;;5010733;28;20022;-94
2023/12/09 11:16:00;;;;;;;9.07;5.00;;;8.10;99.90;;;;;;5020599;28;20048;-93
2023/12/09 11:18:51;;;;;;;9.45;5.57;;;8.10;99.90;;;;;;5019497;28;20117;-92
2023/12/09 11:21:30;;;;;;;8.30;5.18;;;8.20;99.90;;;;;;5020721;28;20029;-93
2023/12/09 11:24:05;;;;;;;7.55;4.85;;;8.20;99.90;;;;;;5021698;28;20060;-92
2023/12/09 11:26:40;;;;;;;7.32;4.43;;;8.30;99.90;;;;;;5012305;28;20026;-93
2023/12/09 11:29:08;;;;;;;7.43;4.60;;;8.30;99.90;;;;;;5021313;28;20026;-92
2023/12/09 11:31:41;;;;;;;7.60;5.18;;;8.30;99.90;;;;;;5020088;28;20088;-93
2023/12/09 11:34:36;;;;;;;8.18;6.10;;;8.40;99.90;;;;;;5021555;28;20030;-92
2023/12/09 11:37:14;;;;;;;8.13;3.97;;;8.30;99.90;;;;;;5022341;28;20049;-92
2023/12/09 11:39:49;;;;;;;13.18;5.15;;;8.30;99.90;;;;;;5020908;28;20030;-93
2023/12/09 11:42:22;;;;;;;7.32;3.25;;;8.30;99.90;;;;;;5023014;28;20068;-92
2023/12/09 11:45:08;;;;;;;6.32;3.70;;;8.40;99.90;;;;;;5022849;28;20089;-93
2023/12/09 11:48:09;;;;;;;7.38;2.35;;;8.50;99.90;;;;;;5017248;28;20087;-92
2023/12/09 11:51:24;;;;;;;5.80;2.58;;;8.50;99.90;;;;;;5014630;28;20033;-93
2023/12/09 11:54:14;;;;;;;4.03;2.60;;;8.60;99.90;;;;;;5007006;28;20037;-92
2023/12/09 11:56:49;;;;;;;3.38;2.72;;;8.80;99.90;;;;;;5022831;28;20028;-91
2023/12/09 11:59:42;;;;;;;4.65;1.95;;;8.90;99.90;;;;;;5026116;28;20037;-94
2023/12/09 12:02:17;;;;;;;6.15;2.85;;;9.10;99.90;;;;;;5021183;28;20121;-93
2023/12/09 12:04:46;;;;;;;4.80;2.72;;;9.50;99.90;;;;;;5020922;28;20053;-93
2023/12/09 12:07:38;;;;;;;5.07;1.52;;;9.80;99.90;;;;;;5021860;28;20049;-93
2023/12/09 12:10:11;;;;;;;4.50;1.83;;;10.00;99.90;;;;;;5020589;28;20060;-92
2023/12/09 12:12:39;;;;;;;4.63;1.65;;;10.00;99.90;;;;;;5022745;28;20065;-94
2023/12/09 12:15:09;;;;;;;3.25;1.85;;;10.00;98.00;;;;;;5022818;28;20037;-93
2023/12/09 12:17:40;;;;;;;4.18;1.90;;;10.00;98.30;;;;;;5024351;28;20041;-94
2023/12/09 12:20:13;;;;;;;3.95;2.05;;;10.10;99.90;;;;;;5022904;28;20073;-94
2023/12/09 12:22:45;;;;;;;6.60;1.90;;;10.00;97.30;;;;;;5021849;28;20029;-93
2023/12/09 12:25:10;;;;;;;6.15;2.17;;;9.90;96.00;;;;;;5027281;28;20037;-94
2023/12/09 12:28:04;;;;;;;8.40;2.83;;;9.80;97.20;;;;;;5025546;28;20109;-94
2023/12/09 12:31:00;;;;;;;5.97;2.58;;;9.70;98.30;;;;;;5023743;28;20022;-93
2023/12/09 12:33:39;;;;;;;4.43;2.13;;;9.70;97.90;;;;;;5020573;28;20034;-93
2023/12/09 12:36:17;;;;;;;6.88;1.42;;;9.60;97.10;;;;;;5024915;28;20037;-95
2023/12/09 12:38:45;;;;;;;2.30;1.88;;;9.50;96.50;;;;;;5030537;28;20053;-93
2023/12/09 12:41:16;;;;;;;5.97;1.70;;;9.50;95.70;;;;;;5053323;23;20074;-90
2023/12/09 12:43:42;;;;;;;2.90;1.85;;;9.50;96.00;;;;;;4974704;28;20525;-93
2023/12/09 12:46:09;;;;;;;2.00;1.38;;;9.50;97.40;;;;;;4992378;28;20014;-93
2023/12/09 12:48:40;;;;;;;4.93;1.75;;;9.40;98.40;;;;;;5000161;28;20043;-94
2023/12/09 12:51:09;;;;;;;5.60;3.10;;;9.30;99.00;;;;;;4992620;28;20070;-92
2023/12/09 12:53:35;;;;;;;8.10;2.50;;;9.30;98.50;;;;;;4984558;28;20027;-93
2023/12/09 12:56:04;;;;;;;3.55;1.63;;;9.30;97.80;;;;;;4992716;28;20101;-93
2023/12/09 12:58:35;;;;;;;4.57;2.38;;;9.30;98.30;;;;;;4982487;28;20027;-92