Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:29;;;;;;;10.35;5.07;;;;;;;;;;6126671;23;20403;-69
2022/01/15 00:03:56;;;;;;;10.85;5.30;;;;;;;;;;6099983;23;20101;-69
2022/01/15 00:06:22;;;;;;;11.57;5.20;;;;;;;;;;6126520;23;20057;-63
2022/01/15 00:08:47;;;;;;;11.10;5.32;;;;;;;;;;6126263;23;19998;-63
2022/01/15 00:11:13;;;;;;;13.27;5.40;;;;;;;;;;6126643;23;20002;-63
2022/01/15 00:13:42;;;;;;;12.77;5.50;;;;;;;;;;6100772;23;20407;-63
2022/01/15 00:16:24;;;;;;;13.35;5.20;;;;;;;;;;6126795;23;20010;-64
2022/01/15 00:19:05;;;;;;;11.50;5.57;;;;;;;;;;6126613;23;20012;-64
2022/01/15 00:21:30;;;;;;;;;;;;;;;;;;6127018;23;20448;-64
2022/01/15 00:23:55;;;;;;;12.63;5.45;;;;;;;;;;6126600;23;19976;-63
2022/01/15 00:26:21;;;;;;;12.25;5.68;;;;;;;;;;6126535;23;20419;-63
2022/01/15 00:28:46;;;;;;;12.38;5.80;;;;;;;;;;6126823;23;20420;-63
2022/01/15 00:31:12;;;;;;;12.38;5.45;;;;;;;;;;6100536;23;20002;-63
2022/01/15 00:33:37;;;;;;;11.05;5.90;;;;;;;;;;6126698;23;20005;-64
2022/01/15 00:36:03;;;;;;;14.45;6.13;;;;;;;;;;6126812;23;20014;-63
2022/01/15 00:38:28;;;;;;;12.18;5.68;;;;;;;;;;6100825;23;20028;-70
2022/01/15 00:40:54;;;;;;;13.25;5.85;;;;;;;;;;6126594;23;20014;-64
2022/01/15 00:43:20;;;;;;;14.63;5.82;;;;;;;;;;6126835;23;20288;-63
2022/01/15 00:45:46;;;;;;;10.70;5.22;;;;;;;;;;6126401;23;20457;-63
2022/01/15 00:48:12;;;;;;;12.45;5.72;;;;;;;;;;6126431;23;20367;-63
2022/01/15 00:50:37;;;;;;;10.30;5.13;;;;;;;;;;6126354;23;20009;-63
2022/01/15 00:53:03;;;;;;;12.57;6.00;;;;;;;;;;6126826;23;20025;-63
2022/01/15 00:55:29;;;;;;;10.75;5.00;;;;;;;;;;6126291;23;20010;-63
2022/01/15 00:57:54;;;;;;;10.05;5.13;;;;;;;;;;6126683;23;20351;-69
2022/01/15 01:00:22;;;;;;;13.57;5.28;;;;;;;;;;6126595;23;20010;-71
2022/01/15 01:02:48;;;;;;;9.85;5.20;;;;;;;;;;6126428;23;20002;-70
2022/01/15 01:05:14;;;;;;;9.60;5.05;;;;;;;;;;6126045;23;20465;-71
2022/01/15 01:07:40;;;;;;;12.13;5.28;;;;;;;;;;6126400;23;20010;-70
2022/01/15 01:21:14;;;;;;;12.07;5.20;;;;;;;;;;6128385;23;20006;-70
2022/01/15 01:23:38;;;;;;;10.45;5.18;;;;;;;;;;6128102;23;20006;-71
2022/01/15 01:26:23;;;;;;;9.80;4.90;;;;;;;;;;6102024;23;20012;-70
2022/01/15 01:28:57;;;;;;;9.45;5.03;;;;;;;;;;6127989;23;20056;-71
2022/01/15 01:31:31;;;;;;;9.73;4.57;;;;;;;;;;6128102;23;20002;-71
2022/01/15 01:34:05;;;;;;;9.82;5.32;;;;;;;;;;6128224;23;20056;-71
2022/01/15 01:36:48;;;;;;;8.02;4.72;;;;;;;;;;6127348;23;20085;-68
2022/01/15 01:39:18;;;;;;;10.85;5.20;;;;;;;;;;6127914;23;20080;-68
2022/01/15 01:42:07;;;;;;;12.40;5.03;;;;;;;;;;6127949;23;20494;-69
2022/01/15 01:44:29;;;;;;;12.82;5.45;;;;;;;;;;6127966;23;20005;-71
2022/01/15 01:47:03;;;;;;;10.23;4.80;;;;;;;;;;6127904;23;20008;-63
2022/01/15 01:49:28;;;;;;;9.75;5.18;;;;;;;;;;6128229;23;20010;-63
2022/01/15 01:51:54;;;;;;;10.27;4.32;;;;;;;;;;6127701;23;19998;-63
2022/01/15 01:54:19;;;;;;;10.93;5.32;;;;;;;;;;6127615;23;20006;-63
2022/01/15 01:56:47;;;;;;;9.40;4.85;;;;;;;;;;6127625;23;20426;-63
2022/01/15 01:59:14;;;;;;;8.55;4.90;;;;;;;;;;6127634;23;20017;-64
2022/01/15 02:01:40;;;;;;;13.43;5.30;;;;;;;;;;6128055;23;20005;-63
2022/01/15 02:04:05;;;;;;;10.13;4.88;;;;;;;;;;6127115;23;20068;-64
2022/01/15 02:06:31;;;;;;;8.38;5.32;;;;;;;;;;6127942;23;20014;-63
2022/01/15 02:08:58;;;;;;;11.38;4.80;;;;;;;;;;6127574;23;20002;-63
2022/01/15 02:11:25;;;;;;;9.70;5.32;;;;;;;;;;6127475;23;20152;-63
2022/01/15 02:13:51;;;;;;;9.45;4.88;;;;;;;;;;6101509;23;20338;-63
2022/01/15 02:16:17;;;;;;;11.13;4.43;;;;;;;;;;6127812;23;20435;-63
2022/01/15 02:18:43;;;;;;;12.85;5.60;;;;;;;;;;6127574;23;20010;-63
2022/01/15 02:23:41;;;;;;;10.00;5.15;;;;;;;;;;6127537;23;20016;-62
2022/01/15 02:26:08;;;;;;;9.32;4.95;;;;;;;;;;6101605;23;20013;-70
2022/01/15 02:28:35;;;;;;;9.75;5.30;;;;;;;;;;6127547;23;20064;-70
2022/01/15 02:31:05;;;;;;;10.07;5.68;;;;;;;;;;6127221;23;20001;-70
2022/01/15 02:33:31;;;;;;;11.65;5.60;;;;;;;;;;6127114;23;20418;-70
2022/01/15 02:35:56;;;;;;;12.63;5.93;;;;;;;;;;6127316;23;20009;-70
2022/01/15 02:38:22;;;;;;;10.85;5.72;;;;;;;;;;6127272;23;20006;-71
2022/01/15 02:40:48;;;;;;;8.30;5.30;;;;;;;;;;6127104;23;20012;-70
2022/01/15 02:43:18;;;;;;;10.18;5.00;;;;;;;;;;6127025;23;20010;-70
2022/01/15 02:45:53;;;;;;;12.13;5.77;;;;;;;;;;6127439;23;20005;-70
2022/01/15 02:48:19;;;;;;;9.50;5.47;;;;;;;;;;6127232;23;20006;-70
2022/01/15 02:50:45;;;;;;;11.93;5.90;;;;;;;;;;6127136;23;20001;-71
2022/01/15 02:53:12;;;;;;;12.23;5.65;;;;;;;;;;6127006;23;20010;-70
2022/01/15 02:55:41;;;;;;;11.50;5.47;;;;;;;;;;6127269;23;20002;-63
2022/01/15 02:58:07;;;;;;;12.02;5.13;;;;;;;;;;6127486;23;20006;-63
2022/01/15 03:00:32;;;;;;;13.23;5.20;;;;;;;;;;6127049;23;20002;-63
2022/01/15 03:02:58;;;;;;;10.93;4.40;;;;;;;;;;6126757;23;20009;-63
2022/01/15 03:05:23;;;;;;;11.65;5.50;;;;;;;;;;6127149;23;20157;-63
2022/01/15 03:07:49;;;;;;;10.27;5.78;;;;;;;;;;6127070;23;20002;-63
2022/01/15 03:10:14;;;;;;;10.30;4.70;;;;;;;;;;6127207;23;20073;-63
2022/01/15 03:12:40;;;;;;;10.80;5.55;;;;;;;;;;6126903;23;20002;-70
2022/01/15 03:15:07;;;;;;;9.18;5.47;;;;;;;;;;6126969;23;20029;-69
2022/01/15 03:17:33;;;;;;;9.38;4.85;;;;;;;;;;6126955;23;20341;-71
2022/01/15 03:19:59;;;;;;;7.63;4.90;;;;;;;;;;6126827;23;20005;-70
2022/01/15 03:22:24;;;;;;;9.93;5.00;;;;;;;;;;6100936;23;20427;-69
2022/01/15 03:24:50;;;;;;;11.27;4.70;;;;;;;;;;6126624;23;20069;-69
2022/01/15 03:27:15;;;;;;;10.80;4.45;;;;;;;;;;6126371;23;20009;-69
2022/01/15 03:29:41;;;;;;;9.25;4.88;;;;;;;;;;6126696;23;20423;-69
2022/01/15 03:32:07;;;;;;;10.18;4.95;;;;;;;;;;6126771;23;20006;-69
2022/01/15 03:34:32;;;;;;;8.88;5.15;;;;;;;;;;6126799;23;19997;-71
2022/01/15 03:36:58;;;;;;;8.80;5.05;;;;;;;;;;6126662;23;20497;-71
2022/01/15 03:39:23;;;;;;;9.60;4.70;;;;;;;;;;6126731;23;20021;-71
2022/01/15 03:41:48;;;;;;;10.35;4.70;;;;;;;;;;6126819;23;20008;-65
2022/01/15 03:44:14;;;;;;;10.27;4.60;;;;;;;;;;6100843;23;20089;-64
2022/01/15 03:46:40;;;;;;;12.02;5.03;;;;;;;;;;6126646;23;20013;-64
2022/01/15 03:49:05;;;;;;;10.18;4.78;;;;;;;;;;6126483;23;19994;-64
2022/01/15 03:51:31;;;;;;;10.30;4.45;;;;;;;;;;6126693;23;20419;-64
2022/01/15 03:53:56;;;;;;;9.13;4.25;;;;;;;;;;6126730;23;19998;-64
2022/01/15 03:56:22;;;;;;;8.05;4.10;;;;;;;;;;6126626;23;20438;-65
2022/01/15 03:58:47;;;;;;;8.52;3.80;;;;;;;;;;6127111;23;20403;-64
2022/01/15 04:01:13;;;;;;;7.95;3.47;;;;;;;;;;6126802;23;20010;-64
2022/01/15 04:03:38;;;;;;;8.32;3.67;;;;;;;;;;6125826;23;20017;-64
2022/01/15 04:06:04;;;;;;;7.60;3.83;;;;;;;;;;6127536;23;20010;-64
2022/01/15 04:08:29;;;;;;;10.05;4.50;;;;;;;;;;6126363;23;20006;-64
2022/01/15 04:10:55;;;;;;;5.93;3.30;;;;;;;;;;6127015;23;20009;-64
2022/01/15 04:13:20;;;;;;;4.65;3.17;;;;;;;;;;6126898;23;20315;-63
2022/01/15 04:15:51;;;;;;;7.80;3.92;;;;;;;;;;6127129;23;20010;-63
2022/01/15 04:18:20;;;;;;;6.47;3.90;;;;;;;;;;6126571;23;20013;-63
2022/01/15 04:20:45;;;;;;;7.53;4.13;;;;;;;;;;6127070;23;20068;-70
2022/01/15 04:23:10;;;;;;;9.38;4.47;;;;;;;;;;6126980;23;20010;-71
2022/01/15 04:25:37;;;;;;;8.10;3.97;;;;;;;;;;6126358;23;20056;-71
2022/01/15 04:28:07;;;;;;;8.07;4.10;;;;;;;;;;6126480;23;20012;-71
2022/01/15 04:30:33;;;;;;;5.63;3.30;;;;;;;;;;6126519;23;19998;-71
2022/01/15 04:33:00;;;;;;;7.90;3.55;;;;;;;;;;6126432;23;20031;-72
2022/01/15 04:35:25;;;;;;;7.45;4.03;;;;;;;;;;6126286;23;20477;-71
2022/01/15 04:37:55;;;;;;;7.80;3.83;;;;;;;;;;6126560;23;20093;-71
2022/01/15 04:40:21;;;;;;;9.80;4.35;;;;;;;;;;6126381;23;20092;-71
2022/01/15 04:42:47;;;;;;;9.48;4.07;;;;;;;;;;6126611;23;20006;-71
2022/01/15 04:45:12;;;;;;;9.35;3.75;;;;;;;;;;6127393;23;19998;-64
2022/01/15 04:47:39;;;;;;;11.25;4.50;;;;;;;;;;6128390;23;20029;-64
2022/01/15 04:50:09;;;;;;;7.50;4.00;;;;;;;;;;6129042;23;20033;-65
2022/01/15 04:52:36;;;;;;;6.78;3.85;;;;;;;;;;6128365;23;20040;-72
2022/01/15 04:55:02;;;;;;;8.13;3.97;;;;;;;;;;6128297;23;20411;-72
2022/01/15 04:57:28;;;;;;;9.40;4.20;;;;;;;;;;6128156;23;20368;-71
2022/01/15 04:59:53;;;;;;;7.80;3.78;;;;;;;;;;6127959;23;20086;-71
2022/01/15 05:02:19;;;;;;;6.03;3.30;;;;;;;;;;6127940;23;20141;-71
2022/01/15 05:04:44;;;;;;;9.43;3.38;;;;;;;;;;6127911;23;20021;-71
2022/01/15 05:07:10;;;;;;;6.85;3.97;;;;;;;;;;6127899;23;20013;-63
2022/01/15 05:09:36;;;;;;;8.63;4.30;;;;;;;;;;6128042;23;20081;-64
2022/01/15 05:12:08;;;;;;;7.03;3.95;;;;;;;;;;6128384;23;20010;-64
2022/01/15 05:14:33;;;;;;;6.22;3.60;;;;;;;;;;6127835;23;20006;-64
2022/01/15 05:16:59;;;;;;;7.85;3.85;;;;;;;;;;6128252;23;20080;-64
2022/01/15 05:19:24;;;;;;;8.63;3.47;;;;;;;;;;6128082;23;20033;-64
2022/01/15 05:21:50;;;;;;;6.72;3.13;;;;;;;;;;6127942;23;20379;-71
2022/01/15 05:24:15;;;;;;;6.25;3.33;;;;;;;;;;6128052;23;20367;-70
2022/01/15 05:26:40;;;;;;;9.02;3.60;;;;;;;;;;6102190;23;20001;-70
2022/01/15 05:29:06;;;;;;;7.93;3.75;;;;;;;;;;6102153;23;20052;-63
2022/01/15 05:31:31;;;;;;;8.50;3.92;;;;;;;;;;6102056;23;20446;-64
2022/01/15 05:33:57;;;;;;;6.95;3.85;;;;;;;;;;6127918;23;20005;-64
2022/01/15 05:36:23;;;;;;;6.55;3.65;;;;;;;;;;6128047;23;20128;-65
2022/01/15 05:38:48;;;;;;;7.65;3.67;;;;;;;;;;6127692;23;20006;-65
2022/01/15 05:41:14;;;;;;;8.25;3.85;;;;;;;;;;6128263;23;20009;-71
2022/01/15 05:43:39;;;;;;;6.78;3.35;;;;;;;;;;6127815;23;20096;-71
2022/01/15 05:46:05;;;;;;;10.40;4.03;;;;;;;;;;6127771;23;19998;-71
2022/01/15 05:48:31;;;;;;;10.40;4.28;;;;;;;;;;6128089;23;20069;-73
2022/01/15 05:50:56;;;;;;;5.78;3.83;;;;;;;;;;6127569;23;20474;-73
2022/01/15 05:53:22;;;;;;;9.40;4.28;;;;;;;;;;6127493;23;20003;-74
2022/01/15 05:55:48;;;;;;;6.03;3.65;;;;;;;;;;6127622;23;20315;-73
2022/01/15 05:58:14;;;;;;;7.90;3.17;;;;;;;;;;6101517;23;20021;-74
2022/01/15 06:00:39;;;;;;;6.55;3.63;;;;;;;;;;6127664;23;20005;-73
2022/01/15 06:03:05;;;;;;;8.00;4.25;;;;;;;;;;6127390;23;20087;-73
2022/01/15 06:05:30;;;;;;;9.13;4.00;;;;;;;;;;6127855;23;20112;-74
2022/01/15 06:07:55;;;;;;;7.45;4.45;;;;;;;;;;6127298;23;20021;-74
2022/01/15 06:10:21;;;;;;;10.20;4.47;;;;;;;;;;6127660;23;20002;-74
2022/01/15 06:12:46;;;;;;;5.15;3.70;;;;;;;;;;6127875;23;20009;-74
2022/01/15 06:15:13;;;;;;;7.95;4.63;;;;;;;;;;6127552;23;20005;-69
2022/01/15 06:17:38;;;;;;;8.70;4.00;;;;;;;;;;6127542;23;20001;-69
2022/01/15 06:20:06;;;;;;;7.32;3.83;;;;;;;;;;6126957;23;20100;-68
2022/01/15 06:22:31;;;;;;;7.90;4.05;;;;;;;;;;6127312;23;20002;-68
2022/01/15 06:24:57;;;;;;;9.10;5.38;;;;;;;;;;6101615;23;20033;-68
2022/01/15 06:27:22;;;;;;;7.88;4.13;;;;;;;;;;6127442;23;19998;-68
2022/01/15 06:29:48;;;;;;;11.77;5.47;;;;;;;;;;6127664;23;20409;-68
2022/01/15 06:32:13;;;;;;;10.85;4.45;;;;;;;;;;6127344;23;20495;-72
2022/01/15 06:34:40;;;;;;;9.23;5.10;;;;;;;;;;6127222;23;20014;-73
2022/01/15 06:37:06;;;;;;;9.60;4.65;;;;;;;;;;6127159;23;20526;-72
2022/01/15 06:39:39;;;;;;;5.60;4.05;;;;;;;;;;6100989;23;20010;-72
2022/01/15 06:42:05;;;;;;;8.23;5.05;;;;;;;;;;6101186;23;20461;-72
2022/01/15 06:44:30;;;;;;;9.70;5.30;;;;;;;;;;6127109;23;19998;-72
2022/01/15 06:46:56;;;;;;;10.40;5.63;;;;;;;;;;6126257;23;20010;-72
2022/01/15 06:49:21;;;;;;;9.35;4.60;;;;;;;;;;6127160;23;20076;-72
2022/01/15 06:51:47;;;;;;;13.68;6.00;;;;;;;;;;6127096;23;20006;-72
2022/01/15 06:54:13;;;;;;;9.55;5.53;;;;;;;;;;6126983;23;20658;-68
2022/01/15 06:56:38;;;;;;;9.07;5.53;;;;;;;;;;6101003;23;20333;-67
2022/01/15 06:59:04;;;;;;;9.77;5.90;;;;;;;;;;6127061;23;20008;-67
2022/01/15 07:01:29;;;;;;;10.30;5.30;;;;;;;;;;6126624;23;20044;-67
2022/01/15 07:03:55;;;;;;;10.65;4.63;;;;;;;;;;6126072;23;20013;-67
2022/01/15 07:06:21;;;;;;;9.73;5.03;;;;;;;;;;6126348;23;20014;-68
2022/01/15 07:08:49;;;;;;;9.80;5.03;;;;;;;;;;6125535;23;20013;-68
2022/01/15 07:11:15;;;;;;;11.45;6.03;;;;;;;;;;6126645;23;20006;-74
2022/01/15 07:13:41;;;;;;;9.75;5.03;;;;;;;;;;6126500;23;20026;-73
2022/01/15 07:16:07;;;;;;;7.43;4.43;;;;;;;;;;6126292;23;20010;-74
2022/01/15 07:18:33;;;;;;;7.53;4.30;;;;;;;;;;6126303;23;20025;-73
2022/01/15 07:20:59;;;;;;;8.63;4.35;;;;;;;;;;6126352;23;20006;-74
2022/01/15 07:23:24;;;;;;;9.68;4.88;;;;;;;;;;6126281;23;20002;-74
2022/01/15 07:25:51;;;;;;;9.65;4.38;;;;;;;;;;6101001;23;20133;-73
2022/01/15 07:28:18;;;;;;;7.60;4.35;;;;;;;;;;6118334;23;19997;-73
2022/01/15 07:30:48;;;;;;;8.15;4.55;;;;;;;;;;6097443;23;20006;-72
2022/01/15 07:33:13;;;;;;;12.65;5.07;;;;;;;;;;6123139;23;20604;-72
2022/01/15 07:35:39;;;;;;;7.45;4.30;;;;;;;;;;6123007;23;20014;-72
2022/01/15 07:38:04;;;;;;;7.55;4.07;;;;;;;;;;6123411;23;20001;-72
2022/01/15 07:40:30;;;;;;;6.95;3.75;;;;;;;;;;6123198;23;20014;-72
2022/01/15 07:42:56;;;;;;;9.05;4.50;;;;;;;;;;6122938;23;19998;-72
2022/01/15 07:45:22;;;;;;;9.35;4.30;;;;;;;;;;6096951;23;20354;-72
2022/01/15 07:47:47;;;;;;;8.40;4.85;;;;;;;;;;6122519;23;20141;-72
2022/01/15 07:50:14;;;;;;;9.13;4.70;;;;;;;;;;6123067;23;20089;-73
2022/01/15 07:52:40;;;;;;;10.13;4.60;;;;;;;;;;6122916;23;19998;-72
2022/01/15 07:55:06;;;;;;;7.75;4.05;;;;;;;;;;6123089;23;20016;-72
2022/01/15 07:57:32;;;;;;;11.70;4.00;;;;;;;;;;6122962;23;20002;-73
2022/01/15 07:59:58;;;;;;;9.60;4.25;;;;;;;;;;6122673;23;20049;-73
2022/01/15 08:02:24;;;;;;;9.40;5.05;;;;;;;;;;6122997;23;20002;-72
2022/01/15 08:04:50;;;;;;;7.18;4.50;;;;;;;;;;6122765;23;20046;-72
2022/01/15 08:07:18;;;;;;;8.57;4.40;;;;;;;;;;6122835;23;20036;-73
2022/01/15 08:09:44;;;;;;;7.63;4.40;;;;;;;;;;6122529;23;20605;-73
2022/01/15 08:12:10;;;;;;;8.40;4.35;;;;;;;;;;6122714;23;19998;-72
2022/01/15 08:14:36;;;;;;;12.30;5.22;;;;;;;;;;6122297;23;20010;-72
2022/01/15 08:17:01;;;;;;;9.98;5.55;;;;;;;;;;6122547;23;20012;-73
2022/01/15 08:19:27;;;;;;;9.35;4.95;;;;;;;;;;6122353;23;20014;-72
2022/01/15 08:21:52;;;;;;;8.82;5.07;;;;;;;;;;6123417;23;20013;-73
2022/01/15 08:24:18;;;;;;;11.05;5.68;;;;;;;;;;6123289;23;20093;-72
2022/01/15 08:26:43;;;;;;;8.60;4.35;;;;;;;;;;6123454;23;20738;-72
2022/01/15 08:29:09;;;;;;;7.78;3.95;;;;;;;;;;6122849;23;20009;-72
2022/01/15 08:31:34;;;;;;;10.30;5.93;;;;;;;;;;6122858;23;20001;-72
2022/01/15 08:34:00;;;;;;;11.90;4.80;;;;;;;;;;6122859;23;20009;-72
2022/01/15 08:36:25;;;;;;;14.15;5.20;;;;;;;;;;6122968;23;20006;-71
2022/01/15 08:38:50;;;;;;;10.68;5.78;;;;;;;;;;6123151;23;20006;-72
2022/01/15 08:41:16;;;;;;;13.43;5.85;;;;;;;;;;6123042;23;20512;-72
2022/01/15 08:43:42;;;;;;;12.20;5.75;;;;;;;;;;6122968;23;20061;-72
2022/01/15 08:46:08;;;;;;;8.50;4.90;;;;;;;;;;6123068;23;20085;-71
2022/01/15 08:48:33;;;;;;;19.52;6.63;;;;;;;;;;6122706;23;20045;-72
2022/01/15 08:50:59;;;;;;;12.50;5.47;;;;;;;;;;6122822;23;20004;-72
2022/01/15 08:53:24;;;;;;;10.50;5.18;;;;;;;;;;6122501;23;20017;-72
2022/01/15 08:55:50;;;;;;;14.38;6.00;;;;;;;;;;6122195;23;20006;-71
2022/01/15 08:58:16;;;;;;;10.35;4.85;;;;;;;;;;6096771;23;20021;-71
2022/01/15 09:00:41;;;;;;;12.50;6.00;;;;;;;;;;6122689;23;20006;-71
2022/01/15 09:03:07;;;;;;;12.85;5.10;;;;;;;;;;6096244;23;20025;-71
2022/01/15 09:05:36;;;;;;;11.02;5.50;;;;;;;;;;6122687;23;20084;-72
2022/01/15 09:08:03;;;;;;;11.48;6.15;;;;;;;;;;6121958;23;20017;-72
2022/01/15 09:10:28;;;;;;;9.18;4.50;;;;;;;;;;6122710;23;19998;-71
2022/01/15 09:12:54;;;;;;;6.85;3.55;;;;;;;;;;6122676;23;20014;-71
2022/01/15 09:15:19;;;;;;;7.60;3.58;;;;;;;;;;6122392;23;20081;-71
2022/01/15 09:17:45;;;;;;;10.05;4.63;;;;;;;;;;6096309;23;20453;-71
2022/01/15 09:20:10;;;;;;;9.48;4.05;;;;;;;;;;6122856;23;20002;-71
2022/01/15 09:22:36;;;;;;;9.13;4.28;;;;;;;;;;6122261;23;20047;-72
2022/01/15 09:25:02;;;;;;;8.85;4.05;;;;;;;;;;6122578;23;20002;-71
2022/01/15 09:30:12;;;;;;;9.57;4.40;;;;;;;;;;6122413;23;20052;-72
2022/01/15 09:32:39;;;;;;;11.20;4.60;;;;;;;;;;6122577;23;20447;-72
2022/01/15 09:35:05;;;;;;;8.40;3.88;;;;;;;;;;6123470;23;20016;-72
2022/01/15 09:37:31;;;;;;;7.95;3.80;;;;;;;;;;6123219;23;19998;-67
2022/01/15 09:39:58;;;;;;;7.97;3.53;;;;;;;;;;6123633;23;20713;-67
2022/01/15 09:42:23;;;;;;;12.73;4.25;;;;;;;;;;6124042;23;20414;-67
2022/01/15 09:44:49;;;;;;;9.90;4.18;;;;;;;;;;6124204;23;20013;-67
2022/01/15 09:47:16;;;;;;;9.88;3.95;;;;;;;;;;6123700;23;20005;-73
2022/01/15 09:49:45;;;;;;;7.95;3.63;;;;;;;;;;6124304;23;20065;-72
2022/01/15 09:52:11;;;;;;;10.40;4.53;;;;;;;;;;6123585;23;20037;-73
2022/01/15 09:54:38;;;;;;;12.57;4.32;;;;;;;;;;6121998;23;20359;-72
2022/01/15 09:57:03;;;;;;;10.63;3.92;;;;;;;;;;6123545;23;20621;-73
2022/01/15 09:59:29;;;;;;;8.45;3.70;;;;;;;;;;6124191;23;20010;-73
2022/01/15 10:01:54;;;;;;;9.38;3.92;;;;;;;;;;6124157;23;20006;-72
2022/01/15 10:04:20;;;;;;;11.48;4.05;;;;;;;;;;6124047;23;20021;-72
2022/01/15 10:07:05;;;;;;;6.10;3.28;;;;;;;;;;6123842;23;20002;-72
2022/01/15 10:09:31;;;;;;;9.65;3.58;;;;;;;;;;6124301;23;20009;-72
2022/01/15 10:11:58;;;;;;;11.48;4.35;;;;;;;;;;6124148;23;20002;-71
2022/01/15 10:14:26;;;;;;;7.95;3.70;;;;;;;;;;6124112;23;20509;-72
2022/01/15 10:16:51;;;;;;;8.18;3.67;;;;;;;;;;6124164;23;20021;-72
2022/01/15 10:19:24;;;;;;;6.13;3.38;;;;;;;;;;6123660;23;20018;-71
2022/01/15 10:22:08;;;;;;;9.93;3.30;;;;;;;;;;6124371;23;20778;-72
2022/01/15 10:24:34;;;;;;;8.10;3.35;;;;;;;;;;6097486;23;20021;-72
2022/01/15 10:27:18;;;;;;;7.55;3.35;;;;;;;;;;6123304;23;20002;-72
2022/01/15 10:29:56;;;;;;;8.45;3.10;;;;;;;;;;6098145;23;20029;-72
2022/01/15 10:32:22;;;;;;;5.57;2.85;;;;;;;;;;6097232;23;20033;-66
2022/01/15 10:34:47;;;;;;;6.18;2.92;;;;;;;;;;6124098;23;20051;-67
2022/01/15 10:37:21;;;;;;;8.20;3.47;;;;;;;;;;6126857;23;20009;-67
2022/01/15 10:40:06;;;;;;;9.48;3.72;;;;;;;;;;6100658;23;20016;-73
2022/01/15 10:42:32;;;;;;;7.38;2.78;;;;;;;;;;6125928;23;20498;-67
2022/01/15 10:44:59;;;;;;;9.57;2.80;;;;;;;;;;6127079;23;20081;-67
2022/01/15 10:47:26;;;;;;;6.85;2.83;;;;;;;;;;6126622;23;20006;-67
2022/01/15 10:49:51;;;;;;;7.45;3.15;;;;;;;;;;6127707;23;20009;-67
2022/01/15 10:52:21;;;;;;;7.05;3.10;;;;;;;;;;6127665;23;20327;-67
2022/01/15 10:54:57;;;;;;;5.53;2.73;;;;;;;;;;6101387;23;20061;-67
2022/01/15 10:57:42;;;;;;;8.05;3.33;;;;;;;;;;6126927;23;20037;-67
2022/01/15 11:00:14;;;;;;;4.80;2.80;;;;;;;;;;6127109;23;20005;-67
2022/01/15 11:02:41;;;;;;;7.40;3.22;;;;;;;;;;6127264;23;20009;-67
2022/01/15 11:05:26;;;;;;;8.82;3.40;;;;;;;;;;6126619;23;20023;-66
2022/01/15 11:07:53;;;;;;;8.27;2.53;;;;;;;;;;6127117;23;20006;-67
2022/01/15 11:10:18;;;;;;;6.22;3.35;;;;;;;;;;6126708;23;20001;-67
2022/01/15 11:12:44;;;;;;;8.10;3.17;;;;;;;;;;6127239;23;20009;-67
2022/01/15 11:15:10;;;;;;;8.52;3.53;;;;;;;;;;6100893;23;20017;-67
2022/01/15 11:17:39;;;;;;;5.88;3.08;;;;;;;;;;6126948;23;20038;-67
2022/01/15 11:20:05;;;;;;;6.68;3.15;;;;;;;;;;6126380;23;20098;-67
2022/01/15 11:22:35;;;;;;;5.43;2.60;;;;;;;;;;6126829;23;20006;-67
2022/01/15 11:25:01;;;;;;;6.40;2.88;;;;;;;;;;6126860;23;20002;-67
2022/01/15 11:27:29;;;;;;;5.95;2.95;;;;;;;;;;6126964;23;20002;-67
2022/01/15 11:29:57;;;;;;;6.97;3.13;;;;;;;;;;6127003;23;20342;-67
2022/01/15 11:32:23;;;;;;;5.65;2.53;;;;;;;;;;6126650;23;19998;-67
2022/01/15 11:35:03;;;;;;;5.35;2.60;;;;;;;;;;6126631;23;20006;-67
2022/01/15 11:37:37;;;;;;;4.93;2.30;;;;;;;;;;6101190;23;20009;-67
2022/01/15 11:40:23;;;;;;;6.35;2.60;;;;;;;;;;6100460;23;20010;-67
2022/01/15 11:42:48;;;;;;;5.45;2.50;;;;;;;;;;6126920;23;20462;-67
2022/01/15 11:45:34;;;;;;;6.13;2.80;;;;;;;;;;6126561;23;20002;-67
2022/01/15 11:51:34;;;;;;;6.65;2.53;;;;;;;;;;6127103;23;20006;-67
2022/01/15 11:57:36;;;;;;;6.68;2.50;;;;;;;;;;6127030;23;20053;-67
2022/01/15 12:07:22;;;;;;;6.65;2.45;;;;;;;;;;6126882;23;20017;-67
2022/01/15 12:09:51;;;;;;;6.55;2.33;;;;;;;;;;6126454;23;20013;-67
2022/01/15 12:12:31;;;;;;;8.57;3.88;;;;;;;;;;6126583;23;20422;-67
2022/01/15 12:14:56;;;;;;;4.32;2.63;;;;;;;;;;6126386;23;20103;-67
2022/01/15 12:17:25;;;;;;;4.80;2.75;;;;;;;;;;6101262;23;20023;-67
2022/01/15 12:23:27;;;;;;;4.57;2.25;;;;;;;;;;6126877;23;20179;-67
2022/01/15 12:29:27;;;;;;;4.20;2.47;;;;;;;;;;6126883;23;20412;-68
2022/01/15 12:35:28;;;;;;;8.68;3.60;;;;;;;;;;6127080;23;20421;-68
2022/01/15 12:41:28;;;;;;;5.50;2.83;;;;;;;;;;6126797;23;20073;-68
2022/01/15 12:58:15;;;;;;;5.28;2.50;;;;;;;;;;6066291;23;20041;-67
2022/01/15 13:07:51;;;;;;;14.80;6.97;;;;;;;;;;6068235;23;20328;-67
2022/01/15 13:13:52;;;;;;;19.05;5.85;;;;;;;;;;6068267;23;20002;-67
2022/01/15 13:19:52;;;;;;;6.78;3.53;;;;;;;;;;6068293;23;20086;-67
2022/01/15 13:25:53;;;;;;;6.53;2.85;;;;;;;;;;6099468;23;20026;-67
2022/01/15 13:31:54;;;;;;;9.30;3.25;;;;;;;;;;6099087;23;20078;-67
2022/01/15 13:37:57;;;;;;;8.35;4.10;;;;;;;;;;6099160;23;20500;-67
2022/01/15 15:20:50;;;;;;;17.70;8.48;;;;;;;;;;6149637;23;20017;-67
2022/01/15 15:23:19;;;;;;;17.90;8.25;;;;;;;;;;6156157;23;20437;-73
2022/01/15 15:25:48;;;;;;;14.98;7.78;;;;;;;;;;6130111;23;20442;-73
2022/01/15 15:28:13;;;;;;;16.75;7.10;;;;;;;;;;6156481;23;20080;-73
2022/01/15 15:30:39;;;;;;;15.07;6.97;;;;;;;;;;6156407;23;20162;-72
2022/01/15 15:33:05;;;;;;;13.68;7.07;;;;;;;;;;6156422;23;20012;-72
2022/01/15 15:39:06;;;;;;;16.52;7.53;;;;;;;;;;6156629;23;20076;-72
2022/01/15 15:45:07;;;;;;;25.75;12.95;;;;;;;;;;6156617;23;20090;-72
2022/01/15 15:51:08;;;;;;;35.03;16.10;;;;;;;;;;6156539;23;20000;-72
2022/01/15 15:57:12;;;;;;;30.27;13.82;;;;;;;;;;6156491;23;20000;-73
2022/01/15 16:03:12;;;;;;;21.13;9.60;;;;;;;;;;6156504;23;20012;-73
2022/01/15 16:09:13;;;;;;;22.40;11.13;;;;;;;;;;6156456;23;20507;-72
2022/01/15 16:15:15;;;;;;;33.67;17.00;;;;;;;;;;6156384;23;20021;-75
2022/01/15 16:17:42;;;;;;;52.13;26.30;;;;;;;;;;6156258;23;20085;-73
2022/01/15 16:20:07;;;;;;;68.28;35.83;;;;;;;;;;6140684;23;20021;-72
2022/01/15 16:22:34;;;;;;;80.18;37.63;;;;;;;;;;6126632;23;20014;-72
2022/01/15 16:24:59;;;;;;;80.63;35.67;;;;;;;;;;6126385;23;20334;-70
2022/01/15 16:31:03;;;;;;;50.55;23.95;;;;;;;;;;6126858;23;20442;-73
2022/01/15 16:37:05;;;;;;;109.70;56.88;;;;;;;;;;6126814;23;20065;-73
2022/01/15 16:43:06;;;;;;;125.15;60.08;;;;;;;;;;6128810;23;20127;-73
2022/01/15 16:49:07;;;;;;;167.77;74.88;;;;;;;;;;6128693;23;20091;-74
2022/01/15 16:55:09;;;;;;;103.07;47.45;;;;;;;;;;6128696;23;20000;-73
2022/01/15 17:01:10;;;;;;;65.93;28.27;;;;;;;;;;6128608;23;20001;-75
2022/01/15 17:07:11;;;;;;;50.72;22.17;;;;;;;;;;6128166;23;20113;-72
2022/01/15 17:09:38;;;;;;;52.67;23.88;;;;;;;;;;6127628;23;20089;-72
2022/01/15 17:12:04;;;;;;;60.95;28.30;;;;;;;;;;6127698;23;20690;-72
2022/01/15 17:14:29;;;;;;;62.63;29.73;;;;;;;;;;6126758;23;20001;-72
2022/01/15 17:16:56;;;;;;;48.25;23.75;;;;;;;;;;6127860;23;20002;-73
2022/01/15 17:19:24;;;;;;;63.50;31.75;;;;;;;;;;6127440;23;20446;-72
2022/01/15 17:21:49;;;;;;;70.05;32.15;;;;;;;;;;6128376;23;20010;-72
2022/01/15 17:24:15;;;;;;;79.72;35.33;;;;;;;;;;6128098;23;20006;-72
2022/01/15 17:26:41;;;;;;;72.07;34.53;;;;;;;;;;6102316;23;20008;-73
2022/01/15 17:29:07;;;;;;;87.38;43.13;;;;;;;;;;6128530;23;20013;-73
2022/01/15 17:31:33;;;;;;;100.88;48.22;;;;;;;;;;6128426;23;19998;-72
2022/01/15 17:33:58;;;;;;;128.32;56.33;;;;;;;;;;6128416;23;20093;-72
2022/01/15 17:36:24;;;;;;;140.40;60.83;;;;;;;;;;6128245;23;20194;-70
2022/01/15 17:38:49;;;;;;;104.45;47.08;;;;;;;;;;6128138;23;20006;-69
2022/01/15 17:41:18;;;;;;;95.97;40.05;;;;;;;;;;6127948;23;20010;-70
2022/01/15 17:43:45;;;;;;;75.22;33.75;;;;;;;;;;6127945;23;20504;-70
2022/01/15 17:46:11;;;;;;;72.47;34.70;;;;;;;;;;6122281;23;20041;-70
2022/01/15 17:48:38;;;;;;;75.30;35.60;;;;;;;;;;6123562;23;20013;-70
2022/01/15 17:51:03;;;;;;;89.38;40.30;;;;;;;;;;6123408;23;20002;-70
2022/01/15 17:53:29;;;;;;;89.63;42.63;;;;;;;;;;6122986;23;20423;-70
2022/01/15 17:55:55;;;;;;;116.85;55.72;;;;;;;;;;6097124;23;20006;-70
2022/01/15 17:58:20;;;;;;;127.18;62.05;;;;;;;;;;6123314;23;20010;-70
2022/01/15 18:04:27;;;;;;;183.05;74.63;;;;;;;;;;6128028;23;20012;-70
2022/01/15 18:14:11;;;;;;;362.30;137.02;;;;;;;;;;6127963;23;20005;-70
2022/01/15 18:23:46;;;;;;;240.32;99.75;;;;;;;;;;6127802;23;20041;-69
2022/01/15 18:29:47;;;;;;;193.80;87.45;;;;;;;;;;6127809;23;20045;-70
2022/01/15 18:35:48;;;;;;;166.43;76.75;;;;;;;;;;6127765;23;20004;-70
2022/01/15 18:41:49;;;;;;;174.68;82.15;;;;;;;;;;6127687;23;20319;-70
2022/01/15 18:47:50;;;;;;;149.93;63.60;;;;;;;;;;6127634;23;20117;-70
2022/01/15 18:53:50;;;;;;;169.60;70.50;;;;;;;;;;6127583;23;19997;-70
2022/01/15 18:59:51;;;;;;;199.55;75.38;;;;;;;;;;6127522;23;20025;-70
2022/01/15 19:05:51;;;;;;;130.90;58.35;;;;;;;;;;6127580;23;20021;-70
2022/01/15 19:11:51;;;;;;;132.48;57.45;;;;;;;;;;6127425;23;20418;-70
2022/01/15 19:17:52;;;;;;;162.90;63.80;;;;;;;;;;6127331;23;20073;-70